Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:10;;;;;;;14.52;9.70;;;26.10;58.90;;;;;;6180624;28;80888;-65
2021/07/26 00:04:11;;;;;;;15.30;10.07;;;26.10;58.80;;;;;;6180188;28;81005;-65
2021/07/26 00:07:11;;;;;;;11.38;8.75;;;26.10;59.10;;;;;;6177564;28;83134;-64
2021/07/26 00:10:12;;;;;;;10.75;8.60;;;26.10;58.90;;;;;;6174635;28;82978;-65
2021/07/26 00:13:12;;;;;;;19.17;9.32;;;26.10;58.80;;;;;;6175341;28;80897;-65
2021/07/26 00:16:13;;;;;;;13.63;9.85;;;26.10;58.80;;;;;;6182594;28;80147;-65
2021/07/26 00:19:13;;;;;;;14.00;9.48;;;26.10;58.80;;;;;;6174224;28;80491;-64
2021/07/26 00:22:14;;;;;;;12.10;9.23;;;26.10;58.90;;;;;;6178288;28;80595;-64
2021/07/26 00:25:15;;;;;;;12.02;9.05;;;26.10;58.90;;;;;;6181016;28;81003;-65
2021/07/26 00:28:16;;;;;;;12.20;9.02;;;26.10;58.90;;;;;;6179163;28;83114;-65
2021/07/26 00:31:16;;;;;;;11.23;8.93;;;26.10;59.10;;;;;;6180306;28;81817;-65
2021/07/26 00:34:20;;;;;;;11.68;8.73;;;26.10;59.10;;;;;;6170104;28;80609;-65
2021/07/26 00:37:21;;;;;;;12.75;8.90;;;26.10;59.40;;;;;;6183021;28;80399;-65
2021/07/26 00:40:24;;;;;;;13.13;9.30;;;26.10;59.50;;;;;;6178867;28;81250;-65
2021/07/26 00:43:25;;;;;;;14.00;9.52;;;26.10;59.50;;;;;;6176184;28;80602;-65
2021/07/26 00:46:25;;;;;;;13.68;9.82;;;26.10;59.50;;;;;;6180611;28;83339;-64
2021/07/26 00:49:26;;;;;;;15.93;10.38;;;26.10;59.70;;;;;;6168395;28;80411;-64
2021/07/26 00:52:26;;;;;;;15.77;10.65;;;26.10;59.80;;;;;;6183637;28;82973;-64
2021/07/26 00:55:27;;;;;;;18.02;11.57;;;26.10;59.90;;;;;;6177431;28;83282;-64
2021/07/26 00:58:27;;;;;;;18.80;11.35;;;26.10;60.50;;;;;;6177792;28;83287;-66
2021/07/26 01:01:28;;;;;;;19.52;11.23;;;26.00;60.60;;;;;;6177160;28;83328;-65
2021/07/26 01:04:28;;;;;;;18.40;12.18;;;25.90;60.80;;;;;;6177054;28;83014;-65
2021/07/26 01:07:29;;;;;;;17.98;12.57;;;25.90;61.20;;;;;;6172800;28;83609;-63
2021/07/26 01:10:29;;;;;;;18.63;12.45;;;25.80;61.40;;;;;;6172959;28;85955;-64
2021/07/26 01:13:30;;;;;;;20.08;13.30;;;25.80;61.80;;;;;;6180547;28;83208;-64
2021/07/26 01:16:30;;;;;;;17.17;12.40;;;25.80;62.00;;;;;;6174845;28;91635;-65
2021/07/26 01:19:31;;;;;;;15.23;10.80;;;25.70;62.50;;;;;;6179741;28;82966;-65
2021/07/26 01:22:31;;;;;;;14.52;10.23;;;25.60;62.90;;;;;;6179583;28;83550;-64
2021/07/26 01:25:32;;;;;;;13.40;9.93;;;25.60;63.00;;;;;;6170509;28;82946;-63
2021/07/26 01:28:33;;;;;;;13.43;9.65;;;25.60;63.10;;;;;;6184727;28;82856;-64
2021/07/26 01:31:33;;;;;;;16.20;9.93;;;25.60;63.20;;;;;;6185066;28;80377;-63
2021/07/26 01:34:34;;;;;;;13.43;9.30;;;25.60;63.10;;;;;;6175639;28;80805;-63
2021/07/26 01:37:34;;;;;;;14.35;9.50;;;25.60;63.10;;;;;;6185606;28;81415;-65
2021/07/26 01:40:35;;;;;;;11.65;8.52;;;25.70;63.10;;;;;;6179252;28;80612;-64
2021/07/26 01:43:39;;;;;;;11.88;8.27;;;25.70;63.00;;;;;;6173005;28;81496;-63
2021/07/26 01:46:40;;;;;;;10.70;8.20;;;25.70;62.90;;;;;;6181712;28;80404;-64
2021/07/26 01:49:40;;;;;;;12.23;8.55;;;25.70;62.90;;;;;;6181247;28;84042;-63
2021/07/26 01:52:41;;;;;;;10.77;8.00;;;25.70;62.90;;;;;;6183312;28;80555;-64
2021/07/26 01:55:41;;;;;;;10.30;8.25;;;25.70;63.00;;;;;;6183318;28;80780;-64
2021/07/26 01:58:43;;;;;;;10.70;7.63;;;25.60;62.90;;;;;;6186155;28;80528;-64
2021/07/26 02:01:43;;;;;;;11.00;7.90;;;25.70;63.00;;;;;;6202624;28;83305;-64
2021/07/26 02:04:44;;;;;;;11.27;7.68;;;25.70;62.90;;;;;;6183173;28;80719;-64
2021/07/26 02:07:44;;;;;;;10.45;7.55;;;25.70;63.00;;;;;;6181175;28;80279;-64
2021/07/26 02:10:45;;;;;;;10.77;7.40;;;25.60;63.00;;;;;;6183067;28;81120;-64
2021/07/26 02:13:45;;;;;;;11.02;7.40;;;25.60;63.00;;;;;;6181716;28;80767;-65
2021/07/26 02:16:46;;;;;;;8.50;7.00;;;25.70;63.00;;;;;;6184248;28;81306;-64
2021/07/26 02:19:46;;;;;;;7.93;6.63;;;25.70;63.00;;;;;;6177564;28;80604;-64
2021/07/26 02:22:47;;;;;;;8.07;6.10;;;25.60;62.90;;;;;;6177975;28;80475;-64
2021/07/26 02:25:47;;;;;;;7.40;5.72;;;25.60;62.80;;;;;;6182578;28;81819;-64
2021/07/26 02:28:48;;;;;;;8.60;6.10;;;25.60;62.90;;;;;;6183791;28;83594;-65
2021/07/26 02:31:48;;;;;;;8.27;6.00;;;25.50;62.80;;;;;;6182690;28;80326;-63
2021/07/26 02:34:49;;;;;;;7.03;5.22;;;25.50;62.90;;;;;;6184867;28;80887;-63
2021/07/26 02:37:51;;;;;;;8.68;5.43;;;25.60;62.70;;;;;;6180348;28;80345;-63
2021/07/26 02:40:51;;;;;;;8.73;5.43;;;25.60;62.70;;;;;;6182811;28;80367;-63
2021/07/26 02:43:51;;;;;;;5.82;5.15;;;25.70;62.70;;;;;;6184947;28;80553;-63
2021/07/26 02:46:52;;;;;;;9.60;5.70;;;25.70;62.60;;;;;;6179294;28;80323;-63
2021/07/26 02:49:52;;;;;;;8.88;5.22;;;25.70;62.60;;;;;;6182593;28;80550;-63
2021/07/26 02:52:53;;;;;;;6.28;5.30;;;25.70;62.50;;;;;;6182895;28;80585;-63
2021/07/26 02:55:53;;;;;;;5.95;5.15;;;25.80;62.50;;;;;;6184699;28;80897;-63
2021/07/26 02:58:54;;;;;;;7.47;5.30;;;25.80;62.60;;;;;;6193262;28;83202;-63
2021/07/26 03:01:54;;;;;;;17.83;5.60;;;25.90;62.50;;;;;;6182925;28;80772;-63
2021/07/26 03:04:55;;;;;;;7.97;5.00;;;25.80;62.50;;;;;;6177032;28;80653;-63
2021/07/26 03:07:55;;;;;;;6.32;5.60;;;25.80;62.60;;;;;;6181746;28;80395;-63
2021/07/26 03:10:56;;;;;;;8.82;5.15;;;25.70;62.50;;;;;;6173975;28;80302;-62
2021/07/26 03:13:56;;;;;;;8.73;5.50;;;25.70;62.50;;;;;;6181880;28;80384;-63
2021/07/26 03:16:57;;;;;;;6.10;4.82;;;25.70;62.60;;;;;;6178999;28;80332;-64
2021/07/26 03:19:57;;;;;;;7.20;4.53;;;25.70;62.50;;;;;;6181197;28;80601;-65
2021/07/26 03:22:58;;;;;;;6.13;4.47;;;25.70;62.30;;;;;;6182409;28;81662;-64
2021/07/26 03:25:58;;;;;;;5.57;4.47;;;25.70;62.20;;;;;;6171487;28;80504;-63
2021/07/26 03:28:59;;;;;;;9.65;3.90;;;25.70;61.70;;;;;;6183060;28;81677;-64
2021/07/26 03:31:59;;;;;;;3.75;3.30;;;25.70;61.70;;;;;;6181826;28;80447;-64
2021/07/26 03:35:00;;;;;;;4.00;3.15;;;25.70;61.80;;;;;;6172533;28;81396;-64
2021/07/26 03:38:00;;;;;;;6.78;4.28;;;25.70;61.70;;;;;;6167841;28;80682;-63
2021/07/26 03:41:01;;;;;;;8.23;3.67;;;25.70;61.50;;;;;;6179721;28;83287;-63
2021/07/26 03:44:01;;;;;;;5.47;3.42;;;25.70;61.50;;;;;;6180790;28;80573;-64
2021/07/26 03:47:02;;;;;;;6.15;3.90;;;25.70;61.50;;;;;;6181052;28;80372;-64
2021/07/26 03:50:02;;;;;;;5.70;3.25;;;25.80;61.50;;;;;;6181236;28;80930;-65
2021/07/26 03:53:02;;;;;;;4.88;3.22;;;25.80;61.30;;;;;;6182401;28;80824;-64
2021/07/26 03:56:03;;;;;;;5.78;3.03;;;25.80;61.20;;;;;;6183769;28;80599;-64
2021/07/26 03:59:03;;;;;;;5.28;3.63;;;25.80;61.30;;;;;;6180164;28;80448;-64
2021/07/26 04:02:04;;;;;;;5.07;3.15;;;25.80;61.20;;;;;;6181264;28;81042;-64
2021/07/26 04:05:06;;;;;;;4.53;3.28;;;25.80;61.10;;;;;;6181482;28;80341;-64
2021/07/26 04:08:08;;;;;;;6.07;3.22;;;25.70;60.90;;;;;;6180886;28;84853;-67
2021/07/26 04:11:13;;;;;;;4.60;3.08;;;25.70;60.80;;;;;;6170066;28;80654;-64
2021/07/26 04:14:15;;;;;;;6.63;4.03;;;25.70;61.50;;;;;;6172557;28;80630;-63
2021/07/26 04:17:15;;;;;;;5.28;3.58;;;25.80;61.40;;;;;;6173951;28;82200;-63
2021/07/26 04:20:16;;;;;;;8.38;3.40;;;25.80;61.40;;;;;;6181653;28;80220;-63
2021/07/26 04:23:16;;;;;;;5.50;2.92;;;25.80;61.50;;;;;;6180991;28;80555;-64
2021/07/26 04:26:17;;;;;;;8.20;3.00;;;25.90;61.70;;;;;;6180442;28;80562;-64
2021/07/26 04:29:17;;;;;;;4.50;3.53;;;25.90;61.90;;;;;;6168267;28;80939;-63
2021/07/26 04:32:18;;;;;;;5.60;3.70;;;25.90;61.50;;;;;;6170646;28;81680;-62
2021/07/26 04:35:18;;;;;;;5.63;3.75;;;25.90;61.50;;;;;;6168122;28;80531;-63
2021/07/26 04:38:19;;;;;;;7.60;3.58;;;25.90;61.50;;;;;;6180996;28;82708;-63
2021/07/26 04:41:19;;;;;;;9.40;4.15;;;25.90;61.50;;;;;;6181150;28;80583;-63
2021/07/26 04:44:20;;;;;;;8.65;4.40;;;25.90;61.40;;;;;;6169710;28;80503;-63
2021/07/26 04:47:20;;;;;;;5.28;3.40;;;25.90;61.40;;;;;;6176240;28;84295;-63
2021/07/26 04:50:21;;;;;;;6.28;3.42;;;25.90;61.40;;;;;;6178092;28;80804;-63
2021/07/26 04:53:21;;;;;;;4.50;3.70;;;25.90;61.20;;;;;;6181484;28;80647;-63
2021/07/26 04:56:22;;;;;;;7.70;4.90;;;26.00;61.20;;;;;;6181243;28;80692;-62
2021/07/26 04:59:22;;;;;;;5.50;4.68;;;25.90;61.50;;;;;;6177952;28;80407;-63
2021/07/26 05:02:23;;;;;;;9.23;4.05;;;25.90;61.70;;;;;;6178811;28;80310;-63
2021/07/26 05:05:23;;;;;;;9.18;3.80;;;25.90;61.70;;;;;;6182974;28;81375;-63
2021/07/26 05:08:24;;;;;;;8.70;4.10;;;25.90;61.80;;;;;;6182488;28;82400;-63
2021/07/26 05:11:24;;;;;;;6.63;3.80;;;26.00;62.10;;;;;;6177017;28;80476;-64
2021/07/26 05:14:25;;;;;;;4.82;3.40;;;25.90;62.30;;;;;;6169215;28;80965;-63
2021/07/26 05:17:28;;;;;;;7.07;3.67;;;25.90;62.30;;;;;;6181362;28;82559;-63
2021/07/26 05:20:28;;;;;;;4.75;3.38;;;25.90;62.40;;;;;;6188955;28;83712;-62
2021/07/26 05:23:29;;;;;;;10.07;3.90;;;25.90;62.40;;;;;;6173974;28;80344;-63
2021/07/26 05:26:29;;;;;;;9.45;3.70;;;25.90;62.00;;;;;;6164797;28;81589;-64
2021/07/26 05:29:30;;;;;;;9.77;3.88;;;25.90;62.20;;;;;;6170234;28;80335;-63
2021/07/26 05:32:30;;;;;;;6.63;4.10;;;25.90;62.40;;;;;;6167667;28;81017;-66
2021/07/26 05:35:31;;;;;;;15.43;4.13;;;25.90;62.30;;;;;;6163595;28;80595;-67
2021/07/26 05:38:31;;;;;;;5.82;3.97;;;25.90;62.00;;;;;;6181462;28;82484;-65
2021/07/26 05:41:32;;;;;;;7.45;3.45;;;25.90;62.10;;;;;;6173507;28;80465;-64
2021/07/26 05:44:32;;;;;;;9.60;3.28;;;25.90;62.20;;;;;;6174961;28;83444;-66
2021/07/26 05:47:33;;;;;;;5.55;3.13;;;25.90;62.20;;;;;;6181340;28;80284;-65
2021/07/26 05:50:33;;;;;;;5.18;3.50;;;26.00;62.10;;;;;;6174279;28;80606;-66
2021/07/26 05:53:34;;;;;;;8.70;3.83;;;25.90;62.50;;;;;;6175985;28;81494;-66
2021/07/26 05:56:37;;;;;;;6.40;4.40;;;25.90;62.50;;;;;;6174572;28;80546;-65
2021/07/26 05:59:37;;;;;;;9.82;6.68;;;25.90;62.90;;;;;;6174578;28;81006;-66
2021/07/26 06:02:38;;;;;;;11.27;7.03;;;25.90;62.60;;;;;;6184322;28;80490;-65
2021/07/26 06:05:39;;;;;;;7.97;4.65;;;25.90;62.70;;;;;;6183409;28;80484;-65
2021/07/26 06:08:39;;;;;;;10.77;4.50;;;25.90;62.60;;;;;;6182342;28;80311;-65
2021/07/26 06:11:40;;;;;;;4.30;3.70;;;25.90;62.30;;;;;;6168450;28;80869;-64
2021/07/26 06:14:40;;;;;;;7.15;4.15;;;25.80;62.10;;;;;;6171464;28;81680;-65
2021/07/26 06:17:41;;;;;;;4.25;3.53;;;25.80;62.30;;;;;;6170898;28;80253;-65
2021/07/26 06:20:41;;;;;;;3.65;3.22;;;25.70;62.50;;;;;;6175099;28;82036;-65
2021/07/26 06:23:42;;;;;;;15.10;4.47;;;25.80;62.40;;;;;;6183158;28;80552;-65
2021/07/26 06:26:42;;;;;;;13.85;6.85;;;25.80;62.40;;;;;;6173632;28;80796;-67
2021/07/26 06:29:43;;;;;;;11.07;6.40;;;25.80;62.70;;;;;;6176727;28;80581;-67
2021/07/26 06:32:43;;;;;;;9.13;4.88;;;25.80;62.70;;;;;;6176974;28;80348;-66
2021/07/26 06:35:44;;;;;;;5.78;3.83;;;25.90;62.50;;;;;;6183514;28;81053;-66
2021/07/26 06:38:44;;;;;;;5.80;4.00;;;25.90;62.90;;;;;;6172193;28;80678;-64
2021/07/26 06:41:45;;;;;;;5.50;4.38;;;25.90;62.70;;;;;;6177839;28;81277;-65
2021/07/26 06:44:45;;;;;;;4.95;4.20;;;25.90;63.10;;;;;;6179916;28;80357;-64
2021/07/26 06:47:46;;;;;;;15.10;3.90;;;25.90;62.90;;;;;;6174865;28;81964;-64
2021/07/26 06:50:46;;;;;;;6.32;3.60;;;25.90;62.70;;;;;;6167097;28;80511;-64
2021/07/26 06:53:47;;;;;;;4.43;3.60;;;26.00;62.60;;;;;;6183391;28;81354;-63
2021/07/26 06:56:47;;;;;;;7.78;6.22;;;26.00;62.60;;;;;;6176959;28;80802;-64
2021/07/26 06:59:49;;;;;;;6.75;4.45;;;26.00;62.90;;;;;;6182848;28;80648;-65
2021/07/26 07:02:51;;;;;;;6.32;4.70;;;25.90;62.90;;;;;;6174862;28;80308;-64
2021/07/26 07:05:52;;;;;;;8.40;5.18;;;25.90;63.00;;;;;;6183352;28;80529;-61
2021/07/26 07:08:52;;;;;;;173.60;56.90;;;26.00;63.20;;;;;;6167978;28;80813;-67
2021/07/26 07:11:53;;;;;;;324.15;110.00;;;26.00;63.30;;;;;;6164631;28;83636;-66
2021/07/26 07:14:53;;;;;;;371.45;121.25;;;26.00;63.20;;;;;;6161795;28;85557;-66
2021/07/26 07:17:54;;;;;;;328.30;110.70;;;26.00;62.80;;;;;;6175783;28;89828;-65
2021/07/26 07:20:54;;;;;;;302.98;96.95;;;26.00;62.80;;;;;;6163635;28;85652;-66
2021/07/26 07:23:55;;;;;;;167.38;57.38;;;26.00;62.80;;;;;;6176300;28;85524;-65
2021/07/26 07:26:55;;;;;;;160.43;54.80;;;26.10;62.40;;;;;;6176723;28;83246;-66
2021/07/26 07:29:56;;;;;;;139.25;46.22;;;26.10;62.40;;;;;;6173884;28;83189;-64
2021/07/26 07:32:57;;;;;;;93.65;31.92;;;26.10;62.60;;;;;;6170853;28;83591;-66
2021/07/26 07:35:57;;;;;;;64.35;21.77;;;26.10;62.30;;;;;;6170075;28;83328;-65
2021/07/26 07:38:59;;;;;;;62.35;21.67;;;26.10;62.80;;;;;;6176965;28;83468;-65
2021/07/26 07:42:00;;;;;;;43.17;17.05;;;26.20;62.10;;;;;;6180195;28;83510;-64
2021/07/26 07:45:00;;;;;;;45.08;16.08;;;26.20;62.30;;;;;;6165865;28;84051;-65
2021/07/26 07:48:01;;;;;;;40.97;14.70;;;26.20;62.50;;;;;;6176314;28;83873;-64
2021/07/26 07:51:02;;;;;;;21.25;9.43;;;26.20;62.70;;;;;;6179840;28;83435;-65
2021/07/26 07:54:02;;;;;;;15.60;7.82;;;26.20;62.30;;;;;;6175010;28;83021;-65
2021/07/26 07:57:03;;;;;;;19.50;7.25;;;26.10;63.30;;;;;;6174052;28;80369;-65
2021/07/26 08:00:03;;;;;;;11.07;5.45;;;26.10;63.50;;;;;;6172459;28;80358;-68
2021/07/26 08:03:05;;;;;;;10.40;5.65;;;26.10;62.10;;;;;;6168722;28;80936;-65
2021/07/26 08:06:05;;;;;;;11.75;6.35;;;26.10;61.80;;;;;;6171762;28;81195;-66
2021/07/26 08:09:06;;;;;;;10.65;6.70;;;26.10;62.30;;;;;;6173630;28;83485;-66
2021/07/26 08:12:07;;;;;;;7.68;5.55;;;26.20;61.90;;;;;;6176980;28;81450;-66
2021/07/26 08:15:07;;;;;;;8.05;5.20;;;26.20;61.80;;;;;;6177883;28;80771;-66
2021/07/26 08:18:08;;;;;;;9.30;5.65;;;26.00;60.90;;;;;;6174675;28;81222;-65
2021/07/26 08:21:08;;;;;;;11.50;6.65;;;26.10;61.00;;;;;;6176977;28;80344;-65
2021/07/26 08:24:09;;;;;;;9.02;6.35;;;26.10;61.10;;;;;;6172373;28;81773;-66
2021/07/26 08:27:09;;;;;;;9.90;6.50;;;26.20;61.30;;;;;;6175817;28;80959;-66
2021/07/26 08:30:10;;;;;;;6.97;5.85;;;26.10;61.40;;;;;;6175254;28;81472;-65
2021/07/26 08:33:10;;;;;;;12.02;5.57;;;26.10;61.50;;;;;;6177160;28;80708;-66
2021/07/26 08:36:11;;;;;;;9.50;6.15;;;26.00;62.10;;;;;;6166563;28;80559;-66
2021/07/26 08:39:11;;;;;;;8.40;6.05;;;26.10;61.70;;;;;;6178917;28;80810;-66
2021/07/26 08:42:12;;;;;;;9.38;6.47;;;26.10;63.00;;;;;;6175436;28;80570;-66
2021/07/26 08:45:12;;;;;;;8.65;5.88;;;26.10;62.90;;;;;;6175415;28;80520;-66
2021/07/26 08:48:13;;;;;;;9.27;5.93;;;26.10;62.70;;;;;;6175673;28;81042;-66
2021/07/26 08:51:13;;;;;;;9.82;5.97;;;26.10;62.50;;;;;;6167966;28;80949;-67
2021/07/26 08:54:14;;;;;;;8.48;5.50;;;26.20;62.50;;;;;;6173200;28;80549;-67
2021/07/26 08:57:14;;;;;;;7.85;5.82;;;26.10;61.30;;;;;;6176048;28;80807;-68
2021/07/26 09:00:15;;;;;;;6.22;4.97;;;26.10;60.70;;;;;;6178671;28;80518;-66
2021/07/26 09:03:15;;;;;;;7.88;5.15;;;26.10;61.00;;;;;;6179740;28;80386;-68
2021/07/26 09:06:16;;;;;;;6.88;4.45;;;26.00;60.90;;;;;;6167127;28;80403;-69
2021/07/26 09:09:16;;;;;;;5.72;4.43;;;26.00;60.60;;;;;;6175016;28;80432;-67
2021/07/26 09:12:17;;;;;;;4.15;3.75;;;26.10;60.50;;;;;;6175893;28;81529;-66
2021/07/26 09:15:17;;;;;;;7.18;4.65;;;26.10;60.40;;;;;;6165873;28;80490;-67
2021/07/26 09:18:18;;;;;;;7.65;5.10;;;26.20;60.20;;;;;;6167297;28;80535;-67
2021/07/26 09:21:18;;;;;;;10.15;5.07;;;26.20;60.90;;;;;;6167262;28;80535;-68
2021/07/26 09:24:19;;;;;;;8.93;5.20;;;26.30;62.20;;;;;;6169755;28;80835;-68
2021/07/26 09:27:19;;;;;;;5.82;4.88;;;26.30;61.20;;;;;;6170256;28;83281;-68
2021/07/26 09:30:20;;;;;;;5.65;4.90;;;26.20;61.00;;;;;;6173590;28;80549;-67
2021/07/26 09:33:20;;;;;;;6.05;4.90;;;26.20;60.90;;;;;;6176202;28;80584;-68
2021/07/26 09:36:21;;;;;;;7.38;4.45;;;26.30;61.20;;;;;;6177575;28;80730;-67
2021/07/26 09:39:21;;;;;;;5.25;4.40;;;26.40;61.80;;;;;;6179692;28;80418;-67
2021/07/26 09:42:22;;;;;;;6.63;4.95;;;26.40;61.40;;;;;;6181720;28;80760;-67
2021/07/26 09:45:23;;;;;;;7.65;4.90;;;26.40;61.70;;;;;;6176736;28;83050;-67
2021/07/26 09:48:25;;;;;;;8.73;5.40;;;26.30;60.90;;;;;;6185677;28;80896;-65
2021/07/26 09:51:26;;;;;;;6.13;4.97;;;26.30;60.90;;;;;;6180432;28;80822;-66
2021/07/26 09:54:28;;;;;;;5.93;4.60;;;26.30;61.20;;;;;;6181861;28;80852;-67
2021/07/26 09:57:28;;;;;;;5.13;4.60;;;26.40;60.90;;;;;;6171528;28;80785;-67
2021/07/26 10:00:29;;;;;;;6.78;4.60;;;26.40;60.70;;;;;;6174426;28;80858;-65
2021/07/26 10:03:29;;;;;;;5.10;4.57;;;26.40;60.50;;;;;;6174317;28;81963;-66
2021/07/26 10:06:30;;;;;;;6.32;4.88;;;26.50;61.20;;;;;;6173197;28;81021;-66
2021/07/26 10:09:30;;;;;;;8.48;5.57;;;26.60;60.10;;;;;;6167593;28;80567;-67
2021/07/26 10:12:31;;;;;;;6.53;4.90;;;26.60;59.90;;;;;;6179716;28;80189;-67
2021/07/26 10:15:31;;;;;;;8.40;4.65;;;26.60;59.30;;;;;;6179855;28;82095;-66
2021/07/26 10:18:32;;;;;;;6.78;3.65;;;26.70;59.30;;;;;;6176596;28;81537;-65
2021/07/26 10:21:32;;;;;;;7.50;4.30;;;26.70;58.50;;;;;;6176108;28;80594;-66
2021/07/26 10:24:32;;;;;;;6.88;4.65;;;26.80;58.50;;;;;;6180669;28;80471;-67
2021/07/26 10:27:33;;;;;;;5.38;3.88;;;26.80;57.90;;;;;;6172955;28;80825;-66
2021/07/26 10:30:34;;;;;;;4.35;3.78;;;26.80;57.80;;;;;;6178745;28;81684;-66
2021/07/26 10:33:34;;;;;;;5.65;4.10;;;26.90;57.70;;;;;;6177384;28;82534;-65
2021/07/26 10:36:34;;;;;;;7.05;4.88;;;26.90;58.10;;;;;;6174598;28;80480;-65
2021/07/26 10:39:35;;;;;;;5.53;4.35;;;26.90;58.90;;;;;;6175406;28;80424;-64
2021/07/26 10:42:35;;;;;;;4.97;4.00;;;26.90;58.10;;;;;;6180557;28;80421;-67
2021/07/26 10:45:36;;;;;;;5.82;4.07;;;26.80;57.80;;;;;;6179625;28;80439;-64
2021/07/26 10:48:37;;;;;;;4.35;3.78;;;26.80;57.40;;;;;;6169773;28;81347;-64
2021/07/26 10:51:37;;;;;;;5.90;4.25;;;26.80;57.40;;;;;;6176795;28;80222;-67
2021/07/26 10:54:38;;;;;;;5.53;4.05;;;26.90;57.00;;;;;;6173926;28;81071;-64
2021/07/26 10:57:38;;;;;;;6.88;3.80;;;26.90;56.30;;;;;;6169990;28;83230;-64
2021/07/26 11:00:39;;;;;;;4.38;3.47;;;27.00;55.70;;;;;;6183328;28;80488;-65
2021/07/26 11:03:39;;;;;;;7.00;3.97;;;27.00;56.00;;;;;;6183710;28;80311;-66
2021/07/26 11:06:40;;;;;;;5.78;4.18;;;27.00;56.30;;;;;;6176597;28;81404;-65
2021/07/26 11:09:40;;;;;;;4.82;4.13;;;27.00;56.50;;;;;;6177491;28;80128;-67
2021/07/26 11:12:41;;;;;;;8.60;4.00;;;27.00;56.70;;;;;;6180838;28;80549;-66
2021/07/26 11:15:41;;;;;;;6.78;4.25;;;27.00;57.00;;;;;;6174598;28;80377;-65
2021/07/26 11:18:42;;;;;;;6.60;4.13;;;27.00;57.10;;;;;;6170094;28;81264;-65
2021/07/26 11:21:42;;;;;;;5.97;4.38;;;27.00;56.60;;;;;;6169714;28;80504;-65
2021/07/26 11:24:43;;;;;;;6.32;4.35;;;27.00;56.90;;;;;;6167450;28;80540;-65
2021/07/26 11:27:44;;;;;;;5.47;3.90;;;27.00;57.20;;;;;;6170194;28;80986;-65
2021/07/26 11:30:44;;;;;;;7.82;3.92;;;27.00;57.20;;;;;;6173346;28;80481;-65
2021/07/26 11:33:44;;;;;;;6.68;4.35;;;27.00;57.10;;;;;;6179027;28;80854;-66
2021/07/26 11:36:45;;;;;;;4.38;3.83;;;26.90;57.10;;;;;;6181368;28;80937;-65
2021/07/26 11:39:46;;;;;;;6.07;4.82;;;27.00;57.40;;;;;;6179737;28;81324;-64
2021/07/26 11:42:46;;;;;;;5.15;4.28;;;27.00;57.50;;;;;;6169248;28;81280;-65
2021/07/26 11:45:47;;;;;;;8.10;4.57;;;27.00;57.70;;;;;;6183395;28;80391;-64
2021/07/26 11:48:48;;;;;;;6.07;4.55;;;27.00;57.50;;;;;;6170209;28;80726;-64
2021/07/26 11:51:49;;;;;;;6.43;5.00;;;27.00;57.10;;;;;;6182295;28;82221;-65
2021/07/26 11:54:50;;;;;;;10.23;5.35;;;27.00;57.20;;;;;;6176117;28;81490;-65
2021/07/26 11:57:50;;;;;;;5.07;4.57;;;27.10;57.00;;;;;;6180946;28;81579;-65
2021/07/26 12:00:51;;;;;;;7.57;4.93;;;27.10;56.80;;;;;;6181222;28;80420;-65
2021/07/26 12:03:51;;;;;;;7.60;5.07;;;27.10;56.80;;;;;;6170271;28;80400;-66
2021/07/26 12:06:52;;;;;;;8.40;5.75;;;27.10;56.50;;;;;;6177298;28;80571;-66
2021/07/26 12:09:53;;;;;;;6.35;5.10;;;27.10;56.10;;;;;;6176199;28;81376;-66
2021/07/26 12:12:54;;;;;;;8.48;5.15;;;27.10;56.60;;;;;;6179904;28;80605;-66
2021/07/26 12:15:54;;;;;;;7.13;5.15;;;27.10;56.80;;;;;;6179707;28;80462;-66
2021/07/26 12:18:55;;;;;;;9.20;5.53;;;27.10;56.80;;;;;;6181548;28;81408;-67
2021/07/26 12:21:55;;;;;;;6.75;4.82;;;27.10;57.80;;;;;;6182523;28;80295;-65
2021/07/26 12:24:59;;;;;;;6.10;4.63;;;27.10;57.20;;;;;;6175815;28;80343;-65
2021/07/26 12:28:02;;;;;;;7.13;5.35;;;27.10;57.00;;;;;;6177027;28;80312;-66
2021/07/26 12:31:02;;;;;;;9.23;5.50;;;27.10;57.00;;;;;;6177247;28;80524;-66
2021/07/26 12:34:03;;;;;;;10.60;5.28;;;27.10;57.60;;;;;;6176113;28;80159;-66
2021/07/26 12:37:03;;;;;;;9.98;5.55;;;27.20;56.60;;;;;;6178607;28;80434;-66
2021/07/26 12:40:04;;;;;;;8.23;6.15;;;27.20;56.40;;;;;;6179856;28;81037;-66
2021/07/26 12:43:04;;;;;;;9.38;5.85;;;27.30;56.20;;;;;;6168560;28;80767;-68
2021/07/26 12:46:08;;;;;;;7.40;5.40;;;27.20;56.30;;;;;;6172485;28;80937;-66
2021/07/26 12:49:08;;;;;;;9.85;5.80;;;27.20;56.90;;;;;;6178690;28;80279;-66
2021/07/26 12:52:10;;;;;;;9.05;5.13;;;27.20;57.20;;;;;;6171479;28;80541;-66
2021/07/26 12:55:11;;;;;;;61.80;21.85;;;27.20;57.20;;;;;;6183004;28;80552;-66
2021/07/26 12:58:15;;;;;;;127.30;41.72;;;27.20;57.50;;;;;;6173264;28;83146;-65
2021/07/26 13:01:15;;;;;;;96.07;31.60;;;27.20;57.80;;;;;;6174164;28;83736;-66
2021/07/26 13:04:16;;;;;;;56.35;20.42;;;27.20;57.50;;;;;;6170252;28;83880;-66
2021/07/26 13:07:17;;;;;;;70.47;24.65;;;27.30;56.40;;;;;;6175658;28;83071;-66
2021/07/26 13:10:17;;;;;;;48.20;18.75;;;27.30;57.50;;;;;;6181211;28;83168;-66
2021/07/26 13:13:18;;;;;;;39.08;15.02;;;27.30;57.40;;;;;;6178447;28;83062;-66
2021/07/26 13:16:19;;;;;;;20.42;9.38;;;27.30;56.70;;;;;;6178296;28;84172;-64
2021/07/26 13:19:19;;;;;;;20.10;10.48;;;27.40;56.30;;;;;;6191604;28;84051;-66
2021/07/26 13:22:20;;;;;;;23.63;10.05;;;27.40;56.70;;;;;;6183240;28;83240;-66
2021/07/26 13:25:20;;;;;;;19.00;10.13;;;27.40;57.00;;;;;;6167989;28;84138;-66
2021/07/26 13:28:20;;;;;;;14.27;7.65;;;27.40;57.70;;;;;;6168065;28;84088;-65
2021/07/26 13:31:21;;;;;;;14.30;7.60;;;27.40;58.10;;;;;;6183701;28;83002;-65
2021/07/26 13:34:21;;;;;;;11.25;6.97;;;27.40;57.20;;;;;;6183186;28;81062;-66
2021/07/26 13:37:22;;;;;;;11.38;6.72;;;27.40;56.90;;;;;;6185672;28;81053;-66
2021/07/26 13:40:23;;;;;;;9.63;6.35;;;27.40;56.90;;;;;;6185307;28;80454;-67
2021/07/26 13:43:23;;;;;;;10.55;7.10;;;27.40;56.10;;;;;;6183204;28;81696;-64
2021/07/26 13:46:23;;;;;;;7.47;5.15;;;27.40;56.00;;;;;;6171514;28;80894;-66
2021/07/26 13:49:24;;;;;;;8.77;5.72;;;27.40;55.90;;;;;;6178644;28;80549;-66
2021/07/26 13:52:24;;;;;;;9.63;6.38;;;27.50;56.10;;;;;;6171955;28;82194;-66
2021/07/26 13:55:25;;;;;;;8.10;5.68;;;27.50;56.50;;;;;;6183915;28;80949;-66
2021/07/26 13:58:26;;;;;;;9.02;5.95;;;27.40;56.50;;;;;;6175656;28;81557;-66
2021/07/26 14:01:27;;;;;;;14.63;6.93;;;27.40;56.80;;;;;;6185822;28;80591;-65
2021/07/26 14:04:27;;;;;;;10.70;6.05;;;27.40;57.70;;;;;;6173199;28;80158;-67
2021/07/26 14:07:28;;;;;;;12.30;5.72;;;27.40;58.50;;;;;;6185694;28;80313;-68
2021/07/26 14:10:28;;;;;;;10.02;6.30;;;27.40;58.30;;;;;;6182504;28;81475;-65
2021/07/26 14:13:29;;;;;;;7.30;5.35;;;27.40;57.50;;;;;;6175677;28;80452;-66
2021/07/26 14:16:29;;;;;;;6.85;5.43;;;27.30;58.00;;;;;;6183214;28;81424;-67
2021/07/26 14:19:30;;;;;;;10.80;6.05;;;27.40;58.20;;;;;;6181549;28;80805;-67
2021/07/26 14:22:31;;;;;;;9.75;6.18;;;27.40;58.20;;;;;;6183470;28;80497;-66
2021/07/26 14:25:33;;;;;;;7.20;5.85;;;27.30;58.00;;;;;;6174727;28;80898;-67
2021/07/26 14:28:34;;;;;;;8.88;6.15;;;27.30;57.90;;;;;;6183840;28;87287;-67
2021/07/26 14:31:35;;;;;;;7.72;5.78;;;27.30;58.00;;;;;;6181800;28;80624;-67
2021/07/26 14:34:35;;;;;;;9.00;5.68;;;27.30;57.80;;;;;;6184331;28;81079;-66
2021/07/26 14:37:36;;;;;;;7.05;5.22;;;27.30;57.90;;;;;;6170883;28;80176;-66
2021/07/26 14:40:36;;;;;;;8.95;6.13;;;27.30;57.70;;;;;;6180286;28;81381;-67
2021/07/26 14:43:37;;;;;;;9.75;5.75;;;27.30;57.70;;;;;;6181383;28;80201;-66
2021/07/26 14:46:37;;;;;;;6.78;5.65;;;27.30;57.60;;;;;;6170357;28;81373;-66
2021/07/26 14:49:38;;;;;;;9.63;6.35;;;27.30;57.70;;;;;;6173053;28;80136;-66
2021/07/26 14:52:38;;;;;;;7.85;5.70;;;27.30;57.50;;;;;;6178018;28;81666;-67
2021/07/26 14:55:40;;;;;;;8.93;6.30;;;27.40;57.40;;;;;;6183345;28;81919;-66
2021/07/26 14:58:41;;;;;;;7.65;6.18;;;27.40;57.50;;;;;;6176933;28;80487;-66
2021/07/26 15:01:41;;;;;;;8.70;6.47;;;27.40;57.90;;;;;;6178146;28;80452;-65
2021/07/26 15:04:42;;;;;;;7.97;6.05;;;27.30;57.50;;;;;;6180320;28;80596;-65
2021/07/26 15:07:42;;;;;;;7.55;5.80;;;27.30;57.50;;;;;;6179589;28;80595;-67
2021/07/26 15:10:42;;;;;;;7.60;5.80;;;27.30;57.60;;;;;;6179366;28;83191;-67
2021/07/26 15:13:43;;;;;;;10.38;5.82;;;27.30;57.40;;;;;;6171453;28;80249;-66
2021/07/26 15:16:43;;;;;;;8.20;5.93;;;27.40;57.50;;;;;;6181108;28;81466;-66
2021/07/26 15:19:44;;;;;;;11.35;5.95;;;27.30;57.10;;;;;;6180213;28;81927;-66
2021/07/26 15:22:44;;;;;;;8.10;6.10;;;27.30;57.40;;;;;;6174048;28;86061;-67
2021/07/26 15:25:45;;;;;;;8.55;5.93;;;27.30;57.30;;;;;;6176399;28;80861;-65
2021/07/26 15:28:45;;;;;;;9.88;6.05;;;27.30;57.20;;;;;;6176526;28;80359;-67
2021/07/26 15:31:46;;;;;;;14.05;6.32;;;27.30;57.20;;;;;;6183714;28;80188;-65
2021/07/26 15:34:50;;;;;;;12.38;6.65;;;27.30;57.30;;;;;;6179615;28;80833;-66