Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:29;;;;;;;7.97;2.13;;;10.10;99.90;;;;;;5034299;28;20306;-77
2022/11/10 00:03:03;;;;;;;8.13;1.80;;;10.10;99.90;;;;;;5033287;28;20256;-77
2022/11/10 00:05:29;;;;;;;9.07;1.90;;;10.10;99.90;;;;;;5032095;28;20172;-77
2022/11/10 00:07:55;;;;;;;5.53;1.60;;;10.10;99.90;;;;;;5014548;28;20192;-77
2022/11/10 00:10:20;;;;;;;9.60;1.83;;;10.20;99.90;;;;;;5013512;28;20176;-76
2022/11/10 00:12:46;;;;;;;7.97;2.13;;;10.10;99.90;;;;;;5013618;28;20200;-77
2022/11/10 00:17:55;;;;;;;7.73;1.70;;;10.10;99.90;;;;;;5013659;28;20169;-77
2022/11/10 00:20:21;;;;;;;6.83;1.90;;;10.10;99.90;;;;;;5013592;28;20173;-77
2022/11/10 00:22:46;;;;;;;8.33;1.50;;;10.10;99.90;;;;;;5017029;28;20210;-76
2022/11/10 00:25:12;;;;;;;4.23;1.50;;;10.00;99.90;;;;;;5033011;28;20697;-77
2022/11/10 00:27:38;;;;;;;5.27;1.90;;;10.00;99.90;;;;;;5031657;28;20176;-77
2022/11/10 00:30:04;;;;;;;6.83;1.77;;;10.00;99.90;;;;;;5032943;28;20176;-77
2022/11/10 00:32:30;;;;;;;7.10;1.70;;;10.00;99.90;;;;;;5032788;28;20291;-77
2022/11/10 00:34:56;;;;;;;10.63;2.37;;;9.90;99.90;;;;;;5033010;28;20192;-77
2022/11/10 00:37:21;;;;;;;6.93;1.83;;;9.90;99.90;;;;;;5031577;28;20622;-76
2022/11/10 00:39:47;;;;;;;12.23;2.17;;;9.90;99.90;;;;;;5031642;28;20184;-76
2022/11/10 00:42:13;;;;;;;7.57;2.30;;;9.90;99.90;;;;;;5032903;28;20673;-77
2022/11/10 00:44:38;;;;;;;9.13;2.17;;;9.90;99.90;;;;;;5032705;28;20745;-77
2022/11/10 00:47:04;;;;;;;11.17;1.80;;;9.90;99.90;;;;;;5031392;28;20169;-76
2022/11/10 00:49:29;;;;;;;10.50;2.13;;;9.90;99.90;;;;;;5032653;28;20168;-77
2022/11/10 00:51:55;;;;;;;7.97;2.07;;;9.90;99.90;;;;;;5032507;28;20604;-76
2022/11/10 00:54:20;;;;;;;6.97;2.00;;;9.90;99.90;;;;;;5032455;28;20207;-76
2022/11/10 00:56:46;;;;;;;15.13;2.20;;;9.90;99.90;;;;;;5030061;28;20666;-76
2022/11/10 00:59:11;;;;;;;8.43;1.80;;;9.90;99.90;;;;;;5030533;28;20654;-77
2022/11/10 01:01:37;;;;;;;8.60;2.03;;;9.90;99.90;;;;;;4995357;28;1036046;-77
2022/11/10 01:04:02;;;;;;;7.10;1.60;;;9.80;99.90;;;;;;5033040;28;20176;-76
2022/11/10 01:06:28;;;;;;;11.53;1.83;;;9.80;99.90;;;;;;5033140;28;20172;-77
2022/11/10 01:08:53;;;;;;;6.17;1.50;;;9.80;99.90;;;;;;5031944;28;20184;-77
2022/11/10 01:11:23;;;;;;;7.67;1.93;;;9.80;99.90;;;;;;5033210;28;20196;-76
2022/11/10 01:13:50;;;;;;;7.63;1.73;;;9.80;99.90;;;;;;5030584;28;20697;-76
2022/11/10 01:16:23;;;;;;;6.67;1.77;;;9.80;99.90;;;;;;5033069;28;20354;-76
2022/11/10 01:18:54;;;;;;;5.17;1.67;;;9.80;99.90;;;;;;5031780;28;20586;-76
2022/11/10 01:21:21;;;;;;;7.60;2.10;;;9.80;99.90;;;;;;5031589;28;20283;-76
2022/11/10 01:23:47;;;;;;;8.67;1.77;;;9.80;99.90;;;;;;5031593;28;20180;-76
2022/11/10 01:26:13;;;;;;;7.87;1.37;;;9.80;99.90;;;;;;5032892;28;20180;-77
2022/11/10 01:28:39;;;;;;;10.33;2.13;;;9.80;99.90;;;;;;5031677;28;20666;-77
2022/11/10 01:31:11;;;;;;;11.07;2.10;;;9.80;99.90;;;;;;5031436;28;20207;-76
2022/11/10 01:33:36;;;;;;;8.97;1.90;;;9.80;99.90;;;;;;5031502;28;20666;-76
2022/11/10 01:36:02;;;;;;;10.67;2.10;;;9.80;99.90;;;;;;5032249;28;20230;-77
2022/11/10 01:38:30;;;;;;;7.80;1.47;;;9.80;99.90;;;;;;5031629;28;20172;-77
2022/11/10 01:40:56;;;;;;;6.37;1.70;;;9.80;99.90;;;;;;5032705;28;20211;-77
2022/11/10 01:43:22;;;;;;;7.77;1.50;;;9.90;99.90;;;;;;5031946;28;20176;-76
2022/11/10 01:45:59;;;;;;;10.03;1.73;;;9.80;99.90;;;;;;5032770;28;20233;-77
2022/11/10 01:48:59;;;;;;;8.60;1.90;;;9.80;99.90;;;;;;5032160;28;20172;-77
2022/11/10 01:51:41;;;;;;;5.77;1.80;;;9.80;99.90;;;;;;5032736;28;20191;-76
2022/11/10 01:54:30;;;;;;;14.13;2.17;;;9.80;99.90;;;;;;5031376;28;20567;-77
2022/11/10 01:57:04;;;;;;;8.67;1.90;;;9.80;99.90;;;;;;5033014;28;20169;-77
2022/11/10 01:59:33;;;;;;;8.27;1.70;;;9.80;99.90;;;;;;5032724;28;20160;-77
2022/11/10 02:02:11;;;;;;;6.30;1.30;;;9.80;99.90;;;;;;5031050;28;20297;-76
2022/11/10 02:04:37;;;;;;;10.73;2.23;;;9.80;99.90;;;;;;5031754;28;20176;-76
2022/11/10 02:07:03;;;;;;;10.50;2.00;;;9.80;99.90;;;;;;5032802;28;20257;-76
2022/11/10 02:09:29;;;;;;;6.10;1.37;;;9.80;99.90;;;;;;5032593;28;20216;-76
2022/11/10 02:11:55;;;;;;;12.57;2.43;;;9.80;99.90;;;;;;5031135;28;20246;-76
2022/11/10 02:14:20;;;;;;;5.10;2.03;;;9.80;99.90;;;;;;5031282;28;20708;-77
2022/11/10 02:16:46;;;;;;;9.53;2.03;;;9.70;99.90;;;;;;5032777;28;20665;-76
2022/11/10 02:19:18;;;;;;;9.03;1.97;;;9.70;99.90;;;;;;5036246;28;20235;-77
2022/11/10 02:21:44;;;;;;;8.67;1.63;;;9.80;99.90;;;;;;5034792;28;20199;-77
2022/11/10 02:24:09;;;;;;;6.43;1.77;;;9.80;99.90;;;;;;5034437;28;20617;-76
2022/11/10 02:26:41;;;;;;;10.03;2.03;;;9.70;99.90;;;;;;5036063;28;20168;-76
2022/11/10 02:29:06;;;;;;;8.73;2.17;;;9.70;99.90;;;;;;5036428;28;20558;-76
2022/11/10 02:31:32;;;;;;;5.77;1.60;;;9.70;99.90;;;;;;5034753;28;20233;-76
2022/11/10 02:33:57;;;;;;;5.53;1.87;;;9.80;99.90;;;;;;5035974;28;20295;-76
2022/11/10 02:36:23;;;;;;;7.20;1.47;;;9.70;99.90;;;;;;5036049;28;20179;-76
2022/11/10 02:38:48;;;;;;;7.50;1.87;;;9.80;99.90;;;;;;5035317;28;20565;-76
2022/11/10 02:41:14;;;;;;;5.83;1.67;;;9.80;99.90;;;;;;5034459;28;20193;-76
2022/11/10 02:43:39;;;;;;;7.63;2.03;;;9.70;99.90;;;;;;5035852;28;20177;-77
2022/11/10 02:46:05;;;;;;;7.07;2.13;;;9.70;99.90;;;;;;5036086;28;20176;-76
2022/11/10 02:48:31;;;;;;;10.93;1.60;;;9.70;99.90;;;;;;5034656;28;20173;-76
2022/11/10 02:50:56;;;;;;;8.97;2.00;;;9.70;99.90;;;;;;5035723;28;20189;-76
2022/11/10 02:53:22;;;;;;;12.60;2.60;;;9.70;99.90;;;;;;5034287;28;20200;-77
2022/11/10 02:55:47;;;;;;;10.70;1.73;;;9.70;99.90;;;;;;5033562;28;20272;-76
2022/11/10 02:58:13;;;;;;;11.93;1.90;;;9.60;99.90;;;;;;5034313;28;20575;-76
2022/11/10 03:00:38;;;;;;;7.43;1.80;;;9.70;99.90;;;;;;5034241;28;20204;-76
2022/11/10 03:03:04;;;;;;;6.83;1.80;;;9.60;99.90;;;;;;5034053;28;20192;-76
2022/11/10 03:05:30;;;;;;;12.20;2.20;;;9.60;99.90;;;;;;5035357;28;20176;-77
2022/11/10 03:07:58;;;;;;;11.37;2.00;;;9.60;99.90;;;;;;5035459;28;20238;-76
2022/11/10 03:10:25;;;;;;;8.57;1.90;;;9.60;99.90;;;;;;5035348;28;20203;-76
2022/11/10 03:12:55;;;;;;;11.63;1.80;;;9.60;99.90;;;;;;5033436;28;20204;-77
2022/11/10 03:15:21;;;;;;;7.87;1.97;;;9.60;99.90;;;;;;5035598;28;20578;-76
2022/11/10 03:17:47;;;;;;;8.93;2.20;;;9.60;99.90;;;;;;5033935;28;20168;-76
2022/11/10 03:20:13;;;;;;;6.50;1.70;;;9.60;99.90;;;;;;5035205;28;20165;-76
2022/11/10 03:22:38;;;;;;;7.07;1.80;;;9.60;99.90;;;;;;5035117;28;20215;-76
2022/11/10 03:25:04;;;;;;;8.33;1.90;;;9.50;99.90;;;;;;5033716;28;20180;-76
2022/11/10 03:27:30;;;;;;;6.97;2.00;;;9.50;99.90;;;;;;5035052;28;20179;-76
2022/11/10 03:29:55;;;;;;;5.23;2.00;;;9.50;99.90;;;;;;5032928;28;20177;-76
2022/11/10 03:32:21;;;;;;;4.23;1.33;;;9.50;99.90;;;;;;5034823;28;20709;-76
2022/11/10 03:34:46;;;;;;;9.93;1.93;;;9.50;99.90;;;;;;5034389;28;20199;-76
2022/11/10 03:37:12;;;;;;;8.17;2.03;;;9.50;99.90;;;;;;5034653;28;20184;-76
2022/11/10 03:39:38;;;;;;;9.50;2.27;;;9.50;99.90;;;;;;5033486;28;20172;-76
2022/11/10 03:42:04;;;;;;;11.80;2.57;;;9.50;99.90;;;;;;5034815;28;20203;-76
2022/11/10 03:44:29;;;;;;;7.90;1.90;;;9.50;99.90;;;;;;5034663;28;20176;-76
2022/11/10 03:46:55;;;;;;;8.97;1.83;;;9.50;99.90;;;;;;5033314;28;20176;-76
2022/11/10 03:49:20;;;;;;;10.57;2.17;;;9.50;99.90;;;;;;5032472;28;20560;-76
2022/11/10 03:51:46;;;;;;;5.83;1.87;;;9.50;99.90;;;;;;5033141;28;20679;-76
2022/11/10 03:54:11;;;;;;;9.13;1.97;;;9.50;99.90;;;;;;5034355;28;20200;-76
2022/11/10 03:56:37;;;;;;;7.77;1.80;;;9.50;99.90;;;;;;5033159;28;20741;-76
2022/11/10 03:59:03;;;;;;;6.50;1.63;;;9.40;99.90;;;;;;5031946;28;20169;-76
2022/11/10 04:01:28;;;;;;;12.43;2.03;;;9.40;99.90;;;;;;5034051;28;20615;-76
2022/11/10 04:03:56;;;;;;;10.10;1.90;;;9.40;99.90;;;;;;5079832;23;20259;-96
2022/11/10 04:09:35;;;;;;;11.20;1.87;;;9.30;99.90;;;;;;4999975;28;20214;-96
2022/11/10 04:17:37;;;;;;;7.07;1.93;;;9.80;99.90;;;;;;5060062;28;20158;-95
2022/11/10 04:20:04;;;;;;;9.47;2.00;;;9.40;99.90;;;;;;5042933;28;20192;-95
2022/11/10 04:26:27;;;;;;;6.70;1.90;;;9.20;99.90;;;;;;5019383;28;20158;-94
2022/11/10 04:28:21;;;;;;;9.63;1.97;;;9.10;99.90;;;;;;5056973;28;20263;-95
2022/11/10 04:30:47;;;;;;;6.17;1.60;;;9.20;99.90;;;;;;5059629;28;20153;-96
2022/11/10 04:33:13;;;;;;;7.07;1.40;;;9.20;99.90;;;;;;5042444;28;20279;-96
2022/11/10 04:35:44;;;;;;;5.50;1.83;;;9.20;99.90;;;;;;5042010;28;20176;-95
2022/11/10 04:38:12;;;;;;;8.10;1.30;;;9.10;99.90;;;;;;5059344;28;20165;-95
2022/11/10 04:40:38;;;;;;;9.33;1.83;;;9.10;99.90;;;;;;5042040;28;20163;-96
2022/11/10 04:43:07;;;;;;;7.53;1.50;;;8.80;99.90;;;;;;5041761;28;20176;-95
2022/11/10 04:45:36;;;;;;;6.37;1.60;;;9.30;99.90;;;;;;5042269;28;20180;-95
2022/11/10 04:48:04;;;;;;;17.23;2.33;;;9.10;99.90;;;;;;5042306;28;20160;-95
2022/11/10 04:50:38;;;;;;;5.43;1.70;;;9.10;99.90;;;;;;5042196;28;20188;-96
2022/11/10 04:53:06;;;;;;;11.93;1.90;;;9.00;99.90;;;;;;5042335;28;20263;-94
2022/11/10 04:55:32;;;;;;;9.73;2.20;;;9.00;99.90;;;;;;5042003;28;20160;-95
2022/11/10 04:58:07;;;;;;;5.23;1.70;;;8.20;99.90;;;;;;5042055;28;20196;-95
2022/11/10 05:00:33;;;;;;;9.83;1.67;;;9.00;99.90;;;;;;5042102;28;20171;-95
2022/11/10 05:03:03;;;;;;;8.00;2.33;;;8.70;99.90;;;;;;5042052;28;20176;-94
2022/11/10 05:05:34;;;;;;;8.53;1.73;;;9.10;99.90;;;;;;5057688;28;20210;-95
2022/11/10 05:08:01;;;;;;;12.43;2.87;;;9.00;99.90;;;;;;5050740;22;20168;-77
2022/11/10 05:10:27;;;;;;;7.57;2.00;;;9.10;99.90;;;;;;5093489;28;20193;-76
2022/11/10 05:12:54;;;;;;;6.17;1.70;;;9.10;99.90;;;;;;5091468;28;20213;-77
2022/11/10 05:15:20;;;;;;;8.60;2.17;;;9.10;99.90;;;;;;5093294;28;20186;-77
2022/11/10 05:17:50;;;;;;;5.27;1.63;;;9.10;99.90;;;;;;5091990;28;20632;-77
2022/11/10 05:20:17;;;;;;;10.33;2.43;;;9.10;99.90;;;;;;5093526;28;20685;-75
2022/11/10 05:22:44;;;;;;;8.67;2.10;;;9.10;99.90;;;;;;5093149;28;20239;-76
2022/11/10 05:25:10;;;;;;;10.17;2.50;;;9.20;99.90;;;;;;5091897;28;20193;-76
2022/11/10 05:27:36;;;;;;;7.40;2.13;;;9.10;99.90;;;;;;5090378;28;20175;-77
2022/11/10 05:30:01;;;;;;;7.10;1.47;;;9.10;99.90;;;;;;5093130;28;20174;-76
2022/11/10 05:32:27;;;;;;;15.73;2.40;;;9.10;99.90;;;;;;5093244;28;20212;-77
2022/11/10 05:34:52;;;;;;;10.40;1.90;;;9.10;99.90;;;;;;5090705;28;20196;-77
2022/11/10 05:37:18;;;;;;;8.23;1.93;;;9.20;99.90;;;;;;5091341;28;20174;-77
2022/11/10 05:39:43;;;;;;;8.03;1.67;;;9.20;99.90;;;;;;5093916;28;20731;-77
2022/11/10 05:42:09;;;;;;;10.77;2.00;;;9.10;99.90;;;;;;5091741;28;20632;-77
2022/11/10 05:44:34;;;;;;;6.33;1.50;;;9.10;99.90;;;;;;5093545;28;20193;-77
2022/11/10 05:47:00;;;;;;;11.37;1.80;;;9.10;99.90;;;;;;5091686;28;20176;-77
2022/11/10 05:49:26;;;;;;;10.37;2.07;;;9.10;99.90;;;;;;5093103;28;20543;-76
2022/11/10 05:51:51;;;;;;;14.27;2.40;;;9.10;99.90;;;;;;5094869;28;20253;-76
2022/11/10 05:54:17;;;;;;;6.47;1.83;;;9.10;99.90;;;;;;5096930;28;20198;-77
2022/11/10 05:56:42;;;;;;;10.30;1.90;;;9.10;99.90;;;;;;5095684;28;20551;-77
2022/11/10 05:59:08;;;;;;;11.47;1.97;;;9.10;99.90;;;;;;5097009;28;20245;-77
2022/11/10 06:01:33;;;;;;;8.63;1.70;;;9.00;99.90;;;;;;5095631;28;20261;-77
2022/11/10 06:03:59;;;;;;;11.63;2.10;;;9.00;99.90;;;;;;5095683;28;20202;-77
2022/11/10 06:06:24;;;;;;;7.23;1.73;;;9.00;99.90;;;;;;5096935;28;20580;-77
2022/11/10 06:08:50;;;;;;;9.00;1.83;;;9.00;99.90;;;;;;5097019;28;20190;-77
2022/11/10 06:11:16;;;;;;;11.67;2.30;;;8.90;99.90;;;;;;5095564;28;20184;-77
2022/11/10 06:13:42;;;;;;;7.83;1.90;;;8.90;99.90;;;;;;5095491;28;20233;-77
2022/11/10 06:16:07;;;;;;;12.33;2.10;;;8.80;99.90;;;;;;5096813;28;20542;-76
2022/11/10 06:18:33;;;;;;;5.30;1.53;;;8.80;99.90;;;;;;5096641;28;20174;-77
2022/11/10 06:20:58;;;;;;;6.50;1.50;;;8.70;99.90;;;;;;5095401;28;20166;-77
2022/11/10 06:23:24;;;;;;;7.03;1.60;;;8.70;99.90;;;;;;5096655;28;20189;-77
2022/11/10 06:25:50;;;;;;;7.50;1.43;;;8.70;99.90;;;;;;5096724;28;20171;-77
2022/11/10 06:28:16;;;;;;;7.13;1.60;;;8.60;99.90;;;;;;5095264;28;20273;-77
2022/11/10 06:30:41;;;;;;;11.67;1.80;;;8.70;99.90;;;;;;5095233;28;20205;-77
2022/11/10 06:33:07;;;;;;;12.10;2.60;;;8.70;99.90;;;;;;5095057;28;20719;-77
2022/11/10 06:35:33;;;;;;;14.40;2.17;;;8.70;99.90;;;;;;5096430;28;20178;-77
2022/11/10 06:38:01;;;;;;;10.50;2.40;;;8.70;99.90;;;;;;5096435;28;20246;-77
2022/11/10 06:40:28;;;;;;;10.53;2.23;;;8.70;99.90;;;;;;5096383;28;20215;-77
2022/11/10 06:42:54;;;;;;;11.90;1.80;;;8.70;99.90;;;;;;5096305;28;20206;-77
2022/11/10 06:45:20;;;;;;;16.40;2.77;;;8.60;99.90;;;;;;5094893;28;20194;-77
2022/11/10 06:47:46;;;;;;;10.83;2.00;;;8.70;99.90;;;;;;5096454;28;20253;-77
2022/11/10 06:50:12;;;;;;;10.73;1.93;;;8.70;99.90;;;;;;5094686;28;20208;-77
2022/11/10 06:52:37;;;;;;;11.57;2.10;;;8.70;99.90;;;;;;5096224;28;20198;-77
2022/11/10 06:55:03;;;;;;;7.63;2.13;;;8.70;99.90;;;;;;5095825;28;20200;-77
2022/11/10 06:57:29;;;;;;;13.77;2.37;;;8.70;99.90;;;;;;5094540;28;20175;-77
2022/11/10 06:59:54;;;;;;;10.17;2.17;;;8.80;99.90;;;;;;5095823;28;20261;-76
2022/11/10 07:02:20;;;;;;;8.80;2.07;;;8.70;99.90;;;;;;5094033;28;20170;-77
2022/11/10 07:04:46;;;;;;;11.57;2.37;;;8.70;99.90;;;;;;5095590;28;20187;-77
2022/11/10 07:07:11;;;;;;;13.07;2.23;;;8.70;99.90;;;;;;5095641;28;20166;-77
2022/11/10 07:09:37;;;;;;;11.20;1.93;;;8.70;99.90;;;;;;5094166;28;20214;-77
2022/11/10 07:12:03;;;;;;;7.73;2.03;;;8.70;99.90;;;;;;5094294;28;20316;-77
2022/11/10 07:14:29;;;;;;;13.63;2.13;;;8.70;99.90;;;;;;5095649;28;20294;-77
2022/11/10 07:16:54;;;;;;;11.17;1.90;;;8.70;99.90;;;;;;5095493;28;20178;-77
2022/11/10 07:19:20;;;;;;;9.73;1.80;;;8.70;99.90;;;;;;5094143;28;20178;-77
2022/11/10 07:21:45;;;;;;;10.73;2.60;;;8.70;99.90;;;;;;5094055;28;20177;-77
2022/11/10 07:24:11;;;;;;;8.70;1.70;;;8.70;99.90;;;;;;5095315;28;20200;-77
2022/11/10 07:26:36;;;;;;;10.20;2.53;;;8.70;99.90;;;;;;5095327;28;20545;-77
2022/11/10 07:29:02;;;;;;;13.53;2.77;;;8.80;99.90;;;;;;5095368;28;20652;-77
2022/11/10 07:31:28;;;;;;;13.17;2.27;;;8.80;99.90;;;;;;5093918;28;20170;-77
2022/11/10 07:33:53;;;;;;;11.97;1.93;;;8.80;99.90;;;;;;5094983;28;20289;-77
2022/11/10 07:36:19;;;;;;;12.83;2.00;;;8.80;99.90;;;;;;5094926;28;20170;-76
2022/11/10 07:38:44;;;;;;;6.17;2.13;;;8.80;99.90;;;;;;5094945;28;20551;-76
2022/11/10 07:41:10;;;;;;;9.80;1.93;;;8.90;99.90;;;;;;5094909;28;20171;-76
2022/11/10 07:43:35;;;;;;;15.30;2.03;;;8.90;99.90;;;;;;5093590;28;20762;-77
2022/11/10 07:46:01;;;;;;;11.77;2.00;;;8.90;99.90;;;;;;5090772;28;20546;-77
2022/11/10 07:48:26;;;;;;;5.07;1.70;;;9.00;99.90;;;;;;5093518;28;20178;-76
2022/11/10 07:50:52;;;;;;;9.90;1.60;;;9.00;99.90;;;;;;5094704;28;20667;-77
2022/11/10 07:53:19;;;;;;;7.90;2.00;;;9.00;99.90;;;;;;5093167;28;20198;-77
2022/11/10 07:55:45;;;;;;;9.23;2.07;;;9.00;99.90;;;;;;5094572;28;20267;-77
2022/11/10 07:58:15;;;;;;;10.03;1.93;;;9.10;99.90;;;;;;5093239;28;20186;-77
2022/11/10 08:00:42;;;;;;;10.47;2.23;;;9.10;99.90;;;;;;5092223;28;20561;-77
2022/11/10 08:03:11;;;;;;;16.43;2.30;;;9.10;99.90;;;;;;5094620;28;20251;-77
2022/11/10 08:05:37;;;;;;;13.03;2.17;;;9.10;99.90;;;;;;5093135;28;20179;-77
2022/11/10 08:08:03;;;;;;;15.83;2.37;;;9.20;99.90;;;;;;5094149;28;20593;-77
2022/11/10 08:10:30;;;;;;;9.57;1.83;;;9.30;99.90;;;;;;5094397;28;20170;-77
2022/11/10 08:12:58;;;;;;;7.63;1.80;;;9.30;99.90;;;;;;5092870;28;20224;-77
2022/11/10 08:15:25;;;;;;;12.53;2.10;;;9.30;99.90;;;;;;5091679;28;20271;-77
2022/11/10 08:17:50;;;;;;;9.00;2.30;;;9.40;99.90;;;;;;5094172;28;20543;-77
2022/11/10 08:20:16;;;;;;;6.97;1.83;;;9.50;99.90;;;;;;5092832;28;20181;-77
2022/11/10 08:22:43;;;;;;;7.00;1.83;;;9.50;99.90;;;;;;5093745;28;20636;-77
2022/11/10 08:25:08;;;;;;;13.93;1.87;;;9.50;99.90;;;;;;5094062;28;20623;-76
2022/11/10 08:27:34;;;;;;;10.83;2.50;;;9.50;99.90;;;;;;5093921;28;20211;-76
2022/11/10 08:29:59;;;;;;;8.77;2.20;;;9.60;99.90;;;;;;5088592;28;20633;-77
2022/11/10 08:32:25;;;;;;;9.80;2.20;;;9.70;99.90;;;;;;5073492;28;20555;-77
2022/11/10 08:34:51;;;;;;;12.33;2.47;;;9.70;99.90;;;;;;5073487;28;20195;-77
2022/11/10 08:37:16;;;;;;;8.33;1.70;;;9.80;99.90;;;;;;5073776;28;20175;-76
2022/11/10 08:39:42;;;;;;;8.90;2.00;;;9.80;99.90;;;;;;5073457;28;20206;-76
2022/11/10 08:42:07;;;;;;;7.73;2.37;;;9.90;99.90;;;;;;5072108;28;20649;-77
2022/11/10 08:44:33;;;;;;;15.10;2.50;;;9.90;99.90;;;;;;5072007;28;20198;-77
2022/11/10 08:46:58;;;;;;;10.50;2.43;;;10.00;99.90;;;;;;5077341;28;20544;-77
2022/11/10 08:49:24;;;;;;;13.37;2.53;;;10.10;99.90;;;;;;5092388;28;20179;-76
2022/11/10 08:51:49;;;;;;;15.03;3.03;;;10.10;99.90;;;;;;5093589;28;20179;-76
2022/11/10 08:54:15;;;;;;;11.17;2.10;;;10.20;99.90;;;;;;5092057;28;20210;-76
2022/11/10 08:56:40;;;;;;;10.83;2.47;;;10.30;99.90;;;;;;5093670;28;20628;-77
2022/11/10 08:59:06;;;;;;;13.67;2.27;;;10.30;99.90;;;;;;5092090;28;20181;-74
2022/11/10 09:01:31;;;;;;;6.43;1.53;;;10.40;99.90;;;;;;5092170;28;20250;-75
2022/11/10 09:03:57;;;;;;;9.10;1.93;;;10.40;99.90;;;;;;5083674;28;20222;-76
2022/11/10 09:06:22;;;;;;;8.13;2.20;;;10.50;99.90;;;;;;5071705;28;20586;-77
2022/11/10 09:08:48;;;;;;;13.70;2.07;;;10.50;99.90;;;;;;5072840;28;20539;-77
2022/11/10 09:11:14;;;;;;;11.37;3.13;;;10.60;99.90;;;;;;5072900;28;20175;-77
2022/11/10 09:13:39;;;;;;;12.83;2.07;;;10.70;99.90;;;;;;5082366;28;20213;-77
2022/11/10 09:16:05;;;;;;;9.57;1.93;;;10.70;99.90;;;;;;5093268;28;20174;-77
2022/11/10 09:18:31;;;;;;;9.63;2.47;;;10.80;99.90;;;;;;5091998;28;20166;-77
2022/11/10 09:20:57;;;;;;;9.17;2.00;;;10.80;99.90;;;;;;5091844;28;20170;-77
2022/11/10 09:23:23;;;;;;;9.80;1.90;;;10.90;99.90;;;;;;5092966;28;20178;-77
2022/11/10 09:25:54;;;;;;;16.33;3.30;;;10.90;99.90;;;;;;5091694;28;20175;-77
2022/11/10 09:28:20;;;;;;;7.47;2.20;;;11.00;99.90;;;;;;5091444;28;20265;-78
2022/11/10 09:30:47;;;;;;;8.97;2.20;;;11.10;99.90;;;;;;5093187;28;20170;-77
2022/11/10 09:33:14;;;;;;;10.83;2.13;;;11.10;99.90;;;;;;5092753;28;20687;-77
2022/11/10 09:35:40;;;;;;;14.77;2.03;;;11.30;99.90;;;;;;5090398;28;20253;-77
2022/11/10 09:38:05;;;;;;;8.70;2.07;;;11.40;99.90;;;;;;5091588;28;20175;-77
2022/11/10 09:41:03;;;;;;;10.67;1.77;;;11.50;99.90;;;;;;5091634;28;20219;-77
2022/11/10 09:44:00;;;;;;;13.83;2.50;;;11.50;99.90;;;;;;5091677;28;20562;-77
2022/11/10 09:46:35;;;;;;;9.80;2.30;;;11.60;99.90;;;;;;5092917;28;20177;-77
2022/11/10 09:49:23;;;;;;;8.87;1.90;;;11.60;99.90;;;;;;5091534;28;20280;-77
2022/11/10 09:51:50;;;;;;;9.67;2.30;;;11.70;99.90;;;;;;5052592;28;20717;-77
2022/11/10 09:54:40;;;;;;;14.40;2.77;;;11.80;99.90;;;;;;5052377;28;20208;-77
2022/11/10 09:57:10;;;;;;;12.37;2.33;;;11.90;99.90;;;;;;5051157;28;20214;-77
2022/11/10 09:59:35;;;;;;;12.07;1.87;;;11.90;99.90;;;;;;5052439;28;20258;-77
2022/11/10 10:02:11;;;;;;;9.07;2.03;;;11.90;99.90;;;;;;5051165;28;20263;-77
2022/11/10 10:04:43;;;;;;;9.73;1.50;;;12.00;99.90;;;;;;5084964;28;20216;-77
2022/11/10 10:07:32;;;;;;;11.63;2.03;;;12.10;99.90;;;;;;5103529;22;20909;-79
2022/11/10 10:10:11;;;;;;;10.10;1.90;;;12.10;99.90;;;;;;5074069;28;20618;-78
2022/11/10 10:12:57;;;;;;;10.83;2.10;;;12.20;99.90;;;;;;5072287;28;20175;-79
2022/11/10 10:15:34;;;;;;;7.83;1.87;;;12.30;99.90;;;;;;5074268;28;20195;-79
2022/11/10 10:18:46;;;;;;;10.07;1.80;;;12.40;99.90;;;;;;5063164;28;20732;-79
2022/11/10 10:21:36;;;;;;;12.20;1.77;;;12.50;99.90;;;;;;5026982;28;20192;-78
2022/11/10 10:24:02;;;;;;;11.23;2.20;;;12.50;99.90;;;;;;5055438;28;20164;-78
2022/11/10 10:26:31;;;;;;;18.03;1.83;;;12.50;99.90;;;;;;5070793;28;20656;-79
2022/11/10 10:29:05;;;;;;;10.33;1.80;;;12.60;99.90;;;;;;5070486;28;20257;-79
2022/11/10 10:31:39;;;;;;;10.33;2.17;;;12.60;99.90;;;;;;5054981;28;20188;-79
2022/11/10 10:34:12;;;;;;;15.83;2.10;;;12.70;99.90;;;;;;5054468;28;20238;-79
2022/11/10 10:36:38;;;;;;;8.17;2.00;;;12.70;99.90;;;;;;5069832;28;20179;-79
2022/11/10 10:39:16;;;;;;;7.60;1.80;;;12.80;99.90;;;;;;5058590;28;20179;-79
2022/11/10 10:41:44;;;;;;;11.43;2.13;;;12.90;99.90;;;;;;5058816;28;20168;-79
2022/11/10 10:44:15;;;;;;;11.63;2.57;;;13.00;99.90;;;;;;5073788;28;20179;-78
2022/11/10 10:46:47;;;;;;;9.57;2.10;;;13.00;99.90;;;;;;5057642;28;20198;-79
2022/11/10 10:49:35;;;;;;;12.60;2.07;;;13.10;99.90;;;;;;5058745;28;20680;-79
2022/11/10 10:52:23;;;;;;;8.23;2.17;;;13.10;99.90;;;;;;5057016;28;20156;-79
2022/11/10 10:54:59;;;;;;;12.20;2.57;;;13.20;99.90;;;;;;5057207;28;20175;-79
2022/11/10 10:57:30;;;;;;;10.83;2.30;;;13.30;99.90;;;;;;5058490;28;20612;-79
2022/11/10 11:00:20;;;;;;;9.73;1.97;;;13.30;99.90;;;;;;5057366;28;20170;-79
2022/11/10 11:03:10;;;;;;;9.60;1.97;;;13.40;99.90;;;;;;5058763;28;20173;-78
2022/11/10 11:05:35;;;;;;;15.40;2.40;;;13.50;99.90;;;;;;5058398;28;20622;-79
2022/11/10 11:08:02;;;;;;;10.70;2.07;;;13.50;99.90;;;;;;5056970;28;20268;-79
2022/11/10 11:10:32;;;;;;;8.07;1.70;;;13.60;99.90;;;;;;5056800;28;20270;-79
2022/11/10 11:13:24;;;;;;;10.20;2.03;;;13.60;99.90;;;;;;5057719;28;20268;-79
2022/11/10 11:16:11;;;;;;;12.07;2.53;;;13.70;99.90;;;;;;5058282;28;20175;-79
2022/11/10 11:18:38;;;;;;;12.23;1.70;;;13.80;99.90;;;;;;5056658;28;20192;-79
2022/11/10 11:21:22;;;;;;;6.67;1.30;;;13.90;99.90;;;;;;5057912;28;20167;-78
2022/11/10 11:24:41;;;;;;;7.43;1.50;;;13.90;99.90;;;;;;5060172;28;20183;-78
2022/11/10 11:27:29;;;;;;;7.53;2.27;;;14.10;99.90;;;;;;5003800;28;20228;-79
2022/11/10 11:30:16;;;;;;;6.13;1.73;;;14.10;99.90;;;;;;5057157;28;20171;-79
2022/11/10 11:33:10;;;;;;;9.73;1.70;;;14.10;99.90;;;;;;5057744;28;20187;-79
2022/11/10 11:35:57;;;;;;;6.27;1.93;;;14.10;99.90;;;;;;5055013;28;20258;-79
2022/11/10 11:38:35;;;;;;;6.70;1.60;;;14.10;1.00;;;;;;5057231;28;20604;-79
2022/11/10 11:41:18;;;;;;;8.00;2.27;;;14.20;1.00;;;;;;5072682;28;20172;-79
2022/11/10 11:44:15;;;;;;;12.13;2.00;;;14.30;1.00;;;;;;5056394;28;20256;-79
2022/11/10 11:47:01;;;;;;;11.30;2.30;;;14.30;1.00;;;;;;5072826;28;20175;-79
2022/11/10 11:49:48;;;;;;;8.77;2.00;;;14.30;1.00;;;;;;5055548;28;20251;-79
2022/11/10 11:52:37;;;;;;;6.90;2.00;;;14.30;1.00;;;;;;5072657;28;20258;-78
2022/11/10 11:55:21;;;;;;;7.50;1.80;;;14.40;1.00;;;;;;5057373;28;20255;-79
2022/11/10 11:58:20;;;;;;;5.07;1.27;;;14.40;1.00;;;;;;5057006;28;20634;-79
2022/11/10 12:01:15;;;;;;;7.93;2.00;;;14.50;12.80;;;;;;5057524;28;20160;-78
2022/11/10 12:04:18;;;;;;;7.47;2.50;;;14.60;99.90;;;;;;5056850;28;20576;-79
2022/11/10 12:06:57;;;;;;;10.60;1.90;;;14.60;99.90;;;;;;5055989;28;20604;-79
2022/11/10 12:09:27;;;;;;;9.07;1.57;;;14.70;1.00;;;;;;5056420;28;20545;-79
2022/11/10 12:12:06;;;;;;;6.53;1.73;;;14.70;11.90;;;;;;5056813;28;20175;-78
2022/11/10 12:14:37;;;;;;;4.10;1.77;;;14.70;1.00;;;;;;5056729;28;20187;-79
2022/11/10 12:17:36;;;;;;;12.67;2.30;;;14.90;90.90;;;;;;5056962;28;20199;-79
2022/11/10 12:20:44;;;;;;;7.33;1.30;;;14.90;99.90;;;;;;5032757;28;20219;-79
2022/11/10 12:23:48;;;;;;;9.73;2.17;;;14.90;1.00;;;;;;5054445;28;20184;-79
2022/11/10 12:26:41;;;;;;;9.60;1.17;;;14.90;1.00;;;;;;5071815;28;20266;-79
2022/11/10 12:29:40;;;;;;;7.77;1.33;;;15.00;12.20;;;;;;5071648;28;20271;-78
2022/11/10 12:32:15;;;;;;;5.80;1.17;;;15.10;38.00;;;;;;5056643;28;20219;-79
2022/11/10 12:34:45;;;;;;;6.20;1.40;;;15.10;1.00;;;;;;5055942;28;20211;-79
2022/11/10 12:37:29;;;;;;;11.07;1.73;;;15.10;1.00;;;;;;5056901;28;20188;-79
2022/11/10 12:40:04;;;;;;;8.50;1.43;;;15.10;93.60;;;;;;5054632;28;20179;-79
2022/11/10 12:42:32;;;;;;;6.63;1.10;;;15.10;1.00;;;;;;5055777;28;20187;-79
2022/11/10 12:45:04;;;;;;;8.27;1.60;;;15.10;1.00;;;;;;5056206;28;20171;-79
2022/11/10 12:47:52;;;;;;;9.03;1.43;;;15.20;1.00;;;;;;5055902;28;20184;-79
2022/11/10 12:50:35;;;;;;;4.07;1.07;;;15.20;99.90;;;;;;5071734;28;20167;-79
2022/11/10 12:53:17;;;;;;;6.70;1.40;;;15.20;99.90;;;;;;5055973;28;20187;-79
2022/11/10 12:55:58;;;;;;;4.60;1.27;;;15.30;1.00;;;;;;5054672;28;20175;-79
2022/11/10 12:58:25;;;;;;;3.97;1.23;;;15.30;1.00;;;;;;5056238;28;20187;-79
2022/11/10 13:00:56;;;;;;;5.90;1.27;;;15.20;99.90;;;;;;5070351;28;20179;-78
2022/11/10 13:03:33;;;;;;;8.73;1.40;;;15.30;99.90;;;;;;5055312;28;20538;-79
2022/11/10 13:06:04;;;;;;;8.13;1.70;;;15.30;1.00;;;;;;5055701;28;20215;-79
2022/11/10 13:08:33;;;;;;;7.63;1.93;;;15.30;1.00;;;;;;5055434;28;20211;-79
2022/11/10 13:11:03;;;;;;;7.83;1.20;;;15.30;1.00;;;;;;5071221;28;20549;-79
2022/11/10 13:13:38;;;;;;;8.00;1.73;;;15.30;1.00;;;;;;5053439;28;20264;-79
2022/11/10 13:16:04;;;;;;;3.87;1.27;;;15.30;1.00;;;;;;5055099;28;20567;-79
2022/11/10 13:18:29;;;;;;;9.63;1.60;;;15.30;1.00;;;;;;5055742;28;20188;-79
2022/11/10 13:20:56;;;;;;;8.93;1.63;;;15.30;1.00;;;;;;5055637;28;20270;-79