Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:33;;;;;;;8.65;6.20;;;17.80;90.80;;;;;;5093657;28;20031;-73
2021/06/09 00:02:59;;;;;;;8.95;6.05;;;17.80;90.90;;;;;;5092948;28;20583;-73
2021/06/09 00:05:25;;;;;;;9.15;6.35;;;17.80;91.00;;;;;;5094397;28;20029;-72
2021/06/09 00:07:51;;;;;;;8.38;6.10;;;17.80;91.10;;;;;;5095875;28;20027;-72
2021/06/09 00:10:17;;;;;;;8.70;6.35;;;17.80;91.20;;;;;;5094147;28;20028;-72
2021/06/09 00:12:43;;;;;;;8.20;6.22;;;17.80;91.30;;;;;;5092218;28;20077;-72
2021/06/09 00:15:12;;;;;;;8.13;6.57;;;17.80;91.30;;;;;;5092562;28;20079;-72
2021/06/09 00:17:38;;;;;;;8.43;6.57;;;17.70;91.40;;;;;;5093712;28;20479;-72
2021/06/09 00:20:10;;;;;;;10.70;6.88;;;17.70;91.60;;;;;;5092525;28;20056;-73
2021/06/09 00:22:36;;;;;;;8.63;6.63;;;17.70;91.60;;;;;;5093161;28;20101;-73
2021/06/09 00:25:09;;;;;;;8.80;6.68;;;17.70;91.80;;;;;;5093277;28;20024;-72
2021/06/09 00:27:35;;;;;;;9.40;6.40;;;17.70;91.90;;;;;;5092225;28;20059;-73
2021/06/09 00:30:01;;;;;;;9.25;6.80;;;17.70;92.20;;;;;;5092531;28;20051;-72
2021/06/09 00:32:27;;;;;;;8.18;6.30;;;17.60;92.00;;;;;;5091942;28;20028;-73
2021/06/09 00:34:53;;;;;;;8.23;6.38;;;17.70;92.10;;;;;;5093437;28;20428;-73
2021/06/09 00:37:18;;;;;;;9.60;6.00;;;17.60;92.10;;;;;;5093937;28;20020;-73
2021/06/09 00:39:44;;;;;;;10.15;6.15;;;17.70;92.20;;;;;;5110547;28;20034;-72
2021/06/09 00:42:11;;;;;;;9.23;6.45;;;17.60;92.30;;;;;;5112518;28;20024;-72
2021/06/09 00:44:38;;;;;;;8.63;6.30;;;17.60;92.30;;;;;;5112282;28;20058;-72
2021/06/09 00:47:04;;;;;;;7.47;6.25;;;17.70;92.40;;;;;;5115890;28;20068;-73
2021/06/09 00:49:29;;;;;;;8.40;6.47;;;17.60;92.40;;;;;;5113756;28;20106;-74
2021/06/09 00:51:55;;;;;;;8.45;7.22;;;17.70;92.40;;;;;;5113098;28;20035;-70
2021/06/09 00:54:20;;;;;;;9.98;6.20;;;17.60;92.40;;;;;;5113212;28;20047;-72
2021/06/09 00:56:47;;;;;;;9.98;6.75;;;17.60;92.50;;;;;;5112062;28;20020;-71
2021/06/09 00:59:14;;;;;;;10.55;6.82;;;17.50;92.60;;;;;;5113773;28;20094;-70
2021/06/09 01:01:40;;;;;;;9.77;6.90;;;17.50;92.70;;;;;;5113045;28;20019;-71
2021/06/09 01:04:06;;;;;;;9.25;7.03;;;17.50;92.80;;;;;;5113603;28;20377;-71
2021/06/09 01:06:31;;;;;;;8.60;6.80;;;17.50;92.90;;;;;;5111583;28;20024;-71
2021/06/09 01:08:57;;;;;;;9.73;7.18;;;17.50;93.00;;;;;;5112100;28;20028;-71
2021/06/09 01:11:26;;;;;;;9.82;6.97;;;17.50;93.00;;;;;;5113002;28;20023;-71
2021/06/09 01:13:52;;;;;;;10.35;7.78;;;17.50;93.00;;;;;;5097818;28;20039;-71
2021/06/09 01:16:19;;;;;;;8.85;7.03;;;17.40;93.00;;;;;;5113224;28;20031;-71
2021/06/09 01:18:45;;;;;;;8.95;7.47;;;17.40;93.20;;;;;;5112492;28;20774;-71
2021/06/09 01:21:11;;;;;;;9.65;7.47;;;17.40;93.30;;;;;;5113353;28;20076;-71
2021/06/09 01:23:38;;;;;;;12.27;8.13;;;17.30;93.30;;;;;;5113200;28;20030;-71
2021/06/09 01:26:06;;;;;;;9.95;7.43;;;17.30;93.40;;;;;;5113376;28;20072;-71
2021/06/09 01:28:33;;;;;;;10.73;7.05;;;17.30;93.50;;;;;;5111013;28;20473;-71
2021/06/09 01:30:59;;;;;;;10.60;7.18;;;17.30;93.60;;;;;;5111629;28;20019;-71
2021/06/09 01:33:25;;;;;;;10.00;6.95;;;17.30;93.70;;;;;;5113256;28;20058;-72
2021/06/09 01:35:53;;;;;;;8.85;7.20;;;17.30;93.70;;;;;;5111427;28;20063;-71
2021/06/09 01:38:19;;;;;;;8.75;6.88;;;17.20;93.80;;;;;;5112502;28;20027;-71
2021/06/09 01:40:45;;;;;;;9.18;6.88;;;17.20;94.00;;;;;;5112240;28;20024;-71
2021/06/09 01:43:11;;;;;;;9.90;7.03;;;17.20;94.10;;;;;;5112977;28;20073;-71
2021/06/09 01:45:38;;;;;;;10.60;7.25;;;17.20;94.20;;;;;;5110932;28;20089;-72
2021/06/09 01:48:05;;;;;;;9.25;7.03;;;17.20;94.30;;;;;;5111931;28;20469;-71
2021/06/09 01:50:31;;;;;;;10.02;6.97;;;17.30;94.30;;;;;;5111450;28;20103;-71
2021/06/09 01:53:02;;;;;;;10.40;7.72;;;17.20;94.30;;;;;;5115410;28;20028;-71
2021/06/09 01:55:29;;;;;;;11.88;6.70;;;17.20;94.40;;;;;;5115863;28;20031;-71
2021/06/09 01:57:55;;;;;;;9.02;6.32;;;17.30;94.40;;;;;;5116484;28;20036;-72
2021/06/09 02:00:25;;;;;;;8.85;6.35;;;17.30;94.40;;;;;;5115451;28;20530;-71
2021/06/09 02:02:59;;;;;;;10.88;6.47;;;17.30;94.30;;;;;;5114677;28;20034;-71
2021/06/09 02:05:30;;;;;;;8.35;5.97;;;17.30;94.40;;;;;;5115845;28;20508;-71
2021/06/09 02:07:58;;;;;;;8.95;5.97;;;17.30;94.30;;;;;;5115240;28;20031;-71
2021/06/09 02:10:25;;;;;;;8.98;5.78;;;17.30;94.10;;;;;;5115313;28;20061;-72
2021/06/09 02:12:54;;;;;;;6.97;5.57;;;17.40;94.00;;;;;;5114971;28;20024;-72
2021/06/09 02:15:23;;;;;;;8.75;5.90;;;17.40;94.00;;;;;;5117026;28;20077;-71
2021/06/09 02:17:57;;;;;;;6.90;5.28;;;17.40;93.80;;;;;;5115596;28;20418;-71
2021/06/09 02:20:26;;;;;;;8.48;5.50;;;17.40;93.60;;;;;;5116654;27;20016;-71
2021/06/09 02:22:52;;;;;;;7.65;5.60;;;17.50;93.50;;;;;;5116366;28;20019;-72
2021/06/09 02:25:18;;;;;;;7.30;5.65;;;17.50;93.40;;;;;;5114862;28;20032;-71
2021/06/09 02:27:44;;;;;;;8.70;6.75;;;17.50;93.30;;;;;;5116717;28;20027;-71
2021/06/09 02:30:10;;;;;;;7.15;5.13;;;17.60;93.20;;;;;;5115939;28;20027;-71
2021/06/09 02:32:36;;;;;;;7.65;5.65;;;17.60;93.20;;;;;;5114666;27;20026;-71
2021/06/09 02:35:04;;;;;;;6.82;5.65;;;17.60;93.00;;;;;;5115538;28;20377;-71
2021/06/09 02:37:29;;;;;;;8.27;5.65;;;17.70;92.90;;;;;;5115431;28;20035;-72
2021/06/09 02:39:55;;;;;;;6.82;5.40;;;17.70;92.80;;;;;;5114468;28;20052;-72
2021/06/09 02:42:21;;;;;;;8.10;5.35;;;17.70;92.60;;;;;;5114411;28;20023;-71
2021/06/09 02:44:48;;;;;;;7.63;5.80;;;17.80;92.60;;;;;;5115165;28;20028;-71
2021/06/09 02:47:15;;;;;;;7.22;5.43;;;17.80;92.50;;;;;;5115364;28;20051;-72
2021/06/09 02:49:43;;;;;;;8.55;5.30;;;17.80;92.30;;;;;;5113992;28;20458;-72
2021/06/09 02:52:27;;;;;;;7.60;5.10;;;17.90;92.10;;;;;;5115176;28;20035;-72
2021/06/09 02:55:04;;;;;;;7.55;5.60;;;17.90;91.90;;;;;;5102231;28;20174;-72
2021/06/09 02:57:56;;;;;;;8.98;5.38;;;18.00;92.30;;;;;;5115384;28;20362;-72
2021/06/09 03:00:35;;;;;;;6.85;4.85;;;18.30;92.60;;;;;;5114365;28;20051;-72
2021/06/09 03:03:10;;;;;;;7.78;5.10;;;18.60;92.50;;;;;;5112792;28;20107;-72
2021/06/09 03:05:45;;;;;;;9.07;4.80;;;18.90;92.10;;;;;;5116139;28;20036;-72
2021/06/09 03:08:16;;;;;;;6.35;4.90;;;19.30;91.70;;;;;;5115200;28;20023;-71
2021/06/09 03:10:53;;;;;;;7.30;4.57;;;19.60;90.70;;;;;;5115144;28;20024;-72
2021/06/09 03:13:57;;;;;;;7.20;5.00;;;19.90;89.20;;;;;;5113739;28;20077;-72
2021/06/09 03:16:26;;;;;;;5.82;4.63;;;20.20;87.40;;;;;;5115136;28;20028;-71
2021/06/09 03:19:00;;;;;;;7.05;4.57;;;20.40;86.10;;;;;;5114157;28;20020;-71
2021/06/09 03:21:38;;;;;;;5.68;4.72;;;20.60;84.70;;;;;;5113569;28;20028;-72
2021/06/09 03:24:09;;;;;;;5.72;3.97;;;20.90;83.30;;;;;;5114407;28;20058;-72
2021/06/09 03:26:57;;;;;;;10.35;4.70;;;21.20;82.20;;;;;;5114626;28;20024;-72
2021/06/09 03:29:49;;;;;;;5.78;4.32;;;21.50;80.60;;;;;;5115296;28;20138;-72
2021/06/09 03:32:24;;;;;;;6.45;4.13;;;21.70;79.40;;;;;;5100722;28;20020;-72
2021/06/09 03:35:07;;;;;;;6.43;4.20;;;22.00;78.30;;;;;;5113399;28;20039;-72
2021/06/09 03:37:36;;;;;;;7.53;4.22;;;22.20;77.30;;;;;;5101538;28;20122;-72
2021/06/09 03:40:05;;;;;;;6.70;4.32;;;22.40;76.00;;;;;;5113233;28;20023;-73
2021/06/09 03:42:35;;;;;;;7.00;4.65;;;22.70;75.00;;;;;;5111769;28;20020;-73
2021/06/09 03:45:03;;;;;;;7.70;4.82;;;22.90;73.70;;;;;;5114511;28;20385;-72
2021/06/09 03:47:31;;;;;;;7.60;4.45;;;23.10;73.00;;;;;;5112669;28;20032;-73
2021/06/09 03:49:57;;;;;;;8.23;5.95;;;23.30;72.40;;;;;;5111009;28;20027;-75
2021/06/09 03:52:23;;;;;;;6.90;5.43;;;23.50;70.90;;;;;;5112723;28;20047;-74
2021/06/09 03:54:54;;;;;;;9.40;7.22;;;23.60;70.00;;;;;;5113945;28;20644;-74
2021/06/09 03:57:21;;;;;;;6.38;4.28;;;23.80;69.50;;;;;;5113320;28;20051;-73
2021/06/09 03:59:48;;;;;;;5.53;4.50;;;24.00;69.00;;;;;;5112357;28;20394;-73
2021/06/09 04:02:14;;;;;;;5.32;4.10;;;24.20;68.30;;;;;;5112105;28;20019;-73
2021/06/09 04:04:41;;;;;;;6.75;3.70;;;24.50;67.60;;;;;;5111775;28;20032;-73
2021/06/09 04:07:08;;;;;;;6.90;5.28;;;24.70;66.80;;;;;;5112753;28;20024;-73
2021/06/09 04:09:34;;;;;;;6.82;4.20;;;25.00;65.60;;;;;;5112720;28;20026;-73
2021/06/09 04:12:04;;;;;;;6.40;4.38;;;25.00;64.60;;;;;;5113053;28;20038;-73
2021/06/09 04:14:40;;;;;;;6.18;4.00;;;25.10;64.60;;;;;;5111666;28;20056;-74
2021/06/09 04:17:06;;;;;;;6.35;4.00;;;25.20;64.20;;;;;;5114914;28;20106;-73
2021/06/09 04:19:39;;;;;;;5.15;4.25;;;25.50;63.90;;;;;;5113012;28;20085;-73
2021/06/09 04:22:06;;;;;;;6.22;3.92;;;25.60;63.10;;;;;;5101812;28;20028;-73
2021/06/09 04:24:34;;;;;;;5.03;4.00;;;25.60;62.70;;;;;;5112858;28;20023;-74
2021/06/09 04:27:04;;;;;;;5.45;3.90;;;25.80;62.40;;;;;;5115791;28;20393;-72
2021/06/09 04:29:31;;;;;;;6.20;4.10;;;25.80;62.20;;;;;;5114876;28;20028;-73
2021/06/09 04:31:57;;;;;;;5.78;3.63;;;26.00;62.00;;;;;;5112126;28;20123;-72
2021/06/09 04:34:22;;;;;;;5.40;3.63;;;26.30;61.60;;;;;;5113263;28;20056;-72
2021/06/09 04:36:52;;;;;;;5.13;3.78;;;26.40;60.80;;;;;;5112855;28;20031;-72
2021/06/09 04:39:18;;;;;;;6.82;3.92;;;26.70;60.20;;;;;;5112743;28;20028;-72
2021/06/09 04:41:45;;;;;;;5.68;3.70;;;27.10;59.70;;;;;;5111745;28;20031;-73
2021/06/09 04:44:14;;;;;;;6.07;5.00;;;27.50;58.90;;;;;;5113246;28;20387;-72
2021/06/09 04:46:41;;;;;;;6.00;4.25;;;27.60;57.80;;;;;;5107414;28;20056;-68
2021/06/09 04:49:07;;;;;;;4.60;3.78;;;27.60;57.50;;;;;;5111547;28;20031;-71
2021/06/09 04:51:37;;;;;;;5.57;3.45;;;27.60;57.00;;;;;;5111526;28;20466;-71
2021/06/09 04:54:04;;;;;;;4.50;3.75;;;27.80;57.00;;;;;;5111312;28;20035;-72
2021/06/09 04:56:38;;;;;;;5.05;3.80;;;28.10;56.70;;;;;;5111946;28;20023;-72
2021/06/09 04:59:08;;;;;;;7.43;3.53;;;28.20;55.90;;;;;;5104689;28;20027;-72
2021/06/09 05:01:37;;;;;;;7.03;3.35;;;28.40;56.00;;;;;;5115194;27;20028;-72
2021/06/09 05:04:03;;;;;;;6.22;3.17;;;28.70;55.40;;;;;;5108021;28;20031;-73
2021/06/09 05:06:29;;;;;;;4.60;3.40;;;29.00;54.90;;;;;;5107900;28;20027;-72
2021/06/09 05:08:55;;;;;;;8.52;4.03;;;29.20;54.60;;;;;;5110413;28;20457;-72
2021/06/09 05:11:37;;;;;;;5.82;3.67;;;29.20;54.60;;;;;;5107868;28;20378;-72
2021/06/09 05:14:06;;;;;;;6.97;3.83;;;29.20;54.50;;;;;;5108739;28;20051;-72
2021/06/09 05:16:34;;;;;;;5.55;3.30;;;29.20;53.90;;;;;;5103055;28;20393;-72
2021/06/09 05:19:03;;;;;;;5.45;3.50;;;29.20;53.80;;;;;;5101559;28;20030;-72
2021/06/09 05:21:32;;;;;;;5.63;3.97;;;29.30;53.50;;;;;;5107334;28;20102;-72
2021/06/09 05:23:59;;;;;;;4.70;3.50;;;29.50;53.60;;;;;;5111382;28;20110;-72
2021/06/09 05:26:26;;;;;;;5.28;3.40;;;29.50;53.60;;;;;;5100036;28;20031;-73
2021/06/09 05:29:07;;;;;;;5.57;3.80;;;29.50;53.40;;;;;;5107870;28;20024;-72
2021/06/09 05:31:35;;;;;;;6.95;3.60;;;29.70;53.20;;;;;;5109455;28;20027;-73
2021/06/09 05:34:02;;;;;;;5.35;3.15;;;29.80;52.90;;;;;;5111489;28;20112;-72
2021/06/09 05:36:29;;;;;;;4.72;3.60;;;30.00;52.60;;;;;;5106300;28;20036;-73
2021/06/09 05:38:55;;;;;;;5.95;3.95;;;30.00;52.30;;;;;;5111079;28;20027;-65
2021/06/09 05:41:25;;;;;;;4.95;3.60;;;30.10;52.40;;;;;;5106460;28;20080;-77
2021/06/09 05:43:51;;;;;;;6.35;4.10;;;30.10;52.40;;;;;;5109749;28;20019;-76
2021/06/09 05:46:18;;;;;;;5.88;3.60;;;30.20;52.10;;;;;;5111980;28;20031;-75
2021/06/09 05:48:45;;;;;;;6.47;4.07;;;30.20;51.50;;;;;;5114433;28;20031;-73
2021/06/09 05:51:14;;;;;;;4.80;3.90;;;30.40;52.10;;;;;;5112420;28;20023;-74
2021/06/09 05:53:40;;;;;;;6.60;4.07;;;30.50;51.10;;;;;;5103308;28;20164;-72
2021/06/09 05:56:06;;;;;;;5.20;4.30;;;30.60;51.20;;;;;;5112713;28;20023;-72
2021/06/09 05:58:32;;;;;;;4.60;3.60;;;30.60;50.50;;;;;;5112651;28;20039;-72
2021/06/09 06:01:01;;;;;;;5.47;3.95;;;30.80;50.70;;;;;;5101917;28;20031;-72
2021/06/09 06:03:28;;;;;;;6.00;3.50;;;30.80;50.50;;;;;;5105230;28;20028;-72
2021/06/09 06:06:13;;;;;;;5.40;3.65;;;30.80;50.40;;;;;;5101265;28;20035;-72
2021/06/09 06:08:42;;;;;;;5.13;3.28;;;30.80;49.80;;;;;;5108725;28;20023;-71
2021/06/09 06:11:14;;;;;;;5.43;3.30;;;30.80;49.40;;;;;;5114423;28;20134;-73
2021/06/09 06:13:42;;;;;;;6.13;3.47;;;30.70;49.40;;;;;;5106230;28;20069;-72
2021/06/09 06:16:16;;;;;;;7.22;3.28;;;30.70;49.90;;;;;;5094037;28;20036;-74
2021/06/09 06:18:43;;;;;;;7.63;3.17;;;31.00;49.90;;;;;;5094785;28;20036;-73
2021/06/09 06:21:11;;;;;;;4.90;3.33;;;31.40;50.50;;;;;;5104239;28;20534;-73
2021/06/09 06:23:41;;;;;;;5.15;3.00;;;31.70;49.80;;;;;;5102263;28;20024;-72
2021/06/09 06:26:08;;;;;;;3.63;2.63;;;31.70;49.20;;;;;;5106290;28;20032;-72
2021/06/09 06:28:34;;;;;;;6.80;4.78;;;31.80;48.70;;;;;;5107519;28;20030;-71
2021/06/09 06:31:01;;;;;;;4.20;2.75;;;31.70;48.20;;;;;;5101372;28;20024;-71
2021/06/09 06:33:28;;;;;;;3.97;2.90;;;31.80;48.20;;;;;;5102358;28;20081;-74
2021/06/09 06:35:58;;;;;;;5.78;2.70;;;31.90;48.50;;;;;;5109238;28;20070;-74
2021/06/09 06:38:24;;;;;;;4.93;2.80;;;32.10;47.90;;;;;;5107099;28;20102;-76
2021/06/09 06:40:50;;;;;;;4.32;2.53;;;32.40;48.10;;;;;;5104803;28;20028;-77
2021/06/09 06:43:16;;;;;;;5.32;2.50;;;32.60;46.70;;;;;;5102050;28;20386;-78
2021/06/09 06:45:43;;;;;;;3.47;2.40;;;32.50;45.60;;;;;;5100959;28;20077;-78
2021/06/09 06:48:09;;;;;;;3.08;2.08;;;32.40;45.40;;;;;;5101753;28;20028;-76
2021/06/09 06:50:37;;;;;;;4.32;2.25;;;32.40;45.30;;;;;;5111048;28;20370;-85
2021/06/09 06:53:06;;;;;;;3.30;2.30;;;32.50;45.80;;;;;;5112888;28;20027;-84
2021/06/09 06:55:32;;;;;;;5.10;3.83;;;32.50;44.80;;;;;;5112683;28;20110;-82
2021/06/09 06:57:58;;;;;;;4.05;2.50;;;32.30;45.00;;;;;;5112018;28;20099;-77
2021/06/09 07:00:25;;;;;;;4.45;2.60;;;32.40;46.00;;;;;;5109427;28;20038;-72
2021/06/09 07:02:54;;;;;;;3.63;2.20;;;32.50;45.20;;;;;;5110187;28;20073;-83
2021/06/09 07:05:21;;;;;;;3.05;2.28;;;32.50;44.80;;;;;;5111072;28;20042;-79
2021/06/09 07:07:48;;;;;;;3.60;2.30;;;32.50;45.40;;;;;;5111557;28;20111;-80
2021/06/09 07:10:16;;;;;;;3.20;2.38;;;32.50;45.00;;;;;;5107702;28;20024;-75
2021/06/09 07:12:44;;;;;;;2.72;2.30;;;32.50;44.60;;;;;;5108300;28;20021;-79
2021/06/09 07:15:17;;;;;;;2.60;2.17;;;32.60;44.50;;;;;;5107010;28;20055;-76
2021/06/09 07:17:47;;;;;;;3.03;2.28;;;32.80;45.90;;;;;;5105978;28;20058;-79
2021/06/09 07:20:14;;;;;;;3.67;2.20;;;33.10;45.30;;;;;;5108638;28;20027;-79
2021/06/09 07:22:41;;;;;;;2.97;2.15;;;33.10;45.30;;;;;;5111924;28;20098;-74
2021/06/09 07:25:09;;;;;;;2.85;2.10;;;33.40;45.00;;;;;;5113324;28;20488;-76
2021/06/09 07:27:36;;;;;;;4.25;2.22;;;33.40;44.80;;;;;;5096843;28;20446;-72
2021/06/09 07:30:05;;;;;;;6.10;2.38;;;33.40;44.70;;;;;;5107095;27;20111;-77
2021/06/09 07:32:32;;;;;;;3.28;2.33;;;33.60;44.40;;;;;;5111204;28;20034;-80
2021/06/09 07:34:58;;;;;;;3.88;2.80;;;33.60;44.10;;;;;;5114767;28;20047;-79
2021/06/09 07:37:25;;;;;;;3.42;2.20;;;33.60;43.90;;;;;;5115945;28;20023;-78
2021/06/09 07:39:58;;;;;;;2.33;1.95;;;33.80;44.20;;;;;;5109655;28;20470;-78
2021/06/09 07:42:28;;;;;;;3.63;2.00;;;33.90;43.60;;;;;;5102508;28;20065;-77
2021/06/09 07:45:14;;;;;;;3.13;2.42;;;33.90;43.80;;;;;;5102751;28;20032;-78
2021/06/09 07:47:42;;;;;;;3.17;2.05;;;33.90;43.80;;;;;;5101674;28;20500;-79
2021/06/09 07:50:12;;;;;;;3.65;2.10;;;33.90;43.80;;;;;;5104341;28;20077;-78
2021/06/09 07:52:40;;;;;;;3.80;2.20;;;33.90;43.30;;;;;;5104330;28;20028;-79
2021/06/09 07:55:06;;;;;;;3.15;2.08;;;33.90;43.10;;;;;;5097023;28;20035;-77
2021/06/09 07:57:35;;;;;;;5.82;2.40;;;33.90;43.10;;;;;;5108941;28;20031;-79
2021/06/09 08:00:06;;;;;;;3.22;2.28;;;33.90;43.00;;;;;;5093557;28;20024;-77
2021/06/09 08:02:35;;;;;;;3.95;2.15;;;34.00;42.60;;;;;;5106212;28;20034;-77
2021/06/09 08:05:04;;;;;;;2.65;2.10;;;34.00;43.70;;;;;;5106536;28;20114;-78
2021/06/09 08:07:30;;;;;;;2.33;2.05;;;34.10;43.40;;;;;;5113075;28;20032;-79
2021/06/09 08:09:56;;;;;;;4.35;2.60;;;34.20;43.40;;;;;;5109962;28;20359;-76
2021/06/09 08:12:22;;;;;;;3.25;2.22;;;34.30;43.40;;;;;;5111888;28;20168;-76
2021/06/09 08:14:48;;;;;;;2.85;2.00;;;34.00;42.60;;;;;;5110589;28;20040;-81
2021/06/09 08:17:14;;;;;;;3.00;1.90;;;33.80;42.90;;;;;;5109902;28;20027;-76
2021/06/09 08:19:41;;;;;;;7.63;5.15;;;33.60;43.60;;;;;;5105788;28;20032;-76
2021/06/09 08:22:07;;;;;;;4.28;2.10;;;33.80;43.90;;;;;;5110011;28;20103;-77
2021/06/09 08:24:32;;;;;;;3.33;2.03;;;34.00;44.00;;;;;;5106191;28;20437;-76
2021/06/09 08:27:03;;;;;;;3.53;2.17;;;34.20;43.00;;;;;;5106741;28;20023;-77
2021/06/09 08:29:30;;;;;;;5.18;2.13;;;34.10;43.30;;;;;;5108435;28;20523;-76
2021/06/09 08:31:55;;;;;;;3.38;2.20;;;34.30;43.30;;;;;;5104302;28;20072;-73
2021/06/09 08:34:21;;;;;;;2.80;2.00;;;34.40;42.90;;;;;;5102376;28;20040;-79
2021/06/09 08:36:47;;;;;;;2.65;1.90;;;34.60;42.90;;;;;;5097736;28;20038;-75
2021/06/09 08:39:13;;;;;;;2.38;1.75;;;34.50;42.20;;;;;;5108154;28;20067;-67
2021/06/09 08:41:40;;;;;;;3.97;1.90;;;34.60;42.70;;;;;;5092085;28;20478;-70
2021/06/09 08:44:06;;;;;;;3.60;1.83;;;34.60;41.90;;;;;;5105409;28;20103;-70
2021/06/09 08:46:35;;;;;;;3.00;1.95;;;34.60;41.90;;;;;;5101378;28;20030;-69
2021/06/09 08:49:03;;;;;;;3.03;1.80;;;34.50;42.00;;;;;;5094271;28;20020;-69
2021/06/09 08:51:31;;;;;;;2.83;1.90;;;34.50;41.90;;;;;;5107385;28;20104;-69
2021/06/09 08:53:57;;;;;;;3.65;1.80;;;34.60;41.90;;;;;;5102409;28;20030;-69
2021/06/09 08:56:24;;;;;;;2.10;1.90;;;34.60;42.10;;;;;;5105689;28;20066;-69
2021/06/09 08:58:51;;;;;;;1.80;1.70;;;35.00;41.20;;;;;;5101901;28;20483;-69
2021/06/09 09:01:18;;;;;;;2.53;1.95;;;35.00;41.50;;;;;;5096689;28;20027;-73
2021/06/09 09:03:47;;;;;;;2.42;2.00;;;35.00;41.00;;;;;;5111069;28;20023;-72
2021/06/09 09:06:13;;;;;;;2.97;1.75;;;34.70;41.10;;;;;;5104352;28;20056;-73
2021/06/09 09:08:39;;;;;;;4.07;1.95;;;34.60;41.30;;;;;;5100797;28;20986;-72
2021/06/09 09:11:05;;;;;;;4.43;2.03;;;34.50;42.10;;;;;;5096027;28;20089;-73
2021/06/09 09:13:32;;;;;;;3.38;1.92;;;34.40;41.90;;;;;;5092728;28;20028;-72
2021/06/09 09:15:58;;;;;;;3.40;2.05;;;34.40;42.60;;;;;;5103679;28;20054;-72
2021/06/09 09:19:01;;;;;;;2.42;1.90;;;34.50;43.20;;;;;;5101815;28;20020;-72
2021/06/09 09:21:33;;;;;;;4.68;2.10;;;34.50;41.90;;;;;;5050347;28;20027;-72
2021/06/09 09:23:58;;;;;;;3.08;1.73;;;34.40;42.20;;;;;;5107888;28;20019;-73
2021/06/09 09:26:28;;;;;;;3.58;2.17;;;34.40;42.20;;;;;;5100207;28;20054;-71
2021/06/09 09:29:27;;;;;;;3.65;2.03;;;34.40;42.60;;;;;;5104573;28;20031;-73
2021/06/09 09:31:57;;;;;;;3.58;1.90;;;34.30;42.40;;;;;;5064402;28;20126;-75
2021/06/09 09:34:38;;;;;;;3.10;1.85;;;34.30;42.10;;;;;;5096337;28;20118;-74
2021/06/09 09:37:15;;;;;;;3.15;2.08;;;34.50;42.30;;;;;;5096974;28;20024;-72
2021/06/09 09:39:45;;;;;;;3.58;1.73;;;34.50;41.70;;;;;;5102605;28;20024;-72
2021/06/09 09:42:32;;;;;;;2.40;1.88;;;34.60;41.70;;;;;;5096547;28;20036;-72
2021/06/09 09:45:23;;;;;;;2.83;2.10;;;34.70;42.10;;;;;;5097123;28;20098;-73
2021/06/09 09:48:10;;;;;;;3.85;1.80;;;34.80;42.50;;;;;;5106421;28;20023;-76
2021/06/09 09:50:51;;;;;;;3.70;1.58;;;34.90;42.20;;;;;;5104994;28;20047;-74
2021/06/09 09:53:31;;;;;;;4.15;1.60;;;34.90;42.20;;;;;;5105364;28;20028;-74
2021/06/09 09:56:04;;;;;;;3.38;1.83;;;34.80;41.90;;;;;;5103080;28;20161;-73
2021/06/09 09:58:32;;;;;;;2.22;1.70;;;34.90;42.20;;;;;;5110790;28;20115;-73
2021/06/09 10:01:29;;;;;;;2.75;2.10;;;35.20;41.10;;;;;;5099329;28;20029;-72
2021/06/09 10:03:58;;;;;;;3.30;1.92;;;35.20;40.70;;;;;;5095292;28;20051;-69
2021/06/09 10:06:40;;;;;;;2.55;1.70;;;35.10;41.10;;;;;;5105394;28;20505;-69
2021/06/09 10:09:10;;;;;;;3.17;1.90;;;35.10;42.70;;;;;;5096104;28;20382;-69
2021/06/09 10:11:42;;;;;;;2.55;1.73;;;35.00;41.20;;;;;;5091962;28;20485;-71
2021/06/09 10:14:24;;;;;;;3.17;1.88;;;35.00;41.00;;;;;;5106253;28;20138;-68
2021/06/09 10:16:56;;;;;;;1.90;1.70;;;34.90;40.30;;;;;;5107360;28;20039;-71
2021/06/09 10:19:22;;;;;;;3.33;1.90;;;34.70;40.30;;;;;;5101395;28;20099;-69
2021/06/09 10:21:57;;;;;;;2.65;1.83;;;34.70;41.00;;;;;;5113340;28;20099;-69
2021/06/09 10:24:25;;;;;;;2.72;1.75;;;34.80;40.70;;;;;;5099920;28;20118;-69
2021/06/09 10:26:54;;;;;;;2.35;1.83;;;34.60;40.60;;;;;;5106216;28;20112;-69
2021/06/09 10:29:23;;;;;;;1.73;1.60;;;34.30;40.20;;;;;;5101540;28;20115;-68
2021/06/09 10:31:55;;;;;;;2.47;1.88;;;34.10;40.80;;;;;;5111826;28;20501;-69
2021/06/09 10:34:31;;;;;;;2.72;1.63;;;34.20;40.80;;;;;;5109547;28;20119;-69
2021/06/09 10:36:59;;;;;;;2.67;1.48;;;34.10;40.80;;;;;;5106002;28;20031;-69
2021/06/09 10:39:27;;;;;;;4.10;1.63;;;34.20;40.20;;;;;;5102302;28;20042;-69
2021/06/09 10:41:55;;;;;;;1.95;1.50;;;34.10;40.60;;;;;;5110627;28;20470;-69
2021/06/09 10:44:24;;;;;;;3.53;1.70;;;34.10;40.10;;;;;;5107328;28;20031;-69
2021/06/09 10:46:53;;;;;;;3.28;1.58;;;34.00;40.00;;;;;;5114198;27;20083;-69
2021/06/09 10:49:20;;;;;;;1.92;1.65;;;33.70;39.90;;;;;;5114271;28;20024;-70
2021/06/09 10:51:48;;;;;;;3.95;1.80;;;33.60;40.30;;;;;;5116181;28;20021;-70
2021/06/09 10:54:15;;;;;;;2.13;1.80;;;33.50;40.50;;;;;;5115667;28;20024;-70
2021/06/09 10:56:43;;;;;;;2.80;1.63;;;33.60;41.50;;;;;;5115639;28;20381;-70
2021/06/09 10:59:11;;;;;;;2.90;1.80;;;33.70;42.30;;;;;;5115745;28;20027;-73
2021/06/09 11:01:38;;;;;;;2.58;1.73;;;33.60;41.50;;;;;;5100845;28;20438;-69
2021/06/09 11:04:04;;;;;;;3.72;1.67;;;33.40;41.70;;;;;;5113532;28;20028;-69
2021/06/09 11:06:46;;;;;;;2.53;1.92;;;33.00;42.10;;;;;;5115203;28;20030;-69
2021/06/09 11:09:27;;;;;;;2.70;1.90;;;32.40;43.40;;;;;;5115912;28;20028;-68
2021/06/09 11:12:11;;;;;;;2.40;2.10;;;31.80;43.80;;;;;;5101008;28;20016;-70
2021/06/09 11:14:58;;;;;;;3.58;2.00;;;31.30;44.40;;;;;;5114822;28;20478;-69
2021/06/09 11:17:44;;;;;;;3.03;1.80;;;30.80;45.40;;;;;;5114248;28;20473;-69
2021/06/09 11:20:16;;;;;;;3.95;2.00;;;30.50;46.20;;;;;;5115138;28;20115;-69
2021/06/09 11:22:46;;;;;;;3.05;2.10;;;30.30;45.80;;;;;;5113459;28;20024;-69
2021/06/09 11:25:34;;;;;;;5.57;2.30;;;30.10;45.50;;;;;;5114608;28;20083;-69
2021/06/09 11:28:02;;;;;;;3.05;1.92;;;29.90;46.20;;;;;;5114326;28;20059;-69
2021/06/09 11:30:30;;;;;;;5.03;2.17;;;29.60;46.20;;;;;;5113406;28;20024;-70
2021/06/09 11:33:02;;;;;;;4.82;2.30;;;29.30;47.00;;;;;;5113098;28;20394;-69
2021/06/09 11:35:44;;;;;;;5.47;2.38;;;29.00;48.40;;;;;;5113476;28;20039;-69
2021/06/09 11:38:13;;;;;;;4.13;2.53;;;28.40;49.60;;;;;;5113766;28;20027;-68
2021/06/09 11:41:07;;;;;;;3.88;2.70;;;28.10;50.50;;;;;;5112902;28;20019;-69
2021/06/09 11:43:41;;;;;;;3.17;2.10;;;27.90;51.90;;;;;;5072797;28;20035;-68
2021/06/09 11:46:12;;;;;;;7.78;2.13;;;28.00;51.70;;;;;;5114734;28;20030;-68
2021/06/09 11:48:40;;;;;;;3.92;2.10;;;28.20;50.40;;;;;;5113268;28;20027;-68
2021/06/09 11:51:15;;;;;;;2.92;1.90;;;28.40;49.10;;;;;;5113210;28;20068;-69
2021/06/09 11:53:46;;;;;;;2.20;1.98;;;28.40;48.60;;;;;;5113384;28;20019;-69
2021/06/09 11:56:17;;;;;;;3.38;1.80;;;28.40;48.40;;;;;;5113318;28;20023;-68
2021/06/09 11:58:50;;;;;;;2.40;1.80;;;28.40;47.80;;;;;;5114351;28;20050;-69
2021/06/09 12:01:18;;;;;;;2.70;2.00;;;28.30;47.70;;;;;;5114674;28;20034;-69
2021/06/09 12:03:45;;;;;;;4.97;2.10;;;28.20;47.90;;;;;;5111807;28;20028;-69
2021/06/09 12:06:16;;;;;;;2.72;2.00;;;28.10;48.60;;;;;;5112712;28;20110;-70
2021/06/09 12:08:43;;;;;;;2.70;2.17;;;28.10;49.30;;;;;;5114001;28;20028;-69
2021/06/09 12:11:09;;;;;;;3.47;2.30;;;28.20;49.50;;;;;;5113921;28;20028;-67
2021/06/09 12:13:35;;;;;;;2.30;2.00;;;28.10;49.90;;;;;;5113230;28;20055;-67
2021/06/09 12:16:15;;;;;;;3.47;2.38;;;28.20;50.20;;;;;;5114621;28;20028;-68
2021/06/09 12:18:44;;;;;;;4.80;2.60;;;28.10;50.50;;;;;;5100615;28;20072;-69
2021/06/09 12:21:12;;;;;;;4.90;2.45;;;28.10;50.30;;;;;;5114162;27;20024;-69
2021/06/09 12:23:53;;;;;;;3.40;2.38;;;28.00;50.30;;;;;;5112558;28;20020;-69
2021/06/09 12:26:19;;;;;;;3.53;2.25;;;28.00;50.30;;;;;;5114142;28;20579;-69
2021/06/09 12:28:45;;;;;;;5.85;2.50;;;28.00;50.10;;;;;;5113300;28;20039;-68
2021/06/09 12:31:11;;;;;;;4.22;2.40;;;28.00;50.00;;;;;;5113878;28;20385;-69
2021/06/09 12:33:41;;;;;;;3.80;2.30;;;28.00;49.70;;;;;;5112854;27;20467;-69
2021/06/09 12:36:14;;;;;;;3.22;2.40;;;28.10;50.10;;;;;;5111888;28;20054;-68
2021/06/09 12:38:41;;;;;;;4.53;2.45;;;28.10;50.50;;;;;;5113221;28;20030;-67
2021/06/09 12:41:10;;;;;;;8.40;2.60;;;28.10;50.20;;;;;;5113896;28;20024;-68
2021/06/09 12:43:39;;;;;;;4.57;2.45;;;28.20;50.30;;;;;;5113330;27;20024;-68
2021/06/09 12:46:05;;;;;;;3.78;2.28;;;28.20;50.00;;;;;;5113462;28;20034;-69
2021/06/09 12:48:36;;;;;;;4.15;2.10;;;28.30;50.00;;;;;;5113436;28;20032;-69
2021/06/09 12:51:03;;;;;;;4.50;2.22;;;28.40;49.90;;;;;;5112108;28;20024;-68
2021/06/09 12:53:32;;;;;;;5.72;2.38;;;28.40;49.80;;;;;;5113736;28;20024;-69
2021/06/09 12:56:05;;;;;;;2.80;2.20;;;28.50;49.60;;;;;;5111797;28;20031;-69
2021/06/09 12:58:32;;;;;;;3.92;2.30;;;28.50;49.70;;;;;;5113042;28;20019;-69