Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:25;;;;;;;;;15.50;13.25;;;;;17.08;57.68;97342.66;4820347;28;104252;-90
2021/11/03 00:02:52;;;;;;;;;16.50;13.50;;;;;17.07;57.88;97349.22;4816274;28;102522;-90
2021/11/03 00:05:19;;;;;;;;;14.25;13.25;;;;;17.05;57.96;97346.78;4809923;29;102993;-90
2021/11/03 00:07:46;;;;;;;;;14.00;13.00;;;;;17.07;58.18;97360.13;4795768;28;102427;-89
2021/11/03 00:10:14;;;;;;;;;14.25;12.25;;;;;17.05;58.31;97363.16;4795774;29;104270;-90
2021/11/03 00:12:41;;;;;;;;;15.50;12.00;;;;;17.04;58.45;97360.69;4812417;29;102242;-89
2021/11/03 00:15:09;;;;;;;;;13.00;11.25;;;;;17.04;58.73;97366.97;4823435;28;102723;-89
2021/11/03 00:17:37;;;;;;;;;16.00;12.00;;;;;17.03;58.30;97373.53;4823778;28;102527;-90
2021/11/03 00:20:06;;;;;;;;;13.50;12.00;;;;;17.02;57.38;97369.13;4804880;29;110769;-90
2021/11/03 00:22:33;;;;;;;;;15.75;12.25;;;;;17.02;58.12;97380.06;4817483;28;103756;-90
2021/11/03 00:25:00;;;;;;;;;15.00;13.50;;;;;17.01;57.70;97386.66;4819074;28;107229;-89
2021/11/03 00:27:27;;;;;;;;;13.33;11.33;;;;;17.01;58.08;97383.09;4803373;29;103397;-89
2021/11/03 00:29:54;;;;;;;;;16.00;12.25;;;;;16.99;57.44;97379.78;4815207;28;104048;-90
2021/11/03 00:32:21;;;;;;;;;16.75;11.25;;;;;17.00;58.04;97386.91;4808704;28;103582;-90
2021/11/03 00:34:48;;;;;;;;;11.00;10.50;;;;;16.99;57.77;97391.53;4823840;28;102299;-89
2021/11/03 00:37:15;;;;;;;;;17.00;12.75;;;;;16.98;57.89;97391.81;4814944;29;103398;-89
2021/11/03 00:39:42;;;;;;;;;12.75;11.25;;;;;16.98;57.92;97395.34;4818411;28;103395;-89
2021/11/03 00:42:09;;;;;;;;;12.25;11.00;;;;;16.98;57.81;97389.06;4827010;28;105258;-89
2021/11/03 00:44:36;;;;;;;;;13.25;12.75;;;;;16.97;57.73;97398.38;4806159;29;102486;-90
2021/11/03 00:47:03;;;;;;;;;12.50;11.50;;;;;16.95;57.74;97391.28;4809451;29;106026;-89
2021/11/03 00:49:30;;;;;;;;;12.50;10.75;;;;;16.94;58.60;97395.09;4808923;29;104219;-90
2021/11/03 00:51:57;;;;;;;;;13.75;11.75;;;;;16.95;57.51;97395.91;4828487;28;103082;-90
2021/11/03 00:54:24;;;;;;;;;10.50;9.75;;;;;16.94;57.90;97395.09;4821104;28;103534;-90
2021/11/03 00:56:51;;;;;;;;;12.50;11.25;;;;;16.94;57.75;97395.09;4827477;28;103859;-90
2021/11/03 00:59:18;;;;;;;;;14.50;11.50;;;;;16.93;57.71;97387.97;4826620;28;103102;-90
2021/11/03 01:01:45;;;;;;;;;11.25;10.50;;;;;16.93;58.03;97395.38;4803368;28;102303;-90
2021/11/03 01:04:13;;;;;;;;;11.67;9.00;;;;;16.92;57.63;97383.63;4772461;29;102288;-89
2021/11/03 01:06:40;;;;;;;;;10.50;10.25;;;;;16.92;57.72;97400.00;4807419;28;102711;-87
2021/11/03 01:09:08;;;;;;;;;12.75;11.00;;;;;16.90;58.63;97399.44;4824639;28;104046;-90
2021/11/03 01:11:36;;;;;;;;;12.67;10.33;;;;;16.91;57.74;97417.47;4819892;29;103459;-90
2021/11/03 01:14:04;;;;;;;;;10.25;9.75;;;;;16.91;57.75;97413.94;4826815;28;102052;-89
2021/11/03 01:16:31;;;;;;;;;11.00;11.00;;;;;16.91;57.89;97413.94;4818335;29;102622;-89
2021/11/03 01:18:59;;;;;;;;;15.50;12.25;;;;;16.90;57.63;97409.56;4807273;28;104399;-89
2021/11/03 01:21:26;;;;;;;;;12.00;10.50;;;;;16.89;57.67;97408.72;4804995;28;103483;-90
2021/11/03 01:23:53;;;;;;;;;12.33;10.33;;;;;16.87;58.66;97413.66;4810750;28;103245;-89
2021/11/03 01:26:20;;;;;;;;;12.00;11.00;;;;;16.87;58.18;97421.84;4806628;29;104284;-89
2021/11/03 01:28:47;;;;;;;;;10.33;9.67;;;;;16.87;58.07;97421.84;4825105;28;104634;-89
2021/11/03 01:31:14;;;;;;;;;12.50;11.00;;;;;16.85;57.75;97426.75;4794157;29;102712;-89
2021/11/03 01:33:42;;;;;;;;;11.67;10.00;;;;;16.86;57.89;97420.19;4799764;29;102646;-88
2021/11/03 01:36:10;;;;;;;;;11.00;10.00;;;;;16.86;58.01;97422.94;4824381;28;103152;-89
2021/11/03 01:38:37;;;;;;;;;10.25;9.75;;;;;16.85;57.97;97420.47;4819879;28;109104;-89
2021/11/03 01:41:04;;;;;;;;;10.50;8.75;;;;;16.84;57.69;97425.09;4822014;28;102539;-90
2021/11/03 01:43:41;;;;;;;;;16.00;13.50;;;;;16.85;57.82;97418.56;4801703;29;103034;-90
2021/11/03 01:46:21;;;;;;;;;11.25;10.00;;;;;16.84;58.20;97427.81;4815983;28;102405;-89
2021/11/03 01:48:49;;;;;;;;;11.00;8.00;;;;;16.83;58.27;97425.38;4826356;28;109082;-89
2021/11/03 01:51:29;;;;;;;;;11.00;9.75;;;;;16.85;58.60;97425.91;4814127;28;102452;-90
2021/11/03 01:53:57;;;;;;;;;12.00;11.00;;;;;16.83;58.00;97426.22;4814478;28;103729;-90
2021/11/03 01:56:24;;;;;;;;;11.75;9.75;;;;;16.83;57.37;97430.84;4795731;29;103612;-90
2021/11/03 01:58:55;;;;;;;;;9.00;9.00;;;;;16.82;58.54;97430.03;4822414;28;103842;-90
2021/11/03 02:01:22;;;;;;;;;11.75;9.00;;;;;16.82;58.08;97426.47;4786444;28;103224;-90
2021/11/03 02:03:50;;;;;;;;;10.00;9.50;;;;;16.81;58.00;97422.91;4784268;28;103246;-89
2021/11/03 02:06:19;;;;;;;;;14.25;10.25;;;;;16.81;58.43;97422.91;4798284;28;102274;-88
2021/11/03 02:08:47;;;;;;;;;13.00;10.25;;;;;16.81;57.82;97428.38;4753994;29;104232;-87
2021/11/03 02:11:15;;;;;;;;;12.67;9.00;;;;;16.80;58.24;97424.00;4821969;28;102682;-88
2021/11/03 02:13:43;;;;;;;;;9.00;8.33;;;;;16.79;57.37;97414.19;4824184;28;105453;-88
2021/11/03 02:16:11;;;;;;;;;9.67;9.67;;;;;16.78;57.63;97412.53;4830899;28;103114;-88
2021/11/03 02:18:39;;;;;;;;;9.67;9.00;;;;;16.79;57.36;97419.66;4825821;29;108892;-88
2021/11/03 02:21:12;;;;;;;;;10.00;10.00;;;;;16.78;58.01;97418.00;4818255;28;102456;-88
2021/11/03 02:23:59;;;;;;;;;10.33;9.33;;;;;16.78;57.51;97412.53;4801392;29;102634;-88
2021/11/03 02:26:31;;;;;;;;;10.00;9.00;;;;;16.77;57.52;97413.63;4815860;28;102572;-88
2021/11/03 02:28:58;;;;;;;;;11.33;10.00;;;;;16.76;57.63;97411.97;4790077;28;104043;-88
2021/11/03 02:31:32;;;;;;;;;10.00;10.00;;;;;16.76;57.22;97408.44;4810930;29;102648;-88
2021/11/03 02:34:01;;;;;;;;;15.00;11.00;;;;;16.75;57.69;97413.06;4825444;28;102666;-88
2021/11/03 02:36:28;;;;;;;;;10.67;9.00;;;;;16.75;58.01;97406.81;4827937;28;102228;-88
2021/11/03 02:38:55;;;;;;;;;9.75;9.00;;;;;16.74;57.82;97408.72;4829440;28;104097;-88
2021/11/03 02:41:24;;;;;;;;;8.00;8.00;;;;;16.75;57.48;97406.81;4796463;29;103865;-88
2021/11/03 02:44:07;;;;;;;;;12.00;10.75;;;;;16.74;57.66;97408.72;4796250;28;102515;-88
2021/11/03 02:46:34;;;;;;;;;9.33;8.67;;;;;16.72;57.44;97394.50;4811208;29;102463;-88
2021/11/03 02:49:00;;;;;;;;;10.00;9.50;;;;;16.71;57.59;97395.59;4827318;28;102534;-88
2021/11/03 02:51:43;;;;;;;;;12.67;9.67;;;;;16.72;57.02;97390.94;4817045;28;103182;-89
2021/11/03 02:54:15;;;;;;;;;8.67;8.00;;;;;16.71;57.88;97398.31;4830435;28;102611;-88
2021/11/03 02:56:44;;;;;;;;;10.50;10.25;;;;;16.70;57.65;97396.69;4832331;28;103349;-88
2021/11/03 02:59:12;;;;;;;;;9.33;9.00;;;;;16.71;57.73;97401.03;4818749;28;108923;-88
2021/11/03 03:01:51;;;;;;;;;9.00;8.00;;;;;16.71;57.69;97402.94;4796884;29;102629;-88
2021/11/03 03:04:22;;;;;;;;;9.67;7.67;;;;;16.69;57.10;97403.25;4829837;28;102740;-88
2021/11/03 03:06:49;;;;;;;;;11.00;9.67;;;;;16.70;57.78;97404.06;4811873;28;102570;-88
2021/11/03 03:09:17;;;;;;;;;12.67;7.00;;;;;16.69;57.77;97410.59;4818113;28;104097;-88
2021/11/03 03:11:46;;;;;;;;;10.33;9.33;;;;;16.68;57.30;97396.13;4811723;28;102532;-87
2021/11/03 03:14:14;;;;;;;;;10.67;8.00;;;;;16.67;57.31;97391.75;4821505;28;102599;-86
2021/11/03 03:16:41;;;;;;;;;10.25;8.00;;;;;16.67;57.65;97399.94;4825669;28;103553;-88
2021/11/03 03:19:08;;;;;;;;;9.33;9.33;;;;;16.67;57.85;97399.13;4834230;28;109008;-87
2021/11/03 03:21:35;;;;;;;;;10.67;8.00;;;;;16.67;57.87;97399.94;4822860;28;102528;-89
2021/11/03 03:24:03;;;;;;;;;9.75;9.25;;;;;16.67;57.98;97402.69;4792525;29;102709;-88
2021/11/03 03:26:31;;;;;;;;;10.00;8.67;;;;;16.66;57.22;97409.22;4832475;28;102344;-88
2021/11/03 03:28:58;;;;;;;;;11.33;8.00;;;;;16.65;57.53;97406.78;4826740;28;107352;-89
2021/11/03 03:31:25;;;;;;;;;8.33;7.33;;;;;16.65;58.32;97406.78;4822963;28;102541;-88
2021/11/03 03:33:53;;;;;;;;;8.67;7.67;;;;;16.65;58.12;97413.06;4826085;28;103718;-88
2021/11/03 03:36:21;;;;;;;;;8.00;8.00;;;;;16.64;57.90;97416.88;4816445;28;103840;-88
2021/11/03 03:38:48;;;;;;;;;9.25;7.75;;;;;16.65;57.26;97434.91;4802873;29;103985;-88
2021/11/03 03:41:16;;;;;;;;;9.00;7.33;;;;;16.63;57.12;97426.13;4830247;28;104084;-88
2021/11/03 03:43:43;;;;;;;;;8.00;7.00;;;;;16.64;57.06;97427.78;4805575;28;102650;-88
2021/11/03 03:46:10;;;;;;;;;8.00;7.00;;;;;16.63;57.07;97437.06;4811898;28;103052;-87
2021/11/03 03:48:37;;;;;;;;;7.00;7.00;;;;;16.63;57.65;97436.22;4802953;29;104286;-88
2021/11/03 03:51:05;;;;;;;;;8.33;8.00;;;;;16.63;57.51;97437.06;4822966;28;104066;-88
2021/11/03 03:53:33;;;;;;;;;6.00;5.00;;;;;16.63;57.21;97433.50;4820890;28;102170;-88
2021/11/03 03:56:12;;;;;;;;;8.00;7.00;;;;;16.63;57.43;97436.22;4819120;29;102522;-88
2021/11/03 03:58:40;;;;;;;;;9.25;9.00;;;;;16.62;57.60;97440.88;4806442;28;112382;-88
2021/11/03 04:01:08;;;;;;;;;8.00;7.00;;;;;16.62;58.28;97440.03;4814641;28;102630;-89
2021/11/03 04:03:35;;;;;;;;;9.00;9.00;;;;;16.60;58.02;97448.53;4803852;29;104115;-88
2021/11/03 04:06:02;;;;;;;;;7.00;7.00;;;;;16.61;57.22;97432.97;4824123;28;102991;-88
2021/11/03 04:08:30;;;;;;;;;8.33;7.00;;;;;16.60;57.62;97442.25;4813061;29;104227;-88
2021/11/03 04:10:57;;;;;;;;;10.33;7.67;;;;;16.60;57.76;97453.16;4811696;29;102509;-89
2021/11/03 04:13:24;;;;;;;;;8.00;7.00;;;;;16.59;57.04;97455.06;4826039;28;102811;-89
2021/11/03 04:15:52;;;;;;;;;8.00;6.00;;;;;16.59;58.10;97459.69;4801806;29;102082;-89
2021/11/03 04:18:20;;;;;;;;;8.00;7.75;;;;;16.58;58.00;97460.78;4823391;28;104317;-89
2021/11/03 04:20:47;;;;;;;;;6.00;6.00;;;;;16.59;57.38;97465.16;4827274;28;103300;-88
2021/11/03 04:23:14;;;;;;;;;7.00;6.00;;;;;16.58;57.84;97467.06;4809762;28;103622;-85
2021/11/03 04:25:41;;;;;;;;;7.33;7.33;;;;;16.57;57.58;97459.91;4828690;28;102554;-90
2021/11/03 04:28:08;;;;;;;;;8.25;7.25;;;;;16.57;58.05;97465.38;4801830;28;107950;-88
2021/11/03 04:30:36;;;;;;;;;8.50;7.00;;;;;16.57;57.70;97465.38;4808464;28;102513;-89
2021/11/03 04:33:03;;;;;;;;;7.00;6.67;;;;;16.58;57.41;97466.22;4827953;28;102603;-89
2021/11/03 04:35:30;;;;;;;;;9.00;6.33;;;;;16.56;57.32;97466.50;4812320;28;104511;-88
2021/11/03 04:37:57;;;;;;;;;8.33;8.00;;;;;16.57;57.70;97470.84;4799216;29;104059;-89
2021/11/03 04:40:26;;;;;;;;;8.00;7.33;;;;;16.56;57.62;97479.31;4809562;29;104882;-88
2021/11/03 04:42:53;;;;;;;;;7.33;7.00;;;;;16.56;57.37;97480.13;4802320;29;102581;-89
2021/11/03 04:45:21;;;;;;;;;6.67;6.67;;;;;16.55;57.30;97474.94;4817863;28;103939;-88
2021/11/03 04:47:48;;;;;;;;;9.00;8.67;;;;;16.56;57.60;97471.13;4825293;28;104261;-88
2021/11/03 04:50:18;;;;;;;;;5.00;3.67;;;;;16.55;57.11;97467.56;4822402;28;102472;-88
2021/11/03 04:52:46;;;;;;;;;7.33;5.00;;;;;16.54;57.49;97471.38;4790872;29;104384;-88
2021/11/03 04:55:13;;;;;;;;;7.00;6.33;;;;;16.54;57.57;97468.66;4809703;29;103338;-88
2021/11/03 04:57:40;;;;;;;;;6.67;6.67;;;;;16.52;56.90;97471.63;4805226;29;110610;-88
2021/11/03 05:00:10;;;;;;;;;6.00;6.00;;;;;16.53;57.27;97472.47;4811779;29;102634;-88
2021/11/03 05:02:37;;;;;;;;;8.00;7.00;;;;;16.51;56.92;97467.28;4815422;28;102716;-88
2021/11/03 05:05:04;;;;;;;;;6.67;6.00;;;;;16.51;56.70;97458.28;4827838;29;102530;-88
2021/11/03 05:07:31;;;;;;;;;7.00;6.00;;;;;16.51;57.25;97472.75;4793879;28;103976;-88
2021/11/03 05:09:58;;;;;;;;;6.50;6.25;;;;;16.50;57.00;97476.56;4828078;28;102208;-88
2021/11/03 05:12:25;;;;;;;;;7.00;6.00;;;;;16.50;57.40;97471.09;4802084;29;102214;-88
2021/11/03 05:14:52;;;;;;;;;6.50;6.50;;;;;16.49;57.47;97480.38;4811114;29;102451;-87
2021/11/03 05:17:19;;;;;;;;;5.00;5.00;;;;;16.49;57.55;97468.63;4815236;28;104096;-87
2021/11/03 05:19:46;;;;;;;;;7.67;7.00;;;;;16.49;57.45;97474.91;4813216;29;102108;-87
2021/11/03 05:22:16;;;;;;;;;5.25;5.25;;;;;16.48;57.37;97466.97;4825234;29;104032;-88
2021/11/03 05:24:43;;;;;;;;;7.00;6.00;;;;;16.47;57.83;97459.91;4810401;29;103470;-88
2021/11/03 05:27:12;;;;;;;;;5.25;5.25;;;;;16.47;57.09;97465.34;4824222;28;111318;-89
2021/11/03 05:29:39;;;;;;;;;5.50;4.50;;;;;16.45;56.64;97465.63;4790902;28;102344;-88
2021/11/03 05:32:07;;;;;;;;;8.75;6.75;;;;;16.46;57.34;97478.19;4814027;28;103057;-88
2021/11/03 05:34:34;;;;;;;;;6.50;4.50;;;;;16.45;56.60;97473.81;4815742;28;102697;-89
2021/11/03 05:37:01;;;;;;;;;6.75;6.00;;;;;16.45;57.80;97490.16;4825968;28;104079;-89
2021/11/03 05:39:28;;;;;;;;;5.33;5.00;;;;;16.45;57.60;97484.72;4809568;28;104715;-89
2021/11/03 05:41:55;;;;;;;;;7.00;6.00;;;;;16.47;56.50;97489.91;4819992;29;102247;-89
2021/11/03 05:44:22;;;;;;;;;5.50;5.00;;;;;16.44;56.65;97488.53;4816069;29;104086;-88
2021/11/03 05:46:51;;;;;;;;;6.50;5.75;;;;;16.47;56.58;97500.84;4830069;29;103082;-88
2021/11/03 05:49:20;;;;;;;;;6.00;6.00;;;;;16.45;56.79;97500.25;4796428;29;102813;-88
2021/11/03 05:51:50;;;;;;;;;6.75;6.25;;;;;16.44;56.47;97498.59;4811138;29;104368;-89
2021/11/03 05:54:18;;;;;;;;;6.00;6.00;;;;;16.43;56.43;97511.47;4827468;29;103820;-89
2021/11/03 05:56:46;;;;;;;;;4.75;4.75;;;;;16.43;57.23;97503.28;4826642;29;104221;-87
2021/11/03 05:59:14;;;;;;;;;5.75;5.25;;;;;16.43;57.37;97518.81;4811213;29;102495;-89
2021/11/03 06:01:41;;;;;;;;;5.67;5.33;;;;;16.42;56.83;97511.72;4828877;29;102387;-89
2021/11/03 06:04:08;;;;;;;;;6.33;6.33;;;;;16.42;57.04;97511.72;4826686;28;102644;-89
2021/11/03 06:06:37;;;;;;;;;9.00;6.00;;;;;16.42;56.97;97519.91;4823189;29;104058;-88
2021/11/03 06:09:05;;;;;;;;;6.00;6.00;;;;;16.42;56.79;97517.16;4801711;29;102778;-89
2021/11/03 06:11:33;;;;;;;;;5.75;5.75;;;;;16.41;56.88;97523.72;4818661;28;102317;-89
2021/11/03 06:14:00;;;;;;;;;6.75;6.00;;;;;16.39;56.67;97523.97;4816248;28;102260;-89
2021/11/03 06:16:27;;;;;;;;;5.50;5.25;;;;;16.40;57.56;97532.97;4825582;29;104257;-88
2021/11/03 06:18:54;;;;;;;;;5.00;4.00;;;;;16.39;56.86;97534.88;4827736;28;103420;-89
2021/11/03 06:21:21;;;;;;;;;5.00;4.33;;;;;16.39;57.28;97539.53;4822152;28;102384;-88
2021/11/03 06:23:48;;;;;;;;;6.50;5.50;;;;;16.39;56.47;97543.06;4826156;29;102611;-88
2021/11/03 06:26:16;;;;;;;;;4.67;4.00;;;;;16.39;57.46;97545.00;4828821;28;104106;-89
2021/11/03 06:28:43;;;;;;;;;8.00;6.33;;;;;16.39;57.17;97547.72;4806149;29;102527;-89
2021/11/03 06:31:10;;;;;;;;;7.00;6.00;;;;;16.39;57.40;97545.00;4826004;29;102670;-88
2021/11/03 06:33:37;;;;;;;;;7.00;6.00;;;;;16.37;57.26;97552.59;4830325;28;102894;-88
2021/11/03 06:36:05;;;;;;;;;7.67;6.67;;;;;16.37;56.83;97556.16;4822871;28;104116;-89
2021/11/03 06:38:32;;;;;;;;;7.33;6.00;;;;;16.37;56.50;97552.59;4826467;29;102066;-88
2021/11/03 06:41:00;;;;;;;;;7.00;6.00;;;;;16.37;56.75;97563.53;4823852;28;103419;-88
2021/11/03 06:43:28;;;;;;;;;7.00;6.00;;;;;16.36;56.87;97561.88;4808229;29;102636;-88
2021/11/03 06:45:55;;;;;;;;;5.75;4.75;;;;;16.36;56.97;97559.97;4829055;28;104025;-88
2021/11/03 06:48:22;;;;;;;;;6.67;6.00;;;;;16.35;56.38;97571.97;4811562;29;104212;-88
2021/11/03 06:50:51;;;;;;;;;5.00;5.00;;;;;16.35;56.96;97573.84;4818808;28;102384;-88
2021/11/03 06:53:21;;;;;;;;;6.67;5.00;;;;;16.35;56.90;97571.13;4823916;29;102770;-88
2021/11/03 06:55:49;;;;;;;;;5.75;5.25;;;;;16.34;56.76;97564.88;4827373;29;103955;-88
2021/11/03 06:58:21;;;;;;;;;6.00;5.50;;;;;16.36;56.20;97570.06;4798286;29;102206;-87
2021/11/03 07:00:49;;;;;;;;;5.00;4.50;;;;;16.35;56.83;97571.13;4826246;29;102592;-88
2021/11/03 07:03:17;;;;;;;;;6.00;5.25;;;;;16.35;56.30;97576.59;4815370;29;103983;-88
2021/11/03 07:05:46;;;;;;;;;5.50;5.00;;;;;16.35;56.88;97577.41;4827624;28;104273;-89
2021/11/03 07:08:14;;;;;;;;;5.00;5.00;;;;;16.35;56.23;97576.59;4822543;28;102523;-89
2021/11/03 07:10:44;;;;;;;;;5.67;5.67;;;;;16.34;57.14;97580.44;4828621;29;104054;-88
2021/11/03 07:13:14;;;;;;;;;6.00;5.00;;;;;16.33;56.84;97579.59;4828617;28;103195;-90
2021/11/03 07:15:41;;;;;;;;;5.00;5.00;;;;;16.34;56.58;97585.88;4818976;28;111349;-90
2021/11/03 07:18:08;;;;;;;;;5.00;5.00;;;;;16.35;56.55;97585.59;4825870;29;102508;-89
2021/11/03 07:20:36;;;;;;;;;5.00;5.00;;;;;16.36;56.62;97589.97;4825795;28;102989;-90
2021/11/03 07:23:03;;;;;;;;;7.25;7.00;;;;;16.36;56.87;97589.16;4820491;29;102536;-87
2021/11/03 07:25:30;;;;;;;;;5.00;4.67;;;;;16.38;56.53;97592.44;4830518;29;104133;-88
2021/11/03 07:27:57;;;;;;;;;5.00;5.00;;;;;16.38;56.11;97589.72;4825715;28;102170;-87
2021/11/03 07:30:26;;;;;;;;;5.33;5.00;;;;;16.39;56.83;97592.16;4810795;29;102871;-87
2021/11/03 07:32:53;;;;;;;;;4.67;4.67;;;;;16.42;57.23;97599.03;4815146;29;102546;-87
2021/11/03 07:35:21;;;;;;;;;6.67;5.33;;;;;16.43;56.79;97606.13;4824731;28;105768;-88
2021/11/03 07:37:54;;;;;;;;;4.67;3.00;;;;;16.45;56.10;97606.69;4805264;29;103088;-88
2021/11/03 07:40:23;;;;;;;;;5.00;5.00;;;;;16.48;56.52;97614.31;4782852;28;102641;-89
2021/11/03 07:42:51;;;;;;;;;5.00;5.00;;;;;16.50;56.67;97606.72;4812571;29;102792;-88
2021/11/03 07:45:18;;;;;;;;;6.00;5.00;;;;;16.51;56.41;97608.38;4824150;29;104198;-89
2021/11/03 07:47:45;;;;;;;;;5.75;5.25;;;;;16.52;56.76;97607.28;4831200;28;102796;-89
2021/11/03 07:50:15;;;;;;;;;4.00;4.00;;;;;16.54;56.50;97605.09;4825113;29;102220;-88
2021/11/03 07:52:42;;;;;;;;;5.00;5.00;;;;;16.56;56.32;97615.75;4807214;29;102215;-89
2021/11/03 07:55:09;;;;;;;;;5.67;4.67;;;;;16.56;56.98;97615.75;4824061;28;104085;-89
2021/11/03 07:57:36;;;;;;;;;6.00;5.00;;;;;16.57;56.00;97620.94;4760601;29;104316;-88
2021/11/03 08:00:06;;;;;;;;;5.00;4.67;;;;;16.58;56.46;97614.44;4775831;29;104111;-88
2021/11/03 08:02:33;;;;;;;;;4.00;4.00;;;;;16.59;56.32;97621.53;4806492;29;102689;-89
2021/11/03 08:05:00;;;;;;;;;6.67;5.67;;;;;16.58;55.92;97619.88;4829641;28;104257;-88
2021/11/03 08:07:27;;;;;;;;;5.00;4.00;;;;;16.60;56.33;97628.66;4815156;29;103850;-89
2021/11/03 08:09:54;;;;;;;;;4.00;4.00;;;;;16.59;56.91;97627.00;4806773;29;102521;-88
2021/11/03 08:12:21;;;;;;;;;4.00;4.00;;;;;16.61;56.71;97634.94;4827227;28;103065;-89
2021/11/03 08:14:48;;;;;;;;;5.00;4.00;;;;;16.62;55.75;97634.66;4824237;28;104187;-88
2021/11/03 08:17:20;;;;;;;;;4.33;3.67;;;;;16.62;56.29;97634.66;4827244;29;102689;-89
2021/11/03 08:19:51;;;;;;;;;6.00;5.00;;;;;16.63;56.13;97638.22;4809302;29;102489;-88
2021/11/03 08:22:20;;;;;;;;;5.00;4.00;;;;;16.63;56.08;97633.56;4800850;29;102396;-88
2021/11/03 08:24:48;;;;;;;;;4.00;4.00;;;;;16.64;55.54;97637.94;4818089;29;104069;-88
2021/11/03 08:27:15;;;;;;;;;6.33;5.00;;;;;16.63;56.10;97636.31;4826428;29;102409;-89
2021/11/03 08:29:42;;;;;;;;;5.67;4.00;;;;;16.64;56.46;97640.69;4824255;28;102324;-88
2021/11/03 08:32:11;;;;;;;;;4.00;4.00;;;;;16.64;55.92;97640.69;4822001;28;102827;-89
2021/11/03 08:34:38;;;;;;;;;4.00;4.00;;;;;16.64;56.13;97631.66;4796511;29;104177;-88
2021/11/03 08:37:07;;;;;;;;;5.33;4.33;;;;;16.65;56.61;97642.34;4826279;28;102195;-88
2021/11/03 08:39:34;;;;;;;;;4.00;4.00;;;;;16.64;56.27;97643.41;4807517;29;102324;-89
2021/11/03 08:42:01;;;;;;;;;4.67;3.67;;;;;16.64;55.69;97650.78;4814579;29;102619;-89
2021/11/03 08:44:28;;;;;;;;;4.00;4.00;;;;;16.64;56.17;97642.59;4822333;29;104080;-89
2021/11/03 08:46:55;;;;;;;;;4.00;4.00;;;;;16.63;55.50;97641.75;4821477;29;102253;-89
2021/11/03 08:49:22;;;;;;;;;5.33;4.67;;;;;16.63;55.83;97636.31;4826835;28;102384;-88
2021/11/03 08:51:49;;;;;;;;;5.00;4.00;;;;;16.64;55.73;97637.94;4827574;28;102708;-88
2021/11/03 08:54:18;;;;;;;;;3.00;3.00;;;;;16.65;55.63;97639.59;4821480;28;104093;-89
2021/11/03 08:56:45;;;;;;;;;6.33;5.67;;;;;16.66;56.56;97638.50;4823708;29;103027;-88
2021/11/03 08:59:12;;;;;;;;;7.67;6.33;;;;;16.67;55.87;97639.31;4826039;29;102594;-88
2021/11/03 09:01:43;;;;;;;;;3.67;3.67;;;;;16.67;56.61;97642.06;4815472;29;103282;-89
2021/11/03 09:04:11;;;;;;;;;5.00;4.33;;;;;16.66;55.32;97648.63;4812899;29;103978;-89
2021/11/03 09:06:38;;;;;;;;;4.33;4.00;;;;;16.67;56.27;97642.88;4792364;29;102501;-89
2021/11/03 09:09:05;;;;;;;;;5.00;4.67;;;;;16.66;56.09;97637.69;4783551;29;102608;-90
2021/11/03 09:11:32;;;;;;;;;5.00;5.00;;;;;16.69;56.56;97631.72;4798942;29;102896;-88
2021/11/03 09:14:00;;;;;;;;;3.67;3.00;;;;;16.68;55.35;97630.88;4810197;29;103824;-89
2021/11/03 09:16:27;;;;;;;;;3.00;3.00;;;;;16.67;55.61;97631.97;4800053;29;105566;-88
2021/11/03 09:18:54;;;;;;;;;5.00;5.00;;;;;16.65;55.98;97625.97;4803921;29;102214;-88
2021/11/03 09:21:22;;;;;;;;;5.00;3.33;;;;;16.66;56.25;97633.03;4805826;29;103638;-89
2021/11/03 09:23:49;;;;;;;;;7.33;6.00;;;;;16.67;56.04;97634.69;4797138;29;103084;-88
2021/11/03 09:26:18;;;;;;;;;5.00;4.00;;;;;16.68;56.10;97635.50;4805726;29;102573;-89
2021/11/03 09:28:45;;;;;;;;;6.00;4.00;;;;;16.68;56.35;97632.78;4748796;29;102379;-89
2021/11/03 09:31:12;;;;;;;;;5.00;4.00;;;;;16.66;55.69;97633.03;4792587;29;102356;-88
2021/11/03 09:33:40;;;;;;;;;4.00;3.00;;;;;16.68;55.93;97624.59;4804897;29;104101;-89
2021/11/03 09:36:10;;;;;;;;;6.00;5.00;;;;;16.67;55.45;97628.41;4792827;29;102018;-88
2021/11/03 09:38:38;;;;;;;;;5.00;4.00;;;;;16.68;55.42;97636.34;4791980;29;102585;-88
2021/11/03 09:41:11;;;;;;;;;3.00;3.00;;;;;16.69;55.09;97628.97;4800831;29;102914;-89
2021/11/03 09:43:43;;;;;;;;;4.00;4.00;;;;;16.68;55.68;97625.41;4805652;29;104088;-88
2021/11/03 09:46:37;;;;;;;;;3.00;3.00;;;;;16.70;55.83;97620.53;4805578;29;102528;-88
2021/11/03 09:49:24;;;;;;;;;5.00;4.00;;;;;16.70;55.65;97616.97;4797445;29;102922;-88
2021/11/03 09:52:18;;;;;;;;;3.67;3.00;;;;;16.71;55.51;97621.31;4803421;29;102547;-88
2021/11/03 09:54:48;;;;;;;;;4.00;4.00;;;;;16.69;55.95;97618.88;4801702;29;109856;-88
2021/11/03 09:57:17;;;;;;;;;3.67;3.00;;;;;16.70;56.05;97616.97;4813730;29;102560;-89
2021/11/03 09:59:48;;;;;;;;;3.00;3.00;;;;;16.69;56.56;97612.59;4790336;29;102450;-88
2021/11/03 10:02:18;;;;;;;;;6.00;4.00;;;;;16.71;56.27;97616.69;4793709;29;102257;-88
2021/11/03 10:05:00;;;;;;;;;3.00;3.00;;;;;16.71;56.29;97619.41;4817629;29;108486;-88
2021/11/03 10:07:40;;;;;;;;;4.33;3.67;;;;;16.71;56.25;97619.41;4813350;29;104549;-88
2021/11/03 10:10:28;;;;;;;;;3.67;2.67;;;;;16.71;55.22;97619.41;4817754;28;102475;-88
2021/11/03 10:12:55;;;;;;;;;3.33;3.33;;;;;16.71;55.60;97611.22;4827143;29;102143;-88
2021/11/03 10:15:24;;;;;;;;;2.67;2.67;;;;;16.73;55.07;97616.44;4813294;29;103413;-88
2021/11/03 10:18:15;;;;;;;;;4.00;2.00;;;;;16.73;56.19;97603.63;4819898;29;102690;-89
2021/11/03 10:20:58;;;;;;;;;4.00;4.00;;;;;16.73;55.15;97609.06;4821734;29;103064;-88
2021/11/03 10:23:26;;;;;;;;;3.00;3.00;;;;;16.74;55.71;97602.53;4828401;29;103754;-88
2021/11/03 10:26:14;;;;;;;;;4.00;3.00;;;;;16.74;55.57;97597.06;4797704;29;104897;-89
2021/11/03 10:28:43;;;;;;;;;4.33;4.00;;;;;16.73;56.14;97600.06;4814593;29;102678;-89
2021/11/03 10:31:39;;;;;;;;;3.00;2.33;;;;;16.74;55.53;97597.06;4824736;29;102223;-88
2021/11/03 10:34:22;;;;;;;;;4.67;3.00;;;;;16.74;55.84;97591.63;4824984;28;102367;-90
2021/11/03 10:37:03;;;;;;;;;3.67;3.00;;;;;16.74;55.14;97596.25;4805678;29;108931;-87
2021/11/03 10:39:39;;;;;;;;;4.00;3.00;;;;;16.74;55.48;97588.06;4810916;29;102206;-88
2021/11/03 10:42:17;;;;;;;;;3.00;2.00;;;;;16.75;56.14;97589.72;4794164;29;102742;-88
2021/11/03 10:44:44;;;;;;;;;4.00;4.00;;;;;16.75;55.89;97587.78;4795557;29;102355;-89
2021/11/03 10:47:18;;;;;;;;;2.33;2.33;;;;;16.76;55.84;97581.22;4816632;29;104069;-89
2021/11/03 10:50:01;;;;;;;;;3.00;3.00;;;;;16.77;55.99;97584.78;4817760;29;102400;-88
2021/11/03 10:53:07;;;;;;;;;2.00;2.00;;;;;16.78;55.72;97572.78;4821045;29;102764;-88
2021/11/03 10:55:34;;;;;;;;;3.33;2.67;;;;;16.78;55.49;97570.06;4815657;29;102515;-89
2021/11/03 10:58:07;;;;;;;;;3.00;3.00;;;;;16.77;55.90;97558.31;4818259;29;104179;-89
2021/11/03 11:00:37;;;;;;;;;2.67;2.67;;;;;16.78;55.86;97565.44;4827776;29;102594;-89
2021/11/03 11:03:10;;;;;;;;;3.00;3.00;;;;;16.80;55.43;97552.31;4830975;29;102489;-88
2021/11/03 11:05:40;;;;;;;;;3.00;3.00;;;;;16.81;55.69;97555.88;4829146;28;102684;-88
2021/11/03 11:08:15;;;;;;;;;3.33;3.33;;;;;16.81;55.80;97553.13;4807478;29;104044;-88
2021/11/03 11:10:48;;;;;;;;;1.00;1.00;;;;;16.82;55.76;97554.78;4814999;29;102371;-88
2021/11/03 11:13:22;;;;;;;;;2.33;2.33;;;;;16.82;55.99;97554.78;4813650;29;102425;-89
2021/11/03 11:16:10;;;;;;;;;3.67;3.00;;;;;16.83;55.31;97556.44;4823884;28;103869;-88
2021/11/03 11:18:59;;;;;;;;;3.00;3.00;;;;;16.85;55.53;97556.97;4799103;28;104135;-88
2021/11/03 11:21:39;;;;;;;;;3.00;3.00;;;;;16.86;54.91;97550.44;4826990;29;102120;-88
2021/11/03 11:24:18;;;;;;;;;2.67;2.00;;;;;16.87;54.98;97552.09;4824068;28;102289;-88
2021/11/03 11:26:57;;;;;;;;;2.00;2.00;;;;;16.89;55.60;97553.44;4810900;29;102683;-89
2021/11/03 11:29:52;;;;;;;;;3.00;2.33;;;;;16.93;55.49;97557.28;4789566;29;108884;-89
2021/11/03 11:32:41;;;;;;;;;4.00;3.00;;;;;16.96;54.36;97539.56;4827846;29;102713;-87