Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:22;;;;;;;2.20;2.00;;;16.50;85.20;;;;;;5076456;28;20453;-85
2023/06/15 00:04:51;;;;;;;2.70;2.50;;;16.50;84.70;;;;;;5077476;28;20449;-85
2023/06/15 00:07:17;;;;;;;2.40;2.00;;;16.50;84.60;;;;;;5076967;28;20465;-85
2023/06/15 00:09:44;;;;;;;4.27;2.47;;;16.50;84.90;;;;;;5077224;28;20437;-85
2023/06/15 00:12:11;;;;;;;5.73;2.00;;;16.50;85.20;;;;;;5077203;28;20452;-85
2023/06/15 00:14:39;;;;;;;4.87;2.53;;;16.50;86.10;;;;;;5076828;28;20959;-84
2023/06/15 00:17:08;;;;;;;4.13;1.80;;;16.40;85.60;;;;;;5076928;28;20469;-84
2023/06/15 00:19:34;;;;;;;3.00;2.00;;;16.40;85.50;;;;;;5076720;28;21057;-85
2023/06/15 00:22:01;;;;;;;3.83;2.60;;;16.40;85.10;;;;;;5076680;28;20487;-85
2023/06/15 00:24:28;;;;;;;2.33;2.13;;;16.40;86.10;;;;;;5076779;28;20449;-85
2023/06/15 00:26:55;;;;;;;3.33;2.40;;;16.40;86.20;;;;;;5076566;28;20449;-85
2023/06/15 00:29:21;;;;;;;3.97;1.83;;;16.30;86.40;;;;;;5076882;28;20449;-84
2023/06/15 00:31:49;;;;;;;3.10;2.20;;;16.30;86.80;;;;;;5076552;28;20449;-85
2023/06/15 00:34:16;;;;;;;2.70;2.40;;;16.30;87.00;;;;;;5076761;28;20445;-85
2023/06/15 00:36:43;;;;;;;2.30;2.10;;;16.10;86.10;;;;;;5076635;28;20468;-85
2023/06/15 00:39:10;;;;;;;2.83;2.63;;;16.20;86.10;;;;;;5076304;28;21017;-84
2023/06/15 00:41:43;;;;;;;4.67;2.10;;;16.20;86.50;;;;;;5076701;28;20445;-84
2023/06/15 00:44:10;;;;;;;2.73;2.57;;;16.10;86.80;;;;;;5076611;28;20456;-85
2023/06/15 00:46:37;;;;;;;2.10;1.43;;;16.10;86.70;;;;;;5076223;28;20464;-85
2023/06/15 00:49:06;;;;;;;6.90;2.90;;;16.10;87.60;;;;;;5076131;28;20940;-84
2023/06/15 00:51:34;;;;;;;2.10;2.00;;;16.10;87.80;;;;;;5076357;28;20455;-84
2023/06/15 00:54:03;;;;;;;3.73;2.63;;;16.00;87.90;;;;;;5076400;28;20456;-84
2023/06/15 00:56:30;;;;;;;2.50;2.03;;;16.00;88.20;;;;;;5076314;28;20464;-84
2023/06/15 00:58:57;;;;;;;3.27;2.50;;;16.00;87.40;;;;;;5075952;28;20476;-84
2023/06/15 01:01:24;;;;;;;2.00;1.80;;;16.00;87.90;;;;;;5076316;28;20460;-84
2023/06/15 01:03:51;;;;;;;4.03;2.30;;;16.00;87.80;;;;;;5075914;28;20464;-84
2023/06/15 01:06:19;;;;;;;5.70;3.10;;;15.90;87.10;;;;;;5075802;28;20464;-85
2023/06/15 01:08:48;;;;;;;3.17;2.03;;;15.90;87.10;;;;;;5076139;28;20452;-84
2023/06/15 01:11:16;;;;;;;2.50;2.30;;;15.90;87.30;;;;;;5076039;28;20574;-84
2023/06/15 01:13:44;;;;;;;5.07;2.80;;;15.90;87.50;;;;;;5074642;28;20460;-84
2023/06/15 01:16:15;;;;;;;7.63;2.60;;;15.90;88.00;;;;;;5075968;28;20553;-84
2023/06/15 01:18:47;;;;;;;4.13;2.47;;;15.90;88.20;;;;;;5076991;28;20484;-84
2023/06/15 01:21:15;;;;;;;3.10;2.23;;;15.90;88.70;;;;;;5075644;28;20487;-85
2023/06/15 01:23:51;;;;;;;4.23;2.10;;;15.80;88.40;;;;;;5075863;28;20448;-85
2023/06/15 01:26:24;;;;;;;1.93;1.83;;;15.80;88.90;;;;;;5075877;28;20471;-84
2023/06/15 01:28:52;;;;;;;3.90;1.97;;;15.80;89.10;;;;;;5076383;28;20917;-84
2023/06/15 01:31:19;;;;;;;3.27;2.43;;;15.80;89.80;;;;;;5075862;28;20492;-84
2023/06/15 01:33:47;;;;;;;1.97;1.87;;;15.80;89.80;;;;;;5075809;28;20453;-84
2023/06/15 01:36:15;;;;;;;3.37;2.10;;;15.90;89.50;;;;;;5075506;28;20464;-84
2023/06/15 01:38:43;;;;;;;2.93;2.20;;;15.70;89.00;;;;;;5075476;28;20487;-85
2023/06/15 01:41:10;;;;;;;1.93;1.80;;;15.70;89.80;;;;;;5075545;28;20445;-84
2023/06/15 01:43:40;;;;;;;4.03;2.53;;;15.70;89.00;;;;;;5075702;28;20424;-84
2023/06/15 01:46:07;;;;;;;1.70;1.60;;;15.70;89.50;;;;;;5075419;28;20487;-84
2023/06/15 01:48:34;;;;;;;3.80;2.93;;;15.70;89.70;;;;;;5075124;28;20448;-84
2023/06/15 01:51:02;;;;;;;2.50;1.60;;;15.60;89.40;;;;;;5075056;28;20456;-84
2023/06/15 01:53:30;;;;;;;1.93;1.83;;;15.60;89.70;;;;;;5075063;28;20449;-84
2023/06/15 01:55:58;;;;;;;1.87;1.77;;;15.60;89.60;;;;;;5075181;28;20473;-84
2023/06/15 01:58:25;;;;;;;2.93;2.53;;;15.60;90.10;;;;;;5075160;28;20454;-84
2023/06/15 02:00:53;;;;;;;2.57;2.33;;;15.50;90.30;;;;;;5075105;28;20460;-84
2023/06/15 02:03:20;;;;;;;3.40;2.10;;;15.50;90.50;;;;;;5075225;28;20464;-84
2023/06/15 02:05:46;;;;;;;4.30;2.70;;;15.40;90.60;;;;;;5074975;28;20456;-85
2023/06/15 02:08:13;;;;;;;2.33;2.00;;;15.50;91.00;;;;;;5075047;28;20466;-84
2023/06/15 02:10:40;;;;;;;2.57;1.60;;;15.40;90.80;;;;;;5074610;28;20960;-85
2023/06/15 02:13:08;;;;;;;2.43;1.90;;;15.30;91.40;;;;;;5074684;28;20967;-85
2023/06/15 02:15:36;;;;;;;2.83;2.10;;;15.30;91.00;;;;;;5074789;28;20441;-84
2023/06/15 02:18:08;;;;;;;3.60;2.73;;;15.30;91.10;;;;;;5074787;28;20482;-84
2023/06/15 02:20:36;;;;;;;3.47;2.13;;;15.30;91.50;;;;;;5074770;28;20473;-84
2023/06/15 02:23:03;;;;;;;2.97;1.83;;;15.30;91.30;;;;;;5074277;28;20583;-85
2023/06/15 02:25:31;;;;;;;3.80;2.00;;;15.30;91.50;;;;;;5073988;28;20437;-85
2023/06/15 02:27:58;;;;;;;2.17;1.97;;;15.30;91.60;;;;;;5075083;28;20811;-85
2023/06/15 02:30:26;;;;;;;3.33;2.40;;;15.30;91.60;;;;;;5074246;28;20955;-86
2023/06/15 02:32:53;;;;;;;3.17;2.10;;;15.30;91.80;;;;;;5074519;28;20456;-85
2023/06/15 02:35:22;;;;;;;4.50;2.03;;;15.30;92.00;;;;;;5074470;28;20449;-85
2023/06/15 02:37:48;;;;;;;3.57;2.60;;;15.30;92.10;;;;;;5074026;28;20469;-85
2023/06/15 02:40:15;;;;;;;1.93;1.83;;;15.30;91.90;;;;;;5074254;28;20483;-85
2023/06/15 02:42:42;;;;;;;2.63;1.57;;;15.30;92.10;;;;;;5074322;28;20452;-85
2023/06/15 02:45:10;;;;;;;4.83;2.30;;;15.30;92.30;;;;;;5074322;28;20456;-85
2023/06/15 02:47:37;;;;;;;3.13;2.80;;;15.30;92.40;;;;;;5074192;28;20469;-85
2023/06/15 02:50:04;;;;;;;3.47;2.40;;;15.30;92.30;;;;;;5074032;28;20451;-84
2023/06/15 02:52:32;;;;;;;2.37;2.03;;;15.30;92.10;;;;;;5073807;28;20438;-85
2023/06/15 02:54:59;;;;;;;2.50;1.40;;;15.30;92.00;;;;;;5073810;28;20972;-85
2023/06/15 02:57:27;;;;;;;2.70;2.40;;;15.30;92.10;;;;;;5073896;28;20501;-85
2023/06/15 02:59:54;;;;;;;3.40;3.10;;;15.40;92.30;;;;;;5073582;28;20480;-85
2023/06/15 03:02:21;;;;;;;5.97;1.93;;;15.30;92.00;;;;;;5073974;28;20455;-85
2023/06/15 03:04:48;;;;;;;1.67;1.43;;;15.30;91.90;;;;;;5074013;28;20444;-85
2023/06/15 03:07:16;;;;;;;3.40;2.60;;;15.30;91.90;;;;;;5073526;28;21030;-85
2023/06/15 03:09:46;;;;;;;1.70;1.60;;;15.30;92.10;;;;;;5074258;28;20443;-85
2023/06/15 03:12:12;;;;;;;2.93;2.60;;;15.30;91.90;;;;;;5073549;28;20449;-84
2023/06/15 03:14:39;;;;;;;2.40;1.93;;;15.30;91.90;;;;;;5073896;28;20449;-85
2023/06/15 03:17:09;;;;;;;2.33;2.07;;;15.30;92.10;;;;;;5073695;28;20464;-85
2023/06/15 03:19:36;;;;;;;3.37;2.70;;;15.30;92.10;;;;;;5073731;28;20556;-85
2023/06/15 03:22:04;;;;;;;3.33;1.63;;;15.30;92.00;;;;;;5073283;28;20469;-85
2023/06/15 03:24:32;;;;;;;2.53;1.97;;;15.30;92.20;;;;;;5073660;28;20445;-85
2023/06/15 03:27:03;;;;;;;3.07;2.30;;;15.30;92.10;;;;;;5073818;28;20461;-85
2023/06/15 03:29:31;;;;;;;4.20;2.03;;;15.30;92.20;;;;;;5073710;28;20413;-85
2023/06/15 03:31:58;;;;;;;4.87;2.30;;;15.20;92.40;;;;;;5073263;28;20486;-85
2023/06/15 03:34:25;;;;;;;3.53;2.17;;;15.20;92.50;;;;;;5073762;28;20449;-85
2023/06/15 03:36:52;;;;;;;2.20;2.00;;;15.30;93.00;;;;;;5072627;28;20833;-85
2023/06/15 03:39:19;;;;;;;3.23;1.50;;;15.30;92.90;;;;;;5073842;28;20483;-85
2023/06/15 03:41:46;;;;;;;2.10;2.00;;;15.30;93.00;;;;;;5073098;28;20956;-85
2023/06/15 03:44:14;;;;;;;3.90;2.47;;;15.30;92.90;;;;;;5073438;28;20540;-85
2023/06/15 03:46:42;;;;;;;2.33;2.13;;;15.30;92.90;;;;;;5073261;28;20489;-85
2023/06/15 03:49:10;;;;;;;6.43;1.80;;;15.30;92.80;;;;;;5073048;28;20456;-85
2023/06/15 03:51:37;;;;;;;2.70;2.00;;;15.40;92.80;;;;;;5073376;28;20539;-85
2023/06/15 03:54:04;;;;;;;3.00;1.80;;;15.30;92.90;;;;;;5073275;28;20452;-85
2023/06/15 03:56:31;;;;;;;4.50;2.60;;;15.30;93.00;;;;;;5072984;28;20976;-85
2023/06/15 03:58:58;;;;;;;2.20;1.90;;;15.30;93.00;;;;;;5073295;28;20471;-85
2023/06/15 04:01:26;;;;;;;2.83;2.63;;;15.30;93.30;;;;;;5072963;28;21027;-85
2023/06/15 04:03:54;;;;;;;2.67;1.77;;;15.30;93.00;;;;;;5073271;28;20452;-85
2023/06/15 04:06:22;;;;;;;3.87;1.97;;;15.30;93.10;;;;;;5073263;28;20472;-85
2023/06/15 04:08:49;;;;;;;4.27;2.40;;;15.30;93.50;;;;;;5073229;28;20524;-85
2023/06/15 04:11:15;;;;;;;2.43;2.23;;;15.30;93.90;;;;;;5072931;28;20448;-85
2023/06/15 04:13:42;;;;;;;2.67;2.10;;;15.20;94.30;;;;;;5073114;28;20460;-85
2023/06/15 04:16:10;;;;;;;2.57;2.03;;;15.20;94.10;;;;;;5073039;28;20471;-85
2023/06/15 04:18:38;;;;;;;2.50;2.03;;;15.20;93.90;;;;;;5073206;28;20494;-85
2023/06/15 04:21:05;;;;;;;2.00;1.90;;;15.20;94.00;;;;;;5072796;28;20894;-85
2023/06/15 04:23:32;;;;;;;2.63;2.23;;;15.10;94.20;;;;;;5073442;28;20425;-84
2023/06/15 04:26:00;;;;;;;4.23;2.17;;;15.10;95.10;;;;;;5073020;28;20468;-85
2023/06/15 04:28:27;;;;;;;2.10;1.80;;;15.10;95.20;;;;;;5073224;28;20551;-85
2023/06/15 04:31:06;;;;;;;2.63;2.07;;;15.20;95.50;;;;;;5072676;28;20540;-85
2023/06/15 04:33:33;;;;;;;3.83;2.57;;;15.20;95.50;;;;;;5073115;28;20871;-85
2023/06/15 04:36:03;;;;;;;2.57;2.37;;;15.20;95.60;;;;;;5072983;28;20457;-85
2023/06/15 04:38:30;;;;;;;2.60;2.40;;;15.30;95.40;;;;;;5073002;28;20808;-85
2023/06/15 04:40:57;;;;;;;1.87;1.73;;;15.30;95.50;;;;;;5072925;28;20486;-85
2023/06/15 04:43:24;;;;;;;2.30;1.90;;;15.20;95.40;;;;;;5072725;28;20975;-86
2023/06/15 04:45:51;;;;;;;2.60;2.40;;;15.20;95.60;;;;;;5072738;28;20457;-85
2023/06/15 04:48:19;;;;;;;2.50;1.80;;;15.20;96.10;;;;;;5075532;28;20518;-85
2023/06/15 04:50:48;;;;;;;2.30;2.10;;;15.20;96.20;;;;;;5076197;28;21035;-85
2023/06/15 04:53:18;;;;;;;2.47;1.90;;;15.20;96.50;;;;;;5076447;28;20452;-85
2023/06/15 04:55:45;;;;;;;2.30;2.00;;;15.30;96.60;;;;;;5076377;28;20445;-85
2023/06/15 04:58:12;;;;;;;2.43;1.90;;;15.30;96.60;;;;;;5076426;28;20460;-85
2023/06/15 05:00:39;;;;;;;2.50;1.70;;;15.30;97.10;;;;;;5076020;28;20487;-85
2023/06/15 05:03:06;;;;;;;2.70;2.47;;;15.40;97.00;;;;;;5076408;28;20944;-85
2023/06/15 05:05:33;;;;;;;2.73;1.60;;;15.40;96.90;;;;;;5076176;28;20445;-85
2023/06/15 05:07:59;;;;;;;1.90;1.80;;;15.40;96.80;;;;;;5075853;28;20455;-85
2023/06/15 05:10:27;;;;;;;2.13;1.93;;;15.60;97.40;;;;;;5076215;28;20441;-85
2023/06/15 05:12:54;;;;;;;10.80;1.73;;;15.60;96.90;;;;;;5076262;28;20449;-85
2023/06/15 05:15:21;;;;;;;1.90;1.80;;;15.70;96.30;;;;;;5076101;28;20457;-85
2023/06/15 05:17:48;;;;;;;3.23;2.73;;;15.70;96.90;;;;;;5075715;28;20988;-84
2023/06/15 05:20:15;;;;;;;2.17;1.80;;;15.80;96.90;;;;;;5075955;28;20476;-84
2023/06/15 05:22:41;;;;;;;5.57;3.60;;;15.80;97.20;;;;;;5075462;28;20513;-84
2023/06/15 05:25:09;;;;;;;2.70;1.83;;;16.00;97.30;;;;;;5075567;28;20944;-85
2023/06/15 05:27:37;;;;;;;2.67;2.30;;;16.00;97.10;;;;;;5075823;28;20464;-85
2023/06/15 05:30:07;;;;;;;5.90;3.37;;;16.00;97.60;;;;;;5075619;28;20455;-85
2023/06/15 05:32:37;;;;;;;2.97;2.77;;;16.10;97.90;;;;;;5075861;28;20453;-85
2023/06/15 05:35:05;;;;;;;2.80;1.90;;;16.10;98.00;;;;;;5075701;28;20453;-85
2023/06/15 05:37:33;;;;;;;2.97;2.50;;;16.20;98.10;;;;;;5075265;28;20472;-85
2023/06/15 05:39:59;;;;;;;3.20;2.90;;;16.20;98.20;;;;;;5075336;28;20512;-83
2023/06/15 05:42:26;;;;;;;4.20;2.57;;;16.20;98.20;;;;;;5075531;28;20456;-83
2023/06/15 05:44:54;;;;;;;3.00;2.30;;;16.30;98.50;;;;;;5075164;28;20454;-83
2023/06/15 05:47:21;;;;;;;2.60;2.10;;;16.30;98.50;;;;;;5075004;28;21045;-83
2023/06/15 05:49:48;;;;;;;3.10;2.07;;;16.30;98.40;;;;;;5075352;28;20449;-83
2023/06/15 05:52:17;;;;;;;3.27;2.50;;;16.30;98.40;;;;;;5075293;28;20448;-83
2023/06/15 05:54:44;;;;;;;4.57;2.97;;;16.40;98.20;;;;;;5075421;28;20488;-83
2023/06/15 05:57:11;;;;;;;2.40;2.20;;;16.40;97.50;;;;;;5075177;28;20472;-83
2023/06/15 05:59:38;;;;;;;5.03;2.80;;;16.50;96.60;;;;;;5074612;28;20436;-83
2023/06/15 06:02:07;;;;;;;3.77;2.80;;;16.60;96.70;;;;;;5075024;28;20484;-83
2023/06/15 06:04:34;;;;;;;4.90;2.50;;;16.70;96.50;;;;;;5075103;28;20536;-83
2023/06/15 06:07:02;;;;;;;3.37;2.90;;;16.90;96.60;;;;;;5074935;28;20468;-83
2023/06/15 06:09:29;;;;;;;2.10;1.83;;;17.10;96.80;;;;;;5074742;28;20438;-84
2023/06/15 06:11:56;;;;;;;3.20;2.43;;;17.40;96.10;;;;;;5074926;28;20445;-83
2023/06/15 06:14:23;;;;;;;2.47;2.27;;;17.90;95.40;;;;;;5074611;28;20448;-83
2023/06/15 06:16:50;;;;;;;2.80;2.60;;;18.30;94.40;;;;;;5074520;28;20460;-84
2023/06/15 06:19:18;;;;;;;3.40;2.57;;;18.70;93.60;;;;;;5074740;28;20491;-84
2023/06/15 06:21:44;;;;;;;4.57;2.60;;;19.20;92.90;;;;;;5074250;28;20496;-84
2023/06/15 06:24:11;;;;;;;3.17;2.87;;;19.60;91.70;;;;;;5074676;28;20440;-84
2023/06/15 06:26:38;;;;;;;2.73;2.50;;;20.00;91.20;;;;;;5074585;28;20464;-84
2023/06/15 06:29:05;;;;;;;3.33;3.00;;;20.40;90.80;;;;;;5074304;28;20479;-84
2023/06/15 06:31:32;;;;;;;4.37;2.97;;;20.70;90.80;;;;;;5074531;28;20455;-84
2023/06/15 06:33:58;;;;;;;3.30;2.83;;;21.10;90.00;;;;;;5074160;28;20816;-84
2023/06/15 06:36:27;;;;;;;2.80;2.60;;;21.40;89.80;;;;;;5074448;28;20835;-84
2023/06/15 06:38:54;;;;;;;5.23;3.60;;;21.60;89.10;;;;;;5074603;28;20784;-84
2023/06/15 06:41:21;;;;;;;3.87;3.47;;;22.00;86.70;;;;;;5074549;28;20483;-84
2023/06/15 06:43:48;;;;;;;3.17;2.87;;;22.10;86.00;;;;;;5074536;28;20206;-84
2023/06/15 06:46:15;;;;;;;6.00;3.10;;;22.30;85.80;;;;;;5073905;28;21006;-84
2023/06/15 06:48:42;;;;;;;3.93;3.00;;;22.50;83.90;;;;;;5074752;28;20531;-84
2023/06/15 06:51:08;;;;;;;2.70;2.50;;;22.60;83.60;;;;;;5074372;28;20537;-84
2023/06/15 06:53:36;;;;;;;6.57;3.57;;;22.60;83.50;;;;;;5074106;28;20700;-84
2023/06/15 06:56:03;;;;;;;3.93;2.97;;;22.60;84.00;;;;;;5073783;28;20732;-84
2023/06/15 06:58:30;;;;;;;2.90;2.70;;;22.50;83.30;;;;;;5074199;28;20205;-84
2023/06/15 07:00:57;;;;;;;3.30;2.95;;;22.40;83.70;;;;;;5073674;28;20592;-84
2023/06/15 07:03:24;;;;;;;4.10;3.13;;;22.50;83.10;;;;;;5074022;28;20212;-84
2023/06/15 07:05:50;;;;;;;4.00;3.03;;;22.50;83.10;;;;;;5073917;28;20205;-84
2023/06/15 07:08:18;;;;;;;5.53;3.83;;;22.50;82.80;;;;;;5073668;28;20289;-84
2023/06/15 07:10:46;;;;;;;5.00;3.00;;;22.60;82.60;;;;;;5073830;28;20224;-84
2023/06/15 07:13:13;;;;;;;5.43;3.27;;;22.50;83.10;;;;;;5073543;28;20673;-83
2023/06/15 07:15:39;;;;;;;2.60;2.40;;;22.60;82.60;;;;;;5073819;28;20209;-85
2023/06/15 07:18:07;;;;;;;2.67;2.47;;;22.80;82.80;;;;;;5073948;28;20222;-85
2023/06/15 07:20:33;;;;;;;5.63;3.30;;;23.00;81.00;;;;;;5073613;28;20690;-85
2023/06/15 07:23:00;;;;;;;4.80;2.80;;;22.80;80.60;;;;;;5073728;28;20226;-85
2023/06/15 07:25:27;;;;;;;3.07;2.60;;;23.00;81.40;;;;;;5073459;28;20206;-85
2023/06/15 07:27:55;;;;;;;4.50;3.43;;;23.10;81.00;;;;;;5073473;28;20225;-85
2023/06/15 07:30:22;;;;;;;3.77;2.80;;;23.30;81.00;;;;;;5073782;28;20206;-85
2023/06/15 07:32:48;;;;;;;4.82;3.28;;;23.60;81.00;;;;;;5073732;28;20206;-86
2023/06/15 07:35:15;;;;;;;2.45;2.33;;;23.90;78.90;;;;;;5073389;28;20209;-85
2023/06/15 07:37:42;;;;;;;4.90;2.90;;;23.90;78.00;;;;;;5073690;28;20226;-85
2023/06/15 07:40:09;;;;;;;2.65;2.42;;;24.10;76.20;;;;;;5073695;28;20210;-85
2023/06/15 07:42:36;;;;;;;4.20;2.97;;;24.20;76.90;;;;;;5073775;28;20222;-85
2023/06/15 07:45:05;;;;;;;4.47;2.70;;;24.30;75.70;;;;;;5073335;28;20201;-86
2023/06/15 07:47:32;;;;;;;2.30;2.20;;;24.60;74.70;;;;;;5073325;28;20222;-85
2023/06/15 07:49:58;;;;;;;5.13;3.10;;;24.70;73.50;;;;;;5073150;28;20205;-85
2023/06/15 07:52:25;;;;;;;3.13;2.92;;;24.90;73.50;;;;;;5073722;28;20198;-85
2023/06/15 07:54:52;;;;;;;3.25;2.95;;;24.70;72.00;;;;;;5073486;28;20206;-85
2023/06/15 07:57:18;;;;;;;3.15;2.95;;;25.10;72.90;;;;;;5073323;28;20222;-85
2023/06/15 07:59:45;;;;;;;2.40;2.22;;;25.40;70.70;;;;;;5073329;28;20202;-85
2023/06/15 08:02:13;;;;;;;3.78;2.83;;;25.70;70.90;;;;;;5073177;28;20225;-85
2023/06/15 08:04:40;;;;;;;3.92;2.30;;;26.00;69.30;;;;;;5073287;28;20669;-85
2023/06/15 08:07:07;;;;;;;2.55;2.33;;;26.30;69.90;;;;;;5073194;28;20229;-85
2023/06/15 08:09:34;;;;;;;2.70;2.50;;;26.80;67.50;;;;;;5073286;28;20219;-85
2023/06/15 08:12:01;;;;;;;2.70;2.50;;;27.60;65.80;;;;;;5073169;28;20201;-85
2023/06/15 08:14:28;;;;;;;3.55;2.65;;;28.30;63.10;;;;;;5073344;28;20212;-85
2023/06/15 08:16:55;;;;;;;2.65;2.45;;;29.40;62.10;;;;;;5073180;28;20218;-86
2023/06/15 08:19:23;;;;;;;2.55;2.35;;;30.60;59.30;;;;;;5073970;28;20237;-83
2023/06/15 08:21:49;;;;;;;2.78;2.58;;;31.50;56.80;;;;;;5073590;28;20229;-86
2023/06/15 08:24:16;;;;;;;4.13;2.40;;;32.30;53.80;;;;;;5077083;28;20204;-86
2023/06/15 08:26:43;;;;;;;3.13;2.05;;;33.00;52.30;;;;;;5076954;28;20224;-86
2023/06/15 08:29:10;;;;;;;1.50;1.40;;;33.60;51.50;;;;;;5077056;28;20202;-86
2023/06/15 08:31:38;;;;;;;2.00;1.90;;;33.70;49.30;;;;;;5076889;28;20293;-86
2023/06/15 08:34:04;;;;;;;2.10;2.00;;;33.30;49.90;;;;;;5077146;28;20200;-86
2023/06/15 08:36:32;;;;;;;2.33;1.90;;;32.70;50.40;;;;;;5076998;28;20218;-86
2023/06/15 08:38:59;;;;;;;1.90;1.80;;;32.00;51.40;;;;;;5077160;28;20212;-86
2023/06/15 08:41:27;;;;;;;1.90;1.60;;;31.40;49.80;;;;;;5076998;28;20632;-86
2023/06/15 08:43:55;;;;;;;2.00;1.90;;;30.70;50.60;;;;;;5076670;28;20670;-85
2023/06/15 08:46:24;;;;;;;1.77;1.67;;;30.20;50.30;;;;;;5076730;28;20704;-86
2023/06/15 08:48:53;;;;;;;2.85;2.08;;;29.80;51.80;;;;;;5077304;28;20206;-86
2023/06/15 08:51:22;;;;;;;1.90;1.80;;;29.60;52.10;;;;;;5076839;28;20667;-85
2023/06/15 08:53:54;;;;;;;1.98;1.88;;;29.80;52.40;;;;;;5076902;28;20213;-88
2023/06/15 08:56:21;;;;;;;1.98;1.70;;;30.40;51.70;;;;;;5077473;28;20318;-85
2023/06/15 08:58:50;;;;;;;1.80;1.70;;;30.70;50.50;;;;;;5077647;28;20198;-86
2023/06/15 09:01:21;;;;;;;2.00;1.90;;;30.70;50.10;;;;;;5077127;28;20220;-86
2023/06/15 09:03:51;;;;;;;2.03;1.92;;;30.70;50.20;;;;;;5077028;28;20234;-86
2023/06/15 09:06:19;;;;;;;4.57;1.80;;;30.20;50.20;;;;;;5077041;28;20279;-86
2023/06/15 09:08:46;;;;;;;6.28;2.03;;;29.60;51.60;;;;;;5076810;28;20283;-86
2023/06/15 09:11:14;;;;;;;2.45;2.25;;;29.20;52.70;;;;;;5076772;28;20201;-85
2023/06/15 09:13:41;;;;;;;2.63;2.10;;;28.70;52.90;;;;;;5077126;28;20650;-85
2023/06/15 09:16:09;;;;;;;1.90;1.80;;;28.10;54.00;;;;;;5076359;28;20819;-85
2023/06/15 09:18:46;;;;;;;1.95;1.85;;;27.80;56.40;;;;;;5077519;28;20202;-85
2023/06/15 09:21:14;;;;;;;2.38;2.08;;;27.30;55.40;;;;;;5077696;28;20736;-86
2023/06/15 09:23:42;;;;;;;4.38;2.83;;;27.20;54.60;;;;;;5078155;28;20183;-85
2023/06/15 09:26:10;;;;;;;8.80;2.50;;;27.00;54.80;;;;;;5077238;28;20623;-85
2023/06/15 09:28:45;;;;;;;1.95;1.85;;;26.90;55.90;;;;;;5077076;28;20202;-85
2023/06/15 09:31:28;;;;;;;3.15;2.70;;;26.70;56.00;;;;;;5077122;28;20189;-85
2023/06/15 09:34:02;;;;;;;1.77;1.67;;;26.50;56.50;;;;;;5075265;28;20190;-85
2023/06/15 09:36:34;;;;;;;3.08;2.03;;;26.50;56.30;;;;;;5076525;28;20272;-87
2023/06/15 09:39:03;;;;;;;2.08;1.98;;;26.60;55.30;;;;;;5077687;28;20192;-86
2023/06/15 09:41:30;;;;;;;2.05;1.73;;;26.70;55.30;;;;;;5076284;28;20222;-85
2023/06/15 09:44:01;;;;;;;1.80;1.60;;;26.50;56.50;;;;;;5076408;28;20201;-85
2023/06/15 09:46:29;;;;;;;3.58;2.78;;;26.90;54.60;;;;;;5075706;28;20796;-83
2023/06/15 09:48:56;;;;;;;2.58;2.00;;;27.00;55.00;;;;;;5075790;28;20212;-82
2023/06/15 09:51:28;;;;;;;2.35;2.15;;;27.00;55.70;;;;;;5075808;28;20255;-83
2023/06/15 09:53:56;;;;;;;2.67;2.47;;;26.70;54.70;;;;;;5075795;28;20664;-86
2023/06/15 09:56:23;;;;;;;1.65;1.55;;;26.60;55.30;;;;;;5075806;28;20260;-84
2023/06/15 09:58:50;;;;;;;1.58;1.48;;;26.70;54.50;;;;;;5075423;28;20286;-84
2023/06/15 10:01:22;;;;;;;2.40;2.20;;;26.50;54.40;;;;;;5075399;28;20206;-85
2023/06/15 10:03:55;;;;;;;2.53;2.33;;;26.10;55.00;;;;;;5075445;28;20202;-84
2023/06/15 10:06:25;;;;;;;2.78;2.15;;;25.80;55.70;;;;;;5075522;28;20222;-85
2023/06/15 10:08:57;;;;;;;1.83;1.73;;;25.50;56.70;;;;;;5075169;28;20638;-85
2023/06/15 10:11:25;;;;;;;2.35;2.15;;;25.40;57.40;;;;;;5075537;28;20190;-85
2023/06/15 10:13:55;;;;;;;2.05;1.95;;;25.60;56.60;;;;;;5075622;28;20555;-84
2023/06/15 10:16:24;;;;;;;5.57;1.83;;;25.90;56.60;;;;;;5075887;28;20233;-85
2023/06/15 10:18:57;;;;;;;2.50;2.10;;;25.80;55.10;;;;;;5075441;28;20206;-84
2023/06/15 10:21:28;;;;;;;2.40;2.20;;;25.70;55.70;;;;;;5075410;28;20260;-84
2023/06/15 10:23:59;;;;;;;1.77;1.67;;;25.50;54.70;;;;;;5076005;28;20190;-83
2023/06/15 10:26:25;;;;;;;1.95;1.85;;;25.10;55.30;;;;;;5075338;28;20229;-83
2023/06/15 10:28:59;;;;;;;2.42;2.30;;;24.80;56.50;;;;;;5076030;28;20201;-85
2023/06/15 10:31:32;;;;;;;2.60;2.03;;;24.70;56.00;;;;;;5083508;28;20190;-86
2023/06/15 10:34:05;;;;;;;1.90;1.80;;;24.50;56.60;;;;;;5078000;28;20192;-84
2023/06/15 10:36:37;;;;;;;2.53;2.25;;;24.50;56.10;;;;;;5075143;28;20617;-84
2023/06/15 10:39:13;;;;;;;1.80;1.65;;;24.40;55.60;;;;;;5075217;28;20240;-84
2023/06/15 10:41:40;;;;;;;3.13;1.95;;;24.30;55.10;;;;;;5074996;28;20689;-83
2023/06/15 10:44:07;;;;;;;2.97;2.35;;;24.10;55.50;;;;;;5075725;28;20213;-85
2023/06/15 10:46:36;;;;;;;2.42;2.22;;;24.10;56.60;;;;;;5074721;28;20563;-84
2023/06/15 10:49:04;;;;;;;2.97;1.75;;;24.00;57.50;;;;;;5074973;28;20201;-83
2023/06/15 10:51:35;;;;;;;1.95;1.85;;;23.90;57.80;;;;;;5075317;28;20217;-85
2023/06/15 10:54:03;;;;;;;2.25;1.90;;;24.00;57.30;;;;;;5076326;28;20660;-84
2023/06/15 10:56:30;;;;;;;3.47;1.83;;;24.30;56.40;;;;;;5077216;28;20248;-86
2023/06/15 10:58:59;;;;;;;2.92;1.75;;;24.60;56.10;;;;;;5084016;28;20201;-86
2023/06/15 11:01:27;;;;;;;2.25;2.03;;;25.10;55.10;;;;;;5081133;28;20198;-86
2023/06/15 11:03:56;;;;;;;2.00;1.90;;;25.50;54.10;;;;;;5084475;28;20202;-87
2023/06/15 11:06:31;;;;;;;2.30;2.10;;;25.90;53.10;;;;;;5081901;28;20221;-87
2023/06/15 11:09:02;;;;;;;1.88;1.77;;;26.00;53.70;;;;;;5085333;28;20182;-86
2023/06/15 11:11:32;;;;;;;2.10;2.00;;;25.90;53.40;;;;;;5083511;28;20236;-86
2023/06/15 11:14:02;;;;;;;2.15;1.95;;;25.60;55.10;;;;;;5083857;28;20200;-86
2023/06/15 11:16:31;;;;;;;2.28;2.08;;;25.50;55.70;;;;;;5081980;28;20230;-87
2023/06/15 11:19:27;;;;;;;2.55;2.10;;;25.40;56.80;;;;;;5082848;28;20227;-86
2023/06/15 11:22:01;;;;;;;2.58;2.45;;;25.30;56.50;;;;;;5075000;28;20230;-87
2023/06/15 11:24:36;;;;;;;2.88;2.40;;;25.10;56.50;;;;;;5074959;28;20670;-86
2023/06/15 11:27:04;;;;;;;2.60;2.30;;;25.00;56.10;;;;;;5074465;28;20232;-86
2023/06/15 11:29:33;;;;;;;3.78;1.90;;;25.00;56.20;;;;;;5074451;28;20201;-85
2023/06/15 11:32:02;;;;;;;1.95;1.85;;;24.90;56.30;;;;;;5073381;28;20224;-85
2023/06/15 11:34:30;;;;;;;1.95;1.83;;;24.80;56.00;;;;;;5073606;28;20198;-84
2023/06/15 11:36:58;;;;;;;2.45;1.95;;;24.90;55.60;;;;;;5073273;28;20592;-84
2023/06/15 11:39:26;;;;;;;1.73;1.63;;;24.80;56.00;;;;;;5073706;28;20201;-84
2023/06/15 11:41:54;;;;;;;2.13;2.03;;;24.70;56.10;;;;;;5073124;28;20587;-85
2023/06/15 11:44:23;;;;;;;2.85;2.00;;;24.70;55.70;;;;;;5073435;28;20202;-84
2023/06/15 11:46:53;;;;;;;2.25;2.05;;;24.70;56.20;;;;;;5073073;28;20316;-84
2023/06/15 11:49:20;;;;;;;2.30;1.92;;;24.60;55.70;;;;;;5072940;28;20214;-85
2023/06/15 11:51:51;;;;;;;2.63;2.42;;;24.70;56.00;;;;;;5073211;28;20194;-85
2023/06/15 11:54:22;;;;;;;2.05;1.92;;;24.90;55.90;;;;;;5073523;28;20190;-84
2023/06/15 11:56:49;;;;;;;2.22;1.90;;;25.20;55.40;;;;;;5072888;28;20217;-85
2023/06/15 11:59:18;;;;;;;2.22;1.67;;;25.40;54.00;;;;;;5073499;28;20202;-85
2023/06/15 12:01:45;;;;;;;2.40;2.25;;;25.50;54.10;;;;;;5073421;28;20202;-85
2023/06/15 12:04:13;;;;;;;2.35;1.70;;;25.80;53.90;;;;;;5072999;28;20198;-85
2023/06/15 12:06:41;;;;;;;2.15;1.95;;;26.10;54.10;;;;;;5073016;28;20218;-85
2023/06/15 12:09:09;;;;;;;2.20;1.92;;;26.20;54.80;;;;;;5073316;28;20247;-85
2023/06/15 12:11:37;;;;;;;3.03;2.22;;;26.30;54.10;;;;;;5073348;28;20194;-85
2023/06/15 12:14:07;;;;;;;2.40;2.20;;;26.30;53.80;;;;;;5073244;28;20198;-85
2023/06/15 12:16:35;;;;;;;1.42;1.33;;;26.10;53.40;;;;;;5073297;28;20632;-85
2023/06/15 12:19:03;;;;;;;2.60;2.40;;;25.90;54.20;;;;;;5073214;28;20202;-86
2023/06/15 12:21:32;;;;;;;2.58;2.38;;;25.60;54.70;;;;;;5073016;28;20289;-85
2023/06/15 12:23:59;;;;;;;2.10;2.00;;;25.40;55.30;;;;;;5073139;28;20222;-84
2023/06/15 12:26:32;;;;;;;2.90;2.70;;;25.10;57.00;;;;;;5073040;28;20232;-85
2023/06/15 12:28:59;;;;;;;2.15;1.98;;;24.90;56.70;;;;;;5073170;28;20194;-85
2023/06/15 12:31:33;;;;;;;2.55;2.30;;;24.90;56.00;;;;;;5073644;28;20182;-85
2023/06/15 12:34:06;;;;;;;2.13;2.00;;;25.00;55.40;;;;;;5072878;28;20726;-85
2023/06/15 12:36:33;;;;;;;1.77;1.58;;;25.00;55.70;;;;;;5073125;28;20222;-85
2023/06/15 12:39:05;;;;;;;1.60;1.50;;;25.00;56.50;;;;;;5072784;28;20209;-85
2023/06/15 12:41:33;;;;;;;1.65;1.55;;;24.90;55.00;;;;;;5072984;28;20187;-85
2023/06/15 12:44:00;;;;;;;1.90;1.80;;;24.80;55.20;;;;;;5072905;28;20233;-85
2023/06/15 12:46:28;;;;;;;2.42;2.22;;;24.60;55.30;;;;;;5072553;28;20229;-85
2023/06/15 12:48:55;;;;;;;2.47;2.33;;;24.70;55.90;;;;;;5072936;28;20565;-84
2023/06/15 12:51:22;;;;;;;2.55;2.35;;;24.70;56.80;;;;;;5072566;28;20666;-84
2023/06/15 12:53:48;;;;;;;1.80;1.70;;;24.80;55.60;;;;;;5072866;28;20194;-85