Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:42;;;;;;;;;8.00;4.33;;;;;24.17;63.94;100055.53;5100623;27;45330;-70
2022/09/14 00:04:16;;;;;;;;;5.00;5.00;;;;;24.18;63.50;100048.22;5094995;27;46048;-69
2022/09/14 00:06:42;;;;;;;;;4.00;4.00;;;;;24.19;63.12;100039.97;5100451;27;46208;-65
2022/09/14 00:09:12;;;;;;;;;5.33;4.00;;;;;24.21;63.42;100029.88;5101568;27;45412;-69
2022/09/14 00:11:37;;;;;;;;;6.67;4.00;;;;;24.21;63.42;100029.00;5105769;27;45290;-70
2022/09/14 00:14:04;;;;;;;;;3.00;3.00;;;;;24.21;63.21;100039.91;5100751;27;45487;-69
2022/09/14 00:16:34;;;;;;;;;6.33;5.33;;;;;24.22;63.05;100026.19;5097562;27;46223;-68
2022/09/14 00:19:04;;;;;;;;;5.00;5.00;;;;;24.09;63.31;99997.66;5100091;27;45466;-70
2022/09/14 00:21:34;;;;;;;;;3.33;3.33;;;;;24.24;63.02;100017.94;5100946;27;45535;-70
2022/09/14 00:23:59;;;;;;;;;4.00;4.00;;;;;24.25;63.01;100006.97;5104395;27;45407;-70
2022/09/14 00:26:25;;;;;;;;;5.33;4.67;;;;;24.25;62.71;100003.34;5104248;27;47169;-70
2022/09/14 00:28:54;;;;;;;;;2.67;2.67;;;;;24.10;62.78;99983.94;5099310;27;45462;-70
2022/09/14 00:31:21;;;;;;;;;5.67;4.33;;;;;24.23;62.66;99995.22;5107202;27;45608;-70
2022/09/14 00:33:48;;;;;;;;;6.00;4.67;;;;;24.22;62.64;100009.81;5101323;27;45516;-70
2022/09/14 00:36:17;;;;;;;;;6.67;5.00;;;;;24.22;62.71;100000.72;5109813;27;46214;-70
2022/09/14 00:38:43;;;;;;;;;4.33;4.33;;;;;24.22;62.78;99989.81;5107480;27;45748;-71
2022/09/14 00:41:18;;;;;;;;;3.67;3.67;;;;;24.23;63.29;99984.28;5103606;27;45397;-70
2022/09/14 00:43:56;;;;;;;;;7.67;5.00;;;;;24.23;63.49;99989.75;5102440;27;45491;-70
2022/09/14 00:46:22;;;;;;;;;9.00;5.00;;;;;24.25;63.33;99978.75;5111646;27;47685;-70
2022/09/14 00:48:48;;;;;;;;;5.33;4.00;;;;;24.13;63.40;99946.56;5102170;27;45578;-71
2022/09/14 00:51:17;;;;;;;;;4.00;4.00;;;;;24.21;62.91;99968.94;5099132;27;45407;-71
2022/09/14 00:53:42;;;;;;;;;7.00;4.00;;;;;24.22;63.46;99965.25;5100096;27;45659;-70
2022/09/14 00:56:08;;;;;;;;;3.33;3.33;;;;;24.21;63.22;99964.38;5104507;27;46118;-70
2022/09/14 00:58:33;;;;;;;;;3.33;3.33;;;;;24.24;63.10;99960.63;5099581;27;45478;-70
2022/09/14 01:01:00;;;;;;;;;3.67;2.33;;;;;24.22;63.19;99954.31;5107122;27;45451;-70
2022/09/14 01:03:25;;;;;;;;;6.00;4.00;;;;;24.10;63.19;99937.53;5107215;27;45645;-70
2022/09/14 01:06:09;;;;;;;;;4.00;4.00;;;;;24.20;63.02;99946.19;5107692;27;45571;-71
2022/09/14 01:09:06;;;;;;;;;4.67;4.00;;;;;24.20;63.38;99937.13;5108781;27;45327;-71
2022/09/14 01:12:09;;;;;;;;;4.33;4.00;;;;;24.20;63.64;99937.13;5084030;27;45473;-70
2022/09/14 01:14:41;;;;;;;;;3.00;3.00;;;;;24.16;63.26;99930.03;5107964;27;45472;-71
2022/09/14 01:17:12;;;;;;;;;2.67;1.33;;;;;24.08;63.41;99925.78;5101527;27;45615;-71
2022/09/14 01:20:05;;;;;;;;;4.67;2.00;;;;;24.06;63.23;99922.25;5109002;27;45639;-70
2022/09/14 01:23:00;;;;;;;;;5.00;3.33;;;;;24.07;63.59;99928.56;5105868;27;45549;-70
2022/09/14 01:25:37;;;;;;;;;4.67;3.00;;;;;24.05;63.43;99928.63;5092760;27;45805;-71
2022/09/14 01:28:09;;;;;;;;;7.33;4.67;;;;;24.01;63.26;99917.94;5108432;27;45442;-70
2022/09/14 01:30:38;;;;;;;;;5.00;3.33;;;;;23.98;64.25;99923.53;5100613;27;45543;-70
2022/09/14 01:33:18;;;;;;;;;5.67;4.00;;;;;23.95;64.15;99915.47;5097522;27;45506;-70
2022/09/14 01:35:50;;;;;;;;;2.00;2.00;;;;;23.97;64.45;99913.56;5097083;27;45540;-70
2022/09/14 01:38:36;;;;;;;;;3.33;3.33;;;;;23.91;64.55;99910.13;5103583;27;45418;-71
2022/09/14 01:41:07;;;;;;;;;5.00;5.00;;;;;23.96;64.70;99923.59;5103907;27;45477;-70
2022/09/14 01:43:39;;;;;;;;;5.00;4.00;;;;;23.98;65.11;99923.53;5103663;27;45463;-69
2022/09/14 01:46:20;;;;;;;;;4.33;4.33;;;;;23.92;64.92;99920.13;5099834;27;45509;-70
2022/09/14 01:48:52;;;;;;;;;3.33;2.33;;;;;23.96;65.32;99923.59;5099783;27;46137;-69
2022/09/14 01:51:27;;;;;;;;;5.00;3.00;;;;;23.94;65.28;99920.06;5097465;27;45586;-70
2022/09/14 01:54:01;;;;;;;;;3.67;3.67;;;;;23.90;64.88;99927.44;5097315;27;45328;-70
2022/09/14 01:56:36;;;;;;;;;6.00;4.00;;;;;23.85;65.74;99934.94;5107488;27;45739;-71
2022/09/14 01:59:08;;;;;;;;;2.33;2.33;;;;;23.88;65.86;99931.22;5101603;27;46287;-71
2022/09/14 02:01:44;;;;;;;;;6.33;4.00;;;;;23.86;65.75;99925.81;5102214;27;45381;-71
2022/09/14 02:04:14;;;;;;;;;5.00;4.67;;;;;23.84;65.92;99915.91;5105035;27;45377;-70
2022/09/14 02:06:44;;;;;;;;;1.33;1.33;;;;;23.84;66.11;99907.72;5100073;27;45483;-71
2022/09/14 02:09:14;;;;;;;;;3.33;3.33;;;;;23.84;65.71;99896.81;5098784;27;45551;-70
2022/09/14 02:11:40;;;;;;;;;5.00;4.00;;;;;23.83;65.67;99903.25;5098502;27;45397;-71
2022/09/14 02:14:05;;;;;;;;;4.67;4.67;;;;;23.84;65.54;99905.00;5099779;27;45603;-71
2022/09/14 02:16:31;;;;;;;;;6.67;4.00;;;;;23.82;65.72;99906.88;5097158;27;45297;-71
2022/09/14 02:19:00;;;;;;;;;5.00;2.00;;;;;23.77;65.94;99906.19;5101886;27;46248;-71
2022/09/14 02:21:28;;;;;;;;;3.00;2.67;;;;;23.78;66.17;99905.25;5102363;27;45368;-71
2022/09/14 02:23:55;;;;;;;;;3.00;3.00;;;;;23.66;65.81;99887.53;5096779;27;45528;-70
2022/09/14 02:26:22;;;;;;;;;5.67;5.00;;;;;23.79;65.67;99927.00;5102042;27;45596;-69
2022/09/14 02:28:47;;;;;;;;;4.33;3.00;;;;;23.64;66.09;99901.25;5099921;27;45529;-69
2022/09/14 02:31:29;;;;;;;;;3.33;3.33;;;;;23.77;66.11;99933.47;5102904;27;45769;-70
2022/09/14 02:34:07;;;;;;;;;4.00;4.00;;;;;23.61;66.01;99911.38;5096377;27;45344;-70
2022/09/14 02:36:51;;;;;;;;;4.33;3.67;;;;;23.72;65.77;99926.34;5100662;27;45529;-71
2022/09/14 02:39:26;;;;;;;;;2.67;2.67;;;;;23.69;65.92;99922.84;5101746;27;45498;-69
2022/09/14 02:42:13;;;;;;;;;4.00;2.33;;;;;23.66;66.15;99925.69;5099453;27;45399;-70
2022/09/14 02:45:16;;;;;;;;;5.33;2.33;;;;;23.67;66.16;99931.09;5101219;27;45387;-68
2022/09/14 02:48:02;;;;;;;;;3.00;3.00;;;;;23.67;65.75;99931.09;5098734;27;45404;-69
2022/09/14 02:51:00;;;;;;;;;7.00;5.00;;;;;23.64;65.95;99925.78;5100806;27;45250;-71
2022/09/14 02:53:43;;;;;;;;;2.33;2.33;;;;;23.64;65.77;99920.34;5094805;27;45528;-71
2022/09/14 02:56:10;;;;;;;;;4.00;4.00;;;;;23.65;66.08;99930.28;5108677;27;45494;-71
2022/09/14 02:58:41;;;;;;;;;5.00;4.00;;;;;23.64;65.99;99922.16;5101037;27;45563;-70
2022/09/14 03:01:08;;;;;;;;;1.67;1.67;;;;;23.62;65.85;99922.22;5100446;27;45458;-71
2022/09/14 03:03:34;;;;;;;;;4.67;4.67;;;;;23.64;65.70;99923.06;5104376;27;45358;-70
2022/09/14 03:05:59;;;;;;;;;5.00;3.67;;;;;23.63;66.03;99923.13;5099039;27;45406;-70
2022/09/14 03:08:25;;;;;;;;;4.00;4.00;;;;;23.55;65.90;99898.88;5101311;27;49846;-71
2022/09/14 03:10:51;;;;;;;;;5.00;3.00;;;;;23.62;65.56;99926.78;5097532;27;45418;-71
2022/09/14 03:13:16;;;;;;;;;6.00;5.00;;;;;23.61;65.49;99922.28;5098326;27;45450;-70
2022/09/14 03:15:42;;;;;;;;;5.00;4.00;;;;;23.54;65.53;99911.66;5100461;27;45458;-70
2022/09/14 03:18:07;;;;;;;;;5.67;4.00;;;;;23.62;65.07;99916.75;5109317;27;45560;-70
2022/09/14 03:20:33;;;;;;;;;4.67;3.33;;;;;23.63;65.28;99923.13;5099775;27;46152;-71
2022/09/14 03:23:00;;;;;;;;;4.33;3.00;;;;;23.60;64.79;99921.41;5101992;27;45407;-71
2022/09/14 03:25:27;;;;;;;;;3.33;3.33;;;;;23.62;64.72;99918.63;5099305;27;45610;-71
2022/09/14 03:27:58;;;;;;;;;4.33;3.67;;;;;23.63;64.92;99924.00;5098602;27;45474;-70
2022/09/14 03:30:25;;;;;;;;;5.00;4.00;;;;;23.23;64.82;99864.75;5097041;27;45337;-69
2022/09/14 03:32:50;;;;;;;;;6.00;4.00;;;;;23.58;64.73;99927.84;5095890;27;45397;-69
2022/09/14 03:35:16;;;;;;;;;10.33;5.00;;;;;23.58;65.26;99939.66;5102746;27;45406;-71
2022/09/14 03:37:43;;;;;;;;;4.00;2.00;;;;;23.56;65.08;99919.75;5103259;27;45442;-70
2022/09/14 03:40:10;;;;;;;;;6.33;4.67;;;;;23.53;65.39;99912.59;5100851;27;46181;-69
2022/09/14 03:42:36;;;;;;;;;3.33;3.33;;;;;23.54;65.32;99906.19;5099682;27;45695;-71
2022/09/14 03:45:02;;;;;;;;;3.00;3.00;;;;;23.34;65.03;99876.09;5099613;27;45405;-70
2022/09/14 03:47:28;;;;;;;;;8.67;4.00;;;;;23.37;65.29;99882.31;5097204;27;45498;-69
2022/09/14 03:49:53;;;;;;;;;6.67;6.00;;;;;23.51;65.19;99898.13;5097477;27;46243;-71
2022/09/14 03:52:18;;;;;;;;;6.00;5.00;;;;;23.51;65.23;99910.84;5095426;27;45297;-70
2022/09/14 03:54:44;;;;;;;;;5.33;3.00;;;;;23.52;65.22;99912.66;5094177;27;45379;-71
2022/09/14 03:57:09;;;;;;;;;6.67;5.33;;;;;23.53;65.48;99909.84;5101169;27;45969;-70
2022/09/14 03:59:35;;;;;;;;;4.33;4.00;;;;;23.53;65.21;99925.34;5101259;27;53857;-70
2022/09/14 04:02:01;;;;;;;;;3.33;3.33;;;;;23.49;65.21;99932.72;5108793;27;45604;-69
2022/09/14 04:04:27;;;;;;;;;6.33;4.00;;;;;23.39;65.59;99916.81;5109691;27;45223;-72
2022/09/14 04:06:52;;;;;;;;;4.33;3.67;;;;;23.37;65.25;99915.03;5109545;27;45438;-69
2022/09/14 04:09:18;;;;;;;;;6.33;6.00;;;;;23.48;65.55;99919.19;5101107;27;46190;-69
2022/09/14 04:11:44;;;;;;;;;7.00;5.00;;;;;23.44;65.59;99898.44;5102722;27;45645;-70
2022/09/14 04:14:10;;;;;;;;;5.67;5.67;;;;;23.32;65.63;99888.91;5099829;27;45525;-69
2022/09/14 04:16:36;;;;;;;;;8.00;7.33;;;;;23.24;65.91;99883.75;5103691;27;45462;-69
2022/09/14 04:19:01;;;;;;;;;3.67;3.00;;;;;23.26;65.64;99880.97;5097634;27;46131;-69
2022/09/14 04:21:27;;;;;;;;;7.33;4.00;;;;;23.39;65.44;99892.28;5117839;27;45494;-71
2022/09/14 04:23:55;;;;;;;;;5.33;4.00;;;;;23.36;65.55;99896.91;5103654;27;45473;-71
2022/09/14 04:26:22;;;;;;;;;3.00;3.00;;;;;23.34;65.56;99887.88;5103616;27;45512;-70
2022/09/14 04:28:47;;;;;;;;;6.00;6.00;;;;;23.29;65.48;99883.59;5106732;27;46260;-70
2022/09/14 04:31:13;;;;;;;;;4.00;3.00;;;;;23.21;65.67;99874.81;5101936;27;45513;-69
2022/09/14 04:33:41;;;;;;;;;1.67;1.67;;;;;23.31;65.64;99892.59;5105955;27;45577;-69
2022/09/14 04:36:10;;;;;;;;;4.33;4.33;;;;;23.31;65.59;99887.13;5103808;27;45488;-68
2022/09/14 04:38:37;;;;;;;;;2.33;2.00;;;;;23.33;65.55;99871.63;5103128;27;46106;-69
2022/09/14 04:41:12;;;;;;;;;5.67;2.00;;;;;23.27;65.44;99869.13;5101951;27;45586;-68
2022/09/14 04:43:37;;;;;;;;;3.67;3.67;;;;;23.28;65.48;99887.25;5100870;27;45348;-69
2022/09/14 04:46:10;;;;;;;;;5.00;5.00;;;;;23.27;65.56;99888.22;5106269;27;45613;-70
2022/09/14 04:48:36;;;;;;;;;5.33;3.33;;;;;23.27;65.45;99888.22;5105927;27;46522;-69
2022/09/14 04:51:07;;;;;;;;;6.33;4.00;;;;;23.24;65.40;99894.66;5099176;27;45401;-69
2022/09/14 04:53:34;;;;;;;;;4.00;4.00;;;;;23.25;65.37;99893.72;5097736;27;45507;-70
2022/09/14 04:56:07;;;;;;;;;6.00;6.00;;;;;23.20;65.31;99884.84;5104024;27;45411;-70
2022/09/14 04:58:34;;;;;;;;;4.33;3.67;;;;;23.23;65.67;99892.00;5103380;27;46450;-69
2022/09/14 05:01:01;;;;;;;;;3.00;2.00;;;;;23.20;65.53;99884.84;5102730;27;45349;-70
2022/09/14 05:03:26;;;;;;;;;3.00;3.00;;;;;23.16;65.85;99885.91;5107577;27;45417;-70
2022/09/14 05:05:51;;;;;;;;;5.33;5.33;;;;;23.15;65.84;99876.84;5100791;27;47301;-71
2022/09/14 05:08:17;;;;;;;;;5.67;5.67;;;;;23.12;65.99;99873.38;5103381;27;45312;-71
2022/09/14 05:10:42;;;;;;;;;1.67;1.67;;;;;23.11;66.07;99879.75;5100296;27;45413;-70
2022/09/14 05:13:07;;;;;;;;;7.33;6.33;;;;;22.99;65.97;99865.63;5099498;27;45367;-70
2022/09/14 05:15:33;;;;;;;;;6.00;5.00;;;;;23.12;65.99;99865.19;5099010;27;51093;-70
2022/09/14 05:17:58;;;;;;;;;3.33;2.67;;;;;23.13;66.09;99865.13;5109026;27;58559;-70
2022/09/14 05:20:23;;;;;;;;;5.00;3.33;;;;;22.96;65.83;99832.19;5097701;27;61274;-70
2022/09/14 05:22:50;;;;;;;;;7.67;6.00;;;;;23.14;65.98;99849.66;5100066;27;45476;-70
2022/09/14 05:25:15;;;;;;;;;7.33;6.00;;;;;23.10;65.62;99834.38;5097515;27;45462;-70
2022/09/14 05:27:40;;;;;;;;;7.00;4.33;;;;;22.99;65.79;99808.41;5101113;27;46153;-71
2022/09/14 05:30:07;;;;;;;;;6.67;5.67;;;;;23.13;65.74;99835.16;5097655;27;61357;-70
2022/09/14 05:32:32;;;;;;;;;10.00;6.00;;;;;23.19;65.98;99845.78;5096217;27;45530;-71
2022/09/14 05:34:57;;;;;;;;;4.00;4.00;;;;;23.23;65.78;99846.56;5114516;27;45940;-71
2022/09/14 05:37:22;;;;;;;;;4.33;4.33;;;;;23.18;65.77;99830.41;5119348;27;45117;-71
2022/09/14 05:39:48;;;;;;;;;4.67;3.00;;;;;23.24;65.78;99842.88;5115633;27;45023;-71
2022/09/14 05:42:13;;;;;;;;;3.00;3.00;;;;;23.10;65.71;99821.66;5117407;27;53689;-70
2022/09/14 05:44:38;;;;;;;;;5.00;5.00;;;;;23.18;66.04;99834.94;5115644;27;45310;-71
2022/09/14 05:47:04;;;;;;;;;6.00;6.00;;;;;22.82;65.84;99779.13;5119872;27;60857;-70
2022/09/14 05:49:29;;;;;;;;;5.67;5.00;;;;;23.22;65.99;99852.09;5114031;27;44994;-71
2022/09/14 05:51:54;;;;;;;;;9.33;6.00;;;;;23.13;65.77;99839.69;5113055;27;45006;-70
2022/09/14 05:54:20;;;;;;;;;10.67;6.00;;;;;23.24;65.56;99856.50;5123938;27;45635;-70
2022/09/14 05:56:45;;;;;;;;;13.67;9.33;;;;;23.30;65.60;99859.00;5107642;27;64233;-69
2022/09/14 05:59:10;;;;;;;;;10.67;10.67;;;;;23.29;65.50;99857.22;5097873;27;45393;-69
2022/09/14 06:01:36;;;;;;;;;7.00;7.00;;;;;23.27;65.64;99861.84;5108564;27;45331;-70
2022/09/14 06:04:01;;;;;;;;;10.67;8.67;;;;;23.28;65.27;99865.44;5121914;27;44973;-71
2022/09/14 06:06:28;;;;;;;;;9.00;6.00;;;;;23.32;65.48;99875.28;5119490;27;46456;-70
2022/09/14 06:08:55;;;;;;;;;9.67;9.00;;;;;23.31;65.45;99879.88;5127364;27;45542;-69
2022/09/14 06:11:23;;;;;;;;;6.00;6.00;;;;;23.34;65.62;99876.97;5103005;27;45395;-70
2022/09/14 06:13:48;;;;;;;;;6.67;6.00;;;;;23.37;65.42;99876.88;5108274;27;45577;-69
2022/09/14 06:16:16;;;;;;;;;8.67;7.00;;;;;23.40;65.27;99880.44;5113695;27;46005;-71
2022/09/14 06:18:43;;;;;;;;;6.67;5.00;;;;;23.39;65.47;99868.63;5119219;27;45478;-71
2022/09/14 06:21:14;;;;;;;;;11.33;9.33;;;;;23.40;65.45;99869.53;5104910;27;45351;-70
2022/09/14 06:23:39;;;;;;;;;18.00;16.33;;;;;23.04;65.67;99807.34;5104910;27;45379;-70
2022/09/14 06:26:05;;;;;;;;;8.00;8.00;;;;;23.45;65.43;99875.69;5105616;27;46211;-71
2022/09/14 06:28:31;;;;;;;;;3.67;3.33;;;;;23.31;65.74;99855.34;5104193;27;45446;-71
2022/09/14 06:30:57;;;;;;;;;7.67;5.00;;;;;23.42;65.50;99876.69;5101681;27;45336;-70
2022/09/14 06:33:23;;;;;;;;;6.33;6.00;;;;;23.28;65.38;99863.63;5102825;27;45384;-71
2022/09/14 06:36:08;;;;;;;;;8.00;6.33;;;;;23.29;65.60;99859.94;5105295;27;45567;-72
2022/09/14 06:38:33;;;;;;;;;9.00;9.00;;;;;23.42;66.09;99890.31;5115663;27;45331;-70
2022/09/14 06:41:01;;;;;;;;;9.67;5.33;;;;;23.37;66.52;99879.59;5110805;27;45707;-71
2022/09/14 06:43:29;;;;;;;;;8.00;7.00;;;;;23.41;66.76;99882.19;5106242;27;45283;-71
2022/09/14 06:46:22;;;;;;;;;40.50;33.00;;;;;23.43;66.91;99870.28;5095628;27;45376;-70
2022/09/14 06:48:54;;;;;;;;;10.33;9.00;;;;;23.44;67.07;99872.06;5103099;27;45426;-70
2022/09/14 06:51:30;;;;;;;;;5.67;5.67;;;;;23.45;66.50;99878.41;5108430;27;45603;-72
2022/09/14 06:54:00;;;;;;;;;7.33;5.33;;;;;23.47;66.83;99882.84;5105405;27;45423;-71
2022/09/14 06:56:27;;;;;;;;;5.67;4.00;;;;;23.47;66.62;99882.84;5103856;27;46244;-71
2022/09/14 06:58:52;;;;;;;;;5.00;5.00;;;;;23.31;66.48;99862.59;5104879;27;46057;-71
2022/09/14 07:01:19;;;;;;;;;5.67;5.67;;;;;23.43;66.94;99888.47;5103002;27;45826;-70
2022/09/14 07:03:51;;;;;;;;;6.00;6.00;;;;;23.45;67.41;99883.88;5101049;27;45630;-70
2022/09/14 07:06:19;;;;;;;;;8.00;7.67;;;;;23.48;67.25;99889.19;5100441;27;46033;-70
2022/09/14 07:08:46;;;;;;;;;9.00;6.00;;;;;23.51;67.41;99889.94;5107920;27;45491;-71
2022/09/14 07:11:13;;;;;;;;;9.00;7.00;;;;;23.53;67.27;99892.63;5098965;27;45418;-70
2022/09/14 07:13:39;;;;;;;;;6.67;6.67;;;;;23.56;67.85;99878.88;5108225;27;45423;-71
2022/09/14 07:16:06;;;;;;;;;7.00;6.00;;;;;23.66;67.30;99885.72;5095635;27;45615;-71
2022/09/14 07:18:33;;;;;;;;;9.00;7.00;;;;;23.72;67.52;99881.81;5106067;27;45559;-70
2022/09/14 07:21:05;;;;;;;;;8.67;7.00;;;;;23.77;66.61;99885.25;5106927;27;45456;-71
2022/09/14 07:23:31;;;;;;;;;7.00;6.00;;;;;23.82;66.60;99890.50;5103405;27;45329;-71
2022/09/14 07:26:01;;;;;;;;;8.33;8.33;;;;;23.83;66.54;99885.03;5099149;27;45919;-71
2022/09/14 07:28:27;;;;;;;;;14.33;13.00;;;;;23.86;65.65;99889.47;5098250;27;45761;-71
2022/09/14 07:30:52;;;;;;;;;10.00;9.00;;;;;23.93;65.98;99890.97;5097363;27;52439;-70
2022/09/14 07:33:18;;;;;;;;;8.33;6.67;;;;;23.91;65.63;99881.97;5101757;27;45405;-71
2022/09/14 07:35:43;;;;;;;;;13.33;8.00;;;;;23.98;65.61;99891.66;5098095;27;45384;-71
2022/09/14 07:38:08;;;;;;;;;11.00;10.67;;;;;23.94;64.86;99906.41;5100777;27;45486;-71
2022/09/14 07:40:34;;;;;;;;;6.00;6.00;;;;;23.85;65.16;99887.69;5095651;27;45559;-71
2022/09/14 07:43:00;;;;;;;;;5.67;5.67;;;;;23.89;65.13;99906.59;5095826;27;45707;-71
2022/09/14 07:45:26;;;;;;;;;7.00;7.00;;;;;23.88;65.48;99914.84;5101541;27;45615;-71
2022/09/14 07:47:51;;;;;;;;;8.67;7.00;;;;;23.86;65.88;99905.84;5100384;27;45423;-70
2022/09/14 07:50:17;;;;;;;;;8.00;6.00;;;;;23.87;65.44;99903.06;5102644;27;45354;-71
2022/09/14 07:52:42;;;;;;;;;5.67;5.67;;;;;23.86;65.36;99909.44;5095341;27;45493;-71
2022/09/14 07:55:08;;;;;;;;;5.33;5.33;;;;;23.84;65.43;99919.53;5092899;27;45821;-71
2022/09/14 07:57:33;;;;;;;;;8.33;6.00;;;;;23.87;65.09;99913.06;5099506;27;45391;-71
2022/09/14 07:59:58;;;;;;;;;9.00;6.00;;;;;23.99;65.48;99920.75;5099785;27;45459;-71
2022/09/14 08:02:24;;;;;;;;;6.33;6.00;;;;;24.02;64.60;99915.16;5103876;27;45651;-71
2022/09/14 08:04:51;;;;;;;;;7.00;6.67;;;;;24.07;64.65;99918.56;5101464;27;46083;-71
2022/09/14 08:07:17;;;;;;;;;7.00;5.33;;;;;24.13;63.99;99927.44;5100355;27;45460;-71
2022/09/14 08:09:42;;;;;;;;;14.33;8.67;;;;;24.00;64.46;99916.16;5097523;27;45489;-69
2022/09/14 08:12:07;;;;;;;;;5.00;5.00;;;;;24.17;64.78;99937.25;5101616;27;45592;-71
2022/09/14 08:14:33;;;;;;;;;5.00;4.00;;;;;24.25;64.21;99948.75;5102996;27;62643;-70
2022/09/14 08:17:00;;;;;;;;;6.00;5.67;;;;;24.23;63.35;99939.72;5094185;27;45395;-70
2022/09/14 08:19:25;;;;;;;;;7.00;6.00;;;;;24.29;63.98;99944.94;5100531;27;45425;-70
2022/09/14 08:21:51;;;;;;;;;7.00;5.67;;;;;24.27;63.88;99944.13;5098918;27;45454;-70
2022/09/14 08:24:19;;;;;;;;;8.67;5.33;;;;;24.42;63.39;99958.94;5095602;27;45756;-71
2022/09/14 08:26:45;;;;;;;;;8.00;7.33;;;;;24.38;63.56;99958.16;5102405;27;45716;-71
2022/09/14 08:29:12;;;;;;;;;9.00;6.33;;;;;24.47;62.67;99963.25;5099947;27;45470;-71
2022/09/14 08:31:38;;;;;;;;;5.33;5.00;;;;;24.50;62.87;99961.31;5100612;27;45670;-71
2022/09/14 08:34:04;;;;;;;;;10.67;8.00;;;;;24.47;63.14;99955.06;5106374;27;46115;-71
2022/09/14 08:36:33;;;;;;;;;9.00;7.33;;;;;24.50;63.32;99955.88;5101513;27;45542;-71
2022/09/14 08:38:59;;;;;;;;;10.00;7.33;;;;;24.54;63.64;99974.78;5101353;27;45525;-71
2022/09/14 08:41:37;;;;;;;;;12.00;8.67;;;;;24.56;62.95;99972.91;5093454;27;45643;-72
2022/09/14 08:44:13;;;;;;;;;8.67;6.00;;;;;24.55;63.03;99970.19;5113178;27;46961;-71
2022/09/14 08:46:43;;;;;;;;;7.33;5.67;;;;;24.58;63.13;99981.03;5098899;27;45507;-71
2022/09/14 08:49:47;;;;;;;;;14.33;9.33;;;;;24.57;63.05;99974.69;5098447;27;45654;-72
2022/09/14 08:52:18;;;;;;;;;6.67;5.00;;;;;24.63;62.52;99973.50;5088553;27;45514;-71
2022/09/14 08:54:43;;;;;;;;;7.00;6.00;;;;;24.71;62.29;99971.31;5102408;27;46136;-71
2022/09/14 08:57:17;;;;;;;;;11.00;8.67;;;;;24.62;62.24;99952.63;5100191;27;45479;-72
2022/09/14 09:00:10;;;;;;;;;8.67;6.00;;;;;24.78;62.06;99988.34;5102618;27;45441;-71
2022/09/14 09:02:35;;;;;;;;;6.00;6.00;;;;;24.83;62.00;99976.25;5098294;27;45479;-71
2022/09/14 09:05:19;;;;;;;;;7.67;7.67;;;;;24.90;61.46;99979.59;5106484;27;52357;-71
2022/09/14 09:08:00;;;;;;;;;9.00;8.67;;;;;24.66;61.02;99926.94;5109724;27;45691;-71
2022/09/14 09:10:27;;;;;;;;;17.00;13.33;;;;;25.07;60.88;99987.03;5104798;27;45376;-72
2022/09/14 09:13:00;;;;;;;;;6.67;6.33;;;;;24.84;60.13;99912.44;5102262;27;45388;-71
2022/09/14 09:15:35;;;;;;;;;7.00;6.00;;;;;25.46;60.21;99982.50;5104918;27;45450;-71
2022/09/14 09:18:16;;;;;;;;;8.33;5.33;;;;;25.81;57.96;99960.78;5104690;27;45320;-71
2022/09/14 09:20:51;;;;;;;;;10.00;8.00;;;;;26.37;57.00;99978.09;5104425;27;45512;-71
2022/09/14 09:23:21;;;;;;;;;6.67;6.67;;;;;26.57;56.42;99979.78;5100726;27;45536;-71
2022/09/14 09:25:56;;;;;;;;;11.00;8.00;;;;;26.60;55.99;99977.75;5102126;27;46199;-71
2022/09/14 09:28:24;;;;;;;;;7.67;6.33;;;;;26.50;55.51;99965.53;5101675;27;45362;-71
2022/09/14 09:30:52;;;;;;;;;6.00;5.00;;;;;26.51;55.75;99972.75;5107003;27;45599;-71
2022/09/14 09:33:23;;;;;;;;;12.67;8.67;;;;;26.45;56.06;99975.84;5112170;27;45486;-71
2022/09/14 09:35:50;;;;;;;;;7.00;7.00;;;;;26.34;55.94;99972.75;5110041;27;46366;-71
2022/09/14 09:38:18;;;;;;;;;6.67;6.67;;;;;26.28;56.45;99976.69;5112822;27;45439;-71
2022/09/14 09:41:18;;;;;;;;;7.33;6.00;;;;;26.28;56.11;99968.47;5099542;27;45334;-71
2022/09/14 09:44:10;;;;;;;;;7.67;5.33;;;;;26.22;55.55;99964.22;5097624;27;45464;-72
2022/09/14 09:46:58;;;;;;;;;8.00;6.00;;;;;26.17;55.95;99959.91;5093407;27;46111;-72
2022/09/14 09:49:33;;;;;;;;;6.67;6.33;;;;;26.24;55.86;99977.81;5097262;27;45629;-72
2022/09/14 09:52:13;;;;;;;;;7.00;6.00;;;;;26.25;55.63;99985.97;5096409;27;45534;-71
2022/09/14 09:54:47;;;;;;;;;8.33;6.67;;;;;26.28;55.65;99984.91;5107591;27;45400;-72
2022/09/14 09:57:32;;;;;;;;;6.67;6.67;;;;;26.30;55.52;99986.59;5094762;27;45647;-71
2022/09/14 10:00:17;;;;;;;;;8.00;5.33;;;;;26.36;54.77;99971.69;5098055;27;45568;-72
2022/09/14 10:02:43;;;;;;;;;7.33;5.00;;;;;26.39;55.02;99974.28;5099975;27;45534;-72
2022/09/14 10:05:08;;;;;;;;;4.67;3.33;;;;;26.34;52.63;99964.53;5105677;27;45356;-72
2022/09/14 10:08:00;;;;;;;;;4.00;4.00;;;;;26.29;51.71;99968.38;5100771;27;46049;-72
2022/09/14 10:10:43;;;;;;;;;7.33;6.00;;;;;26.24;51.63;99962.28;5104714;27;45464;-70
2022/09/14 10:13:27;;;;;;;;;8.33;5.67;;;;;26.31;51.72;99960.09;5099173;27;45332;-72
2022/09/14 10:16:03;;;;;;;;;8.00;6.00;;;;;26.25;51.50;99950.38;5099834;27;45473;-72
2022/09/14 10:18:29;;;;;;;;;9.00;8.00;;;;;26.33;49.70;99952.69;5098924;27;46432;-72
2022/09/14 10:20:57;;;;;;;;;3.00;3.00;;;;;26.40;49.45;99958.72;5096249;27;45437;-72
2022/09/14 10:23:25;;;;;;;;;0.33;0.33;;;;;26.43;49.47;99948.53;5095980;27;45432;-72
2022/09/14 10:26:12;;;;;;;;;8.33;7.33;;;;;26.42;49.87;99941.25;5102660;27;45467;-72
2022/09/14 10:28:41;;;;;;;;;3.33;2.00;;;;;26.38;49.90;99941.50;5100387;27;46087;-72
2022/09/14 10:31:17;;;;;;;;;3.67;2.00;;;;;26.34;49.76;99932.56;5119144;27;45463;-71
2022/09/14 10:33:46;;;;;;;;;3.67;2.00;;;;;26.38;50.21;99936.94;5099119;27;45291;-72
2022/09/14 10:36:20;;;;;;;;;4.00;3.00;;;;;26.45;50.35;99929.28;5101603;27;45437;-71
2022/09/14 10:38:59;;;;;;;;;5.00;3.33;;;;;26.52;49.28;99927.97;5101182;27;46128;-72
2022/09/14 10:41:30;;;;;;;;;5.67;3.67;;;;;26.49;48.75;99917.16;5105393;27;45312;-72
2022/09/14 10:44:20;;;;;;;;;4.00;3.00;;;;;26.57;48.36;99912.16;5099961;27;45270;-72
2022/09/14 10:46:51;;;;;;;;;7.00;4.00;;;;;26.65;48.17;99918.16;5098453;27;45673;-72
2022/09/14 10:49:43;;;;;;;;;3.33;3.00;;;;;26.72;47.78;99913.22;5097611;27;45402;-72
2022/09/14 10:52:46;;;;;;;;;1.33;1.33;;;;;26.83;47.81;99909.91;5095871;27;45538;-72
2022/09/14 10:55:23;;;;;;;;;2.33;2.33;;;;;26.88;47.30;99913.28;5096349;27;45483;-72
2022/09/14 10:58:03;;;;;;;;;3.00;3.00;;;;;26.90;47.51;99903.13;5095647;27;45437;-72
2022/09/14 11:00:38;;;;;;;;;2.33;1.00;;;;;26.91;48.13;99899.44;5101094;27;45469;-72
2022/09/14 11:03:43;;;;;;;;;4.00;4.00;;;;;26.97;47.73;99899.06;5102830;27;45527;-72
2022/09/14 11:06:11;;;;;;;;;3.00;2.67;;;;;26.99;47.74;99891.66;5095722;27;45796;-72
2022/09/14 11:08:45;;;;;;;;;2.00;2.00;;;;;27.03;47.81;99906.06;5104208;27;45463;-72
2022/09/14 11:11:40;;;;;;;;;3.33;3.33;;;;;27.01;47.99;99889.72;5098147;27;46298;-71
2022/09/14 11:14:17;;;;;;;;;5.00;5.00;;;;;27.12;47.40;99890.97;5096977;27;45366;-71
2022/09/14 11:17:00;;;;;;;;;4.00;2.33;;;;;27.14;46.90;99895.41;5099209;27;45649;-72
2022/09/14 11:19:51;;;;;;;;;2.00;1.00;;;;;27.14;46.74;99872.56;5099393;27;45468;-72
2022/09/14 11:22:17;;;;;;;;;1.67;1.67;;;;;27.32;46.44;99896.25;5080104;27;46017;-72
2022/09/14 11:24:49;;;;;;;;;4.33;3.00;;;;;27.43;46.25;99887.41;5096511;27;45471;-72
2022/09/14 11:27:31;;;;;;;;;3.00;2.00;;;;;27.55;46.41;99885.78;5102178;27;45475;-72
2022/09/14 11:30:01;;;;;;;;;3.67;3.67;;;;;27.60;45.94;99891.03;5096981;27;45463;-72
2022/09/14 11:32:39;;;;;;;;;4.00;3.00;;;;;27.49;45.88;99858.75;5104609;27;46862;-72
2022/09/14 11:35:17;;;;;;;;;3.67;3.67;;;;;27.66;45.47;99899.78;5095473;27;45477;-71
2022/09/14 11:37:52;;;;;;;;;5.00;3.00;;;;;27.65;45.83;99888.88;5097066;27;45476;-71
2022/09/14 11:40:41;;;;;;;;;3.33;3.33;;;;;27.65;46.05;99894.38;5102366;27;45560;-71
2022/09/14 11:43:20;;;;;;;;;2.00;2.00;;;;;27.65;46.00;99895.25;5104190;27;46630;-72
2022/09/14 11:45:50;;;;;;;;;3.33;2.33;;;;;27.56;45.55;99882.97;5098422;27;45548;-71
2022/09/14 11:48:28;;;;;;;;;5.33;3.33;;;;;27.54;45.08;99884.91;5101417;27;45353;-72
2022/09/14 11:51:04;;;;;;;;;2.33;2.33;;;;;27.54;45.40;99884.91;5097371;27;45409;-72