Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:53;;;;;;;15.45;9.30;;;;;;;16.60;100.00;90921.19;5033897;28;20025;-64
2022/09/03 00:03:26;;;;;;;20.90;10.52;;;;;;;16.51;100.00;90920.56;5033881;28;20040;-63
2022/09/03 00:06:06;;;;;;;19.65;11.35;;;;;;;16.42;100.00;90918.84;5033774;28;20033;-63
2022/09/03 00:08:38;;;;;;;22.55;12.05;;;;;;;16.39;100.00;90930.25;5033358;28;20487;-63
2022/09/03 00:11:22;;;;;;;22.10;9.32;;;;;;;16.36;100.00;90933.63;5033525;28;20121;-63
2022/09/03 00:14:02;;;;;;;12.88;8.32;;;;;;;16.35;100.00;90936.66;5033809;28;20048;-63
2022/09/03 00:16:34;;;;;;;21.25;10.65;;;;;;;16.30;100.00;90934.22;5033935;28;20030;-64
2022/09/03 00:19:02;;;;;;;17.60;9.10;;;;;;;16.27;100.00;90941.06;5033712;28;20049;-63
2022/09/03 00:21:44;;;;;;;17.88;8.32;;;;;;;16.35;100.00;90937.41;5015804;28;20029;-63
2022/09/03 00:24:13;;;;;;;15.80;9.38;;;;;;;16.33;100.00;90944.25;5033491;28;20037;-63
2022/09/03 00:26:50;;;;;;;17.55;8.75;;;;;;;16.26;100.00;90947.56;5033546;28;20037;-63
2022/09/03 00:29:22;;;;;;;15.07;8.48;;;;;;;16.32;100.00;90948.84;5033479;28;20112;-63
2022/09/03 00:31:55;;;;;;;13.07;8.07;;;;;;;16.29;100.00;90944.19;5033166;28;20053;-64
2022/09/03 00:34:41;;;;;;;14.95;8.77;;;;;;;16.35;100.00;90947.38;5033362;28;20112;-63
2022/09/03 00:37:09;;;;;;;14.65;7.65;;;;;;;16.37;100.00;90948.59;5033258;28;20033;-65
2022/09/03 00:39:35;;;;;;;11.73;7.85;;;;;;;16.43;100.00;90949.16;5033345;28;20033;-64
2022/09/03 00:42:24;;;;;;;14.43;8.07;;;;;;;16.42;100.00;90948.38;5033369;28;20041;-64
2022/09/03 00:45:07;;;;;;;14.27;8.93;;;;;;;16.50;100.00;90940.50;5022474;28;20120;-64
2022/09/03 00:47:47;;;;;;;18.20;9.35;;;;;;;16.50;100.00;90938.59;5033034;28;20021;-64
2022/09/03 00:50:31;;;;;;;17.60;8.80;;;;;;;16.46;100.00;90941.19;5032908;28;20120;-64
2022/09/03 00:52:56;;;;;;;;;;;;;;;16.53;100.00;90931.75;5033662;28;20060;-64
2022/09/03 00:55:36;;;;;;;15.70;8.95;;;;;;;16.50;100.00;90938.59;5033173;28;20297;-63
2022/09/03 00:58:26;;;;;;;13.38;8.40;;;;;;;16.50;100.00;90932.44;5033156;28;20510;-64
2022/09/03 01:00:52;;;;;;;15.13;8.27;;;;;;;16.47;100.00;90936.59;5032746;28;20501;-63
2022/09/03 01:03:48;;;;;;;16.90;8.82;;;;;;;16.44;100.00;90929.22;5032811;28;20025;-64
2022/09/03 01:06:22;;;;;;;13.13;8.23;;;;;;;16.47;100.00;90926.63;5032868;28;20086;-64
2022/09/03 01:09:16;;;;;;;16.50;8.40;;;;;;;16.46;100.00;90927.75;5032659;28;20025;-64
2022/09/03 01:11:58;;;;;;;14.02;9.18;;;;;;;16.46;100.00;90935.03;5032607;28;20037;-64
2022/09/03 01:14:44;;;;;;;15.65;7.88;;;;;;;16.51;100.00;90934.00;5032464;28;20407;-64
2022/09/03 01:17:18;;;;;;;14.98;7.05;;;;;;;16.54;100.00;90931.38;5032504;28;20037;-64
2022/09/03 01:19:44;;;;;;;14.00;7.47;;;;;;;16.47;100.00;90937.38;5031544;28;20022;-64
2022/09/03 01:22:23;;;;;;;13.70;6.85;;;;;;;16.46;100.00;90929.66;5032447;28;20044;-64
2022/09/03 01:25:19;;;;;;;11.60;7.13;;;;;;;16.45;100.00;90930.78;5032307;28;20037;-64
2022/09/03 01:28:26;;;;;;;12.40;7.75;;;;;;;16.48;100.00;90919.34;5032195;28;20033;-63
2022/09/03 01:31:20;;;;;;;12.00;7.28;;;;;;;16.48;100.00;90925.50;5026729;28;20037;-64
2022/09/03 01:33:45;;;;;;;11.30;6.68;;;;;;;16.50;100.00;90917.09;5032183;28;20554;-64
2022/09/03 01:36:22;;;;;;;11.70;6.95;;;;;;;16.52;100.00;90924.81;5032128;28;20029;-64
2022/09/03 01:39:03;;;;;;;11.88;6.82;;;;;;;16.50;100.00;90930.53;5032065;28;20104;-65
2022/09/03 01:45:21;;;;;;;13.05;7.32;;;;;;;16.52;100.00;90932.88;5032277;28;20037;-64
2022/09/03 01:48:09;;;;;;;11.35;7.20;;;;;;;16.48;100.00;90941.63;5008502;28;20033;-64
2022/09/03 01:50:44;;;;;;;14.55;7.57;;;;;;;16.45;100.00;90941.53;5032073;28;20033;-64
2022/09/03 01:53:35;;;;;;;11.20;6.32;;;;;;;16.40;100.00;90944.44;5032102;28;20399;-64
2022/09/03 01:56:07;;;;;;;9.23;6.18;;;;;;;16.42;100.00;90943.00;5031987;28;20086;-64
2022/09/03 01:58:43;;;;;;;9.68;5.95;;;;;;;16.49;100.00;90945.06;5031682;28;20095;-64
2022/09/03 02:01:38;;;;;;;12.13;7.03;;;;;;;16.49;100.00;90950.44;5031925;28;20041;-64
2022/09/03 02:04:16;;;;;;;9.15;6.30;;;;;;;16.34;100.00;90951.19;5183700;23;20053;-68
2022/09/03 02:06:43;;;;;;;11.75;6.50;;;;;;;16.37;100.00;90962.03;5051427;28;20373;-68
2022/09/03 02:09:08;;;;;;;10.88;6.00;;;;;;;16.26;100.00;90958.28;5051152;28;20036;-69
2022/09/03 02:11:34;;;;;;;9.07;5.70;;;;;;;16.26;100.00;90960.19;5051257;28;20087;-69
2022/09/03 02:14:00;;;;;;;9.90;5.68;;;;;;;16.22;100.00;90951.22;5051072;28;20090;-69
2022/09/03 02:16:30;;;;;;;11.30;5.85;;;;;;;16.18;100.00;90948.47;5051150;28;20017;-69
2022/09/03 02:19:03;;;;;;;9.10;6.18;;;;;;;16.16;100.00;90956.06;5051060;28;20029;-69
2022/09/03 02:21:34;;;;;;;8.45;5.32;;;;;;;16.10;100.00;90952.88;5051083;28;20032;-69
2022/09/03 02:24:01;;;;;;;10.57;6.47;;;;;;;16.10;100.00;90957.44;5050924;28;20033;-69
2022/09/03 02:26:27;;;;;;;9.15;5.47;;;;;;;16.16;100.00;90958.75;5050942;28;20021;-69
2022/09/03 02:28:54;;;;;;;10.93;6.40;;;;;;;16.18;100.00;90951.94;5050970;28;20044;-69
2022/09/03 02:31:20;;;;;;;10.18;6.10;;;;;;;16.20;100.00;90954.25;5050802;28;20104;-69
2022/09/03 02:33:47;;;;;;;10.85;6.10;;;;;;;16.28;100.00;90963.31;5050876;28;20598;-69
2022/09/03 02:36:16;;;;;;;9.80;6.00;;;;;;;16.25;100.00;90953.22;5050913;28;20486;-69
2022/09/03 02:38:44;;;;;;;11.63;6.30;;;;;;;16.26;100.00;90954.81;5049515;28;20487;-69
2022/09/03 02:41:13;;;;;;;8.80;5.53;;;;;;;16.29;100.00;90959.50;5050841;28;20025;-69
2022/09/03 02:43:56;;;;;;;10.95;6.68;;;;;;;16.20;100.00;90956.94;5050751;28;20498;-69
2022/09/03 02:46:50;;;;;;;10.68;6.03;;;;;;;16.24;100.00;90973.16;5042713;28;20029;-69
2022/09/03 02:49:15;;;;;;;8.75;5.28;;;;;;;16.22;100.00;90970.03;5048396;28;20413;-69
2022/09/03 02:51:42;;;;;;;8.10;5.20;;;;;;;16.17;100.00;90968.38;5050804;28;20529;-69
2022/09/03 02:54:09;;;;;;;9.45;5.50;;;;;;;16.18;100.00;90965.34;5050589;28;20029;-69
2022/09/03 02:56:35;;;;;;;9.70;6.70;;;;;;;16.21;100.00;90968.47;5050740;28;20126;-69
2022/09/03 02:59:02;;;;;;;6.75;4.70;;;;;;;16.16;100.00;90966.81;5050674;28;20493;-68
2022/09/03 03:01:27;;;;;;;8.38;5.50;;;;;;;16.21;100.00;90966.56;5050690;28;20025;-69
2022/09/03 03:03:53;;;;;;;8.45;5.05;;;;;;;16.16;100.00;90964.91;5050430;28;20057;-69
2022/09/03 03:06:19;;;;;;;7.68;4.90;;;;;;;15.99;100.00;90964.41;5050635;28;20025;-68
2022/09/03 03:08:45;;;;;;;7.18;4.82;;;;;;;16.03;100.00;90963.38;5050585;28;20024;-69
2022/09/03 03:11:11;;;;;;;10.15;4.68;;;;;;;16.04;100.00;90970.31;5050568;28;20486;-69
2022/09/03 03:13:37;;;;;;;8.75;5.70;;;;;;;16.05;100.00;90965.72;5050487;28;20039;-69
2022/09/03 03:16:07;;;;;;;9.70;5.72;;;;;;;16.05;100.00;90974.56;5050526;28;20472;-69
2022/09/03 03:18:33;;;;;;;9.13;6.10;;;;;;;15.93;100.00;90973.81;5050490;28;20033;-68
2022/09/03 03:21:07;;;;;;;8.00;5.38;;;;;;;15.96;100.00;90968.56;5050430;28;20017;-69
2022/09/03 03:23:33;;;;;;;9.10;6.13;;;;;;;16.01;100.00;90970.22;5050373;28;20032;-69
2022/09/03 03:26:19;;;;;;;8.95;6.40;;;;;;;15.98;100.00;90970.91;5050468;28;20025;-68
2022/09/03 03:28:47;;;;;;;8.55;6.40;;;;;;;15.98;100.00;90968.22;5032484;28;20033;-68
2022/09/03 03:31:18;;;;;;;13.90;6.30;;;;;;;15.99;100.00;90967.09;5050347;28;20088;-67
2022/09/03 03:33:49;;;;;;;8.80;5.32;;;;;;;16.01;100.00;90960.25;5050251;28;20041;-68
2022/09/03 03:36:15;;;;;;;8.55;5.32;;;;;;;16.04;100.00;90962.25;5050282;28;20494;-68
2022/09/03 03:38:43;;;;;;;10.55;5.57;;;;;;;16.09;100.00;90958.53;5050296;28;20090;-68
2022/09/03 03:41:20;;;;;;;9.63;5.32;;;;;;;16.07;100.00;90968.84;5050259;28;20065;-67
2022/09/03 03:43:46;;;;;;;8.48;5.10;;;;;;;16.06;100.00;90968.06;5053007;28;20466;-68
2022/09/03 03:46:12;;;;;;;10.15;5.45;;;;;;;15.99;100.00;90961.72;5053842;28;20025;-68
2022/09/03 03:48:38;;;;;;;10.07;5.60;;;;;;;16.02;100.00;90963.72;5053884;28;20032;-68
2022/09/03 03:51:06;;;;;;;14.95;6.10;;;;;;;16.03;100.00;90962.59;5053799;28;20036;-68
2022/09/03 03:53:37;;;;;;;9.05;5.22;;;;;;;16.07;100.00;90966.16;5053705;28;20501;-68
2022/09/03 03:56:05;;;;;;;9.70;4.75;;;;;;;16.02;100.00;90969.09;5053736;28;20085;-67
2022/09/03 03:58:32;;;;;;;9.40;5.03;;;;;;;16.05;100.00;90971.09;5053734;28;20033;-68
2022/09/03 04:01:13;;;;;;;8.05;4.90;;;;;;;16.06;100.00;90972.66;5053638;28;20024;-68
2022/09/03 04:03:39;;;;;;;9.43;5.25;;;;;;;16.11;100.00;90964.38;5053343;28;20045;-67
2022/09/03 04:06:04;;;;;;;10.85;6.70;;;;;;;16.30;100.00;90964.53;5053709;28;20029;-67
2022/09/03 04:08:34;;;;;;;10.90;6.28;;;;;;;16.34;100.00;90965.41;5053675;28;20036;-67
2022/09/03 04:11:01;;;;;;;8.18;5.20;;;;;;;16.27;100.00;90962.53;5053691;28;20029;-66
2022/09/03 04:13:34;;;;;;;7.75;4.95;;;;;;;16.16;100.00;90969.50;5052221;28;20107;-63
2022/09/03 04:16:04;;;;;;;;;;;;;;;16.14;100.00;90969.06;5052588;28;20464;-64
2022/09/03 04:18:30;;;;;;;10.93;6.20;;;;;;;16.05;100.00;90971.09;5053371;28;19915;-65
2022/09/03 04:21:03;;;;;;;8.85;6.07;;;;;;;15.96;100.00;90968.56;5053534;28;20021;-63
2022/09/03 04:23:34;;;;;;;12.05;6.82;;;;;;;16.01;100.00;90971.00;5053027;28;20529;-62
2022/09/03 04:26:00;;;;;;;9.50;6.10;;;;;;;16.05;100.00;90976.47;5053255;28;20039;-61
2022/09/03 04:28:26;;;;;;;10.57;5.72;;;;;;;15.99;100.00;90975.94;5052949;28;20991;-61
2022/09/03 04:30:52;;;;;;;11.30;7.25;;;;;;;16.02;100.00;90979.81;5052708;28;20044;-61
2022/09/03 04:33:18;;;;;;;10.73;6.53;;;;;;;15.99;100.00;90975.16;5053015;28;20065;-62
2022/09/03 04:35:44;;;;;;;11.45;7.30;;;;;;;15.97;100.00;90991.59;5053029;28;20090;-61
2022/09/03 04:38:10;;;;;;;9.27;5.55;;;;;;;15.95;100.00;90993.06;5052994;28;20040;-64
2022/09/03 04:40:36;;;;;;;10.68;5.47;;;;;;;15.91;100.00;90992.13;5052869;28;20040;-64
2022/09/03 04:43:02;;;;;;;8.73;5.38;;;;;;;15.87;100.00;90992.81;5052503;28;20107;-64
2022/09/03 04:45:27;;;;;;;8.10;5.10;;;;;;;15.83;100.00;90991.94;5052598;28;20098;-64
2022/09/03 04:48:00;;;;;;;7.57;4.75;;;;;;;15.81;100.00;90994.19;5052759;28;20037;-63
2022/09/03 04:50:29;;;;;;;7.63;4.57;;;;;;;15.88;100.00;90998.97;5052856;28;20035;-63
2022/09/03 04:52:59;;;;;;;7.50;5.15;;;;;;;15.86;100.00;90988.59;5052601;28;20025;-64
2022/09/03 04:55:24;;;;;;;11.23;6.93;;;;;;;15.95;100.00;91003.78;5063921;28;20025;-62
2022/09/03 04:57:50;;;;;;;10.48;5.85;;;;;;;16.10;100.00;91011.91;5054403;28;20035;-63
2022/09/03 05:00:17;;;;;;;7.82;4.93;;;;;;;15.95;100.00;91004.56;5072389;28;20409;-64
2022/09/03 05:02:47;;;;;;;12.23;7.20;;;;;;;15.96;100.00;91005.34;5055859;28;20027;-64
2022/09/03 05:05:13;;;;;;;14.07;6.60;;;;;;;16.14;100.00;91006.63;5052232;28;20426;-63
2022/09/03 05:07:39;;;;;;;13.57;6.93;;;;;;;16.23;100.00;91006.47;5052302;28;20584;-63
2022/09/03 05:10:11;;;;;;;9.80;6.45;;;;;;;16.37;100.00;91012.25;5034408;28;20407;-63
2022/09/03 05:12:37;;;;;;;13.75;7.05;;;;;;;16.37;100.00;91002.28;5052261;28;20052;-63
2022/09/03 05:15:04;;;;;;;10.88;6.82;;;;;;;16.59;100.00;91005.59;5051650;28;20033;-63
2022/09/03 05:17:29;;;;;;;11.23;6.57;;;;;;;16.76;100.00;90995.34;5052122;28;20041;-64
2022/09/03 05:19:55;;;;;;;13.15;7.32;;;;;;;17.16;100.00;91010.53;5052105;28;20056;-64
2022/09/03 05:22:20;;;;;;;11.88;6.65;;;;;;;17.16;100.00;91013.22;5052289;28;20114;-63
2022/09/03 05:24:47;;;;;;;14.07;7.07;;;;;;;17.42;100.00;91015.41;5051882;28;20426;-63
2022/09/03 05:27:15;;;;;;;9.68;5.70;;;;;;;17.21;100.00;91006.84;5051933;28;20039;-63
2022/09/03 05:29:44;;;;;;;10.95;5.75;;;;;;;17.14;100.00;91004.72;5051569;28;20048;-64
2022/09/03 05:32:11;;;;;;;12.13;6.25;;;;;;;16.94;100.00;90993.09;5051946;28;20032;-67
2022/09/03 05:34:38;;;;;;;10.68;6.95;;;;;;;16.99;100.00;90997.44;5051777;28;20490;-66
2022/09/03 05:37:03;;;;;;;16.88;6.78;;;;;;;17.08;100.00;91002.66;5051796;28;20098;-66
2022/09/03 05:39:29;;;;;;;15.65;7.90;;;;;;;17.27;100.00;90994.69;5051781;28;20036;-64
2022/09/03 05:41:54;;;;;;;11.90;6.05;;;;;;;17.27;100.00;91002.75;5051791;28;20045;-65
2022/09/03 05:44:22;;;;;;;10.77;6.20;;;;;;;17.42;100.00;91010.03;5051141;28;20203;-64
2022/09/03 05:46:50;;;;;;;10.98;6.72;;;;;;;17.63;100.00;91017.81;5051090;28;20032;-62
2022/09/03 05:49:16;;;;;;;7.97;5.60;;;;;;;17.77;100.00;91020.09;5051405;28;20577;-63
2022/09/03 05:51:42;;;;;;;14.18;5.57;;;;;;;17.72;100.00;91014.97;5051514;28;20037;-62
2022/09/03 05:54:09;;;;;;;7.82;4.78;;;;;;;17.54;100.00;91022.63;5051428;28;20120;-63
2022/09/03 05:56:36;;;;;;;7.28;4.95;;;;;;;17.40;100.00;91025.75;5051512;28;20040;-64
2022/09/03 05:59:08;;;;;;;9.63;4.93;;;;;;;17.40;100.00;91033.81;5050960;28;20041;-64
2022/09/03 06:01:35;;;;;;;8.27;4.75;;;;;;;17.15;100.00;91032.41;5051328;28;20517;-63
2022/09/03 06:04:12;;;;;;;12.80;5.22;;;;;;;17.06;100.00;91041.41;5051140;28;20045;-68
2022/09/03 06:06:41;;;;;;;15.20;6.07;;;;;;;16.94;100.00;91040.69;5050855;28;20564;-64
2022/09/03 06:09:25;;;;;;;8.00;5.25;;;;;;;16.86;100.00;91042.41;5051193;28;20582;-66
2022/09/03 06:11:52;;;;;;;6.70;5.07;;;;;;;16.84;100.00;91033.13;5051190;28;20037;-67
2022/09/03 06:14:19;;;;;;;8.10;5.47;;;;;;;16.83;100.00;91045.00;5050682;28;20051;-66
2022/09/03 06:16:48;;;;;;;7.93;4.78;;;;;;;16.75;100.00;91057.47;5051218;28;20044;-65
2022/09/03 06:19:14;;;;;;;8.00;5.78;;;;;;;16.52;100.00;91051.03;5051012;28;20091;-64
2022/09/03 06:21:41;;;;;;;9.25;5.47;;;;;;;16.53;100.00;91060.66;5050957;28;20048;-64
2022/09/03 06:24:16;;;;;;;9.63;5.85;;;;;;;16.49;100.00;91060.56;5050783;28;20037;-63
2022/09/03 06:26:41;;;;;;;8.07;5.40;;;;;;;16.37;100.00;91058.69;5050890;28;20111;-64
2022/09/03 06:29:07;;;;;;;11.00;5.65;;;;;;;16.34;100.00;91059.38;5050494;28;20453;-64
2022/09/03 06:31:34;;;;;;;7.80;5.00;;;;;;;16.43;100.00;91057.34;5050978;28;20071;-63
2022/09/03 06:34:00;;;;;;;8.05;4.68;;;;;;;16.56;100.00;91059.97;5050919;28;20482;-63
2022/09/03 06:36:25;;;;;;;8.95;5.53;;;;;;;16.71;100.00;91062.72;5051052;28;20060;-64
2022/09/03 06:38:53;;;;;;;8.73;5.25;;;;;;;16.87;100.00;91052.03;5051047;28;20047;-65
2022/09/03 06:41:23;;;;;;;10.27;5.43;;;;;;;17.44;100.00;91047.34;5050993;28;20506;-64
2022/09/03 06:43:50;;;;;;;9.90;6.13;;;;;;;18.07;100.00;91048.06;5050874;28;20132;-62
2022/09/03 06:46:19;;;;;;;7.93;5.63;;;;;;;18.60;100.00;91047.63;5051043;28;20568;-64
2022/09/03 06:48:45;;;;;;;8.98;5.85;;;;;;;18.71;100.00;91052.16;5051011;28;20071;-63
2022/09/03 06:51:21;;;;;;;8.10;6.10;;;;;;;18.43;100.00;91046.16;5050911;28;20116;-63
2022/09/03 06:53:53;;;;;;;7.70;5.65;;;;;;;18.31;100.00;91049.00;5050850;28;20482;-62
2022/09/03 06:56:25;;;;;;;9.88;6.55;;;;;;;18.31;100.00;91054.38;5050862;28;20532;-63
2022/09/03 06:58:53;;;;;;;11.82;7.53;;;;;;;18.33;100.00;91046.72;5051144;28;20041;-63
2022/09/03 07:01:22;;;;;;;10.35;6.07;;;;;;;18.35;100.00;91050.63;5050817;28;20048;-63
2022/09/03 07:03:55;;;;;;;8.35;5.13;;;;;;;18.10;100.00;91043.91;5050483;28;20037;-62
2022/09/03 07:06:22;;;;;;;8.18;5.20;;;;;;;18.12;100.00;91055.09;5050697;28;20049;-62
2022/09/03 07:08:47;;;;;;;8.80;4.63;;;;;;;18.04;100.00;91054.16;5050575;28;20490;-63
2022/09/03 07:11:16;;;;;;;8.20;5.80;;;;;;;18.08;100.00;91056.94;5050667;28;20048;-63
2022/09/03 07:13:47;;;;;;;8.15;4.93;;;;;;;18.25;100.00;91059.25;5050532;28;20037;-63
2022/09/03 07:16:16;;;;;;;6.78;4.60;;;;;;;18.40;100.00;91058.41;5050982;28;20163;-62
2022/09/03 07:18:45;;;;;;;7.97;4.40;;;;;;;18.58;100.00;91047.22;5053567;28;20041;-62
2022/09/03 07:21:14;;;;;;;7.25;4.47;;;;;;;19.21;100.00;91050.41;5054606;28;20076;-63
2022/09/03 07:23:39;;;;;;;6.18;4.35;;;;;;;19.77;100.00;91052.56;5054455;28;20503;-63
2022/09/03 07:26:11;;;;;;;9.48;4.95;;;;;;;19.87;100.00;91060.03;5054424;28;20037;-63
2022/09/03 07:28:38;;;;;;;5.85;4.43;;;;;;;20.17;100.00;91062.03;5054421;28;20037;-63
2022/09/03 07:31:07;;;;;;;6.60;4.75;;;;;;;20.25;100.00;91058.28;5036707;28;20463;-63
2022/09/03 07:33:33;;;;;;;6.57;4.47;;;;;;;20.71;100.00;91058.16;5054291;28;20041;-63
2022/09/03 07:36:05;;;;;;;7.22;4.72;;;;;;;20.83;100.00;91058.72;5054364;28;20044;-63
2022/09/03 07:38:31;;;;;;;5.22;3.33;;;;;;;20.83;100.00;91060.66;5054251;28;20517;-63
2022/09/03 07:40:58;;;;;;;6.75;3.95;;;;;;;21.17;100.00;91059.50;5054262;28;20068;-63
2022/09/03 07:43:26;;;;;;;6.97;4.45;;;;;;;21.43;100.00;91065.97;5054071;28;20476;-63
2022/09/03 07:45:53;;;;;;;7.50;5.15;;;;;;;21.62;100.00;91065.78;5054132;28;20044;-62
2022/09/03 07:48:19;;;;;;;5.35;3.55;;;;;;;21.23;100.00;91073.47;5053908;28;20041;-62
2022/09/03 07:50:46;;;;;;;6.55;4.53;;;;;;;21.14;100.00;91068.34;5053961;28;20086;-63
2022/09/03 07:53:12;;;;;;;4.60;3.17;;;;;;;20.70;100.00;91075.53;5054058;28;20525;-63
2022/09/03 07:55:37;;;;;;;6.32;4.05;;;;;;;20.77;100.00;91072.91;5036044;28;20029;-63
2022/09/03 07:58:02;;;;;;;5.90;4.03;;;;;;;20.95;100.00;91071.19;5053835;28;20517;-63
2022/09/03 08:00:28;;;;;;;8.95;4.70;;;;;;;20.94;100.00;91069.66;5053844;28;20094;-63
2022/09/03 08:02:54;;;;;;;8.30;4.70;;;;;;;20.75;100.00;91072.50;5053705;28;20423;-63
2022/09/03 08:05:20;;;;;;;5.40;4.18;;;;;;;20.62;100.00;91071.94;5053440;28;20529;-63
2022/09/03 08:07:47;;;;;;;6.07;4.55;;;;;;;20.97;100.00;91074.31;5053479;28;20037;-63
2022/09/03 08:10:13;;;;;;;6.78;4.40;;;;;;;21.50;100.00;91064.13;5053514;28;20049;-63
2022/09/03 08:12:39;;;;;;;7.22;4.32;;;;;;;24.30;100.00;91062.41;5053332;28;20498;-63
2022/09/03 08:15:05;;;;;;;7.20;3.60;;;;;;;25.30;92.56;91069.22;5053470;28;20044;-63
2022/09/03 08:17:30;;;;;;;8.23;4.20;;;;;;;25.51;87.81;91067.56;5053464;28;20028;-63
2022/09/03 08:19:57;;;;;;;6.30;4.20;;;;;;;25.35;85.35;91076.19;5035487;28;20147;-63
2022/09/03 08:22:24;;;;;;;5.68;4.65;;;;;;;24.01;98.47;91065.13;5053260;28;20162;-64
2022/09/03 08:24:53;;;;;;;6.68;4.47;;;;;;;23.82;100.00;91055.38;5053533;28;20041;-64
2022/09/03 08:27:22;;;;;;;5.50;3.72;;;;;;;24.71;98.87;91071.69;5053448;28;20120;-64
2022/09/03 08:29:48;;;;;;;8.18;4.60;;;;;;;23.88;100.00;91069.38;5052949;28;20041;-64
2022/09/03 08:32:13;;;;;;;8.45;4.82;;;;;;;23.19;100.00;91066.84;5053189;28;20041;-63
2022/09/03 08:34:39;;;;;;;6.50;4.55;;;;;;;22.41;100.00;91070.72;5053009;28;20040;-62
2022/09/03 08:37:05;;;;;;;5.80;4.80;;;;;;;21.97;100.00;91064.53;5052989;28;20032;-63
2022/09/03 08:39:30;;;;;;;6.57;4.35;;;;;;;20.69;100.00;91074.75;5053036;28;20546;-63
2022/09/03 08:42:17;;;;;;;8.35;4.00;;;;;;;20.67;100.00;91070.84;5052957;28;20033;-63
2022/09/03 08:45:02;;;;;;;4.43;3.65;;;;;;;20.85;100.00;91067.25;5053251;28;20108;-63
2022/09/03 08:47:42;;;;;;;7.45;4.25;;;;;;;21.26;100.00;91074.69;5052755;28;20028;-64
2022/09/03 08:50:21;;;;;;;14.38;12.77;;;;;;;21.67;100.00;91061.97;5052836;28;20508;-64
2022/09/03 08:53:22;;;;;;;7.40;5.50;;;;;;;21.69;100.00;91065.84;5052622;28;20406;-63
2022/09/03 08:55:50;;;;;;;5.45;4.65;;;;;;;21.92;100.00;91062.94;5052605;28;20055;-63
2022/09/03 08:58:20;;;;;;;6.82;4.85;;;;;;;22.48;100.00;91061.84;5052609;28;20170;-63
2022/09/03 09:01:04;;;;;;;5.50;3.90;;;;;;;22.51;100.00;91060.28;5052586;28;20418;-63
2022/09/03 09:03:52;;;;;;;5.85;3.97;;;;;;;22.67;100.00;91066.97;5052176;28;20477;-63
2022/09/03 09:06:30;;;;;;;7.65;4.60;;;;;;;23.35;100.00;91077.38;5052339;28;20025;-64
2022/09/03 09:09:04;;;;;;;5.35;3.67;;;;;;;23.21;100.00;91072.69;5052264;28;20029;-64
2022/09/03 09:11:57;;;;;;;10.50;4.75;;;;;;;23.31;100.00;91069.22;5052320;28;20479;-64
2022/09/03 09:14:31;;;;;;;5.57;3.50;;;;;;;24.04;100.00;91072.50;5052288;28;20029;-64
2022/09/03 09:17:14;;;;;;;5.07;3.45;;;;;;;23.89;100.00;91070.94;5052191;28;20510;-64
2022/09/03 09:19:56;;;;;;;;;;;;;;;24.56;95.51;91074.84;5052651;28;20506;-64
2022/09/03 09:22:28;;;;;;;5.75;3.72;;;;;;;26.59;80.52;91062.97;5051919;28;19939;-64
2022/09/03 09:24:57;;;;;;;6.50;3.63;;;;;;;27.87;67.88;91075.22;5052019;28;20065;-64
2022/09/03 09:27:23;;;;;;;4.05;3.65;;;;;;;27.19;68.18;91073.31;5051902;28;20028;-64
2022/09/03 09:29:50;;;;;;;7.57;4.10;;;;;;;26.87;70.98;91079.09;5034212;28;20033;-65
2022/09/03 09:32:18;;;;;;;4.55;2.83;;;;;;;30.17;61.39;91083.31;5052084;28;20064;-64
2022/09/03 09:34:44;;;;;;;4.05;3.08;;;;;;;33.42;50.02;91091.53;5051825;28;20510;-64
2022/09/03 09:37:12;;;;;;;5.15;2.97;;;;;;;33.29;48.75;91084.03;5051874;28;20028;-64
2022/09/03 09:39:39;;;;;;;3.40;2.70;;;;;;;31.99;49.54;91079.47;5051390;28;20039;-64
2022/09/03 09:42:08;;;;;;;4.18;3.30;;;;;;;31.14;51.49;91077.06;5051529;28;20025;-64
2022/09/03 09:44:39;;;;;;;6.75;3.72;;;;;;;29.44;56.58;91087.91;5051545;28;20486;-65
2022/09/03 09:47:10;;;;;;;5.32;3.67;;;;;;;33.49;48.67;91078.28;5051729;28;20112;-64
2022/09/03 09:49:49;;;;;;;7.70;5.82;;;;;;;33.95;46.07;91084.16;5051665;28;20033;-65
2022/09/03 09:52:15;;;;;;;4.82;3.30;;;;;;;34.09;44.92;91085.63;5051609;28;20490;-65
2022/09/03 09:54:44;;;;;;;4.57;3.83;;;;;;;36.19;41.63;91085.34;5051538;28;20031;-64
2022/09/03 09:57:21;;;;;;;4.18;2.72;;;;;;;36.93;41.24;91097.00;5051730;28;20052;-64
2022/09/03 09:59:48;;;;;;;3.83;3.15;;;;;;;35.06;42.43;91089.75;5051437;28;20037;-64
2022/09/03 10:02:19;;;;;;;3.85;3.28;;;;;;;32.21;47.49;91085.13;5051503;28;20036;-64
2022/09/03 10:04:44;;;;;;;4.38;3.47;;;;;;;33.16;46.10;91086.09;5051119;28;20554;-64
2022/09/03 10:07:28;;;;;;;5.82;3.40;;;;;;;31.21;50.33;91087.91;5051171;28;20104;-64
2022/09/03 10:10:09;;;;;;;5.05;3.63;;;;;;;30.64;51.89;91100.31;5051204;28;20095;-64
2022/09/03 10:12:43;;;;;;;4.38;3.20;;;;;;;33.94;46.52;91099.94;5051148;28;20537;-64
2022/09/03 10:15:29;;;;;;;3.63;2.63;;;;;;;35.22;43.51;91099.00;5051129;28;20032;-64
2022/09/03 10:18:06;;;;;;;3.53;2.90;;;;;;;33.53;45.02;91081.69;5051171;28;20092;-64
2022/09/03 10:21:03;;;;;;;6.00;3.40;;;;;;;34.37;44.53;91094.84;5051048;28;20533;-64
2022/09/03 10:23:34;;;;;;;4.63;3.45;;;;;;;32.92;45.65;91084.94;5050783;28;20032;-64
2022/09/03 10:26:08;;;;;;;3.50;2.78;;;;;;;34.91;42.63;91090.78;5051053;28;20040;-64
2022/09/03 10:28:40;;;;;;;4.65;3.13;;;;;;;34.32;44.20;91082.38;5050962;28;20091;-64
2022/09/03 10:31:30;;;;;;;6.45;4.43;;;;;;;33.76;43.96;91088.72;5050917;28;20542;-64
2022/09/03 10:34:18;;;;;;;4.53;3.58;;;;;;;30.97;47.75;91090.06;5051057;28;20158;-64
2022/09/03 10:37:20;;;;;;;5.30;2.78;;;;;;;29.67;53.82;91094.56;5050974;28;20024;-64
2022/09/03 10:40:07;;;;;;;6.30;2.97;;;;;;;32.58;47.52;91082.84;5048738;28;20037;-64
2022/09/03 10:42:45;;;;;;;3.17;2.38;;;;;;;32.18;47.52;91089.50;5050760;28;20042;-64
2022/09/03 10:45:35;;;;;;;2.58;2.35;;;;;;;33.18;45.33;91091.94;5050791;28;20033;-64
2022/09/03 10:48:03;;;;;;;3.10;2.80;;;;;;;32.92;45.81;91085.69;5050705;28;20094;-64
2022/09/03 10:50:51;;;;;;;4.32;3.20;;;;;;;32.56;45.84;91093.53;5050722;28;20410;-64
2022/09/03 10:53:45;;;;;;;7.75;3.17;;;;;;;30.53;49.09;91096.22;5054636;28;20032;-64
2022/09/03 10:56:20;;;;;;;4.30;3.33;;;;;;;27.70;55.89;91088.72;5054792;28;20025;-64
2022/09/03 10:58:52;;;;;;;3.72;3.13;;;;;;;26.77;60.17;91082.69;5054872;28;20037;-64
2022/09/03 11:01:34;;;;;;;3.92;3.42;;;;;;;26.96;64.32;91084.81;5054791;28;20025;-64
2022/09/03 11:04:18;;;;;;;3.47;2.80;;;;;;;28.33;58.77;91089.03;5054484;28;20041;-64
2022/09/03 11:06:54;;;;;;;3.58;2.72;;;;;;;28.89;57.36;91092.06;5054799;28;20037;-64
2022/09/03 11:09:36;;;;;;;6.95;3.05;;;;;;;31.17;52.22;91086.44;5054806;28;20033;-64
2022/09/03 11:12:20;;;;;;;5.22;3.20;;;;;;;30.73;50.20;91088.69;5054698;28;20410;-64
2022/09/03 11:14:53;;;;;;;3.88;2.65;;;;;;;28.18;56.03;91082.19;5054551;28;20405;-64
2022/09/03 11:18:13;;;;;;;3.25;2.95;;;;;;;29.38;55.96;91091.56;5054427;28;20040;-64
2022/09/03 11:20:40;;;;;;;4.10;3.10;;;;;;;29.72;53.87;91094.06;4973552;28;20071;-64
2022/09/03 11:23:08;;;;;;;3.97;3.10;;;;;;;30.61;52.44;91105.81;5032346;28;20120;-64
2022/09/03 11:25:46;;;;;;;3.63;2.30;;;;;;;33.72;46.11;91092.84;5054594;28;20036;-64
2022/09/03 11:28:25;;;;;;;3.20;2.45;;;;;;;31.88;46.97;91101.81;5054196;28;20037;-64
2022/09/03 11:31:18;;;;;;;3.40;2.58;;;;;;;29.22;54.04;91100.50;5054522;28;20025;-64
2022/09/03 11:33:49;;;;;;;5.20;2.97;;;;;;;30.92;51.56;91093.31;5054118;28;20044;-64
2022/09/03 11:36:26;;;;;;;7.88;2.78;;;;;;;31.04;48.48;91091.06;5036224;28;20546;-64
2022/09/03 11:38:52;;;;;;;9.27;3.10;;;;;;;29.22;53.16;91092.25;5053955;28;20040;-64
2022/09/03 11:41:26;;;;;;;5.78;4.20;;;;;;;31.12;50.28;91084.97;5054003;28;20033;-64
2022/09/03 11:43:55;;;;;;;3.53;3.10;;;;;;;28.42;54.31;91087.75;5053908;28;20102;-64
2022/09/03 11:46:20;;;;;;;6.55;3.08;;;;;;;26.66;60.51;91101.09;5045727;28;20029;-64
2022/09/03 11:48:47;;;;;;;3.83;3.08;;;;;;;25.81;64.96;91097.03;5053706;28;20055;-64
2022/09/03 11:51:31;;;;;;;3.47;2.95;;;;;;;25.34;70.14;91096.44;5053777;28;20021;-64