Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:32;;;;;;;2.17;0.80;;;9.60;99.90;;;;;;5011169;28;20210;-57
2023/02/03 00:03:59;;;;;;;1.83;1.03;;;9.60;99.90;;;;;;5011371;28;20207;-57
2023/02/03 00:06:26;;;;;;;1.50;0.60;;;9.60;99.90;;;;;;5010882;28;20219;-58
2023/02/03 00:08:54;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;5011068;28;20222;-57
2023/02/03 00:11:21;;;;;;;2.67;0.80;;;9.50;99.90;;;;;;5011332;28;20282;-58
2023/02/03 00:13:48;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5011096;28;20202;-57
2023/02/03 00:16:14;;;;;;;3.33;1.10;;;9.50;99.90;;;;;;5011066;28;20218;-57
2023/02/03 00:18:42;;;;;;;1.17;0.70;;;9.50;99.90;;;;;;5010754;28;20698;-58
2023/02/03 00:21:09;;;;;;;1.93;0.80;;;9.50;99.90;;;;;;5011136;28;20206;-58
2023/02/03 00:23:36;;;;;;;3.00;1.00;;;9.50;99.90;;;;;;5011041;28;20207;-57
2023/02/03 00:26:08;;;;;;;1.83;1.00;;;9.50;99.90;;;;;;5011278;28;20231;-57
2023/02/03 00:28:35;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5010919;28;20238;-58
2023/02/03 00:31:01;;;;;;;1.60;0.83;;;9.50;99.90;;;;;;5011216;28;20697;-58
2023/02/03 00:33:28;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;5011094;28;20211;-58
2023/02/03 00:35:56;;;;;;;3.90;1.00;;;9.50;99.90;;;;;;5010955;28;20214;-57
2023/02/03 00:38:26;;;;;;;1.90;0.80;;;9.60;99.90;;;;;;5010842;28;20207;-57
2023/02/03 00:40:54;;;;;;;0.83;0.60;;;9.60;99.90;;;;;;5011092;28;20238;-58
2023/02/03 00:43:21;;;;;;;2.40;0.80;;;9.60;99.90;;;;;;5014466;28;20211;-58
2023/02/03 00:45:48;;;;;;;3.00;1.00;;;9.60;99.90;;;;;;5014623;28;20203;-58
2023/02/03 00:48:14;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;5014050;28;20215;-57
2023/02/03 00:50:41;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5014394;28;20223;-57
2023/02/03 00:53:09;;;;;;;1.03;0.60;;;9.60;99.90;;;;;;5014364;28;20702;-58
2023/02/03 00:55:36;;;;;;;2.10;1.00;;;9.60;99.90;;;;;;5014629;28;20207;-58
2023/02/03 00:58:03;;;;;;;4.67;1.00;;;9.50;99.90;;;;;;5013966;28;20203;-58
2023/02/03 01:00:29;;;;;;;2.07;0.70;;;9.60;99.90;;;;;;5014627;28;20707;-57
2023/02/03 01:02:56;;;;;;;1.53;0.70;;;9.50;99.90;;;;;;5014064;28;20211;-57
2023/02/03 01:05:23;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;5014029;28;20789;-58
2023/02/03 01:07:50;;;;;;;1.30;0.73;;;9.60;99.90;;;;;;5013929;28;20593;-57
2023/02/03 01:10:18;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5013975;28;20690;-57
2023/02/03 01:12:45;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;5014430;28;20211;-57
2023/02/03 01:15:12;;;;;;;1.37;0.80;;;9.60;99.90;;;;;;5014525;28;20211;-57
2023/02/03 01:17:38;;;;;;;1.03;0.50;;;9.60;99.90;;;;;;5014409;28;20198;-57
2023/02/03 01:20:06;;;;;;;1.67;0.70;;;9.50;99.90;;;;;;5013866;28;20233;-58
2023/02/03 01:22:32;;;;;;;1.30;0.67;;;9.60;99.90;;;;;;5013999;28;20211;-56
2023/02/03 01:24:59;;;;;;;1.60;0.90;;;9.60;99.90;;;;;;5014300;28;20269;-57
2023/02/03 01:27:27;;;;;;;1.67;0.93;;;9.60;99.90;;;;;;5013772;28;20723;-58
2023/02/03 01:29:54;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5013448;28;20739;-58
2023/02/03 01:32:20;;;;;;;3.47;0.80;;;9.60;99.90;;;;;;5014013;28;20211;-57
2023/02/03 01:34:47;;;;;;;1.27;0.53;;;9.60;99.90;;;;;;5014048;28;20215;-57
2023/02/03 01:37:16;;;;;;;1.43;0.70;;;9.50;99.90;;;;;;5013692;28;20207;-57
2023/02/03 01:39:42;;;;;;;2.40;0.90;;;9.60;99.90;;;;;;5013446;28;20235;-57
2023/02/03 01:42:12;;;;;;;1.63;0.60;;;9.60;99.90;;;;;;5013419;28;20207;-57
2023/02/03 01:44:43;;;;;;;2.20;0.50;;;9.60;99.90;;;;;;5013546;28;20206;-57
2023/02/03 01:47:24;;;;;;;0.87;0.53;;;9.50;99.90;;;;;;5013318;28;20714;-57
2023/02/03 01:49:59;;;;;;;1.43;0.70;;;9.50;99.90;;;;;;5013254;28;20229;-57
2023/02/03 01:52:27;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5013457;28;20215;-57
2023/02/03 01:54:56;;;;;;;1.60;0.60;;;9.50;99.90;;;;;;5013124;28;20211;-57
2023/02/03 01:57:26;;;;;;;1.10;0.60;;;9.50;99.90;;;;;;5013187;28;20532;-57
2023/02/03 01:59:58;;;;;;;2.30;0.80;;;9.50;99.90;;;;;;5013183;28;20231;-57
2023/02/03 02:02:25;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5013288;28;20218;-57
2023/02/03 02:04:56;;;;;;;1.93;0.60;;;9.50;99.90;;;;;;5013468;28;20213;-57
2023/02/03 02:07:24;;;;;;;1.60;0.87;;;9.50;99.90;;;;;;5014059;28;20230;-57
2023/02/03 02:09:50;;;;;;;2.03;0.47;;;9.40;99.90;;;;;;5014839;28;20317;-57
2023/02/03 02:12:17;;;;;;;2.37;0.87;;;9.40;99.90;;;;;;5014738;28;20222;-57
2023/02/03 02:14:45;;;;;;;1.17;0.50;;;9.50;99.90;;;;;;5013197;28;20210;-57
2023/02/03 02:17:26;;;;;;;2.67;0.50;;;9.40;99.90;;;;;;5013188;28;20353;-57
2023/02/03 02:20:32;;;;;;;0.77;0.60;;;9.50;99.90;;;;;;5012499;28;20236;-57
2023/02/03 02:23:44;;;;;;;2.03;0.80;;;9.40;99.90;;;;;;4977420;28;20229;-57
2023/02/03 02:26:49;;;;;;;1.73;0.80;;;9.40;99.90;;;;;;4984868;28;20234;-57
2023/02/03 02:29:47;;;;;;;1.37;0.83;;;9.40;99.90;;;;;;5012485;28;20242;-57
2023/02/03 02:32:25;;;;;;;1.77;0.87;;;9.40;99.90;;;;;;5013063;28;20215;-57
2023/02/03 02:35:00;;;;;;;1.83;0.97;;;9.40;99.90;;;;;;5012758;28;20206;-57
2023/02/03 02:37:37;;;;;;;1.27;0.70;;;9.40;99.90;;;;;;5012551;28;20249;-57
2023/02/03 02:40:16;;;;;;;0.67;0.50;;;9.40;99.90;;;;;;5012176;28;20233;-57
2023/02/03 02:43:00;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;5012578;28;20207;-57
2023/02/03 02:45:31;;;;;;;1.70;0.70;;;9.30;99.90;;;;;;5012398;28;20207;-57
2023/02/03 02:48:07;;;;;;;1.07;0.60;;;9.30;99.90;;;;;;5012027;28;20592;-57
2023/02/03 02:50:40;;;;;;;1.37;0.80;;;9.40;99.90;;;;;;5012049;28;20227;-57
2023/02/03 02:53:08;;;;;;;1.23;0.60;;;9.40;99.90;;;;;;5011867;28;20227;-57
2023/02/03 02:55:38;;;;;;;1.50;0.80;;;9.40;99.90;;;;;;5012352;28;20213;-57
2023/02/03 02:58:10;;;;;;;1.10;0.73;;;9.60;99.90;;;;;;5011939;28;20209;-57
2023/02/03 03:00:37;;;;;;;1.57;0.97;;;9.50;99.90;;;;;;5011871;28;20716;-58
2023/02/03 03:03:15;;;;;;;0.97;0.67;;;9.50;99.90;;;;;;5011996;28;20307;-58
2023/02/03 03:05:46;;;;;;;0.77;0.70;;;9.50;99.90;;;;;;5011520;28;20207;-58
2023/02/03 03:08:16;;;;;;;1.07;0.70;;;9.50;99.90;;;;;;5011788;28;20238;-57
2023/02/03 03:10:44;;;;;;;1.37;0.80;;;9.40;99.90;;;;;;5011879;28;20227;-57
2023/02/03 03:13:16;;;;;;;2.93;1.03;;;9.40;99.90;;;;;;5011605;28;20218;-57
2023/02/03 03:15:45;;;;;;;0.97;0.70;;;9.40;99.90;;;;;;5011663;28;20211;-57
2023/02/03 03:18:17;;;;;;;2.00;0.87;;;9.40;99.90;;;;;;5011318;28;20209;-57
2023/02/03 03:20:47;;;;;;;2.50;0.80;;;9.40;99.90;;;;;;5011849;28;20288;-57
2023/02/03 03:23:20;;;;;;;1.63;0.70;;;9.40;99.90;;;;;;5011949;28;20214;-58
2023/02/03 03:25:51;;;;;;;1.57;0.73;;;9.30;99.90;;;;;;5011590;28;20639;-57
2023/02/03 03:28:28;;;;;;;0.87;0.70;;;9.30;99.90;;;;;;5011308;28;20226;-57
2023/02/03 03:30:54;;;;;;;2.33;1.10;;;9.30;99.90;;;;;;5011357;28;20268;-57
2023/02/03 03:33:23;;;;;;;2.93;1.60;;;9.30;99.90;;;;;;5011630;28;20213;-57
2023/02/03 03:35:56;;;;;;;3.50;0.93;;;9.30;99.90;;;;;;5011654;28;20289;-57
2023/02/03 03:38:31;;;;;;;1.27;0.90;;;9.30;99.90;;;;;;5011423;28;20203;-58
2023/02/03 03:41:03;;;;;;;1.40;0.83;;;9.40;99.90;;;;;;5011391;28;20249;-57
2023/02/03 03:43:34;;;;;;;1.37;0.70;;;9.40;99.90;;;;;;5011605;28;20198;-57
2023/02/03 03:46:07;;;;;;;1.37;0.97;;;9.40;99.90;;;;;;5011410;28;20211;-57
2023/02/03 03:48:41;;;;;;;2.30;0.93;;;9.40;99.90;;;;;;5010939;28;20273;-57
2023/02/03 03:51:12;;;;;;;1.10;0.90;;;9.50;99.90;;;;;;5011288;28;20211;-57
2023/02/03 03:53:42;;;;;;;1.27;0.67;;;9.50;99.90;;;;;;5011000;28;20218;-58
2023/02/03 03:56:14;;;;;;;1.60;0.80;;;9.50;99.90;;;;;;5011154;28;20478;-57
2023/02/03 03:58:45;;;;;;;2.97;0.93;;;9.50;99.90;;;;;;5011076;28;20203;-57
2023/02/03 04:01:15;;;;;;;0.53;0.40;;;9.50;99.90;;;;;;5011222;28;20210;-57
2023/02/03 04:03:46;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;5011132;28;20210;-57
2023/02/03 04:06:13;;;;;;;1.27;0.60;;;9.50;99.90;;;;;;5010978;28;20269;-58
2023/02/03 04:08:40;;;;;;;2.43;0.70;;;9.50;99.90;;;;;;5010764;28;20296;-59
2023/02/03 04:11:06;;;;;;;1.43;0.87;;;9.60;99.90;;;;;;5010887;28;20671;-57
2023/02/03 04:13:33;;;;;;;1.53;0.60;;;9.60;99.90;;;;;;5010949;28;20674;-57
2023/02/03 04:16:00;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;5011049;28;20211;-58
2023/02/03 04:18:26;;;;;;;1.50;0.40;;;9.50;99.90;;;;;;5014790;28;20209;-58
2023/02/03 04:20:54;;;;;;;0.53;0.37;;;9.60;99.90;;;;;;5014823;28;20241;-58
2023/02/03 04:23:21;;;;;;;1.83;0.60;;;9.60;99.90;;;;;;5015019;28;20207;-58
2023/02/03 04:25:48;;;;;;;2.47;0.70;;;9.50;99.90;;;;;;5015038;28;20439;-58
2023/02/03 04:28:14;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;5014800;28;20300;-57
2023/02/03 04:30:41;;;;;;;0.77;0.50;;;9.40;99.90;;;;;;5014403;28;20285;-57
2023/02/03 04:33:08;;;;;;;2.10;0.63;;;9.40;99.90;;;;;;5014656;28;20203;-57
2023/02/03 04:35:35;;;;;;;0.33;0.30;;;9.50;99.90;;;;;;5014932;28;20253;-57
2023/02/03 04:38:03;;;;;;;2.00;0.47;;;9.40;99.90;;;;;;5014439;28;20668;-57
2023/02/03 04:40:29;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;5014414;28;20231;-57
2023/02/03 04:42:56;;;;;;;1.83;0.70;;;9.40;99.90;;;;;;5014576;28;20215;-56
2023/02/03 04:45:23;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5014391;28;20210;-57
2023/02/03 04:47:52;;;;;;;1.17;0.37;;;9.40;99.90;;;;;;5014326;28;20234;-57
2023/02/03 04:50:18;;;;;;;2.57;0.50;;;9.40;99.90;;;;;;5014354;28;20456;-57
2023/02/03 04:52:45;;;;;;;0.73;0.47;;;9.40;99.90;;;;;;5014411;28;20211;-58
2023/02/03 04:55:13;;;;;;;1.37;0.33;;;9.40;99.90;;;;;;5014676;28;20206;-58
2023/02/03 04:57:40;;;;;;;1.60;0.90;;;9.40;99.90;;;;;;5014172;28;20214;-57
2023/02/03 05:00:08;;;;;;;0.93;0.40;;;9.40;99.90;;;;;;5014007;28;20585;-58
2023/02/03 05:02:35;;;;;;;0.43;0.27;;;9.30;99.90;;;;;;5014035;28;20246;-58
2023/02/03 05:05:02;;;;;;;0.60;0.33;;;9.20;99.90;;;;;;5014146;28;20675;-58
2023/02/03 05:07:28;;;;;;;2.20;1.07;;;9.20;99.90;;;;;;5014163;28;20223;-58
2023/02/03 05:09:55;;;;;;;1.03;0.57;;;9.20;99.90;;;;;;5013858;28;20234;-58
2023/02/03 05:12:23;;;;;;;2.23;0.53;;;9.20;99.90;;;;;;5013820;28;20560;-58
2023/02/03 05:14:50;;;;;;;2.57;0.30;;;9.20;99.90;;;;;;5013832;28;20599;-58
2023/02/03 05:17:16;;;;;;;2.40;0.37;;;9.20;99.90;;;;;;5014035;28;20363;-58
2023/02/03 05:19:43;;;;;;;2.17;0.70;;;9.30;99.90;;;;;;5013800;28;20235;-58
2023/02/03 05:22:10;;;;;;;1.27;0.60;;;9.20;99.90;;;;;;5013586;28;20245;-57
2023/02/03 05:24:36;;;;;;;2.90;0.60;;;9.20;99.90;;;;;;5013940;28;20211;-57
2023/02/03 05:27:03;;;;;;;24.37;9.23;;;9.10;99.90;;;;;;5013268;28;20294;-57
2023/02/03 05:29:31;;;;;;;4.33;2.00;;;9.10;99.90;;;;;;5013084;28;20231;-58
2023/02/03 05:31:58;;;;;;;2.13;0.60;;;9.10;99.90;;;;;;5013974;28;20218;-57
2023/02/03 05:34:25;;;;;;;3.13;0.57;;;9.00;99.90;;;;;;5013755;28;20218;-57
2023/02/03 05:36:51;;;;;;;1.97;0.60;;;9.00;99.90;;;;;;5013473;28;20215;-57
2023/02/03 05:39:18;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;5013249;28;20227;-57
2023/02/03 05:41:53;;;;;;;3.30;0.80;;;9.00;99.90;;;;;;5013432;28;20211;-58
2023/02/03 05:44:20;;;;;;;3.53;1.00;;;9.10;99.90;;;;;;5013512;28;20213;-57
2023/02/03 05:46:49;;;;;;;2.37;0.70;;;9.10;99.90;;;;;;5013300;28;20210;-57
2023/02/03 05:49:16;;;;;;;2.97;0.70;;;9.10;99.90;;;;;;5012799;28;20242;-57
2023/02/03 05:51:42;;;;;;;1.43;0.87;;;9.00;99.90;;;;;;5013252;28;20211;-57
2023/02/03 05:54:10;;;;;;;5.33;1.40;;;8.90;99.90;;;;;;5013204;28;20229;-58
2023/02/03 05:56:37;;;;;;;2.67;0.60;;;8.90;99.90;;;;;;5012970;28;20203;-57
2023/02/03 05:59:04;;;;;;;1.93;0.57;;;8.90;99.90;;;;;;5012777;28;20698;-57
2023/02/03 06:01:31;;;;;;;2.30;0.70;;;8.90;99.90;;;;;;5013717;28;20250;-58
2023/02/03 06:04:00;;;;;;;2.00;0.83;;;8.80;99.90;;;;;;5013814;28;20389;-58
2023/02/03 06:06:31;;;;;;;3.27;0.80;;;8.80;99.90;;;;;;5013596;28;20277;-58
2023/02/03 06:08:58;;;;;;;3.20;1.67;;;8.80;99.90;;;;;;5012352;28;20298;-58
2023/02/03 06:11:25;;;;;;;1.80;0.80;;;8.80;99.90;;;;;;5012794;28;20342;-57
2023/02/03 06:13:52;;;;;;;1.93;0.90;;;8.80;99.90;;;;;;5013018;28;20581;-57
2023/02/03 06:16:19;;;;;;;3.10;0.60;;;8.80;99.90;;;;;;5012743;28;20252;-57
2023/02/03 06:18:45;;;;;;;3.93;1.13;;;8.90;99.90;;;;;;5012335;28;20679;-57
2023/02/03 06:21:14;;;;;;;2.97;1.50;;;8.90;99.90;;;;;;5012865;28;20234;-57
2023/02/03 06:23:40;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;5013209;28;20263;-58
2023/02/03 06:26:07;;;;;;;1.57;0.70;;;8.90;99.90;;;;;;5013372;28;20720;-57
2023/02/03 06:28:34;;;;;;;4.27;0.93;;;8.90;99.90;;;;;;5012626;28;20285;-58
2023/02/03 06:31:01;;;;;;;1.67;0.60;;;9.00;99.90;;;;;;5012767;28;20318;-58
2023/02/03 06:33:27;;;;;;;1.77;1.10;;;9.10;99.90;;;;;;5012296;28;20218;-57
2023/02/03 06:35:54;;;;;;;5.50;3.20;;;9.10;99.90;;;;;;5012492;28;20576;-58
2023/02/03 06:38:23;;;;;;;1.57;1.10;;;9.00;99.90;;;;;;5012435;28;20203;-58
2023/02/03 06:40:50;;;;;;;2.00;0.93;;;9.00;99.90;;;;;;5011412;28;20231;-58
2023/02/03 06:43:17;;;;;;;5.27;1.50;;;9.00;99.90;;;;;;5012004;28;20269;-58
2023/02/03 06:45:45;;;;;;;4.77;1.23;;;9.00;99.90;;;;;;5012489;28;20229;-58
2023/02/03 06:48:13;;;;;;;2.93;1.33;;;9.10;99.90;;;;;;5012044;28;20317;-57
2023/02/03 06:50:39;;;;;;;3.70;1.17;;;9.10;99.90;;;;;;5011985;28;20231;-57
2023/02/03 06:53:06;;;;;;;3.37;1.40;;;9.10;99.90;;;;;;5012248;28;20714;-58
2023/02/03 06:55:34;;;;;;;3.43;1.00;;;9.10;99.90;;;;;;5012616;28;20601;-57
2023/02/03 06:58:01;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;5012144;28;20203;-57
2023/02/03 07:00:28;;;;;;;2.10;0.97;;;9.20;99.90;;;;;;5012055;28;20231;-57
2023/02/03 07:02:55;;;;;;;3.47;1.13;;;9.10;99.90;;;;;;5012254;28;20218;-57
2023/02/03 07:05:23;;;;;;;2.13;1.10;;;9.20;99.90;;;;;;5011751;28;20621;-58
2023/02/03 07:07:50;;;;;;;3.53;1.00;;;9.20;99.90;;;;;;5012018;28;20273;-57
2023/02/03 07:10:17;;;;;;;3.23;1.17;;;9.10;99.90;;;;;;5011469;28;20235;-57
2023/02/03 07:12:45;;;;;;;1.63;1.20;;;9.10;99.90;;;;;;5011551;28;20620;-57
2023/02/03 07:15:12;;;;;;;2.23;1.13;;;9.10;99.90;;;;;;5011798;28;20211;-57
2023/02/03 07:17:39;;;;;;;2.97;1.80;;;9.10;99.90;;;;;;5011341;28;20209;-57
2023/02/03 07:20:06;;;;;;;3.07;1.00;;;9.10;99.90;;;;;;5011334;28;20869;-57
2023/02/03 07:22:35;;;;;;;3.33;1.40;;;9.10;99.90;;;;;;5011658;28;20210;-57
2023/02/03 07:25:01;;;;;;;6.70;2.60;;;9.20;99.90;;;;;;5011438;28;20203;-57
2023/02/03 07:27:28;;;;;;;5.20;3.90;;;9.20;99.90;;;;;;5011402;28;20213;-57
2023/02/03 07:29:56;;;;;;;4.03;1.93;;;9.20;99.90;;;;;;5010823;28;20237;-57
2023/02/03 07:32:23;;;;;;;2.80;1.10;;;9.20;99.90;;;;;;5011259;28;20211;-57
2023/02/03 07:34:49;;;;;;;3.27;1.50;;;9.30;99.90;;;;;;5011489;28;20207;-57
2023/02/03 07:37:16;;;;;;;2.77;1.30;;;9.30;99.90;;;;;;5011670;28;20206;-58
2023/02/03 07:39:44;;;;;;;2.53;1.33;;;9.20;99.90;;;;;;5011117;28;20222;-57
2023/02/03 07:42:11;;;;;;;3.20;1.40;;;9.20;99.90;;;;;;5011085;28;20215;-57
2023/02/03 07:44:38;;;;;;;1.90;0.60;;;9.20;99.90;;;;;;5011149;28;20675;-57
2023/02/03 07:47:06;;;;;;;3.00;1.00;;;9.20;99.90;;;;;;5011069;28;20215;-58
2023/02/03 07:49:32;;;;;;;2.97;0.90;;;9.30;99.90;;;;;;5011203;28;20230;-58
2023/02/03 07:51:59;;;;;;;2.43;0.90;;;9.40;99.90;;;;;;5011096;28;20297;-57
2023/02/03 07:54:26;;;;;;;1.57;1.20;;;9.30;99.90;;;;;;5011357;28;20597;-58
2023/02/03 07:56:53;;;;;;;2.33;1.10;;;9.30;99.90;;;;;;5011084;28;20302;-58
2023/02/03 07:59:20;;;;;;;2.50;0.90;;;9.30;99.90;;;;;;5010979;28;20584;-58
2023/02/03 08:01:47;;;;;;;5.83;1.30;;;9.30;99.90;;;;;;5011067;28;20302;-58
2023/02/03 08:04:16;;;;;;;2.27;1.10;;;9.20;99.90;;;;;;5011062;28;20253;-58
2023/02/03 08:06:42;;;;;;;2.37;0.80;;;9.20;99.90;;;;;;5010911;28;20206;-58
2023/02/03 08:09:09;;;;;;;1.87;1.00;;;9.20;99.90;;;;;;5010769;28;20237;-58
2023/02/03 08:11:36;;;;;;;3.30;0.90;;;9.30;99.90;;;;;;5010898;28;20280;-58
2023/02/03 08:14:03;;;;;;;3.83;1.17;;;9.40;99.90;;;;;;5010849;28;20206;-58
2023/02/03 08:16:29;;;;;;;3.30;1.30;;;9.40;99.90;;;;;;5011120;28;20218;-58
2023/02/03 08:18:56;;;;;;;1.70;0.90;;;9.50;99.90;;;;;;5010881;28;20350;-58
2023/02/03 08:21:24;;;;;;;4.00;0.80;;;9.50;99.90;;;;;;5011143;28;20228;-58
2023/02/03 08:23:51;;;;;;;4.07;0.87;;;9.60;99.90;;;;;;5010764;28;20202;-57
2023/02/03 08:26:18;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;5011064;28;20211;-58
2023/02/03 08:28:49;;;;;;;2.27;1.00;;;9.50;99.90;;;;;;5010351;28;20226;-58
2023/02/03 08:31:16;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;5089523;22;20346;-61
2023/02/03 08:33:42;;;;;;;1.60;1.00;;;9.60;99.90;;;;;;5123303;28;20205;-60
2023/02/03 08:36:11;;;;;;;2.00;0.97;;;9.50;99.90;;;;;;5132182;28;20252;-61
2023/02/03 08:38:39;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5131619;27;20682;-59
2023/02/03 08:41:09;;;;;;;1.97;0.80;;;9.50;99.90;;;;;;5131666;28;20283;-59
2023/02/03 08:43:36;;;;;;;3.53;1.10;;;9.50;99.90;;;;;;5132086;28;20206;-60
2023/02/03 08:46:03;;;;;;;1.37;1.10;;;9.50;99.90;;;;;;5131864;28;20237;-62
2023/02/03 08:48:30;;;;;;;3.80;1.33;;;9.40;99.90;;;;;;5131642;28;20373;-59
2023/02/03 08:50:57;;;;;;;1.80;1.20;;;9.40;99.90;;;;;;5131555;28;20222;-59
2023/02/03 08:53:23;;;;;;;3.03;2.07;;;9.40;99.90;;;;;;5131517;28;20275;-59
2023/02/03 08:55:52;;;;;;;2.13;1.27;;;9.30;99.90;;;;;;5131576;28;20682;-60
2023/02/03 08:58:19;;;;;;;4.80;2.00;;;9.40;99.90;;;;;;5131495;28;20693;-60
2023/02/03 09:00:48;;;;;;;1.33;1.00;;;9.40;99.90;;;;;;5131477;28;20230;-60
2023/02/03 09:03:15;;;;;;;3.20;1.57;;;9.50;99.90;;;;;;5133666;27;20206;-61
2023/02/03 09:05:42;;;;;;;4.20;1.40;;;9.40;99.90;;;;;;5135471;27;20662;-59
2023/02/03 09:08:08;;;;;;;3.87;1.30;;;9.50;99.90;;;;;;5135055;27;20232;-60
2023/02/03 09:10:36;;;;;;;2.97;1.73;;;9.50;99.90;;;;;;5135056;27;20226;-60
2023/02/03 09:13:04;;;;;;;4.70;1.10;;;9.50;99.90;;;;;;5135390;27;20211;-61
2023/02/03 09:15:31;;;;;;;3.67;1.23;;;9.60;99.90;;;;;;5135009;27;20697;-59
2023/02/03 09:17:57;;;;;;;2.63;1.40;;;9.80;99.90;;;;;;5135013;27;20232;-61
2023/02/03 09:20:24;;;;;;;3.87;1.43;;;9.80;99.90;;;;;;5134476;27;20215;-59
2023/02/03 09:22:53;;;;;;;3.57;1.00;;;9.80;99.90;;;;;;5134804;27;20650;-59
2023/02/03 09:25:20;;;;;;;6.60;1.50;;;9.90;99.90;;;;;;5135089;27;20319;-60
2023/02/03 09:27:47;;;;;;;2.07;1.20;;;10.00;99.90;;;;;;5134931;27;20202;-60
2023/02/03 09:30:15;;;;;;;4.80;1.33;;;10.00;99.90;;;;;;5134318;27;20226;-60
2023/02/03 09:32:42;;;;;;;3.50;1.30;;;10.10;99.90;;;;;;5134611;27;20257;-63
2023/02/03 09:35:09;;;;;;;2.50;1.23;;;10.20;99.90;;;;;;5116152;27;20222;-59
2023/02/03 09:37:36;;;;;;;2.10;1.40;;;10.30;99.90;;;;;;5125314;27;20209;-59
2023/02/03 09:40:03;;;;;;;2.33;1.40;;;10.40;99.90;;;;;;5133655;27;20255;-60
2023/02/03 09:42:55;;;;;;;4.83;1.40;;;10.40;99.90;;;;;;5133431;27;20213;-60
2023/02/03 09:45:26;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;5133948;27;20209;-59
2023/02/03 09:47:55;;;;;;;2.43;1.40;;;10.50;99.90;;;;;;5134293;27;20563;-59
2023/02/03 09:50:25;;;;;;;3.27;1.77;;;10.50;99.90;;;;;;5133615;27;20229;-59
2023/02/03 09:52:53;;;;;;;3.07;1.33;;;10.60;99.90;;;;;;5133361;27;20723;-61
2023/02/03 09:55:27;;;;;;;6.70;1.70;;;10.50;99.90;;;;;;5133588;27;20203;-59
2023/02/03 09:58:01;;;;;;;6.70;2.13;;;10.60;99.90;;;;;;5133425;27;20203;-59
2023/02/03 10:00:32;;;;;;;3.03;1.50;;;10.60;99.90;;;;;;5133545;27;20318;-60
2023/02/03 10:03:05;;;;;;;5.57;1.80;;;10.70;99.90;;;;;;5134345;27;20211;-63
2023/02/03 10:05:46;;;;;;;12.40;5.47;;;10.80;99.90;;;;;;5133292;27;20338;-65
2023/02/03 10:08:23;;;;;;;4.17;1.60;;;11.00;99.90;;;;;;5133232;27;20202;-61
2023/02/03 10:11:08;;;;;;;3.30;1.20;;;11.20;99.90;;;;;;5132560;27;20230;-61
2023/02/03 10:13:43;;;;;;;3.83;1.10;;;11.30;99.90;;;;;;5132518;27;20218;-63
2023/02/03 10:16:39;;;;;;;1.43;1.10;;;11.50;99.90;;;;;;5133194;27;20229;-60
2023/02/03 10:19:12;;;;;;;4.00;1.10;;;11.60;99.90;;;;;;5129008;27;20904;-61
2023/02/03 10:21:43;;;;;;;2.87;1.07;;;11.90;99.90;;;;;;5133068;27;20219;-66
2023/02/03 10:24:14;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;5133313;27;20203;-64
2023/02/03 10:26:42;;;;;;;4.00;0.70;;;12.20;99.90;;;;;;5132059;27;20674;-64
2023/02/03 10:29:26;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;5132059;27;20234;-62
2023/02/03 10:31:56;;;;;;;1.83;0.80;;;11.90;99.90;;;;;;5132611;27;20238;-62
2023/02/03 10:34:25;;;;;;;0.83;0.73;;;11.80;99.90;;;;;;5132859;27;20210;-64
2023/02/03 10:36:57;;;;;;;1.23;0.90;;;11.80;99.90;;;;;;5132874;27;20214;-64
2023/02/03 10:39:41;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;5132261;27;20662;-66
2023/02/03 10:42:09;;;;;;;1.90;1.00;;;11.70;99.90;;;;;;5131994;27;20234;-63
2023/02/03 10:44:38;;;;;;;4.00;1.73;;;11.50;99.90;;;;;;5132467;27;20512;-64
2023/02/03 10:47:23;;;;;;;2.97;1.17;;;11.40;99.90;;;;;;5113625;27;20612;-61
2023/02/03 10:49:52;;;;;;;3.70;1.80;;;11.30;99.90;;;;;;5110992;28;20223;-65
2023/02/03 10:52:28;;;;;;;4.60;1.23;;;11.30;99.90;;;;;;5111181;28;20227;-62
2023/02/03 10:54:58;;;;;;;2.33;1.13;;;11.20;99.90;;;;;;5110576;28;20207;-62
2023/02/03 10:57:27;;;;;;;3.87;1.73;;;11.30;99.90;;;;;;5111447;28;20794;-62
2023/02/03 11:00:08;;;;;;;5.43;1.10;;;11.40;99.90;;;;;;5111130;28;20615;-63
2023/02/03 11:02:36;;;;;;;3.83;1.67;;;11.60;99.90;;;;;;5111470;28;20203;-61
2023/02/03 11:05:18;;;;;;;1.47;0.70;;;11.60;99.90;;;;;;5111741;28;20219;-60
2023/02/03 11:07:45;;;;;;;1.07;0.57;;;11.50;99.90;;;;;;5111081;28;20211;-60
2023/02/03 11:10:34;;;;;;;1.23;0.90;;;11.50;99.90;;;;;;5111290;28;20223;-60
2023/02/03 11:13:20;;;;;;;2.07;1.17;;;11.50;99.90;;;;;;5108234;28;20675;-60
2023/02/03 11:15:53;;;;;;;2.03;1.40;;;11.50;99.90;;;;;;5111562;28;20203;-60
2023/02/03 11:18:42;;;;;;;1.60;1.20;;;11.50;99.90;;;;;;5111460;28;20243;-59
2023/02/03 11:21:11;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5111613;28;20268;-60
2023/02/03 11:23:47;;;;;;;0.97;0.83;;;11.50;99.90;;;;;;5111544;28;20214;-58
2023/02/03 11:26:19;;;;;;;2.17;1.20;;;11.40;99.90;;;;;;5111805;28;20236;-60
2023/02/03 11:28:49;;;;;;;1.30;0.53;;;11.40;99.90;;;;;;5111995;28;20203;-60
2023/02/03 11:31:23;;;;;;;1.63;1.10;;;11.60;99.90;;;;;;5110491;28;20241;-60
2023/02/03 11:33:55;;;;;;;3.20;0.90;;;11.80;99.90;;;;;;5111360;28;20309;-60
2023/02/03 11:36:25;;;;;;;2.87;1.47;;;11.70;99.90;;;;;;5111344;28;20671;-61
2023/02/03 11:38:51;;;;;;;2.43;0.50;;;11.60;99.90;;;;;;5111589;28;20207;-61
2023/02/03 11:41:20;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5110266;28;20752;-60
2023/02/03 11:43:47;;;;;;;1.10;0.67;;;11.40;99.90;;;;;;5110592;28;20203;-61
2023/02/03 11:46:15;;;;;;;0.70;0.53;;;11.30;99.90;;;;;;5110810;28;20200;-61
2023/02/03 11:48:56;;;;;;;1.17;0.50;;;11.10;99.90;;;;;;5110645;28;20210;-61
2023/02/03 11:51:36;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;5110477;28;20227;-61
2023/02/03 11:54:19;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5110661;28;20671;-61
2023/02/03 11:57:08;;;;;;;3.13;1.57;;;11.10;99.90;;;;;;5110550;28;20199;-61
2023/02/03 12:00:00;;;;;;;2.57;0.77;;;11.00;99.90;;;;;;5110643;28;20566;-60
2023/02/03 12:03:00;;;;;;;0.80;0.77;;;11.00;99.90;;;;;;5110566;28;20554;-61
2023/02/03 12:05:44;;;;;;;0.53;0.40;;;11.10;99.90;;;;;;5110417;28;20619;-62
2023/02/03 12:08:28;;;;;;;1.73;0.73;;;11.10;99.90;;;;;;5111058;28;20211;-62
2023/02/03 12:11:06;;;;;;;3.40;0.80;;;11.10;99.90;;;;;;5109926;28;20694;-62
2023/02/03 12:13:48;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5110414;28;20199;-62
2023/02/03 12:16:30;;;;;;;1.40;0.60;;;11.00;99.90;;;;;;5110654;28;20617;-62
2023/02/03 12:19:07;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5110428;28;20252;-61
2023/02/03 12:21:43;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5110601;28;20220;-61
2023/02/03 12:24:25;;;;;;;2.87;0.87;;;10.70;99.90;;;;;;5110609;28;20199;-61
2023/02/03 12:26:59;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;5110538;28;20298;-61
2023/02/03 12:29:31;;;;;;;2.23;1.97;;;10.50;99.90;;;;;;5110037;28;20685;-63
2023/02/03 12:32:05;;;;;;;1.37;0.73;;;10.50;99.90;;;;;;5109828;28;20236;-61
2023/02/03 12:34:36;;;;;;;0.33;0.30;;;10.60;99.90;;;;;;5110284;28;20307;-61
2023/02/03 12:37:07;;;;;;;2.03;1.40;;;10.60;99.90;;;;;;5111069;28;20683;-61
2023/02/03 12:39:41;;;;;;;1.40;0.60;;;10.60;99.90;;;;;;5114146;28;20673;-62
2023/02/03 12:42:16;;;;;;;0.55;0.45;;;10.70;99.90;;;;;;5113292;28;20441;-64
2023/02/03 12:44:49;;;;;;;0.73;0.60;;;10.70;99.90;;;;;;5113814;28;20570;-64
2023/02/03 12:47:25;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5114357;28;20211;-62
2023/02/03 12:49:56;;;;;;;0.73;0.47;;;10.70;99.90;;;;;;5114246;28;20227;-62
2023/02/03 12:52:28;;;;;;;1.77;1.10;;;10.70;99.90;;;;;;5113837;28;20751;-61
2023/02/03 12:55:18;;;;;;;0.73;0.60;;;10.60;99.90;;;;;;5114049;28;20207;-62
2023/02/03 12:57:48;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5113759;28;20663;-61
2023/02/03 13:00:25;;;;;;;2.27;0.70;;;10.70;99.90;;;;;;5113966;28;20195;-62
2023/02/03 13:03:05;;;;;;;2.77;0.70;;;10.60;99.90;;;;;;5113945;28;20231;-62
2023/02/03 13:05:40;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5113810;28;20233;-62
2023/02/03 13:08:16;;;;;;;4.53;1.60;;;10.40;99.90;;;;;;5113791;28;20206;-62
2023/02/03 13:10:49;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;5113161;28;20230;-62
2023/02/03 13:13:22;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;5113919;28;20264;-62