Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:43;;;;;;;12.20;9.65;;;17.80;99.90;;;19.38;100.00;100178.91;6133025;23;20017;-85
2021/07/04 00:03:09;;;;;;;12.98;9.82;;;17.80;99.90;;;19.37;100.00;100180.91;6135150;23;20002;-86
2021/07/04 00:05:48;;;;;;;12.18;9.82;;;17.80;99.90;;;19.36;100.00;100178.53;6130220;23;20036;-86
2021/07/04 00:08:21;;;;;;;9.90;8.45;;;17.80;99.90;;;19.34;100.00;100178.94;6127653;23;20025;-85
2021/07/04 00:11:05;;;;;;;11.70;9.25;;;17.80;99.90;;;19.36;100.00;100173.66;6126825;23;20432;-84
2021/07/04 00:13:32;;;;;;;11.98;9.18;;;17.80;99.90;;;19.36;100.00;100167.97;6128977;23;20447;-85
2021/07/04 00:16:00;;;;;;;13.48;9.40;;;17.80;99.90;;;19.35;100.00;100172.06;6128461;23;20013;-86
2021/07/04 00:18:31;;;;;;;17.50;11.65;;;17.80;99.90;;;19.35;100.00;100177.72;6127803;23;20033;-87
2021/07/04 00:21:03;;;;;;;18.08;11.38;;;17.80;99.90;;;19.35;100.00;100174.09;6152558;23;20014;-83
2021/07/04 00:23:31;;;;;;;12.63;10.93;;;17.80;99.90;;;19.36;100.00;100170.81;6151198;23;20010;-83
2021/07/04 00:25:57;;;;;;;13.18;11.38;;;17.90;99.90;;;19.36;100.00;100170.03;6128020;23;20014;-85
2021/07/04 00:28:25;;;;;;;12.80;10.88;;;17.80;99.90;;;19.36;100.00;100170.03;6128068;23;20544;-85
2021/07/04 00:30:54;;;;;;;12.43;10.75;;;17.80;99.90;;;19.36;100.00;100158.72;6151801;23;20021;-85
2021/07/04 00:33:20;;;;;;;13.68;10.82;;;17.80;99.90;;;19.35;100.00;100160.75;6126686;23;20036;-86
2021/07/04 00:35:47;;;;;;;13.13;10.30;;;17.80;99.90;;;19.32;100.00;100158.78;6127225;23;20061;-85
2021/07/04 00:38:14;;;;;;;13.70;10.52;;;17.80;99.90;;;19.31;100.00;100159.19;6127105;23;20029;-85
2021/07/04 00:40:42;;;;;;;12.77;9.82;;;17.80;99.90;;;19.30;100.00;100151.91;6127233;23;20010;-86
2021/07/04 00:43:09;;;;;;;15.07;12.15;;;17.80;99.90;;;19.31;100.00;100162.81;6126790;23;20002;-86
2021/07/04 00:45:35;;;;;;;15.05;11.98;;;17.80;99.90;;;19.27;100.00;100161.25;6126195;23;20021;-83
2021/07/04 00:48:02;;;;;;;14.90;10.13;;;17.80;99.90;;;19.29;100.00;100153.97;6126126;23;20010;-85
2021/07/04 00:50:31;;;;;;;11.38;9.60;;;17.70;99.90;;;19.32;100.00;100157.97;6126199;23;20126;-83
2021/07/04 00:53:01;;;;;;;13.90;10.93;;;17.80;99.90;;;19.30;100.00;100166.06;6127116;23;20009;-84
2021/07/04 00:55:29;;;;;;;11.88;10.15;;;17.80;99.90;;;19.27;100.00;100155.59;6126074;23;20030;-84
2021/07/04 00:57:56;;;;;;;16.88;10.93;;;17.70;99.90;;;19.22;99.65;100156.91;6124687;23;20006;-84
2021/07/04 01:00:31;;;;;;;13.13;10.10;;;17.70;99.90;;;19.23;98.87;100146.38;6124022;23;20013;-87
2021/07/04 01:02:57;;;;;;;10.90;9.32;;;17.70;99.90;;;19.26;98.55;100145.53;6124746;23;20010;-83
2021/07/04 01:05:31;;;;;;;11.00;8.90;;;17.70;99.90;;;19.30;98.47;100146.25;6126184;23;20006;-85
2021/07/04 01:07:58;;;;;;;11.95;9.18;;;17.70;99.90;;;19.32;98.72;100135.31;6126604;23;20010;-85
2021/07/04 01:10:28;;;;;;;12.38;9.45;;;17.80;99.90;;;19.32;98.37;100135.31;6129615;23;20440;-89
2021/07/04 01:12:58;;;;;;;12.27;10.15;;;17.80;99.90;;;19.34;97.90;100136.47;6129346;23;20444;-81
2021/07/04 01:15:26;;;;;;;13.93;10.10;;;17.80;99.90;;;19.34;97.79;100133.66;6129342;23;20002;-84
2021/07/04 01:18:01;;;;;;;12.32;9.98;;;17.80;99.90;;;19.36;97.31;100134.00;6132196;23;20005;-88
2021/07/04 01:20:30;;;;;;;11.00;9.13;;;17.80;99.90;;;19.33;96.97;100134.06;6129814;23;20073;-84
2021/07/04 01:23:16;;;;;;;14.25;9.23;;;17.80;99.90;;;19.30;97.11;100129.25;6129146;23;20036;-84
2021/07/04 01:25:53;;;;;;;11.30;9.48;;;17.80;99.90;;;19.29;97.49;100128.47;6132264;23;20009;-84
2021/07/04 01:28:21;;;;;;;11.43;8.63;;;17.70;99.90;;;19.22;97.88;100127.78;6131215;23;20002;-86
2021/07/04 01:30:54;;;;;;;13.23;9.82;;;17.70;99.90;;;19.16;98.79;100119.00;6128716;23;20010;-86
2021/07/04 01:33:21;;;;;;;12.75;10.10;;;17.70;99.90;;;19.15;99.41;100123.03;6128655;23;20002;-87
2021/07/04 01:35:47;;;;;;;10.20;8.32;;;17.70;99.90;;;19.11;99.61;100122.28;6128698;23;20085;-86
2021/07/04 01:38:13;;;;;;;11.70;9.18;;;17.60;99.90;;;19.10;99.65;100119.91;6129003;23;20056;-85
2021/07/04 01:40:39;;;;;;;11.82;9.23;;;17.60;99.90;;;19.09;99.88;100116.28;6131660;23;20021;-85
2021/07/04 01:43:05;;;;;;;12.13;9.10;;;17.60;99.90;;;19.07;100.00;100120.75;6131141;23;20017;-85
2021/07/04 01:45:31;;;;;;;12.52;9.30;;;17.60;99.90;;;19.05;100.00;100112.69;6130138;23;20317;-87
2021/07/04 01:47:57;;;;;;;11.50;9.60;;;17.50;99.90;;;19.06;100.00;100111.47;6130521;23;20028;-85
2021/07/04 01:50:29;;;;;;;12.18;10.25;;;17.50;99.90;;;19.07;100.00;100112.28;6130636;23;20401;-85
2021/07/04 01:52:56;;;;;;;11.25;9.65;;;17.50;99.90;;;19.06;100.00;100107.84;6133194;23;20093;-84
2021/07/04 01:55:23;;;;;;;11.32;9.52;;;17.50;99.90;;;19.04;100.00;100116.75;6128730;23;20005;-88
2021/07/04 01:57:51;;;;;;;11.90;9.15;;;17.50;99.90;;;19.04;100.00;100105.41;6128036;23;20002;-85
2021/07/04 02:00:31;;;;;;;12.75;9.75;;;17.50;99.90;;;19.04;100.00;100102.59;6127119;23;20180;-88
2021/07/04 02:03:04;;;;;;;12.38;9.90;;;17.50;99.90;;;19.06;100.00;100100.16;6143775;23;20033;-85
2021/07/04 02:05:31;;;;;;;11.82;9.38;;;17.50;99.90;;;19.04;100.00;100096.94;6139570;23;20006;-87
2021/07/04 02:07:57;;;;;;;11.88;8.95;;;17.50;99.90;;;19.03;100.00;100103.03;6126293;23;20017;-88
2021/07/04 02:10:32;;;;;;;11.82;9.10;;;17.50;99.90;;;19.00;100.00;100090.53;6125503;23;20010;-84
2021/07/04 02:12:59;;;;;;;12.40;9.70;;;17.50;99.90;;;18.94;100.00;100090.22;6127153;23;20028;-88
2021/07/04 02:15:31;;;;;;;11.55;9.40;;;17.40;99.90;;;18.91;100.00;100093.13;6125886;23;20344;-88
2021/07/04 02:18:08;;;;;;;12.40;10.27;;;17.40;99.90;;;18.90;100.00;100089.47;6127302;23;20026;-86
2021/07/04 02:20:53;;;;;;;12.57;10.95;;;17.40;99.90;;;18.90;100.00;100083.81;6128279;23;20361;-88
2021/07/04 02:23:32;;;;;;;13.55;10.90;;;17.40;99.90;;;18.89;100.00;100082.22;6126188;23;20108;-90
2021/07/04 02:25:59;;;;;;;11.75;10.48;;;17.30;99.90;;;18.88;100.00;100085.47;6151522;23;20021;-89
2021/07/04 02:28:29;;;;;;;15.40;11.70;;;17.30;99.90;;;18.87;100.00;100078.22;6127142;23;20347;-86
2021/07/04 02:30:58;;;;;;;14.98;11.90;;;17.40;99.90;;;18.91;100.00;100070.47;6149213;23;20476;-86
2021/07/04 02:33:27;;;;;;;13.95;11.00;;;17.30;99.90;;;18.99;99.89;100074.78;6126612;23;20092;-88
2021/07/04 02:35:58;;;;;;;14.63;11.95;;;17.40;99.90;;;19.03;98.96;100067.03;6126883;23;20002;-86
2021/07/04 02:38:25;;;;;;;13.13;10.27;;;17.50;99.90;;;19.10;97.54;100063.28;6124833;23;20013;-86
2021/07/04 02:40:53;;;;;;;12.35;9.75;;;17.50;99.90;;;19.14;96.94;100061.97;6126607;23;20409;-87
2021/07/04 02:43:23;;;;;;;10.57;8.98;;;17.60;99.90;;;19.11;97.25;100068.50;6124543;23;20013;-88
2021/07/04 02:45:51;;;;;;;13.23;11.02;;;17.60;99.90;;;19.07;97.91;100070.59;6127278;23;20017;-88
2021/07/04 02:48:17;;;;;;;12.20;10.27;;;17.50;99.90;;;19.08;97.95;100065.72;6126824;23;20292;-87
2021/07/04 02:50:45;;;;;;;13.52;10.63;;;17.60;99.90;;;19.07;98.58;100078.31;6125729;23;20021;-88
2021/07/04 02:53:10;;;;;;;15.02;9.93;;;17.60;99.90;;;19.04;98.54;100079.94;6125217;23;20033;-88
2021/07/04 02:55:37;;;;;;;13.55;11.10;;;17.60;99.90;;;19.03;98.96;100074.72;6126580;23;20006;-86
2021/07/04 02:58:06;;;;;;;15.15;11.70;;;17.50;99.90;;;18.99;99.47;100077.59;6125133;23;20009;-88
2021/07/04 03:00:32;;;;;;;12.68;10.40;;;17.50;99.90;;;18.96;99.97;100078.47;6125050;23;20010;-86
2021/07/04 03:03:00;;;;;;;12.65;10.02;;;17.50;99.90;;;18.95;99.93;100071.19;6126692;23;20005;-87
2021/07/04 03:05:26;;;;;;;12.32;10.27;;;17.50;99.90;;;18.91;100.00;100074.09;6125074;23;20009;-88
2021/07/04 03:07:52;;;;;;;13.23;11.45;;;17.40;99.90;;;18.87;100.00;100075.38;6125343;23;20006;-87
2021/07/04 03:10:22;;;;;;;11.52;10.30;;;17.40;99.90;;;18.84;100.00;100082.72;6150115;23;20017;-86
2021/07/04 03:12:50;;;;;;;12.23;10.75;;;17.30;99.90;;;18.86;100.00;100088.72;6125131;23;20012;-86
2021/07/04 03:15:18;;;;;;;15.95;12.13;;;17.40;99.90;;;18.90;100.00;100085.84;6124356;23;20034;-89
2021/07/04 03:17:45;;;;;;;17.33;12.68;;;17.40;99.90;;;18.92;100.00;100083.38;6127403;23;20006;-88
2021/07/04 03:20:14;;;;;;;16.65;13.20;;;17.40;99.90;;;18.92;100.00;100080.56;6124711;23;20397;-89
2021/07/04 03:22:41;;;;;;;14.07;11.02;;;17.40;99.90;;;18.89;100.00;100073.72;6125014;23;20009;-86
2021/07/04 03:25:09;;;;;;;13.82;11.73;;;17.40;99.90;;;18.88;100.00;100062.81;6124108;23;20459;-87
2021/07/04 03:27:37;;;;;;;17.60;12.43;;;17.40;99.90;;;18.87;100.00;100052.75;6124920;23;20002;-86
2021/07/04 03:30:09;;;;;;;19.27;14.63;;;17.40;99.90;;;18.86;100.00;100046.28;6126352;23;20038;-88
2021/07/04 03:32:36;;;;;;;18.33;13.52;;;17.40;99.90;;;18.86;100.00;100051.16;6126244;23;20014;-87
2021/07/04 03:35:07;;;;;;;16.25;12.40;;;17.40;99.90;;;18.86;100.00;100059.63;6126875;23;20016;-85
2021/07/04 03:37:33;;;;;;;16.13;12.38;;;17.30;99.90;;;18.87;100.00;100056.38;6128621;23;20017;-87
2021/07/04 03:39:59;;;;;;;15.40;12.23;;;17.30;99.90;;;18.90;100.00;100057.56;6128362;23;20068;-87
2021/07/04 03:42:25;;;;;;;13.70;10.90;;;17.40;99.90;;;18.93;100.00;100051.84;6130889;23;20341;-88
2021/07/04 03:44:50;;;;;;;12.38;11.07;;;17.40;99.90;;;18.96;100.00;100055.84;6128512;23;20092;-87
2021/07/04 03:47:18;;;;;;;16.33;12.57;;;17.40;99.90;;;18.93;100.00;100060.31;6128826;23;20009;-87
2021/07/04 03:49:44;;;;;;;14.18;11.90;;;17.40;99.90;;;18.93;100.00;100056.69;6131245;23;20344;-88
2021/07/04 03:52:10;;;;;;;14.25;12.18;;;17.40;99.90;;;18.91;100.00;100045.78;6128791;23;20010;-88
2021/07/04 03:54:36;;;;;;;15.25;12.00;;;17.40;99.90;;;18.93;100.00;100065.19;6129284;23;20010;-85
2021/07/04 03:57:21;;;;;;;14.13;11.93;;;17.40;99.90;;;18.89;100.00;100053.91;6125786;23;20002;-88
2021/07/04 04:00:04;;;;;;;14.60;11.10;;;17.40;99.90;;;18.91;100.00;100065.59;6126123;23;20080;-87
2021/07/04 04:02:30;;;;;;;17.45;12.75;;;17.40;99.90;;;18.90;100.00;100066.03;6124273;23;20010;-87
2021/07/04 04:04:58;;;;;;;13.77;11.60;;;17.30;99.90;;;18.85;100.00;100067.31;6125542;23;20017;-88
2021/07/04 04:07:25;;;;;;;16.60;11.35;;;17.30;99.90;;;18.84;100.00;100062.91;6126347;23;20006;-90
2021/07/04 04:09:52;;;;;;;13.43;12.00;;;17.30;99.90;;;18.82;100.00;100065.34;6127171;23;20428;-86
2021/07/04 04:12:20;;;;;;;15.27;11.65;;;17.30;99.90;;;18.79;100.00;100066.19;6128693;23;20085;-87
2021/07/04 04:14:46;;;;;;;13.27;11.20;;;17.30;99.90;;;18.80;100.00;100078.31;6128278;23;20334;-88
2021/07/04 04:17:13;;;;;;;12.35;10.18;;;17.30;99.90;;;18.81;100.00;100075.06;6129429;23;20073;-86
2021/07/04 04:19:40;;;;;;;11.90;10.65;;;17.30;99.90;;;18.80;100.00;100070.63;6137166;23;20020;-81
2021/07/04 04:22:06;;;;;;;14.65;11.50;;;17.30;99.90;;;18.79;100.00;100073.88;6149185;23;20013;-85
2021/07/04 04:24:32;;;;;;;12.50;11.02;;;17.30;99.90;;;18.79;100.00;100085.19;6127355;23;20037;-87
2021/07/04 04:26:58;;;;;;;13.15;11.77;;;17.30;99.90;;;18.79;100.00;100079.53;6127211;23;20029;-88
2021/07/04 04:29:24;;;;;;;14.32;12.00;;;17.30;99.90;;;18.79;100.00;100079.53;6128567;23;20001;-90
2021/07/04 04:31:50;;;;;;;15.30;12.85;;;17.30;99.90;;;18.74;100.00;100080.84;6129473;23;20429;-91
2021/07/04 04:34:16;;;;;;;16.50;12.57;;;17.20;99.90;;;18.74;100.00;100082.88;6127523;23;20335;-89
2021/07/04 04:36:43;;;;;;;15.77;13.68;;;17.20;99.90;;;18.73;100.00;100073.56;6129408;23;20332;-87
2021/07/04 04:39:09;;;;;;;14.18;12.68;;;17.20;99.90;;;18.74;100.00;100063.88;6127671;23;20025;-88
2021/07/04 04:41:36;;;;;;;14.25;11.80;;;17.20;99.90;;;18.74;100.00;100066.69;6127155;23;20408;-91
2021/07/04 04:44:06;;;;;;;18.70;14.65;;;17.20;99.90;;;18.77;100.00;100070.69;6127001;23;20416;-86
2021/07/04 04:46:33;;;;;;;14.73;12.55;;;17.20;99.90;;;18.76;100.00;100069.88;6129041;23;20094;-91
2021/07/04 04:49:00;;;;;;;18.25;14.20;;;17.20;99.90;;;18.81;100.00;100066.59;6127709;23;20042;-86
2021/07/04 04:51:26;;;;;;;14.95;12.07;;;17.20;99.90;;;18.82;100.00;100076.66;6130441;23;20289;-89
2021/07/04 04:53:51;;;;;;;16.55;12.05;;;17.30;99.90;;;18.87;100.00;100073.38;6128249;23;20069;-87
2021/07/04 04:56:18;;;;;;;15.00;12.75;;;17.30;99.90;;;18.93;100.00;100073.66;6129771;23;20428;-85
2021/07/04 04:58:47;;;;;;;16.88;13.40;;;17.40;99.90;;;18.99;100.00;100076.81;6130831;23;20006;-88
2021/07/04 05:01:13;;;;;;;11.60;10.40;;;17.40;99.90;;;19.04;100.00;100077.09;6132370;23;20038;-88
2021/07/04 05:03:39;;;;;;;20.02;14.07;;;17.50;99.90;;;19.08;100.00;100072.19;6129695;23;20017;-87
2021/07/04 05:06:06;;;;;;;15.77;12.52;;;17.50;99.90;;;19.13;100.00;100070.91;6129344;23;20017;-88
2021/07/04 05:08:32;;;;;;;14.77;12.77;;;17.50;99.90;;;19.17;100.00;100075.28;6129886;23;20017;-84
2021/07/04 05:10:58;;;;;;;12.73;10.98;;;17.60;99.90;;;19.22;100.00;100074.81;6128618;23;20348;-89
2021/07/04 05:13:27;;;;;;;15.23;12.35;;;17.70;99.90;;;19.33;100.00;100083.91;6129103;23;20483;-90
2021/07/04 05:15:53;;;;;;;13.80;11.93;;;17.70;99.90;;;19.41;100.00;100076.91;6127691;23;20010;-89
2021/07/04 05:18:18;;;;;;;14.98;13.18;;;17.80;99.90;;;19.49;100.00;100080.41;6129140;23;20006;-89
2021/07/04 05:20:44;;;;;;;19.02;14.23;;;17.80;99.90;;;19.51;100.00;100086.47;6152153;23;20085;-86
2021/07/04 05:23:10;;;;;;;19.13;14.52;;;17.90;99.90;;;19.52;100.00;100084.44;6128017;23;20440;-87
2021/07/04 05:25:36;;;;;;;18.77;13.23;;;17.90;99.90;;;19.55;100.00;100081.53;6131432;23;20012;-85
2021/07/04 05:28:03;;;;;;;15.55;13.05;;;18.00;99.90;;;19.59;100.00;100092.78;6130431;23;20021;-85
2021/07/04 05:30:29;;;;;;;18.20;13.48;;;18.00;99.90;;;19.60;100.00;100088.72;6132800;23;20038;-86
2021/07/04 05:32:55;;;;;;;15.32;12.05;;;18.00;99.90;;;19.65;100.00;100088.22;6129892;23;20013;-88
2021/07/04 05:35:21;;;;;;;13.55;11.10;;;18.00;99.90;;;19.68;100.00;100082.47;6155348;23;20010;-86
2021/07/04 05:37:47;;;;;;;13.77;11.80;;;18.10;99.90;;;19.72;100.00;100085.25;6149732;23;20018;-85
2021/07/04 05:40:14;;;;;;;15.60;12.38;;;18.10;99.90;;;19.79;100.00;100085.13;6151959;23;19998;-85
2021/07/04 05:42:43;;;;;;;16.38;12.65;;;18.10;99.90;;;19.84;100.00;100081.78;6150270;23;20026;-85
2021/07/04 05:45:15;;;;;;;18.05;13.77;;;18.20;99.90;;;19.88;100.00;100086.13;6175277;23;20018;-84
2021/07/04 05:47:41;;;;;;;16.70;14.25;;;18.20;99.90;;;19.91;100.00;100079.59;6174526;23;20014;-86
2021/07/04 05:50:08;;;;;;;16.65;13.15;;;18.30;99.90;;;19.98;100.00;100075.81;6135337;23;20010;-87
2021/07/04 05:52:34;;;;;;;11.75;10.27;;;18.30;99.90;;;20.10;100.00;100078.00;6133357;23;20053;-87
2021/07/04 05:55:00;;;;;;;16.17;13.60;;;18.40;99.90;;;20.28;99.12;100080.50;6133074;23;20013;-89
2021/07/04 05:57:26;;;;;;;15.52;11.93;;;18.50;99.90;;;20.47;98.31;100074.81;6134674;23;20049;-87
2021/07/04 05:59:51;;;;;;;15.48;12.48;;;18.70;99.90;;;20.71;96.48;100078.28;6135389;23;20006;-86
2021/07/04 06:02:17;;;;;;;16.45;12.10;;;18.80;99.90;;;20.99;94.65;100071.97;6134291;23;20037;-87
2021/07/04 06:04:43;;;;;;;15.05;10.82;;;19.10;99.90;;;21.25;91.84;100070.13;6133987;23;20161;-85
2021/07/04 06:07:09;;;;;;;11.13;9.60;;;19.30;99.90;;;21.58;90.13;100072.94;6134400;23;20010;-89
2021/07/04 06:09:35;;;;;;;11.65;9.77;;;19.60;99.90;;;21.82;88.05;100069.41;6134167;23;20061;-85
2021/07/04 06:12:01;;;;;;;9.93;8.90;;;19.80;99.90;;;22.03;85.96;100065.97;6135531;23;20076;-84
2021/07/04 06:14:27;;;;;;;13.23;10.57;;;20.00;99.90;;;22.19;83.55;100062.25;6138753;23;20061;-88
2021/07/04 06:16:53;;;;;;;12.73;10.65;;;20.20;99.90;;;22.11;82.43;100065.75;6139221;23;20062;-86
2021/07/04 06:19:19;;;;;;;11.00;9.43;;;20.20;99.90;;;22.01;83.44;100061.97;6135151;23;20016;-88
2021/07/04 06:21:45;;;;;;;12.13;9.65;;;20.20;99.90;;;21.92;83.57;100059.81;6134841;23;20014;-88
2021/07/04 06:24:14;;;;;;;12.68;10.23;;;20.10;99.90;;;21.83;83.41;100070.19;6134691;23;20010;-86
2021/07/04 06:26:40;;;;;;;10.52;8.65;;;20.00;99.90;;;21.69;81.94;100059.22;6133376;23;20010;-87
2021/07/04 06:29:06;;;;;;;10.75;9.25;;;19.90;99.90;;;21.60;81.93;100059.06;6134002;23;20006;-84
2021/07/04 06:31:32;;;;;;;10.48;8.90;;;19.80;99.90;;;21.58;82.03;100059.50;6136311;23;20013;-87
2021/07/04 06:33:58;;;;;;;11.93;9.80;;;19.80;99.90;;;21.70;82.16;100066.50;6143924;23;20042;-86
2021/07/04 06:36:28;;;;;;;11.07;9.73;;;19.90;99.90;;;21.88;82.36;100061.09;6141158;23;20006;-85
2021/07/04 06:38:56;;;;;;;10.32;8.77;;;20.00;99.90;;;22.25;81.22;100051.91;6150083;23;20067;-81
2021/07/04 06:41:23;;;;;;;11.27;8.75;;;20.30;99.90;;;22.76;78.44;100058.50;6145998;23;20066;-83
2021/07/04 06:43:49;;;;;;;9.18;7.82;;;20.70;99.90;;;23.08;76.30;100063.16;6147531;23;20158;-86
2021/07/04 06:46:21;;;;;;;10.00;8.45;;;21.00;99.90;;;23.36;74.63;100062.19;6163684;23;20431;-83
2021/07/04 06:48:48;;;;;;;10.27;9.05;;;21.20;99.90;;;23.48;73.53;100052.03;6161116;23;20001;-89
2021/07/04 06:51:14;;;;;;;9.60;8.10;;;21.40;99.90;;;23.61;73.36;100047.88;6160537;23;20037;-89
2021/07/04 06:53:40;;;;;;;9.70;8.57;;;21.50;99.90;;;24.02;70.66;100058.19;6162395;23;19997;-88
2021/07/04 06:56:06;;;;;;;9.68;7.38;;;21.90;99.90;;;24.61;66.85;100057.16;6160464;23;20088;-88
2021/07/04 06:58:32;;;;;;;8.60;7.70;;;22.30;99.90;;;24.67;67.72;100051.63;6159550;23;20068;-87
2021/07/04 07:00:58;;;;;;;9.55;8.20;;;22.40;99.90;;;24.72;68.52;100056.75;6157632;23;20056;-87
2021/07/04 07:03:25;;;;;;;8.48;7.15;;;22.50;99.90;;;24.84;67.13;100049.38;6160197;23;20010;-86
2021/07/04 07:05:54;;;;;;;11.98;7.95;;;22.60;99.90;;;25.11;64.40;100053.09;6160056;23;20312;-85
2021/07/04 07:08:23;;;;;;;8.30;6.90;;;23.00;99.90;;;25.68;62.47;100044.97;6159901;23;20036;-88
2021/07/04 07:10:55;;;;;;;7.55;6.28;;;23.30;99.90;;;25.67;62.41;100049.91;6160551;23;20018;-85
2021/07/04 07:13:21;;;;;;;8.82;7.28;;;23.30;99.90;;;25.22;63.42;100046.13;6160246;23;20093;-85
2021/07/04 07:15:47;;;;;;;8.18;7.38;;;23.10;99.90;;;24.86;65.34;100044.75;6159602;23;20016;-87
2021/07/04 07:18:14;;;;;;;10.32;7.00;;;22.90;99.90;;;24.62;66.82;100052.25;6162481;23;20005;-85
2021/07/04 07:20:41;;;;;;;8.82;7.93;;;22.60;99.90;;;24.72;67.22;100041.69;6160014;23;20011;-85
2021/07/04 07:23:08;;;;;;;8.77;7.43;;;22.80;99.90;;;25.15;65.19;100042.31;6161683;23;20379;-88
2021/07/04 07:25:34;;;;;;;9.38;7.75;;;23.00;99.90;;;25.11;64.72;100040.88;6161453;23;20016;-85
2021/07/04 07:28:01;;;;;;;9.65;7.63;;;23.00;99.90;;;24.71;66.18;100045.78;6162852;23;20016;-87
2021/07/04 07:30:27;;;;;;;9.27;7.45;;;22.80;99.90;;;24.38;66.64;100046.25;6161747;23;20036;-87
2021/07/04 07:32:53;;;;;;;7.85;7.05;;;22.50;99.90;;;24.17;68.43;100037.72;6185314;23;20033;-85
2021/07/04 07:35:20;;;;;;;7.43;6.60;;;22.40;99.90;;;24.55;68.27;100039.06;6163063;23;20012;-85
2021/07/04 07:37:49;;;;;;;9.48;7.97;;;22.50;99.90;;;25.04;66.32;100046.91;6162107;23;20118;-84
2021/07/04 07:40:15;;;;;;;10.35;8.18;;;22.80;99.90;;;25.47;64.42;100031.56;6159980;23;20017;-87
2021/07/04 07:42:41;;;;;;;8.32;7.10;;;23.30;99.90;;;25.98;63.04;100026.03;6159826;23;20013;-86
2021/07/04 07:45:40;;;;;;;7.35;6.50;;;23.60;99.90;;;26.01;62.65;100030.78;6161643;23;20009;-87
2021/07/04 07:48:12;;;;;;;8.90;7.43;;;23.60;99.90;;;25.92;63.31;100039.38;6160735;23;20005;-84
2021/07/04 07:50:43;;;;;;;11.07;8.68;;;23.70;99.90;;;25.68;60.16;100020.03;6166864;23;20031;-87
2021/07/04 07:53:13;;;;;;;7.93;6.28;;;23.60;99.90;;;25.80;61.48;100017.47;6179160;23;20001;-85
2021/07/04 07:55:51;;;;;;;;;;;;;;;;;;;;;
2021/07/04 07:58:37;;;;;;;12.15;8.82;;;23.50;99.90;;;24.92;62.79;100007.78;6162625;23;20026;-88
2021/07/04 08:34:33;;;;;;;;;;;;;;;;;;;;;
2021/07/04 08:37:21;;;;;;;7.95;6.55;;;27.70;99.90;;;30.80;48.56;99981.31;6030292;23;20087;-91
2021/07/04 08:41:12;;;;;;;11.23;7.38;;;28.00;99.90;;;30.75;45.56;99982.84;6042929;23;20062;-89
2021/07/04 08:43:45;;;;;;;7.93;6.72;;;28.10;99.90;;;30.44;46.78;99974.22;5985625;23;20466;-89
2021/07/04 08:46:11;;;;;;;7.43;5.30;;;27.80;99.90;;;30.59;46.61;99960.47;6040035;23;20011;-91
2021/07/04 08:49:06;;;;;;;7.43;5.57;;;27.90;99.90;;;30.76;46.99;99960.59;6143435;23;20019;-89
2021/07/04 08:52:49;;;;;;;6.47;5.78;;;28.00;99.90;;;30.83;47.60;99972.41;6208497;23;20091;-90
2021/07/04 08:55:52;;;;;;;7.18;6.00;;;28.30;99.90;;;30.87;45.60;99974.28;6253090;23;20011;-89
2021/07/04 08:59:14;;;;;;;6.65;5.90;;;28.40;99.90;;;31.68;44.28;99971.56;6249294;23;20456;-89
2021/07/04 09:02:05;;;;;;;7.80;5.57;;;28.70;99.90;;;31.62;44.29;99970.78;6228076;23;20252;-88
2021/07/04 09:05:11;;;;;;;6.38;5.68;;;28.80;98.40;;;31.63;44.09;99972.34;6228466;23;20016;-89
2021/07/04 09:07:43;;;;;;;6.82;5.90;;;28.90;98.90;;;30.47;45.48;99963.78;6227108;23;20438;-92
2021/07/04 09:10:39;;;;;;;7.00;5.50;;;28.50;96.20;;;30.69;45.79;99966.81;6227333;23;20018;-91
2021/07/04 09:17:57;;;;;;;5.97;5.43;;;28.10;99.90;;;31.12;45.13;99944.56;6057590;23;20270;-89
2021/07/04 09:51:27;;;;;;;5.78;5.18;;;30.10;83.90;;;31.97;42.58;99898.13;6282395;22;20024;-87
2021/07/04 09:53:59;;;;;;;6.75;5.22;;;29.50;87.10;;;30.92;45.54;99895.69;6253186;22;20042;-88
2021/07/04 09:56:30;;;;;;;6.13;4.93;;;28.70;92.20;;;30.26;47.77;99891.03;6278766;22;20091;-85
2021/07/04 09:59:01;;;;;;;6.20;5.60;;;28.20;98.20;;;30.90;47.10;99886.75;6252553;22;20426;-84
2021/07/04 10:01:40;;;;;;;6.82;5.53;;;28.40;99.90;;;31.99;45.17;99889.72;6279536;22;20032;-85
2021/07/04 10:04:28;;;;;;;7.18;5.72;;;29.00;99.60;;;32.61;43.25;99882.66;6278386;22;20118;-85
2021/07/04 10:06:56;;;;;;;6.15;5.50;;;29.60;95.80;;;33.34;41.00;99876.09;6278329;22;20011;-86
2021/07/04 10:09:26;;;;;;;5.13;4.43;;;30.20;91.40;;;34.01;39.93;99877.78;6280385;22;20069;-85
2021/07/04 10:11:53;;;;;;;5.50;4.97;;;30.70;87.80;;;33.76;39.17;99871.91;6254005;22;20091;-86
2021/07/04 10:14:19;;;;;;;6.60;5.60;;;30.90;82.30;;;33.91;39.70;99868.63;6278533;22;20011;-85
2021/07/04 10:16:49;;;;;;;8.10;5.65;;;31.10;83.80;;;33.25;41.29;99852.47;6279701;22;20000;-85
2021/07/04 10:19:32;;;;;;;6.75;5.65;;;30.70;84.20;;;32.12;42.73;99853.25;6292237;22;20011;-86
2021/07/04 10:22:03;;;;;;;7.53;5.82;;;29.80;86.50;;;31.10;45.03;99837.59;6279809;22;20007;-85
2021/07/04 10:24:30;;;;;;;7.70;6.43;;;29.10;91.20;;;30.34;47.93;99843.19;6275233;22;20004;-84
2021/07/04 10:27:03;;;;;;;7.25;5.80;;;28.30;96.30;;;29.68;48.82;99838.44;6279088;22;20019;-86
2021/07/04 10:29:31;;;;;;;8.18;6.13;;;27.70;99.60;;;29.03;51.61;99845.78;6277378;22;20086;-88
2021/07/04 10:32:11;;;;;;;9.25;5.60;;;27.00;99.90;;;28.20;54.45;99848.28;6280418;22;20362;-90
2021/07/04 10:34:43;;;;;;;8.45;7.00;;;26.30;99.90;;;27.46;60.34;99843.88;6255780;22;20004;-89
2021/07/04 10:37:12;;;;;;;15.15;10.40;;;25.80;99.90;;;26.71;66.64;99847.00;6288195;22;20090;-88
2021/07/04 10:39:40;;;;;;;13.55;10.00;;;25.10;99.90;;;25.75;72.17;99835.06;6239872;22;20035;-88
2021/07/04 10:42:11;;;;;;;13.65;9.38;;;24.40;99.90;;;24.98;72.54;99828.81;6271353;22;19991;-87
2021/07/04 10:44:48;;;;;;;16.45;9.88;;;23.70;99.90;;;24.38;78.60;99845.66;6299961;22;20008;-88
2021/07/04 10:47:35;;;;;;;17.15;9.68;;;23.00;99.90;;;23.80;84.29;99837.81;6274239;22;20008;-90
2021/07/04 10:50:14;;;;;;;12.00;8.70;;;22.40;99.90;;;23.34;83.71;99836.72;6271486;22;20494;-90
2021/07/04 10:52:49;;;;;;;12.93;9.07;;;21.80;99.90;;;23.05;84.54;99839.06;6272822;22;20007;-90
2021/07/04 10:55:34;;;;;;;;;;;21.50;99.90;;;22.79;85.70;99841.22;6300689;22;20051;-89
2021/07/04 10:58:04;;;;;;;11.55;7.95;;;21.30;99.90;;;22.54;81.79;99832.72;6291875;22;19903;-90
2021/07/04 11:00:46;;;;;;;5.07;4.57;;;21.00;99.90;;;22.21;77.18;99828.59;6258477;22;20012;-88
2021/07/04 11:03:41;;;;;;;8.23;6.57;;;20.60;99.90;;;22.11;84.67;99826.88;6260051;22;20456;-88
2021/07/04 11:06:11;;;;;;;5.70;4.60;;;20.60;99.90;;;21.98;81.60;99816.31;6265968;22;20093;-89
2021/07/04 11:08:52;;;;;;;7.25;5.65;;;20.60;99.90;;;22.07;80.40;99804.25;6261696;22;20025;-89
2021/07/04 11:11:30;;;;;;;7.22;5.45;;;20.50;99.90;;;22.32;80.96;99800.56;6287206;22;20022;-90
2021/07/04 11:14:09;;;;;;;7.70;5.32;;;20.50;99.90;;;22.77;83.12;99809.56;6287347;22;20010;-87
2021/07/04 11:16:34;;;;;;;5.85;4.97;;;21.00;99.90;;;23.36;81.50;99819.19;6285955;22;20006;-88
2021/07/04 11:19:10;;;;;;;3.90;2.97;;;21.30;99.90;;;24.11;76.43;99829.25;6261258;22;20464;-88
2021/07/04 11:21:56;;;;;;;3.65;3.30;;;21.90;99.90;;;24.79;72.15;99830.81;6260499;22;20416;-91
2021/07/04 11:24:30;;;;;;;5.03;2.75;;;22.40;99.90;;;25.19;66.86;99822.13;6286160;22;20023;-88
2021/07/04 11:27:27;;;;;;;3.85;2.60;;;22.80;99.90;;;24.74;66.62;99824.97;6290884;22;20004;-92
2021/07/04 11:30:31;;;;;;;4.38;2.67;;;22.70;99.90;;;23.95;67.41;99827.44;6289667;22;20014;-88