Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:24;;;;;;;55.65;25.73;;;;;;;;;;5082175;28;20020;-76
2023/10/03 00:03:52;;;;;;;63.60;27.35;;;;;;;;;;5093848;28;20047;-74
2023/10/03 00:06:18;;;;;;;61.78;25.90;;;;;;;;;;5102407;28;20016;-75
2023/10/03 00:08:45;;;;;;;59.10;25.58;;;;;;;;;;5094841;28;20506;-75
2023/10/03 00:11:18;;;;;;;65.68;27.08;;;;;;;;;;5094245;28;20027;-75
2023/10/03 00:13:44;;;;;;;56.30;25.35;;;;;;;;;;5094096;28;20074;-75
2023/10/03 00:16:11;;;;;;;58.10;25.80;;;;;;;;;;5093387;28;20095;-75
2023/10/03 00:18:37;;;;;;;50.20;24.77;;;;;;;;;;5092909;28;20482;-73
2023/10/03 00:21:03;;;;;;;54.42;25.38;;;;;;;;;;5093107;28;20028;-75
2023/10/03 00:23:30;;;;;;;56.95;24.13;;;;;;;;;;5093736;28;20016;-73
2023/10/03 00:25:59;;;;;;;54.45;25.02;;;;;;;;;;5093271;28;20051;-74
2023/10/03 00:28:26;;;;;;;56.03;23.85;;;;;;;;;;5093800;28;20016;-76
2023/10/03 00:30:52;;;;;;;57.15;25.23;;;;;;;;;;5093985;28;20019;-75
2023/10/03 00:33:21;;;;;;;54.63;24.38;;;;;;;;;;5092594;28;20131;-77
2023/10/03 00:35:47;;;;;;;57.40;24.70;;;;;;;;;;5092372;28;20028;-76
2023/10/03 00:38:13;;;;;;;52.05;24.17;;;;;;;;;;5093397;28;20081;-76
2023/10/03 00:40:42;;;;;;;55.40;25.40;;;;;;;;;;5093558;28;20034;-75
2023/10/03 00:43:11;;;;;;;52.10;24.05;;;;;;;;;;5093663;28;20024;-74
2023/10/03 00:45:37;;;;;;;55.85;24.25;;;;;;;;;;5092845;28;20274;-75
2023/10/03 00:48:06;;;;;;;52.63;23.67;;;;;;;;;;5092571;28;20028;-75
2023/10/03 00:50:34;;;;;;;48.72;22.75;;;;;;;;;;5092516;28;20074;-73
2023/10/03 00:53:04;;;;;;;50.60;23.17;;;;;;;;;;5092568;28;20024;-74
2023/10/03 00:55:32;;;;;;;58.13;24.67;;;;;;;;;;5093881;28;20091;-75
2023/10/03 01:00:39;;;;;;;51.97;23.50;;;;;;;;;;5093800;28;20051;-74
2023/10/03 01:03:09;;;;;;;50.42;23.50;;;;;;;;;;5094425;28;20488;-75
2023/10/03 01:05:35;;;;;;;52.90;24.63;;;;;;;;;;5093915;28;20028;-74
2023/10/03 01:08:01;;;;;;;55.92;24.33;;;;;;;;;;5092985;28;20028;-74
2023/10/03 01:10:27;;;;;;;54.15;24.23;;;;;;;;;;5105784;28;20016;-75
2023/10/03 01:12:54;;;;;;;54.97;24.15;;;;;;;;;;5111840;28;20048;-73
2023/10/03 01:15:21;;;;;;;54.20;24.60;;;;;;;;;;5111266;28;20077;-73
2023/10/03 01:17:58;;;;;;;51.78;24.20;;;;;;;;;;5116324;28;20024;-74
2023/10/03 01:20:28;;;;;;;57.80;23.17;;;;;;;;;;5095122;28;20017;-75
2023/10/03 01:22:54;;;;;;;55.53;24.77;;;;;;;;;;5091847;28;20526;-74
2023/10/03 01:25:21;;;;;;;55.63;22.98;;;;;;;;;;5093524;28;20445;-75
2023/10/03 01:27:48;;;;;;;50.03;22.48;;;;;;;;;;5092650;28;20040;-76
2023/10/03 01:30:15;;;;;;;52.13;23.27;;;;;;;;;;5090805;28;20020;-75
2023/10/03 01:32:45;;;;;;;53.80;22.95;;;;;;;;;;5091769;28;20456;-73
2023/10/03 01:35:12;;;;;;;57.00;24.92;;;;;;;;;;5090656;28;20082;-73
2023/10/03 01:37:40;;;;;;;52.42;24.05;;;;;;;;;;5091596;28;20024;-74
2023/10/03 01:40:18;;;;;;;51.60;22.25;;;;;;;;;;5089877;28;20032;-75
2023/10/03 01:42:47;;;;;;;55.55;22.83;;;;;;;;;;5091647;28;20459;-74
2023/10/03 01:45:17;;;;;;;49.63;21.88;;;;;;;;;;5091490;28;20410;-74
2023/10/03 01:47:46;;;;;;;47.70;22.05;;;;;;;;;;5091496;28;20495;-75
2023/10/03 01:50:13;;;;;;;52.92;23.70;;;;;;;;;;5091120;28;20107;-75
2023/10/03 01:52:43;;;;;;;52.38;23.10;;;;;;;;;;5091485;28;20063;-74
2023/10/03 01:55:12;;;;;;;54.25;23.73;;;;;;;;;;5098162;28;20165;-74
2023/10/03 01:57:38;;;;;;;47.17;21.90;;;;;;;;;;5103941;28;20321;-75
2023/10/03 02:00:06;;;;;;;50.00;22.08;;;;;;;;;;5097542;28;20032;-74
2023/10/03 02:02:32;;;;;;;48.33;21.52;;;;;;;;;;5092439;28;20091;-74
2023/10/03 02:04:58;;;;;;;52.63;21.90;;;;;;;;;;5074263;28;20031;-76
2023/10/03 02:07:27;;;;;;;49.60;22.23;;;;;;;;;;5074188;28;20429;-75
2023/10/03 02:09:53;;;;;;;54.25;22.63;;;;;;;;;;5074068;28;20421;-76
2023/10/03 02:12:21;;;;;;;46.35;21.88;;;;;;;;;;5091041;28;20036;-75
2023/10/03 02:14:49;;;;;;;46.83;21.83;;;;;;;;;;5092427;28;20028;-74
2023/10/03 02:17:16;;;;;;;54.35;21.20;;;;;;;;;;5091937;28;20103;-73
2023/10/03 02:19:43;;;;;;;46.45;21.63;;;;;;;;;;5090893;28;20020;-73
2023/10/03 02:22:11;;;;;;;48.25;22.52;;;;;;;;;;5090774;28;20501;-74
2023/10/03 02:24:38;;;;;;;51.50;21.48;;;;;;;;;;5091542;28;20048;-74
2023/10/03 02:27:05;;;;;;;46.45;20.30;;;;;;;;;;5094095;28;20028;-74
2023/10/03 02:29:32;;;;;;;49.35;20.77;;;;;;;;;;5076417;28;20032;-74
2023/10/03 02:32:02;;;;;;;46.65;21.23;;;;;;;;;;5073404;28;20535;-74
2023/10/03 02:34:32;;;;;;;49.08;20.50;;;;;;;;;;5092541;28;20408;-80
2023/10/03 02:36:59;;;;;;;55.22;22.27;;;;;;;;;;5092925;28;20483;-79
2023/10/03 02:39:25;;;;;;;46.55;21.17;;;;;;;;;;5091262;28;20050;-73
2023/10/03 02:41:51;;;;;;;51.20;21.08;;;;;;;;;;5094987;28;20445;-74
2023/10/03 02:44:18;;;;;;;50.15;20.63;;;;;;;;;;5095589;28;20283;-74
2023/10/03 02:46:44;;;;;;;46.17;21.00;;;;;;;;;;5081754;28;20024;-75
2023/10/03 02:49:11;;;;;;;56.55;21.55;;;;;;;;;;5083227;28;20024;-74
2023/10/03 02:51:38;;;;;;;45.25;20.60;;;;;;;;;;5082360;28;20505;-73
2023/10/03 02:54:04;;;;;;;45.10;20.58;;;;;;;;;;5100284;28;20415;-74
2023/10/03 02:56:30;;;;;;;47.67;21.23;;;;;;;;;;5100174;28;20032;-73
2023/10/03 02:58:56;;;;;;;48.00;20.77;;;;;;;;;;5085632;28;20036;-75
2023/10/03 03:01:22;;;;;;;49.92;20.65;;;;;;;;;;5081572;28;20053;-74
2023/10/03 03:03:48;;;;;;;42.97;18.73;;;;;;;;;;5096389;28;20437;-73
2023/10/03 03:06:14;;;;;;;49.97;21.10;;;;;;;;;;5094747;28;20382;-79
2023/10/03 03:08:43;;;;;;;42.20;18.85;;;;;;;;;;5091003;28;20098;-79
2023/10/03 03:11:10;;;;;;;41.70;18.48;;;;;;;;;;5104677;28;20509;-78
2023/10/03 03:13:37;;;;;;;39.63;19.10;;;;;;;;;;5102187;28;20016;-78
2023/10/03 03:16:03;;;;;;;42.60;18.80;;;;;;;;;;5088676;28;20032;-79
2023/10/03 03:18:53;;;;;;;40.00;19.10;;;;;;;;;;5082425;28;20027;-79
2023/10/03 03:21:21;;;;;;;42.28;18.42;;;;;;;;;;5092075;28;20061;-79
2023/10/03 03:24:00;;;;;;;43.13;17.70;;;;;;;;;;5101045;28;20023;-80
2023/10/03 03:26:36;;;;;;;41.97;18.33;;;;;;;;;;5104424;28;20024;-79
2023/10/03 03:29:06;;;;;;;40.83;17.50;;;;;;;;;;5100805;28;20020;-79
2023/10/03 03:31:32;;;;;;;41.08;18.83;;;;;;;;;;5097564;28;20024;-79
2023/10/03 03:34:00;;;;;;;43.85;18.85;;;;;;;;;;5091296;28;20023;-78
2023/10/03 03:36:29;;;;;;;41.63;17.70;;;;;;;;;;5097288;28;20053;-77
2023/10/03 03:38:56;;;;;;;40.70;17.27;;;;;;;;;;5096746;28;20070;-76
2023/10/03 03:41:22;;;;;;;43.92;18.90;;;;;;;;;;5103325;28;20069;-74
2023/10/03 03:43:49;;;;;;;42.10;17.85;;;;;;;;;;5108936;28;20027;-74
2023/10/03 03:46:15;;;;;;;41.17;18.90;;;;;;;;;;5115164;28;20027;-73
2023/10/03 03:48:41;;;;;;;40.00;17.10;;;;;;;;;;5115128;28;20077;-74
2023/10/03 03:51:09;;;;;;;42.33;18.13;;;;;;;;;;5115029;28;20031;-74
2023/10/03 03:53:36;;;;;;;42.40;18.05;;;;;;;;;;5096321;28;20042;-74
2023/10/03 03:56:08;;;;;;;41.42;18.25;;;;;;;;;;5104503;28;20024;-75
2023/10/03 03:58:40;;;;;;;39.78;18.27;;;;;;;;;;5091726;28;20107;-75
2023/10/03 04:01:19;;;;;;;34.25;17.10;;;;;;;;;;5094844;28;20131;-74
2023/10/03 04:03:45;;;;;;;43.95;17.98;;;;;;;;;;5099529;28;20115;-77
2023/10/03 04:06:12;;;;;;;44.50;17.48;;;;;;;;;;5076889;28;20032;-77
2023/10/03 04:08:39;;;;;;;45.95;17.88;;;;;;;;;;5109445;28;20531;-77
2023/10/03 04:11:08;;;;;;;43.05;17.70;;;;;;;;;;5099760;28;20020;-77
2023/10/03 04:13:38;;;;;;;39.90;17.50;;;;;;;;;;5101365;28;20094;-78
2023/10/03 04:16:09;;;;;;;40.58;17.33;;;;;;;;;;5096012;28;20054;-76
2023/10/03 04:18:37;;;;;;;35.65;16.92;;;;;;;;;;5117470;28;20467;-76
2023/10/03 04:21:04;;;;;;;36.13;16.17;;;;;;;;;;5104470;28;20023;-75
2023/10/03 04:23:30;;;;;;;37.88;15.98;;;;;;;;;;5093634;28;20020;-73
2023/10/03 04:25:56;;;;;;;37.50;16.83;;;;;;;;;;5094100;28;20043;-73
2023/10/03 04:28:22;;;;;;;39.55;17.35;;;;;;;;;;5093937;28;20035;-74
2023/10/03 04:30:50;;;;;;;36.47;17.08;;;;;;;;;;5094084;28;20024;-74
2023/10/03 04:33:20;;;;;;;42.25;17.13;;;;;;;;;;5093950;28;20039;-74
2023/10/03 04:35:47;;;;;;;34.83;15.18;;;;;;;;;;5093776;28;20508;-73
2023/10/03 04:38:16;;;;;;;36.10;16.10;;;;;;;;;;5093383;28;20077;-74
2023/10/03 04:40:43;;;;;;;37.28;15.73;;;;;;;;;;5093531;28;20044;-75
2023/10/03 04:43:15;;;;;;;37.40;16.25;;;;;;;;;;5089691;28;20036;-76
2023/10/03 04:45:43;;;;;;;35.35;15.73;;;;;;;;;;5094524;28;20020;-76
2023/10/03 04:48:10;;;;;;;37.90;15.73;;;;;;;;;;5072449;28;20047;-77
2023/10/03 04:50:37;;;;;;;37.72;16.20;;;;;;;;;;5095592;28;20047;-76
2023/10/03 04:53:05;;;;;;;37.60;15.10;;;;;;;;;;5091497;28;20071;-77
2023/10/03 04:55:32;;;;;;;33.60;15.18;;;;;;;;;;5090891;28;20020;-77
2023/10/03 04:57:58;;;;;;;36.95;15.23;;;;;;;;;;5093991;28;20106;-77
2023/10/03 05:00:24;;;;;;;36.63;16.15;;;;;;;;;;5097366;28;20056;-77
2023/10/03 05:02:51;;;;;;;38.17;16.08;;;;;;;;;;5089253;28;20212;-77
2023/10/03 05:05:20;;;;;;;39.78;15.65;;;;;;;;;;5092525;28;20103;-77
2023/10/03 05:07:53;;;;;;;35.78;15.35;;;;;;;;;;5087395;28;20020;-77
2023/10/03 05:10:23;;;;;;;36.00;16.20;;;;;;;;;;5098077;28;20387;-78
2023/10/03 05:12:51;;;;;;;33.22;15.23;;;;;;;;;;5077934;28;20513;-77
2023/10/03 05:15:17;;;;;;;37.88;15.38;;;;;;;;;;5098604;28;20080;-77
2023/10/03 05:17:44;;;;;;;35.67;16.33;;;;;;;;;;5097954;28;20027;-78
2023/10/03 05:20:11;;;;;;;40.72;15.90;;;;;;;;;;5079638;28;20034;-77
2023/10/03 05:22:37;;;;;;;42.65;16.92;;;;;;;;;;5095589;28;20020;-77
2023/10/03 05:25:04;;;;;;;36.38;15.57;;;;;;;;;;5114610;28;20090;-76
2023/10/03 05:27:32;;;;;;;38.78;16.08;;;;;;;;;;5114408;28;20108;-75
2023/10/03 05:29:59;;;;;;;40.75;15.85;;;;;;;;;;5096445;28;20394;-75
2023/10/03 05:32:28;;;;;;;36.17;15.57;;;;;;;;;;5096057;28;20490;-75
2023/10/03 05:34:54;;;;;;;40.60;15.57;;;;;;;;;;5114486;28;20390;-74
2023/10/03 05:37:20;;;;;;;36.25;15.70;;;;;;;;;;5114082;28;20118;-75
2023/10/03 05:39:46;;;;;;;39.05;16.73;;;;;;;;;;5099892;28;20031;-79
2023/10/03 05:42:12;;;;;;;39.65;16.40;;;;;;;;;;5092802;28;20032;-78
2023/10/03 05:44:38;;;;;;;37.30;15.68;;;;;;;;;;5094004;28;20546;-75
2023/10/03 05:47:05;;;;;;;39.25;15.32;;;;;;;;;;5093258;28;20028;-74
2023/10/03 05:49:31;;;;;;;40.28;16.13;;;;;;;;;;5085961;28;20020;-76
2023/10/03 05:51:57;;;;;;;40.13;16.45;;;;;;;;;;5092376;28;20395;-74
2023/10/03 05:54:24;;;;;;;40.65;16.80;;;;;;;;;;5092549;28;20035;-75
2023/10/03 05:56:51;;;;;;;40.67;16.42;;;;;;;;;;5069906;28;20108;-76
2023/10/03 05:59:18;;;;;;;37.58;16.15;;;;;;;;;;5095712;28;20050;-75
2023/10/03 06:01:44;;;;;;;40.90;16.98;;;;;;;;;;5099465;28;20053;-76
2023/10/03 06:04:11;;;;;;;39.38;16.77;;;;;;;;;;5098420;28;20024;-74
2023/10/03 06:06:37;;;;;;;36.40;16.48;;;;;;;;;;5075025;28;20023;-74
2023/10/03 06:09:04;;;;;;;36.38;16.55;;;;;;;;;;5094232;28;20036;-74
2023/10/03 06:11:30;;;;;;;41.80;17.17;;;;;;;;;;5100073;28;20099;-73
2023/10/03 06:13:59;;;;;;;42.45;16.73;;;;;;;;;;5093423;28;20046;-74
2023/10/03 06:16:28;;;;;;;42.58;17.05;;;;;;;;;;5104359;28;20027;-73
2023/10/03 06:18:54;;;;;;;38.97;16.65;;;;;;;;;;5098800;28;20032;-73
2023/10/03 06:21:20;;;;;;;43.85;18.70;;;;;;;;;;5113010;28;20027;-75
2023/10/03 06:23:46;;;;;;;46.55;17.55;;;;;;;;;;5105621;28;20019;-74
2023/10/03 06:26:17;;;;;;;46.15;18.20;;;;;;;;;;5092007;28;20019;-74
2023/10/03 06:28:44;;;;;;;48.92;19.55;;;;;;;;;;5093125;28;20028;-74
2023/10/03 06:31:11;;;;;;;46.83;18.30;;;;;;;;;;5089352;28;20031;-75
2023/10/03 06:33:37;;;;;;;51.22;19.48;;;;;;;;;;5102039;28;20027;-80
2023/10/03 06:36:06;;;;;;;52.88;19.55;;;;;;;;;;5098707;28;20039;-78
2023/10/03 06:38:32;;;;;;;47.58;18.40;;;;;;;;;;5113909;28;20110;-76
2023/10/03 06:40:58;;;;;;;48.22;18.70;;;;;;;;;;5114816;28;20031;-76
2023/10/03 06:43:24;;;;;;;40.63;17.60;;;;;;;;;;5113362;28;20042;-75
2023/10/03 06:45:50;;;;;;;47.70;19.73;;;;;;;;;;5095079;28;20024;-75
2023/10/03 06:48:16;;;;;;;45.67;18.40;;;;;;;;;;5094650;28;20019;-74
2023/10/03 06:50:42;;;;;;;47.83;19.33;;;;;;;;;;5108712;28;20084;-76
2023/10/03 06:53:09;;;;;;;45.75;18.85;;;;;;;;;;5092148;28;20156;-73
2023/10/03 06:55:36;;;;;;;44.55;17.50;;;;;;;;;;5091784;28;20060;-75
2023/10/03 06:58:05;;;;;;;48.67;19.10;;;;;;;;;;5091446;28;20093;-77
2023/10/03 07:00:32;;;;;;;56.75;19.10;;;;;;;;;;5091193;28;20035;-72
2023/10/03 07:02:59;;;;;;;47.35;18.60;;;;;;;;;;5091823;28;20028;-72
2023/10/03 07:05:25;;;;;;;51.53;19.77;;;;;;;;;;5091926;28;20024;-72
2023/10/03 07:07:51;;;;;;;46.95;18.27;;;;;;;;;;5091084;28;20108;-73
2023/10/03 07:10:17;;;;;;;49.45;18.52;;;;;;;;;;5091494;28;20024;-72
2023/10/03 07:12:43;;;;;;;42.95;17.65;;;;;;;;;;5091426;28;20041;-72
2023/10/03 07:15:11;;;;;;;45.60;18.27;;;;;;;;;;5091988;28;20049;-74
2023/10/03 07:17:37;;;;;;;48.78;17.98;;;;;;;;;;5091695;28;20394;-73
2023/10/03 07:20:06;;;;;;;50.10;19.33;;;;;;;;;;5091931;28;20028;-73
2023/10/03 07:22:32;;;;;;;48.13;17.60;;;;;;;;;;5091612;28;20030;-74
2023/10/03 07:24:58;;;;;;;45.53;17.98;;;;;;;;;;5092001;28;20383;-75
2023/10/03 07:27:24;;;;;;;46.97;17.83;;;;;;;;;;5093492;28;20056;-74
2023/10/03 07:29:50;;;;;;;47.60;18.45;;;;;;;;;;5095374;28;20020;-72
2023/10/03 07:32:16;;;;;;;50.78;19.33;;;;;;;;;;5094750;28;20059;-71
2023/10/03 07:34:43;;;;;;;44.22;18.45;;;;;;;;;;5098700;28;20054;-75
2023/10/03 07:37:15;;;;;;;51.20;18.33;;;;;;;;;;5100092;28;20512;-75
2023/10/03 07:39:42;;;;;;;48.00;18.67;;;;;;;;;;5096233;28;20028;-74
2023/10/03 07:42:08;;;;;;;42.60;17.33;;;;;;;;;;5095696;28;20040;-74
2023/10/03 07:44:36;;;;;;;43.05;18.88;;;;;;;;;;5094961;28;20050;-74
2023/10/03 07:47:03;;;;;;;45.05;17.65;;;;;;;;;;5094617;28;20505;-72
2023/10/03 07:49:30;;;;;;;45.15;18.42;;;;;;;;;;5094658;28;20398;-72
2023/10/03 07:51:59;;;;;;;46.80;17.30;;;;;;;;;;5095765;28;20050;-73
2023/10/03 07:54:26;;;;;;;49.22;19.27;;;;;;;;;;5096976;28;20032;-73
2023/10/03 07:56:52;;;;;;;52.80;19.65;;;;;;;;;;5099610;28;20391;-75
2023/10/03 07:59:18;;;;;;;51.25;19.10;;;;;;;;;;5099003;28;20482;-73
2023/10/03 08:01:44;;;;;;;50.40;19.02;;;;;;;;;;5099914;28;20032;-73
2023/10/03 08:04:13;;;;;;;50.33;19.48;;;;;;;;;;5084299;28;20024;-74
2023/10/03 08:06:40;;;;;;;42.67;18.40;;;;;;;;;;5094163;28;20505;-74
2023/10/03 08:09:08;;;;;;;48.70;18.23;;;;;;;;;;5094798;28;20550;-73
2023/10/03 08:11:34;;;;;;;48.72;18.08;;;;;;;;;;5093542;28;20027;-74
2023/10/03 08:14:13;;;;;;;49.15;19.30;;;;;;;;;;5092533;28;20021;-72
2023/10/03 08:16:43;;;;;;;40.58;18.00;;;;;;;;;;5073713;28;20020;-74
2023/10/03 08:19:31;;;;;;;44.05;18.45;;;;;;;;;;5089103;28;20480;-73
2023/10/03 08:21:58;;;;;;;46.30;17.90;;;;;;;;;;5056471;28;20024;-73
2023/10/03 08:24:25;;;;;;;45.88;18.27;;;;;;;;;;5094878;28;20039;-75
2023/10/03 08:26:51;;;;;;;51.17;17.55;;;;;;;;;;5078352;28;20020;-73
2023/10/03 08:29:24;;;;;;;47.97;18.55;;;;;;;;;;5092173;28;20170;-73
2023/10/03 08:31:50;;;;;;;45.78;17.35;;;;;;;;;;5068949;28;20115;-74
2023/10/03 08:34:22;;;;;;;39.83;16.83;;;;;;;;;;5095093;28;20085;-76
2023/10/03 08:36:53;;;;;;;42.03;16.70;;;;;;;;;;5094440;28;20028;-76
2023/10/03 08:39:19;;;;;;;55.28;19.00;;;;;;;;;;5095299;28;20020;-79
2023/10/03 08:42:12;;;;;;;41.42;15.45;;;;;;;;;;5079821;28;20028;-78
2023/10/03 08:44:42;;;;;;;43.42;16.48;;;;;;;;;;5096215;28;20020;-77
2023/10/03 08:47:12;;;;;;;43.05;16.30;;;;;;;;;;5081812;28;20095;-76
2023/10/03 08:49:39;;;;;;;44.25;15.88;;;;;;;;;;5083325;28;20049;-77
2023/10/03 08:52:06;;;;;;;39.45;15.45;;;;;;;;;;5075746;28;20028;-77
2023/10/03 08:54:36;;;;;;;38.63;15.20;;;;;;;;;;5074256;28;20078;-77
2023/10/03 08:57:04;;;;;;;39.25;14.88;;;;;;;;;;5074214;28;20028;-77
2023/10/03 08:59:30;;;;;;;39.25;16.02;;;;;;;;;;5074357;28;20096;-76
2023/10/03 09:02:00;;;;;;;39.83;14.40;;;;;;;;;;5076511;28;20024;-77
2023/10/03 09:04:37;;;;;;;35.17;13.63;;;;;;;;;;5058888;28;20115;-78
2023/10/03 09:07:08;;;;;;;39.20;13.95;;;;;;;;;;5074825;28;20498;-76
2023/10/03 09:09:35;;;;;;;40.30;14.38;;;;;;;;;;5073041;28;20024;-75
2023/10/03 09:12:01;;;;;;;40.03;14.40;;;;;;;;;;5074733;28;20029;-77
2023/10/03 09:14:28;;;;;;;34.50;13.13;;;;;;;;;;5058166;28;20538;-76
2023/10/03 09:16:59;;;;;;;36.78;12.90;;;;;;;;;;5074124;28;20089;-77
2023/10/03 09:19:41;;;;;;;32.78;12.73;;;;;;;;;;5076117;28;20020;-81
2023/10/03 09:22:08;;;;;;;30.10;12.18;;;;;;;;;;5057991;28;20021;-73
2023/10/03 09:24:43;;;;;;;34.90;11.52;;;;;;;;;;5073798;28;20021;-74
2023/10/03 09:27:10;;;;;;;28.27;11.02;;;;;;;;;;5073447;28;20087;-74
2023/10/03 09:29:36;;;;;;;28.30;10.30;;;;;;;;;;5074256;28;20025;-74
2023/10/03 09:32:15;;;;;;;24.48;10.52;;;;;;;;;;5057038;28;20036;-74
2023/10/03 09:34:58;;;;;;;34.35;10.82;;;;;;;;;;5056112;28;20055;-74
2023/10/03 09:37:30;;;;;;;28.00;10.60;;;;;;;;;;5078210;28;20505;-76
2023/10/03 09:40:01;;;;;;;30.70;11.10;;;;;;;;;;5081894;28;20021;-78
2023/10/03 09:42:28;;;;;;;25.60;10.40;;;;;;;;;;5080696;28;20023;-75
2023/10/03 09:44:57;;;;;;;28.17;10.60;;;;;;;;;;5060911;28;20016;-72
2023/10/03 09:47:30;;;;;;;42.17;10.50;;;;;;;;;;5078296;28;20355;-75
2023/10/03 09:50:03;;;;;;;27.02;9.35;;;;;;;;;;5054835;28;20023;-73
2023/10/03 09:52:30;;;;;;;36.30;10.18;;;;;;;;;;5073209;28;20020;-73
2023/10/03 09:55:17;;;;;;;32.65;11.27;;;;;;;;;;5055227;28;20025;-73
2023/10/03 09:57:42;;;;;;;25.30;10.25;;;;;;;;;;5072884;28;20025;-74
2023/10/03 10:00:23;;;;;;;33.90;11.30;;;;;;;;;;5073664;28;20614;-74
2023/10/03 10:02:50;;;;;;;30.15;12.27;;;;;;;;;;5072477;28;20032;-74
2023/10/03 10:05:19;;;;;;;29.67;12.27;;;;;;;;;;5092884;28;20028;-75
2023/10/03 10:08:08;;;;;;;33.00;11.90;;;;;;;;;;5093856;28;20020;-76
2023/10/03 10:10:35;;;;;;;39.92;12.20;;;;;;;;;;5093193;28;20017;-74
2023/10/03 10:13:23;;;;;;;32.55;12.10;;;;;;;;;;5092888;28;20085;-75
2023/10/03 10:16:07;;;;;;;34.53;11.27;;;;;;;;;;5093005;28;20027;-73
2023/10/03 10:18:45;;;;;;;29.17;10.88;;;;;;;;;;5084987;28;20032;-73
2023/10/03 10:21:20;;;;;;;30.05;10.63;;;;;;;;;;5081609;28;20555;-75
2023/10/03 10:24:06;;;;;;;26.75;10.63;;;;;;;;;;5081461;28;20024;-75
2023/10/03 10:26:34;;;;;;;28.33;9.43;;;;;;;;;;5059935;28;20028;-75
2023/10/03 10:29:10;;;;;;;31.83;9.27;;;;;;;;;;5066303;28;20484;-76
2023/10/03 10:31:39;;;;;;;28.33;10.27;;;;;;;;;;5083489;28;20498;-76
2023/10/03 10:34:20;;;;;;;27.20;9.57;;;;;;;;;;5064900;28;20058;-75
2023/10/03 10:37:02;;;;;;;45.25;10.40;;;;;;;;;;5084758;28;20414;-74
2023/10/03 10:39:47;;;;;;;22.88;7.82;;;;;;;;;;5085196;28;20013;-75
2023/10/03 10:42:14;;;;;;;22.90;8.93;;;;;;;;;;5071475;28;20031;-76
2023/10/03 10:44:59;;;;;;;22.80;7.88;;;;;;;;;;5074884;28;20040;-75
2023/10/03 10:47:25;;;;;;;;;;;;;;;;;;5086503;28;20013;-74
2023/10/03 10:49:58;;;;;;;23.83;8.27;;;;;;;;;;5071930;28;20472;-76
2023/10/03 10:52:24;;;;;;;20.23;7.53;;;;;;;;;;5098740;28;20023;-75
2023/10/03 10:54:50;;;;;;;25.75;6.85;;;;;;;;;;5073125;28;20024;-73
2023/10/03 10:57:21;;;;;;;15.45;5.47;;;;;;;;;;5076677;28;20050;-74
2023/10/03 10:59:47;;;;;;;19.70;5.63;;;;;;;;;;5079293;28;20024;-73
2023/10/03 11:02:17;;;;;;;15.25;5.20;;;;;;;;;;5065713;28;20605;-76
2023/10/03 11:04:43;;;;;;;10.60;4.75;;;;;;;;;;5095144;28;20023;-75
2023/10/03 11:07:10;;;;;;;17.30;5.22;;;;;;;;;;5089957;28;20411;-74
2023/10/03 11:09:39;;;;;;;17.30;5.93;;;;;;;;;;5074512;28;20028;-74
2023/10/03 11:12:06;;;;;;;13.40;5.35;;;;;;;;;;5090388;28;20028;-73
2023/10/03 11:14:33;;;;;;;15.52;5.68;;;;;;;;;;5087353;28;20087;-73
2023/10/03 11:17:05;;;;;;;17.23;5.82;;;;;;;;;;5062910;28;20021;-74
2023/10/03 11:19:32;;;;;;;13.82;5.25;;;;;;;;;;5058103;28;20077;-74
2023/10/03 11:21:58;;;;;;;12.57;5.35;;;;;;;;;;5076813;28;20029;-74
2023/10/03 11:24:25;;;;;;;18.45;5.50;;;;;;;;;;5084296;28;20025;-75
2023/10/03 11:26:51;;;;;;;13.18;4.53;;;;;;;;;;5078943;28;20024;-75
2023/10/03 11:29:38;;;;;;;22.10;5.43;;;;;;;;;;5061085;28;20020;-73
2023/10/03 11:32:04;;;;;;;16.95;3.65;;;;;;;;;;5077063;28;20059;-77
2023/10/03 11:34:32;;;;;;;15.57;3.30;;;;;;;;;;5070474;28;20051;-75
2023/10/03 11:36:59;;;;;;;18.27;3.33;;;;;;;;;;5084101;28;20409;-74
2023/10/03 11:39:26;;;;;;;19.98;3.60;;;;;;;;;;5060929;28;20020;-75
2023/10/03 11:41:52;;;;;;;10.13;2.45;;;;;;;;;;5091221;28;20024;-75
2023/10/03 11:44:22;;;;;;;18.48;2.60;;;;;;;;;;5084676;28;20012;-77
2023/10/03 11:46:49;;;;;;;15.55;2.55;;;;;;;;;;5065781;28;20020;-74
2023/10/03 11:49:15;;;;;;;24.92;3.50;;;;;;;;;;5065004;28;20035;-74
2023/10/03 11:51:45;;;;;;;18.02;2.22;;;;;;;;;;5079458;28;20063;-75
2023/10/03 11:54:14;;;;;;;16.58;2.58;;;;;;;;;;5087745;28;20395;-75
2023/10/03 11:56:43;;;;;;;13.55;2.40;;;;;;;;;;5067090;28;20016;-73
2023/10/03 11:59:14;;;;;;;14.50;2.20;;;;;;;;;;5080140;28;20028;-72
2023/10/03 12:01:40;;;;;;;16.77;2.13;;;;;;;;;;5082198;28;20020;-74
2023/10/03 12:04:06;;;;;;;11.48;2.28;;;;;;;;;;5089048;28;20032;-74
2023/10/03 12:06:33;;;;;;;8.57;1.17;;;;;;;;;;5094139;28;20327;-73
2023/10/03 12:08:59;;;;;;;10.68;1.30;;;;;;;;;;5094305;28;20035;-74
2023/10/03 12:11:25;;;;;;;9.05;1.50;;;;;;;;;;5094119;28;20032;-74
2023/10/03 12:13:51;;;;;;;5.88;1.20;;;;;;;;;;5092384;28;20541;-73
2023/10/03 12:16:18;;;;;;;8.85;1.35;;;;;;;;;;5093108;28;20424;-74
2023/10/03 12:18:43;;;;;;;5.18;0.98;;;;;;;;;;5092900;28;20020;-74
2023/10/03 12:21:11;;;;;;;2.78;1.00;;;;;;;;;;5072499;28;20379;-72
2023/10/03 12:23:37;;;;;;;9.55;1.60;;;;;;;;;;5092825;28;20089;-73
2023/10/03 12:26:03;;;;;;;5.00;0.98;;;;;;;;;;5074623;28;20024;-72
2023/10/03 12:28:29;;;;;;;5.30;1.45;;;;;;;;;;5074330;28;20024;-73
2023/10/03 12:30:55;;;;;;;6.60;1.55;;;;;;;;;;5092681;28;20436;-76
2023/10/03 12:33:21;;;;;;;7.68;1.92;;;;;;;;;;5092416;28;20081;-72
2023/10/03 12:35:47;;;;;;;13.60;3.80;;;;;;;;;;5092596;28;20020;-73
2023/10/03 12:38:15;;;;;;;9.95;1.88;;;;;;;;;;5092284;28;20032;-73
2023/10/03 12:40:43;;;;;;;13.75;1.83;;;;;;;;;;5074340;28;20035;-73
2023/10/03 12:43:10;;;;;;;10.93;1.63;;;;;;;;;;5092701;28;20112;-75
2023/10/03 12:45:36;;;;;;;10.77;2.05;;;;;;;;;;5092711;28;20013;-74
2023/10/03 12:48:03;;;;;;;12.65;2.22;;;;;;;;;;5092315;28;20498;-74
2023/10/03 12:50:29;;;;;;;11.02;1.75;;;;;;;;;;5092169;28;20012;-72
2023/10/03 12:52:55;;;;;;;14.45;2.00;;;;;;;;;;5092472;28;20028;-76
2023/10/03 12:55:25;;;;;;;15.98;2.13;;;;;;;;;;5092671;28;20051;-74
2023/10/03 12:57:51;;;;;;;12.45;2.25;;;;;;;;;;5092253;28;20031;-74
2023/10/03 13:00:21;;;;;;;21.23;2.60;;;;;;;;;;5073232;28;20533;-75
2023/10/03 13:02:50;;;;;;;19.48;2.45;;;;;;;;;;5055813;28;20475;-75
2023/10/03 13:05:21;;;;;;;15.98;2.50;;;;;;;;;;5093914;28;20032;-76
2023/10/03 13:07:48;;;;;;;20.25;3.05;;;;;;;;;;5096278;28;20040;-74
2023/10/03 13:10:14;;;;;;;16.05;2.65;;;;;;;;;;5096726;28;20016;-76
2023/10/03 13:12:44;;;;;;;15.73;2.65;;;;;;;;;;5096546;28;20028;-74
2023/10/03 13:15:17;;;;;;;20.40;2.58;;;;;;;;;;5082641;28;20012;-72
2023/10/03 13:17:44;;;;;;;18.70;2.80;;;;;;;;;;5098536;28;20099;-72
2023/10/03 13:20:13;;;;;;;20.52;2.42;;;;;;;;;;5097542;28;20039;-74
2023/10/03 13:22:40;;;;;;;15.48;2.78;;;;;;;;;;5097599;28;20077;-73
2023/10/03 13:25:08;;;;;;;13.65;1.90;;;;;;;;;;5095600;28;20096;-75
2023/10/03 13:27:35;;;;;;;17.52;2.50;;;;;;;;;;5095547;28;20046;-73
2023/10/03 13:30:02;;;;;;;16.38;2.40;;;;;;;;;;5095362;28;20035;-75
2023/10/03 13:32:28;;;;;;;14.45;2.70;;;;;;;;;;5087092;28;20051;-73
2023/10/03 13:34:54;;;;;;;12.50;2.00;;;;;;;;;;5092136;28;20395;-75
2023/10/03 13:37:20;;;;;;;14.30;2.15;;;;;;;;;;5093106;28;20024;-75
2023/10/03 13:39:48;;;;;;;11.13;2.75;;;;;;;;;;5091875;28;20356;-74
2023/10/03 13:42:14;;;;;;;14.30;2.10;;;;;;;;;;5092943;28;20016;-73
2023/10/03 13:44:40;;;;;;;11.18;2.00;;;;;;;;;;5102039;28;20028;-74
2023/10/03 13:47:07;;;;;;;8.50;1.92;;;;;;;;;;5099110;28;20024;-73
2023/10/03 13:49:33;;;;;;;19.02;2.30;;;;;;;;;;5081650;28;20536;-73
2023/10/03 13:52:00;;;;;;;12.43;1.95;;;;;;;;;;5095921;28;20120;-74
2023/10/03 13:54:30;;;;;;;12.07;2.00;;;;;;;;;;5094570;28;20031;-73
2023/10/03 13:56:56;;;;;;;18.10;2.90;;;;;;;;;;5093097;28;20039;-73
2023/10/03 13:59:22;;;;;;;17.40;2.50;;;;;;;;;;5092272;28;20072;-73
2023/10/03 14:01:48;;;;;;;20.10;2.85;;;;;;;;;;5098803;28;20028;-76
2023/10/03 14:04:14;;;;;;;15.20;3.00;;;;;;;;;;5090114;28;20024;-73
2023/10/03 14:06:40;;;;;;;17.73;3.05;;;;;;;;;;5109155;28;20019;-74
2023/10/03 14:09:09;;;;;;;17.95;3.10;;;;;;;;;;5105397;28;20102;-75
2023/10/03 14:11:35;;;;;;;19.00;3.38;;;;;;;;;;5113077;28;20038;-77
2023/10/03 14:14:01;;;;;;;15.07;3.20;;;;;;;;;;5112919;28;20478;-74
2023/10/03 14:16:27;;;;;;;25.05;4.10;;;;;;;;;;5112999;28;20095;-74
2023/10/03 14:18:55;;;;;;;20.52;3.90;;;;;;;;;;5112787;28;20422;-76
2023/10/03 14:21:21;;;;;;;24.13;3.50;;;;;;;;;;5113626;28;20044;-79
2023/10/03 14:23:48;;;;;;;18.67;4.40;;;;;;;;;;5114856;28;20031;-80
2023/10/03 14:26:14;;;;;;;24.85;3.97;;;;;;;;;;5114729;28;20065;-77
2023/10/03 14:28:40;;;;;;;19.60;4.55;;;;;;;;;;5115951;28;20020;-77
2023/10/03 14:31:09;;;;;;;15.95;4.03;;;;;;;;;;5115981;28;20020;-75