Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:59;;;;;;;75.22;16.85;;;7.90;1.00;;;;;;5072146;28;20243;-75
2022/11/12 00:03:26;;;;;;;73.20;15.80;;;7.80;1.00;;;;;;5072142;28;20201;-75
2022/11/12 00:05:53;;;;;;;73.25;16.67;;;7.70;1.00;;;;;;5072011;28;20219;-75
2022/11/12 00:08:20;;;;;;;73.82;17.25;;;7.70;1.00;;;;;;5071675;28;20229;-75
2022/11/12 00:10:48;;;;;;;74.10;17.25;;;7.70;1.00;;;;;;5070968;28;20197;-75
2022/11/12 00:13:15;;;;;;;74.90;16.58;;;7.70;1.00;;;;;;5072011;28;20215;-75
2022/11/12 00:15:42;;;;;;;70.82;15.35;;;7.50;1.00;;;;;;5071757;28;20215;-75
2022/11/12 00:18:09;;;;;;;74.32;14.93;;;7.50;1.00;;;;;;5067321;28;20225;-74
2022/11/12 00:20:36;;;;;;;73.68;15.68;;;7.60;1.00;;;;;;5070888;28;20229;-75
2022/11/12 00:23:03;;;;;;;76.20;17.52;;;7.50;1.00;;;;;;5071578;28;20221;-74
2022/11/12 00:25:30;;;;;;;75.22;15.93;;;7.40;1.00;;;;;;5071549;28;20685;-75
2022/11/12 00:28:03;;;;;;;74.03;16.23;;;6.90;1.00;;;;;;5071619;28;20227;-74
2022/11/12 00:30:29;;;;;;;72.70;17.50;;;6.50;1.00;;;;;;5071077;28;20236;-75
2022/11/12 00:32:56;;;;;;;74.40;15.73;;;6.30;1.00;;;;;;5071750;28;20215;-75
2022/11/12 00:35:23;;;;;;;74.53;16.58;;;6.20;1.00;;;;;;5070815;28;20214;-73
2022/11/12 00:37:55;;;;;;;91.85;17.50;;;6.40;1.00;;;;;;5071328;28;20251;-74
2022/11/12 00:40:22;;;;;;;75.15;17.23;;;6.40;1.00;;;;;;5071024;28;20780;-75
2022/11/12 00:42:51;;;;;;;75.55;15.95;;;6.40;1.00;;;;;;5071732;28;20687;-75
2022/11/12 00:45:20;;;;;;;74.00;16.13;;;6.60;1.00;;;;;;5071411;28;20201;-74
2022/11/12 00:47:46;;;;;;;72.95;14.48;;;6.90;1.00;;;;;;5071508;28;20228;-74
2022/11/12 00:50:14;;;;;;;78.60;16.25;;;7.00;1.00;;;;;;5066546;28;20209;-74
2022/11/12 00:52:41;;;;;;;73.80;15.65;;;6.90;1.00;;;;;;5071473;28;20232;-75
2022/11/12 00:55:08;;;;;;;72.18;17.00;;;7.00;1.00;;;;;;5071675;28;20688;-74
2022/11/12 00:57:35;;;;;;;73.75;16.30;;;6.90;1.00;;;;;;5071526;28;20235;-74
2022/11/12 01:00:02;;;;;;;77.97;15.90;;;6.80;1.00;;;;;;5070598;28;20225;-74
2022/11/12 01:02:31;;;;;;;114.78;19.23;;;7.10;1.00;;;;;;5071306;28;20211;-74
2022/11/12 01:04:57;;;;;;;75.25;14.90;;;6.80;1.00;;;;;;5071619;28;20201;-74
2022/11/12 01:07:24;;;;;;;79.85;15.90;;;6.90;1.00;;;;;;5071355;28;20266;-74
2022/11/12 01:09:51;;;;;;;75.35;15.85;;;7.00;1.00;;;;;;5070480;28;20287;-74
2022/11/12 01:12:18;;;;;;;83.70;16.85;;;7.00;1.00;;;;;;5071381;28;20211;-75
2022/11/12 01:14:44;;;;;;;73.55;15.10;;;6.90;1.00;;;;;;5071310;28;20212;-74
2022/11/12 01:17:11;;;;;;;108.50;15.48;;;7.00;1.00;;;;;;5071607;28;20208;-74
2022/11/12 01:19:39;;;;;;;151.60;20.15;;;7.10;1.00;;;;;;5070103;28;20232;-75
2022/11/12 01:22:06;;;;;;;99.35;17.48;;;7.00;1.00;;;;;;5071266;28;20217;-74
2022/11/12 01:24:33;;;;;;;72.28;13.70;;;7.00;1.00;;;;;;5068320;28;20217;-74
2022/11/12 01:27:00;;;;;;;74.47;15.02;;;7.20;1.00;;;;;;5070975;28;20204;-74
2022/11/12 01:29:26;;;;;;;69.55;14.32;;;7.30;1.00;;;;;;5070391;28;20561;-74
2022/11/12 01:31:53;;;;;;;69.85;14.13;;;7.40;1.00;;;;;;5070919;28;20211;-74
2022/11/12 01:34:20;;;;;;;71.95;14.13;;;7.50;1.00;;;;;;5070887;28;20213;-74
2022/11/12 01:36:48;;;;;;;74.93;14.85;;;7.50;1.00;;;;;;5071123;28;20208;-74
2022/11/12 01:39:15;;;;;;;71.82;14.57;;;7.50;1.00;;;;;;5070157;28;20319;-74
2022/11/12 01:41:42;;;;;;;73.40;15.43;;;7.50;1.00;;;;;;5071147;28;20209;-75
2022/11/12 01:44:11;;;;;;;70.35;15.05;;;7.50;1.00;;;;;;5070951;28;20598;-75
2022/11/12 01:46:44;;;;;;;129.18;20.10;;;7.50;1.00;;;;;;5072415;28;20215;-74
2022/11/12 01:49:14;;;;;;;73.13;13.98;;;7.60;1.00;;;;;;5073755;28;20229;-74
2022/11/12 01:51:46;;;;;;;70.20;14.40;;;7.50;1.00;;;;;;5074712;28;20205;-73
2022/11/12 01:54:17;;;;;;;72.18;14.75;;;7.40;1.00;;;;;;5069856;28;20847;-74
2022/11/12 01:56:45;;;;;;;71.15;15.32;;;7.40;1.00;;;;;;5074452;28;20258;-75
2022/11/12 01:59:16;;;;;;;74.03;16.65;;;7.40;1.00;;;;;;5073340;28;20745;-73
2022/11/12 02:01:43;;;;;;;72.40;15.32;;;7.50;1.00;;;;;;5074636;28;20209;-74
2022/11/12 02:04:09;;;;;;;77.22;14.93;;;7.30;1.00;;;;;;5074431;28;20639;-75
2022/11/12 02:06:37;;;;;;;89.65;16.65;;;7.10;1.00;;;;;;5074342;28;20205;-75
2022/11/12 02:09:05;;;;;;;72.18;14.82;;;7.10;1.00;;;;;;5073342;28;20227;-74
2022/11/12 02:11:33;;;;;;;76.43;13.93;;;7.10;1.00;;;;;;5074005;28;20204;-74
2022/11/12 02:14:00;;;;;;;72.80;15.60;;;7.20;1.00;;;;;;5074000;28;20205;-75
2022/11/12 02:16:30;;;;;;;132.15;21.02;;;7.30;1.00;;;;;;5069305;28;20203;-75
2022/11/12 02:18:57;;;;;;;188.85;21.90;;;6.90;1.00;;;;;;5073306;28;20239;-74
2022/11/12 02:21:25;;;;;;;125.97;18.65;;;5.90;1.00;;;;;;5073663;28;20261;-75
2022/11/12 02:24:00;;;;;;;97.05;15.57;;;5.70;1.00;;;;;;5073945;28;20216;-74
2022/11/12 02:26:30;;;;;;;220.23;24.42;;;5.70;1.00;;;;;;5069886;28;20215;-75
2022/11/12 02:28:56;;;;;;;103.72;16.23;;;5.50;1.00;;;;;;5073498;28;20227;-74
2022/11/12 02:31:23;;;;;;;104.60;17.83;;;;;;;;;;5073801;28;20207;-74
2022/11/12 02:33:51;;;;;;;127.65;17.00;;;;;;;;;;5073615;28;20554;-74
2022/11/12 02:36:18;;;;;;;107.07;15.38;;;;;;;;;;5073689;28;20209;-74
2022/11/12 02:38:46;;;;;;;76.35;14.60;;;;;;;;;;5073064;28;20232;-74
2022/11/12 02:41:13;;;;;;;71.32;14.75;;;;;;;;;;5073621;28;20233;-74
2022/11/12 02:43:41;;;;;;;110.32;16.67;;;;;;;;;;5073560;28;20296;-75
2022/11/12 02:46:08;;;;;;;117.78;19.30;;;;;;;;;;5073639;28;20205;-74
2022/11/12 02:48:35;;;;;;;99.25;16.23;;;;;;;;;;5071929;28;20747;-75
2022/11/12 02:51:02;;;;;;;86.72;15.13;;;;;;;;;;5073124;28;20203;-74
2022/11/12 02:53:31;;;;;;;79.75;15.73;;;;;;;;;;5073397;28;20217;-73
2022/11/12 02:55:59;;;;;;;98.85;16.30;;;;;;;;;;5072117;28;20213;-74
2022/11/12 02:58:27;;;;;;;81.82;14.90;;;;;;;;;;5068634;28;20232;-74
2022/11/12 03:00:54;;;;;;;70.63;13.88;;;;;;;;;;5072599;28;20229;-74
2022/11/12 03:03:21;;;;;;;70.38;13.20;;;5.50;1.00;;;;;;5073590;28;20580;-74
2022/11/12 03:05:55;;;;;;;69.80;13.00;;;5.70;1.00;;;;;;5073102;28;20680;-74
2022/11/12 03:08:22;;;;;;;68.90;12.65;;;5.70;1.00;;;;;;5073159;28;20228;-74
2022/11/12 03:10:49;;;;;;;69.70;13.70;;;5.70;1.00;;;;;;5072150;28;20666;-74
2022/11/12 03:13:17;;;;;;;67.53;11.57;;;5.80;1.00;;;;;;5072923;28;20209;-74
2022/11/12 03:15:44;;;;;;;67.63;12.10;;;5.70;1.00;;;;;;5072811;28;20331;-74
2022/11/12 03:18:10;;;;;;;66.45;12.07;;;5.60;1.00;;;;;;5072769;28;20221;-74
2022/11/12 03:20:37;;;;;;;70.75;13.20;;;5.70;1.00;;;;;;5072004;28;20732;-74
2022/11/12 03:23:06;;;;;;;66.53;11.85;;;5.80;1.00;;;;;;5072736;28;20217;-74
2022/11/12 03:25:34;;;;;;;70.18;12.60;;;6.20;1.00;;;;;;5072447;28;20228;-74
2022/11/12 03:28:03;;;;;;;72.57;12.48;;;6.40;1.00;;;;;;5072430;28;20240;-74
2022/11/12 03:30:34;;;;;;;69.28;12.82;;;6.30;1.00;;;;;;5068480;28;20316;-74
2022/11/12 03:33:01;;;;;;;69.90;13.60;;;6.10;1.00;;;;;;5072913;28;20216;-74
2022/11/12 03:35:28;;;;;;;70.00;11.80;;;6.40;1.00;;;;;;5072588;28;20223;-74
2022/11/12 03:37:54;;;;;;;70.55;13.43;;;6.60;1.00;;;;;;5072487;28;20232;-74
2022/11/12 03:40:22;;;;;;;67.88;12.52;;;6.70;1.00;;;;;;5071714;28;20248;-75
2022/11/12 03:42:49;;;;;;;66.97;12.07;;;6.70;1.00;;;;;;5072296;28;20217;-75
2022/11/12 03:45:17;;;;;;;71.20;13.10;;;6.80;1.00;;;;;;5072555;28;20212;-73
2022/11/12 03:47:46;;;;;;;67.20;12.10;;;6.80;1.00;;;;;;5072273;28;20235;-74
2022/11/12 03:50:15;;;;;;;69.10;13.18;;;6.70;1.00;;;;;;5071607;28;20209;-74
2022/11/12 03:52:45;;;;;;;68.68;12.45;;;6.80;1.00;;;;;;5072231;28;20213;-74
2022/11/12 03:55:12;;;;;;;69.15;13.05;;;6.70;1.00;;;;;;5071957;28;20212;-75
2022/11/12 03:57:39;;;;;;;69.00;12.57;;;6.80;1.00;;;;;;5072133;28;20225;-74
2022/11/12 04:00:08;;;;;;;71.07;13.27;;;6.70;1.00;;;;;;5070358;28;20211;-74
2022/11/12 04:02:35;;;;;;;68.35;12.80;;;6.70;1.00;;;;;;5068509;28;20215;-74
2022/11/12 04:10:33;;;;;;;70.82;13.45;;;6.40;1.00;;;;;;5071200;28;20737;-74
2022/11/12 04:21:49;;;;;;;70.93;13.18;;;5.80;1.00;;;;;;5071938;28;20672;-74
2022/11/12 04:24:01;;;;;;;72.07;14.10;;;5.30;1.00;;;;;;5071834;28;20204;-74
2022/11/12 04:26:27;;;;;;;71.22;14.25;;;5.20;1.00;;;;;;5071971;28;20205;-74
2022/11/12 04:31:38;;;;;;;73.35;14.10;;;5.20;1.00;;;;;;5071540;28;20250;-73
2022/11/12 04:36:47;;;;;;;68.45;13.05;;;5.30;1.00;;;;;;5071138;28;20546;-73
2022/11/12 04:39:13;;;;;;;68.43;12.50;;;5.30;1.00;;;;;;5070926;28;20225;-74
2022/11/12 04:47:08;;;;;;;70.82;12.30;;;5.90;1.00;;;;;;5071154;28;20266;-74
2022/11/12 04:49:35;;;;;;;67.88;11.25;;;6.10;1.00;;;;;;5070606;28;20209;-74
2022/11/12 04:52:06;;;;;;;65.78;11.18;;;6.20;1.00;;;;;;5071183;28;20205;-74
2022/11/12 04:54:33;;;;;;;69.55;11.80;;;6.20;1.00;;;;;;5071380;28;20200;-74
2022/11/12 04:57:00;;;;;;;69.53;12.30;;;6.20;1.00;;;;;;5071761;28;20212;-73
2022/11/12 04:59:27;;;;;;;68.10;13.07;;;5.90;1.00;;;;;;5070290;28;20209;-75
2022/11/12 05:01:54;;;;;;;66.60;11.43;;;6.00;1.00;;;;;;5071090;28;20225;-74
2022/11/12 05:04:21;;;;;;;69.20;12.48;;;5.80;1.00;;;;;;5069479;28;20202;-73
2022/11/12 05:06:51;;;;;;;67.95;11.23;;;5.80;1.00;;;;;;5071228;28;20208;-74
2022/11/12 05:09:21;;;;;;;67.10;11.65;;;6.20;1.00;;;;;;5070702;28;20229;-74
2022/11/12 05:11:48;;;;;;;66.45;10.45;;;6.60;1.00;;;;;;5072127;28;20293;-74
2022/11/12 05:14:15;;;;;;;70.15;12.25;;;6.70;1.00;;;;;;5071924;28;20213;-74
2022/11/12 05:16:42;;;;;;;66.18;11.13;;;6.80;1.00;;;;;;5071683;28;20232;-74
2022/11/12 05:19:09;;;;;;;66.80;11.82;;;6.80;1.00;;;;;;5070752;28;20225;-73
2022/11/12 05:24:22;;;;;;;68.38;11.27;;;6.80;1.00;;;;;;5076043;28;20323;-74
2022/11/12 05:26:49;;;;;;;67.53;12.00;;;6.80;1.00;;;;;;5075298;28;20213;-74
2022/11/12 05:29:16;;;;;;;66.65;11.73;;;6.90;1.00;;;;;;5074833;28;20225;-73
2022/11/12 05:31:43;;;;;;;65.25;10.35;;;6.90;1.00;;;;;;5075478;28;20584;-74
2022/11/12 05:34:09;;;;;;;67.30;11.40;;;7.00;1.00;;;;;;5075370;28;20205;-73
2022/11/12 05:36:36;;;;;;;69.22;12.27;;;7.00;1.00;;;;;;5075089;28;20211;-74
2022/11/12 05:39:04;;;;;;;66.45;11.48;;;7.00;1.00;;;;;;5074221;28;20225;-74
2022/11/12 05:41:32;;;;;;;68.00;11.77;;;7.10;1.00;;;;;;5074945;28;20747;-74
2022/11/12 05:43:59;;;;;;;69.10;11.20;;;7.10;1.00;;;;;;5075348;28;20575;-73
2022/11/12 05:46:26;;;;;;;67.80;10.90;;;7.00;1.00;;;;;;5075092;28;20201;-74
2022/11/12 05:48:52;;;;;;;65.40;10.60;;;6.80;1.00;;;;;;5074169;28;20593;-74
2022/11/12 05:51:19;;;;;;;64.30;10.48;;;6.60;1.00;;;;;;5074947;28;20197;-74
2022/11/12 05:53:46;;;;;;;67.50;11.60;;;6.60;1.00;;;;;;5074796;28;20224;-73
2022/11/12 05:56:13;;;;;;;67.88;10.38;;;6.60;1.00;;;;;;5075020;28;20209;-74
2022/11/12 05:58:41;;;;;;;65.38;10.93;;;6.50;1.00;;;;;;5074099;28;20264;-74
2022/11/12 06:01:08;;;;;;;67.45;11.02;;;6.60;1.00;;;;;;5074712;28;20225;-74
2022/11/12 06:03:35;;;;;;;66.80;10.55;;;6.40;1.00;;;;;;5074767;28;20259;-73
2022/11/12 06:06:01;;;;;;;67.38;9.60;;;6.50;1.00;;;;;;5074611;28;20205;-74
2022/11/12 06:08:28;;;;;;;67.55;10.63;;;6.60;1.00;;;;;;5074122;28;20229;-73
2022/11/12 06:10:55;;;;;;;64.97;10.52;;;6.70;1.00;;;;;;5074237;28;20201;-74
2022/11/12 06:13:24;;;;;;;66.65;10.63;;;6.60;1.00;;;;;;5074557;28;20649;-73
2022/11/12 06:15:53;;;;;;;65.75;10.32;;;6.70;1.00;;;;;;5074516;28;20209;-74
2022/11/12 06:18:20;;;;;;;66.60;10.85;;;6.70;1.00;;;;;;5074751;28;20346;-73
2022/11/12 06:21:18;;;;;;;67.10;11.20;;;6.80;1.00;;;;;;5073648;28;20267;-74
2022/11/12 06:23:34;;;;;;;70.53;11.25;;;6.80;1.00;;;;;;5074036;28;20221;-74
2022/11/12 06:26:02;;;;;;;65.53;9.98;;;6.70;1.00;;;;;;5074422;28;20292;-74
2022/11/12 06:28:28;;;;;;;67.38;11.18;;;6.70;1.00;;;;;;5073913;28;20227;-73
2022/11/12 06:30:57;;;;;;;64.53;10.30;;;6.80;1.00;;;;;;5073778;28;20201;-75
2022/11/12 06:33:23;;;;;;;71.68;11.80;;;6.80;1.00;;;;;;5072843;28;20205;-73
2022/11/12 06:36:01;;;;;;;68.15;11.95;;;6.80;1.00;;;;;;5074262;28;20727;-74
2022/11/12 06:38:28;;;;;;;67.38;10.32;;;6.80;1.00;;;;;;5073969;28;20221;-72
2022/11/12 06:40:55;;;;;;;65.90;10.65;;;6.90;1.00;;;;;;5073131;28;20231;-72
2022/11/12 06:43:22;;;;;;;66.38;10.77;;;6.90;1.00;;;;;;5074236;28;20230;-73
2022/11/12 06:45:49;;;;;;;68.32;11.50;;;6.90;1.00;;;;;;5073967;28;20215;-73
2022/11/12 06:48:17;;;;;;;65.50;10.80;;;7.00;1.00;;;;;;5073791;28;20717;-73
2022/11/12 06:50:44;;;;;;;67.55;10.75;;;7.00;1.00;;;;;;5073471;28;20209;-73
2022/11/12 06:53:11;;;;;;;65.03;10.23;;;6.90;1.00;;;;;;5074163;28;20554;-73
2022/11/12 06:55:38;;;;;;;64.13;10.68;;;6.90;1.00;;;;;;5073838;28;20208;-73
2022/11/12 06:58:04;;;;;;;65.18;10.30;;;7.00;1.00;;;;;;5073735;28;20732;-73
2022/11/12 07:00:31;;;;;;;68.43;11.73;;;7.00;1.00;;;;;;5072955;28;20205;-73
2022/11/12 07:02:58;;;;;;;64.90;10.35;;;7.10;1.00;;;;;;5073886;28;20225;-73
2022/11/12 07:05:26;;;;;;;68.43;11.07;;;7.20;1.00;;;;;;5073369;28;20669;-73
2022/11/12 07:07:54;;;;;;;67.80;11.20;;;7.20;1.00;;;;;;5073620;28;20236;-74
2022/11/12 07:10:21;;;;;;;69.18;11.52;;;7.30;1.00;;;;;;5072995;28;20205;-73
2022/11/12 07:12:48;;;;;;;68.15;12.40;;;7.30;1.00;;;;;;5073652;28;20198;-74
2022/11/12 07:15:15;;;;;;;66.82;11.02;;;7.30;1.00;;;;;;5073278;28;20217;-73
2022/11/12 07:17:45;;;;;;;67.30;11.30;;;7.30;1.00;;;;;;5073592;28;20232;-73
2022/11/12 07:20:12;;;;;;;65.25;10.18;;;7.40;1.00;;;;;;5072671;28;20215;-74
2022/11/12 07:22:41;;;;;;;70.03;13.10;;;7.60;1.00;;;;;;5073249;28;20228;-74
2022/11/12 07:25:08;;;;;;;69.72;11.98;;;7.20;1.00;;;;;;5073345;28;20213;-73
2022/11/12 07:27:35;;;;;;;67.32;12.00;;;7.00;1.00;;;;;;5073126;28;20229;-73
2022/11/12 07:30:02;;;;;;;69.00;13.73;;;7.00;1.00;;;;;;5072386;28;20205;-73
2022/11/12 07:32:29;;;;;;;70.38;13.52;;;6.50;1.00;;;;;;5073352;28;20692;-74
2022/11/12 07:34:56;;;;;;;69.55;12.85;;;6.50;1.00;;;;;;5073245;28;20216;-73
2022/11/12 07:37:23;;;;;;;68.95;12.63;;;6.70;1.00;;;;;;5072951;28;20221;-72
2022/11/12 07:39:51;;;;;;;69.25;12.93;;;6.70;1.00;;;;;;5072259;28;20205;-73
2022/11/12 07:42:18;;;;;;;69.50;12.80;;;6.60;1.00;;;;;;5072780;28;20225;-74
2022/11/12 07:44:45;;;;;;;67.07;13.32;;;6.40;1.00;;;;;;5072766;28;20213;-73
2022/11/12 07:47:11;;;;;;;69.15;12.20;;;6.50;1.00;;;;;;5072927;28;20205;-73
2022/11/12 07:49:38;;;;;;;69.20;13.35;;;6.10;1.00;;;;;;5072285;28;20213;-73
2022/11/12 07:52:05;;;;;;;70.60;14.10;;;6.30;1.00;;;;;;5072422;28;20514;-74
2022/11/12 07:54:32;;;;;;;69.57;13.27;;;6.40;1.00;;;;;;5072846;28;20205;-74
2022/11/12 07:57:00;;;;;;;68.70;12.57;;;6.20;1.00;;;;;;5072890;28;20591;-74
2022/11/12 07:59:27;;;;;;;69.03;11.75;;;5.90;1.00;;;;;;5071925;28;20205;-74
2022/11/12 08:01:53;;;;;;;69.50;12.93;;;5.70;1.00;;;;;;5072729;28;20723;-73
2022/11/12 08:04:20;;;;;;;68.75;12.80;;;5.70;1.00;;;;;;5072729;28;20205;-74
2022/11/12 08:06:48;;;;;;;69.00;13.18;;;6.00;1.00;;;;;;5072477;28;20215;-74
2022/11/12 08:09:14;;;;;;;67.93;13.43;;;6.30;1.00;;;;;;5071531;28;20227;-74
2022/11/12 08:11:41;;;;;;;68.40;11.43;;;6.70;1.00;;;;;;5072625;28;20205;-74
2022/11/12 08:14:10;;;;;;;68.65;12.70;;;6.80;1.00;;;;;;5072430;28;20202;-74
2022/11/12 08:16:37;;;;;;;68.18;12.30;;;6.90;1.00;;;;;;5072591;28;20211;-74
2022/11/12 08:19:03;;;;;;;67.82;12.15;;;7.10;1.00;;;;;;5071299;28;20256;-74
2022/11/12 08:21:30;;;;;;;68.63;12.20;;;7.50;1.00;;;;;;5072225;28;20233;-74
2022/11/12 08:23:57;;;;;;;70.38;13.30;;;7.90;1.00;;;;;;5072003;28;20306;-75
2022/11/12 08:26:25;;;;;;;70.80;12.70;;;8.10;1.00;;;;;;5072365;28;20211;-74
2022/11/12 08:28:52;;;;;;;66.47;11.10;;;8.10;1.00;;;;;;5071545;28;20226;-74
2022/11/12 08:31:22;;;;;;;69.80;11.27;;;8.10;1.00;;;;;;5072093;28;20211;-75
2022/11/12 08:33:49;;;;;;;66.47;11.73;;;8.30;1.00;;;;;;5072203;28;20487;-74
2022/11/12 08:36:17;;;;;;;65.07;10.73;;;8.30;1.00;;;;;;5072099;28;20460;-74
2022/11/12 08:38:44;;;;;;;75.07;19.17;;;8.60;1.00;;;;;;5071492;28;20476;-75
2022/11/12 08:41:12;;;;;;;69.40;14.20;;;8.70;1.00;;;;;;5072045;28;20460;-74
2022/11/12 08:43:41;;;;;;;68.43;12.23;;;8.50;1.00;;;;;;5072187;28;20458;-75
2022/11/12 08:46:07;;;;;;;70.27;13.17;;;9.20;1.00;;;;;;5072112;28;20450;-74
2022/11/12 08:48:38;;;;;;;67.00;11.90;;;9.30;1.00;;;;;;5071187;28;20481;-74
2022/11/12 08:51:06;;;;;;;64.77;9.90;;;9.10;1.00;;;;;;5071903;28;20861;-75
2022/11/12 08:53:33;;;;;;;69.87;10.67;;;9.20;1.00;;;;;;5072114;28;20527;-74
2022/11/12 08:56:00;;;;;;;95.47;11.70;;;9.70;1.00;;;;;;5071325;28;20946;-75
2022/11/12 08:58:27;;;;;;;84.30;11.23;;;10.30;1.00;;;;;;5071776;28;20473;-74
2022/11/12 09:00:55;;;;;;;65.87;9.97;;;10.00;1.00;;;;;;5071650;28;20447;-74
2022/11/12 09:03:24;;;;;;;64.17;9.87;;;9.70;1.00;;;;;;5072009;28;20498;-74
2022/11/12 09:05:52;;;;;;;65.87;9.37;;;9.60;1.00;;;;;;5072271;28;20538;-75
2022/11/12 09:08:21;;;;;;;67.17;10.40;;;9.50;1.00;;;;;;5071816;28;20513;-74
2022/11/12 09:10:49;;;;;;;69.43;10.80;;;9.30;1.00;;;;;;5071413;28;20878;-74
2022/11/12 09:13:17;;;;;;;68.53;9.20;;;9.20;1.00;;;;;;5071869;28;20963;-75
2022/11/12 09:15:43;;;;;;;66.27;9.27;;;9.20;1.00;;;;;;5071811;28;20450;-74
2022/11/12 09:18:12;;;;;;;68.03;9.50;;;9.40;1.00;;;;;;5071673;28;20846;-75
2022/11/12 09:20:39;;;;;;;65.40;9.20;;;9.40;1.00;;;;;;5071121;28;20541;-75
2022/11/12 09:23:09;;;;;;;66.67;8.90;;;9.50;1.00;;;;;;5071719;28;20492;-74
2022/11/12 09:25:37;;;;;;;66.53;9.80;;;9.90;1.00;;;;;;5071821;28;20458;-75
2022/11/12 09:28:08;;;;;;;64.87;8.20;;;10.10;1.00;;;;;;5071416;28;20558;-75
2022/11/12 09:30:36;;;;;;;63.80;9.43;;;10.40;1.00;;;;;;5070617;28;20470;-75
2022/11/12 09:33:03;;;;;;;70.30;10.00;;;10.80;1.00;;;;;;5071618;28;20445;-75
2022/11/12 09:35:31;;;;;;;64.43;8.47;;;11.40;1.00;;;;;;5071531;28;20450;-74
2022/11/12 09:37:58;;;;;;;66.17;8.60;;;12.20;1.00;;;;;;5071204;28;20472;-75
2022/11/12 09:40:41;;;;;;;64.27;9.30;;;13.30;1.00;;;;;;5070895;28;20447;-75
2022/11/12 09:43:18;;;;;;;63.40;8.20;;;14.00;1.00;;;;;;5071304;28;20479;-75
2022/11/12 09:45:47;;;;;;;64.13;8.33;;;13.90;1.00;;;;;;5071721;28;20455;-75
2022/11/12 09:48:20;;;;;;;63.20;8.20;;;13.70;1.00;;;;;;5071629;28;20558;-75
2022/11/12 09:50:56;;;;;;;65.83;8.20;;;14.20;1.00;;;;;;5070749;28;20451;-75
2022/11/12 09:53:31;;;;;;;63.47;7.97;;;14.60;1.00;;;;;;5071291;28;20535;-75
2022/11/12 09:56:00;;;;;;;64.97;7.43;;;14.40;1.00;;;;;;5071319;28;20526;-75
2022/11/12 09:58:27;;;;;;;62.30;7.60;;;14.40;1.00;;;;;;5071222;28;20467;-75
2022/11/12 10:00:58;;;;;;;61.70;6.77;;;15.10;99.90;;;;;;5070721;28;20452;-75
2022/11/12 10:03:37;;;;;;;62.30;8.07;;;15.50;99.90;;;;;;5071312;28;20914;-75
2022/11/12 10:06:09;;;;;;;63.90;7.17;;;15.70;99.90;;;;;;5071128;28;20451;-75
2022/11/12 10:08:45;;;;;;;61.50;6.97;;;16.30;99.90;;;;;;5073479;28;20463;-75
2022/11/12 10:14:41;;;;;;;61.43;6.60;;;17.30;99.90;;;;;;5075131;28;21033;-75
2022/11/12 10:17:12;;;;;;;63.83;7.87;;;18.00;99.90;;;;;;5074533;28;20453;-76
2022/11/12 10:19:53;;;;;;;62.20;6.90;;;17.80;99.90;;;;;;5073912;28;20451;-73
2022/11/12 10:22:35;;;;;;;63.60;7.33;;;17.90;99.90;;;;;;5074468;28;20488;-75
2022/11/12 10:25:13;;;;;;;63.17;6.83;;;18.20;99.90;;;;;;5075016;28;20451;-75
2022/11/12 10:27:43;;;;;;;65.60;7.17;;;18.30;99.90;;;;;;5074556;28;20477;-75
2022/11/12 10:30:16;;;;;;;61.83;6.90;;;19.00;99.90;;;;;;5073696;28;20450;-75
2022/11/12 10:32:44;;;;;;;65.93;7.10;;;20.90;99.90;;;;;;5074298;28;20448;-76
2022/11/12 10:35:12;;;;;;;63.00;6.83;;;21.40;99.90;;;;;;5074277;28;20448;-75
2022/11/12 10:37:48;;;;;;;62.30;7.50;;;21.70;99.90;;;;;;5074268;28;20477;-75
2022/11/12 10:40:28;;;;;;;62.50;6.83;;;21.60;99.90;;;;;;5073289;28;20447;-75
2022/11/12 10:43:01;;;;;;;61.57;6.27;;;20.60;99.90;;;;;;5073636;28;20662;-75
2022/11/12 10:45:29;;;;;;;62.60;6.53;;;20.20;99.90;;;;;;5073241;28;20469;-76
2022/11/12 10:47:56;;;;;;;61.73;6.60;;;19.10;99.90;;;;;;5073936;28;20471;-76
2022/11/12 10:50:27;;;;;;;62.00;7.73;;;19.10;99.90;;;;;;5073446;28;20452;-75
2022/11/12 10:52:57;;;;;;;63.87;8.10;;;19.30;99.90;;;;;;5073914;28;20531;-75
2022/11/12 10:55:25;;;;;;;61.57;6.90;;;20.20;99.90;;;;;;5070938;28;20540;-75
2022/11/12 10:58:18;;;;;;;62.60;6.90;;;21.20;99.90;;;;;;5073377;28;20474;-75
2022/11/12 11:00:56;;;;;;;63.83;6.43;;;22.10;99.90;;;;;;5073027;28;20459;-74
2022/11/12 11:03:25;;;;;;;61.30;7.40;;;22.70;99.90;;;;;;5073204;28;20596;-73
2022/11/12 11:05:53;;;;;;;63.97;7.23;;;;;;;;;;5068601;28;20541;-75
2022/11/12 11:08:35;;;;;;;63.00;6.53;;;24.20;99.90;;;;;;5073013;28;20525;-75
2022/11/12 11:11:19;;;;;;;63.13;6.60;;;23.10;99.90;;;;;;5073468;28;20458;-75
2022/11/12 11:13:48;;;;;;;60.33;6.20;;;23.40;99.90;;;;;;5073286;28;20451;-75
2022/11/12 11:16:17;;;;;;;62.50;7.07;;;24.10;99.90;;;;;;5073064;28;20470;-75
2022/11/12 11:18:48;;;;;;;61.00;6.40;;;24.10;99.90;;;;;;5071623;28;20459;-74
2022/11/12 11:21:23;;;;;;;60.80;6.53;;;;;;;;;;5073066;28;20835;-75
2022/11/12 11:23:52;;;;;;;61.90;6.70;;;;;;;;;;5072759;28;20844;-75
2022/11/12 11:26:26;;;;;;;62.57;7.07;;;;;;;;;;5073108;28;20454;-75
2022/11/12 11:29:00;;;;;;;62.17;7.33;;;;;;;;;;5072098;28;20477;-74
2022/11/12 11:31:29;;;;;;;64.57;9.20;;;;;;;;;;5072667;28;20962;-75
2022/11/12 11:34:02;;;;;;;63.47;7.43;;;;;;;;;;5072922;28;20829;-75
2022/11/12 11:36:36;;;;;;;61.40;6.80;;;;;;;;;;5071656;28;20475;-75
2022/11/12 11:39:07;;;;;;;61.03;7.13;;;;;;;;;;5068623;28;20612;-75
2022/11/12 11:41:39;;;;;;;60.83;6.57;;;;;;;;;;5072583;28;20448;-75
2022/11/12 11:44:16;;;;;;;63.80;8.20;;;;;;;;;;5072657;28;20471;-74
2022/11/12 11:46:47;;;;;;;62.27;6.83;;;;;;;;;;5072994;28;20462;-75
2022/11/12 11:49:32;;;;;;;62.40;7.17;;;;;;;;;;5071700;28;21149;-74
2022/11/12 11:52:02;;;;;;;61.20;6.70;;;;;;;;;;5072230;28;20451;-75
2022/11/12 11:54:42;;;;;;;62.70;6.87;;;;;;;;;;5072317;28;20454;-75
2022/11/12 11:57:11;;;;;;;64.67;7.63;;;;;;;;;;5072230;28;20446;-75
2022/11/12 11:59:44;;;;;;;61.97;7.00;;;;;;;;;;5071667;28;20450;-75
2022/11/12 12:02:20;;;;;;;62.43;6.90;;;;;;;;;;5072115;28;21031;-75
2022/11/12 12:04:49;;;;;;;61.60;6.90;;;;;;;;;;5072142;28;20538;-75
2022/11/12 12:07:22;;;;;;;61.47;7.20;;;;;;;;;;5071923;28;20452;-75
2022/11/12 12:09:55;;;;;;;61.57;7.00;;;;;;;;;;5067477;28;20458;-75
2022/11/12 12:12:36;;;;;;;60.37;6.37;;;23.60;99.90;;;;;;5072140;28;20451;-76
2022/11/12 12:15:24;;;;;;;62.50;6.80;;;28.40;99.90;;;;;;5071989;28;20450;-74
2022/11/12 12:18:00;;;;;;;61.30;6.63;;;28.80;99.90;;;;;;5072281;28;20482;-75
2022/11/12 12:20:34;;;;;;;61.60;6.40;;;29.00;99.90;;;;;;5071256;28;20463;-75
2022/11/12 12:23:06;;;;;;;61.50;6.33;;;28.20;99.90;;;;;;5071951;28;20490;-75
2022/11/12 12:25:37;;;;;;;64.07;6.27;;;27.70;99.90;;;;;;5072220;28;20451;-74
2022/11/12 12:28:13;;;;;;;61.33;6.73;;;28.40;99.90;;;;;;5071967;28;20983;-75
2022/11/12 12:30:47;;;;;;;60.77;6.50;;;28.80;99.90;;;;;;5070502;28;20943;-75
2022/11/12 12:33:24;;;;;;;65.07;6.40;;;29.30;99.90;;;;;;5071930;28;20450;-75
2022/11/12 12:35:56;;;;;;;60.60;6.60;;;30.00;99.90;;;;;;5071759;28;20455;-75
2022/11/12 12:38:30;;;;;;;61.27;6.40;;;30.50;99.90;;;;;;5071802;28;20573;-76
2022/11/12 12:41:05;;;;;;;64.77;5.90;;;30.70;99.90;;;;;;5067693;28;20455;-75
2022/11/12 12:43:37;;;;;;;62.40;6.73;;;30.20;99.90;;;;;;5071211;28;20566;-74
2022/11/12 12:46:06;;;;;;;59.67;6.10;;;29.30;99.90;;;;;;5071122;28;20553;-74
2022/11/12 12:48:37;;;;;;;62.30;6.70;;;28.90;99.90;;;;;;5070364;28;20512;-73
2022/11/12 12:51:04;;;;;;;61.30;6.40;;;28.80;99.90;;;;;;5071159;28;20466;-76
2022/11/12 12:53:33;;;;;;;62.90;10.07;;;28.90;99.90;;;;;;5071329;28;20538;-76
2022/11/12 12:56:02;;;;;;;60.83;6.97;;;28.90;99.90;;;;;;5071461;28;20458;-76
2022/11/12 12:58:31;;;;;;;63.20;8.37;;;28.80;99.90;;;;;;5070949;28;20980;-74
2022/11/12 13:01:02;;;;;;;62.17;6.60;;;28.90;99.90;;;;;;5070967;28;20457;-75
2022/11/12 13:03:53;;;;;;;62.57;7.30;;;29.10;99.90;;;;;;5071565;28;20491;-76
2022/11/12 13:06:29;;;;;;;62.60;7.50;;;29.10;99.90;;;;;;5071330;28;20543;-76
2022/11/12 13:09:00;;;;;;;60.50;5.90;;;28.80;99.90;;;;;;5070795;28;20476;-76
2022/11/12 13:15:12;;;;;;;61.87;5.97;;;28.70;99.90;;;;;;5071040;28;20924;-76
2022/11/12 13:17:50;;;;;;;62.30;7.33;;;28.60;99.90;;;;;;5009184;28;20477;-75
2022/11/12 13:20:34;;;;;;;63.27;8.07;;;28.20;99.90;;;;;;5008440;28;20597;-75
2022/11/12 13:23:01;;;;;;;61.90;7.93;;;28.40;99.90;;;;;;5009074;28;21042;-75
2022/11/12 13:25:30;;;;;;;61.20;6.87;;;28.80;99.90;;;;;;5009333;28;20457;-76
2022/11/12 13:28:08;;;;;;;63.63;6.77;;;28.80;99.90;;;;;;5009071;28;20473;-75
2022/11/12 13:31:00;;;;;;;61.53;7.30;;;28.50;99.90;;;;;;5008631;28;20484;-74
2022/11/12 13:33:33;;;;;;;59.87;5.80;;;28.20;99.90;;;;;;5008968;28;20457;-75
2022/11/12 13:36:27;;;;;;;61.67;6.40;;;27.80;99.90;;;;;;5009208;28;20469;-75
2022/11/12 13:38:59;;;;;;;60.87;5.83;;;27.30;99.90;;;;;;5008393;28;20474;-76