Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 11:34:02;;;;;;;14.32;6.50;;;;;;;;;;5105448;27;20790;-73
2023/04/16 11:36:28;;;;;;;10.05;5.28;;;;;;;;;;5104459;28;20081;-74
2023/04/16 11:39:00;;;;;;;22.48;5.85;;;;;;;;;;5095098;28;20055;-73
2023/04/16 11:41:25;;;;;;;16.73;6.32;;;;;;;;;;5079870;28;20047;-73
2023/04/16 11:43:50;;;;;;;7.10;4.80;;;;;;;;;;5087804;28;20411;-73
2023/04/16 11:46:16;;;;;;;9.88;5.63;;;;;;;;;;5084725;28;20476;-73
2023/04/16 11:48:51;;;;;;;14.45;4.65;;;;;;;;;;5079673;28;20035;-74
2023/04/16 11:51:16;;;;;;;11.35;5.53;;;;;;;;;;5101542;28;20074;-74
2023/04/16 11:53:46;;;;;;;7.40;4.35;;;;;;;;;;5076502;28;20456;-74
2023/04/16 11:56:11;;;;;;;8.68;4.88;;;;;;;;;;5084977;28;20031;-75
2023/04/16 11:58:37;;;;;;;9.60;5.43;;;;;;;;;;5091220;28;20028;-74
2023/04/16 12:01:03;;;;;;;14.40;4.72;;;;;;;;;;5091680;28;20365;-75
2023/04/16 12:03:44;;;;;;;11.02;3.45;;;;;;;;;;5081359;28;20024;-75
2023/04/16 12:06:10;;;;;;;5.95;4.57;;;;;;;;;;5104428;28;20016;-74
2023/04/16 12:08:35;;;;;;;5.05;3.55;;;;;;;;;;5089167;28;20027;-74
2023/04/16 12:11:00;;;;;;;6.60;4.57;;;;;;;;;;5089473;28;20043;-74
2023/04/16 12:13:26;;;;;;;7.22;3.38;;;;;;;;;;5082426;28;20016;-74
2023/04/16 12:15:55;;;;;;;24.10;4.72;;;;;;;;;;5081569;28;20036;-74
2023/04/16 12:18:22;;;;;;;6.55;4.85;;;;;;;;;;5087964;28;20488;-74
2023/04/16 12:20:48;;;;;;;8.23;5.47;;;;;;;;;;5106481;28;20486;-74
2023/04/16 12:23:23;;;;;;;7.20;4.72;;;;;;;;;;5083432;28;20024;-74
2023/04/16 12:25:48;;;;;;;9.20;6.15;;;;;;;;;;5079000;28;20066;-74
2023/04/16 12:28:15;;;;;;;8.05;5.07;;;;;;;;;;5089880;28;20792;-73
2023/04/16 12:30:48;;;;;;;9.25;5.50;;;;;;;;;;5080868;28;20016;-74
2023/04/16 12:33:17;;;;;;;5.70;3.10;;;;;;;;;;5080475;28;20115;-74
2023/04/16 12:35:43;;;;;;;10.07;6.30;;;;;;;;;;5091760;28;20028;-74
2023/04/16 12:38:09;;;;;;;5.10;2.97;;;;;;;;;;5062148;28;20016;-73
2023/04/16 12:40:35;;;;;;;9.27;5.95;;;;;;;;;;5078082;28;20482;-73
2023/04/16 12:43:01;;;;;;;6.35;4.57;;;;;;;;;;5079035;28;20039;-74
2023/04/16 12:45:26;;;;;;;8.27;6.07;;;;;;;;;;5065831;28;20717;-73
2023/04/16 12:47:52;;;;;;;12.65;7.07;;;;;;;;;;5068066;28;20400;-74
2023/04/16 12:50:17;;;;;;;7.68;4.47;;;;;;;;;;5077478;28;20438;-74
2023/04/16 12:52:42;;;;;;;9.98;5.78;;;;;;;;;;5070376;28;20034;-74
2023/04/16 12:55:08;;;;;;;9.57;6.28;;;;;;;;;;5032975;28;77332;-74
2023/04/16 12:57:34;;;;;;;13.32;7.78;;;;;;;;;;4976060;28;20041;-74
2023/04/16 12:59:59;;;;;;;8.38;5.28;;;;;;;;;;5010820;28;20042;-74
2023/04/16 13:02:24;;;;;;;12.88;6.05;;;;;;;;;;5012250;28;20612;-73
2023/04/16 13:04:53;;;;;;;8.82;6.07;;;;;;;;;;4988143;28;20072;-73
2023/04/16 13:07:18;;;;;;;8.68;5.88;;;;;;;;;;4995055;28;20020;-72
2023/04/16 13:09:44;;;;;;;7.93;4.57;;;;;;;;;;5013892;28;20028;-73
2023/04/16 13:12:10;;;;;;;7.20;4.07;;;;;;;;;;5010508;28;20076;-74
2023/04/16 13:14:36;;;;;;;8.50;5.78;;;;;;;;;;5008996;28;20037;-73
2023/04/16 13:17:02;;;;;;;4.65;2.97;;;;;;;;;;5008997;28;20133;-73
2023/04/16 13:19:28;;;;;;;8.23;4.15;;;;;;;;;;5007814;28;20026;-73
2023/04/16 13:21:53;;;;;;;10.43;6.60;;;;;;;;;;5009663;28;20025;-73
2023/04/16 13:24:19;;;;;;;2.65;1.77;;;;;;;;;;5006834;28;20033;-74
2023/04/16 13:26:44;;;;;;;7.10;4.18;;;;;;;;;;5006687;28;20022;-73
2023/04/16 13:29:10;;;;;;;6.85;3.50;;;;;;;;;;5006110;28;20633;-73
2023/04/16 13:31:35;;;;;;;7.75;4.13;;;;;;;;;;5006701;28;20044;-74
2023/04/16 13:34:02;;;;;;;7.97;5.45;;;;;;;;;;5009390;28;20651;-73
2023/04/16 13:36:28;;;;;;;13.75;8.65;;;;;;;;;;5006914;28;20039;-73
2023/04/16 13:38:54;;;;;;;7.13;4.05;;;;;;;;;;5007902;28;20109;-73
2023/04/16 13:41:19;;;;;;;13.10;7.88;;;;;;;;;;5007312;28;20121;-73
2023/04/16 13:43:45;;;;;;;7.22;4.82;;;;;;;;;;5008513;28;20196;-74
2023/04/16 13:46:11;;;;;;;9.50;6.95;;;;;;;;;;5007726;28;20026;-74
2023/04/16 13:48:36;;;;;;;12.68;8.30;;;;;;;;;;5007775;28;20091;-73
2023/04/16 13:51:03;;;;;;;11.07;7.07;;;;;;;;;;5011945;28;20513;-73
2023/04/16 13:53:28;;;;;;;9.63;6.07;;;;;;;;;;5016310;28;20045;-73
2023/04/16 13:55:54;;;;;;;10.13;6.95;;;;;;;;;;5008163;28;20052;-73
2023/04/16 13:58:19;;;;;;;14.02;8.20;;;;;;;;;;5008904;28;20037;-73
2023/04/16 14:00:45;;;;;;;7.35;3.33;;;;;;;;;;5017279;28;20036;-72
2023/04/16 14:03:10;;;;;;;11.18;6.70;;;;;;;;;;5018630;28;20026;-72
2023/04/16 14:05:35;;;;;;;12.63;7.20;;;;;;;;;;5008304;28;20026;-74
2023/04/16 14:08:01;;;;;;;14.05;8.80;;;;;;;;;;5013029;28;20741;-73
2023/04/16 14:10:26;;;;;;;13.10;7.72;;;;;;;;;;5027023;28;20025;-74
2023/04/16 14:12:52;;;;;;;9.00;5.38;;;;;;;;;;5018468;28;20033;-73
2023/04/16 14:15:19;;;;;;;10.05;6.60;;;;;;;;;;5011987;28;20017;-74
2023/04/16 14:17:45;;;;;;;13.30;8.07;;;;;;;;;;5020441;28;20026;-74
2023/04/16 14:20:12;;;;;;;3.88;2.25;;;;;;;;;;5016530;28;20033;-74
2023/04/16 14:22:38;;;;;;;13.13;7.13;;;;;;;;;;5011774;28;20101;-74
2023/04/16 14:25:04;;;;;;;7.75;4.57;;;;;;;;;;5017189;28;20108;-73
2023/04/16 14:27:30;;;;;;;7.22;4.53;;;;;;;;;;5016078;28;20026;-73
2023/04/16 14:29:56;;;;;;;13.20;7.47;;;;;;;;;;5021225;28;20021;-73
2023/04/16 14:32:21;;;;;;;18.20;7.47;;;;;;;;;;5031546;28;20033;-73
2023/04/16 14:34:47;;;;;;;5.25;2.67;;;;;;;;;;5020140;28;20032;-73
2023/04/16 14:37:15;;;;;;;10.55;6.03;;;;;;;;;;5010709;28;20046;-73
2023/04/16 14:39:40;;;;;;;13.02;7.70;;;;;;;;;;5012206;28;20021;-73
2023/04/16 14:42:06;;;;;;;9.85;6.35;;;;;;;;;;5019009;28;20032;-73
2023/04/16 14:44:31;;;;;;;11.77;6.85;;;;;;;;;;5013328;28;20037;-73
2023/04/16 14:46:57;;;;;;;9.82;6.45;;;;;;;;;;5008505;28;20092;-74
2023/04/16 14:49:22;;;;;;;11.18;6.93;;;;;;;;;;5009754;28;20021;-73
2023/04/16 14:51:48;;;;;;;10.20;5.93;;;;;;;;;;5010915;28;20092;-73
2023/04/16 14:54:13;;;;;;;14.13;7.78;;;;;;;;;;5008571;28;20021;-73
2023/04/16 14:56:39;;;;;;;11.88;6.35;;;;;;;;;;5007753;28;20029;-73
2023/04/16 14:59:05;;;;;;;14.90;9.32;;;;;;;;;;5015287;28;20072;-73
2023/04/16 15:01:32;;;;;;;11.50;7.20;;;;;;;;;;5016060;28;20139;-73
2023/04/16 15:03:58;;;;;;;11.93;6.47;;;;;;;;;;5018513;28;20029;-74
2023/04/16 15:06:23;;;;;;;6.60;4.20;;;;;;;;;;5019902;28;20105;-73
2023/04/16 15:08:49;;;;;;;6.93;4.07;;;;;;;;;;5019480;28;20456;-74
2023/04/16 15:11:14;;;;;;;12.88;8.18;;;;;;;;;;5021793;28;20067;-73
2023/04/16 15:13:40;;;;;;;20.13;10.52;;;;;;;;;;5019158;28;20026;-73
2023/04/16 15:16:05;;;;;;;11.85;6.88;;;;;;;;;;5018595;28;20029;-73
2023/04/16 15:18:31;;;;;;;15.82;7.43;;;;;;;;;;5019915;28;20659;-73
2023/04/16 15:20:57;;;;;;;6.72;4.68;;;;;;;;;;5012301;28;20057;-75
2023/04/16 15:23:22;;;;;;;8.98;4.63;;;;;;;;;;5005765;28;20045;-74
2023/04/16 15:25:48;;;;;;;14.13;7.88;;;;;;;;;;5014600;28;20036;-74
2023/04/16 15:28:13;;;;;;;13.68;8.75;;;;;;;;;;5017067;28;20021;-74
2023/04/16 15:30:40;;;;;;;13.10;7.70;;;;;;;;;;5019120;28;20061;-74
2023/04/16 15:33:06;;;;;;;11.85;6.53;;;;;;;;;;5016105;28;20034;-74
2023/04/16 15:35:32;;;;;;;10.80;6.38;;;;;;;;;;5013790;28;20021;-74
2023/04/16 15:37:57;;;;;;;9.77;6.50;;;;;;;;;;5011496;28;20036;-74
2023/04/16 15:40:26;;;;;;;10.02;5.43;;;;;;;;;;5010705;28;20051;-74
2023/04/16 15:42:51;;;;;;;8.77;4.90;;;;;;;;;;5006147;28;20033;-74
2023/04/16 15:45:16;;;;;;;14.23;8.82;;;;;;;;;;5006168;28;20034;-73
2023/04/16 15:47:44;;;;;;;9.98;6.07;;;;;;;;;;5004459;28;20033;-74
2023/04/16 15:50:09;;;;;;;11.20;7.07;;;;;;;;;;5013779;28;20812;-74
2023/04/16 15:52:37;;;;;;;8.57;5.53;;;;;;;;;;5005033;28;20037;-73
2023/04/16 15:55:03;;;;;;;16.10;8.93;;;;;;;;;;5008041;28;20026;-74
2023/04/16 15:57:28;;;;;;;19.83;11.30;;;;;;;;;;5007737;28;20608;-73
2023/04/16 15:59:54;;;;;;;21.88;12.52;;;;;;;;;;5005416;28;20037;-73
2023/04/16 16:02:19;;;;;;;32.17;13.63;;;;;;;;;;5005775;28;20379;-73
2023/04/16 16:04:45;;;;;;;17.05;9.40;;;;;;;;;;4987027;28;20046;-73
2023/04/16 16:07:11;;;;;;;19.73;11.43;;;;;;;;;;4985777;28;20814;-73
2023/04/16 16:09:36;;;;;;;28.08;14.77;;;;;;;;;;4985725;28;20014;-73
2023/04/16 16:12:02;;;;;;;14.75;7.80;;;;;;;;;;4991975;28;20030;-74
2023/04/16 16:14:28;;;;;;;16.08;10.07;;;;;;;;;;4992500;28;20113;-73
2023/04/16 16:16:53;;;;;;;12.90;7.85;;;;;;;;;;4991420;28;20387;-73
2023/04/16 16:19:19;;;;;;;14.63;8.70;;;;;;;;;;4995349;28;20125;-72
2023/04/16 16:21:44;;;;;;;15.02;8.13;;;;;;;;;;4995233;28;20053;-73
2023/04/16 16:24:10;;;;;;;11.85;7.10;;;;;;;;;;4993674;28;20479;-73
2023/04/16 16:26:36;;;;;;;11.80;8.05;;;;;;;;;;5000327;28;20041;-73
2023/04/16 16:29:01;;;;;;;16.38;9.75;;;;;;;;;;4997256;28;20014;-73
2023/04/16 16:31:27;;;;;;;22.30;11.05;;;;;;;;;;4994138;28;20064;-73
2023/04/16 16:33:52;;;;;;;12.52;6.00;;;;;;;;;;4990325;28;20046;-73
2023/04/16 16:36:18;;;;;;;6.72;4.22;;;;;;;;;;4985662;28;20038;-73
2023/04/16 16:38:46;;;;;;;16.42;9.52;;;;;;;;;;4999639;28;20057;-73
2023/04/16 16:41:12;;;;;;;15.23;7.95;;;;;;;;;;4990357;28;20614;-73
2023/04/16 16:43:37;;;;;;;17.13;8.55;;;;;;;;;;4993836;28;20093;-73
2023/04/16 16:46:03;;;;;;;14.15;6.65;;;;;;;;;;4994443;28;20026;-74
2023/04/16 16:48:29;;;;;;;20.55;10.45;;;;;;;;;;4987300;28;20023;-73
2023/04/16 16:50:54;;;;;;;22.55;12.43;;;;;;;;;;4989495;28;20042;-74
2023/04/16 16:53:19;;;;;;;35.55;12.55;;;;;;;;;;4994344;28;20034;-74
2023/04/16 16:55:45;;;;;;;27.40;12.95;;;;;;;;;;4994447;28;20038;-74
2023/04/16 16:58:10;;;;;;;38.97;17.98;;;;;;;;;;4994316;28;20450;-72
2023/04/16 17:00:36;;;;;;;21.40;11.68;;;;;;;;;;4996259;28;20029;-73
2023/04/16 17:03:02;;;;;;;16.92;10.90;;;;;;;;;;4996034;28;20657;-74
2023/04/16 17:05:27;;;;;;;18.52;10.00;;;;;;;;;;4996093;28;20617;-73
2023/04/16 17:07:53;;;;;;;17.58;10.32;;;;;;;;;;4998634;28;20121;-73
2023/04/16 17:10:20;;;;;;;15.88;9.35;;;;;;;;;;4992175;28;20049;-73
2023/04/16 17:12:49;;;;;;;14.82;8.70;;;;;;;;;;4990789;28;20028;-74
2023/04/16 17:15:16;;;;;;;12.57;7.72;;;;;;;;;;5013179;28;20053;-74
2023/04/16 17:17:41;;;;;;;14.77;8.70;;;;;;;;;;4998829;28;20108;-74
2023/04/16 17:20:08;;;;;;;9.05;5.28;;;;;;;;;;4999560;28;20113;-73
2023/04/16 17:22:35;;;;;;;7.10;4.68;;;;;;;;;;4990564;28;20052;-74
2023/04/16 17:25:00;;;;;;;17.83;10.20;;;;;;;;;;4990307;28;20022;-74
2023/04/16 17:27:28;;;;;;;14.82;9.45;;;;;;;;;;4995113;28;20033;-73
2023/04/16 17:29:58;;;;;;;16.27;9.68;;;;;;;;;;4992311;28;20025;-74
2023/04/16 17:32:25;;;;;;;14.15;6.97;;;;;;;;;;4992952;28;20288;-73
2023/04/16 17:34:52;;;;;;;18.65;11.93;;;;;;;;;;4995616;28;20034;-73
2023/04/16 17:37:17;;;;;;;17.95;9.95;;;;;;;;;;4992609;28;20030;-74
2023/04/16 17:39:43;;;;;;;18.75;11.27;;;;;;;;;;4994550;28;20028;-73
2023/04/16 17:42:08;;;;;;;21.35;11.05;;;;;;;;;;4990125;28;20045;-73
2023/04/16 17:44:33;;;;;;;18.48;9.93;;;;;;;;;;4993242;28;20022;-74
2023/04/16 17:46:59;;;;;;;18.85;10.77;;;;;;;;;;4994921;28;20101;-73
2023/04/16 17:49:24;;;;;;;15.25;9.07;;;;;;;;;;4991142;28;20029;-73
2023/04/16 17:51:51;;;;;;;14.77;8.90;;;;;;;;;;4987819;28;20026;-73
2023/04/16 17:54:16;;;;;;;14.73;9.80;;;;;;;;;;4984999;28;20114;-73
2023/04/16 17:56:42;;;;;;;12.00;7.38;;;;;;;;;;4987228;28;20479;-74
2023/04/16 17:59:07;;;;;;;18.42;9.65;;;;;;;;;;4986100;28;20014;-73
2023/04/16 18:01:33;;;;;;;23.35;12.85;;;;;;;;;;4991373;28;20056;-74
2023/04/16 18:03:58;;;;;;;20.23;11.48;;;;;;;;;;4986841;28;20026;-74
2023/04/16 18:06:23;;;;;;;23.02;13.70;;;;;;;;;;4985066;28;20077;-73
2023/04/16 18:08:49;;;;;;;14.35;8.60;;;;;;;;;;4987349;28;20479;-73
2023/04/16 18:11:14;;;;;;;18.80;11.57;;;;;;;;;;4986987;28;20026;-73
2023/04/16 18:13:42;;;;;;;15.55;7.78;;;;;;;;;;4989095;28;20033;-73
2023/04/16 18:16:13;;;;;;;19.33;11.20;;;;;;;;;;4986054;28;20026;-73
2023/04/16 18:18:39;;;;;;;17.92;10.73;;;;;;;;;;4990952;28;20586;-73
2023/04/16 18:21:04;;;;;;;15.15;7.00;;;;;;;;;;4989317;28;20101;-74
2023/04/16 18:23:29;;;;;;;12.48;6.57;;;;;;;;;;4992745;28;20026;-73
2023/04/16 18:25:55;;;;;;;20.50;10.45;;;;;;;;;;4990569;28;20054;-73
2023/04/16 18:28:20;;;;;;;18.02;10.38;;;;;;;;;;4992736;28;20037;-73
2023/04/16 18:30:46;;;;;;;20.88;12.23;;;;;;;;;;4987884;28;20026;-73
2023/04/16 18:33:11;;;;;;;22.25;13.57;;;;;;;;;;4990393;28;20023;-74
2023/04/16 18:35:38;;;;;;;10.32;6.70;;;;;;;;;;4985895;28;20124;-74
2023/04/16 18:38:03;;;;;;;16.15;10.00;;;;;;;;;;4985917;28;20133;-74
2023/04/16 18:40:33;;;;;;;9.57;5.82;;;;;;;;;;4989692;28;20505;-73
2023/04/16 18:42:58;;;;;;;24.92;15.45;;;;;;;;;;4986980;28;20026;-73
2023/04/16 18:45:24;;;;;;;22.20;13.45;;;;;;;;;;4989356;28;20022;-73
2023/04/16 18:47:50;;;;;;;64.07;15.00;;;;;;;;;;4990377;28;20052;-73
2023/04/16 18:50:15;;;;;;;23.88;13.07;;;;;;;;;;4991244;28;20018;-74
2023/04/16 18:52:40;;;;;;;24.80;12.55;;;;;;;;;;4992130;28;20018;-74
2023/04/16 18:55:06;;;;;;;24.50;13.32;;;;;;;;;;4987103;28;20025;-74
2023/04/16 18:57:32;;;;;;;13.60;8.30;;;;;;;;;;4988314;28;20037;-74
2023/04/16 18:59:57;;;;;;;17.50;9.57;;;;;;;;;;4991011;28;20033;-73
2023/04/16 19:02:22;;;;;;;21.77;12.18;;;;;;;;;;4992647;28;20062;-74
2023/04/16 19:04:48;;;;;;;34.20;16.60;;;;;;;;;;4991606;28;20105;-74
2023/04/16 19:07:13;;;;;;;25.85;13.98;;;;;;;;;;4992724;28;20026;-74
2023/04/16 19:09:39;;;;;;;11.77;6.65;;;;;;;;;;4994595;28;20466;-74
2023/04/16 19:12:04;;;;;;;29.90;16.30;;;;;;;;;;4991733;28;20036;-74
2023/04/16 19:14:30;;;;;;;17.15;10.52;;;;;;;;;;4993000;28;20064;-74
2023/04/16 19:16:55;;;;;;;8.57;5.05;;;;;;;;;;4991931;28;20080;-74
2023/04/16 19:19:20;;;;;;;15.63;8.93;;;;;;;;;;4992143;28;20478;-74
2023/04/16 19:21:48;;;;;;;22.33;12.95;;;;;;;;;;4991040;28;20026;-74
2023/04/16 19:24:13;;;;;;;14.77;7.07;;;;;;;;;;4991418;28;20173;-73
2023/04/16 19:26:39;;;;;;;22.77;13.43;;;;;;;;;;4991706;28;20757;-74
2023/04/16 19:29:04;;;;;;;18.95;11.27;;;;;;;;;;4990616;28;20030;-74
2023/04/16 19:31:29;;;;;;;17.17;10.18;;;;;;;;;;4994009;28;20022;-76
2023/04/16 19:33:55;;;;;;;21.50;11.43;;;;;;;;;;4987599;28;20057;-76
2023/04/16 19:36:20;;;;;;;29.50;15.05;;;;;;;;;;4989415;28;20113;-76
2023/04/16 19:38:46;;;;;;;17.33;10.15;;;;;;;;;;4993553;28;20561;-76
2023/04/16 19:41:11;;;;;;;14.48;8.32;;;;;;;;;;4988314;28;20026;-76
2023/04/16 19:43:36;;;;;;;25.85;13.32;;;;;;;;;;4989829;28;20605;-76
2023/04/16 19:46:02;;;;;;;22.27;12.43;;;;;;;;;;4989123;28;20061;-74
2023/04/16 19:48:29;;;;;;;12.32;6.43;;;;;;;;;;4988457;28;20072;-75
2023/04/16 19:50:54;;;;;;;35.25;15.73;;;;;;;;;;4987270;28;20034;-75
2023/04/16 19:53:20;;;;;;;19.15;9.93;;;;;;;;;;4985360;28;20033;-75
2023/04/16 19:55:46;;;;;;;20.20;11.70;;;;;;;;;;4990440;28;20018;-75
2023/04/16 19:58:13;;;;;;;26.77;14.07;;;;;;;;;;4988145;28;20049;-74
2023/04/16 20:00:42;;;;;;;26.35;15.02;;;;;;;;;;4990297;28;83263;-73
2023/04/16 20:03:08;;;;;;;29.70;15.27;;;;;;;;;;4988422;28;20042;-74
2023/04/16 20:05:33;;;;;;;16.15;9.27;;;;;;;;;;4973555;28;20054;-74
2023/04/16 20:07:59;;;;;;;14.65;8.10;;;;;;;;;;4993024;28;20590;-74
2023/04/16 20:10:25;;;;;;;24.77;13.18;;;;;;;;;;4909099;28;20049;-74
2023/04/16 20:12:50;;;;;;;10.43;6.35;;;;;;;;;;5012416;28;20407;-74
2023/04/16 20:15:16;;;;;;;21.65;13.38;;;;;;;;;;5013172;28;20096;-74
2023/04/16 20:17:42;;;;;;;26.33;14.65;;;;;;;;;;5011867;28;20363;-75
2023/04/16 20:20:11;;;;;;;15.45;9.23;;;;;;;;;;5010066;28;20041;-74
2023/04/16 20:22:37;;;;;;;24.83;13.82;;;;;;;;;;5008885;28;20043;-74
2023/04/16 20:25:02;;;;;;;27.65;14.40;;;;;;;;;;5009965;28;20026;-74
2023/04/16 20:27:32;;;;;;;24.80;14.15;;;;;;;;;;5011994;28;20041;-74
2023/04/16 20:30:01;;;;;;;22.40;12.75;;;;;;;;;;5015342;28;20034;-74
2023/04/16 20:32:26;;;;;;;22.42;13.65;;;;;;;;;;5009865;28;20033;-75
2023/04/16 20:34:52;;;;;;;23.13;13.52;;;;;;;;;;5014736;28;20080;-75
2023/04/16 20:37:18;;;;;;;15.45;9.38;;;;;;;;;;5012237;28;20025;-74
2023/04/16 20:39:45;;;;;;;19.50;10.35;;;;;;;;;;5007669;28;20026;-75
2023/04/16 20:42:11;;;;;;;24.27;13.25;;;;;;;;;;5014644;28;20026;-75
2023/04/16 20:44:40;;;;;;;24.70;14.05;;;;;;;;;;4988808;28;20043;-75
2023/04/16 20:47:13;;;;;;;20.35;11.25;;;;;;;;;;5025092;28;20748;-75
2023/04/16 20:49:39;;;;;;;20.00;12.50;;;;;;;;;;5010854;28;20030;-75
2023/04/16 20:52:06;;;;;;;22.13;13.18;;;;;;;;;;5008001;28;20413;-75
2023/04/16 20:54:31;;;;;;;14.93;8.85;;;;;;;;;;5015066;28;20136;-75
2023/04/16 20:56:57;;;;;;;19.83;11.85;;;;;;;;;;5010982;28;20033;-74
2023/04/16 20:59:23;;;;;;;9.10;5.85;;;;;;;;;;5010511;28;20419;-75
2023/04/16 21:01:48;;;;;;;18.35;10.85;;;;;;;;;;5010867;28;20576;-75
2023/04/16 21:04:14;;;;;;;14.75;9.45;;;;;;;;;;5015673;28;20029;-75
2023/04/16 21:06:41;;;;;;;13.88;8.85;;;;;;;;;;5011337;28;20084;-75
2023/04/16 21:09:07;;;;;;;8.50;5.78;;;;;;;;;;5008578;28;20034;-74
2023/04/16 21:11:34;;;;;;;10.95;6.38;;;;;;;;;;5013781;28;20133;-75
2023/04/16 21:14:00;;;;;;;11.30;6.72;;;;;;;;;;5010142;28;20385;-75
2023/04/16 21:16:25;;;;;;;12.65;7.45;;;;;;;;;;5007753;28;20101;-74
2023/04/16 21:18:50;;;;;;;10.35;7.45;;;;;;;;;;5009165;28;20022;-75
2023/04/16 21:21:16;;;;;;;12.30;7.18;;;;;;;;;;5005199;28;20100;-75
2023/04/16 21:23:41;;;;;;;12.05;7.55;;;;;;;;;;5006799;28;20082;-75
2023/04/16 21:26:06;;;;;;;8.35;5.78;;;;;;;;;;5011334;28;20172;-75
2023/04/16 21:28:32;;;;;;;6.47;4.70;;;;;;;;;;5010710;28;20021;-75
2023/04/16 21:30:57;;;;;;;12.05;7.28;;;;;;;;;;5013847;28;20457;-76
2023/04/16 21:33:23;;;;;;;12.45;7.70;;;;;;;;;;5007368;28;20030;-75
2023/04/16 21:35:52;;;;;;;12.05;7.97;;;;;;;;;;5007002;28;20318;-75
2023/04/16 21:38:18;;;;;;;9.85;5.68;;;;;;;;;;5010700;28;20026;-75
2023/04/16 21:40:52;;;;;;;9.55;6.13;;;;;;;;;;5009118;28;20017;-75
2023/04/16 21:43:21;;;;;;;11.82;7.40;;;;;;;;;;5009120;28;20018;-75
2023/04/16 21:45:46;;;;;;;11.80;7.70;;;;;;;;;;5005570;28;20038;-75
2023/04/16 21:48:12;;;;;;;12.32;8.07;;;;;;;;;;5008408;28;20548;-75
2023/04/16 21:50:37;;;;;;;9.65;6.85;;;;;;;;;;5008410;28;20029;-75
2023/04/16 21:53:05;;;;;;;6.90;4.55;;;;;;;;;;5014019;28;20044;-74
2023/04/16 21:55:31;;;;;;;5.25;3.92;;;;;;;;;;5004072;28;20033;-74
2023/04/16 21:57:57;;;;;;;12.60;7.80;;;;;;;;;;5020717;28;20030;-75
2023/04/16 22:00:22;;;;;;;11.63;7.25;;;;;;;;;;5009128;28;20040;-75
2023/04/16 22:02:48;;;;;;;4.97;3.80;;;;;;;;;;5011357;28;20024;-75
2023/04/16 22:05:13;;;;;;;5.78;4.10;;;;;;;;;;5014439;28;20463;-75
2023/04/16 22:07:39;;;;;;;9.05;5.72;;;;;;;;;;5005856;28;20020;-75
2023/04/16 22:10:05;;;;;;;7.15;4.82;;;;;;;;;;5008012;28;20383;-76
2023/04/16 22:12:31;;;;;;;5.00;3.55;;;;;;;;;;5010346;28;20033;-75
2023/04/16 22:14:56;;;;;;;12.80;7.65;;;;;;;;;;5009590;28;20033;-76
2023/04/16 22:17:22;;;;;;;49.28;7.75;;;;;;;;;;5006867;28;20105;-75
2023/04/16 22:19:48;;;;;;;25.00;6.13;;;;;;;;;;5023858;28;20099;-76
2023/04/16 22:22:13;;;;;;;15.30;7.32;;;;;;;;;;5007758;28;20030;-76
2023/04/16 22:24:39;;;;;;;11.77;5.32;;;;;;;;;;5007446;28;20047;-75
2023/04/16 22:27:05;;;;;;;10.23;6.82;;;;;;;;;;5022531;28;20024;-76
2023/04/16 22:29:30;;;;;;;6.25;4.85;;;;;;;;;;5008320;28;20026;-76
2023/04/16 22:31:56;;;;;;;12.48;7.32;;;;;;;;;;5007757;28;20072;-76
2023/04/16 22:34:21;;;;;;;8.93;5.78;;;;;;;;;;5010390;28;20030;-76
2023/04/16 22:36:47;;;;;;;7.25;4.35;;;;;;;;;;5014563;28;20525;-76
2023/04/16 22:39:13;;;;;;;12.27;7.05;;;;;;;;;;5018337;28;20327;-76
2023/04/16 22:41:38;;;;;;;10.30;6.13;;;;;;;;;;5005851;28;20760;-75
2023/04/16 22:44:03;;;;;;;4.88;3.40;;;;;;;;;;5006328;28;20040;-75
2023/04/16 22:46:29;;;;;;;7.18;5.03;;;;;;;;;;5008996;28;20053;-76
2023/04/16 22:48:55;;;;;;;9.95;5.70;;;;;;;;;;5022386;28;20034;-76
2023/04/16 22:51:23;;;;;;;8.02;5.03;;;;;;;;;;5004343;28;20022;-75
2023/04/16 22:53:50;;;;;;;9.23;6.68;;;;;;;;;;5008883;28;20028;-76
2023/04/16 22:56:16;;;;;;;6.95;4.60;;;;;;;;;;5010659;28;20046;-76
2023/04/16 22:58:41;;;;;;;8.70;5.63;;;;;;;;;;5015134;28;20441;-76
2023/04/16 23:01:06;;;;;;;3.67;2.90;;;;;;;;;;5010447;28;20032;-76
2023/04/16 23:03:32;;;;;;;7.13;5.80;;;;;;;;;;5007109;28;20017;-76
2023/04/16 23:05:57;;;;;;;8.18;4.93;;;;;;;;;;5013519;28;20060;-75
2023/04/16 23:08:23;;;;;;;7.78;5.22;;;;;;;;;;5006132;28;20057;-75
2023/04/16 23:10:48;;;;;;;11.65;7.30;;;;;;;;;;5007394;28;20083;-75
2023/04/16 23:13:14;;;;;;;3.60;2.95;;;;;;;;;;5009632;28;20034;-75
2023/04/16 23:15:39;;;;;;;5.00;3.45;;;;;;;;;;5002430;28;20026;-75
2023/04/16 23:18:04;;;;;;;6.22;4.63;;;;;;;;;;5015105;28;20486;-75
2023/04/16 23:20:30;;;;;;;8.20;6.18;;;;;;;;;;5009692;28;20028;-75
2023/04/16 23:22:55;;;;;;;7.65;5.03;;;;;;;;;;5013128;28;20059;-75
2023/04/16 23:25:22;;;;;;;9.77;6.07;;;;;;;;;;5006459;28;20022;-75
2023/04/16 23:27:47;;;;;;;8.77;6.13;;;;;;;;;;5009667;28;20641;-75
2023/04/16 23:30:13;;;;;;;12.55;7.80;;;;;;;;;;5008257;28;20024;-75
2023/04/16 23:32:38;;;;;;;6.38;4.38;;;;;;;;;;5015251;28;20046;-75
2023/04/16 23:35:04;;;;;;;11.68;7.22;;;;;;;;;;5003673;28;20022;-75
2023/04/16 23:37:29;;;;;;;6.38;4.47;;;;;;;;;;5006946;28;20025;-75
2023/04/16 23:39:55;;;;;;;4.82;3.72;;;;;;;;;;5006576;28;20553;-75
2023/04/16 23:42:20;;;;;;;11.20;7.50;;;;;;;;;;5010132;28;20037;-75
2023/04/16 23:44:45;;;;;;;8.00;4.90;;;;;;;;;;5006544;28;20036;-75
2023/04/16 23:47:11;;;;;;;8.32;5.57;;;;;;;;;;5020519;28;20636;-75
2023/04/16 23:49:36;;;;;;;8.48;5.38;;;;;;;;;;5001876;28;20030;-75
2023/04/16 23:52:02;;;;;;;10.10;5.18;;;;;;;;;;5011310;28;20022;-75
2023/04/16 23:54:27;;;;;;;5.35;3.80;;;;;;;;;;5011658;28;20041;-75
2023/04/16 23:56:52;;;;;;;5.35;3.75;;;;;;;;;;5005674;28;20066;-74
2023/04/16 23:59:18;;;;;;;7.38;5.18;;;;;;;;;;5007220;28;20022;-74
