Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:17;;;;;;;13.52;7.72;;;;;;;11.38;63.29;102599.97;4956476;28;20051;-58
2021/11/10 00:02:44;;;;;;;11.02;7.05;;;;;;;11.37;63.33;102586.88;4956979;28;20047;-59
2021/11/10 00:05:12;;;;;;;9.85;6.25;;;;;;;11.39;63.29;102588.56;4959186;28;20448;-61
2021/11/10 00:07:38;;;;;;;16.05;7.55;;;;;;;11.37;63.42;102584.25;4953076;28;20047;-62
2021/11/10 00:10:06;;;;;;;10.10;6.22;;;;;;;11.42;63.30;102587.59;4954198;28;20043;-58
2021/11/10 00:12:33;;;;;;;13.88;7.53;;;;;;;11.43;63.45;102584.91;4959273;28;20101;-59
2021/11/10 00:15:01;;;;;;;12.63;6.85;;;;;;;11.43;63.59;102579.66;4966365;28;20393;-60
2021/11/10 00:17:28;;;;;;;12.65;7.32;;;;;;;11.45;63.63;102592.75;4973257;28;20051;-60
2021/11/10 00:19:55;;;;;;;9.23;6.30;;;;;;;11.47;63.89;102592.72;4972428;28;20109;-62
2021/11/10 00:22:22;;;;;;;11.82;6.80;;;;;;;11.47;63.97;102590.94;4973048;28;20058;-62
2021/11/10 00:24:49;;;;;;;11.05;7.13;;;;;;;11.46;64.28;102597.09;4973237;28;20047;-58
2021/11/10 00:27:15;;;;;;;13.07;7.10;;;;;;;11.48;64.34;102599.69;4973232;28;20051;-59
2021/11/10 00:29:42;;;;;;;11.43;7.22;;;;;;;11.47;64.28;102609.34;4972406;28;20543;-59
2021/11/10 00:32:09;;;;;;;12.65;6.82;;;;;;;11.48;64.36;102605.81;4973178;28;20515;-59
2021/11/10 00:34:36;;;;;;;10.85;6.70;;;;;;;11.47;64.62;102601.47;4971731;28;20106;-62
2021/11/10 00:37:03;;;;;;;11.70;7.70;;;;;;;11.47;64.55;102596.19;4971958;28;20043;-59
2021/11/10 00:39:30;;;;;;;9.70;6.10;;;;;;;11.46;64.77;102583.97;4972017;28;20451;-59
2021/11/10 00:41:57;;;;;;;11.35;7.20;;;;;;;11.49;64.65;102585.63;4973051;28;20097;-59
2021/11/10 00:44:23;;;;;;;12.35;7.00;;;;;;;11.50;64.62;102600.50;4972978;28;20062;-60
2021/11/10 00:46:50;;;;;;;9.30;6.63;;;;;;;11.51;64.62;102591.72;4972980;28;20106;-59
2021/11/10 00:49:17;;;;;;;11.52;6.30;;;;;;;11.52;64.61;102594.28;4973074;28;20508;-59
2021/11/10 00:51:44;;;;;;;9.75;6.13;;;;;;;11.54;64.52;102591.59;4970951;28;20487;-59
2021/11/10 00:54:12;;;;;;;9.68;5.80;;;;;;;11.55;64.27;102590.72;4973191;28;20414;-58
2021/11/10 00:56:39;;;;;;;9.23;6.30;;;;;;;11.55;64.08;102594.22;4972947;28;20072;-59
2021/11/10 00:59:07;;;;;;;9.13;5.65;;;;;;;11.56;64.11;102595.91;4973168;28;20051;-60
2021/11/10 01:01:33;;;;;;;8.82;5.93;;;;;;;11.57;64.18;102594.16;4974686;28;20055;-59
2021/11/10 01:04:01;;;;;;;9.05;5.68;;;;;;;11.57;64.23;102591.53;4976374;28;20109;-59
2021/11/10 01:06:28;;;;;;;10.02;5.75;;;;;;;11.56;63.96;102598.53;4976196;28;20051;-59
2021/11/10 01:08:55;;;;;;;11.95;6.50;;;;;;;11.55;64.14;102588.97;4974491;28;20047;-61
2021/11/10 01:11:21;;;;;;;10.98;6.07;;;;;;;11.56;64.15;102576.66;4976114;28;20054;-62
2021/11/10 01:13:48;;;;;;;9.50;5.78;;;;;;;11.57;63.98;102578.38;4968048;28;20106;-59
2021/11/10 01:16:15;;;;;;;6.97;5.50;;;;;;;11.56;64.06;102574.03;4964167;28;20053;-59
2021/11/10 01:18:42;;;;;;;11.02;5.78;;;;;;;11.56;64.00;102567.00;4976149;28;20062;-59
2021/11/10 01:21:08;;;;;;;9.93;6.10;;;;;;;11.58;64.01;102565.19;4976187;28;20480;-59
2021/11/10 01:23:35;;;;;;;9.13;5.45;;;;;;;11.60;64.02;102567.75;4975886;28;20046;-62
2021/11/10 01:26:02;;;;;;;8.88;5.35;;;;;;;11.60;63.86;102571.25;4975005;28;20043;-60
2021/11/10 01:28:29;;;;;;;8.43;5.38;;;;;;;11.60;63.77;102573.91;4976075;28;20053;-59
2021/11/10 01:30:56;;;;;;;11.05;6.00;;;;;;;11.61;63.75;102564.22;4975836;28;20046;-59
2021/11/10 01:33:31;;;;;;;10.05;5.30;;;;;;;11.62;63.61;102557.19;4976166;28;20043;-60
2021/11/10 01:36:00;;;;;;;9.45;5.45;;;;;;;11.62;63.55;102555.44;4975233;28;20051;-59
2021/11/10 01:38:27;;;;;;;5.45;4.78;;;;;;;11.62;63.57;102562.44;4975522;28;20054;-59
2021/11/10 01:40:54;;;;;;;9.85;5.65;;;;;;;11.64;63.47;102563.25;4974853;28;20074;-59
2021/11/10 01:43:25;;;;;;;8.07;5.97;;;;;;;11.62;63.47;102558.06;4975783;28;20094;-59
2021/11/10 01:45:57;;;;;;;7.75;5.07;;;;;;;11.64;63.40;102550.13;4975637;28;20050;-62
2021/11/10 01:48:24;;;;;;;6.70;5.35;;;;;;;11.62;63.49;102536.16;4975696;28;20047;-60
2021/11/10 01:50:51;;;;;;;7.57;5.30;;;;;;;11.63;63.57;102535.25;4975529;28;20399;-61
2021/11/10 01:53:18;;;;;;;8.98;4.95;;;;;;;11.64;63.31;102526.44;4975377;28;20106;-59
2021/11/10 01:55:45;;;;;;;8.18;5.20;;;;;;;11.62;63.53;102516.00;4974529;28;20050;-59
2021/11/10 01:58:12;;;;;;;7.97;4.90;;;;;;;11.63;63.38;102512.44;4975538;28;20047;-59
2021/11/10 02:00:43;;;;;;;11.57;5.80;;;;;;;11.63;63.34;102517.72;4975374;28;20062;-60
2021/11/10 02:03:10;;;;;;;7.22;5.13;;;;;;;11.64;63.54;102518.56;4975500;28;20057;-59
2021/11/10 02:05:37;;;;;;;7.35;5.20;;;;;;;11.63;63.58;102522.09;4975363;28;20058;-61
2021/11/10 02:08:04;;;;;;;8.93;5.28;;;;;;;11.62;63.55;102512.47;4975308;28;20611;-59
2021/11/10 02:10:31;;;;;;;18.40;6.35;;;;;;;11.62;63.68;102507.22;4975220;28;20057;-60
2021/11/10 02:12:58;;;;;;;8.43;4.95;;;;;;;11.63;63.62;102501.94;4964702;28;20054;-59
2021/11/10 02:15:25;;;;;;;8.30;5.43;;;;;;;11.67;63.42;102492.16;4975193;28;20403;-60
2021/11/10 02:17:54;;;;;;;10.43;5.13;;;;;;;11.66;63.44;102483.41;4974994;28;20043;-59
2021/11/10 02:20:23;;;;;;;9.18;5.28;;;;;;;11.67;63.32;102481.63;4974386;28;20463;-59
2021/11/10 02:22:52;;;;;;;8.57;4.97;;;;;;;11.66;63.40;102477.31;4974730;28;20050;-59
2021/11/10 02:25:19;;;;;;;9.13;5.15;;;;;;;11.66;63.29;102488.66;4975254;28;20047;-58
2021/11/10 02:27:46;;;;;;;8.20;5.20;;;;;;;11.67;63.38;102502.66;4974923;28;20098;-59
2021/11/10 02:30:18;;;;;;;9.10;4.90;;;;;;;11.67;63.30;102506.19;4974012;28;20046;-59
2021/11/10 02:32:57;;;;;;;7.63;5.43;;;;;;;11.69;63.05;102506.97;4974812;28;20480;-59
2021/11/10 02:35:26;;;;;;;8.15;4.93;;;;;;;11.70;62.80;102503.44;4974995;28;20047;-59
2021/11/10 02:38:05;;;;;;;7.38;5.18;;;;;;;11.72;62.61;102487.63;4974677;28;20101;-59
2021/11/10 02:40:32;;;;;;;7.32;4.88;;;;;;;11.68;62.83;102480.72;4974965;28;20043;-59
2021/11/10 02:42:59;;;;;;;8.82;5.00;;;;;;;11.65;62.86;102470.31;4974533;28;20058;-59
2021/11/10 02:45:28;;;;;;;6.38;4.50;;;;;;;11.63;63.19;102480.03;4974961;28;20039;-59
2021/11/10 02:47:56;;;;;;;8.98;4.78;;;;;;;11.64;63.12;102479.13;4973650;28;20101;-60
2021/11/10 02:50:28;;;;;;;8.27;4.70;;;;;;;11.62;63.12;102471.28;4974622;28;20483;-59
2021/11/10 02:52:54;;;;;;;7.63;4.65;;;;;;;11.62;63.14;102481.81;4974679;28;20436;-60
2021/11/10 02:55:25;;;;;;;6.63;4.70;;;;;;;11.61;63.36;102493.22;4974658;28;20039;-60
2021/11/10 02:57:53;;;;;;;7.82;4.47;;;;;;;11.64;63.37;102498.38;4974406;28;20058;-59
2021/11/10 03:00:20;;;;;;;10.32;5.30;;;;;;;11.63;63.37;102487.91;4974373;28;20043;-60
2021/11/10 03:02:46;;;;;;;6.82;4.75;;;;;;;11.62;63.44;102486.19;4974447;28;20101;-59
2021/11/10 03:05:13;;;;;;;8.38;4.60;;;;;;;11.61;63.52;102493.22;4973224;28;20054;-62
2021/11/10 03:07:40;;;;;;;8.13;4.95;;;;;;;11.60;63.73;102483.63;4973980;28;20053;-59
2021/11/10 03:10:07;;;;;;;8.05;4.88;;;;;;;11.59;64.10;102481.88;4974521;28;20050;-59
2021/11/10 03:12:35;;;;;;;7.53;5.07;;;;;;;11.58;64.30;102490.72;4974492;28;20054;-62
2021/11/10 03:15:03;;;;;;;8.23;5.20;;;;;;;11.59;64.59;102492.41;4974079;28;20043;-60
2021/11/10 03:17:30;;;;;;;7.65;4.80;;;;;;;11.58;64.63;102493.34;4974115;28;20042;-62
2021/11/10 03:19:56;;;;;;;8.45;4.75;;;;;;;11.58;64.49;102498.59;4973007;28;20054;-61
2021/11/10 03:22:23;;;;;;;11.40;4.88;;;;;;;11.58;64.66;102499.44;4973858;28;20058;-60
2021/11/10 03:24:50;;;;;;;9.05;5.22;;;;;;;11.58;64.78;102504.72;4973203;28;20066;-60
2021/11/10 03:27:17;;;;;;;7.22;5.43;;;;;;;11.57;64.93;102513.50;4974194;28;20051;-59
2021/11/10 03:29:50;;;;;;;8.20;5.18;;;;;;;11.56;65.21;102521.44;4973987;28;20051;-60
2021/11/10 03:32:18;;;;;;;6.75;5.20;;;;;;;11.54;65.31;102518.88;4974016;28;20046;-59
2021/11/10 03:34:46;;;;;;;9.25;5.30;;;;;;;11.54;65.28;102523.25;4973595;28;20050;-59
2021/11/10 03:37:14;;;;;;;9.55;5.57;;;;;;;11.54;65.54;102516.25;4973028;28;20046;-59
2021/11/10 03:39:41;;;;;;;8.30;5.00;;;;;;;11.54;65.57;102510.09;4973382;28;20459;-59
2021/11/10 03:42:08;;;;;;;7.45;5.35;;;;;;;11.54;65.52;102502.22;4973765;28;20050;-59
2021/11/10 03:44:34;;;;;;;8.57;5.28;;;;;;;11.54;65.37;102503.09;4973514;28;20101;-59
2021/11/10 03:47:01;;;;;;;8.32;5.03;;;;;;;11.54;65.53;102508.34;4973744;28;20101;-59
2021/11/10 03:49:28;;;;;;;9.48;5.28;;;;;;;11.54;65.46;102507.47;4973592;28;20043;-60
2021/11/10 03:51:55;;;;;;;6.28;4.50;;;;;;;11.54;65.54;102500.47;4973548;28;20455;-60
2021/11/10 03:54:22;;;;;;;7.78;5.20;;;;;;;11.54;65.58;102504.84;4972065;28;20057;-59
2021/11/10 03:56:49;;;;;;;6.25;4.75;;;;;;;11.52;65.64;102514.56;4969823;28;20039;-59
2021/11/10 03:59:16;;;;;;;7.95;5.20;;;;;;;11.53;65.74;102511.00;4963692;28;20051;-58
2021/11/10 04:01:43;;;;;;;7.07;4.70;;;;;;;11.52;65.60;102512.78;4972481;28;20054;-59
2021/11/10 04:04:10;;;;;;;12.52;4.95;;;;;;;11.52;65.45;102507.53;4969628;28;20516;-59
2021/11/10 04:06:37;;;;;;;10.63;5.22;;;;;;;11.52;65.54;102502.28;4970293;28;20051;-59
2021/11/10 04:09:04;;;;;;;6.13;4.65;;;;;;;11.53;65.53;102503.13;4969865;28;20042;-59
2021/11/10 04:11:31;;;;;;;6.72;4.45;;;;;;;11.53;65.49;102504.00;4969171;28;20051;-62
2021/11/10 04:13:57;;;;;;;8.13;4.55;;;;;;;11.54;65.43;102502.22;4969876;28;20534;-59
2021/11/10 04:16:24;;;;;;;7.25;5.28;;;;;;;11.54;65.37;102503.09;4970366;28;20046;-62
2021/11/10 04:18:54;;;;;;;7.47;5.15;;;;;;;11.55;65.33;102511.81;4969929;28;20066;-61
2021/11/10 04:21:21;;;;;;;9.48;5.45;;;;;;;11.53;65.46;102509.25;4969918;28;20042;-59
2021/11/10 04:23:51;;;;;;;6.90;4.80;;;;;;;11.53;65.42;102508.38;4969808;28;20058;-59
2021/11/10 04:26:18;;;;;;;6.88;4.82;;;;;;;11.52;65.41;102507.53;4969278;28;20053;-59
2021/11/10 04:28:45;;;;;;;6.88;5.00;;;;;;;11.53;65.56;102517.16;4969866;28;20046;-59
2021/11/10 04:31:12;;;;;;;8.65;4.95;;;;;;;11.55;65.57;102524.97;4970090;28;20074;-59
2021/11/10 04:33:40;;;;;;;7.13;4.75;;;;;;;11.55;65.51;102517.97;4969915;28;20078;-58
2021/11/10 04:36:07;;;;;;;8.20;4.93;;;;;;;11.56;65.56;102522.28;4972910;28;20073;-59
2021/11/10 04:38:33;;;;;;;7.85;5.30;;;;;;;11.56;65.67;102521.44;4973496;28;20054;-59
2021/11/10 04:41:00;;;;;;;8.00;5.05;;;;;;;11.53;66.00;102522.41;4973695;28;20562;-59
2021/11/10 04:43:27;;;;;;;8.45;5.28;;;;;;;11.53;65.99;102517.16;4972358;28;20097;-62
2021/11/10 04:46:39;;;;;;;9.10;5.35;;;;;;;11.54;66.10;102512.72;4972452;28;20047;-60
2021/11/10 04:48:41;;;;;;;8.40;5.10;;;;;;;11.52;66.12;102512.78;4969738;28;20054;-59
2021/11/10 04:51:10;;;;;;;10.43;5.43;;;;;;;11.55;65.97;102511.81;4973629;28;20047;-59
2021/11/10 04:53:39;;;;;;;7.55;4.85;;;;;;;11.51;66.21;102508.44;4973477;28;20050;-59
2021/11/10 04:56:07;;;;;;;10.07;5.15;;;;;;;11.51;66.28;102497.06;4973431;28;20050;-59
2021/11/10 04:58:35;;;;;;;8.88;5.00;;;;;;;11.53;66.06;102498.75;4973203;28;20527;-59
2021/11/10 05:01:02;;;;;;;11.80;5.43;;;;;;;11.49;66.19;102498.88;4971912;28;20121;-59
2021/11/10 05:03:29;;;;;;;9.32;5.18;;;;;;;11.51;66.11;102490.03;4973175;28;20105;-59
2021/11/10 05:05:56;;;;;;;11.38;5.25;;;;;;;11.51;66.09;102473.41;4973560;28;20502;-62
2021/11/10 05:08:23;;;;;;;10.18;5.20;;;;;;;11.48;66.02;102478.75;4971874;28;20093;-59
2021/11/10 05:10:49;;;;;;;8.85;4.72;;;;;;;11.44;66.19;102478.84;4973186;28;20053;-59
2021/11/10 05:13:16;;;;;;;10.38;4.63;;;;;;;11.37;66.36;102461.56;4972977;28;20484;-59
2021/11/10 05:15:43;;;;;;;6.70;4.82;;;;;;;11.36;66.36;102464.25;4972693;28;20057;-59
2021/11/10 05:18:10;;;;;;;9.48;4.80;;;;;;;11.34;66.35;102474.81;4972244;28;23695;-59
2021/11/10 05:20:36;;;;;;;10.07;4.38;;;;;;;11.32;66.50;102468.72;4973067;28;20487;-61
2021/11/10 05:23:03;;;;;;;7.07;4.38;;;;;;;11.28;66.80;102475.00;4972697;28;20487;-59
2021/11/10 05:25:30;;;;;;;9.25;4.32;;;;;;;11.23;66.69;102475.13;4972794;28;20051;-59
2021/11/10 05:27:57;;;;;;;7.28;4.28;;;;;;;11.21;66.67;102490.13;4972922;28;20047;-59
2021/11/10 05:30:23;;;;;;;7.63;5.30;;;;;;;11.22;66.62;102485.72;4972995;28;20050;-59
2021/11/10 05:32:50;;;;;;;11.15;5.63;;;;;;;11.21;66.51;102494.50;4972752;28;20050;-59
2021/11/10 05:35:17;;;;;;;8.25;4.80;;;;;;;11.19;66.71;102491.06;4970859;28;20101;-59
2021/11/10 05:37:43;;;;;;;8.65;5.00;;;;;;;11.19;66.61;102484.03;4972341;28;20082;-62
2021/11/10 05:40:10;;;;;;;7.78;4.70;;;;;;;11.20;66.42;102492.75;4972832;28;20051;-59
2021/11/10 05:42:39;;;;;;;6.85;4.32;;;;;;;11.16;66.57;102493.78;4972652;28;20053;-59
2021/11/10 05:45:06;;;;;;;8.00;4.65;;;;;;;11.11;66.52;102494.78;4971286;28;20444;-59
2021/11/10 05:47:33;;;;;;;7.15;4.53;;;;;;;11.09;66.46;102493.13;4972029;28;20077;-59
2021/11/10 05:50:00;;;;;;;8.40;5.45;;;;;;;11.06;66.46;102503.72;4972201;28;20047;-59
2021/11/10 05:52:27;;;;;;;8.57;4.97;;;;;;;11.04;66.45;102508.16;4961818;28;20038;-59
2021/11/10 05:54:55;;;;;;;7.80;5.70;;;;;;;11.03;66.32;102504.66;4972168;28;20043;-59
2021/11/10 05:57:26;;;;;;;10.38;4.70;;;;;;;10.99;66.25;102497.78;4972400;28;20142;-59
2021/11/10 05:59:53;;;;;;;8.88;4.78;;;;;;;10.97;66.32;102499.59;4963125;28;20049;-62
2021/11/10 06:02:20;;;;;;;8.35;5.25;;;;;;;10.97;66.35;102496.97;4960026;28;20042;-63
2021/11/10 06:04:47;;;;;;;11.77;4.40;;;;;;;10.95;66.24;102501.41;4972131;28;20070;-60
2021/11/10 06:07:14;;;;;;;8.05;4.22;;;;;;;10.93;66.17;102498.84;4971001;28;20439;-61
2021/11/10 06:09:40;;;;;;;10.80;5.00;;;;;;;10.93;66.03;102498.84;4971805;28;20182;-61
2021/11/10 06:12:08;;;;;;;7.63;4.32;;;;;;;10.92;65.87;102499.72;4972056;28;20046;-61
2021/11/10 06:14:35;;;;;;;10.30;5.00;;;;;;;10.90;65.99;102500.69;4970812;28;20385;-62
2021/11/10 06:17:03;;;;;;;10.27;4.60;;;;;;;10.88;65.87;102502.50;4972111;28;20619;-60
2021/11/10 06:19:30;;;;;;;9.75;4.65;;;;;;;10.88;65.89;102495.50;4971933;28;20049;-61
2021/11/10 06:21:57;;;;;;;12.50;5.05;;;;;;;10.87;65.78;102501.63;4971929;28;20447;-61
2021/11/10 06:24:24;;;;;;;9.68;5.15;;;;;;;10.88;65.77;102506.00;4968720;28;20039;-61
2021/11/10 06:26:50;;;;;;;8.27;5.00;;;;;;;10.89;65.70;102498.97;4951711;28;20188;-60
2021/11/10 06:29:17;;;;;;;9.73;4.45;;;;;;;10.88;65.77;102497.22;4952566;28;20047;-61
2021/11/10 06:31:44;;;;;;;10.63;4.80;;;;;;;10.89;65.72;102501.59;4971799;28;20051;-62
2021/11/10 06:34:11;;;;;;;12.70;6.40;;;;;;;10.91;65.47;102487.50;4971163;28;20491;-62
2021/11/10 06:36:38;;;;;;;11.73;5.70;;;;;;;10.91;65.54;102494.53;4971481;28;20047;-61
2021/11/10 06:39:05;;;;;;;9.40;5.68;;;;;;;10.90;65.56;102491.03;4964602;28;20051;-62
2021/11/10 06:41:32;;;;;;;8.32;5.15;;;;;;;10.92;65.37;102489.22;4957320;28;20046;-61
2021/11/10 06:43:59;;;;;;;9.65;5.30;;;;;;;10.92;65.31;102485.75;4953097;28;20488;-61
2021/11/10 06:46:25;;;;;;;11.45;5.00;;;;;;;10.94;65.29;102492.69;4967586;28;20059;-60
2021/11/10 06:48:53;;;;;;;8.65;4.57;;;;;;;10.94;65.28;102497.94;4971061;28;20047;-60
2021/11/10 06:51:20;;;;;;;7.85;4.68;;;;;;;10.99;65.24;102489.91;4970998;28;20043;-60
2021/11/10 06:53:47;;;;;;;9.98;4.93;;;;;;;11.02;65.10;102488.94;4971193;28;20051;-59
2021/11/10 06:56:13;;;;;;;10.45;5.40;;;;;;;11.03;65.12;102486.25;4961451;28;20047;-61
2021/11/10 06:58:40;;;;;;;15.48;7.70;;;;;;;11.08;65.07;102481.75;4950385;28;20051;-60
2021/11/10 07:01:07;;;;;;;39.05;18.52;;;;;;;11.17;64.87;102488.47;4961494;28;20487;-62
2021/11/10 07:03:35;;;;;;;19.75;9.98;;;;;;;11.22;64.92;102491.84;4970483;28;20047;-59
2021/11/10 07:06:02;;;;;;;12.38;7.15;;;;;;;11.30;64.71;102495.97;4961292;28;20110;-59
2021/11/10 07:08:29;;;;;;;17.70;8.88;;;;;;;11.38;64.66;102515.84;4951931;28;20560;-60
2021/11/10 07:10:55;;;;;;;16.65;8.90;;;;;;;11.50;64.52;102509.34;4953307;28;20055;-60
2021/11/10 07:13:22;;;;;;;17.88;7.43;;;;;;;11.59;64.36;102502.94;4952644;28;20047;-62
2021/11/10 07:15:49;;;;;;;9.82;6.65;;;;;;;11.71;63.92;102494.63;4951797;28;20109;-60
2021/11/10 07:18:16;;;;;;;11.82;5.90;;;;;;;11.82;63.84;102506.56;4959059;28;20056;-60
2021/11/10 07:20:42;;;;;;;11.43;6.70;;;;;;;11.85;63.86;102519.63;4966033;28;20070;-62
2021/11/10 07:23:09;;;;;;;11.63;6.40;;;;;;;11.89;64.06;102515.97;4970608;28;20038;-64
2021/11/10 07:25:36;;;;;;;10.20;6.30;;;;;;;11.98;63.54;102515.69;4970491;28;20054;-60
2021/11/10 07:28:03;;;;;;;11.32;6.35;;;;;;;12.02;63.50;102522.56;4963517;28;20039;-59
2021/11/10 07:30:30;;;;;;;9.77;6.07;;;;;;;12.04;63.26;102519.91;4969026;28;20051;-62
2021/11/10 07:32:57;;;;;;;12.60;6.47;;;;;;;12.04;63.10;102504.13;4967633;28;20054;-60
2021/11/10 07:35:27;;;;;;;14.25;9.25;;;;;;;12.02;63.48;102512.03;4952070;28;20543;-61
2021/11/10 07:37:54;;;;;;;11.50;7.00;;;;;;;12.00;63.25;102511.25;4952127;28;20110;-60
2021/11/10 07:40:24;;;;;;;11.30;7.18;;;;;;;11.98;63.36;102510.44;4951308;28;20043;-61
2021/11/10 07:42:52;;;;;;;9.98;6.82;;;;;;;11.95;63.38;102507.88;4951334;28;20050;-62
2021/11/10 07:45:30;;;;;;;14.32;7.50;;;;;;;11.94;63.87;102511.41;4950849;28;20051;-61
2021/11/10 07:47:59;;;;;;;12.38;6.78;;;;;;;11.94;63.87;102514.06;4951918;28;20546;-60
2021/11/10 07:50:27;;;;;;;9.05;5.93;;;;;;;11.93;63.76;102513.22;4949923;28;20043;-60
2021/11/10 07:52:55;;;;;;;12.27;7.03;;;;;;;11.96;63.83;102516.66;4963283;28;20053;-60
2021/11/10 07:55:23;;;;;;;9.13;6.65;;;;;;;11.97;63.95;102515.75;4966012;28;20050;-60
2021/11/10 07:57:51;;;;;;;12.88;6.65;;;;;;;11.99;64.04;102517.41;4969501;28;20515;-63
2021/11/10 08:00:38;;;;;;;13.32;7.10;;;;;;;12.06;63.78;102533.84;4966167;28;20867;-60
2021/11/10 08:03:06;;;;;;;11.52;6.90;;;;;;;12.12;63.67;102538.06;4969263;28;20047;-61
2021/11/10 08:05:33;;;;;;;12.88;7.15;;;;;;;12.21;63.37;102540.38;4969370;28;20046;-62
2021/11/10 08:08:00;;;;;;;10.15;6.47;;;;;;;12.33;63.12;102539.06;4969148;28;20049;-60
2021/11/10 08:10:47;;;;;;;11.55;7.13;;;;;;;12.49;62.50;102532.34;4969384;28;20050;-64
2021/11/10 08:13:14;;;;;;;13.73;7.55;;;;;;;12.71;61.63;102527.16;4969650;28;20050;-64
2021/11/10 08:15:41;;;;;;;14.30;7.78;;;;;;;12.98;61.11;102534.09;4969629;28;20053;-63
2021/11/10 08:18:08;;;;;;;11.20;6.72;;;;;;;13.02;60.86;102540.97;4969726;28;20042;-62
2021/11/10 08:20:34;;;;;;;11.02;7.70;;;;;;;12.97;61.15;102537.66;4969530;28;20050;-61
2021/11/10 08:23:01;;;;;;;13.02;7.28;;;;;;;13.01;61.25;102520.78;4969143;28;20047;-60
2021/11/10 08:25:28;;;;;;;10.98;7.18;;;;;;;13.10;61.26;102520.44;4968591;28;20047;-64
2021/11/10 08:27:55;;;;;;;13.43;6.82;;;;;;;13.56;60.04;102528.34;4969291;28;20042;-64
2021/11/10 08:30:23;;;;;;;10.63;6.93;;;;;;;14.03;59.08;102525.50;4957184;28;20102;-64
2021/11/10 08:32:52;;;;;;;11.18;6.57;;;;;;;14.36;58.16;102532.03;4967701;28;20055;-60
2021/11/10 08:35:20;;;;;;;17.38;6.82;;;;;;;14.67;57.32;102535.97;4969512;28;20242;-65
2021/11/10 08:37:51;;;;;;;18.02;7.30;;;;;;;14.73;57.27;102543.63;4968788;28;20411;-60
2021/11/10 08:40:18;;;;;;;11.27;6.95;;;;;;;14.66;57.79;102552.75;4969024;28;20050;-64
2021/11/10 08:42:45;;;;;;;9.82;5.20;;;;;;;14.64;58.28;102552.84;4967673;28;20061;-61
2021/11/10 08:45:16;;;;;;;12.70;6.10;;;;;;;14.73;58.17;102553.31;4955011;28;20052;-61
2021/11/10 08:47:44;;;;;;;10.73;7.07;;;;;;;14.59;58.77;102557.44;4954077;28;20385;-59
2021/11/10 08:50:14;;;;;;;16.15;9.27;;;;;;;14.50;58.93;102549.91;4957231;28;20051;-60
2021/11/10 08:52:42;;;;;;;15.45;9.25;;;;;;;14.28;58.98;102553.47;4949750;28;20059;-60
2021/11/10 08:55:09;;;;;;;15.27;9.18;;;;;;;14.10;59.78;102556.94;4953213;28;20047;-60
2021/11/10 08:57:39;;;;;;;12.82;8.20;;;;;;;13.94;59.96;102546.13;4949387;28;20100;-59
2021/11/10 09:00:14;;;;;;;13.80;7.93;;;;;;;13.84;59.92;102543.91;4949148;28;20047;-60
2021/11/10 09:02:41;;;;;;;12.80;6.63;;;;;;;13.86;60.03;102547.34;4954401;28;20047;-61
2021/11/10 09:05:10;;;;;;;11.93;7.57;;;;;;;13.86;60.04;102543.81;4952254;28;20687;-62
2021/11/10 09:07:37;;;;;;;17.38;7.35;;;;;;;13.87;59.90;102545.56;4951495;28;20043;-60
2021/11/10 09:10:10;;;;;;;9.38;7.00;;;;;;;13.88;59.74;102539.34;4950329;28;20126;-59
2021/11/10 09:12:39;;;;;;;11.45;6.38;;;;;;;13.98;59.67;102538.03;4968212;28;20051;-60
2021/11/10 09:15:08;;;;;;;13.63;7.53;;;;;;;14.13;59.20;102548.88;4968927;28;20058;-59
2021/11/10 09:17:35;;;;;;;10.10;6.30;;;;;;;14.14;58.97;102545.31;4968397;28;20511;-65
2021/11/10 09:20:14;;;;;;;12.00;6.97;;;;;;;13.99;59.58;102542.41;4968945;28;20051;-60
2021/11/10 09:22:41;;;;;;;17.48;8.73;;;;;;;14.52;58.15;102530.44;4970249;28;20483;-60
2021/11/10 09:25:15;;;;;;;15.38;8.30;;;;;;;14.98;56.74;102531.91;4972587;28;20050;-64
2021/11/10 09:27:46;;;;;;;9.93;6.85;;;;;;;15.87;54.59;102529.44;4972281;28;20097;-64
2021/11/10 09:30:17;;;;;;;9.20;5.97;;;;;;;16.00;54.36;102535.81;4972383;28;20054;-61
2021/11/10 09:32:46;;;;;;;13.30;6.78;;;;;;;15.62;54.82;102540.38;4972228;28;20420;-61
2021/11/10 09:35:15;;;;;;;13.13;6.28;;;;;;;15.97;53.77;102528.03;4970321;28;20412;-62
2021/11/10 09:37:42;;;;;;;9.55;6.03;;;;;;;15.80;54.41;102523.53;4971107;28;20097;-63
2021/11/10 09:40:15;;;;;;;8.18;5.05;;;;;;;15.71;54.31;102521.38;4972412;28;20050;-60
2021/11/10 09:42:42;;;;;;;8.15;4.95;;;;;;;16.34;52.15;102519.97;4971738;28;20051;-61
2021/11/10 09:45:14;;;;;;;8.52;4.93;;;;;;;16.40;51.89;102510.84;4958908;28;20492;-65
2021/11/10 09:47:55;;;;;;;8.48;5.10;;;;;;;16.00;52.91;102503.19;4971818;28;20051;-66
2021/11/10 09:50:28;;;;;;;6.22;4.95;;;;;;;16.68;50.97;102489.00;4970234;28;20479;-62
2021/11/10 09:52:58;;;;;;;7.38;4.82;;;;;;;17.35;48.99;102482.69;4964309;28;20055;-61
2021/11/10 09:55:28;;;;;;;8.90;5.13;;;;;;;17.30;49.18;102478.47;4969344;28;20046;-61
2021/11/10 09:57:56;;;;;;;10.35;5.28;;;;;;;16.88;49.89;102479.09;4971759;28;20050;-65
2021/11/10 10:00:28;;;;;;;6.55;4.47;;;;;;;16.98;49.62;102481.19;4971623;28;20475;-64
2021/11/10 10:02:55;;;;;;;8.75;4.57;;;;;;;17.50;48.06;102468.53;4971473;28;20468;-63
2021/11/10 10:05:28;;;;;;;7.25;4.10;;;;;;;17.83;47.26;102446.22;4971633;28;20043;-64
2021/11/10 10:07:56;;;;;;;8.25;5.32;;;;;;;18.01;46.61;102454.06;4956076;28;20047;-64
2021/11/10 10:10:27;;;;;;;8.50;5.20;;;;;;;18.07;46.12;102457.19;4957802;28;20046;-65
2021/11/10 10:12:59;;;;;;;10.77;6.35;;;;;;;18.33;45.77;102462.69;4971511;28;20495;-64
2021/11/10 10:15:31;;;;;;;10.75;6.25;;;;;;;18.20;45.86;102457.28;4972055;28;20046;-61
2021/11/10 10:18:02;;;;;;;9.57;4.65;;;;;;;18.55;44.56;102448.06;4971818;28;20471;-64
2021/11/10 10:20:36;;;;;;;8.77;4.85;;;;;;;18.72;44.02;102439.03;4966213;28;20044;-65
2021/11/10 10:23:09;;;;;;;8.05;5.10;;;;;;;18.94;43.26;102438.50;4956360;28;20051;-63
2021/11/10 10:25:42;;;;;;;11.30;4.82;;;;;;;18.98;42.91;102432.06;4963828;28;20077;-61
2021/11/10 10:28:11;;;;;;;7.80;4.53;;;;;;;19.10;42.29;102425.06;4971083;28;20056;-64
2021/11/10 10:30:43;;;;;;;7.30;4.57;;;;;;;19.21;41.95;102422.53;4965733;28;20074;-61
2021/11/10 10:33:16;;;;;;;7.03;4.32;;;;;;;19.30;42.03;102412.22;4969922;28;20070;-61
2021/11/10 10:35:58;;;;;;;6.60;4.70;;;;;;;19.30;41.97;102418.41;4967031;28;20050;-63
2021/11/10 10:38:33;;;;;;;9.88;4.97;;;;;;;19.30;41.40;102415.75;4967814;28;20055;-61
2021/11/10 10:41:01;;;;;;;5.65;4.00;;;;;;;19.35;41.49;102400.31;4971049;28;20054;-63
2021/11/10 10:43:29;;;;;;;8.73;3.90;;;;;;;19.30;41.43;102389.13;4969500;28;20053;-64
2021/11/10 10:45:59;;;;;;;5.78;3.45;;;;;;;19.21;41.07;102400.38;4970548;28;20065;-64
2021/11/10 10:48:28;;;;;;;6.13;3.85;;;;;;;18.86;42.13;102395.56;4970655;28;20046;-61
2021/11/10 10:51:03;;;;;;;5.80;4.10;;;;;;;18.35;42.63;102405.00;4969721;28;20125;-64
2021/11/10 10:53:43;;;;;;;4.97;3.67;;;;;;;18.02;43.38;102400.84;4969786;28;20066;-64
2021/11/10 10:56:31;;;;;;;4.90;3.47;;;;;;;17.61;44.24;102414.78;4970113;28;20046;-62
2021/11/10 10:58:59;;;;;;;6.35;3.88;;;;;;;17.73;43.64;102410.56;4954931;28;20615;-61
2021/11/10 11:01:39;;;;;;;6.68;4.53;;;;;;;17.76;43.79;102411.22;4964394;28;20050;-62
2021/11/10 11:04:12;;;;;;;8.93;4.72;;;;;;;17.69;43.92;102409.03;4962421;28;20503;-62
2021/11/10 11:06:45;;;;;;;6.43;4.43;;;;;;;17.71;43.82;102405.34;4969608;28;20591;-62
2021/11/10 11:09:22;;;;;;;6.63;4.55;;;;;;;17.51;43.83;102398.59;4966878;28;20050;-60
2021/11/10 11:12:15;;;;;;;7.25;6.60;;;;;;;17.46;44.33;102398.84;4958406;28;20051;-62
2021/11/10 11:14:49;;;;;;;55.30;36.38;;;;;;;17.38;44.72;102397.59;4950871;28;20563;-62
2021/11/10 11:17:19;;;;;;;17.20;12.55;;;;;;;17.39;44.30;102396.66;4950529;28;20419;-61
2021/11/10 11:19:57;;;;;;;15.45;12.68;;;;;;;17.28;44.27;102390.19;4952089;28;20047;-60
2021/11/10 11:22:32;;;;;;;15.30;11.07;;;;;;;17.18;44.52;102388.13;4952671;28;20070;-60
2021/11/10 11:25:08;;;;;;;88.38;57.10;;;;;;;17.18;44.60;102380.19;4951707;28;20488;-62
2021/11/10 11:27:35;;;;;;;48.17;35.55;;;;;;;17.27;44.56;102380.50;4952062;28;20050;-60