Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:01;;;;;;;;;2.00;2.00;21.30;55.20;;;20.21;37.82;101529.38;5026831;28;8802;-52
2021/01/18 00:04:28;;;;;;;;;4.00;3.25;21.30;54.90;;;20.24;37.88;101526.38;5022459;28;8889;-52
2021/01/18 00:06:55;;;;;;;;;2.00;2.00;21.30;54.90;;;20.32;36.43;101531.88;5021641;28;8826;-55
2021/01/18 00:09:22;;;;;;;;;2.75;2.75;21.50;53.50;;;20.35;36.33;101528.88;5019326;28;8812;-53
2021/01/18 00:11:49;;;;;;;;;3.00;3.00;21.20;53.90;;;20.38;36.71;101529.44;5024789;28;8812;-51
2021/01/18 00:14:16;;;;;;;;;2.00;2.00;21.50;53.80;;;20.39;36.59;101536.50;5027798;28;8763;-53
2021/01/18 00:16:43;;;;;;;;;2.33;2.33;21.50;53.80;;;20.34;37.18;101521.84;5032364;28;8786;-55
2021/01/18 00:19:10;;;;;;;;;2.00;2.00;21.40;54.40;;;20.31;37.03;101522.13;5024397;28;8980;-54
2021/01/18 00:24:22;;;;;;;;;2.00;2.00;21.40;54.50;;;20.26;38.16;101530.63;5028634;28;8810;-54
2021/01/18 00:26:49;;;;;;;;;2.00;2.00;21.20;55.20;;;20.26;38.51;101522.56;5030349;28;8812;-54
2021/01/18 00:29:16;;;;;;;;;2.20;2.20;21.40;55.50;;;20.24;39.04;101519.19;5040369;28;9005;-54
2021/01/18 00:31:44;;;;;;;;;2.60;2.60;21.40;56.50;;;20.21;39.26;101508.75;5055113;28;8893;-53
2021/01/18 00:34:13;;;;;;;;;2.60;2.60;21.00;55.70;;;20.20;39.56;101515.13;5046254;28;8840;-54
2021/01/18 00:36:48;;;;;;;;;3.00;2.00;21.20;56.30;;;20.20;39.56;101515.13;5028799;28;8849;-54
2021/01/18 00:39:15;;;;;;;;;2.00;2.00;21.20;56.70;;;20.17;40.00;101508.22;5031720;28;8836;-55
2021/01/18 00:41:42;;;;;;;;;2.00;2.00;21.20;57.30;;;20.17;40.31;101510.88;5025337;28;8899;-55
2021/01/18 00:44:09;;;;;;;;;2.00;2.00;21.30;57.80;;;20.17;40.62;101510.88;5031188;28;8804;-55
2021/01/18 00:46:36;;;;;;;;;1.60;1.60;21.00;57.50;;;20.14;40.88;101500.44;5025104;28;8790;-53
2021/01/18 00:49:03;;;;;;;;;2.00;2.00;21.20;58.20;;;20.13;40.92;101500.59;5027987;28;8827;-54
2021/01/18 00:51:40;;;;;;;;;2.40;2.40;21.20;57.50;;;20.11;42.62;101497.19;5030134;28;8806;-53
2021/01/18 00:54:07;;;;;;;;;3.00;3.00;21.20;59.20;;;20.09;43.25;101507.22;5028213;28;8786;-54
2021/01/18 00:56:34;;;;;;;;;2.25;2.25;21.10;60.10;;;20.07;43.39;101499.31;5029224;28;8790;-53
2021/01/18 00:59:00;;;;;;;;;4.00;3.00;21.10;60.70;;;20.08;43.48;101502.88;5033249;28;9555;-54
2021/01/18 01:01:27;;;;;;;;;2.20;2.20;21.10;60.60;;;20.05;43.46;101495.97;5035534;28;8824;-53
2021/01/18 01:03:54;;;;;;;;;3.00;3.00;21.10;60.90;;;20.04;43.77;101493.41;5032035;28;8814;-54
2021/01/18 01:06:21;;;;;;;;;2.25;2.00;21.00;60.80;;;20.01;44.13;101494.53;5024530;28;8818;-50
2021/01/18 01:08:48;;;;;;;;;3.00;3.00;21.10;61.20;;;20.01;44.28;101494.53;5025226;28;8806;-53
2021/01/18 01:11:15;;;;;;;;;4.25;3.50;21.10;61.50;;;20.03;44.43;101502.47;5030565;28;8932;-52
2021/01/18 01:13:41;;;;;;;;;2.00;2.00;20.80;61.60;;;19.99;44.55;101509.09;5026483;28;8824;-54
2021/01/18 01:16:08;;;;;;;;;2.25;1.75;20.90;61.60;;;19.98;44.95;101510.09;5024590;28;8808;-55
2021/01/18 01:18:35;;;;;;;;;4.75;3.75;21.00;61.80;;;19.99;44.97;101509.09;5032665;28;8841;-55
2021/01/18 01:21:02;;;;;;;;;2.75;2.75;20.80;62.30;;;19.98;45.30;101508.25;5032764;28;8832;-54
2021/01/18 01:23:29;;;;;;;;;2.00;2.00;21.10;62.40;;;19.97;45.29;101493.13;5020495;28;8800;-55
2021/01/18 01:25:56;;;;;;;;;3.50;3.00;21.10;62.50;;;19.95;45.35;101492.47;5029480;28;8812;-54
2021/01/18 01:28:22;;;;;;;;;4.75;4.00;20.80;62.50;;;19.94;45.65;101482.69;5027671;28;9992;-53
2021/01/18 01:30:49;;;;;;;;;2.00;2.00;21.00;62.60;;;19.94;45.68;101482.69;5017399;28;8803;-56
2021/01/18 01:33:16;;;;;;;;;2.75;2.50;20.80;63.00;;;19.92;45.79;101474.81;5023900;28;8809;-55
2021/01/18 01:35:43;;;;;;;;;3.00;2.00;21.10;63.10;;;19.92;46.12;101482.88;5023116;28;8804;-54
2021/01/18 01:38:10;;;;;;;;;1.00;1.00;20.90;63.10;;;19.92;46.34;101482.00;5020146;28;8852;-55
2021/01/18 01:40:37;;;;;;;;;1.00;1.00;20.80;63.20;;;19.88;46.24;101481.47;5022547;28;8825;-55
2021/01/18 01:43:05;;;;;;;;;3.00;3.00;20.90;63.40;;;19.88;46.44;101484.13;5031490;28;8927;-55
2021/01/18 01:45:32;;;;;;;;;3.80;3.80;21.00;63.80;;;19.86;46.36;101479.91;5023423;28;8899;-56
2021/01/18 01:48:00;;;;;;;;;2.00;2.00;20.90;63.40;;;19.86;46.42;101487.94;5025213;28;8783;-55
2021/01/18 01:50:37;;;;;;;;;2.00;2.00;20.70;63.30;;;19.84;46.56;101482.72;5023083;28;8802;-55
2021/01/18 01:53:20;;;;;;;;;3.20;3.20;20.70;64.00;;;19.83;46.78;101488.25;5019862;28;8816;-54
2021/01/18 01:55:47;;;;;;;;;2.00;2.00;20.70;64.00;;;19.81;46.59;101498.25;5026134;28;8794;-56
2021/01/18 01:58:15;;;;;;;;;3.25;3.25;20.80;64.20;;;19.81;46.39;101500.94;5016016;28;8796;-55
2021/01/18 02:00:43;;;;;;;;;3.00;3.00;20.80;64.00;;;19.78;46.76;101496.72;5025183;28;9582;-55
2021/01/18 02:03:17;;;;;;;;;2.00;2.00;20.80;64.00;;;19.78;47.58;101502.09;5013080;28;8820;-55
2021/01/18 02:05:44;;;;;;;;;2.00;2.00;20.80;65.00;;;19.77;47.90;101489.69;5025670;28;8810;-53
2021/01/18 02:08:11;;;;;;;;;2.00;2.00;20.90;65.10;;;19.79;48.15;101489.50;5028467;28;8930;-54
2021/01/18 02:10:41;;;;;;;;;2.00;2.00;20.90;65.40;;;19.78;48.28;101496.72;5024009;28;8788;-54
2021/01/18 02:13:38;;;;;;;;;2.75;2.00;20.80;65.30;;;19.77;48.46;101492.34;5020467;28;8801;-53
2021/01/18 02:16:17;;;;;;;;;2.25;2.25;21.00;65.50;;;19.77;48.23;101495.03;5017517;28;8772;-56
2021/01/18 02:19:08;;;;;;;;;2.00;2.00;20.80;65.30;;;19.78;48.32;101501.25;5026217;28;8827;-56
2021/01/18 02:22:09;;;;;;;;;3.25;3.00;20.80;65.40;;;19.76;48.30;101497.84;5025094;28;8840;-55
2021/01/18 02:25:06;;;;;;;;;2.50;2.25;20.70;65.50;;;19.74;48.26;101503.34;5026463;28;8790;-55
2021/01/18 02:28:01;;;;;;;;;2.75;2.75;20.80;65.50;;;19.75;48.57;101502.38;5029877;28;9568;-54
2021/01/18 02:31:33;;;;;;;;;3.50;3.50;20.80;65.40;;;19.72;48.52;101494.63;5028746;28;8790;-54
2021/01/18 02:34:58;;;;;;;;;3.00;3.00;20.70;65.40;;;19.72;48.68;101492.78;4953692;28;8807;-56
2021/01/18 02:38:04;;;;;;;;;2.00;2.00;20.90;65.60;;;19.71;48.66;101487.56;4959049;28;8799;-54
2021/01/18 02:41:31;;;;;;;;;2.75;2.75;20.80;65.60;;;19.68;48.67;101477.97;5019433;28;9518;-56
2021/01/18 02:44:11;;;;;;;;;2.00;2.00;20.80;65.80;;;19.68;48.71;101475.28;5018293;28;8809;-55
2021/01/18 02:46:38;;;;;;;;;3.00;3.00;20.70;65.80;;;19.68;48.82;101471.75;5023450;28;8812;-55
2021/01/18 02:49:07;;;;;;;;;2.50;2.50;20.60;65.90;;;19.67;49.00;101470.94;5008211;28;8824;-55
2021/01/18 02:51:43;;;;;;;;;3.00;3.00;20.80;66.10;;;19.67;49.17;101465.56;5014603;28;8792;-54
2021/01/18 02:54:10;;;;;;;;;2.00;2.00;20.80;66.10;;;19.66;49.20;101468.34;4995205;28;8848;-54
2021/01/18 02:56:39;;;;;;;;;2.50;2.50;20.90;66.30;;;19.65;49.29;101478.22;5016287;28;8771;-60
2021/01/18 02:59:10;;;;;;;;;2.50;2.50;20.70;66.10;;;19.65;49.17;101482.75;5012790;28;8816;-61
2021/01/18 03:02:17;;;;;;;;;2.00;2.00;20.60;66.20;;;19.67;49.21;101486.16;5011806;28;8929;-57
2021/01/18 03:05:18;;;;;;;;;3.75;3.50;20.60;66.20;;;19.66;49.48;101490.63;5021451;28;8772;-59
2021/01/18 03:08:11;;;;;;;;;3.00;3.00;20.90;66.50;;;19.66;49.66;101495.16;5028175;28;9565;-60
2021/01/18 03:11:10;;;;;;;;;2.00;1.00;20.80;66.60;;;19.65;50.06;101478.22;5008965;28;8778;-61
2021/01/18 03:14:01;;;;;;;;;3.50;3.00;20.80;66.80;;;19.65;50.10;101477.38;5022572;28;8820;-59
2021/01/18 03:16:35;;;;;;;;;3.00;3.00;20.80;66.80;;;19.64;50.01;101481.91;5021213;28;8840;-60
2021/01/18 03:19:04;;;;;;;;;4.00;4.00;20.80;66.70;;;19.65;50.06;101486.25;5026943;28;8827;-59
2021/01/18 03:21:32;;;;;;;;;3.00;2.00;20.80;66.70;;;19.64;49.75;101489.94;5021147;28;8852;-60
2021/01/18 03:23:58;;;;;;;;;4.00;4.00;20.90;66.70;;;19.64;50.34;101495.31;5018550;28;8804;-60
2021/01/18 03:26:26;;;;;;;;;4.75;4.00;20.80;67.00;;;19.66;49.76;101506.72;5024700;28;8882;-60
2021/01/18 03:28:54;;;;;;;;;2.50;2.50;20.70;66.90;;;19.69;49.88;101503.81;5023540;28;8821;-54
2021/01/18 03:31:22;;;;;;;;;3.75;3.50;20.70;66.90;;;19.69;49.70;101500.25;5006969;28;9233;-59
2021/01/18 03:33:49;;;;;;;;;2.00;2.00;20.80;67.00;;;19.71;49.86;101493.75;5027643;28;8802;-61
2021/01/18 03:36:16;;;;;;;;;4.25;3.00;20.80;67.00;;;19.76;50.03;101497.84;5023804;28;8814;-61
2021/01/18 03:38:43;;;;;;;;;5.25;4.50;21.00;67.40;;;19.78;50.39;101509.28;5026843;28;8918;-60
2021/01/18 03:41:10;;;;;;;;;4.50;4.50;20.90;67.40;;;19.80;50.63;101496.59;5025299;28;9551;-61
2021/01/18 03:43:37;;;;;;;;;4.00;4.00;20.70;67.70;;;19.82;50.76;101499.94;5026658;28;9641;-60
2021/01/18 03:46:06;;;;;;;;;5.00;3.00;21.00;68.00;;;19.85;51.10;101513.94;5025406;28;8766;-60
2021/01/18 03:48:33;;;;;;;;;5.25;5.25;20.80;68.00;;;19.87;50.80;101520.00;5030148;28;8883;-60
2021/01/18 03:51:00;;;;;;;;;4.25;3.75;21.00;68.20;;;19.89;50.94;101518.00;5030005;28;8795;-59
2021/01/18 03:53:27;;;;;;;;;3.25;3.25;21.10;68.20;;;19.93;51.17;101516.72;5030460;28;8865;-60
2021/01/18 03:55:54;;;;;;;;;4.25;3.75;21.10;68.40;;;19.95;51.21;101517.44;5030084;28;8777;-60
2021/01/18 03:58:21;;;;;;;;;4.75;4.00;20.90;68.30;;;19.97;51.17;101508.38;5027366;28;8916;-61
2021/01/18 04:00:47;;;;;;;;;8.00;5.00;21.00;68.50;;;19.99;51.27;101509.94;5030249;28;8818;-60
2021/01/18 04:03:16;;;;;;;;;4.00;4.00;21.00;68.70;;;20.01;51.28;101505.28;5030192;28;8802;-60
2021/01/18 04:05:43;;;;;;;;;3.00;3.00;21.00;68.70;;;20.04;51.47;101501.47;5031957;28;8778;-60
2021/01/18 04:08:10;;;;;;;;;4.25;4.00;20.90;68.80;;;20.07;51.63;101499.31;5021552;28;8911;-60
2021/01/18 04:10:37;;;;;;;;;4.00;4.00;21.10;69.10;;;20.09;51.62;101488.44;5013492;28;9504;-61
2021/01/18 04:13:04;;;;;;;;;4.00;3.00;20.90;68.90;;;20.11;51.84;101481.09;5032625;28;8788;-60
2021/01/18 04:15:31;;;;;;;;;3.00;3.00;21.10;69.30;;;20.11;51.69;101470.38;5030705;28;9511;-59
2021/01/18 04:17:58;;;;;;;;;4.80;4.40;21.30;69.30;;;20.15;51.94;101483.34;5029952;28;8816;-60
2021/01/18 04:20:26;;;;;;;;;6.20;5.00;21.30;69.20;;;20.16;51.55;101481.53;5032285;28;8791;-60
2021/01/18 04:22:57;;;;;;;;;5.40;3.80;21.30;69.40;;;20.16;51.67;101486.88;5029659;28;8821;-61
2021/01/18 04:25:28;;;;;;;;;4.00;3.60;21.20;69.40;;;20.19;51.92;101483.91;5022994;28;9569;-60
2021/01/18 04:28:04;;;;;;;;;5.80;4.20;21.20;69.50;;;20.22;52.10;101490.81;5023392;28;8815;-62
2021/01/18 04:30:35;;;;;;;;;4.20;4.00;21.30;69.60;;;20.21;51.33;101494.50;5024466;28;8834;-57
2021/01/18 04:33:08;;;;;;;;;8.50;6.75;21.10;68.80;;;20.21;51.12;101489.97;5019917;28;8816;-57
2021/01/18 04:35:39;;;;;;;;;5.50;5.50;21.20;68.80;;;20.24;50.96;101510.28;5019496;28;8839;-57
2021/01/18 04:38:07;;;;;;;;;3.75;3.25;21.20;68.80;;;20.26;50.82;101514.53;5030696;28;8802;-54
2021/01/18 04:40:35;;;;;;;;;4.40;3.80;21.10;68.70;;;20.26;51.13;101519.03;5024605;28;8779;-56
2021/01/18 04:43:03;;;;;;;;;4.60;4.20;21.20;68.70;;;20.25;50.95;101518.22;5029139;28;8883;-57
2021/01/18 04:45:31;;;;;;;;;5.40;4.00;21.10;68.60;;;20.26;50.64;101511.84;5021089;28;9531;-58
2021/01/18 04:48:00;;;;;;;;;6.75;6.75;21.10;68.50;;;20.26;50.50;101503.78;5027387;28;8800;-58
2021/01/18 04:50:29;;;;;;;;;3.40;3.00;21.10;68.50;;;20.28;50.72;101506.34;5025567;28;8803;-57
2021/01/18 04:53:01;;;;;;;;;4.40;4.40;21.10;68.60;;;20.28;50.74;101506.34;5031693;28;8807;-58
2021/01/18 04:55:58;;;;;;;;;7.00;5.00;21.10;68.70;;;20.27;50.52;101510.84;5013009;28;8920;-57
2021/01/18 04:58:30;;;;;;;;;4.00;4.00;21.10;68.50;;;20.29;50.56;101516.06;5012273;28;8863;-56
2021/01/18 05:01:02;;;;;;;;;4.25;3.25;21.10;68.40;;;20.26;50.55;101498.41;5033342;28;8789;-57
2021/01/18 05:03:37;;;;;;;;;3.00;2.00;21.10;69.10;;;20.29;50.28;101503.47;5016522;28;8771;-57
2021/01/18 05:06:13;;;;;;;;;3.50;3.25;21.00;68.40;;;20.29;50.35;101505.34;5026870;28;8856;-58
2021/01/18 05:09:18;;;;;;;;;4.40;4.00;21.10;68.50;;;20.27;50.53;101497.41;5026463;28;8788;-57
2021/01/18 05:11:50;;;;;;;;;5.00;5.00;20.90;68.60;;;20.28;50.44;101488.41;5026930;28;8813;-57
2021/01/18 05:14:17;;;;;;;;;4.00;3.60;21.30;68.80;;;20.29;50.37;101483.88;5024404;28;8939;-57
2021/01/18 05:16:54;;;;;;;;;5.25;3.00;21.10;68.50;;;20.30;50.55;101480.19;5028129;28;8784;-57
2021/01/18 05:19:23;;;;;;;;;4.50;4.00;21.10;68.70;;;20.30;50.61;101482.84;5032495;28;9589;-57
2021/01/18 05:21:51;;;;;;;;;4.25;4.00;21.10;68.70;;;20.28;50.78;101485.72;5026559;28;8796;-57
2021/01/18 05:24:20;;;;;;;;;3.00;3.00;21.10;69.00;;;20.30;51.24;101488.22;5023831;28;9544;-58
2021/01/18 05:27:09;;;;;;;;;4.50;3.25;21.10;68.90;;;20.30;50.97;101488.22;5035719;28;8787;-57
2021/01/18 05:29:38;;;;;;;;;4.00;3.00;21.10;68.90;;;20.29;50.62;101479.34;5029848;28;8929;-54
2021/01/18 05:32:31;;;;;;;;;3.20;3.20;20.80;68.70;;;20.28;50.66;101472.28;5014312;28;8800;-58
2021/01/18 05:35:14;;;;;;;;;3.25;2.75;21.10;69.00;;;20.30;50.91;101466.75;5024544;28;8821;-57
2021/01/18 05:37:57;;;;;;;;;4.00;4.00;21.10;68.90;;;20.29;50.86;101467.75;5023391;28;8766;-57
2021/01/18 05:40:25;;;;;;;;;4.80;4.20;21.10;68.90;;;20.29;50.61;101470.44;5024720;28;8848;-56
2021/01/18 05:42:52;;;;;;;;;4.00;4.00;21.10;68.80;;;20.27;50.89;101464.38;5020009;28;8959;-57
2021/01/18 05:45:35;;;;;;;;;6.40;5.40;21.00;69.10;;;20.26;50.80;101455.50;5022928;28;8806;-57
2021/01/18 05:48:05;;;;;;;;;7.75;4.25;21.20;69.00;;;20.24;50.66;101452.09;5022420;28;8829;-56
2021/01/18 05:50:33;;;;;;;;;4.50;4.50;21.00;69.00;;;20.24;50.84;101464.69;5022483;28;8863;-55
2021/01/18 05:53:01;;;;;;;;;4.00;4.00;20.80;69.00;;;20.23;50.87;101461.16;5019600;28;8804;-56
2021/01/18 05:55:31;;;;;;;;;4.25;3.00;21.00;69.10;;;20.21;50.77;101460.47;5015808;28;8821;-56
2021/01/18 05:58:03;;;;;;;;;5.00;4.20;21.00;69.10;;;20.24;50.84;101453.94;5023181;28;8816;-60
2021/01/18 06:00:31;;;;;;;;;4.80;4.00;21.00;69.30;;;20.26;50.83;101452.81;5023993;28;8823;-56
2021/01/18 06:03:10;;;;;;;;;5.00;5.00;21.00;69.20;;;20.25;50.89;101440.41;5028800;28;8904;-51
2021/01/18 06:05:40;;;;;;;;;5.60;4.60;20.80;69.10;;;20.27;50.91;101438.38;5028142;28;9503;-54
2021/01/18 06:08:16;;;;;;;;;3.00;3.00;21.00;69.30;;;20.27;50.98;101440.22;5029604;28;8916;-56
2021/01/18 06:10:46;;;;;;;;;4.40;4.20;21.10;69.30;;;20.28;51.27;101425.84;5022090;28;9000;-55
2021/01/18 06:13:31;;;;;;;;;4.40;3.00;21.10;69.30;;;20.31;51.34;101422.84;5026901;28;8774;-55
2021/01/18 06:16:10;;;;;;;;;5.00;3.80;21.20;69.40;;;20.30;51.27;101426.50;5025582;28;9562;-54
2021/01/18 06:18:40;;;;;;;;;4.00;3.00;21.20;69.50;;;20.32;51.34;101436.09;5024747;28;8875;-55
2021/01/18 06:21:12;;;;;;;;;3.80;3.80;21.20;69.50;;;20.32;51.58;101432.59;5045070;28;8790;-56
2021/01/18 06:23:40;;;;;;;;;4.20;4.20;21.20;69.60;;;20.33;51.57;101426.25;5026558;28;8767;-56
2021/01/18 06:26:08;;;;;;;;;7.75;5.75;21.30;69.60;;;20.33;51.57;101410.97;5013225;28;8878;-56
2021/01/18 06:28:38;;;;;;;;;3.40;3.00;21.40;69.60;;;20.34;51.58;101411.81;5023389;28;9010;-56
2021/01/18 06:31:10;;;;;;;;;3.75;3.75;21.10;69.40;;;20.36;51.68;101420.56;5024020;28;8809;-55
2021/01/18 06:33:49;;;;;;;;;5.80;2.80;21.20;69.70;;;20.33;51.91;101427.09;5025893;28;8778;-55
2021/01/18 06:36:25;;;;;;;;;3.20;3.20;21.30;70.00;;;20.32;52.04;101433.41;5030910;28;8770;-55
2021/01/18 06:38:58;;;;;;;;;3.60;3.60;21.20;70.00;;;20.30;52.15;101426.50;5047567;28;8877;-53
2021/01/18 06:41:29;;;;;;;;;3.80;3.00;21.40;70.10;;;20.25;52.03;101418.94;5036647;28;8963;-54
2021/01/18 06:43:57;;;;;;;;;4.00;4.00;21.20;70.00;;;20.25;52.17;101412.69;5026311;28;9542;-55
2021/01/18 06:46:36;;;;;;;;;3.60;3.60;21.20;70.10;;;20.24;52.23;101400.28;5038894;28;8800;-51
2021/01/18 06:49:06;;;;;;;;;5.00;4.20;21.10;70.20;;;20.22;52.09;101404.97;5020219;28;8816;-52
2021/01/18 06:51:33;;;;;;;;;3.25;3.00;21.10;70.20;;;20.20;52.33;101401.56;5022471;28;8802;-55
2021/01/18 06:54:07;;;;;;;;;4.00;4.00;21.10;70.20;;;20.18;52.56;101393.69;5022748;28;8790;-54
2021/01/18 06:57:27;;;;;;;;;4.20;4.00;21.30;70.30;;;20.16;52.44;101379.59;5024784;28;8964;-53
2021/01/18 06:59:57;;;;;;;;;3.00;3.00;21.20;70.30;;;20.14;52.65;101395.81;4996565;28;8967;-55
2021/01/18 07:02:29;;;;;;;;;2.00;2.00;21.10;70.50;;;20.12;52.68;101387.09;5009195;28;8854;-51
2021/01/18 07:05:13;;;;;;;;;6.00;5.00;21.10;70.40;;;20.12;52.70;101391.59;5036040;28;8880;-55
2021/01/18 07:07:40;;;;;;;;;3.25;3.00;21.00;70.30;;;20.10;52.88;101402.50;5027851;28;8796;-53
2021/01/18 07:10:11;;;;;;;;;1.00;1.00;21.00;70.50;;;20.08;52.82;101393.75;5030361;28;8816;-56
2021/01/18 07:12:38;;;;;;;;;2.80;2.80;21.20;70.60;;;20.07;52.94;101394.72;5039069;28;8803;-54
2021/01/18 07:15:10;;;;;;;;;2.40;2.40;21.20;70.60;;;20.08;53.06;101377.66;5028919;28;8798;-52
2021/01/18 07:17:43;;;;;;;;;2.40;2.40;21.10;70.70;;;20.05;53.12;101372.59;5028103;28;8796;-53
2021/01/18 07:20:37;;;;;;;;;3.00;3.00;21.00;70.70;;;20.04;53.09;101376.25;5021693;28;8844;-55
2021/01/18 07:23:29;;;;;;;;;3.00;2.00;20.70;70.50;;;20.03;53.20;101384.47;5013139;28;9613;-56
2021/01/18 07:26:15;;;;;;;;;2.40;1.80;20.90;70.80;;;20.01;53.26;101376.53;5029409;28;8809;-55
2021/01/18 07:28:54;;;;;;;;;3.50;3.00;20.90;70.80;;;20.00;53.17;101374.88;5026238;28;8802;-55
2021/01/18 07:31:21;;;;;;;;;3.00;2.60;20.80;70.90;;;19.98;53.30;101366.13;5020569;28;8816;-55
2021/01/18 07:33:49;;;;;;;;;3.00;2.40;20.80;70.90;;;19.98;53.29;101363.44;5021078;28;8787;-54
2021/01/18 07:36:30;;;;;;;;;2.25;2.25;20.80;70.80;;;19.96;53.37;101370.78;5025806;28;8824;-54
2021/01/18 07:38:59;;;;;;;;;3.00;2.00;20.90;71.00;;;19.94;53.43;101370.91;5021853;28;8834;-54
2021/01/18 07:41:36;;;;;;;;;4.00;3.00;20.90;71.10;;;19.92;53.72;101389.00;5026773;28;8833;-53
2021/01/18 07:44:04;;;;;;;;;3.75;2.75;20.90;71.20;;;19.91;53.57;101381.09;5021003;28;8815;-54
2021/01/18 07:46:31;;;;;;;;;4.00;3.50;20.80;71.10;;;19.90;53.66;101363.34;5018264;28;8889;-54
2021/01/18 07:49:16;;;;;;;;;3.00;3.00;20.80;71.10;;;19.88;53.57;101346.56;5018383;28;8923;-53
2021/01/18 07:51:42;;;;;;;;;2.50;2.50;20.80;71.10;;;19.87;53.81;101337.66;5014077;28;8820;-54
2021/01/18 07:54:33;;;;;;;;;3.50;3.50;20.90;71.00;;;19.84;53.76;101316.50;5020195;28;8837;-51
2021/01/18 07:57:26;;;;;;;;;3.00;2.00;20.90;71.30;;;19.84;53.74;101304.94;5037681;28;8800;-54
2021/01/18 08:00:27;;;;;;;;;2.00;2.00;20.70;71.10;;;19.83;53.76;101316.66;5036225;28;8812;-55
2021/01/18 08:03:14;;;;;;;;;2.25;2.25;20.80;71.10;;;19.81;53.66;101311.44;5023958;28;8828;-53
2021/01/18 08:05:44;;;;;;;;;4.00;2.25;20.70;71.10;;;19.80;53.79;101311.59;5018540;28;8801;-55
2021/01/18 08:08:17;;;;;;;;;3.50;2.00;20.70;71.10;;;19.79;53.68;101324.13;5030150;28;8849;-49
2021/01/18 08:11:05;;;;;;;;;2.50;2.50;20.70;71.10;;;19.78;53.92;101316.25;5018755;28;8785;-49
2021/01/18 08:13:42;;;;;;;;;3.25;2.00;20.70;71.10;;;19.76;53.90;101320.91;5010674;28;8885;-54
2021/01/18 08:16:26;;;;;;;;;2.00;2.00;20.70;71.10;;;19.75;54.00;101322.75;5024020;28;8770;-55
2021/01/18 08:19:07;;;;;;;;;2.00;1.00;20.70;71.20;;;19.75;54.09;101312.03;5021400;28;8852;-55
2021/01/18 08:21:34;;;;;;;;;2.75;2.75;20.60;71.10;;;19.73;54.07;101304.13;5019571;28;8874;-55
2021/01/18 08:24:36;;;;;;;;;2.75;2.00;20.60;71.10;;;19.70;54.00;101304.44;5019707;28;8793;-56
2021/01/18 08:27:13;;;;;;;;;2.00;2.00;20.70;71.20;;;19.70;54.15;101309.81;5018187;28;8887;-55
2021/01/18 08:29:50;;;;;;;;;1.25;1.25;20.80;71.20;;;19.68;54.19;101308.25;5026436;28;8797;-55
2021/01/18 08:32:33;;;;;;;;;2.00;2.00;20.80;71.30;;;19.67;54.20;101304.75;5023201;28;8804;-55
2021/01/18 08:35:18;;;;;;;;;3.25;2.75;20.70;71.60;;;19.67;54.58;101304.75;5018412;28;8790;-54
2021/01/18 08:38:00;;;;;;;;;2.00;2.00;20.80;71.80;;;19.66;53.94;101305.69;5025863;28;8784;-55
2021/01/18 08:40:43;;;;;;;;;4.25;3.00;20.80;71.60;;;19.63;54.39;101314.03;5031714;28;8833;-56
2021/01/18 08:43:15;;;;;;;;;0.00;0.00;20.60;71.00;;;19.61;54.40;101305.28;5032752;28;8836;-54
2021/01/18 08:45:46;;;;;;;;;2.50;2.00;20.70;71.40;;;19.58;54.01;101316.31;5031016;28;8812;-55
2021/01/18 08:48:19;;;;;;;;;2.00;2.00;20.50;71.40;;;19.58;53.99;101310.94;5015280;28;8800;-54
2021/01/18 08:50:52;;;;;;;;;0.00;0.00;20.70;71.50;;;19.56;54.13;101312.91;5027771;28;8813;-53
2021/01/18 08:53:34;;;;;;;;;3.00;3.00;20.40;71.20;;;19.55;54.01;101318.44;5027450;28;8818;-53
2021/01/18 08:56:07;;;;;;;;;3.50;2.75;20.60;71.40;;;19.54;54.02;101320.28;5017104;28;8784;-55
2021/01/18 08:58:42;;;;;;;;;1.75;1.75;20.60;71.50;;;19.52;54.31;101322.25;5016834;28;8828;-55
2021/01/18 09:01:30;;;;;;;;;2.00;2.00;20.50;71.50;;;19.49;54.13;101317.19;5022390;28;8782;-51
2021/01/18 09:04:01;;;;;;;;;1.75;1.75;20.50;71.50;;;19.47;54.19;101303.94;5012775;28;8830;-54
2021/01/18 09:06:29;;;;;;;;;3.50;2.00;20.40;71.40;;;19.45;54.40;101294.34;5027994;28;8798;-55
2021/01/18 09:09:16;;;;;;;;;1.25;1.25;20.60;71.60;;;19.44;54.34;101308.75;5005225;28;8874;-54
2021/01/18 09:11:44;;;;;;;;;0.00;0.00;20.60;71.80;;;19.42;54.43;101308.06;5032683;28;9519;-55
2021/01/18 09:14:11;;;;;;;;;2.00;1.25;20.50;71.80;;;19.42;54.47;101308.06;5031739;28;8785;-54
2021/01/18 09:16:41;;;;;;;;;3.00;2.25;20.40;71.80;;;19.39;54.49;101294.97;5032231;28;8814;-52
2021/01/18 09:19:08;;;;;;;;;1.50;1.00;20.40;71.70;;;19.39;54.55;101284.25;5032427;28;9021;-54
2021/01/18 09:21:35;;;;;;;;;4.00;4.00;20.50;72.00;;;19.38;54.50;101282.53;5027077;28;8802;-55
2021/01/18 09:24:09;;;;;;;;;2.25;2.25;20.50;72.00;;;19.37;54.51;101275.50;5013954;28;8818;-55
2021/01/18 09:26:36;;;;;;;;;1.50;1.50;20.40;71.90;;;19.35;54.51;101278.31;5029549;28;8775;-54
2021/01/18 09:29:03;;;;;;;;;1.75;1.75;20.40;71.90;;;19.36;54.59;101289.88;5021182;28;8935;-53
2021/01/18 09:31:30;;;;;;;;;3.00;3.00;20.20;71.60;;;19.35;54.62;101288.19;5007456;28;8780;-52
2021/01/18 09:34:09;;;;;;;;;2.00;2.00;20.40;71.80;;;19.32;54.54;101296.53;5031340;28;9571;-55
2021/01/18 09:36:40;;;;;;;;;1.00;1.00;20.20;71.60;;;19.32;54.81;101309.91;5009063;28;8801;-55
2021/01/18 09:39:16;;;;;;;;;2.00;2.00;20.40;71.80;;;19.29;54.81;101306.53;5018582;28;8922;-55
2021/01/18 09:41:43;;;;;;;;;2.00;2.00;20.60;71.90;;;19.30;54.85;101313.56;5021191;28;9495;-55
2021/01/18 09:44:11;;;;;;;;;2.25;1.75;20.30;71.90;;;19.29;54.82;101319.09;5035159;28;8799;-55
2021/01/18 09:46:41;;;;;;;;;2.00;1.50;20.30;72.00;;;19.28;54.92;101323.59;5012313;28;8810;-53
2021/01/18 09:49:08;;;;;;;;;1.50;1.50;20.40;71.90;;;19.26;54.97;101322.06;5024261;28;9487;-52
2021/01/18 09:51:35;;;;;;;;;1.75;1.00;20.20;71.70;;;19.25;54.88;101315.84;5029376;28;8836;-55
2021/01/18 09:54:02;;;;;;;;;1.00;1.00;20.40;71.80;;;19.23;55.02;101315.16;5000463;28;8813;-54
2021/01/18 09:56:33;;;;;;;;;1.00;1.00;20.60;71.80;;;19.23;55.12;101333.03;5021665;28;8805;-54
2021/01/18 09:59:06;;;;;;;;;2.00;2.00;20.40;71.80;;;19.22;54.99;101334.03;4998116;28;8820;-54
2021/01/18 10:01:34;;;;;;;;;0.00;0.00;20.40;71.90;;;19.20;55.24;101350.25;5017762;28;8798;-55
2021/01/18 10:04:06;;;;;;;;;1.00;1.00;20.30;71.90;;;19.19;55.06;101350.41;5011388;28;9494;-54
2021/01/18 10:06:36;;;;;;;;;1.00;1.00;20.30;71.90;;;19.19;54.97;101361.13;5032527;28;8806;-54
2021/01/18 10:09:12;;;;;;;;;1.00;1.00;20.20;72.10;;;19.17;54.98;101369.28;5048594;28;8915;-55
2021/01/18 10:11:49;;;;;;;;;2.00;2.00;20.20;71.50;;;19.16;55.10;101377.44;4998244;28;8784;-54
2021/01/18 10:14:25;;;;;;;;;1.50;1.50;20.30;71.90;;;19.16;55.17;101378.31;5033751;28;8786;-51
2021/01/18 10:17:05;;;;;;;;;2.00;1.00;20.30;72.00;;;19.15;55.27;101379.28;5016254;28;8792;-56
2021/01/18 10:19:40;;;;;;;;;2.00;1.50;20.10;72.00;;;19.14;55.48;101388.31;5016500;28;8948;-51
2021/01/18 10:22:18;;;;;;;;;2.00;2.00;20.40;72.20;;;19.14;55.47;101388.31;5019502;28;8902;-55
2021/01/18 10:24:59;;;;;;;;;2.00;1.25;20.20;72.20;;;19.14;55.37;101376.78;5016314;28;8873;-55
2021/01/18 10:27:30;;;;;;;;;1.75;1.00;20.20;72.20;;;19.10;55.55;101368.16;5018190;28;8798;-55
2021/01/18 10:30:13;;;;;;;;;1.80;1.80;20.30;72.30;;;19.11;55.50;101364.50;5019381;28;8818;-53
2021/01/18 10:32:45;;;;;;;;;1.00;1.00;20.00;72.10;;;19.10;55.36;101360.13;5015155;28;8835;-54
2021/01/18 10:35:30;;;;;;;;;2.00;2.00;20.30;72.50;;;19.08;55.56;101352.25;5024893;28;8778;-53
2021/01/18 10:38:16;;;;;;;;;2.50;2.25;20.40;72.50;;;19.07;55.72;101347.03;5030276;28;8842;-51
2021/01/18 10:41:04;;;;;;;;;3.00;3.00;20.30;72.50;;;19.07;55.46;101333.63;5014963;28;8915;-55
2021/01/18 10:43:31;;;;;;;;;1.75;1.00;20.20;72.60;;;19.06;55.45;101331.97;5022591;28;8814;-52
2021/01/18 10:45:59;;;;;;;;;1.25;1.25;20.20;72.40;;;19.06;55.45;101326.59;5017448;28;8821;-54
2021/01/18 10:48:32;;;;;;;;;2.00;1.50;20.20;72.50;;;19.05;55.63;101331.09;5023275;28;8806;-55
2021/01/18 10:51:03;;;;;;;;;2.00;2.00;20.20;72.50;;;19.03;55.58;101338.44;5016027;28;8792;-54
2021/01/18 10:53:32;;;;;;;;;1.00;1.00;20.10;72.50;;;19.04;55.69;101333.94;5014573;28;8874;-52