Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:21;;;;;;;1.83;1.73;;;0.80;95.10;;;;;;6214658;28;20275;-80
2022/03/27 00:03:26;;;;;;;3.57;1.70;;;0.90;94.60;;;;;;6213060;28;20304;-80
2022/03/27 00:06:32;;;;;;;12.43;5.80;;;0.90;94.20;;;;;;6216896;28;20305;-81
2022/03/27 00:09:37;;;;;;;3.30;1.77;;;0.90;93.90;;;;;;6216341;28;20301;-79
2022/03/27 00:12:42;;;;;;;1.60;1.50;;;0.90;94.20;;;;;;6193874;28;20305;-81
2022/03/27 00:15:49;;;;;;;4.73;1.70;;;0.90;94.30;;;;;;6194307;28;20453;-80
2022/03/27 00:18:54;;;;;;;3.50;1.50;;;0.90;93.90;;;;;;6176167;28;20303;-80
2022/03/27 00:21:59;;;;;;;2.97;2.27;;;0.90;93.50;;;;;;6194263;28;20588;-79
2022/03/27 00:25:08;;;;;;;2.33;1.40;;;0.90;93.80;;;;;;6193530;28;20278;-79
2022/03/27 00:28:13;;;;;;;6.00;1.70;;;0.90;93.10;;;;;;6193972;28;20305;-80
2022/03/27 00:31:21;;;;;;;6.00;1.70;;;1.00;93.60;;;;;;6193795;28;20278;-79
2022/03/27 00:34:27;;;;;;;2.00;1.40;;;1.00;92.70;;;;;;6193718;28;20319;-79
2022/03/27 00:37:34;;;;;;;8.33;1.50;;;1.00;91.40;;;;;;6176605;28;20297;-79
2022/03/27 00:40:39;;;;;;;2.07;1.43;;;1.00;92.40;;;;;;6194334;28;20278;-79
2022/03/27 00:43:45;;;;;;;1.73;1.63;;;1.00;91.50;;;;;;6192666;28;20305;-79
2022/03/27 00:46:52;;;;;;;3.13;1.30;;;1.00;91.60;;;;;;6192985;28;20273;-79
2022/03/27 00:49:57;;;;;;;2.70;1.50;;;0.90;92.80;;;;;;6192940;28;20405;-79
2022/03/27 00:53:02;;;;;;;4.97;1.50;;;0.90;93.90;;;;;;6192095;28;20308;-79
2022/03/27 00:56:08;;;;;;;2.53;1.50;;;1.00;94.10;;;;;;6193407;28;20268;-80
2022/03/27 00:59:14;;;;;;;2.07;1.67;;;0.90;94.30;;;;;;6192313;28;20600;-80
2022/03/27 01:02:22;;;;;;;1.60;1.43;;;0.90;94.50;;;;;;6192372;28;20294;-79
2022/03/27 01:05:28;;;;;;;1.97;1.40;;;0.90;94.50;;;;;;6192924;28;20536;-79
2022/03/27 01:11:56;;;;;;;4.07;1.43;;;0.90;94.20;;;;;;6213117;28;20270;-79
2022/03/27 01:15:02;;;;;;;6.20;2.07;;;0.90;96.10;;;;;;6216005;28;20298;-80
2022/03/27 01:18:14;;;;;;;2.70;2.13;;;0.90;93.80;;;;;;6215321;28;20329;-79
2022/03/27 01:21:20;;;;;;;2.60;2.23;;;0.90;94.70;;;;;;6216306;28;20278;-80
2022/03/27 01:24:25;;;;;;;1.80;1.70;;;0.90;95.80;;;;;;6215918;28;20587;-80
2022/03/27 01:27:32;;;;;;;2.47;1.60;;;1.00;94.50;;;;;;6215447;28;20301;-80
2022/03/27 01:30:38;;;;;;;2.20;1.57;;;0.90;94.30;;;;;;6216142;28;20280;-79
2022/03/27 01:33:44;;;;;;;4.97;1.70;;;0.90;95.20;;;;;;6215114;28;20304;-79
2022/03/27 01:36:51;;;;;;;1.60;1.50;;;0.90;94.70;;;;;;6215930;28;20270;-79
2022/03/27 01:39:57;;;;;;;1.93;1.70;;;0.90;93.70;;;;;;6215167;28;20297;-80
2022/03/27 01:43:02;;;;;;;1.83;1.50;;;0.90;95.90;;;;;;6215004;28;20294;-79
2022/03/27 01:46:08;;;;;;;1.43;1.37;;;0.90;94.70;;;;;;6215733;28;20268;-79
2022/03/27 01:49:16;;;;;;;2.87;1.47;;;0.90;94.40;;;;;;6215187;28;20303;-79
2022/03/27 01:52:23;;;;;;;1.90;1.40;;;1.00;93.80;;;;;;6214907;28;20295;-80
2022/03/27 01:55:29;;;;;;;1.53;1.50;;;0.90;93.50;;;;;;6215289;28;20280;-79
2022/03/27 01:58:36;;;;;;;3.03;1.47;;;0.90;93.70;;;;;;6214986;28;20321;-79
2022/03/27 02:01:41;;;;;;;1.53;1.43;;;0.90;94.20;;;;;;6198579;28;20282;-79
2022/03/27 02:04:47;;;;;;;3.67;1.73;;;1.00;93.30;;;;;;6214779;28;20298;-80
2022/03/27 02:07:53;;;;;;;3.23;1.23;;;1.00;93.40;;;;;;6215467;28;20311;-80
2022/03/27 02:11:16;;;;;;;1.53;1.50;;;1.00;93.20;;;;;;6215316;28;20267;-80
2022/03/27 02:14:21;;;;;;;1.47;1.47;;;1.00;93.70;;;;;;6196958;28;20623;-80
2022/03/27 02:17:26;;;;;;;3.60;1.50;;;1.00;94.00;;;;;;6214361;28;20451;-80
2022/03/27 02:20:32;;;;;;;4.87;1.87;;;1.00;93.90;;;;;;6215447;28;20278;-80
2022/03/27 02:23:39;;;;;;;2.70;1.67;;;1.00;93.90;;;;;;6214215;28;20301;-80
2022/03/27 02:26:46;;;;;;;6.13;1.40;;;1.00;94.60;;;;;;6215130;28;20552;-80
2022/03/27 02:29:52;;;;;;;2.53;1.27;;;1.00;95.40;;;;;;6212711;28;20300;-80
2022/03/27 02:32:57;;;;;;;1.93;1.50;;;1.00;95.70;;;;;;6214381;28;20579;-80
2022/03/27 02:36:03;;;;;;;3.43;1.70;;;1.00;94.50;;;;;;6214630;28;20280;-80
2022/03/27 02:39:10;;;;;;;1.73;1.40;;;1.00;93.70;;;;;;6214257;28;20505;-81
2022/03/27 02:42:21;;;;;;;5.57;1.60;;;1.10;94.50;;;;;;6213827;28;20310;-80
2022/03/27 02:45:27;;;;;;;3.57;1.43;;;1.10;93.30;;;;;;6214951;28;20292;-80
2022/03/27 02:48:32;;;;;;;2.47;1.43;;;1.10;94.20;;;;;;6214906;28;20316;-81
2022/03/27 02:51:39;;;;;;;2.70;1.83;;;1.10;93.20;;;;;;6216363;28;20279;-81
2022/03/27 02:54:46;;;;;;;1.43;1.30;;;1.10;92.80;;;;;;6215736;28;20305;-81
2022/03/27 02:57:52;;;;;;;1.47;1.47;;;1.10;92.70;;;;;;6215511;28;20483;-81
2022/03/27 03:00:58;;;;;;;8.17;1.70;;;1.10;92.00;;;;;;6216470;28;20268;-81
2022/03/27 03:04:04;;;;;;;3.40;1.47;;;1.10;92.00;;;;;;6205382;28;20303;-81
2022/03/27 03:07:11;;;;;;;4.63;1.53;;;1.20;90.80;;;;;;6191509;28;20456;-81
2022/03/27 03:10:19;;;;;;;2.93;1.70;;;1.20;90.40;;;;;;6198373;28;20264;-81
2022/03/27 03:13:25;;;;;;;2.67;1.43;;;1.20;90.00;;;;;;6224822;28;20259;-80
2022/03/27 03:16:31;;;;;;;3.10;1.17;;;1.10;91.60;;;;;;6225280;28;20565;-80
2022/03/27 03:19:37;;;;;;;2.10;1.17;;;1.10;90.10;;;;;;6213244;28;20290;-80
2022/03/27 03:22:43;;;;;;;7.70;1.53;;;1.20;88.20;;;;;;6201241;28;20295;-79
2022/03/27 03:25:49;;;;;;;1.27;1.23;;;1.20;85.20;;;;;;6200909;28;20289;-80
2022/03/27 03:29:11;;;;;;;1.90;1.30;;;1.30;85.50;;;;;;6189669;28;20310;-80
2022/03/27 03:32:16;;;;;;;2.53;1.23;;;1.20;83.70;;;;;;6189409;28;20284;-80
2022/03/27 03:35:21;;;;;;;4.67;1.20;;;1.30;83.00;;;;;;6189570;28;20283;-81
2022/03/27 03:38:47;;;;;;;1.23;1.23;;;1.30;84.30;;;;;;6189265;28;20295;-80
2022/03/27 03:41:53;;;;;;;1.80;1.33;;;1.30;85.00;;;;;;6193498;28;20276;-80
2022/03/27 03:45:00;;;;;;;1.23;1.13;;;1.30;85.50;;;;;;6193436;28;20299;-80
2022/03/27 03:48:08;;;;;;;2.50;1.40;;;1.30;85.00;;;;;;6193523;28;20295;-80
2022/03/27 03:51:13;;;;;;;2.37;1.20;;;1.30;85.60;;;;;;6194234;28;20294;-80
2022/03/27 03:54:18;;;;;;;1.27;1.27;;;1.30;83.70;;;;;;6176288;28;20297;-80
2022/03/27 03:57:25;;;;;;;2.63;1.90;;;1.30;82.40;;;;;;6193350;28;20299;-80
2022/03/27 04:00:30;;;;;;;2.60;1.70;;;1.30;81.30;;;;;;6193842;28;20282;-81
2022/03/27 04:03:36;;;;;;;1.13;1.13;;;1.40;82.20;;;;;;6192927;28;20299;-81
2022/03/27 04:06:41;;;;;;;1.17;1.17;;;1.40;82.60;;;;;;6176439;28;20324;-81
2022/03/27 04:09:47;;;;;;;7.20;1.60;;;1.30;90.30;;;;;;6192959;28;20294;-80
2022/03/27 04:12:54;;;;;;;1.50;1.33;;;1.40;87.00;;;;;;6193269;28;20299;-80
2022/03/27 04:16:01;;;;;;;2.63;1.27;;;1.40;84.60;;;;;;6193631;28;20279;-80
2022/03/27 04:19:06;;;;;;;1.37;1.30;;;1.40;82.80;;;;;;6193194;28;20296;-81
2022/03/27 04:22:12;;;;;;;4.20;1.40;;;1.40;84.20;;;;;;6193083;28;20264;-80
2022/03/27 04:25:18;;;;;;;1.37;1.30;;;1.40;84.70;;;;;;6193941;28;20293;-80
2022/03/27 04:28:42;;;;;;;1.13;1.13;;;1.40;87.40;;;;;;6193062;28;20289;-80
2022/03/27 04:31:47;;;;;;;1.40;1.40;;;1.50;87.60;;;;;;6193282;28;20454;-80
2022/03/27 04:34:52;;;;;;;1.30;1.30;;;1.50;86.50;;;;;;6192635;28;20484;-80
2022/03/27 04:37:58;;;;;;;4.57;1.50;;;1.50;84.70;;;;;;6193139;28;20299;-80
2022/03/27 04:41:03;;;;;;;1.20;1.20;;;1.60;85.80;;;;;;6193324;28;20555;-80
2022/03/27 04:44:10;;;;;;;1.87;1.43;;;1.60;87.10;;;;;;6192706;28;20302;-80
2022/03/27 04:47:15;;;;;;;3.03;1.23;;;1.60;90.20;;;;;;6192092;28;20594;-81
2022/03/27 04:50:21;;;;;;;1.23;1.23;;;1.60;90.30;;;;;;6193322;28;20269;-80
2022/03/27 04:53:26;;;;;;;1.20;1.20;;;1.70;90.00;;;;;;6192042;28;20586;-80
2022/03/27 04:56:32;;;;;;;1.47;1.40;;;1.70;90.30;;;;;;6192691;28;20281;-81
2022/03/27 04:59:39;;;;;;;1.83;1.20;;;1.80;90.90;;;;;;6192343;28;20336;-81
2022/03/27 05:02:45;;;;;;;1.20;1.20;;;1.70;91.40;;;;;;6192725;28;20309;-80
2022/03/27 05:05:51;;;;;;;1.47;1.17;;;1.70;92.80;;;;;;6193091;28;20306;-81
2022/03/27 05:08:58;;;;;;;2.63;1.40;;;1.80;93.90;;;;;;6192558;28;20297;-81
2022/03/27 05:12:04;;;;;;;1.10;1.10;;;1.80;92.80;;;;;;6191909;28;20266;-79
2022/03/27 05:15:11;;;;;;;1.20;1.20;;;1.90;92.60;;;;;;6192159;28;20276;-80
2022/03/27 05:18:17;;;;;;;1.50;1.50;;;1.90;94.20;;;;;;6192532;28;20486;-80
2022/03/27 05:21:25;;;;;;;1.33;1.30;;;2.00;94.70;;;;;;6191193;28;20277;-80
2022/03/27 05:24:30;;;;;;;1.20;1.20;;;2.00;94.60;;;;;;6192016;28;20300;-81
2022/03/27 05:27:42;;;;;;;2.50;1.30;;;2.10;95.30;;;;;;6192162;28;20576;-81
2022/03/27 05:30:50;;;;;;;1.40;1.27;;;2.20;95.50;;;;;;6192953;28;20275;-80
2022/03/27 05:33:55;;;;;;;4.90;1.37;;;2.20;97.10;;;;;;6192383;28;20302;-79
2022/03/27 05:37:00;;;;;;;1.13;1.13;;;2.20;97.80;;;;;;6175309;28;20281;-79
2022/03/27 05:40:08;;;;;;;1.20;1.20;;;2.30;98.70;;;;;;6193056;28;20570;-81
2022/03/27 05:43:14;;;;;;;6.97;1.63;;;2.40;98.60;;;;;;6192112;28;20301;-80
2022/03/27 05:46:21;;;;;;;1.07;1.00;;;2.50;98.70;;;;;;6192357;28;20292;-79
2022/03/27 05:49:27;;;;;;;1.20;1.20;;;2.60;98.80;;;;;;6191740;28;20557;-80
2022/03/27 05:52:32;;;;;;;3.83;1.33;;;2.60;98.40;;;;;;6191483;28;20289;-81
2022/03/27 05:55:38;;;;;;;1.20;1.20;;;2.60;98.30;;;;;;6191439;28;20273;-80
2022/03/27 05:58:43;;;;;;;1.20;1.20;;;2.70;98.70;;;;;;6191109;28;20301;-81
2022/03/27 06:01:50;;;;;;;1.30;1.20;;;2.70;98.50;;;;;;6189629;28;20274;-85
2022/03/27 06:04:56;;;;;;;3.37;1.13;;;2.70;98.70;;;;;;6190623;28;20296;-84
2022/03/27 06:08:02;;;;;;;1.03;1.03;;;2.70;98.60;;;;;;6190042;28;20482;-82
2022/03/27 06:11:07;;;;;;;1.50;1.43;;;2.80;98.70;;;;;;6191892;28;20274;-81
2022/03/27 06:14:12;;;;;;;2.93;1.30;;;2.80;98.80;;;;;;6190693;28;20312;-81
2022/03/27 06:17:19;;;;;;;1.23;1.23;;;2.90;99.00;;;;;;6190352;28;20313;-81
2022/03/27 06:20:26;;;;;;;1.90;1.23;;;2.90;99.10;;;;;;6193627;28;20281;-81
2022/03/27 06:23:32;;;;;;;1.20;1.10;;;2.90;99.30;;;;;;6174559;28;20301;-81
2022/03/27 06:26:38;;;;;;;1.30;1.30;;;3.00;99.20;;;;;;6191873;28;20298;-81
2022/03/27 06:29:43;;;;;;;1.67;1.37;;;3.10;99.40;;;;;;6191368;28;20309;-82
2022/03/27 06:32:52;;;;;;;3.20;1.27;;;3.10;99.10;;;;;;6192079;28;20334;-81
2022/03/27 06:35:58;;;;;;;2.03;1.50;;;3.10;99.20;;;;;;6192779;28;20267;-81
2022/03/27 06:39:06;;;;;;;1.57;1.57;;;3.20;99.30;;;;;;6191202;28;20313;-80
2022/03/27 06:42:14;;;;;;;2.00;1.40;;;3.30;99.40;;;;;;6191443;28;20274;-81
2022/03/27 06:45:22;;;;;;;1.80;1.50;;;3.40;99.70;;;;;;6191221;28;20279;-81
2022/03/27 06:48:29;;;;;;;1.17;1.13;;;3.40;99.90;;;;;;6190938;28;20305;-81
2022/03/27 06:51:34;;;;;;;6.33;2.10;;;3.40;99.50;;;;;;6191371;28;20553;-81
2022/03/27 06:54:40;;;;;;;1.47;1.47;;;3.40;99.70;;;;;;6190785;28;20305;-81
2022/03/27 06:57:46;;;;;;;1.37;1.27;;;3.50;99.80;;;;;;6191321;28;20309;-82
2022/03/27 07:04:16;;;;;;;5.80;1.17;;;3.50;99.80;;;;;;6191360;28;20301;-82
2022/03/27 07:07:21;;;;;;;1.90;1.37;;;3.50;99.80;;;;;;6172750;28;20300;-82
2022/03/27 07:10:27;;;;;;;1.40;1.10;;;3.50;99.90;;;;;;6191517;28;20281;-82
2022/03/27 07:13:33;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;6173202;28;20304;-83
2022/03/27 07:16:38;;;;;;;1.90;1.20;;;3.60;99.90;;;;;;6190366;28;20281;-82
2022/03/27 07:19:45;;;;;;;3.93;1.30;;;3.70;99.90;;;;;;6190091;28;20309;-81
2022/03/27 07:22:52;;;;;;;2.97;1.30;;;3.80;99.90;;;;;;6190828;28;20296;-81
2022/03/27 07:25:57;;;;;;;1.27;1.27;;;3.80;99.90;;;;;;6189650;28;20356;-81
2022/03/27 07:29:04;;;;;;;2.47;1.20;;;3.80;99.90;;;;;;6189079;28;20302;-81
2022/03/27 07:32:12;;;;;;;3.83;1.10;;;3.80;99.90;;;;;;6190243;28;20268;-81
2022/03/27 07:35:19;;;;;;;2.20;1.27;;;3.90;99.90;;;;;;6173953;28;20277;-81
2022/03/27 07:38:25;;;;;;;2.13;1.13;;;3.90;99.90;;;;;;6189965;28;20589;-82
2022/03/27 07:41:39;;;;;;;1.57;1.47;;;3.90;99.90;;;;;;6191441;28;20278;-81
2022/03/27 07:44:45;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;6172788;28;20290;-81
2022/03/27 07:47:51;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;6190805;28;20308;-81
2022/03/27 07:50:58;;;;;;;3.00;1.40;;;4.20;99.90;;;;;;6191356;28;20277;-82
2022/03/27 07:54:04;;;;;;;2.53;1.30;;;4.30;99.60;;;;;;6188780;28;20302;-83
2022/03/27 07:57:11;;;;;;;1.87;1.20;;;4.30;99.80;;;;;;6189083;28;20275;-85
2022/03/27 08:00:18;;;;;;;2.37;1.07;;;4.30;99.60;;;;;;6190461;28;20275;-82
2022/03/27 08:03:23;;;;;;;1.97;1.30;;;4.30;99.90;;;;;;6189320;28;20308;-82
2022/03/27 08:06:36;;;;;;;10.17;1.73;;;4.50;99.70;;;;;;6189672;28;20339;-82
2022/03/27 08:09:41;;;;;;;1.47;1.10;;;4.50;99.50;;;;;;6191671;28;20335;-82
2022/03/27 08:12:47;;;;;;;1.20;1.17;;;4.60;99.30;;;;;;6213510;28;20501;-82
2022/03/27 08:15:54;;;;;;;3.30;1.40;;;4.60;98.90;;;;;;6181335;28;20270;-82
2022/03/27 08:18:59;;;;;;;2.47;1.30;;;4.60;99.20;;;;;;6213304;28;20303;-82
2022/03/27 08:22:07;;;;;;;1.70;1.20;;;4.70;99.10;;;;;;6196828;28;20275;-82
2022/03/27 08:26:55;;;;;;;1.60;1.20;;;4.80;99.00;;;;;;6214511;28;20275;-82
2022/03/27 08:28:37;;;;;;;1.67;1.13;;;4.90;99.10;;;;;;6199293;28;20602;-82
2022/03/27 08:31:42;;;;;;;1.23;1.13;;;4.90;98.40;;;;;;6219020;28;20579;-82
2022/03/27 08:34:49;;;;;;;3.47;1.43;;;4.90;98.50;;;;;;6217638;28;20304;-82
2022/03/27 08:37:56;;;;;;;5.80;1.20;;;5.10;98.50;;;;;;6217486;28;20296;-82
2022/03/27 08:41:02;;;;;;;1.90;1.60;;;5.20;97.60;;;;;;6201338;28;20413;-82
2022/03/27 08:44:08;;;;;;;1.47;1.40;;;5.10;97.20;;;;;;6201700;28;20304;-83
2022/03/27 08:47:21;;;;;;;3.90;1.50;;;5.20;96.90;;;;;;6218232;28;20300;-82
2022/03/27 08:50:34;;;;;;;1.70;1.17;;;5.40;97.00;;;;;;6218378;28;20315;-82
2022/03/27 08:53:59;;;;;;;1.50;1.40;;;5.30;95.50;;;;;;6217269;28;20299;-82
2022/03/27 08:57:09;;;;;;;4.43;1.70;;;5.20;95.80;;;;;;6216795;28;20288;-82
2022/03/27 09:00:15;;;;;;;3.13;1.50;;;5.30;95.60;;;;;;6216922;28;20272;-82
2022/03/27 09:03:23;;;;;;;1.40;1.30;;;5.40;94.50;;;;;;6215396;28;20304;-81
2022/03/27 09:06:28;;;;;;;4.43;1.30;;;5.50;94.30;;;;;;6216561;28;20305;-82
2022/03/27 09:09:36;;;;;;;4.87;1.50;;;5.70;94.00;;;;;;6197215;28;20297;-81
2022/03/27 09:12:41;;;;;;;4.53;1.40;;;5.60;93.00;;;;;;6174472;28;20298;-82
2022/03/27 09:15:59;;;;;;;5.73;1.30;;;5.70;93.00;;;;;;6191694;28;20274;-81
2022/03/27 09:19:06;;;;;;;4.00;1.50;;;5.60;93.20;;;;;;6191252;28;20308;-81
2022/03/27 09:22:16;;;;;;;2.50;1.40;;;5.60;93.50;;;;;;6190596;28;20277;-78
2022/03/27 09:25:23;;;;;;;3.70;1.60;;;5.70;93.30;;;;;;6192335;28;20580;-80
2022/03/27 09:28:32;;;;;;;6.10;1.40;;;5.70;91.90;;;;;;6192140;28;20321;-78
2022/03/27 09:31:37;;;;;;;1.77;1.50;;;5.80;91.50;;;;;;6190982;28;20272;-81
2022/03/27 09:34:58;;;;;;;1.23;1.23;;;5.80;91.40;;;;;;6190888;28;20308;-82
2022/03/27 09:38:19;;;;;;;2.53;1.20;;;5.80;89.60;;;;;;6190404;28;20300;-81
2022/03/27 09:41:48;;;;;;;2.47;1.27;;;5.90;90.20;;;;;;6191923;28;20279;-80
2022/03/27 09:45:14;;;;;;;3.30;1.20;;;6.10;89.60;;;;;;6191088;28;20281;-81
2022/03/27 09:48:19;;;;;;;1.30;1.20;;;6.10;86.50;;;;;;6190708;28;20305;-82
2022/03/27 09:51:25;;;;;;;1.47;1.10;;;6.20;84.70;;;;;;6191341;28;20293;-80
2022/03/27 09:54:47;;;;;;;1.80;1.10;;;6.20;78.40;;;;;;6190752;28;20580;-80
2022/03/27 09:57:59;;;;;;;4.43;1.27;;;6.20;80.70;;;;;;6189999;28;20309;-81
2022/03/27 10:01:10;;;;;;;2.90;1.30;;;6.40;80.30;;;;;;6190915;28;20273;-80
2022/03/27 10:04:16;;;;;;;3.63;1.67;;;6.40;79.70;;;;;;6174129;28;20297;-80
2022/03/27 10:07:24;;;;;;;2.37;1.20;;;6.50;78.00;;;;;;6189324;28;20307;-81
2022/03/27 10:10:30;;;;;;;1.80;1.40;;;6.60;77.40;;;;;;6199480;28;20359;-79
2022/03/27 10:13:37;;;;;;;2.73;1.30;;;6.50;76.30;;;;;;6213900;28;20591;-78
2022/03/27 10:16:46;;;;;;;6.53;1.60;;;6.60;75.10;;;;;;6214053;28;20273;-78
2022/03/27 10:19:54;;;;;;;3.90;1.60;;;6.60;76.60;;;;;;6213371;28;20568;-81
2022/03/27 10:23:04;;;;;;;2.13;1.40;;;6.70;75.00;;;;;;6213739;28;20459;-81
2022/03/27 10:26:10;;;;;;;4.00;1.55;;;6.80;74.60;;;;;;6214259;28;20594;-79
2022/03/27 10:29:17;;;;;;;1.40;1.23;;;6.80;72.20;;;;;;6214035;28;20296;-78
2022/03/27 10:32:22;;;;;;;1.33;1.23;;;6.60;70.10;;;;;;6215436;28;20273;-79
2022/03/27 10:35:39;;;;;;;2.30;1.10;;;6.80;69.80;;;;;;6216741;28;20273;-78
2022/03/27 10:38:54;;;;;;;4.82;1.30;;;6.90;67.50;;;;;;6215768;28;20297;-79
2022/03/27 10:42:11;;;;;;;1.97;1.50;;;6.90;64.30;;;;;;6214280;28;20277;-80
2022/03/27 10:45:21;;;;;;;1.27;1.20;;;6.90;65.40;;;;;;6214549;28;20278;-79
2022/03/27 10:48:38;;;;;;;4.10;1.40;;;7.20;65.10;;;;;;6215188;28;20305;-79
2022/03/27 10:51:44;;;;;;;3.30;1.30;;;7.30;63.20;;;;;;6214402;28;20355;-79
2022/03/27 10:55:00;;;;;;;2.63;1.30;;;7.30;60.70;;;;;;6213728;28;20477;-80
2022/03/27 10:58:29;;;;;;;2.67;1.30;;;7.30;59.90;;;;;;6213839;28;20297;-80
2022/03/27 11:01:41;;;;;;;2.42;1.60;;;7.50;60.00;;;;;;6214726;28;20276;-81
2022/03/27 11:04:46;;;;;;;1.88;0.95;;;7.50;59.20;;;;;;6215487;28;20289;-80
2022/03/27 11:07:52;;;;;;;1.73;1.30;;;7.40;58.90;;;;;;6215386;28;20324;-81
2022/03/27 11:10:59;;;;;;;1.40;1.30;;;7.40;58.30;;;;;;6202970;28;20294;-82
2022/03/27 11:14:06;;;;;;;3.42;1.40;;;7.60;57.50;;;;;;6191497;28;20297;-81
2022/03/27 11:17:14;;;;;;;4.53;1.50;;;7.80;58.40;;;;;;6191054;28;20262;-82
2022/03/27 11:20:54;;;;;;;4.03;1.92;;;7.90;56.70;;;;;;6190985;28;20277;-80
2022/03/27 11:24:26;;;;;;;5.03;1.13;;;7.90;55.90;;;;;;6190458;28;20576;-82
2022/03/27 11:27:55;;;;;;;2.55;0.90;;;7.90;56.20;;;;;;6190351;28;20312;-81
2022/03/27 11:31:23;;;;;;;2.30;1.08;;;7.90;55.70;;;;;;6190582;28;20293;-82
2022/03/27 11:34:31;;;;;;;2.63;1.38;;;7.80;56.60;;;;;;6174457;28;20301;-82
2022/03/27 11:37:36;;;;;;;1.17;1.10;;;8.00;55.70;;;;;;6173931;28;20293;-81
2022/03/27 11:40:42;;;;;;;1.48;1.15;;;8.00;54.90;;;;;;6193466;28;20286;-80
2022/03/27 11:43:48;;;;;;;2.10;1.13;;;8.00;54.40;;;;;;6191027;28;20604;-82
2022/03/27 11:46:55;;;;;;;4.57;1.40;;;7.90;54.40;;;;;;6191904;28;20310;-81
2022/03/27 11:50:09;;;;;;;2.97;1.50;;;7.90;54.80;;;;;;6188776;28;20322;-81
2022/03/27 11:53:16;;;;;;;1.63;1.52;;;7.90;55.30;;;;;;6189118;28;20305;-80
2022/03/27 11:56:24;;;;;;;4.30;1.33;;;8.00;55.10;;;;;;6190209;28;20278;-79
2022/03/27 11:59:31;;;;;;;6.07;1.30;;;8.00;55.30;;;;;;6191399;28;20297;-79
2022/03/27 12:02:41;;;;;;;3.28;1.20;;;8.00;55.00;;;;;;6193687;28;20278;-78
2022/03/27 12:05:49;;;;;;;5.03;1.30;;;8.20;54.80;;;;;;6196081;28;20318;-79
2022/03/27 12:08:54;;;;;;;2.13;1.30;;;8.20;54.30;;;;;;6196180;28;20576;-78
2022/03/27 12:12:10;;;;;;;7.70;1.40;;;8.30;54.40;;;;;;6195575;28;20287;-77
2022/03/27 12:15:16;;;;;;;3.17;1.30;;;8.40;52.40;;;;;;6192270;28;20280;-81
2022/03/27 12:18:32;;;;;;;2.95;1.00;;;8.50;51.50;;;;;;6193357;28;20302;-81
2022/03/27 12:21:46;;;;;;;4.07;1.08;;;8.60;50.40;;;;;;6409817;23;20254;-86
2022/03/27 12:24:51;;;;;;;4.43;1.10;;;8.70;50.60;;;;;;6155029;29;20287;-81
2022/03/27 12:31:27;;;;;;;2.90;1.25;;;8.80;49.90;;;;;;6154252;29;20287;-83
2022/03/27 12:34:33;;;;;;;3.67;1.23;;;8.70;49.10;;;;;;6143023;29;20298;-83
2022/03/27 12:37:46;;;;;;;8.25;1.70;;;8.70;50.30;;;;;;6143049;29;20290;-82
2022/03/27 12:40:51;;;;;;;1.67;1.10;;;8.80;50.00;;;;;;6163722;29;20525;-83
2022/03/27 12:43:57;;;;;;;5.15;1.20;;;8.70;50.20;;;;;;6149456;29;20303;-83
2022/03/27 12:47:03;;;;;;;2.55;1.27;;;8.60;49.90;;;;;;6166941;29;20453;-82
2022/03/27 12:50:12;;;;;;;5.78;1.33;;;8.60;50.10;;;;;;6166255;29;20452;-82
2022/03/27 12:53:28;;;;;;;6.43;1.70;;;8.70;50.60;;;;;;6149095;29;20307;-83
2022/03/27 12:56:34;;;;;;;1.50;1.40;;;8.70;51.40;;;;;;6157147;29;20268;-83
2022/03/27 12:59:43;;;;;;;3.75;1.25;;;8.80;50.90;;;;;;6141865;29;20315;-83
2022/03/27 13:02:49;;;;;;;3.80;1.30;;;8.80;51.30;;;;;;6141903;29;20311;-82
2022/03/27 13:06:03;;;;;;;4.55;1.20;;;8.80;51.90;;;;;;6142766;28;20288;-83
2022/03/27 13:09:10;;;;;;;4.07;1.38;;;8.70;51.80;;;;;;6142380;29;20484;-82
2022/03/27 13:12:16;;;;;;;3.83;1.50;;;8.60;52.10;;;;;;6144101;29;20425;-87
2022/03/27 13:15:44;;;;;;;3.20;1.00;;;8.60;52.70;;;;;;6148420;29;20275;-88
2022/03/27 13:19:02;;;;;;;3.75;1.48;;;8.60;53.20;;;;;;6153091;29;20298;-86
2022/03/27 13:22:08;;;;;;;4.10;1.30;;;8.60;53.30;;;;;;6166072;28;20307;-85
2022/03/27 13:25:15;;;;;;;2.13;1.45;;;8.60;53.40;;;;;;6149583;29;20586;-89
2022/03/27 13:28:21;;;;;;;1.55;1.17;;;8.60;53.90;;;;;;6165822;28;20302;-88
2022/03/27 13:31:26;;;;;;;1.27;1.17;;;8.60;54.10;;;;;;6165868;29;20270;-87
2022/03/27 13:34:35;;;;;;;3.08;1.30;;;8.60;54.60;;;;;;6148792;29;20494;-83
2022/03/27 13:37:40;;;;;;;3.38;1.20;;;8.50;55.30;;;;;;6165246;28;20299;-84
2022/03/27 13:44:10;;;;;;;3.60;1.50;;;8.50;56.70;;;;;;6164817;29;20358;-83
2022/03/27 13:47:15;;;;;;;8.23;1.50;;;8.40;57.80;;;;;;6165328;28;20278;-83
2022/03/27 13:50:21;;;;;;;3.35;1.63;;;8.40;58.10;;;;;;6165412;29;20278;-82
2022/03/27 13:53:26;;;;;;;5.30;1.42;;;8.40;58.10;;;;;;6164845;28;20488;-83
2022/03/27 13:56:36;;;;;;;3.63;1.30;;;8.30;57.90;;;;;;6165468;29;20274;-83
2022/03/27 13:59:43;;;;;;;1.35;1.35;;;8.30;57.70;;;;;;6164588;28;20299;-82
2022/03/27 14:02:48;;;;;;;18.42;2.00;;;8.40;58.00;;;;;;6164612;28;20302;-83
2022/03/27 14:05:57;;;;;;;13.40;1.85;;;8.40;57.50;;;;;;6164713;29;20443;-83
2022/03/27 14:09:03;;;;;;;1.58;1.42;;;8.40;56.00;;;;;;6164729;28;20298;-82
2022/03/27 14:12:11;;;;;;;2.30;1.20;;;8.40;55.40;;;;;;6164643;29;20404;-88
2022/03/27 14:15:16;;;;;;;3.42;1.23;;;8.40;54.10;;;;;;6148147;29;20307;-84
2022/03/27 14:18:21;;;;;;;5.63;1.60;;;8.40;53.40;;;;;;6164402;29;20599;-83
2022/03/27 14:21:27;;;;;;;8.50;1.65;;;8.40;53.90;;;;;;6163719;29;20278;-84
2022/03/27 14:24:33;;;;;;;1.92;1.50;;;8.30;53.60;;;;;;6163235;28;20295;-83
2022/03/27 14:27:40;;;;;;;9.82;1.50;;;8.30;54.20;;;;;;6163946;28;20300;-83
2022/03/27 14:30:46;;;;;;;1.15;1.15;;;8.30;54.10;;;;;;6154625;29;20267;-84
2022/03/27 14:33:51;;;;;;;5.75;1.58;;;8.40;54.50;;;;;;6139810;29;20306;-83
2022/03/27 14:36:58;;;;;;;4.45;1.35;;;8.40;54.10;;;;;;6140772;29;20275;-84
2022/03/27 14:40:05;;;;;;;2.72;1.30;;;8.40;54.30;;;;;;6140551;29;20304;-82
2022/03/27 14:43:15;;;;;;;3.65;1.45;;;8.30;54.60;;;;;;6138302;29;20602;-81
2022/03/27 14:46:21;;;;;;;1.70;1.40;;;8.30;54.80;;;;;;6140748;29;20279;-82
2022/03/27 14:49:27;;;;;;;4.18;1.40;;;8.40;55.10;;;;;;6139979;29;20511;-84
2022/03/27 14:52:32;;;;;;;5.15;1.40;;;8.30;54.90;;;;;;6143462;29;20294;-85
2022/03/27 14:59:03;;;;;;;3.00;1.20;;;8.30;55.70;;;;;;6163703;28;20312;-85
2022/03/27 15:02:08;;;;;;;7.43;1.50;;;8.30;55.50;;;;;;6146571;28;20545;-82
2022/03/27 15:05:14;;;;;;;2.58;1.20;;;8.30;56.10;;;;;;6147307;29;20278;-89
2022/03/27 15:08:19;;;;;;;3.80;1.40;;;8.30;56.20;;;;;;6163989;28;20298;-89
2022/03/27 15:11:25;;;;;;;4.10;1.50;;;8.30;56.70;;;;;;6163748;29;20274;-84
2022/03/27 15:14:32;;;;;;;7.93;1.52;;;8.20;57.30;;;;;;6163246;28;20302;-87
2022/03/27 15:17:38;;;;;;;1.60;1.30;;;8.20;57.30;;;;;;6163337;28;20632;-83
2022/03/27 15:20:43;;;;;;;1.05;1.05;;;8.30;57.10;;;;;;6163883;29;20279;-86
2022/03/27 15:23:50;;;;;;;3.00;1.20;;;8.30;57.70;;;;;;6163257;28;20309;-85
2022/03/27 15:26:57;;;;;;;6.80;1.40;;;8.30;57.50;;;;;;6163583;29;20278;-80
2022/03/27 15:30:09;;;;;;;6.15;1.10;;;8.30;57.40;;;;;;6162964;28;20295;-83
2022/03/27 15:33:19;;;;;;;5.85;1.42;;;8.30;57.90;;;;;;6162931;29;20298;-81
2022/03/27 15:36:25;;;;;;;3.55;1.20;;;8.30;58.40;;;;;;6165444;28;20289;-82
2022/03/27 15:39:30;;;;;;;16.25;1.60;;;8.30;58.50;;;;;;6168358;29;20297;-81
2022/03/27 15:42:36;;;;;;;2.78;1.90;;;8.30;58.90;;;;;;6167855;28;20321;-81
2022/03/27 15:45:42;;;;;;;3.95;1.25;;;8.30;58.70;;;;;;6168495;29;20291;-79
2022/03/27 15:48:48;;;;;;;1.40;1.30;;;8.20;59.30;;;;;;6167845;29;20298;-81
2022/03/27 15:51:53;;;;;;;1.08;1.08;;;8.30;59.50;;;;;;6167760;29;20467;-81
2022/03/27 15:54:58;;;;;;;5.57;1.25;;;8.30;59.60;;;;;;6167518;29;20569;-81
2022/03/27 15:58:04;;;;;;;7.13;1.55;;;8.30;59.50;;;;;;6167555;29;20298;-82
2022/03/27 16:01:14;;;;;;;5.20;1.30;;;8.30;60.00;;;;;;6167778;29;20278;-80
2022/03/27 16:04:20;;;;;;;1.95;1.60;;;8.30;60.20;;;;;;6167421;29;20581;-82
2022/03/27 16:07:25;;;;;;;10.80;1.60;;;8.20;61.00;;;;;;6167235;28;20466;-83
2022/03/27 16:10:31;;;;;;;11.15;2.17;;;8.20;61.10;;;;;;6167755;29;20275;-83
2022/03/27 16:13:37;;;;;;;7.43;1.40;;;8.20;61.50;;;;;;6166993;29;20294;-82
2022/03/27 16:16:45;;;;;;;3.90;1.30;;;8.20;61.80;;;;;;6167814;29;20298;-81
2022/03/27 16:19:50;;;;;;;3.97;1.25;;;8.20;61.70;;;;;;6167014;28;20302;-84
2022/03/27 16:22:55;;;;;;;3.10;1.35;;;8.10;64.00;;;;;;6166587;29;20303;-85
2022/03/27 16:26:01;;;;;;;2.20;1.10;;;8.20;63.10;;;;;;6167490;29;20282;-79
2022/03/27 16:29:06;;;;;;;2.80;1.23;;;8.10;63.90;;;;;;6167123;29;20459;-84
2022/03/27 16:32:13;;;;;;;3.90;1.60;;;8.10;63.80;;;;;;6166500;29;20270;-88
2022/03/27 16:35:18;;;;;;;1.77;1.75;;;8.10;65.80;;;;;;6167198;29;20299;-80
2022/03/27 16:38:24;;;;;;;5.40;1.70;;;8.10;65.70;;;;;;6165546;29;21184;-86
2022/03/27 16:41:29;;;;;;;4.93;1.73;;;8.10;65.60;;;;;;6165847;28;20845;-83
2022/03/27 16:44:34;;;;;;;1.50;1.40;;;8.20;65.50;;;;;;6166135;29;20496;-83
2022/03/27 16:47:41;;;;;;;3.70;1.50;;;8.00;66.60;;;;;;6166235;28;20491;-83