Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:28;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;4849928;29;20458;-61
2022/05/30 00:04:00;;;;;;;1.07;0.70;;;15.60;99.90;;;;;;4849550;29;20458;-61
2022/05/30 00:06:32;;;;;;;0.63;0.60;;;15.70;99.90;;;;;;4850910;29;20486;-61
2022/05/30 00:09:08;;;;;;;2.00;0.60;;;15.90;99.90;;;;;;4866486;29;20895;-61
2022/05/30 00:11:44;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4868153;29;20865;-61
2022/05/30 00:14:21;;;;;;;1.17;0.70;;;15.80;99.90;;;;;;4867850;29;20449;-61
2022/05/30 00:16:52;;;;;;;0.57;0.50;;;15.90;99.90;;;;;;4868090;29;20465;-61
2022/05/30 00:19:23;;;;;;;0.77;0.53;;;15.90;99.90;;;;;;4867691;29;20457;-62
2022/05/30 00:21:56;;;;;;;1.03;0.60;;;16.10;99.90;;;;;;4882954;29;20447;-61
2022/05/30 00:24:27;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4925960;29;20460;-61
2022/05/30 00:27:00;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;4926479;29;20557;-61
2022/05/30 00:29:31;;;;;;;0.87;0.40;;;16.50;99.90;;;;;;4926199;29;20495;-60
2022/05/30 00:32:05;;;;;;;0.67;0.30;;;16.40;99.90;;;;;;4926331;29;20470;-61
2022/05/30 00:34:37;;;;;;;0.50;0.43;;;16.00;99.90;;;;;;4926355;29;20476;-61
2022/05/30 00:37:10;;;;;;;0.77;0.67;;;16.20;99.90;;;;;;4926514;29;20506;-61
2022/05/30 00:39:40;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4910196;29;20448;-61
2022/05/30 00:42:14;;;;;;;1.50;0.60;;;16.30;99.90;;;;;;4907578;29;20483;-61
2022/05/30 00:44:46;;;;;;;0.50;0.47;;;16.10;99.90;;;;;;4906999;29;20483;-60
2022/05/30 00:47:19;;;;;;;0.70;0.53;;;15.70;99.90;;;;;;4907306;29;20589;-60
2022/05/30 00:49:50;;;;;;;1.37;0.70;;;15.40;99.90;;;;;;4906981;29;20455;-60
2022/05/30 00:52:26;;;;;;;1.23;0.50;;;15.00;99.90;;;;;;4907550;29;20470;-61
2022/05/30 00:55:00;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4906852;29;20435;-61
2022/05/30 00:57:37;;;;;;;2.90;0.80;;;14.90;99.90;;;;;;4907411;29;20462;-60
2022/05/30 01:00:11;;;;;;;2.63;0.80;;;14.90;99.90;;;;;;4907067;29;20455;-61
2022/05/30 01:06:30;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4907414;29;20459;-61
2022/05/30 01:08:30;;;;;;;0.63;0.53;;;15.60;99.90;;;;;;4923394;29;20465;-61
2022/05/30 01:11:04;;;;;;;1.70;0.83;;;15.90;99.90;;;;;;4925028;29;20462;-61
2022/05/30 01:13:35;;;;;;;1.53;0.67;;;16.20;99.90;;;;;;4926159;29;20507;-61
2022/05/30 01:16:06;;;;;;;1.13;0.70;;;16.20;99.90;;;;;;4925952;29;20454;-61
2022/05/30 01:18:40;;;;;;;0.67;0.67;;;16.10;99.90;;;;;;4925856;29;20986;-61
2022/05/30 01:21:42;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;4928526;29;20457;-59
2022/05/30 01:24:25;;;;;;;1.50;0.70;;;15.70;99.90;;;;;;4928872;29;20458;-60
2022/05/30 01:27:18;;;;;;;1.17;0.50;;;15.60;99.90;;;;;;4929814;29;20605;-60
2022/05/30 01:29:55;;;;;;;0.50;0.33;;;15.40;99.90;;;;;;4929409;29;20455;-60
2022/05/30 01:32:26;;;;;;;1.13;0.60;;;15.10;99.90;;;;;;4929698;29;20469;-59
2022/05/30 01:34:59;;;;;;;1.33;0.60;;;14.90;99.90;;;;;;4928964;29;20538;-60
2022/05/30 01:37:32;;;;;;;1.90;0.60;;;14.80;99.90;;;;;;4929976;29;20449;-59
2022/05/30 01:40:03;;;;;;;1.33;0.97;;;14.90;99.90;;;;;;4910476;29;20430;-59
2022/05/30 01:42:34;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;4910467;29;20460;-60
2022/05/30 01:45:11;;;;;;;1.70;0.57;;;15.00;99.90;;;;;;4910153;29;20493;-59
2022/05/30 01:47:49;;;;;;;0.97;0.80;;;14.80;99.90;;;;;;4909828;29;20495;-60
2022/05/30 01:50:26;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;4909817;29;20455;-59
2022/05/30 01:52:57;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;4910333;29;20463;-60
2022/05/30 01:55:31;;;;;;;2.10;0.70;;;14.60;99.90;;;;;;4909474;29;20507;-60
2022/05/30 01:58:02;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4926953;29;20485;-59
2022/05/30 02:00:39;;;;;;;1.13;0.77;;;14.50;99.90;;;;;;4928844;29;20454;-60
2022/05/30 02:03:10;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;4929059;29;20541;-60
2022/05/30 02:05:43;;;;;;;1.13;0.97;;;14.40;99.90;;;;;;4928547;29;20951;-60
2022/05/30 02:08:20;;;;;;;3.63;1.20;;;14.40;99.90;;;;;;4928457;29;20493;-60
2022/05/30 02:10:51;;;;;;;0.73;0.70;;;14.30;99.90;;;;;;4928215;29;20453;-59
2022/05/30 02:13:22;;;;;;;2.00;0.87;;;14.20;99.90;;;;;;4928927;29;20458;-59
2022/05/30 02:18:47;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4928110;29;20474;-60
2022/05/30 02:21:27;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;4928932;29;20465;-60
2022/05/30 02:26:47;;;;;;;2.20;0.83;;;13.70;99.90;;;;;;4927839;29;20497;-61
2022/05/30 02:29:18;;;;;;;0.80;0.57;;;13.70;99.90;;;;;;4927934;29;20458;-60
2022/05/30 02:31:51;;;;;;;1.70;0.70;;;13.60;99.90;;;;;;4928060;29;20446;-60
2022/05/30 02:37:09;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;4928657;29;20911;-60
2022/05/30 02:39:40;;;;;;;2.53;2.33;;;13.50;99.90;;;;;;4927201;29;20461;-61
2022/05/30 02:42:13;;;;;;;1.50;1.20;;;13.40;99.90;;;;;;4928312;29;20474;-61
2022/05/30 02:44:44;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4928102;29;20844;-61
2022/05/30 02:47:21;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;4928377;29;20474;-61
2022/05/30 02:49:58;;;;;;;2.40;0.80;;;13.50;99.90;;;;;;4927338;29;20468;-61
2022/05/30 02:52:34;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4928067;29;20450;-60
2022/05/30 02:55:08;;;;;;;3.33;0.73;;;13.40;99.90;;;;;;4926990;29;20466;-61
2022/05/30 02:57:39;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;4928096;29;20528;-61
2022/05/30 03:00:11;;;;;;;0.53;0.53;;;13.20;99.90;;;;;;4927345;29;20541;-61
2022/05/30 03:02:44;;;;;;;1.00;0.83;;;13.10;99.90;;;;;;4928024;29;20838;-60
2022/05/30 03:05:14;;;;;;;1.70;0.70;;;13.10;99.90;;;;;;4928050;29;20451;-60
2022/05/30 03:07:45;;;;;;;1.40;0.93;;;13.00;99.90;;;;;;4927644;29;20565;-61
2022/05/30 03:10:23;;;;;;;1.90;0.50;;;13.00;99.90;;;;;;4926630;29;20538;-60
2022/05/30 03:12:56;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;4927926;29;20545;-61
2022/05/30 03:15:32;;;;;;;0.50;0.47;;;12.90;99.90;;;;;;4927160;29;20455;-60
2022/05/30 03:18:11;;;;;;;2.07;0.63;;;12.80;99.90;;;;;;4915863;29;20458;-61
2022/05/30 03:20:44;;;;;;;1.90;1.13;;;12.80;99.90;;;;;;4908762;29;20455;-60
2022/05/30 03:23:15;;;;;;;0.63;0.47;;;12.70;99.90;;;;;;4908621;29;20460;-60
2022/05/30 03:25:45;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;4907801;29;20459;-60
2022/05/30 03:28:18;;;;;;;0.67;0.67;;;12.60;99.90;;;;;;4917382;29;20509;-60
2022/05/30 03:30:49;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4926913;29;20478;-61
2022/05/30 03:33:28;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;4927383;29;20462;-61
2022/05/30 03:35:58;;;;;;;2.63;0.73;;;12.50;99.90;;;;;;4927413;29;20445;-60
2022/05/30 03:38:29;;;;;;;2.47;0.50;;;12.40;99.90;;;;;;4927188;29;20458;-60
2022/05/30 03:41:01;;;;;;;0.70;0.53;;;12.40;99.90;;;;;;4925970;29;20446;-60
2022/05/30 03:43:31;;;;;;;1.10;0.50;;;12.30;99.90;;;;;;4926029;29;20454;-61
2022/05/30 03:46:04;;;;;;;1.03;0.60;;;12.20;99.90;;;;;;4926629;29;20487;-61
2022/05/30 03:48:39;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4924426;29;20510;-61
2022/05/30 03:51:16;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4908250;29;20456;-60
2022/05/30 03:53:47;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4907445;29;20557;-60
2022/05/30 03:56:18;;;;;;;1.03;0.67;;;12.20;99.90;;;;;;4907864;29;20479;-60
2022/05/30 03:58:49;;;;;;;0.57;0.57;;;12.10;99.90;;;;;;4909330;29;20455;-60
2022/05/30 04:01:24;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;4926539;29;20538;-61
2022/05/30 04:03:56;;;;;;;1.03;0.60;;;12.10;99.90;;;;;;4926476;29;20450;-61
2022/05/30 04:06:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4927323;29;20466;-60
2022/05/30 04:08:58;;;;;;;0.93;0.43;;;12.10;99.90;;;;;;4925577;29;20494;-60
2022/05/30 04:11:31;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;4926478;29;20450;-60
2022/05/30 04:14:02;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;4926087;29;20455;-60
2022/05/30 04:16:33;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;4926689;29;20455;-60
2022/05/30 04:19:08;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;4926176;29;20554;-60
2022/05/30 04:21:41;;;;;;;1.07;0.57;;;12.00;99.90;;;;;;4926668;29;20445;-60
2022/05/30 04:24:17;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4925287;29;20450;-60
2022/05/30 04:26:47;;;;;;;1.13;0.70;;;11.90;99.90;;;;;;4926461;29;20464;-60
2022/05/30 04:29:23;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4908654;29;20498;-60
2022/05/30 04:31:53;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4907352;29;20459;-60
2022/05/30 04:34:26;;;;;;;1.63;0.70;;;11.80;99.90;;;;;;4906939;29;20519;-60
2022/05/30 04:36:57;;;;;;;0.60;0.43;;;11.90;99.90;;;;;;4907568;29;20924;-60
2022/05/30 04:39:32;;;;;;;1.07;0.57;;;11.90;99.90;;;;;;4921982;29;20438;-60
2022/05/30 04:42:05;;;;;;;1.27;0.70;;;11.90;99.90;;;;;;4926197;29;20458;-60
2022/05/30 04:44:57;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4925830;29;20502;-61
2022/05/30 04:47:27;;;;;;;0.83;0.70;;;11.90;99.90;;;;;;4926130;29;20461;-60
2022/05/30 04:50:00;;;;;;;0.97;0.87;;;11.90;99.90;;;;;;4925854;29;20504;-61
2022/05/30 04:52:31;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4925769;29;20455;-60
2022/05/30 04:55:07;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;4924961;29;20465;-60
2022/05/30 04:57:43;;;;;;;4.10;2.47;;;11.90;99.90;;;;;;4925609;29;20454;-61
2022/05/30 05:00:25;;;;;;;2.73;2.53;;;11.80;99.90;;;;;;4925580;29;20470;-60
2022/05/30 05:02:58;;;;;;;3.03;2.73;;;11.80;99.90;;;;;;4926226;29;20470;-60
2022/05/30 05:05:33;;;;;;;3.03;2.83;;;11.90;99.90;;;;;;4925570;29;20472;-61
2022/05/30 05:08:30;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;4925854;29;20458;-60
2022/05/30 05:11:21;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;4924579;29;20509;-60
2022/05/30 05:13:54;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;4925788;29;20447;-60
2022/05/30 05:16:31;;;;;;;2.30;1.50;;;11.80;99.90;;;;;;4926145;29;20430;-60
2022/05/30 05:19:09;;;;;;;1.90;1.17;;;11.80;99.90;;;;;;4925490;29;20431;-61
2022/05/30 05:21:45;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4925750;29;20458;-60
2022/05/30 05:24:16;;;;;;;3.83;1.30;;;11.80;99.90;;;;;;4925098;29;20453;-60
2022/05/30 05:26:49;;;;;;;1.83;1.50;;;11.80;99.90;;;;;;4925638;29;20451;-60
2022/05/30 05:29:20;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4924915;29;20494;-60
2022/05/30 05:31:54;;;;;;;3.70;1.30;;;11.70;99.90;;;;;;4925718;29;20454;-60
2022/05/30 05:34:30;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4925668;29;20509;-60
2022/05/30 05:37:04;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4925721;29;20462;-60
2022/05/30 05:39:39;;;;;;;1.20;0.90;;;11.80;99.90;;;;;;4924502;29;20461;-60
2022/05/30 05:42:12;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4925318;29;20465;-60
2022/05/30 05:44:43;;;;;;;1.40;0.90;;;11.80;99.90;;;;;;4925015;29;20482;-60
2022/05/30 05:47:14;;;;;;;1.57;1.00;;;11.80;99.90;;;;;;4925581;29;20435;-60
2022/05/30 05:49:45;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;4924969;29;20498;-60
2022/05/30 05:52:20;;;;;;;1.23;1.17;;;11.70;99.90;;;;;;4925241;29;20462;-60
2022/05/30 05:54:55;;;;;;;2.03;1.90;;;11.60;99.90;;;;;;4924356;29;20454;-60
2022/05/30 05:57:29;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4925494;29;20454;-60
2022/05/30 06:00:01;;;;;;;1.90;1.30;;;11.60;99.90;;;;;;4925074;29;20481;-60
2022/05/30 06:02:34;;;;;;;2.03;1.20;;;11.70;99.90;;;;;;4924920;29;20463;-60
2022/05/30 06:05:13;;;;;;;0.93;0.90;;;11.60;99.90;;;;;;4925553;29;20440;-60
2022/05/30 06:07:48;;;;;;;1.27;0.90;;;11.60;99.90;;;;;;4927555;29;20553;-60
2022/05/30 06:10:21;;;;;;;0.80;0.73;;;11.60;99.90;;;;;;4927672;29;20504;-60
2022/05/30 06:12:52;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;4928411;29;20461;-60
2022/05/30 06:15:25;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4928585;29;20799;-60
2022/05/30 06:17:58;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4928631;29;20526;-60
2022/05/30 06:20:29;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;4928236;29;20451;-60
2022/05/30 06:23:03;;;;;;;0.50;0.43;;;11.40;99.90;;;;;;4928879;29;20458;-60
2022/05/30 06:25:34;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4927674;29;20943;-60
2022/05/30 06:28:07;;;;;;;0.90;0.57;;;11.40;99.90;;;;;;4928616;29;20490;-60
2022/05/30 06:30:41;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4927975;29;20498;-60
2022/05/30 06:33:12;;;;;;;1.50;0.53;;;11.50;99.90;;;;;;4928191;29;20451;-60
2022/05/30 06:35:45;;;;;;;0.53;0.53;;;11.50;99.90;;;;;;4928195;29;20454;-60
2022/05/30 06:38:18;;;;;;;2.10;1.00;;;11.60;99.90;;;;;;4928494;29;20427;-60
2022/05/30 06:40:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4927218;29;20485;-60
2022/05/30 06:43:25;;;;;;;0.67;0.60;;;11.40;99.90;;;;;;4928237;29;20465;-60
2022/05/30 06:45:58;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4927835;29;20520;-60
2022/05/30 06:48:29;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;4927952;29;20859;-60
2022/05/30 06:51:02;;;;;;;0.87;0.50;;;11.30;99.90;;;;;;4927881;29;20579;-61
2022/05/30 06:53:35;;;;;;;0.67;0.63;;;11.30;99.90;;;;;;4928107;29;20447;-60
2022/05/30 06:56:14;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4927360;29;20653;-60
2022/05/30 06:58:52;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;4927645;29;20617;-60
2022/05/30 07:01:35;;;;;;;2.20;0.80;;;11.30;99.90;;;;;;4927777;29;20942;-60
2022/05/30 07:04:09;;;;;;;0.70;0.67;;;11.30;99.90;;;;;;4927376;29;20470;-60
2022/05/30 07:06:46;;;;;;;4.00;0.90;;;11.30;99.90;;;;;;4928030;29;20455;-60
2022/05/30 07:09:18;;;;;;;0.90;0.63;;;11.40;99.90;;;;;;4926647;29;20474;-61
2022/05/30 07:11:51;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4927942;29;20439;-60
2022/05/30 07:14:22;;;;;;;1.17;0.70;;;11.40;99.90;;;;;;4927303;29;20919;-60
2022/05/30 07:16:55;;;;;;;0.93;0.63;;;11.40;99.90;;;;;;4927575;29;20470;-60
2022/05/30 07:19:26;;;;;;;1.10;0.80;;;11.40;99.90;;;;;;4927024;29;20458;-60
2022/05/30 07:22:03;;;;;;;1.73;0.80;;;11.40;99.90;;;;;;4927533;29;20454;-60
2022/05/30 07:24:35;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;4926470;29;20595;-60
2022/05/30 07:27:09;;;;;;;2.13;1.03;;;11.40;99.90;;;;;;4927643;29;20838;-60
2022/05/30 07:29:49;;;;;;;1.13;0.83;;;11.30;99.90;;;;;;4926947;29;20609;-60
2022/05/30 07:32:20;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;4927404;29;20462;-60
2022/05/30 07:34:51;;;;;;;0.97;0.70;;;11.30;99.90;;;;;;4926947;29;20455;-60
2022/05/30 07:37:34;;;;;;;1.63;0.90;;;11.20;99.90;;;;;;4927264;29;20446;-60
2022/05/30 07:40:07;;;;;;;1.80;0.80;;;11.20;99.90;;;;;;4926010;29;20454;-60
2022/05/30 07:42:43;;;;;;;1.37;0.80;;;11.10;99.90;;;;;;4926904;29;20453;-60
2022/05/30 07:45:16;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4926962;29;20488;-60
2022/05/30 07:47:50;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;4926928;29;20455;-61
2022/05/30 07:50:28;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;4926638;29;20505;-61
2022/05/30 07:52:58;;;;;;;1.60;0.63;;;10.90;99.90;;;;;;4926789;29;20836;-61
2022/05/30 07:55:31;;;;;;;0.53;0.50;;;11.00;99.90;;;;;;4925849;29;20475;-61
2022/05/30 07:58:09;;;;;;;1.47;0.60;;;11.10;99.90;;;;;;4926622;29;20457;-61
2022/05/30 08:00:52;;;;;;;0.87;0.73;;;11.00;99.90;;;;;;4926653;29;20450;-58
2022/05/30 08:03:29;;;;;;;1.13;0.90;;;11.10;99.90;;;;;;4926710;29;20485;-61
2022/05/30 08:06:05;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;4926429;29;20461;-61
2022/05/30 08:08:36;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;4926526;29;20550;-60
2022/05/30 08:11:09;;;;;;;1.53;0.80;;;10.90;99.90;;;;;;4925692;29;20624;-60
2022/05/30 08:14:04;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4926058;29;20455;-61
2022/05/30 08:16:37;;;;;;;2.83;1.23;;;11.00;99.90;;;;;;4926553;29;20719;-61
2022/05/30 08:19:24;;;;;;;4.13;2.40;;;11.00;99.90;;;;;;4926032;29;20530;-61
2022/05/30 08:22:18;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4926502;29;20455;-61
2022/05/30 08:24:52;;;;;;;1.93;1.10;;;11.00;99.90;;;;;;4925423;29;20927;-61
2022/05/30 08:27:26;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4926296;29;20473;-59
2022/05/30 08:29:56;;;;;;;2.33;1.40;;;11.00;99.90;;;;;;4925306;29;21080;-59
2022/05/30 08:32:34;;;;;;;1.77;1.20;;;11.00;99.90;;;;;;4926287;29;20451;-60
2022/05/30 08:35:08;;;;;;;2.23;1.50;;;11.00;99.90;;;;;;4925705;29;20460;-59
2022/05/30 08:37:39;;;;;;;2.03;1.83;;;10.90;99.90;;;;;;4926249;29;20938;-59
2022/05/30 08:43:15;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;4926367;29;20459;-60
2022/05/30 08:45:48;;;;;;;2.60;1.20;;;10.80;99.90;;;;;;4925954;29;20609;-61
2022/05/30 08:48:34;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;4921780;29;20463;-59
2022/05/30 08:51:17;;;;;;;2.33;1.40;;;10.70;99.90;;;;;;4906953;29;20495;-59
2022/05/30 08:54:17;;;;;;;1.67;1.50;;;10.80;99.90;;;;;;4906171;29;20947;-59
2022/05/30 08:56:54;;;;;;;1.33;1.20;;;10.80;99.90;;;;;;4907072;29;20459;-59
2022/05/30 08:59:44;;;;;;;2.30;1.50;;;10.90;99.90;;;;;;4913853;29;20454;-59
2022/05/30 09:02:25;;;;;;;1.37;1.23;;;10.80;99.90;;;;;;4925815;29;20462;-60
2022/05/30 09:05:09;;;;;;;1.00;0.93;;;10.70;99.90;;;;;;4925447;29;20554;-59
2022/05/30 09:08:06;;;;;;;1.70;0.97;;;10.60;99.90;;;;;;4925784;29;20518;-60
2022/05/30 09:10:42;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;4924946;29;20474;-59
2022/05/30 09:13:23;;;;;;;1.67;1.10;;;10.80;99.90;;;;;;4926074;29;20450;-60
2022/05/30 09:16:09;;;;;;;2.10;1.40;;;10.80;99.90;;;;;;4925466;29;20531;-59
2022/05/30 09:18:49;;;;;;;1.43;1.30;;;10.80;99.90;;;;;;4925601;29;20482;-59
2022/05/30 09:21:21;;;;;;;2.03;1.30;;;10.80;99.90;;;;;;4925962;29;20529;-59
2022/05/30 09:23:55;;;;;;;2.73;1.00;;;10.80;99.90;;;;;;4924463;29;20462;-59
2022/05/30 09:26:34;;;;;;;2.00;1.20;;;10.80;99.90;;;;;;4925736;29;20459;-59
2022/05/30 09:29:10;;;;;;;1.47;1.33;;;10.70;99.90;;;;;;4908734;29;20476;-59
2022/05/30 09:31:59;;;;;;;2.08;1.40;;;10.80;99.90;;;;;;4907003;29;20503;-59
2022/05/30 09:34:37;;;;;;;1.63;1.00;;;10.70;99.90;;;;;;4906871;29;20294;-59
2022/05/30 09:37:08;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4906792;29;20462;-59
2022/05/30 09:39:48;;;;;;;2.75;1.45;;;10.50;99.90;;;;;;4905728;29;20469;-59
2022/05/30 09:42:34;;;;;;;2.10;1.20;;;10.50;99.90;;;;;;4909485;29;20211;-59
2022/05/30 09:45:13;;;;;;;1.43;1.00;;;10.60;99.90;;;;;;4909790;29;20235;-59
2022/05/30 09:48:07;;;;;;;4.20;1.55;;;10.50;99.90;;;;;;4910282;29;20459;-59
2022/05/30 09:50:47;;;;;;;1.83;1.07;;;10.50;99.90;;;;;;4909933;29;20234;-59
2022/05/30 09:53:42;;;;;;;3.27;1.37;;;10.50;99.90;;;;;;4910423;29;20436;-59
2022/05/30 09:56:19;;;;;;;2.50;1.67;;;10.40;99.90;;;;;;4910191;29;20455;-59
2022/05/30 09:59:01;;;;;;;1.80;1.17;;;10.40;99.90;;;;;;4912527;29;20458;-59
2022/05/30 10:01:36;;;;;;;4.83;1.70;;;10.30;99.90;;;;;;4929052;29;20465;-58
2022/05/30 10:04:30;;;;;;;2.00;1.23;;;10.40;99.90;;;;;;4928672;29;20522;-59
2022/05/30 10:07:11;;;;;;;3.27;1.50;;;10.40;99.90;;;;;;4929217;29;20519;-60
2022/05/30 10:09:53;;;;;;;1.93;1.33;;;10.30;99.90;;;;;;4927593;29;20465;-59
2022/05/30 10:12:39;;;;;;;4.33;1.53;;;10.40;99.90;;;;;;4929113;29;20498;-59
2022/05/30 10:15:30;;;;;;;2.80;1.40;;;10.40;99.90;;;;;;4928381;29;20927;-62
2022/05/30 10:18:26;;;;;;;2.87;1.80;;;10.40;99.90;;;;;;4928711;29;20482;-59
2022/05/30 10:21:22;;;;;;;2.95;1.88;;;10.40;99.90;;;;;;4928863;29;20454;-60
2022/05/30 10:30:13;;;;;;;4.03;1.90;;;10.40;99.90;;;;;;4928494;29;20517;-59
2022/05/30 10:33:02;;;;;;;3.10;1.83;;;10.30;99.90;;;;;;4928901;29;20226;-60
2022/05/30 10:35:40;;;;;;;3.43;1.90;;;10.30;99.90;;;;;;4928672;29;20451;-59
2022/05/30 10:38:43;;;;;;;3.00;1.48;;;10.30;99.90;;;;;;4928693;29;20458;-59
2022/05/30 10:41:22;;;;;;;2.67;2.13;;;10.30;99.90;;;;;;4928241;29;20210;-60
2022/05/30 10:44:01;;;;;;;3.40;2.00;;;10.40;99.90;;;;;;4928232;29;20455;-59
2022/05/30 10:46:41;;;;;;;3.40;2.20;;;10.20;99.90;;;;;;4928348;29;20479;-60
2022/05/30 10:49:18;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;4928097;29;20529;-59
2022/05/30 10:51:57;;;;;;;2.00;1.43;;;10.30;99.90;;;;;;4928382;29;20990;-60
2022/05/30 10:54:34;;;;;;;5.25;1.90;;;10.30;99.90;;;;;;4926886;29;20443;-59
2022/05/30 10:57:19;;;;;;;2.30;1.50;;;10.30;99.90;;;;;;4928291;29;20209;-59
2022/05/30 10:59:54;;;;;;;2.40;1.80;;;10.20;99.90;;;;;;4928129;29;20507;-59
2022/05/30 11:02:31;;;;;;;2.60;1.60;;;10.20;99.90;;;;;;4927901;29;20450;-60
2022/05/30 11:05:17;;;;;;;3.57;1.73;;;10.10;99.90;;;;;;4927851;29;20493;-59
2022/05/30 11:07:53;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4928162;29;20463;-60
2022/05/30 11:10:40;;;;;;;2.92;1.45;;;10.20;99.90;;;;;;4926892;29;20451;-60
2022/05/30 11:13:23;;;;;;;2.23;1.30;;;10.20;99.90;;;;;;4927768;29;20238;-59
2022/05/30 11:16:02;;;;;;;2.83;1.80;;;10.10;99.90;;;;;;4927545;29;20455;-60
2022/05/30 11:18:44;;;;;;;4.20;1.80;;;10.20;99.90;;;;;;4927580;29;20497;-60
2022/05/30 11:21:28;;;;;;;2.40;1.50;;;10.20;99.90;;;;;;4928119;29;20455;-60
2022/05/30 11:24:04;;;;;;;2.67;1.40;;;10.20;99.90;;;;;;4926779;29;20553;-60
2022/05/30 11:27:05;;;;;;;2.08;1.52;;;10.20;99.90;;;;;;4927401;29;20465;-60
2022/05/30 11:30:12;;;;;;;2.53;1.58;;;10.20;99.90;;;;;;4927313;29;20229;-60
2022/05/30 11:33:02;;;;;;;2.65;1.60;;;10.20;99.90;;;;;;4927607;29;20241;-60
2022/05/30 11:35:38;;;;;;;1.55;1.40;;;10.10;99.90;;;;;;4926994;29;20214;-60
2022/05/30 11:38:24;;;;;;;4.13;1.10;;;10.20;99.90;;;;;;4918989;29;20218;-60
2022/05/30 11:41:05;;;;;;;2.10;1.30;;;10.10;99.90;;;;;;4907547;29;20448;-60
2022/05/30 11:44:06;;;;;;;3.53;1.30;;;10.10;99.90;;;;;;4908527;29;20487;-60
2022/05/30 11:46:47;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;4908036;29;20482;-60
2022/05/30 11:49:33;;;;;;;1.70;1.47;;;10.20;99.90;;;;;;4907959;29;20455;-60
2022/05/30 11:52:17;;;;;;;2.10;1.60;;;10.20;99.90;;;;;;4916778;29;20494;-60
2022/05/30 11:55:16;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;4926379;29;20789;-60
2022/05/30 11:57:51;;;;;;;2.30;1.65;;;10.20;99.90;;;;;;4927404;29;20780;-60
2022/05/30 12:00:33;;;;;;;2.00;1.27;;;10.10;99.90;;;;;;4927042;29;20242;-59
2022/05/30 12:03:49;;;;;;;4.43;1.48;;;10.10;99.90;;;;;;4927266;29;20293;-59
2022/05/30 12:06:54;;;;;;;3.85;1.70;;;10.10;99.90;;;;;;4925897;29;20569;-60
2022/05/30 12:09:53;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4925565;29;20210;-60
2022/05/30 12:12:40;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;4925548;29;20585;-58
2022/05/30 12:15:43;;;;;;;1.57;1.30;;;10.10;99.90;;;;;;4926671;29;20232;-59
2022/05/30 12:24:34;;;;;;;1.90;1.70;;;10.10;99.90;;;;;;4925730;29;20234;-60
2022/05/30 12:27:25;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;4925863;29;20470;-60
2022/05/30 12:30:00;;;;;;;1.75;1.40;;;10.10;99.90;;;;;;4916055;29;20249;-60
2022/05/30 12:32:48;;;;;;;2.23;1.60;;;10.10;99.90;;;;;;4926152;29;20249;-60
2022/05/30 12:35:30;;;;;;;1.67;1.58;;;10.10;99.90;;;;;;4920768;29;20490;-60
2022/05/30 12:38:18;;;;;;;3.27;1.80;;;10.10;99.90;;;;;;4926105;29;20213;-60
2022/05/30 12:41:18;;;;;;;5.77;1.83;;;10.10;99.90;;;;;;4925149;29;20446;-60
2022/05/30 12:43:54;;;;;;;3.67;2.60;;;10.20;99.90;;;;;;4925864;29;20515;-60
2022/05/30 12:46:28;;;;;;;2.67;1.60;;;10.20;99.90;;;;;;4926310;29;20242;-60
2022/05/30 12:49:17;;;;;;;2.27;1.70;;;10.10;99.90;;;;;;4926224;29;20461;-60
2022/05/30 12:52:14;;;;;;;2.60;1.70;;;10.10;99.90;;;;;;4926118;29;20939;-60
2022/05/30 12:55:11;;;;;;;2.28;2.00;;;10.10;99.90;;;;;;4924897;29;20238;-59
2022/05/30 12:57:45;;;;;;;1.57;1.47;;;10.10;99.90;;;;;;4926074;29;20207;-59
2022/05/30 13:00:52;;;;;;;4.43;2.40;;;10.10;99.90;;;;;;4912553;29;20451;-59
2022/05/30 13:03:35;;;;;;;3.93;1.50;;;10.20;99.90;;;;;;4907012;29;20222;-59
2022/05/30 13:06:15;;;;;;;3.65;1.90;;;10.30;99.90;;;;;;4906800;29;20471;-59
2022/05/30 13:09:30;;;;;;;2.10;1.88;;;10.30;99.90;;;;;;4906451;29;20207;-61
2022/05/30 13:12:19;;;;;;;3.20;1.70;;;10.20;99.90;;;;;;4906778;29;20234;-59
2022/05/30 13:15:14;;;;;;;2.43;1.43;;;10.30;99.90;;;;;;4906684;29;20498;-59
2022/05/30 13:18:13;;;;;;;4.70;1.95;;;10.30;99.90;;;;;;4927410;29;20481;-59
2022/05/30 13:20:52;;;;;;;2.10;1.23;;;10.20;99.90;;;;;;4929514;29;20214;-59
2022/05/30 13:23:58;;;;;;;3.33;1.53;;;10.30;99.90;;;;;;4929883;29;20431;-59
2022/05/30 13:26:34;;;;;;;2.23;2.03;;;10.40;99.90;;;;;;4929856;29;20480;-59
2022/05/30 13:29:05;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;4929553;29;20456;-59
2022/05/30 13:31:49;;;;;;;1.93;1.70;;;10.40;99.90;;;;;;4929743;29;20430;-60
2022/05/30 13:34:25;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4929007;29;20576;-60
2022/05/30 13:37:06;;;;;;;1.43;1.27;;;10.40;99.90;;;;;;4929694;29;20827;-59
2022/05/30 13:39:37;;;;;;;2.67;1.17;;;10.50;99.90;;;;;;4909598;29;20524;-59
2022/05/30 13:42:15;;;;;;;2.43;1.70;;;10.60;99.90;;;;;;4910580;29;20215;-60
2022/05/30 13:45:18;;;;;;;3.60;1.70;;;10.60;99.90;;;;;;4909884;29;20483;-60
2022/05/30 13:48:03;;;;;;;1.67;1.47;;;10.60;99.90;;;;;;4911137;29;20847;-60
2022/05/30 13:51:00;;;;;;;2.50;1.50;;;10.70;99.90;;;;;;4929128;29;20935;-60
2022/05/30 13:53:39;;;;;;;1.57;1.10;;;10.70;99.90;;;;;;4929214;29;20504;-60
2022/05/30 13:56:13;;;;;;;2.00;1.50;;;10.80;99.90;;;;;;4928820;29;20466;-60
2022/05/30 13:58:51;;;;;;;2.87;1.50;;;10.80;99.90;;;;;;4928883;29;20469;-60
2022/05/30 14:01:25;;;;;;;2.97;1.53;;;10.80;99.90;;;;;;4928884;29;20466;-60
2022/05/30 14:04:02;;;;;;;3.20;1.77;;;10.90;99.90;;;;;;4928537;29;20489;-60
2022/05/30 14:06:39;;;;;;;2.70;1.70;;;11.00;99.90;;;;;;4929206;29;20500;-60
2022/05/30 14:09:14;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4927480;29;20463;-60
2022/05/30 14:11:48;;;;;;;1.73;1.03;;;11.30;99.90;;;;;;4929015;29;20441;-60