Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:13;;;;;;;;;;;29.10;57.90;;;;;;3887707;30;20084;-61
2022/08/26 00:04:55;;;;;;;;;;;29.00;57.50;;;;;;3887895;30;19934;-62
2022/08/26 00:07:36;;;;;;;0.20;0.20;;;29.00;57.50;;;;;;3897882;30;20042;-62
2022/08/26 00:10:18;;;;;;;0.05;0.05;;;29.00;57.50;;;;;;3907834;30;20056;-62
2022/08/26 00:12:59;;;;;;;0.00;0.00;;;29.00;57.70;;;;;;3912409;30;20405;-62
2022/08/26 00:15:40;;;;;;;;;;;29.00;57.70;;;;;;3902102;30;20064;-62
2022/08/26 00:18:21;;;;;;;0.08;0.08;;;29.00;57.80;;;;;;3911466;30;20067;-61
2022/08/26 00:21:04;;;;;;;0.25;0.25;;;28.90;57.90;;;;;;3900890;30;20067;-59
2022/08/26 00:23:46;;;;;;;0.00;0.00;;;28.90;57.90;;;;;;3911007;30;20063;-61
2022/08/26 00:26:27;;;;;;;;;;;28.90;58.00;;;;;;3901827;30;20129;-61
2022/08/26 00:29:08;;;;;;;0.00;0.00;;;28.90;57.90;;;;;;3898567;30;19947;-63
2022/08/26 00:31:49;;;;;;;0.22;0.22;;;28.90;58.10;;;;;;3910599;30;20075;-63
2022/08/26 00:34:30;;;;;;;0.38;0.38;;;28.90;58.90;;;;;;3901418;30;20071;-62
2022/08/26 00:37:12;;;;;;;0.00;0.00;;;28.90;58.20;;;;;;3911927;30;20516;-62
2022/08/26 00:39:55;;;;;;;0.55;0.55;;;28.90;58.20;;;;;;3911331;30;20456;-62
2022/08/26 00:42:37;;;;;;;0.40;0.40;;;28.90;58.30;;;;;;3908719;30;20117;-61
2022/08/26 00:45:19;;;;;;;0.75;0.75;;;28.90;58.30;;;;;;3898452;30;20126;-62
2022/08/26 00:48:04;;;;;;;0.00;0.00;;;28.90;58.30;;;;;;3884025;30;20413;-62
2022/08/26 00:50:50;;;;;;;0.17;0.17;;;28.80;58.30;;;;;;3905392;30;20145;-62
2022/08/26 00:53:39;;;;;;;0.38;0.38;;;28.80;58.40;;;;;;3900368;30;20092;-62
2022/08/26 00:56:26;;;;;;;0.10;0.10;;;28.80;58.40;;;;;;3909120;30;20079;-62
2022/08/26 00:59:13;;;;;;;0.08;0.08;;;28.90;58.60;;;;;;3909138;30;20637;-62
2022/08/26 01:01:57;;;;;;;2.08;0.43;;;28.90;58.70;;;;;;3898028;30;20189;-62
2022/08/26 01:04:39;;;;;;;0.45;0.45;;;28.80;58.60;;;;;;3880189;30;20504;-62
2022/08/26 01:07:21;;;;;;;0.32;0.32;;;28.80;58.60;;;;;;3898559;30;20060;-62
2022/08/26 01:10:09;;;;;;;0.80;0.80;;;28.80;58.60;;;;;;3908938;30;20071;-62
2022/08/26 01:12:56;;;;;;;0.30;0.30;;;28.80;58.60;;;;;;3909704;30;20067;-62
2022/08/26 01:15:46;;;;;;;0.43;0.43;;;28.80;58.70;;;;;;3909294;30;20471;-62
2022/08/26 01:18:29;;;;;;;0.25;0.25;;;28.80;58.80;;;;;;3890589;30;20067;-62
2022/08/26 01:21:18;;;;;;;0.43;0.43;;;28.80;58.80;;;;;;3901437;30;20524;-62
2022/08/26 01:24:02;;;;;;;0.22;0.22;;;28.80;58.90;;;;;;3910059;30;20520;-63
2022/08/26 01:26:45;;;;;;;0.00;0.00;;;28.70;58.90;;;;;;3910008;30;20461;-62
2022/08/26 01:29:28;;;;;;;0.10;0.10;;;28.80;59.00;;;;;;3908591;30;20064;-62
2022/08/26 01:32:14;;;;;;;0.47;0.47;;;28.70;58.90;;;;;;3909165;30;20064;-62
2022/08/26 01:34:56;;;;;;;0.20;0.20;;;28.70;59.00;;;;;;3898989;30;20061;-62
2022/08/26 01:37:39;;;;;;;3.30;2.17;;;28.70;59.10;;;;;;3909373;30;20071;-62
2022/08/26 01:40:31;;;;;;;0.10;0.10;;;28.70;59.20;;;;;;3908590;30;20153;-62
2022/08/26 01:43:20;;;;;;;0.43;0.43;;;28.70;59.30;;;;;;3901468;30;20207;-62
2022/08/26 01:46:02;;;;;;;0.60;0.52;;;28.70;59.40;;;;;;3908561;30;20096;-62
2022/08/26 01:48:45;;;;;;;0.43;0.30;;;28.70;59.40;;;;;;3909232;30;20515;-63
2022/08/26 01:51:29;;;;;;;0.90;0.30;;;28.70;59.50;;;;;;3884326;30;20064;-62
2022/08/26 01:54:12;;;;;;;0.43;0.43;;;28.60;59.70;;;;;;3894434;30;20071;-62
2022/08/26 01:56:55;;;;;;;0.00;0.00;;;28.60;59.70;;;;;;3894537;30;20064;-62
2022/08/26 01:59:36;;;;;;;0.10;0.10;;;28.60;59.70;;;;;;3898770;30;20110;-62
2022/08/26 02:02:18;;;;;;;0.38;0.38;;;28.60;60.20;;;;;;3908028;30;20086;-62
2022/08/26 02:05:04;;;;;;;0.35;0.35;;;28.60;60.20;;;;;;3908892;30;20091;-62
2022/08/26 02:07:49;;;;;;;0.22;0.22;;;28.60;60.20;;;;;;3910498;30;20056;-62
2022/08/26 02:10:30;;;;;;;0.35;0.35;;;28.60;61.70;;;;;;3900349;30;20417;-62
2022/08/26 02:13:14;;;;;;;0.28;0.28;;;28.50;60.50;;;;;;3908721;30;20059;-62
2022/08/26 02:15:56;;;;;;;0.20;0.20;;;28.50;60.50;;;;;;3909530;30;20055;-62
2022/08/26 02:18:40;;;;;;;0.10;0.10;;;28.50;60.80;;;;;;3909021;30;20070;-62
2022/08/26 02:21:22;;;;;;;1.08;0.82;;;28.50;61.00;;;;;;3908878;30;20489;-63
2022/08/26 02:24:10;;;;;;;0.20;0.20;;;28.50;60.90;;;;;;3907998;30;20107;-63
2022/08/26 02:26:52;;;;;;;0.05;0.05;;;28.50;61.10;;;;;;3888518;30;20504;-70
2022/08/26 02:29:39;;;;;;;0.10;0.10;;;28.50;61.20;;;;;;3898375;30;20071;-70
2022/08/26 02:32:23;;;;;;;0.30;0.30;;;28.50;61.40;;;;;;3889960;30;20079;-70
2022/08/26 02:35:06;;;;;;;0.00;0.00;;;28.50;61.40;;;;;;3902726;30;20636;-70
2022/08/26 02:37:50;;;;;;;0.00;0.00;;;28.50;61.50;;;;;;3912562;30;20067;-70
2022/08/26 02:40:35;;;;;;;1.05;1.05;;;28.40;61.80;;;;;;3865157;30;20123;-69
2022/08/26 02:43:16;;;;;;;0.10;0.10;;;28.40;61.70;;;;;;3886376;30;20855;-70
2022/08/26 02:46:00;;;;;;;0.00;0.00;;;28.40;61.80;;;;;;3904775;30;20454;-69
2022/08/26 02:48:42;;;;;;;0.55;0.55;;;28.40;61.80;;;;;;3910861;30;20138;-71
2022/08/26 02:51:24;;;;;;;0.05;0.05;;;28.40;62.10;;;;;;3912013;30;20064;-71
2022/08/26 02:54:06;;;;;;;0.00;0.00;;;28.40;62.10;;;;;;3912498;30;20067;-71
2022/08/26 02:56:49;;;;;;;1.67;1.58;;;28.40;62.30;;;;;;3903800;30;20106;-70
2022/08/26 02:59:31;;;;;;;0.20;0.20;;;28.40;62.50;;;;;;3894713;30;20063;-71
2022/08/26 03:02:17;;;;;;;0.00;0.00;;;28.30;62.30;;;;;;3895417;30;20052;-70
2022/08/26 03:04:58;;;;;;;1.33;0.73;;;28.30;62.60;;;;;;3885577;30;20119;-70
2022/08/26 03:07:43;;;;;;;1.17;0.65;;;28.30;62.50;;;;;;3883896;30;20067;-70
2022/08/26 03:10:25;;;;;;;0.00;0.00;;;28.30;62.60;;;;;;3900439;30;20066;-70
2022/08/26 03:13:07;;;;;;;0.10;0.10;;;28.30;62.70;;;;;;3901515;30;20574;-70
2022/08/26 03:15:50;;;;;;;0.40;0.40;;;28.30;62.90;;;;;;3909891;30;20570;-70
2022/08/26 03:18:34;;;;;;;0.13;0.13;;;28.30;62.90;;;;;;3900577;30;20194;-71
2022/08/26 03:21:22;;;;;;;0.10;0.10;;;28.30;63.00;;;;;;3910424;30;20064;-70
2022/08/26 03:24:06;;;;;;;0.60;0.60;;;28.30;63.20;;;;;;3900338;30;20059;-71
2022/08/26 03:26:48;;;;;;;0.00;0.00;;;28.20;63.10;;;;;;3908575;30;20141;-70
2022/08/26 03:32:32;;;;;;;0.17;0.17;;;28.20;63.00;;;;;;3910178;30;20149;-71
2022/08/26 03:35:15;;;;;;;0.40;0.40;;;28.20;63.10;;;;;;3910471;30;20149;-71
2022/08/26 03:37:57;;;;;;;0.00;0.00;;;28.20;63.20;;;;;;3901567;30;20083;-71
2022/08/26 03:40:39;;;;;;;0.32;0.25;;;28.20;63.30;;;;;;3890406;30;20067;-70
2022/08/26 03:43:25;;;;;;;0.38;0.38;;;28.20;63.30;;;;;;3898613;30;20066;-71
2022/08/26 03:46:08;;;;;;;0.03;0.03;;;28.20;63.40;;;;;;3910170;30;20062;-70
2022/08/26 03:48:53;;;;;;;0.00;0.00;;;28.20;63.30;;;;;;3901034;30;20159;-70
2022/08/26 03:51:40;;;;;;;0.30;0.30;;;28.20;63.40;;;;;;3900651;30;20125;-70
2022/08/26 03:54:27;;;;;;;0.00;0.00;;;28.20;63.40;;;;;;3899422;30;20409;-71
2022/08/26 03:57:09;;;;;;;0.70;0.70;;;28.20;63.40;;;;;;3889378;30;20064;-71
2022/08/26 03:59:51;;;;;;;0.00;0.00;;;28.20;63.50;;;;;;3900317;30;20800;-71
2022/08/26 04:02:33;;;;;;;0.13;0.13;;;28.20;63.50;;;;;;3896442;30;20056;-70
2022/08/26 04:05:16;;;;;;;0.20;0.20;;;28.10;63.40;;;;;;3896199;30;20068;-71
2022/08/26 04:08:00;;;;;;;0.10;0.10;;;28.20;63.70;;;;;;3908689;30;20067;-70
2022/08/26 04:10:42;;;;;;;0.17;0.17;;;28.20;63.60;;;;;;3895289;30;20513;-71
2022/08/26 04:13:24;;;;;;;0.05;0.05;;;28.20;63.70;;;;;;3894828;30;20075;-71
2022/08/26 04:16:08;;;;;;;0.25;0.25;;;28.10;63.70;;;;;;3897222;30;20072;-71
2022/08/26 04:18:50;;;;;;;0.40;0.40;;;28.10;63.70;;;;;;3889813;30;20059;-70
2022/08/26 04:21:37;;;;;;;0.00;0.00;;;28.10;63.70;;;;;;3900429;30;20125;-71
2022/08/26 04:24:21;;;;;;;0.10;0.10;;;28.10;63.80;;;;;;3910847;30;20461;-71
2022/08/26 04:27:03;;;;;;;0.60;0.60;;;28.10;63.80;;;;;;3909073;30;20075;-71
2022/08/26 04:29:46;;;;;;;0.47;0.47;;;28.10;63.80;;;;;;3910322;30;20060;-71
2022/08/26 04:32:34;;;;;;;0.45;0.45;;;28.10;63.90;;;;;;3909964;30;20059;-72
2022/08/26 04:35:17;;;;;;;0.25;0.25;;;28.10;64.00;;;;;;3909384;30;20047;-70
2022/08/26 04:38:01;;;;;;;0.00;0.00;;;28.10;64.00;;;;;;3898828;30;20102;-70
2022/08/26 04:40:45;;;;;;;0.70;0.70;;;28.10;64.20;;;;;;3909873;30;20429;-70
2022/08/26 04:43:29;;;;;;;0.25;0.25;;;28.10;64.10;;;;;;3909280;30;20139;-69
2022/08/26 04:46:11;;;;;;;0.25;0.25;;;28.10;64.30;;;;;;3910463;30;20144;-68
2022/08/26 04:48:54;;;;;;;0.17;0.17;;;28.10;64.40;;;;;;3908448;30;20064;-69
2022/08/26 04:51:35;;;;;;;0.85;0.85;;;28.00;64.50;;;;;;3901946;30;20075;-70
2022/08/26 04:54:18;;;;;;;0.10;0.10;;;28.00;65.30;;;;;;3909157;30;20055;-71
2022/08/26 04:57:02;;;;;;;0.15;0.15;;;28.00;65.10;;;;;;3909929;30;20417;-70
2022/08/26 04:59:43;;;;;;;2.63;1.80;;;28.00;65.00;;;;;;3901099;30;20059;-62
2022/08/26 05:02:24;;;;;;;0.30;0.30;;;28.00;65.10;;;;;;3884268;30;20055;-62
2022/08/26 05:05:07;;;;;;;0.03;0.03;;;27.90;65.10;;;;;;3884122;30;20378;-61
2022/08/26 05:07:49;;;;;;;0.65;0.65;;;27.90;65.10;;;;;;3894902;30;20418;-62
2022/08/26 05:10:30;;;;;;;0.40;0.40;;;27.90;65.10;;;;;;3909232;30;20110;-62
2022/08/26 05:13:13;;;;;;;0.47;0.47;;;27.90;65.20;;;;;;3909342;30;20060;-61
2022/08/26 05:15:56;;;;;;;0.17;0.17;;;27.90;65.20;;;;;;3907110;30;20130;-62
2022/08/26 05:18:42;;;;;;;0.65;0.57;;;27.80;65.20;;;;;;3898283;30;20098;-70
2022/08/26 05:21:27;;;;;;;0.22;0.22;;;27.90;65.30;;;;;;3906040;30;20649;-70
2022/08/26 05:24:11;;;;;;;0.10;0.10;;;27.90;65.30;;;;;;3899770;30;20060;-70
2022/08/26 05:26:52;;;;;;;0.10;0.10;;;27.80;65.20;;;;;;3908904;30;20496;-70
2022/08/26 05:29:35;;;;;;;0.40;0.40;;;27.90;65.30;;;;;;3895662;30;20111;-70
2022/08/26 05:32:16;;;;;;;0.03;0.03;;;27.80;65.30;;;;;;3903550;30;20545;-70
2022/08/26 05:34:58;;;;;;;0.45;0.45;;;27.80;65.30;;;;;;3908523;30;20083;-70
2022/08/26 05:37:40;;;;;;;0.22;0.22;;;27.90;65.50;;;;;;3901524;30;20055;-70
2022/08/26 05:40:24;;;;;;;0.00;0.00;;;27.80;65.30;;;;;;3898117;30;20114;-69
2022/08/26 05:43:09;;;;;;;0.80;0.80;;;27.80;65.40;;;;;;3908980;30;20087;-70
2022/08/26 05:45:52;;;;;;;0.20;0.20;;;27.80;65.90;;;;;;3908309;30;20059;-71
2022/08/26 05:48:34;;;;;;;0.00;0.00;;;27.80;67.40;;;;;;3908462;30;20145;-70
2022/08/26 05:51:17;;;;;;;0.55;0.55;;;27.80;66.60;;;;;;3908532;30;20062;-71
2022/08/26 05:54:02;;;;;;;0.00;0.00;;;27.80;66.90;;;;;;3908010;30;20134;-71
2022/08/26 05:56:47;;;;;;;2.28;0.68;;;27.80;67.20;;;;;;3909543;30;20087;-71
2022/08/26 05:59:28;;;;;;;0.38;0.38;;;27.80;66.90;;;;;;3909389;30;20055;-70
2022/08/26 06:02:11;;;;;;;0.75;0.75;;;27.80;66.80;;;;;;3909413;30;20520;-70
2022/08/26 06:04:58;;;;;;;2.25;2.15;;;27.70;66.80;;;;;;3908360;30;20060;-71
2022/08/26 06:10:45;;;;;;;0.30;0.30;;;27.70;67.10;;;;;;3875950;30;20436;-61
2022/08/26 06:13:38;;;;;;;0.88;0.55;;;27.70;66.90;;;;;;3901734;30;20079;-61
2022/08/26 06:16:23;;;;;;;15.80;1.25;;;27.70;66.90;;;;;;3907493;30;20051;-60
2022/08/26 06:19:12;;;;;;;0.25;0.25;;;27.60;66.80;;;;;;3901700;30;20148;-61
2022/08/26 06:21:54;;;;;;;0.65;0.65;;;27.60;66.90;;;;;;3896005;30;20101;-60
2022/08/26 06:27:45;;;;;;;0.85;0.85;;;27.60;67.00;;;;;;3894597;30;20068;-62
2022/08/26 06:30:27;;;;;;;1.38;1.15;;;27.50;67.20;;;;;;3901064;30;20437;-62
2022/08/26 06:33:12;;;;;;;0.10;0.10;;;27.50;67.30;;;;;;3915402;30;20570;-62
2022/08/26 06:35:59;;;;;;;0.20;0.20;;;27.50;67.50;;;;;;3910211;30;20060;-63
2022/08/26 06:38:43;;;;;;;0.38;0.38;;;27.50;67.60;;;;;;3902668;30;20097;-63
2022/08/26 06:41:25;;;;;;;0.47;0.40;;;27.50;67.60;;;;;;3899451;30;20206;-63
2022/08/26 06:44:07;;;;;;;0.20;0.20;;;27.50;67.60;;;;;;3901858;30;20081;-62
2022/08/26 06:46:52;;;;;;;0.38;0.38;;;27.50;67.70;;;;;;3899355;30;20196;-62
2022/08/26 06:49:34;;;;;;;0.80;0.80;;;27.50;67.80;;;;;;3895829;30;20072;-62
2022/08/26 06:52:18;;;;;;;0.00;0.00;;;27.40;67.70;;;;;;3895922;30;20091;-62
2022/08/26 06:55:12;;;;;;;0.00;0.00;;;27.40;67.70;;;;;;3908301;30;20063;-62
2022/08/26 06:57:54;;;;;;;0.00;0.00;;;27.40;67.80;;;;;;3898409;30;20073;-62
2022/08/26 07:00:36;;;;;;;0.10;0.10;;;27.40;67.90;;;;;;3910155;30;20067;-62
2022/08/26 07:03:20;;;;;;;1.10;1.10;;;27.40;67.90;;;;;;3900251;30;20051;-62
2022/08/26 07:06:06;;;;;;;0.00;0.00;;;27.40;67.90;;;;;;3899008;30;20527;-62
2022/08/26 07:08:53;;;;;;;1.35;1.13;;;27.40;68.00;;;;;;3896115;30;20060;-63
2022/08/26 07:11:35;;;;;;;0.00;0.00;;;27.40;68.00;;;;;;3881819;30;20534;-62
2022/08/26 07:14:17;;;;;;;0.13;0.13;;;27.40;68.10;;;;;;3893767;30;20195;-62
2022/08/26 07:17:00;;;;;;;0.40;0.40;;;27.30;68.20;;;;;;3880818;30;20858;-62
2022/08/26 07:19:43;;;;;;;0.10;0.10;;;27.30;68.20;;;;;;3883264;30;20064;-63
2022/08/26 07:22:26;;;;;;;1.75;1.65;;;27.30;68.20;;;;;;3909177;30;20060;-62
2022/08/26 07:25:10;;;;;;;0.45;0.45;;;27.40;68.30;;;;;;3889056;30;20155;-62
2022/08/26 07:27:52;;;;;;;0.20;0.20;;;27.40;68.30;;;;;;3895969;30;20068;-62
2022/08/26 07:30:40;;;;;;;5.28;0.63;;;27.40;68.40;;;;;;3888368;30;20513;-62
2022/08/26 07:33:27;;;;;;;0.10;0.10;;;27.30;68.30;;;;;;3887446;30;20550;-64
2022/08/26 07:36:15;;;;;;;0.30;0.30;;;27.40;68.20;;;;;;3880400;30;20052;-62
2022/08/26 07:38:57;;;;;;;0.10;0.10;;;27.40;68.50;;;;;;3860977;30;20060;-63
2022/08/26 07:41:45;;;;;;;0.00;0.00;;;27.40;68.30;;;;;;3905252;30;20406;-62
2022/08/26 07:44:27;;;;;;;0.20;0.20;;;27.40;68.20;;;;;;3883254;30;20079;-62
2022/08/26 07:47:10;;;;;;;5.82;1.50;;;27.40;68.20;;;;;;3893397;30;20068;-62
2022/08/26 07:50:06;;;;;;;0.10;0.10;;;27.40;68.20;;;;;;3870380;30;20083;-62
2022/08/26 07:52:50;;;;;;;0.73;0.47;;;27.40;68.10;;;;;;3898698;30;20219;-62
2022/08/26 07:55:33;;;;;;;0.03;0.03;;;27.40;68.10;;;;;;3884213;30;20402;-72
2022/08/26 07:58:17;;;;;;;0.65;0.35;;;27.40;68.10;;;;;;3895787;30;20115;-71
2022/08/26 08:00:59;;;;;;;0.05;0.05;;;27.40;68.10;;;;;;3895711;30;20068;-71
2022/08/26 08:03:41;;;;;;;0.13;0.13;;;27.40;67.90;;;;;;3895230;30;20056;-69
2022/08/26 08:06:29;;;;;;;0.10;0.10;;;27.40;68.10;;;;;;3896861;30;20064;-71
2022/08/26 08:09:11;;;;;;;0.00;0.00;;;27.40;68.50;;;;;;3893174;30;20068;-69
2022/08/26 08:11:55;;;;;;;0.00;0.00;;;27.40;68.50;;;;;;3891332;30;20083;-71
2022/08/26 08:14:38;;;;;;;0.28;0.28;;;27.40;68.40;;;;;;3898737;30;20060;-71
2022/08/26 08:17:26;;;;;;;0.25;0.25;;;27.40;68.10;;;;;;3899951;30;20067;-71
2022/08/26 08:20:10;;;;;;;34.55;2.35;;;27.40;68.10;;;;;;3883031;30;20076;-71
2022/08/26 08:22:52;;;;;;;0.05;0.05;;;27.40;67.90;;;;;;3900362;30;20519;-71
2022/08/26 08:25:34;;;;;;;0.00;0.00;;;27.40;67.90;;;;;;3892977;30;20068;-71
2022/08/26 08:28:16;;;;;;;0.00;0.00;;;27.40;67.80;;;;;;3889806;30;20161;-71
2022/08/26 08:31:00;;;;;;;0.00;0.00;;;27.50;68.00;;;;;;3910197;30;20067;-71
2022/08/26 08:33:50;;;;;;;0.00;0.00;;;27.40;67.80;;;;;;3910360;30;20421;-71
2022/08/26 08:36:36;;;;;;;0.50;0.50;;;27.50;67.80;;;;;;3902050;30;20109;-71
2022/08/26 08:39:18;;;;;;;0.00;0.00;;;27.50;67.80;;;;;;3901119;30;20602;-71
2022/08/26 08:42:28;;;;;;;0.40;0.40;;;27.50;67.70;;;;;;3898520;30;20060;-71
2022/08/26 08:45:12;;;;;;;0.70;0.70;;;27.50;67.40;;;;;;3909660;30;20500;-72
2022/08/26 08:48:01;;;;;;;0.00;0.00;;;27.50;67.40;;;;;;3908259;30;20465;-71
2022/08/26 08:50:49;;;;;;;8.63;2.05;;;27.50;67.40;;;;;;3909566;30;20062;-71
2022/08/26 08:53:33;;;;;;;0.10;0.10;;;27.50;67.30;;;;;;3899806;30;20791;-71
2022/08/26 08:56:26;;;;;;;0.00;0.00;;;27.50;67.10;;;;;;3901004;30;20055;-71
2022/08/26 08:59:16;;;;;;;0.00;0.00;;;27.50;67.00;;;;;;3898914;30;20072;-62
2022/08/26 09:02:05;;;;;;;0.00;0.00;;;27.50;66.90;;;;;;3909185;30;20087;-61
2022/08/26 09:05:06;;;;;;;0.25;0.25;;;27.50;67.00;;;;;;3897497;30;20103;-62
2022/08/26 09:07:52;;;;;;;0.85;0.70;;;27.50;67.00;;;;;;3908745;30;20069;-62
2022/08/26 09:10:39;;;;;;;0.00;0.00;;;27.50;66.80;;;;;;3887035;30;20156;-64
2022/08/26 09:13:24;;;;;;;0.50;0.50;;;27.50;66.50;;;;;;3899373;30;20063;-61
2022/08/26 09:16:13;;;;;;;0.00;0.00;;;27.50;66.70;;;;;;3888622;30;20367;-62
2022/08/26 09:19:14;;;;;;;0.32;0.32;;;27.50;66.80;;;;;;3894523;30;20113;-62
2022/08/26 09:21:57;;;;;;;0.00;0.00;;;27.50;66.60;;;;;;3894045;30;20064;-62
2022/08/26 09:24:40;;;;;;;0.45;0.45;;;27.50;66.60;;;;;;3895764;30;20087;-62
2022/08/26 09:27:41;;;;;;;0.00;0.00;;;27.50;66.70;;;;;;3886902;30;20138;-62
2022/08/26 09:30:29;;;;;;;0.13;0.13;;;27.50;66.70;;;;;;3883267;30;22011;-62
2022/08/26 09:33:16;;;;;;;0.52;0.52;;;27.50;66.70;;;;;;3893066;30;20146;-62
2022/08/26 09:36:13;;;;;;;0.00;0.00;;;27.50;66.50;;;;;;3892954;30;20138;-62
2022/08/26 09:38:55;;;;;;;0.10;0.10;;;27.50;66.50;;;;;;3895550;30;20207;-62
2022/08/26 09:41:39;;;;;;;0.32;0.32;;;27.50;66.50;;;;;;3888666;30;20571;-62
2022/08/26 09:44:20;;;;;;;0.30;0.30;;;27.50;66.60;;;;;;3880465;30;20060;-62
2022/08/26 09:47:05;;;;;;;0.30;0.30;;;27.50;66.40;;;;;;3886574;30;20601;-61
2022/08/26 09:49:57;;;;;;;0.08;0.08;;;27.50;66.50;;;;;;3882927;30;20061;-72
2022/08/26 09:52:39;;;;;;;0.98;0.98;;;27.50;66.10;;;;;;3872397;30;20184;-71
2022/08/26 09:55:27;;;;;;;0.00;0.00;;;27.50;66.00;;;;;;3884357;30;20200;-71
2022/08/26 09:58:13;;;;;;;0.00;0.00;;;27.50;66.20;;;;;;3878962;30;20119;-71
2022/08/26 10:01:00;;;;;;;0.75;0.63;;;27.50;65.90;;;;;;3904104;30;20076;-71
2022/08/26 10:03:45;;;;;;;0.00;0.00;;;27.50;66.10;;;;;;3886574;30;20559;-62
2022/08/26 10:06:39;;;;;;;0.00;0.00;;;27.50;66.00;;;;;;3896629;30;20129;-62
2022/08/26 10:09:21;;;;;;;0.03;0.03;;;27.50;66.10;;;;;;3898679;30;20060;-62
2022/08/26 10:12:08;;;;;;;0.25;0.25;;;27.50;66.40;;;;;;3900017;30;20078;-63
2022/08/26 10:14:54;;;;;;;0.00;0.00;;;27.50;66.40;;;;;;3907026;30;20068;-62
2022/08/26 10:17:40;;;;;;;1.15;1.08;;;27.50;66.50;;;;;;3896571;30;20059;-62
2022/08/26 10:20:25;;;;;;;0.00;0.00;;;27.50;66.20;;;;;;3907727;30;20157;-62
2022/08/26 10:23:13;;;;;;;0.00;0.00;;;27.40;66.10;;;;;;3907718;30;20059;-63
2022/08/26 10:26:04;;;;;;;0.08;0.08;;;27.40;66.20;;;;;;3895920;30;20074;-62
2022/08/26 10:28:56;;;;;;;1.00;0.50;;;27.40;66.70;;;;;;3916911;30;20071;-71
2022/08/26 10:31:46;;;;;;;0.40;0.32;;;27.40;66.60;;;;;;3899310;30;20068;-71
2022/08/26 10:34:31;;;;;;;0.10;0.10;;;27.40;66.90;;;;;;3910054;30;20061;-70
2022/08/26 10:37:18;;;;;;;0.00;0.00;;;27.40;67.60;;;;;;3904945;30;20056;-71
2022/08/26 10:40:07;;;;;;;0.10;0.10;;;27.40;66.80;;;;;;3911861;30;20161;-71
2022/08/26 10:42:56;;;;;;;0.30;0.30;;;27.40;66.80;;;;;;3911313;30;20063;-71
2022/08/26 10:45:47;;;;;;;0.00;0.00;;;27.40;66.90;;;;;;3897075;30;20446;-71
2022/08/26 10:48:37;;;;;;;0.35;0.35;;;27.40;66.10;;;;;;3894860;30;20596;-70
2022/08/26 10:51:23;;;;;;;0.25;0.25;;;27.40;66.00;;;;;;3903931;30;20060;-70
2022/08/26 10:54:12;;;;;;;0.00;0.00;;;27.40;66.00;;;;;;3894426;30;20079;-71
2022/08/26 10:57:01;;;;;;;22.80;1.33;;;27.50;66.70;;;;;;3899688;30;20062;-70
2022/08/26 10:59:54;;;;;;;0.00;0.00;;;27.50;66.60;;;;;;3896651;30;20616;-70
2022/08/26 11:02:47;;;;;;;1.45;1.08;;;27.40;66.60;;;;;;3897399;30;20123;-70
2022/08/26 11:05:29;;;;;;;0.13;0.13;;;27.50;66.40;;;;;;3896701;30;20533;-70
2022/08/26 11:08:30;;;;;;;0.10;0.10;;;27.50;66.50;;;;;;3878752;30;20072;-63
2022/08/26 11:11:11;;;;;;;0.00;0.00;;;27.50;66.50;;;;;;3890415;30;20114;-63
2022/08/26 11:14:06;;;;;;;0.10;0.10;;;27.50;66.40;;;;;;3910993;30;20625;-63
2022/08/26 11:16:51;;;;;;;0.35;0.35;;;27.50;66.10;;;;;;3898399;30;20064;-69
2022/08/26 11:20:11;;;;;;;0.10;0.10;;;27.50;65.80;;;;;;3911488;30;20063;-70
2022/08/26 11:23:45;;;;;;;0.00;0.00;;;27.50;66.10;;;;;;3909351;30;20524;-70
2022/08/26 11:26:35;;;;;;;0.00;0.00;;;27.50;65.80;;;;;;3910925;30;20113;-70
2022/08/26 11:30:02;;;;;;;0.00;0.00;;;27.50;65.30;;;;;;3925223;30;20063;-70
2022/08/26 11:32:50;;;;;;;0.13;0.13;;;27.50;65.30;;;;;;3905879;30;20121;-71
2022/08/26 11:35:51;;;;;;;0.50;0.50;;;27.50;65.50;;;;;;3895100;30;20180;-71
2022/08/26 11:38:35;;;;;;;0.20;0.20;;;27.40;65.80;;;;;;3886582;30;20068;-71
2022/08/26 11:41:21;;;;;;;0.05;0.05;;;27.50;65.80;;;;;;3900251;30;20060;-71
2022/08/26 11:44:08;;;;;;;0.30;0.30;;;27.40;65.90;;;;;;3903607;30;20063;-72
2022/08/26 11:46:57;;;;;;;0.00;0.00;;;27.40;65.80;;;;;;3908171;30;20620;-71
2022/08/26 11:49:39;;;;;;;0.08;0.08;;;27.40;65.90;;;;;;3901947;30;20048;-62
2022/08/26 11:52:25;;;;;;;0.10;0.10;;;27.40;65.90;;;;;;3891470;30;20064;-62
2022/08/26 11:55:10;;;;;;;1.05;1.00;;;27.40;66.10;;;;;;3873644;30;20060;-62
2022/08/26 11:57:56;;;;;;;0.00;0.00;;;27.40;66.00;;;;;;3883833;30;20220;-71
2022/08/26 12:00:53;;;;;;;0.00;0.00;;;27.40;66.10;;;;;;3887561;30;20386;-71
2022/08/26 12:03:41;;;;;;;0.00;0.00;;;27.40;66.20;;;;;;3895163;30;20072;-70
2022/08/26 12:06:26;;;;;;;0.10;0.10;;;27.40;65.90;;;;;;3894942;30;20147;-64
2022/08/26 12:09:13;;;;;;;0.00;0.00;;;27.40;65.70;;;;;;3875059;30;20056;-63
2022/08/26 12:14:27;;;;;;;0.00;0.00;;;27.40;65.50;;;;;;4221281;27;20395;-71
2022/08/26 12:17:11;;;;;;;0.00;0.00;;;27.40;65.70;;;;;;4220128;27;20054;-70
2022/08/26 12:19:53;;;;;;;0.00;0.00;;;27.40;65.90;;;;;;4221351;28;20410;-71
2022/08/26 12:22:42;;;;;;;0.00;0.00;;;27.40;65.70;;;;;;4216724;28;20136;-63
2022/08/26 12:25:30;;;;;;;0.20;0.20;;;27.50;65.30;;;;;;4210439;28;20058;-62
2022/08/26 12:28:16;;;;;;;0.15;0.15;;;27.40;65.10;;;;;;4206771;28;20135;-62
2022/08/26 12:31:02;;;;;;;0.00;0.00;;;27.50;65.10;;;;;;4209050;28;20054;-71
2022/08/26 12:33:45;;;;;;;0.00;0.00;;;27.50;65.20;;;;;;4211768;27;20070;-62
2022/08/26 12:36:31;;;;;;;0.00;0.00;;;27.50;65.00;;;;;;4235072;27;20062;-63
2022/08/26 12:39:27;;;;;;;0.10;0.10;;;27.50;65.20;;;;;;4210615;28;20046;-63
2022/08/26 12:42:24;;;;;;;0.00;0.00;;;27.50;65.40;;;;;;4200192;28;20101;-63
2022/08/26 12:45:09;;;;;;;0.00;0.00;;;27.50;66.20;;;;;;4184605;28;20052;-70
2022/08/26 12:48:02;;;;;;;0.00;0.00;;;27.50;65.30;;;;;;4216145;28;20050;-71
2022/08/26 12:50:48;;;;;;;0.00;0.00;;;27.50;65.40;;;;;;4229756;27;20050;-71
2022/08/26 12:53:32;;;;;;;0.10;0.10;;;27.50;65.40;;;;;;4231342;27;20381;-71
2022/08/26 12:56:27;;;;;;;0.20;0.20;;;27.50;65.40;;;;;;4235160;27;20107;-71
2022/08/26 12:59:21;;;;;;;0.00;0.00;;;27.50;65.40;;;;;;4246019;27;20054;-72
2022/08/26 13:02:05;;;;;;;0.00;0.00;;;27.50;65.40;;;;;;4232296;27;20497;-63
2022/08/26 13:04:58;;;;;;;0.10;0.10;;;27.50;65.40;;;;;;4218050;28;20154;-62
2022/08/26 13:07:44;;;;;;;0.40;0.40;;;27.50;65.50;;;;;;4205747;27;20173;-63
2022/08/26 13:10:36;;;;;;;0.00;0.00;;;27.50;65.60;;;;;;4237098;27;20058;-71
2022/08/26 13:13:22;;;;;;;0.00;0.00;;;27.50;65.60;;;;;;4221571;27;20108;-72
2022/08/26 13:16:07;;;;;;;0.00;0.00;;;27.50;65.70;;;;;;4210264;28;20050;-72
2022/08/26 13:18:57;;;;;;;0.00;0.00;;;27.50;65.60;;;;;;4233597;27;20046;-72
2022/08/26 13:21:46;;;;;;;0.00;0.00;;;27.50;65.70;;;;;;4229090;27;20513;-72
2022/08/26 13:24:44;;;;;;;0.00;0.00;;;27.50;64.90;;;;;;4219679;27;20054;-73
2022/08/26 13:27:28;;;;;;;0.00;0.00;;;27.50;65.70;;;;;;4211209;28;20196;-64
2022/08/26 13:30:20;;;;;;;0.00;0.00;;;27.40;65.60;;;;;;4195782;28;20148;-73
2022/08/26 13:33:07;;;;;;;0.00;0.00;;;27.50;65.70;;;;;;4173702;28;20077;-72
2022/08/26 13:35:50;;;;;;;0.00;0.00;;;27.40;65.80;;;;;;4202942;28;20047;-73
2022/08/26 13:38:37;;;;;;;0.00;0.00;;;27.40;65.80;;;;;;4206569;28;20059;-73
2022/08/26 13:41:19;;;;;;;1.48;1.38;;;27.40;65.90;;;;;;4217713;27;20047;-73
2022/08/26 13:44:11;;;;;;;0.00;0.00;;;27.40;65.90;;;;;;4204147;27;20113;-64
2022/08/26 13:46:54;;;;;;;0.00;0.00;;;27.40;65.90;;;;;;4208628;28;20174;-64
2022/08/26 13:49:39;;;;;;;0.00;0.00;;;27.30;65.80;;;;;;4204579;28;20059;-64
2022/08/26 13:52:21;;;;;;;0.00;0.00;;;27.40;65.80;;;;;;4181475;27;20074;-64
2022/08/26 13:55:12;;;;;;;0.90;0.90;;;27.30;65.80;;;;;;4165678;28;20798;-71
2022/08/26 13:57:57;;;;;;;0.00;0.00;;;27.30;66.00;;;;;;4187786;28;20121;-64
2022/08/26 14:00:51;;;;;;;0.00;0.00;;;27.30;65.60;;;;;;4210919;27;20550;-63
2022/08/26 14:03:56;;;;;;;0.10;0.10;;;27.30;65.40;;;;;;4206329;27;20050;-63
2022/08/26 14:06:48;;;;;;;0.05;0.05;;;27.30;65.40;;;;;;4185509;28;20058;-63
2022/08/26 14:09:40;;;;;;;0.00;0.00;;;27.20;65.40;;;;;;4169444;28;20051;-64
2022/08/26 14:12:24;;;;;;;0.20;0.20;;;27.30;65.30;;;;;;4187099;28;20063;-64
2022/08/26 14:15:08;;;;;;;0.00;0.00;;;27.20;65.00;;;;;;4189523;28;20047;-64
2022/08/26 14:17:52;;;;;;;0.80;0.80;;;27.20;65.10;;;;;;4195462;28;20055;-64
2022/08/26 14:20:40;;;;;;;0.00;0.00;;;27.20;65.40;;;;;;4191347;28;20067;-64
2022/08/26 14:23:25;;;;;;;0.03;0.03;;;27.20;65.40;;;;;;4205327;28;20611;-64
2022/08/26 14:26:09;;;;;;;0.00;0.00;;;27.20;65.10;;;;;;4194085;28;20059;-64
2022/08/26 14:28:55;;;;;;;0.00;0.00;;;27.20;64.70;;;;;;4224737;27;20100;-64
2022/08/26 14:31:42;;;;;;;0.00;0.00;;;27.20;64.70;;;;;;4182277;28;20063;-71
2022/08/26 14:34:28;;;;;;;0.00;0.00;;;27.20;64.90;;;;;;4196206;28;20051;-64
2022/08/26 14:37:10;;;;;;;0.00;0.00;;;27.20;64.80;;;;;;4202268;28;20054;-64