Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:14;;;;;;;9.90;3.10;;;;;;;;;;5024357;28;20865;-59
2023/10/04 00:02:39;;;;;;;8.18;2.85;;;;;;;;;;5017036;28;20405;-58
2023/10/04 00:05:05;;;;;;;8.30;3.20;;;;;;;;;;5022843;28;20465;-58
2023/10/04 00:07:32;;;;;;;7.30;2.40;;;;;;;;;;5023193;28;20403;-58
2023/10/04 00:09:59;;;;;;;7.97;2.95;;;;;;;;;;5016626;28;20414;-58
2023/10/04 00:12:24;;;;;;;8.43;2.83;;;;;;;;;;5017485;28;20463;-58
2023/10/04 00:14:49;;;;;;;10.40;3.00;;;;;;;;;;5019790;28;20412;-58
2023/10/04 00:17:14;;;;;;;9.47;3.10;;;;;;;;;;5024204;28;20509;-59
2023/10/04 00:19:40;;;;;;;9.50;3.00;;;;;;;;;;5025691;28;20415;-58
2023/10/04 00:22:05;;;;;;;11.80;3.50;;;;;;;;;;5021345;28;20769;-59
2023/10/04 00:24:31;;;;;;;9.47;3.10;;;;;;;;;;5023307;28;20423;-58
2023/10/04 00:26:57;;;;;;;9.48;3.35;;;;;;;;;;5017190;28;20411;-58
2023/10/04 00:29:23;;;;;;;8.70;3.13;;;;;;;;;;5027133;28;20440;-58
2023/10/04 00:31:48;;;;;;;8.60;3.00;;;;;;;;;;5024080;28;20399;-58
2023/10/04 00:34:13;;;;;;;10.70;3.10;;;;;;;;;;5024920;28;20534;-58
2023/10/04 00:36:38;;;;;;;8.95;3.03;;;;;;;;;;5016892;28;20401;-58
2023/10/04 00:39:06;;;;;;;11.00;3.17;;;;;;;;;;5018842;28;20423;-58
2023/10/04 00:41:32;;;;;;;8.60;3.50;;;;;;;;;;5024839;28;20783;-58
2023/10/04 00:44:00;;;;;;;8.68;3.10;;;;;;;;;;5021957;28;20484;-58
2023/10/04 00:46:26;;;;;;;9.90;3.20;;;;;;;;;;5021293;28;20452;-58
2023/10/04 00:48:54;;;;;;;11.55;3.05;;;;;;;;;;5022665;28;20411;-58
2023/10/04 00:51:22;;;;;;;9.65;3.03;;;;;;;;;;5024387;28;20413;-58
2023/10/04 00:53:47;;;;;;;10.52;3.42;;;;;;;;;;5016517;28;20958;-58
2023/10/04 00:56:16;;;;;;;9.17;3.10;;;;;;;;;;5019632;28;21450;-58
2023/10/04 00:58:42;;;;;;;9.95;3.30;;;;;;;;;;5024211;28;20409;-58
2023/10/04 01:01:07;;;;;;;11.13;3.10;;;;;;;;;;5014971;28;20408;-58
2023/10/04 01:03:34;;;;;;;10.10;2.80;;;;;;;;;;5021119;28;20474;-58
2023/10/04 01:06:00;;;;;;;7.38;2.60;;;;;;;;;;5021791;28;21085;-58
2023/10/04 01:08:25;;;;;;;11.07;3.30;;;;;;;;;;5014908;28;20461;-58
2023/10/04 01:10:51;;;;;;;10.33;2.93;;;;;;;;;;5023120;28;20783;-58
2023/10/04 01:13:22;;;;;;;8.97;2.90;;;;;;;;;;5019603;28;20928;-58
2023/10/04 01:15:51;;;;;;;9.37;2.97;;;;;;;;;;5024430;28;20432;-58
2023/10/04 01:18:17;;;;;;;8.13;2.72;;;;;;;;;;5014473;28;20396;-58
2023/10/04 01:20:42;;;;;;;9.30;2.70;;;;;;;;;;5017548;28;20403;-58
2023/10/04 01:23:10;;;;;;;6.80;2.50;;;;;;;;;;5016290;28;20434;-59
2023/10/04 01:25:36;;;;;;;11.43;3.37;;;;;;;;;;5023670;28;20611;-58
2023/10/04 01:28:13;;;;;;;7.90;2.80;;;;;;;;;;5016135;28;20488;-59
2023/10/04 01:30:40;;;;;;;12.20;3.40;;;;;;;;;;5018508;28;20405;-58
2023/10/04 01:33:07;;;;;;;13.50;3.13;;;;;;;;;;5015807;28;20974;-58
2023/10/04 01:35:33;;;;;;;9.82;3.10;;;;;;;;;;5023589;28;20410;-58
2023/10/04 01:37:58;;;;;;;10.53;3.20;;;;;;;;;;5020013;28;21385;-58
2023/10/04 01:40:26;;;;;;;8.40;2.65;;;;;;;;;;5022887;28;20403;-58
2023/10/04 01:42:53;;;;;;;9.75;2.92;;;;;;;;;;5023087;28;20443;-58
2023/10/04 01:45:19;;;;;;;9.83;2.87;;;;;;;;;;5016624;28;21002;-59
2023/10/04 01:47:45;;;;;;;8.43;2.70;;;;;;;;;;5017648;28;20411;-58
2023/10/04 01:50:11;;;;;;;9.43;3.23;;;;;;;;;;5022852;28;20423;-58
2023/10/04 01:52:38;;;;;;;10.30;2.80;;;;;;;;;;5015533;28;20463;-58
2023/10/04 01:55:05;;;;;;;8.95;2.55;;;;;;;;;;5016997;28;21114;-59
2023/10/04 01:57:31;;;;;;;10.45;3.10;;;;;;;;;;5016049;28;20418;-58
2023/10/04 01:59:57;;;;;;;10.43;3.03;;;;;;;;;;5023779;28;20442;-58
2023/10/04 02:02:23;;;;;;;12.23;3.35;;;;;;;;;;5015640;28;20416;-58
2023/10/04 02:04:54;;;;;;;10.07;3.23;;;;;;;;;;5016804;28;20413;-58
2023/10/04 02:07:21;;;;;;;10.95;3.30;;;;;;;;;;5023142;28;20412;-58
2023/10/04 02:09:47;;;;;;;11.73;3.50;;;;;;;;;;5014822;28;20397;-58
2023/10/04 02:12:13;;;;;;;10.82;3.28;;;;;;;;;;5017295;28;20415;-58
2023/10/04 02:14:38;;;;;;;10.37;3.60;;;;;;;;;;5023735;28;20505;-58
2023/10/04 02:17:08;;;;;;;10.00;3.37;;;;;;;;;;5014467;28;20425;-59
2023/10/04 02:19:33;;;;;;;11.23;3.10;;;;;;;;;;5016967;28;20414;-58
2023/10/04 02:21:58;;;;;;;10.00;3.27;;;;;;;;;;5016572;28;20399;-58
2023/10/04 02:24:24;;;;;;;10.70;3.30;;;;;;;;;;5021897;28;20399;-58
2023/10/04 02:26:50;;;;;;;11.90;3.30;;;;;;;;;;5015826;28;20400;-58
2023/10/04 02:29:15;;;;;;;11.07;3.15;;;;;;;;;;5017334;28;20446;-59
2023/10/04 02:31:41;;;;;;;10.90;3.50;;;;;;;;;;5022574;28;20440;-58
2023/10/04 02:34:06;;;;;;;9.98;3.28;;;;;;;;;;5014809;28;20496;-58
2023/10/04 02:36:31;;;;;;;9.77;3.20;;;;;;;;;;5018514;28;20488;-58
2023/10/04 02:38:58;;;;;;;9.90;3.30;;;;;;;;;;5021214;28;20416;-58
2023/10/04 02:41:26;;;;;;;9.48;3.20;;;;;;;;;;5015113;28;20391;-58
2023/10/04 02:43:51;;;;;;;10.00;3.42;;;;;;;;;;5020852;28;20396;-58
2023/10/04 02:46:20;;;;;;;10.40;3.10;;;;;;;;;;5018692;28;20422;-58
2023/10/04 02:48:47;;;;;;;9.52;3.63;;;;;;;;;;5023411;28;20411;-58
2023/10/04 02:51:13;;;;;;;9.00;3.55;;;;;;;;;;5013791;28;20405;-58
2023/10/04 02:53:41;;;;;;;10.20;3.30;;;;;;;;;;5017543;28;21063;-58
2023/10/04 02:56:07;;;;;;;10.30;3.30;;;;;;;;;;5021820;28;20827;-58
2023/10/04 02:58:34;;;;;;;8.90;2.78;;;;;;;;;;5014128;28;20585;-58
2023/10/04 03:01:00;;;;;;;8.85;2.85;;;;;;;;;;5020462;28;20399;-58
2023/10/04 03:03:25;;;;;;;10.33;3.30;;;;;;;;;;5019866;28;21077;-58
2023/10/04 03:05:51;;;;;;;8.77;2.77;;;;;;;;;;5022366;28;20413;-58
2023/10/04 03:08:17;;;;;;;10.80;3.00;;;;;;;;;;5015091;28;20436;-59
2023/10/04 03:10:42;;;;;;;17.75;3.65;;;;;;;;;;5017168;28;20779;-58
2023/10/04 03:13:25;;;;;;;11.63;3.57;;;;;;;;;;5021654;28;20406;-58
2023/10/04 03:15:52;;;;;;;9.55;2.97;;;;;;;;;;5008725;28;20530;-58
2023/10/04 03:18:19;;;;;;;12.30;3.67;;;;;;;;;;5000724;28;20485;-58
2023/10/04 03:21:08;;;;;;;13.27;3.30;;;;;;;;;;5004204;28;20422;-58
2023/10/04 03:23:34;;;;;;;9.80;3.03;;;;;;;;;;5009416;28;20489;-58
2023/10/04 03:26:00;;;;;;;9.27;2.97;;;;;;;;;;5003978;28;20416;-58
2023/10/04 03:28:33;;;;;;;8.32;3.10;;;;;;;;;;5003625;28;26258;-58
2023/10/04 03:31:03;;;;;;;11.32;2.85;;;;;;;;;;5007641;28;20396;-58
2023/10/04 03:33:31;;;;;;;10.57;3.10;;;;;;;;;;5001549;28;20539;-58
2023/10/04 03:35:58;;;;;;;8.13;2.58;;;;;;;;;;4996478;28;20509;-58
2023/10/04 03:38:25;;;;;;;11.20;3.40;;;;;;;;;;4997329;28;20397;-58
2023/10/04 03:40:51;;;;;;;11.50;3.50;;;;;;;;;;5006855;28;20810;-58
2023/10/04 03:43:17;;;;;;;9.60;2.80;;;;;;;;;;5003240;28;20419;-58
2023/10/04 03:45:42;;;;;;;10.40;3.20;;;;;;;;;;5004208;28;20404;-58
2023/10/04 03:48:14;;;;;;;11.63;3.40;;;;;;;;;;5007266;28;20406;-58
2023/10/04 03:50:40;;;;;;;9.98;3.60;;;;;;;;;;5011603;28;20415;-58
2023/10/04 03:53:05;;;;;;;9.43;3.15;;;;;;;;;;5007562;28;20432;-59
2023/10/04 03:55:31;;;;;;;10.77;3.20;;;;;;;;;;5002434;28;20491;-58
2023/10/04 03:57:57;;;;;;;10.60;3.20;;;;;;;;;;5000462;28;20401;-58
2023/10/04 04:00:23;;;;;;;10.68;3.45;;;;;;;;;;4998692;28;21011;-58
2023/10/04 04:02:50;;;;;;;10.82;3.40;;;;;;;;;;5005395;28;20412;-58
2023/10/04 04:05:15;;;;;;;11.13;3.47;;;;;;;;;;5010799;28;20776;-58
2023/10/04 04:07:41;;;;;;;10.97;3.33;;;;;;;;;;5006957;28;20819;-58
2023/10/04 04:10:07;;;;;;;10.70;3.50;;;;;;;;;;5005553;28;20409;-58
2023/10/04 04:12:34;;;;;;;11.27;3.20;;;;;;;;;;5008999;28;20437;-58
2023/10/04 04:15:00;;;;;;;11.38;3.30;;;;;;;;;;5013772;28;20442;-58
2023/10/04 04:17:25;;;;;;;7.60;3.20;;;;;;;;;;5002797;28;20850;-58
2023/10/04 04:19:50;;;;;;;10.33;2.97;;;;;;;;;;5000668;28;20463;-58
2023/10/04 04:22:23;;;;;;;10.43;3.40;;;;;;;;;;5000543;28;20533;-58
2023/10/04 04:24:49;;;;;;;10.32;3.42;;;;;;;;;;5007981;28;20435;-58
2023/10/04 04:27:14;;;;;;;11.07;3.40;;;;;;;;;;5005965;28;20399;-58
2023/10/04 04:29:39;;;;;;;10.73;3.15;;;;;;;;;;5008189;28;20904;-58
2023/10/04 04:32:06;;;;;;;11.53;3.30;;;;;;;;;;5005892;28;20417;-58
2023/10/04 04:34:32;;;;;;;10.65;2.90;;;;;;;;;;5006876;28;20411;-58
2023/10/04 04:36:58;;;;;;;9.55;3.08;;;;;;;;;;5008273;28;20401;-58
2023/10/04 04:39:28;;;;;;;11.52;3.40;;;;;;;;;;5004862;28;20410;-58
2023/10/04 04:41:53;;;;;;;9.50;2.85;;;;;;;;;;5007431;28;20636;-58
2023/10/04 04:44:23;;;;;;;11.83;3.00;;;;;;;;;;5022805;28;20970;-58
2023/10/04 04:46:48;;;;;;;10.90;3.30;;;;;;;;;;5015282;28;20465;-58
2023/10/04 04:49:13;;;;;;;12.33;3.33;;;;;;;;;;4997996;28;20405;-58
2023/10/04 04:51:39;;;;;;;11.87;3.00;;;;;;;;;;4998042;28;20805;-58
2023/10/04 04:54:06;;;;;;;12.07;3.10;;;;;;;;;;5006889;28;20420;-58
2023/10/04 04:56:31;;;;;;;12.10;3.30;;;;;;;;;;5013752;28;21302;-58
2023/10/04 04:58:56;;;;;;;11.00;3.33;;;;;;;;;;5005964;28;20494;-58
2023/10/04 05:01:23;;;;;;;12.77;3.40;;;;;;;;;;5006205;28;20389;-58
2023/10/04 05:03:50;;;;;;;10.70;3.58;;;;;;;;;;5008400;28;20415;-58
2023/10/04 05:06:21;;;;;;;11.80;3.33;;;;;;;;;;5004952;28;20964;-58
2023/10/04 05:08:46;;;;;;;15.32;4.47;;;;;;;;;;5000370;28;20413;-58
2023/10/04 05:11:11;;;;;;;12.73;3.70;;;;;;;;;;4999312;28;20411;-58
2023/10/04 05:13:37;;;;;;;12.77;3.70;;;;;;;;;;4998184;28;20401;-58
2023/10/04 05:16:04;;;;;;;13.27;3.67;;;;;;;;;;5003015;28;20415;-59
2023/10/04 05:18:29;;;;;;;11.52;3.20;;;;;;;;;;5007716;28;20488;-58
2023/10/04 05:20:55;;;;;;;14.50;3.77;;;;;;;;;;5006086;28;20494;-58
2023/10/04 05:23:22;;;;;;;12.50;3.53;;;;;;;;;;5004996;28;20408;-58
2023/10/04 05:25:47;;;;;;;14.85;3.53;;;;;;;;;;5006801;28;20408;-58
2023/10/04 05:28:13;;;;;;;13.43;3.90;;;;;;;;;;5005512;28;20414;-58
2023/10/04 05:30:38;;;;;;;11.60;3.40;;;;;;;;;;5002754;28;20417;-58
2023/10/04 05:33:04;;;;;;;13.40;3.53;;;;;;;;;;4996817;28;20405;-58
2023/10/04 05:35:30;;;;;;;10.95;3.50;;;;;;;;;;4998830;28;21125;-58
2023/10/04 05:37:55;;;;;;;11.90;3.40;;;;;;;;;;5000970;28;20855;-58
2023/10/04 05:40:27;;;;;;;14.50;4.13;;;;;;;;;;5004379;28;20844;-58
2023/10/04 05:42:53;;;;;;;10.83;3.50;;;;;;;;;;5006918;28;20419;-58
2023/10/04 05:45:20;;;;;;;13.73;3.67;;;;;;;;;;5007214;28;20419;-58
2023/10/04 05:47:46;;;;;;;13.05;3.40;;;;;;;;;;5005107;28;20420;-58
2023/10/04 05:50:14;;;;;;;15.60;3.90;;;;;;;;;;5005362;28;20405;-59
2023/10/04 05:52:40;;;;;;;12.38;3.40;;;;;;;;;;5005166;28;20483;-58
2023/10/04 05:55:08;;;;;;;12.10;3.30;;;;;;;;;;4996840;28;21370;-58
2023/10/04 05:57:33;;;;;;;13.93;3.45;;;;;;;;;;4997182;28;20640;-57
2023/10/04 05:59:58;;;;;;;10.30;3.17;;;;;;;;;;4998467;28;20407;-57
2023/10/04 06:02:24;;;;;;;11.43;3.40;;;;;;;;;;5004635;28;20680;-57
2023/10/04 06:04:49;;;;;;;11.93;3.50;;;;;;;;;;5005463;28;20464;-58
2023/10/04 06:07:14;;;;;;;13.57;3.83;;;;;;;;;;5004248;28;20488;-57
2023/10/04 06:09:42;;;;;;;11.27;3.30;;;;;;;;;;5006552;28;21059;-57
2023/10/04 06:12:07;;;;;;;9.02;3.47;;;;;;;;;;5004457;28;20412;-57
2023/10/04 06:14:33;;;;;;;14.17;3.70;;;;;;;;;;5004904;28;20416;-58
2023/10/04 06:16:59;;;;;;;13.97;3.63;;;;;;;;;;4999621;28;20627;-57
2023/10/04 06:19:25;;;;;;;10.88;3.58;;;;;;;;;;4997519;28;20404;-57
2023/10/04 06:21:52;;;;;;;10.52;3.67;;;;;;;;;;4996939;28;20505;-58
2023/10/04 06:24:17;;;;;;;12.85;4.15;;;;;;;;;;5002485;28;20911;-58
2023/10/04 06:26:42;;;;;;;9.70;3.87;;;;;;;;;;5005534;28;20405;-58
2023/10/04 06:29:08;;;;;;;12.33;3.87;;;;;;;;;;5004570;28;20420;-57
2023/10/04 06:31:33;;;;;;;13.93;4.30;;;;;;;;;;5003304;28;21043;-57
2023/10/04 06:33:59;;;;;;;17.23;4.47;;;;;;;;;;5007724;28;20451;-57
2023/10/04 06:36:25;;;;;;;14.18;4.05;;;;;;;;;;5003604;28;20407;-57
2023/10/04 06:38:51;;;;;;;15.18;4.30;;;;;;;;;;5001281;28;21062;-57
2023/10/04 06:41:16;;;;;;;13.17;4.10;;;;;;;;;;4996599;28;20779;-57
2023/10/04 06:43:43;;;;;;;15.27;4.57;;;;;;;;;;4996521;28;21008;-57
2023/10/04 06:46:08;;;;;;;13.65;4.03;;;;;;;;;;5000081;28;20413;-57
2023/10/04 06:48:33;;;;;;;14.47;4.60;;;;;;;;;;5004218;28;20412;-57
2023/10/04 06:50:59;;;;;;;15.20;4.30;;;;;;;;;;5010017;28;20906;-58
2023/10/04 06:53:24;;;;;;;14.30;4.50;;;;;;;;;;5018541;28;20404;-58
2023/10/04 06:55:50;;;;;;;14.73;4.23;;;;;;;;;;5023551;28;20403;-57
2023/10/04 06:58:15;;;;;;;13.98;4.78;;;;;;;;;;5014635;28;20414;-57
2023/10/04 07:00:40;;;;;;;15.60;4.57;;;;;;;;;;5013501;28;20406;-57
2023/10/04 07:03:06;;;;;;;15.67;4.20;;;;;;;;;;5022319;28;21430;-58
2023/10/04 07:05:32;;;;;;;14.80;4.10;;;;;;;;;;5015108;28;20420;-58
2023/10/04 07:07:57;;;;;;;13.82;4.20;;;;;;;;;;5016225;28;20419;-57
2023/10/04 07:10:23;;;;;;;15.43;4.20;;;;;;;;;;5022681;28;20395;-57
2023/10/04 07:12:55;;;;;;;12.45;4.10;;;;;;;;;;5014463;28;20411;-57
2023/10/04 07:15:20;;;;;;;13.63;4.45;;;;;;;;;;5016636;28;20956;-58
2023/10/04 07:17:47;;;;;;;17.17;4.15;;;;;;;;;;5014676;28;20419;-57
2023/10/04 07:20:14;;;;;;;13.73;4.43;;;;;;;;;;5021389;28;20472;-57
2023/10/04 07:22:46;;;;;;;13.30;3.95;;;;;;;;;;5016106;28;20888;-57
2023/10/04 07:25:12;;;;;;;14.03;4.00;;;;;;;;;;5019678;28;20417;-57
2023/10/04 07:27:40;;;;;;;11.98;4.05;;;;;;;;;;5025960;28;20445;-57
2023/10/04 07:30:07;;;;;;;13.37;4.10;;;;;;;;;;5025769;28;20406;-58
2023/10/04 07:32:32;;;;;;;11.57;4.10;;;;;;;;;;5020382;28;20972;-57
2023/10/04 07:34:57;;;;;;;15.37;4.10;;;;;;;;;;5017667;28;20414;-57
2023/10/04 07:37:23;;;;;;;12.27;3.90;;;;;;;;;;5025859;28;20398;-57
2023/10/04 07:39:48;;;;;;;11.53;3.67;;;;;;;;;;5020998;28;20410;-57
2023/10/04 07:42:14;;;;;;;11.18;3.90;;;;;;;;;;5023848;28;20426;-57
2023/10/04 07:44:40;;;;;;;10.83;3.67;;;;;;;;;;5026492;28;20404;-57
2023/10/04 07:47:05;;;;;;;11.77;4.10;;;;;;;;;;5023988;28;20398;-58
2023/10/04 07:49:31;;;;;;;12.43;4.00;;;;;;;;;;5022882;28;20411;-58
2023/10/04 07:51:57;;;;;;;13.40;4.13;;;;;;;;;;5025826;28;20403;-58
2023/10/04 07:54:22;;;;;;;12.07;4.30;;;;;;;;;;5018922;28;20405;-58
2023/10/04 07:56:49;;;;;;;11.48;3.60;;;;;;;;;;5020634;28;20405;-58
2023/10/04 07:59:15;;;;;;;12.48;4.05;;;;;;;;;;5019198;28;20414;-57
2023/10/04 08:01:40;;;;;;;13.10;4.20;;;;;;;;;;5016892;28;20399;-57
2023/10/04 08:04:07;;;;;;;11.50;3.70;;;;;;;;;;5023209;28;20471;-58
2023/10/04 08:06:32;;;;;;;13.20;3.55;;;;;;;;;;5023404;28;20489;-58
2023/10/04 08:08:57;;;;;;;11.67;3.83;;;;;;;;;;5017024;28;20864;-58
2023/10/04 08:11:23;;;;;;;11.47;3.50;;;;;;;;;;5024792;28;20387;-57
2023/10/04 08:13:48;;;;;;;13.23;4.00;;;;;;;;;;5020759;28;20417;-58
2023/10/04 08:16:14;;;;;;;11.67;3.50;;;;;;;;;;5016351;28;21179;-58
2023/10/04 08:18:39;;;;;;;12.47;3.90;;;;;;;;;;5025746;28;20391;-58
2023/10/04 08:21:06;;;;;;;11.82;3.58;;;;;;;;;;5020333;28;20415;-57
2023/10/04 08:23:31;;;;;;;12.93;4.20;;;;;;;;;;5023278;28;20769;-58
2023/10/04 08:25:58;;;;;;;11.88;3.80;;;;;;;;;;5024073;28;20401;-58
2023/10/04 08:28:23;;;;;;;11.60;3.55;;;;;;;;;;5018185;28;20393;-57
2023/10/04 08:30:51;;;;;;;13.30;3.60;;;;;;;;;;5018327;28;20412;-58
2023/10/04 08:33:18;;;;;;;13.32;4.15;;;;;;;;;;5016659;28;20411;-58
2023/10/04 08:35:44;;;;;;;11.63;3.30;;;;;;;;;;5016715;28;20476;-58
2023/10/04 08:38:10;;;;;;;12.70;3.70;;;;;;;;;;5019190;28;20446;-57
2023/10/04 08:40:38;;;;;;;11.87;4.03;;;;;;;;;;5025073;28;20517;-57
2023/10/04 08:43:04;;;;;;;14.20;4.15;;;;;;;;;;5016230;28;20929;-58
2023/10/04 08:45:29;;;;;;;12.38;3.67;;;;;;;;;;5022745;28;20395;-58
2023/10/04 08:47:56;;;;;;;11.53;4.00;;;;;;;;;;5022338;28;20409;-58
2023/10/04 08:50:29;;;;;;;11.32;3.53;;;;;;;;;;5023770;28;20511;-58
2023/10/04 08:52:56;;;;;;;13.48;4.28;;;;;;;;;;5025356;28;20417;-57
2023/10/04 08:55:22;;;;;;;15.18;4.35;;;;;;;;;;5017819;28;20385;-58
2023/10/04 08:57:47;;;;;;;12.97;3.67;;;;;;;;;;5023097;28;20410;-58
2023/10/04 09:00:13;;;;;;;12.23;3.97;;;;;;;;;;5016368;28;20418;-58
2023/10/04 09:02:43;;;;;;;11.83;4.13;;;;;;;;;;5018969;28;20408;-58
2023/10/04 09:05:10;;;;;;;12.77;4.10;;;;;;;;;;5010849;28;20535;-57
2023/10/04 09:07:35;;;;;;;12.00;3.63;;;;;;;;;;5017041;28;20408;-57
2023/10/04 09:10:01;;;;;;;12.18;3.85;;;;;;;;;;5015179;28;20407;-58
2023/10/04 09:12:26;;;;;;;14.40;3.90;;;;;;;;;;5018878;28;20483;-57
2023/10/04 09:14:51;;;;;;;13.07;4.37;;;;;;;;;;5022760;28;20419;-57
2023/10/04 09:17:19;;;;;;;12.53;4.37;;;;;;;;;;5015824;28;20447;-57
2023/10/04 09:19:45;;;;;;;12.60;4.10;;;;;;;;;;5021248;28;20399;-57
2023/10/04 09:22:10;;;;;;;14.45;4.00;;;;;;;;;;5020125;28;20429;-58
2023/10/04 09:24:50;;;;;;;14.37;3.90;;;;;;;;;;5024266;28;20397;-58
2023/10/04 09:27:16;;;;;;;11.18;3.65;;;;;;;;;;5015243;28;20455;-58
2023/10/04 09:29:41;;;;;;;11.73;4.00;;;;;;;;;;5018611;28;20800;-57
2023/10/04 09:32:07;;;;;;;15.33;3.70;;;;;;;;;;5015589;28;20416;-57
2023/10/04 09:34:33;;;;;;;14.35;4.35;;;;;;;;;;5024047;28;20414;-58
2023/10/04 09:36:59;;;;;;;13.13;4.05;;;;;;;;;;5022663;28;20931;-57
2023/10/04 09:39:27;;;;;;;12.73;4.27;;;;;;;;;;5019129;28;20444;-58
2023/10/04 09:41:54;;;;;;;12.50;3.80;;;;;;;;;;5016024;28;20403;-57
2023/10/04 09:44:23;;;;;;;14.40;4.20;;;;;;;;;;5015823;28;20409;-57
2023/10/04 09:46:54;;;;;;;12.18;4.30;;;;;;;;;;5018536;28;20410;-56
2023/10/04 09:49:19;;;;;;;14.05;4.30;;;;;;;;;;5022039;28;20416;-57
2023/10/04 09:51:45;;;;;;;12.60;3.60;;;;;;;;;;5023908;28;20397;-57
2023/10/04 09:54:10;;;;;;;11.97;4.03;;;;;;;;;;5014451;28;20412;-57
2023/10/04 09:56:40;;;;;;;13.97;4.27;;;;;;;;;;5017386;28;20412;-57
2023/10/04 09:59:07;;;;;;;13.35;3.90;;;;;;;;;;5023472;28;20404;-57
2023/10/04 10:01:33;;;;;;;13.03;3.87;;;;;;;;;;5014005;28;20433;-57
2023/10/04 10:03:59;;;;;;;12.27;3.72;;;;;;;;;;5017733;28;20822;-57
2023/10/04 10:06:26;;;;;;;10.70;3.35;;;;;;;;;;5022612;28;20415;-57
2023/10/04 10:08:53;;;;;;;11.77;4.10;;;;;;;;;;5014391;28;20401;-57
2023/10/04 10:11:19;;;;;;;12.85;3.78;;;;;;;;;;5020895;28;20414;-57
2023/10/04 10:13:45;;;;;;;11.50;3.72;;;;;;;;;;5019294;28;20407;-57
2023/10/04 10:16:11;;;;;;;12.23;3.87;;;;;;;;;;5013912;28;20430;-57
2023/10/04 10:18:37;;;;;;;12.93;3.92;;;;;;;;;;5023042;28;20952;-57
2023/10/04 10:21:02;;;;;;;14.83;4.83;;;;;;;;;;5016556;28;20416;-57
2023/10/04 10:23:29;;;;;;;12.10;3.63;;;;;;;;;;5022162;28;20401;-57
2023/10/04 10:26:13;;;;;;;11.87;3.40;;;;;;;;;;5015379;28;20469;-57
2023/10/04 10:28:38;;;;;;;13.57;4.00;;;;;;;;;;5015366;28;20867;-57
2023/10/04 10:31:05;;;;;;;12.73;3.90;;;;;;;;;;5017312;28;20411;-58
2023/10/04 10:33:30;;;;;;;16.50;4.25;;;;;;;;;;5022868;28;20407;-57
2023/10/04 10:35:59;;;;;;;17.93;4.07;;;;;;;;;;5014482;28;20944;-57
2023/10/04 10:38:40;;;;;;;13.93;4.10;;;;;;;;;;5016969;28;20886;-57
2023/10/04 10:41:06;;;;;;;12.73;3.60;;;;;;;;;;5015484;28;20417;-58
2023/10/04 10:43:35;;;;;;;12.77;3.63;;;;;;;;;;5022979;28;21051;-57
2023/10/04 10:46:20;;;;;;;12.85;4.15;;;;;;;;;;5020481;28;20419;-58
2023/10/04 10:48:45;;;;;;;14.43;3.88;;;;;;;;;;5016942;28;20434;-57
2023/10/04 10:51:10;;;;;;;16.00;4.20;;;;;;;;;;5013870;28;20433;-57
2023/10/04 10:53:36;;;;;;;12.97;3.83;;;;;;;;;;5021442;28;20480;-57
2023/10/04 10:56:01;;;;;;;11.20;3.80;;;;;;;;;;5016368;28;20440;-57
2023/10/04 10:58:26;;;;;;;11.80;3.83;;;;;;;;;;5016669;28;20426;-57
2023/10/04 11:00:53;;;;;;;11.73;3.60;;;;;;;;;;5027168;28;20481;-57
2023/10/04 11:03:18;;;;;;;12.70;4.10;;;;;;;;;;5019354;28;20450;-57
2023/10/04 11:05:44;;;;;;;12.80;4.10;;;;;;;;;;5020277;28;20881;-57
2023/10/04 11:08:12;;;;;;;13.23;4.30;;;;;;;;;;5025113;28;20758;-56
2023/10/04 11:10:38;;;;;;;11.82;4.07;;;;;;;;;;5026327;28;20736;-57
2023/10/04 11:13:07;;;;;;;14.52;4.38;;;;;;;;;;5020787;28;20403;-57
2023/10/04 11:15:33;;;;;;;17.42;4.28;;;;;;;;;;5019040;28;20495;-57
2023/10/04 11:17:58;;;;;;;18.63;4.80;;;;;;;;;;5025972;28;20413;-57
2023/10/04 11:20:23;;;;;;;12.53;3.90;;;;;;;;;;5019276;28;20872;-57
2023/10/04 11:22:49;;;;;;;13.90;4.60;;;;;;;;;;5020307;28;20450;-57
2023/10/04 11:25:15;;;;;;;13.73;4.65;;;;;;;;;;5025409;28;20955;-57
2023/10/04 11:27:41;;;;;;;12.27;3.97;;;;;;;;;;5026614;28;20402;-57
2023/10/04 11:30:09;;;;;;;12.37;3.90;;;;;;;;;;5020998;28;20420;-57
2023/10/04 11:32:34;;;;;;;12.40;4.00;;;;;;;;;;5025028;28;20403;-57
2023/10/04 11:35:08;;;;;;;12.70;4.00;;;;;;;;;;5018483;28;20979;-57
2023/10/04 11:37:33;;;;;;;10.05;3.53;;;;;;;;;;5024341;28;20399;-57
2023/10/04 11:39:59;;;;;;;12.97;4.20;;;;;;;;;;5022760;28;20402;-57
2023/10/04 11:42:25;;;;;;;9.77;3.58;;;;;;;;;;5024463;28;20395;-57
2023/10/04 11:44:50;;;;;;;11.00;3.70;;;;;;;;;;5026175;28;20402;-57
2023/10/04 11:47:26;;;;;;;10.97;4.00;;;;;;;;;;5020283;28;20954;-57
2023/10/04 11:49:55;;;;;;;10.43;3.60;;;;;;;;;;5018229;28;20397;-57
2023/10/04 11:52:21;;;;;;;12.88;3.83;;;;;;;;;;5017898;28;20406;-58
2023/10/04 11:54:47;;;;;;;12.38;4.30;;;;;;;;;;5017026;28;20966;-57
2023/10/04 11:57:23;;;;;;;11.30;3.80;;;;;;;;;;5018716;28;20417;-57
2023/10/04 11:59:48;;;;;;;10.32;3.63;;;;;;;;;;5025404;28;20487;-57
2023/10/04 12:02:13;;;;;;;14.03;4.60;;;;;;;;;;5027827;28;20401;-57
2023/10/04 12:04:38;;;;;;;11.87;3.80;;;;;;;;;;5020772;28;20396;-57
2023/10/04 12:07:04;;;;;;;10.20;3.43;;;;;;;;;;5024616;28;20411;-57
2023/10/04 12:09:33;;;;;;;11.53;4.00;;;;;;;;;;5025166;28;20401;-57
2023/10/04 12:11:59;;;;;;;9.82;3.58;;;;;;;;;;5023100;28;20834;-57
2023/10/04 12:14:26;;;;;;;10.20;3.90;;;;;;;;;;5022065;28;20474;-58
2023/10/04 12:16:52;;;;;;;10.25;3.88;;;;;;;;;;5025560;28;20515;-58
2023/10/04 12:19:17;;;;;;;10.87;3.70;;;;;;;;;;5017577;28;20483;-57
2023/10/04 12:21:43;;;;;;;12.03;3.87;;;;;;;;;;5018891;28;20426;-57
2023/10/04 12:24:09;;;;;;;10.13;3.60;;;;;;;;;;5025498;28;20414;-58
2023/10/04 12:26:35;;;;;;;12.20;4.00;;;;;;;;;;5017143;28;20480;-57
2023/10/04 12:29:01;;;;;;;12.43;4.50;;;;;;;;;;5020393;28;20465;-58
2023/10/04 12:31:26;;;;;;;11.20;4.20;;;;;;;;;;5030500;28;20403;-57
2023/10/04 12:33:55;;;;;;;11.67;3.83;;;;;;;;;;5017223;28;20415;-57
2023/10/04 12:36:20;;;;;;;11.60;3.95;;;;;;;;;;5022417;28;20456;-57
2023/10/04 12:38:47;;;;;;;8.27;3.50;;;;;;;;;;5021624;28;20405;-57
2023/10/04 12:41:13;;;;;;;9.53;3.90;;;;;;;;;;5016698;28;20490;-57
2023/10/04 12:43:40;;;;;;;12.13;3.85;;;;;;;;;;5020760;28;20399;-57
2023/10/04 12:46:06;;;;;;;11.33;3.90;;;;;;;;;;5020696;28;20408;-57
2023/10/04 12:48:31;;;;;;;11.50;3.85;;;;;;;;;;5024455;28;20464;-57
2023/10/04 12:50:57;;;;;;;10.40;3.97;;;;;;;;;;5024695;28;20553;-57
2023/10/04 12:53:22;;;;;;;10.93;4.00;;;;;;;;;;5018247;28;20385;-57
2023/10/04 12:55:47;;;;;;;10.70;3.77;;;;;;;;;;5018115;28;21040;-58
2023/10/04 12:58:13;;;;;;;12.97;4.03;;;;;;;;;;5024167;28;20414;-58
2023/10/04 13:00:39;;;;;;;12.70;4.20;;;;;;;;;;5023624;28;20399;-57
2023/10/04 13:03:04;;;;;;;11.73;3.90;;;;;;;;;;5020158;28;20419;-57
2023/10/04 13:05:30;;;;;;;11.73;3.93;;;;;;;;;;5024898;28;20492;-57
2023/10/04 13:07:55;;;;;;;10.83;4.10;;;;;;;;;;5016916;28;20405;-58
2023/10/04 13:10:22;;;;;;;12.07;4.13;;;;;;;;;;5019172;28;20442;-57
2023/10/04 13:12:47;;;;;;;11.40;3.90;;;;;;;;;;5023283;28;20400;-57
2023/10/04 13:15:13;;;;;;;9.23;3.40;;;;;;;;;;5016262;28;20413;-57
2023/10/04 13:17:39;;;;;;;11.05;3.67;;;;;;;;;;5021313;28;20399;-57
2023/10/04 13:20:08;;;;;;;11.55;4.15;;;;;;;;;;5021039;28;20422;-57
2023/10/04 13:22:33;;;;;;;10.65;4.15;;;;;;;;;;5015790;28;20412;-58
2023/10/04 13:25:03;;;;;;;9.63;3.60;;;;;;;;;;5023711;28;20411;-57
2023/10/04 13:27:30;;;;;;;11.53;3.40;;;;;;;;;;5018823;28;20411;-58
2023/10/04 13:29:55;;;;;;;10.77;3.45;;;;;;;;;;5024500;28;20499;-57
2023/10/04 13:32:21;;;;;;;11.10;3.67;;;;;;;;;;5016986;28;20490;-57
2023/10/04 13:34:46;;;;;;;10.40;3.42;;;;;;;;;;5002760;28;20495;-57
2023/10/04 13:37:11;;;;;;;10.68;3.25;;;;;;;;;;5001430;28;20417;-57
2023/10/04 13:39:37;;;;;;;10.27;3.65;;;;;;;;;;5003011;28;20963;-57
2023/10/04 13:42:02;;;;;;;9.73;3.15;;;;;;;;;;5008655;28;20518;-57
2023/10/04 13:44:28;;;;;;;8.83;3.10;;;;;;;;;;5010631;28;20449;-57
2023/10/04 13:46:54;;;;;;;9.00;2.95;;;;;;;;;;5007148;28;20415;-57
2023/10/04 13:49:21;;;;;;;10.43;3.13;;;;;;;;;;5008443;28;20991;-57
2023/10/04 13:51:46;;;;;;;11.17;3.23;;;;;;;;;;5011375;28;20469;-57
2023/10/04 13:54:12;;;;;;;12.37;3.50;;;;;;;;;;5009063;28;20420;-57
2023/10/04 13:56:37;;;;;;;9.38;3.00;;;;;;;;;;5002473;28;20474;-57
2023/10/04 13:59:03;;;;;;;9.18;2.97;;;;;;;;;;5002131;28;20531;-58
2023/10/04 14:01:29;;;;;;;9.77;2.97;;;;;;;;;;5004431;28;20408;-57
2023/10/04 14:03:55;;;;;;;9.10;2.45;;;;;;;;;;5007908;28;20404;-57
2023/10/04 14:06:21;;;;;;;9.32;2.65;;;;;;;;;;5010689;28;20404;-57
2023/10/04 14:08:46;;;;;;;9.00;2.30;;;;;;;;;;5011359;28;20403;-57
2023/10/04 14:11:12;;;;;;;8.85;2.47;;;;;;;;;;5009406;28;20994;-58
2023/10/04 14:13:38;;;;;;;8.13;2.55;;;;;;;;;;5008637;28;20960;-58
2023/10/04 14:16:03;;;;;;;8.32;2.45;;;;;;;;;;5009476;28;20415;-57
2023/10/04 14:18:29;;;;;;;8.27;2.65;;;;;;;;;;5005415;28;20505;-57
2023/10/04 14:20:57;;;;;;;9.03;2.60;;;;;;;;;;5000903;28;20741;-57
2023/10/04 14:23:22;;;;;;;9.27;2.63;;;;;;;;;;5007137;28;20416;-57
2023/10/04 14:25:49;;;;;;;8.60;2.40;;;;;;;;;;5008101;28;20422;-57
2023/10/04 14:28:14;;;;;;;8.25;2.40;;;;;;;;;;5007557;28;20438;-57