Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:58;;;;;;;25.40;13.98;;;;;;;;;;5033421;28;20022;-60
2022/10/13 00:03:23;;;;;;;16.70;12.87;;;;;;;;;;5031762;28;20096;-60
2022/10/13 00:05:49;;;;;;;25.73;13.93;;;;;;;;;;5032748;28;20108;-60
2022/10/13 00:08:17;;;;;;;21.27;14.25;;;;;;;;;;5031121;28;20052;-61
2022/10/13 00:10:43;;;;;;;23.52;12.98;;;;;;;;;;5033250;28;20025;-62
2022/10/13 00:13:08;;;;;;;24.70;15.68;;;;;;;;;;5031261;28;20424;-62
2022/10/13 00:15:40;;;;;;;27.10;16.10;;;;;;;;;;5032797;28;20112;-62
2022/10/13 00:18:06;;;;;;;22.17;14.23;;;;;;;;;;5031264;28;21044;-61
2022/10/13 00:20:31;;;;;;;22.75;12.70;;;;;;;;;;5032605;28;20108;-60
2022/10/13 00:22:56;;;;;;;29.83;15.20;;;;;;;;;;5030929;28;20120;-60
2022/10/13 00:25:21;;;;;;;28.25;14.20;;;;;;;;;;5032361;28;20528;-60
2022/10/13 00:27:46;;;;;;;22.85;14.80;;;;;;;;;;5031521;28;20037;-60
2022/10/13 00:30:12;;;;;;;33.43;14.67;;;;;;;;;;5031585;28;20468;-60
2022/10/13 00:32:37;;;;;;;22.60;13.83;;;;;;;;;;5031255;28;20522;-60
2022/10/13 00:35:02;;;;;;;26.70;16.67;;;;;;;;;;5032690;28;20040;-60
2022/10/13 00:37:27;;;;;;;18.20;12.70;;;;;;;;;;5029203;28;20146;-61
2022/10/13 00:39:52;;;;;;;28.70;15.57;;;;;;;;;;5032260;28;20017;-60
2022/10/13 00:42:18;;;;;;;30.60;14.75;;;;;;;;;;5030679;28;20468;-60
2022/10/13 00:45:02;;;;;;;22.35;13.50;;;;;;;;;;5032255;28;20366;-60
2022/10/13 00:47:31;;;;;;;24.48;14.52;;;;;;;;;;5030954;28;20065;-60
2022/10/13 00:49:56;;;;;;;26.67;14.00;;;;;;;;;;5032363;28;20096;-60
2022/10/13 00:52:22;;;;;;;33.65;15.52;;;;;;;;;;5030238;28;20129;-61
2022/10/13 00:54:47;;;;;;;30.00;17.08;;;;;;;;;;5032225;28;20105;-60
2022/10/13 00:57:12;;;;;;;22.90;12.68;;;;;;;;;;5030676;28;20502;-60
2022/10/13 00:59:38;;;;;;;39.77;13.40;;;;;;;;;;5031971;28;20013;-61
2022/10/13 01:02:03;;;;;;;24.15;12.82;;;;;;;;;;5030275;28;21034;-60
2022/10/13 01:04:32;;;;;;;31.80;16.37;;;;;;;;;;5031833;28;20064;-61
2022/10/13 01:06:57;;;;;;;22.27;13.45;;;;;;;;;;5029872;28;20937;-61
2022/10/13 01:09:22;;;;;;;21.35;11.88;;;;;;;;;;5031966;28;20133;-61
2022/10/13 01:11:47;;;;;;;29.77;14.80;;;;;;;;;;5030670;28;20378;-61
2022/10/13 01:14:19;;;;;;;20.60;11.57;;;;;;;;;;5031273;28;20452;-61
2022/10/13 01:17:03;;;;;;;25.50;15.30;;;;;;;;;;5030351;28;20045;-61
2022/10/13 01:19:37;;;;;;;34.05;14.07;;;;;;;;;;5031948;28;20036;-60
2022/10/13 01:22:05;;;;;;;23.83;13.88;;;;;;;;;;5029978;28;20041;-60
2022/10/13 01:24:42;;;;;;;26.65;13.18;;;;;;;;;;5031402;28;20037;-61
2022/10/13 01:27:23;;;;;;;19.98;13.82;;;;;;;;;;5029924;28;20064;-60
2022/10/13 01:30:05;;;;;;;17.25;12.82;;;;;;;;;;5031681;28;20396;-60
2022/10/13 01:32:50;;;;;;;24.23;12.70;;;;;;;;;;5028333;28;20523;-61
2022/10/13 01:35:28;;;;;;;18.98;13.73;;;;;;;;;;5019711;28;20049;-60
2022/10/13 01:38:02;;;;;;;27.75;14.55;;;;;;;;;;5029629;28;20049;-61
2022/10/13 01:40:36;;;;;;;22.73;13.30;;;;;;;;;;5031396;28;20025;-61
2022/10/13 01:43:05;;;;;;;21.80;12.40;;;;;;;;;;5028428;28;20404;-61
2022/10/13 01:45:34;;;;;;;21.75;13.23;;;;;;;;;;5030872;28;20105;-61
2022/10/13 01:48:00;;;;;;;23.83;13.70;;;;;;;;;;5029987;28;20037;-61
2022/10/13 01:50:25;;;;;;;21.08;13.25;;;;;;;;;;5030796;28;20049;-61
2022/10/13 01:52:50;;;;;;;23.58;13.95;;;;;;;;;;5029671;28;20079;-61
2022/10/13 01:55:16;;;;;;;22.90;12.43;;;;;;;;;;5030747;28;20037;-60
2022/10/13 01:57:42;;;;;;;20.13;13.18;;;;;;;;;;5029544;28;20046;-60
2022/10/13 02:00:09;;;;;;;38.88;14.93;;;;;;;;;;5030655;28;20071;-60
2022/10/13 02:02:40;;;;;;;22.27;15.20;;;;;;;;;;5029487;28;20041;-60
2022/10/13 02:05:09;;;;;;;23.48;14.57;;;;;;;;;;5030452;28;20029;-60
2022/10/13 02:07:34;;;;;;;;;;;;;;;;;;5030227;28;20504;-60
2022/10/13 02:10:18;;;;;;;23.63;16.17;;;;;;;;;;5030993;28;20343;-60
2022/10/13 02:12:48;;;;;;;29.00;17.58;;;;;;;;;;5029306;28;20090;-60
2022/10/13 02:15:16;;;;;;;19.08;12.75;;;;;;;;;;5031006;28;20101;-60
2022/10/13 02:17:41;;;;;;;16.48;11.63;;;;;;;;;;5029812;28;20060;-60
2022/10/13 02:20:07;;;;;;;27.08;14.80;;;;;;;;;;5030801;28;20014;-60
2022/10/13 02:22:35;;;;;;;18.27;13.48;;;;;;;;;;5029633;28;20120;-59
2022/10/13 02:25:00;;;;;;;25.52;16.20;;;;;;;;;;5030941;28;20096;-61
2022/10/13 02:27:25;;;;;;;27.95;15.90;;;;;;;;;;5028732;28;20407;-62
2022/10/13 02:29:52;;;;;;;23.93;14.13;;;;;;;;;;5030895;28;20037;-61
2022/10/13 02:32:17;;;;;;;21.27;16.10;;;;;;;;;;5026567;28;20056;-61
2022/10/13 02:34:42;;;;;;;26.53;16.03;;;;;;;;;;5030376;28;20025;-60
2022/10/13 02:37:07;;;;;;;23.73;14.20;;;;;;;;;;5029318;28;20100;-60
2022/10/13 02:39:32;;;;;;;24.52;15.75;;;;;;;;;;5030401;28;20104;-60
2022/10/13 02:41:57;;;;;;;31.30;19.60;;;;;;;;;;5029115;28;20511;-60
2022/10/13 02:44:23;;;;;;;28.60;16.33;;;;;;;;;;5030685;28;20032;-60
2022/10/13 02:46:48;;;;;;;25.27;15.60;;;;;;;;;;5029347;28;20041;-60
2022/10/13 02:49:14;;;;;;;26.08;13.82;;;;;;;;;;5030137;28;20021;-61
2022/10/13 02:51:39;;;;;;;25.08;15.45;;;;;;;;;;5029330;28;20075;-61
2022/10/13 02:54:04;;;;;;;18.23;15.90;;;;;;;;;;5032366;28;20163;-61
2022/10/13 02:56:29;;;;;;;29.53;17.03;;;;;;;;;;5032095;28;20025;-60
2022/10/13 02:58:54;;;;;;;20.65;16.23;;;;;;;;;;5034408;28;20033;-61
2022/10/13 03:01:19;;;;;;;23.88;16.40;;;;;;;;;;5033851;28;20021;-61
2022/10/13 03:03:44;;;;;;;20.92;14.77;;;;;;;;;;5032699;28;20076;-61
2022/10/13 03:06:10;;;;;;;25.83;15.50;;;;;;;;;;5034029;28;20014;-61
2022/10/13 03:08:35;;;;;;;34.47;17.83;;;;;;;;;;5033084;28;20034;-61
2022/10/13 03:11:00;;;;;;;29.00;17.45;;;;;;;;;;5034014;28;20469;-61
2022/10/13 03:13:26;;;;;;;25.52;15.95;;;;;;;;;;5032660;28;20052;-61
2022/10/13 03:15:51;;;;;;;21.92;15.95;;;;;;;;;;5034122;28;20394;-61
2022/10/13 03:18:16;;;;;;;19.67;16.23;;;;;;;;;;5032124;28;20049;-61
2022/10/13 03:20:41;;;;;;;26.57;15.13;;;;;;;;;;5033692;28;20448;-61
2022/10/13 03:23:07;;;;;;;23.20;16.47;;;;;;;;;;5032604;28;20469;-61
2022/10/13 03:25:32;;;;;;;33.10;15.33;;;;;;;;;;5033367;28;20436;-60
2022/10/13 03:27:58;;;;;;;21.23;15.57;;;;;;;;;;5032164;28;20460;-60
2022/10/13 03:30:23;;;;;;;24.73;15.17;;;;;;;;;;5033577;28;20052;-59
2022/10/13 03:32:48;;;;;;;18.48;16.00;;;;;;;;;;5032388;28;20076;-58
2022/10/13 03:35:13;;;;;;;33.63;16.33;;;;;;;;;;5033007;28;20028;-58
2022/10/13 03:37:39;;;;;;;18.50;16.47;;;;;;;;;;5031960;28;20824;-59
2022/10/13 03:40:04;;;;;;;35.90;17.13;;;;;;;;;;5034105;28;20469;-60
2022/10/13 03:42:29;;;;;;;25.63;16.60;;;;;;;;;;5031828;28;20041;-58
2022/10/13 03:44:54;;;;;;;28.73;18.10;;;;;;;;;;5033831;28;20026;-58
2022/10/13 03:47:19;;;;;;;29.13;17.80;;;;;;;;;;5031627;28;20823;-59
2022/10/13 03:49:45;;;;;;;26.88;18.27;;;;;;;;;;5033253;28;20392;-59
2022/10/13 03:52:10;;;;;;;28.97;16.33;;;;;;;;;;5031797;28;20099;-59
2022/10/13 03:54:35;;;;;;;22.03;17.40;;;;;;;;;;5033516;28;20448;-59
2022/10/13 03:57:00;;;;;;;26.98;19.75;;;;;;;;;;5032039;28;20936;-60
2022/10/13 03:59:28;;;;;;;34.00;17.52;;;;;;;;;;5033349;28;20057;-60
2022/10/13 04:01:53;;;;;;;28.75;17.83;;;;;;;;;;5031410;28;20048;-59
2022/10/13 04:04:18;;;;;;;27.13;19.47;;;;;;;;;;5033008;28;20022;-59
2022/10/13 04:06:43;;;;;;;30.60;18.30;;;;;;;;;;5031773;28;20020;-59
2022/10/13 04:09:08;;;;;;;31.20;19.83;;;;;;;;;;5032903;28;20025;-59
2022/10/13 04:11:33;;;;;;;26.13;17.27;;;;;;;;;;5031445;28;20026;-59
2022/10/13 04:13:59;;;;;;;28.53;19.33;;;;;;;;;;5032851;28;20444;-59
2022/10/13 04:16:25;;;;;;;20.38;17.17;;;;;;;;;;5031308;28;20455;-59
2022/10/13 04:18:52;;;;;;;22.15;17.02;;;;;;;;;;5032659;28;20537;-58
2022/10/13 04:21:17;;;;;;;29.90;17.27;;;;;;;;;;5032838;28;20009;-58
2022/10/13 04:23:42;;;;;;;26.45;17.98;;;;;;;;;;5031230;28;20029;-58
2022/10/13 04:26:13;;;;;;;27.20;17.97;;;;;;;;;;5032320;28;20022;-58
2022/10/13 04:28:38;;;;;;;33.47;16.23;;;;;;;;;;5031442;28;20033;-58
2022/10/13 04:31:04;;;;;;;29.77;18.60;;;;;;;;;;5032331;28;20021;-61
2022/10/13 04:33:29;;;;;;;30.63;19.80;;;;;;;;;;5030677;28;20820;-61
2022/10/13 04:35:54;;;;;;;31.75;19.17;;;;;;;;;;5032790;28;20018;-61
2022/10/13 04:38:19;;;;;;;23.90;17.47;;;;;;;;;;5030416;28;20504;-61
2022/10/13 04:40:44;;;;;;;36.63;20.92;;;;;;;;;;5032423;28;20041;-61
2022/10/13 04:43:10;;;;;;;30.58;19.20;;;;;;;;;;5030509;28;20041;-61
2022/10/13 04:45:35;;;;;;;22.35;16.73;;;;;;;;;;5032571;28;20025;-61
2022/10/13 04:48:00;;;;;;;22.48;17.00;;;;;;;;;;5030375;28;20048;-60
2022/10/13 04:50:25;;;;;;;31.07;21.43;;;;;;;;;;5032191;28;20110;-61
2022/10/13 04:52:50;;;;;;;37.10;19.63;;;;;;;;;;5030807;28;20041;-60
2022/10/13 04:55:15;;;;;;;26.20;19.70;;;;;;;;;;5032057;28;20424;-61
2022/10/13 04:57:41;;;;;;;26.90;18.33;;;;;;;;;;5030632;28;20096;-61
2022/10/13 05:00:06;;;;;;;29.05;20.02;;;;;;;;;;5031670;28;20025;-60
2022/10/13 05:02:33;;;;;;;33.03;20.10;;;;;;;;;;5030376;28;20069;-60
2022/10/13 05:04:58;;;;;;;30.52;20.27;;;;;;;;;;5032260;28;20564;-60
2022/10/13 05:07:24;;;;;;;29.70;20.70;;;;;;;;;;5030173;28;20124;-60
2022/10/13 05:09:49;;;;;;;31.33;18.20;;;;;;;;;;5031330;28;20025;-59
2022/10/13 05:12:15;;;;;;;30.33;17.65;;;;;;;;;;5029946;28;20049;-59
2022/10/13 05:14:40;;;;;;;33.65;17.27;;;;;;;;;;5031786;28;20059;-60
2022/10/13 05:17:05;;;;;;;31.00;18.00;;;;;;;;;;5029799;28;20068;-59
2022/10/13 05:19:30;;;;;;;27.05;20.73;;;;;;;;;;5031395;28;20397;-59
2022/10/13 05:21:55;;;;;;;25.27;18.30;;;;;;;;;;5030136;28;20061;-59
2022/10/13 05:24:29;;;;;;;25.37;19.00;;;;;;;;;;5031507;28;20021;-59
2022/10/13 05:26:55;;;;;;;24.55;18.45;;;;;;;;;;5030144;28;20464;-59
2022/10/13 05:29:20;;;;;;;25.05;18.00;;;;;;;;;;5031207;28;20532;-58
2022/10/13 05:31:45;;;;;;;25.98;17.80;;;;;;;;;;5029635;28;20504;-59
2022/10/13 05:34:10;;;;;;;23.35;18.55;;;;;;;;;;5030933;28;20053;-59
2022/10/13 05:36:35;;;;;;;30.25;20.02;;;;;;;;;;5030133;28;20055;-59
2022/10/13 05:39:02;;;;;;;23.88;17.52;;;;;;;;;;5031425;28;20389;-59
2022/10/13 05:41:28;;;;;;;28.17;17.27;;;;;;;;;;5029771;28;20021;-59
2022/10/13 05:43:58;;;;;;;34.33;18.83;;;;;;;;;;5030799;28;20596;-59
2022/10/13 05:46:23;;;;;;;26.13;17.13;;;;;;;;;;5030689;28;20028;-59
2022/10/13 05:48:48;;;;;;;30.42;17.35;;;;;;;;;;5029339;28;20029;-58
2022/10/13 05:51:24;;;;;;;38.17;19.33;;;;;;;;;;5031408;28;20110;-59
2022/10/13 05:54:01;;;;;;;25.42;17.63;;;;;;;;;;5029514;28;20110;-59
2022/10/13 05:56:30;;;;;;;23.33;19.02;;;;;;;;;;5029805;28;20335;-58
2022/10/13 05:58:58;;;;;;;28.42;18.63;;;;;;;;;;5031275;28;20018;-58
2022/10/13 06:01:24;;;;;;;29.35;19.13;;;;;;;;;;5030467;28;20536;-58
2022/10/13 06:03:49;;;;;;;29.85;18.25;;;;;;;;;;5029423;28;20176;-59
2022/10/13 06:06:15;;;;;;;27.42;18.20;;;;;;;;;;5030947;28;20584;-59
2022/10/13 06:08:41;;;;;;;26.15;18.50;;;;;;;;;;5029192;28;20040;-59
2022/10/13 06:11:07;;;;;;;29.15;19.08;;;;;;;;;;5031122;28;20025;-59
2022/10/13 06:13:32;;;;;;;29.92;15.85;;;;;;;;;;5029424;28;20370;-59
2022/10/13 06:15:57;;;;;;;34.72;20.90;;;;;;;;;;5030324;28;20362;-63
2022/10/13 06:18:23;;;;;;;28.70;18.97;;;;;;;;;;5027969;28;20052;-57
2022/10/13 06:20:48;;;;;;;27.63;21.57;;;;;;;;;;5030844;28;20472;-58
2022/10/13 06:23:13;;;;;;;32.03;19.27;;;;;;;;;;5028655;28;20148;-58
2022/10/13 06:25:45;;;;;;;32.65;18.75;;;;;;;;;;5029825;28;20091;-57
2022/10/13 06:28:11;;;;;;;27.58;18.85;;;;;;;;;;5023945;28;20548;-58
2022/10/13 06:30:37;;;;;;;39.10;19.40;;;;;;;;;;5015474;28;20053;-57
2022/10/13 06:33:02;;;;;;;27.80;18.33;;;;;;;;;;5013456;28;20086;-58
2022/10/13 06:35:27;;;;;;;25.80;18.92;;;;;;;;;;5024572;28;20527;-58
2022/10/13 06:37:52;;;;;;;28.17;17.80;;;;;;;;;;5033037;28;20061;-58
2022/10/13 06:40:17;;;;;;;27.83;19.25;;;;;;;;;;5034438;28;20027;-58
2022/10/13 06:42:47;;;;;;;37.57;20.13;;;;;;;;;;5033440;28;20029;-58
2022/10/13 06:45:12;;;;;;;28.38;19.52;;;;;;;;;;5034678;28;20021;-58
2022/10/13 06:47:38;;;;;;;29.33;20.37;;;;;;;;;;5032793;28;20768;-58
2022/10/13 06:50:03;;;;;;;30.10;17.52;;;;;;;;;;5034643;28;20104;-59
2022/10/13 06:52:28;;;;;;;22.23;18.02;;;;;;;;;;5032830;28;20040;-58
2022/10/13 06:54:53;;;;;;;44.80;19.33;;;;;;;;;;5034406;28;20061;-58
2022/10/13 06:57:18;;;;;;;30.23;19.25;;;;;;;;;;5032644;28;20049;-59
2022/10/13 06:59:44;;;;;;;29.15;17.67;;;;;;;;;;5034919;28;20371;-58
2022/10/13 07:02:09;;;;;;;29.88;18.35;;;;;;;;;;5032611;28;20037;-59
2022/10/13 07:04:34;;;;;;;27.35;17.38;;;;;;;;;;5034529;28;20026;-59
2022/10/13 07:06:59;;;;;;;27.75;20.73;;;;;;;;;;5032104;28;20040;-59
2022/10/13 07:09:25;;;;;;;20.45;16.80;;;;;;;;;;5033539;28;20070;-58
2022/10/13 07:11:50;;;;;;;29.23;18.53;;;;;;;;;;5032521;28;20472;-58
2022/10/13 07:14:15;;;;;;;45.63;20.67;;;;;;;;;;5032988;28;20444;-59
2022/10/13 07:16:40;;;;;;;25.48;17.08;;;;;;;;;;5029176;28;20036;-58
2022/10/13 07:19:05;;;;;;;24.05;15.95;;;;;;;;;;5034202;28;20022;-59
2022/10/13 07:21:31;;;;;;;28.70;17.65;;;;;;;;;;5021853;28;20635;-58
2022/10/13 07:23:56;;;;;;;38.97;18.25;;;;;;;;;;5024451;28;20021;-59
2022/10/13 07:26:22;;;;;;;21.00;14.90;;;;;;;;;;5032663;28;20080;-59
2022/10/13 07:28:47;;;;;;;29.20;18.92;;;;;;;;;;5032198;28;20508;-59
2022/10/13 07:31:14;;;;;;;27.08;18.83;;;;;;;;;;5032755;28;20026;-58
2022/10/13 07:33:40;;;;;;;26.02;16.95;;;;;;;;;;5031674;28;20041;-58
2022/10/13 07:36:06;;;;;;;30.08;19.67;;;;;;;;;;5033495;28;20079;-58
2022/10/13 07:38:31;;;;;;;25.92;17.70;;;;;;;;;;5034239;28;20041;-59
2022/10/13 07:41:01;;;;;;;26.95;17.27;;;;;;;;;;5049613;28;20021;-59
2022/10/13 07:43:26;;;;;;;30.50;17.23;;;;;;;;;;5027821;28;20033;-59
2022/10/13 07:45:51;;;;;;;25.90;17.10;;;;;;;;;;5032564;28;20105;-58
2022/10/13 07:48:16;;;;;;;22.95;16.15;;;;;;;;;;5031349;28;20462;-59
2022/10/13 07:50:42;;;;;;;28.30;17.23;;;;;;;;;;5033301;28;20025;-59
2022/10/13 07:53:07;;;;;;;23.98;16.80;;;;;;;;;;5030804;28;20037;-59
2022/10/13 07:55:32;;;;;;;32.00;18.40;;;;;;;;;;5033223;28;20025;-59
2022/10/13 07:57:59;;;;;;;20.20;15.83;;;;;;;;;;5031724;28;20090;-59
2022/10/13 08:00:25;;;;;;;19.58;15.27;;;;;;;;;;5032429;28;20887;-59
2022/10/13 08:02:50;;;;;;;29.58;15.82;;;;;;;;;;5031432;28;20041;-58
2022/10/13 08:05:15;;;;;;;29.88;15.98;;;;;;;;;;5032625;28;20025;-59
2022/10/13 08:07:40;;;;;;;22.53;16.17;;;;;;;;;;5030652;28;20052;-59
2022/10/13 08:10:06;;;;;;;20.07;16.00;;;;;;;;;;5032985;28;20029;-59
2022/10/13 08:12:31;;;;;;;25.50;15.40;;;;;;;;;;5031648;28;20390;-58
2022/10/13 08:14:56;;;;;;;24.37;16.50;;;;;;;;;;5032955;28;20030;-59
2022/10/13 08:17:21;;;;;;;23.83;14.90;;;;;;;;;;5016544;28;20473;-59
2022/10/13 08:19:46;;;;;;;28.77;15.35;;;;;;;;;;5025857;28;20021;-59
2022/10/13 08:22:13;;;;;;;22.97;17.00;;;;;;;;;;5030914;28;20044;-59
2022/10/13 08:24:38;;;;;;;29.67;16.40;;;;;;;;;;5033317;28;20497;-58
2022/10/13 08:27:03;;;;;;;21.15;16.85;;;;;;;;;;5030932;28;20037;-59
2022/10/13 08:29:28;;;;;;;26.10;16.27;;;;;;;;;;5032058;28;20052;-59
2022/10/13 08:31:54;;;;;;;20.77;14.45;;;;;;;;;;5031490;28;20043;-57
2022/10/13 08:34:19;;;;;;;31.98;19.38;;;;;;;;;;5032744;28;20026;-58
2022/10/13 08:36:45;;;;;;;24.70;15.02;;;;;;;;;;5030939;28;20170;-59
2022/10/13 08:39:10;;;;;;;19.98;15.18;;;;;;;;;;5032561;28;20032;-58
2022/10/13 08:41:37;;;;;;;22.80;16.85;;;;;;;;;;5030805;28;20093;-59
2022/10/13 08:44:04;;;;;;;28.33;18.17;;;;;;;;;;5030708;28;20500;-59
2022/10/13 08:46:38;;;;;;;22.08;15.38;;;;;;;;;;5030870;28;20021;-59
2022/10/13 08:49:04;;;;;;;30.80;16.67;;;;;;;;;;5032733;28;20094;-58
2022/10/13 08:51:29;;;;;;;21.38;15.77;;;;;;;;;;5029931;28;20500;-58
2022/10/13 08:53:54;;;;;;;23.77;14.10;;;;;;;;;;5032534;28;20017;-59
2022/10/13 08:56:27;;;;;;;23.83;15.93;;;;;;;;;;5031841;28;20491;-59
2022/10/13 08:58:55;;;;;;;31.75;15.07;;;;;;;;;;5030366;28;20046;-59
2022/10/13 09:01:28;;;;;;;27.52;17.40;;;;;;;;;;5031963;28;20021;-58
2022/10/13 09:04:07;;;;;;;17.25;13.68;;;;;;;;;;5030924;28;20056;-58
2022/10/13 09:06:34;;;;;;;27.33;16.15;;;;;;;;;;5029543;28;20124;-58
2022/10/13 09:09:01;;;;;;;29.90;15.18;;;;;;;;;;5031478;28;20477;-59
2022/10/13 09:11:28;;;;;;;24.92;15.45;;;;;;;;;;5030446;28;20080;-58
2022/10/13 09:13:54;;;;;;;24.63;15.13;;;;;;;;;;5031937;28;20013;-58
2022/10/13 09:16:26;;;;;;;23.83;16.23;;;;;;;;;;5031646;28;20487;-58
2022/10/13 09:18:52;;;;;;;34.10;16.35;;;;;;;;;;5030806;28;20045;-59
2022/10/13 09:21:18;;;;;;;22.33;14.90;;;;;;;;;;5030755;28;20060;-59
2022/10/13 09:23:44;;;;;;;27.80;15.35;;;;;;;;;;5030173;28;20029;-58
2022/10/13 09:26:14;;;;;;;35.27;17.07;;;;;;;;;;5031577;28;20023;-59
2022/10/13 09:28:40;;;;;;;25.23;14.23;;;;;;;;;;5029817;28;20460;-59
2022/10/13 09:31:05;;;;;;;26.20;17.25;;;;;;;;;;5031300;28;20036;-59
2022/10/13 09:33:33;;;;;;;35.70;17.85;;;;;;;;;;5030011;28;20602;-59
2022/10/13 09:35:59;;;;;;;18.27;14.48;;;;;;;;;;5030215;28;20416;-59
2022/10/13 09:38:25;;;;;;;22.45;14.95;;;;;;;;;;5029217;28;20386;-57
2022/10/13 09:40:57;;;;;;;31.35;17.95;;;;;;;;;;5031503;28;20514;-58
2022/10/13 09:43:33;;;;;;;25.65;17.52;;;;;;;;;;5028146;28;20056;-59
2022/10/13 09:45:59;;;;;;;28.10;17.25;;;;;;;;;;5028965;28;20520;-58
2022/10/13 09:48:28;;;;;;;24.67;15.90;;;;;;;;;;5029292;28;20120;-58
2022/10/13 09:50:54;;;;;;;22.10;14.88;;;;;;;;;;5030570;28;20087;-59
2022/10/13 09:53:20;;;;;;;28.48;15.40;;;;;;;;;;5029182;28;20619;-58
2022/10/13 09:55:48;;;;;;;29.33;16.70;;;;;;;;;;5030721;28;20048;-58
2022/10/13 09:58:13;;;;;;;24.98;15.00;;;;;;;;;;5029428;28;20040;-58
2022/10/13 10:00:39;;;;;;;22.95;14.38;;;;;;;;;;5031095;28;20018;-58
2022/10/13 10:03:25;;;;;;;22.98;15.77;;;;;;;;;;5009668;28;20054;-58
2022/10/13 10:05:55;;;;;;;29.27;15.70;;;;;;;;;;5011243;28;20046;-57
2022/10/13 10:08:35;;;;;;;21.58;14.82;;;;;;;;;;5009856;28;20417;-56
2022/10/13 10:11:02;;;;;;;25.58;16.52;;;;;;;;;;5022868;28;20067;-56
2022/10/13 10:13:27;;;;;;;26.30;13.95;;;;;;;;;;5029040;28;20041;-57
2022/10/13 10:15:59;;;;;;;25.33;16.23;;;;;;;;;;5030890;28;20079;-56
2022/10/13 10:18:24;;;;;;;23.25;14.02;;;;;;;;;;5029032;28;20064;-56
2022/10/13 10:21:00;;;;;;;21.42;12.60;;;;;;;;;;5030915;28;20056;-57
2022/10/13 10:23:38;;;;;;;16.60;13.23;;;;;;;;;;5029140;28;20087;-57
2022/10/13 10:26:15;;;;;;;17.75;13.32;;;;;;;;;;5030348;28;20076;-56
2022/10/13 10:28:50;;;;;;;25.08;13.98;;;;;;;;;;5028978;28;20608;-57
2022/10/13 10:31:23;;;;;;;21.33;15.30;;;;;;;;;;5030415;28;20108;-56
2022/10/13 10:34:05;;;;;;;19.83;13.73;;;;;;;;;;5029292;28;20509;-57
2022/10/13 10:36:56;;;;;;;31.63;14.75;;;;;;;;;;5028743;28;20030;-57
2022/10/13 10:39:29;;;;;;;17.48;12.02;;;;;;;;;;5030327;28;20378;-56
2022/10/13 10:42:01;;;;;;;19.20;11.48;;;;;;;;;;5028897;28;20033;-56
2022/10/13 10:44:46;;;;;;;18.55;13.48;;;;;;;;;;5030334;28;20483;-57
2022/10/13 10:47:34;;;;;;;19.98;12.80;;;;;;;;;;5028876;28;20057;-56
2022/10/13 10:50:01;;;;;;;22.60;12.93;;;;;;;;;;5013206;28;20400;-57
2022/10/13 10:52:30;;;;;;;22.88;11.30;;;;;;;;;;5028804;28;20103;-56
2022/10/13 10:55:09;;;;;;;19.15;12.50;;;;;;;;;;5019391;28;20112;-57
2022/10/13 10:57:58;;;;;;;33.03;13.00;;;;;;;;;;5028687;28;20038;-57
2022/10/13 11:00:23;;;;;;;20.65;10.05;;;;;;;;;;5022492;28;20034;-57
2022/10/13 11:02:57;;;;;;;19.58;10.25;;;;;;;;;;5029204;28;20395;-56
2022/10/13 11:05:22;;;;;;;27.58;15.02;;;;;;;;;;5030164;28;20387;-57
2022/10/13 11:07:50;;;;;;;20.60;12.07;;;;;;;;;;5028591;28;20033;-57
2022/10/13 11:10:16;;;;;;;17.63;10.38;;;;;;;;;;5030903;28;20087;-57
2022/10/13 11:12:50;;;;;;;27.20;13.43;;;;;;;;;;5028620;28;20038;-56
2022/10/13 11:15:21;;;;;;;17.77;13.30;;;;;;;;;;5032812;28;20021;-57
2022/10/13 11:17:47;;;;;;;16.60;10.88;;;;;;;;;;5032169;28;20099;-56
2022/10/13 11:20:18;;;;;;;22.73;12.73;;;;;;;;;;5034203;28;20010;-56
2022/10/13 11:23:04;;;;;;;23.95;13.23;;;;;;;;;;5032578;28;20103;-56
2022/10/13 11:25:39;;;;;;;19.17;11.90;;;;;;;;;;5029536;28;20087;-57
2022/10/13 11:28:19;;;;;;;18.67;11.23;;;;;;;;;;5032286;28;20038;-56
2022/10/13 11:30:46;;;;;;;18.70;11.57;;;;;;;;;;5014252;28;20108;-57
2022/10/13 11:33:30;;;;;;;23.35;11.93;;;;;;;;;;5012790;28;20050;-57
2022/10/13 11:35:55;;;;;;;22.85;12.75;;;;;;;;;;5030939;28;20511;-57
2022/10/13 11:38:24;;;;;;;19.23;11.30;;;;;;;;;;5031892;28;20037;-57
2022/10/13 11:41:06;;;;;;;19.83;11.68;;;;;;;;;;5034227;28;20354;-57
2022/10/13 11:43:37;;;;;;;20.90;11.55;;;;;;;;;;5031293;28;20418;-57
2022/10/13 11:46:02;;;;;;;17.60;11.02;;;;;;;;;;5033266;28;20021;-57
2022/10/13 11:48:46;;;;;;;29.63;14.35;;;;;;;;;;5031880;28;20044;-57
2022/10/13 11:51:14;;;;;;;23.50;12.65;;;;;;;;;;5033287;28;20069;-56
2022/10/13 11:53:54;;;;;;;20.15;12.23;;;;;;;;;;5031358;28;20575;-56
2022/10/13 11:56:20;;;;;;;17.98;12.93;;;;;;;;;;5033659;28;20406;-57
2022/10/13 11:58:45;;;;;;;19.20;15.30;;;;;;;;;;5030876;28;20029;-57
2022/10/13 12:01:12;;;;;;;21.05;15.45;;;;;;;;;;5033479;28;20020;-57
2022/10/13 12:03:38;;;;;;;16.35;13.35;;;;;;;;;;5031557;28;20030;-56
2022/10/13 12:06:05;;;;;;;21.95;13.63;;;;;;;;;;5032599;28;20034;-57
2022/10/13 12:08:32;;;;;;;25.65;14.93;;;;;;;;;;5031722;28;20136;-56
2022/10/13 12:10:58;;;;;;;22.13;14.60;;;;;;;;;;5033179;28;20485;-57
2022/10/13 12:13:28;;;;;;;25.65;16.48;;;;;;;;;;5031332;28;20184;-56
2022/10/13 12:16:12;;;;;;;21.15;15.13;;;;;;;;;;5033079;28;20045;-57
2022/10/13 12:18:38;;;;;;;21.23;14.25;;;;;;;;;;5028010;28;20037;-57
2022/10/13 12:21:24;;;;;;;19.80;13.68;;;;;;;;;;5047898;28;20021;-56
2022/10/13 12:23:50;;;;;;;18.85;14.13;;;;;;;;;;5029024;28;20029;-57
2022/10/13 12:26:16;;;;;;;25.52;15.93;;;;;;;;;;5031304;28;20022;-57
2022/10/13 12:28:51;;;;;;;21.27;18.00;;;;;;;;;;5030715;28;20033;-57
2022/10/13 12:31:18;;;;;;;45.63;19.35;;;;;;;;;;5035561;28;20036;-56
2022/10/13 12:33:50;;;;;;;25.80;17.73;;;;;;;;;;5028228;28;20531;-57
2022/10/13 12:36:20;;;;;;;49.88;18.55;;;;;;;;;;5031200;28;20031;-57
2022/10/13 12:38:49;;;;;;;31.23;19.55;;;;;;;;;;5028894;28;20057;-57
2022/10/13 12:41:21;;;;;;;32.83;19.25;;;;;;;;;;5041214;28;20495;-57
2022/10/13 12:43:47;;;;;;;23.83;16.15;;;;;;;;;;5040549;28;20388;-57
2022/10/13 12:46:12;;;;;;;26.52;16.85;;;;;;;;;;5034579;28;20014;-58
2022/10/13 12:48:37;;;;;;;26.53;18.53;;;;;;;;;;5038867;28;20052;-57
2022/10/13 12:51:06;;;;;;;37.33;17.67;;;;;;;;;;5041719;28;20444;-57
2022/10/13 12:53:32;;;;;;;24.10;16.52;;;;;;;;;;5046771;28;20464;-57
2022/10/13 12:55:59;;;;;;;29.80;19.42;;;;;;;;;;5039030;28;20021;-58
2022/10/13 12:58:29;;;;;;;26.92;17.92;;;;;;;;;;5039605;28;20048;-57
2022/10/13 13:01:17;;;;;;;30.75;18.10;;;;;;;;;;5047261;28;20364;-57
2022/10/13 13:03:43;;;;;;;39.70;19.05;;;;;;;;;;5027605;28;20388;-57
2022/10/13 13:06:09;;;;;;;22.50;19.73;;;;;;;;;;5043386;28;20013;-58
2022/10/13 13:08:35;;;;;;;31.60;19.90;;;;;;;;;;5028298;28;20520;-58
2022/10/13 13:11:01;;;;;;;25.00;17.03;;;;;;;;;;5038955;28;20027;-59
2022/10/13 13:13:27;;;;;;;26.42;18.65;;;;;;;;;;5039450;28;20496;-57
2022/10/13 13:15:52;;;;;;;24.35;15.80;;;;;;;;;;5038162;28;20087;-58
2022/10/13 13:18:22;;;;;;;28.75;19.77;;;;;;;;;;5035947;28;20040;-57
2022/10/13 13:20:47;;;;;;;28.50;18.77;;;;;;;;;;5043360;28;20396;-57
2022/10/13 13:23:12;;;;;;;28.65;16.70;;;;;;;;;;5030124;28;20030;-57
2022/10/13 13:25:37;;;;;;;26.73;17.80;;;;;;;;;;5031188;28;20017;-57
2022/10/13 13:28:03;;;;;;;33.40;18.10;;;;;;;;;;5029580;28;20136;-57
2022/10/13 13:30:28;;;;;;;21.60;16.38;;;;;;;;;;5030987;28;20508;-57
2022/10/13 13:32:53;;;;;;;23.57;17.33;;;;;;;;;;5029349;28;20057;-57
2022/10/13 13:35:18;;;;;;;24.73;18.55;;;;;;;;;;5028137;28;20452;-57
2022/10/13 13:37:48;;;;;;;30.87;20.10;;;;;;;;;;5029162;28;20044;-58
2022/10/13 13:40:15;;;;;;;27.80;17.88;;;;;;;;;;5030816;28;20448;-57
2022/10/13 13:42:40;;;;;;;28.33;17.15;;;;;;;;;;5029991;28;20029;-57
2022/10/13 13:45:05;;;;;;;26.55;17.27;;;;;;;;;;5031497;28;20025;-57
2022/10/13 13:47:30;;;;;;;27.27;17.75;;;;;;;;;;5029079;28;20045;-57
2022/10/13 13:49:56;;;;;;;28.65;13.90;;;;;;;;;;5031674;28;20044;-57
2022/10/13 13:52:22;;;;;;;26.08;17.52;;;;;;;;;;5029471;28;20069;-57
2022/10/13 13:54:48;;;;;;;25.00;15.70;;;;;;;;;;5031305;28;20021;-58
2022/10/13 13:57:14;;;;;;;20.65;16.80;;;;;;;;;;5029941;28;20037;-58
2022/10/13 13:59:39;;;;;;;25.02;16.20;;;;;;;;;;5030739;28;20053;-58
2022/10/13 14:02:05;;;;;;;18.80;15.55;;;;;;;;;;5029919;28;20045;-58
2022/10/13 14:04:30;;;;;;;23.95;15.85;;;;;;;;;;5030823;28;20103;-58
2022/10/13 14:06:55;;;;;;;31.87;15.90;;;;;;;;;;5029015;28;20069;-58
2022/10/13 14:09:21;;;;;;;23.80;16.97;;;;;;;;;;5030784;28;20021;-58
2022/10/13 14:11:46;;;;;;;21.80;14.77;;;;;;;;;;5029656;28;20127;-58
2022/10/13 14:14:11;;;;;;;21.52;18.42;;;;;;;;;;5031120;28;21022;-57
2022/10/13 14:16:36;;;;;;;26.67;16.73;;;;;;;;;;5029594;28;20013;-58
2022/10/13 14:19:01;;;;;;;23.42;15.80;;;;;;;;;;5030375;28;20048;-57
2022/10/13 14:21:26;;;;;;;22.43;17.37;;;;;;;;;;5029124;28;20049;-57