Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:55;;;;;;;4.07;1.70;;;15.10;64.10;;;;;;5039452;28;20074;-91
2021/04/24 00:03:25;;;;;;;6.68;1.75;;;15.00;64.10;;;;;;5019416;28;20084;-91
2021/04/24 00:05:52;;;;;;;4.38;1.80;;;15.00;64.20;;;;;;5029068;28;20050;-91
2021/04/24 00:08:19;;;;;;;6.43;1.63;;;15.00;64.10;;;;;;5007556;28;20041;-91
2021/04/24 00:10:47;;;;;;;4.20;1.70;;;14.90;64.10;;;;;;5018345;28;20100;-91
2021/04/24 00:13:19;;;;;;;4.03;1.70;;;14.90;64.10;;;;;;5016293;28;20092;-91
2021/04/24 00:15:46;;;;;;;3.85;1.55;;;14.90;64.30;;;;;;5009903;28;20125;-92
2021/04/24 00:18:13;;;;;;;3.63;1.60;;;14.80;64.20;;;;;;5027768;28;20478;-91
2021/04/24 00:20:41;;;;;;;3.78;1.60;;;14.80;64.10;;;;;;5025815;28;20121;-91
2021/04/24 00:23:16;;;;;;;7.23;2.07;;;14.80;64.50;;;;;;5025680;28;20046;-90
2021/04/24 00:25:43;;;;;;;2.70;1.50;;;14.80;64.40;;;;;;5015311;28;20292;-92
2021/04/24 00:28:18;;;;;;;4.40;1.60;;;14.70;64.50;;;;;;5007216;28;20060;-92
2021/04/24 00:30:48;;;;;;;6.93;1.85;;;14.70;64.50;;;;;;4996228;28;20556;-92
2021/04/24 00:33:16;;;;;;;4.20;1.73;;;14.70;64.50;;;;;;4995962;28;20077;-91
2021/04/24 00:35:43;;;;;;;5.15;1.70;;;14.70;64.50;;;;;;5000576;28;20060;-91
2021/04/24 00:38:11;;;;;;;3.22;1.60;;;14.70;64.50;;;;;;5011787;28;20108;-91
2021/04/24 00:40:37;;;;;;;2.92;1.52;;;14.60;64.30;;;;;;5004113;28;20137;-90
2021/04/24 00:43:07;;;;;;;2.95;1.40;;;14.60;64.40;;;;;;5000584;28;20048;-92
2021/04/24 00:45:33;;;;;;;3.33;1.27;;;14.60;64.40;;;;;;5014073;28;20054;-91
2021/04/24 00:48:00;;;;;;;4.30;1.95;;;14.50;64.30;;;;;;5013604;28;20045;-91
2021/04/24 00:50:30;;;;;;;5.60;1.60;;;14.50;64.30;;;;;;5004983;28;20129;-91
2021/04/24 00:52:59;;;;;;;4.45;1.63;;;14.50;64.50;;;;;;5006109;28;20046;-91
2021/04/24 00:55:30;;;;;;;4.78;1.60;;;14.50;64.50;;;;;;5011247;28;20108;-91
2021/04/24 00:57:58;;;;;;;5.10;1.50;;;14.50;64.60;;;;;;4992067;28;20050;-91
2021/04/24 01:00:25;;;;;;;4.10;1.70;;;14.50;64.80;;;;;;5010880;28;20058;-93
2021/04/24 01:02:54;;;;;;;5.22;1.40;;;14.40;65.00;;;;;;5012284;28;20368;-93
2021/04/24 01:05:32;;;;;;;5.65;1.90;;;14.40;65.10;;;;;;5011562;28;20050;-91
2021/04/24 01:07:59;;;;;;;3.75;1.30;;;14.40;65.00;;;;;;5011928;28;20395;-92
2021/04/24 01:10:35;;;;;;;4.85;1.58;;;14.30;65.10;;;;;;5003902;28;20056;-93
2021/04/24 01:13:03;;;;;;;4.97;1.60;;;14.30;65.10;;;;;;5014402;28;20132;-93
2021/04/24 01:15:31;;;;;;;;;;;14.30;65.20;;;;;;5028068;28;20052;-90
2021/04/24 01:17:58;;;;;;;7.15;1.77;;;14.30;65.30;;;;;;5016874;28;19925;-90
2021/04/24 01:20:26;;;;;;;5.75;1.60;;;14.30;65.20;;;;;;5008093;28;20054;-92
2021/04/24 01:22:54;;;;;;;5.30;1.60;;;14.30;65.50;;;;;;5012166;28;20042;-92
2021/04/24 01:25:23;;;;;;;4.90;1.73;;;14.20;66.50;;;;;;5002673;28;20108;-93
2021/04/24 01:28:00;;;;;;;4.20;1.60;;;14.20;65.80;;;;;;5004658;28;20414;-94
2021/04/24 01:30:37;;;;;;;4.25;1.63;;;14.20;65.70;;;;;;5002416;28;20065;-93
2021/04/24 01:33:09;;;;;;;6.28;1.98;;;14.20;65.80;;;;;;5004816;28;20065;-91
2021/04/24 01:35:40;;;;;;;4.72;1.80;;;14.20;66.00;;;;;;5010770;28;20046;-91
2021/04/24 01:38:07;;;;;;;6.28;1.83;;;14.20;66.00;;;;;;5009497;28;20376;-91
2021/04/24 01:40:35;;;;;;;3.28;1.55;;;14.10;66.00;;;;;;5010880;28;20470;-91
2021/04/24 01:43:02;;;;;;;4.72;1.60;;;14.10;66.00;;;;;;5010956;28;20502;-90
2021/04/24 01:45:30;;;;;;;5.72;1.67;;;14.00;66.30;;;;;;4987466;28;20049;-90
2021/04/24 01:47:57;;;;;;;3.60;1.77;;;14.00;66.40;;;;;;5014850;28;20056;-91
2021/04/24 01:50:32;;;;;;;2.35;1.30;;;14.00;66.50;;;;;;5011152;28;20049;-92
2021/04/24 01:53:04;;;;;;;2.65;1.60;;;14.00;66.50;;;;;;5003848;28;20046;-91
2021/04/24 01:55:33;;;;;;;7.93;1.63;;;13.90;66.70;;;;;;5001292;28;20041;-94
2021/04/24 01:58:03;;;;;;;6.85;1.80;;;13.90;66.90;;;;;;4993667;28;20042;-93
2021/04/24 02:00:39;;;;;;;7.25;1.60;;;13.90;66.90;;;;;;5001557;28;20125;-93
2021/04/24 02:03:13;;;;;;;4.68;1.95;;;13.90;67.20;;;;;;4992956;28;20057;-94
2021/04/24 02:05:50;;;;;;;3.40;1.63;;;13.80;67.10;;;;;;5002361;28;20054;-94
2021/04/24 02:08:24;;;;;;;4.65;1.88;;;13.80;67.20;;;;;;4996041;28;20081;-94
2021/04/24 02:10:57;;;;;;;5.07;1.45;;;13.70;67.20;;;;;;4988252;28;20074;-95
2021/04/24 02:13:32;;;;;;;4.53;1.83;;;13.70;67.40;;;;;;5001921;28;20045;-94
2021/04/24 02:15:58;;;;;;;4.10;1.80;;;13.70;67.50;;;;;;5001158;28;20498;-94
2021/04/24 02:18:37;;;;;;;4.70;1.75;;;13.70;67.90;;;;;;5011020;28;20050;-93
2021/04/24 02:21:05;;;;;;;3.83;1.60;;;13.60;67.80;;;;;;5012982;28;20084;-91
2021/04/24 02:23:38;;;;;;;5.32;1.55;;;13.60;67.80;;;;;;5007986;28;20046;-93
2021/04/24 02:26:09;;;;;;;5.88;1.90;;;13.60;67.80;;;;;;5000665;28;20514;-93
2021/04/24 02:28:50;;;;;;;5.38;1.92;;;13.60;68.00;;;;;;5012700;28;20046;-93
2021/04/24 02:31:19;;;;;;;4.75;1.80;;;13.50;68.20;;;;;;5024686;28;20061;-91
2021/04/24 02:33:50;;;;;;;3.20;1.52;;;13.50;68.10;;;;;;5002234;28;20081;-92
2021/04/24 02:36:18;;;;;;;6.32;1.70;;;13.50;68.10;;;;;;4997074;28;20133;-91
2021/04/24 02:38:52;;;;;;;4.07;1.80;;;13.40;68.30;;;;;;5014120;28;20054;-91
2021/04/24 02:41:19;;;;;;;4.50;1.73;;;13.40;68.40;;;;;;5010746;28;20386;-91
2021/04/24 02:43:46;;;;;;;6.20;2.13;;;13.40;68.50;;;;;;5004983;28;20080;-93
2021/04/24 02:46:14;;;;;;;4.13;1.92;;;13.40;68.40;;;;;;5010403;28;20042;-91
2021/04/24 02:48:41;;;;;;;5.05;2.15;;;13.40;68.50;;;;;;4985174;28;20049;-94
2021/04/24 02:51:10;;;;;;;5.20;1.95;;;13.40;68.30;;;;;;5008066;28;20037;-92
2021/04/24 02:53:37;;;;;;;5.03;1.80;;;13.40;68.80;;;;;;5002034;28;20052;-92
2021/04/24 02:56:04;;;;;;;3.80;1.70;;;13.40;68.50;;;;;;4995039;28;20495;-94
2021/04/24 02:58:35;;;;;;;5.90;2.03;;;13.40;68.90;;;;;;4984009;28;20072;-92
2021/04/24 03:01:10;;;;;;;6.97;2.20;;;13.40;68.60;;;;;;5009590;28;20052;-93
2021/04/24 03:03:37;;;;;;;3.53;1.85;;;13.40;68.70;;;;;;4999830;28;20042;-94
2021/04/24 03:06:04;;;;;;;5.03;2.10;;;13.40;68.90;;;;;;4997270;28;20049;-94
2021/04/24 03:09:01;;;;;;;5.78;2.10;;;13.30;69.10;;;;;;5003637;28;20053;-92
2021/04/24 03:11:33;;;;;;;7.70;2.10;;;13.40;69.30;;;;;;5002473;28;20099;-93
2021/04/24 03:14:06;;;;;;;5.38;2.00;;;13.30;69.10;;;;;;4981631;28;20053;-91
2021/04/24 03:16:32;;;;;;;5.43;2.00;;;13.30;69.00;;;;;;5000381;28;20080;-93
2021/04/24 03:18:59;;;;;;;5.22;2.08;;;13.30;69.00;;;;;;5001632;28;20147;-91
2021/04/24 03:21:27;;;;;;;5.45;2.40;;;13.20;68.80;;;;;;5002561;28;20049;-92
2021/04/24 03:23:57;;;;;;;4.13;2.10;;;13.30;68.90;;;;;;5003451;28;20050;-93
2021/04/24 03:26:24;;;;;;;6.13;2.42;;;13.20;69.00;;;;;;4989628;28;20132;-93
2021/04/24 03:28:56;;;;;;;7.70;2.17;;;13.20;69.00;;;;;;5006482;28;20054;-92
2021/04/24 03:31:23;;;;;;;4.82;2.40;;;13.20;69.10;;;;;;5005003;28;20423;-92
2021/04/24 03:33:52;;;;;;;5.15;2.33;;;13.20;69.20;;;;;;5033076;28;20048;-92
2021/04/24 03:36:23;;;;;;;4.95;2.13;;;13.20;69.00;;;;;;5007865;28;20045;-93
2021/04/24 03:38:50;;;;;;;7.88;2.65;;;13.20;69.30;;;;;;5018078;28;20119;-91
2021/04/24 03:41:20;;;;;;;6.43;2.20;;;13.20;69.00;;;;;;5018233;28;20046;-93
2021/04/24 03:43:48;;;;;;;5.63;2.15;;;13.20;69.00;;;;;;5031366;28;20045;-91
2021/04/24 03:46:25;;;;;;;;;;;;;;;;;;;;;
2021/04/24 03:48:52;;;;;;;4.60;1.80;;;13.10;69.00;;;;;;5018256;28;20041;-93
2021/04/24 03:51:22;;;;;;;4.63;2.27;;;13.10;69.00;;;;;;5007788;28;20049;-94
2021/04/24 03:53:49;;;;;;;3.85;2.50;;;13.00;69.10;;;;;;5037050;28;20128;-91
2021/04/24 03:56:19;;;;;;;3.05;2.10;;;13.10;69.00;;;;;;5037607;28;20059;-94
2021/04/24 03:59:07;;;;;;;5.25;2.45;;;13.00;69.20;;;;;;5044775;28;20041;-94
2021/04/24 04:01:40;;;;;;;3.80;2.30;;;13.00;69.10;;;;;;5035627;28;20075;-93
2021/04/24 04:04:14;;;;;;;4.85;2.33;;;13.00;69.20;;;;;;5037986;28;20102;-93
2021/04/24 04:06:44;;;;;;;5.28;2.10;;;13.00;69.10;;;;;;5034815;28;20423;-93
2021/04/24 04:09:10;;;;;;;4.50;2.30;;;13.00;69.10;;;;;;5045605;28;20049;-93
2021/04/24 04:11:39;;;;;;;7.13;2.83;;;13.00;69.20;;;;;;5031226;28;20124;-94
2021/04/24 04:14:06;;;;;;;;;;;12.90;69.20;;;;;;5010623;28;20049;-94
2021/04/24 04:16:32;;;;;;;4.65;2.65;;;12.90;69.70;;;;;;5032579;28;19947;-94
2021/04/24 04:18:59;;;;;;;7.05;2.30;;;12.90;69.40;;;;;;5039561;28;20119;-93
2021/04/24 04:21:36;;;;;;;11.43;2.72;;;12.90;69.40;;;;;;5045145;28;20064;-94
2021/04/24 04:24:04;;;;;;;9.05;2.58;;;12.90;69.50;;;;;;5030596;28;20041;-94
2021/04/24 04:26:46;;;;;;;4.40;2.42;;;12.80;69.50;;;;;;5025901;28;20500;-94
2021/04/24 04:29:15;;;;;;;4.85;2.72;;;12.80;69.60;;;;;;5038670;28;20068;-94
2021/04/24 04:31:53;;;;;;;8.35;2.70;;;12.80;69.60;;;;;;5019719;28;20045;-94
2021/04/24 04:34:24;;;;;;;5.75;2.47;;;12.80;69.70;;;;;;5017402;28;20037;-94
2021/04/24 04:36:52;;;;;;;4.63;2.67;;;12.80;69.80;;;;;;5017390;28;20189;-93
2021/04/24 04:39:19;;;;;;;6.72;2.70;;;12.80;69.80;;;;;;5030388;28;20378;-93
2021/04/24 04:42:19;;;;;;;4.95;2.88;;;12.70;69.70;;;;;;4946774;29;20053;-93
2021/04/24 04:44:50;;;;;;;7.03;2.40;;;12.70;69.80;;;;;;4954770;28;20047;-93
2021/04/24 04:47:28;;;;;;;;;;;;;;;;;;;;;
2021/04/24 04:50:14;;;;;;;5.30;2.35;;;12.70;70.00;;;;;;4940488;28;20186;-94
2021/04/24 04:52:43;;;;;;;5.57;2.80;;;12.70;70.10;;;;;;4944673;28;20077;-94
2021/04/24 04:55:12;;;;;;;9.45;3.20;;;12.70;70.10;;;;;;4942697;28;20058;-93
2021/04/24 04:57:40;;;;;;;9.45;2.67;;;12.70;70.20;;;;;;4938450;28;20084;-93
2021/04/24 05:00:12;;;;;;;8.25;3.20;;;12.70;70.20;;;;;;4990512;28;20045;-94
2021/04/24 05:02:46;;;;;;;4.82;3.05;;;12.70;70.20;;;;;;5065251;28;20050;-91
2021/04/24 05:05:14;;;;;;;7.35;3.50;;;12.70;70.30;;;;;;5035332;28;20455;-93
2021/04/24 05:07:48;;;;;;;5.95;2.70;;;12.70;70.30;;;;;;5046919;28;20045;-94
2021/04/24 05:10:26;;;;;;;5.05;2.72;;;12.70;70.20;;;;;;5008965;28;20114;-93
2021/04/24 05:12:58;;;;;;;7.63;3.03;;;12.70;70.20;;;;;;5030090;28;20137;-94
2021/04/24 05:15:36;;;;;;;4.60;2.67;;;12.70;70.30;;;;;;5039883;28;20045;-91
2021/04/24 05:18:03;;;;;;;6.35;3.35;;;12.70;70.40;;;;;;5042097;28;20069;-91
2021/04/24 05:20:32;;;;;;;5.05;3.00;;;12.70;70.50;;;;;;5020750;28;20041;-93
2021/04/24 05:23:02;;;;;;;8.15;3.00;;;12.70;70.60;;;;;;5037457;28;20048;-94
2021/04/24 05:25:33;;;;;;;6.32;3.13;;;12.70;70.60;;;;;;5009713;28;20049;-94
2021/04/24 05:28:06;;;;;;;5.45;2.80;;;12.70;70.60;;;;;;5009954;28;20064;-94
2021/04/24 05:30:36;;;;;;;7.35;3.17;;;12.70;70.60;;;;;;5005366;28;20076;-94
2021/04/24 05:33:09;;;;;;;7.75;3.25;;;12.70;70.70;;;;;;5004856;28;20108;-94
2021/04/24 05:35:40;;;;;;;4.35;2.65;;;12.70;70.70;;;;;;5034572;28;20048;-94
2021/04/24 05:38:07;;;;;;;5.05;3.00;;;12.70;70.70;;;;;;5045371;28;20049;-94
2021/04/24 05:40:40;;;;;;;5.10;2.80;;;12.70;70.70;;;;;;5030168;28;20113;-94
2021/04/24 05:43:10;;;;;;;6.55;3.13;;;12.80;70.70;;;;;;5039430;28;20056;-93
2021/04/24 05:45:38;;;;;;;6.38;3.78;;;12.70;70.60;;;;;;5025837;28;20037;-93
2021/04/24 05:48:05;;;;;;;7.07;3.13;;;12.80;70.60;;;;;;5028066;28;20052;-94
2021/04/24 05:50:35;;;;;;;6.90;3.28;;;12.80;70.90;;;;;;5023933;28;20047;-94
2021/04/24 05:53:06;;;;;;;6.13;2.97;;;12.80;70.70;;;;;;5030881;28;20048;-94
2021/04/24 05:55:33;;;;;;;5.22;2.92;;;12.80;70.70;;;;;;5037947;28;20071;-93
2021/04/24 05:58:00;;;;;;;7.15;3.55;;;12.90;70.80;;;;;;5027537;28;20041;-93
2021/04/24 06:00:33;;;;;;;7.35;3.67;;;12.90;70.70;;;;;;5026127;28;20064;-91
2021/04/24 06:03:00;;;;;;;7.40;3.50;;;12.90;70.60;;;;;;5041457;28;20099;-94
2021/04/24 06:05:29;;;;;;;7.63;3.00;;;13.00;70.70;;;;;;5030192;28;20535;-92
2021/04/24 06:08:06;;;;;;;;;;;13.00;70.60;;;;;;5029079;28;20098;-92
2021/04/24 06:10:32;;;;;;;6.93;3.03;;;13.10;70.80;;;;;;5048429;28;20353;-95
2021/04/24 06:13:02;;;;;;;11.82;3.53;;;13.10;70.60;;;;;;5036582;28;20037;-91
2021/04/24 06:15:29;;;;;;;9.02;4.03;;;13.20;70.50;;;;;;5025666;28;20454;-92
2021/04/24 06:17:56;;;;;;;6.80;3.33;;;13.30;70.60;;;;;;5007657;28;20045;-92
2021/04/24 06:20:24;;;;;;;8.27;3.20;;;13.40;70.60;;;;;;5055890;28;20401;-91
2021/04/24 06:22:51;;;;;;;5.82;3.33;;;13.60;70.80;;;;;;5037463;28;20122;-92
2021/04/24 06:25:30;;;;;;;8.02;3.33;;;13.70;70.60;;;;;;5028819;28;20095;-92
2021/04/24 06:28:17;;;;;;;7.47;3.40;;;13.80;71.00;;;;;;4960596;28;20436;-94
2021/04/24 06:31:01;;;;;;;9.93;3.63;;;13.90;70.30;;;;;;4953624;28;20046;-92
2021/04/24 06:33:36;;;;;;;9.57;3.10;;;13.90;70.30;;;;;;4952249;28;20061;-91
2021/04/24 06:36:10;;;;;;;7.18;3.22;;;14.00;70.30;;;;;;4956162;28;20453;-92
2021/04/24 06:38:40;;;;;;;7.13;3.33;;;14.00;70.30;;;;;;4936905;28;20523;-92
2021/04/24 06:41:06;;;;;;;7.60;3.00;;;14.00;70.20;;;;;;4953875;28;20143;-91
2021/04/24 06:43:35;;;;;;;8.27;3.30;;;14.00;70.00;;;;;;4954016;28;20130;-91
2021/04/24 06:46:18;;;;;;;7.57;3.33;;;14.00;69.90;;;;;;4993019;28;20049;-92
2021/04/24 06:48:51;;;;;;;8.07;4.00;;;14.10;69.90;;;;;;5008778;28;20052;-92
2021/04/24 06:51:20;;;;;;;9.32;3.25;;;14.10;69.80;;;;;;5026217;28;20051;-94
2021/04/24 06:54:08;;;;;;;5.28;3.40;;;14.10;69.90;;;;;;5022080;28;20491;-93
2021/04/24 06:56:42;;;;;;;6.68;3.28;;;14.10;70.00;;;;;;5022431;28;20065;-93
2021/04/24 06:59:19;;;;;;;9.60;3.60;;;14.10;70.10;;;;;;5030067;28;20371;-92
2021/04/24 07:01:59;;;;;;;;;;;;;;;;;;;;;
2021/04/24 07:04:34;;;;;;;7.63;3.08;;;14.10;70.20;;;;;;5009882;28;20048;-92
2021/04/24 07:07:06;;;;;;;;;;;14.20;70.20;;;;;;5023889;28;20088;-93
2021/04/24 07:09:37;;;;;;;;;;;14.20;70.70;;;;;;5019854;28;20362;-94
2021/04/24 07:15:32;;;;;;;;;;;;;;;;;;;;;
2021/04/24 07:18:03;;;;;;;;;;;14.80;69.60;;;;;;4990836;28;19921;-94
2021/04/24 07:21:15;;;;;;;;;;;14.90;69.30;;;;;;4958572;28;20020;-94
2021/04/24 07:24:00;;;;;;;;;;;;;;;;;;;;;
2021/04/24 07:26:57;;;;;;;;;;;15.30;69.00;;;;;;4938221;28;19957;-96
2021/04/24 07:32:55;;;;;;;;;;;15.80;69.20;;;;;;4805640;29;19915;-96
2021/04/24 07:35:58;;;;;;;;;;;16.10;68.50;;;;;;4812450;29;19924;-94
2021/04/24 07:38:59;;;;;;;;;;;;;;;;;;;;;
2021/04/24 07:42:03;;;;;;;;;;;16.70;67.30;;;;;;4764279;29;19926;-95
2021/04/24 07:44:39;;;;;;;;;;;16.90;65.90;;;;;;4784722;29;19916;-96
2021/04/24 07:47:32;;;;;;;;;;;17.10;66.00;;;;;;4771154;29;19989;-96
2021/04/24 07:50:09;;;;;;;;;;;17.30;66.70;;;;;;4826837;29;19979;-95
2021/04/24 07:53:21;;;;;;;;;;;17.50;66.20;;;;;;4772835;29;19931;-95
2021/04/24 07:56:48;;;;;;;;;;;;;;;;;;;;;
2021/04/24 07:59:43;;;;;;;;;;;18.10;65.30;;;;;;4750925;29;19932;-95
2021/04/24 08:02:41;;;;;;;;;;;18.20;65.10;;;;;;4717325;29;19926;-96
2021/04/24 08:05:40;;;;;;;;;;;18.30;64.80;;;;;;4740697;29;19925;-96
2021/04/24 08:08:54;;;;;;;;;;;;;;;;;;;;;
2021/04/24 08:11:48;;;;;;;;;;;18.40;65.00;;;;;;4811431;29;19928;-96
2021/04/24 08:14:32;;;;;;;;;;;18.40;65.40;;;;;;4820600;29;20023;-92
2021/04/24 08:17:14;;;;;;;;;;;18.30;64.30;;;;;;4848795;29;19923;-95
2021/04/24 08:19:47;;;;;;;;;;;18.40;65.00;;;;;;4964419;28;19925;-95
2021/04/24 08:22:34;;;;;;;;;;;;;;;;;;;;;
2021/04/24 08:28:59;;;;;;;;;;;18.70;64.70;;;;;;4937501;28;19926;-96
2021/04/24 08:33:01;;;;;;;;;;;;;;;;;;;;;
2021/04/24 08:35:33;;;;;;;;;;;18.90;65.10;;;;;;4914292;29;22078;-96
2021/04/24 08:38:47;;;;;;;;;;;19.20;65.60;;;;;;4819630;29;20436;-96
2021/04/24 08:41:19;;;;;;;;;;;19.30;63.90;;;;;;4787372;29;19929;-95
2021/04/24 08:43:57;;;;;;;;;;;19.40;65.30;;;;;;4775453;29;19931;-95
2021/04/24 08:46:32;;;;;;;;;;;19.50;64.60;;;;;;4824981;29;19925;-94
2021/04/24 08:49:07;;;;;;;;;;;19.50;64.50;;;;;;4830032;29;19924;-95
2021/04/24 08:52:05;;;;;;;;;;;19.50;64.50;;;;;;4853719;29;19938;-94
2021/04/24 08:54:33;;;;;;;;;;;19.50;66.20;;;;;;4867287;29;19927;-93
2021/04/24 08:57:07;;;;;;;;;;;19.50;65.60;;;;;;4853129;29;19927;-94
2021/04/24 08:59:48;;;;;;;;;;;19.60;64.60;;;;;;4865769;29;20360;-94
2021/04/24 09:20:54;;;;;;;5.25;2.40;;;19.80;64.20;;;;;;5027944;28;20852;-86
2021/04/24 09:23:23;;;;;;;5.80;2.30;;;20.80;63.80;;;;;;5021018;28;20050;-86
2021/04/24 09:26:13;;;;;;;7.57;2.80;;;20.60;64.00;;;;;;5005875;28;20041;-86
2021/04/24 09:28:50;;;;;;;8.73;2.90;;;20.50;63.90;;;;;;5005626;28;20074;-90
2021/04/24 09:31:21;;;;;;;8.15;2.85;;;20.40;63.80;;;;;;5003997;28;20073;-86
2021/04/24 09:33:52;;;;;;;11.60;3.00;;;20.30;63.80;;;;;;5003297;28;20054;-86
2021/04/24 09:36:24;;;;;;;6.25;2.67;;;20.10;64.30;;;;;;5003440;28;20053;-85
2021/04/24 09:38:55;;;;;;;6.65;2.95;;;20.10;64.80;;;;;;4995821;28;20051;-85
2021/04/24 09:41:31;;;;;;;6.82;3.00;;;20.00;64.50;;;;;;4999383;28;20133;-85
2021/04/24 09:44:14;;;;;;;6.00;2.67;;;20.00;64.20;;;;;;4976126;28;20059;-86
2021/04/24 09:46:56;;;;;;;3.50;2.70;;;20.20;64.50;;;;;;5001348;28;20081;-86
2021/04/24 09:49:29;;;;;;;5.82;2.72;;;20.30;64.80;;;;;;5001544;28;20157;-85
2021/04/24 09:52:03;;;;;;;12.07;3.15;;;20.30;64.70;;;;;;5000062;28;20386;-85
2021/04/24 09:54:33;;;;;;;9.40;2.70;;;20.30;63.50;;;;;;5003002;28;20044;-86
2021/04/24 09:57:03;;;;;;;8.32;3.75;;;20.30;64.50;;;;;;5003832;28;20053;-86
2021/04/24 09:59:30;;;;;;;8.85;3.15;;;20.30;64.50;;;;;;5003187;28;20489;-85
2021/04/24 10:02:02;;;;;;;9.35;3.05;;;20.30;64.60;;;;;;5002683;28;20516;-87
2021/04/24 10:04:30;;;;;;;7.80;3.00;;;20.40;64.90;;;;;;4992509;28;20046;-87
2021/04/24 10:06:57;;;;;;;4.50;2.97;;;20.40;64.00;;;;;;4999067;28;20062;-86
2021/04/24 10:09:32;;;;;;;5.80;3.05;;;20.40;64.40;;;;;;4998085;28;20058;-87
2021/04/24 10:12:02;;;;;;;10.70;2.97;;;20.50;64.40;;;;;;5004763;28;20079;-86
2021/04/24 10:14:37;;;;;;;10.55;3.13;;;20.60;65.00;;;;;;4994541;28;20054;-87
2021/04/24 10:17:08;;;;;;;16.00;3.25;;;20.60;64.50;;;;;;5003138;28;20042;-87
2021/04/24 10:19:38;;;;;;;6.28;3.20;;;20.60;64.40;;;;;;5001976;28;20046;-87
2021/04/24 10:22:07;;;;;;;6.10;2.78;;;20.70;64.90;;;;;;5002897;28;20050;-87
2021/04/24 10:24:34;;;;;;;8.07;3.03;;;20.80;65.10;;;;;;5002838;28;20097;-85
2021/04/24 10:27:02;;;;;;;5.72;2.67;;;20.90;65.30;;;;;;5004223;28;20045;-87
2021/04/24 10:29:31;;;;;;;12.68;3.08;;;21.00;65.30;;;;;;5004457;28;20378;-85
2021/04/24 10:31:58;;;;;;;6.05;2.67;;;21.10;64.70;;;;;;4987493;28;20096;-87
2021/04/24 10:34:25;;;;;;;10.18;3.42;;;21.10;64.60;;;;;;4990823;28;20481;-89
2021/04/24 10:36:54;;;;;;;9.60;2.70;;;21.20;64.50;;;;;;4986911;28;20042;-88
2021/04/24 10:39:31;;;;;;;7.32;2.80;;;21.30;64.40;;;;;;4993276;28;20058;-86
2021/04/24 10:42:22;;;;;;;3.80;2.55;;;21.40;64.70;;;;;;4994662;28;20054;-88
2021/04/24 10:44:56;;;;;;;6.63;2.90;;;21.50;63.50;;;;;;4986545;28;20042;-89
2021/04/24 10:47:41;;;;;;;8.82;3.20;;;21.70;64.20;;;;;;4999050;28;20054;-86
2021/04/24 10:50:33;;;;;;;3.67;2.75;;;21.90;64.50;;;;;;4992361;28;20128;-87
2021/04/24 10:53:30;;;;;;;5.32;2.90;;;22.00;63.40;;;;;;4990813;28;20054;-86
2021/04/24 10:55:59;;;;;;;5.97;2.73;;;22.20;62.50;;;;;;4989408;28;20058;-87
2021/04/24 10:58:27;;;;;;;;;;;22.20;62.80;;;;;;4987956;28;20054;-86
2021/04/24 11:00:55;;;;;;;3.43;2.70;;;22.30;62.40;;;;;;4991860;28;19921;-87
2021/04/24 11:03:45;;;;;;;5.60;2.80;;;22.30;63.30;;;;;;4991309;28;20282;-85
2021/04/24 11:06:23;;;;;;;5.43;2.53;;;22.50;63.20;;;;;;4992346;28;20100;-85
2021/04/24 11:09:11;;;;;;;8.40;2.63;;;22.50;62.70;;;;;;4992832;28;20505;-85
2021/04/24 11:11:38;;;;;;;9.63;2.60;;;22.50;62.80;;;;;;4990531;28;20046;-84
2021/04/24 11:14:05;;;;;;;6.15;2.58;;;22.60;62.30;;;;;;4988773;28;20085;-86
2021/04/24 11:16:32;;;;;;;5.47;2.50;;;22.60;62.10;;;;;;4991477;28;20077;-84
2021/04/24 11:18:59;;;;;;;6.53;2.55;;;22.70;62.20;;;;;;4992256;28;20046;-85
2021/04/24 11:21:30;;;;;;;5.88;2.88;;;22.70;62.60;;;;;;4991646;28;20516;-85
2021/04/24 11:23:58;;;;;;;6.47;2.97;;;22.80;62.80;;;;;;4993507;28;20120;-85
2021/04/24 11:26:46;;;;;;;9.32;3.03;;;22.90;62.80;;;;;;4986408;28;20055;-86
2021/04/24 11:29:42;;;;;;;4.90;2.67;;;23.00;61.80;;;;;;4988746;28;20061;-85
2021/04/24 11:32:19;;;;;;;3.80;2.72;;;23.10;61.80;;;;;;4986952;28;20038;-86
2021/04/24 11:34:49;;;;;;;6.05;3.10;;;23.10;62.00;;;;;;4989006;28;20050;-88
2021/04/24 11:37:23;;;;;;;5.50;3.10;;;23.10;61.50;;;;;;4989023;28;20050;-85
2021/04/24 11:40:28;;;;;;;4.05;2.95;;;23.10;61.60;;;;;;4992031;28;20472;-85
2021/04/24 11:43:05;;;;;;;3.38;2.15;;;23.10;61.00;;;;;;4972713;28;20049;-87
2021/04/24 11:45:57;;;;;;;4.73;2.33;;;23.10;60.70;;;;;;4989372;28;20108;-85
2021/04/24 11:48:48;;;;;;;3.58;2.08;;;23.00;60.10;;;;;;4950954;28;20286;-85
2021/04/24 11:51:43;;;;;;;7.45;2.90;;;23.10;61.20;;;;;;4989141;28;20050;-85
2021/04/24 11:54:30;;;;;;;3.38;2.13;;;23.10;61.30;;;;;;4973127;28;20042;-86
2021/04/24 11:57:14;;;;;;;3.72;2.70;;;23.20;60.70;;;;;;4957983;28;20042;-85
2021/04/24 11:59:47;;;;;;;4.15;2.10;;;23.20;60.40;;;;;;4964979;28;20047;-86
2021/04/24 12:02:27;;;;;;;3.58;2.10;;;23.20;61.20;;;;;;4963307;28;20044;-87
2021/04/24 12:05:20;;;;;;;5.18;2.10;;;23.20;62.00;;;;;;4958756;28;20053;-86
2021/04/24 12:07:50;;;;;;;4.90;2.70;;;23.30;61.10;;;;;;4980923;28;20456;-87
2021/04/24 12:10:18;;;;;;;5.07;2.30;;;23.20;60.70;;;;;;4951708;28;20113;-87
2021/04/24 12:12:46;;;;;;;3.50;2.40;;;23.30;60.70;;;;;;4966499;28;20050;-87
2021/04/24 12:15:17;;;;;;;5.43;2.17;;;23.20;59.80;;;;;;4951268;28;20061;-86
2021/04/24 12:17:57;;;;;;;4.65;2.40;;;23.20;60.60;;;;;;4987232;28;20089;-87
2021/04/24 12:20:36;;;;;;;3.83;2.20;;;23.20;60.90;;;;;;4982935;28;20061;-89
2021/04/24 12:23:09;;;;;;;4.90;2.65;;;23.20;60.50;;;;;;4984217;28;20449;-86
2021/04/24 12:25:37;;;;;;;5.90;2.25;;;23.20;60.80;;;;;;4982732;28;20077;-87
2021/04/24 12:28:06;;;;;;;3.70;2.47;;;23.20;60.20;;;;;;4981979;28;20053;-86
2021/04/24 12:30:35;;;;;;;6.57;2.15;;;23.20;60.20;;;;;;4981644;28;20063;-84
2021/04/24 12:33:11;;;;;;;3.55;2.20;;;23.20;60.80;;;;;;4983760;28;20070;-86
2021/04/24 12:36:03;;;;;;;6.70;3.20;;;23.20;61.30;;;;;;4983710;28;20101;-87
2021/04/24 12:38:31;;;;;;;5.70;2.90;;;23.30;61.30;;;;;;4984495;28;20054;-88
2021/04/24 12:41:03;;;;;;;5.90;3.92;;;23.30;61.90;;;;;;4984400;28;20061;-87
2021/04/24 12:43:38;;;;;;;4.88;2.33;;;23.40;62.50;;;;;;4984695;28;20109;-87
2021/04/24 12:46:06;;;;;;;5.28;2.25;;;23.50;62.20;;;;;;4979461;28;20054;-86
2021/04/24 12:48:34;;;;;;;6.60;2.30;;;23.50;62.50;;;;;;4982173;28;20053;-86
2021/04/24 12:51:05;;;;;;;5.13;2.47;;;23.50;62.60;;;;;;4986118;28;20050;-86
2021/04/24 12:53:41;;;;;;;5.95;2.40;;;23.60;63.10;;;;;;4981314;28;20066;-87
2021/04/24 12:56:14;;;;;;;4.28;2.40;;;23.60;62.90;;;;;;4981079;28;20050;-87
2021/04/24 12:58:42;;;;;;;5.68;2.15;;;23.60;63.10;;;;;;4983368;28;20042;-88
2021/04/24 13:01:19;;;;;;;4.45;2.50;;;23.50;63.30;;;;;;4984702;28;20109;-89
2021/04/24 13:03:47;;;;;;;3.97;2.35;;;23.50;62.60;;;;;;4983297;28;20868;-88
2021/04/24 13:06:18;;;;;;;;;;;23.40;62.80;;;;;;4984408;28;20198;-88
2021/04/24 13:09:04;;;;;;;4.70;2.35;;;23.30;62.90;;;;;;4984755;28;19922;-88
2021/04/24 13:12:04;;;;;;;5.97;3.15;;;23.20;62.90;;;;;;4984004;28;20078;-88
2021/04/24 13:14:40;;;;;;;7.55;3.67;;;23.20;63.20;;;;;;4983637;28;20382;-88
2021/04/24 13:17:16;;;;;;;4.80;2.33;;;23.10;64.00;;;;;;4984235;28;20046;-85
2021/04/24 13:19:51;;;;;;;3.70;2.50;;;23.10;63.50;;;;;;4984050;28;20050;-88
2021/04/24 13:22:32;;;;;;;7.60;2.83;;;23.00;63.50;;;;;;4987556;28;20043;-85
2021/04/24 13:24:58;;;;;;;4.63;2.17;;;23.00;63.90;;;;;;4983805;28;20046;-87
2021/04/24 13:27:25;;;;;;;30.77;4.03;;;23.00;64.10;;;;;;4988402;28;20505;-87
2021/04/24 13:29:52;;;;;;;6.78;2.22;;;23.00;64.30;;;;;;4989128;28;20050;-85
2021/04/24 13:32:19;;;;;;;3.90;2.10;;;23.10;64.20;;;;;;4991913;28;20042;-88
2021/04/24 13:34:47;;;;;;;5.78;2.42;;;23.10;64.00;;;;;;4991016;28;20085;-89
2021/04/24 13:37:22;;;;;;;6.18;2.40;;;23.10;64.00;;;;;;4986619;28;20073;-86
2021/04/24 13:40:00;;;;;;;4.05;2.45;;;23.10;64.10;;;;;;4986066;28;20042;-86
2021/04/24 13:42:42;;;;;;;9.45;3.63;;;23.20;64.20;;;;;;4990835;28;20046;-86
2021/04/24 13:45:15;;;;;;;4.82;2.25;;;23.20;64.50;;;;;;4991201;28;20456;-87
2021/04/24 13:47:46;;;;;;;9.90;2.65;;;23.20;64.50;;;;;;4991606;28;20109;-87
2021/04/24 13:50:17;;;;;;;26.35;3.70;;;23.30;64.50;;;;;;4984366;28;20058;-89
2021/04/24 13:52:43;;;;;;;3.83;2.20;;;23.40;65.00;;;;;;4985564;28;20046;-87
2021/04/24 13:55:10;;;;;;;5.78;2.42;;;23.50;64.30;;;;;;4985013;28;20098;-86
2021/04/24 13:57:37;;;;;;;5.10;2.35;;;23.60;64.50;;;;;;4987973;28;20054;-87
2021/04/24 14:00:05;;;;;;;6.18;2.28;;;23.80;63.80;;;;;;4987856;28;20058;-88
2021/04/24 14:02:32;;;;;;;17.38;4.60;;;23.90;63.60;;;;;;4988046;28;20113;-86
2021/04/24 14:04:59;;;;;;;4.75;2.30;;;24.00;63.50;;;;;;4985819;28;20089;-84
2021/04/24 14:07:25;;;;;;;5.63;2.33;;;24.00;62.80;;;;;;4989373;28;20103;-84
2021/04/24 14:09:52;;;;;;;6.93;2.63;;;24.10;63.00;;;;;;4992442;28;20058;-86
2021/04/24 14:12:18;;;;;;;5.47;2.40;;;24.10;62.70;;;;;;5005564;28;20061;-84
2021/04/24 14:14:45;;;;;;;7.13;2.60;;;24.10;62.60;;;;;;4988378;28;20054;-84