Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5068114;28;20456;-66
2022/10/12 00:03:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5068389;28;20453;-67
2022/10/12 00:05:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5067593;28;20470;-67
2022/10/12 00:08:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5068370;28;20447;-67
2022/10/12 00:10:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5067324;28;20451;-67
2022/10/12 00:12:59;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052857;28;20964;-67
2022/10/12 00:15:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5056009;28;20465;-67
2022/10/12 00:17:53;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5063238;28;20444;-67
2022/10/12 00:20:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5048494;28;20439;-67
2022/10/12 00:22:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051521;28;20940;-67
2022/10/12 00:25:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5067578;28;20490;-67
2022/10/12 00:27:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070602;28;20815;-67
2022/10/12 00:30:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070950;28;20470;-67
2022/10/12 00:32:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070556;28;20447;-67
2022/10/12 00:35:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070632;28;20451;-67
2022/10/12 00:37:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070814;28;20470;-67
2022/10/12 00:39:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070765;28;20439;-67
2022/10/12 00:42:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5070368;28;20982;-67
2022/10/12 00:44:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5070515;28;20479;-67
2022/10/12 00:47:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070672;28;21027;-67
2022/10/12 00:49:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5064537;28;20470;-67
2022/10/12 00:52:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5063626;28;20814;-67
2022/10/12 00:55:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5071551;28;20959;-67
2022/10/12 00:57:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071442;28;20459;-67
2022/10/12 01:00:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071298;28;20447;-67
2022/10/12 01:02:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070934;28;20447;-67
2022/10/12 01:04:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071199;28;20474;-67
2022/10/12 01:07:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070984;28;20825;-67
2022/10/12 01:09:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5071481;28;20439;-67
2022/10/12 01:12:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070805;28;20629;-67
2022/10/12 01:14:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071114;28;20443;-67
2022/10/12 01:17:30;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070386;28;20462;-67
2022/10/12 01:20:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070642;28;20443;-67
2022/10/12 01:23:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5070538;28;20783;-67
2022/10/12 01:25:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070761;28;20486;-67
2022/10/12 01:28:27;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070495;28;20451;-67
2022/10/12 01:31:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070761;28;20442;-67
2022/10/12 01:33:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070554;28;20459;-67
2022/10/12 01:36:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070498;28;20475;-67
2022/10/12 01:38:48;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070380;28;20458;-67
2022/10/12 01:41:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070587;28;20447;-67
2022/10/12 01:43:46;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5070132;28;20479;-67
2022/10/12 01:46:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070384;28;20470;-67
2022/10/12 01:49:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070215;28;20461;-67
2022/10/12 01:51:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070232;28;20443;-67
2022/10/12 01:54:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070356;28;20458;-67
2022/10/12 01:56:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069974;28;20473;-67
2022/10/12 01:59:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070215;28;20445;-67
2022/10/12 02:01:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069854;28;20447;-67
2022/10/12 02:04:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070189;28;20470;-67
2022/10/12 02:07:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069905;28;20977;-66
2022/10/12 02:09:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5070114;28;20442;-66
2022/10/12 02:12:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069389;28;20828;-66
2022/10/12 02:14:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070088;28;20435;-66
2022/10/12 02:17:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069878;28;20463;-66
2022/10/12 02:19:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069924;28;20449;-66
2022/10/12 02:22:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069427;28;20443;-66
2022/10/12 02:24:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5070068;28;20477;-66
2022/10/12 02:27:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069792;28;20830;-66
2022/10/12 02:29:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069483;28;20669;-66
2022/10/12 02:32:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069402;28;20454;-66
2022/10/12 02:34:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069679;28;20446;-66
2022/10/12 02:37:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069814;28;20470;-66
2022/10/12 02:39:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069654;28;20449;-66
2022/10/12 02:42:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069322;28;20457;-66
2022/10/12 02:44:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069438;28;20482;-66
2022/10/12 02:47:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069412;28;20471;-66
2022/10/12 02:49:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069398;28;20963;-66
2022/10/12 02:52:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5069430;28;20440;-66
2022/10/12 02:54:45;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069534;28;20447;-66
2022/10/12 02:57:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069371;28;20463;-66
2022/10/12 02:59:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069399;28;21106;-66
2022/10/12 03:02:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069126;28;20455;-66
2022/10/12 03:04:34;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069188;28;21160;-66
2022/10/12 03:07:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069530;28;20837;-66
2022/10/12 03:09:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069473;28;20932;-66
2022/10/12 03:11:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5068897;28;20465;-66
2022/10/12 03:14:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069311;28;20446;-66
2022/10/12 03:16:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069200;28;20482;-66
2022/10/12 03:19:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069396;28;20447;-66
2022/10/12 03:21:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069249;28;20449;-66
2022/10/12 03:24:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5069587;28;20838;-66
2022/10/12 03:26:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069277;28;20459;-66
2022/10/12 03:29:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069341;28;20964;-66
2022/10/12 03:31:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069079;28;20849;-66
2022/10/12 03:33:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069082;28;20446;-67
2022/10/12 03:36:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5068938;28;20463;-67
2022/10/12 03:38:52;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069220;28;21002;-67
2022/10/12 03:41:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5069645;28;20450;-67
2022/10/12 03:43:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072438;28;20458;-67
2022/10/12 03:46:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072842;28;20483;-67
2022/10/12 03:48:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072664;28;20501;-67
2022/10/12 03:51:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072513;28;20447;-67
2022/10/12 03:53:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072292;28;20447;-67
2022/10/12 03:56:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072089;28;20459;-67
2022/10/12 03:58:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072330;28;20446;-67
2022/10/12 04:00:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072505;28;20465;-67
2022/10/12 04:03:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072185;28;20454;-67
2022/10/12 04:05:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072175;28;20479;-67
2022/10/12 04:08:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072363;28;20937;-67
2022/10/12 04:10:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071852;28;20809;-67
2022/10/12 04:13:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071994;28;20453;-67
2022/10/12 04:15:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072192;28;20498;-67
2022/10/12 04:18:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072125;28;20937;-67
2022/10/12 04:20:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071910;28;20446;-67
2022/10/12 04:23:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5072012;28;20446;-67
2022/10/12 04:25:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071720;28;20856;-67
2022/10/12 04:27:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072119;28;20446;-68
2022/10/12 04:30:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071542;28;20450;-67
2022/10/12 04:32:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071667;28;20533;-67
2022/10/12 04:35:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5071549;28;20458;-67
2022/10/12 04:37:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071701;28;20968;-68
2022/10/12 04:40:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071874;28;20440;-68
2022/10/12 04:42:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071395;28;20447;-67
2022/10/12 04:45:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5071506;28;20475;-67
2022/10/12 04:47:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071472;28;21233;-68
2022/10/12 04:50:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071512;28;20450;-69
2022/10/12 04:52:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5068595;28;20446;-68
2022/10/12 04:54:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5067858;28;20446;-68
2022/10/12 04:57:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5059124;28;20471;-68
2022/10/12 04:59:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062334;28;20443;-69
2022/10/12 05:02:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061160;28;20878;-68
2022/10/12 05:04:44;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061839;28;20454;-68
2022/10/12 05:07:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066292;28;20463;-68
2022/10/12 05:09:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070621;28;20431;-68
2022/10/12 05:12:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066144;28;20478;-68
2022/10/12 05:14:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062026;28;20447;-68
2022/10/12 05:16:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070624;28;20531;-68
2022/10/12 05:19:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070112;28;20451;-68
2022/10/12 05:21:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069048;28;20955;-68
2022/10/12 05:24:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070766;28;20458;-68
2022/10/12 05:26:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070653;28;20487;-68
2022/10/12 05:29:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070803;28;20450;-68
2022/10/12 05:31:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070371;28;20443;-68
2022/10/12 05:34:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070592;28;20837;-68
2022/10/12 05:36:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070705;28;20566;-68
2022/10/12 05:39:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070685;28;20797;-68
2022/10/12 05:41:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070474;28;20450;-68
2022/10/12 05:43:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070591;28;20447;-68
2022/10/12 05:46:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070214;28;20851;-68
2022/10/12 05:48:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5070774;28;20454;-68
2022/10/12 05:51:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070222;28;20447;-68
2022/10/12 05:53:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070549;28;20439;-68
2022/10/12 05:56:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070584;28;20463;-68
2022/10/12 05:58:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063998;28;20967;-68
2022/10/12 06:01:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063989;28;20502;-68
2022/10/12 06:03:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067658;28;20826;-68
2022/10/12 06:06:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5070133;28;20519;-69
2022/10/12 06:08:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5067919;28;20853;-70
2022/10/12 06:10:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069567;28;20450;-67
2022/10/12 06:13:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5065785;28;20455;-68
2022/10/12 06:15:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5068379;28;20463;-69
2022/10/12 06:18:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5069552;28;20455;-69
2022/10/12 06:20:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5085125;28;20443;-69
2022/10/12 06:23:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069315;28;20446;-69
2022/10/12 06:25:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069493;28;20487;-69
2022/10/12 06:28:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069547;28;20447;-69
2022/10/12 06:30:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069398;28;20443;-69
2022/10/12 06:33:07;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5069378;28;20960;-68
2022/10/12 06:35:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069082;28;20951;-69
2022/10/12 06:38:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069512;28;20825;-69
2022/10/12 06:40:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5069234;28;20443;-69
2022/10/12 06:42:55;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5069483;28;20454;-69
2022/10/12 06:45:21;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5069329;28;20475;-69
2022/10/12 06:47:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5069707;28;20469;-70
2022/10/12 06:50:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5067574;28;20443;-69
2022/10/12 06:52:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069007;28;20451;-69
2022/10/12 06:55:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5069135;28;20451;-69
2022/10/12 06:57:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069125;28;20879;-69
2022/10/12 07:00:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069431;28;20447;-69
2022/10/12 07:02:33;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068181;28;20439;-69
2022/10/12 07:05:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069169;28;20462;-69
2022/10/12 07:07:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069162;28;20483;-69
2022/10/12 07:09:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5066302;28;20451;-69
2022/10/12 07:12:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5068907;28;20450;-69
2022/10/12 07:14:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5069515;28;20446;-69
2022/10/12 07:17:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072988;28;20463;-69
2022/10/12 07:19:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073335;28;20447;-69
2022/10/12 07:22:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072577;28;20443;-69
2022/10/12 07:24:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5067419;28;20439;-69
2022/10/12 07:27:09;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072970;28;20871;-69
2022/10/12 07:29:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5073055;28;20447;-69
2022/10/12 07:32:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072842;28;20797;-69
2022/10/12 07:34:30;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072601;28;20466;-69
2022/10/12 07:36:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072643;28;21202;-69
2022/10/12 07:39:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072334;28;21222;-69
2022/10/12 07:41:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072332;28;20431;-69
2022/10/12 07:44:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072582;28;20439;-69
2022/10/12 07:46:48;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072376;28;20530;-69
2022/10/12 07:49:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072229;28;20447;-68
2022/10/12 07:51:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072162;28;20850;-67
2022/10/12 07:54:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5072653;28;20462;-68
2022/10/12 07:56:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072400;28;20462;-69
2022/10/12 07:59:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5070245;28;20457;-68
2022/10/12 08:01:33;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071610;28;20426;-68
2022/10/12 08:04:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072188;28;20212;-68
2022/10/12 08:06:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5072210;28;20490;-68
2022/10/12 08:08:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5069359;28;20446;-67
2022/10/12 08:11:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056049;28;20519;-68
2022/10/12 08:13:50;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5052192;28;20443;-68
2022/10/12 08:16:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052071;28;20460;-68
2022/10/12 08:18:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5052263;28;20444;-68
2022/10/12 08:21:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051759;28;20448;-68
2022/10/12 08:23:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052089;28;20440;-68
2022/10/12 08:26:10;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5051829;28;20530;-68
2022/10/12 08:28:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051323;28;20448;-68
2022/10/12 08:31:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051596;28;20822;-68
2022/10/12 08:33:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5051915;28;20448;-68
2022/10/12 08:36:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5051690;28;20478;-68
2022/10/12 08:38:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051901;28;20446;-66
2022/10/12 08:41:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5051876;28;20478;-68
2022/10/12 08:43:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052851;28;20456;-68
2022/10/12 08:46:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5057752;28;20487;-68
2022/10/12 08:48:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5059195;28;20497;-68
2022/10/12 08:51:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5047719;28;20439;-68
2022/10/12 08:53:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5065086;28;20435;-68
2022/10/12 08:56:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050670;28;20482;-69
2022/10/12 08:58:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047223;28;20436;-69
2022/10/12 09:01:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5047689;28;20573;-69
2022/10/12 09:04:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047358;28;20467;-68
2022/10/12 09:06:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5048160;28;20488;-68
2022/10/12 09:09:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055980;28;20444;-69
2022/10/12 09:12:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5060759;28;20443;-69
2022/10/12 09:14:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5050898;28;20454;-69
2022/10/12 09:17:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055851;28;20481;-69
2022/10/12 09:20:01;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5064240;28;20447;-68
2022/10/12 09:22:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5066929;28;20435;-69
2022/10/12 09:24:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5066917;28;20443;-69
2022/10/12 09:27:30;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5066869;28;20490;-67
2022/10/12 09:30:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5066857;28;20988;-67
2022/10/12 09:33:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5058937;28;20446;-67
2022/10/12 09:35:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054501;28;20448;-68
2022/10/12 09:37:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5057328;28;20446;-68
2022/10/12 09:40:26;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5060210;28;20451;-68
2022/10/12 09:42:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5061580;28;20958;-69
2022/10/12 09:45:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5061017;28;20522;-68
2022/10/12 09:48:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5062168;28;20574;-67
2022/10/12 09:50:40;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062847;28;20440;-68
2022/10/12 09:53:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5062621;28;20870;-67
2022/10/12 09:55:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5057375;28;20466;-68
2022/10/12 09:58:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5055251;28;20432;-68
2022/10/12 10:01:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5062766;28;20447;-68
2022/10/12 10:03:39;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5061332;28;20435;-68
2022/10/12 10:06:07;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5062657;28;20475;-68
2022/10/12 10:08:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5065247;28;20871;-68
2022/10/12 10:11:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5064523;28;20443;-67
2022/10/12 10:13:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5060153;28;20451;-68
2022/10/12 10:16:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5061401;28;20527;-68
2022/10/12 10:18:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5060101;28;20931;-68
2022/10/12 10:21:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5060499;28;20444;-68
2022/10/12 10:23:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062282;28;20431;-68
2022/10/12 10:26:19;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5062074;28;20491;-68
2022/10/12 10:28:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5063924;28;20941;-68
2022/10/12 10:31:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5064218;28;20439;-68
2022/10/12 10:34:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5060836;28;20448;-68
2022/10/12 10:36:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5057436;28;20463;-68
2022/10/12 10:39:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5063311;28;21019;-68
2022/10/12 10:41:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064519;28;20470;-68
2022/10/12 10:44:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5061440;28;20453;-68
2022/10/12 10:46:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5059081;28;20483;-68
2022/10/12 10:49:35;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5061478;28;20459;-68
2022/10/12 10:52:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5066738;28;20452;-68
2022/10/12 10:54:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068034;28;20835;-68
2022/10/12 10:57:03;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068613;28;20474;-68
2022/10/12 10:59:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069200;28;20450;-68
2022/10/12 11:02:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5067350;28;20439;-68
2022/10/12 11:05:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5067573;28;20877;-68
2022/10/12 11:07:39;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069116;28;20489;-68
2022/10/12 11:10:22;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5067930;28;20447;-68
2022/10/12 11:12:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5067935;28;20453;-68
2022/10/12 11:15:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5068198;28;20439;-68
2022/10/12 11:17:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5068062;28;20439;-68
2022/10/12 11:20:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5068844;28;20450;-68
2022/10/12 11:23:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5068496;28;20455;-68
2022/10/12 11:25:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5068119;28;20475;-68
2022/10/12 11:28:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5068036;28;20485;-69
2022/10/12 11:30:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5066890;28;20870;-68
2022/10/12 11:33:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5071908;28;20461;-68
2022/10/12 11:35:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5071324;28;20471;-68
2022/10/12 11:38:28;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5067943;28;20438;-68
2022/10/12 11:41:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5066015;28;20458;-68
2022/10/12 11:43:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5063618;28;20448;-68
2022/10/12 11:46:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5062003;28;21168;-68
2022/10/12 11:48:38;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5058013;28;20486;-68
2022/10/12 11:51:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5062922;28;20453;-69
2022/10/12 11:53:41;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5063942;28;20446;-68
2022/10/12 11:56:16;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5067942;28;21011;-68
2022/10/12 11:58:45;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5066987;28;20439;-68
2022/10/12 12:01:29;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5056152;28;21831;-68
2022/10/12 12:04:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5061123;28;20452;-68
2022/10/12 12:06:57;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5047119;28;20474;-68
2022/10/12 12:09:33;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5060561;28;20447;-68
2022/10/12 12:12:16;;;;;;;1999.90;999.90;;;27.00;99.20;;;;;;5058903;28;20454;-69