Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:39;;;;;;;24.90;9.80;;;;;;;23.99;47.16;99135.73;135212;1265;22546;-62
2023/08/13 00:04:42;;;;;;;23.80;9.50;;;;;;;24.01;47.08;99135.70;135335;1280;22532;-62
2023/08/13 00:07:44;;;;;;;23.60;9.00;;;;;;;24.15;46.59;99138.19;135276;1281;22545;-62
2023/08/13 00:10:47;;;;;;;23.60;9.50;;;;;;;24.15;46.28;99129.82;135280;1280;22528;-62
2023/08/13 00:13:49;;;;;;;25.90;9.90;;;;;;;24.17;46.39;99133.13;135328;1281;22641;-60
2023/08/13 00:16:52;;;;;;;;;;;;;;;24.17;46.36;99133.63;135344;1281;22510;-62
2023/08/13 00:19:54;;;;;;;25.30;10.00;;;;;;;24.15;46.50;99131.05;135295;1281;22544;-60
2023/08/13 00:22:56;;;;;;;;;;;;;;;24.14;46.57;99129.58;135321;1281;22494;-61
2023/08/13 00:25:59;;;;;;;23.50;9.20;;;;;;;24.04;46.84;99130.86;135128;1280;22539;-61
2023/08/13 00:29:01;;;;;;;;;;;;;;;23.95;46.91;99122.92;135283;1281;24267;-63
2023/08/13 00:32:03;;;;;;;24.40;10.10;;;;;;;23.81;47.26;99127.69;135351;1262;22533;-61
2023/08/13 00:35:06;;;;;;;;;;;;;;;24.02;46.80;99122.52;135336;1281;22506;-63
2023/08/13 00:38:08;;;;;;;24.90;9.40;;;;;;;24.04;46.55;99117.77;135302;1280;22548;-61
2023/08/13 00:41:11;;;;;;;25.50;9.90;;;;;;;23.97;46.77;99120.38;135152;1280;24249;-61
2023/08/13 00:44:13;;;;;;;23.20;9.40;;;;;;;23.79;47.13;99121.45;135332;1281;22550;-61
2023/08/13 00:47:15;;;;;;;24.30;10.20;;;;;;;23.81;47.09;99125.51;135249;1280;22538;-60
2023/08/13 00:50:18;;;;;;;24.30;9.90;;;;;;;23.84;46.79;99122.20;135342;1280;22541;-62
2023/08/13 00:53:20;;;;;;;27.60;9.90;;;;;;;23.81;46.62;99121.81;135308;1280;22532;-60
2023/08/13 00:56:23;;;;;;;;;;;;;;;23.78;46.80;99125.65;135273;1280;24305;-60
2023/08/13 00:59:25;;;;;;;23.50;9.20;;;;;;;23.67;47.03;99125.99;135261;1280;22544;-60
2023/08/13 01:02:27;;;;;;;;;;;;;;;23.63;47.18;99125.52;135348;1280;22503;-63
2023/08/13 01:05:30;;;;;;;25.10;9.20;;;;;;;23.69;47.13;99123.46;135284;1281;22533;-61
2023/08/13 01:08:32;;;;;;;;;;;;;;;23.68;47.07;99120.42;135355;1280;22511;-63
2023/08/13 01:11:35;;;;;;;;;;;;;;;23.72;47.04;99121.64;135312;1276;22517;-61
2023/08/13 01:14:38;;;;;;;25.70;10.50;;;;;;;23.79;46.72;99121.06;135325;1263;23264;-64
2023/08/13 01:17:40;;;;;;;24.90;11.00;;;;;;;23.67;47.05;99123.17;135316;1281;24258;-62
2023/08/13 01:20:43;;;;;;;;;;;;;;;23.47;47.41;99119.49;135306;1281;22464;-61
2023/08/13 01:23:45;;;;;;;24.70;11.10;;;;;;;23.28;47.86;99116.94;135335;1281;22539;-62
2023/08/13 01:26:48;;;;;;;24.30;10.50;;;;;;;23.26;47.68;99118.39;135340;1281;23882;-63
2023/08/13 01:29:50;;;;;;;;;;;;;;;23.41;47.48;99114.55;135333;1281;22654;-60
2023/08/13 01:32:52;;;;;;;21.70;9.90;;;;;;;23.56;47.35;99115.94;135347;1281;22579;-62
2023/08/13 01:35:56;;;;;;;23.70;9.40;;;;;;;23.72;47.25;99119.07;135325;1281;22529;-61
2023/08/13 01:38:59;;;;;;;25.00;9.50;;;;;;;23.61;47.67;99120.05;135335;1281;24246;-62
2023/08/13 01:42:02;;;;;;;24.60;9.10;;;;;;;23.66;47.54;99118.25;135374;1265;23138;-65
2023/08/13 01:45:04;;;;;;;;;;;;;;;23.70;47.35;99118.92;135346;1281;22517;-62
2023/08/13 01:48:07;;;;;;;23.40;9.60;;;;;;;23.64;47.53;99120.23;135344;1281;22532;-63
2023/08/13 01:51:09;;;;;;;25.40;8.90;;;;;;;23.64;47.55;99117.09;135254;1281;22550;-61
2023/08/13 01:54:12;;;;;;;;;;;;;;;23.68;47.36;99114.30;135296;1280;24231;-60
2023/08/13 01:57:15;;;;;;;22.70;9.20;;;;;;;23.71;47.31;99115.36;135324;1281;22534;-60
2023/08/13 02:00:17;;;;;;;23.80;9.30;;;;;;;23.71;47.50;99112.75;135342;1281;22533;-60
2023/08/13 02:03:19;;;;;;;;;;;;;;;23.71;47.56;99113.29;135338;1281;22519;-59
2023/08/13 02:06:23;;;;;;;26.50;10.50;;;;;;;23.67;47.45;99109.98;135357;1281;22605;-61
2023/08/13 02:09:25;;;;;;;24.40;10.00;;;;;;;23.65;47.52;99110.77;135322;1266;22526;-61
2023/08/13 02:12:27;;;;;;;25.80;11.20;;;;;;;23.64;47.55;99105.52;135185;1281;22549;-61
2023/08/13 02:15:30;;;;;;;28.00;10.40;;;;;;;23.42;48.02;99105.18;135310;1281;22534;-63
2023/08/13 02:18:32;;;;;;;;;;;;;;;23.42;47.99;99098.98;135347;1281;22513;-61
2023/08/13 02:21:35;;;;;;;23.70;9.10;;;;;;;23.45;48.13;99092.90;135301;1280;25370;-61
2023/08/13 02:24:37;;;;;;;;;;;;;;;23.52;48.34;99097.84;135331;1281;22503;-63
2023/08/13 02:27:39;;;;;;;24.40;9.50;;;;;;;23.73;47.90;99089.86;135311;1281;22541;-65
2023/08/13 02:30:42;;;;;;;;;;;;;;;23.72;48.11;99090.83;135340;1281;22635;-61
2023/08/13 02:33:44;;;;;;;21.70;9.40;;;;;;;23.74;48.14;99090.09;135314;1281;22553;-62
2023/08/13 02:36:46;;;;;;;;;;;;;;;23.77;48.01;99090.31;135181;1281;22517;-64
2023/08/13 02:39:49;;;;;;;20.30;9.30;;;;;;;23.81;48.28;99093.58;135337;1281;22545;-64
2023/08/13 02:42:51;;;;;;;;;;;;;;;23.89;47.99;99097.23;135375;1272;24210;-62
2023/08/13 02:45:54;;;;;;;26.10;9.20;;;;;;;24.03;47.76;99098.50;135345;1281;22483;-62
2023/08/13 02:48:56;;;;;;;;;;;;;;;23.84;48.08;99099.80;135347;1281;22528;-63
2023/08/13 02:51:58;;;;;;;22.70;8.60;;;;;;;23.84;48.34;99100.77;135335;1281;25351;-62
2023/08/13 02:55:01;;;;;;;;;;;;;;;23.98;48.16;99099.17;135289;1279;22532;-63
2023/08/13 02:58:03;;;;;;;25.10;8.60;;;;;;;24.12;47.97;99103.70;135313;1281;22526;-64
2023/08/13 03:01:06;;;;;;;21.90;8.80;;;;;;;24.21;47.75;99104.30;135290;1265;22601;-63
2023/08/13 03:04:08;;;;;;;21.30;9.00;;;;;;;24.26;47.78;99110.14;135389;1281;22563;-62
2023/08/13 03:07:11;;;;;;;;;;;;;;;24.30;47.74;99109.55;135313;1281;24268;-59
2023/08/13 03:10:13;;;;;;;24.50;9.40;;;;;;;24.38;47.65;99111.11;135343;1263;22526;-61
2023/08/13 03:13:15;;;;;;;;;;;;;;;24.36;47.75;99111.15;135320;1273;22999;-61
2023/08/13 03:16:19;;;;;;;23.90;9.30;;;;;;;24.36;47.93;99115.20;135344;1269;22550;-61
2023/08/13 03:19:22;;;;;;;25.10;9.00;;;;;;;24.38;48.07;99113.09;135334;1281;22519;-60
2023/08/13 03:22:24;;;;;;;;;;;;;;;24.51;47.86;99110.58;135363;1280;22515;-60
2023/08/13 03:25:27;;;;;;;21.60;8.90;;;;;;;24.50;48.17;99107.39;135323;1268;22638;-63
2023/08/13 03:28:29;;;;;;;;;;;;;;;24.48;48.19;99104.50;135345;1281;25601;-64
2023/08/13 03:31:31;;;;;;;21.20;8.40;;;;;;;24.61;48.21;99102.05;135338;1281;22565;-63
2023/08/13 03:34:34;;;;;;;23.40;9.20;;;;;;;24.59;48.35;99100.34;135329;1273;22542;-60
2023/08/13 03:37:36;;;;;;;23.10;9.30;;;;;;;24.67;48.13;99100.48;135354;1280;22533;-63
2023/08/13 03:40:39;;;;;;;;;;;;;;;24.72;48.19;99104.61;135388;1281;22504;-61
2023/08/13 03:43:41;;;;;;;21.20;9.00;;;;;;;24.72;48.13;99110.47;135335;1275;22533;-60
2023/08/13 03:46:44;;;;;;;;;;;;;;;24.71;48.10;99107.86;135319;1275;22511;-60
2023/08/13 03:49:46;;;;;;;22.60;8.70;;;;;;;24.76;47.91;99110.88;135312;1280;22545;-60
2023/08/13 03:52:48;;;;;;;20.90;8.30;;;;;;;24.67;48.12;99106.25;135375;1280;22533;-61
2023/08/13 03:55:51;;;;;;;23.70;8.50;;;;;;;24.65;48.22;99105.02;135359;1281;22532;-61
2023/08/13 03:58:53;;;;;;;23.20;8.40;;;;;;;24.76;48.33;99103.95;135324;1280;26583;-61
2023/08/13 04:01:57;;;;;;;22.40;8.40;;;;;;;24.76;48.58;99103.64;135297;1281;25407;-60
2023/08/13 04:04:59;;;;;;;22.70;8.70;;;;;;;24.79;48.70;99099.48;135292;1280;22530;-61
2023/08/13 04:08:02;;;;;;;22.40;8.50;;;;;;;24.93;48.53;99099.66;135367;1281;22659;-61
2023/08/13 04:11:05;;;;;;;20.20;7.50;;;;;;;25.13;48.15;99103.52;135270;1281;22549;-60
2023/08/13 04:14:07;;;;;;;19.40;7.60;;;;;;;25.26;47.82;99097.37;135298;1281;22786;-59
2023/08/13 04:17:09;;;;;;;22.30;7.60;;;;;;;25.36;47.59;99099.74;135164;1281;22551;-60
2023/08/13 04:20:12;;;;;;;21.90;8.10;;;;;;;25.41;47.53;99100.88;135119;1281;22551;-61
2023/08/13 04:23:14;;;;;;;22.80;8.30;;;;;;;25.43;47.42;99102.52;135080;1280;22562;-60
2023/08/13 04:26:17;;;;;;;23.20;8.40;;;;;;;25.45;47.50;99103.05;135152;1281;22529;-60
2023/08/13 04:29:19;;;;;;;22.30;8.30;;;;;;;25.66;47.28;99099.77;136533;1281;23465;-60
2023/08/13 04:32:22;;;;;;;22.50;8.10;;;;;;;25.84;46.92;99094.94;136597;1281;22332;-58
2023/08/13 04:35:24;;;;;;;22.80;8.00;;;;;;;25.89;47.32;99094.45;136575;1281;22926;-58
2023/08/13 04:38:26;;;;;;;22.50;8.30;;;;;;;26.07;47.30;99092.46;136580;1281;22142;-58
2023/08/13 04:41:29;;;;;;;21.20;7.80;;;;;;;26.30;47.20;99091.75;136588;1281;22303;-59
2023/08/13 04:44:31;;;;;;;24.80;8.40;;;;;;;26.56;46.89;99094.47;136588;1281;22112;-59
2023/08/13 04:47:33;;;;;;;22.70;8.80;;;;;;;26.93;46.43;99094.89;135987;1281;22545;-60
2023/08/13 04:50:36;;;;;;;23.10;8.80;;;;;;;27.17;46.17;99096.27;135329;1281;22529;-60
2023/08/13 04:53:38;;;;;;;20.90;8.40;;;;;;;27.44;45.97;99099.15;135337;1281;22611;-62
2023/08/13 04:56:41;;;;;;;22.50;7.90;;;;;;;27.61;46.04;99101.64;135288;1281;22525;-62
2023/08/13 04:59:43;;;;;;;24.40;8.40;;;;;;;27.92;45.66;99105.71;135319;1281;23931;-62
2023/08/13 05:02:46;;;;;;;24.60;7.90;;;;;;;28.28;45.25;99100.17;135290;1281;22565;-62
2023/08/13 05:05:48;;;;;;;24.20;7.60;;;;;;;28.42;45.29;99097.06;135332;1281;25230;-61
2023/08/13 05:08:50;;;;;;;23.10;8.50;;;;;;;28.66;44.89;99099.42;135327;1280;24202;-63
2023/08/13 05:11:53;;;;;;;22.20;8.80;;;;;;;28.80;45.26;99100.63;135387;1281;22540;-64
2023/08/13 05:14:55;;;;;;;23.40;8.70;;;;;;;29.07;45.06;99101.55;135357;1272;22570;-62
2023/08/13 05:17:58;;;;;;;23.50;9.10;;;;;;;29.25;44.84;99100.20;135349;1281;22530;-62
2023/08/13 05:21:00;;;;;;;23.00;7.10;;;;;;;29.43;44.19;99104.31;135355;1281;22577;-65
2023/08/13 05:24:03;;;;;;;19.40;6.60;;;;;;;29.62;44.06;99100.71;135381;1281;26622;-60
2023/08/13 05:27:05;;;;;;;20.20;6.30;;;;;;;29.71;43.71;99103.44;135331;1281;22551;-62
2023/08/13 05:30:08;;;;;;;20.80;6.20;;;;;;;29.92;43.51;99103.83;135347;1268;22791;-63
2023/08/13 05:33:10;;;;;;;18.80;6.70;;;;;;;30.19;43.59;99103.85;135371;1272;22527;-62
2023/08/13 05:36:13;;;;;;;22.00;6.40;;;;;;;30.50;42.64;99105.44;135351;1281;22644;-62
2023/08/13 05:39:15;;;;;;;17.70;6.00;;;;;;;30.85;42.49;99106.34;135273;1281;23310;-60
2023/08/13 05:42:18;;;;;;;16.70;5.40;;;;;;;31.13;41.93;99106.45;135305;1281;22522;-62
2023/08/13 05:45:20;;;;;;;16.70;5.60;;;;;;;31.55;41.58;99109.08;135305;1269;22538;-63
2023/08/13 05:48:22;;;;;;;17.80;5.40;;;;;;;31.69;40.66;99109.97;135326;1281;22543;-62
2023/08/13 05:51:25;;;;;;;18.70;5.40;;;;;;;31.70;40.33;99109.36;135233;1281;22553;-60
2023/08/13 05:54:27;;;;;;;16.30;5.30;;;;;;;31.91;40.16;99108.85;135263;1281;24392;-65
2023/08/13 05:57:30;;;;;;;16.50;5.30;;;;;;;31.96;40.40;99111.39;135346;1281;22545;-61
2023/08/13 06:00:32;;;;;;;18.40;5.10;;;;;;;32.10;40.04;99116.44;135381;1281;22516;-61
2023/08/13 06:03:35;;;;;;;15.00;5.10;;;;;;;32.04;40.00;99119.48;135319;1281;22544;-60
2023/08/13 06:06:37;;;;;;;16.10;4.80;;;;;;;31.84;39.67;99124.95;135351;1279;24265;-60
2023/08/13 06:09:40;;;;;;;21.10;5.90;;;;;;;31.48;39.46;99122.82;135349;1281;22529;-62
2023/08/13 06:12:42;;;;;;;17.10;5.30;;;;;;;31.45;40.05;99122.56;135388;1281;22540;-63
2023/08/13 06:15:44;;;;;;;16.60;4.80;;;;;;;31.53;40.08;99123.08;135357;1280;23898;-60
2023/08/13 06:18:47;;;;;;;16.00;4.80;;;;;;;31.64;39.39;99126.09;135343;1280;22550;-63
2023/08/13 06:21:49;;;;;;;15.80;5.10;;;;;;;31.55;39.76;99127.10;135346;1281;22535;-64
2023/08/13 06:24:52;;;;;;;14.60;5.00;;;;;;;31.63;39.66;99131.02;135326;1281;22599;-64
2023/08/13 06:27:54;;;;;;;16.60;5.30;;;;;;;31.59;39.53;99126.04;135250;1272;22541;-58
2023/08/13 06:30:56;;;;;;;15.20;4.80;;;;;;;31.62;39.89;99125.88;135328;1281;22527;-63
2023/08/13 06:33:59;;;;;;;12.60;4.60;;;;;;;31.78;39.75;99123.85;135363;1281;22545;-63
2023/08/13 06:37:01;;;;;;;14.10;4.80;;;;;;;31.85;39.49;99125.36;135362;1281;22662;-63
2023/08/13 06:40:04;;;;;;;14.10;4.80;;;;;;;32.02;39.58;99124.51;135315;1281;22523;-62
2023/08/13 06:43:06;;;;;;;15.60;4.80;;;;;;;32.17;39.24;99124.49;135385;1281;24534;-65
2023/08/13 06:46:09;;;;;;;15.70;4.70;;;;;;;32.12;38.64;99121.84;135365;1281;22541;-62
2023/08/13 06:49:11;;;;;;;14.10;4.40;;;;;;;32.03;38.49;99126.16;135344;1281;22526;-62
2023/08/13 06:52:14;;;;;;;13.90;4.70;;;;;;;31.98;38.76;99132.90;135368;1281;24078;-60
2023/08/13 06:55:16;;;;;;;15.80;4.70;;;;;;;31.99;38.57;99134.80;135346;1281;22579;-60
2023/08/13 06:58:19;;;;;;;15.00;4.50;;;;;;;32.15;38.68;99135.05;135374;1281;22527;-61
2023/08/13 07:01:21;;;;;;;14.80;4.60;;;;;;;32.45;38.36;99134.23;135341;1281;22573;-61
2023/08/13 07:04:23;;;;;;;13.60;4.50;;;;;;;32.85;37.97;99133.52;135296;1281;22535;-58
2023/08/13 07:07:26;;;;;;;12.30;4.90;;;;;;;33.21;37.73;99139.33;135345;1281;22535;-62
2023/08/13 07:10:28;;;;;;;14.20;4.60;;;;;;;33.41;37.02;99137.55;135394;1281;22512;-61
2023/08/13 07:13:31;;;;;;;13.80;4.40;;;;;;;33.78;37.08;99140.41;135192;1260;22549;-60
2023/08/13 07:16:34;;;;;;;15.30;4.70;;;;;;;34.33;36.72;99146.06;135260;1280;22553;-60
2023/08/13 07:19:37;;;;;;;16.20;4.10;;;;;;;34.38;35.61;99148.61;135218;1280;22563;-60
2023/08/13 07:22:40;;;;;;;15.00;4.40;;;;;;;34.56;35.90;99143.02;135354;1281;22537;-62
2023/08/13 07:25:43;;;;;;;12.70;4.10;;;;;;;34.83;35.49;99138.47;135377;1277;22582;-62
2023/08/13 07:28:46;;;;;;;15.40;4.40;;;;;;;34.77;35.36;99139.89;135354;1281;22800;-63
2023/08/13 07:31:48;;;;;;;12.50;4.20;;;;;;;34.81;35.11;99144.76;135353;1281;22558;-62
2023/08/13 07:34:51;;;;;;;12.60;3.90;;;;;;;34.85;34.29;99150.70;135384;1281;22533;-63
2023/08/13 07:37:53;;;;;;;15.80;4.20;;;;;;;34.94;35.19;99143.02;135341;1281;22577;-62
2023/08/13 07:40:56;;;;;;;11.30;4.00;;;;;;;35.40;35.06;99138.67;135347;1280;25402;-62
2023/08/13 07:43:59;;;;;;;13.80;4.20;;;;;;;35.68;34.31;99139.09;135390;1281;22553;-60
2023/08/13 07:47:01;;;;;;;15.70;4.50;;;;;;;35.81;34.32;99143.00;135380;1257;24215;-64
2023/08/13 07:50:05;;;;;;;15.70;4.70;;;;;;;36.05;34.21;99141.59;135340;1280;22530;-59
2023/08/13 07:53:07;;;;;;;12.40;4.40;;;;;;;36.22;34.13;99136.56;135340;1281;25276;-64
2023/08/13 07:56:10;;;;;;;16.70;4.40;;;;;;;36.42;33.53;99140.52;135358;1280;22564;-61
2023/08/13 07:59:12;;;;;;;17.10;4.30;;;;;;;36.38;32.71;99144.19;135377;1281;22608;-61
2023/08/13 08:02:14;;;;;;;15.50;4.40;;;;;;;36.16;32.80;99139.31;135383;1281;22642;-60
2023/08/13 08:05:17;;;;;;;13.30;4.10;;;;;;;36.31;33.60;99135.30;135337;1280;25552;-60
2023/08/13 08:08:19;;;;;;;13.50;4.30;;;;;;;36.73;33.46;99136.81;135332;1280;22550;-63
2023/08/13 08:11:22;;;;;;;10.60;4.10;;;;;;;37.33;31.87;99142.79;135358;1264;24212;-64
2023/08/13 08:14:24;;;;;;;13.30;4.30;;;;;;;36.96;31.62;99140.44;135351;1281;22526;-61
2023/08/13 08:17:27;;;;;;;15.90;4.40;;;;;;;36.95;32.13;99141.90;135371;1268;22569;-62
2023/08/13 08:20:29;;;;;;;15.50;4.40;;;;;;;36.98;32.66;99137.99;135316;1281;22569;-62
2023/08/13 08:23:33;;;;;;;15.30;4.30;;;;;;;37.16;32.48;99140.27;135380;1280;22816;-65
2023/08/13 08:26:35;;;;;;;15.00;4.60;;;;;;;37.35;32.32;99140.17;135366;1267;22549;-60
2023/08/13 08:29:38;;;;;;;15.70;4.50;;;;;;;37.78;32.41;99137.08;135284;1281;24262;-60
2023/08/13 08:32:40;;;;;;;15.00;4.40;;;;;;;37.82;32.05;99142.62;135373;1280;22874;-59
2023/08/13 08:35:43;;;;;;;12.10;4.20;;;;;;;38.16;31.82;99142.30;135211;1280;22657;-60
2023/08/13 08:38:45;;;;;;;13.70;4.40;;;;;;;37.75;31.31;99141.66;136601;1280;22202;-57
2023/08/13 08:41:48;;;;;;;13.90;4.20;;;;;;;37.81;32.02;99141.02;136316;1281;23361;-57
2023/08/13 08:44:50;;;;;;;8.80;3.70;;;;;;;37.97;31.93;99139.59;135654;1281;22227;-58
2023/08/13 08:47:52;;;;;;;13.30;3.80;;;;;;;37.93;31.46;99143.66;136571;1280;22160;-57
2023/08/13 08:50:55;;;;;;;12.20;3.60;;;;;;;37.50;31.72;99144.82;136564;1281;22582;-57
2023/08/13 08:53:57;;;;;;;10.80;3.80;;;;;;;37.33;31.27;99142.13;136595;1280;22155;-57
2023/08/13 08:56:59;;;;;;;13.40;4.10;;;;;;;37.53;32.19;99139.70;136007;1280;22544;-59
2023/08/13 09:00:02;;;;;;;15.00;3.80;;;;;;;37.52;31.20;99144.00;135192;1281;22585;-61
2023/08/13 09:03:05;;;;;;;13.50;3.40;;;;;;;36.88;31.13;99142.98;135304;1280;22553;-60
2023/08/13 09:06:07;;;;;;;9.50;3.40;;;;;;;36.57;31.70;99147.68;135407;1281;22525;-60
2023/08/13 09:09:10;;;;;;;9.60;3.30;;;;;;;36.69;31.66;99146.65;135346;1281;22549;-63
2023/08/13 09:12:12;;;;;;;13.80;3.70;;;;;;;36.73;31.78;99142.01;135353;1281;25485;-62
2023/08/13 09:15:15;;;;;;;15.20;4.00;;;;;;;36.65;31.76;99145.91;135363;1281;22534;-59
2023/08/13 09:18:17;;;;;;;10.40;3.60;;;;;;;36.72;32.78;99145.87;135326;1281;22542;-60
2023/08/13 09:21:20;;;;;;;13.30;3.80;;;;;;;36.85;31.89;99145.35;135375;1281;24320;-63
2023/08/13 09:24:22;;;;;;;12.30;3.90;;;;;;;37.08;31.70;99143.00;135405;1281;22548;-63
2023/08/13 09:27:24;;;;;;;12.60;4.10;;;;;;;37.24;32.22;99143.14;135328;1281;22546;-62
2023/08/13 09:30:30;;;;;;;14.80;4.00;;;;;;;37.19;31.04;99138.88;135356;1281;23389;-65
2023/08/13 09:33:32;;;;;;;11.80;4.00;;;;;;;37.60;31.84;99137.94;135353;1268;22530;-66
2023/08/13 09:36:35;;;;;;;12.50;4.00;;;;;;;37.70;31.03;99141.61;135393;1281;22575;-63
2023/08/13 09:39:40;;;;;;;12.40;4.00;;;;;;;37.63;31.11;99144.45;135386;1281;25492;-63
2023/08/13 09:42:43;;;;;;;13.50;3.90;;;;;;;37.89;31.17;99145.46;135322;1281;22541;-63
2023/08/13 09:45:45;;;;;;;15.50;3.90;;;;;;;37.90;30.81;99146.06;135359;1281;25231;-59
2023/08/13 09:48:48;;;;;;;11.80;3.80;;;;;;;37.67;31.06;99146.13;135337;1281;22555;-61
2023/08/13 09:51:50;;;;;;;15.90;4.30;;;;;;;37.29;31.23;99145.54;135371;1281;22533;-60
2023/08/13 09:54:53;;;;;;;11.30;4.30;;;;;;;37.21;31.26;99141.30;135360;1264;22533;-59
2023/08/13 09:57:55;;;;;;;11.70;3.70;;;;;;;37.30;31.85;99139.70;135369;1281;22583;-59
2023/08/13 10:00:58;;;;;;;14.00;4.10;;;;;;;37.53;31.88;99135.60;135256;1281;164976;-62
2023/08/13 10:04:01;;;;;;;12.50;3.80;;;;;;;38.00;31.49;99135.56;135347;1281;25414;-61
2023/08/13 10:07:03;;;;;;;10.10;3.40;;;;;;;38.19;30.90;99140.52;135358;1281;22558;-63
2023/08/13 10:10:05;;;;;;;12.40;3.40;;;;;;;37.76;30.14;99144.02;135373;1281;22530;-61
2023/08/13 10:13:08;;;;;;;10.50;3.30;;;;;;;37.50;30.28;99148.65;135348;1281;22534;-65
2023/08/13 10:16:10;;;;;;;9.30;3.50;;;;;;;37.85;31.12;99142.70;135367;1281;22586;-62
2023/08/13 10:19:12;;;;;;;9.50;3.50;;;;;;;38.01;30.38;99144.04;135392;1281;22532;-61
2023/08/13 10:22:15;;;;;;;11.50;3.40;;;;;;;38.01;30.76;99141.63;135373;1281;22556;-62
2023/08/13 10:25:17;;;;;;;13.70;3.80;;;;;;;37.59;30.80;99150.52;135306;1264;24212;-61
2023/08/13 10:28:20;;;;;;;11.00;3.90;;;;;;;37.50;30.76;99150.40;135378;1281;22537;-63
2023/08/13 10:31:22;;;;;;;11.60;3.60;;;;;;;37.80;31.68;99144.25;135371;1281;22536;-62
2023/08/13 10:34:25;;;;;;;12.70;3.70;;;;;;;37.93;30.91;99141.27;135358;1280;22546;-63
2023/08/13 10:37:27;;;;;;;12.60;3.70;;;;;;;38.07;30.02;99143.58;135373;1280;24259;-60
2023/08/13 10:40:30;;;;;;;12.20;3.40;;;;;;;37.90;30.57;99140.92;135397;1279;22574;-63
2023/08/13 10:43:32;;;;;;;13.10;3.60;;;;;;;37.77;30.94;99140.07;135399;1280;22540;-63
2023/08/13 10:46:35;;;;;;;14.80;3.40;;;;;;;37.71;30.64;99138.38;135385;1281;22549;-65
2023/08/13 10:49:37;;;;;;;17.30;3.90;;;;;;;38.01;30.59;99138.50;135292;1280;22545;-61
2023/08/13 10:52:40;;;;;;;12.80;3.60;;;;;;;37.88;30.61;99137.30;135336;1280;22654;-65
2023/08/13 10:55:42;;;;;;;10.50;3.50;;;;;;;38.24;30.24;99136.70;135373;1280;25380;-62
2023/08/13 10:58:45;;;;;;;9.40;3.30;;;;;;;38.47;29.47;99136.77;135372;1280;25617;-60
2023/08/13 11:01:47;;;;;;;13.30;3.50;;;;;;;38.85;29.78;99134.11;135306;1280;22539;-62
2023/08/13 11:04:49;;;;;;;12.40;3.40;;;;;;;39.22;28.62;99134.39;135347;1280;22535;-63
2023/08/13 11:07:52;;;;;;;10.20;3.30;;;;;;;38.92;28.89;99138.96;135378;1280;22553;-66
2023/08/13 11:10:54;;;;;;;12.00;3.40;;;;;;;39.08;28.65;99135.53;135367;1280;22525;-66
2023/08/13 11:13:57;;;;;;;11.20;3.60;;;;;;;39.08;28.92;99135.80;135325;1280;22634;-61
2023/08/13 11:16:59;;;;;;;12.60;3.50;;;;;;;39.12;28.28;99132.83;135347;1280;22535;-60
2023/08/13 11:20:05;;;;;;;9.60;3.00;;;;;;;39.70;27.99;99132.52;135358;1280;22553;-61
2023/08/13 11:23:07;;;;;;;8.90;3.30;;;;;;;39.94;27.85;99129.54;135359;1280;22529;-62
2023/08/13 11:26:10;;;;;;;10.80;3.30;;;;;;;39.90;28.36;99131.36;135355;1280;22575;-63
2023/08/13 11:29:12;;;;;;;15.30;3.50;;;;;;;39.92;28.77;99127.73;135340;1280;22553;-63
2023/08/13 11:32:15;;;;;;;9.30;3.20;;;;;;;40.08;27.87;99132.78;135335;1280;22522;-62
2023/08/13 11:35:17;;;;;;;9.30;3.40;;;;;;;39.79;28.33;99130.57;135366;1280;22539;-59
2023/08/13 11:38:19;;;;;;;12.10;3.90;;;;;;;39.64;28.69;99129.63;135377;1281;22553;-63
2023/08/13 11:41:22;;;;;;;12.30;3.60;;;;;;;39.94;28.66;99130.08;135360;1264;23526;-64
2023/08/13 11:44:24;;;;;;;11.00;3.70;;;;;;;40.20;28.77;99126.26;135342;1264;22536;-64
2023/08/13 11:47:27;;;;;;;10.30;3.50;;;;;;;39.74;27.62;99132.28;135331;1280;22545;-61
2023/08/13 11:50:29;;;;;;;10.10;3.20;;;;;;;39.55;28.41;99125.39;135220;1257;22555;-61
2023/08/13 11:53:31;;;;;;;12.80;3.50;;;;;;;39.89;28.50;99120.22;135351;1281;22582;-61
2023/08/13 11:56:34;;;;;;;8.50;3.10;;;;;;;40.73;28.00;99113.82;135375;1281;22553;-65
2023/08/13 11:59:37;;;;;;;12.50;3.50;;;;;;;40.21;27.08;99120.04;135333;1280;22581;-62
2023/08/13 12:02:39;;;;;;;12.20;3.50;;;;;;;39.87;27.97;99120.11;135359;1280;22560;-63
2023/08/13 12:05:42;;;;;;;9.80;3.20;;;;;;;40.03;27.78;99114.57;135339;1258;24357;-64
2023/08/13 12:08:45;;;;;;;10.20;3.00;;;;;;;40.28;26.94;99118.98;135361;1280;22519;-66
2023/08/13 12:11:48;;;;;;;10.70;3.10;;;;;;;40.16;26.40;99116.89;135376;1262;24228;-63
2023/08/13 12:14:50;;;;;;;10.70;3.30;;;;;;;40.48;27.02;99111.02;135251;1281;24925;-61
2023/08/13 12:17:52;;;;;;;12.30;3.80;;;;;;;40.82;27.38;99114.20;135359;1280;22533;-62
2023/08/13 12:20:55;;;;;;;6.90;3.20;;;;;;;40.61;27.03;99116.64;135326;1280;24268;-65
2023/08/13 12:23:57;;;;;;;10.10;3.20;;;;;;;40.40;27.03;99115.23;135381;1264;22543;-63
2023/08/13 12:26:59;;;;;;;10.80;3.40;;;;;;;40.71;27.22;99112.02;135268;1281;22565;-60
2023/08/13 12:30:02;;;;;;;8.40;3.30;;;;;;;40.37;27.64;99111.34;135327;1280;25241;-60
2023/08/13 12:33:04;;;;;;;9.00;3.30;;;;;;;40.67;27.11;99107.42;135329;1280;22537;-60
2023/08/13 12:36:07;;;;;;;11.60;3.30;;;;;;;40.81;26.95;99109.81;135362;1280;22526;-58
2023/08/13 12:39:09;;;;;;;10.70;3.20;;;;;;;40.77;26.24;99110.05;135373;1280;25384;-61
2023/08/13 12:42:11;;;;;;;13.90;3.30;;;;;;;40.68;26.43;99107.42;135351;1281;22530;-58
2023/08/13 12:45:14;;;;;;;9.70;3.10;;;;;;;40.88;26.84;99106.30;135349;1281;22601;-61
2023/08/13 12:48:16;;;;;;;10.80;3.20;;;;;;;40.88;26.53;99103.77;135363;1280;22553;-60
2023/08/13 12:51:18;;;;;;;9.70;3.00;;;;;;;41.46;26.88;99100.06;135382;1281;22551;-59
2023/08/13 12:54:21;;;;;;;9.90;2.90;;;;;;;41.82;26.49;99104.15;135344;1257;24241;-63
2023/08/13 12:57:23;;;;;;;9.60;3.30;;;;;;;41.66;26.40;99101.56;135352;1280;22529;-61
2023/08/13 13:00:26;;;;;;;9.30;3.30;;;;;;;41.65;26.16;99101.41;135313;1270;22523;-59
2023/08/13 13:03:29;;;;;;;7.90;3.00;;;;;;;41.45;25.62;99096.19;135207;1280;22546;-58
2023/08/13 13:06:32;;;;;;;7.80;3.00;;;;;;;41.84;26.26;99092.27;135355;1280;24208;-62
2023/08/13 13:09:34;;;;;;;9.50;3.20;;;;;;;41.67;25.40;99096.37;135323;1281;22539;-59
2023/08/13 13:12:38;;;;;;;9.20;3.30;;;;;;;41.37;26.15;99094.89;135365;1280;24459;-61
2023/08/13 13:15:40;;;;;;;13.10;3.40;;;;;;;41.24;25.77;99093.06;135347;1281;25442;-61
2023/08/13 13:18:43;;;;;;;7.50;3.10;;;;;;;41.75;26.60;99088.64;135330;1280;22556;-63
2023/08/13 13:21:46;;;;;;;9.20;3.30;;;;;;;42.15;26.10;99085.18;135126;1269;22566;-60
2023/08/13 13:24:48;;;;;;;13.20;3.50;;;;;;;42.24;25.75;99087.53;135068;1280;22555;-60
2023/08/13 13:27:50;;;;;;;10.30;3.30;;;;;;;42.28;26.05;99086.05;135151;1280;22551;-62
2023/08/13 13:30:53;;;;;;;14.30;3.60;;;;;;;42.41;26.07;99088.29;135185;1280;22540;-59
2023/08/13 13:33:55;;;;;;;10.60;3.20;;;;;;;42.67;26.24;99086.21;135160;1280;24219;-60
2023/08/13 13:36:57;;;;;;;9.60;3.40;;;;;;;42.31;25.68;99088.59;135293;1280;22529;-62
2023/08/13 13:40:01;;;;;;;9.50;3.40;;;;;;;41.85;26.02;99082.08;135399;1280;22594;-62
2023/08/13 13:43:03;;;;;;;9.80;3.40;;;;;;;41.90;26.43;99082.13;135356;1281;22559;-65
2023/08/13 13:46:05;;;;;;;10.40;3.20;;;;;;;41.90;27.11;99078.88;135374;1280;25334;-63
2023/08/13 13:49:08;;;;;;;12.00;3.20;;;;;;;41.68;25.96;99075.83;135338;1281;22533;-63
2023/08/13 13:52:10;;;;;;;10.30;3.10;;;;;;;41.57;26.02;99072.95;135400;1270;22609;-63
2023/08/13 13:55:12;;;;;;;7.60;3.30;;;;;;;41.89;26.11;99067.98;135320;1281;24223;-60
2023/08/13 13:58:15;;;;;;;8.50;3.10;;;;;;;42.28;25.51;99070.14;135304;1281;22706;-60
2023/08/13 14:01:17;;;;;;;9.70;3.30;;;;;;;42.18;25.41;99072.68;135288;1281;22535;-62
2023/08/13 14:04:19;;;;;;;11.60;3.30;;;;;;;42.31;25.75;99073.88;135387;1281;22543;-62
2023/08/13 14:07:22;;;;;;;8.70;3.30;;;;;;;42.26;25.39;99070.55;135321;1280;22602;-62