Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:46;;;;;;;;;2.00;0.00;;;;;26.56;47.15;101526.63;5092518;27;45405;-74
2022/08/01 00:04:12;;;;;;;;;1.00;1.00;;;;;26.55;47.54;101515.84;5088716;27;46468;-74
2022/08/01 00:06:37;;;;;;;;;1.67;1.00;;;;;26.59;46.91;101520.00;5071491;27;45471;-74
2022/08/01 00:09:02;;;;;;;;;0.00;0.00;;;;;26.57;47.17;101511.09;5093206;27;45478;-74
2022/08/01 00:11:28;;;;;;;;;0.00;0.00;;;;;26.57;47.10;101505.59;5095195;27;45420;-74
2022/08/01 00:13:53;;;;;;;;;0.00;0.00;;;;;26.59;46.92;101517.25;5094631;27;45582;-74
2022/08/01 00:16:19;;;;;;;;;1.33;0.33;;;;;26.48;46.96;101501.88;5084463;27;45613;-73
2022/08/01 00:18:44;;;;;;;;;0.67;0.67;;;;;26.56;46.93;101518.44;5071199;27;45568;-74
2022/08/01 00:21:10;;;;;;;;;0.33;0.33;;;;;26.57;47.33;101511.94;5091393;27;45748;-74
2022/08/01 00:23:35;;;;;;;;;1.00;1.00;;;;;26.46;47.10;101493.84;5094270;27;47115;-74
2022/08/01 00:26:01;;;;;;;;;0.33;0.33;;;;;26.56;47.16;101502.03;5090429;27;45583;-74
2022/08/01 00:28:27;;;;;;;;;1.00;1.00;;;;;26.55;47.40;101510.38;5091704;27;45528;-74
2022/08/01 00:30:53;;;;;;;;;0.00;0.00;;;;;26.41;47.23;101481.63;5085678;27;45746;-73
2022/08/01 00:33:18;;;;;;;;;0.67;0.67;;;;;26.53;47.01;101502.31;5089345;27;45508;-74
2022/08/01 00:35:43;;;;;;;;;0.00;0.00;;;;;26.50;47.34;101489.81;5089539;27;45379;-74
2022/08/01 00:38:09;;;;;;;;;0.33;0.33;;;;;26.38;47.42;101482.81;5097187;27;45504;-74
2022/08/01 00:40:34;;;;;;;;;0.67;0.33;;;;;26.45;47.44;101491.25;5084801;27;45439;-74
2022/08/01 00:42:59;;;;;;;;;0.67;0.67;;;;;26.36;47.26;101476.63;5098058;27;45639;-74
2022/08/01 00:45:25;;;;;;;;;0.33;0.33;;;;;26.41;46.99;101492.56;5096066;27;45647;-74
2022/08/01 00:47:50;;;;;;;;;0.00;0.00;;;;;26.33;47.58;101474.19;5094942;27;45560;-74
2022/08/01 00:50:16;;;;;;;;;0.33;0.33;;;;;26.39;47.07;101498.22;5106568;27;45433;-74
2022/08/01 00:52:43;;;;;;;;;1.00;1.00;;;;;26.29;47.58;101480.97;5095797;27;45567;-74
2022/08/01 00:55:11;;;;;;;;;0.33;0.33;;;;;26.24;47.70;101478.69;5096545;27;45506;-73
2022/08/01 00:57:38;;;;;;;;;1.00;1.00;;;;;26.28;47.28;101491.06;5098183;27;45481;-74
2022/08/01 01:00:05;;;;;;;;;1.00;1.00;;;;;26.27;47.69;101494.81;5098442;27;45392;-74
2022/08/01 01:02:31;;;;;;;;;1.00;1.00;;;;;26.26;48.03;101487.63;5097150;27;45498;-74
2022/08/01 01:04:57;;;;;;;;;0.00;0.00;;;;;26.14;47.81;101466.13;5092331;27;46206;-74
2022/08/01 01:07:50;;;;;;;;;0.00;0.00;;;;;26.23;47.97;101476.13;5095128;27;46492;-74
2022/08/01 01:10:55;;;;;;;;;1.00;1.00;;;;;26.27;47.50;101491.19;5092706;27;45540;-74
2022/08/01 01:13:35;;;;;;;;;1.00;1.00;;;;;26.25;47.69;101491.38;4996286;28;46402;-74
2022/08/01 01:16:06;;;;;;;;;1.00;1.00;;;;;26.29;47.57;101492.78;4984677;28;45498;-75
2022/08/01 01:18:38;;;;;;;;;0.33;0.33;;;;;26.30;47.65;101483.56;4994141;28;45461;-74
2022/08/01 01:21:18;;;;;;;;;0.00;0.00;;;;;26.33;47.89;101479.66;4996753;28;45565;-74
2022/08/01 01:24:05;;;;;;;;;1.00;1.00;;;;;26.31;47.75;101478.97;4995630;28;47105;-75
2022/08/01 01:26:41;;;;;;;;;1.00;1.00;;;;;26.29;47.36;101484.59;4995376;28;45595;-74
2022/08/01 01:29:20;;;;;;;;;1.00;1.00;;;;;26.20;47.93;101470.97;4996140;28;45669;-74
2022/08/01 01:31:51;;;;;;;;;0.00;0.00;;;;;26.29;47.49;101490.06;4994754;28;45624;-74
2022/08/01 01:34:19;;;;;;;;;0.00;0.00;;;;;26.31;47.58;101487.16;4991602;28;45632;-75
2022/08/01 01:36:48;;;;;;;;;1.00;1.00;;;;;26.29;47.50;101487.34;4994552;28;46663;-74
2022/08/01 01:39:15;;;;;;;;;0.67;0.67;;;;;26.21;47.81;101472.69;4994060;28;45516;-74
2022/08/01 01:41:43;;;;;;;;;0.00;0.00;;;;;26.27;48.11;101480.25;4978512;28;45349;-74
2022/08/01 01:44:10;;;;;;;;;2.00;2.00;;;;;26.25;48.10;101476.84;4987169;28;46242;-75
2022/08/01 01:46:36;;;;;;;;;1.67;1.00;;;;;26.25;47.72;101480.44;4997136;28;45617;-75
2022/08/01 01:49:03;;;;;;;;;1.00;1.00;;;;;26.24;48.08;101477.84;5070063;27;45375;-75
2022/08/01 01:51:30;;;;;;;;;0.00;0.00;;;;;26.07;48.02;101458.50;5063236;27;45632;-75
2022/08/01 01:53:57;;;;;;;;;0.33;0.33;;;;;26.09;47.74;101461.09;5096724;27;45496;-75
2022/08/01 01:56:25;;;;;;;;;0.33;0.33;;;;;26.13;47.84;101465.25;5096313;27;45549;-75
2022/08/01 01:58:59;;;;;;;;;1.67;1.67;;;;;26.13;47.88;101459.78;5093454;27;45796;-75
2022/08/01 02:01:27;;;;;;;;;0.33;0.33;;;;;26.16;47.45;101458.63;5096680;27;45523;-74
2022/08/01 02:03:53;;;;;;;;;0.33;0.33;;;;;26.13;47.79;101454.31;5099904;27;46410;-75
2022/08/01 02:06:20;;;;;;;;;1.00;1.00;;;;;26.15;47.59;101454.16;5095035;27;45480;-75
2022/08/01 02:08:47;;;;;;;;;1.00;1.00;;;;;26.21;47.77;101478.16;5097132;27;46078;-75
2022/08/01 02:11:18;;;;;;;;;1.00;1.00;;;;;26.13;48.09;101475.31;5097620;27;45455;-74
2022/08/01 02:13:47;;;;;;;;;1.00;1.00;;;;;26.15;48.00;101473.28;5093213;27;46335;-75
2022/08/01 02:16:14;;;;;;;;;0.00;0.00;;;;;26.12;48.19;101474.44;5096381;27;45658;-75
2022/08/01 02:18:41;;;;;;;;;2.00;1.00;;;;;26.15;48.34;101478.75;5096846;27;45404;-74
2022/08/01 02:21:12;;;;;;;;;1.00;1.00;;;;;26.12;47.99;101471.72;5096140;27;45549;-75
2022/08/01 02:23:40;;;;;;;;;0.67;0.67;;;;;26.06;48.51;101469.59;5095009;27;46102;-74
2022/08/01 02:26:13;;;;;;;;;0.67;0.00;;;;;26.08;48.31;101473.03;5096846;27;45710;-74
2022/08/01 02:28:57;;;;;;;;;1.00;1.00;;;;;26.00;48.47;101459.28;5095116;27;45367;-75
2022/08/01 02:31:23;;;;;;;;;1.33;1.33;;;;;26.08;48.34;101473.91;5094116;27;45445;-74
2022/08/01 02:34:10;;;;;;;;;0.67;0.67;;;;;25.95;48.63;101445.22;5095871;27;47444;-75
2022/08/01 02:36:36;;;;;;;;;1.00;1.00;;;;;26.07;48.23;101461.25;5096255;27;45688;-75
2022/08/01 02:39:08;;;;;;;;;1.00;1.00;;;;;26.13;48.54;101472.56;5096380;27;45459;-75
2022/08/01 02:41:38;;;;;;;;;1.00;1.00;;;;;26.10;48.20;101471.00;5095613;27;45536;-75
2022/08/01 02:44:06;;;;;;;;;0.67;0.67;;;;;26.10;48.91;101471.00;5093972;27;46360;-75
2022/08/01 02:46:44;;;;;;;;;0.00;0.00;;;;;26.09;48.43;101472.88;5096188;27;45576;-75
2022/08/01 02:49:11;;;;;;;;;1.00;1.00;;;;;26.07;48.58;101474.03;5095937;27;45543;-75
2022/08/01 02:51:39;;;;;;;;;0.00;0.00;;;;;26.04;49.09;101477.94;5093639;27;45710;-74
2022/08/01 02:54:08;;;;;;;;;1.00;1.00;;;;;26.02;49.16;101473.66;5092340;27;45605;-74
2022/08/01 02:56:35;;;;;;;;;2.00;0.33;;;;;26.01;49.16;101474.63;5090776;27;45624;-74
2022/08/01 02:59:12;;;;;;;;;1.00;1.00;;;;;26.04;48.82;101469.75;5095101;27;45706;-74
2022/08/01 03:01:39;;;;;;;;;1.33;1.00;;;;;25.96;48.97;101457.84;5095106;27;45588;-75
2022/08/01 03:04:06;;;;;;;;;0.00;0.00;;;;;26.02;49.02;101473.66;5095085;27;46417;-74
2022/08/01 03:06:33;;;;;;;;;1.00;1.00;;;;;26.06;48.80;101472.34;5095978;27;45407;-74
2022/08/01 03:09:01;;;;;;;;;1.00;1.00;;;;;26.06;49.18;101466.88;5092320;27;45525;-74
2022/08/01 03:11:28;;;;;;;;;1.67;1.67;;;;;25.96;48.87;101450.50;5095769;27;45420;-74
2022/08/01 03:13:55;;;;;;;;;2.00;1.00;;;;;26.06;48.64;101467.72;5095499;27;46190;-74
2022/08/01 03:16:24;;;;;;;;;1.00;0.33;;;;;26.07;49.02;101466.72;5094749;27;45624;-74
2022/08/01 03:18:53;;;;;;;;;1.00;1.00;;;;;26.06;48.99;101464.16;5093595;27;45457;-74
2022/08/01 03:21:21;;;;;;;;;0.00;0.00;;;;;26.05;49.42;101467.88;5074455;27;45589;-74
2022/08/01 03:23:49;;;;;;;;;1.00;1.00;;;;;26.02;49.39;101473.66;5076441;27;45588;-74
2022/08/01 03:26:15;;;;;;;;;0.67;0.67;;;;;26.00;49.20;101471.06;5095888;27;45495;-74
2022/08/01 03:28:42;;;;;;;;;1.00;0.00;;;;;26.06;48.94;101477.81;5093456;27;45607;-74
2022/08/01 03:31:09;;;;;;;;;0.00;0.00;;;;;26.02;49.35;101470.91;5094586;27;45590;-74
2022/08/01 03:33:35;;;;;;;;;0.00;0.00;;;;;25.89;49.52;101457.56;5094506;27;46182;-73
2022/08/01 03:36:02;;;;;;;;;1.00;1.00;;;;;26.00;49.47;101476.50;5095480;27;45463;-74
2022/08/01 03:38:32;;;;;;;;;1.00;1.00;;;;;25.96;49.43;101466.88;5076874;27;45790;-74
2022/08/01 03:41:15;;;;;;;;;1.00;1.00;;;;;25.96;49.43;101464.16;5095352;27;45478;-75
2022/08/01 03:43:46;;;;;;;;;0.33;0.33;;;;;26.01;49.81;101469.16;5093803;27;45657;-74
2022/08/01 03:46:21;;;;;;;;;0.67;0.67;;;;;25.89;49.67;101461.19;5093898;27;45560;-74
2022/08/01 03:48:48;;;;;;;;;0.00;0.00;;;;;25.95;50.13;101470.66;5093373;27;45870;-73
2022/08/01 03:51:15;;;;;;;;;0.00;0.00;;;;;25.95;49.82;101475.25;5094713;27;45523;-73
2022/08/01 03:53:42;;;;;;;;;0.00;0.00;;;;;25.98;49.83;101478.53;5090658;27;46423;-73
2022/08/01 03:56:09;;;;;;;;;1.00;1.00;;;;;25.98;49.67;101474.94;5097033;27;45628;-74
2022/08/01 03:58:38;;;;;;;;;0.00;0.00;;;;;25.95;50.13;101475.25;5093902;27;46499;-73
2022/08/01 04:01:05;;;;;;;;;1.00;1.00;;;;;25.91;50.11;101477.41;5090906;27;45577;-74
2022/08/01 04:03:30;;;;;;;;;1.00;1.00;;;;;25.90;49.96;101479.28;5092459;27;46246;-73
2022/08/01 04:05:56;;;;;;;;;1.00;1.00;;;;;25.89;49.87;101476.69;5093226;27;45550;-73
2022/08/01 04:08:21;;;;;;;;;0.67;0.67;;;;;25.78;49.88;101463.19;5087015;27;45625;-73
2022/08/01 04:10:47;;;;;;;;;0.00;0.00;;;;;25.87;50.00;101471.41;5098209;27;45554;-74
2022/08/01 04:13:12;;;;;;;;;0.00;0.00;;;;;25.92;50.09;101470.97;5098145;27;47497;-73
2022/08/01 04:15:37;;;;;;;;;1.00;1.00;;;;;25.69;50.21;101427.59;5079487;27;45755;-74
2022/08/01 04:18:03;;;;;;;;;0.67;0.00;;;;;25.93;50.44;101464.47;5096717;27;45517;-73
2022/08/01 04:20:28;;;;;;;;;1.00;1.00;;;;;25.89;49.97;101452.13;5098732;27;45451;-73
2022/08/01 04:22:54;;;;;;;;;2.00;0.00;;;;;25.88;50.46;101459.44;5097716;27;46070;-74
2022/08/01 04:25:32;;;;;;;;;0.00;0.00;;;;;25.82;50.65;101457.28;5097923;27;45458;-74
2022/08/01 04:28:00;;;;;;;;;0.67;0.67;;;;;25.81;50.42;101458.31;5097483;27;45442;-73
2022/08/01 04:30:29;;;;;;;;;0.00;0.00;;;;;25.84;50.14;101454.41;5097587;27;45816;-73
2022/08/01 04:32:59;;;;;;;;;0.00;0.00;;;;;25.81;50.40;101441.91;5096698;27;46047;-73
2022/08/01 04:35:26;;;;;;;;;0.00;0.00;;;;;25.82;50.87;101451.81;5097416;27;45639;-74
2022/08/01 04:37:53;;;;;;;;;0.00;0.00;;;;;25.75;50.67;101441.66;5097700;27;45517;-74
2022/08/01 04:40:23;;;;;;;;;0.00;0.00;;;;;25.85;50.57;101453.41;5094687;27;45561;-74
2022/08/01 04:42:50;;;;;;;;;1.33;1.00;;;;;25.80;50.40;101450.25;5073395;27;46527;-74
2022/08/01 04:45:16;;;;;;;;;0.00;0.00;;;;;25.77;50.47;101440.47;5096903;27;45730;-73
2022/08/01 04:47:42;;;;;;;;;0.00;0.00;;;;;25.73;50.33;101450.00;5097450;27;45637;-74
2022/08/01 04:50:09;;;;;;;;;0.00;0.00;;;;;25.73;50.56;101466.38;5078653;27;45512;-73
2022/08/01 04:52:37;;;;;;;;;0.33;0.33;;;;;25.73;50.73;101466.38;5097226;27;46417;-74
2022/08/01 04:55:03;;;;;;;;;1.00;1.00;;;;;25.62;51.02;101453.75;5103335;27;45566;-74
2022/08/01 04:57:30;;;;;;;;;1.00;1.00;;;;;25.68;51.25;101475.03;5096761;27;45587;-73
2022/08/01 04:59:56;;;;;;;;;1.00;1.00;;;;;25.58;51.08;101459.66;5097407;27;45613;-73
2022/08/01 05:02:22;;;;;;;;;1.00;1.00;;;;;25.62;51.10;101472.88;5094840;27;46166;-74
2022/08/01 05:04:47;;;;;;;;;0.00;0.00;;;;;25.58;51.27;101482.34;5096856;27;45666;-73
2022/08/01 05:07:13;;;;;;;;;1.00;1.00;;;;;25.57;51.59;101477.06;5096143;27;45813;-74
2022/08/01 05:09:42;;;;;;;;;0.33;0.00;;;;;25.57;51.32;101485.25;5096134;27;45589;-73
2022/08/01 05:12:09;;;;;;;;;1.00;0.00;;;;;25.55;50.63;101476.34;5085215;27;47273;-73
2022/08/01 05:14:35;;;;;;;;;0.00;0.00;;;;;25.63;51.04;101496.44;5097043;27;45499;-73
2022/08/01 05:17:03;;;;;;;;;1.00;0.00;;;;;25.64;50.90;101498.16;5097068;27;45335;-74
2022/08/01 05:19:33;;;;;;;;;3.00;1.00;;;;;25.68;50.98;101493.25;5096441;27;45541;-74
2022/08/01 05:22:00;;;;;;;;;0.33;0.33;;;;;25.67;50.77;101499.75;5097273;27;45514;-74
2022/08/01 05:24:28;;;;;;;;;0.00;0.00;;;;;25.67;50.65;101500.59;5096212;27;45430;-74
2022/08/01 05:26:58;;;;;;;;;1.00;1.00;;;;;25.63;50.09;101501.88;5095784;27;45553;-73
2022/08/01 05:29:24;;;;;;;;;1.00;1.00;;;;;25.56;50.77;101492.56;5095563;27;45574;-74
2022/08/01 05:31:50;;;;;;;;;0.67;0.67;;;;;25.64;50.15;101500.03;5096822;27;45984;-74
2022/08/01 05:34:15;;;;;;;;;0.00;0.00;;;;;25.66;50.63;101495.25;5096009;27;45423;-74
2022/08/01 05:36:41;;;;;;;;;0.33;0.33;;;;;25.69;50.33;101501.31;5097950;27;45581;-73
2022/08/01 05:39:06;;;;;;;;;1.67;0.00;;;;;25.68;50.34;101496.88;5080630;27;45886;-73
2022/08/01 05:41:32;;;;;;;;;1.00;1.00;;;;;25.63;50.19;101498.31;5076385;27;47251;-74
2022/08/01 05:43:57;;;;;;;;;2.00;0.00;;;;;25.67;50.73;101497.00;5092719;27;46509;-74
2022/08/01 05:46:23;;;;;;;;;0.00;0.00;;;;;25.65;50.10;101497.16;5082379;27;45486;-74
2022/08/01 05:48:48;;;;;;;;;1.00;0.00;;;;;25.65;50.10;101507.22;5094683;27;45465;-73
2022/08/01 05:51:13;;;;;;;;;0.67;0.67;;;;;25.65;50.37;101507.22;5095929;27;46063;-74
2022/08/01 05:53:39;;;;;;;;;0.00;0.00;;;;;25.64;50.02;101503.63;5093568;27;45568;-74
2022/08/01 05:56:04;;;;;;;;;0.00;0.00;;;;;25.67;50.28;101507.94;5093537;27;45426;-73
2022/08/01 05:58:31;;;;;;;;;2.00;1.00;;;;;25.63;50.03;101507.34;5094634;27;45563;-73
2022/08/01 06:00:57;;;;;;;;;1.00;1.00;;;;;25.63;50.13;101512.81;5091646;27;46048;-74
2022/08/01 06:03:22;;;;;;;;;1.00;1.00;;;;;25.66;49.91;101514.38;5094286;27;45687;-73
2022/08/01 06:05:48;;;;;;;;;1.00;0.00;;;;;25.65;49.85;101513.53;5096896;27;45497;-73
2022/08/01 06:08:13;;;;;;;;;0.00;0.00;;;;;25.65;50.59;101508.06;5091933;27;45497;-73
2022/08/01 06:10:38;;;;;;;;;1.33;0.00;;;;;25.67;49.90;101510.66;5072896;27;46766;-73
2022/08/01 06:13:04;;;;;;;;;0.00;0.00;;;;;25.67;49.79;101507.94;5086872;27;45557;-72
2022/08/01 06:15:30;;;;;;;;;0.00;0.00;;;;;25.65;49.92;101504.47;5090015;27;45528;-72
2022/08/01 06:17:55;;;;;;;;;2.00;0.00;;;;;25.68;49.98;101507.78;5090666;27;45676;-72
2022/08/01 06:20:21;;;;;;;;;1.00;1.00;;;;;25.63;49.88;101510.06;5089645;27;46497;-73
2022/08/01 06:22:46;;;;;;;;;0.33;0.33;;;;;25.59;50.03;101519.59;5089143;27;46692;-73
2022/08/01 06:25:12;;;;;;;;;0.67;0.67;;;;;25.48;49.84;101504.22;5095775;27;45507;-73
2022/08/01 06:27:37;;;;;;;;;1.00;1.00;;;;;25.57;50.38;101512.56;5095472;27;45471;-72
2022/08/01 06:30:04;;;;;;;;;0.00;0.00;;;;;25.48;50.24;101508.81;5074821;27;45568;-72
2022/08/01 06:32:30;;;;;;;;;1.00;1.00;;;;;25.48;50.12;101514.28;5092343;27;45787;-69
2022/08/01 06:34:56;;;;;;;;;2.00;0.00;;;;;25.39;50.57;101496.91;5090901;27;45565;-68
2022/08/01 06:37:22;;;;;;;;;1.33;0.00;;;;;25.43;50.65;101517.44;5089932;27;45636;-67
2022/08/01 06:39:49;;;;;;;;;1.00;1.00;;;;;25.16;51.28;101517.28;5058042;27;47012;-68
2022/08/01 06:42:15;;;;;;;;;0.00;0.00;;;;;25.19;51.34;101517.91;5089032;27;45429;-70
2022/08/01 06:44:40;;;;;;;;;1.00;1.00;;;;;25.10;51.52;101494.19;5092491;27;45647;-73
2022/08/01 06:47:06;;;;;;;;;0.00;0.00;;;;;25.35;50.87;101520.03;5079665;27;45857;-73
2022/08/01 06:49:31;;;;;;;;;0.00;0.00;;;;;25.22;51.04;101493.03;5071762;27;46289;-77
2022/08/01 06:51:57;;;;;;;;;0.67;0.67;;;;;25.44;50.53;101516.44;5089704;27;45517;-73
2022/08/01 06:54:22;;;;;;;;;1.00;1.00;;;;;25.47;50.42;101515.28;5092985;27;45440;-71
2022/08/01 06:56:47;;;;;;;;;1.00;1.00;;;;;25.55;50.83;101520.03;5086162;27;45907;-74
2022/08/01 06:59:13;;;;;;;;;1.00;1.00;;;;;25.52;50.88;101499.34;5089691;27;46203;-71
2022/08/01 07:01:38;;;;;;;;;2.67;1.00;;;;;25.67;50.70;101505.19;5092222;27;45590;-72
2022/08/01 07:04:03;;;;;;;;;2.67;2.67;;;;;25.78;50.11;101506.88;5081498;27;45443;-74
2022/08/01 07:06:29;;;;;;;;;1.33;1.33;;;;;25.76;49.95;101498.00;5062126;27;45537;-72
2022/08/01 07:08:54;;;;;;;;;2.00;2.00;;;;;25.93;50.17;101512.78;5078207;27;45937;-72
2022/08/01 07:11:21;;;;;;;;;3.00;1.33;;;;;25.95;49.82;101508.03;5078246;27;45524;-72
2022/08/01 07:13:47;;;;;;;;;2.00;2.00;;;;;26.05;50.00;101517.03;5096687;27;45497;-72
2022/08/01 07:16:13;;;;;;;;;2.50;1.50;;;;;26.11;49.60;101511.84;5097216;27;45457;-72
2022/08/01 07:18:39;;;;;;;;;1.33;1.33;;;;;26.19;49.27;101515.72;5096569;27;46149;-72
2022/08/01 07:21:04;;;;;;;;;4.00;3.00;;;;;26.27;49.23;101521.25;5096673;27;45408;-72
2022/08/01 07:23:30;;;;;;;;;3.00;3.00;;;;;26.28;49.28;101520.28;5096495;27;45609;-73
2022/08/01 07:25:55;;;;;;;;;3.00;3.00;;;;;26.25;49.01;101518.69;5096488;27;45609;-73
2022/08/01 07:28:20;;;;;;;;;2.67;2.67;;;;;26.26;48.54;101525.03;5095939;27;51986;-72
2022/08/01 07:30:46;;;;;;;;;3.00;3.00;;;;;26.16;48.86;101516.00;5096730;27;45398;-72
2022/08/01 07:33:11;;;;;;;;;6.00;6.00;;;;;26.22;49.02;101521.75;5096444;27;45635;-72
2022/08/01 07:35:38;;;;;;;;;3.67;3.67;;;;;26.29;48.66;101530.19;5096753;27;45522;-73
2022/08/01 07:38:04;;;;;;;;;3.00;3.00;;;;;26.31;48.26;101530.88;5096248;27;47482;-73
2022/08/01 07:40:30;;;;;;;;;2.00;2.00;;;;;26.32;48.53;101521.69;5077849;27;45425;-73
2022/08/01 07:42:55;;;;;;;;;2.00;2.00;;;;;26.36;48.83;101530.44;5095400;27;45521;-73
2022/08/01 07:45:21;;;;;;;;;3.33;2.33;;;;;26.35;48.38;101536.94;5096241;27;45449;-73
2022/08/01 07:47:46;;;;;;;;;2.67;2.33;;;;;26.18;48.27;101514.84;5096138;27;45413;-73
2022/08/01 07:50:12;;;;;;;;;2.00;2.00;;;;;26.35;48.73;101536.94;5096356;27;45389;-72
2022/08/01 07:52:38;;;;;;;;;2.00;2.00;;;;;26.35;48.43;101537.78;5096502;27;45499;-73
2022/08/01 07:55:04;;;;;;;;;3.33;3.33;;;;;26.35;48.12;101550.59;5105418;27;45298;-72
2022/08/01 07:57:29;;;;;;;;;3.00;3.00;;;;;26.33;48.86;101542.53;5098258;27;45540;-72
2022/08/01 07:59:55;;;;;;;;;3.67;2.00;;;;;26.31;48.23;101541.81;5095933;27;45406;-72
2022/08/01 08:02:20;;;;;;;;;2.33;2.33;;;;;26.17;48.61;101524.03;5074109;27;45499;-72
2022/08/01 08:04:45;;;;;;;;;3.00;2.33;;;;;26.20;48.92;101545.63;5062447;27;45391;-72
2022/08/01 08:07:11;;;;;;;;;2.00;2.00;;;;;26.20;48.63;101550.22;5089120;27;45715;-72
2022/08/01 08:09:36;;;;;;;;;3.00;3.00;;;;;26.24;48.85;101548.91;5086643;27;47474;-72
2022/08/01 08:12:02;;;;;;;;;2.67;2.67;;;;;26.27;48.88;101549.47;5095823;27;45510;-72
2022/08/01 08:14:27;;;;;;;;;2.33;2.33;;;;;26.30;48.15;101546.44;5096198;27;45545;-73
2022/08/01 08:16:52;;;;;;;;;3.00;2.00;;;;;26.37;49.00;101548.59;5096118;27;46104;-72
2022/08/01 08:19:18;;;;;;;;;1.00;1.00;;;;;26.53;48.66;101537.84;5077514;27;45457;-73
2022/08/01 08:21:43;;;;;;;;;2.33;2.00;;;;;26.78;47.80;101541.75;5096097;27;45502;-73
2022/08/01 08:24:19;;;;;;;;;2.33;2.33;;;;;26.95;47.42;101551.03;5096044;27;45691;-72
2022/08/01 08:26:45;;;;;;;;;5.00;3.67;;;;;27.14;47.10;101539.06;5095865;27;46030;-73
2022/08/01 08:29:10;;;;;;;;;1.67;0.33;;;;;27.34;47.15;101537.03;5083005;27;45729;-73
2022/08/01 08:31:35;;;;;;;;;3.33;3.00;;;;;27.35;46.64;101547.00;5093648;27;45378;-72
2022/08/01 08:34:01;;;;;;;;;4.33;2.33;;;;;27.28;46.49;101524.00;5096285;27;45519;-72
2022/08/01 08:36:26;;;;;;;;;3.00;3.00;;;;;27.37;45.87;101531.28;5081153;27;45473;-73
2022/08/01 08:38:52;;;;;;;;;3.67;2.33;;;;;27.55;45.72;101536.72;5095469;27;45394;-73
2022/08/01 08:41:17;;;;;;;;;2.00;2.00;;;;;27.60;45.16;101526.13;5095554;27;45376;-73
2022/08/01 08:43:43;;;;;;;;;3.67;3.67;;;;;27.78;44.37;101532.44;5095873;27;45490;-73
2022/08/01 08:46:10;;;;;;;;;3.00;3.00;;;;;28.03;44.60;101537.28;5095217;27;46158;-72
2022/08/01 08:48:39;;;;;;;;;3.33;2.00;;;;;28.33;44.34;101523.03;5095324;27;45457;-72
2022/08/01 08:51:05;;;;;;;;;4.00;4.00;;;;;28.71;43.33;101531.78;5095674;27;45580;-73
2022/08/01 08:53:33;;;;;;;;;1.33;1.33;;;;;29.02;42.78;101507.31;5095258;27;45478;-73
2022/08/01 08:55:59;;;;;;;;;1.00;1.00;;;;;29.35;41.43;101512.00;5109620;27;46174;-73
2022/08/01 08:58:26;;;;;;;;;0.33;0.33;;;;;29.10;42.11;101516.59;5098950;27;45458;-73
2022/08/01 09:00:54;;;;;;;;;1.67;1.67;;;;;28.78;42.17;101519.09;5096203;27;45325;-74
2022/08/01 09:03:19;;;;;;;;;2.00;2.00;;;;;28.48;42.47;101508.72;5084175;27;45512;-73
2022/08/01 09:05:44;;;;;;;;;2.00;2.00;;;;;28.51;43.06;101525.69;5096323;27;47077;-74
2022/08/01 09:08:10;;;;;;;;;3.00;2.00;;;;;28.79;42.67;101514.47;5098495;27;45375;-74
2022/08/01 09:10:35;;;;;;;;;2.00;1.67;;;;;29.29;41.86;101524.53;5098288;27;47868;-74
2022/08/01 09:13:07;;;;;;;;;1.00;1.00;;;;;29.62;39.80;101538.25;5098883;27;45465;-74
2022/08/01 09:15:43;;;;;;;;;2.00;2.00;;;;;29.27;41.05;101529.34;5098515;27;46048;-81
2022/08/01 09:18:27;;;;;;;;;5.33;3.00;;;;;29.08;41.10;101537.88;5090538;27;45504;-81
2022/08/01 09:21:09;;;;;;;;;4.00;3.00;;;;;28.81;41.70;101537.97;5094587;27;45446;-81
2022/08/01 09:23:39;;;;;;;;;3.00;1.33;;;;;28.73;42.69;101542.56;5098811;27;45531;-81
2022/08/01 09:26:06;;;;;;;;;1.33;1.33;;;;;28.62;42.42;101535.50;5080192;27;48240;-81
2022/08/01 09:28:32;;;;;;;;;1.00;0.67;;;;;28.59;41.58;101542.19;5098246;27;45476;-81
2022/08/01 09:30:58;;;;;;;;;2.33;2.33;;;;;28.44;41.39;101541.06;5098383;27;45392;-81
2022/08/01 09:33:24;;;;;;;;;1.00;1.00;;;;;28.30;41.93;101544.41;5098667;27;45335;-81
2022/08/01 09:35:57;;;;;;;;;2.67;1.00;;;;;28.03;42.37;101520.81;5079754;27;47956;-81
2022/08/01 09:38:26;;;;;;;;;1.00;1.00;;;;;28.06;42.98;101534.19;5084395;27;45804;-81
2022/08/01 09:40:59;;;;;;;;;1.67;1.67;;;;;27.89;42.85;101516.78;5080090;27;45551;-81
2022/08/01 09:43:28;;;;;;;;;3.00;2.00;;;;;27.95;42.55;101529.84;5080219;27;45580;-81
2022/08/01 09:45:54;;;;;;;;;1.33;1.33;;;;;27.84;42.60;101524.63;5097925;27;45592;-81
2022/08/01 09:48:21;;;;;;;;;2.00;2.00;;;;;27.72;43.08;101522.13;5097975;27;45478;-81
2022/08/01 09:50:48;;;;;;;;;1.67;1.33;;;;;27.82;43.82;101545.84;5098235;27;45500;-81
2022/08/01 09:53:15;;;;;;;;;1.67;1.67;;;;;27.88;43.71;101547.94;5082625;27;45882;-81
2022/08/01 09:55:41;;;;;;;;;1.00;1.00;;;;;28.10;43.67;101535.59;5109435;27;45838;-81
2022/08/01 09:58:08;;;;;;;;;3.67;3.67;;;;;28.76;41.69;101534.88;5098126;27;45726;-81
2022/08/01 10:00:35;;;;;;;;;4.00;2.33;;;;;28.93;41.55;101537.66;5097961;27;45517;-81
2022/08/01 10:03:19;;;;;;;;;1.67;1.67;;;;;34.03;33.62;101535.06;5098324;27;45478;-81
2022/08/01 10:05:44;;;;;;;;;3.00;3.00;;;;;34.97;31.43;101533.63;5096918;27;45433;-81
2022/08/01 10:08:12;;;;;;;;;3.00;1.33;;;;;37.01;29.09;101540.16;5097605;27;45449;-81
2022/08/01 10:10:38;;;;;;;;;6.00;2.00;;;;;37.92;27.16;101513.78;5079322;27;45509;-80
2022/08/01 10:13:04;;;;;;;;;4.00;2.67;;;;;39.11;25.80;101527.34;5083512;27;45472;-80
2022/08/01 10:15:30;;;;;;;;;6.33;3.00;;;;;41.83;22.99;101525.56;5097901;27;46557;-73
2022/08/01 10:17:58;;;;;;;;;1.00;1.00;;;;;42.82;21.89;101537.00;5097432;27;45387;-73
2022/08/01 10:20:28;;;;;;;;;1.00;1.00;;;;;42.23;22.28;101532.03;5097526;27;45595;-74
2022/08/01 10:22:55;;;;;;;;;3.00;3.00;;;;;43.72;20.43;101551.34;5079358;27;45489;-74
2022/08/01 10:25:21;;;;;;;;;1.67;1.67;;;;;41.72;22.60;101548.91;5088291;27;46406;-73
2022/08/01 10:27:51;;;;;;;;;2.67;1.33;;;;;39.97;24.08;101546.53;5092288;27;45386;-73
2022/08/01 10:30:17;;;;;;;;;3.00;1.33;;;;;38.80;25.70;101551.56;5097478;27;45599;-73
2022/08/01 10:32:45;;;;;;;;;3.00;3.00;;;;;37.47;26.79;101536.25;5097815;27;45354;-73
2022/08/01 10:35:16;;;;;;;;;1.00;1.00;;;;;36.37;27.85;101538.34;5096714;27;46382;-76
2022/08/01 10:37:46;;;;;;;;;2.67;2.67;;;;;35.42;30.40;101547.78;5097360;27;45506;-76
2022/08/01 10:40:15;;;;;;;;;3.00;3.00;;;;;34.61;30.65;101548.63;5082845;27;45420;-73
2022/08/01 10:42:45;;;;;;;;;2.67;2.67;;;;;33.84;31.57;101544.09;5097741;27;45428;-72
2022/08/01 10:45:15;;;;;;;;;2.00;2.00;;;;;33.29;32.46;101554.00;5096547;27;47246;-73
2022/08/01 10:47:49;;;;;;;;;3.00;3.00;;;;;32.84;33.29;101550.50;5096882;27;45457;-76
2022/08/01 10:50:25;;;;;;;;;6.00;5.00;;;;;32.46;34.30;101554.25;5096989;27;45433;-72
2022/08/01 10:53:09;;;;;;;;;3.00;3.00;;;;;32.21;34.97;101531.63;5097444;27;45517;-73
2022/08/01 10:56:00;;;;;;;;;3.33;3.00;;;;;32.12;34.90;101538.28;5106475;27;47004;-73
2022/08/01 10:58:41;;;;;;;;;2.00;2.00;;;;;32.35;34.75;101549.22;5085020;27;45376;-73
2022/08/01 11:01:26;;;;;;;;;3.00;3.00;;;;;32.84;34.32;101542.22;5078523;27;45576;-76
2022/08/01 11:04:00;;;;;;;;;2.00;2.00;;;;;33.92;32.58;101541.16;5096741;27;45517;-73
2022/08/01 11:06:34;;;;;;;;;3.67;3.00;;;;;33.60;32.66;101537.09;5096942;27;46156;-77
2022/08/01 11:09:05;;;;;;;;;3.67;3.00;;;;;33.24;33.45;101538.00;5096296;27;45524;-75
2022/08/01 11:11:31;;;;;;;;;2.33;2.33;;;;;32.83;33.43;101530.31;5089883;27;45558;-75
2022/08/01 11:14:06;;;;;;;;;4.00;3.00;;;;;32.74;34.59;101540.63;5090208;27;45398;-74
2022/08/01 11:16:35;;;;;;;;;2.67;2.67;;;;;32.91;33.97;101540.38;5089980;27;46254;-81
2022/08/01 11:19:01;;;;;;;;;4.67;3.67;;;;;32.78;34.55;101532.81;5074080;28;45632;-81
2022/08/01 11:22:03;;;;;;;;;3.33;3.33;;;;;32.61;34.40;101539.59;5077238;27;45512;-80
2022/08/01 11:24:47;;;;;;;;;2.00;2.00;;;;;32.52;34.57;101542.50;4997024;28;45861;-80
2022/08/01 11:27:32;;;;;;;;;3.67;3.67;;;;;32.52;34.88;101534.22;4996917;28;46962;-81
2022/08/01 11:30:09;;;;;;;;;1.00;1.00;;;;;33.03;34.41;101536.06;4996717;28;45478;-81