Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:04:45;;;;;;;6.30;5.60;;;;;;;0.04;100.00;148678.81;10627955;27;20049;-76
2024/01/13 00:09:47;;;;;;;5.30;4.80;;;;;;;0.15;100.00;148705.72;10626544;27;20039;-76
2024/01/13 00:14:51;;;;;;;7.13;5.22;;;;;;;0.12;100.00;148699.31;10627430;27;20049;-76
2024/01/13 00:19:53;;;;;;;6.20;4.57;;;;;;;0.11;100.00;148695.50;10626894;27;20039;-76
2024/01/13 00:24:55;;;;;;;5.60;4.93;;;;;;;0.01;100.00;148671.19;10627505;27;20035;-75
2024/01/13 00:29:56;;;;;;;5.13;4.15;;;;;;;0.08;100.00;148689.06;10626441;27;20084;-76
2024/01/13 00:34:58;;;;;;;5.57;4.70;;;;;;;-0.02;100.00;148663.47;10626303;27;20039;-76
2024/01/13 00:40:00;;;;;;;6.55;5.50;;;;;;;0.03;100.00;148676.28;10626607;27;20482;-76
2024/01/13 00:45:02;;;;;;;5.18;4.47;;;;;;;-0.01;100.00;148667.28;10626354;27;20458;-76
2024/01/13 00:50:04;;;;;;;5.30;4.25;;;;;;;-0.07;100.00;148651.97;10627097;27;20043;-76
2024/01/13 00:55:07;;;;;;;7.45;4.97;;;;;;;-0.01;100.00;148667.28;10626852;27;20549;-75
2024/01/13 01:00:10;;;;;;;8.55;4.82;;;;;;;0.01;100.00;148671.19;10626162;27;20040;-76
2024/01/13 01:05:12;;;;;;;4.65;4.10;;;;;;;0.05;100.00;148681.41;10625848;27;20065;-77
2024/01/13 01:10:14;;;;;;;5.80;4.53;;;;;;;0.09;100.00;148690.34;10624835;27;20062;-75
2024/01/13 01:15:15;;;;;;;6.20;4.22;;;;;;;0.06;100.00;148683.97;10623630;28;20050;-76
2024/01/13 01:20:19;;;;;;;5.03;4.45;;;;;;;0.10;100.00;148692.94;10624926;27;20039;-75
2024/01/13 01:25:21;;;;;;;6.78;3.38;;;;;;;0.10;100.00;148692.94;10624022;28;20051;-75
2024/01/13 01:30:23;;;;;;;4.53;4.03;;;;;;;0.11;100.00;148696.75;10624774;27;20055;-75
2024/01/13 01:35:25;;;;;;;5.95;4.68;;;;;;;0.16;100.00;148708.28;10624852;27;20071;-76
2024/01/13 01:40:31;;;;;;;5.47;4.47;;;;;;;0.05;100.00;148680.13;10624370;27;20121;-75
2024/01/13 01:45:32;;;;;;;5.90;4.03;;;;;;;0.12;100.00;148698.03;10625110;27;20054;-76
2024/01/13 01:50:35;;;;;;;5.22;3.90;;;;;;;0.20;100.00;148718.53;10631684;27;20051;-75
2024/01/13 01:55:38;;;;;;;4.53;3.65;;;;;;;0.17;100.00;148712.09;10631209;27;20054;-75
2024/01/13 02:00:40;;;;;;;4.93;3.50;;;;;;;0.03;100.00;148675.00;10632280;27;20051;-75
2024/01/13 02:05:42;;;;;;;5.53;4.78;;;;;;;0.03;100.00;148676.28;10631203;27;20080;-76
2024/01/13 02:10:44;;;;;;;5.18;4.03;;;;;;;0.02;100.00;148672.44;10632521;27;20118;-76
2024/01/13 02:15:46;;;;;;;5.32;4.00;;;;;;;-0.01;100.00;148667.28;10632266;27;20076;-76
2024/01/13 02:20:48;;;;;;;5.82;4.07;;;;;;;-0.05;100.00;148657.06;10632608;27;20426;-76
2024/01/13 02:25:50;;;;;;;5.28;4.65;;;;;;;0.07;100.00;148686.50;10630868;27;20046;-75
2024/01/13 02:30:51;;;;;;;6.40;4.60;;;;;;;0.06;100.00;148682.69;10631208;27;20043;-75
2024/01/13 02:35:53;;;;;;;5.75;4.90;;;;;;;0.04;100.00;148678.81;10631769;27;20053;-76
2024/01/13 02:40:55;;;;;;;7.50;4.22;;;;;;;-0.06;100.00;148654.50;10632895;27;20054;-75
2024/01/13 02:45:57;;;;;;;6.13;4.78;;;;;;;0.15;100.00;148707.00;10633245;27;20126;-76
2024/01/13 02:51:01;;;;;;;5.80;3.92;;;;;;;0.14;100.00;148703.19;10632868;27;20039;-75
2024/01/13 02:56:03;;;;;;;4.70;4.07;;;;;;;0.16;100.00;148709.56;10632305;27;20043;-77
2024/01/13 03:01:07;;;;;;;5.72;4.47;;;;;;;0.04;100.00;148677.53;10632094;27;20356;-76
2024/01/13 03:06:10;;;;;;;5.78;4.80;;;;;;;-0.03;100.00;148662.19;10630301;27;20096;-76
2024/01/13 03:11:13;;;;;;;4.78;3.75;;;;;;;0.13;100.00;148700.59;10631293;27;20414;-76
2024/01/13 03:16:17;;;;;;;4.53;3.85;;;;;;;0.13;100.00;148701.84;10631860;27;20051;-76
2024/01/13 03:21:18;;;;;;;4.45;3.78;;;;;;;0.17;100.00;148710.84;10629900;27;20035;-75
2024/01/13 03:26:20;;;;;;;3.80;3.45;;;;;;;0.29;100.00;148740.28;10630743;27;20067;-76
2024/01/13 03:31:22;;;;;;;4.90;4.03;;;;;;;0.18;100.00;148714.72;10630620;27;20039;-74
2024/01/13 03:36:24;;;;;;;5.05;4.53;;;;;;;0.21;100.00;148721.06;10630135;27;20076;-75
2024/01/13 03:41:26;;;;;;;3.88;3.40;;;;;;;0.24;100.00;148728.78;10610890;27;20046;-75
2024/01/13 03:46:28;;;;;;;3.85;3.25;;;;;;;0.10;100.00;148694.22;10627417;27;20090;-76
2024/01/13 03:51:29;;;;;;;4.07;3.13;;;;;;;0.10;100.00;148694.22;10628194;27;20065;-76
2024/01/13 03:56:31;;;;;;;4.43;3.05;;;;;;;0.31;100.00;148746.72;10628001;27;20047;-76
2024/01/13 04:01:33;;;;;;;3.65;2.85;;;;;;;0.16;100.00;148709.56;10626608;27;20046;-76
2024/01/13 04:06:41;;;;;;;3.97;2.95;;;;;;;0.16;100.00;148708.28;10628484;27;20042;-74
2024/01/13 04:11:43;;;;;;;3.97;3.03;;;;;;;0.19;100.00;148715.97;10627956;27;20461;-76
2024/01/13 04:16:45;;;;;;;3.38;2.85;;;;;;;0.27;100.00;148735.16;10627246;27;20525;-76
2024/01/13 04:21:47;;;;;;;3.15;2.85;;;;;;;0.29;100.00;148740.28;10627266;27;20035;-76
2024/01/13 04:26:49;;;;;;;3.65;2.92;;;;;;;0.34;100.00;148754.38;10626504;27;20039;-76
2024/01/13 04:31:51;;;;;;;2.92;2.63;;;;;;;0.28;100.00;148739.03;10624886;27;20116;-75
2024/01/13 04:36:53;;;;;;;3.30;2.63;;;;;;;0.30;100.00;148742.84;10625980;27;20039;-75
2024/01/13 04:41:55;;;;;;;2.72;2.28;;;;;;;0.24;100.00;148730.06;10627492;27;20067;-76
2024/01/13 04:46:57;;;;;;;3.47;2.92;;;;;;;0.23;100.00;148726.22;10626799;27;20043;-76
2024/01/13 04:51:58;;;;;;;3.70;2.80;;;;;;;0.39;100.00;148767.16;10626061;27;20084;-76
2024/01/13 04:57:00;;;;;;;2.50;2.30;;;;;;;0.42;100.00;148774.88;10627319;27;20092;-75
2024/01/13 05:02:03;;;;;;;3.17;2.20;;;;;;;0.38;100.00;148763.34;10627144;27;20455;-74
2024/01/13 05:07:05;;;;;;;2.38;2.05;;;;;;;0.30;100.00;148742.84;10626637;28;20043;-76
2024/01/13 05:12:07;;;;;;;3.28;2.65;;;;;;;0.31;100.00;148746.72;10627887;27;20088;-75
2024/01/13 05:17:09;;;;;;;3.38;2.35;;;;;;;0.42;100.00;148773.59;10626953;28;20046;-75
2024/01/13 05:22:11;;;;;;;2.60;2.33;;;;;;;0.45;99.82;148781.28;10633123;27;20035;-76
2024/01/13 05:27:14;;;;;;;3.28;2.30;;;;;;;0.54;98.73;148804.34;10638231;27;20035;-76
2024/01/13 05:32:15;;;;;;;2.20;1.95;;;;;;;0.47;98.84;148787.66;10637691;27;20039;-75
2024/01/13 05:37:17;;;;;;;2.80;1.98;;;;;;;0.39;99.70;148765.91;10637671;27;20053;-75
2024/01/13 05:42:19;;;;;;;2.72;1.92;;;;;;;0.45;99.24;148782.56;10638872;27;20015;-75
2024/01/13 05:47:21;;;;;;;2.20;1.80;;;;;;;0.42;99.13;148774.88;10638635;27;20035;-76
2024/01/13 05:52:26;;;;;;;3.20;2.28;;;;;;;0.47;98.71;148787.66;10637884;27;20085;-77
2024/01/13 05:57:27;;;;;;;2.75;2.00;;;;;;;0.54;98.02;148803.06;10637650;27;20055;-75
2024/01/13 06:02:29;;;;;;;2.85;2.15;;;;;;;0.49;97.70;148791.53;10637439;27;20074;-75
2024/01/13 06:07:31;;;;;;;2.35;1.90;;;;;;;0.63;97.14;148826.13;10637637;27;20043;-76
2024/01/13 06:12:45;;;;;;;2.78;2.15;;;;;;;0.60;97.84;148818.41;10635101;27;20516;-76
2024/01/13 06:17:47;;;;;;;2.95;2.40;;;;;;;0.43;98.42;148777.41;10618201;27;20046;-76
2024/01/13 06:22:52;;;;;;;3.38;2.42;;;;;;;0.53;97.17;148801.75;10637508;27;20537;-75
2024/01/13 06:27:53;;;;;;;2.90;2.30;;;;;;;0.49;97.86;148791.53;10633524;27;20047;-75
2024/01/13 06:32:55;;;;;;;3.05;2.50;;;;;;;0.56;97.45;148808.16;10632778;27;20031;-76
2024/01/13 06:37:57;;;;;;;4.03;2.50;;;;;;;0.49;97.22;148792.81;10633741;27;20043;-76
2024/01/13 06:42:59;;;;;;;2.20;1.90;;;;;;;0.49;96.83;148791.53;10632051;27;20104;-76
2024/01/13 06:48:01;;;;;;;2.42;1.98;;;;;;;0.59;96.27;148815.88;10632135;27;20039;-76
2024/01/13 06:53:03;;;;;;;3.50;2.22;;;;;;;0.53;95.92;148800.47;10631696;27;20039;-76
2024/01/13 06:58:05;;;;;;;2.67;2.20;;;;;;;0.57;95.29;148812.00;10633237;27;20043;-76
2024/01/13 07:03:07;;;;;;;2.60;1.98;;;;;;;0.62;94.56;148824.84;10631241;27;20047;-76
2024/01/13 07:08:09;;;;;;;2.10;1.67;;;;;;;0.66;93.65;148835.03;10631983;27;20538;-75
2024/01/13 07:13:11;;;;;;;2.80;2.03;;;;;;;0.61;93.31;148822.25;10631450;27;20043;-75
2024/01/13 07:18:13;;;;;;;2.08;1.65;;;;;;;0.71;92.58;148846.63;10631774;27;20047;-74
2024/01/13 07:23:15;;;;;;;2.25;2.00;;;;;;;0.67;92.71;148837.66;10633324;27;20043;-75
2024/01/13 07:28:17;;;;;;;2.42;1.88;;;;;;;0.65;92.84;148832.50;10631161;27;20066;-75
2024/01/13 07:33:18;;;;;;;3.17;1.85;;;;;;;0.69;93.26;148841.47;10631719;27;20047;-76
2024/01/13 07:38:21;;;;;;;2.50;2.17;;;;;;;0.69;92.56;148842.75;10635553;27;20043;-76
2024/01/13 07:43:23;;;;;;;3.67;2.60;;;;;;;0.77;92.15;148861.97;10636230;27;20551;-75
2024/01/13 07:48:25;;;;;;;3.97;2.92;;;;;;;0.80;91.86;148868.34;10637325;27;20068;-76
2024/01/13 07:53:27;;;;;;;2.95;2.45;;;;;;;0.76;92.12;148859.41;10634347;27;20444;-74
2024/01/13 07:58:29;;;;;;;3.10;2.42;;;;;;;0.73;92.55;148853.00;10636789;27;20046;-74
2024/01/13 08:03:31;;;;;;;2.88;2.33;;;;;;;0.83;91.40;148876.06;10637521;27;20039;-76
2024/01/13 08:08:33;;;;;;;2.50;2.30;;;;;;;0.70;92.50;148845.28;10639372;27;20499;-75
2024/01/13 08:13:35;;;;;;;3.00;2.70;;;;;;;0.72;92.29;148850.44;10634946;27;20482;-74
2024/01/13 08:18:38;;;;;;;2.25;1.98;;;;;;;0.82;91.38;148873.50;10631842;27;20066;-74
2024/01/13 08:23:40;;;;;;;2.30;1.92;;;;;;;0.89;89.86;148892.72;10635087;27;20410;-75
2024/01/13 08:28:42;;;;;;;2.72;2.45;;;;;;;0.77;90.41;148861.97;10635217;27;20051;-74
2024/01/13 08:33:45;;;;;;;3.10;2.47;;;;;;;0.84;89.74;148878.59;10634788;27;20043;-74
2024/01/13 08:38:47;;;;;;;2.72;2.08;;;;;;;0.93;88.00;148901.66;10628683;27;20049;-76
2024/01/13 08:43:49;;;;;;;3.35;2.33;;;;;;;0.91;88.48;148897.84;10630900;27;20440;-75
2024/01/13 08:48:51;;;;;;;3.15;2.45;;;;;;;1.00;87.48;148919.63;10631019;27;20046;-75
2024/01/13 08:53:54;;;;;;;3.42;2.90;;;;;;;0.69;89.99;148841.47;10613327;27;20146;-74
2024/01/13 08:58:56;;;;;;;3.85;2.28;;;;;;;0.87;88.79;148887.56;10632898;27;20125;-74
2024/01/13 09:03:58;;;;;;;2.88;2.58;;;;;;;0.85;88.00;148881.19;10632903;27;20118;-74
2024/01/13 09:09:00;;;;;;;2.67;2.33;;;;;;;0.84;87.81;148878.59;10631503;28;20148;-77
2024/01/13 09:14:02;;;;;;;2.80;2.17;;;;;;;0.95;86.20;148906.81;10631755;27;20123;-76
2024/01/13 09:19:04;;;;;;;2.67;2.22;;;;;;;0.81;87.92;148872.22;10632030;27;20043;-76
2024/01/13 09:24:07;;;;;;;2.97;2.10;;;;;;;0.94;85.61;148904.25;10631318;27;20047;-75
2024/01/13 09:29:11;;;;;;;2.95;1.88;;;;;;;0.85;85.39;148881.19;10629067;28;20039;-75
2024/01/13 09:34:14;;;;;;;2.63;2.28;;;;;;;0.92;84.94;148900.38;10634035;27;20084;-75
2024/01/13 09:39:17;;;;;;;2.08;1.73;;;;;;;0.87;84.77;148886.31;10629096;27;20039;-75
2024/01/13 09:44:28;;;;;;;2.30;2.00;;;;;;;1.03;83.73;148926.03;10630863;28;20050;-75
2024/01/13 09:49:30;;;;;;;2.20;1.77;;;;;;;0.95;83.68;148908.09;10629540;27;20043;-77
2024/01/13 09:54:41;;;;;;;2.58;2.00;;;;;;;0.97;83.87;148911.91;10632489;28;20043;-76
2024/01/13 09:59:43;;;;;;;2.45;2.22;;;;;;;0.93;84.78;148902.97;10630502;27;20047;-75
2024/01/13 10:04:45;;;;;;;3.53;2.28;;;;;;;1.08;83.53;148938.84;10631907;27;20444;-75
2024/01/13 10:09:47;;;;;;;3.63;2.78;;;;;;;1.06;82.57;148933.69;10636838;27;20039;-76
2024/01/13 10:14:50;;;;;;;3.28;2.67;;;;;;;1.08;82.31;148938.84;10642336;27;20411;-75
2024/01/13 10:19:52;;;;;;;3.70;2.78;;;;;;;1.08;82.39;148940.13;10637354;27;20122;-76
2024/01/13 10:24:53;;;;;;;3.53;2.78;;;;;;;1.05;83.42;148931.16;10638185;27;20061;-75
2024/01/13 10:29:55;;;;;;;3.50;2.92;;;;;;;1.07;82.40;148936.28;10635012;27;20388;-77
2024/01/13 10:34:57;;;;;;;3.35;2.47;;;;;;;1.15;82.04;148958.06;10634555;27;20050;-75
2024/01/13 10:39:59;;;;;;;2.47;2.22;;;;;;;0.97;83.67;148911.91;10634488;27;20092;-75
2024/01/13 10:45:10;;;;;;;2.30;2.10;;;;;;;0.88;83.13;148890.13;10635849;27;20159;-76
2024/01/13 10:50:12;;;;;;;3.60;3.05;;;;;;;1.03;82.27;148926.03;10635632;27;20122;-75
2024/01/13 10:55:15;;;;;;;2.92;2.25;;;;;;;1.15;81.68;148958.06;10633918;27;20067;-77
2024/01/13 11:00:18;;;;;;;3.47;2.58;;;;;;;1.14;81.64;148954.19;10633290;27;20039;-75
2024/01/13 11:05:22;;;;;;;3.95;2.72;;;;;;;1.11;81.92;148946.56;10631131;27;20076;-75
2024/01/13 11:10:28;;;;;;;3.22;2.58;;;;;;;1.12;81.13;148949.09;10631673;27;20096;-76
2024/01/13 11:15:36;;;;;;;2.25;1.90;;;;;;;1.08;79.79;148940.13;10630842;27;20086;-77
2024/01/13 11:21:03;;;;;;;2.70;2.45;;;;;;;1.08;80.03;148938.84;10630921;27;20039;-76
2024/01/13 11:26:07;;;;;;;2.75;1.98;;;;;;;1.10;79.83;148945.22;10630046;27;20047;-76
2024/01/13 11:31:32;;;;;;;4.70;2.72;;;;;;;1.21;79.50;148973.44;10630761;27;20031;-75
2024/01/13 11:36:51;;;;;;;3.42;2.33;;;;;;;1.04;80.29;148929.88;10616354;27;20043;-76
2024/01/13 11:41:58;;;;;;;4.03;3.47;;;;;;;1.00;80.57;148920.88;10632790;27;20039;-75
2024/01/13 11:47:08;;;;;;;3.00;2.47;;;;;;;0.97;80.40;148911.91;10635614;27;20055;-76
2024/01/13 11:52:14;;;;;;;3.58;2.85;;;;;;;0.86;81.36;148885.03;10633579;27;20085;-75
2024/01/13 11:57:19;;;;;;;3.45;2.88;;;;;;;0.79;81.83;148865.78;10636365;27;20040;-75
2024/01/13 12:02:22;;;;;;;3.90;2.88;;;;;;;0.83;80.20;148877.31;10635034;27;20043;-75
2024/01/13 12:07:24;;;;;;;4.10;2.85;;;;;;;0.71;80.85;148846.63;10631871;27;20043;-75
2024/01/13 12:12:26;;;;;;;3.67;3.10;;;;;;;0.75;80.20;148856.81;10631058;27;20100;-76
2024/01/13 12:17:29;;;;;;;3.70;3.17;;;;;;;0.74;80.42;148855.53;10628761;27;20058;-75
2024/01/13 12:22:31;;;;;;;3.60;2.80;;;;;;;0.75;80.10;148858.16;10630507;27;20114;-75
2024/01/13 12:27:34;;;;;;;4.07;3.65;;;;;;;0.74;80.16;148854.28;10632107;27;20039;-76
2024/01/13 12:32:38;;;;;;;4.65;3.75;;;;;;;0.84;79.67;148879.94;10630205;27;20581;-75
2024/01/13 12:37:41;;;;;;;3.65;3.33;;;;;;;0.85;79.33;148882.47;10629649;27;20486;-75
2024/01/13 12:42:42;;;;;;;4.63;3.40;;;;;;;0.73;80.25;148853.00;10611691;27;20065;-76
2024/01/13 12:47:51;;;;;;;5.07;3.95;;;;;;;0.65;80.61;148831.22;10631287;27;20051;-76
2024/01/13 12:52:57;;;;;;;4.18;3.70;;;;;;;0.65;80.41;148831.22;10630886;27;20462;-77
2024/01/13 12:57:59;;;;;;;4.75;3.63;;;;;;;0.70;79.58;148845.28;10630401;27;20071;-75
2024/01/13 13:03:02;;;;;;;5.32;3.85;;;;;;;0.74;78.96;148854.28;10633792;27;20067;-76
2024/01/13 13:08:04;;;;;;;4.18;3.65;;;;;;;0.69;79.10;148842.75;10630226;28;20126;-75
2024/01/13 13:13:06;;;;;;;4.65;3.47;;;;;;;0.59;80.29;148815.88;10632444;27;20043;-76
2024/01/13 13:18:08;;;;;;;4.30;3.78;;;;;;;0.66;79.73;148833.78;10631771;27;20043;-75
2024/01/13 13:23:11;;;;;;;4.10;3.38;;;;;;;0.65;79.36;148831.22;10632215;27;20065;-76
2024/01/13 13:28:13;;;;;;;6.03;4.07;;;;;;;0.59;80.02;148815.88;10630838;27;20460;-75
2024/01/13 13:33:15;;;;;;;4.28;3.55;;;;;;;0.59;79.89;148815.88;10636287;27;20043;-76
2024/01/13 13:38:18;;;;;;;6.85;4.38;;;;;;;0.50;80.28;148794.09;10631863;28;20054;-75
2024/01/13 13:43:26;;;;;;;6.18;4.43;;;;;;;0.50;80.77;148794.09;10633410;27;20046;-76
2024/01/13 13:48:35;;;;;;;5.45;4.53;;;;;;;0.53;80.22;148801.75;10637497;27;20525;-75
2024/01/13 13:53:39;;;;;;;4.75;4.25;;;;;;;0.59;79.98;148815.88;10639781;27;20035;-76
2024/01/13 13:58:42;;;;;;;6.60;5.32;;;;;;;0.58;80.56;148814.59;10641087;27;20066;-76
2024/01/13 14:03:45;;;;;;;6.18;5.30;;;;;;;0.60;79.96;148819.69;10639406;27;20127;-75
2024/01/13 14:08:46;;;;;;;6.53;5.13;;;;;;;0.61;79.85;148820.97;10635828;27;20490;-76
2024/01/13 14:13:49;;;;;;;6.40;5.30;;;;;;;0.71;79.98;148846.63;10638565;27;20043;-77
2024/01/13 14:18:51;;;;;;;5.95;5.30;;;;;;;0.55;81.12;148805.63;10637712;27;20058;-76
2024/01/13 14:23:53;;;;;;;6.88;5.28;;;;;;;0.54;80.92;148803.06;10638781;27;20063;-75
2024/01/13 14:28:55;;;;;;;4.90;4.43;;;;;;;0.59;81.27;148817.13;10634826;27;20113;-76
2024/01/13 14:33:58;;;;;;;5.93;4.80;;;;;;;0.56;81.04;148808.16;10635424;27;20485;-76
2024/01/13 14:39:00;;;;;;;6.20;5.45;;;;;;;0.45;82.79;148781.28;10636309;27;20039;-76
2024/01/13 14:44:02;;;;;;;6.15;5.10;;;;;;;0.57;81.96;148810.72;10635301;27;20035;-76
2024/01/13 14:49:04;;;;;;;5.53;4.78;;;;;;;0.59;82.88;148817.13;10635666;27;20047;-75
2024/01/13 14:54:07;;;;;;;7.28;5.38;;;;;;;0.66;82.60;148833.78;10633761;27;20061;-77
2024/01/13 14:59:09;;;;;;;6.00;5.20;;;;;;;0.63;82.65;148827.38;10636289;27;20046;-76
2024/01/13 15:04:11;;;;;;;6.07;5.47;;;;;;;0.63;82.96;148827.38;10637729;27;20219;-76
2024/01/13 15:09:13;;;;;;;8.57;5.50;;;;;;;0.68;82.95;148838.91;10636523;27;20046;-76
2024/01/13 15:14:14;;;;;;;7.95;7.03;;;;;;;0.62;83.38;148824.84;10635618;27;20509;-76
2024/01/13 15:19:16;;;;;;;7.13;5.47;;;;;;;0.78;83.03;148863.25;10636723;27;20046;-76
2024/01/13 15:24:18;;;;;;;7.55;5.82;;;;;;;0.63;83.90;148826.13;10636343;27;20383;-77
2024/01/13 15:29:22;;;;;;;17.35;11.88;;;;;;;0.65;83.67;148832.50;10634276;27;20277;-76
2024/01/13 15:34:24;;;;;;;14.15;9.90;;;;;;;0.69;83.76;148841.47;10633246;27;20050;-75
2024/01/13 15:39:26;;;;;;;7.25;5.75;;;;;;;0.70;83.99;148845.28;10633356;27;20054;-76
2024/01/13 15:44:28;;;;;;;6.90;5.72;;;;;;;0.81;83.88;148872.22;10631889;27;20039;-77
2024/01/13 15:49:30;;;;;;;6.70;4.93;;;;;;;0.71;84.75;148846.63;10630592;27;20081;-76
2024/01/13 15:54:32;;;;;;;5.63;4.93;;;;;;;0.71;84.81;148846.63;10629792;27;20035;-76
2024/01/13 15:59:34;;;;;;;7.03;5.53;;;;;;;0.73;84.28;148851.72;10630544;27;20409;-75
2024/01/13 16:04:36;;;;;;;6.40;4.90;;;;;;;0.72;84.00;148850.44;10628944;27;20047;-76
2024/01/13 16:09:41;;;;;;;7.50;5.57;;;;;;;0.77;83.08;148861.97;10629059;27;20475;-76
2024/01/13 16:14:43;;;;;;;6.30;5.43;;;;;;;0.71;83.69;148847.91;10630544;27;20035;-78
2024/01/13 16:19:45;;;;;;;6.85;5.47;;;;;;;0.68;83.56;148840.19;10634726;27;20043;-76
2024/01/13 16:24:47;;;;;;;6.80;5.53;;;;;;;0.69;83.46;148842.75;10641067;27;20042;-77
2024/01/13 16:30:00;;;;;;;6.38;5.20;;;;;;;0.77;83.47;148860.69;10640355;27;20088;-77
2024/01/13 16:35:03;;;;;;;6.70;5.47;;;;;;;0.78;83.23;148863.25;10633524;27;20043;-76
2024/01/13 16:40:05;;;;;;;6.90;4.47;;;;;;;0.84;83.03;148879.94;10629691;27;20108;-77
2024/01/13 16:45:27;;;;;;;6.85;5.32;;;;;;;0.91;82.40;148897.84;10632253;27;20046;-76
2024/01/13 16:50:29;;;;;;;7.38;5.50;;;;;;;0.86;82.41;148885.03;10630025;27;20433;-77
2024/01/13 16:55:32;;;;;;;5.78;4.78;;;;;;;0.95;82.20;148908.09;10628875;27;20042;-76
2024/01/13 17:00:34;;;;;;;6.40;4.95;;;;;;;0.99;81.86;148918.34;10629907;27;20047;-77
2024/01/13 17:05:36;;;;;;;6.07;4.88;;;;;;;1.08;81.46;148938.84;10629570;27;20103;-77
2024/01/13 17:10:38;;;;;;;4.95;4.25;;;;;;;0.97;82.07;148913.25;10629345;27;20051;-76
2024/01/13 17:15:41;;;;;;;5.60;4.85;;;;;;;1.10;81.29;148943.94;10628913;27;20100;-76
2024/01/13 17:20:43;;;;;;;6.75;5.15;;;;;;;1.11;80.98;148946.56;10635311;27;20590;-75
2024/01/13 17:25:45;;;;;;;6.10;5.50;;;;;;;1.11;81.10;148947.81;10637702;27;20035;-76
2024/01/13 17:30:48;;;;;;;6.15;5.13;;;;;;;1.07;82.01;148937.56;10638294;27;20096;-76
2024/01/13 17:35:50;;;;;;;6.10;4.70;;;;;;;1.07;82.68;148936.28;10640509;27;20027;-76
2024/01/13 17:40:52;;;;;;;6.97;5.65;;;;;;;1.12;82.90;148950.38;10639660;27;20055;-76
2024/01/13 17:45:56;;;;;;;6.78;5.72;;;;;;;1.02;84.49;148924.75;10643516;27;20520;-76
2024/01/13 17:50:58;;;;;;;6.25;5.63;;;;;;;0.98;86.32;148914.50;10640803;27;20035;-76
2024/01/13 17:56:03;;;;;;;7.07;6.13;;;;;;;1.02;89.46;148924.75;10639685;27;20043;-76
2024/01/13 18:01:05;;;;;;;7.72;6.13;;;;;;;0.69;92.24;148841.47;10642544;27;20043;-76
2024/01/13 18:06:07;;;;;;;6.72;5.85;;;;;;;0.73;92.99;148853.00;10642078;27;20118;-75
2024/01/13 18:11:09;;;;;;;7.55;5.90;;;;;;;0.82;93.47;148873.50;10642823;27;20043;-75
2024/01/13 18:16:11;;;;;;;6.45;5.82;;;;;;;0.85;93.92;148882.47;10637673;27;20122;-75
2024/01/13 18:21:14;;;;;;;5.82;5.22;;;;;;;0.82;94.44;148874.78;10638025;27;20055;-75
2024/01/13 18:26:15;;;;;;;6.80;5.45;;;;;;;0.79;94.41;148867.06;10637653;27;20070;-75
2024/01/13 18:31:22;;;;;;;6.40;5.80;;;;;;;0.75;95.23;148858.16;10635428;27;20051;-76
2024/01/13 18:36:27;;;;;;;7.43;6.32;;;;;;;0.72;95.74;148849.16;10635169;27;20042;-76
2024/01/13 18:41:29;;;;;;;6.20;5.55;;;;;;;0.69;96.27;148841.47;10633348;27;20047;-77
2024/01/13 18:46:31;;;;;;;8.80;5.32;;;;;;;0.76;96.26;148859.41;10633636;27;20051;-76
2024/01/13 18:51:33;;;;;;;7.95;5.63;;;;;;;0.73;96.38;148853.00;10633678;27;20043;-76
2024/01/13 18:56:37;;;;;;;9.75;7.00;;;;;;;0.60;97.64;148818.41;10632363;27;20035;-76
2024/01/13 19:01:41;;;;;;;13.10;6.45;;;;;;;0.61;96.90;148820.97;10635516;27;20047;-77
2024/01/13 19:06:43;;;;;;;7.82;6.40;;;;;;;0.66;96.67;148833.78;10653380;27;20039;-77
2024/01/13 19:11:46;;;;;;;6.63;6.03;;;;;;;0.78;95.79;148864.53;10655287;27;20047;-76
2024/01/13 19:16:48;;;;;;;7.32;6.60;;;;;;;0.79;96.25;148865.78;10639298;27;20076;-77
2024/01/13 19:21:53;;;;;;;7.00;5.93;;;;;;;0.90;95.55;148894.00;10634416;27;20043;-76
2024/01/13 19:26:55;;;;;;;6.38;5.78;;;;;;;0.88;95.44;148890.13;10632528;27;20051;-76
2024/01/13 19:31:58;;;;;;;6.40;5.78;;;;;;;0.94;94.87;148904.25;10633937;27;20032;-78
2024/01/13 19:37:00;;;;;;;7.80;6.43;;;;;;;0.86;95.48;148883.75;10635865;27;20050;-77
2024/01/13 19:42:02;;;;;;;7.18;6.47;;;;;;;0.78;98.83;148863.25;10642397;27;20510;-76
2024/01/13 19:47:05;;;;;;;6.80;6.05;;;;;;;0.70;100.00;148845.28;10662798;27;20108;-78
2024/01/13 19:52:08;;;;;;;9.23;6.65;;;;;;;0.78;100.00;148864.53;10639898;27;20051;-78
2024/01/13 19:57:14;;;;;;;6.43;5.55;;;;;;;0.75;100.00;148856.81;10640620;27;20043;-78
2024/01/13 20:02:17;;;;;;;9.43;8.43;;;;;;;0.62;100.00;148823.53;10638213;27;20118;-78
2024/01/13 20:07:20;;;;;;;8.18;6.45;;;;;;;0.73;100.00;148851.72;10637553;27;20043;-78
2024/01/13 20:12:22;;;;;;;7.85;7.05;;;;;;;0.75;100.00;148856.81;10638855;27;20115;-77
2024/01/13 20:17:26;;;;;;;9.45;6.95;;;;;;;0.74;100.00;148854.28;10637264;27;20053;-76
2024/01/13 20:22:29;;;;;;;8.23;7.40;;;;;;;0.74;100.00;148855.53;10652934;27;20062;-76
2024/01/13 20:27:31;;;;;;;8.57;7.55;;;;;;;0.71;100.00;148847.91;10636432;27;20043;-75
2024/01/13 20:32:34;;;;;;;9.18;6.97;;;;;;;0.75;100.00;148856.81;10636330;27;20035;-76
2024/01/13 20:37:36;;;;;;;8.63;7.32;;;;;;;0.71;100.00;148847.91;10636440;27;20041;-77
2024/01/13 20:42:40;;;;;;;8.75;7.43;;;;;;;0.65;100.00;148832.50;10636994;27;20034;-78
2024/01/13 20:47:42;;;;;;;9.05;7.57;;;;;;;0.64;100.00;148829.94;10637631;27;20091;-76
2024/01/13 20:52:45;;;;;;;8.25;7.28;;;;;;;0.52;100.00;148799.19;10634141;27;20406;-77
2024/01/13 20:57:48;;;;;;;8.10;6.57;;;;;;;0.57;100.00;148810.72;10636159;27;20095;-77
2024/01/13 21:02:50;;;;;;;8.45;7.13;;;;;;;0.54;100.00;148803.06;10635445;27;20384;-79
2024/01/13 21:07:56;;;;;;;8.25;7.45;;;;;;;0.48;100.00;148788.94;10635765;28;20104;-77
2024/01/13 21:12:59;;;;;;;7.38;6.53;;;;;;;0.51;100.00;148796.63;10636201;27;20055;-77
2024/01/13 21:18:01;;;;;;;7.70;6.05;;;;;;;0.66;100.00;148835.03;10634904;28;20054;-77
2024/01/13 21:23:04;;;;;;;6.35;5.57;;;;;;;0.59;100.00;148815.88;10634981;27;20525;-77
2024/01/13 21:28:07;;;;;;;7.82;6.43;;;;;;;0.76;100.00;148859.41;10634675;28;20046;-77
2024/01/13 21:33:09;;;;;;;6.82;6.13;;;;;;;0.85;100.00;148882.47;10650319;27;20066;-77
2024/01/13 21:38:11;;;;;;;7.13;6.35;;;;;;;0.80;100.00;148869.66;10627681;28;20047;-77
2024/01/13 21:43:13;;;;;;;7.07;5.80;;;;;;;0.86;100.00;148885.03;10630498;27;20039;-77
2024/01/13 21:48:15;;;;;;;6.93;6.20;;;;;;;0.96;100.00;148909.34;10631675;27;20075;-76
2024/01/13 21:53:17;;;;;;;7.68;6.90;;;;;;;0.86;100.00;148885.03;10628970;27;20047;-78
2024/01/13 21:58:19;;;;;;;7.20;6.30;;;;;;;0.93;100.00;148901.66;10632054;27;20054;-77
2024/01/13 22:03:21;;;;;;;6.22;5.63;;;;;;;1.00;100.00;148919.63;10633315;27;20463;-78
2024/01/13 22:08:23;;;;;;;8.50;6.43;;;;;;;0.90;100.00;148894.00;10637570;27;20043;-77
2024/01/13 22:13:29;;;;;;;6.63;5.93;;;;;;;1.05;100.00;148931.16;10634759;27;20067;-77
2024/01/13 22:18:31;;;;;;;7.90;6.18;;;;;;;1.10;99.68;148945.22;10636033;27;20535;-76
2024/01/13 22:23:33;;;;;;;6.07;4.90;;;;;;;1.08;99.23;148938.84;10636268;27;20563;-76
2024/01/13 22:28:35;;;;;;;6.00;5.40;;;;;;;1.25;97.34;148982.41;10635221;27;20059;-76
2024/01/13 22:33:37;;;;;;;10.20;5.82;;;;;;;1.27;96.16;148987.53;10635184;27;20035;-76
2024/01/13 22:38:40;;;;;;;7.45;5.47;;;;;;;1.34;95.09;149005.47;10636539;27;20058;-77
2024/01/13 22:43:42;;;;;;;6.60;5.43;;;;;;;1.32;95.31;149000.34;10638240;27;20167;-78
2024/01/13 22:48:45;;;;;;;5.65;5.00;;;;;;;1.36;94.33;149009.31;10636404;27;20089;-77
2024/01/13 22:53:47;;;;;;;5.65;4.50;;;;;;;1.32;95.07;148999.06;10630322;27;20039;-77
2024/01/13 22:58:49;;;;;;;5.50;4.03;;;;;;;1.37;94.19;149011.88;10634177;27;20043;-77
2024/01/13 23:03:51;;;;;;;5.03;4.20;;;;;;;1.36;93.74;149010.59;10631816;27;20039;-78
2024/01/13 23:08:53;;;;;;;4.53;4.00;;;;;;;1.51;92.22;149049.06;10631106;27;20054;-77
2024/01/13 23:13:55;;;;;;;4.50;4.03;;;;;;;1.46;92.57;149034.94;10629811;27;20035;-77
2024/01/13 23:18:57;;;;;;;5.88;3.60;;;;;;;1.37;92.85;149013.13;10645219;27;20126;-76
2024/01/13 23:23:59;;;;;;;4.57;4.00;;;;;;;1.29;93.30;148991.41;10629274;27;20043;-76