Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:07;;;;;;;;;;;;;;;9.04;95.94;96054.02;108508;1280;124598;-86
2024/04/04 00:02:34;;;;;;;;;;;;;;;9.02;96.05;96053.71;108616;1280;22537;-86
2024/04/04 00:05:01;;;;;;;;;;;;;;;9.00;96.33;96053.38;108619;1280;22552;-86
2024/04/04 00:07:27;;;;;;;;;;;;;;;9.00;96.21;96050.30;108455;1273;125145;-86
2024/04/04 00:09:54;;;;;;;;;;;;;;;8.98;96.21;96048.38;108649;1281;22570;-86
2024/04/04 00:12:21;;;;;;;;;;;;;;;8.98;96.21;96047.77;108516;1276;124609;-86
2024/04/04 00:14:48;;;;;;;;;;;;;;;8.98;96.34;96043.11;108579;1277;22508;-86
2024/04/04 00:17:14;;;;;;;;;;;;;;;8.97;96.74;96045.96;108620;1280;25286;-86
2024/04/04 00:19:41;;;;;;;;;;;;;;;8.96;96.87;96045.20;108450;1281;124534;-86
2024/04/04 00:22:07;;;;;;;;;;;;;;;8.97;96.67;96050.48;108587;1280;22551;-86
2024/04/04 00:24:34;;;;;;;;;;;;;;;8.97;96.98;96051.51;108554;1280;125145;-87
2024/04/04 00:27:00;;;;;;;;;;;;;;;8.96;97.16;96053.33;108716;1278;23809;-85
2024/04/04 00:29:26;;;;;;;;;;;;;;;8.98;97.39;96054.30;108637;1281;22581;-86
2024/04/04 00:31:53;;;;;;;;;;;;;;;8.99;97.90;96048.30;108467;1280;124379;-86
2024/04/04 00:34:20;;;;;;;;;;;;;;;9.02;98.06;96048.69;108618;1281;22503;-86
2024/04/04 00:36:46;;;;;;;;;;;;;;;9.04;98.62;96048.83;108403;1279;124417;-86
2024/04/04 00:39:13;;;;;;;;;;;;;;;9.04;98.53;96048.80;108734;1281;22516;-85
2024/04/04 00:41:40;;;;;;;;;;;;;;;9.05;98.99;96049.08;108627;1274;25354;-85
2024/04/04 00:44:06;;;;;;;;;;;;;;;9.04;99.87;96043.80;108540;1280;124385;-86
2024/04/04 00:46:32;;;;;;;;;;;;;;;9.05;99.76;96046.21;108673;1281;22581;-85
2024/04/04 00:48:59;;;;;;;;;;;;;;;9.09;99.97;96046.13;108590;1281;124352;-86
2024/04/04 00:51:26;;;;;;;;;;;;;;;9.12;99.92;96046.67;108650;1280;22503;-86
2024/04/04 00:53:53;;;;;;;;;;;;;;;9.12;99.97;96046.64;108503;1281;125153;-85
2024/04/04 00:56:20;;;;;;;;;;;;;;;9.13;100.00;96047.92;108622;1279;22541;-86
2024/04/04 00:58:46;;;;;;;;;;;;;;;9.14;100.00;96051.13;108558;1279;22515;-86
2024/04/04 01:01:13;;;;;;;;;;;;;;;9.15;99.90;96047.21;108590;1281;124746;-86
2024/04/04 01:03:40;;;;;;;;;;;;;;;9.14;99.79;96048.81;108633;1280;22545;-86
2024/04/04 01:06:07;;;;;;;;;;;;;;;9.16;99.90;96046.59;108553;1276;124506;-86
2024/04/04 01:08:33;;;;;;;;;;;;;;;9.15;99.95;96045.39;108651;1281;24194;-87
2024/04/04 01:11:00;;;;;;;;;;;;;;;9.16;99.85;96045.20;108507;1281;22520;-86
2024/04/04 01:13:26;;;;;;;;;;;;;;;9.18;99.96;96043.39;108511;1278;124569;-86
2024/04/04 01:15:53;;;;;;;;;;;;;;;9.18;99.58;96045.26;108591;1281;22504;-86
2024/04/04 01:18:19;;;;;;;;;;;;;;;9.22;99.61;96043.10;108459;1278;124816;-87
2024/04/04 01:20:46;;;;;;;;;;;;;;;9.24;99.66;96048.80;108620;1279;22553;-86
2024/04/04 01:23:12;;;;;;;;;;;;;;;9.27;99.94;96050.03;108607;1277;25100;-86
2024/04/04 01:25:39;;;;;;;;;;;;;;;9.29;99.86;96050.52;108543;1276;124410;-86
2024/04/04 01:28:05;;;;;;;;;;;;;;;9.31;99.86;96051.01;108595;1279;22552;-86
2024/04/04 01:30:31;;;;;;;;;;;;;;;9.30;99.13;96050.69;108514;1280;124521;-87
2024/04/04 01:32:58;;;;;;;;;;;;;;;9.32;99.41;96050.43;108662;1281;22504;-86
2024/04/04 01:35:24;;;;;;;;;;;;;;;9.34;99.51;96051.25;108674;1274;22954;-86
2024/04/04 01:37:51;;;;;;;;;;;;;;;9.36;98.81;96052.23;108552;1276;124564;-86
2024/04/04 01:40:17;;;;;;;;;;;;;;;9.40;99.25;96053.89;108621;1273;22546;-87
2024/04/04 01:42:43;;;;;;;;;;;;;;;9.41;99.10;96049.63;108578;1276;124555;-86
2024/04/04 01:45:10;;;;;;;;;;;;;;;9.42;98.27;96051.23;108670;1280;25253;-86
2024/04/04 01:47:36;;;;;;;;;;;;;;;9.45;97.22;96052.44;108658;1280;22529;-86
2024/04/04 01:50:05;;;;;;;;;;;;;;;9.48;97.54;96048.21;108512;1280;124881;-86
2024/04/04 01:52:32;;;;;;;;;;;;;;;9.49;97.36;96048.11;108587;1280;22505;-86
2024/04/04 01:54:58;;;;;;;;;;;;;;;9.49;97.00;96044.54;108556;1280;124678;-86
2024/04/04 01:57:25;;;;;;;;;;;;;;;9.48;97.48;96047.81;108669;1280;22530;-86
2024/04/04 01:59:52;;;;;;;;;;;;;;;9.47;97.42;96051.48;108660;1279;124769;-86
2024/04/04 02:02:18;;;;;;;;;;;;;;;9.44;97.19;96054.23;108690;1277;22561;-86
2024/04/04 02:04:44;;;;;;;;;;;;;;;9.42;96.19;96054.79;108606;1280;22551;-86
2024/04/04 02:07:11;;;;;;;;;;;;;;;9.42;95.73;96051.40;108588;1280;125186;-86
2024/04/04 02:09:38;;;;;;;;;;;;;;;9.44;95.88;96052.23;108772;1276;22545;-86
2024/04/04 02:12:05;;;;;;;;;;;;;;;9.44;96.20;96049.56;108643;1273;124885;-86
2024/04/04 02:14:31;;;;;;;;;;;;;;;9.44;95.99;96052.36;108701;1280;22543;-86
2024/04/04 02:16:58;;;;;;;;;;;;;;;9.43;96.09;96049.77;108739;1263;22548;-85
2024/04/04 02:19:24;;;;;;;;;;;;;;;9.42;95.81;96048.27;108513;1280;124785;-86
2024/04/04 02:21:51;;;;;;;;;;;;;;;9.42;95.31;96050.52;108622;1273;22513;-86
2024/04/04 02:24:17;;;;;;;;;;;;;;;9.42;95.01;96048.73;108511;1276;124780;-86
2024/04/04 02:26:48;;;;;;;;;;;;;;;9.43;95.13;96050.41;108561;1267;24253;-86
2024/04/04 02:29:14;;;;;;;;;;;;;;;9.41;95.12;96049.23;108646;1273;25734;-86
2024/04/04 02:31:41;;;;;;;;;;;;;;;9.41;94.96;96043.73;108491;1273;124566;-86
2024/04/04 02:34:07;;;;;;;;;;;;;;;9.40;95.61;96042.52;108663;1280;22503;-87
2024/04/04 02:36:34;;;;;;;;;;;;;;;9.37;95.25;96037.26;108511;1273;124840;-86
2024/04/04 02:39:00;;;;;;;;;;;;;;;9.32;94.81;96032.83;108653;1273;25396;-86
2024/04/04 02:41:29;;;;;;;;;;;;;;;9.29;94.85;96034.72;108675;1280;22505;-86
2024/04/04 02:43:55;;;;;;;;;;;;;;;9.26;94.82;96034.98;108452;1276;124527;-86
2024/04/04 02:46:22;;;;;;;;;;;;;;;9.23;95.11;96035.82;108533;1280;22516;-86
2024/04/04 02:48:48;;;;;;;;;;;;;;;9.18;95.04;96036.96;108530;1280;124759;-86
2024/04/04 02:51:15;;;;;;;;;;;;;;;9.14;95.25;96036.23;108535;1280;26151;-86
2024/04/04 02:53:41;;;;;;;;;;;;;;;9.08;95.38;96036.44;108592;1281;22526;-86
2024/04/04 02:56:08;;;;;;;;;;;;;;;9.04;95.38;96035.15;108459;1280;125966;-86
2024/04/04 02:58:34;;;;;;;;;;;;;;;9.03;95.41;96032.08;108584;1276;22520;-86
2024/04/04 03:01:04;;;;;;;;;;;;;;;9.02;95.48;96032.19;108606;1280;124603;-86
2024/04/04 03:03:30;;;;;;;;;;;;;;;9.02;95.19;96031.66;108672;1267;22497;-86
2024/04/04 03:05:57;;;;;;;;;;;;;;;9.04;95.24;96032.91;108627;1273;124613;-86
2024/04/04 03:08:23;;;;;;;;;;;;;;;9.03;95.03;96031.23;108743;1280;22693;-86
2024/04/04 03:10:50;;;;;;;;;;;;;;;9.04;95.18;96034.11;108688;1273;22512;-86
2024/04/04 03:13:16;;;;;;;;;;;;;;;9.02;95.48;96029.95;108630;1279;124752;-86
2024/04/04 03:15:52;;;;;;;;;;;;;;;9.01;95.24;96031.34;108762;1280;22510;-86
2024/04/04 03:18:19;;;;;;;;;;;;;;;8.99;95.22;96030.55;108605;1280;125309;-86
2024/04/04 03:20:45;;;;;;;;;;;;;;;8.94;95.13;96030.56;108709;1280;22496;-86
2024/04/04 03:23:11;;;;;;;;;;;;;;;8.91;95.46;96027.52;108668;1280;22500;-86
2024/04/04 03:25:38;;;;;;;;;;;;;;;8.90;94.75;96026.95;108576;1279;124488;-86
2024/04/04 03:28:05;;;;;;;;;;;;;;;8.90;94.91;96031.94;108691;1280;22521;-86
2024/04/04 03:30:31;;;;;;;;;;;;;;;8.87;94.87;96035.90;108596;1273;124703;-86
2024/04/04 03:32:58;;;;;;;;;;;;;;;8.85;95.13;96042.45;108704;1274;24210;-86
2024/04/04 03:35:27;;;;;;;;;;;;;;;8.82;95.52;96042.25;108653;1280;22512;-86
2024/04/04 03:37:54;;;;;;;;;;;;;;;8.81;95.30;96044.55;108580;1276;124579;-86
2024/04/04 03:40:20;;;;;;;;;;;;;;;8.79;95.66;96047.66;108813;1280;22662;-86
2024/04/04 03:42:47;;;;;;;;;;;;;;;8.77;95.78;96045.79;108728;1279;124469;-87
2024/04/04 03:45:13;;;;;;;;;;;;;;;8.77;96.08;96050.73;108786;1279;22520;-86
2024/04/04 03:47:40;;;;;;;;;;;;;;;8.77;96.24;96054.16;108710;1280;22507;-86
2024/04/04 03:50:06;;;;;;;;;;;;;;;8.82;95.92;96053.45;108612;1280;124361;-86
2024/04/04 03:52:33;;;;;;;;;;;;;;;8.83;96.50;96055.02;108791;1279;22517;-86
2024/04/04 03:55:00;;;;;;;;;;;;;;;8.82;96.50;96059.15;108615;1280;125174;-86
2024/04/04 03:57:27;;;;;;;;;;;;;;;8.81;96.65;96056.84;108679;1279;22496;-87
2024/04/04 03:59:53;;;;;;;;;;;;;;;8.83;97.08;96060.71;108605;1279;124665;-87
2024/04/04 04:02:20;;;;;;;;;;;;;;;8.85;97.46;96062.21;108717;1280;22533;-86
2024/04/04 04:04:46;;;;;;;;;;;;;;;8.87;97.36;96058.92;108620;1281;25198;-87
2024/04/04 04:07:13;;;;;;;;;;;;;;;8.88;97.61;96059.70;108598;1280;124488;-86
2024/04/04 04:09:40;;;;;;;;;;;;;;;8.90;97.75;96065.11;108861;1276;22748;-87
2024/04/04 04:12:07;;;;;;;;;;;;;;;8.90;97.78;96063.52;108539;1273;124679;-87
2024/04/04 04:14:34;;;;;;;;;;;;;;;8.90;97.41;96068.50;108717;1280;22533;-87
2024/04/04 04:17:00;;;;;;;;;;;;;;;8.92;97.72;96066.61;108667;1280;22538;-86
2024/04/04 04:19:27;;;;;;;;;;;;;;;8.93;97.04;96062.66;108476;1280;124637;-87
2024/04/04 04:21:53;;;;;;;;;;;;;;;8.96;97.04;96060.94;108691;1276;22511;-87
2024/04/04 04:24:20;;;;;;;;;;;;;;;8.97;97.01;96059.52;108572;1280;124576;-87
2024/04/04 04:26:46;;;;;;;;;;;;;;;8.95;96.85;96060.36;108713;1280;22507;-87
2024/04/04 04:29:17;;;;;;;;;;;;;;;8.95;96.48;96062.61;108770;1280;22507;-87
2024/04/04 04:31:43;;;;;;;;;;;;;;;8.96;96.06;96059.78;108574;1280;124513;-86
2024/04/04 04:34:10;;;;;;;;;;;;;;;8.96;95.82;96060.95;108730;1280;25521;-87
2024/04/04 04:36:37;;;;;;;;;;;;;;;8.96;95.23;96062.14;108490;1280;124601;-87
2024/04/04 04:39:04;;;;;;;;;;;;;;;8.96;95.26;96063.85;108635;1280;23171;-87
2024/04/04 04:41:31;;;;;;;;;;;;;;;8.93;95.20;96065.79;108650;1275;22553;-85
2024/04/04 04:43:57;;;;;;;;;;;;;;;8.91;95.17;96065.16;108600;1280;124432;-85
2024/04/04 04:46:24;;;;;;;;;;;;;;;8.90;95.11;96063.59;108570;1280;22543;-86
2024/04/04 04:48:50;;;;;;;;;;;;;;;8.90;94.96;96060.31;108639;1275;124443;-86
2024/04/04 04:51:16;;;;;;;;;;;;;;;8.88;94.76;96060.22;108679;1280;22509;-86
2024/04/04 04:53:43;;;;;;;;;;;;;;;8.84;94.60;96067.52;108823;1272;22546;-86
2024/04/04 04:56:10;;;;;;;;;;;;;;;8.79;94.91;96061.92;108575;1280;124315;-84
2024/04/04 04:58:36;;;;;;;;;;;;;;;8.77;94.84;96063.40;108703;1274;22545;-86
2024/04/04 05:01:03;;;;;;;;;;;;;;;8.75;94.88;96066.73;108581;1275;124593;-86
2024/04/04 05:03:29;;;;;;;;;;;;;;;8.72;95.01;96070.96;108561;1276;22541;-86
2024/04/04 05:05:56;;;;;;;;;;;;;;;8.68;95.22;96074.64;108628;1280;124670;-85
2024/04/04 05:08:23;;;;;;;;;;;;;;;8.64;95.41;96074.01;108672;1281;24223;-85
2024/04/04 05:10:51;;;;;;;;;;;;;;;8.63;95.41;96077.96;108549;1281;22515;-87
2024/04/04 05:13:17;;;;;;;;;;;;;;;8.63;95.34;96075.86;108621;1280;124494;-86
2024/04/04 05:15:47;;;;;;;;;;;;;;;8.61;95.44;96076.80;108685;1280;22500;-86
2024/04/04 05:18:13;;;;;;;;;;;;;;;8.61;95.08;96077.00;108472;1280;124606;-86
2024/04/04 05:20:40;;;;;;;;;;;;;;;8.61;95.23;96076.61;108561;1280;22526;-86
2024/04/04 05:23:07;;;;;;;;;;;;;;;8.64;94.68;96072.52;108541;1262;22520;-86
2024/04/04 05:25:33;;;;;;;;;;;;;;;8.69;95.09;96076.89;108612;1280;124828;-86
2024/04/04 05:28:00;;;;;;;;;;;;;;;8.72;94.63;96075.86;108666;1281;22532;-86
2024/04/04 05:30:28;;;;;;;;;;;;;;;8.76;94.50;96074.16;108470;1280;124940;-86
2024/04/04 05:32:54;;;;;;;;;;;;;;;8.79;94.49;96069.73;108637;1280;22532;-86
2024/04/04 05:35:21;;;;;;;;;;;;;;;8.84;94.06;96070.01;108495;1280;22503;-86
2024/04/04 05:37:47;;;;;;;;;;;;;;;8.92;93.89;96076.77;108583;1280;124591;-86
2024/04/04 05:40:13;;;;;;;;;;;;;;;8.98;93.78;96079.87;108625;1280;22493;-86
2024/04/04 05:42:40;;;;;;;;;;;;;;;9.02;93.86;96081.86;108480;1275;124474;-86
2024/04/04 05:45:06;;;;;;;;;;;;;;;9.05;93.27;96084.45;108656;1273;22510;-86
2024/04/04 05:47:33;;;;;;;;;;;;;;;9.11;92.79;96089.42;108675;1274;22622;-86
2024/04/04 05:49:59;;;;;;;;;;;;;;;9.20;92.67;96091.66;108564;1275;125163;-86
2024/04/04 05:52:26;;;;;;;;;;;;;;;9.26;92.53;96090.10;108636;1281;22540;-86
2024/04/04 05:54:53;;;;;;;;;;;;;;;9.30;92.66;96091.00;108600;1280;124392;-86
2024/04/04 05:57:19;;;;;;;;;;;;;;;9.33;92.22;96089.28;108557;1281;22522;-86
2024/04/04 05:59:46;;;;;;;;;;;;;;;9.38;92.01;96090.92;108699;1280;22542;-86
2024/04/04 06:02:12;;;;;;;;;;;;;;;9.42;92.03;96094.89;108643;1278;124547;-86
2024/04/04 06:04:39;;;;;;;;;;;;;;;9.46;91.64;96100.02;108748;1274;22542;-86
2024/04/04 06:07:06;;;;;;;;;;;;;;;9.50;91.70;96099.23;108633;1279;124853;-86
2024/04/04 06:09:33;;;;;;;;;;;;;;;9.54;91.60;96105.25;108708;1272;22512;-86
2024/04/04 06:12:00;;;;;;;;;;;;;;;9.59;91.70;96103.63;108600;1269;125056;-86
2024/04/04 06:14:26;;;;;;;;;;;;;;;9.65;91.31;96102.98;108780;1272;22597;-86
2024/04/04 06:16:53;;;;;;;;;;;;;;;9.70;91.29;96104.88;108730;1279;25332;-86
2024/04/04 06:19:19;;;;;;;;;;;;;;;9.75;90.92;96106.72;108544;1278;124854;-86
2024/04/04 06:21:46;;;;;;;;;;;;;;;9.77;90.55;96107.76;108718;1280;22516;-86
2024/04/04 06:24:13;;;;;;;;;;;;;;;9.77;90.69;96109.86;108597;1281;124853;-86
2024/04/04 06:26:40;;;;;;;;;;;;;;;9.76;90.38;96113.66;108529;1280;22553;-86
2024/04/04 06:29:07;;;;;;;;;;;;;;;9.80;90.56;96115.81;108650;1275;22517;-86
2024/04/04 06:31:33;;;;;;;;;;;;;;;9.84;90.25;96118.41;108524;1273;124569;-86
2024/04/04 06:33:59;;;;;;;;;;;;;;;9.89;90.17;96117.94;108692;1280;22503;-86
2024/04/04 06:36:26;;;;;;;;;;;;;;;9.95;90.16;96121.96;108584;1273;124825;-86
2024/04/04 06:38:53;;;;;;;;;;;;;;;10.02;90.61;96120.43;108605;1280;22521;-87
2024/04/04 06:41:20;;;;;;;;;;;;;;;10.09;90.37;96126.89;108755;1279;25209;-87
2024/04/04 06:43:46;;;;;;;;;;;;;;;10.16;90.07;96129.00;108599;1273;125222;-86
2024/04/04 06:46:13;;;;;;;;;;;;;;;10.22;90.21;96128.74;108651;1275;22534;-86
2024/04/04 06:48:41;;;;;;;;;;;;;;;10.29;89.57;96131.39;108598;1280;124738;-87
2024/04/04 06:51:08;;;;;;;;;;;;;;;10.37;89.78;96129.61;108693;1280;22563;-86
2024/04/04 06:53:34;;;;;;;;;;;;;;;10.43;89.74;96122.38;108703;1280;22516;-87
2024/04/04 06:56:01;;;;;;;;;;;;;;;10.50;88.93;96124.34;108645;1280;125708;-86
2024/04/04 06:58:27;;;;;;;;;;;;;;;10.55;88.85;96128.05;108714;1280;24203;-86
2024/04/04 07:01:00;;;;;;;;;;;;;;;10.62;88.60;96129.48;108622;1273;124828;-86
2024/04/04 07:03:26;;;;;;;;;;;;;;;10.69;88.28;96132.44;108586;1278;22507;-86
2024/04/04 07:05:53;;;;;;;;;;;;;;;10.76;88.28;96135.42;108591;1280;124866;-86
2024/04/04 07:08:20;;;;;;;;;;;;;;;10.86;88.40;96136.73;108655;1280;22503;-86
2024/04/04 07:10:47;;;;;;;;;;;;;;;10.97;88.64;96141.22;108643;1278;23207;-87
2024/04/04 07:13:14;;;;;;;;;;;;;;;11.05;88.15;96139.49;108514;1275;124771;-86
2024/04/04 07:15:40;;;;;;;;;;;;;;;11.08;87.21;96143.62;108682;1280;22553;-87
2024/04/04 07:18:12;;;;;;;;;;;;;;;11.09;86.65;96145.58;108579;1279;124890;-86
2024/04/04 07:20:39;;;;;;;;;;;;;;;11.09;86.18;96154.66;108679;1275;22596;-86
2024/04/04 07:23:05;;;;;;;;;;;;;;;11.07;86.07;96160.05;108689;1280;23192;-87
2024/04/04 07:25:32;;;;;;;;;;;;;;;11.08;86.39;96156.14;108556;1275;124738;-86
2024/04/04 07:27:58;;;;;;;;;;;;;;;11.10;86.91;96159.67;108725;1280;22542;-86
2024/04/04 07:30:25;;;;;;;;;;;;;;;11.13;86.52;96153.25;108629;1274;124954;-86
2024/04/04 07:32:51;;;;;;;;;;;;;;;11.15;86.47;96159.66;108692;1273;25332;-86
2024/04/04 07:35:17;;;;;;;;;;;;;;;11.18;86.61;96161.50;108670;1275;22556;-86
2024/04/04 07:37:44;;;;;;;;;;;;;;;11.24;86.61;96165.08;108547;1274;124909;-86
2024/04/04 07:40:11;;;;;;;;;;;;;;;11.32;85.33;96170.31;108719;1280;25359;-87
2024/04/04 07:42:38;;;;;;;;;;;;;;;11.37;84.40;96171.38;108552;1280;124733;-86
2024/04/04 07:45:06;;;;;;;;;;;;;;;11.43;84.71;96164.27;108689;1280;22552;-86
2024/04/04 07:47:32;;;;;;;;;;;;;;;11.52;84.24;96167.63;108590;1273;22748;-86
2024/04/04 07:50:03;;;;;;;;;;;;;;;11.58;83.75;96169.52;108521;1280;124996;-86
2024/04/04 07:52:30;;;;;;;;;;;;;;;11.66;84.78;96164.45;108749;1280;24384;-87
2024/04/04 07:54:56;;;;;;;;;;;;;;;11.77;84.06;96165.52;108530;1275;124718;-86
2024/04/04 07:57:23;;;;;;;;;;;;;;;11.84;83.91;96161.20;108601;1280;22574;-86
2024/04/04 07:59:49;;;;;;;;;;;;;;;11.86;83.19;96161.44;108540;1280;25253;-87
2024/04/04 08:02:17;;;;;;;;;;;;;;;11.82;83.13;96159.86;108674;1279;22532;-86
2024/04/04 08:04:44;;;;;;;;;;;;;;;11.80;83.31;96166.27;108692;1279;22538;-87
2024/04/04 08:07:10;;;;;;;;;;;;;;;11.76;83.26;96171.71;108669;1277;124746;-86
2024/04/04 08:09:38;;;;;;;;;;;;;;;11.77;83.77;96173.40;108633;1272;25331;-87
2024/04/04 08:12:05;;;;;;;;;;;;;;;11.79;83.33;96177.95;108669;1277;125317;-86
2024/04/04 08:14:32;;;;;;;;;;;;;;;11.83;83.42;96183.70;108600;1280;22623;-87
2024/04/04 08:16:59;;;;;;;;;;;;;;;11.84;82.55;96183.17;108600;1275;23261;-86
2024/04/04 08:19:25;;;;;;;;;;;;;;;11.84;81.98;96183.21;108565;1275;124787;-86
2024/04/04 08:21:52;;;;;;;;;;;;;;;11.83;82.35;96188.18;108703;1272;22490;-86
2024/04/04 08:24:18;;;;;;;;;;;;;;;11.82;82.84;96181.77;108620;1275;124979;-87
2024/04/04 08:26:45;;;;;;;;;;;;;;;11.82;82.61;96187.95;108765;1279;24214;-86
2024/04/04 08:29:13;;;;;;;;;;;;;;;11.84;82.95;96192.23;108708;1280;22527;-86
2024/04/04 08:31:39;;;;;;;;;;;;;;;11.86;83.02;96193.20;108589;1273;124987;-87
2024/04/04 08:34:06;;;;;;;;;;;;;;;11.85;82.04;96195.76;108715;1273;22581;-87
2024/04/04 08:36:32;;;;;;;;;;;;;;;11.84;82.14;96204.69;108639;1275;124993;-86
2024/04/04 08:38:59;;;;;;;;;;;;;;;11.84;82.43;96202.80;108608;1278;23347;-86
2024/04/04 08:41:26;;;;;;;;;;;;;;;11.87;83.17;96197.13;108606;1281;22535;-88
2024/04/04 08:43:55;;;;;;;;;;;;;;;11.89;83.21;96199.48;108674;1274;124688;-87
2024/04/04 08:46:21;;;;;;;;;;;;;;;11.90;82.89;96197.60;108703;1280;23334;-87
2024/04/04 08:48:49;;;;;;;;;;;;;;;11.91;83.14;96198.00;108508;1275;124772;-86
2024/04/04 08:51:19;;;;;;;;;;;;;;;11.94;83.18;96201.49;108700;1278;22545;-87
2024/04/04 08:53:46;;;;;;;;;;;;;;;12.01;83.31;96200.87;108605;1280;25237;-86
2024/04/04 08:56:12;;;;;;;;;;;;;;;12.05;82.84;96201.66;108588;1280;125829;-87
2024/04/04 08:58:38;;;;;;;;;;;;;;;12.13;82.77;96203.48;108632;1280;22507;-87
2024/04/04 09:01:05;;;;;;;;;;;;;;;12.21;82.62;96201.06;108487;1275;124764;-87
2024/04/04 09:03:31;;;;;;;;;;;;;;;12.32;82.92;96201.61;108569;1280;22499;-86
2024/04/04 09:05:58;;;;;;;;;;;;;;;12.45;81.86;96196.64;108554;1279;125033;-87
2024/04/04 09:08:25;;;;;;;;;;;;;;;12.56;81.52;96190.60;108577;1275;24230;-86
2024/04/04 09:10:58;;;;;;;;;;;;;;;12.72;81.25;96190.77;108579;1275;22532;-87
2024/04/04 09:13:26;;;;;;;;;;;;;;;12.86;81.45;96193.16;108566;1280;124780;-86
2024/04/04 09:15:58;;;;;;;;;;;;;;;12.96;80.83;96194.48;108690;1273;22525;-87
2024/04/04 09:18:25;;;;;;;;;;;;;;;12.97;78.57;96196.44;108580;1275;124956;-87
2024/04/04 09:20:51;;;;;;;;;;;;;;;12.92;78.41;96197.58;108704;1280;22532;-87
2024/04/04 09:23:18;;;;;;;;;;;;;;;12.89;79.10;96198.51;108659;1280;22536;-86
2024/04/04 09:25:44;;;;;;;;;;;;;;;12.89;78.99;96199.91;108572;1275;124867;-87
2024/04/04 09:28:14;;;;;;;;;;;;;;;12.92;79.68;96200.19;108697;1280;22490;-86
2024/04/04 09:30:40;;;;;;;;;;;;;;;12.96;79.45;96201.26;108421;1280;124940;-87
2024/04/04 09:33:07;;;;;;;;;;;;;;;12.99;79.59;96201.41;108700;1275;22514;-86
2024/04/04 09:35:33;;;;;;;;;;;;;;;12.94;79.21;96197.09;108667;1280;22942;-86
2024/04/04 09:38:00;;;;;;;;;;;;;;;12.88;78.59;96199.15;108596;1280;124779;-87
2024/04/04 09:40:26;;;;;;;;;;;;;;;12.82;78.27;96201.89;108649;1275;22509;-88
2024/04/04 09:42:53;;;;;;;;;;;;;;;12.79;78.89;96204.83;108426;1278;125105;-87
2024/04/04 09:45:19;;;;;;;;;;;;;;;12.76;79.03;96205.52;108641;1275;23474;-88
2024/04/04 09:47:46;;;;;;;;;;;;;;;12.72;78.70;96203.02;108695;1276;22511;-88
2024/04/04 09:50:17;;;;;;;;;;;;;;;12.66;78.82;96205.48;108405;1280;125342;-87
2024/04/04 09:52:44;;;;;;;;;;;;;;;12.57;78.26;96203.41;110020;1280;22378;-87
2024/04/04 09:55:17;;;;;;;;;;;;;;;12.52;78.77;96206.45;109457;1280;124740;-86
2024/04/04 09:57:44;;;;;;;;;;;;;;;12.53;79.38;96203.48;108527;1280;22562;-85
2024/04/04 10:00:15;;;;;;;;;;;;;;;12.57;79.60;96205.73;108436;1280;125330;-85
2024/04/04 10:02:48;;;;;;;;;;;;;;;12.60;78.78;96206.02;108511;1278;25346;-86
2024/04/04 10:05:15;;;;;;;;;;;;;;;12.63;79.74;96205.89;108709;1280;22516;-87
2024/04/04 10:07:44;;;;;;;;;;;;;;;12.66;79.81;96208.98;108548;1280;124974;-86
2024/04/04 10:10:19;;;;;;;;;;;;;;;12.69;79.74;96205.17;108657;1281;25333;-85
2024/04/04 10:12:49;;;;;;;;;;;;;;;12.71;80.43;96205.67;108533;1275;124962;-88
2024/04/04 10:15:16;;;;;;;;;;;;;;;12.78;80.90;96209.36;108537;1280;22513;-88
2024/04/04 10:17:43;;;;;;;;;;;;;;;12.86;79.74;96206.55;108608;1275;22545;-88
2024/04/04 10:20:10;;;;;;;;;;;;;;;12.90;80.09;96205.36;108475;1273;157153;-88
2024/04/04 10:22:36;;;;;;;;;;;;;;;12.96;80.64;96204.30;108498;1263;22974;-89
2024/04/04 10:25:03;;;;;;;;;;;;;;;13.04;80.52;96212.14;108576;1280;124758;-87
2024/04/04 10:27:29;;;;;;;;;;;;;;;13.09;79.50;96217.35;108525;1275;22545;-87
2024/04/04 10:29:56;;;;;;;;;;;;;;;13.14;80.30;96214.09;108527;1275;124855;-88
2024/04/04 10:32:22;;;;;;;;;;;;;;;13.23;80.88;96213.94;108664;1274;22529;-88
2024/04/04 10:35:02;;;;;;;;;;;;;;;13.31;80.46;96212.55;108616;1280;22537;-88
2024/04/04 10:37:29;;;;;;;;;;;;;;;13.36;80.64;96214.12;108547;1280;124759;-87
2024/04/04 10:39:57;;;;;;;;;;;;;;;13.37;79.33;96212.23;108663;1280;23273;-87
2024/04/04 10:42:24;;;;;;;;;;;;;;;13.40;79.36;96211.86;108496;1263;125140;-88
2024/04/04 10:44:51;;;;;;;;;;;;;;;13.45;79.62;96212.02;108645;1280;22522;-88
2024/04/04 10:47:17;;;;;;;;;;;;;;;13.49;79.04;96214.77;108658;1280;22735;-88
2024/04/04 10:49:44;;;;;;;;;;;;;;;13.49;78.34;96213.24;108607;1280;125202;-88
2024/04/04 10:52:10;;;;;;;;;;;;;;;13.45;77.92;96217.35;108710;1280;22506;-88
2024/04/04 10:54:37;;;;;;;;;;;;;;;13.47;78.50;96218.39;108481;1273;125014;-88
2024/04/04 10:57:03;;;;;;;;;;;;;;;13.50;77.74;96220.84;108528;1280;27365;-88
2024/04/04 10:59:30;;;;;;;;;;;;;;;13.51;77.79;96223.58;108640;1278;22580;-88
2024/04/04 11:01:56;;;;;;;;;;;;;;;13.51;78.54;96220.89;108512;1280;124808;-88
2024/04/04 11:04:24;;;;;;;;;;;;;;;13.51;78.62;96222.61;108602;1280;25199;-86
2024/04/04 11:06:51;;;;;;;;;;;;;;;13.49;79.27;96218.38;108380;1280;124749;-87
2024/04/04 11:09:21;;;;;;;;;;;;;;;13.45;78.78;96225.73;108663;1275;22548;-86
2024/04/04 11:11:53;;;;;;;;;;;;;;;13.42;79.41;96221.05;108593;1280;22496;-86
2024/04/04 11:14:22;;;;;;;;;;;;;;;13.49;80.13;96221.23;108668;1280;22974;-87
2024/04/04 11:16:54;;;;;;;;;;;;;;;13.63;79.60;96215.10;108654;1278;22545;-86
2024/04/04 11:19:24;;;;;;;;;;;;;;;13.73;78.49;96215.52;108461;1278;125071;-86
2024/04/04 11:21:50;;;;;;;;;;;;;;;13.82;78.18;96219.00;108598;1275;22511;-87
2024/04/04 11:24:17;;;;;;;;;;;;;;;13.89;78.18;96217.30;108497;1275;125011;-87
2024/04/04 11:26:44;;;;;;;;;;;;;;;13.97;77.90;96215.40;108611;1280;22503;-86
2024/04/04 11:29:10;;;;;;;;;;;;;;;14.08;78.71;96217.98;108581;1280;22500;-87
2024/04/04 11:31:37;;;;;;;;;;;;;;;14.13;77.42;96221.96;108512;1280;124749;-86
2024/04/04 11:34:04;;;;;;;;;;;;;;;14.17;76.90;96224.27;108597;1280;22504;-86
2024/04/04 11:36:30;;;;;;;;;;;;;;;14.24;77.23;96224.62;108526;1280;125000;-87
2024/04/04 11:38:57;;;;;;;;;;;;;;;14.30;76.78;96219.11;108639;1280;22567;-86
2024/04/04 11:41:24;;;;;;;;;;;;;;;14.27;75.89;96223.56;108644;1280;22567;-87
2024/04/04 11:43:51;;;;;;;;;;;;;;;14.17;75.31;96232.30;108955;1280;125027;-86
2024/04/04 11:46:18;;;;;;;;;;;;;;;14.07;76.64;96232.05;108671;1280;25378;-86
2024/04/04 11:48:44;;;;;;;;;;;;;;;14.00;77.31;96229.54;108555;1280;124775;-87
2024/04/04 11:51:11;;;;;;;;;;;;;;;13.94;78.63;96229.80;108631;1275;24268;-87
2024/04/04 11:53:37;;;;;;;;;;;;;;;13.96;79.09;96231.60;108698;1280;22566;-87
2024/04/04 11:56:06;;;;;;;;;;;;;;;14.01;79.41;96227.63;108487;1280;125209;-87
2024/04/04 11:58:34;;;;;;;;;;;;;;;14.06;79.98;96228.80;108691;1273;22507;-87
2024/04/04 12:01:01;;;;;;;;;;;;;;;14.12;79.66;96235.00;108511;1275;124848;-87
2024/04/04 12:03:27;;;;;;;;;;;;;;;14.12;78.64;96235.73;108579;1280;22514;-88
2024/04/04 12:05:54;;;;;;;;;;;;;;;14.06;77.84;96239.86;108498;1279;125266;-87
2024/04/04 12:08:21;;;;;;;;;;;;;;;13.99;78.30;96239.39;108701;1280;22566;-87
2024/04/04 12:10:48;;;;;;;;;;;;;;;13.95;78.36;96240.80;108669;1280;24197;-87
2024/04/04 12:13:15;;;;;;;;;;;;;;;13.90;78.30;96240.64;108610;1277;124755;-87
2024/04/04 12:15:48;;;;;;;;;;;;;;;13.86;78.79;96242.10;108576;1279;24316;-87
2024/04/04 12:21:03;;;;;;;;;;;;;;;13.82;79.69;96242.17;108669;1275;22516;-87
2024/04/04 12:23:30;;;;;;;;;;;;;;;13.85;80.26;96243.48;108645;1275;25383;-87
2024/04/04 12:25:56;;;;;;;;;;;;;;;13.87;80.43;96243.82;108554;1265;124962;-87
2024/04/04 12:28:23;;;;;;;;;;;;;;;13.90;80.25;96241.95;108675;1279;22518;-87
2024/04/04 12:30:49;;;;;;;;;;;;;;;13.92;79.80;96240.81;108423;1275;125041;-87
2024/04/04 12:33:16;;;;;;;;;;;;;;;13.97;80.30;96239.08;108717;1275;23126;-87
2024/04/04 12:35:42;;;;;;;;;;;;;;;14.06;80.99;96239.13;108551;1275;22643;-87
2024/04/04 12:38:08;;;;;;;;;;;;;;;14.10;80.49;96240.68;108630;1274;124607;-87