Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:06;;;;;;;4.83;3.00;;;18.00;99.70;;;;;;5051252;28;20475;-66
2021/06/29 00:02:33;;;;;;;6.47;3.47;;;18.00;99.70;;;;;;5032378;28;20444;-66
2021/06/29 00:05:00;;;;;;;7.80;3.80;;;18.00;99.70;;;;;;5030871;28;20440;-66
2021/06/29 00:07:27;;;;;;;6.90;2.83;;;17.90;99.70;;;;;;5047446;28;20444;-67
2021/06/29 00:09:53;;;;;;;7.33;3.70;;;18.00;99.70;;;;;;5050226;28;20467;-66
2021/06/29 00:12:20;;;;;;;6.70;3.13;;;18.00;99.70;;;;;;5050611;28;20818;-66
2021/06/29 00:14:48;;;;;;;5.97;3.07;;;18.00;99.70;;;;;;5050672;28;20450;-66
2021/06/29 00:17:15;;;;;;;4.87;2.80;;;18.00;99.70;;;;;;5036316;28;20460;-66
2021/06/29 00:19:41;;;;;;;5.70;2.90;;;18.00;99.70;;;;;;5030976;28;20519;-66
2021/06/29 00:22:08;;;;;;;6.13;3.07;;;18.10;99.70;;;;;;5032000;28;20523;-64
2021/06/29 00:24:35;;;;;;;4.63;2.60;;;18.00;99.70;;;;;;5030372;28;20447;-65
2021/06/29 00:27:01;;;;;;;6.87;2.93;;;18.10;99.70;;;;;;5032110;28;20975;-65
2021/06/29 00:29:28;;;;;;;5.70;2.80;;;18.20;99.70;;;;;;5032911;28;21033;-65
2021/06/29 00:31:56;;;;;;;6.03;2.90;;;18.20;99.70;;;;;;5050857;28;20443;-65
2021/06/29 00:34:23;;;;;;;5.80;3.27;;;18.10;99.70;;;;;;5047384;28;20480;-64
2021/06/29 00:36:50;;;;;;;6.30;3.10;;;18.10;99.70;;;;;;5030549;28;20448;-64
2021/06/29 00:39:17;;;;;;;4.97;2.73;;;18.20;99.70;;;;;;5030645;28;20476;-64
2021/06/29 00:41:43;;;;;;;7.07;3.10;;;18.00;99.70;;;;;;5030782;28;20949;-64
2021/06/29 00:44:19;;;;;;;4.10;2.67;;;18.00;99.70;;;;;;5039894;28;20443;-64
2021/06/29 00:46:46;;;;;;;5.43;3.00;;;18.00;99.70;;;;;;5047107;28;20456;-65
2021/06/29 00:49:14;;;;;;;5.27;2.90;;;17.90;99.70;;;;;;5030732;28;20973;-65
2021/06/29 00:51:41;;;;;;;5.40;2.70;;;17.90;99.70;;;;;;5048343;28;20838;-64
2021/06/29 00:54:09;;;;;;;6.40;3.27;;;18.00;99.70;;;;;;5048311;28;20479;-64
2021/06/29 00:56:37;;;;;;;4.70;2.60;;;17.90;99.70;;;;;;5050108;28;20517;-64
2021/06/29 00:59:04;;;;;;;4.30;2.60;;;17.90;99.70;;;;;;5049658;28;20841;-64
2021/06/29 01:01:31;;;;;;;6.67;2.70;;;17.70;99.70;;;;;;5031395;28;20809;-64
2021/06/29 01:03:58;;;;;;;5.53;2.90;;;17.80;99.70;;;;;;5030310;28;20925;-64
2021/06/29 01:06:48;;;;;;;4.50;2.70;;;17.80;99.70;;;;;;4996429;28;20468;-65
2021/06/29 01:09:15;;;;;;;5.33;2.80;;;17.70;99.70;;;;;;5030469;28;20467;-65
2021/06/29 01:11:42;;;;;;;5.93;3.27;;;17.70;99.70;;;;;;5029988;28;20440;-65
2021/06/29 01:14:12;;;;;;;3.73;2.30;;;17.70;99.70;;;;;;5030927;28;20992;-64
2021/06/29 01:16:39;;;;;;;7.03;2.90;;;17.70;99.70;;;;;;5049073;28;20854;-65
2021/06/29 01:19:06;;;;;;;6.03;3.20;;;17.60;99.70;;;;;;5048027;28;20460;-65
2021/06/29 01:21:37;;;;;;;5.20;2.80;;;17.70;99.70;;;;;;5049700;28;20451;-65
2021/06/29 01:24:06;;;;;;;4.20;2.47;;;17.70;99.70;;;;;;5049581;28;20501;-64
2021/06/29 01:26:35;;;;;;;5.20;2.83;;;17.70;99.70;;;;;;5032254;28;20456;-65
2021/06/29 01:29:03;;;;;;;5.07;3.10;;;17.70;99.70;;;;;;5029538;28;21188;-65
2021/06/29 01:31:30;;;;;;;4.87;2.53;;;17.70;99.70;;;;;;5045821;28;20885;-65
2021/06/29 01:33:57;;;;;;;7.03;2.70;;;17.80;99.70;;;;;;5049399;28;20472;-65
2021/06/29 01:36:27;;;;;;;4.90;2.67;;;17.70;99.70;;;;;;5043838;28;20447;-65
2021/06/29 01:38:55;;;;;;;5.00;3.00;;;17.70;99.70;;;;;;5048898;28;20471;-65
2021/06/29 01:41:24;;;;;;;3.60;2.30;;;17.70;99.70;;;;;;5049626;28;20448;-65
2021/06/29 01:43:53;;;;;;;5.27;2.70;;;17.60;99.70;;;;;;5040909;28;20445;-65
2021/06/29 01:46:22;;;;;;;5.17;2.90;;;17.60;99.70;;;;;;5031693;28;20501;-65
2021/06/29 01:48:50;;;;;;;4.30;2.80;;;17.70;99.70;;;;;;5041067;28;20645;-65
2021/06/29 01:51:18;;;;;;;6.13;3.00;;;17.60;99.70;;;;;;5053569;28;20446;-65
2021/06/29 01:53:47;;;;;;;4.90;2.80;;;17.70;99.70;;;;;;5043253;28;20475;-65
2021/06/29 01:56:15;;;;;;;5.27;2.80;;;17.70;99.70;;;;;;5053245;28;20452;-65
2021/06/29 01:58:43;;;;;;;5.50;3.07;;;17.70;99.70;;;;;;5053198;28;20475;-65
2021/06/29 02:01:10;;;;;;;4.20;2.43;;;17.70;99.70;;;;;;5051632;28;20883;-65
2021/06/29 02:03:37;;;;;;;4.83;2.87;;;17.70;99.70;;;;;;5045251;28;20445;-65
2021/06/29 02:06:04;;;;;;;6.10;2.70;;;17.50;99.70;;;;;;5032822;28;20819;-65
2021/06/29 02:08:30;;;;;;;6.23;3.07;;;17.50;99.70;;;;;;5039631;28;21003;-65
2021/06/29 02:10:57;;;;;;;5.97;2.63;;;17.50;99.70;;;;;;5051726;28;20829;-65
2021/06/29 02:13:26;;;;;;;5.50;2.93;;;17.50;99.70;;;;;;5052969;28;20486;-65
2021/06/29 02:15:53;;;;;;;4.63;2.27;;;17.50;99.70;;;;;;5053071;28;20866;-65
2021/06/29 02:18:19;;;;;;;4.23;2.77;;;17.50;99.70;;;;;;5048723;28;20460;-65
2021/06/29 02:20:48;;;;;;;3.30;2.10;;;17.50;99.70;;;;;;5033097;28;20444;-65
2021/06/29 02:23:15;;;;;;;3.70;2.33;;;17.50;99.70;;;;;;5035600;28;20451;-65
2021/06/29 02:25:42;;;;;;;5.50;2.33;;;17.40;99.70;;;;;;5052522;28;20451;-65
2021/06/29 02:28:08;;;;;;;4.00;2.20;;;17.60;99.70;;;;;;5050767;28;20472;-65
2021/06/29 02:30:37;;;;;;;3.07;2.10;;;17.50;99.70;;;;;;5037546;28;20449;-65
2021/06/29 02:33:04;;;;;;;5.97;2.47;;;17.50;99.70;;;;;;5032891;28;20833;-65
2021/06/29 02:35:30;;;;;;;4.53;2.33;;;17.40;99.70;;;;;;5052307;28;21017;-66
2021/06/29 02:37:57;;;;;;;2.77;2.23;;;17.40;99.70;;;;;;5052486;28;20444;-66
2021/06/29 02:40:24;;;;;;;5.40;2.70;;;17.40;99.70;;;;;;5033659;28;20448;-65
2021/06/29 02:42:51;;;;;;;3.60;2.30;;;17.40;99.70;;;;;;5032713;28;20942;-65
2021/06/29 02:45:19;;;;;;;4.20;2.33;;;17.30;99.70;;;;;;5048049;28;20440;-65
2021/06/29 02:47:48;;;;;;;3.80;2.27;;;17.40;99.70;;;;;;5052511;28;20460;-65
2021/06/29 02:50:17;;;;;;;4.00;2.40;;;17.30;99.70;;;;;;5034424;28;20451;-65
2021/06/29 02:52:44;;;;;;;4.53;2.30;;;17.30;99.70;;;;;;5032840;28;20780;-65
2021/06/29 02:55:13;;;;;;;4.87;2.00;;;17.30;99.70;;;;;;5032274;28;20479;-66
2021/06/29 02:57:40;;;;;;;3.90;2.43;;;17.20;99.70;;;;;;5031312;28;20452;-65
2021/06/29 03:00:10;;;;;;;3.93;2.13;;;17.20;99.70;;;;;;5048117;28;20471;-65
2021/06/29 03:02:37;;;;;;;3.10;2.00;;;17.30;99.70;;;;;;5016541;28;20441;-65
2021/06/29 03:05:06;;;;;;;3.80;2.23;;;17.30;99.70;;;;;;5032228;28;20852;-65
2021/06/29 03:07:33;;;;;;;6.30;2.10;;;17.30;99.70;;;;;;5032193;28;20805;-65
2021/06/29 03:09:59;;;;;;;5.27;2.40;;;17.30;99.70;;;;;;5046469;28;20463;-65
2021/06/29 03:12:26;;;;;;;5.13;2.60;;;17.30;99.70;;;;;;5052177;28;20522;-65
2021/06/29 03:14:56;;;;;;;3.80;2.20;;;17.30;99.70;;;;;;5038393;28;20866;-66
2021/06/29 03:17:23;;;;;;;4.50;2.50;;;17.20;99.70;;;;;;5032188;28;20463;-65
2021/06/29 03:19:50;;;;;;;5.37;2.30;;;17.30;99.70;;;;;;5042277;28;20989;-65
2021/06/29 03:22:18;;;;;;;3.73;2.50;;;17.30;99.70;;;;;;5052059;28;20439;-65
2021/06/29 03:24:45;;;;;;;5.70;2.60;;;17.30;99.70;;;;;;5050988;28;20448;-65
2021/06/29 03:27:12;;;;;;;4.73;2.70;;;17.30;99.70;;;;;;5051999;28;20455;-65
2021/06/29 03:29:40;;;;;;;5.00;2.73;;;17.30;99.70;;;;;;5041721;28;20832;-65
2021/06/29 03:32:08;;;;;;;4.20;2.70;;;17.20;99.70;;;;;;5031875;28;20821;-65
2021/06/29 03:34:34;;;;;;;3.37;2.57;;;17.30;99.70;;;;;;5039420;28;20851;-65
2021/06/29 03:37:02;;;;;;;6.47;3.20;;;17.30;99.70;;;;;;5049066;28;20448;-65
2021/06/29 03:39:31;;;;;;;9.03;2.80;;;17.20;99.70;;;;;;5050744;28;20514;-65
2021/06/29 03:41:58;;;;;;;5.33;2.90;;;17.20;99.70;;;;;;5051534;28;20824;-65
2021/06/29 03:44:24;;;;;;;5.70;2.40;;;17.20;99.70;;;;;;5038891;28;20453;-64
2021/06/29 03:46:51;;;;;;;5.67;2.57;;;17.30;99.70;;;;;;5031549;28;20441;-65
2021/06/29 03:49:18;;;;;;;4.67;2.70;;;17.30;99.70;;;;;;5041766;28;21041;-66
2021/06/29 03:51:45;;;;;;;4.60;3.20;;;17.30;99.70;;;;;;5051105;28;20940;-65
2021/06/29 03:54:12;;;;;;;5.17;2.83;;;17.30;99.70;;;;;;5032779;28;20480;-65
2021/06/29 03:56:40;;;;;;;6.00;2.80;;;17.40;99.70;;;;;;5031144;28;20826;-65
2021/06/29 03:59:09;;;;;;;5.53;2.70;;;17.30;99.70;;;;;;5038538;28;20464;-65
2021/06/29 04:01:36;;;;;;;6.10;3.20;;;17.30;99.70;;;;;;5051070;28;20444;-65
2021/06/29 04:04:04;;;;;;;5.87;3.20;;;17.30;99.70;;;;;;5043847;28;20440;-65
2021/06/29 04:06:33;;;;;;;4.70;2.70;;;17.30;99.70;;;;;;5030913;28;20456;-65
2021/06/29 04:09:01;;;;;;;4.27;2.77;;;17.20;99.70;;;;;;5043488;28;20464;-65
2021/06/29 04:11:28;;;;;;;5.37;2.77;;;17.30;99.70;;;;;;5051337;28;20866;-65
2021/06/29 04:13:57;;;;;;;5.70;2.60;;;17.30;99.70;;;;;;5045932;28;20483;-65
2021/06/29 04:16:24;;;;;;;8.30;3.40;;;17.40;99.70;;;;;;5030848;28;20453;-65
2021/06/29 04:18:51;;;;;;;4.90;2.53;;;17.40;99.70;;;;;;5033825;28;20475;-65
2021/06/29 04:21:18;;;;;;;6.17;3.00;;;17.30;99.70;;;;;;5051302;28;20493;-65
2021/06/29 04:23:45;;;;;;;5.17;3.10;;;17.30;99.70;;;;;;5048343;28;20979;-65
2021/06/29 04:26:13;;;;;;;6.20;2.80;;;17.30;99.70;;;;;;5031413;28;20877;-65
2021/06/29 04:28:40;;;;;;;4.80;2.53;;;17.30;99.70;;;;;;5030670;28;20480;-65
2021/06/29 04:31:08;;;;;;;3.80;2.37;;;17.30;99.70;;;;;;5031148;28;20444;-65
2021/06/29 04:33:35;;;;;;;3.77;2.63;;;17.30;99.70;;;;;;5035278;28;20456;-65
2021/06/29 04:36:03;;;;;;;3.50;2.37;;;17.30;99.70;;;;;;5047834;28;20452;-66
2021/06/29 04:38:30;;;;;;;6.50;2.67;;;17.10;99.70;;;;;;5050059;28;20463;-65
2021/06/29 04:40:56;;;;;;;3.90;2.43;;;16.90;99.70;;;;;;5050455;28;20452;-65
2021/06/29 04:43:23;;;;;;;5.30;2.70;;;16.90;99.70;;;;;;5048363;28;20444;-65
2021/06/29 04:45:50;;;;;;;4.70;2.50;;;16.90;99.70;;;;;;5050074;28;20444;-65
2021/06/29 04:48:18;;;;;;;3.63;2.43;;;16.90;99.70;;;;;;5048701;28;20472;-65
2021/06/29 04:50:45;;;;;;;4.73;2.53;;;17.00;99.70;;;;;;5030217;28;20960;-65
2021/06/29 04:53:12;;;;;;;4.50;2.47;;;17.00;99.70;;;;;;5030121;28;20472;-66
2021/06/29 04:55:39;;;;;;;4.77;2.57;;;17.10;99.70;;;;;;5029705;28;20487;-65
2021/06/29 04:58:05;;;;;;;5.07;2.53;;;17.20;99.70;;;;;;5030160;28;20538;-65
2021/06/29 05:00:32;;;;;;;4.67;2.53;;;17.20;99.70;;;;;;5031281;28;20449;-65
2021/06/29 05:02:59;;;;;;;5.23;2.63;;;17.20;99.70;;;;;;5049995;28;20502;-65
2021/06/29 05:05:27;;;;;;;4.97;2.70;;;17.20;99.70;;;;;;5049419;28;20444;-65
2021/06/29 05:07:54;;;;;;;5.13;2.63;;;17.30;99.70;;;;;;5049922;28;20444;-65
2021/06/29 05:10:21;;;;;;;4.13;2.47;;;17.30;99.70;;;;;;5033972;28;20456;-65
2021/06/29 05:12:48;;;;;;;5.07;2.90;;;17.30;99.70;;;;;;5049135;28;20447;-65
2021/06/29 05:15:16;;;;;;;3.60;2.30;;;17.30;99.70;;;;;;5041630;28;20475;-65
2021/06/29 05:17:43;;;;;;;4.80;2.47;;;17.30;99.70;;;;;;5039722;28;20451;-66
2021/06/29 05:20:10;;;;;;;4.33;2.60;;;17.40;99.70;;;;;;5039652;28;20526;-65
2021/06/29 05:22:39;;;;;;;5.20;2.70;;;17.40;99.70;;;;;;5049342;28;20448;-66
2021/06/29 05:25:08;;;;;;;4.50;2.77;;;17.30;99.70;;;;;;5043914;28;20447;-65
2021/06/29 05:27:37;;;;;;;6.90;3.40;;;17.30;99.70;;;;;;5046270;28;20479;-66
2021/06/29 05:30:05;;;;;;;6.43;2.97;;;17.20;99.70;;;;;;5029604;28;20476;-65
2021/06/29 05:32:32;;;;;;;6.20;2.83;;;17.20;99.70;;;;;;5034118;28;20475;-65
2021/06/29 05:34:59;;;;;;;4.77;2.53;;;17.20;99.70;;;;;;5049011;28;20479;-65
2021/06/29 05:37:25;;;;;;;5.33;2.80;;;17.20;99.70;;;;;;5046470;28;20456;-65
2021/06/29 05:39:53;;;;;;;4.53;2.90;;;17.30;99.70;;;;;;5049312;28;20464;-65
2021/06/29 05:42:20;;;;;;;5.00;2.67;;;17.30;99.70;;;;;;5043286;28;20441;-65
2021/06/29 05:44:46;;;;;;;5.43;3.30;;;17.40;99.70;;;;;;5029106;28;20448;-65
2021/06/29 05:47:19;;;;;;;5.33;3.10;;;17.50;99.70;;;;;;5039384;28;20456;-65
2021/06/29 05:49:46;;;;;;;5.00;2.73;;;17.40;99.70;;;;;;5049534;28;20467;-65
2021/06/29 05:52:13;;;;;;;6.20;2.77;;;17.40;99.70;;;;;;5047905;28;20452;-65
2021/06/29 05:54:41;;;;;;;5.17;2.80;;;17.30;99.70;;;;;;5049003;28;20484;-65
2021/06/29 05:57:09;;;;;;;5.17;2.90;;;17.50;99.70;;;;;;5049583;28;20467;-66
2021/06/29 05:59:36;;;;;;;6.03;3.00;;;17.50;99.70;;;;;;5049406;28;20989;-65
2021/06/29 06:02:02;;;;;;;5.67;3.00;;;17.50;99.70;;;;;;5049526;28;20826;-66
2021/06/29 06:04:29;;;;;;;9.10;3.27;;;17.60;99.70;;;;;;5049208;28;20447;-65
2021/06/29 06:06:56;;;;;;;11.50;4.27;;;17.60;99.70;;;;;;5049537;28;20483;-66
2021/06/29 06:09:22;;;;;;;5.20;3.10;;;17.60;99.70;;;;;;5047763;28;20469;-65
2021/06/29 06:11:49;;;;;;;6.80;3.20;;;17.70;99.70;;;;;;5049540;28;20821;-65
2021/06/29 06:14:17;;;;;;;7.93;3.60;;;17.70;99.70;;;;;;5049161;28;20855;-65
2021/06/29 06:16:44;;;;;;;6.63;3.37;;;17.80;99.70;;;;;;5049372;28;20451;-65
2021/06/29 06:19:10;;;;;;;8.13;3.83;;;17.80;99.70;;;;;;5049328;28;20471;-66
2021/06/29 06:21:37;;;;;;;4.77;2.80;;;17.90;99.70;;;;;;5049337;28;20448;-66
2021/06/29 06:24:05;;;;;;;6.50;3.30;;;18.00;99.70;;;;;;5047911;28;20450;-65
2021/06/29 06:26:32;;;;;;;5.47;3.13;;;18.00;99.70;;;;;;5049297;28;20837;-65
2021/06/29 06:28:59;;;;;;;4.50;2.60;;;18.00;99.70;;;;;;5049458;28;20472;-65
2021/06/29 06:31:27;;;;;;;5.40;3.20;;;18.10;99.70;;;;;;5050280;28;20497;-66
2021/06/29 06:33:54;;;;;;;6.17;3.00;;;18.50;99.70;;;;;;5053342;28;20513;-65
2021/06/29 06:36:20;;;;;;;6.70;2.97;;;19.10;99.70;;;;;;5051766;28;20483;-66
2021/06/29 06:38:47;;;;;;;5.00;3.00;;;19.80;99.70;;;;;;5051333;28;20991;-66
2021/06/29 06:41:14;;;;;;;5.07;2.43;;;20.20;99.70;;;;;;5053120;28;20530;-67
2021/06/29 06:43:41;;;;;;;4.97;2.63;;;20.80;99.70;;;;;;5053003;28;20478;-66
2021/06/29 06:46:09;;;;;;;3.60;2.33;;;20.80;99.70;;;;;;5052772;28;20505;-67
2021/06/29 06:48:38;;;;;;;3.87;2.47;;;20.90;99.70;;;;;;5052903;28;20495;-67
2021/06/29 06:51:05;;;;;;;4.10;2.40;;;21.00;99.70;;;;;;5052937;28;20446;-67
2021/06/29 06:53:32;;;;;;;3.17;2.43;;;21.30;99.70;;;;;;5052845;28;20447;-67
2021/06/29 06:55:59;;;;;;;5.43;2.60;;;21.50;99.70;;;;;;5050658;28;20486;-67
2021/06/29 06:58:26;;;;;;;4.47;2.40;;;22.20;99.70;;;;;;5052387;28;20490;-64
2021/06/29 07:00:53;;;;;;;2.60;2.10;;;22.50;99.70;;;;;;5052706;28;20677;-67
2021/06/29 07:03:20;;;;;;;4.43;2.27;;;22.80;99.70;;;;;;5051447;28;20696;-68
2021/06/29 07:05:48;;;;;;;6.47;2.23;;;23.00;99.70;;;;;;5044569;28;20583;-67
2021/06/29 07:08:15;;;;;;;2.77;2.03;;;23.30;99.70;;;;;;5052552;28;20228;-66
2021/06/29 07:10:42;;;;;;;3.53;2.40;;;23.30;99.70;;;;;;5052563;28;20207;-67
2021/06/29 07:13:09;;;;;;;2.93;2.20;;;23.50;99.70;;;;;;5050795;28;20204;-66
2021/06/29 07:15:36;;;;;;;3.10;2.33;;;24.00;99.70;;;;;;5051768;28;20274;-67
2021/06/29 07:18:03;;;;;;;2.30;1.90;;;24.20;99.70;;;;;;5052259;28;20723;-67
2021/06/29 07:20:29;;;;;;;2.50;1.90;;;23.70;99.70;;;;;;5043427;28;20223;-67
2021/06/29 07:22:57;;;;;;;2.70;2.10;;;23.00;99.70;;;;;;5045178;28;20200;-66
2021/06/29 07:25:24;;;;;;;3.30;2.03;;;23.00;99.70;;;;;;5045363;28;20440;-66
2021/06/29 07:27:51;;;;;;;3.20;1.90;;;22.40;99.70;;;;;;5051765;28;20443;-67
2021/06/29 07:30:18;;;;;;;2.67;2.03;;;22.10;99.70;;;;;;5051811;28;20447;-66
2021/06/29 07:32:45;;;;;;;3.37;2.37;;;22.10;99.70;;;;;;5051848;28;20804;-67
2021/06/29 07:35:12;;;;;;;2.60;1.80;;;22.00;99.70;;;;;;5049924;28;21218;-67
2021/06/29 07:37:39;;;;;;;3.20;1.97;;;21.80;99.70;;;;;;5047706;28;20448;-66
2021/06/29 07:40:09;;;;;;;3.03;1.90;;;21.90;99.70;;;;;;5041329;28;20496;-66
2021/06/29 07:42:36;;;;;;;2.70;1.93;;;21.80;99.70;;;;;;5051140;28;20531;-66
2021/06/29 07:45:04;;;;;;;4.07;2.20;;;21.70;99.70;;;;;;5034332;28;20440;-66
2021/06/29 07:47:30;;;;;;;3.00;2.10;;;21.50;99.70;;;;;;5036261;28;20451;-66
2021/06/29 07:49:57;;;;;;;3.60;1.90;;;21.60;99.70;;;;;;5051282;28;20467;-67
2021/06/29 07:52:24;;;;;;;2.93;2.10;;;21.60;99.70;;;;;;5049636;28;20441;-66
2021/06/29 07:54:51;;;;;;;3.93;2.10;;;21.20;99.70;;;;;;5051081;28;20807;-66
2021/06/29 07:57:19;;;;;;;3.13;1.80;;;21.40;99.70;;;;;;5051381;28;20439;-66
2021/06/29 07:59:46;;;;;;;3.30;1.93;;;21.60;99.70;;;;;;5051051;28;20472;-67
2021/06/29 08:02:13;;;;;;;3.33;1.93;;;21.70;99.70;;;;;;5051048;28;20448;-66
2021/06/29 08:04:40;;;;;;;2.53;1.80;;;21.70;99.70;;;;;;5049296;28;20448;-66
2021/06/29 08:07:07;;;;;;;2.83;1.77;;;21.70;99.70;;;;;;5050834;28;20462;-67
2021/06/29 08:09:34;;;;;;;2.87;1.87;;;21.40;99.70;;;;;;5050948;28;20525;-66
2021/06/29 08:12:02;;;;;;;2.73;1.80;;;21.00;99.70;;;;;;5050523;28;20519;-66
2021/06/29 08:14:30;;;;;;;3.90;2.00;;;21.20;99.70;;;;;;5050537;28;20462;-66
2021/06/29 08:16:58;;;;;;;2.43;1.77;;;21.40;99.70;;;;;;5050700;28;20553;-67
2021/06/29 08:19:24;;;;;;;2.43;1.60;;;21.40;99.70;;;;;;5049207;28;20497;-66
2021/06/29 08:21:51;;;;;;;2.70;1.80;;;21.60;99.70;;;;;;5050591;28;20463;-66
2021/06/29 08:24:18;;;;;;;3.83;1.93;;;21.70;99.70;;;;;;5050381;28;20467;-66
2021/06/29 08:26:45;;;;;;;2.43;1.70;;;21.80;99.70;;;;;;5050588;28;20728;-67
2021/06/29 08:29:11;;;;;;;2.13;1.67;;;21.90;99.70;;;;;;5050640;28;20483;-66
2021/06/29 08:31:39;;;;;;;2.17;1.50;;;21.70;99.70;;;;;;5050542;28;20459;-66
2021/06/29 08:34:07;;;;;;;2.30;1.60;;;21.80;99.70;;;;;;5050399;28;20448;-66
2021/06/29 08:36:34;;;;;;;2.27;1.60;;;21.80;99.70;;;;;;5047696;28;20487;-67
2021/06/29 08:39:01;;;;;;;2.53;1.70;;;21.80;99.70;;;;;;5050402;28;20463;-67
2021/06/29 08:41:28;;;;;;;2.93;1.50;;;21.60;99.70;;;;;;5049837;28;20959;-66
2021/06/29 08:43:55;;;;;;;2.27;1.73;;;21.60;99.70;;;;;;5049926;28;20581;-66
2021/06/29 08:46:22;;;;;;;2.50;1.80;;;21.80;99.70;;;;;;5049896;28;20440;-66
2021/06/29 08:48:50;;;;;;;2.50;1.80;;;21.90;99.70;;;;;;5050284;28;20471;-66
2021/06/29 08:51:18;;;;;;;2.07;1.57;;;21.80;99.70;;;;;;5050438;28;20443;-66
2021/06/29 08:53:44;;;;;;;2.40;1.57;;;21.80;99.70;;;;;;5049999;28;20435;-66
2021/06/29 08:56:15;;;;;;;3.03;1.80;;;21.90;99.70;;;;;;5046883;28;20494;-66
2021/06/29 08:58:42;;;;;;;1.73;1.40;;;22.00;99.70;;;;;;5048936;28;20463;-67
2021/06/29 09:01:09;;;;;;;3.47;1.80;;;22.10;99.70;;;;;;5048409;28;20466;-66
2021/06/29 09:03:37;;;;;;;1.97;1.50;;;22.10;99.70;;;;;;5033253;28;20837;-67
2021/06/29 09:06:07;;;;;;;3.90;1.53;;;22.10;99.70;;;;;;5028012;28;20444;-66
2021/06/29 09:08:39;;;;;;;2.30;1.77;;;22.10;99.70;;;;;;5027691;28;20984;-66
2021/06/29 09:11:10;;;;;;;2.10;1.60;;;22.00;99.70;;;;;;5033997;28;20502;-67
2021/06/29 09:13:37;;;;;;;3.33;2.07;;;21.90;99.70;;;;;;5044909;28;20875;-67
2021/06/29 09:16:05;;;;;;;2.43;1.50;;;22.00;99.70;;;;;;5049318;28;20565;-67
2021/06/29 09:18:33;;;;;;;2.50;1.70;;;22.00;99.70;;;;;;5049751;28;20842;-66
2021/06/29 09:21:01;;;;;;;2.53;1.60;;;22.10;99.70;;;;;;5049969;28;20444;-67
2021/06/29 09:23:31;;;;;;;3.23;1.87;;;22.40;99.70;;;;;;5049733;28;20444;-66
2021/06/29 09:26:00;;;;;;;2.77;1.50;;;22.40;99.70;;;;;;5049608;28;20448;-67
2021/06/29 09:28:28;;;;;;;3.43;1.80;;;22.50;99.70;;;;;;5048100;28;20476;-66
2021/06/29 09:30:57;;;;;;;3.10;1.97;;;22.50;99.70;;;;;;5029926;28;20448;-67
2021/06/29 09:33:25;;;;;;;3.20;2.10;;;22.80;99.70;;;;;;5030008;28;20445;-67
2021/06/29 09:35:54;;;;;;;2.80;2.10;;;23.10;99.70;;;;;;5028617;28;20861;-67
2021/06/29 09:38:23;;;;;;;2.83;1.80;;;23.30;99.70;;;;;;5029755;28;20464;-67
2021/06/29 09:41:00;;;;;;;2.33;1.90;;;23.90;99.70;;;;;;5030261;28;20452;-67
2021/06/29 09:43:30;;;;;;;1.83;1.60;;;23.80;99.70;;;;;;5029834;28;20197;-67
2021/06/29 09:46:01;;;;;;;2.80;1.80;;;24.10;99.70;;;;;;5029171;28;20192;-67
2021/06/29 09:48:39;;;;;;;2.40;1.65;;;24.90;99.70;;;;;;5038450;28;20614;-67
2021/06/29 09:51:12;;;;;;;2.42;1.90;;;25.40;99.70;;;;;;5029854;28;20185;-67
2021/06/29 09:53:41;;;;;;;2.63;1.88;;;24.60;99.70;;;;;;5029614;28;20201;-67
2021/06/29 09:56:15;;;;;;;2.85;1.85;;;25.00;98.70;;;;;;5029063;28;20875;-67
2021/06/29 09:58:45;;;;;;;2.67;1.80;;;25.40;96.80;;;;;;5029225;28;20232;-67
2021/06/29 10:01:15;;;;;;;2.92;1.90;;;24.90;99.70;;;;;;5029717;28;20285;-67
2021/06/29 10:03:42;;;;;;;2.17;1.60;;;25.40;99.70;;;;;;5030723;28;20193;-67
2021/06/29 10:06:12;;;;;;;2.00;1.58;;;25.40;99.20;;;;;;5029826;28;20201;-67
2021/06/29 10:08:41;;;;;;;2.60;1.65;;;25.70;96.20;;;;;;5051367;28;20289;-67
2021/06/29 10:11:15;;;;;;;2.00;1.60;;;26.50;95.30;;;;;;5053016;28;20203;-66
2021/06/29 10:13:44;;;;;;;2.35;1.77;;;26.00;96.70;;;;;;5053253;28;20724;-67
2021/06/29 10:16:12;;;;;;;2.38;1.88;;;25.90;98.10;;;;;;5052152;28;20220;-67
2021/06/29 10:18:43;;;;;;;2.72;1.92;;;25.50;98.70;;;;;;5053451;28;20217;-66
2021/06/29 10:21:22;;;;;;;2.27;1.73;;;25.50;96.20;;;;;;5050651;28;20412;-66
2021/06/29 10:23:54;;;;;;;2.60;1.80;;;25.60;98.50;;;;;;5046233;28;20213;-64
2021/06/29 10:26:24;;;;;;;2.40;1.80;;;25.40;99.40;;;;;;5032702;28;20589;-66
2021/06/29 10:28:52;;;;;;;2.50;1.60;;;25.30;99.70;;;;;;5032959;28;20233;-65
2021/06/29 10:31:25;;;;;;;3.70;1.90;;;25.20;96.80;;;;;;5033160;28;20840;-66
2021/06/29 10:33:53;;;;;;;2.23;1.63;;;24.80;99.70;;;;;;5032944;28;20823;-65
2021/06/29 10:36:20;;;;;;;2.63;1.70;;;24.70;98.00;;;;;;5032000;28;20624;-65
2021/06/29 10:38:48;;;;;;;2.73;1.90;;;24.60;99.40;;;;;;5044320;28;20848;-67
2021/06/29 10:41:15;;;;;;;2.63;1.80;;;24.20;99.70;;;;;;5052797;28;20446;-65
2021/06/29 10:43:44;;;;;;;2.53;1.60;;;24.20;98.50;;;;;;5052496;28;20456;-65
2021/06/29 10:46:40;;;;;;;2.30;1.60;;;24.10;99.70;;;;;;5051923;28;20439;-65
2021/06/29 10:49:27;;;;;;;3.27;1.80;;;24.00;99.00;;;;;;5052498;28;20502;-65
2021/06/29 10:51:54;;;;;;;2.70;1.90;;;24.10;99.30;;;;;;5052590;28;20802;-67
2021/06/29 10:54:43;;;;;;;2.43;1.73;;;24.10;99.70;;;;;;5050018;28;20446;-65
2021/06/29 10:57:12;;;;;;;1.90;1.50;;;24.00;98.70;;;;;;5051787;28;20491;-65
2021/06/29 10:59:42;;;;;;;1.97;1.53;;;24.10;99.70;;;;;;5032156;28;20468;-65
2021/06/29 11:02:13;;;;;;;2.23;1.50;;;24.20;99.60;;;;;;5031370;28;20459;-65
2021/06/29 11:04:54;;;;;;;2.23;1.57;;;24.00;96.60;;;;;;5032427;28;20995;-65
2021/06/29 11:07:40;;;;;;;2.73;1.60;;;23.70;98.40;;;;;;5032978;28;20445;-66
2021/06/29 11:10:10;;;;;;;1.83;1.63;;;23.90;99.70;;;;;;5032743;28;20455;-65
2021/06/29 11:12:40;;;;;;;2.63;1.83;;;23.90;99.70;;;;;;5030330;28;20448;-66
2021/06/29 11:15:10;;;;;;;2.73;1.63;;;24.00;99.70;;;;;;5030925;28;20483;-65
2021/06/29 11:17:53;;;;;;;1.97;1.40;;;24.10;99.70;;;;;;5031758;28;21009;-65
2021/06/29 11:20:22;;;;;;;3.00;1.60;;;24.10;99.70;;;;;;5030016;28;20783;-65
2021/06/29 11:22:54;;;;;;;2.03;1.50;;;24.10;99.70;;;;;;5032407;28;20441;-65
2021/06/29 11:25:41;;;;;;;2.03;1.50;;;24.00;99.70;;;;;;5031766;28;20449;-66
2021/06/29 11:28:15;;;;;;;3.13;1.77;;;24.20;99.70;;;;;;5032057;28;20491;-66
2021/06/29 11:31:08;;;;;;;2.70;1.97;;;24.20;99.70;;;;;;5033102;28;20441;-65
2021/06/29 11:33:54;;;;;;;2.40;1.70;;;23.90;99.70;;;;;;5028770;28;20484;-64
2021/06/29 11:36:45;;;;;;;2.33;1.90;;;23.90;99.70;;;;;;5031238;28;20484;-65
2021/06/29 11:39:38;;;;;;;2.50;1.70;;;24.20;99.70;;;;;;5031780;28;20470;-65
2021/06/29 11:42:19;;;;;;;2.77;2.07;;;24.50;99.70;;;;;;5032190;28;20471;-66
2021/06/29 11:44:49;;;;;;;1.90;1.63;;;24.40;99.70;;;;;;5032354;28;20532;-66
2021/06/29 11:47:19;;;;;;;2.33;1.87;;;24.50;98.30;;;;;;5031578;28;20433;-65
2021/06/29 11:49:52;;;;;;;3.90;2.00;;;24.40;98.70;;;;;;5031485;28;20560;-66
2021/06/29 11:52:26;;;;;;;2.93;2.00;;;24.50;99.70;;;;;;5033987;28;20550;-65
2021/06/29 11:54:59;;;;;;;3.23;1.87;;;24.50;98.60;;;;;;5050567;28;20444;-66
2021/06/29 11:57:28;;;;;;;3.30;1.80;;;24.40;99.70;;;;;;5051251;28;20487;-66
2021/06/29 11:59:56;;;;;;;2.27;1.70;;;24.20;99.70;;;;;;5051094;28;20525;-65
2021/06/29 12:02:26;;;;;;;2.60;1.93;;;24.20;99.70;;;;;;5051400;28;20768;-65
2021/06/29 12:04:55;;;;;;;2.87;1.80;;;24.40;98.80;;;;;;5050856;28;20443;-65
2021/06/29 12:07:37;;;;;;;2.50;1.77;;;24.40;99.70;;;;;;5050624;28;20447;-65
2021/06/29 12:10:11;;;;;;;3.17;2.00;;;24.30;99.70;;;;;;5030954;28;20661;-65
2021/06/29 12:12:38;;;;;;;3.03;1.90;;;24.30;99.70;;;;;;5030739;28;20448;-65
2021/06/29 12:15:09;;;;;;;2.90;1.93;;;24.30;99.70;;;;;;5030558;28;20448;-65
2021/06/29 12:17:42;;;;;;;2.73;1.90;;;24.20;99.70;;;;;;5048210;28;20479;-65
2021/06/29 12:20:11;;;;;;;2.77;1.90;;;24.20;99.70;;;;;;5050448;28;20955;-65
2021/06/29 12:22:40;;;;;;;2.73;1.90;;;24.40;99.70;;;;;;5050581;28;20444;-65
2021/06/29 12:25:09;;;;;;;2.10;1.70;;;24.50;99.70;;;;;;5050380;28;20456;-65
2021/06/29 12:27:43;;;;;;;2.80;1.80;;;24.70;99.70;;;;;;5050462;28;20446;-65
2021/06/29 12:30:26;;;;;;;2.50;1.80;;;24.60;99.70;;;;;;5050353;28;20443;-66
2021/06/29 12:32:55;;;;;;;3.50;2.23;;;24.60;99.70;;;;;;5032898;28;20447;-65
2021/06/29 12:35:29;;;;;;;2.87;2.00;;;24.40;99.70;;;;;;5030218;28;20821;-65
2021/06/29 12:37:58;;;;;;;2.73;1.87;;;24.30;99.70;;;;;;5030310;28;20483;-65
2021/06/29 12:40:27;;;;;;;2.43;1.77;;;24.30;99.70;;;;;;5030519;28;20437;-65
2021/06/29 12:42:54;;;;;;;2.50;1.80;;;24.20;99.70;;;;;;5030544;28;20482;-65
2021/06/29 12:45:22;;;;;;;2.53;1.70;;;24.10;99.70;;;;;;5030086;28;20440;-65
2021/06/29 12:48:04;;;;;;;2.30;1.73;;;24.10;99.70;;;;;;5031775;28;20448;-65
2021/06/29 12:50:31;;;;;;;2.53;1.80;;;24.00;99.70;;;;;;5029998;28;20444;-65
2021/06/29 12:52:58;;;;;;;4.20;1.80;;;23.80;99.70;;;;;;5029915;28;20866;-65
2021/06/29 12:55:26;;;;;;;3.97;2.30;;;23.80;99.70;;;;;;5030174;28;20891;-65