Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:04:02;;;;;;;485.53;84.43;;;-0.80;99.90;;;;;;10158798;29;20024;-83
2021/12/11 00:09:16;;;;;;;252.33;58.50;;;-0.80;99.90;;;;;;10157360;29;20028;-85
2021/12/11 00:14:17;;;;;;;366.80;87.77;;;-0.80;99.90;;;;;;10154697;29;20024;-83
2021/12/11 00:19:28;;;;;;;292.83;73.80;;;-0.80;99.90;;;;;;10157082;29;20072;-83
2021/12/11 00:24:31;;;;;;;322.27;77.97;;;-0.80;99.90;;;;;;10168496;29;20594;-82
2021/12/11 00:29:34;;;;;;;327.63;80.60;;;-0.80;99.90;;;;;;10155459;29;20067;-83
2021/12/11 00:34:38;;;;;;;246.13;63.50;;;-0.80;99.90;;;;;;10170624;29;20490;-84
2021/12/11 00:39:47;;;;;;;331.80;76.27;;;-0.80;99.90;;;;;;10170705;29;20028;-87
2021/12/11 00:44:52;;;;;;;295.97;65.17;;;-0.70;99.90;;;;;;10169893;29;20036;-83
2021/12/11 00:49:58;;;;;;;278.23;60.90;;;-0.80;99.90;;;;;;10170296;29;20447;-83
2021/12/11 00:55:00;;;;;;;259.77;66.03;;;-0.80;99.90;;;;;;10170477;29;20043;-83
2021/12/11 01:00:15;;;;;;;340.43;77.13;;;-0.80;99.90;;;;;;10168902;29;20059;-83
2021/12/11 01:05:16;;;;;;;332.00;72.50;;;-0.80;99.90;;;;;;10149384;29;20024;-83
2021/12/11 01:10:24;;;;;;;220.77;54.07;;;-0.90;99.90;;;;;;10169575;29;20042;-83
2021/12/11 01:15:40;;;;;;;280.60;65.67;;;-1.00;99.90;;;;;;10169243;29;20020;-85
2021/12/11 01:20:53;;;;;;;297.17;68.13;;;-1.00;99.90;;;;;;10147090;29;20052;-83
2021/12/11 01:25:55;;;;;;;344.63;74.83;;;-0.90;99.90;;;;;;10149278;29;20039;-84
2021/12/11 01:30:58;;;;;;;266.20;69.97;;;-0.90;99.90;;;;;;10159446;29;20064;-85
2021/12/11 01:35:59;;;;;;;305.50;70.63;;;-0.90;99.90;;;;;;10170059;29;20468;-84
2021/12/11 01:41:05;;;;;;;460.93;85.30;;;-0.90;99.90;;;;;;10168732;29;20063;-85
2021/12/11 01:46:08;;;;;;;307.13;68.13;;;-0.90;99.90;;;;;;10138647;29;20099;-83
2021/12/11 01:51:24;;;;;;;366.07;76.53;;;-0.90;99.90;;;;;;10169379;29;20060;-83
2021/12/11 01:56:27;;;;;;;381.88;77.18;;;-0.90;99.90;;;;;;10168320;29;20059;-83
2021/12/11 02:01:37;;;;;;;229.97;57.57;;;-0.90;99.90;;;;;;10153755;29;20149;-84
2021/12/11 02:06:41;;;;;;;377.57;80.87;;;-0.90;99.90;;;;;;10149207;29;20506;-84
2021/12/11 02:11:46;;;;;;;251.83;67.63;;;-0.90;99.90;;;;;;10167177;29;20075;-83
2021/12/11 02:16:50;;;;;;;266.90;72.63;;;-0.90;99.90;;;;;;10167751;29;20154;-83
2021/12/11 02:21:57;;;;;;;455.03;83.50;;;-0.90;99.90;;;;;;10168179;29;20376;-84
2021/12/11 02:26:58;;;;;;;302.63;70.57;;;-0.90;99.90;;;;;;10149431;29;20047;-84
2021/12/11 02:32:12;;;;;;;253.73;60.73;;;-0.90;99.90;;;;;;10167311;29;20039;-85
2021/12/11 02:37:46;;;;;;;206.80;56.37;;;-0.90;99.90;;;;;;10167210;29;20032;-83
2021/12/11 02:43:05;;;;;;;266.80;71.90;;;-0.90;99.90;;;;;;10161589;29;20178;-86
2021/12/11 02:48:17;;;;;;;234.77;72.40;;;-0.80;99.90;;;;;;10167590;29;20622;-86
2021/12/11 02:53:27;;;;;;;342.13;74.93;;;-0.90;99.90;;;;;;10163933;29;20465;-83
2021/12/11 02:58:32;;;;;;;292.50;72.43;;;-0.90;99.90;;;;;;10144481;29;20059;-83
2021/12/11 03:03:40;;;;;;;255.77;67.00;;;-0.80;99.90;;;;;;10158621;29;20029;-84
2021/12/11 03:08:42;;;;;;;260.63;68.00;;;-0.90;99.90;;;;;;10156276;29;20163;-83
2021/12/11 03:13:50;;;;;;;338.47;75.97;;;-0.80;99.90;;;;;;10135797;29;20039;-83
2021/12/11 03:18:52;;;;;;;261.17;67.90;;;-0.80;99.90;;;;;;10155861;29;20035;-83
2021/12/11 03:23:55;;;;;;;301.07;75.97;;;-0.80;99.90;;;;;;10172045;29;20035;-85
2021/12/11 03:28:56;;;;;;;299.67;70.80;;;-0.80;99.90;;;;;;10174341;29;20030;-83
2021/12/11 03:33:58;;;;;;;296.70;69.93;;;-0.80;99.90;;;;;;10168555;29;20024;-83
2021/12/11 03:39:13;;;;;;;424.13;89.60;;;-0.80;99.90;;;;;;10151135;29;20024;-83
2021/12/11 03:44:16;;;;;;;342.63;74.23;;;-0.70;99.90;;;;;;10134884;29;20028;-83
2021/12/11 03:49:19;;;;;;;293.83;66.80;;;-0.70;99.90;;;;;;10165962;29;20548;-87
2021/12/11 03:54:30;;;;;;;249.00;60.07;;;-0.70;99.90;;;;;;10156358;29;20023;-86
2021/12/11 03:59:31;;;;;;;282.23;73.10;;;-0.80;99.90;;;;;;10173176;29;20480;-83
2021/12/11 04:04:37;;;;;;;452.57;92.53;;;-0.70;99.90;;;;;;10145243;29;20036;-83
2021/12/11 04:09:39;;;;;;;323.13;77.70;;;-0.70;99.90;;;;;;10167993;29;20047;-82
2021/12/11 04:14:45;;;;;;;412.97;86.83;;;-0.70;99.90;;;;;;10172055;29;20078;-86
2021/12/11 04:19:46;;;;;;;368.02;88.40;;;-0.70;99.90;;;;;;10168618;29;20401;-87
2021/12/11 04:24:48;;;;;;;417.27;87.67;;;-0.70;99.90;;;;;;10171211;29;20028;-87
2021/12/11 04:29:50;;;;;;;345.20;86.13;;;-0.60;99.90;;;;;;10165628;29;20034;-83
2021/12/11 04:34:51;;;;;;;337.70;79.97;;;-0.60;99.90;;;;;;10169538;29;20028;-85
2021/12/11 04:39:59;;;;;;;388.07;89.93;;;-0.60;99.90;;;;;;10163229;29;20130;-85
2021/12/11 04:45:00;;;;;;;562.93;116.87;;;-0.60;99.90;;;;;;10170352;29;20034;-85
2021/12/11 04:50:20;;;;;;;386.73;83.23;;;-0.50;99.90;;;;;;10171533;29;20029;-84
2021/12/11 05:11:46;;;;;;;410.90;90.17;;;-0.50;99.90;;;;;;10124622;29;20048;-87
2021/12/11 05:16:47;;;;;;;496.20;104.83;;;-0.50;99.90;;;;;;10165295;29;20036;-83
2021/12/11 05:21:48;;;;;;;498.10;110.03;;;-0.40;99.90;;;;;;10166542;29;20118;-83
2021/12/11 05:26:49;;;;;;;436.07;100.23;;;-0.50;99.90;;;;;;10168333;29;20104;-86
2021/12/11 05:31:50;;;;;;;403.20;87.60;;;-0.50;99.90;;;;;;10149150;29;20097;-84
2021/12/11 05:36:51;;;;;;;417.27;94.27;;;-0.50;99.90;;;;;;10119912;29;20036;-82
2021/12/11 05:41:52;;;;;;;424.90;96.97;;;-0.50;99.90;;;;;;10159952;29;20036;-83
2021/12/11 05:46:54;;;;;;;608.33;115.00;;;-0.40;99.90;;;;;;10170050;29;20405;-83
2021/12/11 05:51:55;;;;;;;428.80;94.73;;;-0.40;99.90;;;;;;10167609;29;20104;-84
2021/12/11 05:57:02;;;;;;;532.40;109.80;;;-0.40;99.90;;;;;;10164045;29;20063;-84
2021/12/11 06:02:14;;;;;;;453.00;111.83;;;-0.40;99.90;;;;;;10150253;29;20024;-83
2021/12/11 06:07:17;;;;;;;340.17;91.83;;;-0.50;99.90;;;;;;10143903;29;20036;-86
2021/12/11 06:12:19;;;;;;;458.37;108.50;;;-0.50;99.90;;;;;;10167996;29;20031;-84
2021/12/11 06:17:26;;;;;;;397.93;88.67;;;-0.50;99.90;;;;;;10158489;29;20028;-84
2021/12/11 06:22:31;;;;;;;408.47;89.23;;;-0.50;99.90;;;;;;10112794;29;20505;-83
2021/12/11 06:27:32;;;;;;;427.63;88.33;;;-0.50;99.90;;;;;;10152230;29;20020;-83
2021/12/11 06:32:33;;;;;;;524.77;108.93;;;-0.60;99.90;;;;;;10147938;29;20452;-85
2021/12/11 06:37:34;;;;;;;320.03;79.37;;;-0.70;99.90;;;;;;10139603;29;20077;-84
2021/12/11 06:42:35;;;;;;;467.63;96.70;;;-0.70;99.90;;;;;;10147177;29;20171;-84
2021/12/11 06:47:36;;;;;;;658.60;133.27;;;-0.70;99.90;;;;;;10133687;29;20024;-86
2021/12/11 06:52:37;;;;;;;728.67;124.90;;;-0.70;99.90;;;;;;10170660;29;20036;-83
2021/12/11 06:57:38;;;;;;;496.10;108.47;;;-0.80;99.90;;;;;;10171483;29;20085;-83
2021/12/11 07:02:39;;;;;;;694.77;135.27;;;-0.90;99.90;;;;;;10141400;29;20115;-83
2021/12/11 07:07:41;;;;;;;791.63;146.00;;;-0.90;99.90;;;;;;10152593;29;20028;-85
2021/12/11 07:12:44;;;;;;;669.43;123.87;;;-1.00;99.90;;;;;;10154783;29;20032;-84
2021/12/11 07:17:45;;;;;;;534.63;106.33;;;-1.00;99.90;;;;;;10157907;29;20028;-82
2021/12/11 07:22:46;;;;;;;751.00;131.93;;;-1.00;99.90;;;;;;10159269;29;20119;-83
2021/12/11 07:27:47;;;;;;;653.93;147.10;;;-1.00;99.90;;;;;;10153733;29;20528;-84
2021/12/11 07:32:48;;;;;;;807.47;243.00;;;-1.00;99.90;;;;;;10181273;29;20043;-82
2021/12/11 07:37:51;;;;;;;555.43;126.97;;;-0.90;99.90;;;;;;10156929;29;20028;-85
2021/12/11 07:42:52;;;;;;;480.07;98.20;;;-0.90;99.90;;;;;;10143126;29;20036;-86
2021/12/11 07:47:53;;;;;;;625.60;108.53;;;-0.80;99.90;;;;;;10151812;29;20020;-85
2021/12/11 07:52:54;;;;;;;581.07;158.33;;;-0.80;99.90;;;;;;10153894;29;20477;-84
2021/12/11 07:57:57;;;;;;;394.70;108.37;;;-0.70;99.90;;;;;;10162986;29;20055;-84
2021/12/11 08:02:58;;;;;;;749.13;146.93;;;-0.60;99.90;;;;;;10169235;29;20016;-84
2021/12/11 08:08:01;;;;;;;534.67;126.93;;;-0.50;99.90;;;;;;10160289;29;20535;-84
2021/12/11 08:13:04;;;;;;;434.63;125.03;;;-0.40;99.90;;;;;;10157961;29;20042;-85
2021/12/11 08:18:08;;;;;;;589.00;156.70;;;-0.30;99.90;;;;;;10171308;29;20038;-83
2021/12/11 08:23:10;;;;;;;428.60;122.10;;;-0.20;99.90;;;;;;10158441;29;20467;-83
2021/12/11 08:28:13;;;;;;;531.83;123.10;;;-0.10;99.90;;;;;;10137847;29;20027;-85
2021/12/11 08:33:15;;;;;;;376.93;106.63;;;0.00;99.90;;;;;;10154845;29;20111;-83
2021/12/11 08:38:17;;;;;;;404.37;112.63;;;0.10;99.90;;;;;;10166622;29;20051;-84
2021/12/11 08:43:22;;;;;;;638.93;225.00;;;0.20;99.90;;;;;;10162797;29;20032;-82
2021/12/11 08:48:24;;;;;;;426.43;138.00;;;0.30;99.90;;;;;;10169087;29;20055;-82
2021/12/11 08:53:25;;;;;;;424.70;153.23;;;0.40;99.90;;;;;;10170531;29;20091;-85
2021/12/11 08:58:27;;;;;;;369.30;126.13;;;0.50;99.90;;;;;;10165568;29;20547;-84
2021/12/11 09:03:41;;;;;;;314.27;106.13;;;0.60;99.90;;;;;;10157967;29;20040;-86
2021/12/11 09:08:53;;;;;;;349.60;110.70;;;0.70;99.90;;;;;;10161430;29;20028;-88
2021/12/11 09:14:17;;;;;;;373.97;89.83;;;0.70;99.90;;;;;;10165581;29;20036;-86
2021/12/11 09:19:24;;;;;;;288.33;86.90;;;0.70;99.90;;;;;;10167389;29;20087;-87
2021/12/11 09:24:49;;;;;;;364.53;111.77;;;0.80;99.90;;;;;;10167580;29;20032;-88
2021/12/11 09:29:52;;;;;;;289.00;87.63;;;0.90;99.90;;;;;;10149110;29;20122;-84
2021/12/11 09:35:05;;;;;;;335.77;94.73;;;1.00;99.90;;;;;;10168289;29;20027;-82
2021/12/11 09:40:12;;;;;;;320.60;93.43;;;1.10;99.90;;;;;;10169585;29;20349;-82
2021/12/11 09:45:21;;;;;;;328.73;102.73;;;1.10;99.90;;;;;;10166658;29;20031;-85
2021/12/11 09:50:30;;;;;;;392.30;121.17;;;1.20;99.90;;;;;;10141609;29;20548;-84
2021/12/11 09:55:36;;;;;;;327.23;103.97;;;1.20;99.90;;;;;;10151728;29;20044;-83
2021/12/11 10:01:13;;;;;;;326.33;102.22;;;1.30;99.90;;;;;;10151415;29;20031;-84
2021/12/11 10:06:39;;;;;;;269.40;84.50;;;1.40;99.90;;;;;;10151482;29;20036;-87
2021/12/11 10:11:41;;;;;;;240.55;79.05;;;1.40;99.90;;;;;;10151804;29;20040;-86
2021/12/11 10:16:47;;;;;;;219.47;74.80;;;1.50;99.90;;;;;;10164073;29;20039;-86
2021/12/11 10:21:55;;;;;;;327.65;114.70;;;1.60;99.90;;;;;;10150629;29;20032;-85
2021/12/11 10:26:57;;;;;;;412.80;146.70;;;1.70;99.90;;;;;;10167802;29;20087;-85
2021/12/11 10:32:05;;;;;;;293.00;102.57;;;1.80;99.90;;;;;;10151026;29;20446;-86
2021/12/11 10:37:20;;;;;;;477.30;211.47;;;1.90;99.90;;;;;;10113360;29;20036;-84
2021/12/11 10:42:21;;;;;;;362.30;137.57;;;2.10;99.90;;;;;;10144804;29;20035;-87
2021/12/11 10:47:30;;;;;;;261.93;106.93;;;2.10;99.90;;;;;;10166566;29;20036;-86
2021/12/11 10:52:31;;;;;;;367.10;146.13;;;2.20;99.90;;;;;;10159197;29;20043;-85
2021/12/11 10:57:33;;;;;;;349.43;152.33;;;2.20;99.90;;;;;;10157247;29;20456;-83
2021/12/11 11:02:34;;;;;;;221.53;102.83;;;2.30;99.90;;;;;;10148397;29;20397;-86
2021/12/11 11:07:36;;;;;;;223.23;101.70;;;2.30;99.90;;;;;;10162733;29;20040;-84
2021/12/11 11:12:37;;;;;;;234.53;102.23;;;2.30;99.90;;;;;;10162286;29;20666;-87
2021/12/11 11:17:38;;;;;;;199.03;91.87;;;2.30;99.90;;;;;;10154925;29;20567;-83
2021/12/11 11:22:43;;;;;;;183.37;79.70;;;2.30;99.90;;;;;;10167418;29;20071;-81
2021/12/11 11:27:46;;;;;;;196.23;83.57;;;2.20;99.90;;;;;;10170931;29;20112;-83
2021/12/11 11:32:48;;;;;;;197.57;80.70;;;2.20;99.90;;;;;;10167341;29;20039;-86
2021/12/11 11:37:51;;;;;;;257.03;97.23;;;2.30;99.90;;;;;;10168423;29;20115;-87
2021/12/11 11:42:53;;;;;;;157.40;70.17;;;2.30;99.90;;;;;;10150352;29;20358;-85
2021/12/11 11:48:49;;;;;;;137.43;56.13;;;2.30;99.90;;;;;;10150083;29;20561;-84
2021/12/11 11:53:50;;;;;;;188.63;72.27;;;2.30;99.90;;;;;;10165532;29;20043;-82
2021/12/11 11:58:52;;;;;;;213.03;87.07;;;2.30;99.90;;;;;;10167614;29;20047;-83
2021/12/11 12:03:53;;;;;;;183.83;84.80;;;2.30;99.90;;;;;;10167665;29;20070;-82
2021/12/11 12:08:55;;;;;;;153.57;64.07;;;2.40;99.90;;;;;;10166227;29;20548;-84
2021/12/11 12:13:56;;;;;;;129.47;53.20;;;2.40;99.90;;;;;;10150119;29;20059;-82
2021/12/11 12:18:57;;;;;;;111.87;47.93;;;2.40;99.90;;;;;;10167901;29;20105;-84
2021/12/11 12:23:58;;;;;;;130.47;59.67;;;2.40;99.90;;;;;;10146411;29;20028;-82
2021/12/11 12:29:00;;;;;;;151.47;65.13;;;2.40;99.90;;;;;;10167630;29;20039;-83
2021/12/11 12:34:03;;;;;;;102.93;43.43;;;2.30;99.90;;;;;;10163404;29;20040;-82
2021/12/11 12:39:06;;;;;;;134.10;55.13;;;2.20;99.90;;;;;;10164751;29;20021;-82
2021/12/11 12:49:13;;;;;;;84.57;37.73;;;2.10;99.90;;;;;;10162477;29;20135;-88
2021/12/11 12:54:16;;;;;;;98.23;41.80;;;2.10;99.90;;;;;;10164511;29;20152;-81
2021/12/11 12:59:26;;;;;;;74.70;34.43;;;2.00;99.90;;;;;;10163551;29;20060;-82
2021/12/11 13:04:32;;;;;;;75.37;30.83;;;2.00;99.90;;;;;;10164991;29;20468;-83
2021/12/11 13:09:41;;;;;;;69.27;30.67;;;1.90;99.90;;;;;;10158986;29;20032;-79
2021/12/11 13:14:43;;;;;;;71.20;32.03;;;1.80;99.90;;;;;;10144538;29;20032;-81
2021/12/11 13:19:48;;;;;;;107.30;41.33;;;1.80;99.90;;;;;;10160013;29;20020;-81
2021/12/11 13:24:53;;;;;;;110.27;44.27;;;1.80;99.90;;;;;;10164432;29;20078;-84
2021/12/11 13:29:56;;;;;;;91.77;38.67;;;1.80;99.90;;;;;;10164619;29;20602;-83
2021/12/11 13:35:00;;;;;;;70.13;30.30;;;1.70;99.90;;;;;;10161894;29;20369;-82
2021/12/11 13:40:06;;;;;;;68.30;28.57;;;1.60;99.90;;;;;;10168174;29;20476;-81
2021/12/11 13:45:21;;;;;;;64.73;27.27;;;1.60;99.90;;;;;;10145137;29;20031;-81
2021/12/11 13:50:33;;;;;;;101.60;42.40;;;1.60;99.90;;;;;;10162672;29;20032;-83
2021/12/11 13:55:34;;;;;;;39.57;14.67;;;1.40;99.90;;;;;;10168672;29;20044;-82
2021/12/11 14:00:40;;;;;;;51.27;21.43;;;1.20;99.90;;;;;;10149323;29;20040;-81
2021/12/11 14:05:42;;;;;;;66.93;29.75;;;1.10;99.90;;;;;;10153780;29;20032;-82
2021/12/11 14:10:44;;;;;;;71.20;33.27;;;1.00;99.90;;;;;;10159599;29;20036;-81
2021/12/11 14:15:47;;;;;;;101.63;47.00;;;0.90;99.90;;;;;;10147615;29;20028;-80
2021/12/11 14:20:49;;;;;;;137.67;56.10;;;0.70;99.90;;;;;;10162628;29;20159;-82
2021/12/11 14:25:51;;;;;;;168.43;67.03;;;0.50;99.90;;;;;;10144148;29;20111;-82
2021/12/11 14:30:57;;;;;;;172.30;68.37;;;0.30;99.90;;;;;;10145489;29;20043;-79
2021/12/11 14:35:58;;;;;;;119.88;47.33;;;0.00;99.90;;;;;;10160706;29;20135;-79
2021/12/11 14:41:00;;;;;;;123.57;52.97;;;-0.20;99.90;;;;;;10149763;29;20107;-79
2021/12/11 14:46:03;;;;;;;138.47;55.70;;;-0.40;99.90;;;;;;10159344;29;20024;-79
2021/12/11 14:51:18;;;;;;;142.77;59.03;;;-0.60;99.90;;;;;;10165556;29;20020;-79
2021/12/11 14:56:27;;;;;;;154.60;60.40;;;-0.80;99.90;;;;;;10171555;29;20075;-80
2021/12/11 15:01:40;;;;;;;162.63;65.43;;;-1.00;99.90;;;;;;10172532;29;20036;-79
2021/12/11 15:06:41;;;;;;;150.90;58.87;;;-1.20;99.90;;;;;;10171266;29;20036;-83
2021/12/11 15:11:44;;;;;;;163.90;71.83;;;-1.20;99.90;;;;;;10172622;29;20068;-79
2021/12/11 15:16:47;;;;;;;204.43;85.07;;;-1.30;99.90;;;;;;10165596;29;20028;-78
2021/12/11 15:21:48;;;;;;;300.13;126.30;;;-1.20;99.90;;;;;;10171513;29;20027;-80
2021/12/11 15:26:49;;;;;;;242.50;94.97;;;-1.40;99.90;;;;;;10170540;29;20071;-81
2021/12/11 15:31:58;;;;;;;305.87;125.20;;;-1.40;99.90;;;;;;10168674;29;20048;-80
2021/12/11 15:37:04;;;;;;;550.50;270.27;;;-1.60;99.90;;;;;;10169915;29;20032;-82
2021/12/11 15:42:06;;;;;;;434.00;213.85;;;-1.70;99.90;;;;;;10170756;29;20021;-82
2021/12/11 15:47:08;;;;;;;357.93;146.30;;;-1.80;99.90;;;;;;10166203;29;20043;-79
2021/12/11 15:52:11;;;;;;;221.47;90.33;;;-1.90;99.90;;;;;;10170897;29;20028;-79
2021/12/11 15:57:15;;;;;;;197.60;81.13;;;-2.00;99.90;;;;;;10168767;29;20080;-82
2021/12/11 16:02:19;;;;;;;197.37;81.87;;;-2.10;99.90;;;;;;10168090;29;20027;-80
2021/12/11 16:07:24;;;;;;;233.20;93.13;;;-2.10;99.90;;;;;;10167329;29;20076;-79
2021/12/11 16:12:24;;;;;;;236.43;93.77;;;-2.00;99.90;;;;;;10170374;29;20039;-80
2021/12/11 16:17:26;;;;;;;229.43;91.37;;;-1.80;99.90;;;;;;10176928;29;20038;-79
2021/12/11 16:22:30;;;;;;;230.40;92.30;;;-1.70;99.90;;;;;;10162691;29;20429;-81
2021/12/11 16:27:31;;;;;;;233.93;93.03;;;-1.60;99.90;;;;;;10173923;29;20017;-82
2021/12/11 16:32:34;;;;;;;270.43;109.77;;;-1.40;99.90;;;;;;10170825;29;20032;-82
2021/12/11 16:37:41;;;;;;;260.90;104.33;;;-1.20;99.90;;;;;;10170082;29;20101;-84
2021/12/11 16:43:02;;;;;;;255.57;102.33;;;-1.00;99.90;;;;;;10163736;29;20028;-80
2021/12/11 16:48:05;;;;;;;270.13;113.83;;;-0.90;99.90;;;;;;10169870;29;20028;-86
2021/12/11 16:53:06;;;;;;;240.27;101.30;;;-0.80;99.90;;;;;;10164169;29;20046;-82
2021/12/11 16:58:08;;;;;;;181.60;73.60;;;-0.60;99.90;;;;;;10175295;29;20388;-79
2021/12/11 17:03:09;;;;;;;154.57;65.03;;;-0.50;99.90;;;;;;10209987;29;20134;-83
2021/12/11 17:08:10;;;;;;;132.03;55.13;;;-0.50;99.90;;;;;;10209934;29;20019;-86
2021/12/11 17:13:13;;;;;;;113.10;47.67;;;-0.40;99.90;;;;;;10205692;29;20055;-85
2021/12/11 17:18:16;;;;;;;127.60;48.53;;;-0.30;99.90;;;;;;10208772;29;20028;-80
2021/12/11 17:23:18;;;;;;;120.73;47.97;;;-0.30;99.90;;;;;;10206986;29;20028;-82
2021/12/11 17:28:24;;;;;;;113.13;46.73;;;-0.20;99.90;;;;;;10209404;29;20099;-81
2021/12/11 17:33:24;;;;;;;;;;;-0.20;99.90;;;;;;10197460;29;20099;-81
2021/12/11 17:38:25;;;;;;;149.37;59.33;;;-0.10;99.90;;;;;;10197880;29;19966;-80
2021/12/11 17:43:26;;;;;;;137.90;53.10;;;-0.10;99.90;;;;;;10192327;29;20096;-79
2021/12/11 17:48:28;;;;;;;133.10;54.13;;;-0.10;99.90;;;;;;10193091;29;20039;-80
2021/12/11 17:53:30;;;;;;;135.93;54.43;;;-0.10;99.90;;;;;;10205734;29;20074;-82
2021/12/11 17:58:37;;;;;;;126.70;53.37;;;0.00;99.90;;;;;;10202935;29;20498;-81
2021/12/11 18:03:40;;;;;;;143.13;57.07;;;0.10;99.90;;;;;;10199390;29;20677;-84
2021/12/11 18:08:42;;;;;;;144.57;62.73;;;0.10;99.90;;;;;;10202980;29;20133;-80
2021/12/11 18:13:52;;;;;;;141.00;58.27;;;0.10;99.90;;;;;;10203937;29;20143;-83
2021/12/11 18:19:20;;;;;;;151.47;61.33;;;0.10;99.90;;;;;;10206540;29;20051;-80
2021/12/11 18:24:22;;;;;;;157.67;64.60;;;0.20;99.90;;;;;;10206394;29;20024;-80
2021/12/11 18:29:27;;;;;;;163.67;68.67;;;0.20;99.90;;;;;;10202541;29;20074;-80
2021/12/11 18:34:28;;;;;;;158.47;62.70;;;0.10;99.90;;;;;;10206685;29;20056;-82
2021/12/11 18:39:34;;;;;;;140.40;57.50;;;0.10;99.90;;;;;;10205500;29;20070;-81
2021/12/11 18:44:38;;;;;;;149.10;60.63;;;0.10;99.90;;;;;;10200555;28;20462;-82
2021/12/11 18:49:40;;;;;;;142.63;55.90;;;0.10;99.90;;;;;;10189671;29;20498;-80
2021/12/11 18:54:43;;;;;;;145.37;54.20;;;0.10;99.90;;;;;;10198526;29;20040;-83
2021/12/11 18:59:49;;;;;;;129.17;54.67;;;0.10;99.90;;;;;;10164848;29;20037;-82
2021/12/11 19:04:54;;;;;;;135.00;51.23;;;0.00;99.90;;;;;;10164005;29;20036;-81
2021/12/11 19:09:56;;;;;;;146.83;59.93;;;0.10;99.90;;;;;;10163283;29;20043;-81
2021/12/11 19:15:06;;;;;;;182.77;71.30;;;0.10;99.90;;;;;;10164911;29;20024;-81
2021/12/11 19:20:10;;;;;;;179.03;73.83;;;0.10;99.90;;;;;;10139985;29;20471;-81
2021/12/11 19:25:13;;;;;;;238.67;101.47;;;0.10;99.90;;;;;;10165584;29;20021;-84
2021/12/11 19:30:31;;;;;;;253.50;104.23;;;0.10;99.90;;;;;;10147592;29;20048;-80
2021/12/11 19:35:32;;;;;;;227.27;96.97;;;0.10;99.90;;;;;;10140307;29;20054;-80
2021/12/11 19:40:36;;;;;;;221.27;88.33;;;0.00;99.90;;;;;;10150909;29;20115;-82
2021/12/11 19:45:38;;;;;;;228.23;90.27;;;0.10;99.90;;;;;;10164177;29;20038;-80
2021/12/11 19:50:40;;;;;;;196.37;73.90;;;0.10;99.90;;;;;;10168111;29;20719;-81
2021/12/11 19:55:42;;;;;;;167.03;67.70;;;0.10;99.90;;;;;;10158320;29;20131;-80
2021/12/11 20:00:56;;;;;;;163.03;65.30;;;0.20;99.90;;;;;;10148362;29;20028;-82
2021/12/11 20:06:03;;;;;;;146.00;59.27;;;0.20;99.90;;;;;;10168205;29;20040;-81
2021/12/11 20:11:16;;;;;;;167.43;66.60;;;0.20;99.90;;;;;;10167932;29;20036;-81
2021/12/11 20:16:20;;;;;;;160.43;64.60;;;0.30;99.90;;;;;;10168155;29;20043;-81
2021/12/11 20:21:23;;;;;;;147.13;61.70;;;0.30;99.90;;;;;;10154289;29;20083;-80
2021/12/11 20:26:26;;;;;;;195.40;79.43;;;0.30;99.90;;;;;;10171959;29;20468;-83
2021/12/11 20:31:37;;;;;;;241.83;101.70;;;0.40;99.90;;;;;;10157667;29;20036;-82
2021/12/11 20:36:38;;;;;;;390.70;160.83;;;0.40;99.90;;;;;;10145720;29;20031;-80
2021/12/11 20:41:46;;;;;;;238.43;99.10;;;0.30;99.90;;;;;;10170687;29;20365;-83
2021/12/11 20:46:47;;;;;;;234.10;95.43;;;0.30;99.90;;;;;;10149686;29;20078;-83
2021/12/11 20:51:52;;;;;;;229.83;93.07;;;0.30;99.90;;;;;;10135275;29;20120;-83
2021/12/11 20:56:53;;;;;;;198.88;81.30;;;0.30;99.90;;;;;;10172223;29;20056;-82
2021/12/11 21:01:58;;;;;;;197.77;76.80;;;0.30;99.90;;;;;;10160020;29;20055;-86
2021/12/11 21:07:06;;;;;;;203.60;84.63;;;0.30;99.90;;;;;;10166215;29;20075;-81
2021/12/11 21:12:15;;;;;;;199.27;80.67;;;0.30;99.90;;;;;;10160379;29;20040;-86
2021/12/11 21:17:21;;;;;;;224.30;92.63;;;0.30;99.90;;;;;;10145111;29;20221;-83
2021/12/11 21:22:31;;;;;;;168.93;70.60;;;0.30;99.90;;;;;;10156131;29;20520;-82
2021/12/11 21:27:37;;;;;;;177.10;71.97;;;0.30;99.90;;;;;;10170046;29;20024;-82
2021/12/11 21:32:39;;;;;;;162.63;68.20;;;0.30;99.90;;;;;;10153954;29;20039;-82
2021/12/11 21:37:41;;;;;;;159.50;61.07;;;0.30;99.90;;;;;;10169945;29;20043;-81
2021/12/11 21:42:45;;;;;;;144.27;59.50;;;0.30;99.90;;;;;;10164022;29;20052;-80
2021/12/11 21:47:51;;;;;;;147.97;58.83;;;0.30;99.90;;;;;;10162738;29;20043;-80
2021/12/11 21:52:52;;;;;;;141.52;57.33;;;0.30;99.90;;;;;;10147853;29;20090;-80
2021/12/11 21:57:54;;;;;;;139.60;55.67;;;0.30;99.90;;;;;;10149621;29;20155;-83
2021/12/11 22:03:00;;;;;;;140.87;56.40;;;0.30;99.90;;;;;;10154012;29;20103;-82
2021/12/11 22:08:02;;;;;;;134.68;54.22;;;0.30;99.90;;;;;;10150573;29;20028;-79
2021/12/11 22:13:03;;;;;;;144.93;56.97;;;0.30;99.90;;;;;;10179179;29;20362;-80
2021/12/11 22:18:06;;;;;;;141.67;56.33;;;0.30;99.90;;;;;;10158400;29;20018;-80
2021/12/11 22:23:07;;;;;;;135.47;56.60;;;0.30;99.90;;;;;;10172161;29;20784;-80
2021/12/11 22:28:08;;;;;;;143.23;57.87;;;0.20;99.90;;;;;;10157238;29;20035;-81
2021/12/11 22:33:12;;;;;;;138.40;52.43;;;0.20;99.90;;;;;;10155896;29;20403;-83
2021/12/11 22:38:16;;;;;;;131.63;53.37;;;0.10;99.90;;;;;;10160842;29;20028;-80
2021/12/11 22:43:21;;;;;;;135.20;57.10;;;0.10;99.90;;;;;;10152710;29;20566;-83
2021/12/11 22:48:25;;;;;;;153.23;57.40;;;0.00;99.90;;;;;;10155056;29;20028;-80
2021/12/11 22:53:32;;;;;;;209.40;79.17;;;0.00;99.90;;;;;;10165207;29;20032;-80
2021/12/11 22:58:38;;;;;;;184.63;69.70;;;0.00;99.90;;;;;;10171277;29;20048;-82
2021/12/11 23:03:52;;;;;;;156.97;63.97;;;0.00;99.90;;;;;;10157081;29;20370;-82
2021/12/11 23:08:56;;;;;;;131.47;56.27;;;0.10;99.90;;;;;;10153765;29;20032;-81
2021/12/11 23:14:03;;;;;;;147.00;56.87;;;0.00;99.90;;;;;;10174104;29;20051;-84
2021/12/11 23:19:17;;;;;;;133.40;54.40;;;0.00;99.90;;;;;;10166260;29;20024;-81
2021/12/11 23:24:28;;;;;;;137.93;55.93;;;0.10;99.90;;;;;;10172703;29;20027;-80
2021/12/11 23:29:40;;;;;;;130.53;51.60;;;0.00;99.90;;;;;;10160094;29;20460;-80
2021/12/11 23:34:47;;;;;;;135.90;51.67;;;0.00;99.90;;;;;;10164706;29;20032;-80
2021/12/11 23:40:18;;;;;;;132.40;49.47;;;-0.10;99.90;;;;;;10157397;29;20520;-83
2021/12/11 23:45:27;;;;;;;120.90;47.80;;;0.00;99.90;;;;;;10163168;29;20027;-83
2021/12/11 23:50:50;;;;;;;118.70;45.67;;;0.00;99.90;;;;;;10165163;29;20028;-81
2021/12/11 23:56:14;;;;;;;125.10;51.73;;;0.00;99.90;;;;;;10170501;29;20048;-80
