Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:25;;;;;;;8.80;8.00;;;24.70;69.50;;;24.79;100.00;100146.50;5047437;28;20053;-78
2022/07/25 00:02:52;;;;;;;8.32;7.63;;;24.70;69.70;;;24.68;100.00;100150.13;5031548;28;20448;-78
2022/07/25 00:05:20;;;;;;;8.30;7.50;;;24.60;70.10;;;24.58;100.00;100141.13;5031244;28;20083;-78
2022/07/25 00:07:48;;;;;;;8.38;7.68;;;24.60;70.50;;;24.49;100.00;100138.25;5047756;28;20056;-78
2022/07/25 00:10:15;;;;;;;8.15;7.45;;;24.50;71.40;;;24.45;100.00;100135.97;5047022;28;20719;-78
2022/07/25 00:12:42;;;;;;;8.05;7.25;;;24.50;72.20;;;24.39;100.00;100128.44;5031544;28;20071;-78
2022/07/25 00:15:10;;;;;;;8.75;7.95;;;24.40;72.50;;;24.35;100.00;100130.53;5030863;28;20075;-78
2022/07/25 00:17:37;;;;;;;8.73;7.85;;;24.30;73.00;;;24.31;100.00;100126.41;5047638;28;20658;-78
2022/07/25 00:20:06;;;;;;;9.35;8.18;;;24.30;73.70;;;24.28;100.00;100132.91;5047062;28;20049;-78
2022/07/25 00:22:33;;;;;;;7.78;7.03;;;24.30;74.60;;;24.37;100.00;100125.91;5031717;28;20040;-78
2022/07/25 00:25:00;;;;;;;8.98;7.82;;;24.20;74.50;;;24.18;100.00;100121.25;5031584;28;20802;-77
2022/07/25 00:27:27;;;;;;;9.10;8.20;;;24.20;75.30;;;23.93;100.00;100118.78;5032574;28;20049;-77
2022/07/25 00:29:54;;;;;;;8.63;7.82;;;24.10;76.10;;;23.96;100.00;100117.66;5048726;28;20041;-78
2022/07/25 00:32:21;;;;;;;8.88;8.07;;;24.00;77.00;;;23.88;100.00;100106.72;5051568;28;20493;-78
2022/07/25 00:34:48;;;;;;;7.95;7.25;;;23.90;78.00;;;23.85;100.00;100117.72;5048576;28;20051;-78
2022/07/25 00:37:15;;;;;;;7.93;7.20;;;23.80;78.80;;;23.84;100.00;100113.34;5029613;28;20037;-78
2022/07/25 00:39:42;;;;;;;7.30;6.60;;;23.80;79.50;;;23.85;100.00;100109.66;5026565;28;20053;-78
2022/07/25 00:42:09;;;;;;;8.80;7.97;;;23.80;80.20;;;23.76;100.00;100111.28;5044320;28;20517;-78
2022/07/25 00:44:36;;;;;;;9.55;8.65;;;23.80;81.20;;;23.65;100.00;100112.19;5010481;28;20049;-78
2022/07/25 00:47:03;;;;;;;8.73;7.93;;;23.70;81.60;;;23.79;100.00;100119.94;5027390;28;20045;-78
2022/07/25 00:49:30;;;;;;;8.57;7.78;;;23.60;81.60;;;24.08;100.00;100116.63;5026741;28;20049;-78
2022/07/25 00:51:58;;;;;;;8.02;7.30;;;23.70;81.00;;;24.06;100.00;100123.97;5027568;28;20049;-77
2022/07/25 00:54:25;;;;;;;9.27;8.32;;;23.80;81.00;;;24.13;100.00;100105.50;5030358;28;20059;-78
2022/07/25 00:56:52;;;;;;;8.85;8.05;;;23.80;80.30;;;24.05;100.00;100110.69;5047157;28;20512;-77
2022/07/25 00:59:19;;;;;;;8.85;7.97;;;23.80;80.30;;;23.97;100.00;100110.44;5028952;28;20502;-78
2022/07/25 01:01:47;;;;;;;9.23;8.20;;;23.80;80.80;;;24.01;100.00;100103.81;5030481;28;20111;-78
2022/07/25 01:04:15;;;;;;;9.18;8.13;;;23.80;79.80;;;23.85;100.00;100104.28;5046827;28;20044;-78
2022/07/25 01:06:43;;;;;;;8.75;7.95;;;23.80;82.20;;;23.85;100.00;100098.91;5030882;28;20055;-78
2022/07/25 01:09:10;;;;;;;10.05;8.95;;;23.80;83.30;;;23.83;100.00;100099.03;5029824;28;20056;-78
2022/07/25 01:11:37;;;;;;;10.10;9.20;;;23.80;84.90;;;23.79;100.00;100100.28;5047015;28;20048;-80
2022/07/25 01:14:05;;;;;;;9.70;8.82;;;23.70;87.20;;;23.81;100.00;100098.31;5014923;28;20048;-78
2022/07/25 01:16:32;;;;;;;8.80;8.00;;;23.60;87.70;;;23.64;100.00;100097.03;5012284;28;20037;-78
2022/07/25 01:19:00;;;;;;;9.43;8.52;;;23.60;89.10;;;23.58;100.00;100093.06;5027246;28;20057;-78
2022/07/25 01:21:27;;;;;;;8.95;8.25;;;23.60;89.80;;;23.45;100.00;100084.31;5029804;28;20056;-78
2022/07/25 01:23:54;;;;;;;9.82;7.85;;;23.50;89.10;;;23.25;100.00;100089.44;5030706;28;20054;-79
2022/07/25 01:26:21;;;;;;;9.18;8.27;;;23.40;89.10;;;23.15;100.00;100075.09;5049927;28;20051;-78
2022/07/25 01:28:48;;;;;;;9.05;8.15;;;23.30;89.50;;;23.20;100.00;100076.44;5029765;28;20440;-79
2022/07/25 01:31:15;;;;;;;8.68;7.82;;;23.20;89.80;;;23.17;100.00;100079.34;5046730;28;20064;-78
2022/07/25 01:33:42;;;;;;;10.63;9.52;;;23.10;90.30;;;23.05;100.00;100075.84;5019830;28;20049;-78
2022/07/25 01:36:09;;;;;;;9.02;8.23;;;23.20;91.10;;;23.00;100.00;100072.69;5048291;28;20038;-78
2022/07/25 01:38:36;;;;;;;9.77;8.77;;;23.10;91.10;;;22.97;100.00;100074.75;5049761;28;20114;-78
2022/07/25 01:41:04;;;;;;;9.57;8.65;;;23.00;91.30;;;22.94;100.00;100074.03;5049273;28;20605;-78
2022/07/25 01:43:31;;;;;;;9.18;8.25;;;23.00;91.60;;;22.87;100.00;100070.16;5066150;28;20040;-78
2022/07/25 01:45:58;;;;;;;8.95;8.13;;;22.90;91.70;;;22.86;100.00;100072.97;5066951;28;20055;-78
2022/07/25 01:48:25;;;;;;;9.93;9.02;;;22.90;91.70;;;22.85;100.00;100068.56;5050276;28;20055;-78
2022/07/25 01:50:52;;;;;;;9.32;8.23;;;22.80;91.60;;;22.90;100.00;100077.97;5066020;28;20545;-78
2022/07/25 01:53:20;;;;;;;9.60;8.77;;;22.80;91.50;;;22.84;100.00;100066.88;5066180;28;20060;-78
2022/07/25 01:55:47;;;;;;;9.85;8.98;;;22.80;91.60;;;22.85;100.00;100068.56;5068303;28;20055;-77
2022/07/25 01:58:14;;;;;;;9.95;8.93;;;22.80;91.50;;;22.79;100.00;100070.78;5071450;28;20505;-78
2022/07/25 02:00:41;;;;;;;9.02;8.23;;;22.80;91.60;;;22.75;100.00;100074.66;5049348;28;20400;-79
2022/07/25 02:05:53;;;;;;;10.82;9.15;;;22.70;91.70;;;22.82;100.00;100060.78;5066999;28;20048;-79
2022/07/25 02:08:22;;;;;;;9.30;7.70;;;22.70;91.70;;;22.83;100.00;100065.16;5066169;28;20048;-78
2022/07/25 02:10:49;;;;;;;10.90;8.85;;;22.70;91.70;;;22.72;100.00;100066.88;5064475;28;20043;-78
2022/07/25 02:13:16;;;;;;;9.18;8.35;;;22.70;91.90;;;22.67;100.00;100053.81;5049451;28;20052;-78
2022/07/25 02:15:43;;;;;;;9.40;8.55;;;22.70;92.00;;;22.63;100.00;100051.50;5050228;28;20484;-78
2022/07/25 02:18:10;;;;;;;9.57;8.68;;;22.60;92.00;;;22.80;100.00;100059.06;5051244;28;20415;-78
2022/07/25 02:20:37;;;;;;;8.75;7.85;;;22.70;91.90;;;22.68;100.00;100070.78;5071276;28;20821;-77
2022/07/25 02:23:05;;;;;;;9.15;8.23;;;22.70;92.00;;;22.72;100.00;100060.69;5076759;28;20036;-78
2022/07/25 02:25:32;;;;;;;9.77;8.88;;;22.60;92.00;;;22.76;100.00;100073.69;5039045;28;20564;-77
2022/07/25 02:27:59;;;;;;;9.98;8.55;;;22.60;92.10;;;22.77;100.00;100067.34;5013106;28;20049;-77
2022/07/25 02:30:27;;;;;;;10.45;8.43;;;22.70;92.10;;;22.62;100.00;100063.22;5045488;28;20424;-77
2022/07/25 02:32:54;;;;;;;9.32;8.52;;;22.60;92.10;;;22.56;100.00;100059.22;5014116;28;20040;-78
2022/07/25 02:35:21;;;;;;;8.73;7.93;;;22.60;92.40;;;22.48;100.00;100050.91;5030246;28;20046;-78
2022/07/25 02:37:48;;;;;;;10.00;8.80;;;22.50;92.50;;;22.52;100.00;100060.41;5038298;28;20509;-77
2022/07/25 02:40:15;;;;;;;9.38;8.48;;;22.50;92.50;;;22.47;100.00;100062.59;5039510;28;20643;-77
2022/07/25 02:42:42;;;;;;;9.80;8.90;;;22.40;92.60;;;22.41;100.00;100060.41;5044908;28;20072;-77
2022/07/25 02:45:09;;;;;;;10.43;8.70;;;22.40;92.60;;;22.31;100.00;100053.06;5022229;28;20053;-77
2022/07/25 02:47:37;;;;;;;9.15;8.32;;;22.40;92.80;;;22.23;100.00;100048.31;5032059;28;20052;-77
2022/07/25 02:50:04;;;;;;;10.07;9.07;;;22.30;92.90;;;22.33;100.00;100039.56;5049520;28;20505;-77
2022/07/25 02:52:31;;;;;;;9.60;8.75;;;22.30;92.70;;;22.36;100.00;100052.72;5033827;28;20767;-76
2022/07/25 02:54:59;;;;;;;10.23;9.32;;;22.30;92.80;;;22.29;100.00;100041.63;5045886;28;20498;-77
2022/07/25 02:57:30;;;;;;;9.50;8.60;;;22.30;92.90;;;22.33;100.00;100047.59;5013972;28;20052;-77
2022/07/25 02:59:57;;;;;;;10.70;8.98;;;22.30;92.80;;;22.24;100.00;100051.84;5013356;28;20041;-77
2022/07/25 03:02:24;;;;;;;10.05;8.80;;;22.30;92.90;;;22.14;100.00;100051.69;5029728;28;20430;-76
2022/07/25 03:04:51;;;;;;;8.80;8.00;;;22.20;93.20;;;22.07;100.00;100051.31;5013157;28;20054;-77
2022/07/25 03:07:18;;;;;;;9.75;8.85;;;22.20;93.30;;;22.23;100.00;100045.63;5029945;28;20505;-77
2022/07/25 03:09:45;;;;;;;9.93;9.02;;;22.10;93.00;;;22.14;100.00;100049.03;5029859;28;20136;-77
2022/07/25 03:12:12;;;;;;;10.90;9.18;;;22.10;93.30;;;22.18;100.00;100053.19;5012959;28;20041;-77
2022/07/25 03:14:39;;;;;;;9.10;8.30;;;22.10;93.20;;;22.12;100.00;100048.28;5013145;28;20056;-77
2022/07/25 03:17:06;;;;;;;9.85;8.85;;;22.10;93.30;;;22.17;100.00;100051.50;5030733;28;20038;-78
2022/07/25 03:19:33;;;;;;;10.68;9.68;;;22.10;93.20;;;22.08;100.00;100046.84;5030196;28;20057;-77
2022/07/25 03:22:00;;;;;;;10.02;9.13;;;22.10;93.30;;;22.09;100.00;100049.41;5013191;28;20053;-77
2022/07/25 03:24:27;;;;;;;10.10;9.25;;;22.10;93.20;;;22.05;100.00;100044.41;5029536;28;20057;-77
2022/07/25 03:26:54;;;;;;;10.38;8.93;;;22.00;93.30;;;22.01;100.00;100041.09;5034119;28;20055;-77
2022/07/25 03:29:21;;;;;;;11.27;8.32;;;22.00;93.50;;;21.94;100.00;100047.91;5034745;28;20051;-76
2022/07/25 03:31:48;;;;;;;10.30;9.30;;;22.00;93.70;;;21.85;100.00;100041.41;5053867;28;20059;-76
2022/07/25 03:34:15;;;;;;;10.13;9.13;;;21.90;93.70;;;21.80;100.00;100038.25;5053176;28;20076;-77
2022/07/25 03:36:42;;;;;;;9.70;8.80;;;21.90;93.80;;;21.79;100.00;100033.88;5019447;28;20063;-77
2022/07/25 03:39:09;;;;;;;10.35;9.45;;;21.80;93.90;;;21.76;100.00;100032.28;5033210;28;20048;-77
2022/07/25 03:41:36;;;;;;;12.07;9.93;;;21.80;94.00;;;21.64;100.00;100033.19;5017769;28;20045;-77
2022/07/25 03:44:03;;;;;;;10.23;9.38;;;21.70;94.30;;;21.75;100.00;100035.91;5051034;28;20095;-77
2022/07/25 03:46:31;;;;;;;9.70;8.80;;;21.70;94.10;;;21.73;100.00;100035.19;5050876;28;20398;-77
2022/07/25 03:48:58;;;;;;;10.07;9.07;;;21.70;94.20;;;21.69;100.00;100033.72;5050264;28;20049;-78
2022/07/25 03:51:25;;;;;;;9.30;8.50;;;21.70;94.20;;;21.63;100.00;100037.69;5050442;28;20037;-77
2022/07/25 03:54:00;;;;;;;10.55;9.55;;;21.70;94.20;;;21.64;100.00;100035.88;5048902;28;20148;-77
2022/07/25 03:56:49;;;;;;;10.02;9.02;;;21.60;94.20;;;21.54;100.00;100027.66;4999581;28;20056;-77
2022/07/25 03:59:19;;;;;;;9.65;8.85;;;21.60;94.40;;;21.43;100.00;100033.84;5013094;28;20057;-77
2022/07/25 04:01:48;;;;;;;9.48;8.57;;;21.60;94.40;;;21.30;100.00;100028.56;5027689;28;20056;-77
2022/07/25 04:04:18;;;;;;;9.60;8.57;;;21.50;94.60;;;21.36;100.00;100028.09;5012522;28;20053;-77
2022/07/25 04:06:45;;;;;;;9.90;9.00;;;21.40;94.50;;;21.41;100.00;100030.44;5019163;28;20056;-76
2022/07/25 04:09:14;;;;;;;11.95;9.63;;;21.40;94.60;;;21.34;100.00;100034.53;5047862;28;20075;-77
2022/07/25 04:11:41;;;;;;;10.57;9.52;;;21.30;94.90;;;21.29;100.00;100034.88;5048503;28;20052;-77
2022/07/25 04:14:09;;;;;;;10.43;9.48;;;21.30;95.10;;;21.36;100.00;100035.28;5017639;28;20409;-81
2022/07/25 04:16:37;;;;;;;11.00;10.05;;;21.30;95.00;;;21.37;100.00;100023.59;5025337;28;20143;-82
2022/07/25 04:19:06;;;;;;;9.80;8.93;;;21.30;95.00;;;21.49;100.00;100028.03;5050632;28;20053;-83
2022/07/25 04:21:35;;;;;;;9.68;8.70;;;21.40;94.80;;;21.49;100.00;100022.69;5039263;28;20110;-80
2022/07/25 04:24:02;;;;;;;9.57;8.68;;;21.30;94.60;;;21.56;100.00;100008.81;5027497;28;20049;-80
2022/07/25 04:26:30;;;;;;;10.98;10.07;;;21.40;94.70;;;21.58;100.00;100014.91;5024491;28;20045;-81
2022/07/25 04:28:57;;;;;;;11.20;10.20;;;21.50;94.90;;;21.49;100.00;100016.47;5020235;28;20055;-80
2022/07/25 04:31:24;;;;;;;11.38;10.00;;;21.40;94.90;;;21.39;100.00;100017.19;5032825;28;20048;-82
2022/07/25 04:33:52;;;;;;;10.43;9.32;;;21.40;95.30;;;21.41;100.00;100030.44;5014804;28;20502;-80
2022/07/25 04:36:19;;;;;;;11.00;9.90;;;21.40;95.10;;;21.52;100.00;100018.91;5017620;28;20043;-80
2022/07/25 04:38:46;;;;;;;11.98;10.77;;;21.40;94.90;;;21.48;100.00;100025.47;5067838;28;20044;-77
2022/07/25 04:41:13;;;;;;;10.10;9.10;;;21.40;95.10;;;21.52;100.00;100017.09;5049769;28;20386;-81
2022/07/25 04:43:40;;;;;;;10.90;9.90;;;21.40;95.00;;;21.60;100.00;100015.66;5038553;28;20056;-80
2022/07/25 04:46:19;;;;;;;11.20;10.13;;;21.40;95.00;;;21.53;100.00;100021.47;5049635;28;20416;-79
2022/07/25 04:48:47;;;;;;;10.82;9.82;;;21.50;95.40;;;21.73;100.00;100020.97;5034926;28;20119;-79
2022/07/25 04:51:16;;;;;;;12.30;11.02;;;21.50;94.90;;;21.74;100.00;100009.28;5050361;28;20409;-78
2022/07/25 04:53:43;;;;;;;11.57;10.45;;;21.50;95.10;;;21.83;100.00;100010.41;5015095;28;20132;-77
2022/07/25 04:56:10;;;;;;;12.18;9.77;;;21.60;94.80;;;21.81;100.00;100000.66;5049938;28;20057;-77
2022/07/25 04:58:38;;;;;;;11.13;9.48;;;21.60;95.00;;;21.97;100.00;100004.81;5036301;28;20048;-77
2022/07/25 05:01:06;;;;;;;10.65;9.68;;;21.70;94.70;;;21.95;100.00;100006.78;5028287;28;20418;-77
2022/07/25 05:03:33;;;;;;;11.10;10.10;;;21.70;95.00;;;21.98;100.00;100006.53;5030479;28;20410;-75
2022/07/25 05:06:00;;;;;;;11.40;10.30;;;21.70;94.70;;;22.04;100.00;99994.47;5035808;28;20044;-75
2022/07/25 05:08:28;;;;;;;12.88;10.18;;;21.70;94.80;;;22.17;100.00;100002.41;5045922;28;20060;-75
2022/07/25 05:10:55;;;;;;;11.65;10.65;;;21.80;94.80;;;22.09;100.00;100003.88;5028742;28;20055;-75
2022/07/25 05:13:22;;;;;;;10.82;9.82;;;21.90;95.10;;;22.08;100.00;100002.13;5029369;28;20049;-76
2022/07/25 05:15:49;;;;;;;11.05;10.05;;;21.90;94.90;;;22.19;100.00;100001.31;5045958;28;20033;-75
2022/07/25 05:18:16;;;;;;;10.57;9.60;;;21.90;95.00;;;22.23;100.00;100002.78;5029098;28;20045;-76
2022/07/25 05:20:43;;;;;;;10.32;9.43;;;21.90;94.80;;;22.28;100.00;99993.50;5042018;28;20044;-76
2022/07/25 05:23:10;;;;;;;11.02;10.00;;;22.00;94.80;;;22.32;100.00;100001.19;5026184;28;20507;-76
2022/07/25 05:25:37;;;;;;;11.35;10.25;;;22.00;95.20;;;22.39;100.00;99997.03;5027735;28;20052;-75
2022/07/25 05:28:04;;;;;;;10.80;9.63;;;22.10;94.80;;;22.44;100.00;99993.97;5026302;28;20068;-76
2022/07/25 05:30:31;;;;;;;11.00;10.00;;;22.10;94.90;;;22.47;100.00;99999.13;5009955;28;20052;-75
2022/07/25 05:33:05;;;;;;;10.85;9.90;;;22.20;94.90;;;22.51;100.00;99994.38;5026627;28;20122;-75
2022/07/25 05:35:32;;;;;;;10.98;9.93;;;22.20;94.60;;;22.55;100.00;99993.16;5026375;28;20501;-75
2022/07/25 05:37:59;;;;;;;11.32;10.23;;;22.30;95.00;;;22.64;100.00;99997.78;5027678;28;20045;-75
2022/07/25 05:40:26;;;;;;;11.48;10.32;;;22.30;94.80;;;22.75;100.00;99998.75;5009715;28;20490;-76
2022/07/25 05:42:53;;;;;;;11.85;10.75;;;22.40;94.90;;;22.87;100.00;100004.94;5027186;28;20037;-76
2022/07/25 05:45:26;;;;;;;11.57;10.48;;;22.50;95.00;;;22.98;100.00;99998.66;5027562;28;20045;-76
2022/07/25 05:47:53;;;;;;;11.95;10.75;;;22.60;94.90;;;23.03;100.00;100008.06;5026306;28;20100;-76
2022/07/25 05:50:20;;;;;;;11.57;10.48;;;22.60;94.80;;;23.11;100.00;100002.06;5025887;28;20486;-76
2022/07/25 05:52:47;;;;;;;11.50;10.40;;;22.70;94.70;;;23.13;100.00;99992.03;5026181;28;20050;-76
2022/07/25 05:55:14;;;;;;;11.90;10.73;;;22.80;94.50;;;23.21;100.00;99992.25;5027095;28;20072;-76
2022/07/25 05:57:41;;;;;;;11.30;10.30;;;22.80;94.60;;;23.25;100.00;99987.47;5026150;28;20048;-76
2022/07/25 06:00:10;;;;;;;11.48;9.90;;;22.90;94.40;;;23.34;100.00;99992.09;5025636;28;20050;-76
2022/07/25 06:02:37;;;;;;;11.73;10.73;;;22.90;94.50;;;23.37;100.00;99997.22;5026168;28;20049;-76
2022/07/25 06:05:04;;;;;;;11.45;10.35;;;23.00;94.30;;;23.46;100.00;99987.53;5042447;28;20045;-76
2022/07/25 06:07:31;;;;;;;11.30;10.30;;;23.00;94.30;;;23.54;100.00;99992.25;5029913;28;20045;-76
2022/07/25 06:09:58;;;;;;;11.77;10.57;;;23.20;94.20;;;23.55;100.00;99985.06;5025788;28;20125;-76
2022/07/25 06:12:25;;;;;;;11.27;10.20;;;23.20;94.10;;;23.62;100.00;99975.50;5009648;28;20045;-76
2022/07/25 06:14:52;;;;;;;11.27;10.18;;;23.20;94.00;;;23.69;100.00;99974.00;5025912;28;20072;-75
2022/07/25 06:17:20;;;;;;;11.63;10.43;;;23.30;94.00;;;23.73;100.00;99975.41;5026067;28;20052;-75
2022/07/25 06:19:47;;;;;;;11.20;10.20;;;23.30;93.90;;;23.79;100.00;99977.56;5009385;28;20050;-76
2022/07/25 06:22:14;;;;;;;11.82;10.73;;;23.40;93.90;;;23.86;100.00;99971.69;5028872;28;20047;-75
2022/07/25 06:24:41;;;;;;;10.75;9.63;;;23.40;94.00;;;23.91;100.00;99973.00;5037368;28;20049;-76
2022/07/25 06:27:08;;;;;;;10.40;9.50;;;23.50;93.90;;;24.00;100.00;99982.09;5032930;28;20045;-76
2022/07/25 06:29:36;;;;;;;14.05;10.40;;;23.60;93.90;;;24.11;100.00;99981.16;5049251;28;20048;-76
2022/07/25 06:32:03;;;;;;;10.43;9.43;;;23.60;93.80;;;24.14;100.00;99980.91;5049527;28;20041;-76
2022/07/25 06:34:30;;;;;;;11.27;10.15;;;23.70;93.70;;;24.21;100.00;99973.16;5048725;28;20064;-76
2022/07/25 06:36:58;;;;;;;10.77;9.77;;;23.70;93.60;;;24.26;100.00;99981.66;5049403;28;20043;-76
2022/07/25 06:39:26;;;;;;;11.18;10.18;;;23.80;93.10;;;24.38;100.00;99985.09;5032418;28;20064;-75
2022/07/25 06:41:53;;;;;;;11.40;10.25;;;23.90;93.20;;;24.47;100.00;99984.28;5031306;28;20049;-76
2022/07/25 06:44:20;;;;;;;12.95;10.00;;;24.00;93.00;;;24.55;100.00;99986.28;5012672;28;20053;-76
2022/07/25 06:46:50;;;;;;;11.38;10.23;;;24.10;92.60;;;24.67;100.00;99984.34;5030840;28;20049;-76
2022/07/25 06:49:17;;;;;;;11.07;9.98;;;24.30;92.50;;;24.73;100.00;99983.78;5028859;28;20126;-76
2022/07/25 06:51:44;;;;;;;10.18;9.05;;;24.40;92.40;;;24.76;100.00;99978.16;5012460;28;20445;-76
2022/07/25 06:54:13;;;;;;;9.85;8.88;;;24.40;92.40;;;24.81;100.00;99964.28;5028059;28;20038;-76
2022/07/25 06:56:40;;;;;;;10.02;9.13;;;24.40;92.30;;;24.86;100.00;99964.72;5029709;28;20140;-78
2022/07/25 06:59:07;;;;;;;10.55;9.55;;;24.50;92.20;;;24.94;100.00;99963.19;5012979;28;20410;-77
2022/07/25 07:01:34;;;;;;;10.88;9.88;;;24.60;92.10;;;24.97;100.00;99957.50;5029974;28;20053;-77
2022/07/25 07:04:01;;;;;;;10.98;9.75;;;24.60;91.90;;;25.00;100.00;99951.84;5013408;28;20061;-77
2022/07/25 07:06:29;;;;;;;11.15;10.00;;;24.70;91.80;;;25.01;100.00;99956.22;5029655;28;20048;-76
2022/07/25 07:08:56;;;;;;;11.60;9.68;;;24.70;91.80;;;25.13;100.00;99960.50;5013017;28;20045;-76
2022/07/25 07:11:23;;;;;;;10.63;9.43;;;24.80;91.70;;;25.25;100.00;99955.81;5029719;28;20033;-77
2022/07/25 07:13:50;;;;;;;10.25;9.35;;;24.90;91.70;;;25.26;100.00;99957.50;5029807;28;20050;-77
2022/07/25 07:16:17;;;;;;;10.02;8.98;;;25.00;91.70;;;25.39;100.00;99962.59;5029437;28;20064;-77
2022/07/25 07:18:44;;;;;;;10.20;9.13;;;24.90;91.70;;;25.53;100.00;99966.72;5029382;28;20047;-77
2022/07/25 07:21:15;;;;;;;9.93;8.95;;;25.10;91.70;;;25.59;100.00;99966.13;5029148;28;20047;-76
2022/07/25 07:23:48;;;;;;;9.50;8.70;;;25.20;91.30;;;25.70;100.00;99975.91;5028894;28;20094;-77
2022/07/25 07:26:20;;;;;;;9.73;8.80;;;25.40;91.20;;;25.68;100.00;99964.44;5032854;28;20042;-77
2022/07/25 07:28:47;;;;;;;13.15;9.40;;;25.40;91.30;;;25.74;100.00;99947.69;5021109;28;20049;-77
2022/07/25 07:31:16;;;;;;;9.75;8.77;;;25.50;91.30;;;25.82;100.00;99952.34;5054934;28;20143;-77
2022/07/25 07:33:44;;;;;;;11.27;10.18;;;25.50;91.20;;;25.89;100.00;99960.69;5066542;28;20040;-78
2022/07/25 07:36:11;;;;;;;9.90;8.90;;;25.60;91.40;;;26.00;100.00;99965.03;5036267;28;20045;-79
2022/07/25 07:38:38;;;;;;;9.63;8.73;;;25.60;91.40;;;26.08;100.00;99958.91;5050489;28;20111;-79
2022/07/25 07:41:06;;;;;;;10.90;9.90;;;25.70;91.30;;;26.17;100.00;99958.91;5034542;28;20151;-78
2022/07/25 07:43:34;;;;;;;9.68;8.73;;;25.80;91.30;;;26.19;100.00;99954.22;5049622;28;20548;-77
2022/07/25 07:46:01;;;;;;;9.68;8.68;;;25.80;91.40;;;26.30;100.00;99963.97;5051841;28;20785;-77
2022/07/25 07:48:30;;;;;;;10.00;9.10;;;25.90;91.30;;;26.31;100.00;99957.56;5058354;28;20055;-77
2022/07/25 07:50:59;;;;;;;11.27;8.85;;;25.90;91.10;;;26.54;100.00;99961.72;5057548;28;20117;-78
2022/07/25 07:56:14;;;;;;;9.50;8.60;;;26.10;90.60;;;26.63;98.24;99951.88;5050850;28;20032;-77
2022/07/25 07:58:42;;;;;;;9.68;8.68;;;26.20;90.20;;;26.82;97.91;99959.81;5070559;28;20059;-78
2022/07/25 08:01:09;;;;;;;9.80;8.80;;;26.40;90.20;;;26.88;95.51;99953.00;5035977;28;20151;-77
2022/07/25 08:03:36;;;;;;;9.38;8.48;;;26.40;89.90;;;26.93;94.63;99950.69;5069630;28;20055;-77
2022/07/25 08:06:04;;;;;;;11.18;8.63;;;26.50;89.60;;;27.02;93.34;99949.75;5069821;28;20064;-77
2022/07/25 08:08:31;;;;;;;8.82;8.02;;;26.60;89.10;;;27.14;90.25;99950.38;5052929;28;20052;-78
2022/07/25 08:10:58;;;;;;;9.48;8.48;;;26.70;88.60;;;27.18;88.16;99959.84;5048333;28;20048;-77
2022/07/25 08:13:32;;;;;;;9.95;8.95;;;26.80;87.90;;;27.27;87.21;99965.34;5031454;28;20044;-76
2022/07/25 08:16:02;;;;;;;9.65;8.68;;;26.90;87.60;;;27.38;87.20;99970.47;5048979;28;20477;-74
2022/07/25 08:18:31;;;;;;;9.50;8.32;;;27.00;87.70;;;27.45;88.38;99968.00;5047676;28;20056;-74
2022/07/25 08:21:02;;;;;;;10.87;9.83;;;27.00;87.80;;;27.55;88.56;99965.22;5048475;28;20053;-75
2022/07/25 08:23:30;;;;;;;17.02;8.63;;;27.10;87.90;;;27.56;87.35;99972.34;5047360;28;20357;-74
2022/07/25 08:25:58;;;;;;;9.95;8.90;;;27.10;87.50;;;27.58;86.48;99973.03;5028687;28;20045;-74
2022/07/25 08:28:25;;;;;;;9.27;8.45;;;27.20;87.20;;;27.70;87.62;99971.75;5027283;28;20049;-75
2022/07/25 08:30:53;;;;;;;8.60;7.82;;;27.30;87.50;;;27.85;86.68;99968.47;5028421;28;20685;-75
2022/07/25 08:33:20;;;;;;;9.13;8.25;;;27.30;87.40;;;27.91;85.88;99948.91;5025616;28;20076;-74
2022/07/25 08:35:53;;;;;;;9.23;8.38;;;27.40;87.20;;;28.09;84.08;99956.09;5041811;28;20068;-77
2022/07/25 08:38:23;;;;;;;9.13;8.32;;;27.50;86.90;;;28.14;84.27;99956.44;5034224;28;20440;-77
2022/07/25 08:40:51;;;;;;;10.23;9.20;;;27.60;86.80;;;28.24;81.82;99957.22;5026237;28;20409;-77
2022/07/25 08:43:18;;;;;;;9.50;8.60;;;27.80;86.30;;;28.28;81.49;99955.88;5009879;28;20057;-77
2022/07/25 08:45:51;;;;;;;10.95;8.63;;;27.80;86.00;;;28.40;79.97;99963.69;5010340;28;20502;-77
2022/07/25 08:48:24;;;;;;;8.80;7.97;;;27.90;85.70;;;28.52;79.58;99945.31;5010254;28;20116;-76
2022/07/25 08:50:53;;;;;;;10.48;8.88;;;28.00;85.70;;;28.70;76.16;99950.59;5010776;28;20033;-76
2022/07/25 08:53:21;;;;;;;9.48;8.50;;;28.10;85.00;;;28.80;75.54;99954.03;5028249;28;20124;-76
2022/07/25 08:56:06;;;;;;;9.68;8.80;;;28.20;85.20;;;28.88;77.19;99945.09;5011851;28;20504;-76
2022/07/25 08:58:40;;;;;;;9.23;8.30;;;28.40;85.10;;;28.98;79.38;99945.75;5028185;28;20064;-76
2022/07/25 09:01:11;;;;;;;9.40;8.50;;;28.40;85.40;;;28.99;76.22;99935.78;5010004;28;20049;-75
2022/07/25 09:03:40;;;;;;;10.48;8.13;;;28.50;84.60;;;29.17;76.50;99935.59;5026503;28;20072;-74
2022/07/25 09:06:20;;;;;;;12.30;8.98;;;28.50;84.70;;;29.28;71.26;99940.69;5010830;28;20056;-76
2022/07/25 09:09:07;;;;;;;8.60;7.85;;;28.70;83.50;;;29.40;66.96;99934.94;5028067;28;20053;-75
2022/07/25 09:11:36;;;;;;;8.82;7.35;;;28.90;82.50;;;29.45;65.53;99934.47;5033850;28;20063;-75
2022/07/25 09:14:07;;;;;;;8.52;7.72;;;28.90;82.10;;;29.56;68.59;99934.94;5046300;28;20490;-75
2022/07/25 09:16:43;;;;;;;9.25;8.45;;;29.00;82.70;;;29.62;66.38;99935.25;5046279;28;20037;-75
2022/07/25 09:19:17;;;;;;;10.00;8.10;;;29.00;82.10;;;29.74;64.39;99930.31;5028419;28;20049;-75
2022/07/25 09:22:00;;;;;;;9.48;8.57;;;29.10;81.50;;;29.83;64.22;99937.41;5045110;28;20075;-76
2022/07/25 09:24:28;;;;;;;8.50;7.65;;;29.30;81.40;;;29.91;64.11;99933.84;5030255;28;20110;-75
2022/07/25 09:26:58;;;;;;;8.95;8.15;;;29.30;81.20;;;29.98;64.04;99924.00;5029821;28;20055;-75
2022/07/25 09:29:28;;;;;;;9.38;8.45;;;29.50;81.10;;;30.01;63.81;99923.66;5047336;28;20073;-74
2022/07/25 09:31:57;;;;;;;9.73;8.77;;;29.50;80.90;;;30.21;61.97;99926.81;5045785;28;20489;-76
2022/07/25 09:34:40;;;;;;;11.23;8.70;;;29.60;80.30;;;30.17;61.57;99908.34;5029805;28;20497;-75
2022/07/25 09:37:12;;;;;;;11.25;8.10;;;29.70;80.00;;;30.31;61.87;99910.31;5046232;28;20174;-76
2022/07/25 09:39:45;;;;;;;9.60;8.60;;;29.70;80.20;;;30.42;61.38;99903.66;5047125;28;20044;-75
2022/07/25 09:42:25;;;;;;;8.73;7.93;;;29.90;80.00;;;30.48;61.25;99894.78;5027191;28;20048;-77
2022/07/25 09:45:11;;;;;;;10.00;9.18;;;29.90;79.80;;;30.67;61.32;99901.66;5068104;28;20060;-77
2022/07/25 09:47:58;;;;;;;9.50;8.60;;;30.00;79.80;;;30.78;58.87;99896.84;5067809;28;20493;-77
2022/07/25 09:50:28;;;;;;;10.15;9.30;;;30.10;79.50;;;30.93;58.64;99891.44;5065744;28;20029;-76
2022/07/25 09:52:58;;;;;;;10.50;9.23;;;30.30;79.00;;;31.02;55.97;99901.22;5038604;28;20222;-75
2022/07/25 09:55:25;;;;;;;9.05;8.20;;;30.40;78.00;;;31.13;57.58;99886.34;5045358;28;20045;-75
2022/07/25 09:57:52;;;;;;;9.15;8.35;;;30.50;78.50;;;31.21;54.62;99890.91;5048972;28;20044;-76
2022/07/25 10:00:25;;;;;;;9.52;8.63;;;30.60;77.30;;;31.30;54.54;99883.50;5016793;28;20103;-76
2022/07/25 10:03:10;;;;;;;9.45;8.65;;;30.70;77.30;;;31.53;55.40;99894.31;5066521;28;20055;-76
2022/07/25 10:06:09;;;;;;;9.32;8.45;;;30.80;77.70;;;31.58;49.79;99880.16;5049648;28;20057;-77
2022/07/25 10:08:37;;;;;;;9.13;8.32;;;31.00;75.30;;;31.65;52.01;99872.94;5035737;28;20049;-76
2022/07/25 10:11:17;;;;;;;9.10;8.15;;;31.10;76.00;;;32.04;51.09;99873.69;5049060;28;20041;-76
2022/07/25 10:13:44;;;;;;;9.32;8.43;;;31.20;75.90;;;32.24;48.98;99876.66;5049989;28;20119;-76
2022/07/25 10:16:24;;;;;;;9.52;7.75;;;31.50;75.00;;;32.37;47.41;99873.25;5049908;28;20366;-76