Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:32;;;;;;;8.52;6.43;;;;;;;;;;4976943;28;20461;-73
2021/07/16 00:03:58;;;;;;;13.85;6.47;;;;;;;;;;4977188;28;20081;-73
2021/07/16 00:06:24;;;;;;;8.15;6.80;;;;;;;;;;4976573;28;20037;-72
2021/07/16 00:08:51;;;;;;;9.18;8.27;;;;;;;;;;4976490;28;20027;-72
2021/07/16 00:11:17;;;;;;;8.10;6.10;;;;;;;;;;4976594;28;20019;-72
2021/07/16 00:13:43;;;;;;;10.27;6.45;;;;;;;;;;4976212;28;20117;-73
2021/07/16 00:16:09;;;;;;;6.75;6.07;;;;;;;;;;4976826;28;20370;-72
2021/07/16 00:18:35;;;;;;;9.73;6.57;;;;;;;;;;4976220;28;20022;-72
2021/07/16 00:21:02;;;;;;;10.45;6.90;;;;;;;;;;4976399;28;20027;-72
2021/07/16 00:23:28;;;;;;;8.02;7.32;;;;;;;;;;4975735;28;20441;-73
2021/07/16 00:25:54;;;;;;;11.00;5.78;;;;;;;;;;4976398;28;20035;-72
2021/07/16 00:28:21;;;;;;;9.32;6.82;;;;;;;;;;4976221;28;20150;-72
2021/07/16 00:30:47;;;;;;;6.38;5.68;;;;;;;;;;4976546;28;20027;-72
2021/07/16 00:33:14;;;;;;;8.60;6.63;;;;;;;;;;4976150;28;20073;-72
2021/07/16 00:35:40;;;;;;;10.95;6.75;;;;;;;;;;4975945;28;20027;-72
2021/07/16 00:38:06;;;;;;;10.98;6.57;;;;;;;;;;4975656;28;20094;-72
2021/07/16 00:40:32;;;;;;;10.70;6.22;;;;;;;;;;4976320;28;20045;-73
2021/07/16 00:42:58;;;;;;;8.23;6.10;;;;;;;;;;4976292;28;20031;-72
2021/07/16 00:45:24;;;;;;;6.38;5.78;;;;;;;;;;4976068;28;20117;-72
2021/07/16 00:47:50;;;;;;;9.02;6.57;;;;;;;;;;4975362;28;20030;-72
2021/07/16 00:50:18;;;;;;;6.90;6.22;;;;;;;;;;4975287;28;20425;-72
2021/07/16 00:52:44;;;;;;;18.73;7.60;;;;;;;;;;4975499;28;20050;-72
2021/07/16 00:55:10;;;;;;;8.35;6.90;;;;;;;;;;4975364;28;20062;-72
2021/07/16 00:57:36;;;;;;;16.58;6.95;;;;;;;;;;4975458;28;20023;-72
2021/07/16 01:00:03;;;;;;;8.10;6.03;;;;;;;;;;4975614;28;20456;-72
2021/07/16 01:02:29;;;;;;;7.25;6.65;;;;;;;;;;4975747;28;20366;-72
2021/07/16 01:04:56;;;;;;;11.63;7.18;;;;;;;;;;4975402;28;20030;-71
2021/07/16 01:07:22;;;;;;;7.53;6.18;;;;;;;;;;4974974;28;20138;-72
2021/07/16 01:09:50;;;;;;;10.32;7.22;;;;;;;;;;4975192;28;20062;-71
2021/07/16 01:12:17;;;;;;;7.90;6.38;;;;;;;;;;4975432;28;20058;-72
2021/07/16 01:14:43;;;;;;;9.25;6.53;;;;;;;;;;4975377;28;20031;-72
2021/07/16 01:17:09;;;;;;;14.13;6.90;;;;;;;;;;4976019;28;20035;-72
2021/07/16 01:19:38;;;;;;;13.93;7.25;;;;;;;;;;4975154;28;20047;-73
2021/07/16 01:22:04;;;;;;;13.20;6.72;;;;;;;;;;4975131;28;20034;-72
2021/07/16 01:24:30;;;;;;;11.48;6.50;;;;;;;;;;4975176;28;20027;-72
2021/07/16 01:26:56;;;;;;;6.95;6.18;;;;;;;;;;4975134;28;20031;-72
2021/07/16 01:29:22;;;;;;;8.93;6.80;;;;;;;;;;4975328;28;20023;-72
2021/07/16 01:31:48;;;;;;;6.53;5.88;;;;;;;;;;4974796;28;20089;-72
2021/07/16 01:34:14;;;;;;;9.10;6.13;;;;;;;;;;4975085;28;20022;-72
2021/07/16 01:36:40;;;;;;;8.77;6.82;;;;;;;;;;4974946;28;20029;-72
2021/07/16 01:39:06;;;;;;;7.90;5.60;;;;;;;;;;4975254;28;20086;-72
2021/07/16 01:41:32;;;;;;;9.02;5.88;;;;;;;;;;4974819;28;20030;-72
2021/07/16 01:43:58;;;;;;;7.07;6.47;;;;;;;;;;4975134;28;20368;-72
2021/07/16 01:46:24;;;;;;;8.20;6.60;;;;;;;;;;4975132;28;20027;-72
2021/07/16 01:48:50;;;;;;;9.90;5.95;;;;;;;;;;4974906;28;20023;-72
2021/07/16 01:51:16;;;;;;;7.47;6.75;;;;;;;;;;4974436;28;20118;-72
2021/07/16 01:53:42;;;;;;;10.10;6.78;;;;;;;;;;4974583;28;20399;-73
2021/07/16 01:56:08;;;;;;;7.85;6.00;;;;;;;;;;4975141;28;20377;-72
2021/07/16 01:58:34;;;;;;;10.77;6.13;;;;;;;;;;4975041;28;20046;-72
2021/07/16 02:01:01;;;;;;;11.07;6.10;;;;;;;;;;4975691;28;20034;-72
2021/07/16 02:03:27;;;;;;;13.63;7.35;;;;;;;;;;4980835;28;20038;-73
2021/07/16 02:05:53;;;;;;;6.05;5.38;;;;;;;;;;4981030;28;20027;-72
2021/07/16 02:08:20;;;;;;;9.50;5.85;;;;;;;;;;4981243;28;20033;-72
2021/07/16 02:10:47;;;;;;;11.45;6.35;;;;;;;;;;4981491;28;20081;-72
2021/07/16 02:13:14;;;;;;;6.93;6.00;;;;;;;;;;4980881;28;20432;-72
2021/07/16 02:15:40;;;;;;;9.65;6.15;;;;;;;;;;4980735;28;20022;-73
2021/07/16 02:18:07;;;;;;;6.25;5.65;;;;;;;;;;4980899;28;20027;-73
2021/07/16 02:20:34;;;;;;;7.95;6.10;;;;;;;;;;4980566;28;20042;-72
2021/07/16 02:23:00;;;;;;;15.35;6.25;;;;;;;;;;4981050;28;20120;-73
2021/07/16 02:25:27;;;;;;;6.78;5.75;;;;;;;;;;4981133;28;20437;-73
2021/07/16 02:27:54;;;;;;;6.97;6.32;;;;;;;;;;4981251;28;20034;-73
2021/07/16 02:30:20;;;;;;;6.20;5.20;;;;;;;;;;4981220;28;20034;-73
2021/07/16 02:32:46;;;;;;;9.25;6.75;;;;;;;;;;4980725;28;20435;-73
2021/07/16 02:35:12;;;;;;;9.20;6.38;;;;;;;;;;4980517;28;20386;-73
2021/07/16 02:37:38;;;;;;;6.75;6.07;;;;;;;;;;4980738;28;20030;-72
2021/07/16 02:40:05;;;;;;;6.95;6.22;;;;;;;;;;4980902;28;20413;-72
2021/07/16 02:42:31;;;;;;;6.88;6.18;;;;;;;;;;4980729;28;20027;-72
2021/07/16 02:44:57;;;;;;;9.35;7.40;;;;;;;;;;4980849;28;20082;-72
2021/07/16 02:47:23;;;;;;;10.23;7.22;;;;;;;;;;4980953;28;20450;-72
2021/07/16 02:49:49;;;;;;;7.50;6.68;;;;;;;;;;4980563;28;20432;-72
2021/07/16 02:52:15;;;;;;;8.40;6.40;;;;;;;;;;4980829;28;20027;-72
2021/07/16 02:54:41;;;;;;;12.40;6.45;;;;;;;;;;4980901;28;20057;-72
2021/07/16 02:57:07;;;;;;;11.73;5.93;;;;;;;;;;4981033;28;20033;-71
2021/07/16 02:59:34;;;;;;;13.40;6.85;;;;;;;;;;4980539;28;20038;-72
2021/07/16 03:02:00;;;;;;;8.45;6.47;;;;;;;;;;4980697;28;20388;-71
2021/07/16 03:04:26;;;;;;;7.50;5.88;;;;;;;;;;4980299;28;20102;-71
2021/07/16 03:06:52;;;;;;;7.22;6.57;;;;;;;;;;4980625;28;20027;-71
2021/07/16 03:09:18;;;;;;;9.23;6.70;;;;;;;;;;4980515;28;20126;-71
2021/07/16 03:11:45;;;;;;;16.35;7.35;;;;;;;;;;4980338;28;20027;-71
2021/07/16 03:14:11;;;;;;;7.40;6.45;;;;;;;;;;4977175;28;20113;-71
2021/07/16 03:16:37;;;;;;;8.93;6.57;;;;;;;;;;4977338;28;20030;-71
2021/07/16 03:19:04;;;;;;;7.38;6.05;;;;;;;;;;4976998;28;20039;-71
2021/07/16 03:21:30;;;;;;;8.35;6.72;;;;;;;;;;4977251;28;20030;-71
2021/07/16 03:23:56;;;;;;;9.88;7.13;;;;;;;;;;4977395;28;20482;-71
2021/07/16 03:26:22;;;;;;;6.68;5.65;;;;;;;;;;4977595;28;20428;-71
2021/07/16 03:28:48;;;;;;;8.00;6.60;;;;;;;;;;4977676;28;20121;-71
2021/07/16 03:31:14;;;;;;;8.63;6.88;;;;;;;;;;4977060;28;20057;-72
2021/07/16 03:33:40;;;;;;;9.30;5.72;;;;;;;;;;4976682;28;20027;-72
2021/07/16 03:36:06;;;;;;;7.18;6.55;;;;;;;;;;4977083;28;20023;-72
2021/07/16 03:38:33;;;;;;;8.30;5.63;;;;;;;;;;4977140;28;20018;-72
2021/07/16 03:41:00;;;;;;;8.75;5.90;;;;;;;;;;4977221;28;20038;-72
2021/07/16 03:43:27;;;;;;;14.45;6.57;;;;;;;;;;4976867;28;20034;-72
2021/07/16 03:45:53;;;;;;;11.27;6.07;;;;;;;;;;4977720;28;20070;-73
2021/07/16 03:48:19;;;;;;;11.52;8.10;;;;;;;;;;4976602;28;20201;-72
2021/07/16 03:50:47;;;;;;;11.25;7.25;;;;;;;;;;4977212;28;20031;-72
2021/07/16 03:53:13;;;;;;;13.90;6.32;;;;;;;;;;4976694;28;20138;-72
2021/07/16 03:55:39;;;;;;;7.53;6.05;;;;;;;;;;4976600;28;20030;-72
2021/07/16 03:58:05;;;;;;;9.00;6.88;;;;;;;;;;4977016;28;20033;-72
2021/07/16 04:00:32;;;;;;;8.13;6.22;;;;;;;;;;4976732;28;20027;-72
2021/07/16 04:02:58;;;;;;;8.63;5.65;;;;;;;;;;4976532;28;20099;-72
2021/07/16 04:05:24;;;;;;;13.38;6.40;;;;;;;;;;4976754;28;20027;-72
2021/07/16 04:07:51;;;;;;;7.57;6.47;;;;;;;;;;4976359;28;20050;-72
2021/07/16 04:10:19;;;;;;;10.27;6.88;;;;;;;;;;4976953;28;20093;-72
2021/07/16 04:13:01;;;;;;;9.07;7.38;;;;;;;;;;4976332;28;20033;-72
2021/07/16 04:15:27;;;;;;;9.43;6.22;;;;;;;;;;4976382;28;20023;-73
2021/07/16 04:17:54;;;;;;;11.57;6.65;;;;;;;;;;4976537;28;20381;-72
2021/07/16 04:20:20;;;;;;;8.57;6.28;;;;;;;;;;4976894;28;20077;-72
2021/07/16 04:22:46;;;;;;;9.57;6.45;;;;;;;;;;4976204;28;20077;-72
2021/07/16 04:25:19;;;;;;;6.93;6.22;;;;;;;;;;4975362;28;20023;-72
2021/07/16 04:27:46;;;;;;;8.43;6.13;;;;;;;;;;4975936;28;20118;-72
2021/07/16 04:30:12;;;;;;;8.48;6.63;;;;;;;;;;4975787;28;20074;-72
2021/07/16 04:32:39;;;;;;;10.13;6.45;;;;;;;;;;4975980;28;20027;-71
2021/07/16 04:35:06;;;;;;;10.75;6.07;;;;;;;;;;4975981;28;20023;-72
2021/07/16 04:37:32;;;;;;;7.75;6.50;;;;;;;;;;4975925;28;20027;-71
2021/07/16 04:39:58;;;;;;;9.63;6.32;;;;;;;;;;4976115;28;20504;-71
2021/07/16 04:42:24;;;;;;;6.75;6.03;;;;;;;;;;4976024;28;20113;-71
2021/07/16 04:44:50;;;;;;;7.85;5.32;;;;;;;;;;4975557;28;20023;-71
2021/07/16 04:47:16;;;;;;;6.30;5.63;;;;;;;;;;4975824;28;20027;-71
2021/07/16 04:49:42;;;;;;;6.00;5.47;;;;;;;;;;4975631;28;20022;-71
2021/07/16 04:52:08;;;;;;;12.45;6.00;;;;;;;;;;4976192;28;20034;-71
2021/07/16 04:54:34;;;;;;;7.57;5.13;;;;;;;;;;4975648;28;20567;-71
2021/07/16 04:57:00;;;;;;;8.23;5.80;;;;;;;;;;4975514;28;20469;-72
2021/07/16 04:59:26;;;;;;;7.20;6.43;;;;;;;;;;4975729;28;20042;-73
2021/07/16 05:01:53;;;;;;;9.38;7.03;;;;;;;;;;4976283;28;20031;-71
2021/07/16 05:04:19;;;;;;;7.00;5.00;;;;;;;;;;4975436;28;20109;-72
2021/07/16 05:06:45;;;;;;;9.90;6.20;;;;;;;;;;4975795;28;20523;-72
2021/07/16 05:09:11;;;;;;;10.20;5.97;;;;;;;;;;4975254;28;20034;-71
2021/07/16 05:11:37;;;;;;;24.73;6.15;;;;;;;;;;4975059;28;20065;-71
2021/07/16 05:14:03;;;;;;;8.85;6.38;;;;;;;;;;4975207;28;20035;-72
2021/07/16 05:16:29;;;;;;;9.75;6.75;;;;;;;;;;4975210;28;20465;-71
2021/07/16 05:18:55;;;;;;;14.77;5.45;;;;;;;;;;4975481;28;20037;-71
2021/07/16 05:21:21;;;;;;;9.68;5.82;;;;;;;;;;4975288;28;20031;-71
2021/07/16 05:23:47;;;;;;;10.48;5.63;;;;;;;;;;4975024;28;20027;-71
2021/07/16 05:26:14;;;;;;;11.38;6.75;;;;;;;;;;4975255;28;20063;-71
2021/07/16 05:28:40;;;;;;;10.75;6.07;;;;;;;;;;4974962;28;20034;-71
2021/07/16 05:31:06;;;;;;;7.80;5.78;;;;;;;;;;4975234;28;20400;-71
2021/07/16 05:33:32;;;;;;;9.75;7.18;;;;;;;;;;4974779;28;20023;-71
2021/07/16 05:35:58;;;;;;;7.93;5.18;;;;;;;;;;4974590;28;20023;-71
2021/07/16 05:38:25;;;;;;;10.77;6.10;;;;;;;;;;4974773;28;20030;-71
2021/07/16 05:40:51;;;;;;;8.07;6.35;;;;;;;;;;4974795;28;20464;-71
2021/07/16 05:43:17;;;;;;;6.78;6.07;;;;;;;;;;4974552;28;20026;-71
2021/07/16 05:45:43;;;;;;;9.05;5.65;;;;;;;;;;4974681;28;20023;-72
2021/07/16 05:48:10;;;;;;;10.00;5.93;;;;;;;;;;4975066;28;20487;-71
2021/07/16 05:50:37;;;;;;;6.60;5.90;;;;;;;;;;4974760;28;20058;-72
2021/07/16 05:53:03;;;;;;;13.65;5.60;;;;;;;;;;4974477;28;20042;-71
2021/07/16 05:55:30;;;;;;;10.73;5.75;;;;;;;;;;4974807;28;20144;-71
2021/07/16 05:57:56;;;;;;;5.63;5.13;;;;;;;;;;4974439;28;20027;-71
2021/07/16 06:00:22;;;;;;;7.97;6.10;;;;;;;;;;4975267;28;20098;-71
2021/07/16 06:02:48;;;;;;;9.07;5.60;;;;;;;;;;4975049;28;20099;-72
2021/07/16 06:05:14;;;;;;;9.40;6.38;;;;;;;;;;4974643;28;20023;-71
2021/07/16 06:07:42;;;;;;;7.43;6.55;;;;;;;;;;4974678;28;20473;-71
2021/07/16 06:10:08;;;;;;;9.95;6.00;;;;;;;;;;4974848;28;20035;-71
2021/07/16 06:12:35;;;;;;;7.47;6.07;;;;;;;;;;4974246;28;20111;-71
2021/07/16 06:15:01;;;;;;;10.75;6.25;;;;;;;;;;4975033;28;20031;-71
2021/07/16 06:17:27;;;;;;;13.88;6.20;;;;;;;;;;4974671;28;20027;-73
2021/07/16 06:19:54;;;;;;;7.97;5.75;;;;;;;;;;4974568;28;20039;-71
2021/07/16 06:22:20;;;;;;;8.65;6.05;;;;;;;;;;4974402;28;20123;-72
2021/07/16 06:24:46;;;;;;;9.50;5.47;;;;;;;;;;4974527;28;20030;-74
2021/07/16 06:27:12;;;;;;;7.57;4.75;;;;;;;;;;4974874;28;20453;-72
2021/07/16 06:29:38;;;;;;;10.38;5.88;;;;;;;;;;4974029;28;20035;-71
2021/07/16 06:32:04;;;;;;;7.60;5.32;;;;;;;;;;4974923;28;20027;-71
2021/07/16 06:34:30;;;;;;;7.63;5.78;;;;;;;;;;4974435;28;20054;-71
2021/07/16 06:36:57;;;;;;;9.50;6.00;;;;;;;;;;4974295;28;20073;-71
2021/07/16 06:39:23;;;;;;;11.20;7.00;;;;;;;;;;4974315;28;20491;-71
2021/07/16 06:41:49;;;;;;;9.13;7.45;;;;;;;;;;4973709;28;20035;-72
2021/07/16 06:44:15;;;;;;;10.60;6.40;;;;;;;;;;4974561;28;20030;-72
2021/07/16 06:46:41;;;;;;;11.98;8.02;;;;;;;;;;4974182;28;20027;-72
2021/07/16 06:49:07;;;;;;;14.68;7.97;;;;;;;;;;4976260;28;20457;-71
2021/07/16 06:51:33;;;;;;;9.55;8.55;;;;;;;;;;4977462;28;20106;-72
2021/07/16 06:54:00;;;;;;;17.15;12.90;;;;;;;;;;4977442;28;20098;-71
2021/07/16 06:56:26;;;;;;;12.07;10.23;;;;;;;;;;4977583;28;20066;-71
2021/07/16 06:58:53;;;;;;;16.48;14.05;;;;;;;;;;4977510;28;20027;-70
2021/07/16 07:01:19;;;;;;;38.13;31.88;;;;;;;;;;4977772;28;20031;-71
2021/07/16 07:03:45;;;;;;;30.30;16.90;;;;;;;;;;4977861;28;20377;-71
2021/07/16 07:06:11;;;;;;;24.55;19.40;;;;;;;;;;4977896;28;20033;-71
2021/07/16 07:08:37;;;;;;;28.00;18.10;;;;;;;;;;4978071;28;20027;-71
2021/07/16 07:11:04;;;;;;;26.02;22.45;;;;;;;;;;4977895;28;20038;-72
2021/07/16 07:13:30;;;;;;;45.90;25.42;;;;;;;;;;4977645;28;20058;-72
2021/07/16 07:15:56;;;;;;;36.60;20.35;;;;;;;;;;4978232;28;20030;-71
2021/07/16 07:18:22;;;;;;;25.35;21.80;;;;;;;;;;4977690;28;20023;-71
2021/07/16 07:20:48;;;;;;;25.67;19.17;;;;;;;;;;4977567;28;20050;-72
2021/07/16 07:23:15;;;;;;;29.30;18.88;;;;;;;;;;4977508;28;20037;-71
2021/07/16 07:25:41;;;;;;;31.65;22.40;;;;;;;;;;4975754;28;20031;-71
2021/07/16 07:28:07;;;;;;;29.40;22.05;;;;;;;;;;4977277;28;20105;-71
2021/07/16 07:30:33;;;;;;;32.92;21.70;;;;;;;;;;4977647;28;20019;-71
2021/07/16 07:32:59;;;;;;;35.25;22.77;;;;;;;;;;4977432;28;20074;-71
2021/07/16 07:35:25;;;;;;;26.83;20.20;;;;;;;;;;4977143;28;20577;-71
2021/07/16 07:37:51;;;;;;;31.45;22.15;;;;;;;;;;4977192;28;20121;-71
2021/07/16 07:40:17;;;;;;;30.80;23.95;;;;;;;;;;4977070;28;20030;-72
2021/07/16 07:42:44;;;;;;;29.60;20.92;;;;;;;;;;4976904;28;20118;-70
2021/07/16 07:45:11;;;;;;;27.88;21.65;;;;;;;;;;4977178;28;20023;-71
2021/07/16 07:47:37;;;;;;;24.77;21.00;;;;;;;;;;4976564;28;20027;-71
2021/07/16 07:50:04;;;;;;;27.02;19.73;;;;;;;;;;4977043;28;20122;-70
2021/07/16 07:52:30;;;;;;;28.38;19.50;;;;;;;;;;4976801;28;20034;-71
2021/07/16 07:54:56;;;;;;;25.08;16.38;;;;;;;;;;4976620;28;20079;-72
2021/07/16 07:57:22;;;;;;;24.83;19.80;;;;;;;;;;4976787;28;20469;-71
2021/07/16 07:59:48;;;;;;;24.08;15.27;;;;;;;;;;4976515;28;20556;-72
2021/07/16 08:02:14;;;;;;;23.85;17.45;;;;;;;;;;4976787;28;20027;-71
2021/07/16 08:04:41;;;;;;;20.35;18.13;;;;;;;;;;4976802;28;20033;-70
2021/07/16 08:07:07;;;;;;;25.45;16.98;;;;;;;;;;4976673;28;20023;-71
2021/07/16 08:09:33;;;;;;;19.48;16.58;;;;;;;;;;4976260;28;20034;-71
2021/07/16 08:11:59;;;;;;;22.52;19.42;;;;;;;;;;4977087;28;20485;-71
2021/07/16 08:14:25;;;;;;;17.05;14.82;;;;;;;;;;4976653;28;20031;-71
2021/07/16 08:16:51;;;;;;;21.25;19.02;;;;;;;;;;4976689;28;20041;-74
2021/07/16 08:19:17;;;;;;;22.05;19.65;;;;;;;;;;4976535;28;20031;-70
2021/07/16 08:21:45;;;;;;;22.52;20.05;;;;;;;;;;4975891;28;20476;-71
2021/07/16 08:24:11;;;;;;;23.30;20.80;;;;;;;;;;4975963;28;20118;-72
2021/07/16 08:26:37;;;;;;;21.02;18.75;;;;;;;;;;4976802;28;20026;-72
2021/07/16 08:29:03;;;;;;;27.50;20.02;;;;;;;;;;4976538;28;20069;-71
2021/07/16 08:31:29;;;;;;;26.13;20.80;;;;;;;;;;4976134;28;20031;-72
2021/07/16 08:33:55;;;;;;;26.70;21.05;;;;;;;;;;4976738;28;20059;-72
2021/07/16 08:36:21;;;;;;;26.17;20.55;;;;;;;;;;4976406;28;20019;-73
2021/07/16 08:38:47;;;;;;;29.92;20.63;;;;;;;;;;4976471;28;20034;-72
2021/07/16 08:41:14;;;;;;;26.13;19.50;;;;;;;;;;4976488;28;20392;-72
2021/07/16 08:43:41;;;;;;;27.45;21.23;;;;;;;;;;4976612;28;20037;-71
2021/07/16 08:46:07;;;;;;;32.17;18.92;;;;;;;;;;4976429;28;20396;-71
2021/07/16 08:48:33;;;;;;;34.45;19.27;;;;;;;;;;4976609;28;20023;-71
2021/07/16 08:51:00;;;;;;;27.13;18.63;;;;;;;;;;4975942;28;20027;-71
2021/07/16 08:53:27;;;;;;;26.25;19.95;;;;;;;;;;4976534;28;20050;-75
2021/07/16 08:55:53;;;;;;;26.67;18.02;;;;;;;;;;4977311;28;20062;-76
2021/07/16 08:58:19;;;;;;;23.40;19.23;;;;;;;;;;4978279;28;20052;-75
2021/07/16 09:00:45;;;;;;;30.10;20.48;;;;;;;;;;4978849;28;20042;-75
2021/07/16 09:03:11;;;;;;;38.20;21.95;;;;;;;;;;4978057;28;20027;-75
2021/07/16 09:05:40;;;;;;;25.73;18.95;;;;;;;;;;4976533;28;20019;-77
2021/07/16 09:08:12;;;;;;;30.63;20.17;;;;;;;;;;4977788;28;20027;-75
2021/07/16 09:10:38;;;;;;;19.58;17.70;;;;;;;;;;4977662;28;20023;-76
2021/07/16 09:13:08;;;;;;;25.02;19.63;;;;;;;;;;4977473;28;20105;-73
2021/07/16 09:15:34;;;;;;;22.98;20.40;;;;;;;;;;4978262;28;20030;-75
2021/07/16 09:18:18;;;;;;;21.45;19.17;;;;;;;;;;4977084;28;20023;-79
2021/07/16 09:20:44;;;;;;;23.88;21.38;;;;;;;;;;4976499;28;20046;-77
2021/07/16 09:23:15;;;;;;;24.70;19.98;;;;;;;;;;4977210;28;20089;-75
2021/07/16 09:25:41;;;;;;;23.58;19.48;;;;;;;;;;4975949;28;20437;-73
2021/07/16 09:28:07;;;;;;;30.42;20.83;;;;;;;;;;4975823;28;20050;-73
2021/07/16 09:30:34;;;;;;;23.70;19.25;;;;;;;;;;4975484;28;20027;-73
2021/07/16 09:33:04;;;;;;;19.05;17.08;;;;;;;;;;4975501;28;20027;-72
2021/07/16 09:35:33;;;;;;;19.50;17.10;;;;;;;;;;4975349;28;20031;-72
2021/07/16 09:38:15;;;;;;;20.55;15.63;;;;;;;;;;4976038;28;20035;-72
2021/07/16 09:40:41;;;;;;;;;;;;;;;;;;4976361;28;20088;-72
2021/07/16 09:43:12;;;;;;;22.98;17.48;;;;;;;;;;4975361;28;19906;-73
2021/07/16 09:45:39;;;;;;;18.02;16.23;;;;;;;;;;4974755;28;20027;-72
2021/07/16 09:48:25;;;;;;;16.95;15.07;;;;;;;;;;4975027;28;20062;-72
2021/07/16 09:50:54;;;;;;;18.27;16.23;;;;;;;;;;5000109;28;20125;-72
2021/07/16 09:53:29;;;;;;;29.55;18.30;;;;;;;;;;4975582;28;20039;-73
2021/07/16 09:56:11;;;;;;;37.65;20.85;;;;;;;;;;4978385;28;20034;-73
2021/07/16 09:58:37;;;;;;;;;;;;;;;;;;4975692;28;20404;-73
2021/07/16 10:01:03;;;;;;;50.90;24.60;;;;;;;;;;4975090;28;19914;-73
2021/07/16 10:03:29;;;;;;;51.65;25.60;;;;;;;;;;4974957;28;20037;-73
2021/07/16 10:05:55;;;;;;;45.15;23.58;;;;;;;;;;4975570;28;20027;-72
2021/07/16 10:08:21;;;;;;;53.95;25.88;;;;;;;;;;4975437;28;20030;-73
2021/07/16 10:10:48;;;;;;;36.83;23.40;;;;;;;;;;4975062;28;20031;-73
2021/07/16 10:13:14;;;;;;;44.88;24.90;;;;;;;;;;4975143;28;20031;-73
2021/07/16 10:15:43;;;;;;;41.92;21.42;;;;;;;;;;4974849;28;20050;-74
2021/07/16 10:18:09;;;;;;;42.47;24.15;;;;;;;;;;4974884;28;20054;-73
2021/07/16 10:20:35;;;;;;;32.97;20.90;;;;;;;;;;4974870;28;20525;-74
2021/07/16 10:23:01;;;;;;;28.33;19.95;;;;;;;;;;4976958;28;20038;-74
2021/07/16 10:25:27;;;;;;;29.55;19.58;;;;;;;;;;4978718;28;20485;-75
2021/07/16 10:27:53;;;;;;;36.85;19.13;;;;;;;;;;4978775;28;20129;-75
2021/07/16 10:30:20;;;;;;;30.98;19.75;;;;;;;;;;4979483;28;20391;-74
2021/07/16 10:32:47;;;;;;;28.88;18.63;;;;;;;;;;4979036;28;20025;-74
2021/07/16 10:35:16;;;;;;;32.17;21.30;;;;;;;;;;4979203;28;20074;-74
2021/07/16 10:37:42;;;;;;;25.77;19.10;;;;;;;;;;4978615;28;20477;-74
2021/07/16 10:40:08;;;;;;;28.10;19.30;;;;;;;;;;4978543;28;20074;-75
2021/07/16 10:42:39;;;;;;;28.80;17.77;;;;;;;;;;4979158;28;20031;-73
2021/07/16 10:45:07;;;;;;;33.10;19.83;;;;;;;;;;4979353;28;20023;-73
2021/07/16 10:47:34;;;;;;;26.27;18.17;;;;;;;;;;4978797;28;20117;-72
2021/07/16 10:50:01;;;;;;;31.95;19.00;;;;;;;;;;4979256;28;20437;-73
2021/07/16 10:52:40;;;;;;;26.25;18.70;;;;;;;;;;4979136;28;20033;-72
2021/07/16 10:55:07;;;;;;;32.17;18.00;;;;;;;;;;4979569;28;20477;-72
2021/07/16 10:57:40;;;;;;;25.65;18.58;;;;;;;;;;4979282;28;20118;-73
2021/07/16 11:00:08;;;;;;;23.48;17.08;;;;;;;;;;4979145;28;20042;-73
2021/07/16 11:02:42;;;;;;;25.13;18.08;;;;;;;;;;4979210;28;20030;-75
2021/07/16 11:05:28;;;;;;;22.02;17.15;;;;;;;;;;4978457;28;20019;-74
2021/07/16 11:07:54;;;;;;;22.27;16.90;;;;;;;;;;5007050;28;20022;-73
2021/07/16 11:10:40;;;;;;;18.05;16.05;;;;;;;;;;4980513;28;20027;-73
2021/07/16 11:13:26;;;;;;;24.17;18.92;;;;;;;;;;5004343;28;20488;-73
2021/07/16 11:15:52;;;;;;;20.15;16.48;;;;;;;;;;5004468;28;20053;-74
2021/07/16 11:18:33;;;;;;;21.13;15.52;;;;;;;;;;4978673;28;20023;-74
2021/07/16 11:20:59;;;;;;;19.98;16.05;;;;;;;;;;4978705;28;20038;-74
2021/07/16 11:23:45;;;;;;;22.10;16.13;;;;;;;;;;4978461;28;20085;-74
2021/07/16 11:26:15;;;;;;;22.75;16.00;;;;;;;;;;5004336;28;20019;-74
2021/07/16 11:28:41;;;;;;;24.90;17.67;;;;;;;;;;4977415;28;20019;-75
2021/07/16 11:31:07;;;;;;;19.25;15.15;;;;;;;;;;4977377;28;20535;-75
2021/07/16 11:33:34;;;;;;;25.60;16.15;;;;;;;;;;4976317;28;20421;-73
2021/07/16 11:36:01;;;;;;;21.08;15.38;;;;;;;;;;4976486;28;20042;-73
2021/07/16 11:38:27;;;;;;;18.58;16.13;;;;;;;;;;4977251;28;20034;-75
2021/07/16 11:40:53;;;;;;;21.75;14.48;;;;;;;;;;4976765;28;20039;-74
2021/07/16 11:43:19;;;;;;;15.85;14.23;;;;;;;;;;4976998;28;20031;-74
2021/07/16 11:45:45;;;;;;;21.27;14.77;;;;;;;;;;4976603;28;20358;-74
2021/07/16 11:48:19;;;;;;;16.85;13.82;;;;;;;;;;4977082;28;20030;-74
2021/07/16 11:50:46;;;;;;;14.95;13.50;;;;;;;;;;4976929;28;20600;-74
2021/07/16 11:53:12;;;;;;;17.88;15.65;;;;;;;;;;4976615;28;20090;-74
2021/07/16 11:55:40;;;;;;;16.83;13.90;;;;;;;;;;4976522;28;20033;-74
2021/07/16 11:58:06;;;;;;;17.02;13.68;;;;;;;;;;4976913;28;20469;-75
2021/07/16 12:00:34;;;;;;;18.95;15.35;;;;;;;;;;4976911;28;20038;-75
2021/07/16 12:03:18;;;;;;;17.42;13.45;;;;;;;;;;4976920;28;20043;-74
2021/07/16 12:05:47;;;;;;;17.02;12.90;;;;;;;;;;4976597;28;20023;-73
2021/07/16 12:08:17;;;;;;;15.23;13.23;;;;;;;;;;4977195;28;20632;-72
2021/07/16 12:10:43;;;;;;;19.13;12.75;;;;;;;;;;4976482;28;20114;-72
2021/07/16 12:13:09;;;;;;;16.58;14.48;;;;;;;;;;4976459;28;20031;-73
2021/07/16 12:15:35;;;;;;;17.35;14.07;;;;;;;;;;4976338;28;20023;-73
2021/07/16 12:18:02;;;;;;;21.25;14.02;;;;;;;;;;4976297;28;20027;-72
2021/07/16 12:20:32;;;;;;;15.35;13.65;;;;;;;;;;4976462;28;20142;-73
2021/07/16 12:22:58;;;;;;;14.52;13.13;;;;;;;;;;4976383;28;20027;-72
2021/07/16 12:25:24;;;;;;;15.23;13.65;;;;;;;;;;4976323;28;20031;-72
2021/07/16 12:28:10;;;;;;;15.93;14.25;;;;;;;;;;4976095;28;20031;-72
2021/07/16 12:30:37;;;;;;;14.52;11.80;;;;;;;;;;5002210;28;20064;-72
2021/07/16 12:33:04;;;;;;;16.27;14.00;;;;;;;;;;4975997;28;20031;-73
2021/07/16 12:35:30;;;;;;;17.65;13.20;;;;;;;;;;4975509;28;20491;-73
2021/07/16 12:38:00;;;;;;;18.92;12.90;;;;;;;;;;4976131;28;20034;-72
2021/07/16 12:40:26;;;;;;;14.55;12.88;;;;;;;;;;4976189;28;20043;-72
2021/07/16 12:43:00;;;;;;;16.65;12.57;;;;;;;;;;4975834;28;20069;-72
2021/07/16 12:45:34;;;;;;;16.45;14.77;;;;;;;;;;4975292;28;20539;-73
2021/07/16 12:48:01;;;;;;;14.20;12.50;;;;;;;;;;4975470;28;20388;-73
2021/07/16 12:50:27;;;;;;;16.00;13.70;;;;;;;;;;4975725;28;20085;-73
2021/07/16 12:52:54;;;;;;;15.77;13.65;;;;;;;;;;4975445;28;20022;-74
2021/07/16 12:55:20;;;;;;;17.95;14.55;;;;;;;;;;4975685;28;20054;-73
2021/07/16 12:57:46;;;;;;;15.73;14.02;;;;;;;;;;4975371;28;20034;-73
2021/07/16 13:00:16;;;;;;;16.67;13.25;;;;;;;;;;4975233;28;20039;-73
2021/07/16 13:02:45;;;;;;;15.80;13.82;;;;;;;;;;4975656;28;20118;-73
2021/07/16 13:05:11;;;;;;;13.77;12.57;;;;;;;;;;4975870;28;20038;-73
2021/07/16 13:07:37;;;;;;;14.60;13.27;;;;;;;;;;4975446;28;20026;-74
2021/07/16 13:10:20;;;;;;;14.45;12.93;;;;;;;;;;4975684;28;20037;-72
2021/07/16 13:12:46;;;;;;;16.00;13.60;;;;;;;;;;4975082;28;20388;-72
2021/07/16 13:15:12;;;;;;;14.77;12.73;;;;;;;;;;4975509;28;20023;-72
2021/07/16 13:17:38;;;;;;;15.85;12.68;;;;;;;;;;4975328;28;20026;-73
2021/07/16 13:20:06;;;;;;;19.35;12.68;;;;;;;;;;4978781;28;20041;-72
2021/07/16 13:22:33;;;;;;;15.57;12.85;;;;;;;;;;4975097;28;20030;-73
2021/07/16 13:24:59;;;;;;;19.42;12.52;;;;;;;;;;4975420;28;20029;-72
2021/07/16 13:27:25;;;;;;;14.73;13.18;;;;;;;;;;4974844;28;20058;-73
2021/07/16 13:29:51;;;;;;;17.70;13.10;;;;;;;;;;4974968;28;20081;-71
2021/07/16 13:32:18;;;;;;;13.40;11.80;;;;;;;;;;4974940;28;20030;-72
2021/07/16 13:34:44;;;;;;;15.43;13.68;;;;;;;;;;4975951;28;20026;-72
2021/07/16 13:37:10;;;;;;;14.40;12.43;;;;;;;;;;4975066;28;20027;-72
2021/07/16 13:39:36;;;;;;;14.35;12.65;;;;;;;;;;4974559;28;20113;-72
2021/07/16 13:42:02;;;;;;;14.27;12.98;;;;;;;;;;4974908;28;20037;-74
2021/07/16 13:44:28;;;;;;;13.30;12.00;;;;;;;;;;4975103;28;20022;-74
2021/07/16 13:46:54;;;;;;;16.30;13.32;;;;;;;;;;4975059;28;20117;-74
2021/07/16 13:49:20;;;;;;;17.35;13.70;;;;;;;;;;4975130;28;20027;-74
2021/07/16 13:51:46;;;;;;;20.10;13.90;;;;;;;;;;4974675;28;20026;-73
2021/07/16 13:54:12;;;;;;;13.40;11.85;;;;;;;;;;4974678;28;20059;-74
2021/07/16 13:56:39;;;;;;;14.75;13.10;;;;;;;;;;4974654;28;20018;-74
2021/07/16 13:59:05;;;;;;;16.00;13.10;;;;;;;;;;4974800;28;20135;-73
2021/07/16 14:01:31;;;;;;;17.92;12.32;;;;;;;;;;4974377;28;20129;-73
2021/07/16 14:03:57;;;;;;;14.55;12.57;;;;;;;;;;4974593;28;20034;-72
2021/07/16 14:06:23;;;;;;;13.27;12.07;;;;;;;;;;4974882;28;20027;-72
2021/07/16 14:08:49;;;;;;;14.52;13.13;;;;;;;;;;4974807;28;20033;-72
2021/07/16 14:11:15;;;;;;;15.57;13.30;;;;;;;;;;4974280;28;20034;-71
2021/07/16 14:13:42;;;;;;;15.00;12.10;;;;;;;;;;4974489;28;20405;-71
2021/07/16 14:16:08;;;;;;;18.05;13.77;;;;;;;;;;4974628;28;20481;-73
2021/07/16 14:18:34;;;;;;;14.88;12.27;;;;;;;;;;4974675;28;20050;-73
2021/07/16 14:21:00;;;;;;;16.30;12.57;;;;;;;;;;4974941;28;20034;-73
2021/07/16 14:23:26;;;;;;;13.38;12.18;;;;;;;;;;4974569;28;20034;-73
2021/07/16 14:25:52;;;;;;;15.65;14.15;;;;;;;;;;4974476;28;20027;-73
2021/07/16 14:28:19;;;;;;;13.60;12.27;;;;;;;;;;4974576;28;20388;-73