Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:07;;;;;;;0.82;0.30;;;9.80;99.90;;;8.26;100.00;99455.91;4996457;28;20042;-76
2023/01/13 00:03:33;;;;;;;1.67;0.50;;;9.80;99.90;;;8.26;100.00;99473.03;4996441;28;20108;-76
2023/01/13 00:05:59;;;;;;;0.43;0.28;;;9.80;99.90;;;8.25;100.00;99454.25;4996584;28;20601;-77
2023/01/13 00:08:25;;;;;;;0.68;0.40;;;9.80;99.90;;;8.29;100.00;99426.38;4995365;28;20043;-77
2023/01/13 00:10:51;;;;;;;0.70;0.50;;;9.80;99.90;;;8.17;100.00;99428.25;4998803;28;20033;-77
2023/01/13 00:13:25;;;;;;;1.55;0.70;;;9.80;99.90;;;8.25;100.00;99446.13;4996133;28;20042;-77
2023/01/13 00:16:04;;;;;;;0.50;0.40;;;9.80;99.90;;;8.30;100.00;99459.84;4994399;28;20058;-76
2023/01/13 00:18:31;;;;;;;2.72;0.70;;;9.80;99.90;;;8.31;100.00;99456.06;4995930;28;20035;-78
2023/01/13 00:21:02;;;;;;;1.60;0.65;;;9.90;99.90;;;8.41;100.00;99444.63;4995931;28;20038;-77
2023/01/13 00:23:30;;;;;;;1.00;0.50;;;9.90;99.90;;;8.51;100.00;99446.81;5010762;28;20065;-78
2023/01/13 00:25:58;;;;;;;2.10;0.90;;;10.00;99.90;;;8.47;100.00;99440.97;5010523;28;20034;-77
2023/01/13 00:28:24;;;;;;;;;;;10.00;99.90;;;8.51;100.00;99444.91;4995694;28;20038;-78
2023/01/13 00:30:50;;;;;;;1.02;0.70;;;10.00;99.90;;;8.51;100.00;99449.53;4995624;28;20369;-78
2023/01/13 00:33:16;;;;;;;1.23;0.63;;;10.00;99.90;;;8.60;100.00;99454.38;4995445;28;20041;-77
2023/01/13 00:35:41;;;;;;;1.10;0.70;;;10.10;99.90;;;8.66;100.00;99439.03;4995323;28;20038;-78
2023/01/13 00:38:07;;;;;;;2.22;0.80;;;10.10;99.90;;;8.62;100.00;99427.81;4995225;28;20030;-77
2023/01/13 00:40:33;;;;;;;1.42;0.70;;;10.10;99.90;;;8.56;100.00;99420.56;4999517;28;20568;-77
2023/01/13 00:45:43;;;;;;;1.27;0.80;;;10.00;99.90;;;8.42;100.00;99430.78;5000012;28;20034;-76
2023/01/13 00:48:09;;;;;;;1.23;0.60;;;9.90;99.90;;;8.49;100.00;99407.09;4995465;28;20403;-76
2023/01/13 00:50:35;;;;;;;0.90;0.50;;;10.00;99.90;;;8.37;100.00;99403.47;4995222;28;20354;-76
2023/01/13 00:53:01;;;;;;;1.42;0.55;;;9.90;99.90;;;8.27;100.00;99395.91;4994893;28;20035;-76
2023/01/13 00:55:30;;;;;;;0.63;0.47;;;9.80;99.90;;;8.26;100.00;99404.28;4995150;28;20042;-75
2023/01/13 00:58:02;;;;;;;0.70;0.40;;;9.70;99.90;;;8.30;100.00;99379.13;5010862;28;20037;-76
2023/01/13 01:00:29;;;;;;;0.77;0.30;;;9.70;99.90;;;8.42;100.00;99390.03;5000761;28;20039;-76
2023/01/13 01:02:55;;;;;;;0.60;0.40;;;9.90;99.90;;;8.43;100.00;99380.81;4995220;28;20402;-76
2023/01/13 01:05:20;;;;;;;1.00;0.43;;;9.90;99.90;;;8.48;100.00;99389.06;4995156;28;20042;-76
2023/01/13 01:07:46;;;;;;;1.20;0.40;;;9.90;99.90;;;8.47;100.00;99405.63;5015223;28;20031;-77
2023/01/13 01:10:12;;;;;;;0.50;0.40;;;9.90;99.90;;;8.43;100.00;99404.44;4994627;28;20825;-77
2023/01/13 01:12:38;;;;;;;0.50;0.43;;;9.90;99.90;;;8.56;100.00;99403.44;5009778;28;20040;-77
2023/01/13 01:15:06;;;;;;;1.45;0.40;;;10.00;99.90;;;8.56;100.00;99406.97;4994724;28;20041;-76
2023/01/13 01:17:32;;;;;;;0.52;0.40;;;10.00;99.90;;;8.49;100.00;99398.94;5001041;28;20037;-76
2023/01/13 01:19:58;;;;;;;1.10;0.43;;;10.00;99.90;;;8.52;100.00;99413.13;4995684;28;20048;-76
2023/01/13 01:22:24;;;;;;;1.00;0.50;;;10.00;99.90;;;8.37;100.00;99430.66;4994885;28;20050;-77
2023/01/13 01:24:49;;;;;;;0.80;0.45;;;9.90;99.90;;;8.20;100.00;99423.16;4991828;28;20041;-76
2023/01/13 01:27:15;;;;;;;2.97;0.40;;;9.80;99.90;;;8.20;100.00;99436.75;4994463;28;20118;-76
2023/01/13 01:29:41;;;;;;;1.35;0.50;;;9.80;99.90;;;8.10;100.00;99408.50;4995036;28;20042;-76
2023/01/13 01:32:06;;;;;;;2.95;0.60;;;9.60;99.90;;;8.00;100.00;99407.16;5000707;28;20041;-76
2023/01/13 01:34:32;;;;;;;1.10;0.70;;;9.60;99.90;;;7.97;100.00;99414.94;5005310;28;20560;-76
2023/01/13 01:36:58;;;;;;;0.73;0.63;;;9.50;99.90;;;7.94;100.00;99390.94;4994690;28;20040;-76
2023/01/13 01:39:23;;;;;;;1.77;0.60;;;9.50;99.90;;;7.94;100.00;99380.06;4994556;28;20490;-76
2023/01/13 01:44:42;;;;;;;1.27;0.63;;;9.50;99.90;;;7.97;100.00;99402.19;4994204;28;20050;-76
2023/01/13 01:47:13;;;;;;;2.00;0.70;;;9.50;99.90;;;7.99;100.00;99380.22;4993179;28;20048;-76
2023/01/13 01:49:40;;;;;;;2.05;0.70;;;9.50;99.90;;;7.91;100.00;99408.53;4999247;28;20054;-77
2023/01/13 01:52:15;;;;;;;2.38;0.77;;;9.50;99.90;;;7.92;100.00;99383.03;4996780;28;20057;-76
2023/01/13 01:55:07;;;;;;;1.23;0.82;;;9.40;99.90;;;7.97;100.00;99396.75;4998054;28;20081;-76
2023/01/13 01:57:42;;;;;;;0.85;0.80;;;9.50;99.90;;;8.05;100.00;99396.41;4993941;28;20034;-76
2023/01/13 02:00:09;;;;;;;1.08;0.60;;;9.50;99.90;;;8.06;100.00;99389.91;5000420;28;20049;-76
2023/01/13 02:02:42;;;;;;;1.75;0.65;;;9.60;99.90;;;8.06;100.00;99400.78;5011469;28;20031;-75
2023/01/13 02:05:09;;;;;;;2.17;0.60;;;9.60;99.90;;;8.02;100.00;99396.88;5020067;28;20034;-76
2023/01/13 02:07:38;;;;;;;0.90;0.70;;;9.60;99.90;;;8.04;100.00;99394.75;4993986;28;20057;-76
2023/01/13 02:10:08;;;;;;;0.55;0.50;;;9.60;99.90;;;7.95;100.00;99379.00;4993883;28;20561;-76
2023/01/13 02:12:36;;;;;;;1.10;0.50;;;9.50;99.90;;;7.95;100.00;99417.88;5001089;28;20049;-77
2023/01/13 02:15:08;;;;;;;1.07;0.53;;;9.50;99.90;;;7.85;100.00;99391.25;4993829;28;20121;-76
2023/01/13 02:18:14;;;;;;;0.95;0.43;;;9.50;99.90;;;7.85;100.00;99401.31;4993301;28;20777;-76
2023/01/13 02:21:19;;;;;;;1.35;0.68;;;9.40;99.90;;;7.78;100.00;99409.53;4992556;28;20042;-77
2023/01/13 02:27:51;;;;;;;1.85;0.70;;;9.30;99.90;;;7.70;100.00;99407.97;4999525;28;20449;-77
2023/01/13 02:34:04;;;;;;;2.92;0.75;;;9.20;99.90;;;7.62;100.00;99425.38;4993955;28;20057;-76
2023/01/13 02:36:52;;;;;;;2.88;0.70;;;9.20;99.90;;;7.70;100.00;99416.09;4993807;28;20129;-76
2023/01/13 02:39:53;;;;;;;4.50;0.65;;;9.20;99.90;;;7.68;100.00;99406.50;4994011;28;20105;-76
2023/01/13 02:45:38;;;;;;;2.30;0.98;;;9.30;99.90;;;7.89;100.00;99433.19;4993481;28;20505;-76
2023/01/13 02:48:07;;;;;;;6.13;0.98;;;9.40;99.90;;;7.91;100.00;99432.97;5014705;28;20101;-76
2023/01/13 02:50:44;;;;;;;4.20;1.08;;;9.40;99.90;;;7.97;100.00;99439.38;4998140;28;20671;-76
2023/01/13 02:53:21;;;;;;;2.78;0.80;;;9.50;99.90;;;7.86;100.00;99449.13;4993390;28;20070;-76
2023/01/13 02:55:52;;;;;;;3.42;0.75;;;9.50;99.90;;;7.79;100.00;99443.78;4998007;28;20180;-76
2023/01/13 02:58:26;;;;;;;6.68;1.13;;;9.30;99.90;;;7.76;100.00;99455.91;4992988;28;20049;-77
2023/01/13 03:00:51;;;;;;;7.68;1.17;;;9.30;99.90;;;7.70;100.00;99450.59;4993417;28;20117;-76
2023/01/13 03:03:17;;;;;;;8.00;1.10;;;9.20;99.90;;;7.81;100.00;99452.53;4993496;28;20125;-76
2023/01/13 03:05:46;;;;;;;6.72;1.20;;;9.30;99.90;;;7.73;100.00;99450.13;4993156;28;20038;-77
2023/01/13 03:08:30;;;;;;;5.90;1.25;;;9.30;99.90;;;7.77;100.00;99463.00;4993871;28;20030;-76
2023/01/13 03:11:06;;;;;;;10.57;1.50;;;9.30;99.90;;;7.80;100.00;99455.44;4992554;28;20039;-76
2023/01/13 03:13:59;;;;;;;6.82;1.08;;;9.30;99.90;;;7.77;100.00;99467.63;4991015;28;20052;-76
2023/01/13 03:16:54;;;;;;;6.25;1.50;;;9.30;99.90;;;7.82;100.00;99459.59;5011474;28;20042;-77
2023/01/13 03:19:43;;;;;;;6.28;1.20;;;9.40;99.90;;;7.82;100.00;99454.19;4992946;28;20722;-76
2023/01/13 03:22:31;;;;;;;9.85;1.40;;;9.40;99.90;;;7.96;100.00;99440.44;4993767;28;20038;-77
2023/01/13 03:25:12;;;;;;;8.70;1.90;;;9.50;99.90;;;7.88;100.00;99452.44;5008133;28;20042;-77
2023/01/13 03:27:45;;;;;;;5.30;1.30;;;9.50;99.90;;;7.90;100.00;99440.28;4999187;28;20122;-78
2023/01/13 03:30:24;;;;;;;10.05;1.80;;;9.40;99.90;;;7.87;100.00;99440.75;4993511;28;20034;-77
2023/01/13 03:32:58;;;;;;;6.97;1.50;;;9.40;99.90;;;7.82;100.00;99442.47;5006820;28;20065;-78
2023/01/13 03:35:35;;;;;;;7.60;1.50;;;9.40;99.90;;;7.81;100.00;99457.09;4999263;28;20117;-77
2023/01/13 03:38:13;;;;;;;9.57;1.50;;;9.40;99.90;;;7.78;100.00;99466.56;5004897;28;20037;-78
2023/01/13 03:40:55;;;;;;;8.50;1.58;;;9.30;99.90;;;7.82;100.00;99469.63;5004878;28;20397;-78
2023/01/13 03:46:28;;;;;;;9.43;1.52;;;9.40;99.90;;;7.79;100.00;99481.78;5005395;28;21653;-78
2023/01/13 03:48:58;;;;;;;9.55;1.45;;;9.40;99.90;;;7.73;100.00;99478.09;4994791;28;20066;-77
2023/01/13 03:51:29;;;;;;;10.05;1.50;;;9.30;99.90;;;7.68;100.00;99469.81;5010853;28;20096;-78
2023/01/13 03:54:01;;;;;;;9.57;1.63;;;9.30;99.90;;;7.66;100.00;99471.06;4996454;28;20034;-77
2023/01/13 03:56:46;;;;;;;9.00;1.77;;;9.20;99.90;;;7.62;100.00;99466.09;4995424;28;20485;-77
2023/01/13 03:59:21;;;;;;;9.88;2.00;;;9.20;99.90;;;7.66;100.00;99473.78;4996037;28;20509;-78
2023/01/13 04:01:58;;;;;;;7.60;1.77;;;9.20;99.90;;;7.65;100.00;99469.41;4996333;28;20041;-78
2023/01/13 04:04:35;;;;;;;8.15;1.65;;;9.20;99.90;;;7.55;100.00;99459.91;5010722;28;20038;-76
2023/01/13 04:07:31;;;;;;;10.70;1.63;;;9.10;99.90;;;7.42;100.00;99457.34;4996261;28;20041;-78
2023/01/13 04:10:03;;;;;;;7.93;1.35;;;9.00;99.90;;;7.29;100.00;99464.56;4995200;28;20049;-76
2023/01/13 04:15:22;;;;;;;7.00;1.40;;;8.80;99.90;;;7.17;100.00;99452.81;4994937;28;20054;-77
2023/01/13 04:17:50;;;;;;;11.38;1.85;;;8.70;99.90;;;7.09;100.00;99455.78;4995751;28;20026;-76
2023/01/13 04:20:19;;;;;;;7.05;1.60;;;8.70;99.90;;;6.93;100.00;99454.47;4996119;28;20030;-76
2023/01/13 04:22:44;;;;;;;12.20;1.70;;;8.50;99.90;;;6.91;100.00;99455.53;5000585;28;20556;-77
2023/01/13 04:25:10;;;;;;;8.60;2.10;;;8.50;99.90;;;7.01;100.00;99459.63;5003911;28;20046;-76
2023/01/13 04:27:36;;;;;;;8.10;1.30;;;8.50;99.90;;;7.03;100.00;99466.50;4995374;28;20031;-76
2023/01/13 04:30:04;;;;;;;8.52;1.40;;;8.60;99.90;;;7.02;100.00;99469.41;5001212;28;20116;-76
2023/01/13 04:32:29;;;;;;;9.07;2.75;;;8.60;99.90;;;6.96;100.00;99463.00;5000312;28;20029;-76
2023/01/13 04:34:55;;;;;;;8.48;1.55;;;8.50;99.90;;;6.96;100.00;99457.59;4994040;28;20092;-76
2023/01/13 04:37:21;;;;;;;9.48;1.48;;;8.50;99.90;;;7.00;100.00;99457.97;5001889;28;20039;-76
2023/01/13 04:39:46;;;;;;;11.05;1.90;;;8.50;99.90;;;6.91;100.00;99454.72;4996419;28;20470;-76
2023/01/13 04:42:12;;;;;;;7.03;1.30;;;8.50;99.90;;;6.85;100.00;99466.44;5001710;28;20052;-76
2023/01/13 04:44:38;;;;;;;8.80;1.42;;;8.40;99.90;;;6.72;100.00;99468.22;5000471;28;20038;-76
2023/01/13 04:47:04;;;;;;;8.38;1.65;;;8.30;99.90;;;6.73;100.00;99474.44;4995192;28;20050;-77
2023/01/13 04:49:30;;;;;;;8.45;1.65;;;8.30;99.90;;;6.65;100.00;99466.59;4995000;28;20046;-76
2023/01/13 04:51:56;;;;;;;12.93;1.77;;;8.20;99.90;;;6.61;100.00;99475.16;4995426;28;20124;-77
2023/01/13 04:54:21;;;;;;;12.05;2.17;;;8.20;99.90;;;6.51;100.00;99466.69;4995107;28;20041;-76
2023/01/13 04:56:47;;;;;;;10.43;1.70;;;8.10;99.90;;;6.65;100.00;99470.16;4996177;28;20540;-76
2023/01/13 04:59:13;;;;;;;10.77;1.77;;;8.20;99.90;;;6.78;100.00;99469.22;4992831;28;20038;-76
2023/01/13 05:01:39;;;;;;;11.15;2.03;;;8.30;99.90;;;6.86;100.00;99470.78;4996920;28;20377;-76
2023/01/13 05:04:06;;;;;;;7.47;2.20;;;8.40;99.90;;;6.89;100.00;99465.78;4998084;28;20407;-76
2023/01/13 05:06:32;;;;;;;8.32;1.45;;;8.40;99.90;;;6.87;100.00;99461.63;5009074;28;20044;-76
2023/01/13 05:08:58;;;;;;;9.27;1.77;;;8.40;99.90;;;7.00;100.00;99466.94;4995007;28;20409;-76
2023/01/13 05:17:00;;;;;;;11.57;1.90;;;8.60;99.90;;;6.96;100.00;99446.75;4994794;28;20089;-75
2023/01/13 05:19:44;;;;;;;10.90;2.28;;;8.50;99.90;;;6.75;100.00;99440.66;4997917;28;20525;-76
2023/01/13 05:27:38;;;;;;;11.02;2.08;;;8.30;99.90;;;6.70;100.00;99469.47;4997635;28;20030;-77
2023/01/13 05:30:05;;;;;;;9.60;1.80;;;8.20;99.90;;;6.65;100.00;99462.00;4996932;28;20058;-76
2023/01/13 05:32:30;;;;;;;8.90;1.75;;;8.20;99.90;;;6.66;100.00;99462.84;5009779;28;20058;-75
2023/01/13 05:34:56;;;;;;;11.02;2.10;;;8.20;99.90;;;6.58;100.00;99470.19;4994064;28;20038;-75
2023/01/13 05:37:23;;;;;;;8.90;2.03;;;8.10;99.90;;;6.48;100.00;99467.13;4995289;28;20034;-76
2023/01/13 05:45:18;;;;;;;7.78;2.17;;;8.00;99.90;;;6.49;100.00;99452.50;4992690;28;20049;-76
2023/01/13 05:47:43;;;;;;;12.10;2.50;;;8.00;99.90;;;6.59;100.00;99463.72;5000126;28;20034;-77
2023/01/13 05:50:10;;;;;;;10.27;2.63;;;8.10;99.90;;;6.57;100.00;99454.13;5006927;28;20046;-77
2023/01/13 05:52:35;;;;;;;11.05;2.08;;;8.10;99.90;;;6.53;100.00;99450.22;4994456;28;20383;-76
2023/01/13 05:55:01;;;;;;;11.70;2.22;;;8.10;99.90;;;6.54;100.00;99427.47;4994804;28;20040;-77
2023/01/13 05:57:27;;;;;;;13.98;1.98;;;8.10;99.90;;;6.46;100.00;99423.16;4994843;28;20375;-77
2023/01/13 05:59:52;;;;;;;11.00;2.65;;;8.10;99.90;;;6.58;100.00;99442.25;4994513;28;20034;-77
2023/01/13 06:02:18;;;;;;;14.98;2.63;;;8.10;99.90;;;6.62;100.00;99435.31;4994809;28;20030;-77
2023/01/13 06:04:44;;;;;;;11.00;2.55;;;8.20;99.90;;;6.75;100.00;99435.22;4993973;28;20465;-77
2023/01/13 06:07:10;;;;;;;13.48;2.28;;;8.30;99.90;;;6.74;100.00;99462.53;4993801;28;20137;-77
2023/01/13 06:09:35;;;;;;;15.18;2.72;;;8.30;99.90;;;6.86;100.00;99468.09;5000892;28;20482;-77
2023/01/13 06:12:01;;;;;;;11.13;2.58;;;8.40;99.90;;;6.93;100.00;99459.91;4994037;28;20045;-76
2023/01/13 06:14:38;;;;;;;16.77;2.35;;;8.50;99.90;;;6.94;100.00;99453.44;4994922;28;20116;-77
2023/01/13 06:17:14;;;;;;;11.18;1.98;;;8.50;99.90;;;6.97;100.00;99467.38;4994299;28;20453;-76
2023/01/13 06:19:41;;;;;;;11.20;2.22;;;8.50;99.90;;;7.01;100.00;99473.19;4993584;28;20550;-78
2023/01/13 06:22:22;;;;;;;10.07;2.05;;;8.60;99.90;;;7.08;99.07;99459.56;4997978;28;20026;-77
2023/01/13 06:24:52;;;;;;;12.30;2.30;;;8.60;99.90;;;7.16;97.34;99445.69;4994609;28;20046;-77
2023/01/13 06:27:21;;;;;;;11.50;2.42;;;8.70;99.90;;;7.13;97.22;99457.84;4994049;28;20174;-77
2023/01/13 06:29:46;;;;;;;11.65;1.85;;;8.70;99.90;;;7.17;97.17;99452.81;4994536;28;20089;-77
2023/01/13 06:32:20;;;;;;;12.40;2.15;;;8.70;99.90;;;7.20;97.20;99457.78;4999445;28;20065;-77
2023/01/13 06:34:53;;;;;;;13.65;2.42;;;8.70;99.90;;;7.23;98.24;99451.91;4997976;28;20099;-76
2023/01/13 06:37:24;;;;;;;11.00;2.08;;;8.80;99.90;;;7.17;98.68;99453.63;4993258;28;20034;-76
2023/01/13 06:39:56;;;;;;;19.25;2.28;;;8.70;99.90;;;7.21;98.61;99464.88;4993516;28;20045;-77
2023/01/13 06:45:13;;;;;;;11.60;2.03;;;8.80;99.90;;;7.32;96.99;99458.69;4993629;28;20035;-75
2023/01/13 06:47:39;;;;;;;8.80;1.85;;;8.90;99.90;;;7.28;97.24;99443.09;4993515;28;20026;-77
2023/01/13 06:50:05;;;;;;;11.10;1.90;;;8.90;99.90;;;7.32;96.53;99461.41;5006085;28;20041;-76
2023/01/13 06:52:31;;;;;;;12.18;1.85;;;8.90;99.90;;;7.40;94.95;99446.72;4992882;28;20062;-74
2023/01/13 06:54:57;;;;;;;8.15;1.83;;;8.90;99.90;;;7.38;95.26;99456.13;4991261;28;20053;-74
2023/01/13 06:57:23;;;;;;;9.98;2.00;;;9.00;99.90;;;7.28;96.62;99453.94;4997389;28;20477;-74
2023/01/13 06:59:49;;;;;;;9.65;1.38;;;8.90;99.90;;;7.33;95.86;99445.97;4999214;28;20481;-74
2023/01/13 07:02:15;;;;;;;8.63;1.42;;;8.90;99.90;;;7.36;93.64;99433.81;4992865;28;20081;-74
2023/01/13 07:04:41;;;;;;;7.78;1.50;;;8.90;99.90;;;7.39;93.06;99446.94;4992651;28;20050;-74
2023/01/13 07:07:07;;;;;;;9.45;1.38;;;8.90;99.90;;;7.26;92.82;99429.75;4998652;28;20042;-75
2023/01/13 07:09:33;;;;;;;10.43;1.58;;;8.90;99.90;;;7.33;92.38;99445.97;4993618;28;20045;-73
2023/01/13 07:11:58;;;;;;;10.77;1.48;;;8.80;99.90;;;7.31;92.88;99457.03;4994645;28;20568;-73
2023/01/13 07:17:09;;;;;;;6.50;1.42;;;8.90;99.90;;;7.28;92.54;99451.22;4993075;28;20038;-74
2023/01/13 07:19:35;;;;;;;10.45;1.92;;;8.80;99.90;;;7.28;92.53;99460.22;5008095;28;20482;-75
2023/01/13 07:22:01;;;;;;;8.57;1.52;;;8.80;99.90;;;7.30;91.75;99462.72;5005234;28;20034;-75
2023/01/13 07:24:26;;;;;;;11.70;1.67;;;8.80;99.90;;;7.30;90.62;99474.38;5011129;28;20383;-76
2023/01/13 07:26:52;;;;;;;12.18;1.70;;;8.80;99.90;;;7.26;92.31;99473.16;4994955;28;20057;-76
2023/01/13 07:29:18;;;;;;;6.72;1.42;;;8.80;99.90;;;7.27;91.22;99474.81;4996799;28;20126;-76
2023/01/13 07:31:44;;;;;;;12.10;1.60;;;8.80;99.90;;;7.28;91.30;99471.06;5001302;28;20073;-77
2023/01/13 07:34:10;;;;;;;9.05;1.67;;;8.80;99.90;;;7.21;92.01;99492.00;4997111;28;20069;-76
2023/01/13 07:36:36;;;;;;;9.45;1.40;;;8.80;99.90;;;7.20;92.36;99487.63;4996771;28;20046;-76
2023/01/13 07:39:02;;;;;;;8.38;1.20;;;8.70;99.90;;;7.18;90.93;99479.69;4996597;28;20049;-76
2023/01/13 07:44:12;;;;;;;11.60;2.10;;;8.70;99.90;;;7.15;91.37;99482.03;5002811;28;20053;-76
2023/01/13 07:46:38;;;;;;;10.25;1.63;;;8.70;99.90;;;7.16;90.36;99486.38;5010736;28;20038;-76
2023/01/13 07:49:05;;;;;;;9.38;1.50;;;8.70;99.90;;;7.13;91.40;99484.97;5000971;28;20052;-76
2023/01/13 07:51:36;;;;;;;9.00;1.38;;;8.70;99.90;;;7.13;89.86;99494.97;5001482;28;20429;-76
2023/01/13 07:54:02;;;;;;;6.53;1.88;;;8.70;99.90;;;7.09;88.92;99491.06;4995977;28;20038;-76
2023/01/13 07:56:28;;;;;;;9.90;1.60;;;8.70;99.90;;;7.19;87.37;99496.81;5008486;28;20034;-75
2023/01/13 07:58:53;;;;;;;10.20;1.73;;;8.70;99.90;;;7.20;87.89;99474.88;4996490;28;20042;-76
2023/01/13 08:01:19;;;;;;;8.45;1.60;;;8.80;99.90;;;7.21;87.90;99502.84;4996784;28;20042;-76
2023/01/13 08:03:45;;;;;;;12.50;1.70;;;8.70;99.90;;;7.22;86.34;99517.22;5001612;28;20030;-75
2023/01/13 08:06:12;;;;;;;10.05;1.52;;;8.80;99.90;;;7.25;86.62;99495.06;5009354;28;20395;-75
2023/01/13 08:08:38;;;;;;;6.45;1.20;;;8.80;99.90;;;7.24;86.75;99491.56;5011637;28;20041;-76
2023/01/13 08:11:07;;;;;;;8.13;1.50;;;8.80;99.90;;;7.14;87.00;99485.78;5008990;28;20041;-77
2023/01/13 08:13:33;;;;;;;8.10;1.60;;;8.70;99.90;;;7.15;87.49;99484.72;5009523;28;20062;-77
2023/01/13 08:16:08;;;;;;;6.55;1.02;;;8.70;99.90;;;7.09;88.02;99493.75;5002127;28;20104;-76
2023/01/13 08:18:36;;;;;;;5.63;1.23;;;8.70;99.90;;;7.13;86.92;99490.41;5010138;28;20038;-76
2023/01/13 08:21:13;;;;;;;9.45;2.17;;;8.70;99.90;;;7.15;87.65;99507.28;4995748;28;20498;-76
2023/01/13 08:23:42;;;;;;;8.93;1.65;;;8.70;99.90;;;7.13;87.85;99492.25;4995895;28;20121;-76
2023/01/13 08:26:13;;;;;;;10.60;1.63;;;8.70;99.90;;;7.05;88.64;99496.09;4995986;28;20049;-76
2023/01/13 08:28:39;;;;;;;11.90;2.05;;;8.60;99.90;;;7.01;89.77;99505.72;4995917;28;20069;-77
2023/01/13 08:31:11;;;;;;;8.15;1.30;;;8.60;99.90;;;7.05;88.73;99488.78;4995617;28;20066;-77
2023/01/13 08:33:38;;;;;;;6.75;1.80;;;8.60;99.90;;;7.10;88.96;99493.56;4995773;28;20042;-76
2023/01/13 08:36:06;;;;;;;7.70;1.67;;;8.70;99.90;;;7.11;88.87;99497.94;4995942;28;20653;-76
2023/01/13 08:38:34;;;;;;;13.35;2.03;;;8.70;99.90;;;7.18;89.95;99508.72;5011157;28;20080;-77
2023/01/13 08:41:01;;;;;;;8.10;1.45;;;8.70;99.90;;;7.18;89.58;99503.31;4995790;28;20108;-77
2023/01/13 08:43:27;;;;;;;6.20;1.58;;;8.70;99.90;;;7.16;88.40;99489.09;4998423;28;20040;-76
2023/01/13 08:45:58;;;;;;;8.18;1.45;;;8.80;99.90;;;7.24;88.26;99515.97;4995693;28;20046;-77
2023/01/13 08:48:25;;;;;;;9.82;2.00;;;8.80;99.90;;;7.30;88.57;99520.50;4998922;28;20057;-77
2023/01/13 08:50:52;;;;;;;6.25;1.60;;;8.80;99.90;;;7.37;87.26;99514.16;4995705;28;20363;-76
2023/01/13 08:53:18;;;;;;;12.38;2.00;;;8.90;99.90;;;7.38;87.65;99518.53;4994446;28;20038;-76
2023/01/13 08:55:44;;;;;;;10.48;1.75;;;8.90;99.90;;;7.33;88.30;99517.34;4996095;28;20041;-77
2023/01/13 08:58:10;;;;;;;8.23;1.65;;;8.90;99.90;;;7.30;88.18;99515.06;4994265;28;20038;-76
2023/01/13 09:00:36;;;;;;;8.65;1.70;;;8.90;99.90;;;7.26;88.80;99505.72;4994854;28;20034;-76
2023/01/13 09:03:02;;;;;;;7.45;1.65;;;8.90;99.90;;;7.32;88.06;99509.44;4995727;28;20407;-77
2023/01/13 09:05:28;;;;;;;6.40;1.63;;;8.90;99.90;;;7.30;87.25;99512.34;4995535;28;20584;-76
2023/01/13 09:07:54;;;;;;;8.48;1.60;;;8.90;99.90;;;7.36;86.21;99509.78;5007767;28;20034;-76
2023/01/13 09:10:20;;;;;;;10.38;1.70;;;8.90;99.90;;;7.39;85.10;99468.66;4995202;28;20493;-76
2023/01/13 09:15:29;;;;;;;10.73;1.67;;;9.00;99.90;;;7.48;82.68;99503.41;4995058;28;20100;-77
2023/01/13 09:17:55;;;;;;;11.95;1.80;;;9.00;99.90;;;7.58;78.84;99488.50;4976765;28;20465;-76
2023/01/13 09:20:21;;;;;;;10.23;1.83;;;9.10;99.90;;;7.55;80.08;99491.66;4994733;28;20069;-76
2023/01/13 09:22:47;;;;;;;10.57;1.95;;;9.10;99.90;;;7.52;80.94;99511.94;4999544;28;20042;-75
2023/01/13 09:25:12;;;;;;;7.95;1.80;;;9.10;99.90;;;7.53;77.61;99521.75;4995436;28;20487;-75
2023/01/13 09:27:38;;;;;;;12.18;1.92;;;9.10;99.90;;;7.70;76.78;99505.69;4994671;28;20363;-75
2023/01/13 09:30:05;;;;;;;6.55;1.63;;;9.20;99.90;;;7.84;74.91;99538.16;5002125;28;20058;-76
2023/01/13 09:32:31;;;;;;;4.45;1.63;;;9.40;99.90;;;7.97;75.21;99523.59;4994624;28;20038;-75
2023/01/13 09:35:00;;;;;;;8.68;1.70;;;9.50;99.90;;;7.95;74.93;99509.38;4994491;28;20132;-75
2023/01/13 09:37:38;;;;;;;14.00;1.85;;;9.50;99.90;;;8.00;74.61;99531.28;4995344;28;20085;-75
2023/01/13 09:40:19;;;;;;;9.93;1.77;;;9.50;99.90;;;8.00;76.67;99529.38;4994742;28;20118;-74
2023/01/13 09:46:42;;;;;;;8.00;1.90;;;9.50;99.90;;;7.83;75.62;99529.16;4992527;28;20433;-76
2023/01/13 09:49:03;;;;;;;12.63;2.88;;;9.40;99.90;;;7.79;75.69;99506.22;4994272;28;20038;-76
2023/01/13 09:51:48;;;;;;;8.30;1.95;;;9.40;99.90;;;7.80;76.06;99523.34;4994798;28;20117;-77
2023/01/13 09:54:41;;;;;;;11.07;1.92;;;9.40;99.90;;;7.74;76.00;99522.38;4999343;28;20037;-77
2023/01/13 09:57:14;;;;;;;8.90;1.60;;;9.30;99.90;;;7.69;76.02;99508.63;5000292;28;20034;-77
2023/01/13 09:59:41;;;;;;;9.15;1.70;;;9.30;99.90;;;7.70;75.87;99534.75;4993714;28;20042;-77
2023/01/13 10:02:20;;;;;;;8.57;2.45;;;9.20;99.90;;;7.63;75.22;99513.91;5014744;28;20041;-77
2023/01/13 10:05:22;;;;;;;11.30;1.80;;;9.20;99.90;;;7.67;75.35;99522.44;4993947;28;20034;-77
2023/01/13 10:08:01;;;;;;;7.95;2.03;;;9.20;99.90;;;7.81;75.14;99527.72;4984994;28;20081;-78
2023/01/13 10:10:43;;;;;;;10.93;1.67;;;9.30;99.90;;;7.82;75.86;99515.78;4995794;28;20041;-77
2023/01/13 10:13:30;;;;;;;10.27;1.88;;;9.30;99.90;;;7.74;73.32;99550.34;4994310;28;20038;-76
2023/01/13 10:16:25;;;;;;;10.80;2.00;;;9.30;99.90;;;7.72;75.08;99532.63;4994416;28;20045;-76
2023/01/13 10:19:11;;;;;;;10.02;2.00;;;9.30;99.90;;;7.70;72.92;99508.41;4993364;28;20119;-76
2023/01/13 10:22:09;;;;;;;9.80;1.85;;;9.30;99.90;;;7.73;74.03;99518.00;4995096;28;20483;-75
2023/01/13 10:25:19;;;;;;;7.47;1.70;;;9.30;99.90;;;7.71;73.32;99507.34;4994642;28;20041;-75
2023/01/13 10:27:49;;;;;;;11.32;1.90;;;9.30;99.90;;;7.69;72.91;99535.78;4994238;28;20029;-76
2023/01/13 10:30:31;;;;;;;9.32;1.77;;;9.30;99.90;;;7.67;72.59;99529.75;4993856;28;20064;-76
2023/01/13 10:33:01;;;;;;;7.68;1.55;;;9.20;99.90;;;7.63;73.33;99522.03;4993363;28;20088;-75
2023/01/13 10:35:59;;;;;;;12.05;2.05;;;9.20;99.90;;;7.61;73.45;99532.31;4994250;28;20118;-76
2023/01/13 10:38:29;;;;;;;9.93;2.05;;;9.20;99.90;;;7.57;75.25;99524.84;5014661;28;20104;-76
2023/01/13 10:40:59;;;;;;;9.27;1.70;;;9.10;99.90;;;7.55;74.88;99540.50;5008164;28;20034;-76
2023/01/13 10:43:27;;;;;;;7.60;1.33;;;9.10;99.90;;;7.57;74.00;99539.25;4993139;28;20042;-76
2023/01/13 10:46:09;;;;;;;11.10;1.83;;;9.10;99.90;;;7.55;75.53;99535.06;4991664;28;20150;-76
2023/01/13 10:48:42;;;;;;;7.95;1.63;;;9.10;99.90;;;7.59;74.42;99537.13;4997255;28;20136;-76
2023/01/13 10:51:28;;;;;;;11.05;2.17;;;9.10;99.90;;;7.59;74.84;99526.28;4991619;28;20205;-76
2023/01/13 10:54:11;;;;;;;13.13;2.05;;;9.10;99.90;;;7.58;73.46;99538.19;4993623;28;20092;-75
2023/01/13 10:56:39;;;;;;;9.18;1.58;;;9.10;99.90;;;7.62;74.39;99557.56;4994082;28;20123;-76
2023/01/13 10:59:21;;;;;;;;;;;9.20;99.90;;;7.63;73.18;99545.66;4997994;28;20093;-76
2023/01/13 11:02:05;;;;;;;11.15;1.73;;;9.20;99.90;;;7.70;73.09;99540.16;5005244;28;19917;-76
2023/01/13 11:04:39;;;;;;;10.68;1.88;;;9.20;99.90;;;7.65;73.53;99550.84;5012937;28;20126;-76
2023/01/13 11:07:37;;;;;;;9.90;1.63;;;9.20;99.90;;;7.63;74.20;99549.19;5012901;28;20498;-75
2023/01/13 11:10:26;;;;;;;13.10;1.60;;;9.20;99.90;;;7.61;72.17;99550.50;4992496;28;20053;-77
2023/01/13 11:13:22;;;;;;;8.02;1.55;;;9.20;99.90;;;7.61;72.71;99548.59;4996747;28;20046;-76
2023/01/13 11:16:11;;;;;;;11.00;1.50;;;9.20;99.90;;;7.53;72.96;99542.63;4997640;28;20030;-76
2023/01/13 11:19:01;;;;;;;5.20;1.20;;;9.10;99.90;;;7.44;74.10;99540.19;4997930;28;20031;-76
2023/01/13 11:21:34;;;;;;;;;;;9.10;99.90;;;7.43;75.56;99560.25;4996790;28;20034;-75
2023/01/13 11:24:37;;;;;;;10.13;1.75;;;9.00;99.90;;;7.43;75.84;99570.28;4996831;28;19923;-75
2023/01/13 11:27:14;;;;;;;9.88;2.00;;;9.00;99.90;;;7.44;74.38;99559.19;5010196;28;20046;-75
2023/01/13 11:30:08;;;;;;;10.05;1.67;;;9.00;99.90;;;7.47;73.78;99550.59;4997387;28;20031;-75
2023/01/13 11:32:50;;;;;;;6.97;1.63;;;9.00;99.90;;;7.45;75.81;99569.00;4996243;28;20494;-76
2023/01/13 11:35:19;;;;;;;8.10;1.80;;;9.00;99.90;;;7.51;74.33;99551.00;5007188;28;20126;-74
2023/01/13 11:37:56;;;;;;;12.38;2.00;;;9.00;99.90;;;7.50;75.31;99554.75;4996737;28;20119;-75
2023/01/13 11:40:33;;;;;;;7.68;1.60;;;9.10;99.90;;;7.55;75.05;99529.66;5007215;28;20113;-75