Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:56;;;;;;;9.27;6.18;;;14.60;99.90;;;;;;5088847;28;20080;-69
2022/08/08 00:04:34;;;;;;;7.75;5.30;;;14.50;99.90;;;;;;5088253;28;20055;-69
2022/08/08 00:07:07;;;;;;;8.73;5.47;;;14.50;99.90;;;;;;5089433;28;20119;-69
2022/08/08 00:10:02;;;;;;;7.43;5.60;;;14.40;99.90;;;;;;5092616;28;20036;-69
2022/08/08 00:12:42;;;;;;;9.00;5.53;;;14.40;99.90;;;;;;5092387;28;20032;-69
2022/08/08 00:15:10;;;;;;;;;;;14.30;99.90;;;;;;5092936;28;20028;-68
2022/08/08 00:17:50;;;;;;;9.90;5.75;;;14.30;99.90;;;;;;5092350;28;19994;-69
2022/08/08 00:20:27;;;;;;;8.55;5.53;;;14.30;99.90;;;;;;5091904;28;20051;-69
2022/08/08 00:22:58;;;;;;;9.80;6.40;;;14.30;99.90;;;;;;5090767;28;20042;-69
2022/08/08 00:25:30;;;;;;;10.35;6.00;;;14.20;99.90;;;;;;5092438;28;20032;-70
2022/08/08 00:27:59;;;;;;;8.88;5.90;;;14.10;99.90;;;;;;5092387;28;20035;-69
2022/08/08 00:30:29;;;;;;;7.88;5.90;;;14.10;99.90;;;;;;5094081;28;20103;-70
2022/08/08 00:33:03;;;;;;;9.10;6.40;;;14.10;99.90;;;;;;5111966;28;20598;-69
2022/08/08 00:36:07;;;;;;;8.30;5.63;;;13.90;99.90;;;;;;5112728;28;20102;-69
2022/08/08 00:39:10;;;;;;;9.27;5.75;;;13.90;99.90;;;;;;5112142;28;20070;-71
2022/08/08 00:41:44;;;;;;;11.35;6.50;;;13.90;99.90;;;;;;5112059;28;20088;-69
2022/08/08 00:44:10;;;;;;;11.32;6.13;;;13.90;99.90;;;;;;5112401;28;20036;-69
2022/08/08 00:46:55;;;;;;;9.15;6.20;;;13.90;99.90;;;;;;5112222;28;20081;-70
2022/08/08 00:49:26;;;;;;;9.07;5.85;;;13.90;99.90;;;;;;5110472;28;20059;-69
2022/08/08 00:52:09;;;;;;;9.27;5.97;;;13.90;99.90;;;;;;5110426;28;20036;-69
2022/08/08 00:54:40;;;;;;;8.20;6.30;;;13.80;99.90;;;;;;5108456;28;20027;-69
2022/08/08 00:57:43;;;;;;;9.00;5.63;;;13.80;99.90;;;;;;5110626;28;20180;-69
2022/08/08 01:00:16;;;;;;;8.48;5.95;;;13.90;99.90;;;;;;5110238;28;20040;-69
2022/08/08 01:02:51;;;;;;;10.57;6.35;;;13.80;99.90;;;;;;5111551;28;20397;-69
2022/08/08 01:05:45;;;;;;;9.18;5.75;;;13.90;99.90;;;;;;5105681;28;20031;-69
2022/08/08 01:08:26;;;;;;;8.23;6.28;;;13.80;99.90;;;;;;5107873;28;20039;-69
2022/08/08 01:11:34;;;;;;;7.68;5.40;;;13.80;99.90;;;;;;5105925;28;20111;-69
2022/08/08 01:14:19;;;;;;;8.13;5.25;;;13.80;99.90;;;;;;5109621;28;20441;-69
2022/08/08 01:16:53;;;;;;;9.05;6.10;;;13.80;99.90;;;;;;5111079;28;20031;-69
2022/08/08 01:19:28;;;;;;;7.00;5.15;;;13.80;99.90;;;;;;5110348;28;20485;-69
2022/08/08 01:22:31;;;;;;;8.65;5.60;;;13.70;99.90;;;;;;5111618;28;20039;-68
2022/08/08 01:25:34;;;;;;;9.15;6.05;;;13.70;99.90;;;;;;5109958;28;20126;-68
2022/08/08 01:28:17;;;;;;;9.75;5.32;;;13.60;99.90;;;;;;5111185;28;20115;-68
2022/08/08 01:30:51;;;;;;;8.38;5.60;;;13.70;99.90;;;;;;5109680;28;20023;-68
2022/08/08 01:33:42;;;;;;;8.45;5.28;;;13.70;99.90;;;;;;5111094;28;20041;-68
2022/08/08 01:36:56;;;;;;;9.43;5.50;;;13.80;99.90;;;;;;5111178;28;20031;-68
2022/08/08 01:39:49;;;;;;;9.40;5.15;;;13.90;99.90;;;;;;5092407;27;20797;-67
2022/08/08 01:42:33;;;;;;;10.90;6.15;;;13.90;99.90;;;;;;5111224;28;20161;-69
2022/08/08 01:45:08;;;;;;;8.35;5.63;;;14.00;99.90;;;;;;5110771;28;20020;-68
2022/08/08 01:47:46;;;;;;;7.57;5.20;;;14.00;99.90;;;;;;5109587;28;20032;-68
2022/08/08 01:50:51;;;;;;;9.45;5.90;;;14.00;99.90;;;;;;5110856;28;20123;-68
2022/08/08 01:53:38;;;;;;;9.07;6.78;;;14.00;99.90;;;;;;5109504;28;20082;-68
2022/08/08 01:56:16;;;;;;;8.07;5.50;;;14.00;99.90;;;;;;5110798;28;20043;-68
2022/08/08 01:59:03;;;;;;;12.48;7.30;;;13.90;99.90;;;;;;5110593;28;20096;-68
2022/08/08 02:02:04;;;;;;;9.43;6.80;;;13.90;99.90;;;;;;5110342;28;20423;-68
2022/08/08 02:04:56;;;;;;;9.27;7.28;;;13.80;99.90;;;;;;5106493;28;20039;-68
2022/08/08 02:07:32;;;;;;;11.18;7.05;;;13.60;99.90;;;;;;5110462;28;20036;-68
2022/08/08 02:10:22;;;;;;;10.05;6.78;;;13.60;99.90;;;;;;5110723;28;20027;-68
2022/08/08 02:12:58;;;;;;;8.82;6.68;;;13.50;99.90;;;;;;5110492;28;20023;-68
2022/08/08 02:15:45;;;;;;;10.48;7.10;;;13.40;99.90;;;;;;5110130;28;20080;-68
2022/08/08 02:18:24;;;;;;;10.80;6.85;;;13.40;99.90;;;;;;5109028;28;20036;-68
2022/08/08 02:24:19;;;;;;;8.90;6.93;;;13.20;99.90;;;;;;5110277;28;20308;-69
2022/08/08 02:27:00;;;;;;;9.30;6.55;;;13.00;99.90;;;;;;5108797;28;20054;-68
2022/08/08 02:29:44;;;;;;;9.30;6.53;;;12.90;99.90;;;;;;5109837;27;20027;-68
2022/08/08 02:32:47;;;;;;;11.00;6.97;;;12.90;99.90;;;;;;5110435;28;20084;-68
2022/08/08 02:35:34;;;;;;;9.23;6.38;;;12.90;99.90;;;;;;5110088;28;20023;-68
2022/08/08 02:38:39;;;;;;;10.13;6.88;;;13.00;99.90;;;;;;5108460;28;20043;-68
2022/08/08 02:41:07;;;;;;;8.82;6.90;;;12.90;99.90;;;;;;5067341;28;20126;-68
2022/08/08 02:44:16;;;;;;;8.35;6.28;;;12.90;99.90;;;;;;5109798;28;20030;-67
2022/08/08 02:47:00;;;;;;;7.97;5.93;;;12.80;99.90;;;;;;5109877;28;20051;-67
2022/08/08 02:49:47;;;;;;;8.60;6.10;;;12.70;99.90;;;;;;5090500;28;20430;-67
2022/08/08 02:52:24;;;;;;;10.07;6.25;;;12.70;99.90;;;;;;5089439;28;20020;-68
2022/08/08 02:54:58;;;;;;;9.77;6.13;;;12.70;99.90;;;;;;5087761;28;20032;-68
2022/08/08 02:57:43;;;;;;;8.50;6.07;;;12.70;99.90;;;;;;5087841;28;20035;-68
2022/08/08 03:00:40;;;;;;;11.30;6.10;;;12.70;99.90;;;;;;5089001;28;20059;-68
2022/08/08 03:03:42;;;;;;;9.70;6.70;;;12.70;99.90;;;;;;5089088;28;20107;-67
2022/08/08 03:06:19;;;;;;;10.95;7.53;;;12.70;99.90;;;;;;5091051;28;20039;-68
2022/08/08 03:09:05;;;;;;;11.85;6.53;;;12.50;99.90;;;;;;5088959;28;20089;-68
2022/08/08 03:12:08;;;;;;;9.45;6.60;;;12.50;99.90;;;;;;5088882;28;20770;-68
2022/08/08 03:15:24;;;;;;;9.32;6.40;;;12.50;99.90;;;;;;5089184;28;20720;-68
2022/08/08 03:18:07;;;;;;;11.00;7.32;;;12.50;99.90;;;;;;5045810;28;20475;-68
2022/08/08 03:20:43;;;;;;;10.30;7.47;;;12.40;99.90;;;;;;5029408;28;20057;-68
2022/08/08 03:23:09;;;;;;;8.75;6.47;;;12.30;99.90;;;;;;5045879;28;20509;-68
2022/08/08 03:25:36;;;;;;;10.23;6.65;;;12.30;99.90;;;;;;5046060;28;20108;-67
2022/08/08 03:28:11;;;;;;;9.80;6.80;;;12.30;99.90;;;;;;5045624;28;20037;-68
2022/08/08 03:30:37;;;;;;;10.98;7.00;;;12.50;99.90;;;;;;5046009;28;20487;-68
2022/08/08 03:33:18;;;;;;;10.25;6.63;;;12.50;99.90;;;;;;5045761;28;20060;-67
2022/08/08 03:35:49;;;;;;;10.80;6.35;;;12.50;99.90;;;;;;5045933;28;20496;-67
2022/08/08 03:38:15;;;;;;;10.52;6.40;;;12.50;99.90;;;;;;5045710;28;20203;-69
2022/08/08 03:40:49;;;;;;;11.10;7.75;;;12.50;99.90;;;;;;5062022;28;20060;-67
2022/08/08 03:43:14;;;;;;;10.93;6.72;;;12.50;99.90;;;;;;5064768;28;20036;-69
2022/08/08 03:45:40;;;;;;;9.90;7.22;;;12.50;99.90;;;;;;5065942;28;20040;-69
2022/08/08 03:48:08;;;;;;;11.23;7.57;;;12.40;99.90;;;;;;5065662;28;20503;-68
2022/08/08 03:50:44;;;;;;;10.23;6.85;;;12.30;99.90;;;;;;5065548;28;20734;-68
2022/08/08 03:53:13;;;;;;;10.02;7.18;;;12.30;99.90;;;;;;5088607;28;20513;-68
2022/08/08 03:55:40;;;;;;;9.65;7.32;;;12.30;99.90;;;;;;5087137;28;20040;-68
2022/08/08 03:58:07;;;;;;;14.32;7.40;;;12.30;99.90;;;;;;5087228;28;20024;-68
2022/08/08 04:00:33;;;;;;;9.32;6.47;;;12.30;99.90;;;;;;5088469;28;20530;-68
2022/08/08 04:03:05;;;;;;;9.43;6.20;;;12.30;99.90;;;;;;5088619;28;20047;-68
2022/08/08 04:05:36;;;;;;;10.63;7.00;;;12.30;99.90;;;;;;5087581;28;20046;-68
2022/08/08 04:08:04;;;;;;;11.07;7.90;;;12.30;99.90;;;;;;5086761;28;20028;-68
2022/08/08 04:10:31;;;;;;;12.63;7.20;;;12.30;99.90;;;;;;5088173;28;20075;-68
2022/08/08 04:12:57;;;;;;;9.98;7.60;;;12.30;99.90;;;;;;5088495;28;20043;-68
2022/08/08 04:15:23;;;;;;;9.82;7.00;;;12.30;99.90;;;;;;5088448;28;20474;-68
2022/08/08 04:17:49;;;;;;;11.27;7.30;;;12.30;99.90;;;;;;5088442;28;20028;-68
2022/08/08 04:20:15;;;;;;;9.55;7.32;;;12.30;99.90;;;;;;5088176;28;20128;-68
2022/08/08 04:22:41;;;;;;;10.27;7.65;;;12.40;99.90;;;;;;5087142;28;20550;-68
2022/08/08 04:25:08;;;;;;;10.27;6.95;;;12.30;99.90;;;;;;5088036;28;20028;-68
2022/08/08 04:27:34;;;;;;;10.15;7.43;;;12.20;99.90;;;;;;5088366;28;20028;-68
2022/08/08 04:30:04;;;;;;;10.68;7.72;;;12.30;99.90;;;;;;5088358;28;20471;-68
2022/08/08 04:32:30;;;;;;;11.00;7.90;;;12.20;99.90;;;;;;5088552;28;20036;-68
2022/08/08 04:34:56;;;;;;;12.50;7.65;;;12.20;99.90;;;;;;5088345;28;20027;-68
2022/08/08 04:37:22;;;;;;;10.35;7.50;;;12.10;99.90;;;;;;5088872;28;20036;-68
2022/08/08 04:39:48;;;;;;;10.20;6.78;;;12.10;99.90;;;;;;5087901;28;20382;-68
2022/08/08 04:42:13;;;;;;;9.90;7.40;;;12.10;99.90;;;;;;5086658;28;20051;-68
2022/08/08 04:44:39;;;;;;;9.20;6.90;;;12.10;99.90;;;;;;5088099;28;20038;-68
2022/08/08 04:47:05;;;;;;;10.75;7.80;;;12.20;99.90;;;;;;5089107;28;20032;-68
2022/08/08 04:49:31;;;;;;;9.98;7.00;;;12.20;99.90;;;;;;5087980;28;20032;-68
2022/08/08 04:51:58;;;;;;;12.55;6.85;;;12.20;99.90;;;;;;5088297;28;20031;-68
2022/08/08 04:54:23;;;;;;;11.82;6.78;;;12.10;99.90;;;;;;5089303;28;20474;-68
2022/08/08 04:56:49;;;;;;;11.10;7.25;;;12.20;99.90;;;;;;5091838;28;20063;-69
2022/08/08 04:59:15;;;;;;;9.20;6.70;;;12.20;99.90;;;;;;5091524;28;20032;-69
2022/08/08 05:01:40;;;;;;;10.32;6.90;;;12.30;99.90;;;;;;5091578;28;20499;-68
2022/08/08 05:04:06;;;;;;;10.95;7.13;;;12.40;99.90;;;;;;5091821;28;20081;-67
2022/08/08 05:06:32;;;;;;;9.70;6.78;;;12.40;99.90;;;;;;5091514;28;20043;-68
2022/08/08 05:08:57;;;;;;;10.68;6.75;;;12.40;99.90;;;;;;5091076;28;20131;-68
2022/08/08 05:11:24;;;;;;;10.98;7.20;;;12.50;99.90;;;;;;5091266;28;20024;-68
2022/08/08 05:13:50;;;;;;;9.25;7.15;;;12.50;99.90;;;;;;5091413;28;20032;-68
2022/08/08 05:16:16;;;;;;;9.65;6.90;;;12.50;99.90;;;;;;5091640;28;20028;-68
2022/08/08 05:18:42;;;;;;;9.82;7.03;;;12.50;99.90;;;;;;5106460;28;20418;-68
2022/08/08 05:21:08;;;;;;;10.75;7.15;;;12.50;99.90;;;;;;5091298;28;20083;-68
2022/08/08 05:23:34;;;;;;;9.27;7.03;;;12.60;99.90;;;;;;5091073;28;20036;-68
2022/08/08 05:26:01;;;;;;;9.23;6.22;;;12.60;99.90;;;;;;5091431;28;20130;-69
2022/08/08 05:28:26;;;;;;;8.75;6.07;;;12.50;99.90;;;;;;5090899;28;20149;-68
2022/08/08 05:30:52;;;;;;;10.85;6.75;;;12.60;99.90;;;;;;5090941;28;20587;-68
2022/08/08 05:33:18;;;;;;;10.07;6.75;;;12.70;99.90;;;;;;5090845;28;20124;-68
2022/08/08 05:35:45;;;;;;;10.63;7.07;;;12.80;99.90;;;;;;5090682;28;20054;-68
2022/08/08 05:38:14;;;;;;;12.48;6.82;;;12.80;99.90;;;;;;5090490;28;20059;-68
2022/08/08 05:40:46;;;;;;;10.02;6.32;;;12.90;99.90;;;;;;5089272;28;20086;-68
2022/08/08 05:43:21;;;;;;;8.85;5.53;;;13.00;99.90;;;;;;5090894;28;20032;-68
2022/08/08 05:45:47;;;;;;;9.90;6.28;;;13.10;99.90;;;;;;5109250;28;20028;-68
2022/08/08 05:48:13;;;;;;;10.88;6.65;;;13.10;99.90;;;;;;5110922;28;20473;-68
2022/08/08 05:50:40;;;;;;;10.02;6.50;;;13.20;99.90;;;;;;5110972;28;20061;-69
2022/08/08 05:53:06;;;;;;;8.65;6.40;;;13.10;99.90;;;;;;5110611;28;20028;-68
2022/08/08 05:55:34;;;;;;;9.52;6.65;;;13.20;99.90;;;;;;5109547;28;20130;-68
2022/08/08 05:58:00;;;;;;;8.63;6.13;;;13.20;99.90;;;;;;5109290;28;20679;-68
2022/08/08 06:00:30;;;;;;;8.65;6.05;;;13.30;99.90;;;;;;5106724;28;20028;-69
2022/08/08 06:03:11;;;;;;;9.07;6.00;;;13.40;99.90;;;;;;5088665;28;20024;-68
2022/08/08 06:06:10;;;;;;;8.57;6.35;;;13.40;99.90;;;;;;5089771;28;20028;-68
2022/08/08 06:08:48;;;;;;;10.43;6.53;;;13.50;99.90;;;;;;5056267;28;20123;-69
2022/08/08 06:11:14;;;;;;;7.53;5.82;;;13.50;99.90;;;;;;5090229;28;20032;-68
2022/08/08 06:13:40;;;;;;;8.93;6.20;;;13.60;99.90;;;;;;5090016;28;20057;-68
2022/08/08 06:16:06;;;;;;;8.32;6.00;;;13.60;99.90;;;;;;5090175;28;20044;-69
2022/08/08 06:18:31;;;;;;;10.32;6.30;;;13.70;99.90;;;;;;5090056;28;20028;-68
2022/08/08 06:20:59;;;;;;;10.32;6.03;;;13.70;99.90;;;;;;5089666;28;20056;-68
2022/08/08 06:23:26;;;;;;;10.00;6.50;;;13.80;99.90;;;;;;5089902;28;20031;-68
2022/08/08 06:26:06;;;;;;;8.10;6.03;;;13.90;99.90;;;;;;5090162;28;20123;-68
2022/08/08 06:28:36;;;;;;;8.27;6.30;;;13.90;99.90;;;;;;5089941;28;20078;-68
2022/08/08 06:31:05;;;;;;;10.73;6.32;;;14.00;99.90;;;;;;5087954;28;20028;-68
2022/08/08 06:33:59;;;;;;;9.48;5.70;;;14.10;99.90;;;;;;5089606;28;20039;-68
2022/08/08 06:36:37;;;;;;;7.22;5.18;;;14.20;99.90;;;;;;5105238;28;20064;-68
2022/08/08 06:39:05;;;;;;;9.38;5.97;;;14.30;99.90;;;;;;5089562;28;20064;-68
2022/08/08 06:41:33;;;;;;;8.75;5.30;;;14.40;99.90;;;;;;5089381;28;20032;-67
2022/08/08 06:44:02;;;;;;;7.80;5.70;;;14.50;99.90;;;;;;5091877;28;20085;-68
2022/08/08 06:46:28;;;;;;;8.75;5.32;;;14.60;99.90;;;;;;5088395;28;20024;-68
2022/08/08 06:48:55;;;;;;;7.57;5.50;;;14.70;99.90;;;;;;5089954;28;20035;-68
2022/08/08 06:51:22;;;;;;;7.05;5.20;;;14.80;99.90;;;;;;5089337;28;20032;-68
2022/08/08 06:53:48;;;;;;;8.50;5.50;;;14.90;99.90;;;;;;5087981;28;20042;-67
2022/08/08 06:56:15;;;;;;;9.38;5.15;;;15.00;99.90;;;;;;5089209;28;20496;-68
2022/08/08 06:58:40;;;;;;;8.68;5.28;;;15.20;99.90;;;;;;5089085;28;20051;-67
2022/08/08 07:01:12;;;;;;;7.85;5.22;;;15.30;99.90;;;;;;5089508;28;20093;-67
2022/08/08 07:04:06;;;;;;;9.10;5.57;;;15.50;99.90;;;;;;5089351;28;20028;-68
2022/08/08 07:06:36;;;;;;;8.00;5.10;;;15.70;99.90;;;;;;5087745;28;20032;-68
2022/08/08 07:09:17;;;;;;;9.32;4.68;;;15.80;99.90;;;;;;5089146;28;20028;-68
2022/08/08 07:11:49;;;;;;;8.13;5.00;;;16.00;99.90;;;;;;5089249;28;20060;-67
2022/08/08 07:14:30;;;;;;;8.95;5.35;;;16.20;99.90;;;;;;5087839;28;20028;-68
2022/08/08 07:17:15;;;;;;;8.30;4.65;;;16.40;99.90;;;;;;5088377;28;20543;-68
2022/08/08 07:19:54;;;;;;;8.45;4.60;;;16.60;99.90;;;;;;5088855;28;20063;-68
2022/08/08 07:22:48;;;;;;;8.45;4.75;;;16.70;99.90;;;;;;5087985;28;20047;-68
2022/08/08 07:25:14;;;;;;;8.60;4.40;;;17.00;99.90;;;;;;5026095;28;20068;-67
2022/08/08 07:27:45;;;;;;;8.18;4.22;;;17.10;99.90;;;;;;5025894;28;20041;-68
2022/08/08 07:30:12;;;;;;;9.43;4.40;;;17.30;99.90;;;;;;5025693;28;20042;-68
2022/08/08 07:32:39;;;;;;;6.55;4.13;;;17.50;99.90;;;;;;5025766;28;20503;-68
2022/08/08 07:35:06;;;;;;;11.20;4.75;;;17.70;99.90;;;;;;5026194;28;20046;-68
2022/08/08 07:37:34;;;;;;;10.43;5.22;;;17.80;99.90;;;;;;5009207;28;20108;-68
2022/08/08 07:40:00;;;;;;;6.75;4.25;;;18.00;99.90;;;;;;5009017;28;20037;-68
2022/08/08 07:42:28;;;;;;;8.43;4.03;;;18.10;99.90;;;;;;5032195;28;20055;-68
2022/08/08 07:44:54;;;;;;;8.18;3.92;;;18.20;99.90;;;;;;5045744;28;20037;-68
2022/08/08 07:47:20;;;;;;;7.60;4.35;;;18.30;99.90;;;;;;5045730;28;20037;-67
2022/08/08 07:49:45;;;;;;;7.80;4.20;;;18.40;99.90;;;;;;5045182;28;20045;-67
2022/08/08 07:52:13;;;;;;;7.00;4.05;;;18.50;99.90;;;;;;5045839;28;20475;-68
2022/08/08 07:54:47;;;;;;;11.02;4.53;;;18.70;99.90;;;;;;5045509;28;20856;-68
2022/08/08 07:57:18;;;;;;;5.95;3.95;;;18.80;99.90;;;;;;5045796;28;20041;-69
2022/08/08 08:00:08;;;;;;;8.10;3.80;;;19.00;99.90;;;;;;5045425;28;20047;-67
2022/08/08 08:03:09;;;;;;;7.97;4.10;;;19.10;99.90;;;;;;5073730;28;20072;-69
2022/08/08 08:05:43;;;;;;;8.85;4.25;;;19.40;99.90;;;;;;5086105;28;20105;-68
2022/08/08 08:08:20;;;;;;;9.60;3.63;;;19.60;99.90;;;;;;5104001;28;20139;-67
2022/08/08 08:10:54;;;;;;;6.07;3.40;;;19.90;99.90;;;;;;5088541;28;20047;-67
2022/08/08 08:13:46;;;;;;;5.63;3.22;;;20.00;99.90;;;;;;5088557;28;20025;-67
2022/08/08 08:16:19;;;;;;;5.43;2.90;;;20.10;99.20;;;;;;5088739;28;20024;-68
2022/08/08 08:18:46;;;;;;;7.15;3.22;;;20.20;98.00;;;;;;5088077;28;20036;-69
2022/08/08 08:21:16;;;;;;;5.80;3.10;;;20.30;98.10;;;;;;5088379;28;20498;-69
2022/08/08 08:23:42;;;;;;;6.03;2.70;;;20.40;97.80;;;;;;5088367;28;20067;-68
2022/08/08 08:26:07;;;;;;;4.45;2.60;;;20.50;97.00;;;;;;5088476;28;20458;-69
2022/08/08 08:28:33;;;;;;;4.47;2.17;;;20.60;96.20;;;;;;5088724;28;20382;-69
2022/08/08 08:31:03;;;;;;;5.22;2.20;;;20.70;93.50;;;;;;5092008;28;20518;-68
2022/08/08 08:33:30;;;;;;;6.13;2.42;;;20.90;94.00;;;;;;5092214;28;20043;-69
2022/08/08 08:35:56;;;;;;;5.25;2.25;;;21.00;93.60;;;;;;5091992;28;20061;-69
2022/08/08 08:38:22;;;;;;;4.88;2.45;;;21.10;93.10;;;;;;5091775;28;20126;-68
2022/08/08 08:40:49;;;;;;;5.15;2.22;;;21.20;91.90;;;;;;5091911;28;20039;-69
2022/08/08 08:43:19;;;;;;;4.63;2.70;;;21.30;91.20;;;;;;5091970;28;20504;-70
2022/08/08 08:45:47;;;;;;;5.15;2.38;;;21.50;91.90;;;;;;5091700;28;20047;-69
2022/08/08 08:48:16;;;;;;;6.20;3.17;;;21.60;91.70;;;;;;5090460;28;20123;-69
2022/08/08 08:50:43;;;;;;;6.20;2.95;;;21.70;91.00;;;;;;5093065;28;20462;-69
2022/08/08 08:53:10;;;;;;;7.75;2.83;;;21.90;90.30;;;;;;5091927;28;20070;-68
2022/08/08 08:55:38;;;;;;;5.00;2.60;;;22.00;89.10;;;;;;5091689;28;20466;-70
2022/08/08 08:58:07;;;;;;;7.57;2.92;;;22.10;86.00;;;;;;5091842;28;20028;-69
2022/08/08 09:00:35;;;;;;;5.68;2.50;;;22.30;87.70;;;;;;5090176;28;20040;-69
2022/08/08 09:03:07;;;;;;;4.32;2.30;;;22.40;87.30;;;;;;5091824;28;20047;-70
2022/08/08 09:05:38;;;;;;;9.52;2.90;;;22.40;84.80;;;;;;5092084;28;20058;-68
2022/08/08 09:08:06;;;;;;;6.40;2.80;;;22.50;81.90;;;;;;5091774;28;20124;-69
2022/08/08 09:10:36;;;;;;;5.47;2.90;;;22.60;81.00;;;;;;5090195;28;20496;-70
2022/08/08 09:13:02;;;;;;;;;;;22.60;79.80;;;;;;5092024;28;20119;-70
2022/08/08 09:15:28;;;;;;;5.88;2.75;;;22.80;84.40;;;;;;5091312;28;19935;-69
2022/08/08 09:17:53;;;;;;;4.65;2.60;;;23.00;81.70;;;;;;5091247;28;20394;-68
2022/08/08 09:20:20;;;;;;;4.38;2.60;;;23.10;76.70;;;;;;5091254;28;20137;-69
2022/08/08 09:22:46;;;;;;;5.13;2.50;;;23.10;77.20;;;;;;5091462;28;20066;-69
2022/08/08 09:25:13;;;;;;;7.15;2.50;;;23.30;76.40;;;;;;5091038;28;20059;-69
2022/08/08 09:27:39;;;;;;;6.20;2.50;;;23.30;74.10;;;;;;5089724;28;20024;-69
2022/08/08 09:30:08;;;;;;;4.93;2.35;;;23.40;73.50;;;;;;5090980;28;20667;-69
2022/08/08 09:32:41;;;;;;;5.27;2.43;;;23.60;73.00;;;;;;5090891;28;20036;-69
2022/08/08 09:35:17;;;;;;;6.30;2.30;;;23.80;68.60;;;;;;5089343;28;20043;-69
2022/08/08 09:37:51;;;;;;;4.57;2.78;;;24.10;69.20;;;;;;5091229;28;20070;-70
2022/08/08 09:40:18;;;;;;;5.53;2.28;;;24.30;67.50;;;;;;5090237;28;20036;-69
2022/08/08 09:42:50;;;;;;;5.40;2.38;;;24.40;65.50;;;;;;5089457;28;20064;-69
2022/08/08 09:45:20;;;;;;;5.90;2.30;;;24.50;64.80;;;;;;5090376;28;20037;-69
2022/08/08 09:47:48;;;;;;;5.10;2.10;;;24.50;62.10;;;;;;5090879;28;20146;-69
2022/08/08 09:50:22;;;;;;;4.30;2.03;;;24.60;62.40;;;;;;5093406;28;20035;-70
2022/08/08 09:52:50;;;;;;;5.18;2.25;;;24.60;60.60;;;;;;5110984;28;20064;-70
2022/08/08 09:55:17;;;;;;;5.60;2.03;;;24.70;61.50;;;;;;5111003;28;20047;-69
2022/08/08 09:57:49;;;;;;;4.63;2.10;;;24.80;60.20;;;;;;5111002;28;20040;-69
2022/08/08 10:00:18;;;;;;;5.85;1.90;;;24.80;58.10;;;;;;5110663;28;20077;-69
2022/08/08 10:02:46;;;;;;;4.93;1.90;;;24.90;59.10;;;;;;5110858;28;20533;-69
2022/08/08 10:05:15;;;;;;;7.90;2.63;;;25.00;59.10;;;;;;5110775;28;20106;-69
2022/08/08 10:07:50;;;;;;;6.18;2.50;;;25.00;58.90;;;;;;5110728;28;20066;-69
2022/08/08 10:10:37;;;;;;;3.72;2.00;;;25.00;57.50;;;;;;5109185;28;20031;-69
2022/08/08 10:13:30;;;;;;;5.93;2.20;;;25.10;57.60;;;;;;5110483;28;20063;-69
2022/08/08 10:15:59;;;;;;;6.03;2.35;;;25.20;58.50;;;;;;5101603;28;20051;-69
2022/08/08 10:18:25;;;;;;;;;;;25.30;57.00;;;;;;5111063;28;20024;-69
2022/08/08 10:20:53;;;;;;;8.02;2.40;;;25.40;55.40;;;;;;5110831;28;19926;-69
2022/08/08 10:23:36;;;;;;;6.47;2.17;;;25.50;54.50;;;;;;5110607;28;20481;-69
2022/08/08 10:26:02;;;;;;;8.55;1.88;;;25.50;55.70;;;;;;5109057;28;20507;-70
2022/08/08 10:28:35;;;;;;;5.00;2.00;;;25.70;53.80;;;;;;5110171;28;20489;-69
2022/08/08 10:32:30;;;;;;;4.70;2.00;;;25.80;53.90;;;;;;5108865;28;20576;-68
2022/08/08 10:33:54;;;;;;;5.28;2.10;;;26.00;54.40;;;;;;5110086;28;20366;-70
2022/08/08 10:36:24;;;;;;;8.30;2.10;;;26.10;53.40;;;;;;5110350;28;20033;-68
2022/08/08 10:38:52;;;;;;;4.68;1.98;;;26.20;53.10;;;;;;5108658;28;20043;-69
2022/08/08 10:41:24;;;;;;;4.32;2.00;;;26.20;53.80;;;;;;5110129;28;20068;-69
2022/08/08 10:43:51;;;;;;;5.05;2.20;;;26.30;53.30;;;;;;5098902;28;20059;-71
2022/08/08 10:46:27;;;;;;;8.00;2.30;;;26.40;51.30;;;;;;5089766;28;20042;-70
2022/08/08 10:48:54;;;;;;;5.90;1.83;;;26.60;52.40;;;;;;5089757;28;20042;-70
2022/08/08 10:51:35;;;;;;;5.05;2.20;;;26.70;51.90;;;;;;5089633;28;20024;-69
2022/08/08 10:54:01;;;;;;;3.88;1.83;;;26.80;50.20;;;;;;5089504;28;20035;-69
2022/08/08 10:56:32;;;;;;;6.88;2.17;;;26.80;52.00;;;;;;5088163;28;20035;-69
2022/08/08 10:59:08;;;;;;;5.20;1.85;;;26.90;52.00;;;;;;5088040;28;20077;-69
2022/08/08 11:01:36;;;;;;;3.63;2.17;;;26.90;51.50;;;;;;5089155;28;20071;-70
2022/08/08 11:04:08;;;;;;;4.72;1.90;;;27.10;50.20;;;;;;5089429;28;20097;-70
2022/08/08 11:06:35;;;;;;;3.97;2.17;;;27.30;50.20;;;;;;5089283;28;20094;-70
2022/08/08 11:09:03;;;;;;;5.10;2.03;;;27.40;50.00;;;;;;5089474;28;20085;-69
2022/08/08 11:11:40;;;;;;;8.00;2.03;;;27.40;49.60;;;;;;5087439;28;20036;-68
2022/08/08 11:14:07;;;;;;;5.68;2.22;;;27.50;49.60;;;;;;5089531;28;20028;-68
2022/08/08 11:16:35;;;;;;;5.78;2.33;;;27.80;48.70;;;;;;5089028;28;20016;-68
2022/08/08 11:19:02;;;;;;;3.22;2.00;;;28.40;48.10;;;;;;5088743;28;20040;-68
2022/08/08 11:21:33;;;;;;;4.25;1.92;;;28.50;48.30;;;;;;5089047;28;20487;-68
2022/08/08 11:24:04;;;;;;;3.45;1.75;;;28.50;47.20;;;;;;5089129;28;20055;-68
2022/08/08 11:26:32;;;;;;;4.25;1.90;;;28.50;46.60;;;;;;5088889;28;20036;-68
2022/08/08 11:29:02;;;;;;;3.13;1.73;;;28.60;45.90;;;;;;5089014;28;20482;-68
2022/08/08 11:31:50;;;;;;;5.80;1.90;;;28.90;45.00;;;;;;5088694;28;20124;-68
2022/08/08 11:34:17;;;;;;;3.85;1.70;;;28.90;44.70;;;;;;5088778;28;20035;-69
2022/08/08 11:36:43;;;;;;;5.90;2.20;;;28.40;44.80;;;;;;5088991;28;20124;-69
2022/08/08 11:39:11;;;;;;;4.50;1.95;;;27.80;45.70;;;;;;5088733;28;20135;-69
2022/08/08 11:41:38;;;;;;;4.85;1.88;;;27.30;46.40;;;;;;5087229;28;20078;-68
2022/08/08 11:44:04;;;;;;;3.92;1.90;;;27.40;48.00;;;;;;5088759;28;20036;-69
2022/08/08 11:46:33;;;;;;;4.18;1.75;;;27.40;47.40;;;;;;5089011;28;20472;-68
2022/08/08 11:49:10;;;;;;;5.18;1.90;;;27.40;45.90;;;;;;5088692;28;20402;-69
2022/08/08 11:51:36;;;;;;;4.25;1.60;;;27.20;47.40;;;;;;5088884;28;20028;-69
2022/08/08 11:54:02;;;;;;;6.57;1.80;;;28.20;46.40;;;;;;5087179;28;20028;-68
2022/08/08 11:56:33;;;;;;;3.88;1.65;;;28.00;46.30;;;;;;5089770;28;20036;-69
2022/08/08 11:59:06;;;;;;;3.47;1.80;;;27.50;46.80;;;;;;5107049;28;20043;-69
2022/08/08 12:01:32;;;;;;;5.10;2.00;;;26.90;49.30;;;;;;5107638;28;20047;-69
2022/08/08 12:03:59;;;;;;;4.38;1.80;;;26.50;50.30;;;;;;5111412;28;20818;-69
2022/08/08 12:06:25;;;;;;;4.78;1.77;;;26.30;51.60;;;;;;5112976;27;20474;-69
2022/08/08 12:08:51;;;;;;;4.70;1.90;;;26.30;52.60;;;;;;5111166;28;20038;-68
2022/08/08 12:11:18;;;;;;;6.60;1.88;;;26.70;54.00;;;;;;5112969;28;20035;-68
2022/08/08 12:13:47;;;;;;;6.70;1.90;;;26.90;53.70;;;;;;5111548;28;20445;-69
2022/08/08 12:16:18;;;;;;;6.18;1.90;;;27.40;53.30;;;;;;5112895;28;20036;-68
2022/08/08 12:18:48;;;;;;;5.55;2.00;;;27.70;51.30;;;;;;5112766;28;20050;-68
2022/08/08 12:21:28;;;;;;;4.75;1.73;;;27.90;51.00;;;;;;5112805;28;20128;-69
2022/08/08 12:24:03;;;;;;;4.15;1.63;;;28.00;51.00;;;;;;5112734;28;20023;-69
2022/08/08 12:26:43;;;;;;;4.82;1.90;;;27.80;50.80;;;;;;5113173;28;20028;-69
2022/08/08 12:29:33;;;;;;;5.90;1.75;;;27.40;50.80;;;;;;5111485;28;20047;-69
2022/08/08 12:32:05;;;;;;;5.20;1.77;;;27.10;52.30;;;;;;5111358;28;20035;-69
2022/08/08 12:34:35;;;;;;;5.00;1.77;;;27.40;51.70;;;;;;5107599;28;20105;-68
2022/08/08 12:37:05;;;;;;;6.53;2.00;;;27.80;51.30;;;;;;5091996;28;20036;-70
2022/08/08 12:39:31;;;;;;;6.90;2.03;;;27.50;51.00;;;;;;5092848;28;20672;-69
2022/08/08 12:41:58;;;;;;;8.98;2.00;;;27.80;50.70;;;;;;5112087;28;20092;-69
2022/08/08 12:44:28;;;;;;;5.15;1.98;;;27.80;50.70;;;;;;5112304;28;20047;-70
2022/08/08 12:46:58;;;;;;;4.13;1.80;;;28.40;49.40;;;;;;5110846;28;20035;-68
2022/08/08 12:49:32;;;;;;;5.60;2.03;;;28.00;49.80;;;;;;5110641;28;20453;-69
2022/08/08 12:51:59;;;;;;;4.28;1.75;;;27.60;48.90;;;;;;5111986;28;20038;-72
2022/08/08 12:54:31;;;;;;;5.22;1.80;;;27.00;50.20;;;;;;5111987;28;20172;-69
2022/08/08 12:56:57;;;;;;;4.97;2.10;;;26.90;50.60;;;;;;5112293;28;20030;-69
2022/08/08 12:59:28;;;;;;;6.15;2.08;;;27.00;51.00;;;;;;5110456;28;20559;-69
2022/08/08 13:01:56;;;;;;;4.63;2.00;;;26.90;51.70;;;;;;5112391;28;20188;-70
2022/08/08 13:04:24;;;;;;;7.95;2.47;;;27.00;50.90;;;;;;5112115;28;20024;-70
2022/08/08 13:06:52;;;;;;;4.93;1.77;;;27.40;50.80;;;;;;5111841;28;20092;-70
2022/08/08 13:09:45;;;;;;;4.80;1.98;;;27.40;50.40;;;;;;5111846;28;20071;-70
2022/08/08 13:12:12;;;;;;;6.22;2.05;;;27.30;49.80;;;;;;5111694;28;20028;-69
2022/08/08 13:14:42;;;;;;;5.82;2.03;;;27.10;49.80;;;;;;5110354;27;20023;-69
2022/08/08 13:17:09;;;;;;;3.58;1.80;;;27.10;49.90;;;;;;5111896;28;20172;-69
2022/08/08 13:19:35;;;;;;;6.05;1.83;;;27.40;50.40;;;;;;5109773;28;20051;-69
2022/08/08 13:22:01;;;;;;;6.75;2.05;;;27.70;49.80;;;;;;5111279;28;20031;-69