Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:25;;;;;;;1.10;0.40;;;;;;;21.03;93.04;100809.63;7389511;19;20010;-65
2022/08/23 00:04:00;;;;;;;23.08;8.75;;;;;;;21.02;93.29;100809.84;7387094;19;20015;-65
2022/08/23 00:06:28;;;;;;;2.00;0.70;;;;;;;21.04;94.23;100807.75;7391477;19;20022;-65
2022/08/23 00:08:56;;;;;;;1.40;0.80;;;;;;;21.02;94.78;100810.69;7388133;19;20439;-65
2022/08/23 00:11:30;;;;;;;2.58;0.80;;;;;;;21.00;94.33;100807.41;7388876;19;20124;-65
2022/08/23 00:13:59;;;;;;;3.25;0.80;;;;;;;20.97;94.40;100799.81;7388609;19;20078;-65
2022/08/23 00:16:27;;;;;;;1.40;0.75;;;;;;;20.97;95.50;100799.81;7389604;19;20644;-65
2022/08/23 00:18:54;;;;;;;2.33;0.90;;;;;;;20.97;95.42;100801.69;7387168;19;20035;-65
2022/08/23 00:21:22;;;;;;;2.42;0.90;;;;;;;20.95;95.07;100811.78;7388973;19;20683;-65
2022/08/23 00:23:49;;;;;;;5.53;1.33;;;;;;;20.91;94.86;100801.53;7390228;19;20074;-65
2022/08/23 00:26:19;;;;;;;8.25;4.50;;;;;;;20.88;94.92;100806.47;7390697;19;20037;-65
2022/08/23 00:28:48;;;;;;;2.20;1.50;;;;;;;20.87;95.96;100808.38;7389533;19;20478;-65
2022/08/23 00:31:17;;;;;;;2.50;1.15;;;;;;;20.87;95.77;100805.69;7390400;19;20007;-64
2022/08/23 00:33:44;;;;;;;1.95;0.90;;;;;;;20.89;96.01;100816.16;7389506;19;20038;-64
2022/08/23 00:36:11;;;;;;;1.48;0.80;;;;;;;20.89;95.57;100810.78;7387805;19;20041;-65
2022/08/23 00:38:38;;;;;;;1.60;0.75;;;;;;;20.89;95.84;100814.28;7387285;19;20018;-64
2022/08/23 00:41:06;;;;;;;3.22;1.13;;;;;;;20.91;95.90;100804.19;7389305;19;20024;-65
2022/08/23 00:50:08;;;;;;;3.33;0.70;;;;;;;20.95;95.68;100801.06;7380124;19;20006;-64
2022/08/23 00:53:04;;;;;;;1.88;0.88;;;;;;;20.95;95.62;100806.41;7389009;19;20015;-65
2022/08/23 00:55:33;;;;;;;2.58;1.42;;;;;;;20.96;95.86;100810.75;7386639;19;20471;-67
2022/08/23 00:58:00;;;;;;;1.35;0.70;;;;;;;20.97;96.49;100807.84;7386107;19;20038;-64
2022/08/23 01:00:29;;;;;;;1.75;0.80;;;;;;;20.99;96.09;100815.63;7385451;19;20011;-65
2022/08/23 01:02:56;;;;;;;1.38;0.60;;;;;;;21.00;96.02;100806.56;7387536;19;20526;-64
2022/08/23 01:05:33;;;;;;;1.92;0.85;;;;;;;21.00;95.83;100814.59;7383272;19;20389;-64
2022/08/23 01:08:00;;;;;;;3.95;2.05;;;;;;;21.00;95.76;100811.94;7385332;19;20018;-64
2022/08/23 01:10:46;;;;;;;2.63;1.15;;;;;;;21.01;96.04;100813.56;7383797;19;20027;-63
2022/08/23 01:13:25;;;;;;;2.45;0.70;;;;;;;21.00;96.00;100817.28;7385391;19;20021;-70
2022/08/23 01:16:00;;;;;;;1.95;0.60;;;;;;;20.97;95.93;100813.19;7387062;19;20085;-65
2022/08/23 01:18:29;;;;;;;2.20;0.68;;;;;;;20.95;96.05;100815.28;7385814;19;20010;-65
2022/08/23 01:21:05;;;;;;;2.67;0.52;;;;;;;20.96;96.45;100811.56;7384127;19;20018;-65
2022/08/23 01:23:42;;;;;;;2.22;1.02;;;;;;;20.96;96.29;100811.56;7386302;19;20010;-65
2022/08/23 01:26:11;;;;;;;3.35;1.00;;;;;;;20.97;97.14;100807.03;7385545;19;20306;-65
2022/08/23 01:28:39;;;;;;;1.70;0.80;;;;;;;20.98;96.78;100806.00;7385200;19;20010;-66
2022/08/23 01:31:13;;;;;;;1.73;0.77;;;;;;;20.98;97.46;100803.31;7385478;19;20078;-64
2022/08/23 01:33:41;;;;;;;1.48;0.68;;;;;;;20.98;97.57;100798.75;7386048;19;20323;-64
2022/08/23 01:36:13;;;;;;;1.90;0.90;;;;;;;20.96;97.66;100803.53;7382282;19;20003;-63
2022/08/23 01:38:40;;;;;;;30.95;7.30;;;;;;;20.96;97.99;100805.38;7383645;19;20011;-66
2022/08/23 01:41:08;;;;;;;4.07;0.93;;;;;;;20.95;98.29;100807.25;7384918;19;20044;-65
2022/08/23 01:43:35;;;;;;;1.75;0.90;;;;;;;20.97;98.81;100810.53;7385427;19;20022;-65
2022/08/23 01:46:12;;;;;;;2.78;1.23;;;;;;;20.98;98.22;100806.78;7385207;19;20157;-65
2022/08/23 01:48:39;;;;;;;4.28;1.00;;;;;;;20.96;97.92;100798.19;7385100;19;20033;-65
2022/08/23 01:51:06;;;;;;;2.53;0.90;;;;;;;20.97;98.13;100799.81;7382639;19;20482;-65
2022/08/23 01:53:35;;;;;;;3.10;1.08;;;;;;;20.96;97.74;100798.19;7385108;19;20010;-64
2022/08/23 01:56:04;;;;;;;4.88;0.82;;;;;;;20.95;97.76;100801.88;7384537;19;20471;-65
2022/08/23 01:58:32;;;;;;;2.13;0.68;;;;;;;20.96;98.10;100800.03;7384634;19;20385;-65
2022/08/23 02:01:00;;;;;;;2.08;0.85;;;;;;;20.98;98.01;100796.09;7384855;19;20014;-64
2022/08/23 02:03:28;;;;;;;3.67;1.13;;;;;;;20.96;98.24;100805.38;7385976;19;20018;-64
2022/08/23 02:05:56;;;;;;;3.45;1.00;;;;;;;20.93;97.78;100806.63;7383452;19;20014;-65
2022/08/23 02:11:12;;;;;;;4.45;1.77;;;;;;;20.90;97.47;100812.44;7385040;19;20011;-64
2022/08/23 02:13:40;;;;;;;5.90;1.52;;;;;;;20.89;97.85;100808.94;7384314;19;20011;-63
2022/08/23 02:16:07;;;;;;;2.08;0.98;;;;;;;20.89;98.05;100806.25;7385079;19;20010;-64
2022/08/23 02:18:40;;;;;;;3.05;0.90;;;;;;;20.90;98.05;100805.22;7383034;19;20017;-64
2022/08/23 02:21:08;;;;;;;3.65;0.95;;;;;;;20.88;97.63;100804.63;7380868;19;20014;-64
2022/08/23 02:23:36;;;;;;;2.20;0.90;;;;;;;20.87;97.16;100813.72;7383298;19;20471;-64
2022/08/23 02:26:03;;;;;;;3.47;1.20;;;;;;;20.86;97.05;100813.91;7384450;19;20014;-64
2022/08/23 02:28:31;;;;;;;9.68;5.22;;;;;;;20.86;97.49;100806.72;7383349;19;20086;-64
2022/08/23 02:30:58;;;;;;;3.97;1.40;;;;;;;20.88;98.12;100815.31;7384790;19;20041;-64
2022/08/23 02:33:25;;;;;;;4.40;1.58;;;;;;;20.89;97.86;100808.13;7384374;19;20018;-65
2022/08/23 02:35:52;;;;;;;4.22;1.55;;;;;;;20.88;97.48;100804.63;7381972;19;20011;-65
2022/08/23 02:38:19;;;;;;;4.70;1.23;;;;;;;20.88;97.33;100807.31;7380532;19;20035;-65
2022/08/23 02:40:51;;;;;;;4.00;1.33;;;;;;;20.87;97.26;100800.34;7382692;19;20361;-64
2022/08/23 02:43:26;;;;;;;4.53;1.17;;;;;;;20.84;97.20;100803.44;7383673;19;20116;-64
2022/08/23 02:45:55;;;;;;;7.75;3.58;;;;;;;20.84;97.28;100814.13;7384044;19;20309;-66
2022/08/23 02:48:22;;;;;;;4.22;1.42;;;;;;;20.86;96.73;100817.41;7384195;19;20022;-66
2022/08/23 02:50:51;;;;;;;3.45;1.25;;;;;;;20.88;96.71;100814.50;7377313;19;20025;-66
2022/08/23 02:53:19;;;;;;;3.40;1.15;;;;;;;20.88;96.57;100817.19;7383758;19;20010;-64
2022/08/23 02:55:47;;;;;;;2.75;1.27;;;;;;;20.88;96.14;100811.81;7384789;19;20023;-65
2022/08/23 02:58:14;;;;;;;3.13;1.10;;;;;;;20.87;96.16;100820.91;7379343;19;20028;-65
2022/08/23 03:00:46;;;;;;;5.82;1.65;;;;;;;20.87;95.93;100826.28;7384227;19;20015;-65
2022/08/23 03:03:12;;;;;;;5.17;2.17;;;;;;;20.87;96.14;100827.09;7385977;19;20014;-65
2022/08/23 03:05:39;;;;;;;4.28;1.63;;;;;;;20.90;96.46;100825.81;7379882;19;20018;-65
2022/08/23 03:08:07;;;;;;;3.30;1.25;;;;;;;20.92;96.36;100826.44;7384930;19;20013;-64
2022/08/23 03:10:34;;;;;;;4.05;1.13;;;;;;;20.92;96.00;100829.94;7384218;19;20078;-63
2022/08/23 03:13:01;;;;;;;3.60;1.05;;;;;;;20.90;95.53;100829.31;7385167;19;20074;-62
2022/08/23 03:15:28;;;;;;;4.65;1.40;;;;;;;20.92;95.62;100837.13;7382807;19;20475;-63
2022/08/23 03:17:55;;;;;;;4.13;1.13;;;;;;;20.92;95.46;100837.13;7385324;19;20018;-63
2022/08/23 03:20:22;;;;;;;3.30;1.35;;;;;;;20.92;95.59;100832.59;7380110;19;20036;-64
2022/08/23 03:22:50;;;;;;;2.95;0.82;;;;;;;20.93;95.14;100836.88;7382966;19;20022;-63
2022/08/23 03:25:21;;;;;;;1.63;0.70;;;;;;;20.93;95.25;100831.53;7384783;19;20513;-64
2022/08/23 03:27:48;;;;;;;1.85;0.40;;;;;;;20.94;94.23;100843.06;7383142;19;20022;-64
2022/08/23 03:30:15;;;;;;;2.20;0.47;;;;;;;20.95;94.09;100838.53;7382349;19;20014;-64
2022/08/23 03:32:46;;;;;;;1.05;0.40;;;;;;;20.93;93.88;100830.72;7385373;19;20041;-64
2022/08/23 03:35:15;;;;;;;0.95;0.40;;;;;;;20.88;93.29;100827.88;7389283;19;20029;-63
2022/08/23 03:37:42;;;;;;;1.15;0.30;;;;;;;20.87;93.59;100831.63;7389668;19;20022;-65
2022/08/23 03:40:09;;;;;;;1.00;0.40;;;;;;;20.87;93.67;100837.78;7389149;19;20085;-67
2022/08/23 03:42:36;;;;;;;1.10;0.40;;;;;;;20.88;93.56;100828.69;7389967;19;20049;-66
2022/08/23 03:45:04;;;;;;;0.90;0.30;;;;;;;20.89;93.70;100829.53;7391254;19;20037;-65
2022/08/23 03:47:31;;;;;;;1.70;0.40;;;;;;;20.89;93.98;100829.53;7389323;19;20505;-66
2022/08/23 03:49:58;;;;;;;0.65;0.20;;;;;;;20.89;93.87;100833.03;7389507;19;20037;-66
2022/08/23 03:52:25;;;;;;;3.92;0.40;;;;;;;20.89;93.46;100834.88;7390964;19;20011;-65
2022/08/23 03:54:52;;;;;;;1.52;0.40;;;;;;;20.88;93.73;100833.22;7391591;19;20014;-66
2022/08/23 03:57:19;;;;;;;2.35;0.60;;;;;;;20.86;93.46;100836.16;7388986;19;20021;-66
2022/08/23 03:59:47;;;;;;;1.30;0.45;;;;;;;20.88;93.50;100846.59;7386779;19;20014;-65
2022/08/23 04:02:15;;;;;;;1.80;0.60;;;;;;;20.87;93.44;100845.81;7389466;19;20074;-65
2022/08/23 04:04:42;;;;;;;1.73;0.73;;;;;;;20.87;93.65;100836.97;7388045;19;20018;-66
2022/08/23 04:07:09;;;;;;;1.30;0.60;;;;;;;20.87;93.46;100843.16;7391069;19;20023;-65
2022/08/23 04:09:36;;;;;;;2.60;0.60;;;;;;;20.89;93.05;100841.03;7389998;19;20018;-66
2022/08/23 04:12:03;;;;;;;1.05;0.50;;;;;;;20.91;93.20;100843.50;7387421;19;20037;-66
2022/08/23 04:14:44;;;;;;;2.28;0.70;;;;;;;20.91;93.22;100846.19;7388425;19;20014;-66
2022/08/23 04:17:12;;;;;;;1.50;0.55;;;;;;;20.89;93.11;100841.03;7391155;19;20010;-65
2022/08/23 04:19:39;;;;;;;2.75;0.80;;;;;;;20.90;93.43;100840.00;7382313;19;20244;-64
2022/08/23 04:22:15;;;;;;;1.80;0.80;;;;;;;20.91;93.40;100840.84;7388676;19;20015;-66
2022/08/23 04:24:43;;;;;;;3.05;0.80;;;;;;;20.89;92.99;100841.03;7387575;19;20377;-65
2022/08/23 04:27:11;;;;;;;2.42;0.70;;;;;;;20.89;93.11;100837.53;7388343;19;20014;-65
2022/08/23 04:29:39;;;;;;;3.33;0.68;;;;;;;20.90;93.14;100837.34;7388230;19;20011;-65
2022/08/23 04:32:08;;;;;;;1.40;0.80;;;;;;;20.92;92.78;100839.81;7390392;19;20015;-65
2022/08/23 04:34:39;;;;;;;2.65;0.90;;;;;;;20.94;93.03;100837.72;7384436;19;20014;-65
2022/08/23 04:37:06;;;;;;;2.33;0.93;;;;;;;20.94;93.16;100840.38;7390317;19;20014;-63
2022/08/23 04:42:28;;;;;;;2.15;0.70;;;;;;;20.93;92.59;100834.22;7388739;19;20011;-63
2022/08/23 04:44:56;;;;;;;2.22;1.00;;;;;;;20.91;92.61;100832.81;7390101;19;20047;-63
2022/08/23 04:47:23;;;;;;;1.42;0.70;;;;;;;20.89;93.04;100833.03;7390622;19;20014;-64
2022/08/23 04:49:50;;;;;;;1.92;1.15;;;;;;;20.89;92.97;100841.03;7385417;19;20294;-66
2022/08/23 04:52:17;;;;;;;2.53;1.00;;;;;;;20.91;93.33;100856.88;7390885;19;20020;-65
2022/08/23 04:54:45;;;;;;;2.67;0.90;;;;;;;20.91;93.13;100852.34;7387778;19;20037;-66
2022/08/23 04:57:14;;;;;;;2.17;0.73;;;;;;;20.92;93.52;100858.53;7390104;19;20099;-63
2022/08/23 04:59:42;;;;;;;3.45;1.13;;;;;;;20.92;92.93;100858.53;7388183;19;20078;-64
2022/08/23 05:02:09;;;;;;;3.50;1.08;;;;;;;20.91;93.25;100863.06;7388634;19;20014;-64
2022/08/23 05:04:36;;;;;;;2.58;0.98;;;;;;;20.92;92.84;100867.38;7383983;19;20018;-65
2022/08/23 05:07:03;;;;;;;1.75;0.80;;;;;;;20.94;92.99;100869.81;7389481;19;20014;-64
2022/08/23 05:09:30;;;;;;;2.53;1.08;;;;;;;20.92;92.80;100871.91;7385621;19;20082;-63
2022/08/23 05:11:57;;;;;;;4.78;1.27;;;;;;;20.89;92.99;100875.00;7388247;19;20018;-64
2022/08/23 05:14:24;;;;;;;2.95;1.20;;;;;;;20.89;92.78;100883.03;7387280;19;20024;-66
2022/08/23 05:16:51;;;;;;;2.45;1.20;;;;;;;20.89;93.24;100883.03;7388304;19;20019;-64
2022/08/23 05:19:18;;;;;;;2.67;1.27;;;;;;;20.87;93.10;100885.94;7382792;19;20572;-66
2022/08/23 05:21:45;;;;;;;1.88;0.90;;;;;;;20.87;93.07;100890.47;7388786;19;20294;-65
2022/08/23 05:24:12;;;;;;;3.40;1.40;;;;;;;20.88;92.68;100890.22;7386463;19;20351;-65
2022/08/23 05:26:42;;;;;;;7.85;3.45;;;;;;;20.88;92.95;100895.59;7388750;19;20010;-64
2022/08/23 05:29:09;;;;;;;3.80;1.52;;;;;;;20.91;93.61;100881.78;7385606;19;20070;-64
2022/08/23 05:31:36;;;;;;;4.03;1.40;;;;;;;20.93;93.81;100890.41;7388210;19;20011;-65
2022/08/23 05:34:03;;;;;;;3.72;1.45;;;;;;;20.94;93.07;100891.22;7384280;19;20529;-66
2022/08/23 05:36:38;;;;;;;3.15;1.55;;;;;;;20.94;93.26;100893.91;7388185;19;20011;-65
2022/08/23 05:39:21;;;;;;;3.33;1.42;;;;;;;20.93;93.56;100895.75;7385972;19;20353;-66
2022/08/23 05:42:03;;;;;;;4.65;1.27;;;;;;;20.94;93.97;100901.91;7386972;19;20022;-64
2022/08/23 05:44:30;;;;;;;3.92;1.30;;;;;;;20.93;94.15;100895.75;7386161;19;20451;-65
2022/08/23 05:47:07;;;;;;;3.03;1.85;;;;;;;20.96;95.08;100901.72;7388041;19;20296;-65
2022/08/23 05:49:36;;;;;;;4.32;1.50;;;;;;;21.00;95.56;100909.09;7384068;19;20014;-66
2022/08/23 05:52:05;;;;;;;5.60;2.90;;;;;;;21.02;95.43;100911.53;7387757;19;20014;-67
2022/08/23 05:54:33;;;;;;;4.65;1.90;;;;;;;21.00;95.60;100905.59;7384279;19;20084;-67
2022/08/23 05:57:00;;;;;;;5.80;2.22;;;;;;;20.99;95.80;100918.13;7386790;19;20581;-65
2022/08/23 05:59:28;;;;;;;6.38;2.60;;;;;;;20.97;95.96;100917.56;7386628;19;20014;-66
2022/08/23 06:01:55;;;;;;;7.20;2.70;;;;;;;20.96;95.85;100918.59;7387360;19;20360;-66
2022/08/23 06:04:22;;;;;;;11.98;4.47;;;;;;;20.97;96.50;100925.59;7383598;19;20025;-66
2022/08/23 06:06:49;;;;;;;6.63;2.58;;;;;;;20.98;96.97;100921.06;7388134;19;20011;-66
2022/08/23 06:09:17;;;;;;;8.15;3.45;;;;;;;20.97;96.78;100916.75;7385673;19;20014;-66
2022/08/23 06:11:45;;;;;;;9.20;3.80;;;;;;;20.99;97.51;100911.97;7388600;19;20495;-66
2022/08/23 06:14:13;;;;;;;9.27;3.33;;;;;;;20.99;97.36;100918.13;7386281;19;20039;-66
2022/08/23 06:16:44;;;;;;;12.95;6.55;;;;;;;20.99;97.44;100909.28;7385222;19;20041;-65
2022/08/23 06:19:12;;;;;;;6.55;2.78;;;;;;;21.01;97.14;100918.75;7383913;19;20029;-66
2022/08/23 06:21:40;;;;;;;9.45;3.42;;;;;;;21.01;96.94;100915.25;7384697;19;20021;-65
2022/08/23 06:24:07;;;;;;;9.10;2.67;;;;;;;21.02;96.75;100901.66;7384264;19;20018;-64
2022/08/23 06:26:41;;;;;;;8.50;2.80;;;;;;;21.04;96.85;100907.59;7385488;19;20014;-66
2022/08/23 06:29:10;;;;;;;7.93;3.47;;;;;;;21.07;97.23;100907.19;7385596;19;20030;-65
2022/08/23 06:31:44;;;;;;;8.05;3.75;;;;;;;21.10;96.98;100905.91;7386601;19;20014;-65
2022/08/23 06:34:33;;;;;;;7.30;3.28;;;;;;;21.12;96.50;100909.19;7379998;19;20435;-65
2022/08/23 06:37:10;;;;;;;9.07;2.80;;;;;;;21.09;95.97;100905.09;7387509;19;20339;-64
2022/08/23 06:39:38;;;;;;;17.45;10.77;;;;;;;21.09;95.94;100920.31;7384020;19;20021;-64
2022/08/23 06:42:07;;;;;;;12.32;4.50;;;;;;;21.11;96.00;100916.41;7384413;19;20018;-65
2022/08/23 06:44:54;;;;;;;7.90;3.63;;;;;;;21.11;95.89;100916.41;7384712;19;20126;-64
2022/08/23 06:47:21;;;;;;;26.08;13.98;;;;;;;21.13;95.56;100925.00;7386312;19;20022;-67
2022/08/23 06:49:49;;;;;;;8.60;3.38;;;;;;;21.13;95.34;100932.25;7382699;19;20331;-65
2022/08/23 06:52:23;;;;;;;26.13;13.80;;;;;;;21.14;95.63;100923.19;7386129;19;20728;-66
2022/08/23 06:54:51;;;;;;;8.60;3.13;;;;;;;21.15;96.20;100920.31;7382067;19;20014;-65
2022/08/23 06:57:19;;;;;;;8.73;3.10;;;;;;;21.18;96.35;100917.16;7382122;19;20081;-65
2022/08/23 06:59:48;;;;;;;12.02;4.85;;;;;;;21.21;96.21;100913.25;7381886;19;20132;-65
2022/08/23 07:02:15;;;;;;;7.93;3.33;;;;;;;21.24;95.82;100918.16;7368736;19;20046;-66
2022/08/23 07:04:43;;;;;;;7.15;2.78;;;;;;;21.23;95.22;100919.22;7380027;19;20022;-66
2022/08/23 07:07:10;;;;;;;18.17;11.10;;;;;;;21.25;95.30;100923.28;7384765;19;20670;-67
2022/08/23 07:09:39;;;;;;;6.35;3.00;;;;;;;21.26;95.03;100916.09;7377817;19;20015;-66
2022/08/23 07:12:06;;;;;;;5.95;2.53;;;;;;;21.27;94.38;100920.41;7384943;19;20367;-66
2022/08/23 07:14:33;;;;;;;11.88;6.18;;;;;;;21.28;94.47;100930.88;7384305;19;20019;-66
2022/08/23 07:17:02;;;;;;;6.95;2.28;;;;;;;21.31;94.48;100924.28;7385932;19;20026;-67
2022/08/23 07:19:33;;;;;;;17.48;4.75;;;;;;;21.35;94.03;100925.47;7380423;19;20014;-66
2022/08/23 07:22:02;;;;;;;29.63;15.30;;;;;;;21.38;93.48;100930.41;7383593;19;20031;-66
2022/08/23 07:24:31;;;;;;;10.98;3.88;;;;;;;21.45;93.44;100927.63;7383257;19;20015;-66
2022/08/23 07:27:00;;;;;;;8.38;3.05;;;;;;;21.48;92.73;100930.72;7385275;19;20027;-66
2022/08/23 07:29:28;;;;;;;7.85;2.53;;;;;;;21.50;92.08;100936.63;7383590;19;20330;-66
2022/08/23 07:31:56;;;;;;;21.17;8.50;;;;;;;21.54;92.28;100934.31;7384013;19;20428;-66
2022/08/23 07:34:25;;;;;;;31.08;6.22;;;;;;;21.58;92.17;100941.72;7378925;19;20021;-65
2022/08/23 07:36:53;;;;;;;21.95;6.15;;;;;;;21.60;91.87;100942.31;7383153;19;20006;-65
2022/08/23 07:39:21;;;;;;;16.17;3.55;;;;;;;21.65;91.47;100945.13;7380845;19;20074;-64
2022/08/23 07:41:48;;;;;;;8.98;3.25;;;;;;;21.69;90.91;100932.09;7382385;19;20007;-65
2022/08/23 07:44:16;;;;;;;10.52;2.88;;;;;;;21.72;91.03;100935.19;7382416;19;20018;-65
2022/08/23 07:46:45;;;;;;;5.82;2.45;;;;;;;21.77;90.66;100940.69;7381952;19;20011;-65
2022/08/23 07:49:14;;;;;;;5.88;3.08;;;;;;;21.81;90.14;100946.41;7379885;19;20030;-65
2022/08/23 07:51:45;;;;;;;6.75;3.70;;;;;;;21.86;89.21;100941.19;7383771;19;20014;-65
2022/08/23 07:54:13;;;;;;;9.20;4.90;;;;;;;21.94;89.22;100943.59;7378884;19;20483;-65
2022/08/23 07:56:40;;;;;;;7.53;3.67;;;;;;;22.04;87.97;100951.13;7381879;19;20074;-66
2022/08/23 07:59:08;;;;;;;5.80;2.50;;;;;;;22.08;85.81;100955.00;7379311;19;20026;-65
2022/08/23 08:01:36;;;;;;;4.15;2.30;;;;;;;22.08;85.65;100947.78;7381913;19;20093;-64
2022/08/23 08:04:05;;;;;;;5.10;2.17;;;;;;;22.11;85.33;100954.53;7374992;19;20014;-66
2022/08/23 08:06:42;;;;;;;9.75;3.35;;;;;;;22.16;84.81;100960.03;7382145;19;20497;-65
2022/08/23 08:09:10;;;;;;;6.03;1.70;;;;;;;22.20;85.03;100957.75;7379100;19;20021;-66
2022/08/23 08:11:40;;;;;;;5.22;2.47;;;;;;;22.21;84.48;100964.72;7381590;19;20479;-64
2022/08/23 08:14:08;;;;;;;3.17;1.45;;;;;;;22.22;84.29;100971.72;7381438;19;20426;-65
2022/08/23 08:16:43;;;;;;;5.50;1.70;;;;;;;22.21;84.26;100973.56;7382590;19;20435;-64
2022/08/23 08:19:13;;;;;;;4.75;2.42;;;;;;;22.23;85.78;100968.81;7378298;19;20135;-66
2022/08/23 08:21:44;;;;;;;5.25;1.65;;;;;;;22.26;85.64;100967.53;7387823;19;20110;-66
2022/08/23 08:24:13;;;;;;;8.75;2.10;;;;;;;22.26;84.57;100964.84;7387588;19;20493;-66
2022/08/23 08:26:41;;;;;;;5.45;2.10;;;;;;;22.24;84.05;100970.47;7389399;19;20024;-65
2022/08/23 08:29:10;;;;;;;3.33;1.33;;;;;;;22.23;83.81;100957.28;7385288;19;20443;-66
2022/08/23 08:31:41;;;;;;;9.05;3.08;;;;;;;22.24;84.01;100967.78;7389343;19;20527;-65
2022/08/23 08:34:12;;;;;;;6.10;3.15;;;;;;;22.27;83.84;100974.53;7385575;19;20469;-65
2022/08/23 08:36:44;;;;;;;21.65;13.73;;;;;;;22.30;83.07;100961.50;7387897;19;20503;-64
2022/08/23 08:39:15;;;;;;;7.77;2.57;;;;;;;22.31;82.36;100971.19;7384096;19;20039;-64
2022/08/23 08:42:06;;;;;;;3.08;0.80;;;;;;;22.32;80.26;100975.50;7386032;19;20024;-64
2022/08/23 08:45:05;;;;;;;3.60;0.90;;;;;;;22.31;80.26;100983.75;7387203;19;20014;-64
2022/08/23 08:47:48;;;;;;;3.85;2.08;;;;;;;22.28;80.06;100985.06;7385572;19;20010;-65
2022/08/23 08:50:36;;;;;;;1.73;0.80;;;;;;;22.29;80.74;100986.69;7382087;19;20014;-65
2022/08/23 08:53:12;;;;;;;1.80;0.70;;;;;;;22.29;80.56;100992.06;7387892;19;20007;-65
2022/08/23 08:55:48;;;;;;;1.40;0.70;;;;;;;22.29;80.55;100992.06;7384434;19;20031;-65
2022/08/23 08:58:29;;;;;;;2.13;0.60;;;;;;;22.27;79.60;100991.47;7386595;19;20038;-64
2022/08/23 09:00:57;;;;;;;5.95;4.40;;;;;;;22.26;80.11;100989.81;7386364;19;20322;-63
2022/08/23 09:03:30;;;;;;;2.33;1.00;;;;;;;22.30;80.40;100998.25;7385242;19;20122;-64
2022/08/23 09:06:13;;;;;;;2.80;1.20;;;;;;;22.33;80.39;100992.41;7380613;19;20518;-65
2022/08/23 09:08:48;;;;;;;4.90;1.80;;;;;;;22.36;80.29;100997.31;7387388;19;20085;-65
2022/08/23 09:11:49;;;;;;;4.90;1.13;;;;;;;22.40;80.00;100991.28;7389102;19;20017;-65
2022/08/23 09:15:01;;;;;;;3.95;2.08;;;;;;;22.40;79.62;100998.53;7386992;19;20014;-65
2022/08/23 09:17:55;;;;;;;5.35;2.38;;;;;;;22.44;80.38;100999.69;7387255;19;20467;-65
2022/08/23 09:20:28;;;;;;;3.15;1.70;;;;;;;22.51;80.00;101005.78;7383806;19;20002;-66
2022/08/23 09:23:34;;;;;;;4.82;1.83;;;;;;;22.55;79.54;100998.94;7388309;19;20010;-65
2022/08/23 09:26:04;;;;;;;3.83;2.67;;;;;;;22.58;79.10;101001.16;7387735;19;20304;-65
2022/08/23 09:28:35;;;;;;;4.88;3.00;;;;;;;22.61;78.01;101006.88;7383924;19;20106;-65
2022/08/23 09:31:03;;;;;;;6.15;3.10;;;;;;;22.66;77.54;100995.47;7383494;19;20017;-65
2022/08/23 09:33:40;;;;;;;6.25;4.05;;;;;;;22.70;77.96;100988.63;7366862;19;20022;-68
2022/08/23 09:36:13;;;;;;;6.07;3.33;;;;;;;22.74;78.53;100989.81;7370794;19;20018;-65
2022/08/23 09:39:23;;;;;;;5.65;3.70;;;;;;;22.81;78.42;100995.06;7382438;19;20049;-65
2022/08/23 09:41:56;;;;;;;5.65;3.35;;;;;;;22.82;78.08;100986.81;7376673;19;20025;-63
2022/08/23 09:44:39;;;;;;;4.53;2.67;;;;;;;22.85;77.88;100991.72;7378407;19;20014;-63
2022/08/23 09:47:14;;;;;;;4.85;3.20;;;;;;;22.84;76.22;100990.09;7383177;19;20037;-63
2022/08/23 09:49:47;;;;;;;5.38;3.10;;;;;;;22.84;75.85;100991.94;7378190;19;20031;-62
2022/08/23 09:52:33;;;;;;;9.10;5.43;;;;;;;22.86;75.97;100993.34;7384655;19;20014;-62
2022/08/23 09:55:25;;;;;;;6.95;3.40;;;;;;;22.89;76.03;100992.91;7383091;19;20006;-64
2022/08/23 09:57:52;;;;;;;5.40;3.42;;;;;;;22.93;75.59;100996.75;7381857;19;20011;-65
2022/08/23 10:00:29;;;;;;;5.68;2.60;;;;;;;22.97;75.32;100997.91;7383234;19;20416;-65
2022/08/23 10:03:24;;;;;;;3.85;2.25;;;;;;;23.02;75.59;100989.16;7381536;19;20332;-66
2022/08/23 10:05:58;;;;;;;5.15;3.25;;;;;;;23.06;75.33;100989.56;7371746;19;20621;-66
2022/08/23 10:08:32;;;;;;;8.20;2.85;;;;;;;23.08;75.80;100985.56;7381486;19;20018;-66
2022/08/23 10:11:05;;;;;;;4.72;3.30;;;;;;;23.12;75.52;100993.97;7384173;19;20483;-65
2022/08/23 10:13:35;;;;;;;4.13;2.83;;;;;;;23.12;74.34;101000.16;7381528;19;20364;-65
2022/08/23 10:16:40;;;;;;;4.50;2.50;;;;;;;23.15;74.29;100988.97;7383534;19;20018;-65
2022/08/23 10:19:17;;;;;;;3.97;2.15;;;;;;;23.18;73.59;100991.19;7381094;19;20013;-64
2022/08/23 10:22:07;;;;;;;4.40;2.85;;;;;;;23.19;74.03;100979.41;7383223;19;20256;-64
2022/08/23 10:24:44;;;;;;;4.68;3.08;;;;;;;23.20;74.23;100978.38;7384825;19;20592;-65
2022/08/23 10:30:11;;;;;;;4.78;2.30;;;;;;;23.26;73.93;100985.47;7384788;19;20045;-63
2022/08/23 10:33:07;;;;;;;5.63;2.90;;;;;;;23.30;74.45;100983.16;7385414;19;20017;-62
2022/08/23 10:35:48;;;;;;;4.53;2.45;;;;;;;23.35;74.27;100970.66;7380552;19;20546;-63
2022/08/23 10:38:34;;;;;;;5.82;2.70;;;;;;;23.42;73.48;100984.78;7383768;19;20011;-63
2022/08/23 10:41:32;;;;;;;8.88;5.35;;;;;;;23.53;73.18;100975.13;7384431;19;20094;-63
2022/08/23 10:44:33;;;;;;;12.43;7.32;;;;;;;23.62;73.65;100979.06;7382686;19;20506;-62
2022/08/23 10:47:29;;;;;;;4.00;2.63;;;;;;;23.68;72.78;100977.31;7385372;19;20499;-63
2022/08/23 10:50:02;;;;;;;6.65;1.88;;;;;;;23.72;73.03;100984.69;7381894;19;20509;-64
2022/08/23 10:52:32;;;;;;;;;;;;;;;23.73;72.59;100980.13;7383825;19;20018;-63
2022/08/23 10:55:15;;;;;;;4.60;2.90;;;;;;;23.70;72.43;100980.59;7383943;19;19922;-63
2022/08/23 10:57:47;;;;;;;6.05;3.30;;;;;;;23.68;72.40;100980.84;7381964;19;20011;-62
2022/08/23 11:00:20;;;;;;;3.88;1.50;;;;;;;23.73;72.46;100982.81;7384237;19;20020;-67
2022/08/23 11:02:48;;;;;;;;;;;;;;;23.80;73.12;100978.97;7381993;19;20500;-64
2022/08/23 11:05:26;;;;;;;5.88;1.67;;;;;;;23.86;72.90;100979.88;7379179;19;20283;-64
2022/08/23 11:07:59;;;;;;;3.97;1.58;;;;;;;23.96;72.93;100992.72;7377971;19;20367;-65
2022/08/23 11:10:33;;;;;;;2.40;0.93;;;;;;;24.04;72.06;100981.59;7381333;19;20011;-63
2022/08/23 11:13:20;;;;;;;3.13;1.15;;;;;;;24.15;71.43;100986.13;7381843;19;20010;-64
2022/08/23 11:15:59;;;;;;;6.75;1.27;;;;;;;24.18;71.29;100986.50;7383406;19;20006;-64
2022/08/23 11:18:41;;;;;;;2.95;1.15;;;;;;;24.21;71.07;100986.03;7382299;19;20465;-65
2022/08/23 11:21:32;;;;;;;5.00;1.15;;;;;;;24.26;70.89;100991.50;7377776;19;20028;-65
2022/08/23 11:23:58;;;;;;;2.00;0.70;;;;;;;24.27;70.53;100986.94;7379384;19;20110;-65
2022/08/23 11:26:25;;;;;;;2.78;1.20;;;;;;;24.26;71.50;100988.81;7381885;19;20125;-65
2022/08/23 11:28:55;;;;;;;6.88;3.10;;;;;;;24.26;71.27;100985.31;7380339;19;20435;-64
2022/08/23 11:31:24;;;;;;;2.15;0.70;;;;;;;24.27;71.58;100984.25;7383475;19;20021;-65
2022/08/23 11:34:00;;;;;;;2.58;1.23;;;;;;;24.31;71.32;100987.28;7380299;19;20021;-66
2022/08/23 11:36:28;;;;;;;7.53;3.90;;;;;;;24.33;70.91;100990.56;7380030;19;20070;-64
2022/08/23 11:39:12;;;;;;;7.72;2.80;;;;;;;24.30;71.39;100986.47;7379867;19;20053;-65
2022/08/23 11:41:54;;;;;;;5.15;1.60;;;;;;;24.25;71.94;100989.88;7383981;19;20006;-66
2022/08/23 11:44:26;;;;;;;3.70;1.70;;;;;;;24.23;72.00;100988.47;7380499;19;20483;-63
2022/08/23 11:46:54;;;;;;;4.20;1.65;;;;;;;24.21;71.75;100985.22;7381921;19;20010;-64
2022/08/23 11:49:27;;;;;;;4.43;2.38;;;;;;;24.22;72.45;100989.53;7378222;19;20036;-65
2022/08/23 11:52:30;;;;;;;2.08;0.90;;;;;;;24.25;71.94;100994.44;7379189;19;20090;-65
2022/08/23 11:55:22;;;;;;;3.28;0.80;;;;;;;24.27;71.81;100989.63;7381625;19;20018;-65
2022/08/23 11:58:23;;;;;;;1.27;0.50;;;;;;;24.31;71.78;100990.78;7385952;19;20018;-65
2022/08/23 12:01:06;;;;;;;3.78;2.15;;;;;;;24.35;72.65;100988.44;7388522;19;20475;-63
2022/08/23 12:03:53;;;;;;;5.70;2.90;;;;;;;24.38;71.93;100996.84;7389058;19;20118;-65