Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:17;;;;;;;14.98;4.20;;;10.20;99.90;;;;;;5073899;28;20040;-74
2022/05/29 00:02:42;;;;;;;15.68;3.13;;;10.20;99.90;;;;;;5073649;28;20035;-74
2022/05/29 00:05:11;;;;;;;13.00;3.10;;;10.20;99.90;;;;;;5073712;28;20408;-73
2022/05/29 00:07:39;;;;;;;13.38;3.95;;;10.10;99.90;;;;;;5074185;28;20071;-74
2022/05/29 00:10:08;;;;;;;8.13;2.85;;;9.90;99.90;;;;;;5055064;28;20083;-73
2022/05/29 00:12:34;;;;;;;9.57;2.80;;;10.10;99.90;;;;;;5039813;28;20127;-73
2022/05/29 00:15:00;;;;;;;11.02;2.92;;;10.00;99.90;;;;;;5055779;28;20127;-73
2022/05/29 00:17:26;;;;;;;11.73;3.58;;;10.00;99.90;;;;;;5072966;28;20367;-73
2022/05/29 00:19:52;;;;;;;12.18;4.30;;;10.00;99.90;;;;;;5073670;28;20036;-73
2022/05/29 00:22:19;;;;;;;14.10;3.42;;;10.10;99.90;;;;;;5054640;28;20040;-73
2022/05/29 00:24:47;;;;;;;12.20;3.67;;;9.80;99.90;;;;;;5055966;28;20393;-73
2022/05/29 00:27:13;;;;;;;14.52;3.88;;;10.10;99.90;;;;;;5055489;28;20040;-74
2022/05/29 00:29:39;;;;;;;12.18;3.97;;;10.10;99.90;;;;;;5073074;28;20079;-73
2022/05/29 00:32:06;;;;;;;12.32;3.60;;;10.20;99.90;;;;;;5073271;28;20044;-73
2022/05/29 00:34:32;;;;;;;12.80;3.60;;;10.20;99.90;;;;;;5039168;28;20048;-74
2022/05/29 00:36:58;;;;;;;11.05;3.88;;;10.20;99.90;;;;;;5054677;28;20075;-74
2022/05/29 00:39:25;;;;;;;15.85;3.70;;;9.90;99.90;;;;;;5073330;28;20830;-73
2022/05/29 00:41:51;;;;;;;16.10;3.45;;;10.30;99.90;;;;;;5073435;28;20033;-73
2022/05/29 00:44:24;;;;;;;12.07;2.88;;;10.80;99.90;;;;;;5072089;28;20546;-73
2022/05/29 00:46:53;;;;;;;10.95;3.63;;;10.30;99.90;;;;;;5073184;28;20071;-73
2022/05/29 00:49:25;;;;;;;9.45;3.38;;;10.30;99.90;;;;;;5072598;28;20404;-72
2022/05/29 00:52:00;;;;;;;8.98;3.30;;;10.40;99.90;;;;;;5054415;28;20057;-72
2022/05/29 00:54:28;;;;;;;10.18;3.08;;;10.50;99.90;;;;;;5038510;28;20052;-72
2022/05/29 00:56:54;;;;;;;9.10;2.95;;;10.40;99.90;;;;;;5055281;28;20054;-72
2022/05/29 00:59:23;;;;;;;15.13;3.13;;;10.40;99.90;;;;;;5072139;28;20048;-72
2022/05/29 01:01:50;;;;;;;12.43;4.15;;;10.40;99.90;;;;;;5054967;28;20047;-72
2022/05/29 01:04:16;;;;;;;16.33;4.25;;;10.20;99.90;;;;;;5054644;28;20469;-72
2022/05/29 01:06:42;;;;;;;16.42;3.88;;;10.40;99.90;;;;;;5054271;28;20089;-72
2022/05/29 01:09:09;;;;;;;10.13;3.30;;;10.30;99.90;;;;;;5054437;28;20044;-72
2022/05/29 01:11:58;;;;;;;12.00;3.47;;;10.50;99.90;;;;;;5054558;28;20044;-72
2022/05/29 01:15:03;;;;;;;15.82;3.47;;;10.50;99.90;;;;;;5072424;28;20048;-72
2022/05/29 01:17:38;;;;;;;10.27;4.20;;;10.70;99.90;;;;;;5030821;28;20056;-72
2022/05/29 01:20:06;;;;;;;15.48;4.22;;;10.50;99.90;;;;;;5037205;28;20528;-72
2022/05/29 01:23:19;;;;;;;14.25;4.15;;;10.50;99.90;;;;;;5072957;28;20032;-72
2022/05/29 01:26:04;;;;;;;13.00;3.90;;;10.60;99.90;;;;;;4995883;28;20049;-72
2022/05/29 01:28:50;;;;;;;19.80;3.95;;;10.50;99.90;;;;;;5054674;28;20036;-72
2022/05/29 01:31:51;;;;;;;13.48;4.47;;;10.50;99.90;;;;;;5054672;28;20162;-72
2022/05/29 01:34:35;;;;;;;8.50;2.50;;;10.60;99.90;;;;;;5053545;28;20068;-73
2022/05/29 01:37:22;;;;;;;10.50;3.13;;;10.60;99.90;;;;;;5072421;28;20080;-72
2022/05/29 01:40:12;;;;;;;8.18;3.00;;;10.40;99.90;;;;;;5071543;28;20119;-72
2022/05/29 01:43:08;;;;;;;11.05;4.00;;;10.60;99.90;;;;;;5072401;28;20424;-72
2022/05/29 01:45:59;;;;;;;15.48;3.15;;;10.70;99.90;;;;;;5037931;28;20086;-72
2022/05/29 01:48:27;;;;;;;8.30;2.58;;;10.70;99.90;;;;;;5071157;28;20064;-71
2022/05/29 01:50:58;;;;;;;10.70;3.30;;;10.60;99.90;;;;;;5054282;28;20118;-72
2022/05/29 01:53:32;;;;;;;12.93;2.83;;;10.60;99.90;;;;;;5072177;28;20052;-72
2022/05/29 01:56:03;;;;;;;9.88;3.20;;;10.60;99.90;;;;;;5053209;28;20080;-72
2022/05/29 01:58:43;;;;;;;9.10;3.85;;;10.60;99.90;;;;;;5071944;28;20048;-72
2022/05/29 02:01:11;;;;;;;13.50;3.15;;;10.50;99.90;;;;;;5071061;28;20040;-72
2022/05/29 02:03:42;;;;;;;11.60;3.78;;;10.60;99.90;;;;;;5054404;28;20576;-72
2022/05/29 02:06:14;;;;;;;10.93;3.45;;;10.60;99.90;;;;;;5071460;28;20575;-73
2022/05/29 02:08:50;;;;;;;12.40;4.55;;;10.70;99.90;;;;;;5071467;28;20051;-72
2022/05/29 02:11:28;;;;;;;11.60;3.17;;;10.70;99.90;;;;;;5071865;28;20111;-72
2022/05/29 02:14:07;;;;;;;9.07;2.38;;;10.80;99.90;;;;;;5071950;28;20048;-73
2022/05/29 02:16:54;;;;;;;11.20;2.63;;;10.70;99.90;;;;;;5053336;28;20497;-72
2022/05/29 02:19:32;;;;;;;7.38;2.63;;;10.80;99.90;;;;;;5072065;28;20087;-72
2022/05/29 02:22:05;;;;;;;9.40;2.05;;;10.80;99.90;;;;;;5071232;28;20043;-72
2022/05/29 02:24:43;;;;;;;10.02;2.78;;;10.70;99.90;;;;;;5054226;28;20053;-72
2022/05/29 02:27:38;;;;;;;6.90;2.35;;;11.60;99.90;;;;;;5053630;28;20048;-72
2022/05/29 02:30:05;;;;;;;8.97;2.63;;;10.90;99.90;;;;;;5035876;28;20087;-72
2022/05/29 02:32:59;;;;;;;9.43;2.08;;;10.80;99.90;;;;;;5054213;28;20063;-73
2022/05/29 02:35:38;;;;;;;4.70;1.63;;;10.90;99.90;;;;;;5071670;28;20053;-72
2022/05/29 02:38:36;;;;;;;7.80;2.25;;;10.90;99.90;;;;;;5053109;28;20481;-73
2022/05/29 02:41:24;;;;;;;7.07;2.10;;;10.80;99.90;;;;;;5057509;28;20044;-72
2022/05/29 02:44:10;;;;;;;6.88;2.17;;;10.80;99.90;;;;;;5074523;28;20071;-72
2022/05/29 02:46:42;;;;;;;9.27;2.70;;;10.60;99.90;;;;;;5058064;28;20041;-73
2022/05/29 02:49:22;;;;;;;11.32;2.33;;;11.00;99.90;;;;;;5053718;28;20158;-72
2022/05/29 02:51:55;;;;;;;12.85;3.53;;;10.60;99.90;;;;;;5054933;28;20045;-72
2022/05/29 02:54:26;;;;;;;12.27;2.90;;;10.90;99.90;;;;;;5055288;28;20049;-72
2022/05/29 02:56:53;;;;;;;10.02;3.13;;;10.60;99.90;;;;;;5054964;28;20040;-72
2022/05/29 02:59:25;;;;;;;11.80;3.47;;;10.50;99.90;;;;;;5054053;28;20037;-72
2022/05/29 03:02:15;;;;;;;10.27;2.80;;;10.50;99.90;;;;;;5055244;28;20041;-72
2022/05/29 03:05:05;;;;;;;14.05;3.50;;;10.50;99.90;;;;;;5053414;28;20040;-72
2022/05/29 03:07:53;;;;;;;12.40;3.28;;;10.60;99.90;;;;;;5054076;28;20051;-72
2022/05/29 03:10:20;;;;;;;9.85;2.78;;;10.60;99.90;;;;;;5055135;28;20072;-72
2022/05/29 03:13:04;;;;;;;12.60;3.10;;;10.50;99.90;;;;;;5054489;28;20123;-72
2022/05/29 03:15:55;;;;;;;12.75;2.70;;;10.60;99.90;;;;;;5054991;28;20116;-72
2022/05/29 03:18:46;;;;;;;7.15;2.45;;;10.50;99.90;;;;;;5054172;28;20060;-72
2022/05/29 03:21:43;;;;;;;10.40;2.55;;;10.50;99.90;;;;;;5053415;28;20045;-72
2022/05/29 03:24:28;;;;;;;6.53;2.10;;;10.60;99.90;;;;;;5053313;28;20079;-72
2022/05/29 03:27:01;;;;;;;;;;;10.60;99.90;;;;;;5054476;28;20032;-72
2022/05/29 03:29:36;;;;;;;8.43;2.30;;;10.60;99.90;;;;;;5053361;28;19924;-72
2022/05/29 03:32:02;;;;;;;;;;;10.60;99.90;;;;;;5054040;28;20045;-72
2022/05/29 03:34:28;;;;;;;9.45;2.45;;;10.60;99.90;;;;;;5053548;28;19920;-72
2022/05/29 03:36:54;;;;;;;9.57;2.72;;;10.70;99.90;;;;;;5053182;28;20504;-72
2022/05/29 03:39:20;;;;;;;7.35;2.13;;;10.70;99.90;;;;;;5036179;28;20075;-72
2022/05/29 03:41:48;;;;;;;11.90;2.78;;;11.50;99.90;;;;;;5054976;28;20040;-72
2022/05/29 03:44:16;;;;;;;13.40;2.40;;;11.00;99.90;;;;;;5053157;28;20051;-72
2022/05/29 03:46:44;;;;;;;9.38;2.58;;;10.90;99.90;;;;;;5052570;28;20029;-72
2022/05/29 03:49:15;;;;;;;12.38;3.08;;;11.20;99.90;;;;;;5052401;28;20061;-72
2022/05/29 03:52:06;;;;;;;8.45;2.58;;;11.30;99.90;;;;;;5053318;28;20090;-72
2022/05/29 03:54:31;;;;;;;9.13;2.40;;;10.80;99.90;;;;;;5052689;28;20049;-72
2022/05/29 03:56:57;;;;;;;12.50;2.35;;;11.40;99.90;;;;;;5054036;28;20509;-72
2022/05/29 03:59:23;;;;;;;8.73;2.25;;;10.90;99.90;;;;;;5036049;28;20056;-71
2022/05/29 04:01:48;;;;;;;8.35;2.25;;;11.30;99.90;;;;;;5053708;28;20390;-71
2022/05/29 04:04:14;;;;;;;7.68;1.80;;;11.50;99.90;;;;;;5036150;28;20043;-72
2022/05/29 04:06:44;;;;;;;8.52;2.50;;;10.80;99.90;;;;;;5054432;28;20037;-72
2022/05/29 04:12:04;;;;;;;9.50;2.38;;;10.90;99.90;;;;;;5052553;28;20065;-74
2022/05/29 04:14:41;;;;;;;8.00;2.22;;;10.90;99.90;;;;;;5051999;28;20036;-74
2022/05/29 04:17:09;;;;;;;9.23;1.90;;;11.10;99.90;;;;;;5052525;28;20037;-74
2022/05/29 04:19:34;;;;;;;8.77;2.03;;;11.50;99.90;;;;;;5052739;28;20116;-74
2022/05/29 04:22:00;;;;;;;11.95;2.38;;;10.90;99.90;;;;;;5052855;28;20108;-74
2022/05/29 04:24:27;;;;;;;8.32;2.13;;;10.80;99.90;;;;;;5052551;28;20052;-74
2022/05/29 04:26:52;;;;;;;6.57;2.65;;;11.40;99.90;;;;;;5052196;28;20048;-74
2022/05/29 04:29:19;;;;;;;8.40;2.55;;;10.90;99.90;;;;;;5051463;28;20041;-74
2022/05/29 04:34:30;;;;;;;11.07;2.50;;;10.80;99.90;;;;;;5052748;28;20473;-74
2022/05/29 04:36:56;;;;;;;10.00;2.72;;;11.60;99.90;;;;;;5052591;28;20072;-74
2022/05/29 04:39:21;;;;;;;16.55;8.80;;;11.00;99.90;;;;;;5053399;28;20040;-74
2022/05/29 04:41:47;;;;;;;36.40;22.67;;;10.90;99.90;;;;;;5052186;28;20048;-74
2022/05/29 04:44:13;;;;;;;13.50;5.22;;;10.80;99.90;;;;;;5052134;28;20033;-75
2022/05/29 04:46:38;;;;;;;12.18;4.00;;;10.80;99.90;;;;;;5053555;28;20045;-75
2022/05/29 04:49:04;;;;;;;12.27;5.47;;;10.90;99.90;;;;;;5051954;28;20064;-74
2022/05/29 04:51:29;;;;;;;10.68;2.97;;;11.00;99.90;;;;;;5052446;28;20051;-74
2022/05/29 04:53:55;;;;;;;11.77;4.35;;;11.30;99.90;;;;;;5052050;28;20381;-74
2022/05/29 04:56:21;;;;;;;12.80;3.25;;;11.10;99.90;;;;;;5051627;28;20052;-74
2022/05/29 04:58:46;;;;;;;13.23;3.25;;;11.10;99.90;;;;;;5051343;28;20063;-74
2022/05/29 05:01:12;;;;;;;6.82;2.33;;;11.20;99.90;;;;;;5051867;28;20041;-75
2022/05/29 05:03:37;;;;;;;12.25;2.70;;;11.20;99.90;;;;;;5052404;28;20109;-75
2022/05/29 05:06:03;;;;;;;11.30;3.25;;;11.40;99.90;;;;;;5052745;28;20108;-75
2022/05/29 05:08:29;;;;;;;15.40;3.08;;;11.20;99.90;;;;;;5052846;28;20037;-74
2022/05/29 05:10:55;;;;;;;9.18;2.53;;;11.20;99.90;;;;;;5051837;28;20044;-74
2022/05/29 05:13:21;;;;;;;6.07;2.05;;;11.20;99.90;;;;;;5052798;28;20045;-75
2022/05/29 05:15:47;;;;;;;14.07;2.33;;;11.40;99.90;;;;;;5051681;28;20492;-75
2022/05/29 05:18:13;;;;;;;11.35;2.60;;;11.00;99.90;;;;;;5050388;28;20119;-75
2022/05/29 05:20:39;;;;;;;9.82;2.65;;;11.00;99.90;;;;;;5052663;28;20045;-75
2022/05/29 05:23:05;;;;;;;9.52;2.63;;;11.40;99.90;;;;;;5052557;28;20112;-75
2022/05/29 05:25:32;;;;;;;11.05;2.88;;;11.00;99.90;;;;;;5052021;28;20044;-75
2022/05/29 05:27:58;;;;;;;10.88;2.88;;;11.10;99.90;;;;;;5052600;28;20037;-76
2022/05/29 05:30:24;;;;;;;13.00;3.70;;;10.90;99.90;;;;;;5051177;28;20048;-75
2022/05/29 05:32:50;;;;;;;12.23;2.47;;;11.10;99.90;;;;;;5051602;28;20040;-75
2022/05/29 05:35:16;;;;;;;11.43;3.25;;;10.90;99.90;;;;;;5034348;28;20452;-75
2022/05/29 05:37:42;;;;;;;11.98;3.28;;;10.80;99.90;;;;;;5051666;28;20040;-75
2022/05/29 05:40:13;;;;;;;14.00;3.33;;;11.00;99.90;;;;;;5051150;28;20489;-75
2022/05/29 05:42:38;;;;;;;12.68;3.58;;;10.70;99.90;;;;;;5052616;28;20052;-75
2022/05/29 05:45:07;;;;;;;21.00;3.88;;;10.70;99.90;;;;;;5052239;28;20390;-75
2022/05/29 05:47:32;;;;;;;12.52;3.45;;;10.70;99.90;;;;;;5051700;28;20106;-75
2022/05/29 05:49:58;;;;;;;15.65;3.60;;;10.50;99.90;;;;;;5063595;28;20048;-74
2022/05/29 05:52:24;;;;;;;13.32;4.45;;;10.50;99.90;;;;;;5054098;28;20056;-74
2022/05/29 05:54:49;;;;;;;12.40;3.67;;;10.50;99.90;;;;;;5071310;28;20398;-74
2022/05/29 05:57:18;;;;;;;11.57;2.80;;;10.40;99.90;;;;;;5054146;28;20124;-74
2022/05/29 05:59:43;;;;;;;13.20;3.92;;;10.50;99.90;;;;;;5071940;28;20120;-74
2022/05/29 06:02:09;;;;;;;11.80;3.47;;;10.50;99.90;;;;;;5071046;28;20072;-75
2022/05/29 06:04:37;;;;;;;15.50;3.65;;;10.90;99.90;;;;;;5054505;28;20044;-74
2022/05/29 06:07:03;;;;;;;11.73;2.17;;;10.60;99.90;;;;;;5053245;28;20146;-74
2022/05/29 06:09:29;;;;;;;12.07;2.72;;;11.30;99.90;;;;;;5053936;28;20056;-75
2022/05/29 06:11:55;;;;;;;14.05;2.30;;;10.90;99.90;;;;;;5054002;28;20048;-74
2022/05/29 06:14:21;;;;;;;11.73;2.40;;;11.10;99.90;;;;;;5052933;28;20051;-75
2022/05/29 06:16:47;;;;;;;12.00;2.47;;;10.60;99.90;;;;;;5072056;28;20040;-75
2022/05/29 06:19:13;;;;;;;11.82;2.75;;;10.60;99.90;;;;;;5053796;28;20080;-74
2022/05/29 06:21:38;;;;;;;8.32;2.65;;;10.70;99.90;;;;;;5036846;28;20524;-75
2022/05/29 06:24:05;;;;;;;10.23;2.67;;;10.80;99.90;;;;;;5071815;28;20063;-75
2022/05/29 06:26:31;;;;;;;10.15;2.97;;;10.90;99.90;;;;;;5054002;28;20554;-75
2022/05/29 06:28:57;;;;;;;8.13;2.42;;;11.00;99.90;;;;;;5050795;28;20044;-75
2022/05/29 06:31:23;;;;;;;9.60;2.20;;;11.00;99.90;;;;;;5054038;28;20063;-73
2022/05/29 06:33:48;;;;;;;12.15;2.53;;;11.10;99.90;;;;;;5051182;28;20477;-73
2022/05/29 06:36:23;;;;;;;12.30;2.28;;;11.10;99.90;;;;;;5052132;28;20029;-74
2022/05/29 06:38:49;;;;;;;13.18;3.13;;;11.10;99.90;;;;;;5053880;28;20056;-73
2022/05/29 06:41:18;;;;;;;11.70;2.15;;;11.00;99.90;;;;;;5051266;28;20040;-74
2022/05/29 06:43:43;;;;;;;8.50;2.17;;;11.10;99.90;;;;;;5043597;28;20041;-74
2022/05/29 06:46:10;;;;;;;10.25;2.80;;;11.10;99.90;;;;;;5049020;28;20041;-74
2022/05/29 06:48:38;;;;;;;11.43;2.70;;;11.10;99.90;;;;;;5051385;28;20032;-74
2022/05/29 06:51:13;;;;;;;9.18;2.67;;;11.00;99.90;;;;;;5049491;28;20549;-75
2022/05/29 06:53:39;;;;;;;;;;;11.40;99.90;;;;;;5068382;28;20512;-74
2022/05/29 06:56:05;;;;;;;6.82;2.55;;;11.10;99.90;;;;;;5050173;28;19920;-74
2022/05/29 06:58:32;;;;;;;9.80;4.47;;;11.10;99.90;;;;;;5069624;28;20394;-74
2022/05/29 07:09:24;;;;;;;8.88;2.13;;;11.10;99.90;;;;;;5060885;28;20522;-76
2022/05/29 07:11:53;;;;;;;7.85;2.40;;;11.10;99.90;;;;;;5049072;28;20048;-76
2022/05/29 07:14:19;;;;;;;6.63;1.55;;;11.10;99.90;;;;;;5065290;28;20064;-75
2022/05/29 07:16:45;;;;;;;8.88;3.13;;;11.10;99.90;;;;;;5056135;28;20528;-74
2022/05/29 07:52:33;;;;;;;9.52;3.38;;;10.90;99.90;;;;;;5048342;28;20190;-70
2022/05/29 07:54:59;;;;;;;8.85;2.90;;;10.80;99.90;;;;;;5033392;28;20496;-69
2022/05/29 08:08:29;;;;;;;9.52;3.97;;;11.00;99.90;;;;;;5052187;28;20078;-68
2022/05/29 08:10:55;;;;;;;12.15;6.25;;;11.00;99.90;;;;;;5060452;28;20083;-68
2022/05/29 08:13:21;;;;;;;10.98;4.90;;;11.00;99.90;;;;;;5040909;28;20218;-68
2022/05/29 08:15:46;;;;;;;18.42;8.70;;;11.10;99.90;;;;;;5037037;28;20094;-68
2022/05/29 08:18:12;;;;;;;7.70;2.42;;;11.10;99.90;;;;;;5034974;28;20049;-68
2022/05/29 08:20:38;;;;;;;6.38;2.40;;;11.10;99.90;;;;;;5045843;28;20041;-68
2022/05/29 08:23:05;;;;;;;12.65;2.17;;;11.10;99.90;;;;;;5043005;28;20444;-69
2022/05/29 08:30:59;;;;;;;5.85;1.65;;;11.10;99.90;;;;;;5051153;28;20120;-68
2022/05/29 08:33:27;;;;;;;6.30;1.90;;;11.10;99.90;;;;;;5047215;28;20979;-68
2022/05/29 08:35:58;;;;;;;6.80;1.52;;;11.20;99.90;;;;;;5044567;28;20087;-68
2022/05/29 08:38:25;;;;;;;5.63;1.80;;;11.20;99.90;;;;;;5051599;28;20049;-68
2022/05/29 08:40:56;;;;;;;9.85;2.20;;;11.20;99.90;;;;;;5034646;28;20045;-68
2022/05/29 08:59:22;;;;;;;9.15;2.25;;;11.20;99.90;;;;;;5039083;28;20913;-66
2022/05/29 09:02:16;;;;;;;7.07;1.80;;;11.30;99.90;;;;;;5030777;28;20052;-68
2022/05/29 09:04:52;;;;;;;4.18;1.15;;;11.50;99.90;;;;;;5029304;28;20475;-68
2022/05/29 09:07:20;;;;;;;5.50;1.55;;;11.50;99.90;;;;;;5029039;28;20451;-68
2022/05/29 09:09:52;;;;;;;9.05;2.00;;;11.60;99.90;;;;;;5028385;28;20087;-67
2022/05/29 09:12:26;;;;;;;5.85;1.50;;;11.60;99.90;;;;;;5029999;28;20091;-67
2022/05/29 09:15:04;;;;;;;9.05;1.85;;;11.60;99.90;;;;;;5030094;28;20053;-67
2022/05/29 09:17:41;;;;;;;7.10;1.80;;;11.50;99.90;;;;;;5027360;28;20514;-67
2022/05/29 09:20:27;;;;;;;8.90;2.22;;;11.50;99.90;;;;;;5021301;28;20037;-67
2022/05/29 09:22:59;;;;;;;6.18;2.03;;;11.50;99.90;;;;;;5006349;28;20049;-67
2022/05/29 09:25:42;;;;;;;9.52;1.75;;;11.30;99.90;;;;;;5017834;28;20124;-67
2022/05/29 09:28:14;;;;;;;5.85;1.60;;;11.30;99.90;;;;;;5027573;28;20041;-67
2022/05/29 09:30:40;;;;;;;7.93;2.35;;;11.30;99.90;;;;;;5014855;28;20045;-67
2022/05/29 09:33:15;;;;;;;10.02;2.50;;;11.30;99.90;;;;;;5023477;28;20038;-67
2022/05/29 09:36:03;;;;;;;14.75;2.40;;;11.30;99.90;;;;;;5027848;28;20489;-66
2022/05/29 09:39:05;;;;;;;6.97;1.98;;;11.40;99.90;;;;;;5027189;28;20045;-67
2022/05/29 09:41:52;;;;;;;5.95;2.08;;;11.50;99.90;;;;;;4973625;28;20068;-67
2022/05/29 09:44:22;;;;;;;12.07;2.65;;;11.50;99.90;;;;;;5024379;28;20080;-67
2022/05/29 09:46:50;;;;;;;9.98;1.95;;;11.60;99.90;;;;;;5027881;28;20045;-67
2022/05/29 09:52:30;;;;;;;5.25;1.50;;;11.80;99.90;;;;;;5014530;28;20490;-66
2022/05/29 09:55:16;;;;;;;8.38;1.80;;;;;;;;;;5027496;28;20049;-67
2022/05/29 09:57:49;;;;;;;5.70;1.65;;;;;;;;;;5011313;28;20065;-67
2022/05/29 10:00:16;;;;;;;5.38;1.10;;;;;;;;;;5041397;28;20523;-67
2022/05/29 10:02:45;;;;;;;7.03;2.17;;;;;;;;;;5069324;28;20455;-66
2022/05/29 10:05:27;;;;;;;6.45;1.40;;;;;;;;;;5067850;28;20119;-65
2022/05/29 10:07:54;;;;;;;11.32;2.10;;;;;;;;;;5067356;28;20047;-66
2022/05/29 10:10:25;;;;;;;4.88;1.52;;;;;;;;;;5068148;28;20174;-66
2022/05/29 10:12:52;;;;;;;7.15;2.00;;;12.60;99.90;;;;;;5068930;28;20064;-66
2022/05/29 10:15:24;;;;;;;6.90;2.38;;;12.60;99.90;;;;;;5051077;28;20074;-66
2022/05/29 10:17:51;;;;;;;7.07;2.00;;;12.70;99.90;;;;;;5050731;28;20044;-66
2022/05/29 10:20:34;;;;;;;8.27;1.77;;;12.80;99.90;;;;;;5050437;28;20084;-65
2022/05/29 10:23:34;;;;;;;9.27;2.33;;;12.40;99.90;;;;;;5051299;28;20044;-66
2022/05/29 10:26:02;;;;;;;9.23;2.63;;;;;;;;;;5040662;28;20044;-66
2022/05/29 10:28:35;;;;;;;9.50;1.90;;;;;;;;;;5068203;28;20072;-66
2022/05/29 10:31:02;;;;;;;11.55;2.63;;;;;;;;;;5067587;28;20080;-66
2022/05/29 10:33:30;;;;;;;10.68;2.28;;;;;;;;;;5067709;28;20048;-65
2022/05/29 10:36:15;;;;;;;8.45;2.00;;;;;;;;;;5049395;28;20052;-66
2022/05/29 10:38:42;;;;;;;10.57;2.33;;;;;;;;;;5065925;28;20047;-65
2022/05/29 10:41:10;;;;;;;8.65;2.17;;;;;;;;;;5067769;28;20045;-66
2022/05/29 10:43:47;;;;;;;12.40;2.33;;;;;;;;;;5068559;28;20127;-66
2022/05/29 10:46:15;;;;;;;7.22;2.33;;;;;;;;;;5068907;28;20052;-66
2022/05/29 10:49:00;;;;;;;5.72;1.63;;;;;;;;;;5049807;28;20044;-66
2022/05/29 10:51:26;;;;;;;11.07;2.70;;;;;;;;;;5049816;28;20066;-66
2022/05/29 10:54:06;;;;;;;8.75;2.08;;;;;;;;;;5055265;28;20056;-65
2022/05/29 10:56:41;;;;;;;9.30;1.98;;;;;;;;;;5039879;28;20095;-66
2022/05/29 10:59:07;;;;;;;9.40;2.40;;;;;;;;;;5060996;28;20555;-66
2022/05/29 11:04:40;;;;;;;7.35;2.17;;;;;;;;;;5045029;28;20091;-66
2022/05/29 11:07:15;;;;;;;8.40;2.63;;;;;;;;;;5046242;28;20169;-66
2022/05/29 11:10:09;;;;;;;9.63;1.88;;;12.60;99.90;;;;;;5037296;28;20059;-65
2022/05/29 11:12:47;;;;;;;10.02;2.75;;;12.70;99.90;;;;;;5063344;28;20048;-66
2022/05/29 11:15:43;;;;;;;8.95;2.20;;;12.80;99.90;;;;;;5065198;28;20078;-66
2022/05/29 11:18:35;;;;;;;6.50;2.10;;;12.80;99.90;;;;;;5042983;28;20059;-63
2022/05/29 11:21:04;;;;;;;9.38;1.90;;;12.80;99.90;;;;;;5065340;28;20123;-63
2022/05/29 11:23:51;;;;;;;13.68;2.20;;;12.70;99.90;;;;;;5070513;28;20174;-63
2022/05/29 11:26:30;;;;;;;9.65;2.25;;;12.70;99.90;;;;;;5034569;28;20060;-62
2022/05/29 11:29:07;;;;;;;7.38;2.08;;;12.60;99.90;;;;;;5061174;28;20036;-62
2022/05/29 11:31:52;;;;;;;14.80;2.67;;;12.50;99.90;;;;;;5044158;28;20044;-62
2022/05/29 11:34:30;;;;;;;9.70;2.40;;;12.40;99.90;;;;;;5060926;28;20029;-62
2022/05/29 11:37:44;;;;;;;12.25;2.45;;;12.30;99.90;;;;;;5071203;28;20678;-62
2022/05/29 11:40:34;;;;;;;13.98;2.35;;;12.30;99.90;;;;;;5043822;28;20052;-62
2022/05/29 11:43:30;;;;;;;11.40;2.35;;;12.30;99.90;;;;;;5040302;28;20045;-62
2022/05/29 11:52:43;;;;;;;8.95;1.95;;;12.70;99.90;;;;;;5033455;28;20105;-62
2022/05/29 11:55:26;;;;;;;15.48;2.35;;;12.60;99.90;;;;;;5029182;28;20044;-62
2022/05/29 11:57:58;;;;;;;8.23;2.20;;;12.60;99.90;;;;;;5049425;28;20508;-62
2022/05/29 12:00:45;;;;;;;7.63;2.47;;;12.60;99.90;;;;;;5053433;28;20049;-62
2022/05/29 12:03:11;;;;;;;11.77;2.60;;;12.70;99.90;;;;;;5049729;28;20059;-63
2022/05/29 12:05:43;;;;;;;8.27;2.13;;;12.60;99.90;;;;;;5069221;28;20032;-62
2022/05/29 12:08:30;;;;;;;9.27;2.75;;;12.50;99.90;;;;;;5047204;28;20095;-62
2022/05/29 12:11:11;;;;;;;10.88;3.08;;;12.30;99.90;;;;;;5044090;28;20056;-62
2022/05/29 12:13:47;;;;;;;9.02;2.03;;;12.20;99.90;;;;;;5051550;28;20055;-62
2022/05/29 12:16:13;;;;;;;9.55;2.10;;;12.10;99.90;;;;;;5056188;28;20047;-62
2022/05/29 12:18:52;;;;;;;11.15;3.13;;;11.90;99.90;;;;;;5043443;28;20045;-62
2022/05/29 12:21:36;;;;;;;15.13;5.57;;;11.90;99.90;;;;;;5065019;28;20059;-62
2022/05/29 12:24:07;;;;;;;10.10;2.95;;;12.00;99.90;;;;;;5058890;28;20495;-63
2022/05/29 12:27:01;;;;;;;10.75;3.17;;;12.10;99.90;;;;;;5044318;28;20525;-63
2022/05/29 12:29:34;;;;;;;6.30;2.13;;;12.20;99.90;;;;;;5066287;28;20127;-63
2022/05/29 12:32:12;;;;;;;6.75;2.30;;;12.70;99.90;;;;;;5056646;28;20049;-63
2022/05/29 12:34:56;;;;;;;9.82;2.10;;;12.50;99.90;;;;;;5045470;28;20117;-63
2022/05/29 12:37:27;;;;;;;14.63;3.00;;;12.60;99.90;;;;;;5051701;28;20048;-63
2022/05/29 12:40:11;;;;;;;11.65;2.97;;;12.60;99.90;;;;;;5069562;28;20076;-63
2022/05/29 12:43:04;;;;;;;5.45;1.67;;;12.70;99.90;;;;;;5042984;28;20059;-63
2022/05/29 12:46:11;;;;;;;9.10;1.75;;;12.60;99.90;;;;;;5066738;28;20036;-63
2022/05/29 12:49:15;;;;;;;5.60;1.65;;;12.80;99.90;;;;;;5032000;28;20087;-63
2022/05/29 12:52:11;;;;;;;7.40;1.88;;;12.80;99.90;;;;;;5049004;28;20043;-63
2022/05/29 12:55:10;;;;;;;10.90;3.47;;;12.70;99.90;;;;;;5063898;28;20044;-63
2022/05/29 12:57:44;;;;;;;9.15;1.70;;;12.90;99.90;;;;;;5066666;28;20041;-63
2022/05/29 13:00:29;;;;;;;9.52;2.40;;;13.10;99.90;;;;;;5048967;28;20056;-63
2022/05/29 13:03:31;;;;;;;10.43;2.50;;;13.00;99.90;;;;;;5061465;28;20123;-63
2022/05/29 13:06:19;;;;;;;13.30;2.67;;;12.60;99.90;;;;;;5050709;28;20051;-63
2022/05/29 13:09:03;;;;;;;7.43;2.30;;;12.40;99.90;;;;;;5036740;28;20495;-63
2022/05/29 13:11:37;;;;;;;13.93;2.60;;;12.40;99.90;;;;;;5069312;28;20518;-63
2022/05/29 13:14:08;;;;;;;9.32;2.55;;;12.40;99.90;;;;;;5061634;28;20040;-63
2022/05/29 13:16:38;;;;;;;11.48;2.28;;;12.40;99.90;;;;;;5051250;28;20378;-63
2022/05/29 13:19:13;;;;;;;11.60;2.55;;;12.40;99.90;;;;;;5069582;28;20040;-63
2022/05/29 13:21:57;;;;;;;;;;;12.40;99.90;;;;;;5046861;28;20132;-63
2022/05/29 13:24:26;;;;;;;8.52;2.13;;;12.40;99.90;;;;;;5066890;28;20373;-63
2022/05/29 13:27:17;;;;;;;7.90;2.15;;;12.40;99.90;;;;;;5052128;28;20047;-63
2022/05/29 13:29:58;;;;;;;9.25;2.03;;;12.50;99.90;;;;;;5049759;28;20052;-63
2022/05/29 13:32:34;;;;;;;7.32;1.70;;;12.40;99.90;;;;;;5051584;28;20511;-63
2022/05/29 13:35:02;;;;;;;13.35;2.63;;;12.80;99.90;;;;;;5033717;28;20135;-64
2022/05/29 13:37:44;;;;;;;8.23;2.53;;;12.40;99.90;;;;;;5049938;28;20097;-63
2022/05/29 13:40:21;;;;;;;16.63;2.38;;;12.50;99.90;;;;;;5050835;28;20049;-63
2022/05/29 13:42:54;;;;;;;9.75;2.20;;;12.30;99.90;;;;;;5050324;28;20045;-63
2022/05/29 13:45:39;;;;;;;12.02;2.67;;;12.50;99.90;;;;;;5050964;28;20123;-63
2022/05/29 13:48:05;;;;;;;13.82;2.78;;;12.50;99.90;;;;;;5068474;28;20037;-62
2022/05/29 13:50:48;;;;;;;7.43;1.98;;;12.70;99.90;;;;;;5069504;28;20501;-63
2022/05/29 13:53:29;;;;;;;9.77;2.03;;;12.60;99.90;;;;;;5033554;28;20044;-63
2022/05/29 13:56:05;;;;;;;10.10;2.72;;;12.60;99.90;;;;;;5033874;28;20048;-63
2022/05/29 14:04:22;;;;;;;8.18;2.47;;;12.60;99.90;;;;;;5050041;28;20489;-64
2022/05/29 14:07:07;;;;;;;12.60;2.38;;;12.60;99.90;;;;;;5037741;28;20048;-64
2022/05/29 14:09:33;;;;;;;11.77;2.33;;;12.50;99.90;;;;;;5069379;28;20048;-65
2022/05/29 14:12:00;;;;;;;8.75;1.98;;;12.60;99.90;;;;;;5051443;28;20047;-65
2022/05/29 14:14:34;;;;;;;9.45;2.00;;;12.60;99.90;;;;;;5067659;28;20043;-65
2022/05/29 14:17:29;;;;;;;9.90;2.58;;;12.70;99.90;;;;;;5068077;28;20040;-65
2022/05/29 14:20:20;;;;;;;9.50;2.43;;;12.70;99.90;;;;;;5037384;28;20044;-65
2022/05/29 14:23:11;;;;;;;11.27;2.25;;;13.00;99.90;;;;;;5050655;28;20056;-65
2022/05/29 14:25:59;;;;;;;12.27;2.50;;;13.10;99.90;;;;;;5051156;28;20386;-65
2022/05/29 14:28:33;;;;;;;8.82;1.92;;;13.00;99.90;;;;;;5067733;28;20048;-65
2022/05/29 14:31:18;;;;;;;9.88;2.50;;;13.20;99.90;;;;;;5069185;28;20473;-65
2022/05/29 14:33:44;;;;;;;10.90;2.20;;;13.00;99.90;;;;;;5069552;28;20037;-65
2022/05/29 14:36:20;;;;;;;13.50;2.55;;;13.50;99.90;;;;;;5071592;28;20473;-65
2022/05/29 14:39:08;;;;;;;7.97;2.53;;;13.40;99.90;;;;;;5072719;28;20409;-65
2022/05/29 14:41:38;;;;;;;11.48;2.63;;;13.10;99.90;;;;;;5071945;28;20044;-65
2022/05/29 14:44:21;;;;;;;10.07;2.47;;;13.00;99.90;;;;;;5060113;28;20066;-64
2022/05/29 14:46:59;;;;;;;19.25;3.25;;;13.30;99.90;;;;;;5072011;28;20036;-65
2022/05/29 14:49:31;;;;;;;9.57;2.00;;;13.70;99.90;;;;;;5071540;28;20483;-65
2022/05/29 14:51:59;;;;;;;8.30;2.20;;;13.40;99.90;;;;;;5071294;28;20046;-65
2022/05/29 14:54:33;;;;;;;13.48;3.28;;;13.30;99.90;;;;;;5058084;28;20056;-65
2022/05/29 14:57:07;;;;;;;11.20;2.60;;;13.10;99.90;;;;;;5052177;28;20048;-65
2022/05/29 14:59:35;;;;;;;8.18;2.58;;;13.50;99.90;;;;;;5060011;28;20150;-64
2022/05/29 15:02:22;;;;;;;14.95;3.20;;;13.50;99.90;;;;;;5072028;28;20534;-65
2022/05/29 15:04:50;;;;;;;7.32;1.85;;;13.30;99.90;;;;;;5040372;28;20040;-64