Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 05:30:18;;;;;;;;;53.75;39.25;;;;;;;;6297417;22;46331;-63
2023/01/25 05:32:44;;;;;;;;;51.25;38.75;;;;;;;;6402321;22;45339;-62
2023/01/25 05:35:09;;;;;;;;;37.50;33.25;;;;;;;;6403148;22;47068;-62
2023/01/25 05:37:34;;;;;;;;;52.75;36.75;;;;;;;;6406129;22;45204;-62
2023/01/25 05:40:00;;;;;;;;;47.25;38.75;;;;;;;;6405193;22;45351;-62
2023/01/25 05:42:25;;;;;;;;;45.75;35.75;;;;;;;;6405061;22;45316;-63
2023/01/25 05:44:51;;;;;;;;;38.75;27.75;;;;;;;;6404532;22;46807;-63
2023/01/25 05:47:16;;;;;;;;;36.50;31.25;;;;;;;;6406030;22;45307;-62
2023/01/25 05:49:42;;;;;;;;;34.25;28.75;;;;;;;;6404934;22;45215;-62
2023/01/25 05:52:11;;;;;;;;;36.50;28.00;;;;;;;;6405135;22;45282;-62
2023/01/25 05:54:36;;;;;;;;;33.25;27.25;;;;;;;;6405048;22;46240;-62
2023/01/25 05:57:01;;;;;;;;;28.67;23.00;;;;;;;;6375197;22;45487;-62
2023/01/25 05:59:27;;;;;;;;;40.75;28.75;;;;;;;;6405427;22;45319;-62
2023/01/25 06:01:52;;;;;;;;;24.33;21.00;;;;;;;;6403543;22;45246;-63
2023/01/25 06:04:17;;;;;;;;;24.75;19.50;;;;;;;;6405493;22;46676;-63
2023/01/25 06:06:42;;;;;;;;;30.00;25.00;;;;;;;;6405232;22;45299;-62
2023/01/25 06:09:09;;;;;;;;;26.33;20.00;;;;;;;;6405095;22;45470;-62
2023/01/25 06:11:34;;;;;;;;;18.00;13.00;;;;;;;;6405025;22;45382;-63
2023/01/25 06:13:59;;;;;;;;;21.75;16.75;;;;;;;;6402837;22;45204;-62
2023/01/25 06:16:26;;;;;;;;;25.25;20.50;;;;;;;;6403143;22;45606;-63
2023/01/25 06:18:51;;;;;;;;;17.00;16.00;;;;;;;;6400920;22;45376;-63
2023/01/25 06:21:16;;;;;;;;;20.67;19.00;;;;;;;;6401742;22;45520;-62
2023/01/25 06:23:42;;;;;;;;;28.00;19.25;;;;;;;;6403498;22;46047;-62
2023/01/25 06:26:09;;;;;;;;;24.33;22.67;;;;;;;;6402796;22;45483;-63
2023/01/25 06:28:35;;;;;;;;;20.25;16.25;;;;;;;;6403227;22;45333;-63
2023/01/25 06:31:07;;;;;;;;;26.33;19.67;;;;;;;;6400799;22;45340;-62
2023/01/25 06:33:33;;;;;;;;;26.75;22.25;;;;;;;;6401817;22;46276;-62
2023/01/25 06:35:59;;;;;;;;;25.75;22.50;;;;;;;;6400109;22;45312;-62
2023/01/25 06:38:24;;;;;;;;;35.00;27.25;;;;;;;;6402379;22;45364;-62
2023/01/25 06:40:49;;;;;;;;;23.50;17.75;;;;;;;;6402711;22;45729;-62
2023/01/25 06:43:14;;;;;;;;;26.50;17.00;;;;;;;;6399856;22;45880;-62
2023/01/25 06:45:40;;;;;;;;;20.00;17.00;;;;;;;;6399133;22;45574;-62
2023/01/25 06:48:05;;;;;;;;;23.33;19.67;;;;;;;;6400176;22;45596;-62
2023/01/25 06:50:30;;;;;;;;;21.67;16.67;;;;;;;;6399542;22;45758;-62
2023/01/25 06:52:55;;;;;;;;;21.33;15.33;;;;;;;;6399846;22;46046;-62
2023/01/25 06:55:21;;;;;;;;;15.00;13.00;;;;;;;;6400643;22;45478;-63
2023/01/25 06:57:46;;;;;;;;;20.67;16.33;;;;;;;;6399987;22;45445;-64
2023/01/25 07:00:12;;;;;;;;;15.00;12.67;;;;;;;;6401847;22;45467;-64
2023/01/25 07:02:37;;;;;;;;;18.67;12.67;;;;;;;;6402957;22;45333;-64
2023/01/25 07:05:03;;;;;;;;;17.33;14.33;;;;;;;;6402758;22;45386;-64
2023/01/25 07:07:28;;;;;;;;;17.00;13.00;;;;;;;;6403252;22;45312;-63
2023/01/25 07:09:53;;;;;;;;;23.00;14.67;;;;;;;;6401962;22;45274;-63
2023/01/25 07:12:19;;;;;;;;;21.67;17.67;;;;;;;;6373056;22;47321;-64
2023/01/25 07:14:46;;;;;;;;;23.00;19.33;;;;;;;;6373952;22;45316;-64
2023/01/25 07:17:11;;;;;;;;;21.00;14.67;;;;;;;;6402536;22;45248;-65
2023/01/25 07:19:36;;;;;;;;;24.67;17.67;;;;;;;;6402236;22;45304;-64
2023/01/25 07:22:01;;;;;;;;;27.33;18.33;;;;;;;;6402160;22;47106;-65
2023/01/25 07:24:28;;;;;;;;;18.00;11.00;;;;;;;;6403214;22;45392;-64
2023/01/25 07:26:53;;;;;;;;;32.67;26.00;;;;;;;;6402605;22;45372;-62
2023/01/25 07:29:18;;;;;;;;;28.33;18.67;;;;;;;;6402169;22;45617;-61
2023/01/25 07:31:44;;;;;;;;;21.67;20.00;;;;;;;;6401741;22;46071;-60
2023/01/25 07:34:11;;;;;;;;;34.33;19.67;;;;;;;;6401331;22;45567;-61
2023/01/25 07:36:37;;;;;;;;;28.33;23.00;;;;;;;;6401716;22;45253;-61
2023/01/25 07:39:02;;;;;;;;;30.33;20.67;;;;;;;;6401397;22;45320;-61
2023/01/25 07:41:28;;;;;;;;;27.50;23.00;;;;;;;;6403271;22;46172;-61
2023/01/25 07:43:53;;;;;;;;;30.25;23.25;;;;;;;;6402055;22;45218;-60
2023/01/25 07:46:18;;;;;;;;;29.25;26.25;;;;;;;;6403094;22;45338;-62
2023/01/25 07:48:45;;;;;;;;;28.50;23.00;;;;;;;;6403098;22;45271;-61
2023/01/25 07:51:10;;;;;;;;;27.25;18.75;;;;;;;;6401674;22;45288;-60
2023/01/25 07:53:39;;;;;;;;;25.00;18.75;;;;;;;;6402491;22;45229;-61
2023/01/25 07:56:05;;;;;;;;;36.00;26.50;;;;;;;;6402061;22;45408;-61
2023/01/25 07:58:30;;;;;;;;;21.33;19.33;;;;;;;;6402553;22;45505;-61
2023/01/25 08:00:55;;;;;;;;;22.75;18.00;;;;;;;;6401463;22;46121;-62
2023/01/25 08:03:21;;;;;;;;;23.67;18.00;;;;;;;;6402949;22;45383;-61
2023/01/25 08:05:46;;;;;;;;;27.00;23.67;;;;;;;;6402809;22;45274;-61
2023/01/25 08:08:11;;;;;;;;;25.50;21.75;;;;;;;;6398490;22;45741;-61
2023/01/25 08:10:37;;;;;;;;;31.00;21.50;;;;;;;;6401611;22;46015;-61
2023/01/25 08:13:02;;;;;;;;;26.00;21.25;;;;;;;;6398336;22;45605;-61
2023/01/25 08:15:27;;;;;;;;;33.25;26.50;;;;;;;;6402733;22;45571;-64
2023/01/25 08:17:52;;;;;;;;;38.75;25.25;;;;;;;;6401898;22;45376;-61
2023/01/25 08:20:18;;;;;;;;;28.00;18.75;;;;;;;;6403235;22;45433;-61
2023/01/25 08:22:43;;;;;;;;;38.25;26.75;;;;;;;;6397366;22;45211;-61
2023/01/25 08:25:09;;;;;;;;;40.75;26.50;;;;;;;;6401348;22;45231;-61
2023/01/25 08:27:34;;;;;;;;;22.50;20.75;;;;;;;;6402722;22;45280;-61
2023/01/25 08:29:59;;;;;;;;;28.75;19.00;;;;;;;;6401819;22;45530;-61
2023/01/25 08:32:24;;;;;;;;;25.00;21.33;;;;;;;;6402237;22;45320;-61
2023/01/25 08:34:50;;;;;;;;;31.00;27.00;;;;;;;;6402236;22;45338;-61
2023/01/25 08:37:15;;;;;;;;;27.25;22.00;;;;;;;;6402102;22;45299;-61
2023/01/25 08:39:40;;;;;;;;;26.25;19.50;;;;;;;;6399318;22;45518;-61
2023/01/25 08:42:05;;;;;;;;;38.50;30.00;;;;;;;;6401913;22;45346;-62
2023/01/25 08:44:31;;;;;;;;;33.00;25.75;;;;;;;;6402049;22;45257;-61
2023/01/25 08:46:56;;;;;;;;;26.25;23.75;;;;;;;;6401512;22;45234;-61
2023/01/25 08:49:21;;;;;;;;;33.25;22.50;;;;;;;;6402502;22;46189;-62
2023/01/25 08:51:49;;;;;;;;;23.25;19.75;;;;;;;;6402264;22;45225;-61
2023/01/25 08:54:14;;;;;;;;;31.50;24.00;;;;;;;;6401852;22;45285;-62
2023/01/25 08:56:40;;;;;;;;;23.50;17.75;;;;;;;;6402315;22;45347;-62
2023/01/25 08:59:06;;;;;;;;;17.50;16.00;;;;;;;;6401410;22;45638;-61
2023/01/25 09:01:31;;;;;;;;;25.00;19.25;;;;;;;;6402076;22;45452;-61
2023/01/25 09:03:56;;;;;;;;;26.25;20.00;;;;;;;;6401109;22;45290;-63
2023/01/25 09:06:21;;;;;;;;;22.25;21.50;;;;;;;;6401503;22;45412;-60
2023/01/25 09:08:47;;;;;;;;;31.50;27.25;;;;;;;;6401773;22;45369;-60
2023/01/25 09:11:17;;;;;;;;;23.25;19.00;;;;;;;;6400997;22;45325;-61
2023/01/25 09:13:42;;;;;;;;;21.75;18.00;;;;;;;;6402550;22;45694;-60
2023/01/25 09:16:09;;;;;;;;;30.75;19.25;;;;;;;;6401396;22;45933;-61
2023/01/25 09:18:35;;;;;;;;;21.00;17.50;;;;;;;;6400832;22;46377;-60
2023/01/25 09:21:05;;;;;;;;;22.50;17.50;;;;;;;;6399007;22;45807;-61
2023/01/25 09:23:31;;;;;;;;;21.75;18.50;;;;;;;;6400501;22;45293;-61
2023/01/25 09:25:57;;;;;;;;;28.50;21.00;;;;;;;;6400801;22;45163;-61
2023/01/25 09:28:22;;;;;;;;;26.50;21.75;;;;;;;;6401370;22;46860;-60
2023/01/25 09:30:54;;;;;;;;;31.50;26.50;;;;;;;;6401723;22;45615;-61
2023/01/25 09:33:23;;;;;;;;;35.50;28.75;;;;;;;;6401437;22;45605;-60
2023/01/25 09:35:48;;;;;;;;;38.50;31.50;;;;;;;;6402021;22;45636;-60
2023/01/25 09:38:13;;;;;;;;;32.75;29.00;;;;;;;;6400904;22;46965;-61
2023/01/25 09:40:44;;;;;;;;;37.00;30.75;;;;;;;;6401748;22;45351;-61
2023/01/25 09:43:18;;;;;;;;;39.25;28.25;;;;;;;;6401322;22;45351;-60
2023/01/25 09:45:44;;;;;;;;;38.00;31.75;;;;;;;;6401649;22;45566;-61
2023/01/25 09:48:31;;;;;;;;;39.00;32.50;;;;;;;;6402990;22;45546;-61
2023/01/25 09:50:57;;;;;;;;;40.00;28.75;;;;;;;;6402260;22;45284;-60
2023/01/25 09:53:23;;;;;;;;;25.75;20.00;;;;;;;;6400100;22;45370;-60
2023/01/25 09:55:53;;;;;;;;;28.50;22.00;;;;;;;;6399578;22;45698;-60
2023/01/25 09:58:20;;;;;;;;;31.00;26.25;;;;;;;;6402355;22;46080;-60
2023/01/25 10:00:49;;;;;;;;;25.25;21.00;;;;;;;;6374288;22;45425;-60
2023/01/25 10:03:24;;;;;;;;;31.50;28.75;;;;;;;;6401975;22;45351;-60
2023/01/25 10:05:52;;;;;;;;;35.00;26.25;;;;;;;;6402144;22;45345;-60
2023/01/25 10:08:24;;;;;;;;;34.00;25.50;;;;;;;;6402553;22;45697;-60
2023/01/25 10:10:54;;;;;;;;;31.00;22.00;;;;;;;;6401836;22;45407;-60
2023/01/25 10:13:21;;;;;;;;;33.50;23.75;;;;;;;;6403037;22;45339;-60
2023/01/25 10:15:48;;;;;;;;;30.25;25.00;;;;;;;;6402887;22;45543;-60
2023/01/25 10:18:26;;;;;;;;;25.75;24.25;;;;;;;;6401964;22;45406;-60
2023/01/25 10:20:54;;;;;;;;;46.50;34.50;;;;;;;;6401846;22;45328;-60
2023/01/25 10:23:35;;;;;;;;;38.00;32.50;;;;;;;;6402951;22;45589;-61
2023/01/25 10:26:03;;;;;;;;;27.00;25.75;;;;;;;;6402093;22;45385;-60
2023/01/25 10:28:48;;;;;;;;;40.75;30.25;;;;;;;;6399544;22;45328;-62
2023/01/25 10:31:20;;;;;;;;;36.00;31.25;;;;;;;;6400780;22;45357;-61
2023/01/25 10:33:47;;;;;;;;;44.75;34.00;;;;;;;;6402659;22;45388;-59
2023/01/25 10:36:17;;;;;;;;;42.25;30.25;;;;;;;;6401644;22;45390;-60
2023/01/25 10:38:44;;;;;;;;;34.75;34.00;;;;;;;;6402090;22;45414;-60
2023/01/25 10:41:09;;;;;;;;;31.00;25.25;;;;;;;;6402152;22;45383;-60
2023/01/25 10:43:34;;;;;;;;;37.50;29.75;;;;;;;;6402712;22;45359;-60
2023/01/25 10:46:00;;;;;;;;;48.00;35.50;;;;;;;;6402302;22;45392;-60
2023/01/25 10:48:28;;;;;;;;;28.25;25.25;;;;;;;;6374129;22;45949;-60
2023/01/25 10:50:54;;;;;;;;;39.25;30.00;;;;;;;;6401624;22;45263;-60
2023/01/25 10:53:22;;;;;;;;;37.00;31.25;;;;;;;;6403353;22;45735;-61
2023/01/25 10:55:54;;;;;;;;;36.50;32.75;;;;;;;;6402723;22;45305;-60
2023/01/25 10:58:30;;;;;;;;;45.00;28.25;;;;;;;;6401401;22;46143;-61
2023/01/25 11:00:55;;;;;;;;;38.50;32.00;;;;;;;;6401950;22;45475;-60
2023/01/25 11:03:21;;;;;;;;;38.00;32.00;;;;;;;;6402797;22;45589;-61
2023/01/25 11:05:52;;;;;;;;;36.50;29.00;;;;;;;;6403345;22;45515;-61
2023/01/25 11:08:23;;;;;;;;;44.25;36.25;;;;;;;;6402436;22;45550;-60
2023/01/25 11:10:50;;;;;;;;;53.00;40.25;;;;;;;;6402508;22;45457;-61
2023/01/25 11:13:15;;;;;;;;;39.00;34.00;;;;;;;;6402643;22;45482;-59
2023/01/25 11:15:43;;;;;;;;;34.50;27.75;;;;;;;;6402116;22;45371;-60
2023/01/25 11:18:17;;;;;;;;;45.00;39.50;;;;;;;;6401226;22;46292;-61
2023/01/25 11:20:43;;;;;;;;;38.75;34.75;;;;;;;;6401941;22;45699;-61
2023/01/25 11:23:23;;;;;;;;;50.25;37.00;;;;;;;;6401877;22;45321;-60
2023/01/25 11:25:48;;;;;;;;;52.25;39.25;;;;;;;;6402691;22;45527;-60
2023/01/25 11:28:18;;;;;;;;;45.75;37.50;;;;;;;;6400973;22;46068;-61
2023/01/25 11:30:44;;;;;;;;;52.50;40.25;;;;;;;;6401930;22;45601;-61
2023/01/25 11:33:11;;;;;;;;;47.00;36.75;;;;;;;;6402028;22;45615;-61
2023/01/25 11:35:42;;;;;;;;;43.50;31.50;;;;;;;;6402853;22;45340;-61
2023/01/25 11:38:13;;;;;;;;;24.50;23.25;;;;;;;;6403197;22;46319;-61
2023/01/25 11:40:41;;;;;;;;;72.00;52.50;;;;;;;;6403109;22;45223;-61
2023/01/25 11:43:21;;;;;;;;;46.75;39.00;;;;;;;;6402398;22;45464;-62
2023/01/25 11:45:49;;;;;;;;;41.00;35.25;;;;;;;;6403626;22;45439;-61
2023/01/25 11:48:17;;;;;;;;;46.00;36.00;;;;;;;;6399092;22;45711;-65
2023/01/25 11:50:57;;;;;;;;;47.00;36.00;;;;;;;;6400251;22;45472;-61
2023/01/25 11:53:52;;;;;;;;;43.75;37.50;;;;;;;;6373519;22;45378;-66
2023/01/25 11:56:38;;;;;;;;;29.75;22.50;;;;;;;;6349412;22;45533;-67
2023/01/25 11:59:22;;;;;;;;;57.00;40.75;;;;;;;;6399899;22;46289;-62
2023/01/25 12:02:01;;;;;;;;;59.50;45.25;;;;;;;;6401278;22;45289;-62
2023/01/25 12:04:32;;;;;;;;;51.25;39.50;;;;;;;;6402311;22;45421;-59
2023/01/25 12:07:01;;;;;;;;;39.75;36.00;;;;;;;;6402147;22;45262;-59
2023/01/25 12:09:35;;;;;;;;;54.00;41.50;;;;;;;;6401644;22;45472;-60
2023/01/25 12:12:01;;;;;;;;;54.75;38.25;;;;;;;;6401637;22;45392;-57
2023/01/25 12:14:26;;;;;;;;;66.00;43.75;;;;;;;;6401826;22;45281;-60
2023/01/25 12:17:06;;;;;;;;;51.00;41.00;;;;;;;;6401887;22;45242;-61
2023/01/25 12:19:51;;;;;;;;;50.75;40.00;;;;;;;;6402385;22;46361;-60
2023/01/25 12:22:23;;;;;;;;;57.75;39.25;;;;;;;;6377495;22;45611;-62
2023/01/25 12:25:01;;;;;;;;;60.25;42.00;;;;;;;;6401392;22;45622;-63
2023/01/25 12:27:29;;;;;;;;;55.00;40.75;;;;;;;;6402384;22;45293;-60
2023/01/25 12:30:17;;;;;;;;;63.75;43.50;;;;;;;;6401011;22;46044;-57
2023/01/25 12:32:52;;;;;;;;;53.00;40.50;;;;;;;;6340775;22;45419;-59
2023/01/25 12:35:24;;;;;;;;;63.25;44.50;;;;;;;;6402900;22;45607;-65
2023/01/25 12:37:51;;;;;;;;;49.50;38.50;;;;;;;;6402652;22;45440;-61
2023/01/25 12:40:26;;;;;;;;;52.25;41.00;;;;;;;;6400172;22;46119;-58
2023/01/25 12:42:57;;;;;;;;;69.25;51.00;;;;;;;;6370512;22;45420;-59
2023/01/25 12:45:34;;;;;;;;;61.50;44.00;;;;;;;;6401351;22;45253;-57
2023/01/25 12:48:13;;;;;;;;;62.25;45.25;;;;;;;;6401043;22;45427;-61
2023/01/25 12:50:40;;;;;;;;;51.25;45.00;;;;;;;;6401126;22;46194;-57
2023/01/25 12:53:05;;;;;;;;;51.75;41.25;;;;;;;;6400976;22;45679;-62
2023/01/25 12:55:31;;;;;;;;;67.00;46.50;;;;;;;;6399027;22;45352;-60
2023/01/25 12:58:15;;;;;;;;;57.75;41.50;;;;;;;;6401180;22;45600;-59
2023/01/25 13:00:51;;;;;;;;;57.75;45.00;;;;;;;;6401421;22;46648;-59
2023/01/25 13:03:17;;;;;;;;;61.50;46.75;;;;;;;;6401436;22;45305;-60
2023/01/25 13:05:42;;;;;;;;;50.00;39.50;;;;;;;;6402220;22;45278;-59
2023/01/25 13:08:14;;;;;;;;;66.00;43.75;;;;;;;;6400963;22;45230;-60
2023/01/25 13:10:45;;;;;;;;;71.75;50.75;;;;;;;;6401813;22;46958;-60
2023/01/25 13:13:22;;;;;;;;;58.75;45.00;;;;;;;;6400197;22;45641;-60
2023/01/25 13:15:47;;;;;;;;;63.75;44.50;;;;;;;;6401637;22;45289;-60
2023/01/25 13:18:27;;;;;;;;;61.25;42.25;;;;;;;;6401437;22;45507;-60
2023/01/25 13:21:00;;;;;;;;;57.50;44.00;;;;;;;;6402605;22;46116;-60
2023/01/25 13:23:25;;;;;;;;;66.25;47.75;;;;;;;;6403194;22;45727;-60
2023/01/25 13:25:50;;;;;;;;;58.50;44.00;;;;;;;;6401879;22;45345;-60
2023/01/25 13:28:39;;;;;;;;;61.75;47.75;;;;;;;;6401839;22;45317;-59
2023/01/25 13:31:05;;;;;;;;;57.50;43.50;;;;;;;;6402529;22;46203;-61
2023/01/25 13:33:34;;;;;;;;;72.00;49.25;;;;;;;;6403888;22;45356;-58
2023/01/25 13:36:18;;;;;;;;;65.50;48.00;;;;;;;;6402733;22;45356;-59
2023/01/25 13:38:44;;;;;;;;;64.75;47.25;;;;;;;;6403280;22;45595;-59
2023/01/25 13:41:15;;;;;;;;;62.75;45.75;;;;;;;;6402268;22;45289;-59
2023/01/25 13:43:42;;;;;;;;;62.75;47.00;;;;;;;;6403321;22;45333;-59
2023/01/25 13:46:09;;;;;;;;;60.75;44.50;;;;;;;;6401747;22;45374;-59
2023/01/25 13:48:35;;;;;;;;;59.00;47.75;;;;;;;;6403571;22;45526;-59
2023/01/25 13:51:03;;;;;;;;;74.00;50.50;;;;;;;;6402019;22;45258;-60
2023/01/25 13:53:32;;;;;;;;;62.00;48.25;;;;;;;;6401460;22;45733;-60
2023/01/25 13:55:57;;;;;;;;;63.75;46.00;;;;;;;;6402232;22;45566;-60
2023/01/25 13:58:23;;;;;;;;;59.00;48.00;;;;;;;;6403491;22;45441;-59
2023/01/25 14:00:52;;;;;;;;;63.00;50.75;;;;;;;;6401800;22;46130;-60
2023/01/25 14:03:18;;;;;;;;;59.25;46.25;;;;;;;;6402032;22;45312;-60
2023/01/25 14:05:52;;;;;;;;;65.00;46.50;;;;;;;;6402211;22;45784;-61
2023/01/25 14:08:18;;;;;;;;;68.50;50.50;;;;;;;;6398441;22;45725;-60
2023/01/25 14:10:44;;;;;;;;;68.00;51.25;;;;;;;;6399340;22;46073;-60
2023/01/25 14:13:12;;;;;;;;;73.75;50.50;;;;;;;;6401657;22;45347;-60
2023/01/25 14:15:38;;;;;;;;;66.75;50.50;;;;;;;;6401817;22;45354;-61
2023/01/25 14:18:17;;;;;;;;;60.50;43.50;;;;;;;;6401549;22;45598;-61
2023/01/25 14:20:44;;;;;;;;;59.75;46.00;;;;;;;;6400741;22;46087;-61
2023/01/25 14:23:22;;;;;;;;;66.25;48.25;;;;;;;;6401586;22;45394;-60
2023/01/25 14:25:47;;;;;;;;;65.25;48.00;;;;;;;;6401938;22;45474;-60
2023/01/25 14:28:13;;;;;;;;;69.25;49.00;;;;;;;;6401372;22;45496;-61
2023/01/25 14:30:39;;;;;;;;;61.75;49.25;;;;;;;;6402439;22;45619;-62
2023/01/25 14:33:18;;;;;;;;;71.50;50.75;;;;;;;;6401243;22;45306;-62
2023/01/25 14:35:45;;;;;;;;;62.75;46.75;;;;;;;;6398887;22;45351;-60
2023/01/25 14:38:29;;;;;;;;;77.00;50.25;;;;;;;;6401992;22;45613;-60
2023/01/25 14:40:56;;;;;;;;;64.50;44.50;;;;;;;;6398518;22;46276;-59
2023/01/25 14:43:22;;;;;;;;;73.00;50.75;;;;;;;;6400230;22;45646;-60
2023/01/25 14:45:47;;;;;;;;;62.25;44.50;;;;;;;;6402895;22;45796;-61
2023/01/25 14:48:31;;;;;;;;;71.75;54.75;;;;;;;;6402213;22;45254;-60
2023/01/25 14:51:01;;;;;;;;;71.50;53.75;;;;;;;;6402029;22;45347;-60
2023/01/25 14:53:27;;;;;;;;;74.00;54.75;;;;;;;;6401513;22;45372;-60
2023/01/25 14:55:52;;;;;;;;;66.00;48.75;;;;;;;;6399426;22;45289;-60
2023/01/25 14:58:20;;;;;;;;;64.00;49.00;;;;;;;;6402133;22;45589;-59
2023/01/25 15:00:56;;;;;;;;;69.00;47.50;;;;;;;;6402428;22;46186;-60
2023/01/25 15:03:21;;;;;;;;;78.75;55.25;;;;;;;;6373520;22;45268;-61
2023/01/25 15:05:47;;;;;;;;;67.25;51.25;;;;;;;;6402286;22;45641;-60
2023/01/25 15:08:27;;;;;;;;;73.50;53.00;;;;;;;;6373162;22;45709;-60
2023/01/25 15:10:53;;;;;;;;;62.50;49.50;;;;;;;;6400783;22;46808;-60
2023/01/25 15:13:20;;;;;;;;;65.00;49.00;;;;;;;;6401653;22;45280;-60
2023/01/25 15:15:59;;;;;;;;;70.25;52.50;;;;;;;;6402124;22;45306;-60
2023/01/25 15:18:39;;;;;;;;;63.50;48.50;;;;;;;;6400589;22;45404;-61
2023/01/25 15:21:06;;;;;;;;;67.75;49.75;;;;;;;;6401859;22;46131;-61
2023/01/25 15:23:32;;;;;;;;;71.00;49.50;;;;;;;;6402726;22;45377;-60
2023/01/25 15:25:59;;;;;;;;;66.00;46.00;;;;;;;;6402165;22;45364;-61
2023/01/25 15:28:25;;;;;;;;;41.00;30.50;;;;;;;;6401921;22;45553;-61
2023/01/25 15:30:51;;;;;;;;;64.50;43.50;;;;;;;;6401479;22;46375;-61
2023/01/25 15:33:18;;;;;;;;;59.50;41.00;;;;;;;;6401651;22;45296;-60
2023/01/25 15:35:43;;;;;;;;;64.75;46.00;;;;;;;;6401850;22;45360;-60
2023/01/25 15:38:10;;;;;;;;;66.50;50.25;;;;;;;;6402125;22;45610;-61
2023/01/25 15:40:35;;;;;;;;;59.50;45.00;;;;;;;;6402268;22;45375;-61
2023/01/25 15:43:00;;;;;;;;;69.25;50.00;;;;;;;;6401636;22;45431;-61
2023/01/25 15:45:27;;;;;;;;;65.75;47.75;;;;;;;;6402388;22;45352;-61
2023/01/25 15:47:52;;;;;;;;;70.25;49.25;;;;;;;;6401947;22;45447;-60
2023/01/25 15:50:17;;;;;;;;;79.75;54.75;;;;;;;;6401875;22;46124;-61
2023/01/25 15:52:43;;;;;;;;;63.75;48.25;;;;;;;;6402323;22;45692;-60
2023/01/25 15:55:10;;;;;;;;;66.75;46.75;;;;;;;;6400981;22;45263;-60
2023/01/25 15:57:35;;;;;;;;;69.50;49.50;;;;;;;;6401617;22;45364;-60
2023/01/25 16:00:01;;;;;;;;;70.00;51.75;;;;;;;;6401518;22;46498;-60
2023/01/25 16:02:26;;;;;;;;;71.25;51.75;;;;;;;;6402258;22;45245;-60
2023/01/25 16:04:52;;;;;;;;;73.25;53.00;;;;;;;;6402012;22;45283;-60
2023/01/25 16:07:28;;;;;;;;;62.75;45.25;;;;;;;;6401656;22;45567;-61
2023/01/25 16:09:53;;;;;;;;;76.75;50.50;;;;;;;;6399868;22;46122;-59
2023/01/25 16:12:19;;;;;;;;;68.50;49.75;;;;;;;;6401815;22;45486;-60
2023/01/25 16:14:44;;;;;;;;;58.25;48.00;;;;;;;;6402254;22;45403;-59
2023/01/25 16:17:17;;;;;;;;;62.50;44.00;;;;;;;;6401757;22;45345;-59
2023/01/25 16:19:44;;;;;;;;;59.00;43.75;;;;;;;;6402046;22;45568;-59
2023/01/25 16:22:10;;;;;;;;;59.25;46.00;;;;;;;;6401253;22;45369;-59
2023/01/25 16:24:36;;;;;;;;;66.25;46.75;;;;;;;;6401913;22;45667;-59
2023/01/25 16:27:01;;;;;;;;;57.00;41.25;;;;;;;;6401000;22;45537;-59
2023/01/25 16:29:26;;;;;;;;;70.75;51.00;;;;;;;;6401796;22;46233;-59
2023/01/25 16:31:52;;;;;;;;;70.50;48.50;;;;;;;;6400312;22;45414;-59
2023/01/25 16:34:19;;;;;;;;;69.75;45.25;;;;;;;;6401853;22;45372;-59
2023/01/25 16:36:48;;;;;;;;;64.75;48.75;;;;;;;;6402219;22;45432;-59
2023/01/25 16:39:18;;;;;;;;;71.00;50.25;;;;;;;;6400207;22;46261;-59
2023/01/25 16:41:43;;;;;;;;;72.00;47.75;;;;;;;;6401870;22;45665;-59
2023/01/25 16:44:08;;;;;;;;;67.75;52.50;;;;;;;;6401112;22;45339;-59
2023/01/25 16:46:33;;;;;;;;;65.50;49.25;;;;;;;;6402389;22;45637;-60
2023/01/25 16:48:59;;;;;;;;;66.50;49.25;;;;;;;;6400775;22;45272;-59
2023/01/25 16:51:27;;;;;;;;;65.50;51.50;;;;;;;;6401947;22;45276;-58
2023/01/25 16:53:57;;;;;;;;;72.25;51.25;;;;;;;;6401405;22;45174;-59
2023/01/25 16:56:23;;;;;;;;;71.00;51.50;;;;;;;;6401079;22;45442;-60
2023/01/25 16:58:49;;;;;;;;;80.00;52.75;;;;;;;;6401934;22;45426;-60
2023/01/25 17:01:16;;;;;;;;;69.50;51.25;;;;;;;;6400872;22;45286;-61
2023/01/25 17:03:41;;;;;;;;;61.75;46.50;;;;;;;;6401428;22;45380;-59
2023/01/25 17:06:06;;;;;;;;;64.00;47.25;;;;;;;;6399877;22;45320;-59
2023/01/25 17:08:32;;;;;;;;;61.75;45.50;;;;;;;;6401638;22;45829;-59
2023/01/25 17:11:02;;;;;;;;;68.00;48.25;;;;;;;;6400413;22;45310;-59
2023/01/25 17:13:27;;;;;;;;;74.25;52.25;;;;;;;;6400499;22;45334;-58
2023/01/25 17:15:54;;;;;;;;;67.50;48.25;;;;;;;;6400941;22;45437;-58
2023/01/25 17:18:19;;;;;;;;;74.75;49.25;;;;;;;;6401746;22;45522;-58
2023/01/25 17:20:44;;;;;;;;;62.75;47.25;;;;;;;;6402840;22;45180;-59
2023/01/25 17:23:10;;;;;;;;;64.25;44.25;;;;;;;;6401878;22;45285;-59
2023/01/25 17:25:37;;;;;;;;;70.00;49.75;;;;;;;;6402359;22;45284;-59
2023/01/25 17:28:02;;;;;;;;;51.25;40.25;;;;;;;;6401726;22;46238;-59
2023/01/25 17:30:27;;;;;;;;;68.50;52.25;;;;;;;;6399673;22;45352;-59
2023/01/25 17:32:52;;;;;;;;;70.25;51.50;;;;;;;;6401829;22;45363;-59
2023/01/25 17:35:18;;;;;;;;;64.00;46.50;;;;;;;;6402143;22;45499;-59
2023/01/25 17:37:43;;;;;;;;;77.75;50.25;;;;;;;;6402377;22;45175;-58
2023/01/25 17:40:08;;;;;;;;;74.00;51.00;;;;;;;;6401405;22;45317;-59
2023/01/25 17:42:34;;;;;;;;;67.25;47.50;;;;;;;;6402351;22;45508;-58
2023/01/25 17:44:59;;;;;;;;;73.25;50.75;;;;;;;;6401727;22;45327;-59
2023/01/25 17:47:24;;;;;;;;;63.00;48.25;;;;;;;;6400852;22;45445;-59
2023/01/25 17:49:49;;;;;;;;;67.75;51.00;;;;;;;;6401627;22;45416;-59
2023/01/25 17:52:15;;;;;;;;;74.00;51.25;;;;;;;;6401426;22;45318;-59
2023/01/25 17:54:40;;;;;;;;;66.25;47.75;;;;;;;;6399991;22;45581;-59
2023/01/25 17:57:05;;;;;;;;;44.00;38.25;;;;;;;;6398176;22;46883;-58
2023/01/25 17:59:30;;;;;;;;;64.75;46.25;;;;;;;;6397847;22;45339;-58
2023/01/25 18:01:56;;;;;;;;;63.75;47.50;;;;;;;;6398750;22;45625;-57
2023/01/25 18:04:21;;;;;;;;;67.00;51.25;;;;;;;;6401756;22;45406;-58
2023/01/25 18:06:47;;;;;;;;;57.50;44.25;;;;;;;;6400606;22;46285;-58
2023/01/25 18:09:12;;;;;;;;;64.25;50.00;;;;;;;;6401603;22;45438;-59
2023/01/25 18:11:39;;;;;;;;;66.75;51.50;;;;;;;;6402949;22;45280;-60
2023/01/25 18:14:07;;;;;;;;;69.75;50.50;;;;;;;;6401199;22;45439;-60
2023/01/25 18:16:32;;;;;;;;;72.50;49.50;;;;;;;;6402439;22;45922;-60
2023/01/25 18:18:58;;;;;;;;;63.00;47.50;;;;;;;;6402772;22;45285;-59
2023/01/25 18:21:25;;;;;;;;;56.00;36.75;;;;;;;;6401174;22;45286;-60
2023/01/25 18:23:51;;;;;;;;;68.25;47.75;;;;;;;;6400958;22;45415;-62
2023/01/25 18:26:18;;;;;;;;;55.50;43.50;;;;;;;;6401990;22;46329;-65
2023/01/25 18:28:43;;;;;;;;;65.25;47.75;;;;;;;;6372100;22;45723;-61
2023/01/25 18:31:09;;;;;;;;;61.00;46.75;;;;;;;;6401780;22;45516;-61
2023/01/25 18:33:34;;;;;;;;;66.25;47.50;;;;;;;;6403045;22;45221;-60
2023/01/25 18:36:02;;;;;;;;;62.25;48.25;;;;;;;;6402576;22;45258;-60
2023/01/25 18:38:27;;;;;;;;;64.00;48.75;;;;;;;;6374037;22;45231;-61
2023/01/25 18:40:53;;;;;;;;;64.50;46.00;;;;;;;;6402424;22;45680;-60
2023/01/25 18:43:19;;;;;;;;;67.25;47.75;;;;;;;;6402966;22;45283;-60
2023/01/25 18:45:44;;;;;;;;;63.50;46.25;;;;;;;;6402366;22;45426;-60
2023/01/25 18:48:12;;;;;;;;;68.50;50.00;;;;;;;;6372547;22;45326;-60
2023/01/25 18:50:41;;;;;;;;;74.25;53.75;;;;;;;;6402414;22;45443;-60
2023/01/25 18:53:08;;;;;;;;;67.00;48.00;;;;;;;;6399330;22;46055;-60
2023/01/25 18:55:33;;;;;;;;;62.75;48.75;;;;;;;;6398861;22;45946;-59
2023/01/25 18:58:02;;;;;;;;;61.00;47.75;;;;;;;;6398046;22;45293;-59
2023/01/25 19:00:28;;;;;;;;;66.00;46.25;;;;;;;;6398710;22;45336;-59
2023/01/25 19:02:54;;;;;;;;;75.00;50.25;;;;;;;;6401265;22;45487;-60
2023/01/25 19:05:20;;;;;;;;;64.00;42.50;;;;;;;;6401201;22;46151;-59
2023/01/25 19:07:45;;;;;;;;;67.50;50.75;;;;;;;;6403163;22;45147;-61
2023/01/25 19:10:10;;;;;;;;;72.00;53.00;;;;;;;;6401515;22;45487;-60
2023/01/25 19:12:36;;;;;;;;;68.75;52.00;;;;;;;;6403793;22;45273;-60
2023/01/25 19:15:01;;;;;;;;;78.00;52.00;;;;;;;;6403010;22;45215;-60
2023/01/25 19:17:26;;;;;;;;;71.00;50.75;;;;;;;;6403796;22;45187;-59
2023/01/25 19:19:51;;;;;;;;;74.25;53.00;;;;;;;;6402717;22;45415;-59
2023/01/25 19:22:16;;;;;;;;;68.25;52.25;;;;;;;;6404439;22;45265;-60
2023/01/25 19:24:42;;;;;;;;;73.75;51.00;;;;;;;;6402958;22;45293;-59
2023/01/25 19:27:07;;;;;;;;;77.75;52.00;;;;;;;;6401982;22;45276;-59
2023/01/25 19:29:32;;;;;;;;;86.00;61.00;;;;;;;;6403496;22;45237;-60
2023/01/25 19:31:57;;;;;;;;;69.00;52.25;;;;;;;;6401838;22;45357;-60
2023/01/25 19:34:23;;;;;;;;;71.75;50.75;;;;;;;;6403658;22;45339;-60
2023/01/25 19:36:48;;;;;;;;;87.25;62.25;;;;;;;;6403086;22;45612;-59
2023/01/25 19:39:14;;;;;;;;;95.00;70.50;;;;;;;;6402180;22;45377;-57
2023/01/25 19:41:40;;;;;;;;;79.50;61.50;;;;;;;;6403350;22;45282;-58
2023/01/25 19:44:08;;;;;;;;;77.00;53.75;;;;;;;;6400182;22;46151;-58
2023/01/25 19:46:34;;;;;;;;;64.50;51.75;;;;;;;;6401601;22;45236;-58
2023/01/25 19:49:00;;;;;;;;;68.50;47.50;;;;;;;;6401593;22;45760;-59