Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:40;;;;;;;2.97;2.30;;;17.40;62.90;;;;;;5075950;28;20463;-85
2021/12/31 00:04:07;;;;;;;2.97;2.77;;;17.40;62.40;;;;;;5089707;28;20474;-86
2021/12/31 00:06:34;;;;;;;2.53;2.30;;;17.40;62.30;;;;;;5090878;28;20493;-86
2021/12/31 00:09:01;;;;;;;2.47;2.10;;;17.60;62.40;;;;;;5074912;28;20463;-85
2021/12/31 00:11:28;;;;;;;2.43;2.23;;;17.70;61.90;;;;;;5094154;28;20954;-85
2021/12/31 00:13:56;;;;;;;2.53;2.33;;;17.70;61.80;;;;;;5073001;28;20454;-86
2021/12/31 00:16:23;;;;;;;3.03;2.10;;;17.70;61.70;;;;;;5056244;28;20464;-85
2021/12/31 00:18:50;;;;;;;2.73;2.53;;;17.70;61.60;;;;;;5074516;28;20474;-85
2021/12/31 00:21:17;;;;;;;2.73;2.33;;;17.50;62.10;;;;;;5091233;28;20455;-85
2021/12/31 00:23:45;;;;;;;2.73;2.00;;;17.40;62.30;;;;;;5089118;28;20462;-85
2021/12/31 00:26:12;;;;;;;2.90;2.30;;;17.40;62.60;;;;;;5082025;28;20535;-86
2021/12/31 00:28:39;;;;;;;3.20;2.13;;;17.40;62.60;;;;;;5089511;28;20505;-85
2021/12/31 00:31:07;;;;;;;3.87;2.90;;;17.40;62.70;;;;;;5070685;28;20464;-85
2021/12/31 00:33:35;;;;;;;2.77;2.53;;;17.20;62.80;;;;;;5062717;28;21003;-85
2021/12/31 00:36:02;;;;;;;2.43;2.23;;;17.20;63.00;;;;;;5045369;28;20466;-84
2021/12/31 00:38:29;;;;;;;4.17;2.43;;;17.40;62.70;;;;;;5092020;28;20494;-85
2021/12/31 00:40:56;;;;;;;2.70;2.37;;;17.40;62.30;;;;;;5074969;28;20451;-85
2021/12/31 00:43:22;;;;;;;3.20;2.57;;;17.50;62.20;;;;;;5079302;28;20449;-86
2021/12/31 00:45:49;;;;;;;1.80;1.70;;;17.60;62.00;;;;;;5078373;28;20527;-86
2021/12/31 00:48:18;;;;;;;2.13;1.80;;;17.60;61.80;;;;;;5073474;28;20987;-85
2021/12/31 00:50:45;;;;;;;2.63;1.90;;;17.50;61.90;;;;;;5072781;28;20458;-85
2021/12/31 00:53:11;;;;;;;2.27;1.77;;;17.50;62.10;;;;;;5071085;28;20505;-85
2021/12/31 00:55:38;;;;;;;2.13;1.90;;;17.50;61.90;;;;;;5066662;28;20979;-85
2021/12/31 00:58:07;;;;;;;2.40;2.20;;;17.60;61.70;;;;;;5094637;28;20446;-85
2021/12/31 01:00:34;;;;;;;5.30;1.90;;;17.70;61.80;;;;;;5080802;28;20488;-85
2021/12/31 01:03:01;;;;;;;5.83;1.93;;;17.70;61.60;;;;;;5079538;28;20463;-85
2021/12/31 01:05:29;;;;;;;1.70;1.60;;;17.80;62.30;;;;;;5076909;28;20487;-83
2021/12/31 01:07:56;;;;;;;2.20;2.00;;;17.80;61.40;;;;;;5068177;28;20455;-85
2021/12/31 01:10:26;;;;;;;1.77;1.50;;;17.80;61.20;;;;;;5093310;28;20469;-86
2021/12/31 01:12:53;;;;;;;2.63;1.90;;;17.90;61.10;;;;;;5074307;28;20941;-84
2021/12/31 01:15:33;;;;;;;2.63;1.90;;;17.90;60.90;;;;;;5092036;28;20484;-82
2021/12/31 01:18:17;;;;;;;3.07;1.83;;;17.70;60.70;;;;;;5073505;28;20454;-85
2021/12/31 01:20:46;;;;;;;3.10;2.03;;;17.80;61.10;;;;;;5078181;28;20460;-85
2021/12/31 01:23:15;;;;;;;2.03;1.83;;;17.70;61.00;;;;;;5069850;28;20463;-85
2021/12/31 01:25:42;;;;;;;2.00;1.90;;;17.60;61.30;;;;;;5056141;28;20485;-85
2021/12/31 01:28:09;;;;;;;1.93;1.80;;;17.50;61.70;;;;;;5071273;28;20451;-86
2021/12/31 01:30:36;;;;;;;2.00;1.90;;;17.40;61.70;;;;;;5078957;28;20875;-85
2021/12/31 01:33:03;;;;;;;2.23;1.90;;;17.30;61.90;;;;;;5083444;28;20518;-85
2021/12/31 01:35:30;;;;;;;6.17;1.80;;;17.30;62.60;;;;;;5074932;28;20474;-86
2021/12/31 01:37:58;;;;;;;4.23;2.13;;;17.20;62.90;;;;;;5056083;28;20462;-85
2021/12/31 01:40:25;;;;;;;6.50;2.00;;;17.10;63.00;;;;;;5078301;28;20447;-85
2021/12/31 01:42:52;;;;;;;1.83;1.63;;;17.00;62.80;;;;;;5081154;28;20459;-85
2021/12/31 01:45:21;;;;;;;3.87;2.20;;;16.90;63.10;;;;;;5080148;28;20478;-85
2021/12/31 01:48:04;;;;;;;3.40;2.00;;;17.00;63.10;;;;;;5084077;28;20460;-85
2021/12/31 01:50:32;;;;;;;1.80;1.63;;;16.90;63.20;;;;;;5073970;28;20455;-85
2021/12/31 01:53:01;;;;;;;2.00;1.90;;;16.80;63.80;;;;;;5077232;28;20467;-85
2021/12/31 01:55:30;;;;;;;2.00;1.83;;;17.00;63.40;;;;;;5077153;28;20505;-85
2021/12/31 01:57:58;;;;;;;2.00;1.80;;;16.90;63.20;;;;;;5079910;28;20459;-85
2021/12/31 02:00:25;;;;;;;2.33;1.80;;;17.00;63.20;;;;;;5065093;28;20460;-85
2021/12/31 02:02:53;;;;;;;2.97;1.70;;;17.00;64.00;;;;;;5082545;27;20506;-85
2021/12/31 02:05:22;;;;;;;2.13;1.87;;;17.00;63.20;;;;;;5055605;28;20585;-85
2021/12/31 02:07:49;;;;;;;3.33;2.00;;;17.00;63.00;;;;;;5058673;28;20455;-85
2021/12/31 02:10:18;;;;;;;1.80;1.60;;;17.10;62.60;;;;;;5076035;28;20459;-85
2021/12/31 02:12:46;;;;;;;1.90;1.80;;;17.00;62.60;;;;;;5067609;28;20455;-86
2021/12/31 02:15:14;;;;;;;2.63;2.00;;;17.00;63.00;;;;;;5058284;28;20486;-85
2021/12/31 02:17:41;;;;;;;3.40;2.03;;;17.00;62.90;;;;;;5077469;28;20999;-85
2021/12/31 02:20:10;;;;;;;4.00;2.20;;;17.10;62.40;;;;;;5091110;28;20455;-83
2021/12/31 02:22:38;;;;;;;4.10;2.73;;;17.20;62.30;;;;;;5043065;28;20452;-86
2021/12/31 02:25:06;;;;;;;1.90;1.63;;;17.30;61.90;;;;;;5056078;28;20476;-86
2021/12/31 02:27:37;;;;;;;2.87;1.77;;;17.30;62.10;;;;;;5075137;28;20539;-85
2021/12/31 02:30:06;;;;;;;2.50;2.03;;;17.30;61.90;;;;;;5077458;28;20545;-84
2021/12/31 02:32:33;;;;;;;2.80;2.03;;;17.20;62.00;;;;;;5070031;28;20462;-85
2021/12/31 02:35:00;;;;;;;3.43;1.90;;;17.20;62.00;;;;;;5076276;28;21016;-85
2021/12/31 02:37:29;;;;;;;2.60;2.00;;;17.30;61.60;;;;;;5076576;28;20472;-85
2021/12/31 02:39:56;;;;;;;3.80;1.97;;;17.40;61.10;;;;;;5073937;28;20509;-85
2021/12/31 02:42:23;;;;;;;2.10;1.90;;;17.20;61.50;;;;;;5085688;28;20482;-85
2021/12/31 02:44:51;;;;;;;3.23;1.80;;;17.20;61.60;;;;;;5072847;28;20597;-86
2021/12/31 02:47:18;;;;;;;3.03;1.87;;;17.30;61.40;;;;;;5090768;27;20539;-85
2021/12/31 02:49:48;;;;;;;2.00;1.80;;;17.40;61.10;;;;;;5084464;28;20455;-84
2021/12/31 02:52:16;;;;;;;2.00;1.83;;;17.40;60.90;;;;;;5093333;28;20490;-84
2021/12/31 02:54:47;;;;;;;2.70;1.80;;;17.50;60.90;;;;;;5078031;28;20466;-85
2021/12/31 02:57:15;;;;;;;2.30;1.60;;;17.50;60.70;;;;;;5073406;28;20461;-84
2021/12/31 02:59:44;;;;;;;4.50;2.00;;;17.60;60.60;;;;;;5092170;28;20951;-85
2021/12/31 03:02:12;;;;;;;2.97;2.23;;;17.60;60.50;;;;;;5079508;28;20462;-83
2021/12/31 03:04:40;;;;;;;2.60;2.40;;;17.40;60.60;;;;;;5078674;28;20459;-85
2021/12/31 03:07:10;;;;;;;5.43;2.40;;;17.30;60.80;;;;;;5074959;28;20506;-85
2021/12/31 03:09:43;;;;;;;3.93;1.83;;;17.30;61.20;;;;;;5065422;28;20459;-84
2021/12/31 03:12:13;;;;;;;3.73;2.60;;;17.20;61.30;;;;;;5076169;28;20455;-85
2021/12/31 03:14:42;;;;;;;4.53;2.53;;;17.30;61.40;;;;;;5077623;28;21759;-84
2021/12/31 03:17:09;;;;;;;2.17;1.97;;;17.30;61.20;;;;;;5093794;28;20460;-85
2021/12/31 03:19:37;;;;;;;3.57;2.00;;;17.30;61.00;;;;;;5079457;28;20460;-84
2021/12/31 03:22:04;;;;;;;5.50;1.90;;;17.10;61.20;;;;;;5069181;28;20518;-85
2021/12/31 03:24:32;;;;;;;2.37;2.17;;;17.10;61.70;;;;;;5081439;28;21405;-84
2021/12/31 03:26:59;;;;;;;2.57;2.37;;;17.10;61.50;;;;;;5078441;28;20470;-84
2021/12/31 03:29:27;;;;;;;4.33;2.50;;;16.90;61.80;;;;;;5067341;28;20902;-84
2021/12/31 03:31:54;;;;;;;2.50;2.30;;;16.90;62.10;;;;;;5072883;28;20451;-85
2021/12/31 03:34:21;;;;;;;5.30;2.10;;;17.10;61.90;;;;;;5050106;28;20868;-83
2021/12/31 03:36:48;;;;;;;4.07;2.10;;;17.10;61.40;;;;;;5087260;28;20484;-84
2021/12/31 03:39:15;;;;;;;2.97;1.90;;;17.10;61.70;;;;;;5070225;28;20443;-85
2021/12/31 03:41:44;;;;;;;2.40;1.97;;;17.10;61.60;;;;;;5070319;28;20462;-85
2021/12/31 03:44:11;;;;;;;2.73;2.10;;;16.90;61.60;;;;;;5089321;28;20471;-86
2021/12/31 03:46:39;;;;;;;2.50;1.70;;;16.80;62.10;;;;;;5080466;28;20568;-84
2021/12/31 03:49:06;;;;;;;2.17;1.93;;;16.90;62.20;;;;;;5092313;28;21213;-85
2021/12/31 03:51:33;;;;;;;2.23;2.03;;;16.90;62.10;;;;;;5074341;28;20493;-85
2021/12/31 03:54:00;;;;;;;3.57;1.80;;;17.00;62.10;;;;;;5073647;28;20468;-84
2021/12/31 03:56:31;;;;;;;2.13;1.93;;;16.90;62.00;;;;;;5072113;28;20475;-84
2021/12/31 03:58:59;;;;;;;2.20;2.00;;;16.80;62.50;;;;;;5048005;28;20475;-85
2021/12/31 04:01:26;;;;;;;3.03;2.20;;;16.70;62.70;;;;;;5076215;28;20463;-84
2021/12/31 04:03:55;;;;;;;2.40;2.20;;;16.40;62.60;;;;;;5086917;28;20556;-84
2021/12/31 04:06:22;;;;;;;2.37;2.27;;;16.60;63.00;;;;;;5066706;28;20487;-84
2021/12/31 04:08:49;;;;;;;4.63;2.10;;;16.70;62.80;;;;;;5080181;28;20483;-84
2021/12/31 04:11:16;;;;;;;4.57;2.10;;;16.50;63.00;;;;;;5062489;28;20482;-85
2021/12/31 04:13:43;;;;;;;3.43;1.97;;;16.60;63.00;;;;;;5083958;28;20457;-84
2021/12/31 04:16:10;;;;;;;2.77;2.20;;;16.70;62.50;;;;;;5076170;28;20474;-84
2021/12/31 04:18:37;;;;;;;4.37;2.50;;;16.80;62.60;;;;;;5076820;28;20468;-83
2021/12/31 04:21:05;;;;;;;5.70;2.60;;;16.70;62.30;;;;;;5047764;28;20452;-85
2021/12/31 04:23:35;;;;;;;3.87;2.17;;;16.60;62.70;;;;;;5075463;28;20464;-85
2021/12/31 04:26:03;;;;;;;2.30;2.03;;;16.40;63.20;;;;;;5092545;28;20703;-85
2021/12/31 04:28:30;;;;;;;3.00;2.30;;;16.40;63.40;;;;;;5092654;28;20842;-85
2021/12/31 04:30:57;;;;;;;4.90;1.97;;;16.20;64.10;;;;;;5091782;28;20459;-85
2021/12/31 04:33:24;;;;;;;2.83;2.63;;;16.10;64.30;;;;;;5070249;28;20451;-85
2021/12/31 04:35:51;;;;;;;2.67;2.47;;;16.00;64.90;;;;;;5090312;28;20486;-86
2021/12/31 04:38:20;;;;;;;3.40;2.13;;;15.90;65.40;;;;;;5072905;28;20559;-85
2021/12/31 04:40:47;;;;;;;4.20;2.40;;;15.90;65.40;;;;;;5059762;28;20547;-85
2021/12/31 04:43:14;;;;;;;2.57;2.37;;;15.90;65.40;;;;;;5077648;28;20455;-86
2021/12/31 04:45:41;;;;;;;3.70;2.40;;;16.00;65.20;;;;;;5076143;28;20993;-85
2021/12/31 04:48:08;;;;;;;2.23;2.10;;;16.00;65.20;;;;;;5074082;28;20487;-82
2021/12/31 04:50:35;;;;;;;3.27;2.60;;;16.10;64.80;;;;;;5073080;28;20456;-84
2021/12/31 04:53:04;;;;;;;6.57;2.47;;;16.00;65.00;;;;;;5075523;28;20460;-86
2021/12/31 04:55:32;;;;;;;4.63;2.70;;;15.80;65.40;;;;;;5084562;28;20479;-84
2021/12/31 04:57:59;;;;;;;6.50;2.50;;;15.80;65.30;;;;;;5085229;28;21170;-85
2021/12/31 05:00:27;;;;;;;3.47;2.33;;;15.80;65.30;;;;;;5084995;28;21237;-84
2021/12/31 05:02:53;;;;;;;4.07;2.40;;;15.80;65.00;;;;;;5091038;28;20447;-85
2021/12/31 05:05:20;;;;;;;6.10;2.73;;;15.70;65.50;;;;;;5096227;28;20970;-82
2021/12/31 05:07:47;;;;;;;17.40;9.50;;;15.70;65.40;;;;;;5093459;27;20478;-85
2021/12/31 05:10:15;;;;;;;6.00;3.60;;;15.40;66.40;;;;;;5083431;28;21019;-85
2021/12/31 05:12:43;;;;;;;4.83;2.50;;;15.60;66.10;;;;;;5076783;28;20458;-85
2021/12/31 05:15:10;;;;;;;4.00;2.70;;;15.80;65.50;;;;;;5078923;28;20485;-85
2021/12/31 05:17:37;;;;;;;4.80;2.33;;;15.80;64.50;;;;;;5093566;28;20454;-86
2021/12/31 05:20:06;;;;;;;4.90;2.23;;;15.80;65.10;;;;;;5054065;28;20825;-85
2021/12/31 05:22:34;;;;;;;5.63;2.90;;;15.80;64.70;;;;;;5076664;28;20465;-85
2021/12/31 05:25:01;;;;;;;2.40;2.20;;;15.80;64.50;;;;;;5076355;28;20482;-85
2021/12/31 05:27:28;;;;;;;2.33;2.17;;;15.80;64.60;;;;;;5081020;28;21029;-85
2021/12/31 05:29:56;;;;;;;2.80;2.50;;;15.60;64.70;;;;;;5093145;27;20452;-84
2021/12/31 05:32:23;;;;;;;2.70;2.40;;;15.80;64.20;;;;;;5076855;28;20481;-85
2021/12/31 05:34:51;;;;;;;6.07;3.20;;;15.70;64.30;;;;;;5059307;28;20467;-84
2021/12/31 05:37:18;;;;;;;4.50;3.20;;;15.80;64.10;;;;;;5079388;28;20527;-86
2021/12/31 05:39:45;;;;;;;2.50;2.30;;;15.70;64.60;;;;;;5076158;28;20505;-85
2021/12/31 05:42:12;;;;;;;4.70;2.50;;;15.60;64.80;;;;;;5091230;28;20458;-85
2021/12/31 05:44:40;;;;;;;2.80;2.50;;;15.50;65.30;;;;;;5078326;28;20447;-84
2021/12/31 05:47:08;;;;;;;5.40;2.10;;;15.60;65.20;;;;;;5068900;28;20475;-85
2021/12/31 05:49:35;;;;;;;2.53;2.27;;;15.80;64.20;;;;;;5077743;28;20459;-85
2021/12/31 05:52:03;;;;;;;3.83;2.50;;;15.80;64.10;;;;;;5084382;28;20551;-85
2021/12/31 05:54:30;;;;;;;5.73;1.80;;;15.90;63.90;;;;;;5075549;28;20534;-82
2021/12/31 05:56:57;;;;;;;4.53;3.00;;;16.10;63.70;;;;;;5092323;28;20939;-83
2021/12/31 05:59:24;;;;;;;2.27;2.07;;;16.20;62.60;;;;;;5077242;28;20466;-85
2021/12/31 06:01:50;;;;;;;2.60;2.30;;;16.10;62.80;;;;;;5072326;28;21032;-85
2021/12/31 06:04:19;;;;;;;3.33;2.20;;;16.10;63.20;;;;;;5092079;27;20450;-86
2021/12/31 06:06:46;;;;;;;2.70;1.87;;;16.20;62.90;;;;;;5091540;28;20476;-85
2021/12/31 06:09:13;;;;;;;2.40;2.20;;;16.20;62.50;;;;;;5080403;28;20508;-85
2021/12/31 06:11:41;;;;;;;2.30;2.10;;;16.30;62.50;;;;;;5063526;28;20451;-85
2021/12/31 06:14:09;;;;;;;3.17;2.20;;;16.50;62.00;;;;;;5075290;28;20463;-86
2021/12/31 06:16:41;;;;;;;2.20;2.00;;;16.70;61.30;;;;;;5081895;28;20486;-85
2021/12/31 06:19:09;;;;;;;2.40;2.20;;;16.70;60.60;;;;;;5076670;28;20440;-85
2021/12/31 06:21:39;;;;;;;4.87;2.70;;;16.70;60.60;;;;;;5093920;27;20463;-85
2021/12/31 06:24:07;;;;;;;6.70;4.10;;;16.70;61.30;;;;;;5060014;28;20453;-83
2021/12/31 06:26:34;;;;;;;3.73;3.33;;;16.80;60.40;;;;;;5075584;28;20494;-85
2021/12/31 06:29:02;;;;;;;7.73;2.60;;;16.80;60.30;;;;;;5052328;28;20934;-86
2021/12/31 06:31:29;;;;;;;3.77;2.60;;;16.90;60.40;;;;;;5093508;28;20447;-85
2021/12/31 06:33:56;;;;;;;6.70;2.77;;;16.90;60.80;;;;;;5072476;28;20463;-85
2021/12/31 06:36:23;;;;;;;2.40;2.20;;;16.80;59.80;;;;;;5093749;28;20540;-83
2021/12/31 06:38:51;;;;;;;3.70;2.57;;;16.80;59.90;;;;;;5075332;28;20455;-85
2021/12/31 06:41:20;;;;;;;2.53;2.10;;;16.50;60.00;;;;;;5074764;28;20478;-86
2021/12/31 06:43:47;;;;;;;3.40;3.00;;;16.40;60.80;;;;;;5077255;28;21211;-85
2021/12/31 06:46:14;;;;;;;5.90;2.97;;;16.40;60.60;;;;;;5078045;28;20483;-85
2021/12/31 06:48:41;;;;;;;8.03;3.60;;;16.40;60.50;;;;;;5082944;28;20502;-85
2021/12/31 06:51:08;;;;;;;3.70;2.80;;;16.30;60.70;;;;;;5060115;28;20817;-87
2021/12/31 06:53:34;;;;;;;4.20;3.17;;;16.20;61.00;;;;;;5089663;28;20509;-87
2021/12/31 06:56:03;;;;;;;3.17;2.57;;;16.20;61.50;;;;;;5075917;27;20478;-86
2021/12/31 06:58:30;;;;;;;3.50;2.20;;;16.10;61.60;;;;;;5067333;28;20514;-86
2021/12/31 07:00:57;;;;;;;1.90;1.80;;;16.00;61.80;;;;;;5059139;28;20469;-86
2021/12/31 07:03:23;;;;;;;7.50;2.30;;;15.80;62.60;;;;;;5083949;28;20459;-87
2021/12/31 07:05:50;;;;;;;2.70;2.23;;;15.70;63.00;;;;;;5091253;28;20462;-85
2021/12/31 07:08:17;;;;;;;3.20;2.57;;;15.60;63.00;;;;;;5094251;27;20503;-86
2021/12/31 07:10:44;;;;;;;3.30;2.47;;;15.70;62.70;;;;;;5048431;28;20443;-86
2021/12/31 07:13:12;;;;;;;2.63;2.30;;;15.70;62.70;;;;;;5094858;28;20520;-87
2021/12/31 07:15:41;;;;;;;3.30;2.43;;;15.70;63.00;;;;;;5077485;28;20478;-86
2021/12/31 07:18:08;;;;;;;4.53;2.90;;;15.60;62.80;;;;;;5075513;28;21013;-86
2021/12/31 07:20:35;;;;;;;2.70;2.50;;;15.70;62.70;;;;;;5092475;28;20463;-84
2021/12/31 07:23:06;;;;;;;3.40;3.10;;;15.60;62.50;;;;;;5093127;27;20874;-84
2021/12/31 07:25:34;;;;;;;7.90;3.37;;;15.60;62.90;;;;;;5090262;27;20495;-86
2021/12/31 07:28:02;;;;;;;3.70;3.17;;;15.70;62.40;;;;;;5060990;28;20466;-84
2021/12/31 07:30:30;;;;;;;3.80;2.43;;;15.80;62.00;;;;;;5056134;28;20459;-87
2021/12/31 07:32:57;;;;;;;4.27;3.87;;;15.80;61.80;;;;;;5091128;28;20975;-85
2021/12/31 07:35:24;;;;;;;3.43;3.10;;;15.90;61.60;;;;;;5063404;27;20483;-85
2021/12/31 07:37:53;;;;;;;4.90;3.50;;;15.90;61.40;;;;;;5087122;28;20458;-84
2021/12/31 07:40:25;;;;;;;3.77;2.80;;;16.00;61.10;;;;;;5080172;28;20439;-85
2021/12/31 07:42:53;;;;;;;5.67;3.80;;;15.90;60.50;;;;;;5059631;28;20451;-84
2021/12/31 07:45:20;;;;;;;3.67;2.90;;;15.80;60.70;;;;;;5072678;28;20483;-82
2021/12/31 07:47:50;;;;;;;6.50;4.10;;;15.90;60.80;;;;;;5077905;28;21100;-85
2021/12/31 07:50:17;;;;;;;3.33;3.03;;;16.00;60.60;;;;;;5074078;28;20443;-84
2021/12/31 07:52:44;;;;;;;3.53;3.07;;;15.90;60.50;;;;;;5075483;28;20462;-85
2021/12/31 07:55:11;;;;;;;5.33;3.40;;;16.00;60.40;;;;;;5089686;27;20676;-85
2021/12/31 07:57:39;;;;;;;4.10;3.17;;;16.10;60.00;;;;;;5088459;28;20447;-85
2021/12/31 08:00:07;;;;;;;5.33;4.10;;;16.00;60.10;;;;;;5042232;28;21233;-85
2021/12/31 08:02:38;;;;;;;7.07;5.70;;;16.00;60.10;;;;;;5063621;28;21006;-85
2021/12/31 08:05:08;;;;;;;14.53;11.23;;;16.00;60.30;;;;;;5072782;28;20470;-85
2021/12/31 08:07:35;;;;;;;16.40;11.87;;;16.00;59.80;;;;;;5071278;28;20466;-85
2021/12/31 08:10:04;;;;;;;16.67;10.70;;;16.00;59.80;;;;;;5064346;28;20957;-85
2021/12/31 08:12:34;;;;;;;10.40;7.63;;;15.90;60.10;;;;;;5052607;28;20483;-84
2021/12/31 08:15:01;;;;;;;6.80;5.40;;;16.00;59.90;;;;;;5046793;28;20683;-85
2021/12/31 08:17:28;;;;;;;5.83;4.70;;;16.10;59.70;;;;;;5070657;28;20501;-85
2021/12/31 08:19:55;;;;;;;4.67;4.00;;;16.10;59.80;;;;;;5059099;28;20451;-84
2021/12/31 08:22:24;;;;;;;4.57;3.97;;;16.10;59.90;;;;;;5042089;28;20861;-84
2021/12/31 08:24:52;;;;;;;8.50;5.43;;;16.00;59.70;;;;;;5043269;28;22038;-84
2021/12/31 08:27:19;;;;;;;18.93;9.07;;;16.10;59.40;;;;;;5051150;28;20459;-85
2021/12/31 08:29:46;;;;;;;5.27;3.03;;;16.00;59.90;;;;;;5048499;28;20451;-85
2021/12/31 08:32:13;;;;;;;3.53;2.40;;;15.80;60.10;;;;;;5051564;28;20460;-85
2021/12/31 08:34:41;;;;;;;3.50;2.20;;;15.70;60.50;;;;;;5039745;28;20553;-85
2021/12/31 08:37:08;;;;;;;3.00;2.80;;;15.50;61.20;;;;;;5047404;28;21028;-85
2021/12/31 08:39:36;;;;;;;3.07;2.77;;;15.60;61.40;;;;;;5074500;28;20459;-85
2021/12/31 08:42:05;;;;;;;2.70;2.47;;;15.60;61.50;;;;;;5072804;28;20498;-85
2021/12/31 08:44:32;;;;;;;2.97;2.70;;;15.60;61.50;;;;;;5081887;28;20963;-85
2021/12/31 08:46:59;;;;;;;4.53;3.30;;;15.60;61.40;;;;;;5055193;28;20586;-84
2021/12/31 08:49:26;;;;;;;2.90;2.70;;;15.60;61.30;;;;;;5073338;28;20517;-85
2021/12/31 08:51:53;;;;;;;3.93;3.20;;;15.70;61.30;;;;;;5048789;28;20481;-85
2021/12/31 08:54:20;;;;;;;5.33;3.13;;;15.70;61.00;;;;;;5054510;28;20448;-83
2021/12/31 08:56:49;;;;;;;5.03;2.93;;;15.80;61.10;;;;;;5051403;28;20482;-86
2021/12/31 08:59:17;;;;;;;4.17;2.90;;;15.90;61.20;;;;;;5090355;28;20466;-84
2021/12/31 09:01:44;;;;;;;5.60;3.10;;;15.90;60.80;;;;;;5066958;28;20453;-85
2021/12/31 09:04:11;;;;;;;6.60;4.47;;;15.70;61.20;;;;;;5075135;27;21236;-86
2021/12/31 09:06:38;;;;;;;17.37;8.30;;;15.70;61.60;;;;;;5056731;28;20475;-85
2021/12/31 09:09:06;;;;;;;13.50;7.50;;;15.80;61.50;;;;;;5056328;28;20482;-86
2021/12/31 09:11:33;;;;;;;7.90;4.57;;;15.90;61.10;;;;;;5074852;28;20539;-85
2021/12/31 09:14:01;;;;;;;7.30;4.93;;;16.00;60.80;;;;;;5088605;28;20475;-86
2021/12/31 09:16:28;;;;;;;6.60;4.47;;;16.00;60.60;;;;;;5078557;28;20928;-85
2021/12/31 09:18:55;;;;;;;6.20;4.37;;;16.10;60.30;;;;;;5076332;28;21197;-85
2021/12/31 09:21:22;;;;;;;10.77;4.00;;;16.10;60.30;;;;;;5059971;28;20464;-85
2021/12/31 09:23:50;;;;;;;3.83;3.53;;;16.10;60.50;;;;;;5052209;28;20468;-85
2021/12/31 09:26:18;;;;;;;4.37;3.73;;;16.10;60.30;;;;;;5067078;28;20459;-85
2021/12/31 09:28:45;;;;;;;4.50;3.93;;;16.10;60.50;;;;;;5088164;28;20974;-85
2021/12/31 09:31:13;;;;;;;8.80;4.30;;;16.00;60.40;;;;;;5091109;28;20456;-85
2021/12/31 09:33:41;;;;;;;2.70;2.50;;;16.00;60.60;;;;;;5079358;28;20477;-85
2021/12/31 09:36:08;;;;;;;4.97;3.90;;;16.00;60.90;;;;;;5075060;28;21351;-85
2021/12/31 09:38:35;;;;;;;4.27;3.33;;;15.90;60.90;;;;;;5078351;28;20451;-85
2021/12/31 09:41:02;;;;;;;3.97;3.57;;;16.00;60.90;;;;;;5078007;28;20953;-85
2021/12/31 09:43:29;;;;;;;3.40;3.10;;;15.80;61.10;;;;;;5078914;28;20943;-85
2021/12/31 09:45:56;;;;;;;4.23;2.90;;;15.80;61.60;;;;;;5055041;28;20479;-86
2021/12/31 09:48:25;;;;;;;3.90;3.50;;;15.60;62.30;;;;;;5068007;28;20462;-85
2021/12/31 09:50:56;;;;;;;4.07;3.67;;;15.70;62.30;;;;;;5045493;28;20615;-85
2021/12/31 09:53:24;;;;;;;3.63;3.33;;;15.80;62.30;;;;;;5035403;28;20952;-85
2021/12/31 09:55:53;;;;;;;6.60;3.30;;;15.90;61.90;;;;;;5058753;27;20480;-85
2021/12/31 09:58:22;;;;;;;3.77;3.10;;;16.00;61.50;;;;;;5092681;28;20824;-83
2021/12/31 10:00:52;;;;;;;4.17;3.10;;;15.90;61.40;;;;;;5085833;28;20458;-86
2021/12/31 10:03:22;;;;;;;3.10;2.80;;;15.90;61.50;;;;;;5075421;28;20448;-85
2021/12/31 10:05:52;;;;;;;3.60;3.30;;;15.70;62.30;;;;;;5095826;27;20847;-85
2021/12/31 10:08:21;;;;;;;2.80;2.60;;;15.60;62.90;;;;;;5067625;28;20478;-85
2021/12/31 10:11:03;;;;;;;4.90;3.40;;;15.60;62.80;;;;;;5068093;28;20454;-85
2021/12/31 10:13:31;;;;;;;7.20;3.63;;;15.70;62.40;;;;;;5075282;28;20485;-86
2021/12/31 10:15:58;;;;;;;7.60;3.23;;;15.80;62.90;;;;;;5053309;28;20467;-85
2021/12/31 10:18:33;;;;;;;3.10;2.73;;;15.50;63.20;;;;;;5075858;28;20456;-85
2021/12/31 10:21:02;;;;;;;5.10;3.30;;;15.80;62.80;;;;;;5079237;28;20662;-86
2021/12/31 10:23:30;;;;;;;3.80;3.40;;;15.90;62.50;;;;;;5046608;28;20478;-85
2021/12/31 10:26:08;;;;;;;4.80;4.20;;;15.90;62.20;;;;;;5061912;28;20979;-86
2021/12/31 10:28:36;;;;;;;4.50;4.00;;;15.90;62.10;;;;;;5064728;28;21930;-85
2021/12/31 10:31:14;;;;;;;3.50;3.20;;;15.90;62.00;;;;;;5054529;28;20479;-85
2021/12/31 10:33:43;;;;;;;4.10;3.20;;;16.00;61.90;;;;;;5094196;28;21003;-85
2021/12/31 10:36:31;;;;;;;3.37;3.07;;;16.10;61.60;;;;;;5093930;27;20482;-85
2021/12/31 10:38:59;;;;;;;6.50;3.33;;;16.20;61.40;;;;;;5094299;27;20469;-85
2021/12/31 10:41:28;;;;;;;6.13;4.30;;;16.30;61.30;;;;;;5082461;28;20466;-85
2021/12/31 10:43:58;;;;;;;7.23;4.47;;;16.40;61.00;;;;;;5075991;27;20469;-85
2021/12/31 10:46:26;;;;;;;9.50;6.80;;;16.50;60.60;;;;;;5083422;28;20480;-86
2021/12/31 10:48:55;;;;;;;6.70;4.77;;;16.40;60.70;;;;;;5071532;28;20986;-85
2021/12/31 10:51:39;;;;;;;6.07;3.83;;;16.40;60.60;;;;;;5090366;28;20479;-85
2021/12/31 10:54:28;;;;;;;7.10;3.20;;;16.30;60.90;;;;;;5075238;28;20463;-86
2021/12/31 10:56:57;;;;;;;10.17;6.70;;;16.40;61.40;;;;;;5076468;28;20504;-85
2021/12/31 10:59:24;;;;;;;3.83;3.43;;;16.40;60.60;;;;;;5092332;27;20550;-85
2021/12/31 11:01:51;;;;;;;2.93;2.73;;;16.60;60.70;;;;;;5060730;28;20454;-86
2021/12/31 11:04:20;;;;;;;2.40;2.20;;;16.80;60.40;;;;;;5093998;28;20455;-86
2021/12/31 11:06:50;;;;;;;2.80;2.60;;;16.80;60.00;;;;;;5085465;28;20466;-86
2021/12/31 11:09:17;;;;;;;2.87;2.67;;;16.80;60.00;;;;;;5079503;28;20466;-83
2021/12/31 11:11:47;;;;;;;2.70;2.40;;;16.80;60.00;;;;;;5084546;28;20485;-85
2021/12/31 11:14:16;;;;;;;2.60;2.40;;;16.80;59.80;;;;;;5096282;27;20498;-85
2021/12/31 11:16:43;;;;;;;2.63;2.43;;;16.70;60.10;;;;;;5065966;28;20478;-85
2021/12/31 11:19:11;;;;;;;2.93;2.60;;;16.60;60.60;;;;;;5088941;28;20457;-86
2021/12/31 11:21:39;;;;;;;14.40;8.60;;;16.50;61.00;;;;;;5076981;28;20459;-86
2021/12/31 11:24:30;;;;;;;8.00;3.57;;;16.40;61.10;;;;;;5075733;28;20466;-85
2021/12/31 11:26:58;;;;;;;3.30;3.00;;;16.60;61.20;;;;;;5081690;28;20474;-84
2021/12/31 11:29:36;;;;;;;6.40;2.70;;;16.80;60.60;;;;;;5089300;28;20468;-84
2021/12/31 11:32:04;;;;;;;3.23;2.83;;;17.00;60.90;;;;;;5090437;27;20451;-84
2021/12/31 11:34:31;;;;;;;2.60;2.40;;;17.20;61.30;;;;;;5092592;28;20460;-84
2021/12/31 11:36:58;;;;;;;3.60;1.93;;;17.30;60.30;;;;;;5056154;28;20460;-84
2021/12/31 11:39:29;;;;;;;2.30;2.10;;;17.30;59.60;;;;;;5074553;28;20446;-85
2021/12/31 11:41:59;;;;;;;3.03;1.93;;;17.20;59.50;;;;;;5090762;28;21000;-85
2021/12/31 11:44:27;;;;;;;2.57;2.37;;;17.00;59.80;;;;;;5090050;27;20458;-84
2021/12/31 11:47:13;;;;;;;3.47;2.40;;;17.00;60.00;;;;;;5092561;28;20667;-84
2021/12/31 11:49:41;;;;;;;2.43;2.07;;;17.20;60.60;;;;;;5094932;28;20569;-85
2021/12/31 11:52:11;;;;;;;3.00;2.17;;;17.40;59.10;;;;;;5072479;28;20497;-84
2021/12/31 11:54:39;;;;;;;1.73;1.63;;;17.40;58.90;;;;;;5048629;28;20449;-85
2021/12/31 11:57:16;;;;;;;2.90;2.37;;;17.20;58.90;;;;;;5071159;28;20448;-88
2021/12/31 11:59:54;;;;;;;2.73;1.90;;;17.30;59.10;;;;;;5097015;28;20452;-90
2021/12/31 12:02:40;;;;;;;2.90;2.00;;;17.30;59.00;;;;;;5046436;28;20456;-90
2021/12/31 12:05:14;;;;;;;4.43;1.80;;;17.40;58.70;;;;;;5054434;28;21163;-89
2021/12/31 12:07:51;;;;;;;3.47;2.13;;;17.50;58.80;;;;;;5070225;28;20449;-88
2021/12/31 12:10:29;;;;;;;2.00;1.77;;;17.60;58.70;;;;;;5079218;28;20468;-88
2021/12/31 12:13:22;;;;;;;2.53;1.90;;;17.60;58.50;;;;;;5066291;28;20457;-87
2021/12/31 12:15:51;;;;;;;2.20;1.67;;;17.90;58.40;;;;;;5103267;27;20474;-88
2021/12/31 12:18:50;;;;;;;2.40;2.20;;;18.00;57.70;;;;;;5099033;28;20455;-88
2021/12/31 12:21:33;;;;;;;3.23;2.93;;;17.90;57.10;;;;;;5101260;27;20953;-88
2021/12/31 12:24:00;;;;;;;19.43;11.20;;;17.80;57.10;;;;;;5064947;28;20455;-90
2021/12/31 12:26:28;;;;;;;3.10;2.50;;;17.80;57.50;;;;;;5069094;28;20458;-88
2021/12/31 12:28:56;;;;;;;2.80;2.47;;;17.90;57.80;;;;;;5079656;28;20481;-88
2021/12/31 12:31:23;;;;;;;3.37;2.40;;;18.00;58.00;;;;;;5054206;28;20450;-88
2021/12/31 12:33:57;;;;;;;6.60;3.53;;;18.10;57.20;;;;;;5086762;28;20448;-88
2021/12/31 12:36:25;;;;;;;4.50;2.90;;;18.10;57.10;;;;;;5088179;28;20473;-88
2021/12/31 12:39:02;;;;;;;2.53;1.97;;;18.00;57.30;;;;;;5089205;28;20977;-88
2021/12/31 12:41:29;;;;;;;2.10;1.90;;;18.10;57.40;;;;;;5096431;28;20497;-88
2021/12/31 12:43:58;;;;;;;3.47;1.70;;;18.00;57.50;;;;;;5083657;28;20458;-88
2021/12/31 12:46:25;;;;;;;4.00;1.83;;;17.90;57.70;;;;;;5081005;28;20918;-88
2021/12/31 12:48:54;;;;;;;3.90;2.00;;;17.90;57.60;;;;;;5097612;28;20463;-88
2021/12/31 12:51:28;;;;;;;2.53;1.30;;;17.90;57.50;;;;;;5087114;28;20442;-88
2021/12/31 12:53:55;;;;;;;2.77;2.03;;;18.00;57.30;;;;;;5092107;28;20450;-88