Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:18;;;;;;;4.07;2.10;;;;;;;9.71;100.00;100184.09;686023;28;1431;-66
2022/11/07 00:00:39;;;;;;;3.93;1.90;;;;;;;9.73;100.00;100186.69;686579;28;1294;-66
2022/11/07 00:00:59;;;;;;;5.70;2.20;;;;;;;9.80;100.00;100184.03;686056;28;1424;-67
2022/11/07 00:01:22;;;;;;;5.33;2.37;;;;;;;9.82;100.00;100178.78;684905;28;1192;-67
2022/11/07 00:01:47;;;;;;;3.78;1.88;;;;;;;9.73;100.00;100181.47;685955;28;1489;-66
2022/11/07 00:02:08;;;;;;;3.88;1.90;;;;;;;9.77;100.00;100186.63;684819;28;1190;-65
2022/11/07 00:02:29;;;;;;;4.70;1.98;;;;;;;9.74;100.00;100185.81;686976;28;4401;-66
2022/11/07 00:02:49;;;;;;;5.03;2.10;;;;;;;9.69;100.00;100181.50;687487;28;1258;-66
2022/11/07 00:03:09;;;;;;;4.07;2.00;;;;;;;9.71;100.00;100184.94;687446;28;1228;-65
2022/11/07 00:03:30;;;;;;;4.40;2.27;;;;;;;9.75;100.00;100180.59;686187;28;1301;-66
2022/11/07 00:03:53;;;;;;;4.53;2.17;;;;;;;9.71;100.00;100179.72;685372;28;1278;-66
2022/11/07 00:04:13;;;;;;;4.88;1.90;;;;;;;9.80;100.00;100184.03;685969;28;1215;-67
2022/11/07 00:04:34;;;;;;;4.28;2.08;;;;;;;9.82;100.00;100182.25;686530;28;1314;-67
2022/11/07 00:04:54;;;;;;;4.05;2.00;;;;;;;9.86;100.00;100183.94;682683;28;2375;-67
2022/11/07 00:05:15;;;;;;;3.90;1.87;;;;;;;9.84;100.00;100179.63;688991;28;1386;-67
2022/11/07 00:05:40;;;;;;;3.23;1.70;;;;;;;9.75;100.00;100177.09;686850;28;4539;-66
2022/11/07 00:06:01;;;;;;;4.55;2.10;;;;;;;9.74;100.00;100185.81;685213;28;1123;-66
2022/11/07 00:06:21;;;;;;;3.42;2.00;;;;;;;9.67;100.00;100182.38;685012;28;1293;-66
2022/11/07 00:06:42;;;;;;;4.43;2.15;;;;;;;9.66;100.00;100183.25;685691;28;1280;-67
2022/11/07 00:07:03;;;;;;;4.22;1.98;;;;;;;9.70;100.00;100178.00;685562;28;1247;-67
2022/11/07 00:07:23;;;;;;;4.45;1.70;;;;;;;9.75;100.00;100177.97;682671;28;1152;-65
2022/11/07 00:07:44;;;;;;;3.80;1.90;;;;;;;9.85;100.00;100183.97;683741;28;1077;-66
2022/11/07 00:08:04;;;;;;;3.80;1.80;;;;;;;9.82;100.00;100184.00;683205;28;1065;-67
2022/11/07 00:08:30;;;;;;;3.93;1.87;;;;;;;9.78;100.00;100185.75;683064;28;1177;-67
2022/11/07 00:08:52;;;;;;;3.38;1.90;;;;;;;9.76;100.00;100171.88;684743;28;6139;-66
2022/11/07 00:09:13;;;;;;;3.60;1.90;;;;;;;9.69;100.00;100171.06;685412;28;1259;-67
2022/11/07 00:09:34;;;;;;;3.50;1.80;;;;;;;9.69;100.00;100175.41;685928;28;1330;-67
2022/11/07 00:09:54;;;;;;;4.10;2.00;;;;;;;9.67;100.00;100175.41;685877;28;1230;-66
2022/11/07 00:10:14;;;;;;;3.57;1.80;;;;;;;9.61;100.00;100174.59;684828;28;1446;-67
2022/11/07 00:10:35;;;;;;;3.63;1.70;;;;;;;9.58;100.00;100175.50;686356;28;1358;-67
2022/11/07 00:10:55;;;;;;;3.90;1.80;;;;;;;9.56;100.00;100177.25;686189;28;1711;-65
2022/11/07 00:11:15;;;;;;;3.97;1.80;;;;;;;9.70;100.00;100172.78;685955;28;1381;-65
2022/11/07 00:11:36;;;;;;;3.43;1.80;;;;;;;9.75;100.00;100175.34;684925;28;4533;-67
2022/11/07 00:11:56;;;;;;;3.47;1.80;;;;;;;9.86;100.00;100172.66;685607;28;1267;-65
2022/11/07 00:12:16;;;;;;;3.92;1.80;;;;;;;9.83;100.00;100175.25;685005;28;1211;-66
2022/11/07 00:12:37;;;;;;;5.20;2.00;;;;;;;9.78;100.00;100174.47;685447;28;1330;-67
2022/11/07 00:12:57;;;;;;;5.03;1.85;;;;;;;9.70;100.00;100172.78;688618;28;1401;-68
2022/11/07 00:13:18;;;;;;;3.80;1.83;;;;;;;9.68;100.00;100178.91;687197;28;1278;-66
2022/11/07 00:13:38;;;;;;;4.15;1.80;;;;;;;9.63;100.00;100172.84;685860;28;1384;-67
2022/11/07 00:13:58;;;;;;;3.40;1.80;;;;;;;9.59;100.00;100173.75;685101;28;1440;-65
2022/11/07 00:14:19;;;;;;;4.00;1.80;;;;;;;9.57;100.00;100180.72;685834;28;1444;-66
2022/11/07 00:14:39;;;;;;;3.63;1.88;;;;;;;9.54;100.00;100176.41;685331;28;4735;-66
2022/11/07 00:15:00;;;;;;;3.35;1.98;;;;;;;9.56;100.00;100185.09;685853;28;1326;-67
2022/11/07 00:15:21;;;;;;;3.33;2.00;;;;;;;9.63;100.00;100178.94;684677;28;1167;-66
2022/11/07 00:15:41;;;;;;;3.85;1.98;;;;;;;9.63;100.00;100172.84;685446;28;1230;-66
2022/11/07 00:16:05;;;;;;;3.67;1.90;;;;;;;9.71;100.00;100173.66;685388;28;5084;-67
2022/11/07 00:16:27;;;;;;;4.30;1.85;;;;;;;9.67;100.00;100172.81;685848;28;1099;-66
2022/11/07 00:16:48;;;;;;;3.97;1.90;;;;;;;9.67;100.00;100178.03;684697;28;1426;-66
2022/11/07 00:17:08;;;;;;;3.42;1.70;;;;;;;9.74;100.00;100178.84;686111;28;1138;-66
2022/11/07 00:17:29;;;;;;;3.43;1.67;;;;;;;9.74;100.00;100171.00;684976;28;4374;-67
2022/11/07 00:17:49;;;;;;;4.57;1.70;;;;;;;9.79;100.00;100177.06;685936;28;1215;-67
2022/11/07 00:18:09;;;;;;;3.05;1.77;;;;;;;9.79;100.00;100176.19;686027;28;1216;-66
2022/11/07 00:18:30;;;;;;;3.37;1.60;;;;;;;9.80;100.00;100183.13;685700;28;1302;-66
2022/11/07 00:18:50;;;;;;;3.53;1.85;;;;;;;9.81;100.00;100177.03;685395;28;1115;-66
2022/11/07 00:19:15;;;;;;;3.30;1.80;;;;;;;9.73;100.00;100181.47;685645;28;1231;-66
2022/11/07 00:19:36;;;;;;;3.78;1.73;;;;;;;9.68;100.00;100182.38;687512;28;1938;-67
2022/11/07 00:19:56;;;;;;;4.25;1.88;;;;;;;9.69;100.00;100181.50;686471;28;1228;-67
2022/11/07 00:20:17;;;;;;;4.13;2.07;;;;;;;9.69;100.00;100185.84;685656;28;1469;-67
2022/11/07 00:20:37;;;;;;;3.65;1.90;;;;;;;9.69;100.00;100185.84;685798;28;4538;-67
2022/11/07 00:21:05;;;;;;;3.57;1.90;;;;;;;9.56;100.00;100185.09;685967;28;1601;-67
2022/11/07 00:21:26;;;;;;;4.30;1.90;;;;;;;9.62;100.00;100181.56;686250;28;1111;-66
2022/11/07 00:21:48;;;;;;;3.67;1.80;;;;;;;9.77;100.00;100183.16;683573;28;1302;-66
2022/11/07 00:22:08;;;;;;;3.33;1.80;;;;;;;9.78;100.00;100188.38;684679;28;1313;-66
2022/11/07 00:22:28;;;;;;;3.70;1.90;;;;;;;9.74;100.00;100185.81;684652;28;1235;-67
2022/11/07 00:22:49;;;;;;;3.42;2.00;;;;;;;9.69;100.00;100197.16;685211;28;1297;-67
2022/11/07 00:23:09;;;;;;;3.15;1.90;;;;;;;9.62;100.00;100185.06;685585;28;1321;-66
2022/11/07 00:23:30;;;;;;;3.53;1.87;;;;;;;9.62;100.00;100189.38;684879;28;4695;-66
2022/11/07 00:23:51;;;;;;;4.07;2.00;;;;;;;9.64;100.00;100191.09;686287;28;1346;-67
2022/11/07 00:24:12;;;;;;;4.50;1.90;;;;;;;9.60;100.00;100193.78;683979;28;1294;-65
2022/11/07 00:24:32;;;;;;;3.70;1.90;;;;;;;9.62;100.00;100190.28;684416;28;1255;-67
2022/11/07 00:24:53;;;;;;;3.53;1.90;;;;;;;9.64;100.00;100191.09;685749;28;1258;-66
2022/11/07 00:25:13;;;;;;;3.67;1.85;;;;;;;9.67;100.00;100187.63;685272;28;1634;-65
2022/11/07 00:25:33;;;;;;;4.80;2.00;;;;;;;9.64;100.00;100187.66;685804;28;1353;-67
2022/11/07 00:26:00;;;;;;;4.50;2.10;;;;;;;9.62;100.00;100192.00;685421;28;1255;-66
2022/11/07 00:26:20;;;;;;;3.40;1.85;;;;;;;9.55;100.00;100180.75;685138;28;1270;-66
2022/11/07 00:26:41;;;;;;;4.53;1.80;;;;;;;9.54;100.00;100192.94;683824;28;4458;-66
2022/11/07 00:27:01;;;;;;;3.83;1.90;;;;;;;9.56;100.00;100190.31;683739;28;1227;-66
2022/11/07 00:27:22;;;;;;;3.63;1.80;;;;;;;9.55;100.00;100191.19;682684;28;1223;-66
2022/11/07 00:27:42;;;;;;;3.97;1.80;;;;;;;9.54;100.00;100198.16;683450;28;1252;-66
2022/11/07 00:28:03;;;;;;;2.93;1.60;;;;;;;9.65;100.00;100185.03;682759;28;1215;-66
2022/11/07 00:28:23;;;;;;;3.67;1.80;;;;;;;9.66;100.00;100185.88;683032;28;1251;-67
2022/11/07 00:28:44;;;;;;;3.23;1.83;;;;;;;9.62;100.00;100189.38;682395;28;1313;-66
2022/11/07 00:29:05;;;;;;;4.03;1.83;;;;;;;9.58;100.00;100191.19;682442;28;1251;-66
2022/11/07 00:29:25;;;;;;;3.53;1.90;;;;;;;9.63;100.00;100191.13;682426;28;4459;-66
2022/11/07 00:29:46;;;;;;;3.43;1.83;;;;;;;9.61;100.00;100192.88;683260;28;1251;-66
2022/11/07 00:30:06;;;;;;;4.40;1.70;;;;;;;9.67;100.00;100192.84;683356;28;1314;-66
2022/11/07 00:30:27;;;;;;;4.20;1.90;;;;;;;9.62;100.00;100189.38;682710;28;1529;-66
2022/11/07 00:30:47;;;;;;;3.73;1.80;;;;;;;9.57;100.00;100193.78;682596;28;1199;-66
2022/11/07 00:31:09;;;;;;;3.10;1.90;;;;;;;9.52;100.00;100196.44;682324;28;1267;-67
2022/11/07 00:31:29;;;;;;;4.28;1.80;;;;;;;9.52;100.00;100199.88;682514;28;1330;-66
2022/11/07 00:31:50;;;;;;;5.00;2.10;;;;;;;9.51;100.00;100202.50;682822;28;1239;-67
2022/11/07 00:32:13;;;;;;;3.35;2.00;;;;;;;9.50;100.00;100199.06;683213;28;1175;-65
2022/11/07 00:32:33;;;;;;;3.22;1.92;;;;;;;9.52;100.00;100197.28;682834;28;4391;-67
2022/11/07 00:32:53;;;;;;;3.80;1.97;;;;;;;9.49;100.00;100202.53;682738;28;1151;-65
2022/11/07 00:33:13;;;;;;;3.40;1.77;;;;;;;9.55;100.00;100193.78;683091;28;1271;-67
2022/11/07 00:33:34;;;;;;;3.05;1.65;;;;;;;9.59;100.00;100205.94;683683;28;1625;-65
2022/11/07 00:33:55;;;;;;;4.50;1.83;;;;;;;9.63;100.00;100194.59;682747;28;1361;-66
2022/11/07 00:34:16;;;;;;;3.95;1.80;;;;;;;9.57;100.00;100204.22;682567;28;1239;-66
2022/11/07 00:34:36;;;;;;;4.70;2.00;;;;;;;9.51;100.00;100203.41;682846;28;1569;-66
2022/11/07 00:34:57;;;;;;;4.82;2.00;;;;;;;9.49;100.00;100204.28;682490;28;1469;-66
2022/11/07 00:35:17;;;;;;;3.70;1.93;;;;;;;9.44;100.00;100201.72;682612;28;1243;-66
2022/11/07 00:35:41;;;;;;;3.73;1.90;;;;;;;9.43;100.00;100199.97;681885;28;4383;-67
2022/11/07 00:36:02;;;;;;;4.22;2.03;;;;;;;9.41;100.00;100200.88;683630;28;1076;-66
2022/11/07 00:36:25;;;;;;;4.22;1.90;;;;;;;9.55;100.00;100199.00;682893;28;1445;-66
2022/11/07 00:36:45;;;;;;;4.78;2.00;;;;;;;9.53;100.00;100211.22;683032;28;1366;-66
2022/11/07 00:37:06;;;;;;;4.33;2.10;;;;;;;9.56;100.00;100199.88;682277;28;1342;-67
2022/11/07 00:37:26;;;;;;;4.40;2.08;;;;;;;9.50;100.00;100203.41;679399;28;1168;-66
2022/11/07 00:37:46;;;;;;;4.17;1.97;;;;;;;9.48;100.00;100208.63;680329;28;1295;-66
2022/11/07 00:38:07;;;;;;;3.93;1.87;;;;;;;9.54;100.00;100200.75;679330;28;1287;-67
2022/11/07 00:38:28;;;;;;;4.22;1.90;;;;;;;9.52;100.00;100209.47;679382;28;4605;-67
2022/11/07 00:38:48;;;;;;;3.53;1.80;;;;;;;9.53;100.00;100203.38;682404;28;1339;-67
2022/11/07 00:39:10;;;;;;;5.47;2.07;;;;;;;9.50;100.00;100204.28;684180;28;1186;-66
2022/11/07 00:39:30;;;;;;;5.53;2.00;;;;;;;9.57;100.00;100204.22;681163;28;1951;-66
2022/11/07 00:39:51;;;;;;;3.83;1.97;;;;;;;9.53;100.00;100206.00;682607;28;1216;-66
2022/11/07 00:40:11;;;;;;;3.63;1.90;;;;;;;9.48;100.00;100211.22;682017;28;1272;-66
2022/11/07 00:40:31;;;;;;;4.27;1.80;;;;;;;9.48;100.00;100202.53;682578;28;1299;-67
2022/11/07 00:40:54;;;;;;;3.88;1.90;;;;;;;9.47;100.00;100206.91;682814;28;1307;-66
2022/11/07 00:41:14;;;;;;;4.38;1.95;;;;;;;9.56;100.00;100212.94;681983;28;1449;-67
2022/11/07 00:41:35;;;;;;;3.45;2.00;;;;;;;9.55;100.00;100209.44;682237;28;4357;-67
2022/11/07 00:41:55;;;;;;;3.40;1.80;;;;;;;9.50;100.00;100217.31;685158;28;1353;-65
2022/11/07 00:42:15;;;;;;;4.47;1.80;;;;;;;9.47;100.00;100212.13;686436;28;1305;-66
2022/11/07 00:42:36;;;;;;;5.90;1.80;;;;;;;9.49;100.00;100214.72;686002;28;1227;-66
2022/11/07 00:42:56;;;;;;;4.77;2.10;;;;;;;9.50;100.00;100211.25;685431;28;1488;-67
2022/11/07 00:43:16;;;;;;;3.63;1.88;;;;;;;9.46;100.00;100210.38;685043;28;1263;-67
2022/11/07 00:43:37;;;;;;;3.60;1.70;;;;;;;9.45;100.00;100213.88;686173;28;1286;-65
2022/11/07 00:43:58;;;;;;;3.65;1.65;;;;;;;9.46;100.00;100210.38;685189;28;1301;-66
2022/11/07 00:44:18;;;;;;;3.73;1.80;;;;;;;9.45;100.00;100213.88;685428;28;1308;-66
2022/11/07 00:44:38;;;;;;;3.33;1.80;;;;;;;9.50;100.00;100213.84;684063;28;4451;-67
2022/11/07 00:44:58;;;;;;;3.00;1.60;;;;;;;9.48;100.00;100216.44;688272;28;1432;-66
2022/11/07 00:45:19;;;;;;;3.03;1.60;;;;;;;9.46;100.00;100213.00;685351;28;1305;-66
2022/11/07 00:45:40;;;;;;;3.60;1.77;;;;;;;9.41;100.00;100212.16;685329;28;1412;-66
2022/11/07 00:46:02;;;;;;;3.45;1.88;;;;;;;9.37;100.00;100215.66;685494;28;1433;-66
2022/11/07 00:46:23;;;;;;;3.30;1.90;;;;;;;9.42;100.00;100216.50;684667;28;1192;-66
2022/11/07 00:46:43;;;;;;;3.45;1.95;;;;;;;9.46;100.00;100214.75;686737;28;1222;-66
2022/11/07 00:47:03;;;;;;;4.33;1.90;;;;;;;9.49;100.00;100212.97;685254;28;1230;-66
2022/11/07 00:47:24;;;;;;;3.90;1.80;;;;;;;9.47;100.00;100216.47;685205;28;1015;-66
2022/11/07 00:47:44;;;;;;;4.17;1.80;;;;;;;9.43;100.00;100218.25;684348;28;4908;-67
2022/11/07 00:48:04;;;;;;;4.20;1.60;;;;;;;9.39;100.00;100219.13;685704;28;1095;-67
2022/11/07 00:48:25;;;;;;;3.20;1.50;;;;;;;9.38;100.00;100220.00;685179;28;1076;-66
2022/11/07 00:48:46;;;;;;;3.10;1.70;;;;;;;9.55;100.00;100209.44;685362;28;1298;-66
2022/11/07 00:49:06;;;;;;;3.38;1.70;;;;;;;9.53;100.00;100217.28;685915;28;1353;-66
2022/11/07 00:49:27;;;;;;;3.53;1.80;;;;;;;9.50;100.00;100214.72;686292;28;1302;-67
2022/11/07 00:49:47;;;;;;;3.10;1.60;;;;;;;9.46;100.00;100213.00;685177;28;3828;-66
2022/11/07 00:50:08;;;;;;;3.03;1.63;;;;;;;9.47;100.00;100214.72;683512;28;1225;-66
2022/11/07 00:50:28;;;;;;;3.43;1.80;;;;;;;9.43;100.00;100220.84;685883;28;5013;-67
2022/11/07 00:50:49;;;;;;;2.87;1.70;;;;;;;9.40;100.00;100220.88;685511;28;1341;-66
2022/11/07 00:51:21;;;;;;;3.00;1.77;;;;;;;9.37;100.00;100223.50;685474;28;1246;-66
2022/11/07 00:51:41;;;;;;;3.83;1.70;;;;;;;9.33;100.00;100227.00;684656;28;1234;-65
2022/11/07 00:52:01;;;;;;;4.00;1.60;;;;;;;9.30;100.00;100225.25;684683;28;1299;-66
2022/11/07 00:52:22;;;;;;;4.30;1.60;;;;;;;9.30;100.00;100225.25;684800;28;1462;-66
2022/11/07 00:52:42;;;;;;;4.78;1.60;;;;;;;9.38;100.00;100233.06;685589;28;1227;-66
2022/11/07 00:53:02;;;;;;;4.07;1.87;;;;;;;9.50;100.00;100214.72;685111;28;1220;-66
2022/11/07 00:53:23;;;;;;;3.67;1.83;;;;;;;9.57;100.00;100218.13;684719;28;1751;-66
2022/11/07 00:53:44;;;;;;;3.67;1.80;;;;;;;9.64;100.00;100217.22;681955;28;4381;-65
2022/11/07 00:54:04;;;;;;;3.60;1.80;;;;;;;9.58;100.00;100222.50;684000;28;1235;-67
2022/11/07 00:54:25;;;;;;;4.35;1.80;;;;;;;9.52;100.00;100222.53;685880;28;1155;-66
2022/11/07 00:54:45;;;;;;;4.33;1.80;;;;;;;9.52;100.00;100220.75;685843;28;1247;-66
2022/11/07 00:55:06;;;;;;;3.20;1.55;;;;;;;9.47;100.00;100212.13;684855;28;1087;-66
2022/11/07 00:55:26;;;;;;;3.13;1.60;;;;;;;9.47;100.00;100221.69;685102;28;1092;-66
2022/11/07 00:55:47;;;;;;;3.43;1.70;;;;;;;9.47;100.00;100222.56;684350;28;1299;-67
2022/11/07 00:56:10;;;;;;;3.10;1.77;;;;;;;9.48;100.00;100219.06;685011;28;1282;-65
2022/11/07 00:56:30;;;;;;;3.42;1.80;;;;;;;9.45;100.00;100213.88;684672;28;4295;-65
2022/11/07 00:56:51;;;;;;;3.50;1.60;;;;;;;9.43;100.00;100223.47;686696;28;1246;-66
2022/11/07 00:57:11;;;;;;;3.03;1.60;;;;;;;9.39;100.00;100221.75;686124;28;1154;-66
2022/11/07 00:57:31;;;;;;;3.42;1.80;;;;;;;9.34;100.00;100218.31;685772;28;1230;-65
2022/11/07 00:57:52;;;;;;;2.90;1.50;;;;;;;9.30;100.00;100224.41;686307;28;1301;-67
2022/11/07 00:58:12;;;;;;;3.83;1.50;;;;;;;9.30;100.00;100224.41;684758;28;1294;-67
2022/11/07 00:58:34;;;;;;;3.27;1.50;;;;;;;9.27;100.00;100224.44;685060;28;1370;-66
2022/11/07 00:58:56;;;;;;;3.22;1.50;;;;;;;9.26;100.00;100222.69;685383;28;1413;-67
2022/11/07 00:59:16;;;;;;;2.88;1.48;;;;;;;9.24;100.00;100221.84;685620;28;1251;-66
2022/11/07 00:59:37;;;;;;;2.60;1.50;;;;;;;9.22;100.00;100223.59;684332;28;4407;-66
2022/11/07 00:59:57;;;;;;;4.13;1.60;;;;;;;9.22;100.00;100220.97;685121;28;1298;-66
2022/11/07 01:00:17;;;;;;;3.47;1.50;;;;;;;9.34;100.00;100221.75;684870;28;1291;-67
2022/11/07 01:00:38;;;;;;;3.40;1.60;;;;;;;9.42;100.00;100224.34;685566;28;1259;-67
2022/11/07 01:00:59;;;;;;;3.87;1.70;;;;;;;9.39;100.00;100213.94;686189;28;1441;-66
2022/11/07 01:01:22;;;;;;;4.40;1.67;;;;;;;9.39;100.00;100221.75;684581;28;1080;-65
2022/11/07 01:01:42;;;;;;;3.78;1.80;;;;;;;9.46;100.00;100214.75;682252;28;1140;-66
2022/11/07 01:02:03;;;;;;;3.88;1.95;;;;;;;9.47;100.00;100209.53;682708;28;1506;-66
2022/11/07 01:02:23;;;;;;;4.20;1.87;;;;;;;9.57;100.00;100219.88;682829;28;1459;-67
2022/11/07 01:02:43;;;;;;;4.35;1.70;;;;;;;9.50;100.00;100212.09;681430;28;5044;-66
2022/11/07 01:05:20;;;;;;;3.45;1.60;;;;;;;9.42;100.00;100210.44;682105;28;1359;-66
2022/11/07 01:05:41;;;;;;;3.33;1.60;;;;;;;9.42;100.00;100215.66;685605;28;4657;-65
2022/11/07 01:06:02;;;;;;;3.05;1.52;;;;;;;9.33;100.00;100214.84;687121;28;1077;-66
2022/11/07 01:06:23;;;;;;;3.30;1.65;;;;;;;9.30;100.00;100222.66;686981;28;1495;-67
2022/11/07 01:06:45;;;;;;;3.47;1.90;;;;;;;9.26;100.00;100218.34;687623;28;1261;-65
2022/11/07 01:07:05;;;;;;;2.97;1.60;;;;;;;9.23;100.00;100226.19;687526;28;1321;-65
2022/11/07 01:07:26;;;;;;;2.88;1.55;;;;;;;9.22;100.00;100218.38;687417;28;1369;-65
2022/11/07 01:07:46;;;;;;;4.03;1.60;;;;;;;9.24;100.00;100221.84;688223;28;1255;-65
2022/11/07 01:08:07;;;;;;;4.43;1.70;;;;;;;9.26;100.00;100220.94;687926;28;1373;-64
2022/11/07 01:08:27;;;;;;;3.57;1.90;;;;;;;9.26;100.00;100220.94;687144;28;4603;-66
2022/11/07 01:08:48;;;;;;;3.10;1.65;;;;;;;9.28;100.00;100223.56;687789;28;1290;-65
2022/11/07 01:09:11;;;;;;;3.00;1.50;;;;;;;9.29;100.00;100218.34;687087;28;1310;-66
2022/11/07 01:09:31;;;;;;;3.17;1.70;;;;;;;9.28;100.00;100219.22;687343;28;1172;-65
2022/11/07 01:09:52;;;;;;;3.07;1.50;;;;;;;9.27;100.00;100216.63;687827;28;1274;-65
2022/11/07 01:10:12;;;;;;;3.03;1.60;;;;;;;9.27;100.00;100216.63;686993;28;1335;-65
2022/11/07 01:10:32;;;;;;;3.55;1.80;;;;;;;9.25;100.00;100210.53;684357;28;1272;-65
2022/11/07 01:10:53;;;;;;;3.30;1.67;;;;;;;9.29;100.00;100220.06;685603;28;1234;-66
2022/11/07 01:11:14;;;;;;;2.65;1.50;;;;;;;9.27;100.00;100227.03;684328;28;1227;-66
2022/11/07 01:11:36;;;;;;;2.55;1.40;;;;;;;9.26;100.00;100218.34;685041;28;5127;-66
2022/11/07 01:11:57;;;;;;;3.15;1.70;;;;;;;9.33;100.00;100224.38;685140;28;1346;-66
2022/11/07 01:12:17;;;;;;;2.83;1.65;;;;;;;9.33;100.00;100221.78;685522;28;1369;-66
2022/11/07 01:12:37;;;;;;;3.23;1.60;;;;;;;9.33;100.00;100219.16;685600;28;1207;-69
2022/11/07 01:12:58;;;;;;;3.30;1.73;;;;;;;9.30;100.00;100220.06;685456;28;1441;-66
2022/11/07 01:13:18;;;;;;;3.40;1.80;;;;;;;9.29;100.00;100222.69;684684;28;1215;-66
2022/11/07 01:13:39;;;;;;;3.30;1.70;;;;;;;9.28;100.00;100218.34;685109;28;1402;-66
2022/11/07 01:14:01;;;;;;;3.30;1.70;;;;;;;9.23;100.00;100220.97;685187;28;1417;-66
2022/11/07 01:14:24;;;;;;;3.17;1.70;;;;;;;9.22;100.00;100210.56;685106;28;1238;-66
2022/11/07 01:14:44;;;;;;;3.42;1.60;;;;;;;9.30;100.00;100219.19;684813;28;4414;-66
2022/11/07 01:15:05;;;;;;;2.63;1.48;;;;;;;9.35;100.00;100217.44;685054;28;1231;-67
2022/11/07 01:15:26;;;;;;;3.17;1.60;;;;;;;9.32;100.00;100226.13;684583;28;1211;-67
2022/11/07 01:15:46;;;;;;;3.17;1.70;;;;;;;9.31;100.00;100220.94;685660;28;1235;-66
2022/11/07 01:16:10;;;;;;;2.97;1.58;;;;;;;9.27;100.00;100219.22;685743;28;5387;-67
2022/11/07 01:16:34;;;;;;;3.28;1.60;;;;;;;9.28;100.00;100218.34;683971;28;1598;-66
2022/11/07 01:16:54;;;;;;;3.50;1.70;;;;;;;9.27;100.00;100224.44;686232;28;1259;-66
2022/11/07 01:17:14;;;;;;;3.47;1.70;;;;;;;9.26;100.00;100218.34;685001;28;1370;-67
2022/11/07 01:17:35;;;;;;;4.20;1.80;;;;;;;9.30;100.00;100219.19;685184;28;4549;-67
2022/11/07 01:17:55;;;;;;;4.15;1.88;;;;;;;9.28;100.00;100226.19;685925;28;1298;-67
2022/11/07 01:18:16;;;;;;;3.30;1.50;;;;;;;9.36;100.00;100222.63;685604;28;1223;-66
2022/11/07 01:18:36;;;;;;;2.80;1.50;;;;;;;9.43;100.00;100222.56;685490;28;1211;-67
2022/11/07 01:18:57;;;;;;;3.00;1.67;;;;;;;9.41;100.00;100227.81;685313;28;1247;-67
2022/11/07 01:19:18;;;;;;;2.67;1.60;;;;;;;9.38;100.00;100223.47;685560;28;1231;-65
2022/11/07 01:19:38;;;;;;;3.20;1.75;;;;;;;9.36;100.00;100225.25;685466;28;1918;-66
2022/11/07 01:19:59;;;;;;;3.55;1.90;;;;;;;9.34;100.00;100228.72;685009;28;1199;-67
2022/11/07 01:20:19;;;;;;;3.30;1.70;;;;;;;9.32;100.00;100230.50;684985;28;1572;-66
2022/11/07 01:20:40;;;;;;;2.87;1.60;;;;;;;9.29;100.00;100227.88;684497;28;4939;-67
2022/11/07 01:21:04;;;;;;;3.72;1.73;;;;;;;9.28;100.00;100231.41;686056;28;1199;-67
2022/11/07 01:21:24;;;;;;;3.63;1.60;;;;;;;9.26;100.00;100233.13;686031;28;1108;-66
2022/11/07 01:21:45;;;;;;;3.08;1.60;;;;;;;9.24;100.00;100229.69;685769;28;1208;-66
2022/11/07 01:22:05;;;;;;;3.77;1.70;;;;;;;9.23;100.00;100223.59;685866;28;1403;-66
2022/11/07 01:22:25;;;;;;;3.42;1.65;;;;;;;9.23;100.00;100231.41;684721;28;1076;-65
2022/11/07 01:22:46;;;;;;;3.60;1.80;;;;;;;9.22;100.00;100234.03;684591;28;1211;-67
2022/11/07 01:23:07;;;;;;;3.28;1.70;;;;;;;9.20;100.00;100221.84;685945;28;1235;-66
2022/11/07 01:23:28;;;;;;;3.30;1.67;;;;;;;9.24;100.00;100225.31;684963;28;5221;-67
2022/11/07 01:23:48;;;;;;;3.03;1.70;;;;;;;9.25;100.00;100223.56;684567;28;1270;-67
2022/11/07 01:24:11;;;;;;;2.90;1.50;;;;;;;9.33;100.00;100227.00;685855;28;1279;-66
2022/11/07 01:24:31;;;;;;;2.80;1.60;;;;;;;9.34;100.00;100228.72;685002;28;1438;-67
2022/11/07 01:24:52;;;;;;;3.63;1.70;;;;;;;9.33;100.00;100221.78;685488;28;1306;-66
2022/11/07 01:25:12;;;;;;;2.83;1.57;;;;;;;9.32;100.00;100231.34;683202;28;1345;-67
2022/11/07 01:25:35;;;;;;;2.57;1.50;;;;;;;9.31;100.00;100226.16;683203;28;1231;-67
2022/11/07 01:25:55;;;;;;;4.53;1.60;;;;;;;9.30;100.00;100227.03;681603;28;1393;-67
2022/11/07 01:26:16;;;;;;;4.07;1.70;;;;;;;9.28;100.00;100227.03;681476;28;1259;-66
2022/11/07 01:26:38;;;;;;;3.83;1.60;;;;;;;9.31;100.00;100220.94;684426;28;4513;-66
2022/11/07 01:26:58;;;;;;;3.47;1.50;;;;;;;9.38;100.00;100225.22;684759;28;1639;-66
2022/11/07 01:27:18;;;;;;;3.53;1.60;;;;;;;9.36;100.00;100220.03;685431;28;1238;-67
2022/11/07 01:27:39;;;;;;;3.85;1.60;;;;;;;9.33;100.00;100227.88;687667;28;1203;-67
2022/11/07 01:27:59;;;;;;;3.77;1.77;;;;;;;9.31;100.00;100228.75;688466;28;1465;-66
2022/11/07 01:28:19;;;;;;;3.08;1.80;;;;;;;9.31;100.00;100224.41;688138;28;1416;-67
2022/11/07 01:28:40;;;;;;;3.03;1.60;;;;;;;9.28;100.00;100226.19;688073;28;1203;-67
2022/11/07 01:29:00;;;;;;;2.97;1.58;;;;;;;9.28;100.00;100219.22;684757;28;1414;-67
2022/11/07 01:29:21;;;;;;;3.10;1.63;;;;;;;9.27;100.00;100225.28;684847;28;1465;-67
2022/11/07 01:29:41;;;;;;;3.40;1.70;;;;;;;9.27;100.00;100224.44;685814;28;5087;-66
2022/11/07 01:30:02;;;;;;;3.03;1.60;;;;;;;9.26;100.00;100225.31;687311;28;1266;-67
2022/11/07 01:30:22;;;;;;;3.17;1.50;;;;;;;9.27;100.00;100227.03;684752;28;1227;-67
2022/11/07 01:30:44;;;;;;;2.83;1.60;;;;;;;9.26;100.00;100227.91;685493;28;1196;-66
2022/11/07 01:31:10;;;;;;;8.10;1.70;;;;;;;9.28;100.00;100226.19;685596;28;1085;-67
2022/11/07 01:31:30;;;;;;;5.03;1.52;;;;;;;9.28;100.00;100228.78;684750;28;1216;-67
2022/11/07 01:31:51;;;;;;;2.92;1.40;;;;;;;9.27;100.00;100224.44;685567;28;1326;-67
2022/11/07 01:32:11;;;;;;;3.27;1.50;;;;;;;9.25;100.00;100227.06;685651;28;1259;-66
2022/11/07 01:32:31;;;;;;;3.27;1.50;;;;;;;9.26;100.00;100225.31;685136;28;4452;-66
2022/11/07 01:32:52;;;;;;;2.33;1.48;;;;;;;9.26;100.00;100222.69;686632;28;1088;-67
2022/11/07 01:33:12;;;;;;;2.33;1.50;;;;;;;9.36;100.00;100219.16;684551;28;1247;-67
2022/11/07 01:33:33;;;;;;;3.28;1.52;;;;;;;9.37;100.00;100219.16;685464;28;1298;-66
2022/11/07 01:33:54;;;;;;;3.95;1.60;;;;;;;9.34;100.00;100219.16;686321;28;1322;-67
2022/11/07 01:34:16;;;;;;;4.27;1.60;;;;;;;9.33;100.00;100221.78;685968;28;1514;-66
2022/11/07 01:34:36;;;;;;;3.58;1.60;;;;;;;9.38;100.00;100223.47;684508;28;1382;-66
2022/11/07 01:34:57;;;;;;;2.93;1.50;;;;;;;9.38;100.00;100220.00;685093;28;1452;-67
2022/11/07 01:35:17;;;;;;;2.70;1.50;;;;;;;9.36;100.00;100224.38;685015;28;1541;-65
2022/11/07 01:35:37;;;;;;;2.92;1.60;;;;;;;9.39;100.00;100224.34;684747;28;4995;-67
2022/11/07 01:36:00;;;;;;;3.60;1.60;;;;;;;9.35;100.00;100218.28;684466;28;1428;-66
2022/11/07 01:36:20;;;;;;;3.33;1.50;;;;;;;9.34;100.00;100215.69;684369;28;1547;-67
2022/11/07 01:36:41;;;;;;;3.37;1.70;;;;;;;9.34;100.00;100220.91;685385;28;1368;-66
2022/11/07 01:37:01;;;;;;;3.35;1.70;;;;;;;9.33;100.00;100214.84;685808;28;1139;-65
2022/11/07 01:37:24;;;;;;;3.40;1.70;;;;;;;9.38;100.00;100217.41;687124;28;1124;-66
2022/11/07 01:37:44;;;;;;;3.20;1.60;;;;;;;9.49;100.00;100215.56;687059;28;1258;-65
2022/11/07 01:38:06;;;;;;;3.43;1.60;;;;;;;9.46;100.00;100207.78;688265;28;1274;-66
2022/11/07 01:38:27;;;;;;;3.97;1.52;;;;;;;9.62;100.00;100212.88;687176;28;4625;-67
2022/11/07 01:38:48;;;;;;;3.33;1.50;;;;;;;9.76;100.00;100204.94;685545;28;1254;-66
2022/11/07 01:39:09;;;;;;;3.30;1.60;;;;;;;9.72;100.00;100214.53;685361;28;1235;-67
2022/11/07 01:39:29;;;;;;;3.38;1.67;;;;;;;9.74;100.00;100207.56;684947;28;1946;-66
2022/11/07 01:39:49;;;;;;;3.37;1.70;;;;;;;9.76;100.00;100205.81;684702;28;1381;-66
2022/11/07 01:40:10;;;;;;;3.42;1.63;;;;;;;9.85;100.00;100216.16;684462;28;1306;-66
2022/11/07 01:40:32;;;;;;;3.63;1.63;;;;;;;9.91;100.00;100214.38;685078;28;1302;-66
2022/11/07 01:41:35;;;;;;;3.25;1.58;;;;;;;9.82;100.00;100210.13;684449;28;4540;-67
2022/11/07 01:41:55;;;;;;;3.53;1.63;;;;;;;9.71;100.00;100204.97;686220;28;1262;-65
2022/11/07 01:42:16;;;;;;;3.73;1.60;;;;;;;9.81;100.00;100206.63;685581;28;1481;-67
2022/11/07 01:42:36;;;;;;;3.07;1.50;;;;;;;9.77;100.00;100207.53;685554;28;1429;-67