Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:13;;;;;;;45.63;25.50;;;;;;;3.05;72.50;100088.50;121348;1141;104470;-77
2021/01/23 00:03:02;;;;;;;44.97;27.60;;;;;;;3.08;72.44;100080.91;121637;1141;104406;-77
2021/01/23 00:05:32;;;;;;;47.43;27.83;;;;;;;3.09;72.33;100080.11;121330;1141;104332;-78
2021/01/23 00:08:02;;;;;;;41.37;22.97;;;;;;;3.10;72.40;100089.69;121575;1141;104470;-78
2021/01/23 00:10:31;;;;;;;39.60;22.63;;;;;;;3.10;72.07;100084.50;121674;1141;104341;-77
2021/01/23 00:13:00;;;;;;;43.07;24.23;;;;;;;3.10;72.44;100079.32;121727;1141;104460;-78
2021/01/23 00:15:29;;;;;;;40.80;23.50;;;;;;;3.09;72.60;100067.15;121318;1141;104475;-78
2021/01/23 00:17:58;;;;;;;41.77;22.90;;;;;;;3.06;72.54;100079.94;121717;1141;104439;-78
2021/01/23 00:20:27;;;;;;;36.70;20.17;;;;;;;3.05;72.43;100076.45;121716;1141;104442;-78
2021/01/23 00:22:56;;;;;;;32.50;16.53;;;;;;;3.04;72.68;100081.55;121351;1141;104526;-77
2021/01/23 00:25:25;;;;;;;36.33;19.27;;;;;;;3.03;72.68;100085.82;121721;1141;105385;-78
2021/01/23 00:27:54;;;;;;;38.67;20.10;;;;;;;3.07;72.49;100076.55;121649;1140;104547;-78
2021/01/23 00:30:24;;;;;;;36.50;20.53;;;;;;;3.08;72.51;100073.12;121326;1141;104335;-77
2021/01/23 00:32:53;;;;;;;37.33;21.60;;;;;;;3.08;72.88;100067.06;121681;1141;104330;-78
2021/01/23 00:35:22;;;;;;;34.93;19.13;;;;;;;3.07;72.44;100063.59;121373;1141;104504;-78
2021/01/23 00:37:51;;;;;;;35.47;18.77;;;;;;;3.08;72.86;100064.47;121696;1141;104476;-77
2021/01/23 00:40:20;;;;;;;32.33;16.70;;;;;;;3.05;72.45;100059.98;121695;1141;104400;-78
2021/01/23 00:42:50;;;;;;;31.00;15.97;;;;;;;3.04;72.99;100055.62;121420;1141;104518;-77
2021/01/23 00:45:19;;;;;;;33.60;15.50;;;;;;;3.06;72.88;100054.89;121717;1141;104438;-77
2021/01/23 00:47:48;;;;;;;34.07;15.93;;;;;;;3.07;72.78;100050.63;121743;1141;104343;-78
2021/01/23 00:50:17;;;;;;;30.07;15.80;;;;;;;3.10;72.83;100052.48;121326;1141;104452;-77
2021/01/23 00:52:49;;;;;;;31.60;16.80;;;;;;;3.14;73.21;100050.16;121681;1141;104338;-78
2021/01/23 00:55:22;;;;;;;31.73;17.00;;;;;;;3.16;72.92;100050.25;121372;1141;104345;-77
2021/01/23 00:57:51;;;;;;;34.87;18.87;;;;;;;3.16;72.98;100045.06;121744;1141;104338;-77
2021/01/23 01:00:22;;;;;;;33.97;18.90;;;;;;;3.12;73.14;100048.30;121493;1141;104420;-79
2021/01/23 01:02:51;;;;;;;34.83;19.00;;;;;;;3.08;72.92;100051.51;121741;1141;104794;-76
2021/01/23 01:05:27;;;;;;;36.97;19.73;;;;;;;3.03;72.99;100048.64;121697;1141;104566;-76
2021/01/23 01:07:56;;;;;;;37.27;19.93;;;;;;;2.98;72.90;100044.90;121365;1141;104345;-77
2021/01/23 01:10:32;;;;;;;35.10;18.10;;;;;;;2.92;72.95;100054.91;121714;1141;104338;-77
2021/01/23 01:13:13;;;;;;;35.30;19.30;;;;;;;2.86;72.73;100061.48;121363;1141;104366;-77
2021/01/23 01:15:42;;;;;;;33.17;18.30;;;;;;;2.82;72.80;100067.31;121327;1143;104374;-76
2021/01/23 01:18:12;;;;;;;33.57;17.47;;;;;;;2.83;72.40;100058.72;121658;1141;104458;-77
2021/01/23 01:20:41;;;;;;;32.57;16.90;;;;;;;2.85;72.77;100056.22;121248;1141;104467;-77
2021/01/23 01:23:10;;;;;;;33.77;17.20;;;;;;;2.78;72.21;100057.56;121747;1140;104358;-77
2021/01/23 01:25:39;;;;;;;38.97;20.87;;;;;;;2.74;72.95;100060.76;121279;1141;104323;-77
2021/01/23 01:28:08;;;;;;;38.83;21.13;;;;;;;2.71;73.05;100060.58;121626;1141;104344;-76
2021/01/23 01:30:38;;;;;;;44.20;22.23;;;;;;;2.72;72.52;100064.08;121658;1141;103197;-77
2021/01/23 01:33:09;;;;;;;36.63;20.53;;;;;;;2.70;72.50;100059.69;121202;1141;104831;-77
2021/01/23 01:35:38;;;;;;;33.97;18.63;;;;;;;2.68;72.83;100047.44;121610;1141;104493;-77
2021/01/23 01:38:07;;;;;;;36.17;19.60;;;;;;;2.66;72.83;100044.75;121703;1141;104333;-77
2021/01/23 01:40:36;;;;;;;37.67;20.03;;;;;;;2.64;72.80;100048.08;121698;1141;104337;-77
2021/01/23 01:43:05;;;;;;;37.67;20.10;;;;;;;2.64;73.15;100053.26;121709;1141;104422;-77
2021/01/23 01:45:34;;;;;;;38.73;18.70;;;;;;;2.64;72.50;100050.67;121361;1141;104463;-77
2021/01/23 01:48:03;;;;;;;34.43;17.17;;;;;;;2.64;72.83;100051.55;121723;1141;104362;-77
2021/01/23 01:50:32;;;;;;;34.27;19.27;;;;;;;2.63;72.94;100046.28;121709;1140;104341;-77
2021/01/23 01:53:01;;;;;;;37.60;19.07;;;;;;;2.60;72.58;100044.42;121727;1140;104381;-77
2021/01/23 01:55:34;;;;;;;32.07;17.47;;;;;;;2.57;72.50;100044.23;121720;1141;104345;-77
2021/01/23 01:58:04;;;;;;;36.43;20.03;;;;;;;2.54;72.67;100041.45;121357;1141;104359;-78
2021/01/23 02:00:33;;;;;;;33.57;17.57;;;;;;;2.48;73.02;100047.15;121739;1141;104345;-77
2021/01/23 02:03:21;;;;;;;35.13;18.27;;;;;;;2.39;73.20;100046.59;121397;1141;104521;-77
2021/01/23 02:06:02;;;;;;;34.33;17.77;;;;;;;2.33;72.88;100036.73;121336;1141;104468;-76
2021/01/23 02:08:38;;;;;;;39.53;19.50;;;;;;;2.35;72.43;100034.24;121635;1141;104429;-77
2021/01/23 02:11:14;;;;;;;33.60;17.83;;;;;;;2.39;72.81;100041.41;121317;1141;104361;-76
2021/01/23 02:13:52;;;;;;;34.83;17.73;;;;;;;2.41;72.81;100039.80;121732;1141;104855;-76
2021/01/23 02:16:25;;;;;;;33.90;17.10;;;;;;;2.40;72.47;100035.44;121333;1141;104353;-77
2021/01/23 02:19:01;;;;;;;28.13;13.97;;;;;;;2.40;73.02;100029.34;121621;1141;104348;-76
2021/01/23 02:21:51;;;;;;;28.77;13.83;;;;;;;2.42;73.59;100028.65;121278;1141;104417;-76
2021/01/23 02:24:25;;;;;;;30.07;14.83;;;;;;;2.44;73.08;100034.80;121370;1141;104351;-77
2021/01/23 02:27:10;;;;;;;34.60;17.85;;;;;;;2.43;73.06;100037.30;121346;1141;104350;-77
2021/01/23 02:29:55;;;;;;;35.30;17.70;;;;;;;2.36;72.90;100045.52;121716;1141;104459;-78
2021/01/23 02:32:28;;;;;;;33.17;16.23;;;;;;;2.26;72.82;100044.95;121355;1141;104596;-78
2021/01/23 02:35:00;;;;;;;31.63;15.67;;;;;;;2.23;73.17;100038.67;121683;1141;104455;-77
2021/01/23 02:37:30;;;;;;;32.73;16.03;;;;;;;2.23;72.94;100039.59;121338;1141;104339;-77
2021/01/23 02:40:00;;;;;;;35.05;17.25;;;;;;;2.24;72.79;100035.30;121695;1141;104396;-77
2021/01/23 02:42:29;;;;;;;36.20;18.13;;;;;;;2.25;73.27;100031.91;121676;1141;104528;-77
2021/01/23 02:44:58;;;;;;;31.63;17.53;;;;;;;2.25;73.35;100029.33;121396;1141;104482;-77
2021/01/23 02:47:28;;;;;;;32.40;17.50;;;;;;;2.23;73.25;100023.14;121691;1141;104929;-76
2021/01/23 02:49:57;;;;;;;35.63;18.97;;;;;;;2.23;73.31;100028.31;121652;1141;104345;-76
2021/01/23 02:52:37;;;;;;;34.17;18.50;;;;;;;2.21;73.28;100040.28;121684;1141;104442;-77
2021/01/23 02:55:10;;;;;;;34.93;18.90;;;;;;;2.21;72.95;100045.45;121699;1140;104403;-77
2021/01/23 02:57:42;;;;;;;32.50;16.73;;;;;;;2.22;73.21;100044.67;121325;1141;104466;-76
2021/01/23 03:00:13;;;;;;;31.03;15.23;;;;;;;2.22;72.94;100042.97;121686;1141;104343;-76
2021/01/23 03:02:46;;;;;;;30.83;15.50;;;;;;;2.25;73.63;100031.91;121383;1141;104341;-76
2021/01/23 03:05:17;;;;;;;30.85;14.90;;;;;;;2.26;73.28;100025.91;121706;1141;104345;-76
2021/01/23 03:07:51;;;;;;;32.87;16.70;;;;;;;2.27;73.18;100025.12;121352;1141;104391;-77
2021/01/23 03:10:32;;;;;;;32.40;16.67;;;;;;;2.27;73.65;100033.78;121687;1141;104345;-77
2021/01/23 03:13:01;;;;;;;32.40;16.33;;;;;;;2.26;73.41;100044.03;121324;1141;104367;-76
2021/01/23 03:15:31;;;;;;;32.10;16.63;;;;;;;2.22;73.44;100036.91;121722;1141;104358;-77
2021/01/23 03:18:00;;;;;;;31.30;15.77;;;;;;;2.19;73.04;100034.13;121416;1141;104639;-77
2021/01/23 03:20:29;;;;;;;32.47;16.40;;;;;;;2.16;73.52;100040.87;121723;1141;104486;-77
2021/01/23 03:23:00;;;;;;;30.00;15.00;;;;;;;2.18;73.49;100053.03;121669;1141;104485;-77
2021/01/23 03:25:32;;;;;;;30.57;14.57;;;;;;;2.19;73.15;100052.25;121310;1141;104484;-76
2021/01/23 03:28:02;;;;;;;30.47;15.57;;;;;;;2.24;73.45;100048.23;121696;1141;104345;-77
2021/01/23 03:30:31;;;;;;;31.63;15.87;;;;;;;2.25;73.58;100048.33;121651;1141;104410;-77
2021/01/23 03:33:00;;;;;;;31.37;15.83;;;;;;;2.23;73.78;100052.53;121423;1141;104361;-77
2021/01/23 03:35:29;;;;;;;30.87;15.27;;;;;;;2.20;73.39;100061.78;121327;1143;104546;-77
2021/01/23 03:37:58;;;;;;;32.10;16.33;;;;;;;2.13;73.73;100047.57;121339;1143;104978;-77
2021/01/23 03:40:28;;;;;;;31.85;17.00;;;;;;;2.09;73.44;100043.91;121411;1143;104370;-79
2021/01/23 03:42:57;;;;;;;34.43;17.47;;;;;;;2.08;73.60;100038.64;121411;1143;104748;-77
2021/01/23 03:45:26;;;;;;;31.37;16.27;;;;;;;2.06;73.57;100033.36;121409;1144;104403;-77
2021/01/23 03:47:54;;;;;;;30.57;15.60;;;;;;;2.08;73.86;100034.34;121362;1144;104853;-78
2021/01/23 03:50:23;;;;;;;32.20;15.33;;;;;;;2.10;73.59;100030.18;121318;1143;104633;-77
2021/01/23 03:52:52;;;;;;;31.80;17.17;;;;;;;2.11;73.61;100037.13;121336;1144;104380;-77
2021/01/23 03:55:21;;;;;;;31.73;16.37;;;;;;;2.08;73.15;100031.75;121372;1144;104521;-78
2021/01/23 03:57:50;;;;;;;35.30;18.57;;;;;;;2.04;73.36;100037.56;121363;1144;104415;-78
2021/01/23 04:00:20;;;;;;;34.13;18.03;;;;;;;2.02;73.41;100028.78;121337;1144;104504;-78
2021/01/23 04:02:49;;;;;;;35.37;18.53;;;;;;;1.96;73.74;100024.14;121342;1143;104423;-78
2021/01/23 04:05:19;;;;;;;34.10;18.03;;;;;;;1.92;73.20;100023.86;121302;1143;104502;-78
2021/01/23 04:07:47;;;;;;;33.50;16.63;;;;;;;1.89;73.72;100023.66;121591;1141;104403;-78
2021/01/23 04:10:16;;;;;;;32.40;14.87;;;;;;;1.87;73.42;100022.66;121329;1141;104487;-78
2021/01/23 04:12:46;;;;;;;32.20;16.37;;;;;;;1.87;73.91;100022.66;121396;1141;104460;-78
2021/01/23 04:15:15;;;;;;;31.47;16.43;;;;;;;1.89;73.70;100026.25;121638;1141;104488;-79
2021/01/23 04:17:44;;;;;;;36.50;18.70;;;;;;;1.93;73.85;100023.03;121504;1141;104432;-78
2021/01/23 04:20:14;;;;;;;32.83;17.37;;;;;;;1.90;73.58;100038.38;121719;1141;104341;-77
2021/01/23 04:22:43;;;;;;;33.50;18.57;;;;;;;1.87;73.78;100039.09;121732;1141;104404;-78
2021/01/23 04:25:13;;;;;;;36.83;18.00;;;;;;;1.83;73.68;100031.92;121419;1141;104605;-77
2021/01/23 04:27:43;;;;;;;36.93;19.50;;;;;;;1.80;74.05;100027.44;121330;1141;104526;-77
2021/01/23 04:30:13;;;;;;;32.33;15.00;;;;;;;1.80;74.10;100017.09;121732;1141;104566;-77
2021/01/23 04:32:42;;;;;;;32.67;14.77;;;;;;;1.82;73.79;100034.42;121721;1141;104445;-77
2021/01/23 04:35:13;;;;;;;32.27;16.37;;;;;;;1.85;73.79;100030.31;121693;1141;104358;-78
2021/01/23 04:37:45;;;;;;;34.30;16.83;;;;;;;1.80;73.63;100032.61;121393;1141;104483;-77
2021/01/23 04:40:15;;;;;;;34.50;18.83;;;;;;;1.71;73.74;100032.03;121653;1141;104407;-77
2021/01/23 04:42:45;;;;;;;41.50;22.07;;;;;;;1.58;73.54;100026.90;121417;1141;104416;-79
2021/01/23 04:45:15;;;;;;;44.80;24.87;;;;;;;1.49;73.12;100023.72;121720;1141;105045;-78
2021/01/23 04:47:45;;;;;;;51.53;23.13;;;;;;;1.42;73.76;100028.50;121314;1141;104337;-76
2021/01/23 04:50:27;;;;;;;42.30;21.87;;;;;;;1.36;73.17;100022.93;121648;1141;104338;-76
2021/01/23 04:53:19;;;;;;;45.40;23.15;;;;;;;1.37;73.58;100022.14;121267;1141;104500;-75
2021/01/23 04:59:23;;;;;;;43.83;23.10;;;;;;;1.43;73.91;100019.04;121337;1141;104586;-78
2021/01/23 05:02:15;;;;;;;38.03;20.27;;;;;;;1.44;73.69;100015.67;121774;1141;104479;-78
2021/01/23 05:04:46;;;;;;;36.13;18.33;;;;;;;1.49;74.28;100023.72;121477;1141;104469;-77
2021/01/23 05:07:26;;;;;;;33.37;17.17;;;;;;;1.52;74.30;100011.88;121338;1141;104379;-77
2021/01/23 05:09:56;;;;;;;34.00;17.40;;;;;;;1.58;74.12;100021.73;121540;1141;104359;-78
2021/01/23 05:12:38;;;;;;;35.10;16.13;;;;;;;1.64;74.28;100009.19;121473;1141;104346;-77
2021/01/23 05:15:11;;;;;;;30.57;14.73;;;;;;;1.65;74.00;100005.78;122641;1141;104359;-78
2021/01/23 05:17:53;;;;;;;29.17;14.40;;;;;;;1.65;74.42;100010.95;122235;1141;103047;-77
2021/01/23 05:20:34;;;;;;;33.10;15.30;;;;;;;1.67;74.34;100008.46;121533;1141;104572;-78
2021/01/23 05:23:06;;;;;;;34.27;16.43;;;;;;;1.69;74.46;100012.95;121190;1141;104355;-77
2021/01/23 05:25:37;;;;;;;33.03;16.07;;;;;;;1.73;74.35;100020.11;122173;1139;104339;-77
2021/01/23 05:28:09;;;;;;;30.87;16.33;;;;;;;1.77;74.51;100032.42;121647;1139;104812;-77
2021/01/23 05:30:50;;;;;;;29.40;15.80;;;;;;;1.82;74.03;100034.42;121186;1141;104368;-77
2021/01/23 05:33:24;;;;;;;31.80;15.97;;;;;;;1.85;74.33;100040.66;121588;1141;104425;-77
2021/01/23 05:36:15;;;;;;;28.73;15.38;;;;;;;1.92;74.54;100036.80;121559;1141;104460;-77
2021/01/23 05:38:51;;;;;;;28.63;15.07;;;;;;;1.92;74.05;100035.09;121314;1141;104458;-77
2021/01/23 05:41:20;;;;;;;33.37;16.63;;;;;;;1.93;74.12;100034.30;121710;1141;104367;-78
2021/01/23 05:43:53;;;;;;;31.57;16.13;;;;;;;1.93;74.52;100033.39;121649;1141;104339;-77
2021/01/23 05:46:32;;;;;;;33.03;17.07;;;;;;;1.91;74.25;100030.70;121359;1141;104344;-77
2021/01/23 05:49:02;;;;;;;36.60;17.03;;;;;;;1.88;74.17;100034.80;121664;1141;103379;-77
2021/01/23 05:51:31;;;;;;;34.33;16.90;;;;;;;1.83;74.32;100031.05;121302;1141;104469;-77
2021/01/23 05:54:00;;;;;;;32.23;16.70;;;;;;;1.75;73.59;100033.14;121740;1141;104533;-78
2021/01/23 05:56:29;;;;;;;33.50;16.43;;;;;;;1.68;74.19;100036.13;121317;1141;104489;-77
2021/01/23 05:59:01;;;;;;;32.07;16.93;;;;;;;1.66;74.08;100033.44;121652;1141;104354;-78
2021/01/23 06:01:31;;;;;;;32.40;17.93;;;;;;;1.69;74.22;100033.64;121719;1141;104336;-77
2021/01/23 06:04:00;;;;;;;37.87;19.60;;;;;;;1.73;74.10;100037.30;121320;1141;104408;-77
2021/01/23 06:06:45;;;;;;;37.33;20.53;;;;;;;1.75;74.01;100034.03;121728;1141;104438;-77
2021/01/23 06:09:38;;;;;;;35.83;20.30;;;;;;;1.78;74.42;100031.63;121582;1141;104501;-77
2021/01/23 06:12:37;;;;;;;37.97;19.87;;;;;;;1.73;74.32;100011.44;121207;1144;104534;-77
2021/01/23 06:15:41;;;;;;;35.03;17.53;;;;;;;1.86;74.63;100020.89;121285;1144;104399;-77
2021/01/23 06:18:30;;;;;;;31.43;15.93;;;;;;;1.92;74.40;100022.16;121308;1144;104634;-77
2021/01/23 06:21:01;;;;;;;34.20;17.30;;;;;;;2.06;74.32;100019.54;121339;1144;104474;-77
2021/01/23 06:23:53;;;;;;;33.33;17.33;;;;;;;2.15;74.33;100023.58;121346;1144;104514;-76
2021/01/23 06:26:22;;;;;;;31.25;16.65;;;;;;;2.21;74.50;100035.10;121286;1144;104367;-77
2021/01/23 06:28:55;;;;;;;36.73;18.90;;;;;;;2.24;74.27;100031.00;121287;1144;104508;-77
2021/01/23 06:31:38;;;;;;;30.83;17.00;;;;;;;2.28;74.57;100034.69;121188;1144;104550;-75
2021/01/23 06:34:25;;;;;;;32.53;16.47;;;;;;;2.32;74.61;100041.83;121252;1144;104358;-76
2021/01/23 06:37:22;;;;;;;31.93;15.90;;;;;;;2.40;74.19;100032.85;121305;1144;104559;-78
2021/01/23 06:40:09;;;;;;;32.40;16.40;;;;;;;2.50;74.32;100035.17;121320;1143;104450;-77
2021/01/23 06:42:41;;;;;;;32.50;17.55;;;;;;;2.63;74.38;100041.09;121361;1143;104366;-77
2021/01/23 06:45:25;;;;;;;35.33;17.90;;;;;;;2.71;74.57;100034.67;121663;1141;104456;-77
2021/01/23 06:47:57;;;;;;;32.43;18.10;;;;;;;2.83;74.67;100039.70;121670;1140;104445;-78
2021/01/23 06:50:31;;;;;;;35.43;18.47;;;;;;;2.95;74.04;100031.76;121321;1141;104933;-78
2021/01/23 06:53:02;;;;;;;36.20;17.85;;;;;;;3.04;74.81;100029.70;121695;1141;104404;-77
2021/01/23 06:55:51;;;;;;;34.87;17.90;;;;;;;3.18;75.03;100038.25;121352;1141;104339;-78
2021/01/23 06:58:23;;;;;;;31.30;15.23;;;;;;;3.31;74.61;100035.57;121724;1141;104330;-78
2021/01/23 07:00:55;;;;;;;29.23;15.20;;;;;;;3.42;74.37;100036.19;121417;1141;104424;-78
2021/01/23 07:03:26;;;;;;;33.07;16.57;;;;;;;3.47;74.22;100032.14;121709;1141;104348;-78
2021/01/23 07:05:59;;;;;;;31.87;16.80;;;;;;;3.52;74.14;100028.13;121292;1139;104464;-78
2021/01/23 07:08:32;;;;;;;33.92;17.27;;;;;;;3.59;74.59;100034.55;121272;1141;104369;-78
2021/01/23 07:11:15;;;;;;;33.80;16.95;;;;;;;3.66;74.62;100031.49;121173;1141;104542;-79
2021/01/23 07:13:59;;;;;;;30.50;17.30;;;;;;;3.70;74.26;100029.95;121555;1141;104337;-78
2021/01/23 07:16:30;;;;;;;33.63;17.00;;;;;;;3.75;74.21;100025.91;121359;1141;104503;-78
2021/01/23 07:19:01;;;;;;;35.13;16.97;;;;;;;3.81;74.19;100028.84;121603;1141;104460;-79
2021/01/23 07:21:33;;;;;;;36.07;17.73;;;;;;;3.91;73.79;100028.55;121348;1141;104566;-77
2021/01/23 07:24:04;;;;;;;32.47;16.60;;;;;;;4.02;74.39;100026.53;121401;1141;104346;-78
2021/01/23 07:27:01;;;;;;;33.70;17.40;;;;;;;4.11;74.50;100029.63;121403;1141;104378;-78
2021/01/23 07:29:30;;;;;;;32.40;16.33;;;;;;;4.21;74.27;100036.20;121310;1141;104586;-78
2021/01/23 07:32:00;;;;;;;35.40;19.67;;;;;;;4.28;73.98;100035.70;121351;1141;104473;-78
2021/01/23 07:34:29;;;;;;;38.07;20.10;;;;;;;4.31;73.91;100033.27;121682;1141;104343;-79
2021/01/23 07:36:58;;;;;;;32.57;17.97;;;;;;;4.37;73.91;100027.52;121718;1141;104892;-76
2021/01/23 07:39:27;;;;;;;34.33;18.17;;;;;;;4.42;74.47;100020.84;121325;1141;104439;-77
2021/01/23 07:41:57;;;;;;;36.40;18.70;;;;;;;4.46;74.66;100020.20;121666;1141;104377;-79
2021/01/23 07:44:27;;;;;;;31.30;17.57;;;;;;;4.59;74.40;100013.93;121342;1141;104400;-78
2021/01/23 07:47:00;;;;;;;35.73;17.10;;;;;;;4.74;74.19;100013.84;121720;1141;104572;-79
2021/01/23 07:49:29;;;;;;;34.07;18.63;;;;;;;4.90;74.09;100005.10;121257;1141;104346;-79
2021/01/23 07:52:07;;;;;;;33.53;17.70;;;;;;;5.03;73.93;99994.52;121593;1139;104492;-79
2021/01/23 07:54:50;;;;;;;32.77;16.87;;;;;;;5.19;74.42;99984.87;121373;1141;104390;-79
2021/01/23 07:57:19;;;;;;;33.05;17.10;;;;;;;5.27;74.05;99987.84;121627;1141;104331;-79
2021/01/23 07:59:50;;;;;;;30.03;16.97;;;;;;;5.32;74.19;99992.44;121300;1141;104452;-78
2021/01/23 08:02:21;;;;;;;34.23;17.83;;;;;;;5.38;74.19;99990.12;121705;1141;104432;-78
2021/01/23 08:04:52;;;;;;;29.10;15.60;;;;;;;5.47;74.18;99996.59;121341;1141;104341;-79
2021/01/23 08:07:29;;;;;;;33.73;18.17;;;;;;;5.56;73.87;99994.42;121564;1141;104338;-78
2021/01/23 08:10:12;;;;;;;33.63;17.20;;;;;;;5.69;74.09;99990.72;121629;1141;104458;-78
2021/01/23 08:12:44;;;;;;;31.17;17.57;;;;;;;5.85;74.01;99992.31;121382;1141;104343;-79
2021/01/23 08:15:22;;;;;;;33.30;18.03;;;;;;;5.97;73.96;99995.52;121715;1141;104449;-79
2021/01/23 08:17:52;;;;;;;33.57;18.17;;;;;;;6.09;73.87;99990.88;121358;1141;104436;-79
2021/01/23 08:20:34;;;;;;;37.55;18.70;;;;;;;6.21;73.32;99987.03;121702;1141;104494;-80
2021/01/23 08:23:10;;;;;;;35.70;18.10;;;;;;;6.33;73.71;99995.40;121614;1141;104467;-79
2021/01/23 08:25:49;;;;;;;34.63;19.37;;;;;;;6.46;73.55;99994.22;121277;1141;104339;-78
2021/01/23 08:28:40;;;;;;;35.77;18.63;;;;;;;6.53;73.37;99993.67;121679;1141;104438;-78
2021/01/23 08:31:14;;;;;;;36.10;18.93;;;;;;;6.58;73.41;100001.70;121715;1141;104793;-79
2021/01/23 08:33:44;;;;;;;40.27;21.20;;;;;;;6.66;73.35;99995.97;121748;1141;103482;-79
2021/01/23 08:36:14;;;;;;;37.07;18.23;;;;;;;6.72;73.16;99992.75;121264;1141;104444;-79
2021/01/23 08:38:43;;;;;;;31.30;15.33;;;;;;;6.81;73.41;99995.75;121652;1141;104841;-79
2021/01/23 08:41:17;;;;;;;37.53;21.33;;;;;;;6.90;73.46;99990.02;121272;1141;104403;-79
2021/01/23 08:43:50;;;;;;;33.13;17.40;;;;;;;7.04;73.42;99985.37;121701;1141;104568;-79
2021/01/23 08:46:23;;;;;;;32.90;16.90;;;;;;;7.24;73.10;99993.15;121331;1144;104868;-79
2021/01/23 08:48:56;;;;;;;30.97;15.20;;;;;;;7.37;73.37;99988.49;121667;1141;104458;-79
2021/01/23 08:51:25;;;;;;;25.90;13.57;;;;;;;7.50;73.09;99971.59;121340;1141;104469;-78
2021/01/23 08:53:54;;;;;;;25.53;13.27;;;;;;;7.58;72.73;99971.02;121691;1141;104357;-78
2021/01/23 08:56:23;;;;;;;27.03;15.10;;;;;;;7.65;72.56;99966.09;121659;1141;104809;-77
2021/01/23 08:58:54;;;;;;;31.37;17.87;;;;;;;7.76;73.12;99961.28;121271;1141;104357;-78
2021/01/23 09:01:27;;;;;;;28.67;14.60;;;;;;;7.84;72.82;99961.58;121613;1141;104371;-78
2021/01/23 09:03:57;;;;;;;26.10;14.47;;;;;;;7.91;72.93;99950.51;121302;1141;104335;-78
2021/01/23 09:06:30;;;;;;;27.70;15.00;;;;;;;7.99;72.96;99951.67;121685;1141;104342;-78
2021/01/23 09:09:07;;;;;;;27.83;13.37;;;;;;;8.04;72.64;99951.84;121705;1141;104351;-77
2021/01/23 09:11:38;;;;;;;26.37;12.23;;;;;;;8.07;72.85;99952.88;121645;1141;104341;-78
2021/01/23 09:14:08;;;;;;;27.00;12.50;;;;;;;8.08;72.44;99956.36;121266;1141;104342;-78
2021/01/23 09:16:39;;;;;;;24.13;12.43;;;;;;;8.04;72.38;99955.37;121400;1141;104532;-80
2021/01/23 09:19:10;;;;;;;25.50;13.73;;;;;;;8.05;72.75;99948.41;121718;1141;104882;-78
2021/01/23 09:21:39;;;;;;;26.77;13.33;;;;;;;8.03;72.65;99955.31;121647;1141;104356;-79
2021/01/23 09:24:10;;;;;;;25.00;12.33;;;;;;;8.03;72.82;99950.97;121301;1141;104524;-78
2021/01/23 09:26:40;;;;;;;24.67;12.70;;;;;;;8.04;72.60;99944.00;121704;1141;104449;-79
2021/01/23 09:29:10;;;;;;;23.90;12.90;;;;;;;8.07;72.45;99954.57;121676;1141;104375;-79
2021/01/23 09:31:39;;;;;;;24.73;12.93;;;;;;;8.09;72.74;99945.09;121238;1141;104373;-78
2021/01/23 09:34:09;;;;;;;26.27;12.73;;;;;;;8.05;72.34;99946.67;121301;1141;104417;-79
2021/01/23 09:36:39;;;;;;;25.77;12.90;;;;;;;8.03;72.23;99944.86;121638;1141;104966;-79
2021/01/23 09:39:08;;;;;;;26.80;13.47;;;;;;;7.99;71.82;99942.95;121253;1141;104371;-79
2021/01/23 09:41:38;;;;;;;25.85;13.75;;;;;;;8.01;72.08;99930.83;121497;1141;104455;-79
2021/01/23 09:44:08;;;;;;;31.00;14.47;;;;;;;8.07;72.24;99933.67;121238;1141;104348;-79
2021/01/23 09:46:38;;;;;;;25.77;14.27;;;;;;;8.14;72.38;99927.84;121326;1141;104358;-78
2021/01/23 09:49:07;;;;;;;26.87;14.70;;;;;;;8.18;72.49;99926.22;121314;1141;104338;-78
2021/01/23 09:51:36;;;;;;;32.03;17.57;;;;;;;8.16;72.06;99923.55;121664;1141;104387;-78
2021/01/23 09:54:06;;;;;;;29.30;17.17;;;;;;;8.12;71.57;99926.91;121718;1141;104373;-78
2021/01/23 09:56:35;;;;;;;32.90;18.37;;;;;;;8.10;72.06;99923.33;121672;1141;104436;-78
2021/01/23 09:59:05;;;;;;;33.30;18.00;;;;;;;8.13;71.57;99931.28;121328;1141;104457;-78
2021/01/23 10:01:34;;;;;;;33.77;18.33;;;;;;;8.15;71.85;99919.18;121673;1141;104407;-79
2021/01/23 10:04:04;;;;;;;33.97;18.90;;;;;;;8.21;71.97;99910.65;121524;1141;104610;-77
2021/01/23 10:06:34;;;;;;;35.60;19.17;;;;;;;8.30;72.04;99913.59;121685;1141;104346;-78
2021/01/23 10:09:04;;;;;;;38.27;19.40;;;;;;;8.35;71.77;99906.82;121679;1140;104339;-79
2021/01/23 10:11:33;;;;;;;37.37;20.67;;;;;;;8.36;71.20;99902.47;121663;1141;104345;-78
2021/01/23 10:14:02;;;;;;;34.87;19.50;;;;;;;8.37;71.54;99896.42;121233;1141;104345;-79
2021/01/23 10:16:32;;;;;;;36.43;20.27;;;;;;;8.40;71.85;99901.75;121265;1141;104609;-79
2021/01/23 10:19:04;;;;;;;35.97;19.50;;;;;;;8.51;71.07;99902.13;121301;1141;104367;-79
2021/01/23 10:21:36;;;;;;;32.53;17.30;;;;;;;8.63;71.31;99897.32;121687;1141;104371;-77
2021/01/23 10:24:08;;;;;;;37.00;19.80;;;;;;;8.69;70.78;99883.57;121337;1141;104422;-78
2021/01/23 10:26:38;;;;;;;38.40;19.47;;;;;;;8.78;71.41;99889.98;121408;1141;104363;-79
2021/01/23 10:29:08;;;;;;;37.27;18.00;;;;;;;8.88;70.93;99882.44;121323;1141;104542;-78
2021/01/23 10:31:37;;;;;;;37.33;17.90;;;;;;;8.96;70.73;99875.72;121626;1141;104338;-78
2021/01/23 10:34:07;;;;;;;33.90;17.53;;;;;;;9.05;70.78;99873.39;121218;1141;104332;-79
2021/01/23 10:36:37;;;;;;;30.73;17.67;;;;;;;9.11;71.32;99870.97;121645;1141;104458;-77
2021/01/23 10:39:06;;;;;;;32.73;16.90;;;;;;;9.16;70.75;99865.89;121264;1141;104413;-79
2021/01/23 10:41:36;;;;;;;30.10;17.40;;;;;;;9.21;70.53;99860.80;121661;1141;104389;-78
2021/01/23 10:44:07;;;;;;;32.93;17.50;;;;;;;9.27;71.24;99869.75;121354;1141;104459;-79
2021/01/23 10:46:36;;;;;;;32.80;17.27;;;;;;;9.30;70.80;99868.94;121713;1141;104355;-77
2021/01/23 10:49:06;;;;;;;32.23;17.57;;;;;;;9.33;71.04;99859.47;121326;1141;104338;-79
2021/01/23 10:51:35;;;;;;;34.93;17.60;;;;;;;9.38;70.99;99851.75;121674;1141;104585;-78
2021/01/23 10:54:07;;;;;;;34.67;17.53;;;;;;;9.46;71.07;99846.73;121295;1141;104476;-77
2021/01/23 10:56:39;;;;;;;33.37;16.77;;;;;;;9.51;70.30;99838.16;121386;1144;104500;-77
2021/01/23 10:59:19;;;;;;;32.53;15.73;;;;;;;9.61;70.94;99833.19;121359;1144;104487;-77
2021/01/23 11:01:48;;;;;;;31.60;16.60;;;;;;;9.73;70.89;99824.80;121260;1144;104528;-78
2021/01/23 11:04:17;;;;;;;31.77;14.97;;;;;;;9.84;70.21;99824.23;121372;1144;104524;-80
2021/01/23 11:06:47;;;;;;;26.03;13.23;;;;;;;10.00;70.11;99809.84;121277;1144;104598;-78
2021/01/23 11:09:17;;;;;;;25.43;12.17;;;;;;;10.13;70.10;99813.67;121293;1143;104876;-79
2021/01/23 11:12:11;;;;;;;24.50;11.17;;;;;;;10.19;69.72;99816.45;121228;1144;104506;-80
2021/01/23 11:14:40;;;;;;;20.65;9.85;;;;;;;10.28;70.02;99818.41;121226;1144;104477;-79
2021/01/23 11:17:11;;;;;;;22.00;9.53;;;;;;;10.35;70.13;99804.66;121314;1144;104375;-79
2021/01/23 11:19:40;;;;;;;18.90;8.57;;;;;;;10.42;69.94;99805.69;121307;1143;105113;-79
2021/01/23 11:22:09;;;;;;;21.87;9.50;;;;;;;10.50;70.16;99805.88;121338;1143;104400;-79
2021/01/23 11:24:37;;;;;;;18.63;8.27;;;;;;;10.54;69.96;99811.24;121321;1142;104421;-78
2021/01/23 11:27:07;;;;;;;19.97;8.63;;;;;;;10.57;69.83;99810.44;121355;1143;104505;-77
2021/01/23 11:29:36;;;;;;;20.57;8.90;;;;;;;10.59;69.54;99806.98;121635;1141;104327;-76
2021/01/23 11:32:06;;;;;;;18.37;8.07;;;;;;;10.62;69.80;99798.31;121713;1141;104327;-77