Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:19;;;;;;;8.85;2.65;;;;;;;17.57;85.79;100452.63;4960790;28;20101;-85
2021/08/16 00:02:47;;;;;;;9.25;3.42;;;;;;;17.52;85.98;100451.59;4959760;28;20579;-86
2021/08/16 00:05:14;;;;;;;6.40;3.17;;;;;;;17.52;86.07;100449.75;4952997;28;20035;-85
2021/08/16 00:07:41;;;;;;;7.38;2.90;;;;;;;17.45;86.72;100442.69;4991303;28;20265;-84
2021/08/16 00:10:08;;;;;;;9.32;2.95;;;;;;;17.53;86.38;100450.59;4975408;28;20435;-85
2021/08/16 00:12:33;;;;;;;6.60;3.20;;;;;;;17.52;85.74;100443.47;4957983;28;20039;-84
2021/08/16 00:14:59;;;;;;;5.97;3.85;;;;;;;17.55;85.83;100432.19;4960313;28;20168;-85
2021/08/16 00:17:24;;;;;;;7.40;3.60;;;;;;;17.56;85.61;100425.72;4976444;28;20077;-86
2021/08/16 00:19:50;;;;;;;7.80;3.42;;;;;;;17.52;85.51;100421.78;4957986;28;20074;-83
2021/08/16 00:22:16;;;;;;;10.38;3.70;;;;;;;17.54;85.23;100430.53;4961136;28;20670;-84
2021/08/16 00:24:42;;;;;;;9.52;3.17;;;;;;;17.44;85.40;100424.78;4977225;28;20492;-86
2021/08/16 00:27:08;;;;;;;8.10;3.13;;;;;;;17.34;85.90;100426.06;4957410;28;20069;-86
2021/08/16 00:29:33;;;;;;;9.10;3.30;;;;;;;17.35;85.96;100422.31;4960380;28;20323;-85
2021/08/16 00:31:59;;;;;;;6.68;3.10;;;;;;;17.37;85.78;100419.38;4958115;28;20520;-86
2021/08/16 00:34:24;;;;;;;5.18;3.08;;;;;;;17.36;85.49;100417.72;4961172;28;20065;-83
2021/08/16 00:36:51;;;;;;;6.53;2.53;;;;;;;17.34;85.80;100419.81;4976302;28;20050;-84
2021/08/16 00:39:16;;;;;;;9.05;3.67;;;;;;;17.34;85.71;100419.81;4979495;28;20069;-84
2021/08/16 00:41:46;;;;;;;7.43;3.25;;;;;;;17.33;86.14;100429.81;4978551;28;20039;-84
2021/08/16 00:44:11;;;;;;;;;;;;;;;17.37;85.90;100431.03;4993060;28;20054;-83
2021/08/16 00:46:37;;;;;;;7.97;3.03;;;;;;;17.28;86.04;100431.53;4994730;28;19989;-83
2021/08/16 00:49:02;;;;;;;7.60;3.05;;;;;;;17.29;86.21;100439.44;4993331;28;20123;-83
2021/08/16 00:51:30;;;;;;;7.15;3.50;;;;;;;17.36;85.88;100440.22;4979215;28;20034;-85
2021/08/16 00:53:56;;;;;;;9.50;2.95;;;;;;;17.36;86.17;100439.41;4979706;28;20042;-83
2021/08/16 00:56:26;;;;;;;7.65;3.50;;;;;;;17.39;86.12;100432.72;4961406;28;20121;-83
2021/08/16 00:58:53;;;;;;;6.50;3.55;;;;;;;17.36;86.30;100442.94;4994358;28;20134;-86
2021/08/16 01:01:18;;;;;;;7.60;3.60;;;;;;;17.26;86.72;100439.03;4980347;28;20057;-84
2021/08/16 01:03:44;;;;;;;9.50;3.90;;;;;;;17.24;86.72;100441.97;4979666;28;20050;-84
2021/08/16 01:06:09;;;;;;;11.77;4.38;;;;;;;17.23;86.48;100434.03;4993589;28;20050;-83
2021/08/16 01:08:34;;;;;;;7.97;3.90;;;;;;;17.20;86.82;100431.78;4980989;28;20590;-85
2021/08/16 01:11:00;;;;;;;9.88;4.45;;;;;;;17.20;86.89;100434.47;4979533;28;20042;-83
2021/08/16 01:13:25;;;;;;;8.38;3.85;;;;;;;17.17;86.58;100432.22;4966828;28;20463;-83
2021/08/16 01:16:03;;;;;;;8.95;4.00;;;;;;;17.26;85.72;100422.75;4931188;28;20488;-83
2021/08/16 01:18:29;;;;;;;9.63;4.32;;;;;;;17.17;85.80;100424.06;4989567;28;20043;-86
2021/08/16 01:20:55;;;;;;;12.52;4.32;;;;;;;17.09;85.90;100415.16;4978678;28;20046;-82
2021/08/16 01:23:22;;;;;;;16.30;4.25;;;;;;;17.11;86.28;100417.63;4966516;28;20092;-84
2021/08/16 01:25:48;;;;;;;10.48;3.95;;;;;;;17.15;85.06;100421.59;4995520;28;20121;-84
2021/08/16 01:28:21;;;;;;;15.48;5.13;;;;;;;17.05;85.13;100415.78;4981366;28;20249;-85
2021/08/16 01:30:51;;;;;;;15.35;4.63;;;;;;;17.11;84.33;100407.63;4975829;28;20141;-85
2021/08/16 01:33:17;;;;;;;13.00;4.55;;;;;;;17.10;84.53;100405.13;4982058;28;20042;-86
2021/08/16 01:35:42;;;;;;;12.45;4.72;;;;;;;17.07;84.07;100409.09;5015212;28;20057;-85
2021/08/16 01:38:08;;;;;;;12.20;4.75;;;;;;;17.03;84.13;100410.59;4973341;28;20138;-85
2021/08/16 01:40:33;;;;;;;12.85;4.82;;;;;;;17.05;84.18;100404.94;4977999;28;20034;-85
2021/08/16 01:42:59;;;;;;;11.10;4.32;;;;;;;17.02;84.10;100413.50;4982332;28;20230;-85
2021/08/16 01:45:24;;;;;;;10.10;4.32;;;;;;;17.05;83.73;100404.94;4983195;28;20446;-84
2021/08/16 01:47:50;;;;;;;13.45;4.30;;;;;;;17.04;83.84;100408.72;5014479;28;20376;-86
2021/08/16 01:50:16;;;;;;;15.73;4.63;;;;;;;17.00;83.64;100402.88;4981446;28;20072;-86
2021/08/16 01:52:41;;;;;;;15.18;5.05;;;;;;;16.99;83.73;100408.53;5013383;28;20483;-85
2021/08/16 01:55:08;;;;;;;13.10;4.80;;;;;;;16.95;84.03;100413.56;4978658;28;20105;-85
2021/08/16 01:57:34;;;;;;;17.27;5.32;;;;;;;16.89;84.28;100412.53;4980930;28;20072;-85
2021/08/16 02:00:00;;;;;;;13.93;4.13;;;;;;;16.84;84.24;100404.22;4981917;28;20069;-85
2021/08/16 02:02:25;;;;;;;14.82;4.72;;;;;;;16.77;84.45;100406.09;4982594;28;20046;-85
2021/08/16 02:04:50;;;;;;;15.82;4.95;;;;;;;16.80;84.54;100403.00;4978888;28;20545;-86
2021/08/16 02:07:16;;;;;;;12.80;4.60;;;;;;;16.78;84.46;100404.25;4981563;28;20042;-83
2021/08/16 02:09:41;;;;;;;11.38;4.55;;;;;;;16.77;84.32;100407.97;4979380;28;20046;-86
2021/08/16 02:12:08;;;;;;;15.40;4.30;;;;;;;16.72;84.76;100399.66;4983957;28;20141;-84
2021/08/16 02:14:33;;;;;;;13.88;5.00;;;;;;;16.73;84.53;100396.72;4962324;28;20356;-86
2021/08/16 02:16:58;;;;;;;14.73;4.70;;;;;;;16.72;84.53;100389.66;4996269;28;20045;-85
2021/08/16 02:19:24;;;;;;;15.63;5.30;;;;;;;16.68;84.58;100394.63;4982992;28;20244;-86
2021/08/16 02:21:49;;;;;;;15.95;5.05;;;;;;;16.66;84.61;100390.50;4965499;28;20496;-85
2021/08/16 02:24:16;;;;;;;14.23;5.30;;;;;;;16.68;84.66;100381.09;4961469;28;20486;-85
2021/08/16 02:26:41;;;;;;;16.60;6.05;;;;;;;16.73;84.25;100390.47;4981543;28;20125;-85
2021/08/16 02:29:09;;;;;;;15.27;4.72;;;;;;;16.64;84.85;100379.88;4962319;28;20133;-83
2021/08/16 02:31:35;;;;;;;16.27;5.20;;;;;;;16.61;84.99;100387.59;4982237;28;20039;-83
2021/08/16 02:34:00;;;;;;;16.33;5.40;;;;;;;16.61;84.87;100371.34;4996940;28;20046;-83
2021/08/16 02:36:25;;;;;;;16.60;5.13;;;;;;;16.58;85.03;100382.59;4981933;28;20142;-83
2021/08/16 02:38:51;;;;;;;17.65;4.88;;;;;;;16.61;85.14;100385.72;4997913;28;20042;-83
2021/08/16 02:41:16;;;;;;;21.90;4.97;;;;;;;16.55;85.39;100383.03;4978718;28;20137;-83
2021/08/16 02:43:41;;;;;;;12.02;4.93;;;;;;;16.51;85.59;100376.38;4971132;28;20038;-83
2021/08/16 02:46:07;;;;;;;14.48;5.60;;;;;;;16.54;85.62;100381.34;4976174;28;20065;-84
2021/08/16 02:48:32;;;;;;;13.00;5.07;;;;;;;16.63;85.25;100388.19;4982143;28;20072;-84
2021/08/16 02:50:57;;;;;;;16.70;5.72;;;;;;;16.61;85.02;100380.31;4978948;28;20043;-84
2021/08/16 02:53:23;;;;;;;19.02;6.72;;;;;;;16.64;84.73;100389.88;4995330;28;20038;-83
2021/08/16 02:55:48;;;;;;;19.67;5.55;;;;;;;16.63;85.12;100396.31;4979453;28;20102;-84
2021/08/16 02:58:14;;;;;;;14.77;5.28;;;;;;;16.62;85.23;100378.41;4965130;28;20491;-83
2021/08/16 03:00:39;;;;;;;16.30;6.82;;;;;;;16.61;85.27;100379.47;5011931;28;20073;-86
2021/08/16 03:03:04;;;;;;;18.85;6.82;;;;;;;16.58;85.57;100385.31;4980921;28;20444;-84
2021/08/16 03:05:30;;;;;;;16.50;5.38;;;;;;;16.56;85.79;100374.69;4979496;28;20058;-85
2021/08/16 03:07:55;;;;;;;16.88;6.28;;;;;;;16.60;85.40;100377.78;4980650;28;20691;-84
2021/08/16 03:10:21;;;;;;;16.63;5.65;;;;;;;16.55;85.99;100383.88;4963315;28;20041;-83
2021/08/16 03:12:46;;;;;;;13.60;5.57;;;;;;;16.63;85.55;100375.50;4974238;28;20042;-84
2021/08/16 03:15:12;;;;;;;16.60;6.40;;;;;;;16.67;85.54;100370.47;4981228;28;20048;-85
2021/08/16 03:17:38;;;;;;;19.38;6.38;;;;;;;16.63;85.90;100383.63;4954359;28;20078;-85
2021/08/16 03:20:05;;;;;;;15.38;5.50;;;;;;;16.65;85.67;100378.81;4978358;28;20078;-84
2021/08/16 03:22:30;;;;;;;18.63;6.15;;;;;;;16.61;85.92;100383.00;4995666;28;20050;-83
2021/08/16 03:24:57;;;;;;;19.30;6.28;;;;;;;16.66;85.82;100385.91;4980403;28;20038;-84
2021/08/16 03:27:24;;;;;;;17.60;7.13;;;;;;;16.65;85.98;100388.81;4974493;28;20042;-83
2021/08/16 03:29:49;;;;;;;13.52;5.80;;;;;;;16.67;86.08;100386.75;4975178;28;20053;-86
2021/08/16 03:32:15;;;;;;;15.07;6.05;;;;;;;16.72;85.62;100389.66;4982276;28;20043;-86
2021/08/16 03:34:42;;;;;;;18.52;6.85;;;;;;;16.66;86.30;100385.91;4976362;28;20483;-82
2021/08/16 03:37:08;;;;;;;13.68;6.38;;;;;;;16.60;86.58;100381.34;4981801;28;20069;-83
2021/08/16 03:39:33;;;;;;;19.10;6.40;;;;;;;16.62;86.84;100364.88;4983944;28;20403;-85
2021/08/16 03:41:58;;;;;;;18.20;6.65;;;;;;;16.72;86.02;100384.22;4978167;28;20050;-83
2021/08/16 03:44:24;;;;;;;16.42;7.22;;;;;;;16.66;86.54;100380.50;4983715;28;20038;-83
2021/08/16 03:46:49;;;;;;;17.40;6.07;;;;;;;16.61;87.09;100384.88;4985750;28;20089;-85
2021/08/16 03:49:15;;;;;;;16.50;6.90;;;;;;;16.68;86.86;100372.97;4968936;28;20495;-85
2021/08/16 03:51:41;;;;;;;17.42;6.32;;;;;;;16.64;86.92;100370.91;4983672;28;20084;-84
2021/08/16 03:54:06;;;;;;;17.02;7.47;;;;;;;16.76;86.34;100374.63;4979560;28;20049;-84
2021/08/16 03:56:32;;;;;;;14.65;7.15;;;;;;;16.74;86.31;100373.16;4982732;28;20046;-84
2021/08/16 03:58:57;;;;;;;16.38;6.70;;;;;;;16.72;86.60;100378.81;4982401;28;20045;-86
2021/08/16 04:01:22;;;;;;;15.65;6.88;;;;;;;16.70;86.56;100376.28;4979221;28;20069;-86
2021/08/16 04:03:48;;;;;;;18.10;6.78;;;;;;;16.72;86.70;100372.56;4982393;28;20050;-84
2021/08/16 04:06:13;;;;;;;17.38;7.18;;;;;;;16.66;87.08;100368.84;4981277;28;20042;-83
2021/08/16 04:08:40;;;;;;;15.80;6.88;;;;;;;16.65;87.33;100373.41;4977632;28;20050;-84
2021/08/16 04:11:09;;;;;;;18.08;6.93;;;;;;;16.72;87.31;100364.44;4978757;28;20042;-84
2021/08/16 04:13:35;;;;;;;17.63;7.40;;;;;;;16.73;87.01;100368.78;4963056;28;20125;-87
2021/08/16 04:16:00;;;;;;;23.38;8.45;;;;;;;16.67;87.47;100359.66;5000292;28;20176;-86
2021/08/16 04:18:29;;;;;;;22.10;7.47;;;;;;;16.69;87.37;100360.28;4984168;28;20038;-84
2021/08/16 04:20:56;;;;;;;;;;;;;;;16.66;87.58;100358.81;4986440;28;20108;-83
2021/08/16 04:23:21;;;;;;;19.85;7.65;;;;;;;16.60;88.06;100365.09;4997514;28;19917;-88
2021/08/16 04:25:49;;;;;;;18.27;7.82;;;;;;;16.61;88.11;100361.34;5015534;28;20104;-87
2021/08/16 04:28:14;;;;;;;22.83;8.32;;;;;;;16.68;87.82;100358.59;4981466;28;20050;-89
2021/08/16 04:30:40;;;;;;;16.45;7.47;;;;;;;16.64;88.32;100351.94;4982831;28;20233;-83
2021/08/16 04:33:05;;;;;;;17.25;8.27;;;;;;;16.57;88.63;100354.69;4981297;28;20046;-82
2021/08/16 04:35:32;;;;;;;16.90;7.90;;;;;;;16.61;88.80;100342.38;4982774;28;20038;-86
2021/08/16 04:37:58;;;;;;;18.92;8.57;;;;;;;16.65;88.21;100338.19;4983201;28;20038;-85
2021/08/16 04:40:23;;;;;;;18.35;8.25;;;;;;;16.63;88.52;100328.59;4979914;28;20053;-83
2021/08/16 04:42:48;;;;;;;20.13;8.73;;;;;;;16.63;88.52;100328.59;4978726;28;20377;-82
2021/08/16 04:45:15;;;;;;;17.00;8.30;;;;;;;16.64;88.44;100341.94;4966200;28;20443;-86
2021/08/16 04:47:45;;;;;;;18.85;8.90;;;;;;;16.70;88.09;100351.09;4988182;28;20042;-86
2021/08/16 04:50:17;;;;;;;19.35;8.65;;;;;;;16.64;88.62;100351.94;4985637;28;20069;-82
2021/08/16 04:52:43;;;;;;;18.88;8.65;;;;;;;16.68;88.23;100347.75;5002036;28;20097;-87
2021/08/16 04:55:18;;;;;;;18.38;8.27;;;;;;;16.65;88.68;100345.47;4970688;28;20034;-82
2021/08/16 04:57:43;;;;;;;16.15;8.60;;;;;;;16.59;88.78;100332.78;4998800;28;20043;-84
2021/08/16 05:00:13;;;;;;;23.67;9.25;;;;;;;16.56;89.40;100331.34;4986533;28;20040;-83
2021/08/16 05:02:39;;;;;;;17.90;8.82;;;;;;;16.57;89.25;100341.16;4984088;28;20042;-83
2021/08/16 05:05:14;;;;;;;18.05;9.10;;;;;;;16.60;89.39;100340.72;5005572;28;20038;-85
2021/08/16 05:07:52;;;;;;;19.70;8.80;;;;;;;16.52;89.60;100349.09;4973137;28;20049;-88
2021/08/16 05:10:20;;;;;;;20.77;8.65;;;;;;;16.52;89.79;100324.72;4989534;28;20104;-85
2021/08/16 05:12:47;;;;;;;17.85;8.20;;;;;;;16.51;89.81;100335.75;4990101;28;20041;-86
2021/08/16 05:15:12;;;;;;;17.42;8.20;;;;;;;16.49;89.98;100329.72;4985495;28;20031;-81
2021/08/16 05:17:38;;;;;;;19.35;8.20;;;;;;;16.51;90.03;100343.88;4989745;28;20552;-81
2021/08/16 05:20:07;;;;;;;20.52;8.77;;;;;;;16.54;90.20;100338.03;4981093;28;20191;-88
2021/08/16 05:22:33;;;;;;;;;;;;;;;16.47;90.33;100341.59;4983445;28;20047;-85
2021/08/16 05:24:59;;;;;;;20.88;8.73;;;;;;;16.53;90.12;100334.47;5002096;28;19921;-82
2021/08/16 05:27:25;;;;;;;19.50;8.43;;;;;;;16.52;90.45;100326.59;4986132;28;20062;-84
2021/08/16 05:29:50;;;;;;;21.15;8.55;;;;;;;16.55;90.47;100326.16;4988207;28;20074;-85
2021/08/16 05:32:17;;;;;;;20.05;8.75;;;;;;;16.59;89.99;100308.41;4985082;28;20057;-85
2021/08/16 05:34:43;;;;;;;22.92;9.65;;;;;;;16.61;89.88;100311.75;4988593;28;20046;-85
2021/08/16 05:37:10;;;;;;;24.50;8.90;;;;;;;16.66;89.87;100312.78;4982502;28;20043;-85
2021/08/16 05:39:36;;;;;;;17.42;8.88;;;;;;;16.68;90.00;100335.03;4984784;28;20038;-83
2021/08/16 05:42:02;;;;;;;17.83;8.68;;;;;;;16.67;89.80;100330.69;4981839;28;20049;-84
2021/08/16 05:44:29;;;;;;;18.40;9.00;;;;;;;16.66;89.94;100339.84;4986694;28;20054;-83
2021/08/16 05:46:55;;;;;;;19.92;9.13;;;;;;;16.66;90.50;100339.03;4986126;28;20042;-87
2021/08/16 05:49:22;;;;;;;21.02;9.75;;;;;;;16.66;90.09;100334.44;4986540;28;20046;-86
2021/08/16 05:51:48;;;;;;;21.08;10.55;;;;;;;16.67;90.25;100327.97;4986954;28;20061;-84
2021/08/16 05:54:14;;;;;;;22.48;10.20;;;;;;;16.73;90.08;100331.69;4984575;28;20051;-87
2021/08/16 05:56:40;;;;;;;23.67;10.73;;;;;;;16.76;90.03;100327.72;4985069;28;20046;-86
2021/08/16 05:59:06;;;;;;;21.92;11.00;;;;;;;16.79;89.76;100338.16;4983699;28;20467;-87
2021/08/16 06:01:38;;;;;;;17.40;10.95;;;;;;;16.81;89.60;100347.75;4985456;28;20120;-83
2021/08/16 06:04:03;;;;;;;21.83;10.38;;;;;;;16.84;89.78;100344.59;4970704;28;20395;-85
2021/08/16 06:06:29;;;;;;;20.77;10.15;;;;;;;16.80;90.18;100354.22;4981448;28;20038;-83
2021/08/16 06:08:55;;;;;;;20.27;10.85;;;;;;;16.81;89.97;100338.78;4986202;28;20045;-87
2021/08/16 06:11:23;;;;;;;18.70;10.55;;;;;;;16.87;90.30;100338.75;5000327;28;21517;-83
2021/08/16 06:13:54;;;;;;;19.63;10.10;;;;;;;16.92;89.97;100343.53;4967734;28;20101;-83
2021/08/16 06:16:25;;;;;;;25.98;11.88;;;;;;;16.92;89.68;100348.94;4933046;28;20146;-86
2021/08/16 06:18:57;;;;;;;20.42;11.35;;;;;;;16.92;89.46;100351.66;4975437;28;20069;-83
2021/08/16 06:21:28;;;;;;;22.95;11.27;;;;;;;16.91;90.09;100350.78;4975906;28;20074;-82
2021/08/16 06:24:00;;;;;;;18.25;10.60;;;;;;;16.95;89.87;100351.22;4966975;28;20072;-82
2021/08/16 06:26:26;;;;;;;21.20;11.32;;;;;;;16.98;89.93;100345.34;4979965;28;20104;-85
2021/08/16 06:28:51;;;;;;;18.00;11.35;;;;;;;16.96;90.06;100346.63;5005111;28;20037;-86
2021/08/16 06:31:17;;;;;;;20.02;11.65;;;;;;;16.98;89.73;100350.78;4970966;28;20145;-82
2021/08/16 06:33:42;;;;;;;22.63;11.60;;;;;;;16.95;90.11;100355.81;4950433;28;20030;-85
2021/08/16 06:36:08;;;;;;;26.48;11.98;;;;;;;16.94;90.14;100370.38;4987710;28;20046;-81
2021/08/16 06:38:34;;;;;;;23.92;12.68;;;;;;;16.96;90.01;100352.03;4988163;28;20038;-83
2021/08/16 06:41:01;;;;;;;23.40;13.07;;;;;;;17.01;89.62;100361.19;4983083;28;20164;-83
2021/08/16 06:43:27;;;;;;;24.73;12.70;;;;;;;17.04;89.25;100354.50;4988001;28;20148;-84
2021/08/16 06:45:53;;;;;;;22.38;12.60;;;;;;;16.99;89.88;100347.00;5005422;28;20046;-83
2021/08/16 06:48:19;;;;;;;24.48;12.63;;;;;;;17.00;90.04;100345.94;5004415;28;20104;-85
2021/08/16 06:50:45;;;;;;;22.70;12.95;;;;;;;16.99;89.89;100349.72;4977568;28;20035;-83
2021/08/16 06:53:13;;;;;;;22.52;12.07;;;;;;;17.00;90.10;100345.13;4963194;28;20158;-82
2021/08/16 06:55:40;;;;;;;27.02;12.40;;;;;;;16.98;90.22;100356.19;4978554;28;20046;-86
2021/08/16 06:58:06;;;;;;;24.80;12.95;;;;;;;16.92;90.53;100355.19;5002189;28;20069;-84
2021/08/16 07:00:32;;;;;;;25.95;13.52;;;;;;;16.91;90.81;100350.78;4971770;28;20207;-82
2021/08/16 07:03:06;;;;;;;22.80;14.38;;;;;;;16.96;90.47;100350.16;4991146;28;20411;-84
2021/08/16 07:05:32;;;;;;;21.02;13.52;;;;;;;17.00;90.54;100359.50;4987670;28;20137;-89
2021/08/16 07:07:57;;;;;;;23.38;13.15;;;;;;;16.92;90.71;100354.34;5001159;28;20042;-84
2021/08/16 07:10:23;;;;;;;24.23;13.77;;;;;;;16.99;90.58;100347.00;4992749;28;20491;-82
2021/08/16 07:12:48;;;;;;;23.48;13.32;;;;;;;16.93;91.50;100358.72;4983561;28;20049;-88
2021/08/16 07:15:19;;;;;;;21.20;13.20;;;;;;;16.95;92.04;100350.38;4969036;28;20046;-85
2021/08/16 07:17:46;;;;;;;26.42;14.50;;;;;;;16.92;92.69;100338.94;4985737;28;20101;-88
2021/08/16 07:20:12;;;;;;;29.00;15.15;;;;;;;16.94;92.88;100327.03;4985699;28;20062;-86
2021/08/16 07:22:37;;;;;;;25.10;14.02;;;;;;;16.90;93.39;100338.31;4972634;28;20051;-87
2021/08/16 07:25:05;;;;;;;26.95;14.63;;;;;;;16.90;93.07;100332.88;4965125;28;20260;-81
2021/08/16 07:27:31;;;;;;;29.38;14.48;;;;;;;16.91;93.66;100337.25;5002589;28;20458;-83
2021/08/16 07:29:56;;;;;;;25.88;14.27;;;;;;;16.87;93.90;100344.16;4986003;28;20038;-83
2021/08/16 07:32:23;;;;;;;27.17;15.60;;;;;;;16.88;93.73;100342.28;4987508;28;20042;-89
2021/08/16 07:34:48;;;;;;;23.83;14.95;;;;;;;16.86;94.94;100339.78;4983276;28;20050;-87
2021/08/16 07:37:15;;;;;;;25.10;15.13;;;;;;;16.79;95.86;100335.44;4964947;28;20384;-85
2021/08/16 07:39:40;;;;;;;24.05;15.00;;;;;;;16.76;96.40;100334.00;4982065;28;20042;-84
2021/08/16 07:42:06;;;;;;;24.75;17.20;;;;;;;16.74;96.52;100338.75;4970229;28;20378;-89
2021/08/16 07:44:35;;;;;;;30.75;16.58;;;;;;;16.69;97.42;100336.72;4982698;28;20042;-86
2021/08/16 07:47:03;;;;;;;27.25;17.15;;;;;;;16.64;98.10;100338.41;4984382;28;20310;-86
2021/08/16 07:49:32;;;;;;;29.05;16.98;;;;;;;16.65;98.75;100334.63;4985183;28;20046;-85
2021/08/16 07:51:58;;;;;;;;;;;;;;;16.57;100.00;100341.16;4983800;28;20992;-86
2021/08/16 07:54:25;;;;;;;30.73;17.75;;;;;;;16.50;100.00;100348.47;4981218;28;20024;-86
2021/08/16 07:56:51;;;;;;;31.00;17.77;;;;;;;16.50;100.00;100336.81;4979116;28;20050;-88
2021/08/16 07:59:19;;;;;;;36.40;18.67;;;;;;;16.42;100.00;100335.97;4995553;28;20221;-81
2021/08/16 08:01:45;;;;;;;28.63;17.95;;;;;;;16.43;100.00;100329.53;4982643;28;20054;-85
2021/08/16 08:04:11;;;;;;;27.83;18.00;;;;;;;16.46;100.00;100323.69;4982676;28;20061;-84
2021/08/16 08:06:38;;;;;;;32.38;17.42;;;;;;;16.45;100.00;100346.38;4980864;28;20125;-85
2021/08/16 08:09:06;;;;;;;29.10;18.08;;;;;;;16.37;100.00;100338.50;4982286;28;20814;-86
2021/08/16 08:11:32;;;;;;;29.38;17.17;;;;;;;16.38;100.00;100339.34;4967614;28;20027;-84
2021/08/16 08:13:58;;;;;;;30.23;17.83;;;;;;;16.34;100.00;100347.06;5000966;28;20058;-85
2021/08/16 08:16:23;;;;;;;30.33;18.25;;;;;;;16.36;100.00;100354.97;4985186;28;20046;-91
2021/08/16 08:18:49;;;;;;;28.30;18.83;;;;;;;16.37;100.00;100341.22;4987801;28;20484;-90
2021/08/16 08:21:16;;;;;;;31.88;18.48;;;;;;;16.38;100.00;100367.25;4988473;28;20096;-83
2021/08/16 08:23:43;;;;;;;27.30;16.77;;;;;;;16.36;100.00;100358.50;4969764;28;20295;-82
2021/08/16 08:26:08;;;;;;;30.58;17.40;;;;;;;16.32;100.00;100364.56;4982932;28;20496;-85
2021/08/16 08:28:33;;;;;;;30.02;18.33;;;;;;;16.28;100.00;100372.25;4984740;28;20141;-82
2021/08/16 08:30:59;;;;;;;31.65;19.27;;;;;;;16.31;100.00;100382.66;4948539;28;20046;-82
2021/08/16 08:33:24;;;;;;;32.00;18.17;;;;;;;16.30;100.00;100382.88;4975885;28;20443;-86
2021/08/16 08:35:51;;;;;;;26.83;17.13;;;;;;;16.28;100.00;100387.66;5000365;28;20042;-81
2021/08/16 08:38:17;;;;;;;28.13;15.68;;;;;;;16.23;100.00;100389.16;4982809;28;20057;-81
2021/08/16 08:40:44;;;;;;;21.17;14.10;;;;;;;16.18;100.00;100390.81;4986164;28;20038;-89
2021/08/16 08:43:14;;;;;;;20.42;11.88;;;;;;;16.09;100.00;100397.50;4989346;28;20034;-87
2021/08/16 08:45:41;;;;;;;15.82;10.25;;;;;;;16.05;100.00;100420.59;4987752;28;20383;-87
2021/08/16 08:48:08;;;;;;;20.73;11.48;;;;;;;16.07;100.00;100423.94;5003585;28;20049;-89
2021/08/16 08:50:36;;;;;;;18.30;11.48;;;;;;;16.04;100.00;100424.38;4990615;28;20075;-89
2021/08/16 08:53:03;;;;;;;15.43;10.18;;;;;;;16.08;100.00;100425.59;4985442;28;20480;-87
2021/08/16 08:55:29;;;;;;;17.45;10.43;;;;;;;16.13;100.00;100423.94;4990711;28;20049;-86
2021/08/16 08:57:58;;;;;;;15.38;9.07;;;;;;;16.12;100.00;100421.44;5008510;28;20042;-81
2021/08/16 09:00:23;;;;;;;14.87;9.20;;;;;;;16.12;100.00;100433.09;4992127;28;20109;-83
2021/08/16 09:02:59;;;;;;;15.07;8.65;;;;;;;16.09;100.00;100421.88;4975601;28;20462;-86
2021/08/16 09:05:26;;;;;;;11.38;7.68;;;;;;;16.06;100.00;100427.69;5017608;28;20085;-85
2021/08/16 09:07:55;;;;;;;11.88;7.75;;;;;;;16.00;100.00;100424.78;4988765;28;20514;-85
2021/08/16 09:10:25;;;;;;;12.18;8.13;;;;;;;15.98;100.00;100428.72;4992405;28;20044;-86
2021/08/16 09:12:57;;;;;;;11.80;7.53;;;;;;;15.96;100.00;100434.34;4990226;28;20403;-84
2021/08/16 09:15:25;;;;;;;10.95;7.22;;;;;;;15.95;100.00;100432.69;4989816;28;21163;-93
2021/08/16 09:17:53;;;;;;;12.93;7.60;;;;;;;15.98;100.00;100429.56;4988232;28;20427;-87
2021/08/16 09:20:24;;;;;;;10.23;6.80;;;;;;;15.97;100.00;100436.03;4992541;28;20069;-81
2021/08/16 09:23:00;;;;;;;9.32;5.90;;;;;;;15.93;100.00;100434.75;5011472;28;20427;-87
2021/08/16 09:25:29;;;;;;;9.90;5.75;;;;;;;15.98;100.00;100444.97;4991472;28;20039;-89
2021/08/16 09:27:56;;;;;;;9.65;6.03;;;;;;;16.10;100.00;100445.19;4992615;28;20471;-87
2021/08/16 09:30:39;;;;;;;13.80;6.20;;;;;;;16.20;100.00;100440.19;4977453;28;20045;-85
2021/08/16 09:33:11;;;;;;;14.13;4.90;;;;;;;16.16;100.00;100438.91;4987326;28;20042;-87
2021/08/16 09:35:58;;;;;;;12.05;5.13;;;;;;;16.20;100.00;100443.72;5016715;28;20051;-90
2021/08/16 09:38:32;;;;;;;9.90;4.55;;;;;;;16.34;100.00;100452.66;4984954;28;20042;-89
2021/08/16 09:40:57;;;;;;;8.68;4.30;;;;;;;16.35;100.00;100440.78;4971871;28;20042;-87
2021/08/16 09:43:27;;;;;;;8.45;3.67;;;;;;;16.26;100.00;100450.16;4983094;28;20043;-83
2021/08/16 09:45:53;;;;;;;8.27;4.30;;;;;;;16.36;100.00;100460.56;4984909;28;20138;-87
2021/08/16 09:48:21;;;;;;;7.47;3.55;;;;;;;16.31;99.49;100439.53;5019067;28;20074;-88
2021/08/16 09:50:48;;;;;;;6.00;3.25;;;;;;;16.37;99.12;100445.97;4988017;28;20096;-85
2021/08/16 09:53:21;;;;;;;8.82;3.67;;;;;;;16.39;98.85;100457.44;4987981;28;20038;-87
2021/08/16 09:55:49;;;;;;;5.65;3.35;;;;;;;16.42;97.91;100451.59;4980399;28;20053;-86
2021/08/16 09:58:23;;;;;;;6.57;3.57;;;;;;;16.44;97.63;100463.06;4985356;28;20415;-89
2021/08/16 10:00:54;;;;;;;6.55;3.33;;;;;;;16.39;96.68;100471.81;5003123;28;20345;-87
2021/08/16 10:03:20;;;;;;;6.63;2.97;;;;;;;16.31;93.75;100474.72;4985372;28;20487;-89
2021/08/16 10:05:47;;;;;;;4.93;3.10;;;;;;;16.26;94.10;100476.41;5002423;28;20050;-84
2021/08/16 10:08:24;;;;;;;6.00;3.58;;;;;;;16.24;93.13;100476.63;4987537;28;20038;-85
2021/08/16 10:10:53;;;;;;;7.38;3.20;;;;;;;16.16;93.41;100479.53;4992595;28;20098;-82
2021/08/16 10:13:21;;;;;;;6.43;3.13;;;;;;;16.13;93.91;100472.66;4983636;28;20050;-82
2021/08/16 10:15:56;;;;;;;7.05;3.17;;;;;;;16.18;94.53;100483.69;4986644;28;20112;-86
2021/08/16 10:18:47;;;;;;;8.00;3.20;;;;;;;16.21;93.97;100496.81;4986012;28;20046;-87
2021/08/16 10:21:17;;;;;;;6.00;3.15;;;;;;;16.16;94.00;100493.06;4991916;28;20042;-91
2021/08/16 10:23:52;;;;;;;8.57;3.97;;;;;;;16.19;95.10;100508.88;5000314;28;20054;-82
2021/08/16 10:26:31;;;;;;;7.88;3.70;;;;;;;16.21;94.88;100499.50;4980707;28;20047;-85
2021/08/16 10:29:05;;;;;;;7.27;3.47;;;;;;;16.21;95.31;100509.53;5003748;28;20042;-83
2021/08/16 10:31:42;;;;;;;9.23;4.25;;;;;;;16.31;94.64;100490.13;4985127;28;20053;-83
2021/08/16 10:34:10;;;;;;;8.00;4.10;;;;;;;16.26;95.08;100498.91;5018585;28;20515;-82
2021/08/16 10:36:36;;;;;;;11.02;5.47;;;;;;;16.28;94.76;100491.38;4986620;28;20238;-83
2021/08/16 10:39:03;;;;;;;9.40;4.50;;;;;;;16.31;94.65;100485.53;4985289;28;20045;-90
2021/08/16 10:41:38;;;;;;;11.20;4.68;;;;;;;16.34;94.94;100489.72;4984275;28;20039;-82
2021/08/16 10:44:11;;;;;;;9.50;5.00;;;;;;;16.42;95.42;100490.34;4983489;28;20046;-87
2021/08/16 10:46:38;;;;;;;9.07;5.10;;;;;;;16.44;94.26;100496.38;4954890;28;20468;-84
2021/08/16 10:49:08;;;;;;;7.75;4.78;;;;;;;16.44;94.86;100493.66;4962949;28;20063;-90
2021/08/16 10:51:42;;;;;;;7.68;4.78;;;;;;;16.56;95.00;100487.63;4986804;28;20038;-86
2021/08/16 10:54:09;;;;;;;10.27;5.18;;;;;;;16.66;94.61;100499.69;4987811;28;20070;-89
2021/08/16 10:56:37;;;;;;;6.13;4.05;;;;;;;16.72;93.95;100489.88;4980955;28;20038;-87
2021/08/16 10:59:04;;;;;;;12.43;5.63;;;;;;;16.85;93.40;100506.13;4969877;28;20143;-84
2021/08/16 11:01:36;;;;;;;9.40;4.68;;;;;;;16.91;91.00;100489.00;4987204;28;20072;-85
2021/08/16 11:04:06;;;;;;;10.07;4.40;;;;;;;17.04;89.73;100495.47;4987211;28;20057;-87
2021/08/16 11:06:32;;;;;;;6.00;3.78;;;;;;;17.13;88.41;100488.75;4985658;28;20084;-87
2021/08/16 11:09:02;;;;;;;7.53;3.67;;;;;;;17.21;86.11;100490.41;4951166;28;20043;-86
2021/08/16 11:11:30;;;;;;;6.93;3.70;;;;;;;17.27;85.58;100484.09;4965967;28;20171;-86
2021/08/16 11:14:10;;;;;;;8.40;3.63;;;;;;;17.34;85.85;100504.69;4983184;28;20042;-87
2021/08/16 11:16:52;;;;;;;9.43;3.65;;;;;;;17.46;85.90;100493.16;4983053;28;20089;-84