Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:23;;;;;;;7.63;6.90;;;;;;;12.46;64.54;99850.69;4993417;28;97128;-85
2022/04/06 00:04:48;;;;;;;7.63;6.20;;;;;;;12.43;64.47;99862.75;4990888;28;96814;-82
2022/04/06 00:07:15;;;;;;;7.67;6.57;;;;;;;12.43;64.62;99848.22;4989219;28;96700;-82
2022/04/06 00:09:41;;;;;;;8.03;5.97;;;;;;;12.45;64.57;99862.97;4985742;28;98534;-84
2022/04/06 00:12:07;;;;;;;8.70;6.40;;;;;;;12.47;64.61;99851.44;4989271;28;97102;-86
2022/04/06 00:14:33;;;;;;;7.17;6.10;;;;;;;12.49;64.42;99870.97;4985712;28;97080;-83
2022/04/06 00:17:03;;;;;;;9.47;6.43;;;;;;;12.49;64.78;99854.41;4989128;28;98231;-81
2022/04/06 00:19:30;;;;;;;9.60;5.70;;;;;;;12.44;64.41;99861.50;4986807;28;97747;-84
2022/04/06 00:21:55;;;;;;;8.80;6.30;;;;;;;12.46;64.56;99858.97;4988063;28;97340;-85
2022/04/06 00:24:21;;;;;;;6.83;6.20;;;;;;;12.47;64.44;99849.41;4988825;28;96819;-84
2022/04/06 00:26:46;;;;;;;6.87;5.30;;;;;;;12.41;64.52;99839.72;4985214;28;98987;-84
2022/04/06 00:29:11;;;;;;;10.17;6.60;;;;;;;12.46;64.29;99847.91;4984612;28;96784;-84
2022/04/06 00:31:37;;;;;;;6.17;5.57;;;;;;;12.44;64.42;99860.75;4982129;28;98155;-85
2022/04/06 00:34:03;;;;;;;8.70;6.03;;;;;;;12.49;64.44;99846.13;4991057;28;97181;-83
2022/04/06 00:36:28;;;;;;;6.80;5.33;;;;;;;12.45;64.36;99865.00;4985975;28;98061;-83
2022/04/06 00:38:54;;;;;;;11.23;5.70;;;;;;;12.46;64.24;99849.94;4989199;28;97101;-83
2022/04/06 00:41:20;;;;;;;11.50;6.13;;;;;;;12.42;64.31;99836.44;4989676;28;97424;-83
2022/04/06 00:44:10;;;;;;;8.20;5.33;;;;;;;12.42;64.93;99839.22;4984845;28;97342;-82
2022/04/06 00:46:36;;;;;;;6.67;5.40;;;;;;;12.44;64.51;99841.44;4970056;28;101724;-83
2022/04/06 00:49:01;;;;;;;7.20;5.90;;;;;;;12.45;64.22;99840.91;4956746;28;96978;-84
2022/04/06 00:51:26;;;;;;;6.80;6.10;;;;;;;12.44;64.31;99846.94;4993939;28;96877;-84
2022/04/06 00:53:52;;;;;;;10.47;5.87;;;;;;;12.48;64.25;99842.63;4986186;28;97154;-83
2022/04/06 00:56:17;;;;;;;8.13;5.33;;;;;;;12.47;64.32;99832.13;4986449;28;97623;-85
2022/04/06 00:58:43;;;;;;;6.80;6.10;;;;;;;12.48;64.13;99836.34;4988268;28;100885;-83
2022/04/06 01:01:08;;;;;;;6.30;5.70;;;;;;;12.49;64.07;99846.84;4984353;28;97455;-84
2022/04/06 01:03:34;;;;;;;8.37;6.10;;;;;;;12.50;64.07;99844.84;4976418;28;97419;-86
2022/04/06 01:06:00;;;;;;;9.20;7.30;;;;;;;12.54;64.24;99837.00;4986595;28;99508;-84
2022/04/06 01:08:26;;;;;;;8.00;6.40;;;;;;;12.51;64.22;99846.34;4985196;28;96620;-84
2022/04/06 01:10:51;;;;;;;13.87;6.33;;;;;;;12.49;64.09;99851.66;4986819;28;96795;-84
2022/04/06 01:13:17;;;;;;;7.53;6.30;;;;;;;12.49;64.24;99846.13;4988548;28;97287;-83
2022/04/06 01:15:42;;;;;;;8.70;6.17;;;;;;;12.48;64.22;99848.13;4987184;28;97746;-83
2022/04/06 01:18:09;;;;;;;9.83;6.40;;;;;;;12.50;64.24;99845.59;4982575;28;100267;-84
2022/04/06 01:20:34;;;;;;;12.17;7.00;;;;;;;12.48;64.27;99841.88;4985986;28;97499;-83
2022/04/06 01:22:59;;;;;;;6.83;6.10;;;;;;;12.50;64.25;99850.38;4987960;28;96654;-84
2022/04/06 01:25:27;;;;;;;8.53;6.67;;;;;;;12.50;64.17;99842.09;4986300;28;97801;-85
2022/04/06 01:27:53;;;;;;;7.60;5.87;;;;;;;12.50;64.17;99856.63;4987170;28;99505;-83
2022/04/06 01:30:18;;;;;;;7.40;6.33;;;;;;;12.49;64.32;99855.13;4987562;28;96901;-85
2022/04/06 01:32:44;;;;;;;9.10;5.97;;;;;;;12.52;64.17;99858.84;4986646;28;96648;-84
2022/04/06 01:35:09;;;;;;;7.17;6.43;;;;;;;12.51;64.18;99854.63;4983398;28;99755;-84
2022/04/06 01:37:35;;;;;;;7.60;6.80;;;;;;;12.50;64.27;99851.13;4982161;28;97838;-84
2022/04/06 01:40:03;;;;;;;8.60;6.47;;;;;;;12.52;64.18;99854.09;4985827;28;97208;-83
2022/04/06 01:42:29;;;;;;;9.87;6.97;;;;;;;12.54;64.10;99859.06;4988333;28;96989;-84
2022/04/06 01:44:54;;;;;;;13.20;6.67;;;;;;;12.52;64.12;99842.31;4986995;28;97671;-84
2022/04/06 01:47:21;;;;;;;8.00;7.20;;;;;;;12.51;64.26;99849.09;4980962;28;97461;-84
2022/04/06 01:52:31;;;;;;;9.57;7.10;;;;;;;12.47;64.14;99846.63;4982360;28;96835;-82
2022/04/06 01:55:06;;;;;;;10.50;6.77;;;;;;;12.47;64.16;99840.41;4988258;28;99809;-84
2022/04/06 01:57:32;;;;;;;7.10;6.33;;;;;;;12.48;64.36;99841.88;4983500;28;97013;-83
2022/04/06 01:59:58;;;;;;;10.90;7.10;;;;;;;12.50;64.33;99842.09;4980713;28;96975;-82
2022/04/06 02:02:27;;;;;;;9.60;6.50;;;;;;;12.50;64.26;99833.81;4986885;28;96979;-83
2022/04/06 02:04:52;;;;;;;9.53;7.13;;;;;;;12.51;64.20;99835.31;4988210;28;100542;-82
2022/04/06 02:07:18;;;;;;;8.20;6.90;;;;;;;12.50;64.13;99833.81;4990360;28;97454;-85
2022/04/06 02:09:44;;;;;;;7.63;6.83;;;;;;;12.49;64.14;99826.81;4987480;28;97331;-81
2022/04/06 02:12:11;;;;;;;8.57;6.50;;;;;;;12.52;64.13;99836.78;4984513;28;96975;-81
2022/04/06 02:14:41;;;;;;;7.17;6.40;;;;;;;12.50;64.29;99839.31;4986048;28;97637;-83
2022/04/06 02:17:08;;;;;;;8.87;7.13;;;;;;;12.48;64.18;99830.84;4986401;28;98544;-85
2022/04/06 02:19:35;;;;;;;12.10;8.03;;;;;;;12.48;64.16;99839.88;4987705;28;96966;-85
2022/04/06 02:22:00;;;;;;;11.77;8.80;;;;;;;12.46;64.32;99819.59;4988178;28;97031;-84
2022/04/06 02:24:26;;;;;;;11.03;8.97;;;;;;;12.50;64.25;99831.06;4986647;28;99312;-83
2022/04/06 02:26:51;;;;;;;13.97;9.07;;;;;;;12.49;64.27;99827.53;4985635;28;98677;-81
2022/04/06 02:29:17;;;;;;;11.90;8.77;;;;;;;12.48;64.03;99828.84;4988542;28;97111;-84
2022/04/06 02:31:42;;;;;;;10.43;8.63;;;;;;;12.45;64.31;99816.06;4987747;28;97737;-83
2022/04/06 02:34:08;;;;;;;14.43;8.40;;;;;;;12.45;64.40;99818.09;4982227;28;98317;-84
2022/04/06 02:36:33;;;;;;;12.17;8.90;;;;;;;12.48;64.23;99812.28;4985410;28;97852;-83
2022/04/06 02:39:00;;;;;;;12.80;9.50;;;;;;;12.49;64.29;99821.31;4986497;28;97045;-84
2022/04/06 02:41:25;;;;;;;12.47;10.13;;;;;;;12.52;64.10;99809.94;4989906;28;96808;-85
2022/04/06 02:43:51;;;;;;;13.17;9.60;;;;;;;12.50;64.41;99809.72;4988624;28;97759;-83
2022/04/06 02:46:16;;;;;;;13.23;8.80;;;;;;;12.52;64.20;99798.16;4984471;28;99664;-81
2022/04/06 02:48:43;;;;;;;14.27;9.80;;;;;;;12.52;64.21;99807.19;4987551;28;96913;-84
2022/04/06 02:51:09;;;;;;;13.97;9.93;;;;;;;12.55;64.22;99791.59;4986458;28;96971;-83
2022/04/06 02:53:34;;;;;;;12.23;8.97;;;;;;;12.54;64.28;99792.88;4989553;28;97268;-82
2022/04/06 02:56:00;;;;;;;14.70;9.57;;;;;;;12.54;64.20;99792.88;4987657;28;99504;-84
2022/04/06 02:58:25;;;;;;;13.83;9.73;;;;;;;12.52;64.18;99798.91;4983800;28;96734;-83
2022/04/06 03:00:51;;;;;;;18.57;10.63;;;;;;;12.50;64.24;99801.47;4988422;28;96860;-82
2022/04/06 03:03:16;;;;;;;12.60;9.73;;;;;;;12.49;64.45;99794.44;4987792;28;96767;-85
2022/04/06 03:05:41;;;;;;;15.87;11.23;;;;;;;12.54;64.28;99779.06;4986983;28;97134;-83
2022/04/06 03:08:07;;;;;;;14.63;10.40;;;;;;;12.56;64.36;99793.81;4988566;28;97193;-83
2022/04/06 03:10:33;;;;;;;16.77;10.70;;;;;;;12.52;64.25;99776.09;4987330;28;97004;-84
2022/04/06 03:12:58;;;;;;;14.17;10.00;;;;;;;12.56;64.16;99771.00;4986056;28;99226;-83
2022/04/06 03:15:23;;;;;;;16.57;11.40;;;;;;;12.49;64.53;99802.00;4997478;28;97820;-83
2022/04/06 03:17:49;;;;;;;15.83;11.50;;;;;;;12.53;64.37;99772.81;4983439;28;97051;-83
2022/04/06 03:20:14;;;;;;;18.67;10.90;;;;;;;12.51;64.21;99771.88;4986730;28;96870;-83
2022/04/06 03:22:41;;;;;;;16.87;11.00;;;;;;;12.54;64.21;99779.06;4997370;28;99737;-82
2022/04/06 03:25:07;;;;;;;17.37;11.77;;;;;;;12.52;64.30;99776.09;4984125;28;97434;-83
2022/04/06 03:27:34;;;;;;;20.07;11.00;;;;;;;12.49;64.52;99757.84;4991814;28;97077;-83
2022/04/06 03:30:00;;;;;;;17.80;12.67;;;;;;;12.52;64.49;99765.06;4986680;28;96884;-84
2022/04/06 03:32:25;;;;;;;18.23;11.73;;;;;;;12.57;64.24;99762.22;4989325;28;99136;-81
2022/04/06 03:34:50;;;;;;;15.20;11.87;;;;;;;12.58;64.17;99757.44;4980720;28;97242;-84
2022/04/06 03:37:16;;;;;;;17.07;11.10;;;;;;;12.58;64.37;99768.50;4990207;28;96845;-83
2022/04/06 03:39:41;;;;;;;14.53;11.47;;;;;;;12.59;64.18;99758.94;4981064;28;97318;-84
2022/04/06 03:42:06;;;;;;;13.30;10.40;;;;;;;12.57;64.26;99748.44;4986992;28;98667;-85
2022/04/06 03:44:32;;;;;;;16.00;11.07;;;;;;;12.59;64.23;99747.88;4981257;28;98493;-82
2022/04/06 03:46:57;;;;;;;17.03;12.17;;;;;;;12.57;64.38;99764.22;4974163;28;96737;-84
2022/04/06 03:49:23;;;;;;;18.27;11.40;;;;;;;12.60;64.26;99761.16;4981551;28;97143;-85
2022/04/06 03:51:48;;;;;;;17.67;12.13;;;;;;;12.61;64.20;99751.63;4995199;28;98237;-85
2022/04/06 03:54:14;;;;;;;13.77;10.07;;;;;;;12.58;64.22;99741.63;4996318;28;97312;-84
2022/04/06 03:56:40;;;;;;;14.17;10.90;;;;;;;12.59;64.33;99745.88;4997686;28;97047;-84
2022/04/06 03:59:06;;;;;;;14.97;12.07;;;;;;;12.63;64.19;99756.59;4996311;28;96585;-84
2022/04/06 04:01:31;;;;;;;15.27;11.27;;;;;;;12.59;64.34;99734.09;4992329;28;97520;-83
2022/04/06 04:03:57;;;;;;;23.07;11.70;;;;;;;12.55;64.36;99745.47;4983431;28;97684;-84
2022/04/06 04:06:23;;;;;;;15.60;10.37;;;;;;;12.56;64.28;99741.41;4980934;28;97230;-82
2022/04/06 04:08:48;;;;;;;13.90;10.30;;;;;;;12.55;64.52;99739.19;4986039;28;96741;-82
2022/04/06 04:11:14;;;;;;;16.43;11.17;;;;;;;12.51;64.51;99749.78;4981926;28;98667;-84
2022/04/06 04:13:39;;;;;;;16.57;11.07;;;;;;;12.52;64.37;99743.00;4983661;28;97707;-83
2022/04/06 04:16:05;;;;;;;18.23;10.63;;;;;;;12.51;64.31;99747.78;4986423;28;96979;-85
2022/04/06 04:18:31;;;;;;;14.60;10.43;;;;;;;12.55;64.37;99747.47;4956061;28;97176;-84
2022/04/06 04:23:41;;;;;;;12.60;10.10;;;;;;;12.52;64.31;99748.50;4984285;28;96746;-83
2022/04/06 04:26:06;;;;;;;19.33;10.33;;;;;;;12.55;64.39;99758.50;4986962;28;96942;-83
2022/04/06 04:28:32;;;;;;;20.13;9.60;;;;;;;12.49;64.29;99755.81;4989138;28;96956;-83
2022/04/06 04:30:57;;;;;;;15.87;9.63;;;;;;;12.52;64.47;99765.06;4987308;28;97905;-83
2022/04/06 04:33:22;;;;;;;15.57;9.90;;;;;;;12.54;64.28;99766.03;4984928;28;100527;-82
2022/04/06 04:35:48;;;;;;;15.83;10.53;;;;;;;12.54;64.57;99748.72;4989497;28;97390;-84
2022/04/06 04:38:14;;;;;;;11.73;9.17;;;;;;;12.59;64.08;99745.88;4989546;28;96979;-85
2022/04/06 04:40:39;;;;;;;9.70;8.70;;;;;;;12.60;64.08;99741.84;4988200;28;100038;-84
2022/04/06 04:43:05;;;;;;;26.63;10.20;;;;;;;12.57;64.14;99761.47;4989122;28;99397;-84
2022/04/06 04:45:30;;;;;;;18.67;9.80;;;;;;;12.55;64.29;99753.72;4988727;28;96718;-84
2022/04/06 04:47:57;;;;;;;13.70;9.07;;;;;;;12.54;64.18;99752.22;4991029;28;97103;-83
2022/04/06 04:50:22;;;;;;;13.23;8.70;;;;;;;12.56;64.16;99755.19;4983149;28;97941;-81
2022/04/06 04:52:48;;;;;;;13.73;8.53;;;;;;;12.53;63.99;99752.75;4986569;28;98761;-84
2022/04/06 04:55:13;;;;;;;13.53;8.27;;;;;;;12.55;64.03;99752.97;4986471;28;96882;-83
2022/04/06 04:57:38;;;;;;;13.93;9.23;;;;;;;12.57;64.08;99762.22;4986249;28;97434;-83
2022/04/06 05:00:06;;;;;;;15.70;8.27;;;;;;;12.58;63.76;99746.41;4989905;28;98071;-83
2022/04/06 05:02:31;;;;;;;13.20;8.77;;;;;;;12.59;63.89;99747.88;4987503;28;98128;-82
2022/04/06 05:04:57;;;;;;;10.43;7.50;;;;;;;12.59;64.04;99747.88;4992282;28;97354;-83
2022/04/06 05:07:22;;;;;;;9.50;7.60;;;;;;;12.56;64.12;99751.69;4986068;28;96865;-84
2022/04/06 05:09:49;;;;;;;13.47;7.73;;;;;;;12.57;63.92;99748.44;4987870;28;99379;-83
2022/04/06 05:12:15;;;;;;;14.67;8.70;;;;;;;12.57;63.76;99740.16;4977852;28;96954;-83
2022/04/06 05:14:41;;;;;;;11.47;8.07;;;;;;;12.59;63.81;99745.88;4987817;28;97359;-83
2022/04/06 05:17:06;;;;;;;19.03;8.40;;;;;;;12.60;63.68;99757.66;4988193;28;98975;-84
2022/04/06 05:19:32;;;;;;;15.10;7.83;;;;;;;12.57;63.82;99758.72;4985924;28;98262;-82
2022/04/06 05:21:59;;;;;;;11.10;7.87;;;;;;;12.59;63.55;99739.63;4988543;28;97457;-80
2022/04/06 05:24:25;;;;;;;11.60;7.33;;;;;;;12.57;63.75;99748.44;4998351;28;96963;-83
2022/04/06 05:26:50;;;;;;;9.33;7.70;;;;;;;12.58;63.71;99741.63;4992509;28;96725;-82
2022/04/06 05:29:16;;;;;;;7.73;6.93;;;;;;;12.58;63.51;99758.19;4989672;28;99520;-81
2022/04/06 05:31:41;;;;;;;14.63;8.30;;;;;;;12.58;63.63;99747.13;4985063;28;96892;-83
2022/04/06 05:34:07;;;;;;;17.50;7.93;;;;;;;12.61;63.59;99739.81;4976056;28;96977;-82
2022/04/06 05:36:32;;;;;;;9.30;6.50;;;;;;;12.58;63.59;99744.38;5001787;28;96841;-83
2022/04/06 05:38:58;;;;;;;11.00;6.97;;;;;;;12.61;63.59;99742.59;4984234;28;97992;-84
2022/04/06 05:41:23;;;;;;;10.33;6.23;;;;;;;12.62;63.49;99750.31;4987877;28;97021;-83
2022/04/06 05:43:49;;;;;;;11.10;6.80;;;;;;;12.64;63.47;99750.56;4983549;28;96913;-82
2022/04/06 05:46:14;;;;;;;9.03;6.60;;;;;;;12.66;63.43;99763.84;4984303;28;96774;-82
2022/04/06 05:48:41;;;;;;;13.50;6.67;;;;;;;12.66;63.43;99755.56;4988363;28;97644;-81
2022/04/06 05:51:06;;;;;;;10.17;5.63;;;;;;;12.67;63.29;99757.78;4984592;28;98416;-82
2022/04/06 05:53:31;;;;;;;14.20;6.50;;;;;;;12.68;63.36;99766.81;4988145;28;97149;-82
2022/04/06 05:55:57;;;;;;;8.20;6.30;;;;;;;12.66;63.40;99755.56;4983967;28;97054;-82
2022/04/06 05:58:23;;;;;;;10.70;6.00;;;;;;;12.63;63.28;99760.09;4986619;28;97560;-83
2022/04/06 06:00:48;;;;;;;10.30;6.60;;;;;;;12.61;63.49;99750.88;4984728;28;96895;-84
2022/04/06 06:03:13;;;;;;;14.57;8.00;;;;;;;12.56;63.47;99748.94;4988810;28;96847;-83
2022/04/06 06:05:39;;;;;;;10.87;6.47;;;;;;;12.56;63.45;99757.97;4979821;28;97364;-82
2022/04/06 06:08:04;;;;;;;12.60;7.40;;;;;;;12.56;63.63;99760.72;4981532;28;98986;-80
2022/04/06 06:10:30;;;;;;;10.10;8.10;;;;;;;12.54;63.61;99768.78;4984278;28;97211;-83
2022/04/06 06:12:55;;;;;;;11.40;7.07;;;;;;;12.57;63.55;99753.94;4984809;28;97268;-84
2022/04/06 06:15:21;;;;;;;11.40;7.30;;;;;;;12.55;63.70;99759.25;4983521;28;97119;-83
2022/04/06 06:17:46;;;;;;;8.60;6.70;;;;;;;12.58;63.59;99741.63;4983813;28;96859;-82
2022/04/06 06:20:12;;;;;;;10.57;6.87;;;;;;;12.57;63.69;99759.47;4977953;28;97406;-83
2022/04/06 06:22:38;;;;;;;7.17;6.47;;;;;;;12.54;63.90;99748.72;4988669;28;96986;-82
2022/04/06 06:25:04;;;;;;;9.70;8.03;;;;;;;12.50;63.94;99745.53;4986853;28;96825;-82
2022/04/06 06:27:37;;;;;;;12.63;8.23;;;;;;;12.47;64.23;99747.31;4988598;28;97656;-83
2022/04/06 06:30:03;;;;;;;9.50;8.23;;;;;;;12.43;64.13;99744.13;4988358;28;97399;-83
2022/04/06 06:32:28;;;;;;;9.33;8.10;;;;;;;12.42;64.08;99748.19;4988490;28;97018;-83
2022/04/06 06:34:54;;;;;;;11.30;8.60;;;;;;;12.45;64.19;99749.16;4985741;28;97200;-82
2022/04/06 06:37:19;;;;;;;10.00;8.23;;;;;;;12.44;64.10;99745.63;4987547;28;96985;-84
2022/04/06 06:39:45;;;;;;;10.73;9.60;;;;;;;12.49;64.24;99738.53;4980716;28;99276;-83
2022/04/06 06:42:10;;;;;;;15.23;9.73;;;;;;;12.50;64.00;99743.53;4981045;28;98378;-82
2022/04/06 06:44:36;;;;;;;13.83;10.97;;;;;;;12.51;64.21;99734.00;4981625;28;96532;-83
2022/04/06 06:47:02;;;;;;;14.10;10.93;;;;;;;12.55;64.23;99731.66;4987191;28;98948;-83
2022/04/06 06:49:27;;;;;;;17.97;12.50;;;;;;;12.58;64.06;99732.63;4982909;28;100594;-83
2022/04/06 06:51:53;;;;;;;15.10;11.60;;;;;;;12.60;64.15;99749.38;4985324;28;97334;-83
2022/04/06 06:54:19;;;;;;;21.70;13.40;;;;;;;12.55;64.04;99742.69;4980848;28;97018;-81
2022/04/06 06:56:44;;;;;;;18.37;12.90;;;;;;;12.49;64.22;99746.81;4985686;28;97960;-84
2022/04/06 06:59:09;;;;;;;19.40;13.70;;;;;;;12.58;64.30;99729.88;4986618;28;96800;-83
2022/04/06 07:01:35;;;;;;;16.70;13.30;;;;;;;12.59;64.22;99750.66;4985550;28;96771;-84
2022/04/06 07:04:00;;;;;;;17.80;12.37;;;;;;;12.66;64.33;99731.47;4987804;28;96945;-82
2022/04/06 07:06:26;;;;;;;20.47;13.40;;;;;;;12.68;64.13;99717.88;4983216;28;100197;-84
2022/04/06 07:08:53;;;;;;;17.57;11.87;;;;;;;12.72;64.09;99723.06;4983468;28;96755;-81
2022/04/06 07:11:18;;;;;;;16.60;13.03;;;;;;;12.71;64.00;99727.13;4996926;28;97072;-84
2022/04/06 07:13:44;;;;;;;23.40;13.30;;;;;;;12.73;64.03;99752.91;4983864;28;97022;-82
2022/04/06 07:16:11;;;;;;;20.63;13.90;;;;;;;12.79;64.02;99727.97;4985126;28;97849;-81
2022/04/06 07:18:36;;;;;;;17.17;11.60;;;;;;;12.81;63.88;99730.94;4979683;28;99799;-82
2022/04/06 07:21:02;;;;;;;20.67;12.53;;;;;;;12.86;63.73;99735.63;4986945;28;96720;-81
2022/04/06 07:23:28;;;;;;;21.20;12.50;;;;;;;12.91;63.69;99723.00;4983024;28;97366;-83
2022/04/06 07:25:53;;;;;;;16.77;11.60;;;;;;;12.97;63.62;99731.91;4980111;28;98854;-83
2022/04/06 07:28:19;;;;;;;19.63;12.00;;;;;;;13.01;63.47;99735.84;4985106;28;97099;-83
2022/04/06 07:30:44;;;;;;;12.80;9.63;;;;;;;13.03;63.41;99735.31;4982232;28;96925;-83
2022/04/06 07:33:12;;;;;;;13.67;10.93;;;;;;;12.99;63.52;99724.59;4987018;28;96917;-84
2022/04/06 07:35:38;;;;;;;11.00;8.97;;;;;;;13.03;63.38;99735.31;4983229;28;101104;-83
2022/04/06 07:38:04;;;;;;;14.60;10.17;;;;;;;12.99;63.04;99735.63;4980159;28;97291;-86
2022/04/06 07:40:29;;;;;;;11.20;9.33;;;;;;;12.96;63.34;99725.63;4984037;28;96785;-83
2022/04/06 07:42:54;;;;;;;12.87;9.80;;;;;;;13.00;63.22;99725.31;4980121;28;96982;-84
2022/04/06 07:45:21;;;;;;;15.37;8.87;;;;;;;13.01;63.16;99713.75;4982889;28;97008;-82
2022/04/06 07:47:51;;;;;;;12.80;7.83;;;;;;;13.02;62.97;99714.50;4986955;28;97213;-81
2022/04/06 07:50:18;;;;;;;11.20;8.73;;;;;;;13.12;62.93;99726.63;4981565;28;97175;-82
2022/04/06 07:52:44;;;;;;;11.47;7.67;;;;;;;13.25;62.82;99718.31;4986121;28;96408;-82
2022/04/06 07:55:12;;;;;;;9.83;7.63;;;;;;;13.34;62.50;99715.88;4986276;28;97619;-84
2022/04/06 07:57:38;;;;;;;10.67;7.47;;;;;;;13.42;62.52;99700.13;4987151;28;96915;-83
2022/04/06 08:00:07;;;;;;;13.30;7.87;;;;;;;13.54;61.83;99726.22;4990512;28;97021;-83
2022/04/06 08:02:33;;;;;;;12.37;7.47;;;;;;;13.67;62.17;99708.16;4986992;28;96880;-84
2022/04/06 08:04:58;;;;;;;9.47;6.50;;;;;;;13.74;61.71;99699.91;4986184;28;99579;-82
2022/04/06 08:07:24;;;;;;;13.67;6.40;;;;;;;13.81;61.65;99706.81;4991180;28;96892;-81
2022/04/06 08:09:49;;;;;;;7.70;6.37;;;;;;;13.87;61.48;99715.75;4992568;28;97173;-81
2022/04/06 08:12:15;;;;;;;8.77;6.30;;;;;;;14.00;61.66;99707.38;4981914;28;96826;-82
2022/04/06 08:14:40;;;;;;;6.90;5.20;;;;;;;14.06;61.05;99705.22;4988375;28;99775;-82
2022/04/06 08:17:06;;;;;;;7.90;5.83;;;;;;;14.03;60.89;99718.09;4988404;28;97298;-85
2022/04/06 08:19:31;;;;;;;7.07;5.10;;;;;;;14.08;60.91;99700.66;4989913;28;97053;-82
2022/04/06 08:21:57;;;;;;;5.47;4.80;;;;;;;14.07;60.73;99712.22;4990822;28;96897;-82
2022/04/06 08:24:22;;;;;;;8.93;5.00;;;;;;;14.05;60.72;99720.31;4982916;28;96957;-84
2022/04/06 08:26:48;;;;;;;6.33;4.57;;;;;;;13.99;60.43;99694.84;4990973;28;98047;-82
2022/04/06 08:29:13;;;;;;;7.30;3.90;;;;;;;13.95;60.24;99706.25;4989639;28;97311;-82
2022/04/06 08:31:39;;;;;;;7.87;4.37;;;;;;;13.88;60.49;99706.16;4992167;28;97116;-84
2022/04/06 08:34:06;;;;;;;6.13;4.20;;;;;;;13.85;60.52;99707.22;4989420;28;97921;-82
2022/04/06 08:36:32;;;;;;;7.27;4.70;;;;;;;13.78;60.21;99708.63;4988609;28;101523;-83
2022/04/06 08:38:59;;;;;;;4.27;3.80;;;;;;;13.71;60.12;99708.56;4986582;28;96693;-84
2022/04/06 08:41:26;;;;;;;6.10;4.50;;;;;;;13.74;60.42;99690.91;4996146;28;97156;-82
2022/04/06 08:43:52;;;;;;;4.50;4.00;;;;;;;13.72;60.01;99698.97;4984809;28;98380;-83
2022/04/06 08:46:19;;;;;;;6.80;4.40;;;;;;;13.69;60.14;99700.81;4988640;28;97475;-82
2022/04/06 08:48:47;;;;;;;6.90;4.50;;;;;;;13.71;60.07;99698.25;4990846;28;96835;-81
2022/04/06 08:51:16;;;;;;;4.57;3.50;;;;;;;13.71;60.09;99711.31;4987086;28;96813;-85
2022/04/06 08:53:42;;;;;;;5.63;3.90;;;;;;;13.75;59.96;99695.13;4985465;28;98731;-84
2022/04/06 08:56:08;;;;;;;4.07;3.57;;;;;;;13.73;59.71;99695.69;4985541;28;97482;-82
2022/04/06 08:58:34;;;;;;;4.50;4.10;;;;;;;13.70;59.86;99702.28;4985657;28;96609;-83
2022/04/06 09:01:00;;;;;;;5.83;4.00;;;;;;;13.74;59.95;99701.97;4989073;28;96987;-80
2022/04/06 09:03:25;;;;;;;5.53;4.00;;;;;;;13.71;59.51;99698.25;4991389;28;98806;-83
2022/04/06 09:06:01;;;;;;;9.17;3.80;;;;;;;13.68;58.04;99698.56;4986602;28;97722;-81
2022/04/06 09:08:40;;;;;;;3.90;3.57;;;;;;;13.73;59.04;99686.66;4986036;28;96900;-83
2022/04/06 09:11:17;;;;;;;5.70;3.60;;;;;;;13.80;58.59;99695.03;4985382;28;97305;-83
2022/04/06 09:13:45;;;;;;;4.23;2.90;;;;;;;13.87;59.40;99699.16;4987022;28;100705;-83
2022/04/06 09:16:13;;;;;;;3.93;3.10;;;;;;;13.90;58.92;99700.81;4989382;28;96973;-81
2022/04/06 09:18:42;;;;;;;3.20;3.00;;;;;;;13.87;59.10;99704.69;4986149;28;96961;-83
2022/04/06 09:21:10;;;;;;;4.80;3.10;;;;;;;13.87;58.91;99705.41;4986691;28;96977;-82
2022/04/06 09:23:36;;;;;;;4.43;3.17;;;;;;;13.87;58.78;99707.44;4985727;28;97878;-80
2022/04/06 09:26:11;;;;;;;5.03;2.93;;;;;;;13.85;57.85;99701.69;4988329;28;96860;-84
2022/04/06 09:28:38;;;;;;;4.17;2.83;;;;;;;13.86;58.76;99698.41;4985623;28;97059;-83
2022/04/06 09:31:04;;;;;;;3.67;3.10;;;;;;;13.95;58.96;99697.94;4992797;28;97334;-81
2022/04/06 09:33:30;;;;;;;3.17;2.83;;;;;;;13.94;58.13;99695.69;4987867;28;100513;-83
2022/04/06 09:35:58;;;;;;;3.37;3.07;;;;;;;13.90;58.44;99693.28;4989648;28;99798;-82
2022/04/06 09:38:25;;;;;;;4.00;2.70;;;;;;;13.98;58.59;99698.88;4983152;28;96759;-84
2022/04/06 09:41:06;;;;;;;8.47;3.50;;;;;;;14.05;57.64;99698.19;4982593;28;101642;-84
2022/04/06 09:43:35;;;;;;;2.90;2.70;;;;;;;14.12;58.03;99694.78;4985541;28;102338;-82
2022/04/06 09:49:16;;;;;;;2.40;2.20;;;;;;;14.08;58.19;99702.66;4979714;28;97124;-82
2022/04/06 09:51:48;;;;;;;5.63;3.10;;;;;;;14.05;57.98;99685.13;4981393;28;96863;-84
2022/04/06 09:54:14;;;;;;;3.10;2.87;;;;;;;14.01;58.03;99689.50;4987667;28;101116;-83
2022/04/06 09:56:41;;;;;;;3.47;3.17;;;;;;;13.92;58.09;99695.50;4985742;28;101561;-85
2022/04/06 09:59:09;;;;;;;3.70;3.23;;;;;;;13.90;57.99;99687.00;4987422;28;96906;-82
2022/04/06 10:01:36;;;;;;;3.40;3.10;;;;;;;13.87;58.25;99686.03;4987721;28;96915;-83
2022/04/06 10:04:07;;;;;;;6.47;3.57;;;;;;;13.86;58.07;99697.66;4989632;28;96777;-84
2022/04/06 10:06:41;;;;;;;4.13;3.60;;;;;;;13.88;57.81;99684.03;4985578;28;98506;-82
2022/04/06 10:09:09;;;;;;;4.10;3.80;;;;;;;13.91;58.04;99683.69;4987192;28;97049;-80
2022/04/06 10:11:38;;;;;;;7.67;4.00;;;;;;;13.89;57.96;99693.81;4984730;28;96770;-82
2022/04/06 10:14:06;;;;;;;6.53;4.17;;;;;;;13.88;58.03;99687.53;4990262;28;96890;-81
2022/04/06 10:16:32;;;;;;;6.10;3.97;;;;;;;13.91;58.17;99688.50;4987424;28;96888;-83
2022/04/06 10:18:59;;;;;;;4.57;4.27;;;;;;;13.90;58.10;99681.47;4994967;28;96732;-81
2022/04/06 10:21:39;;;;;;;6.93;4.40;;;;;;;13.87;57.38;99682.56;4992464;28;96816;-85
2022/04/06 10:24:16;;;;;;;4.23;3.80;;;;;;;13.89;56.29;99674.47;4993145;28;100508;-83
2022/04/06 10:26:54;;;;;;;5.03;4.47;;;;;;;13.86;57.92;99681.81;4991815;28;100497;-84
2022/04/06 10:29:20;;;;;;;5.37;4.17;;;;;;;13.88;57.91;99679.25;4996188;28;97042;-83
2022/04/06 10:31:46;;;;;;;4.60;4.20;;;;;;;13.82;57.65;99669.59;4992456;28;97038;-83
2022/04/06 10:34:31;;;;;;;9.07;4.70;;;;;;;13.83;56.61;99662.78;4989861;28;98611;-82
2022/04/06 10:37:05;;;;;;;5.47;4.17;;;;;;;13.77;56.70;99662.91;4991743;28;103634;-81
2022/04/06 10:39:31;;;;;;;5.17;4.20;;;;;;;13.69;57.33;99677.94;4987170;28;96976;-82
2022/04/06 10:42:43;;;;;;;7.63;3.60;;;;;;;13.64;55.82;99657.44;4997385;28;96683;-83
2022/04/06 10:45:30;;;;;;;4.90;3.40;;;;;;;13.64;56.13;99674.03;4993580;28;102130;-81
2022/04/06 10:48:14;;;;;;;6.67;3.70;;;;;;;13.69;56.72;99677.94;5012116;28;100700;-83
2022/04/06 10:50:41;;;;;;;5.63;3.37;;;;;;;13.72;57.51;99665.78;5001667;28;97111;-83
2022/04/06 10:53:19;;;;;;;4.17;3.00;;;;;;;13.76;56.44;99669.00;4996130;28;96804;-84
2022/04/06 10:56:06;;;;;;;3.73;3.03;;;;;;;13.80;56.34;99666.63;5001364;28;99249;-81
2022/04/06 10:58:53;;;;;;;4.93;2.90;;;;;;;13.84;56.14;99658.75;5005645;28;97360;-83
2022/04/06 11:01:25;;;;;;;7.20;3.40;;;;;;;13.87;57.39;99655.63;4988965;28;96590;-83
2022/04/06 11:04:08;;;;;;;2.50;2.30;;;;;;;13.95;56.10;99661.25;4999152;28;96766;-84
2022/04/06 11:06:49;;;;;;;6.23;2.40;;;;;;;14.00;55.83;99657.63;4990098;28;98923;-82
2022/04/06 11:12:14;;;;;;;2.47;2.27;;;;;;;14.16;56.56;99654.44;4986642;28;97017;-82
2022/04/06 11:14:41;;;;;;;2.20;2.10;;;;;;;14.31;56.72;99651.06;4985800;28;96573;-82
2022/04/06 11:20:13;;;;;;;3.80;2.53;;;;;;;14.37;54.32;99635.06;4988141;28;100960;-83
2022/04/06 11:22:45;;;;;;;3.03;2.57;;;;;;;14.38;55.19;99631.00;4987173;28;96970;-79
2022/04/06 11:25:13;;;;;;;3.57;3.23;;;;;;;14.48;56.00;99634.03;4989122;28;96855;-82
2022/04/06 11:27:41;;;;;;;3.43;3.23;;;;;;;14.57;56.17;99625.97;4985583;28;98371;-82
2022/04/06 11:30:13;;;;;;;5.70;3.80;;;;;;;14.71;56.15;99632.88;4986582;28;98521;-84
2022/04/06 11:32:49;;;;;;;5.07;3.60;;;;;;;14.83;55.26;99625.00;4990625;28;96776;-84
2022/04/06 11:35:16;;;;;;;3.90;3.60;;;;;;;14.87;55.69;99634.44;4985134;28;96948;-83
2022/04/06 11:37:46;;;;;;;5.03;4.30;;;;;;;14.88;55.36;99626.88;4991616;28;97597;-82
2022/04/06 11:40:11;;;;;;;6.07;4.20;;;;;;;14.82;55.43;99629.06;4987928;28;103149;-83
2022/04/06 11:42:39;;;;;;;4.87;3.63;;;;;;;14.79;55.41;99625.34;4989692;28;97137;-83