Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:50;;;;;;;25.65;19.73;;;;;;;14.58;100.00;100129.16;2583267;55;20101;-72
2021/09/13 00:04:19;;;;;;;25.20;19.23;;;;;;;14.58;100.00;100126.47;2583494;55;20109;-68
2021/09/13 00:06:47;;;;;;;26.55;20.77;;;;;;;14.60;100.00;100112.91;2583409;55;20540;-72
2021/09/13 00:09:14;;;;;;;26.33;19.65;;;;;;;14.60;100.00;100116.44;2583454;55;20138;-73
2021/09/13 00:11:42;;;;;;;26.67;19.37;;;;;;;14.61;100.00;100107.38;2583424;55;20619;-68
2021/09/13 00:14:10;;;;;;;26.48;18.95;;;;;;;14.57;100.00;100108.69;2583509;55;20105;-68
2021/09/13 00:16:40;;;;;;;23.42;17.80;;;;;;;14.47;100.00;100089.16;2583220;55;20133;-67
2021/09/13 00:19:08;;;;;;;21.75;17.80;;;;;;;14.57;100.00;100105.16;2583394;55;20614;-71
2021/09/13 00:21:37;;;;;;;24.48;18.02;;;;;;;14.54;100.00;100098.28;2583170;55;20832;-72
2021/09/13 00:24:05;;;;;;;24.33;18.40;;;;;;;14.53;100.00;100101.97;2583367;55;20109;-68
2021/09/13 00:26:34;;;;;;;23.12;17.17;;;;;;;14.51;100.00;100095.88;2583334;55;20134;-67
2021/09/13 00:29:04;;;;;;;22.37;15.23;;;;;;;14.56;100.00;100090.91;2584079;55;20638;-67
2021/09/13 00:31:35;;;;;;;16.52;14.45;;;;;;;14.58;100.00;100091.59;2578964;55;20113;-72
2021/09/13 00:34:04;;;;;;;20.67;14.98;;;;;;;14.55;100.00;100088.37;2584075;55;20131;-68
2021/09/13 00:36:33;;;;;;;18.37;14.35;;;;;;;14.53;100.00;100088.53;2584073;55;20113;-68
2021/09/13 00:39:01;;;;;;;20.00;14.93;;;;;;;14.51;100.00;100084.31;2584137;55;20125;-68
2021/09/13 00:41:29;;;;;;;18.65;14.10;;;;;;;14.51;100.00;100081.66;2583989;55;20109;-72
2021/09/13 00:43:58;;;;;;;17.48;14.93;;;;;;;14.47;100.00;100081.09;2584020;55;20117;-68
2021/09/13 00:46:26;;;;;;;16.55;14.23;;;;;;;14.46;100.00;100080.25;2584125;55;20169;-68
2021/09/13 00:48:54;;;;;;;16.45;14.65;;;;;;;14.47;100.00;100083.78;2583973;55;20623;-73
2021/09/13 00:51:24;;;;;;;16.87;13.30;;;;;;;14.49;100.00;100089.00;2584035;55;20117;-72
2021/09/13 00:53:52;;;;;;;18.27;13.23;;;;;;;14.49;100.00;100075.59;2583951;55;20149;-67
2021/09/13 00:56:20;;;;;;;16.37;13.90;;;;;;;14.51;100.00;100078.97;2583928;55;20135;-67
2021/09/13 00:58:50;;;;;;;20.35;13.70;;;;;;;14.52;100.00;100076.09;2583958;55;20168;-67
2021/09/13 01:01:18;;;;;;;15.43;13.07;;;;;;;14.52;100.00;100062.69;2584050;55;20642;-72
2021/09/13 01:03:45;;;;;;;18.92;13.25;;;;;;;14.53;100.00;100056.34;2584180;55;20166;-68
2021/09/13 01:06:14;;;;;;;15.52;13.45;;;;;;;14.49;100.00;100049.59;2584073;55;20116;-69
2021/09/13 01:08:44;;;;;;;16.65;13.48;;;;;;;14.50;100.00;100045.91;2584000;55;20126;-73
2021/09/13 01:11:12;;;;;;;16.52;14.00;;;;;;;14.46;100.00;100039.19;2583849;55;20113;-73
2021/09/13 01:13:40;;;;;;;18.55;12.93;;;;;;;14.46;100.00;100040.00;2583927;55;20157;-73
2021/09/13 01:16:08;;;;;;;15.18;12.82;;;;;;;14.44;100.00;100027.75;2583976;55;20112;-68
2021/09/13 01:18:36;;;;;;;16.95;13.73;;;;;;;14.41;100.00;100022.69;2584106;55;20652;-68
2021/09/13 01:21:05;;;;;;;18.83;14.02;;;;;;;14.39;100.00;100022.00;2583947;55;20138;-68
2021/09/13 01:23:36;;;;;;;18.37;13.68;;;;;;;14.39;100.00;100027.37;2583937;55;20160;-72
2021/09/13 01:26:05;;;;;;;;;;;;;;;14.56;100.00;100026.50;2584385;55;20130;-70
2021/09/13 01:28:33;;;;;;;18.90;13.75;;;;;;;14.37;100.00;100018.66;2583955;55;20542;-68
2021/09/13 01:31:02;;;;;;;16.17;13.27;;;;;;;14.32;100.00;100017.25;2584001;55;20134;-68
2021/09/13 01:33:30;;;;;;;20.25;14.27;;;;;;;14.28;100.00;100009.69;2583784;55;20168;-67
2021/09/13 01:35:58;;;;;;;16.55;13.70;;;;;;;14.26;100.00;100004.50;2583940;55;20117;-68
2021/09/13 01:38:29;;;;;;;17.77;13.43;;;;;;;14.14;100.00;99986.97;2583836;55;20176;-67
2021/09/13 01:40:58;;;;;;;18.37;13.50;;;;;;;14.25;100.00;100001.94;2583907;55;20128;-69
2021/09/13 01:43:26;;;;;;;17.50;12.43;;;;;;;14.22;100.00;99994.22;2583896;55;20123;-68
2021/09/13 01:45:54;;;;;;;14.73;13.13;;;;;;;14.22;100.00;99997.75;2583958;55;20105;-73
2021/09/13 01:48:22;;;;;;;18.52;12.98;;;;;;;14.22;100.00;99995.06;2583860;55;20582;-73
2021/09/13 01:50:51;;;;;;;16.87;13.57;;;;;;;14.18;100.00;99988.34;2583700;55;20101;-68
2021/09/13 01:53:20;;;;;;;15.73;12.37;;;;;;;14.16;100.00;99987.66;2583822;55;20647;-72
2021/09/13 01:55:47;;;;;;;18.50;13.18;;;;;;;14.13;100.00;99985.25;2583971;55;20135;-72
2021/09/13 01:58:18;;;;;;;19.27;13.48;;;;;;;14.10;100.00;99985.59;2583905;55;20122;-68
2021/09/13 02:00:46;;;;;;;16.55;12.73;;;;;;;14.05;100.00;99986.91;2583999;55;20120;-69
2021/09/13 02:03:14;;;;;;;17.20;12.52;;;;;;;14.00;100.00;99993.75;2583909;55;20143;-68
2021/09/13 02:05:43;;;;;;;17.50;13.23;;;;;;;13.95;100.00;99986.16;2583788;55;20640;-72
2021/09/13 02:08:11;;;;;;;18.85;13.65;;;;;;;13.98;100.00;99976.94;2583775;55;20161;-69
2021/09/13 02:10:39;;;;;;;16.02;13.18;;;;;;;14.04;100.00;99966.47;2583635;55;20125;-69
2021/09/13 02:13:07;;;;;;;18.00;13.35;;;;;;;14.05;100.00;99972.66;2583830;55;20675;-69
2021/09/13 02:15:36;;;;;;;21.62;13.57;;;;;;;14.08;100.00;99971.50;2583969;55;20622;-73
2021/09/13 02:18:06;;;;;;;17.27;13.57;;;;;;;14.10;100.00;99980.22;2583891;55;20125;-68
2021/09/13 02:20:34;;;;;;;20.20;13.30;;;;;;;14.12;100.00;99975.53;2583835;55;20590;-68
2021/09/13 02:23:02;;;;;;;20.52;14.65;;;;;;;14.17;100.00;99967.88;2583774;55;20666;-68
2021/09/13 02:25:30;;;;;;;19.70;14.00;;;;;;;14.22;100.00;99970.09;2583587;55;20116;-68
2021/09/13 02:27:58;;;;;;;17.23;12.48;;;;;;;14.22;100.00;99970.91;2583708;55;20163;-72
2021/09/13 02:30:26;;;;;;;18.65;12.85;;;;;;;14.24;100.00;99968.94;2583816;55;20115;-72
2021/09/13 02:32:55;;;;;;;20.05;12.55;;;;;;;14.27;100.00;99957.03;2583760;55;20124;-69
2021/09/13 02:35:24;;;;;;;16.65;12.00;;;;;;;14.23;100.00;99942.25;2583633;55;20108;-68
2021/09/13 02:37:52;;;;;;;17.15;12.43;;;;;;;14.28;100.00;99948.81;2583727;55;20108;-73
2021/09/13 02:40:21;;;;;;;16.00;11.77;;;;;;;14.29;100.00;99941.63;2583594;55;20128;-67
2021/09/13 02:42:49;;;;;;;18.27;11.73;;;;;;;14.25;100.00;99945.63;2583797;55;20139;-68
2021/09/13 02:45:17;;;;;;;16.67;12.07;;;;;;;14.24;100.00;99944.78;2583700;55;20112;-68
2021/09/13 02:47:45;;;;;;;16.27;11.23;;;;;;;14.25;100.00;99935.75;2583786;55;20112;-72
2021/09/13 02:50:16;;;;;;;14.93;11.05;;;;;;;14.26;100.00;99928.50;2583753;55;20124;-72
2021/09/13 02:52:43;;;;;;;13.57;10.50;;;;;;;14.24;100.00;99917.97;2583520;55;20650;-72
2021/09/13 02:55:11;;;;;;;14.13;10.65;;;;;;;14.26;100.00;99915.97;2583804;55;20108;-68
2021/09/13 02:57:41;;;;;;;14.75;10.65;;;;;;;14.26;100.00;99921.31;2583533;55;20515;-68
2021/09/13 03:00:10;;;;;;;14.60;10.75;;;;;;;14.26;100.00;99910.59;2583661;55;22083;-72
2021/09/13 03:02:39;;;;;;;15.05;10.75;;;;;;;14.27;100.00;99900.69;2578437;55;20135;-71
2021/09/13 03:05:08;;;;;;;13.60;9.95;;;;;;;14.29;100.00;99904.06;2583711;55;20127;-68
2021/09/13 03:07:37;;;;;;;13.98;10.35;;;;;;;14.30;100.00;99906.56;2583739;55;20871;-71
2021/09/13 03:10:07;;;;;;;21.05;11.35;;;;;;;14.29;100.00;99896.03;2583733;55;20137;-71
2021/09/13 03:12:35;;;;;;;14.82;11.23;;;;;;;14.31;100.00;99899.38;2583532;55;20120;-67
2021/09/13 03:15:04;;;;;;;16.42;11.12;;;;;;;14.31;100.00;99891.34;2583594;55;20546;-70
2021/09/13 03:17:33;;;;;;;13.93;10.63;;;;;;;14.34;100.00;99899.06;2583379;55;20142;-72
2021/09/13 03:20:01;;;;;;;17.50;11.68;;;;;;;14.34;100.00;99896.38;2583452;55;20117;-72
2021/09/13 03:22:31;;;;;;;16.85;11.95;;;;;;;14.32;100.00;99896.53;2583486;55;20170;-71
2021/09/13 03:25:00;;;;;;;18.85;11.73;;;;;;;14.33;100.00;99892.88;2583678;55;20109;-68
2021/09/13 03:27:28;;;;;;;20.02;12.13;;;;;;;14.33;100.00;99883.97;2583542;55;20113;-68
2021/09/13 03:29:56;;;;;;;19.62;13.30;;;;;;;14.32;100.00;99888.47;2583514;55;20113;-69
2021/09/13 03:32:23;;;;;;;17.12;12.13;;;;;;;14.33;100.00;99876.75;2583391;55;20126;-72
2021/09/13 03:34:51;;;;;;;17.98;12.57;;;;;;;14.35;100.00;99873.91;2583511;55;20127;-68
2021/09/13 03:37:20;;;;;;;18.70;12.82;;;;;;;14.33;100.00;99867.84;2583487;55;20120;-71
2021/09/13 03:39:48;;;;;;;16.48;10.93;;;;;;;14.35;100.00;99865.03;2583442;55;20110;-71
2021/09/13 03:42:19;;;;;;;19.17;11.65;;;;;;;14.39;100.00;99850.28;2583470;55;20125;-72
2021/09/13 03:44:46;;;;;;;20.20;13.98;;;;;;;14.35;100.00;99860.47;2583502;55;20110;-68
2021/09/13 03:47:21;;;;;;;18.67;11.98;;;;;;;14.37;100.00;99847.75;2583539;55;20139;-72
2021/09/13 03:49:50;;;;;;;21.20;12.35;;;;;;;14.37;100.00;99847.75;2583371;55;20124;-68
2021/09/13 03:52:18;;;;;;;21.67;12.40;;;;;;;14.38;100.00;99848.59;2578346;55;20113;-68
2021/09/13 03:54:46;;;;;;;20.75;12.85;;;;;;;14.37;100.00;99841.56;2578451;55;20121;-67
2021/09/13 03:57:14;;;;;;;19.87;12.57;;;;;;;14.41;100.00;99845.56;2583374;55;20128;-73
2021/09/13 03:59:43;;;;;;;23.90;12.80;;;;;;;14.39;100.00;99844.91;2583385;55;20643;-68
2021/09/13 04:02:11;;;;;;;19.55;11.70;;;;;;;14.39;100.00;99835.03;2583488;55;20127;-67
2021/09/13 04:04:40;;;;;;;22.65;13.15;;;;;;;14.42;100.00;99839.19;2584314;55;20127;-68
2021/09/13 04:07:17;;;;;;;22.17;12.98;;;;;;;14.43;100.00;99841.75;2584220;55;20370;-67
2021/09/13 04:09:56;;;;;;;19.33;12.25;;;;;;;14.45;100.00;99844.28;2584461;55;20117;-71
2021/09/13 04:12:25;;;;;;;18.12;11.10;;;;;;;14.48;100.00;99838.56;2584091;55;20127;-72
2021/09/13 04:14:56;;;;;;;17.45;10.50;;;;;;;14.50;100.00;99836.56;2584106;55;20117;-67
2021/09/13 04:17:26;;;;;;;;;;;;;;;14.68;100.00;99816.81;2584492;55;20117;-71
2021/09/13 04:19:58;;;;;;;15.65;10.07;;;;;;;14.57;100.00;99820.63;2584631;55;19992;-67
2021/09/13 04:22:27;;;;;;;12.75;9.35;;;;;;;14.57;100.00;99812.59;2584193;55;20538;-72
2021/09/13 04:24:58;;;;;;;12.43;8.82;;;;;;;14.56;100.00;99817.13;2584183;55;20123;-72
2021/09/13 04:27:30;;;;;;;11.77;8.27;;;;;;;14.57;100.00;99813.44;2584282;55;20123;-68
2021/09/13 04:30:00;;;;;;;11.25;8.23;;;;;;;14.63;100.00;99808.41;2584167;55;20161;-69
2021/09/13 04:32:30;;;;;;;;;;;;;;;14.78;100.00;99811.31;2584195;55;20147;-72
2021/09/13 04:35:01;;;;;;;9.30;7.70;;;;;;;14.67;100.00;99809.78;2584422;55;19988;-71
2021/09/13 04:37:31;;;;;;;10.82;8.35;;;;;;;14.67;100.00;99809.78;2584224;55;20117;-72
2021/09/13 04:39:59;;;;;;;11.40;7.87;;;;;;;14.68;100.00;99812.31;2584106;55;20113;-68
2021/09/13 04:42:30;;;;;;;9.57;7.90;;;;;;;14.71;100.00;99803.06;2584181;55;20152;-72
2021/09/13 04:45:01;;;;;;;12.07;8.15;;;;;;;14.28;100.00;99730.66;2579115;55;20591;-72
2021/09/13 04:47:30;;;;;;;11.30;7.97;;;;;;;14.74;100.00;99806.28;2584190;55;20139;-68
2021/09/13 04:50:02;;;;;;;10.50;8.20;;;;;;;14.78;100.00;99804.13;2584449;55;20101;-72
2021/09/13 04:52:32;;;;;;;11.05;8.40;;;;;;;14.76;100.00;99792.72;2583856;55;20101;-67
2021/09/13 04:55:00;;;;;;;11.75;8.80;;;;;;;14.80;100.00;99799.41;2578989;55;20129;-71
2021/09/13 04:57:27;;;;;;;11.95;9.27;;;;;;;14.81;100.00;99778.78;2584152;55;20125;-71
2021/09/13 04:59:55;;;;;;;12.45;8.27;;;;;;;14.79;100.00;99783.50;2583969;55;20144;-71
2021/09/13 05:02:26;;;;;;;10.10;8.30;;;;;;;14.80;100.00;99783.31;2578540;55;20112;-67
2021/09/13 05:04:55;;;;;;;13.73;9.50;;;;;;;14.84;100.00;99778.44;2578650;55;20155;-66
2021/09/13 05:07:23;;;;;;;10.52;8.88;;;;;;;14.88;100.00;99780.63;2584074;55;20120;-67
2021/09/13 05:09:51;;;;;;;13.80;9.57;;;;;;;14.89;100.00;99768.88;2583955;55;20126;-68
2021/09/13 05:12:19;;;;;;;12.65;9.30;;;;;;;15.01;100.00;99776.59;2583991;55;20124;-67
2021/09/13 05:14:47;;;;;;;15.15;10.35;;;;;;;15.13;100.00;99775.28;2583671;55;20135;-68
2021/09/13 05:17:15;;;;;;;9.82;8.80;;;;;;;15.27;100.00;99772.91;2583731;55;20113;-72
2021/09/13 05:19:44;;;;;;;10.95;8.65;;;;;;;15.28;100.00;99766.53;2584188;55;20620;-72
2021/09/13 05:22:13;;;;;;;11.32;8.68;;;;;;;15.27;100.00;99772.91;2583949;55;20136;-71
2021/09/13 05:24:41;;;;;;;11.77;8.35;;;;;;;15.31;100.00;99766.19;2578830;55;20123;-71
2021/09/13 05:27:08;;;;;;;10.23;8.23;;;;;;;15.30;100.00;99759.97;2584055;55;20139;-68
2021/09/13 05:29:37;;;;;;;10.88;8.50;;;;;;;15.37;100.00;99760.13;2584010;55;20110;-68
2021/09/13 05:32:06;;;;;;;12.27;9.18;;;;;;;15.38;100.00;99759.13;2583689;55;20108;-68
2021/09/13 05:34:34;;;;;;;11.15;9.07;;;;;;;15.38;100.00;99753.75;2583917;55;20543;-72
2021/09/13 05:37:04;;;;;;;12.88;9.30;;;;;;;15.46;100.00;99744.00;2583951;55;20548;-73
2021/09/13 05:39:32;;;;;;;13.35;10.02;;;;;;;15.47;100.00;99743.81;2583476;55;20147;-73
2021/09/13 05:42:00;;;;;;;14.43;10.75;;;;;;;15.50;100.00;99734.56;2582312;55;20134;-69
2021/09/13 05:44:29;;;;;;;14.55;9.35;;;;;;;15.54;100.00;99730.53;2583530;55;20116;-71
2021/09/13 05:46:57;;;;;;;32.25;24.77;;;;;;;15.62;100.00;99725.13;2583657;55;20133;-71
2021/09/13 05:49:26;;;;;;;17.23;11.80;;;;;;;15.60;100.00;99718.25;2578076;55;20135;-72
2021/09/13 05:51:54;;;;;;;16.02;11.52;;;;;;;15.63;100.00;99713.34;2582722;55;20132;-70
2021/09/13 05:54:26;;;;;;;12.80;10.23;;;;;;;15.66;100.00;99702.28;2583459;55;20125;-72
2021/09/13 05:56:55;;;;;;;14.30;11.32;;;;;;;15.80;100.00;99699.84;2583576;55;20633;-72
2021/09/13 05:59:24;;;;;;;16.60;10.85;;;;;;;16.06;100.00;99691.50;2583751;55;20565;-69
2021/09/13 06:01:58;;;;;;;16.27;12.27;;;;;;;16.38;100.00;99699.56;2583745;55;20641;-73
2021/09/13 06:04:29;;;;;;;17.60;12.68;;;;;;;16.55;100.00;99700.28;2583261;55;20180;-69
2021/09/13 06:06:57;;;;;;;16.87;11.93;;;;;;;16.52;100.00;99690.72;2583456;55;20152;-68
2021/09/13 06:09:27;;;;;;;15.70;11.50;;;;;;;16.47;100.00;99692.28;2583779;55;20127;-68
2021/09/13 06:11:55;;;;;;;16.50;11.77;;;;;;;16.38;100.00;99678.03;2583647;55;20139;-68
2021/09/13 06:14:23;;;;;;;16.85;13.07;;;;;;;16.40;100.00;99681.41;2583755;55;20626;-73
2021/09/13 06:16:52;;;;;;;20.20;11.63;;;;;;;16.36;100.00;99677.41;2583712;55;20131;-69
2021/09/13 06:19:20;;;;;;;15.60;12.20;;;;;;;16.31;100.00;99669.84;2584024;55;20177;-69
2021/09/13 06:21:49;;;;;;;19.45;13.88;;;;;;;16.25;100.00;99662.47;2578483;55;20109;-69
2021/09/13 06:24:18;;;;;;;16.85;13.40;;;;;;;16.20;100.00;99659.50;2583757;55;20124;-67
2021/09/13 06:26:47;;;;;;;17.17;12.52;;;;;;;16.16;100.00;99666.25;2583474;55;20201;-68
2021/09/13 06:29:15;;;;;;;21.50;15.18;;;;;;;16.12;100.00;99657.69;2582919;55;20113;-67
2021/09/13 06:31:44;;;;;;;21.05;14.82;;;;;;;16.04;100.00;99661.28;2582093;55;20139;-67
2021/09/13 06:34:15;;;;;;;21.30;15.48;;;;;;;15.97;100.00;99655.75;2581931;55;20503;-71
2021/09/13 06:36:45;;;;;;;18.83;14.77;;;;;;;15.93;100.00;99664.38;2581912;55;20121;-68
2021/09/13 06:39:13;;;;;;;18.77;13.80;;;;;;;15.89;100.00;99658.47;2582058;55;20105;-70
2021/09/13 06:41:41;;;;;;;17.08;13.25;;;;;;;15.86;100.00;99650.75;2576865;55;20493;-67
2021/09/13 06:44:15;;;;;;;18.15;12.98;;;;;;;15.88;100.00;99651.41;2582511;55;20121;-72
2021/09/13 06:46:47;;;;;;;14.90;11.93;;;;;;;15.86;100.00;99648.06;2581878;55;20124;-71
2021/09/13 06:49:15;;;;;;;14.85;11.90;;;;;;;15.92;100.00;99646.56;2583171;55;20603;-67
2021/09/13 06:51:43;;;;;;;14.13;11.88;;;;;;;15.99;100.00;99645.66;2583771;55;20102;-67
2021/09/13 06:54:12;;;;;;;13.88;11.60;;;;;;;16.02;100.00;99635.56;2578707;55;20138;-71
2021/09/13 06:56:40;;;;;;;13.55;10.10;;;;;;;16.03;100.00;99648.00;2578613;55;20506;-67
2021/09/13 06:59:17;;;;;;;11.80;10.00;;;;;;;16.10;100.00;99654.34;2583882;55;20128;-67
2021/09/13 07:01:45;;;;;;;12.63;9.68;;;;;;;16.12;100.00;99636.16;2583696;55;20158;-70
2021/09/13 07:04:13;;;;;;;14.02;9.48;;;;;;;16.22;100.00;99634.06;2583666;55;20507;-67
2021/09/13 07:06:41;;;;;;;12.27;8.60;;;;;;;16.31;100.00;99636.72;2583747;55;20116;-71
2021/09/13 07:09:09;;;;;;;12.93;9.88;;;;;;;16.57;100.00;99639.03;2578504;55;20121;-67
2021/09/13 07:11:37;;;;;;;10.35;8.40;;;;;;;16.89;100.00;99631.69;2583623;55;20162;-67
2021/09/13 07:14:06;;;;;;;12.63;9.18;;;;;;;17.00;100.00;99632.25;2583567;55;20113;-67
2021/09/13 07:16:36;;;;;;;14.70;11.10;;;;;;;17.03;100.00;99632.72;2578427;55;20328;-71
2021/09/13 07:19:04;;;;;;;14.13;10.70;;;;;;;17.01;100.00;99625.88;2584064;55;20101;-70
2021/09/13 07:21:33;;;;;;;13.07;10.02;;;;;;;17.05;100.00;99638.81;2583381;55;20124;-71
2021/09/13 07:24:01;;;;;;;12.63;10.57;;;;;;;16.89;100.00;99634.38;2583642;55;20131;-68
2021/09/13 07:26:29;;;;;;;15.05;11.27;;;;;;;16.77;100.00;99625.91;2583607;55;20116;-67
2021/09/13 07:28:57;;;;;;;14.63;11.80;;;;;;;16.60;100.00;99632.44;2583632;55;20109;-67
2021/09/13 07:31:25;;;;;;;14.30;11.63;;;;;;;16.47;100.00;99633.91;2583620;55;20128;-67
2021/09/13 07:33:54;;;;;;;13.52;11.12;;;;;;;16.39;100.00;99628.56;2583661;55;20507;-70
2021/09/13 07:36:22;;;;;;;16.12;10.75;;;;;;;16.32;100.00;99619.53;2583554;55;20120;-70
2021/09/13 07:39:10;;;;;;;14.82;11.63;;;;;;;16.35;100.00;99619.19;2579796;55;20653;-73
2021/09/13 07:41:38;;;;;;;14.65;11.12;;;;;;;16.63;100.00;99621.31;2584702;55;20622;-70
2021/09/13 07:44:06;;;;;;;14.25;10.70;;;;;;;16.95;100.00;99614.78;2583875;55;20117;-67
2021/09/13 07:46:34;;;;;;;12.07;10.18;;;;;;;17.30;100.00;99608.88;2583604;55;20109;-70
2021/09/13 07:49:03;;;;;;;12.50;10.68;;;;;;;17.80;100.00;99603.69;2583668;55;20109;-70
2021/09/13 07:51:31;;;;;;;11.77;8.90;;;;;;;18.24;100.00;99594.78;2583476;55;20113;-70
2021/09/13 07:53:59;;;;;;;11.25;8.52;;;;;;;18.55;100.00;99597.16;2583589;55;20105;-69
2021/09/13 07:56:26;;;;;;;10.40;8.30;;;;;;;18.87;100.00;99599.47;2583539;55;20666;-70
2021/09/13 07:58:54;;;;;;;9.75;7.20;;;;;;;18.98;100.00;99598.91;2583572;55;20136;-70
2021/09/13 08:01:22;;;;;;;8.50;7.37;;;;;;;18.86;100.00;99587.00;2583468;55;20121;-70
2021/09/13 08:03:50;;;;;;;11.35;8.15;;;;;;;18.60;100.00;99591.16;2583607;55;20125;-70
2021/09/13 08:06:19;;;;;;;8.48;7.37;;;;;;;18.40;100.00;99594.53;2583397;55;20118;-68
2021/09/13 08:08:47;;;;;;;8.40;7.50;;;;;;;18.30;100.00;99591.31;2583478;55;20133;-70
2021/09/13 08:11:15;;;;;;;7.70;6.90;;;;;;;18.11;100.00;99579.34;2583438;55;20522;-70
2021/09/13 08:13:44;;;;;;;7.53;6.72;;;;;;;17.86;100.00;99594.00;2583247;55;20127;-70
2021/09/13 08:16:14;;;;;;;8.35;6.60;;;;;;;17.54;100.00;99582.63;2580713;55;20140;-71
2021/09/13 08:18:43;;;;;;;8.05;7.25;;;;;;;17.31;100.00;99588.97;2580625;55;20135;-70
2021/09/13 08:21:14;;;;;;;7.95;6.72;;;;;;;17.14;100.00;99590.22;2580682;55;20155;-71
2021/09/13 08:23:44;;;;;;;8.93;7.87;;;;;;;17.05;100.00;99584.91;2580726;55;20125;-71
2021/09/13 08:26:13;;;;;;;7.53;6.50;;;;;;;16.95;100.00;99568.97;2580776;55;20781;-72
2021/09/13 08:28:41;;;;;;;13.75;7.57;;;;;;;17.05;100.00;99571.44;2580873;55;20132;-71
2021/09/13 08:31:08;;;;;;;10.38;7.00;;;;;;;17.23;100.00;99551.34;2580556;55;20135;-71
2021/09/13 08:33:37;;;;;;;8.77;7.32;;;;;;;17.31;100.00;99559.31;2580836;55;20144;-71
2021/09/13 08:36:06;;;;;;;7.70;6.90;;;;;;;17.48;100.00;99551.03;2580728;55;20125;-71
2021/09/13 08:38:34;;;;;;;9.85;7.43;;;;;;;17.73;100.00;99545.28;2581035;55;20133;-71
2021/09/13 08:41:04;;;;;;;7.87;7.07;;;;;;;17.96;100.00;99544.28;2580673;55;20110;-71
2021/09/13 08:43:33;;;;;;;11.07;7.93;;;;;;;17.98;100.00;99534.13;2580445;55;20143;-71
2021/09/13 08:46:04;;;;;;;10.77;7.65;;;;;;;18.03;100.00;99534.38;2580742;55;20165;-72
2021/09/13 08:48:35;;;;;;;9.15;7.05;;;;;;;17.95;100.00;99532.62;2581058;55;20128;-71
2021/09/13 08:51:06;;;;;;;8.32;6.82;;;;;;;17.87;100.00;99514.72;2581477;55;20113;-71
2021/09/13 08:53:36;;;;;;;8.77;6.87;;;;;;;17.72;100.00;99522.03;2581628;55;20802;-72
2021/09/13 08:56:12;;;;;;;8.98;7.03;;;;;;;17.59;100.00;99517.34;2581349;55;20136;-72
2021/09/13 08:58:41;;;;;;;9.80;7.70;;;;;;;17.42;100.00;99512.19;2581494;55;20152;-72
2021/09/13 09:01:09;;;;;;;8.13;6.35;;;;;;;17.62;100.00;99507.00;2581391;55;20130;-72
2021/09/13 09:03:39;;;;;;;8.10;6.60;;;;;;;17.98;100.00;99504.44;2581420;55;20125;-71
2021/09/13 09:06:07;;;;;;;9.07;7.03;;;;;;;18.40;100.00;99497.34;2581617;55;20633;-72
2021/09/13 09:08:37;;;;;;;9.43;6.68;;;;;;;18.44;100.00;99501.31;2581452;55;20131;-73
2021/09/13 09:11:07;;;;;;;8.07;6.80;;;;;;;18.22;100.00;99487.84;2581537;55;20151;-73
2021/09/13 09:13:39;;;;;;;8.90;6.78;;;;;;;18.25;100.00;99483.94;2581432;55;20122;-72
2021/09/13 09:16:06;;;;;;;8.15;6.97;;;;;;;18.33;100.00;99481.09;2581497;55;20700;-72
2021/09/13 09:18:39;;;;;;;7.15;6.25;;;;;;;18.28;100.00;99486.22;2581318;55;20105;-73
2021/09/13 09:21:07;;;;;;;7.60;5.93;;;;;;;18.26;100.00;99482.91;2581131;55;20143;-73
2021/09/13 09:23:54;;;;;;;7.90;6.07;;;;;;;18.32;100.00;99473.19;2581483;55;20123;-72
2021/09/13 09:26:24;;;;;;;8.55;5.18;;;;;;;18.10;100.00;99475.09;2581583;55;20113;-72
2021/09/13 09:28:52;;;;;;;5.55;4.97;;;;;;;17.88;100.00;99475.94;2581407;55;20150;-72
2021/09/13 09:31:35;;;;;;;6.72;4.93;;;;;;;17.77;100.00;99476.44;2581140;55;20141;-72
2021/09/13 09:34:14;;;;;;;7.20;5.05;;;;;;;17.47;100.00;99468.47;2581567;55;20130;-71
2021/09/13 09:36:43;;;;;;;6.18;5.25;;;;;;;17.23;100.00;99465.09;2581450;55;20500;-71
2021/09/13 09:39:12;;;;;;;7.07;4.55;;;;;;;17.07;100.00;99469.69;2581457;55;20138;-72
2021/09/13 09:41:45;;;;;;;8.27;4.93;;;;;;;17.04;100.00;99463.84;2581350;55;20125;-73
2021/09/13 09:44:12;;;;;;;4.75;3.37;;;;;;;17.03;100.00;99457.59;2581293;55;20127;-72
2021/09/13 09:46:42;;;;;;;7.50;4.10;;;;;;;17.24;100.00;99450.63;2581384;55;20129;-72
2021/09/13 09:49:11;;;;;;;3.45;3.08;;;;;;;17.45;100.00;99451.66;2581340;55;20504;-72
2021/09/13 09:51:41;;;;;;;5.22;3.17;;;;;;;17.43;100.00;99454.53;2581112;55;20121;-72
2021/09/13 09:54:10;;;;;;;4.75;3.08;;;;;;;17.20;100.00;99450.16;2581152;55;20121;-72
2021/09/13 09:56:39;;;;;;;3.25;2.95;;;;;;;17.01;100.00;99448.88;2581002;55;20133;-71
2021/09/13 09:59:12;;;;;;;4.28;2.72;;;;;;;16.82;100.00;99448.41;2581278;55;20134;-70
2021/09/13 10:01:42;;;;;;;5.80;2.70;;;;;;;16.58;100.00;99440.66;2580955;55;20117;-70
2021/09/13 10:04:15;;;;;;;3.58;2.72;;;;;;;16.37;100.00;99455.69;2581485;55;20124;-71
2021/09/13 10:06:44;;;;;;;4.97;2.75;;;;;;;16.25;100.00;99453.44;2581400;55;20117;-71
2021/09/13 10:09:13;;;;;;;3.78;2.45;;;;;;;16.00;100.00;99450.97;2581242;55;20111;-71
2021/09/13 10:15:42;;;;;;;5.32;3.90;;;;;;;15.94;100.00;99434.72;2580956;55;20166;-71
2021/09/13 10:18:10;;;;;;;6.97;3.70;;;;;;;15.84;100.00;99435.78;2581122;55;20518;-71
2021/09/13 10:20:38;;;;;;;10.10;4.35;;;;;;;15.79;100.00;99437.34;2581027;55;20131;-71
2021/09/13 10:23:06;;;;;;;7.22;3.78;;;;;;;15.76;100.00;99437.72;2581236;55;20112;-71
2021/09/13 10:25:34;;;;;;;7.85;4.47;;;;;;;15.68;100.00;99449.34;2581249;55;20588;-71
2021/09/13 10:28:05;;;;;;;5.72;3.40;;;;;;;15.66;100.00;99449.56;2581228;55;20151;-71
2021/09/13 10:30:34;;;;;;;7.45;4.00;;;;;;;15.67;100.00;99493.38;2581152;55;20135;-71
2021/09/13 10:33:15;;;;;;;9.65;2.78;;;;;;;15.55;100.00;99469.59;2581010;55;20647;-71
2021/09/13 10:35:53;;;;;;;2.83;1.30;;;;;;;15.36;100.00;99486.19;2581283;55;20530;-71
2021/09/13 10:38:41;;;;;;;2.78;1.42;;;;;;;15.32;100.00;99487.56;2581638;55;20132;-72
2021/09/13 10:41:09;;;;;;;5.35;2.00;;;;;;;15.00;100.00;99492.91;2581204;55;20128;-71
2021/09/13 10:43:37;;;;;;;3.55;2.40;;;;;;;14.93;100.00;99502.69;2575684;55;20645;-72
2021/09/13 10:46:04;;;;;;;4.87;2.62;;;;;;;14.86;100.00;99500.69;2581089;55;20108;-71
2021/09/13 10:48:34;;;;;;;5.62;2.60;;;;;;;14.80;100.00;99504.06;2581159;55;20896;-71
2021/09/13 10:51:11;;;;;;;8.27;3.25;;;;;;;14.81;100.00;99504.91;2581071;55;20128;-71
2021/09/13 10:53:41;;;;;;;4.50;3.10;;;;;;;14.65;100.00;99506.59;2581188;55;20124;-73
2021/09/13 10:56:23;;;;;;;4.75;3.12;;;;;;;14.63;100.00;99513.13;2580974;55;20116;-73
2021/09/13 10:58:56;;;;;;;5.55;3.60;;;;;;;14.49;100.00;99518.22;2581143;55;20688;-72
2021/09/13 11:01:27;;;;;;;3.67;3.03;;;;;;;14.44;100.00;99517.91;2581199;55;20136;-73
2021/09/13 11:04:04;;;;;;;4.43;2.62;;;;;;;14.41;100.00;99507.47;2575885;55;20603;-72
2021/09/13 11:06:54;;;;;;;3.00;2.65;;;;;;;14.43;100.00;99524.25;2581285;55;20372;-72
2021/09/13 11:09:24;;;;;;;6.00;3.22;;;;;;;14.26;100.00;99526.97;2581185;55;20134;-72
2021/09/13 11:12:04;;;;;;;4.22;2.90;;;;;;;14.30;100.00;99520.25;2581301;55;20640;-73
2021/09/13 11:14:34;;;;;;;4.62;3.40;;;;;;;14.26;100.00;99529.66;2581447;55;20121;-73
2021/09/13 11:17:03;;;;;;;4.18;2.62;;;;;;;14.30;100.00;99530.16;2581140;55;20143;-73
2021/09/13 11:19:34;;;;;;;4.55;2.45;;;;;;;14.22;100.00;99544.37;2580935;55;20124;-72
2021/09/13 11:22:04;;;;;;;4.53;2.80;;;;;;;14.04;100.00;99515.06;2580874;55;20124;-72
2021/09/13 11:24:37;;;;;;;4.63;2.57;;;;;;;14.15;100.00;99551.44;2581049;55;20125;-72
2021/09/13 11:27:08;;;;;;;2.30;2.00;;;;;;;14.09;100.00;99536.00;2581127;55;20121;-72
2021/09/13 11:29:38;;;;;;;4.32;2.30;;;;;;;14.08;100.00;99550.44;2580957;55;20131;-72