Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:36;;;;;;;3.33;2.38;;;;;24.80;101256.00;;;;5066324;28;20206;-80
2022/09/04 00:05:12;;;;;;;8.00;3.03;;;;;24.90;101268.00;;;;5069914;28;20203;-80
2022/09/04 00:07:49;;;;;;;3.13;2.83;;;;;24.80;101256.00;;;;5069909;28;20202;-80
2022/09/04 00:10:22;;;;;;;3.25;2.95;;;;;24.90;101256.00;;;;5072532;28;20205;-80
2022/09/04 00:12:56;;;;;;;3.33;2.92;;;;;24.80;101264.00;;;;5089419;28;20229;-79
2022/09/04 00:15:35;;;;;;;3.67;3.17;;;;;24.80;101264.00;;;;5090293;28;20805;-78
2022/09/04 00:18:07;;;;;;;7.88;3.22;;;;;24.80;101265.00;;;;5090080;28;20205;-79
2022/09/04 00:20:41;;;;;;;4.38;3.30;;;;;24.80;101265.00;;;;5089911;28;20468;-79
2022/09/04 00:23:17;;;;;;;3.20;2.90;;;;;24.70;101269.00;;;;5089871;28;20213;-79
2022/09/04 00:25:53;;;;;;;3.67;3.38;;;;;24.70;101266.00;;;;5089940;28;20217;-79
2022/09/04 00:28:34;;;;;;;3.72;3.33;;;;;24.70;101266.00;;;;5090404;28;20213;-79
2022/09/04 00:31:12;;;;;;;3.85;3.38;;;;;24.70;101268.00;;;;5089859;28;20321;-79
2022/09/04 00:33:50;;;;;;;3.42;3.13;;;;;24.70;101270.00;;;;5089527;28;20233;-79
2022/09/04 00:36:22;;;;;;;3.53;3.17;;;;;24.70;101273.00;;;;5089517;28;20218;-79
2022/09/04 00:38:55;;;;;;;4.07;3.38;;;;;24.70;101274.00;;;;5089295;28;20600;-79
2022/09/04 00:41:29;;;;;;;3.50;3.17;;;;;24.70;101274.00;;;;5090259;28;20206;-78
2022/09/04 00:44:17;;;;;;;3.97;3.40;;;;;24.60;101283.00;;;;5089372;28;20575;-79
2022/09/04 00:47:19;;;;;;;4.95;3.38;;;;;24.50;101283.00;;;;5089567;28;20205;-78
2022/09/04 00:49:59;;;;;;;6.07;3.78;;;;;24.60;101285.00;;;;5089438;28;20648;-78
2022/09/04 00:52:45;;;;;;;4.32;3.60;;;;;24.50;101277.00;;;;5089824;28;20204;-78
2022/09/04 00:55:27;;;;;;;5.50;3.83;;;;;24.50;101286.00;;;;5088968;28;20201;-78
2022/09/04 00:58:11;;;;;;;5.43;4.15;;;;;24.40;101290.00;;;;5089576;28;20655;-78
2022/09/04 01:00:40;;;;;;;3.75;3.45;;;;;24.50;101289.00;;;;5089121;28;20190;-78
2022/09/04 01:03:30;;;;;;;4.45;4.05;;;;;24.40;101294.00;;;;5089520;28;20577;-79
2022/09/04 01:06:20;;;;;;;4.75;3.60;;;;;24.30;101292.00;;;;5089311;28;21238;-78
2022/09/04 01:09:20;;;;;;;4.35;3.95;;;;;24.30;101293.00;;;;5089340;28;20194;-79
2022/09/04 01:12:01;;;;;;;4.20;3.80;;;;;24.40;101285.00;;;;5088552;28;20281;-79
2022/09/04 01:14:39;;;;;;;4.50;4.10;;;;;24.40;101288.00;;;;5089202;28;20201;-79
2022/09/04 01:17:16;;;;;;;6.15;4.03;;;;;24.30;101291.00;;;;5087587;28;20222;-78
2022/09/04 01:19:53;;;;;;;4.97;4.45;;;;;24.30;101295.00;;;;5088733;28;20733;-79
2022/09/04 01:22:55;;;;;;;6.15;4.10;;;;;24.30;101297.00;;;;5089737;28;20671;-79
2022/09/04 01:25:34;;;;;;;4.63;3.92;;;;;24.30;101305.00;;;;5087476;28;20247;-79
2022/09/04 01:28:07;;;;;;;4.68;4.25;;;;;24.30;101306.00;;;;5089049;28;20676;-79
2022/09/04 01:30:43;;;;;;;5.30;4.28;;;;;24.30;101302.00;;;;5088555;28;20726;-79
2022/09/04 01:33:18;;;;;;;7.40;4.53;;;;;24.30;101306.00;;;;5088571;28;20201;-79
2022/09/04 01:35:54;;;;;;;4.97;3.65;;;;;24.20;101302.00;;;;5088459;28;20689;-79
2022/09/04 01:38:33;;;;;;;4.18;3.78;;;;;24.20;101305.00;;;;5088373;28;20205;-79
2022/09/04 01:41:06;;;;;;;5.00;4.25;;;;;24.20;101302.00;;;;5088410;28;20197;-79
2022/09/04 01:43:35;;;;;;;4.32;3.72;;;;;24.30;101303.00;;;;5088653;28;20198;-79
2022/09/04 01:46:36;;;;;;;4.47;3.97;;;;;24.10;101308.00;;;;5088924;28;20198;-79
2022/09/04 01:49:12;;;;;;;6.00;4.68;;;;;24.20;101317.00;;;;5088729;28;20570;-79
2022/09/04 01:51:45;;;;;;;4.40;4.00;;;;;24.20;101311.00;;;;5087983;28;20296;-79
2022/09/04 01:54:28;;;;;;;7.68;4.63;;;;;24.10;101307.00;;;;5088269;28;20198;-79
2022/09/04 01:57:08;;;;;;;5.80;4.60;;;;;24.10;101324.00;;;;5088360;28;20221;-79
2022/09/04 01:59:48;;;;;;;6.45;4.30;;;;;24.10;101322.00;;;;5087223;28;20674;-79
2022/09/04 02:02:24;;;;;;;5.05;4.55;;;;;24.10;101322.00;;;;5088420;28;20198;-78
2022/09/04 02:04:59;;;;;;;4.10;3.70;;;;;24.10;101326.00;;;;5087874;28;20278;-79
2022/09/04 02:07:33;;;;;;;4.45;4.03;;;;;24.10;101325.00;;;;5087983;28;20233;-79
2022/09/04 02:10:07;;;;;;;5.40;4.18;;;;;24.10;101328.00;;;;5088293;28;20209;-79
2022/09/04 02:12:42;;;;;;;5.22;4.68;;;;;24.10;101321.00;;;;5067897;28;20344;-79
2022/09/04 02:15:20;;;;;;;5.82;4.32;;;;;24.10;101317.00;;;;5067295;28;20206;-79
2022/09/04 02:17:56;;;;;;;4.85;4.30;;;;;24.10;101324.00;;;;5067618;28;20229;-79
2022/09/04 02:20:25;;;;;;;6.75;4.22;;;;;24.10;101336.00;;;;5068159;28;20209;-79
2022/09/04 02:23:10;;;;;;;4.72;4.07;;;;;24.00;101336.00;;;;5067438;28;20199;-79
2022/09/04 02:25:45;;;;;;;6.32;3.90;;;;;24.10;101338.00;;;;5067028;28;20222;-79
2022/09/04 02:28:23;;;;;;;5.03;4.53;;;;;24.00;101339.00;;;;5077156;28;20205;-79
2022/09/04 02:31:00;;;;;;;4.70;4.25;;;;;24.10;101338.00;;;;5087687;28;20606;-79
2022/09/04 02:33:34;;;;;;;4.60;4.07;;;;;24.10;101344.00;;;;5087995;28;20221;-79
2022/09/04 02:36:08;;;;;;;5.25;4.00;;;;;24.00;101343.00;;;;5087517;28;20229;-79
2022/09/04 02:38:46;;;;;;;4.88;4.32;;;;;24.00;101342.00;;;;5085433;28;20198;-79
2022/09/04 02:41:26;;;;;;;4.53;4.13;;;;;24.00;101346.00;;;;5087655;28;20189;-79
2022/09/04 02:44:06;;;;;;;4.40;4.00;;;;;24.00;101348.00;;;;5087915;28;20186;-79
2022/09/04 02:46:45;;;;;;;5.00;3.83;;;;;24.00;101360.00;;;;5067212;28;20210;-79
2022/09/04 02:49:24;;;;;;;4.57;4.13;;;;;24.00;101355.00;;;;5067722;28;20202;-79
2022/09/04 02:52:03;;;;;;;4.15;3.75;;;;;24.00;101363.00;;;;5067572;28;20259;-78
2022/09/04 02:54:47;;;;;;;5.88;4.40;;;;;24.00;101365.00;;;;5067443;28;20589;-79
2022/09/04 02:57:23;;;;;;;4.75;4.13;;;;;24.00;101361.00;;;;5066563;28;20703;-79
2022/09/04 02:59:57;;;;;;;4.32;3.92;;;;;24.00;101367.00;;;;5067061;28;20570;-79
2022/09/04 03:02:30;;;;;;;4.43;4.03;;;;;24.00;101360.00;;;;5079361;28;20217;-79
2022/09/04 03:05:07;;;;;;;5.43;4.22;;;;;23.90;101355.00;;;;5087674;28;20676;-79
2022/09/04 03:07:37;;;;;;;5.45;4.63;;;;;24.00;101364.00;;;;5087544;28;20198;-79
2022/09/04 03:10:10;;;;;;;6.80;4.25;;;;;23.90;101369.00;;;;5087071;28;20198;-79
2022/09/04 03:12:43;;;;;;;5.00;4.47;;;;;23.90;101355.00;;;;5087641;28;20206;-78
2022/09/04 03:15:20;;;;;;;4.53;4.10;;;;;23.90;101363.00;;;;5088080;28;20190;-79
2022/09/04 03:17:57;;;;;;;4.53;4.05;;;;;23.90;101350.00;;;;5086917;28;20224;-79
2022/09/04 03:20:26;;;;;;;13.55;4.75;;;;;23.90;101362.00;;;;5087247;28;20574;-79
2022/09/04 03:23:01;;;;;;;5.50;4.32;;;;;23.90;101364.00;;;;5086942;28;20260;-79
2022/09/04 03:26:10;;;;;;;5.00;4.53;;;;;23.80;101372.00;;;;5087644;28;20214;-79
2022/09/04 03:28:46;;;;;;;5.13;4.57;;;;;23.80;101376.00;;;;5077791;28;20213;-79
2022/09/04 03:31:34;;;;;;;5.07;4.40;;;;;23.70;101374.00;;;;5087178;28;20455;-79
2022/09/04 03:34:18;;;;;;;4.95;4.25;;;;;23.70;101368.00;;;;5087004;28;20198;-79
2022/09/04 03:37:01;;;;;;;5.90;5.10;;;;;23.80;101375.00;;;;5087003;28;20226;-79
2022/09/04 03:39:37;;;;;;;6.13;5.03;;;;;23.80;101382.00;;;;5087716;28;20652;-79
2022/09/04 03:42:15;;;;;;;5.22;4.72;;;;;23.70;101373.00;;;;5090469;28;20801;-79
2022/09/04 03:44:56;;;;;;;6.15;5.32;;;;;23.70;101368.00;;;;5090609;28;20194;-79
2022/09/04 03:47:32;;;;;;;9.63;5.00;;;;;23.70;101367.00;;;;5090759;28;20221;-79
2022/09/04 03:50:09;;;;;;;5.97;3.95;;;;;23.70;101370.00;;;;5090965;28;20221;-78
2022/09/04 03:52:45;;;;;;;6.35;5.03;;;;;23.70;101367.00;;;;5089845;28;20279;-78
2022/09/04 03:55:28;;;;;;;5.07;4.63;;;;;23.70;101368.00;;;;5090752;28;20925;-78
2022/09/04 03:58:05;;;;;;;5.15;4.72;;;;;23.70;101377.00;;;;5090639;28;20236;-79
2022/09/04 04:00:46;;;;;;;5.97;4.82;;;;;23.70;101383.00;;;;5090408;28;20202;-78
2022/09/04 04:03:37;;;;;;;5.30;4.22;;;;;23.60;101396.00;;;;5090114;28;20198;-78
2022/09/04 04:06:18;;;;;;;5.78;5.05;;;;;23.60;101391.00;;;;5090718;28;20703;-78
2022/09/04 04:09:04;;;;;;;4.97;4.47;;;;;23.60;101390.00;;;;5090568;28;20709;-78
2022/09/04 04:11:49;;;;;;;7.22;4.85;;;;;23.60;101397.00;;;;5090175;28;20203;-78
2022/09/04 04:14:54;;;;;;;5.63;4.82;;;;;23.60;101398.00;;;;5090322;28;20673;-79
2022/09/04 04:17:48;;;;;;;5.60;5.03;;;;;23.50;101411.00;;;;5007355;28;20232;-79
2022/09/04 04:20:25;;;;;;;6.90;5.13;;;;;23.50;101410.00;;;;5086060;28;20747;-79
2022/09/04 04:23:16;;;;;;;7.30;5.38;;;;;23.50;101421.00;;;;5089536;28;20668;-79
2022/09/04 04:25:59;;;;;;;6.30;5.20;;;;;23.50;101413.00;;;;5089844;28;20226;-79
2022/09/04 04:28:58;;;;;;;5.95;5.35;;;;;23.50;101418.00;;;;5089846;28;20203;-79
2022/09/04 04:31:39;;;;;;;6.40;5.72;;;;;23.50;101420.00;;;;5089497;28;20209;-79
2022/09/04 04:34:16;;;;;;;6.32;5.72;;;;;23.50;101423.00;;;;5089950;28;20201;-78
2022/09/04 04:36:55;;;;;;;6.88;6.15;;;;;23.50;101419.00;;;;5089327;28;20237;-79
2022/09/04 04:39:34;;;;;;;6.13;5.53;;;;;23.50;101416.00;;;;5089772;28;20202;-79
2022/09/04 04:42:09;;;;;;;6.72;5.65;;;;;23.50;101416.00;;;;5089961;28;20241;-79
2022/09/04 04:48:11;;;;;;;5.95;5.35;;;;;23.40;101418.00;;;;5089029;28;20293;-79
2022/09/04 04:50:46;;;;;;;10.00;6.40;;;;;23.40;101421.00;;;;5089802;28;20206;-79
2022/09/04 04:53:20;;;;;;;7.15;6.05;;;;;23.40;101419.00;;;;5089501;28;20570;-79
2022/09/04 04:55:55;;;;;;;6.63;5.78;;;;;23.40;101426.00;;;;5088889;28;20214;-78
2022/09/04 04:58:43;;;;;;;8.60;6.63;;;;;23.40;101430.00;;;;5089022;28;20990;-79
2022/09/04 05:01:25;;;;;;;6.30;5.68;;;;;23.40;101436.00;;;;5089727;28;20206;-79
2022/09/04 05:04:05;;;;;;;6.10;5.50;;;;;23.40;101435.00;;;;5089566;28;20586;-78
2022/09/04 05:06:39;;;;;;;7.18;6.47;;;;;23.40;101432.00;;;;5089391;28;20570;-79
2022/09/04 05:09:16;;;;;;;6.50;5.78;;;;;23.40;101438.00;;;;5089225;28;20193;-78
2022/09/04 05:11:53;;;;;;;6.57;5.88;;;;;23.40;101448.00;;;;5088691;28;20683;-79
2022/09/04 05:14:39;;;;;;;6.97;6.25;;;;;23.40;101444.00;;;;5089328;28;20569;-79
2022/09/04 05:17:16;;;;;;;6.55;5.95;;;;;23.40;101447.00;;;;5088497;28;20222;-79
2022/09/04 05:19:51;;;;;;;8.77;6.50;;;;;23.40;101450.00;;;;5068426;28;20202;-79
2022/09/04 05:22:24;;;;;;;6.82;6.18;;;;;23.40;101451.00;;;;5069345;28;20198;-78
2022/09/04 05:25:02;;;;;;;9.63;6.38;;;;;23.30;101460.00;;;;5067369;28;20218;-78
2022/09/04 05:27:44;;;;;;;7.22;6.40;;;;;23.30;101467.00;;;;5068425;28;20703;-78
2022/09/04 05:30:18;;;;;;;6.82;6.15;;;;;23.40;101473.00;;;;5068480;28;20222;-79
2022/09/04 05:32:53;;;;;;;7.18;6.47;;;;;23.40;101472.00;;;;5068172;28;20565;-79
2022/09/04 05:35:26;;;;;;;6.80;5.95;;;;;23.40;101469.00;;;;5087340;28;20205;-78
2022/09/04 05:38:01;;;;;;;7.10;6.13;;;;;23.40;101476.00;;;;5088371;28;21238;-79
2022/09/04 05:40:32;;;;;;;6.75;6.03;;;;;23.40;101481.00;;;;5086568;28;20194;-79
2022/09/04 05:43:15;;;;;;;7.30;6.60;;;;;23.40;101481.00;;;;5088818;28;20211;-79
2022/09/04 05:45:54;;;;;;;6.72;5.63;;;;;23.40;101478.00;;;;5088414;28;20202;-79
2022/09/04 05:48:25;;;;;;;7.82;6.50;;;;;23.40;101481.00;;;;5088488;28;20194;-79
2022/09/04 05:51:38;;;;;;;7.07;5.82;;;;;23.30;101482.00;;;;5087775;28;20194;-79
2022/09/04 05:54:31;;;;;;;6.47;5.78;;;;;23.40;101496.00;;;;5068468;28;20195;-79
2022/09/04 05:57:11;;;;;;;7.25;5.50;;;;;23.40;101494.00;;;;5068407;28;20211;-79
2022/09/04 06:00:05;;;;;;;7.38;6.47;;;;;23.40;101501.00;;;;5067926;28;20198;-79
2022/09/04 06:02:57;;;;;;;6.93;6.28;;;;;23.40;101500.00;;;;5066847;28;20199;-79
2022/09/04 06:05:36;;;;;;;6.38;5.47;;;;;23.50;101509.00;;;;5068363;28;20217;-79
2022/09/04 06:08:16;;;;;;;7.68;6.22;;;;;23.50;101507.00;;;;5068302;28;20190;-79
2022/09/04 06:10:57;;;;;;;8.75;6.30;;;;;23.50;101514.00;;;;5081714;28;20202;-79
2022/09/04 06:14:05;;;;;;;9.18;6.97;;;;;23.50;101510.00;;;;5087847;28;20194;-79
2022/09/04 06:16:47;;;;;;;6.80;6.05;;;;;23.60;101511.00;;;;5088353;28;20201;-79
2022/09/04 06:19:41;;;;;;;7.30;6.45;;;;;23.70;101513.00;;;;5088170;28;20198;-79
2022/09/04 06:22:34;;;;;;;7.95;6.75;;;;;23.70;101516.00;;;;5087893;28;20190;-78
2022/09/04 06:25:24;;;;;;;8.52;6.10;;;;;23.70;101514.00;;;;5087544;28;20218;-79
2022/09/04 06:28:15;;;;;;;8.00;7.20;;;;;23.80;101520.00;;;;5087749;28;20202;-78
2022/09/04 06:30:53;;;;;;;7.60;6.82;;;;;23.90;101525.00;;;;5087801;28;20237;-79
2022/09/04 06:33:35;;;;;;;8.43;7.55;;;;;23.90;101523.00;;;;5088104;28;20209;-79
2022/09/04 06:36:44;;;;;;;8.25;7.38;;;;;23.90;101531.00;;;;5087586;28;20198;-79
2022/09/04 06:39:33;;;;;;;9.85;6.88;;;;;24.00;101530.00;;;;5065445;28;20240;-80
2022/09/04 06:42:23;;;;;;;7.82;6.85;;;;;24.00;101530.00;;;;5085578;28;20194;-79
2022/09/04 06:45:03;;;;;;;8.63;7.65;;;;;24.10;101534.00;;;;5067216;28;20210;-80
2022/09/04 06:47:58;;;;;;;9.13;7.55;;;;;24.10;101535.00;;;;5067308;28;20680;-79
2022/09/04 06:50:35;;;;;;;9.43;7.40;;;;;24.20;101536.00;;;;5067338;28;20199;-79
2022/09/04 06:53:18;;;;;;;9.43;8.00;;;;;24.20;101535.00;;;;5067646;28;20579;-79
2022/09/04 06:55:57;;;;;;;9.80;7.50;;;;;24.30;101543.00;;;;5067113;28;20199;-79
2022/09/04 06:58:57;;;;;;;8.13;6.95;;;;;24.30;101547.00;;;;5067499;28;20723;-78
2022/09/04 07:01:39;;;;;;;10.77;7.50;;;;;24.50;101540.00;;;;5087228;28;20591;-79
2022/09/04 07:04:19;;;;;;;9.57;7.53;;;;;24.50;101542.00;;;;5087580;28;20286;-79
2022/09/04 07:06:58;;;;;;;7.70;6.97;;;;;24.60;101545.00;;;;5087184;28;20194;-78
2022/09/04 07:09:32;;;;;;;9.10;7.50;;;;;24.70;101546.00;;;;5087812;28;20209;-79
2022/09/04 07:12:21;;;;;;;8.55;7.70;;;;;24.70;101550.00;;;;5086919;28;20209;-79
2022/09/04 07:15:17;;;;;;;9.98;7.25;;;;;24.80;101547.00;;;;5087337;28;20201;-79
2022/09/04 07:17:56;;;;;;;9.25;6.57;;;;;24.90;101549.00;;;;5091164;28;20226;-79
2022/09/04 07:20:31;;;;;;;10.00;7.35;;;;;25.00;101554.00;;;;5091495;28;20430;-80
2022/09/04 07:23:22;;;;;;;11.30;8.27;;;;;25.00;101557.00;;;;5091522;28;20209;-79
2022/09/04 07:26:02;;;;;;;8.55;7.40;;;;;25.20;101554.00;;;;5090967;28;20535;-79
2022/09/04 07:28:57;;;;;;;7.53;6.55;;;;;25.20;101551.00;;;;5091156;28;20201;-79
2022/09/04 07:31:33;;;;;;;8.80;7.32;;;;;25.40;101550.00;;;;5077377;28;20770;-79
2022/09/04 07:34:08;;;;;;;8.77;7.88;;;;;25.50;101551.00;;;;5090400;28;20201;-79
2022/09/04 07:36:42;;;;;;;8.30;7.40;;;;;25.50;101555.00;;;;5091115;28;20229;-79
2022/09/04 07:39:19;;;;;;;8.68;7.85;;;;;25.60;101561.00;;;;5090468;28;20225;-80
2022/09/04 07:41:53;;;;;;;8.50;7.55;;;;;25.70;101559.00;;;;5090471;28;20198;-79
2022/09/04 07:44:28;;;;;;;9.25;7.43;;;;;25.80;101569.00;;;;5091180;28;20198;-79
2022/09/04 07:47:04;;;;;;;10.38;7.78;;;;;25.90;101569.00;;;;5090922;28;20193;-79
2022/09/04 07:49:35;;;;;;;9.00;8.02;;;;;26.00;101571.00;;;;5090099;28;20237;-79
2022/09/04 07:52:12;;;;;;;10.18;8.50;;;;;26.10;101570.00;;;;5090239;28;20590;-79
2022/09/04 07:54:57;;;;;;;10.35;7.57;;;;;26.20;101568.00;;;;5090358;28;20201;-79
2022/09/04 07:57:42;;;;;;;12.25;8.02;;;;;26.30;101577.00;;;;5090061;28;20213;-79
2022/09/04 08:00:16;;;;;;;8.55;7.68;;;;;26.40;101581.00;;;;5090600;28;20202;-80
2022/09/04 08:03:16;;;;;;;8.20;7.38;;;;;26.40;101582.00;;;;5090611;28;20202;-79
2022/09/04 08:05:51;;;;;;;10.23;8.00;;;;;26.60;101585.00;;;;5090412;28;20237;-79
2022/09/04 08:08:55;;;;;;;10.60;8.23;;;;;26.70;101588.00;;;;5089694;28;20202;-80
2022/09/04 08:11:41;;;;;;;7.75;7.05;;;;;26.80;101592.00;;;;5090385;28;20198;-79
2022/09/04 08:14:30;;;;;;;9.93;7.30;;;;;27.00;101596.00;;;;5090208;28;20708;-79
2022/09/04 08:17:29;;;;;;;8.82;7.93;;;;;27.10;101601.00;;;;5090069;28;20210;-79
2022/09/04 08:20:02;;;;;;;10.57;8.48;;;;;27.20;101600.00;;;;5069858;28;20674;-80
2022/09/04 08:22:39;;;;;;;9.45;8.45;;;;;27.30;101604.00;;;;5089916;28;20236;-79
2022/09/04 08:25:16;;;;;;;8.82;7.93;;;;;27.40;101605.00;;;;5089854;28;20714;-80
2022/09/04 08:28:32;;;;;;;10.05;8.57;;;;;27.40;101612.00;;;;5089719;28;20214;-80
2022/09/04 08:31:07;;;;;;;9.32;7.75;;;;;27.60;101614.00;;;;5007314;28;20375;-80
2022/09/04 08:34:01;;;;;;;8.50;7.70;;;;;27.70;101622.00;;;;5007133;28;20745;-79
2022/09/04 08:36:36;;;;;;;8.52;7.63;;;;;27.90;101615.00;;;;5064964;28;20513;-79
2022/09/04 08:39:07;;;;;;;8.45;7.60;;;;;28.00;101618.00;;;;5089588;28;20233;-79
2022/09/04 08:42:18;;;;;;;9.60;7.85;;;;;28.10;101633.00;;;;5087101;28;20208;-79
2022/09/04 08:45:19;;;;;;;8.10;7.15;;;;;28.20;101629.00;;;;5089523;28;20209;-79
2022/09/04 08:48:13;;;;;;;9.10;8.20;;;;;28.40;101632.00;;;;5089624;28;20202;-79
2022/09/04 08:51:03;;;;;;;9.75;8.65;;;;;28.50;101625.00;;;;5079556;28;20209;-80
2022/09/04 08:54:10;;;;;;;9.55;8.63;;;;;28.70;101633.00;;;;5068568;28;20237;-80
2022/09/04 08:56:41;;;;;;;8.07;7.28;;;;;28.90;101625.00;;;;5043319;28;20201;-79
2022/09/04 08:59:41;;;;;;;7.97;7.18;;;;;29.00;101634.00;;;;5078639;28;20295;-80
2022/09/04 09:02:42;;;;;;;6.95;6.32;;;;;29.10;101643.00;;;;5088994;28;20203;-80
2022/09/04 09:05:54;;;;;;;8.23;7.43;;;;;29.20;101645.00;;;;5089653;28;20205;-80
2022/09/04 09:09:03;;;;;;;8.85;6.93;;;;;29.30;101642.00;;;;5013785;28;20197;-79
2022/09/04 09:12:13;;;;;;;7.32;6.63;;;;;29.40;101637.00;;;;5060523;28;20190;-81
2022/09/04 09:15:02;;;;;;;7.57;6.82;;;;;29.60;101649.00;;;;5047687;28;20210;-79
2022/09/04 09:17:38;;;;;;;7.30;6.57;;;;;29.70;101648.00;;;;5088762;28;20202;-79
2022/09/04 09:20:26;;;;;;;9.50;7.75;;;;;29.80;101645.00;;;;5088918;28;20229;-79
2022/09/04 09:23:16;;;;;;;11.90;6.35;;;;;30.00;101654.00;;;;5087651;28;20213;-80
2022/09/04 09:25:51;;;;;;;8.63;7.25;;;;;30.10;101649.00;;;;5088569;28;20704;-81
2022/09/04 09:29:15;;;;;;;7.93;6.40;;;;;30.10;101646.00;;;;5089082;28;20225;-80
2022/09/04 09:32:16;;;;;;;8.27;6.45;;;;;30.30;101636.00;;;;5088221;28;20205;-79
2022/09/04 09:35:31;;;;;;;7.25;6.43;;;;;30.40;101641.00;;;;5088501;28;20217;-80
2022/09/04 09:38:31;;;;;;;7.18;6.47;;;;;30.50;101655.00;;;;5088069;28;20202;-80
2022/09/04 09:41:32;;;;;;;7.90;6.55;;;;;30.70;101647.00;;;;5088311;28;20685;-80
2022/09/04 09:44:27;;;;;;;8.05;6.30;;;;;30.80;101643.00;;;;5066523;28;20201;-81
2022/09/04 09:47:27;;;;;;;6.75;6.07;;;;;31.00;101647.00;;;;5088202;28;20217;-81
2022/09/04 09:50:26;;;;;;;7.97;5.80;;;;;31.10;101642.00;;;;5070467;28;20202;-80
2022/09/04 09:53:32;;;;;;;6.65;5.85;;;;;31.30;101646.00;;;;5056979;28;20221;-80
2022/09/04 09:56:28;;;;;;;6.43;5.72;;;;;31.40;101645.00;;;;5088536;28;20224;-81
2022/09/04 09:59:35;;;;;;;6.35;5.75;;;;;31.50;101642.00;;;;5087721;28;20226;-80
2022/09/04 10:02:47;;;;;;;8.88;6.05;;;;;31.70;101652.00;;;;5064495;28;20201;-82
2022/09/04 10:05:44;;;;;;;10.02;6.18;;;;;31.80;101649.00;;;;5089015;28;20201;-81
2022/09/04 10:08:33;;;;;;;5.90;5.30;;;;;31.90;101651.00;;;;5052577;28;20198;-80
2022/09/04 10:11:28;;;;;;;6.25;5.63;;;;;32.00;101647.00;;;;5087651;28;20208;-80
2022/09/04 10:14:25;;;;;;;6.55;4.95;;;;;32.10;101647.00;;;;5088033;28;20203;-80
2022/09/04 10:17:13;;;;;;;7.00;5.68;;;;;32.20;101644.00;;;;5074097;28;20198;-80
2022/09/04 10:20:00;;;;;;;6.85;5.15;;;;;32.30;101646.00;;;;5087413;28;20226;-81
2022/09/04 10:22:55;;;;;;;4.32;3.92;;;;;32.40;101644.00;;;;5087443;28;20213;-80
2022/09/04 10:25:53;;;;;;;4.50;4.10;;;;;32.50;101649.00;;;;5080907;28;20253;-80
2022/09/04 10:29:08;;;;;;;6.25;4.45;;;;;32.60;101644.00;;;;5048480;28;20245;-80
2022/09/04 10:32:11;;;;;;;4.40;4.00;;;;;32.60;101652.00;;;;5087616;28;20289;-81
2022/09/04 10:35:14;;;;;;;4.53;4.13;;;;;32.70;101650.00;;;;5088851;28;20204;-81
2022/09/04 10:38:03;;;;;;;5.32;4.55;;;;;32.70;101647.00;;;;5077658;28;20205;-80
2022/09/04 10:40:43;;;;;;;4.97;3.65;;;;;32.80;101652.00;;;;5087905;28;20563;-80
2022/09/04 10:43:52;;;;;;;3.85;3.30;;;;;32.80;101666.00;;;;5088296;28;20546;-81
2022/09/04 10:46:25;;;;;;;4.28;3.88;;;;;32.90;101657.00;;;;5087822;28;20660;-81
2022/09/04 10:49:14;;;;;;;4.40;3.50;;;;;32.80;101657.00;;;;5087780;28;20194;-80
2022/09/04 10:52:11;;;;;;;3.70;3.40;;;;;32.90;101662.00;;;;5091892;28;20577;-81
2022/09/04 10:55:06;;;;;;;4.53;3.58;;;;;32.80;101665.00;;;;5084990;28;20205;-80
2022/09/04 10:57:48;;;;;;;4.35;2.90;;;;;32.90;101665.00;;;;5084227;28;20213;-80
2022/09/04 11:00:18;;;;;;;3.65;3.30;;;;;33.00;101667.00;;;;5092264;28;20221;-80
2022/09/04 11:03:26;;;;;;;4.78;4.00;;;;;32.90;101665.00;;;;5091044;28;20197;-80
2022/09/04 11:06:36;;;;;;;5.43;3.50;;;;;33.00;101662.00;;;;5091479;28;20667;-80
2022/09/04 11:09:27;;;;;;;5.40;3.70;;;;;33.10;101661.00;;;;5008813;28;20336;-80
2022/09/04 11:12:45;;;;;;;4.18;3.78;;;;;33.10;101667.00;;;;4999787;28;20200;-80
2022/09/04 11:15:46;;;;;;;3.38;3.08;;;;;33.20;101660.00;;;;4997253;28;20229;-80
2022/09/04 11:18:47;;;;;;;4.38;3.83;;;;;33.20;101663.00;;;;5009050;28;20745;-82
2022/09/04 11:22:07;;;;;;;4.53;3.22;;;;;33.20;101661.00;;;;5070567;28;20206;-81
2022/09/04 11:25:20;;;;;;;4.78;2.95;;;;;33.20;101654.00;;;;5065390;28;20203;-81
2022/09/04 11:28:14;;;;;;;3.22;2.72;;;;;33.30;101655.00;;;;5071022;28;20202;-81
2022/09/04 11:30:59;;;;;;;3.00;2.75;;;;;33.30;101656.00;;;;5070361;28;20241;-81
2022/09/04 11:34:31;;;;;;;2.85;2.50;;;;;33.20;101660.00;;;;5090628;28;20703;-81
2022/09/04 11:37:40;;;;;;;2.38;2.17;;;;;33.10;101660.00;;;;5070653;28;20657;-81
2022/09/04 11:40:46;;;;;;;3.03;1.80;;;;;33.10;101658.00;;;;5059452;28;20287;-80
2022/09/04 11:43:43;;;;;;;3.03;2.72;;;;;33.20;101657.00;;;;5071338;28;20204;-80
2022/09/04 11:46:31;;;;;;;2.55;2.08;;;;;33.30;101651.00;;;;5059796;28;20197;-81
2022/09/04 11:49:33;;;;;;;1.80;1.70;;;;;33.30;101660.00;;;;5090791;28;20231;-82
2022/09/04 11:52:21;;;;;;;2.35;1.90;;;;;33.40;101656.00;;;;5090654;28;20208;-80
2022/09/04 11:55:27;;;;;;;2.60;2.10;;;;;33.30;101653.00;;;;5089892;28;20201;-79
2022/09/04 11:58:21;;;;;;;1.70;1.60;;;;;33.30;101651.00;;;;5090732;28;20705;-80
2022/09/04 12:01:02;;;;;;;2.85;1.55;;;;;33.40;101656.00;;;;5089335;28;20229;-82
2022/09/04 12:04:02;;;;;;;2.05;1.77;;;;;33.40;101651.00;;;;5090192;28;20202;-81
2022/09/04 12:06:50;;;;;;;1.88;1.48;;;;;33.50;101658.00;;;;5084063;28;20198;-81
2022/09/04 12:09:38;;;;;;;1.92;1.38;;;;;33.40;101661.00;;;;5090969;28;20627;-81
2022/09/04 12:12:38;;;;;;;2.78;1.48;;;;;33.40;101662.00;;;;5091089;28;20206;-80
2022/09/04 12:15:43;;;;;;;3.28;1.45;;;;;33.30;101659.00;;;;5089701;28;20213;-80
2022/09/04 12:18:54;;;;;;;1.98;1.33;;;;;33.30;101666.00;;;;5070456;28;20202;-80
2022/09/04 12:21:57;;;;;;;1.20;1.08;;;;;33.20;101667.00;;;;5090831;28;20202;-81
2022/09/04 12:24:56;;;;;;;1.17;1.08;;;;;33.20;101670.00;;;;5090623;28;20198;-80
2022/09/04 12:28:00;;;;;;;1.30;1.20;;;;;33.20;101666.00;;;;5090754;28;20205;-81
2022/09/04 12:30:34;;;;;;;1.50;1.25;;;;;33.20;101668.00;;;;5090195;28;20233;-80
2022/09/04 12:33:24;;;;;;;1.75;1.35;;;;;33.10;101665.00;;;;5090245;28;20189;-80
2022/09/04 12:36:36;;;;;;;1.65;1.30;;;;;33.00;101671.00;;;;5090069;28;20198;-80
2022/09/04 12:39:24;;;;;;;1.83;1.30;;;;;33.00;101665.00;;;;5070988;28;20218;-80
2022/09/04 12:42:01;;;;;;;1.40;1.30;;;;;33.00;101676.00;;;;5069359;28;20187;-81
2022/09/04 12:44:41;;;;;;;1.90;1.30;;;;;33.00;101671.00;;;;5070313;28;20205;-80
2022/09/04 12:47:22;;;;;;;8.23;1.67;;;;;33.00;101666.00;;;;5083961;28;20189;-80
2022/09/04 12:50:03;;;;;;;1.27;1.17;;;;;33.00;101670.00;;;;5089185;28;20440;-80
2022/09/04 12:52:43;;;;;;;1.70;1.30;;;;;33.00;101669.00;;;;5089415;28;20205;-80
2022/09/04 12:55:16;;;;;;;4.38;1.27;;;;;33.10;101667.00;;;;5088974;28;20212;-81
2022/09/04 12:57:54;;;;;;;1.77;1.60;;;;;33.10;101671.00;;;;5088843;28;20216;-81
2022/09/04 13:00:31;;;;;;;2.67;1.63;;;;;33.20;101677.00;;;;5089517;28;20616;-81
2022/09/04 13:03:10;;;;;;;3.40;2.17;;;;;33.20;101676.00;;;;5089302;28;20671;-79
2022/09/04 13:05:52;;;;;;;1.58;1.40;;;;;33.30;101682.00;;;;5089432;28;20204;-79
2022/09/04 13:08:31;;;;;;;2.15;1.88;;;;;33.30;101678.00;;;;5089781;28;20202;-79
2022/09/04 13:11:13;;;;;;;1.50;1.30;;;;;33.30;101679.00;;;;5089444;28;20217;-79
2022/09/04 13:13:52;;;;;;;2.83;1.73;;;;;33.40;101682.00;;;;5088975;28;20198;-80
2022/09/04 13:16:28;;;;;;;1.77;1.67;;;;;33.40;101678.00;;;;5088675;28;20213;-79
2022/09/04 13:19:08;;;;;;;2.50;1.60;;;;;33.40;101683.00;;;;5089197;28;20275;-79
2022/09/04 13:21:56;;;;;;;2.00;1.58;;;;;33.40;101684.00;;;;5088885;28;20205;-78
2022/09/04 13:24:38;;;;;;;1.65;1.42;;;;;33.50;101686.00;;;;5088414;28;20212;-79
2022/09/04 13:27:33;;;;;;;2.00;1.33;;;;;33.50;101679.00;;;;5089011;28;20267;-79
2022/09/04 13:30:08;;;;;;;3.70;1.73;;;;;33.70;101678.00;;;;5088366;28;20225;-79
2022/09/04 13:33:07;;;;;;;2.78;1.70;;;;;33.70;101677.00;;;;5068164;28;20198;-80
2022/09/04 13:35:54;;;;;;;3.45;1.45;;;;;33.80;101677.00;;;;5083888;28;20244;-79
2022/09/04 13:38:46;;;;;;;1.20;1.10;;;;;33.90;101676.00;;;;5088816;28;20197;-79
2022/09/04 13:41:44;;;;;;;1.90;1.40;;;;;33.90;101682.00;;;;5088947;28;20221;-80
2022/09/04 13:44:54;;;;;;;2.05;1.23;;;;;33.90;101682.00;;;;5088418;28;20198;-79