Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:42;;;;;;;16.47;10.53;;;8.80;99.90;8.00;100552;;;;554387;255;24179;-78
2022/10/14 00:03:07;;;;;;;15.33;8.93;;;8.80;99.90;8.00;100557;;;;563393;250;24196;-79
2022/10/14 00:05:35;;;;;;;15.47;9.33;;;8.80;99.90;7.90;100557;;;;555986;254;24190;-81
2022/10/14 00:08:03;;;;;;;16.93;9.83;;;8.70;99.90;7.90;100554;;;;554859;254;24202;-83
2022/10/14 00:10:31;;;;;;;17.07;9.23;;;8.70;99.90;7.90;100563;;;;555403;254;24173;-83
2022/10/14 00:13:00;;;;;;;23.70;9.60;;;8.60;99.90;7.90;100553;;;;555117;254;24205;-83
2022/10/14 00:15:27;;;;;;;15.73;9.13;;;8.70;99.90;7.90;100548;;;;554794;254;24199;-79
2022/10/14 00:17:55;;;;;;;17.37;9.50;;;8.70;99.90;7.90;100548;;;;554661;254;24247;-80
2022/10/14 00:20:23;;;;;;;16.40;9.47;;;8.70;99.90;8.00;100544;;;;554816;255;24148;-83
2022/10/14 00:22:51;;;;;;;20.33;9.33;;;8.70;99.90;7.90;100545;;;;554502;255;24190;-82
2022/10/14 00:25:19;;;;;;;23.27;10.07;;;8.70;99.90;7.90;100549;;;;554660;255;24247;-82
2022/10/14 00:27:47;;;;;;;15.73;10.07;;;8.60;99.90;7.80;100545;;;;554926;255;24239;-83
2022/10/14 00:30:15;;;;;;;15.53;10.13;;;8.60;99.90;7.80;100547;;;;555021;255;24211;-83
2022/10/14 00:32:42;;;;;;;18.60;10.37;;;8.50;99.90;7.80;100532;;;;555024;255;24195;-82
2022/10/14 00:35:10;;;;;;;17.00;9.60;;;8.50;99.90;7.70;100536;;;;554923;255;24198;-84
2022/10/14 00:37:38;;;;;;;17.37;10.27;;;8.40;99.90;7.70;100536;;;;555073;255;24183;-82
2022/10/14 00:40:09;;;;;;;19.83;13.70;;;8.40;99.90;7.70;100526;;;;549975;255;35788;-82
2022/10/14 00:42:38;;;;;;;22.23;14.43;;;8.40;99.90;7.70;100528;;;;558126;255;35720;-83
2022/10/14 00:45:03;;;;;;;22.83;11.87;;;8.40;99.90;7.70;100533;;;;554245;255;24173;-83
2022/10/14 00:47:31;;;;;;;20.83;11.00;;;8.40;99.90;7.70;100530;;;;554024;255;24181;-84
2022/10/14 00:50:02;;;;;;;14.30;10.00;;;8.40;99.90;7.70;100517;;;;554745;255;24245;-84
2022/10/14 00:52:29;;;;;;;21.17;10.43;;;8.40;99.90;7.70;100517;;;;554232;255;24233;-84
2022/10/14 00:54:55;;;;;;;15.67;9.60;;;8.40;99.90;7.70;100520;;;;554374;255;24168;-84
2022/10/14 00:57:23;;;;;;;20.93;10.47;;;8.40;99.90;7.70;100521;;;;553781;255;24160;-84
2022/10/14 00:59:51;;;;;;;17.47;9.87;;;8.50;99.90;7.70;100518;;;;554552;255;25277;-85
2022/10/14 01:02:19;;;;;;;19.30;9.70;;;8.40;99.90;7.70;100524;;;;562544;255;24200;-84
2022/10/14 01:04:47;;;;;;;19.43;10.27;;;8.50;99.90;7.70;100515;;;;554296;255;24199;-84
2022/10/14 01:07:39;;;;;;;13.73;10.37;;;8.50;99.90;7.70;100520;;;;554662;255;24199;-84
2022/10/14 01:10:19;;;;;;;20.17;9.43;;;8.50;99.90;7.70;100506;;;;554729;255;24156;-82
2022/10/14 01:13:20;;;;;;;20.47;10.83;;;8.50;99.90;7.70;100511;;;;554707;255;24160;-84
2022/10/14 01:16:19;;;;;;;14.87;9.87;;;8.50;99.90;7.70;100511;;;;555746;254;24140;-82
2022/10/14 01:19:10;;;;;;;19.97;11.40;;;8.50;99.90;7.70;100511;;;;555554;254;24171;-84
2022/10/14 01:21:53;;;;;;;22.93;10.13;;;8.40;99.90;7.60;100505;;;;555088;254;24158;-82
2022/10/14 01:24:42;;;;;;;17.90;10.57;;;8.40;99.90;7.60;100505;;;;562151;254;24202;-81
2022/10/14 01:27:40;;;;;;;15.17;10.67;;;8.30;99.90;7.50;100508;;;;554543;254;24158;-84
2022/10/14 01:30:11;;;;;;;18.03;10.27;;;8.20;99.90;7.40;100502;;;;554707;254;24206;-84
2022/10/14 01:32:48;;;;;;;16.53;10.00;;;8.00;99.90;7.30;100496;;;;554549;255;24189;-84
2022/10/14 01:35:41;;;;;;;19.27;11.20;;;7.90;99.90;7.20;100492;;;;554785;255;24236;-81
2022/10/14 01:38:34;;;;;;;21.47;11.30;;;7.90;99.90;7.10;100490;;;;554288;255;24167;-81
2022/10/14 01:41:13;;;;;;;16.07;9.73;;;7.80;99.90;7.00;100494;;;;562706;251;24267;-83
2022/10/14 01:43:41;;;;;;;23.13;12.37;;;7.70;99.90;6.90;100489;;;;554883;255;24181;-82
2022/10/14 01:46:09;;;;;;;18.97;10.73;;;7.60;99.90;6.80;100487;;;;554960;255;24156;-81
2022/10/14 01:48:37;;;;;;;18.57;10.73;;;7.60;99.90;6.80;100479;;;;562929;250;24156;-79
2022/10/14 01:51:11;;;;;;;20.77;11.00;;;7.50;99.90;6.70;100476;;;;554467;255;24151;-83
2022/10/14 01:53:44;;;;;;;25.47;11.80;;;7.50;99.90;6.70;100478;;;;553889;255;24222;-83
2022/10/14 01:56:12;;;;;;;24.53;12.40;;;7.40;99.90;6.70;100475;;;;553715;255;24153;-82
2022/10/14 01:58:43;;;;;;;16.70;11.20;;;7.40;99.90;6.70;100472;;;;562448;255;24162;-83
2022/10/14 02:01:08;;;;;;;19.00;11.10;;;7.40;99.90;6.60;100472;;;;553959;255;24212;-83
2022/10/14 02:03:45;;;;;;;20.27;12.40;;;7.40;99.90;6.60;100476;;;;554341;254;24154;-83
2022/10/14 02:06:31;;;;;;;19.87;11.30;;;7.30;99.90;6.60;100470;;;;554131;255;24193;-83
2022/10/14 02:09:01;;;;;;;22.53;12.20;;;7.30;99.90;6.50;100474;;;;553594;255;24165;-83
2022/10/14 02:11:29;;;;;;;18.40;11.63;;;7.20;99.90;6.50;100472;;;;554547;255;24151;-82
2022/10/14 02:14:05;;;;;;;25.80;12.03;;;7.20;99.90;6.40;100473;;;;562329;251;24193;-80
2022/10/14 02:16:48;;;;;;;24.45;16.10;;;7.20;99.90;6.40;100466;;;;549120;255;35727;-82
2022/10/14 02:19:50;;;;;;;25.60;12.20;;;7.20;99.90;6.40;100467;;;;553486;255;24223;-82
2022/10/14 02:22:20;;;;;;;19.67;11.50;;;7.20;99.90;6.40;100475;;;;553740;255;24156;-81
2022/10/14 02:24:48;;;;;;;19.27;11.80;;;7.20;99.90;6.40;100460;;;;553718;255;24193;-83
2022/10/14 02:27:16;;;;;;;20.57;12.40;;;7.10;99.90;6.40;100450;;;;555501;254;24145;-81
2022/10/14 02:29:44;;;;;;;16.63;10.93;;;7.10;99.90;6.40;100451;;;;555245;254;24157;-80
2022/10/14 02:32:12;;;;;;;20.33;12.07;;;7.20;99.90;6.40;100445;;;;554833;254;24168;-83
2022/10/14 02:34:40;;;;;;;33.00;16.95;;;7.20;99.90;6.50;100450;;;;549781;254;35801;-81
2022/10/14 02:37:08;;;;;;;18.33;12.33;;;7.20;99.90;6.50;100450;;;;562813;254;24171;-80
2022/10/14 02:39:36;;;;;;;20.87;11.03;;;7.30;99.90;6.60;100452;;;;554459;254;24201;-78
2022/10/14 02:42:06;;;;;;;15.50;11.13;;;7.30;99.90;6.60;100449;;;;562655;254;27359;-80
2022/10/14 02:44:31;;;;;;;19.53;11.20;;;7.40;99.90;6.60;100447;;;;554182;255;24162;-79
2022/10/14 02:46:59;;;;;;;27.63;12.23;;;7.40;99.90;6.70;100452;;;;553996;255;24160;-79
2022/10/14 02:49:27;;;;;;;21.57;11.27;;;7.50;99.90;6.70;100451;;;;554133;255;24156;-82
2022/10/14 02:51:58;;;;;;;21.27;11.57;;;7.50;99.90;6.80;100452;;;;554476;255;24200;-81
2022/10/14 02:54:23;;;;;;;18.63;11.97;;;7.60;99.90;6.80;100446;;;;554157;254;24156;-81
2022/10/14 02:56:51;;;;;;;21.20;12.20;;;7.60;99.90;6.80;100452;;;;562316;255;24167;-80
2022/10/14 02:59:19;;;;;;;19.90;10.90;;;7.60;99.90;6.90;100449;;;;554175;255;24171;-81
2022/10/14 03:01:50;;;;;;;23.20;11.47;;;7.60;99.90;6.90;100450;;;;553963;255;24215;-80
2022/10/14 03:04:15;;;;;;;19.83;11.33;;;7.70;99.90;6.90;100452;;;;553792;255;24224;-82
2022/10/14 03:06:43;;;;;;;20.03;10.30;;;7.70;99.90;6.90;100446;;;;553893;255;24161;-81
2022/10/14 03:09:11;;;;;;;20.33;11.00;;;7.70;99.90;6.90;100442;;;;554255;255;24149;-81
2022/10/14 03:11:42;;;;;;;15.93;10.53;;;7.70;99.90;7.00;100441;;;;554346;255;24208;-84
2022/10/14 03:14:06;;;;;;;22.33;11.90;;;7.80;99.90;7.00;100444;;;;553725;255;24240;-84
2022/10/14 03:16:34;;;;;;;25.27;11.20;;;7.70;99.90;7.00;100448;;;;553891;255;24142;-82
2022/10/14 03:19:03;;;;;;;20.17;11.63;;;7.80;99.90;7.00;100440;;;;554089;255;25252;-85
2022/10/14 03:21:32;;;;;;;19.03;10.70;;;7.70;99.90;7.00;100447;;;;554148;255;24153;-84
2022/10/14 03:24:00;;;;;;;18.73;12.07;;;7.70;99.90;7.00;100440;;;;554308;255;24157;-83
2022/10/14 03:26:31;;;;;;;18.33;11.20;;;7.70;99.90;6.90;100445;;;;554238;255;24142;-81
2022/10/14 03:28:55;;;;;;;21.33;12.43;;;7.70;99.90;6.90;100442;;;;554078;255;24149;-83
2022/10/14 03:31:26;;;;;;;23.67;11.77;;;7.70;99.90;6.90;100440;;;;554049;255;24171;-83
2022/10/14 03:33:52;;;;;;;21.83;11.90;;;7.70;99.90;6.90;100437;;;;559124;254;24198;-83
2022/10/14 03:36:20;;;;;;;24.37;12.53;;;7.60;99.90;6.90;100443;;;;554073;255;24173;-83
2022/10/14 03:38:48;;;;;;;22.77;13.10;;;7.60;99.90;6.80;100433;;;;555482;254;24181;-82
2022/10/14 03:41:19;;;;;;;19.87;12.93;;;7.60;99.90;6.80;100426;;;;555157;254;24149;-83
2022/10/14 03:43:44;;;;;;;23.53;12.70;;;7.60;99.90;6.80;100429;;;;554656;254;24201;-82
2022/10/14 03:46:12;;;;;;;19.60;11.77;;;7.60;99.90;6.80;100434;;;;554675;254;24193;-82
2022/10/14 03:48:39;;;;;;;16.93;11.57;;;7.50;99.90;6.70;100420;;;;554033;254;24163;-82
2022/10/14 03:51:11;;;;;;;25.47;13.00;;;7.50;99.90;6.60;100422;;;;554499;254;24232;-82
2022/10/14 03:53:35;;;;;;;22.67;12.17;;;7.40;99.90;6.60;100419;;;;554245;254;24148;-81
2022/10/14 03:56:03;;;;;;;24.87;12.20;;;7.40;99.90;6.60;100419;;;;554280;255;24140;-83
2022/10/14 03:58:34;;;;;;;20.37;12.17;;;7.30;99.90;6.50;100415;;;;562339;251;24203;-82
2022/10/14 04:00:59;;;;;;;20.87;12.93;;;7.20;99.90;6.40;100411;;;;553265;255;24160;-83
2022/10/14 04:03:31;;;;;;;23.70;13.43;;;7.20;99.90;6.40;100421;;;;554157;251;24182;-83
2022/10/14 04:05:56;;;;;;;23.03;13.87;;;7.10;99.90;6.30;100418;;;;562218;255;24175;-83
2022/10/14 04:08:24;;;;;;;21.43;12.70;;;7.00;99.90;6.30;100418;;;;562335;255;24153;-82
2022/10/14 04:10:53;;;;;;;20.30;13.47;;;7.00;99.90;6.20;100405;;;;554511;255;24177;-81
2022/10/14 04:13:24;;;;;;;19.30;13.27;;;7.00;99.90;6.20;100404;;;;554096;255;24239;-80
2022/10/14 04:15:49;;;;;;;24.67;13.80;;;6.90;99.90;6.10;100407;;;;561690;251;24213;-80
2022/10/14 04:18:17;;;;;;;22.40;13.90;;;6.90;99.90;6.10;100396;;;;553819;255;24158;-83
2022/10/14 04:20:45;;;;;;;25.47;12.77;;;6.90;99.90;6.10;100394;;;;553758;255;24177;-82
2022/10/14 04:23:14;;;;;;;29.03;15.07;;;6.80;99.90;6.00;100403;;;;553804;255;24162;-82
2022/10/14 04:25:42;;;;;;;17.90;12.90;;;6.80;99.90;6.00;100399;;;;553712;255;25215;-82
2022/10/14 04:28:10;;;;;;;27.53;14.93;;;6.80;99.90;6.00;100394;;;;553950;255;24161;-81
2022/10/14 04:30:38;;;;;;;27.10;15.47;;;6.80;99.90;6.00;100399;;;;553869;255;24177;-79
2022/10/14 04:33:06;;;;;;;27.03;15.30;;;6.70;99.90;5.90;100395;;;;553753;255;24146;-80
2022/10/14 04:35:34;;;;;;;26.07;13.80;;;6.70;99.90;5.90;100392;;;;553980;255;24145;-80
2022/10/14 04:38:02;;;;;;;26.40;16.43;;;6.60;99.90;5.80;100394;;;;553831;255;24177;-81
2022/10/14 04:40:30;;;;;;;25.20;16.63;;;6.60;99.90;5.80;100387;;;;553901;255;24157;-82
2022/10/14 04:42:58;;;;;;;31.50;17.37;;;6.60;99.90;5.80;100393;;;;553905;255;24174;-80
2022/10/14 04:45:26;;;;;;;34.90;20.87;;;6.60;99.90;5.70;100394;;;;554309;255;24158;-82
2022/10/14 04:47:54;;;;;;;30.50;21.43;;;6.50;99.90;5.70;100392;;;;553933;255;24189;-83
2022/10/14 04:50:22;;;;;;;35.83;22.30;;;6.50;99.90;5.70;100392;;;;555148;254;24188;-79
2022/10/14 04:52:50;;;;;;;35.17;22.90;;;6.50;99.90;5.60;100395;;;;554783;254;24180;-81
2022/10/14 04:55:18;;;;;;;44.93;25.40;;;6.40;99.90;5.50;100398;;;;554499;254;24200;-82
2022/10/14 04:57:46;;;;;;;35.27;23.20;;;6.30;99.90;5.50;100384;;;;554541;254;24139;-80
2022/10/14 05:00:15;;;;;;;31.87;23.63;;;6.30;99.90;5.50;100388;;;;562370;254;24194;-81
2022/10/14 05:02:44;;;;;;;33.17;25.17;;;6.20;99.90;5.50;100387;;;;562455;254;24191;-82
2022/10/14 05:05:13;;;;;;;37.00;25.87;;;6.20;99.90;5.40;100387;;;;554504;254;24148;-80
2022/10/14 05:07:40;;;;;;;36.67;26.33;;;6.20;99.90;5.40;100383;;;;554115;255;24211;-81
2022/10/14 05:10:09;;;;;;;39.93;26.23;;;6.20;99.90;5.40;100387;;;;554382;255;24162;-83
2022/10/14 05:12:36;;;;;;;38.70;28.47;;;6.20;99.90;5.40;100388;;;;553962;251;24138;-82
2022/10/14 05:15:04;;;;;;;38.23;27.63;;;6.20;99.90;5.40;100383;;;;554148;255;24160;-81
2022/10/14 05:17:31;;;;;;;41.37;28.57;;;6.20;99.90;5.40;100382;;;;554010;255;24211;-81
2022/10/14 05:19:59;;;;;;;37.40;26.33;;;6.20;99.90;5.40;100373;;;;562100;250;24192;-80
2022/10/14 05:22:27;;;;;;;38.63;27.73;;;6.20;99.90;5.40;100376;;;;554060;255;24188;-80
2022/10/14 05:24:56;;;;;;;45.60;29.07;;;6.30;99.90;5.50;100377;;;;553857;255;24166;-80
2022/10/14 05:27:24;;;;;;;41.43;27.60;;;6.30;99.90;5.50;100373;;;;553881;255;24236;-80
2022/10/14 05:29:52;;;;;;;39.70;27.80;;;6.30;99.90;5.60;100365;;;;553817;255;24251;-80
2022/10/14 05:32:20;;;;;;;41.20;26.63;;;6.40;99.90;5.70;100363;;;;553646;255;24196;-80
2022/10/14 05:34:47;;;;;;;43.57;26.93;;;6.50;99.90;5.80;100360;;;;553516;255;24241;-81
2022/10/14 05:37:18;;;;;;;37.77;21.03;;;6.60;99.90;5.80;100371;;;;561056;255;24209;-80
2022/10/14 05:39:46;;;;;;;35.37;19.80;;;6.70;99.90;6.00;100364;;;;553826;255;24220;-80
2022/10/14 05:42:17;;;;;;;42.63;21.53;;;6.80;99.90;6.10;100366;;;;553749;255;24160;-79
2022/10/14 05:44:42;;;;;;;35.27;21.13;;;6.90;99.90;6.20;100363;;;;553347;255;24168;-80
2022/10/14 05:47:10;;;;;;;38.37;20.73;;;7.00;99.90;6.20;100374;;;;553849;255;24187;-79
2022/10/14 05:49:38;;;;;;;30.07;17.73;;;7.00;99.90;6.30;100375;;;;553671;255;24161;-79
2022/10/14 05:52:07;;;;;;;34.30;20.40;;;7.10;99.90;6.20;100369;;;;553841;255;24150;-79
2022/10/14 05:54:35;;;;;;;40.70;24.90;;;7.10;99.90;6.30;100372;;;;548991;255;35674;-78
2022/10/14 05:57:02;;;;;;;31.13;18.47;;;7.10;99.90;6.30;100382;;;;553827;255;24200;-81
2022/10/14 05:59:32;;;;;;;29.77;18.73;;;7.10;99.90;6.30;100381;;;;553768;255;24169;-81
2022/10/14 06:01:58;;;;;;;34.30;16.80;;;7.10;99.90;6.30;100378;;;;555047;254;24256;-80
2022/10/14 06:04:26;;;;;;;33.03;16.97;;;7.10;99.90;6.30;100387;;;;554644;254;24201;-81
2022/10/14 06:06:54;;;;;;;32.27;17.57;;;7.20;99.90;6.40;100391;;;;554441;254;24216;-81
2022/10/14 06:09:22;;;;;;;28.27;17.60;;;7.20;99.90;6.40;100392;;;;554408;254;24137;-81
2022/10/14 06:11:50;;;;;;;27.70;17.67;;;7.20;99.90;6.40;100397;;;;554568;254;24199;-80
2022/10/14 06:14:18;;;;;;;28.10;17.40;;;7.20;99.90;6.50;100384;;;;554278;254;24212;-80
2022/10/14 06:16:46;;;;;;;34.87;19.43;;;7.40;99.90;6.60;100382;;;;554193;254;24230;-80
2022/10/14 06:19:14;;;;;;;38.27;18.13;;;7.40;99.90;6.70;100379;;;;553917;253;24179;-83
2022/10/14 06:21:43;;;;;;;37.53;18.50;;;7.50;99.90;6.70;100381;;;;554127;255;24174;-80
2022/10/14 06:24:14;;;;;;;32.20;16.83;;;7.50;99.90;6.70;100384;;;;553928;255;24181;-79
2022/10/14 06:26:38;;;;;;;43.40;17.70;;;7.50;99.90;6.70;100381;;;;561849;255;24182;-80
2022/10/14 06:29:06;;;;;;;30.43;16.90;;;7.60;99.90;6.80;100376;;;;553906;255;24130;-79
2022/10/14 06:31:34;;;;;;;32.27;18.30;;;7.60;99.90;6.80;100389;;;;553824;255;25203;-79
2022/10/14 06:34:02;;;;;;;41.83;18.43;;;7.60;99.90;6.90;100383;;;;553996;255;24152;-80
2022/10/14 06:36:31;;;;;;;35.20;16.80;;;7.90;99.90;7.20;100392;;;;553644;255;24216;-80
2022/10/14 06:38:58;;;;;;;50.10;24.65;;;7.80;99.90;7.60;100405;;;;548972;255;46599;-81
2022/10/14 06:41:39;;;;;;;;;;;;;;;;;;;;;
2022/10/14 06:43:57;;;;;;;30.77;17.83;;;8.90;99.90;9.70;100397;;;;561947;255;24173;-83
2022/10/14 06:46:25;;;;;;;27.27;16.70;;;10.00;99.90;10.90;100405;;;;554301;255;24210;-84
2022/10/14 06:48:53;;;;;;;29.93;16.00;;;11.30;99.90;11.50;100405;;;;552779;255;24226;-82
2022/10/14 06:51:25;;;;;;;30.40;14.83;;;12.00;99.90;12.10;100402;;;;552925;255;24207;-83
2022/10/14 06:53:49;;;;;;;28.83;15.60;;;12.60;99.90;12.30;100402;;;;553435;255;24166;-83
2022/10/14 06:56:17;;;;;;;30.53;15.27;;;13.00;99.90;12.90;100407;;;;559323;252;24232;-82
2022/10/14 06:58:45;;;;;;;25.53;14.93;;;13.50;99.90;14.00;100412;;;;559322;255;24154;-83
2022/10/14 07:01:13;;;;;;;39.43;15.47;;;14.40;99.90;15.10;100410;;;;572395;247;24136;-84
2022/10/14 07:03:41;;;;;;;25.97;14.67;;;15.50;99.90;15.70;100410;;;;562547;255;24178;-83
2022/10/14 07:06:08;;;;;;;25.73;14.63;;;16.20;99.90;15.80;100413;;;;572683;250;24110;-83
2022/10/14 07:08:36;;;;;;;34.17;15.27;;;16.50;99.90;15.50;100416;;;;562478;255;24212;-85
2022/10/14 07:11:08;;;;;;;32.10;19.43;;;16.40;99.90;15.70;100405;;;;567743;250;37249;-84
2022/10/14 07:13:36;;;;;;;27.80;18.75;;;16.50;99.90;17.10;100402;;;;549216;255;46592;-84
2022/10/14 07:16:00;;;;;;;27.00;17.63;;;17.40;99.90;17.60;100415;;;;564153;246;24132;-83
2022/10/14 07:18:29;;;;;;;25.23;16.93;;;18.40;99.90;17.80;100411;;;;562773;255;24224;-83
2022/10/14 07:20:57;;;;;;;30.53;16.43;;;18.90;99.90;18.30;100406;;;;572978;247;24165;-79
2022/10/14 07:23:26;;;;;;;22.30;16.17;;;19.50;99.90;18.90;100406;;;;552951;254;24205;-84
2022/10/14 07:25:58;;;;;;;31.20;16.90;;;20.10;99.90;19.60;100399;;;;553287;254;24145;-82
2022/10/14 07:28:26;;;;;;;25.20;16.60;;;20.00;99.90;20.00;100412;;;;554140;254;24206;-83
2022/10/14 07:30:57;;;;;;;29.63;17.07;;;20.60;99.20;19.70;100406;;;;553136;255;24136;-80
2022/10/14 07:33:25;;;;;;;27.83;16.67;;;20.60;98.10;20.40;100412;;;;553638;255;24145;-81
2022/10/14 07:35:53;;;;;;;36.37;18.13;;;20.90;97.00;21.30;100405;;;;558380;253;24179;-80
2022/10/14 07:38:20;;;;;;;23.90;16.57;;;21.70;94.60;21.90;100410;;;;568477;250;24160;-81
2022/10/14 07:41:00;;;;;;;26.23;18.43;;;22.50;92.10;22.90;100427;;;;562379;255;23192;-80
2022/10/14 07:43:29;;;;;;;29.10;16.53;;;23.30;89.80;24.00;100419;;;;563225;250;24174;-80
2022/10/14 07:46:00;;;;;;;35.43;18.40;;;24.40;84.40;25.10;100417;;;;553980;255;24166;-79
2022/10/14 07:48:25;;;;;;;51.97;21.20;;;25.50;77.70;25.70;100420;;;;553895;255;24146;-82
2022/10/14 07:50:53;;;;;;;23.37;18.33;;;26.30;73.40;26.10;100425;;;;552618;255;23189;-81
2022/10/14 07:53:21;;;;;;;28.23;18.77;;;26.80;69.30;26.50;100425;;;;572237;250;23148;-81
2022/10/14 07:55:51;;;;;;;32.50;19.23;;;27.10;66.70;27.00;100431;;;;553808;255;23198;-79
2022/10/14 07:58:22;;;;;;;28.67;18.87;;;27.50;65.00;27.30;100439;;;;553632;255;23171;-81
2022/10/14 08:00:48;;;;;;;30.43;19.50;;;28.20;61.00;27.60;100436;;;;553615;255;23194;-80
2022/10/14 08:03:17;;;;;;;25.47;18.60;;;28.40;59.90;27.70;100438;;;;562554;250;24142;-82
2022/10/14 08:05:48;;;;;;;31.30;19.03;;;28.40;59.90;27.70;100429;;;;555018;255;23190;-81
2022/10/14 08:08:13;;;;;;;31.73;17.97;;;28.60;58.40;27.70;100431;;;;554909;255;24283;-80
2022/10/14 08:10:44;;;;;;;34.43;19.43;;;28.50;58.30;27.30;100431;;;;555213;255;24176;-80
2022/10/14 08:13:09;;;;;;;24.20;17.90;;;28.30;58.30;26.90;100426;;;;560322;253;23179;-79
2022/10/14 08:15:44;;;;;;;26.30;17.90;;;28.00;58.70;27.30;100429;;;;573738;250;23141;-81
2022/10/14 08:18:11;;;;;;;22.80;17.87;;;28.10;59.50;27.50;100430;;;;554571;255;23222;-80
2022/10/14 08:20:36;;;;;;;25.87;18.63;;;28.30;57.90;27.70;100433;;;;555041;255;23167;-79
2022/10/14 08:23:04;;;;;;;21.70;18.80;;;28.40;57.30;27.60;100430;;;;555319;252;23178;-83
2022/10/14 08:25:32;;;;;;;24.83;19.13;;;28.50;57.80;27.80;100430;;;;555390;254;23170;-83
2022/10/14 08:28:00;;;;;;;29.20;19.90;;;28.70;57.80;28.20;100427;;;;555020;254;23268;-81
2022/10/14 08:30:28;;;;;;;27.13;19.03;;;29.10;55.80;28.10;100425;;;;555134;254;23151;-81
2022/10/14 08:33:00;;;;;;;27.27;18.93;;;29.10;55.70;27.90;100426;;;;554966;254;23163;-78
2022/10/14 08:35:27;;;;;;;24.30;18.47;;;29.00;55.50;27.60;100427;;;;544595;259;23246;-83
2022/10/14 08:38:02;;;;;;;28.17;19.33;;;28.70;56.20;28.00;100420;;;;564776;250;23245;-81
2022/10/14 08:40:26;;;;;;;26.77;19.57;;;28.80;55.90;28.20;100419;;;;545104;259;23184;-81
2022/10/14 08:43:00;;;;;;;24.07;19.37;;;29.00;55.40;28.00;100419;;;;563879;250;23167;-83
2022/10/14 08:45:35;;;;;;;22.83;18.60;;;29.00;55.60;27.90;100420;;;;553349;255;23180;-81
2022/10/14 08:48:02;;;;;;;23.27;18.70;;;29.00;55.50;28.40;100431;;;;561653;255;23187;-81
2022/10/14 08:50:49;;;;;;;29.33;20.42;;;29.40;55.20;28.90;100427;;;;572141;250;23144;-79
2022/10/14 08:53:19;;;;;;;38.87;21.67;;;29.90;54.50;29.40;100429;;;;554512;255;23173;-82
2022/10/14 08:55:50;;;;;;;36.38;19.27;;;30.40;53.40;29.50;100420;;;;554389;255;24259;-83
2022/10/14 08:58:33;;;;;;;36.38;21.45;;;30.60;52.90;29.60;100417;;;;561402;255;23158;-82
2022/10/14 09:01:04;;;;;;;33.27;21.50;;;30.80;52.90;29.50;100419;;;;563571;250;24168;-82
2022/10/14 09:03:32;;;;;;;24.27;20.25;;;30.80;52.30;29.10;100422;;;;554134;255;23205;-81
2022/10/14 09:06:06;;;;;;;24.27;19.53;;;30.00;52.90;28.30;100422;;;;553068;255;24217;-79
2022/10/14 09:08:37;;;;;;;25.23;20.50;;;30.00;52.90;27.30;100427;;;;553650;255;23214;-80
2022/10/14 09:11:05;;;;;;;26.23;20.65;;;29.10;53.80;26.10;100420;;;;553664;255;24193;-80
2022/10/14 09:13:37;;;;;;;32.40;21.33;;;27.00;57.40;25.10;100422;;;;553704;255;24166;-79
2022/10/14 09:16:20;;;;;;;44.43;22.47;;;26.90;57.40;24.40;100426;;;;552859;255;24174;-80
2022/10/14 09:18:56;;;;;;;35.77;21.47;;;26.10;59.20;23.90;100428;;;;563393;250;24118;-78
2022/10/14 09:21:36;;;;;;;36.33;22.20;;;25.30;60.90;23.70;100423;;;;554119;255;24174;-81
2022/10/14 09:24:13;;;;;;;32.40;21.90;;;24.90;62.30;23.60;100423;;;;552981;255;24234;-81
2022/10/14 09:26:41;;;;;;;41.93;22.33;;;24.70;63.60;23.40;100413;;;;554078;255;24156;-81
2022/10/14 09:29:20;;;;;;;39.87;21.50;;;24.50;64.20;22.80;100412;;;;554105;255;24213;-81
2022/10/14 09:31:48;;;;;;;33.03;21.50;;;24.10;65.20;22.40;100411;;;;552429;255;24172;-79
2022/10/14 09:34:17;;;;;;;29.97;20.97;;;23.50;68.40;22.30;100417;;;;554084;255;23238;-81
2022/10/14 09:36:45;;;;;;;31.40;20.53;;;23.50;67.60;22.30;100416;;;;553986;254;24152;-81
2022/10/14 09:39:16;;;;;;;36.50;21.93;;;23.40;68.20;22.40;100411;;;;555159;254;24145;-78
2022/10/14 09:41:41;;;;;;;27.57;20.30;;;23.50;68.70;22.90;100415;;;;562401;254;23163;-82
2022/10/14 09:44:24;;;;;;;31.23;21.60;;;23.90;68.30;23.30;100410;;;;561826;255;24136;-85
2022/10/14 09:46:57;;;;;;;31.83;21.57;;;24.40;67.50;23.90;100413;;;;564141;250;24156;-83
2022/10/14 09:49:33;;;;;;;30.60;21.83;;;25.00;65.70;24.50;100416;;;;561396;251;24168;-83
2022/10/14 09:52:04;;;;;;;29.03;20.90;;;25.50;65.10;24.90;100411;;;;564106;249;24137;-82
2022/10/14 09:54:29;;;;;;;28.97;20.50;;;26.10;63.50;25.10;100420;;;;562550;254;24140;-84
2022/10/14 09:57:03;;;;;;;34.90;21.83;;;26.40;63.00;25.40;100414;;;;572828;250;24112;-82
2022/10/14 09:59:28;;;;;;;31.93;21.97;;;26.60;61.50;25.00;100420;;;;543200;260;24198;-83
2022/10/14 10:01:56;;;;;;;28.40;20.77;;;26.50;61.50;24.70;100410;;;;543659;259;24166;-84
2022/10/14 10:04:35;;;;;;;33.00;20.93;;;26.20;62.60;25.10;100405;;;;564208;246;24179;-83
2022/10/14 10:07:05;;;;;;;27.77;20.20;;;26.30;62.50;24.80;100406;;;;554765;255;23258;-83
2022/10/14 10:09:33;;;;;;;31.67;20.83;;;26.10;62.60;24.60;100399;;;;554566;250;24346;-81
2022/10/14 10:12:00;;;;;;;41.37;21.40;;;25.90;63.40;24.10;100398;;;;554172;255;23170;-84
2022/10/14 10:14:28;;;;;;;32.57;22.27;;;25.50;63.60;23.40;100401;;;;552954;255;24155;-83
2022/10/14 10:17:12;;;;;;;32.80;22.27;;;24.90;65.10;22.70;100400;;;;554142;255;24156;-83
2022/10/14 10:19:45;;;;;;;26.33;20.33;;;24.10;67.00;22.00;100399;;;;553891;255;24155;-83
2022/10/14 10:22:20;;;;;;;28.20;20.20;;;23.30;69.60;21.60;100394;;;;562743;251;24181;-81
2022/10/14 10:24:47;;;;;;;31.97;21.40;;;22.70;71.80;21.20;100395;;;;555034;255;24140;-81
2022/10/14 10:27:24;;;;;;;27.63;21.23;;;22.20;73.30;20.80;100392;;;;555165;255;24162;-83
2022/10/14 10:29:54;;;;;;;30.47;20.80;;;21.80;74.70;20.50;100397;;;;553897;255;24204;-82
2022/10/14 10:32:41;;;;;;;27.17;20.53;;;21.10;77.30;20.30;100395;;;;559860;254;24165;-83
2022/10/14 10:35:36;;;;;;;26.50;19.90;;;21.10;77.30;20.00;100397;;;;553303;255;24167;-82
2022/10/14 10:38:58;;;;;;;29.87;20.83;;;20.40;80.40;19.60;100389;;;;554163;255;24138;-83
2022/10/14 10:41:52;;;;;;;30.93;21.23;;;20.30;80.30;18.90;100399;;;;559883;252;24165;-82
2022/10/14 10:44:53;;;;;;;27.20;20.63;;;19.70;82.40;18.60;100388;;;;554485;255;23181;-84
2022/10/14 10:47:44;;;;;;;29.23;20.97;;;19.40;84.50;18.30;100395;;;;554368;254;24180;-83
2022/10/14 10:50:26;;;;;;;33.07;20.23;;;18.70;88.40;18.00;100392;;;;555764;254;24223;-84
2022/10/14 10:53:32;;;;;;;33.40;20.77;;;18.60;88.30;17.70;100391;;;;553994;254;24155;-82
2022/10/14 10:56:17;;;;;;;31.07;20.10;;;18.40;89.80;17.50;100389;;;;555203;254;24150;-81
2022/10/14 10:59:06;;;;;;;27.70;20.80;;;18.10;90.60;17.30;100389;;;;553703;254;24145;-84
2022/10/14 11:01:46;;;;;;;42.83;21.27;;;18.00;91.50;17.20;100386;;;;553883;254;24176;-82
2022/10/14 11:04:32;;;;;;;36.43;20.73;;;17.80;92.10;17.20;100391;;;;554959;254;24134;-81
2022/10/14 11:13:38;;;;;;;37.90;20.87;;;17.50;94.30;16.60;100384;;;;559909;253;24160;-81
2022/10/14 11:16:17;;;;;;;47.13;22.30;;;17.30;95.30;16.70;100380;;;;553130;255;24144;-80
2022/10/14 11:19:07;;;;;;;37.80;21.00;;;17.30;96.50;16.70;100383;;;;554203;255;24157;-79
2022/10/14 11:22:05;;;;;;;33.77;21.43;;;17.30;97.30;16.70;100376;;;;559779;255;24139;-80
2022/10/14 11:24:33;;;;;;;35.73;20.77;;;17.30;98.00;16.70;100373;;;;552660;255;24211;-79
2022/10/14 11:27:07;;;;;;;34.33;20.63;;;17.30;98.60;16.70;100381;;;;559137;255;24142;-80
2022/10/14 11:30:15;;;;;;;33.47;20.17;;;17.30;99.20;16.60;100380;;;;563691;250;24121;-79