Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:29;;;;;;;7.90;2.37;;;;;;;13.85;84.49;101569.63;6496645;23;20016;-81
2022/05/26 00:05:00;;;;;;;6.27;2.83;;;;;;;13.77;84.68;101569.72;6497856;23;20083;-77
2022/05/26 00:07:32;;;;;;;5.73;2.57;;;;;;;13.70;85.40;101561.94;6498005;23;20082;-81
2022/05/26 00:10:04;;;;;;;6.40;2.67;;;;;;;13.71;85.55;101566.31;6498221;23;20083;-80
2022/05/26 00:12:35;;;;;;;4.95;2.40;;;;;;;13.73;85.58;101567.16;6497728;23;20012;-81
2022/05/26 00:15:07;;;;;;;6.97;3.07;;;;;;;13.68;85.77;101567.22;6498596;23;20015;-78
2022/05/26 00:17:39;;;;;;;6.35;3.50;;;;;;;13.67;85.65;101563.75;6498795;23;20007;-80
2022/05/26 00:20:11;;;;;;;9.03;3.20;;;;;;;13.66;86.18;101569.00;6497711;23;20008;-79
2022/05/26 00:22:42;;;;;;;7.18;3.42;;;;;;;13.65;86.24;101570.75;6498227;23;20036;-78
2022/05/26 00:25:13;;;;;;;6.17;3.13;;;;;;;13.65;86.55;101568.13;6497809;23;20070;-77
2022/05/26 00:27:45;;;;;;;7.50;2.60;;;;;;;13.66;86.79;101580.34;6497487;23;20023;-80
2022/05/26 00:30:16;;;;;;;9.83;3.37;;;;;;;13.65;86.76;101580.34;6497479;23;20039;-79
2022/05/26 00:32:48;;;;;;;6.30;3.20;;;;;;;13.69;86.53;101579.44;6498297;23;20008;-80
2022/05/26 00:35:20;;;;;;;10.48;3.53;;;;;;;13.73;86.15;101583.72;6498437;23;20039;-81
2022/05/26 00:37:52;;;;;;;8.40;3.83;;;;;;;13.73;86.47;101585.50;6498997;23;20448;-82
2022/05/26 00:40:24;;;;;;;;;;;;;;;13.78;85.56;101588.91;6500593;23;20442;-80
2022/05/26 00:42:55;;;;;;;7.22;3.08;;;;;;;13.72;86.51;101587.25;6500175;23;19912;-83
2022/05/26 00:45:36;;;;;;;8.97;3.43;;;;;;;13.69;86.91;101595.16;6498329;23;20008;-79
2022/05/26 00:48:12;;;;;;;9.65;3.60;;;;;;;13.68;86.92;101583.81;6498320;23;20107;-77
2022/05/26 00:50:50;;;;;;;8.00;3.65;;;;;;;13.67;87.20;101581.22;6500062;23;20055;-77
2022/05/26 00:53:30;;;;;;;10.02;3.97;;;;;;;13.69;87.41;101579.44;6511022;23;20095;-78
2022/05/26 00:56:10;;;;;;;11.20;4.25;;;;;;;13.70;86.98;101585.53;6504114;23;20332;-77
2022/05/26 00:58:45;;;;;;;10.32;3.55;;;;;;;13.70;87.27;101583.81;6503991;23;20330;-78
2022/05/26 01:01:18;;;;;;;18.13;4.38;;;;;;;13.67;87.14;101587.31;6505861;23;20014;-76
2022/05/26 01:03:59;;;;;;;7.93;4.10;;;;;;;13.73;87.10;101583.72;6501351;23;20031;-81
2022/05/26 01:06:38;;;;;;;9.98;4.35;;;;;;;13.77;86.76;101587.22;6501435;23;20353;-83
2022/05/26 01:09:10;;;;;;;15.88;5.13;;;;;;;13.72;87.36;101587.25;6498911;23;20027;-78
2022/05/26 01:11:44;;;;;;;9.20;4.20;;;;;;;13.71;87.26;101582.03;6498337;23;20102;-80
2022/05/26 01:14:19;;;;;;;10.07;3.85;;;;;;;13.69;87.51;101587.31;6497256;23;20541;-80
2022/05/26 01:16:59;;;;;;;11.95;4.35;;;;;;;13.69;87.48;101584.69;6496942;23;20031;-81
2022/05/26 01:19:56;;;;;;;8.15;4.10;;;;;;;13.69;87.39;101592.53;6497181;23;20004;-77
2022/05/26 01:22:33;;;;;;;11.95;4.50;;;;;;;13.71;87.59;101597.75;6369464;23;20013;-80
2022/05/26 01:25:13;;;;;;;10.52;4.28;;;;;;;13.67;87.88;101592.56;6369254;23;20025;-81
2022/05/26 01:27:56;;;;;;;9.45;4.30;;;;;;;13.66;87.80;101588.19;6369340;23;20017;-77
2022/05/26 01:30:59;;;;;;;10.52;4.57;;;;;;;13.73;87.67;101596.84;6368397;23;20006;-78
2022/05/26 01:33:37;;;;;;;10.95;4.65;;;;;;;13.75;87.75;101602.06;6278483;23;20008;-78
2022/05/26 01:36:11;;;;;;;13.45;5.28;;;;;;;13.73;87.70;101595.97;6278847;23;20461;-76
2022/05/26 01:39:02;;;;;;;10.85;4.38;;;;;;;13.76;87.79;101606.41;6278459;23;20015;-80
2022/05/26 01:41:59;;;;;;;12.70;4.50;;;;;;;13.77;87.90;101601.16;6279287;23;20014;-78
2022/05/26 01:44:52;;;;;;;11.98;5.43;;;;;;;13.77;88.05;101602.94;6278786;23;20110;-79
2022/05/26 01:47:37;;;;;;;;;;;;;;;13.79;87.35;101607.25;6278965;23;20441;-80
2022/05/26 01:50:18;;;;;;;13.35;5.05;;;;;;;13.72;88.22;101605.59;6278916;23;19914;-77
2022/05/26 01:53:02;;;;;;;14.10;5.80;;;;;;;13.75;88.11;101616.06;6278328;23;20039;-81
2022/05/26 01:55:42;;;;;;;9.88;5.18;;;;;;;13.76;88.05;101611.66;6278614;23;20022;-78
2022/05/26 01:58:26;;;;;;;14.55;5.57;;;;;;;13.75;88.01;101620.41;6281290;23;20015;-77
2022/05/26 02:01:01;;;;;;;12.73;6.40;;;;;;;13.73;87.83;101612.56;6399597;23;20025;-80
2022/05/26 02:03:36;;;;;;;10.43;5.95;;;;;;;13.70;88.28;101620.47;6400074;23;20013;-81
2022/05/26 02:06:19;;;;;;;9.82;5.97;;;;;;;13.72;88.37;101625.69;6399366;23;20493;-79
2022/05/26 02:09:24;;;;;;;16.42;8.60;;;;;;;13.72;88.13;101629.19;6399219;23;20103;-80
2022/05/26 02:12:23;;;;;;;20.45;9.63;;;;;;;13.70;88.22;101620.47;6496640;23;20130;-81
2022/05/26 02:15:09;;;;;;;16.40;8.73;;;;;;;13.72;88.43;101630.91;6497083;23;20031;-80
2022/05/26 02:17:52;;;;;;;14.98;7.57;;;;;;;13.73;88.25;101637.91;6498109;23;20007;-80
2022/05/26 02:20:32;;;;;;;16.60;8.82;;;;;;;13.70;88.46;101630.97;6499352;23;20414;-78
2022/05/26 02:23:15;;;;;;;13.73;7.55;;;;;;;13.71;88.48;101634.44;6498715;23;20008;-80
2022/05/26 02:25:47;;;;;;;14.38;7.85;;;;;;;13.71;88.56;101631.81;6499692;23;20406;-82
2022/05/26 02:28:18;;;;;;;15.57;7.83;;;;;;;13.74;88.18;101635.25;6498783;23;20084;-81
2022/05/26 02:30:50;;;;;;;15.73;8.73;;;;;;;13.68;88.51;101640.56;6499065;23;20007;-82
2022/05/26 02:33:22;;;;;;;19.67;9.15;;;;;;;13.68;88.43;101638.84;6499031;23;20083;-81
2022/05/26 02:35:54;;;;;;;15.48;9.27;;;;;;;13.67;88.70;101641.47;6499014;23;20004;-78
2022/05/26 02:38:27;;;;;;;17.57;8.90;;;;;;;13.65;89.04;101638.88;6499176;23;20438;-82
2022/05/26 02:40:58;;;;;;;16.73;7.53;;;;;;;13.64;88.93;101647.63;6499713;23;20418;-81
2022/05/26 02:43:33;;;;;;;18.07;9.07;;;;;;;13.64;88.84;101652.00;6499415;23;20005;-82
2022/05/26 02:46:35;;;;;;;21.38;8.73;;;;;;;13.65;89.04;101644.13;6499159;23;20337;-78
2022/05/26 02:49:22;;;;;;;18.35;7.35;;;;;;;13.63;89.14;101652.88;6499694;23;20090;-82
2022/05/26 02:51:56;;;;;;;17.73;7.97;;;;;;;13.62;89.23;101649.38;6499891;23;20438;-82
2022/05/26 02:55:23;;;;;;;15.77;7.88;;;;;;;13.62;89.24;101652.00;6499484;23;20004;-81
2022/05/26 02:58:09;;;;;;;16.55;8.63;;;;;;;13.61;89.42;101654.66;6371635;23;20483;-81
2022/05/26 03:00:57;;;;;;;24.23;8.52;;;;;;;13.62;89.39;101656.34;6371474;23;20010;-81
2022/05/26 03:03:42;;;;;;;17.67;9.32;;;;;;;13.58;89.35;101652.06;6371387;23;20034;-78
2022/05/26 03:06:33;;;;;;;20.95;9.40;;;;;;;13.59;89.53;101666.91;6371806;23;20432;-82
2022/05/26 03:09:06;;;;;;;18.35;9.63;;;;;;;13.56;89.49;101659.06;6370780;23;20064;-82
2022/05/26 03:11:43;;;;;;;20.25;9.90;;;;;;;13.57;89.49;101660.78;6370986;23;20415;-80
2022/05/26 03:14:15;;;;;;;22.88;9.75;;;;;;;13.53;89.59;101657.34;6371822;23;20010;-79
2022/05/26 03:16:47;;;;;;;19.92;9.73;;;;;;;13.52;89.75;101654.75;6372033;23;20072;-83
2022/05/26 03:19:19;;;;;;;26.35;10.55;;;;;;;13.51;89.71;101659.13;6370853;23;20428;-77
2022/05/26 03:21:51;;;;;;;20.85;10.82;;;;;;;13.49;89.73;101664.38;6371125;23;20022;-79
2022/05/26 03:24:22;;;;;;;23.93;10.83;;;;;;;13.50;89.59;101665.22;6371140;23;20146;-82
2022/05/26 03:26:53;;;;;;;21.63;9.43;;;;;;;13.44;90.18;101666.19;6370714;23;20014;-77
2022/05/26 03:29:25;;;;;;;21.87;10.83;;;;;;;13.44;90.36;101674.03;6370708;23;20443;-79
2022/05/26 03:31:56;;;;;;;27.37;11.40;;;;;;;13.44;90.31;101675.78;6376620;23;20010;-82
2022/05/26 03:42:58;;;;;;;25.45;10.05;;;;;;;13.40;90.75;101679.31;6498037;23;20019;-82
2022/05/26 03:45:33;;;;;;;24.90;10.63;;;;;;;13.39;90.90;101686.28;6498268;23;20004;-80
2022/05/26 03:48:05;;;;;;;26.33;9.75;;;;;;;13.41;90.75;101689.78;6497388;23;20031;-82
2022/05/26 03:50:37;;;;;;;23.85;10.23;;;;;;;13.39;90.63;101686.28;6499211;23;20079;-79
2022/05/26 03:53:09;;;;;;;22.00;9.10;;;;;;;13.39;90.68;101691.53;6498564;23;20307;-80
2022/05/26 03:55:40;;;;;;;23.40;9.50;;;;;;;13.37;90.68;101693.31;6498373;23;20023;-80
2022/05/26 03:58:11;;;;;;;22.77;8.90;;;;;;;13.33;90.93;101699.47;6498926;23;20031;-81
2022/05/26 04:00:43;;;;;;;29.93;9.60;;;;;;;13.30;91.01;101689.84;6473784;23;20284;-84
2022/05/26 04:03:14;;;;;;;27.43;9.50;;;;;;;13.28;91.04;101704.72;6500944;23;20004;-81
2022/05/26 04:05:46;;;;;;;20.93;8.57;;;;;;;13.24;91.70;101704.75;6499400;23;20035;-79
2022/05/26 04:08:17;;;;;;;25.33;9.20;;;;;;;13.14;91.97;101707.44;6500391;23;20014;-81
2022/05/26 04:10:48;;;;;;;24.10;9.77;;;;;;;13.08;92.21;101704.00;6500694;23;20438;-78
2022/05/26 04:13:20;;;;;;;23.80;10.23;;;;;;;13.07;92.39;101715.34;6499858;23;20000;-82
2022/05/26 04:15:51;;;;;;;32.17;10.67;;;;;;;13.04;92.94;101708.41;6500477;23;20071;-83
2022/05/26 04:18:22;;;;;;;23.40;8.77;;;;;;;13.02;92.89;101712.78;6499594;23;20399;-81
2022/05/26 04:21:03;;;;;;;22.00;7.97;;;;;;;13.04;93.58;101723.22;6499335;23;20098;-77
2022/05/26 04:23:35;;;;;;;23.58;8.13;;;;;;;13.04;92.86;101720.63;6499892;23;20014;-84
2022/05/26 04:26:08;;;;;;;23.27;9.37;;;;;;;13.09;92.69;101732.81;6503002;23;20004;-81
2022/05/26 04:28:40;;;;;;;21.10;8.10;;;;;;;13.12;92.36;101714.44;6512064;23;20004;-83
2022/05/26 04:31:11;;;;;;;22.93;7.73;;;;;;;13.14;92.58;101733.63;6508434;23;20004;-82
2022/05/26 04:33:45;;;;;;;21.83;9.27;;;;;;;13.19;92.42;101724.88;6500606;23;20019;-83
2022/05/26 04:36:16;;;;;;;25.35;8.63;;;;;;;13.21;92.29;101725.72;6499851;23;20422;-82
2022/05/26 04:38:48;;;;;;;27.57;10.20;;;;;;;13.32;92.25;101724.75;6499813;23;20004;-80
2022/05/26 04:41:20;;;;;;;27.63;8.73;;;;;;;13.26;91.76;101726.53;6499453;23;20118;-82
2022/05/26 04:43:51;;;;;;;26.23;9.43;;;;;;;13.27;91.58;101734.38;6499732;23;20008;-82
2022/05/26 04:46:23;;;;;;;20.90;8.07;;;;;;;13.26;91.65;101731.78;6499900;23;20011;-78
2022/05/26 04:48:54;;;;;;;24.23;9.13;;;;;;;13.25;91.75;101736.16;6499078;23;20445;-83
2022/05/26 04:51:46;;;;;;;27.40;8.70;;;;;;;13.29;91.64;101743.09;6503740;23;20015;-83
2022/05/26 04:54:17;;;;;;;22.58;8.88;;;;;;;13.29;91.68;101742.22;6502336;23;20008;-81
2022/05/26 04:56:49;;;;;;;23.47;7.87;;;;;;;13.31;91.35;101746.59;6503721;23;20007;-81
2022/05/26 04:59:20;;;;;;;26.17;9.30;;;;;;;13.26;91.46;101757.97;6501857;23;20320;-79
2022/05/26 05:01:54;;;;;;;26.60;8.70;;;;;;;13.34;91.67;101750.09;6503773;23;19999;-81
2022/05/26 05:04:26;;;;;;;19.13;8.38;;;;;;;13.33;91.31;101757.09;6505549;23;20013;-80
2022/05/26 05:06:58;;;;;;;27.23;9.13;;;;;;;13.35;91.16;101764.88;6509603;23;20078;-80
2022/05/26 05:09:29;;;;;;;23.37;8.97;;;;;;;13.44;90.84;101768.34;6515714;23;20383;-83
2022/05/26 05:12:00;;;;;;;25.37;8.97;;;;;;;13.46;90.31;101776.19;6512715;23;20074;-78
2022/05/26 05:14:38;;;;;;;33.13;9.93;;;;;;;13.45;90.63;101774.44;6506443;23;20004;-82
2022/05/26 05:17:10;;;;;;;22.02;8.50;;;;;;;13.50;90.68;101775.25;6506327;23;20000;-82
2022/05/26 05:19:42;;;;;;;25.00;8.02;;;;;;;13.61;89.88;101767.31;6506417;23;20008;-82
2022/05/26 05:22:27;;;;;;;27.23;9.00;;;;;;;13.65;89.81;101767.25;6504127;23;20011;-82
2022/05/26 05:25:06;;;;;;;30.58;9.52;;;;;;;13.62;89.57;101789.97;6506910;23;20089;-82
2022/05/26 05:27:58;;;;;;;24.10;9.13;;;;;;;13.68;89.47;101776.81;6510937;23;20542;-82
2022/05/26 05:30:32;;;;;;;30.65;7.97;;;;;;;13.81;88.89;101793.28;6503398;23;20004;-78
2022/05/26 05:33:10;;;;;;;24.42;8.90;;;;;;;13.90;88.53;101798.44;6499211;23;20014;-79
2022/05/26 05:36:25;;;;;;;25.80;8.60;;;;;;;14.01;88.26;101796.56;6500045;23;20004;-81
2022/05/26 05:38:59;;;;;;;21.10;7.13;;;;;;;14.06;88.14;101791.28;6370919;23;20070;-80
2022/05/26 05:41:33;;;;;;;22.58;8.48;;;;;;;14.07;87.22;101795.66;6372513;23;20021;-83
2022/05/26 05:44:05;;;;;;;23.88;7.82;;;;;;;14.16;87.39;101798.16;6372501;23;20053;-79
2022/05/26 05:46:54;;;;;;;24.70;8.73;;;;;;;14.14;86.90;101805.19;6370990;23;20013;-84
2022/05/26 05:49:29;;;;;;;21.13;7.88;;;;;;;14.12;87.08;101801.72;6370950;23;20352;-84
2022/05/26 05:52:10;;;;;;;23.95;8.35;;;;;;;14.19;87.00;101808.59;6371635;23;20472;-80
2022/05/26 05:54:41;;;;;;;24.30;7.70;;;;;;;14.13;86.92;101813.91;6371859;23;20010;-82
2022/05/26 05:57:13;;;;;;;26.03;9.60;;;;;;;14.19;86.77;101808.59;6371584;23;20056;-83
2022/05/26 05:59:44;;;;;;;29.57;9.47;;;;;;;14.12;86.50;101806.06;6372139;23;20013;-85
2022/05/26 06:02:15;;;;;;;26.63;9.00;;;;;;;14.19;86.72;101810.38;6372847;23;21050;-82
2022/05/26 06:04:47;;;;;;;25.73;7.80;;;;;;;14.27;86.48;101823.41;6373507;23;20010;-83
2022/05/26 06:07:21;;;;;;;27.45;8.98;;;;;;;14.47;85.82;101829.25;6374641;23;20010;-81
2022/05/26 06:09:52;;;;;;;25.88;8.30;;;;;;;14.55;85.43;101824.81;6374798;23;20022;-82
2022/05/26 06:12:24;;;;;;;22.50;7.83;;;;;;;14.58;84.80;101832.59;6374975;23;20444;-83
2022/05/26 06:14:55;;;;;;;26.20;8.93;;;;;;;14.61;84.42;101836.13;6404996;23;20015;-79
2022/05/26 06:17:27;;;;;;;29.87;9.00;;;;;;;14.55;84.76;101835.31;6499825;23;20066;-83
2022/05/26 06:19:58;;;;;;;22.90;8.40;;;;;;;14.72;85.23;101834.25;6501199;23;20008;-79
2022/05/26 06:22:32;;;;;;;21.70;8.97;;;;;;;14.77;83.94;101832.41;6500716;23;20239;-81
2022/05/26 06:25:06;;;;;;;26.45;9.32;;;;;;;14.77;83.68;101840.28;6502528;23;20019;-82
2022/05/26 06:30:30;;;;;;;29.15;9.77;;;;;;;14.54;85.02;101849.28;6503915;23;20095;-81
2022/05/26 06:38:46;;;;;;;31.85;11.60;;;;;;;14.73;84.26;101859.56;6372329;23;20452;-80
2022/05/26 06:44:08;;;;;;;26.00;10.88;;;;;;;15.01;82.31;101859.22;6371440;23;20041;-82
2022/05/26 06:46:40;;;;;;;26.25;10.10;;;;;;;15.12;81.20;101863.44;6372315;23;20010;-81
2022/05/26 06:49:12;;;;;;;21.80;11.33;;;;;;;15.07;80.55;101869.63;6368996;23;20076;-81
2022/05/26 06:51:44;;;;;;;19.63;10.27;;;;;;;15.09;80.12;101871.34;6371435;23;20266;-78
2022/05/26 06:54:17;;;;;;;22.85;10.15;;;;;;;15.22;80.12;101873.81;6369581;23;20013;-80
2022/05/26 06:56:49;;;;;;;24.20;10.75;;;;;;;15.33;80.02;101869.25;6369944;23;20006;-79
2022/05/26 06:59:20;;;;;;;24.83;10.80;;;;;;;15.54;78.47;101875.94;6370641;23;20088;-80
2022/05/26 07:01:52;;;;;;;24.77;10.47;;;;;;;15.66;77.99;101873.13;6370427;23;20324;-82
2022/05/26 07:04:23;;;;;;;18.27;10.10;;;;;;;15.89;77.36;101866.63;6370201;23;20010;-79
2022/05/26 07:06:55;;;;;;;25.17;11.57;;;;;;;16.01;76.54;101871.66;6371249;23;20118;-82
2022/05/26 07:09:27;;;;;;;14.83;9.00;;;;;;;16.02;74.86;101886.53;6370914;23;20013;-81
2022/05/26 07:11:58;;;;;;;20.83;10.27;;;;;;;15.85;75.80;101891.22;6378582;23;20018;-80
2022/05/26 07:14:30;;;;;;;17.60;8.53;;;;;;;15.71;74.96;101891.41;6497368;23;20043;-78
2022/05/26 07:17:02;;;;;;;18.80;8.57;;;;;;;15.64;74.38;101887.16;6497407;23;20004;-79
2022/05/26 07:19:36;;;;;;;18.87;8.80;;;;;;;15.66;74.46;101902.03;6497062;23;20010;-81
2022/05/26 07:22:07;;;;;;;21.10;10.02;;;;;;;15.63;75.01;101901.19;6498842;23;20198;-78
2022/05/26 07:24:40;;;;;;;20.45;9.75;;;;;;;15.95;75.39;101892.78;6497295;23;20015;-82
2022/05/26 07:27:19;;;;;;;20.65;10.23;;;;;;;15.97;74.19;101896.28;6495517;23;20008;-81
2022/05/26 07:29:50;;;;;;;18.55;9.23;;;;;;;15.82;72.38;101907.91;6468051;23;20323;-82
2022/05/26 07:32:24;;;;;;;17.53;7.53;;;;;;;15.87;73.45;101910.47;6498028;23;20038;-79
2022/05/26 07:34:56;;;;;;;17.92;8.43;;;;;;;15.79;72.69;101907.09;6496675;23;20008;-80
2022/05/26 07:43:09;;;;;;;18.77;8.77;;;;;;;16.25;71.63;101913.34;6495380;23;20012;-82
2022/05/26 07:45:40;;;;;;;14.10;8.13;;;;;;;16.31;71.10;101911.44;6496816;23;20012;-79
2022/05/26 07:48:12;;;;;;;13.57;7.93;;;;;;;16.64;70.11;101910.81;6495852;23;20042;-81
2022/05/26 07:50:43;;;;;;;16.63;8.87;;;;;;;16.73;69.45;101916.75;6497763;23;20004;-81
2022/05/26 07:53:14;;;;;;;22.50;9.97;;;;;;;16.53;70.00;101918.91;6497098;23;20058;-77
2022/05/26 07:55:46;;;;;;;17.87;9.37;;;;;;;16.49;70.31;101915.50;6497901;23;20000;-80
2022/05/26 07:58:18;;;;;;;12.73;7.40;;;;;;;16.51;70.59;101916.31;6499293;23;20079;-78
2022/05/26 08:00:52;;;;;;;18.80;8.18;;;;;;;16.76;69.66;101924.59;6497260;23;20004;-78
2022/05/26 08:03:23;;;;;;;20.60;9.73;;;;;;;16.80;69.55;101921.91;6496891;23;20087;-81
2022/05/26 08:05:54;;;;;;;15.43;7.27;;;;;;;16.81;71.44;101921.00;6498732;23;20042;-81
2022/05/26 08:08:26;;;;;;;17.10;8.17;;;;;;;16.86;69.39;101925.31;6470308;23;20089;-81
2022/05/26 08:11:03;;;;;;;17.38;8.50;;;;;;;16.78;68.56;101930.69;6498916;23;20012;-80
2022/05/26 08:13:34;;;;;;;16.77;8.05;;;;;;;16.83;68.62;101927.13;6496853;23;20083;-83
2022/05/26 08:16:06;;;;;;;16.13;7.93;;;;;;;17.07;68.34;101928.41;6497046;23;20031;-83
2022/05/26 08:18:37;;;;;;;18.97;8.83;;;;;;;17.13;68.17;101936.19;6496450;23;20011;-80
2022/05/26 08:21:11;;;;;;;17.30;9.53;;;;;;;16.57;68.52;101934.63;6497804;23;20008;-78
2022/05/26 08:23:43;;;;;;;10.93;7.53;;;;;;;16.55;69.04;101935.53;6496943;23;20294;-81
2022/05/26 08:26:14;;;;;;;20.87;9.03;;;;;;;16.72;68.03;101945.75;6495420;23;20000;-81
2022/05/26 08:28:46;;;;;;;15.53;6.73;;;;;;;17.22;67.34;101930.69;6498872;23;20079;-83
2022/05/26 08:31:18;;;;;;;14.70;6.90;;;;;;;17.62;64.58;101939.44;6470324;23;20015;-82
2022/05/26 08:33:50;;;;;;;12.80;6.03;;;;;;;17.48;63.31;101939.75;6496620;23;20039;-79
2022/05/26 08:36:28;;;;;;;12.77;6.60;;;;;;;17.51;62.82;101939.69;6498113;23;20748;-83
2022/05/26 08:38:59;;;;;;;17.00;7.03;;;;;;;17.52;63.39;101938.81;6496267;23;20073;-82
2022/05/26 08:41:35;;;;;;;12.93;5.73;;;;;;;17.52;63.75;101949.34;6495465;23;20107;-77
2022/05/26 08:44:31;;;;;;;9.82;4.90;;;;;;;17.55;64.02;101945.75;6495824;23;20004;-83
2022/05/26 08:47:20;;;;;;;19.80;7.70;;;;;;;17.67;63.39;101948.97;6496751;23;20011;-81
2022/05/26 08:50:17;;;;;;;14.13;7.07;;;;;;;17.90;63.39;101947.56;6495459;23;20020;-82
2022/05/26 08:53:01;;;;;;;16.38;9.77;;;;;;;18.26;62.69;101959.84;6496141;23;20007;-79
2022/05/26 08:55:40;;;;;;;16.45;11.98;;;;;;;18.67;60.90;101961.38;6494591;23;20004;-78
2022/05/26 08:58:21;;;;;;;18.10;12.95;;;;;;;18.34;60.97;101963.19;6495066;23;20038;-78
2022/05/26 09:00:53;;;;;;;16.02;10.65;;;;;;;18.09;61.27;101965.59;6469126;23;20043;-80
2022/05/26 09:03:27;;;;;;;;;;;;;;;18.40;61.43;101976.19;6495772;23;20026;-80
2022/05/26 09:06:15;;;;;;;16.60;8.75;;;;;;;18.37;60.24;101965.72;6496558;23;19907;-80
2022/05/26 09:14:38;;;;;;;18.35;13.55;;;;;;;18.75;61.26;101963.81;6509291;23;20012;-83
2022/05/26 09:17:12;;;;;;;19.42;13.52;;;;;;;19.08;58.89;101962.00;6500009;23;20424;-78
2022/05/26 09:19:44;;;;;;;15.00;12.10;;;;;;;19.04;57.80;101957.72;6509229;23;20056;-79
2022/05/26 09:22:28;;;;;;;16.33;11.33;;;;;;;19.05;57.71;101967.38;6480258;23;20012;-80
2022/05/26 09:25:00;;;;;;;14.25;10.25;;;;;;;19.03;56.89;101968.31;6507660;23;20009;-83
2022/05/26 09:27:36;;;;;;;17.98;10.43;;;;;;;18.70;57.54;101966.56;6482077;23;20023;-82
2022/05/26 09:30:36;;;;;;;11.80;8.05;;;;;;;18.75;58.72;101971.75;6504692;23;20004;-83
2022/05/26 09:33:29;;;;;;;18.98;10.60;;;;;;;18.73;58.61;101970.94;6372494;23;20041;-83
2022/05/26 09:36:19;;;;;;;16.48;10.82;;;;;;;19.00;58.12;101994.84;6372108;23;20013;-81
2022/05/26 09:38:50;;;;;;;14.52;10.57;;;;;;;18.95;56.48;101985.28;6371327;23;20435;-81
2022/05/26 09:41:21;;;;;;;15.97;12.23;;;;;;;18.67;57.00;101994.84;6368893;23;20044;-81
2022/05/26 09:43:59;;;;;;;12.40;10.07;;;;;;;18.56;57.45;102003.94;6368408;23;20093;-80
2022/05/26 09:46:30;;;;;;;15.18;10.88;;;;;;;18.36;57.69;101995.69;6371180;23;20444;-87
2022/05/26 09:49:11;;;;;;;12.53;8.63;;;;;;;18.99;56.98;102003.69;6369968;23;20029;-82
2022/05/26 09:51:45;;;;;;;13.90;8.48;;;;;;;18.73;55.74;101999.97;6369799;23;20238;-84
2022/05/26 09:54:26;;;;;;;14.63;8.77;;;;;;;18.39;57.42;102006.16;6367326;23;20341;-83
2022/05/26 09:57:12;;;;;;;15.45;9.98;;;;;;;18.18;58.71;102000.53;6368862;23;20102;-84
2022/05/26 09:59:44;;;;;;;15.65;9.52;;;;;;;18.28;58.72;102000.31;6368984;23;20010;-82
2022/05/26 10:02:25;;;;;;;14.15;9.68;;;;;;;19.06;56.48;101997.31;6367173;23;20435;-79
2022/05/26 10:05:11;;;;;;;14.95;8.48;;;;;;;20.37;52.07;101995.84;6367528;23;20006;-81
2022/05/26 10:08:15;;;;;;;10.68;8.07;;;;;;;20.63;51.44;102004.66;6344921;23;20010;-81
2022/05/26 10:11:01;;;;;;;13.73;7.88;;;;;;;20.87;49.36;101995.84;6494383;23;20008;-83
2022/05/26 10:14:00;;;;;;;17.33;8.40;;;;;;;20.88;50.55;102002.00;6495856;23;20019;-83
2022/05/26 10:16:37;;;;;;;11.23;6.25;;;;;;;21.77;44.88;102005.72;6494259;23;20525;-79
2022/05/26 10:19:29;;;;;;;8.70;6.18;;;;;;;21.43;44.91;101999.94;6495146;23;20382;-80
2022/05/26 10:22:25;;;;;;;8.90;5.93;;;;;;;21.34;46.53;102002.09;6495322;23;20027;-79
2022/05/26 10:25:06;;;;;;;10.40;7.30;;;;;;;21.29;48.05;102004.91;6494162;23;20008;-82
2022/05/26 10:27:48;;;;;;;11.65;8.18;;;;;;;20.07;51.00;102016.28;6494854;23;20497;-78
2022/05/26 10:30:31;;;;;;;12.27;7.47;;;;;;;20.75;51.19;102002.47;6497102;23;20753;-78
2022/05/26 10:33:41;;;;;;;11.02;7.03;;;;;;;21.42;47.77;102007.94;6495896;23;20062;-81
2022/05/26 10:36:24;;;;;;;10.10;6.05;;;;;;;22.84;43.31;102018.03;6495862;23;20008;-83
2022/05/26 10:39:10;;;;;;;10.55;6.88;;;;;;;22.88;44.15;102017.81;6498307;23;20084;-85
2022/05/26 10:41:51;;;;;;;10.73;6.90;;;;;;;22.53;44.34;102001.63;6497556;23;20019;-80
2022/05/26 10:44:34;;;;;;;8.15;5.93;;;;;;;23.38;44.69;102005.81;6497558;23;20005;-84
2022/05/26 10:47:13;;;;;;;13.20;6.15;;;;;;;23.80;42.30;101991.34;6498230;23;20008;-83
2022/05/26 10:49:52;;;;;;;8.63;5.85;;;;;;;23.27;41.50;102008.97;6498105;23;20012;-77
2022/05/26 10:52:34;;;;;;;11.88;6.25;;;;;;;22.65;42.82;102010.00;6497314;23;20074;-79
2022/05/26 10:55:19;;;;;;;10.87;5.50;;;;;;;21.95;44.04;102009.41;6498300;23;20005;-79
2022/05/26 10:58:17;;;;;;;7.82;4.82;;;;;;;23.83;43.70;101990.38;6498674;23;20015;-85
2022/05/26 11:00:54;;;;;;;9.68;5.30;;;;;;;24.01;40.11;101994.78;6501133;23;20004;-85
2022/05/26 11:03:40;;;;;;;11.10;5.30;;;;;;;22.23;44.68;102011.75;6499124;23;20081;-79
2022/05/26 11:06:24;;;;;;;12.10;5.35;;;;;;;20.92;48.07;101998.34;6498229;23;20019;-81
2022/05/26 11:09:30;;;;;;;12.68;5.25;;;;;;;21.94;47.51;102005.88;6501828;23;20059;-83
2022/05/26 11:12:09;;;;;;;9.77;5.32;;;;;;;22.63;44.65;102019.84;6499164;23;20019;-83
2022/05/26 11:17:58;;;;;;;12.02;5.40;;;;;;;22.07;43.74;102008.88;6500615;23;20122;-81
2022/05/26 11:20:38;;;;;;;9.77;6.15;;;;;;;20.58;47.49;102008.34;6498080;23;20030;-78
2022/05/26 11:23:11;;;;;;;10.18;5.97;;;;;;;20.89;48.88;102001.97;6499317;23;20023;-83
2022/05/26 11:25:57;;;;;;;12.23;6.20;;;;;;;21.82;47.45;102003.75;6498441;23;20311;-83
2022/05/26 11:28:39;;;;;;;9.57;6.15;;;;;;;21.28;46.54;102009.34;6505796;23;20000;-82
2022/05/26 11:37:30;;;;;;;11.10;7.60;;;;;;;19.61;49.21;102000.94;6505413;23;20012;-81
2022/05/26 11:40:06;;;;;;;9.90;6.90;;;;;;;19.15;50.92;101986.47;6504412;23;20019;-80
2022/05/26 11:42:46;;;;;;;9.88;6.55;;;;;;;19.13;53.22;101997.09;6504773;23;20004;-80
2022/05/26 11:45:19;;;;;;;11.02;6.15;;;;;;;19.10;52.07;102010.41;6505523;23;20015;-82
2022/05/26 11:48:01;;;;;;;13.18;6.50;;;;;;;19.04;52.94;101991.22;6493707;23;20008;-81
2022/05/26 11:50:35;;;;;;;9.07;6.45;;;;;;;19.12;52.51;101982.13;6496524;23;20036;-80
2022/05/26 11:53:12;;;;;;;12.13;6.78;;;;;;;19.65;50.96;101989.34;6496678;23;20024;-81
2022/05/26 11:55:51;;;;;;;13.70;5.80;;;;;;;21.30;48.37;101980.13;6497884;23;20030;-83
2022/05/26 11:58:32;;;;;;;11.98;6.75;;;;;;;21.76;46.23;101977.44;6497003;23;20430;-82
2022/05/26 12:01:40;;;;;;;9.90;6.80;;;;;;;22.02;46.25;101981.66;6494826;23;20095;-83
2022/05/26 12:04:25;;;;;;;11.77;6.03;;;;;;;21.44;46.20;101969.81;6344444;23;20018;-80
2022/05/26 12:06:59;;;;;;;10.18;5.38;;;;;;;21.24;46.63;101977.72;6368720;23;20010;-79
2022/05/26 12:09:38;;;;;;;10.60;5.03;;;;;;;21.98;44.86;101980.94;6366598;23;20109;-82
2022/05/26 12:12:29;;;;;;;8.00;4.55;;;;;;;23.42;42.97;101969.25;6369116;23;20014;-82
2022/05/26 12:15:07;;;;;;;9.05;4.63;;;;;;;24.22;39.05;101978.63;6343685;23;20010;-84
2022/05/26 12:17:50;;;;;;;9.75;4.07;;;;;;;22.59;42.29;101963.31;6367452;23;20021;-82
2022/05/26 12:20:23;;;;;;;10.88;3.92;;;;;;;21.80;44.89;101984.34;6368775;23;20014;-82
2022/05/26 12:22:55;;;;;;;19.48;4.82;;;;;;;21.78;45.62;101991.50;6367709;23;20025;-79
2022/05/26 12:25:32;;;;;;;15.75;4.10;;;;;;;23.37;42.28;101958.00;6368633;23;20496;-84
2022/05/26 12:28:09;;;;;;;13.98;3.88;;;;;;;24.57;39.28;101960.84;6369058;23;20013;-82
2022/05/26 12:30:44;;;;;;;10.93;3.45;;;;;;;24.41;38.40;101965.22;6367373;23;20016;-79
2022/05/26 12:33:21;;;;;;;11.00;4.10;;;;;;;22.55;41.88;101964.38;6368550;23;20029;-82
2022/05/26 12:36:31;;;;;;;11.93;4.10;;;;;;;22.83;42.78;101966.66;6369153;23;20046;-84
2022/05/26 12:39:21;;;;;;;8.63;3.70;;;;;;;22.76;43.24;101954.56;6478865;23;20019;-86
2022/05/26 12:41:56;;;;;;;10.32;3.13;;;;;;;23.82;41.15;101956.66;6502174;23;20059;-83
2022/05/26 12:44:46;;;;;;;14.00;4.35;;;;;;;23.88;40.68;101961.72;6497127;23;20008;-79
2022/05/26 12:47:32;;;;;;;9.85;3.53;;;;;;;22.98;42.36;101965.09;6495145;23;20463;-82
2022/05/26 12:50:09;;;;;;;8.70;3.63;;;;;;;22.81;43.32;101959.69;6497153;23;20349;-82