Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:13;;;;;;;15.07;9.95;;;7.60;99.90;;;;;;5060158;28;20095;-36
2023/12/18 00:03:38;;;;;;;13.93;10.27;;;7.50;99.90;;;;;;5061464;28;20028;-35
2023/12/18 00:06:06;;;;;;;16.73;10.90;;;7.50;99.90;;;;;;5061533;28;20020;-35
2023/12/18 00:08:32;;;;;;;15.50;10.43;;;7.50;99.90;;;;;;5059617;28;20502;-36
2023/12/18 00:10:58;;;;;;;14.48;10.02;;;7.50;99.90;;;;;;5060463;28;20021;-36
2023/12/18 00:13:24;;;;;;;14.98;10.07;;;7.50;99.90;;;;;;5060558;28;20693;-37
2023/12/18 00:15:49;;;;;;;12.52;9.88;;;7.50;99.90;;;;;;5059837;28;20107;-36
2023/12/18 00:18:15;;;;;;;12.10;8.57;;;7.50;99.90;;;;;;5061479;28;20028;-36
2023/12/18 00:20:41;;;;;;;11.50;8.80;;;7.50;99.90;;;;;;5061196;28;20086;-36
2023/12/18 00:23:06;;;;;;;13.88;8.70;;;7.50;99.90;;;;;;5060109;28;20082;-36
2023/12/18 00:25:32;;;;;;;11.02;8.50;;;7.50;99.90;;;;;;5061023;28;20028;-36
2023/12/18 00:27:57;;;;;;;13.88;9.20;;;7.50;99.90;;;;;;5060885;28;20032;-36
2023/12/18 00:30:23;;;;;;;13.50;10.07;;;7.50;99.90;;;;;;5060420;28;20028;-36
2023/12/18 00:32:48;;;;;;;12.98;8.65;;;7.40;99.90;;;;;;5060656;28;20029;-36
2023/12/18 00:35:14;;;;;;;12.98;8.55;;;7.50;99.90;;;;;;5059949;28;20032;-37
2023/12/18 00:37:39;;;;;;;13.43;9.85;;;7.50;99.90;;;;;;5059555;28;20363;-37
2023/12/18 00:40:06;;;;;;;14.63;9.50;;;7.50;99.90;;;;;;5060243;28;20032;-36
2023/12/18 00:42:32;;;;;;;11.45;9.00;;;7.50;99.90;;;;;;5059583;28;20042;-37
2023/12/18 00:44:57;;;;;;;13.07;8.88;;;7.50;99.90;;;;;;5058293;28;20559;-48
2023/12/18 00:47:23;;;;;;;14.60;8.82;;;7.50;99.90;;;;;;5059741;28;20497;-36
2023/12/18 00:49:48;;;;;;;13.93;9.43;;;7.50;99.90;;;;;;5059475;28;20812;-36
2023/12/18 00:52:15;;;;;;;16.73;10.13;;;7.50;99.90;;;;;;5059593;28;20153;-37
2023/12/18 00:54:40;;;;;;;11.93;9.13;;;7.50;99.90;;;;;;5060958;28;20028;-37
2023/12/18 00:57:06;;;;;;;12.77;9.77;;;7.40;99.90;;;;;;5059876;28;20039;-36
2023/12/18 00:59:37;;;;;;;12.35;9.27;;;7.50;99.90;;;;;;5059712;28;20024;-36
2023/12/18 01:02:03;;;;;;;11.90;8.68;;;7.50;99.90;;;;;;5059806;28;20150;-37
2023/12/18 01:04:29;;;;;;;12.07;8.50;;;7.50;99.90;;;;;;5059324;28;20824;-37
2023/12/18 01:06:54;;;;;;;9.73;7.30;;;7.50;99.90;;;;;;5059967;28;20032;-36
2023/12/18 01:09:20;;;;;;;13.20;8.63;;;7.60;99.90;;;;;;5060090;28;20021;-37
2023/12/18 01:11:45;;;;;;;13.73;8.27;;;7.60;99.90;;;;;;5058408;28;20024;-37
2023/12/18 01:14:11;;;;;;;11.02;7.80;;;7.60;99.90;;;;;;5059953;28;20131;-37
2023/12/18 01:16:37;;;;;;;12.13;9.05;;;7.60;99.90;;;;;;5059641;28;20033;-37
2023/12/18 01:19:05;;;;;;;12.70;8.23;;;7.50;99.90;;;;;;5057819;28;20020;-37
2023/12/18 01:21:31;;;;;;;14.45;8.93;;;7.60;99.90;;;;;;5060257;28;20120;-37
2023/12/18 01:23:56;;;;;;;13.43;8.80;;;7.50;99.90;;;;;;5058511;28;20766;-37
2023/12/18 01:26:24;;;;;;;12.27;8.90;;;7.60;99.90;;;;;;5058906;28;20032;-42
2023/12/18 01:28:50;;;;;;;11.85;8.50;;;7.60;99.90;;;;;;5060174;28;20021;-37
2023/12/18 01:31:25;;;;;;;12.20;9.15;;;7.60;99.90;;;;;;5059449;28;20035;-38
2023/12/18 01:33:53;;;;;;;14.68;9.00;;;7.60;99.90;;;;;;5060114;28;20761;-38
2023/12/18 01:36:18;;;;;;;10.32;8.30;;;7.60;99.90;;;;;;5060414;28;20031;-37
2023/12/18 01:38:45;;;;;;;12.13;8.98;;;7.60;99.90;;;;;;5061107;28;20028;-37
2023/12/18 01:41:11;;;;;;;11.70;8.57;;;7.60;99.90;;;;;;5060652;28;20051;-37
2023/12/18 01:43:40;;;;;;;12.63;8.07;;;7.60;99.90;;;;;;5061246;28;20048;-37
2023/12/18 01:46:06;;;;;;;16.05;9.85;;;7.60;99.90;;;;;;5059935;28;20866;-38
2023/12/18 01:48:32;;;;;;;12.75;9.50;;;7.60;99.90;;;;;;5060245;28;20028;-41
2023/12/18 01:50:59;;;;;;;14.85;9.48;;;7.60;99.90;;;;;;5060829;28;20074;-37
2023/12/18 01:53:31;;;;;;;11.65;8.80;;;7.50;99.90;;;;;;5059805;28;20063;-37
2023/12/18 01:55:57;;;;;;;11.13;8.35;;;7.60;99.90;;;;;;5058685;28;20543;-37
2023/12/18 01:58:24;;;;;;;13.60;8.75;;;7.60;99.90;;;;;;5060357;28;20035;-36
2023/12/18 02:00:51;;;;;;;15.70;9.63;;;7.60;99.90;;;;;;5058784;28;20044;-37
2023/12/18 02:03:19;;;;;;;12.82;9.60;;;7.60;99.90;;;;;;5059883;28;20105;-37
2023/12/18 02:05:46;;;;;;;11.45;9.05;;;7.60;99.90;;;;;;5059440;28;20762;-37
2023/12/18 02:08:12;;;;;;;10.55;8.18;;;7.60;99.90;;;;;;5059470;28;20025;-37
2023/12/18 02:10:38;;;;;;;11.40;8.73;;;7.60;99.90;;;;;;5059242;28;20017;-37
2023/12/18 02:13:04;;;;;;;10.90;8.80;;;7.60;99.90;;;;;;5059479;28;20079;-37
2023/12/18 02:15:29;;;;;;;11.77;8.77;;;7.60;99.90;;;;;;5057734;28;20067;-37
2023/12/18 02:17:55;;;;;;;12.73;8.70;;;7.60;99.90;;;;;;5059034;28;20016;-37
2023/12/18 02:20:21;;;;;;;13.65;9.20;;;7.60;99.90;;;;;;5059190;28;20020;-37
2023/12/18 02:22:46;;;;;;;13.02;9.02;;;7.60;99.90;;;;;;5059666;28;20033;-37
2023/12/18 02:25:12;;;;;;;14.43;9.27;;;7.60;99.90;;;;;;5058951;28;20025;-38
2023/12/18 02:27:38;;;;;;;13.07;9.55;;;7.60;99.90;;;;;;5048501;28;20025;-38
2023/12/18 02:30:05;;;;;;;13.25;8.95;;;7.60;99.90;;;;;;5059948;28;20139;-37
2023/12/18 02:32:30;;;;;;;11.98;8.18;;;7.70;99.90;;;;;;5062346;28;20029;-37
2023/12/18 02:34:56;;;;;;;10.18;7.25;;;7.70;99.90;;;;;;5062503;28;20300;-37
2023/12/18 02:37:23;;;;;;;9.57;7.55;;;7.70;99.90;;;;;;5061879;28;20016;-46
2023/12/18 02:39:49;;;;;;;9.40;7.38;;;7.70;99.90;;;;;;5063108;28;20117;-37
2023/12/18 02:42:14;;;;;;;11.32;8.13;;;7.70;99.90;;;;;;5062802;28;20554;-38
2023/12/18 02:44:40;;;;;;;11.77;8.88;;;7.70;99.90;;;;;;5062456;28;20056;-37
2023/12/18 02:47:05;;;;;;;11.02;9.18;;;7.70;99.90;;;;;;5062318;28;20383;-37
2023/12/18 02:49:31;;;;;;;12.80;9.60;;;7.70;99.90;;;;;;5061376;28;20021;-36
2023/12/18 02:51:56;;;;;;;13.93;9.98;;;7.70;99.90;;;;;;5060843;28;20041;-37
2023/12/18 02:54:22;;;;;;;11.95;9.63;;;7.70;99.90;;;;;;5062310;28;20021;-39
2023/12/18 02:56:51;;;;;;;14.05;9.43;;;7.70;99.90;;;;;;5061994;28;20660;-36
2023/12/18 02:59:16;;;;;;;12.07;9.30;;;7.70;99.90;;;;;;5061434;28;20054;-37
2023/12/18 03:01:42;;;;;;;10.70;8.20;;;7.70;99.90;;;;;;5060762;28;20044;-36
2023/12/18 03:04:07;;;;;;;12.60;8.20;;;7.70;99.90;;;;;;5061707;28;20029;-37
2023/12/18 03:06:33;;;;;;;9.68;7.88;;;7.70;99.90;;;;;;5062177;28;20081;-37
2023/12/18 03:08:59;;;;;;;12.13;8.32;;;7.70;99.90;;;;;;5062536;28;20024;-37
2023/12/18 03:11:24;;;;;;;11.98;8.70;;;7.70;99.90;;;;;;5061365;28;20028;-37
2023/12/18 03:13:50;;;;;;;11.80;8.52;;;7.70;99.90;;;;;;5061168;28;20024;-37
2023/12/18 03:16:15;;;;;;;10.00;7.65;;;7.70;99.90;;;;;;5062030;28;20078;-38
2023/12/18 03:18:41;;;;;;;9.35;7.88;;;7.70;99.90;;;;;;5061154;28;20047;-38
2023/12/18 03:21:10;;;;;;;10.00;8.40;;;7.80;99.90;;;;;;5060999;28;20106;-37
2023/12/18 03:23:36;;;;;;;12.35;8.02;;;7.80;99.90;;;;;;5061544;28;20070;-37
2023/12/18 03:26:02;;;;;;;11.45;8.40;;;7.80;99.90;;;;;;5061208;28;20107;-37
2023/12/18 03:28:28;;;;;;;10.38;7.82;;;7.80;99.90;;;;;;5062135;28;20462;-36
2023/12/18 03:30:53;;;;;;;10.95;8.73;;;7.80;99.90;;;;;;5061721;28;20031;-38
2023/12/18 03:33:22;;;;;;;14.98;9.30;;;7.80;99.90;;;;;;5061240;28;20028;-36
2023/12/18 03:35:48;;;;;;;10.02;8.60;;;7.80;99.90;;;;;;5062025;28;20158;-38
2023/12/18 03:38:13;;;;;;;14.73;8.60;;;7.80;99.90;;;;;;5061082;28;20492;-37
2023/12/18 03:40:39;;;;;;;10.80;8.98;;;7.80;99.90;;;;;;5060341;28;20032;-37
2023/12/18 03:43:05;;;;;;;10.80;8.35;;;7.80;99.90;;;;;;5061312;28;20048;-37
2023/12/18 03:45:33;;;;;;;13.68;10.15;;;7.80;99.90;;;;;;5061954;28;20024;-37
2023/12/18 03:47:59;;;;;;;16.33;10.32;;;7.80;99.90;;;;;;5059482;28;20692;-37
2023/12/18 03:50:24;;;;;;;13.38;9.95;;;7.80;99.90;;;;;;5061472;28;20033;-37
2023/12/18 03:52:50;;;;;;;13.38;9.43;;;7.80;99.90;;;;;;5061075;28;20114;-37
2023/12/18 03:55:15;;;;;;;15.55;10.23;;;7.80;99.90;;;;;;5060379;28;20028;-37
2023/12/18 03:57:41;;;;;;;12.13;9.57;;;7.80;99.90;;;;;;5060886;28;20082;-37
2023/12/18 04:00:08;;;;;;;15.23;10.10;;;7.80;99.90;;;;;;5061109;28;20024;-36
2023/12/18 04:02:33;;;;;;;14.27;10.88;;;7.80;99.90;;;;;;5060496;28;20373;-36
2023/12/18 04:04:59;;;;;;;12.25;9.43;;;7.80;99.90;;;;;;5061001;28;20522;-37
2023/12/18 04:07:24;;;;;;;12.10;8.93;;;7.80;99.90;;;;;;5060453;28;20040;-37
2023/12/18 04:09:50;;;;;;;12.75;9.73;;;7.80;99.90;;;;;;5061238;28;20037;-37
2023/12/18 04:12:15;;;;;;;12.00;9.05;;;7.90;99.90;;;;;;5062091;28;20032;-38
2023/12/18 04:14:47;;;;;;;11.65;8.95;;;7.80;99.90;;;;;;5059766;28;20124;-37
2023/12/18 04:17:12;;;;;;;13.35;10.13;;;7.80;99.90;;;;;;5060596;28;20150;-37
2023/12/18 04:19:38;;;;;;;12.93;9.73;;;7.80;99.90;;;;;;5061503;28;20517;-36
2023/12/18 04:22:03;;;;;;;12.25;8.73;;;7.80;99.90;;;;;;5060442;28;20858;-38
2023/12/18 04:24:29;;;;;;;13.35;8.60;;;7.90;99.90;;;;;;5061073;28;20486;-37
2023/12/18 04:26:56;;;;;;;12.38;9.07;;;7.80;99.90;;;;;;5060981;28;20771;-37
2023/12/18 04:29:21;;;;;;;10.35;8.35;;;7.80;99.90;;;;;;5059547;28;20799;-38
2023/12/18 04:31:49;;;;;;;10.10;8.25;;;7.90;99.90;;;;;;5059798;28;20029;-37
2023/12/18 04:34:15;;;;;;;11.20;8.05;;;7.90;99.90;;;;;;5060535;28;20826;-37
2023/12/18 04:36:41;;;;;;;11.40;8.98;;;7.90;99.90;;;;;;5060138;28;20024;-37
2023/12/18 04:39:06;;;;;;;11.30;8.80;;;7.90;99.90;;;;;;5061463;28;20021;-39
2023/12/18 04:41:35;;;;;;;11.18;8.38;;;7.90;99.90;;;;;;5062087;28;20094;-36
2023/12/18 04:44:01;;;;;;;11.07;8.23;;;7.90;99.90;;;;;;5060324;28;20032;-36
2023/12/18 04:46:27;;;;;;;12.15;8.20;;;7.90;99.90;;;;;;5060993;28;20024;-36
2023/12/18 04:48:55;;;;;;;12.52;8.90;;;7.90;99.90;;;;;;5059657;28;20039;-36
2023/12/18 04:51:21;;;;;;;10.98;8.93;;;7.90;99.90;;;;;;5059319;28;20109;-37
2023/12/18 04:53:46;;;;;;;13.55;7.90;;;7.90;99.90;;;;;;5059866;28;20144;-36
2023/12/18 04:56:12;;;;;;;10.68;8.85;;;7.90;99.90;;;;;;5058923;28;20989;-36
2023/12/18 04:58:38;;;;;;;10.35;7.82;;;7.90;99.90;;;;;;5059501;28;20769;-36
2023/12/18 05:01:03;;;;;;;11.63;8.85;;;7.90;99.90;;;;;;5059967;28;20016;-37
2023/12/18 05:03:29;;;;;;;10.98;8.52;;;7.90;99.90;;;;;;5059504;28;20036;-37
2023/12/18 05:05:55;;;;;;;10.52;8.30;;;7.90;99.90;;;;;;5060099;28;20021;-38
2023/12/18 05:08:20;;;;;;;11.63;8.15;;;7.90;99.90;;;;;;5060248;28;20028;-37
2023/12/18 05:10:46;;;;;;;12.93;9.80;;;7.90;99.90;;;;;;5060321;28;20609;-37
2023/12/18 05:13:11;;;;;;;11.35;8.75;;;7.90;99.90;;;;;;5061300;28;20107;-42
2023/12/18 05:15:37;;;;;;;12.65;8.30;;;7.90;99.90;;;;;;5060806;28;20036;-36
2023/12/18 05:18:05;;;;;;;17.67;9.95;;;7.90;99.90;;;;;;5060982;28;20027;-36
2023/12/18 05:20:30;;;;;;;13.82;9.40;;;7.90;99.90;;;;;;5061679;28;20118;-37
2023/12/18 05:22:56;;;;;;;14.00;9.63;;;7.90;99.90;;;;;;5061969;28;20036;-36
2023/12/18 05:25:21;;;;;;;14.25;10.07;;;7.90;99.90;;;;;;5058986;28;20025;-37
2023/12/18 05:27:47;;;;;;;14.13;9.80;;;7.90;99.90;;;;;;5061076;28;20051;-37
2023/12/18 05:30:13;;;;;;;13.48;9.82;;;7.90;99.90;;;;;;5060913;28;20438;-37
2023/12/18 05:32:38;;;;;;;10.88;9.02;;;7.90;99.90;;;;;;5059921;28;20781;-36
2023/12/18 05:35:04;;;;;;;15.13;9.77;;;7.90;99.90;;;;;;5059280;28;20074;-36
2023/12/18 05:37:30;;;;;;;13.25;10.00;;;7.90;99.90;;;;;;5059458;28;20198;-36
2023/12/18 05:39:55;;;;;;;13.43;8.93;;;7.90;99.90;;;;;;5059259;28;20044;-36
2023/12/18 05:42:21;;;;;;;12.50;10.15;;;7.90;99.90;;;;;;5059029;28;20677;-36
2023/12/18 05:44:46;;;;;;;12.77;10.25;;;7.90;99.90;;;;;;5058964;28;20025;-36
2023/12/18 05:47:12;;;;;;;12.77;9.55;;;7.90;99.90;;;;;;5058510;28;20137;-36
2023/12/18 05:49:38;;;;;;;10.70;9.43;;;7.80;99.90;;;;;;5059044;28;20398;-37
2023/12/18 05:52:04;;;;;;;13.15;9.05;;;7.90;99.90;;;;;;5058250;28;20771;-36
2023/12/18 05:54:30;;;;;;;11.60;8.70;;;7.90;99.90;;;;;;5058674;28;20055;-36
2023/12/18 05:56:59;;;;;;;11.35;8.38;;;7.90;99.90;;;;;;5059502;28;20039;-37
2023/12/18 05:59:24;;;;;;;10.85;9.13;;;7.90;99.90;;;;;;5056357;28;20032;-37
2023/12/18 06:01:50;;;;;;;11.45;8.68;;;7.90;99.90;;;;;;5055289;28;20036;-37
2023/12/18 06:04:16;;;;;;;10.95;8.35;;;7.90;99.90;;;;;;5059314;28;20016;-36
2023/12/18 06:06:41;;;;;;;12.07;10.60;;;7.90;99.90;;;;;;5065868;28;20702;-37
2023/12/18 06:09:07;;;;;;;12.80;9.40;;;7.90;99.90;;;;;;5064780;28;20028;-37
2023/12/18 06:11:33;;;;;;;12.20;10.27;;;7.90;99.90;;;;;;5064331;28;20571;-37
2023/12/18 06:13:59;;;;;;;15.63;10.77;;;7.90;99.90;;;;;;5062478;28;20032;-37
2023/12/18 06:16:24;;;;;;;14.05;10.88;;;7.90;99.90;;;;;;5065323;28;20036;-37
2023/12/18 06:18:50;;;;;;;15.18;11.18;;;7.90;99.90;;;;;;5065130;28;20110;-37
2023/12/18 06:21:16;;;;;;;14.90;11.68;;;7.90;99.90;;;;;;5064484;28;20033;-37
2023/12/18 06:23:45;;;;;;;14.30;10.63;;;7.90;99.90;;;;;;5063955;28;20048;-37
2023/12/18 06:26:12;;;;;;;17.75;12.77;;;7.90;99.90;;;;;;5066049;28;20394;-37
2023/12/18 06:28:37;;;;;;;18.40;12.35;;;7.90;99.90;;;;;;5064205;28;20035;-37
2023/12/18 06:31:03;;;;;;;13.75;11.18;;;7.90;99.90;;;;;;5064149;28;20016;-37
2023/12/18 06:33:28;;;;;;;14.55;11.68;;;7.90;99.90;;;;;;5062815;28;20081;-37
2023/12/18 06:35:54;;;;;;;11.90;10.48;;;7.90;99.90;;;;;;5063918;28;20043;-37
2023/12/18 06:38:20;;;;;;;14.20;11.35;;;7.90;99.90;;;;;;5065870;28;20032;-36
2023/12/18 06:40:45;;;;;;;14.70;11.40;;;7.90;99.90;;;;;;5062549;28;20041;-36
2023/12/18 06:43:11;;;;;;;17.98;12.48;;;7.90;99.90;;;;;;5064769;28;20052;-37
2023/12/18 06:45:37;;;;;;;14.95;12.00;;;7.90;99.90;;;;;;5063625;28;20035;-37
2023/12/18 06:48:03;;;;;;;17.17;11.77;;;7.90;99.90;;;;;;5065954;28;20050;-36
2023/12/18 06:50:29;;;;;;;15.70;11.02;;;7.90;99.90;;;;;;5063378;28;20017;-37
2023/12/18 06:52:55;;;;;;;17.95;12.15;;;7.90;99.90;;;;;;5063330;28;20126;-35
2023/12/18 06:55:21;;;;;;;17.95;12.05;;;7.90;99.90;;;;;;5065302;28;20483;-36
2023/12/18 06:57:47;;;;;;;13.52;10.98;;;7.90;99.90;;;;;;5064763;28;20828;-36
2023/12/18 07:00:13;;;;;;;13.60;10.20;;;7.90;99.90;;;;;;5062887;28;20424;-37
2023/12/18 07:02:38;;;;;;;13.27;10.77;;;7.90;99.90;;;;;;5065491;28;20036;-36
2023/12/18 07:05:06;;;;;;;13.35;10.10;;;7.90;99.90;;;;;;5063625;28;20420;-37
2023/12/18 07:07:31;;;;;;;13.85;10.43;;;7.90;99.90;;;;;;5050886;28;20037;-37
2023/12/18 07:09:57;;;;;;;12.85;9.60;;;8.00;99.90;;;;;;5052806;28;20557;-37
2023/12/18 07:12:23;;;;;;;14.07;10.82;;;8.00;99.90;;;;;;5063332;28;20784;-36
2023/12/18 07:14:49;;;;;;;16.70;13.35;;;7.90;99.90;;;;;;5064642;28;20028;-36
2023/12/18 07:17:14;;;;;;;16.73;12.20;;;8.00;99.90;;;;;;5061292;28;20060;-36
2023/12/18 07:19:40;;;;;;;14.98;11.27;;;7.90;99.90;;;;;;5056011;28;20029;-36
2023/12/18 07:22:06;;;;;;;16.27;11.55;;;7.90;99.90;;;;;;5061922;28;20102;-37
2023/12/18 07:24:32;;;;;;;16.70;11.20;;;7.90;99.90;;;;;;5061739;28;20024;-37
2023/12/18 07:26:57;;;;;;;14.93;11.30;;;8.00;99.90;;;;;;5061488;28;20822;-36
2023/12/18 07:29:23;;;;;;;15.70;10.93;;;8.00;99.90;;;;;;5062312;28;20434;-36
2023/12/18 07:31:49;;;;;;;16.00;11.15;;;8.00;99.90;;;;;;5061594;28;20539;-37
2023/12/18 07:34:15;;;;;;;14.38;10.32;;;8.00;99.90;;;;;;5060795;28;20072;-36
2023/12/18 07:36:41;;;;;;;14.98;10.07;;;8.00;99.90;;;;;;5060720;28;20488;-36
2023/12/18 07:39:08;;;;;;;14.52;10.68;;;8.10;99.90;;;;;;5059876;28;20047;-37
2023/12/18 07:41:35;;;;;;;17.60;11.18;;;8.10;99.90;;;;;;5060567;28;20020;-36
2023/12/18 07:44:01;;;;;;;17.35;12.13;;;8.10;99.90;;;;;;5062918;28;20051;-36
2023/12/18 07:46:28;;;;;;;17.88;10.93;;;8.00;99.90;;;;;;5061505;28;20559;-37
2023/12/18 07:48:54;;;;;;;15.48;11.02;;;8.00;99.90;;;;;;5062107;28;20039;-37
2023/12/18 07:51:43;;;;;;;15.23;11.05;;;8.10;99.90;;;;;;5062242;28;20024;-37
2023/12/18 07:54:09;;;;;;;12.20;9.85;;;8.10;99.90;;;;;;5061976;28;20032;-37
2023/12/18 07:56:35;;;;;;;15.55;10.20;;;8.10;99.90;;;;;;5062239;28;20028;-37
2023/12/18 07:59:04;;;;;;;16.23;11.32;;;8.10;99.90;;;;;;5062154;28;20079;-38
2023/12/18 08:01:29;;;;;;;16.55;10.70;;;8.10;99.90;;;;;;5060984;28;20016;-37
2023/12/18 08:03:55;;;;;;;17.80;11.63;;;8.10;99.90;;;;;;5061223;28;20063;-37
2023/12/18 08:06:23;;;;;;;16.85;10.98;;;8.10;99.90;;;;;;5061094;28;20354;-37
2023/12/18 08:08:52;;;;;;;16.70;10.27;;;8.10;99.90;;;;;;5062161;28;20028;-40
2023/12/18 08:11:21;;;;;;;14.82;11.18;;;8.10;99.90;;;;;;5061439;28;20028;-37
2023/12/18 08:13:48;;;;;;;16.20;11.02;;;8.10;99.90;;;;;;5058571;28;20028;-37
2023/12/18 08:16:17;;;;;;;13.75;10.63;;;8.10;99.90;;;;;;5062760;28;20024;-36
2023/12/18 08:19:05;;;;;;;16.13;11.45;;;8.10;99.90;;;;;;5060933;28;20020;-37
2023/12/18 08:21:32;;;;;;;15.32;11.15;;;8.10;99.90;;;;;;5053628;28;20039;-36
2023/12/18 08:24:07;;;;;;;23.85;13.98;;;8.10;99.90;;;;;;5059688;28;20039;-37
2023/12/18 08:26:33;;;;;;;19.88;12.30;;;8.10;99.90;;;;;;5061221;28;20016;-37
2023/12/18 08:29:07;;;;;;;18.90;12.10;;;8.10;99.90;;;;;;5060170;28;20036;-36
2023/12/18 08:31:33;;;;;;;12.82;10.55;;;8.20;99.90;;;;;;5060833;28;20021;-37
2023/12/18 08:33:59;;;;;;;19.60;11.65;;;8.20;99.90;;;;;;5060660;28;20025;-36
2023/12/18 08:36:25;;;;;;;16.40;10.65;;;8.20;99.90;;;;;;5061219;28;20016;-37
2023/12/18 08:38:51;;;;;;;16.92;12.27;;;8.20;99.90;;;;;;5060892;28;20024;-37
2023/12/18 08:41:17;;;;;;;15.95;11.50;;;8.20;99.90;;;;;;5060202;28;20193;-37
2023/12/18 08:43:46;;;;;;;13.98;10.40;;;8.30;99.90;;;;;;5059898;28;20040;-37
2023/12/18 08:46:19;;;;;;;15.35;10.80;;;8.30;99.90;;;;;;5060996;28;20041;-36
2023/12/18 08:48:48;;;;;;;13.82;11.07;;;8.30;99.90;;;;;;5060260;28;20040;-37
2023/12/18 08:51:33;;;;;;;17.23;11.30;;;8.30;99.90;;;;;;5061507;28;20024;-37
2023/12/18 08:54:06;;;;;;;19.00;11.93;;;8.30;99.90;;;;;;5060403;28;20514;-37
2023/12/18 08:56:33;;;;;;;16.30;12.00;;;8.30;99.90;;;;;;5059510;28;20021;-37
2023/12/18 08:58:59;;;;;;;16.45;11.38;;;8.30;99.90;;;;;;5060462;28;20060;-37
2023/12/18 09:01:31;;;;;;;16.73;11.13;;;8.30;99.90;;;;;;5060290;28;20086;-40
2023/12/18 09:03:57;;;;;;;16.25;11.10;;;8.30;99.90;;;;;;5059576;28;20051;-37
2023/12/18 09:06:23;;;;;;;15.85;10.95;;;8.40;99.90;;;;;;5060146;28;20029;-37
2023/12/18 09:08:52;;;;;;;14.13;10.60;;;8.40;99.90;;;;;;5060403;28;20028;-37
2023/12/18 09:11:18;;;;;;;14.35;10.32;;;8.40;99.90;;;;;;5065274;28;20016;-36
2023/12/18 09:13:44;;;;;;;12.55;9.15;;;8.40;99.90;;;;;;5075415;28;20484;-37
2023/12/18 09:16:10;;;;;;;15.00;10.80;;;8.50;99.90;;;;;;5060171;28;20388;-37
2023/12/18 09:18:37;;;;;;;13.38;10.82;;;8.50;99.90;;;;;;5059398;28;20464;-44
2023/12/18 09:21:08;;;;;;;11.60;9.77;;;8.50;99.90;;;;;;5059399;28;20024;-36
2023/12/18 09:23:34;;;;;;;15.05;9.85;;;8.50;99.90;;;;;;5059751;28;20040;-39
2023/12/18 09:26:02;;;;;;;14.38;9.50;;;8.50;99.90;;;;;;5059270;28;20055;-37
2023/12/18 09:28:31;;;;;;;16.48;10.80;;;8.50;99.90;;;;;;5061102;28;20106;-37
2023/12/18 09:31:01;;;;;;;18.58;12.63;;;8.50;99.90;;;;;;5058365;28;20043;-37
2023/12/18 09:33:38;;;;;;;16.83;11.70;;;8.50;99.90;;;;;;5059445;28;20028;-36
2023/12/18 09:36:07;;;;;;;15.15;11.18;;;8.50;99.90;;;;;;5060321;28;20030;-37
2023/12/18 09:38:36;;;;;;;13.60;10.30;;;8.50;99.90;;;;;;5059822;28;20040;-36
2023/12/18 09:41:02;;;;;;;13.23;10.13;;;8.60;99.90;;;;;;5061783;28;20039;-37
2023/12/18 09:43:28;;;;;;;15.98;10.93;;;8.60;99.90;;;;;;5059854;28;20041;-37
2023/12/18 09:45:57;;;;;;;15.90;11.32;;;8.60;99.90;;;;;;5058433;28;20029;-37
2023/12/18 09:48:23;;;;;;;18.58;12.55;;;8.60;99.90;;;;;;5059164;28;20043;-36
2023/12/18 09:50:52;;;;;;;17.05;11.65;;;8.60;99.90;;;;;;5059431;28;20035;-36
2023/12/18 09:53:21;;;;;;;15.80;11.35;;;8.60;99.90;;;;;;5059062;28;20056;-37
2023/12/18 09:55:54;;;;;;;15.70;11.35;;;8.70;99.90;;;;;;5058861;28;20087;-36
2023/12/18 09:58:21;;;;;;;;;;;8.70;99.90;;;;;;5059004;28;20041;-36
2023/12/18 10:00:47;;;;;;;15.05;11.27;;;8.70;99.90;;;;;;5060135;28;19955;-36
2023/12/18 10:03:22;;;;;;;18.92;10.70;;;8.70;99.90;;;;;;5060049;28;20039;-37
2023/12/18 10:05:51;;;;;;;16.85;12.75;;;8.70;99.90;;;;;;5060176;28;20024;-36
2023/12/18 10:08:17;;;;;;;15.30;11.55;;;8.70;99.90;;;;;;5059060;28;20031;-37
2023/12/18 10:10:46;;;;;;;17.48;10.60;;;8.80;99.90;;;;;;5058970;28;20039;-36
2023/12/18 10:13:13;;;;;;;17.13;11.52;;;8.80;99.90;;;;;;5048258;28;20029;-36
2023/12/18 10:15:43;;;;;;;16.15;10.48;;;8.90;99.90;;;;;;5059125;28;20032;-36
2023/12/18 10:18:13;;;;;;;17.83;11.68;;;8.90;99.90;;;;;;5059173;28;20505;-36
2023/12/18 10:20:42;;;;;;;17.33;12.02;;;8.90;99.90;;;;;;5058786;28;20055;-37
2023/12/18 10:23:08;;;;;;;17.42;12.45;;;8.90;99.90;;;;;;5059114;28;20040;-37
2023/12/18 10:25:46;;;;;;;19.05;12.48;;;8.90;99.90;;;;;;5059419;28;20081;-36
2023/12/18 10:28:16;;;;;;;18.25;12.13;;;9.00;99.90;;;;;;5057935;28;20079;-37
2023/12/18 10:30:45;;;;;;;19.98;12.65;;;9.00;99.90;;;;;;5059402;28;20048;-36
2023/12/18 10:33:12;;;;;;;16.85;11.50;;;9.00;99.90;;;;;;5058358;28;20020;-37
2023/12/18 10:35:39;;;;;;;18.67;12.13;;;9.10;99.90;;;;;;5058284;28;20598;-42
2023/12/18 10:38:05;;;;;;;15.60;11.75;;;9.10;99.90;;;;;;5059179;28;20036;-37
2023/12/18 10:40:33;;;;;;;15.55;11.80;;;9.10;99.90;;;;;;5059628;28;20028;-41
2023/12/18 10:43:06;;;;;;;15.82;11.25;;;9.10;99.90;;;;;;5058367;28;20047;-42
2023/12/18 10:45:36;;;;;;;14.65;10.95;;;9.10;99.90;;;;;;5059076;28;20089;-37
2023/12/18 10:48:04;;;;;;;17.45;11.57;;;9.10;99.90;;;;;;5059001;28;20025;-37
2023/12/18 10:50:31;;;;;;;15.68;12.43;;;9.20;99.90;;;;;;5057680;28;20042;-39
2023/12/18 10:53:03;;;;;;;17.98;12.85;;;9.20;99.90;;;;;;5061482;28;20063;-38
2023/12/18 10:55:30;;;;;;;15.07;11.20;;;9.20;99.90;;;;;;5062048;28;20106;-37
2023/12/18 10:58:02;;;;;;;20.15;14.25;;;9.20;99.90;;;;;;5062093;28;20134;-41
2023/12/18 11:00:28;;;;;;;18.38;12.77;;;9.20;99.90;;;;;;5068768;28;20028;-36
2023/12/18 11:02:56;;;;;;;19.35;12.23;;;9.20;99.90;;;;;;5060702;28;20039;-36
2023/12/18 11:05:25;;;;;;;16.65;12.38;;;9.20;99.90;;;;;;5060648;28;20059;-37
2023/12/18 11:07:58;;;;;;;15.05;11.80;;;9.30;99.90;;;;;;5060783;28;20070;-37
2023/12/18 11:10:28;;;;;;;14.93;11.30;;;9.30;99.90;;;;;;5059365;28;20043;-37
2023/12/18 11:13:05;;;;;;;20.70;14.60;;;9.40;99.90;;;;;;5060385;28;20028;-37
2023/12/18 11:16:29;;;;;;;16.67;12.82;;;9.40;99.90;;;;;;5061098;28;20028;-36
2023/12/18 11:18:57;;;;;;;;;;;9.40;99.90;;;;;;5019528;28;20531;-36
2023/12/18 11:21:27;;;;;;;15.27;10.85;;;9.50;99.90;;;;;;5019461;28;19959;-37
2023/12/18 11:23:53;;;;;;;15.65;11.18;;;9.50;99.90;;;;;;5045748;28;20052;-37
2023/12/18 11:26:22;;;;;;;16.35;11.93;;;9.50;99.90;;;;;;5061044;28;20035;-36
2023/12/18 11:28:50;;;;;;;19.42;13.95;;;9.50;99.90;;;;;;5062126;28;20033;-37
2023/12/18 11:31:20;;;;;;;18.10;12.73;;;9.50;99.90;;;;;;5060703;28;20460;-45
2023/12/18 11:34:04;;;;;;;17.05;12.45;;;9.40;99.90;;;;;;5061454;28;20492;-37
2023/12/18 11:36:30;;;;;;;17.45;12.20;;;9.40;99.90;;;;;;5061750;28;20032;-37
2023/12/18 11:38:57;;;;;;;15.35;12.30;;;9.40;99.90;;;;;;5061049;28;20020;-37
2023/12/18 11:41:47;;;;;;;15.68;11.65;;;9.30;99.90;;;;;;5061258;28;20040;-37
2023/12/18 11:44:17;;;;;;;15.85;12.02;;;9.40;99.90;;;;;;5061181;28;20082;-37
2023/12/18 11:46:46;;;;;;;19.77;12.13;;;9.40;99.90;;;;;;5061049;28;20020;-37
2023/12/18 11:49:13;;;;;;;16.70;12.07;;;9.40;99.90;;;;;;5062156;28;20540;-36
2023/12/18 11:51:45;;;;;;;16.05;11.80;;;9.40;99.90;;;;;;5061403;28;20056;-37
2023/12/18 11:54:15;;;;;;;18.20;13.57;;;9.40;99.90;;;;;;5061953;28;20517;-40
2023/12/18 11:56:45;;;;;;;19.33;13.38;;;9.40;99.90;;;;;;5062592;28;20358;-37
2023/12/18 11:59:12;;;;;;;17.85;12.52;;;9.50;99.90;;;;;;5061193;28;20020;-36
2023/12/18 12:01:39;;;;;;;22.25;14.80;;;9.50;99.90;;;;;;5057513;28;20104;-37
2023/12/18 12:04:05;;;;;;;20.08;13.88;;;9.50;99.90;;;;;;5060052;28;20029;-35
2023/12/18 12:06:33;;;;;;;21.48;13.35;;;9.50;99.90;;;;;;5059874;28;20604;-37
2023/12/18 12:08:59;;;;;;;16.83;12.65;;;9.50;99.90;;;;;;5060668;28;20034;-37
2023/12/18 12:11:28;;;;;;;15.75;12.18;;;9.40;99.90;;;;;;5060640;28;20452;-37
2023/12/18 12:13:55;;;;;;;18.88;13.07;;;9.50;99.90;;;;;;5059343;28;20020;-37
2023/12/18 12:16:27;;;;;;;17.83;12.27;;;9.50;99.90;;;;;;5058756;28;20028;-36
2023/12/18 12:18:57;;;;;;;20.90;13.82;;;9.50;99.90;;;;;;5060396;28;20051;-36
2023/12/18 12:21:34;;;;;;;17.38;11.77;;;9.50;99.90;;;;;;5059071;28;20040;-37
2023/12/18 12:24:01;;;;;;;22.52;14.30;;;9.50;99.90;;;;;;5059153;28;20133;-36
2023/12/18 12:26:28;;;;;;;19.08;12.63;;;9.60;99.90;;;;;;5059357;28;20472;-37
2023/12/18 12:28:55;;;;;;;15.75;11.05;;;9.50;99.90;;;;;;5054852;28;20064;-39
2023/12/18 12:31:22;;;;;;;15.77;11.25;;;9.60;99.90;;;;;;5058403;28;20540;-37
2023/12/18 12:33:50;;;;;;;18.02;12.90;;;9.60;99.90;;;;;;5059000;28;20060;-36
2023/12/18 12:36:24;;;;;;;17.77;12.70;;;9.60;99.90;;;;;;5059709;28;20025;-45
2023/12/18 12:38:52;;;;;;;16.75;12.57;;;9.60;99.90;;;;;;5060454;28;20515;-36
2023/12/18 12:41:19;;;;;;;16.88;11.93;;;9.60;99.90;;;;;;5049422;28;20024;-37
2023/12/18 12:43:45;;;;;;;18.23;12.52;;;9.60;99.90;;;;;;5060050;28;20037;-39