Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:21;;;;;;;;;;;15.30;99.90;;;;;;12570385;28;20320;-39
2022/10/30 00:08:26;;;;;;;;;;;15.30;99.90;;;;;;12569074;28;19932;-39
2022/10/30 00:14:28;;;;;;;;;;;15.20;99.90;;;;;;12575701;28;19931;-39
2022/10/30 00:20:30;;;;;;;;;;;15.30;99.90;;;;;;12573732;28;19925;-40
2022/10/30 00:26:32;;;;;;;;;;;15.20;99.90;;;;;;12561823;28;19933;-39
2022/10/30 00:32:33;;;;;;;;;;;15.20;99.90;;;;;;12552000;28;19932;-39
2022/10/30 00:38:35;;;;;;;;;;;15.10;99.90;;;;;;12570809;28;20277;-38
2022/10/30 00:44:42;;;;;;;;;;;15.20;99.90;;;;;;12553546;28;19925;-39
2022/10/30 00:50:43;;;;;;;;;;;15.10;99.90;;;;;;12577098;28;19924;-39
2022/10/30 00:56:46;;;;;;;;;;;15.20;99.90;;;;;;12590226;28;20365;-40
2022/10/30 01:02:49;;;;;;;;;;;15.30;99.90;;;;;;12583487;28;19947;-39
2022/10/30 01:08:52;;;;;;;;;;;15.30;99.90;;;;;;12588026;28;20082;-39
2022/10/30 01:15:01;;;;;;;;;;;15.20;99.90;;;;;;12583295;28;19928;-39
2022/10/30 01:21:08;;;;;;;;;;;15.10;99.90;;;;;;12579064;28;19924;-39
2022/10/30 01:27:28;;;;;;;;;;;15.00;99.90;;;;;;12577510;28;19924;-39
2022/10/30 01:33:48;;;;;;;;;;;15.10;99.90;;;;;;12575083;28;19931;-39
2022/10/30 01:39:50;;;;;;;;;;;15.10;99.90;;;;;;12583350;28;19924;-39
2022/10/30 01:46:03;;;;;;;;;;;15.10;99.90;;;;;;12570054;28;19925;-39
2022/10/30 01:52:20;;;;;;;;;;;15.20;99.90;;;;;;12584535;28;19935;-38
2022/10/30 01:58:24;;;;;;;;;;;15.00;99.90;;;;;;12572472;28;20373;-39
2022/10/30 02:04:26;;;;;;;;;;;15.00;99.90;;;;;;12579992;28;19929;-39
2022/10/30 02:10:29;;;;;;;;;;;14.90;99.90;;;;;;12565783;28;19973;-39
2022/10/30 02:16:33;;;;;;;;;;;15.00;99.90;;;;;;12575365;28;19933;-39
2022/10/30 02:22:35;;;;;;;;;;;15.30;99.90;;;;;;12575928;28;20416;-39
2022/10/30 02:28:36;;;;;;;;;;;15.60;99.90;;;;;;12579790;28;19933;-39
2022/10/30 02:34:38;;;;;;;;;;;15.40;99.90;;;;;;12586118;28;20015;-39
2022/10/30 02:40:40;;;;;;;;;;;15.20;99.90;;;;;;12577349;28;19940;-40
2022/10/30 02:46:42;;;;;;;;;;;15.20;99.90;;;;;;12580879;28;19925;-39
2022/10/30 02:52:43;;;;;;;;;;;15.10;99.90;;;;;;12575967;28;19967;-39
2022/10/30 02:58:45;;;;;;;;;;;14.90;99.90;;;;;;12577311;28;19955;-39
2022/10/30 03:04:47;;;;;;;;;;;14.80;99.90;;;;;;12583711;28;19937;-39
2022/10/30 03:10:48;;;;;;;;;;;14.70;99.90;;;;;;12574213;28;20577;-39
2022/10/30 03:16:51;;;;;;;;;;;14.90;99.90;;;;;;12576227;28;19928;-40
2022/10/30 03:22:53;;;;;;;;;;;14.90;99.90;;;;;;12558577;28;19928;-39
2022/10/30 03:28:54;;;;;;;;;;;14.90;99.90;;;;;;12575839;28;19932;-39
2022/10/30 03:34:56;;;;;;;;;;;14.80;99.90;;;;;;12573396;28;19924;-39
2022/10/30 03:40:58;;;;;;;;;;;14.80;99.90;;;;;;12578601;28;19933;-39
2022/10/30 03:47:00;;;;;;;;;;;14.70;99.90;;;;;;12583911;22;19925;-87
2022/10/30 03:53:02;;;;;;;;;;;14.70;99.90;;;;;;12522990;28;20396;-87
2022/10/30 03:59:04;;;;;;;;;;;14.70;99.90;;;;;;12526962;28;19924;-87
2022/10/30 04:05:05;;;;;;;;;;;14.70;99.90;;;;;;12519980;28;19936;-87
2022/10/30 04:11:09;;;;;;;;;;;14.80;99.90;;;;;;12531503;28;20475;-87
2022/10/30 04:17:11;;;;;;;;;;;14.80;99.90;;;;;;12524998;28;19925;-87
2022/10/30 04:23:13;;;;;;;;;;;15.40;99.90;;;;;;12538510;28;20289;-86
2022/10/30 04:29:15;;;;;;;;;;;15.80;99.90;;;;;;12533120;28;19925;-85
2022/10/30 04:35:17;;;;;;;;;;;16.10;99.90;;;;;;12496832;28;19932;-85
2022/10/30 04:41:19;;;;;;;;;;;16.30;99.90;;;;;;12508566;28;19929;-85
2022/10/30 04:47:21;;;;;;;;;;;16.40;99.90;;;;;;12466359;28;19929;-85
2022/10/30 04:53:22;;;;;;;;;;;16.50;99.90;;;;;;12481695;28;19933;-85
2022/10/30 04:59:24;;;;;;;;;;;16.60;99.90;;;;;;12480626;28;19928;-86
2022/10/30 05:05:29;;;;;;;;;;;16.60;99.90;;;;;;12475648;28;19932;-85
2022/10/30 05:11:31;;;;;;;;;;;16.50;99.90;;;;;;12474706;28;20455;-85
2022/10/30 05:17:32;;;;;;;;;;;16.40;99.90;;;;;;12468474;28;19930;-85
2022/10/30 05:23:34;;;;;;;;;;;16.40;99.90;;;;;;12485192;28;19925;-85
2022/10/30 05:29:36;;;;;;;;;;;16.40;99.90;;;;;;12463653;28;19925;-85
2022/10/30 05:35:37;;;;;;;;;;;16.40;99.90;;;;;;12483861;28;19948;-85
2022/10/30 05:41:39;;;;;;;;;;;16.30;99.90;;;;;;12481903;28;19930;-85
2022/10/30 05:47:41;;;;;;;;;;;16.40;99.90;;;;;;12480268;28;19925;-85
2022/10/30 05:53:42;;;;;;;;;;;16.40;99.90;;;;;;12461274;28;19933;-86
2022/10/30 05:59:44;;;;;;;;;;;16.10;99.90;;;;;;12474632;28;19929;-85
2022/10/30 06:05:46;;;;;;;;;;;15.90;99.90;;;;;;12470690;28;19925;-85
2022/10/30 06:11:48;;;;;;;;;;;15.80;99.90;;;;;;12481254;28;20293;-85
2022/10/30 06:17:50;;;;;;;;;;;15.80;99.90;;;;;;12494698;28;19929;-85
2022/10/30 06:23:51;;;;;;;;;;;15.70;99.90;;;;;;12476592;28;20381;-86
2022/10/30 06:29:53;;;;;;;;;;;15.80;99.90;;;;;;12479638;28;19933;-85
2022/10/30 06:35:55;;;;;;;;;;;15.80;99.90;;;;;;12465100;28;19929;-85
2022/10/30 06:41:57;;;;;;;;;;;15.80;99.90;;;;;;12464720;28;19926;-85
2022/10/30 06:47:58;;;;;;;;;;;15.60;99.90;;;;;;12473721;28;20503;-85
2022/10/30 06:54:01;;;;;;;;;;;15.70;99.90;;;;;;12477438;28;20020;-85
2022/10/30 07:00:06;;;;;;;;;;;15.70;99.90;;;;;;12460648;28;19925;-85
2022/10/30 07:06:08;;;;;;;;;;;15.70;99.90;;;;;;12471630;28;19932;-85
2022/10/30 07:12:09;;;;;;;;;;;15.70;99.90;;;;;;12467884;28;19956;-85
2022/10/30 07:18:11;;;;;;;;;;;15.70;99.90;;;;;;12474706;28;19933;-85
2022/10/30 07:24:13;;;;;;;;;;;15.80;99.90;;;;;;12462897;28;19932;-85
2022/10/30 07:30:16;;;;;;;;;;;15.80;99.90;;;;;;12484903;28;19925;-85
2022/10/30 07:36:17;;;;;;;;;;;16.00;99.90;;;;;;12464594;28;19926;-85
2022/10/30 07:42:19;;;;;;;;;;;16.20;99.90;;;;;;12485856;28;20381;-84
2022/10/30 07:48:21;;;;;;;;;;;16.20;99.90;;;;;;12480159;28;19926;-85
2022/10/30 07:54:23;;;;;;;;;;;16.40;99.90;;;;;;12477149;28;20396;-85
2022/10/30 08:00:24;;;;;;;;;;;16.50;99.90;;;;;;12482855;28;19929;-85
2022/10/30 08:06:26;;;;;;;;;;;16.60;99.90;;;;;;12495896;28;19925;-85
2022/10/30 08:12:28;;;;;;;;;;;16.70;99.90;;;;;;12475595;28;19929;-85
2022/10/30 08:18:29;;;;;;;;;;;16.80;99.90;;;;;;12487360;28;19929;-85
2022/10/30 08:24:31;;;;;;;;;;;16.80;99.90;;;;;;12478322;28;19925;-85
2022/10/30 08:30:34;;;;;;;;;;;17.00;99.90;;;;;;12483765;28;20299;-85
2022/10/30 08:36:36;;;;;;;;;;;17.10;99.90;;;;;;12485510;28;19930;-86
2022/10/30 08:42:37;;;;;;;;;;;17.20;99.90;;;;;;12498761;28;19949;-85
2022/10/30 08:48:39;;;;;;;;;;;17.30;99.90;;;;;;12480570;28;20793;-85
2022/10/30 08:54:43;;;;;;;;;;;17.50;99.90;;;;;;12484739;28;20290;-85
2022/10/30 09:00:44;;;;;;;;;;;17.10;99.90;;;;;;12474930;28;20483;-85
2022/10/30 09:06:46;;;;;;;;;;;16.80;99.90;;;;;;12470876;28;19933;-85
2022/10/30 09:12:52;;;;;;;;;;;16.80;99.90;;;;;;12473857;28;19925;-85
2022/10/30 09:18:54;;;;;;;;;;;16.80;99.90;;;;;;12474053;28;19929;-87
2022/10/30 09:24:55;;;;;;;;;;;16.90;99.90;;;;;;12479496;28;19929;-87
2022/10/30 09:30:57;;;;;;;;;;;17.30;99.90;;;;;;12473998;28;20016;-85
2022/10/30 09:36:59;;;;;;;;;;;17.80;99.90;;;;;;12472270;28;19966;-85
2022/10/30 09:43:12;;;;;;;;;;;18.10;99.90;;;;;;12480674;28;19936;-86
2022/10/30 09:49:29;;;;;;;;;;;18.50;99.90;;;;;;12471559;28;20439;-85
2022/10/30 09:55:36;;;;;;;;;;;18.70;99.90;;;;;;12464406;28;19929;-86
2022/10/30 10:01:45;;;;;;;;;;;18.80;99.90;;;;;;12459037;28;20374;-86
2022/10/30 10:07:56;;;;;;;;;;;19.00;99.90;;;;;;12479274;28;20301;-86
2022/10/30 10:14:02;;;;;;;;;;;19.30;99.90;;;;;;12458903;28;19974;-86
2022/10/30 10:20:10;;;;;;;;;;;19.60;99.90;;;;;;12467217;28;20317;-86
2022/10/30 10:26:19;;;;;;;;;;;19.90;99.90;;;;;;12474694;28;19929;-86
2022/10/30 10:32:27;;;;;;;;;;;20.10;99.90;;;;;;12464945;28;20316;-86
2022/10/30 10:39:01;;;;;;;;;;;20.10;99.90;;;;;;12467007;28;19925;-86
2022/10/30 10:45:03;;;;;;;;;;;20.30;99.90;;;;;;12480554;28;19925;-86
2022/10/30 10:51:06;;;;;;;;;;;20.50;99.90;;;;;;12465391;28;19926;-86
2022/10/30 10:57:14;;;;;;;;;;;20.40;99.90;;;;;;12468556;28;19925;-86
2022/10/30 11:03:19;;;;;;;;;;;20.70;99.90;;;;;;12469589;28;19933;-86
2022/10/30 11:09:21;;;;;;;;;;;20.90;99.90;;;;;;12469496;28;19932;-86
2022/10/30 11:15:46;;;;;;;;;;;21.10;99.90;;;;;;12472132;28;19932;-86
2022/10/30 11:21:50;;;;;;;;;;;21.30;99.90;;;;;;12478545;28;20297;-86
2022/10/30 11:27:55;;;;;;;;;;;21.60;99.90;;;;;;12476437;28;19929;-86
2022/10/30 11:33:57;;;;;;;;;;;21.60;99.90;;;;;;12470199;28;19929;-86
2022/10/30 11:40:04;;;;;;;;;;;21.50;99.90;;;;;;12466430;28;19936;-86
2022/10/30 11:46:10;;;;;;;;;;;21.70;99.90;;;;;;12459311;28;19936;-86
2022/10/30 11:52:13;;;;;;;;;;;21.80;99.90;;;;;;12479223;28;19937;-86
2022/10/30 11:58:35;;;;;;;;;;;22.00;99.90;;;;;;12459471;28;20300;-86
2022/10/30 12:04:36;;;;;;;;;;;21.90;99.90;;;;;;12458655;28;19933;-86
2022/10/30 12:10:41;;;;;;;;;;;22.00;99.90;;;;;;12471886;28;19926;-86
2022/10/30 12:16:44;;;;;;;;;;;22.20;99.90;;;;;;12476412;28;19979;-86
2022/10/30 12:22:45;;;;;;;;;;;22.00;99.90;;;;;;12451888;28;20301;-86
2022/10/30 12:29:10;;;;;;;;;;;21.80;99.90;;;;;;12481327;28;19925;-86
2022/10/30 12:35:24;;;;;;;;;;;21.80;99.90;;;;;;12477094;28;19925;-86
2022/10/30 12:41:28;;;;;;;;;;;21.90;99.90;;;;;;12468178;28;19956;-86
2022/10/30 12:47:55;;;;;;;;;;;21.80;99.90;;;;;;13230234;22;19932;-87
2022/10/30 12:54:04;;;;;;;;;;;21.70;99.90;;;;;;12496113;28;19967;-87
2022/10/30 13:00:12;;;;;;;;;;;21.60;99.90;;;;;;12517383;28;19944;-87
2022/10/30 13:06:14;;;;;;;;;;;21.50;99.90;;;;;;12528877;28;19928;-87
2022/10/30 13:12:18;;;;;;;;;;;21.60;99.90;;;;;;12532609;28;19925;-87
2022/10/30 13:18:24;;;;;;;;;;;21.40;99.90;;;;;;12529471;28;19925;-87
2022/10/30 13:24:42;;;;;;;;;;;21.20;99.90;;;;;;12519837;28;20299;-87
2022/10/30 13:30:52;;;;;;;;;;;21.00;99.90;;;;;;12540491;28;21163;-87
2022/10/30 13:36:56;;;;;;;;;;;20.80;99.90;;;;;;12527234;28;19929;-87
2022/10/30 13:43:17;;;;;;;;;;;20.70;99.90;;;;;;12532212;28;19929;-87
2022/10/30 13:49:41;;;;;;;;;;;20.60;99.90;;;;;;12531902;28;19929;-86
2022/10/30 13:55:44;;;;;;;;;;;20.60;99.90;;;;;;12502288;28;19924;-86
2022/10/30 14:01:48;;;;;;;;;;;20.50;99.90;;;;;;12511734;28;19936;-86
2022/10/30 14:07:53;;;;;;;;;;;20.50;99.90;;;;;;12538358;28;20421;-86
2022/10/30 14:13:56;;;;;;;;;;;20.40;99.90;;;;;;12587889;28;20288;-87
2022/10/30 14:20:04;;;;;;;;;;;20.20;99.90;;;;;;12594611;28;19909;-87
2022/10/30 14:26:18;;;;;;;;;;;20.10;99.90;;;;;;12570438;28;19996;-87
2022/10/30 14:32:22;;;;;;;;;;;20.00;99.90;;;;;;12486943;28;19933;-87
2022/10/30 14:38:24;;;;;;;;;;;19.80;99.90;;;;;;12476997;28;19933;-87
2022/10/30 14:44:45;;;;;;;;;;;19.70;99.90;;;;;;12466902;28;19940;-87
2022/10/30 14:51:08;;;;;;;;;;;19.60;99.90;;;;;;12469439;28;19928;-86
2022/10/30 14:57:38;;;;;;;;;;;19.50;99.90;;;;;;12447926;28;20395;-86
2022/10/30 15:03:59;;;;;;;;;;;19.20;99.90;;;;;;12457330;28;19934;-86
2022/10/30 15:10:15;;;;;;;;;;;19.10;99.90;;;;;;12442084;28;19933;-87
2022/10/30 15:16:18;;;;;;;;;;;18.90;99.90;;;;;;12469433;28;20439;-87
2022/10/30 15:22:22;;;;;;;;;;;18.90;99.90;;;;;;12517562;28;19969;-86
2022/10/30 15:28:32;;;;;;;;;;;18.70;99.90;;;;;;12499718;28;19924;-86
2022/10/30 15:34:34;;;;;;;;;;;18.70;99.90;;;;;;12505382;28;19929;-86
2022/10/30 15:40:36;;;;;;;;;;;18.50;99.90;;;;;;12505800;28;19929;-86
2022/10/30 15:46:38;;;;;;;;;;;18.40;99.90;;;;;;12514551;28;20374;-86
2022/10/30 15:52:41;;;;;;;;;;;18.30;99.90;;;;;;12527806;28;19980;-86
2022/10/30 15:58:46;;;;;;;;;;;18.30;99.90;;;;;;12542095;28;19983;-86
2022/10/30 16:04:48;;;;;;;;;;;18.20;99.90;;;;;;12527412;28;19925;-86
2022/10/30 16:10:53;;;;;;;;;;;17.90;99.90;;;;;;12525907;28;20380;-86
2022/10/30 16:16:58;;;;;;;;;;;17.80;99.90;;;;;;12484540;28;19925;-86
2022/10/30 16:23:01;;;;;;;;;;;17.60;99.90;;;;;;12461028;28;19948;-86
2022/10/30 16:29:12;;;;;;;;;;;17.50;99.90;;;;;;12466074;28;21141;-86
2022/10/30 16:35:14;;;;;;;;;;;17.50;99.90;;;;;;12436024;28;20024;-86
2022/10/30 16:41:16;;;;;;;;;;;17.40;99.90;;;;;;12463671;28;20331;-86
2022/10/30 16:47:24;;;;;;;;;;;17.30;99.90;;;;;;12461149;28;19939;-86
2022/10/30 16:53:27;;;;;;;;;;;17.20;99.90;;;;;;12492645;28;19929;-85
2022/10/30 16:59:29;;;;;;;;;;;17.20;99.90;;;;;;12449940;28;19976;-85
2022/10/30 17:05:35;;;;;;;;;;;17.10;99.90;;;;;;12505972;28;20292;-86
2022/10/30 17:11:40;;;;;;;;;;;17.00;99.90;;;;;;12514620;28;20036;-85
2022/10/30 17:17:42;;;;;;;;;;;16.90;99.90;;;;;;12510976;28;20424;-85
2022/10/30 17:23:45;;;;;;;;;;;16.90;99.90;;;;;;12508218;28;19929;-85
2022/10/30 17:29:47;;;;;;;;;;;16.90;99.90;;;;;;12504221;28;19925;-85
2022/10/30 17:35:49;;;;;;;;;;;17.00;99.90;;;;;;12504640;28;19924;-86
2022/10/30 17:41:53;;;;;;;;;;;17.10;99.90;;;;;;12508997;28;19925;-85
2022/10/30 17:47:55;;;;;;;;;;;17.00;99.90;;;;;;12522719;28;19932;-85
2022/10/30 17:53:57;;;;;;;;;;;16.90;99.90;;;;;;12528608;28;19933;-85
2022/10/30 17:59:58;;;;;;;;;;;16.80;99.90;;;;;;12538538;28;19932;-86
2022/10/30 18:06:01;;;;;;;;;;;16.70;99.90;;;;;;12527948;28;20309;-85
2022/10/30 18:12:03;;;;;;;;;;;16.80;99.90;;;;;;12533544;28;19932;-84
2022/10/30 18:18:05;;;;;;;;;;;17.20;99.90;;;;;;12531346;28;19937;-85
2022/10/30 18:24:14;;;;;;;;;;;17.50;99.90;;;;;;12532939;28;19929;-85
2022/10/30 18:30:16;;;;;;;;;;;17.60;99.90;;;;;;12521272;28;20072;-85
2022/10/30 18:36:19;;;;;;;;;;;17.50;99.90;;;;;;12526789;28;20284;-85
2022/10/30 18:42:21;;;;;;;;;;;17.40;99.90;;;;;;12526945;28;19932;-85
2022/10/30 18:48:22;;;;;;;;;;;17.40;99.90;;;;;;12513502;28;19925;-85
2022/10/30 18:54:24;;;;;;;;;;;17.30;99.90;;;;;;12502911;28;19928;-85
2022/10/30 19:00:28;;;;;;;;;;;17.20;99.90;;;;;;12508351;28;19929;-85
2022/10/30 19:06:50;;;;;;;;;;;17.20;99.90;;;;;;12501136;28;20715;-85
2022/10/30 19:12:55;;;;;;;;;;;17.30;99.90;;;;;;12514943;28;19932;-85
2022/10/30 19:19:13;;;;;;;;;;;17.20;99.90;;;;;;12516086;28;19929;-85
2022/10/30 19:25:23;;;;;;;;;;;17.20;99.90;;;;;;12500077;28;19975;-85
2022/10/30 19:31:25;;;;;;;;;;;17.20;99.90;;;;;;12515496;28;19935;-86
2022/10/30 19:37:26;;;;;;;;;;;17.10;99.90;;;;;;12497086;28;20353;-85
2022/10/30 19:43:28;;;;;;;;;;;17.00;99.90;;;;;;12497675;28;19929;-85
2022/10/30 19:49:30;;;;;;;;;;;17.00;99.90;;;;;;12522456;28;19925;-85
2022/10/30 19:55:33;;;;;;;;;;;16.90;99.90;;;;;;12524617;28;19924;-85
2022/10/30 20:01:34;;;;;;;;;;;17.00;99.90;;;;;;12530826;28;20806;-85
2022/10/30 20:07:36;;;;;;;;;;;16.90;99.90;;;;;;12527056;28;19924;-85
2022/10/30 20:13:38;;;;;;;;;;;16.80;99.90;;;;;;12529821;28;19941;-85
2022/10/30 20:19:40;;;;;;;;;;;16.90;99.90;;;;;;12532458;28;20030;-86
2022/10/30 20:25:42;;;;;;;;;;;16.70;99.90;;;;;;12539881;28;20291;-85
2022/10/30 20:31:44;;;;;;;;;;;16.70;99.90;;;;;;12523873;28;19925;-85
2022/10/30 20:38:01;;;;;;;;;;;16.60;99.90;;;;;;12521600;28;20323;-85
2022/10/30 20:44:02;;;;;;;;;;;16.60;99.90;;;;;;12524107;28;19936;-85
2022/10/30 20:50:04;;;;;;;;;;;16.50;99.90;;;;;;12512874;28;20172;-85
2022/10/30 20:56:06;;;;;;;;;;;16.50;99.90;;;;;;12510598;28;19929;-85
2022/10/30 21:02:09;;;;;;;;;;;16.30;99.90;;;;;;12503077;28;19928;-86
2022/10/30 21:08:11;;;;;;;;;;;16.30;99.90;;;;;;12516765;28;21154;-85
2022/10/30 21:14:13;;;;;;;;;;;16.20;99.90;;;;;;12516716;28;19925;-85
2022/10/30 21:20:16;;;;;;;;;;;16.10;99.90;;;;;;12511512;28;19925;-85
2022/10/30 21:26:18;;;;;;;;;;;16.10;99.90;;;;;;12510511;28;19925;-85
2022/10/30 21:32:19;;;;;;;;;;;16.00;99.90;;;;;;12512474;28;19952;-85
2022/10/30 21:38:21;;;;;;;;;;;16.10;99.90;;;;;;12519263;28;19924;-85
2022/10/30 21:44:23;;;;;;;;;;;16.20;99.90;;;;;;12510163;28;19932;-85
2022/10/30 21:50:24;;;;;;;;;;;16.20;99.90;;;;;;12534742;28;19932;-85
2022/10/30 21:56:27;;;;;;;;;;;16.20;99.90;;;;;;12534690;28;20392;-85
2022/10/30 22:02:29;;;;;;;;;;;16.10;99.90;;;;;;12548976;28;19925;-85
2022/10/30 22:08:30;;;;;;;;;;;16.10;99.90;;;;;;12525331;28;19929;-85
2022/10/30 22:14:32;;;;;;;;;;;16.00;99.90;;;;;;12532864;28;19932;-85
2022/10/30 22:20:34;;;;;;;;;;;15.90;99.90;;;;;;12529184;28;19936;-85
2022/10/30 22:26:36;;;;;;;;;;;15.80;99.90;;;;;;12537446;28;19935;-85
2022/10/30 22:32:41;;;;;;;;;;;15.80;99.90;;;;;;12522935;28;19929;-85
2022/10/30 22:38:43;;;;;;;;;;;15.80;99.90;;;;;;12537734;28;19928;-85
2022/10/30 22:44:44;;;;;;;;;;;15.80;99.90;;;;;;12521901;28;19974;-85
2022/10/30 22:50:46;;;;;;;;;;;15.70;99.90;;;;;;12521429;28;19935;-85
2022/10/30 22:56:48;;;;;;;;;;;15.70;99.90;;;;;;12511694;28;19932;-85
2022/10/30 23:02:49;;;;;;;;;;;15.40;99.90;;;;;;12511135;28;20304;-85
2022/10/30 23:08:52;;;;;;;;;;;15.50;99.90;;;;;;12515485;28;20085;-85
2022/10/30 23:14:53;;;;;;;;;;;15.40;99.90;;;;;;12507416;28;19935;-85
2022/10/30 23:21:03;;;;;;;;;;;15.40;99.90;;;;;;12515643;28;19933;-85
2022/10/30 23:27:04;;;;;;;;;;;15.40;99.90;;;;;;12502296;28;19933;-85
2022/10/30 23:33:06;;;;;;;;;;;15.20;99.90;;;;;;12502914;28;19929;-85
2022/10/30 23:39:10;;;;;;;;;;;15.20;99.90;;;;;;12512015;28;19929;-85
2022/10/30 23:45:12;;;;;;;;;;;15.20;99.90;;;;;;12514273;28;20392;-85
2022/10/30 23:51:14;;;;;;;;;;;15.20;99.90;;;;;;12527793;28;20447;-85
2022/10/30 23:57:16;;;;;;;;;;;15.10;99.90;;;;;;12535013;28;19929;-85
