Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:48;;;;;;;7.15;3.50;;;16.60;95.00;;;;;;5014255;28;20515;-58
2023/05/30 00:04:14;;;;;;;7.88;2.97;;;16.60;95.10;;;;;;5046436;28;20033;-58
2023/05/30 00:06:39;;;;;;;8.98;3.30;;;16.50;95.00;;;;;;5017664;28;20105;-57
2023/05/30 00:09:05;;;;;;;5.72;2.33;;;16.70;95.20;;;;;;5012709;28;20436;-57
2023/05/30 00:11:31;;;;;;;11.60;2.85;;;16.50;95.10;;;;;;4999629;28;20049;-58
2023/05/30 00:13:57;;;;;;;12.30;5.50;;;16.40;95.50;;;;;;5014819;28;20519;-58
2023/05/30 00:16:23;;;;;;;8.82;3.63;;;16.40;95.30;;;;;;5019835;28;20854;-58
2023/05/30 00:18:52;;;;;;;10.10;2.47;;;16.40;95.30;;;;;;5015844;28;20050;-58
2023/05/30 00:21:19;;;;;;;7.30;2.83;;;16.40;95.30;;;;;;4986918;28;20551;-58
2023/05/30 00:23:45;;;;;;;10.20;4.32;;;16.30;95.30;;;;;;5020428;28;20113;-58
2023/05/30 00:26:11;;;;;;;5.57;3.22;;;16.30;95.40;;;;;;5020220;28;20099;-58
2023/05/30 00:28:38;;;;;;;9.40;3.60;;;16.30;95.50;;;;;;5012990;28;20524;-58
2023/05/30 00:31:05;;;;;;;10.07;3.17;;;16.20;95.20;;;;;;5010475;28;20161;-58
2023/05/30 00:33:31;;;;;;;9.80;2.28;;;16.10;95.50;;;;;;5021233;28;20066;-58
2023/05/30 00:35:57;;;;;;;6.85;2.95;;;16.20;95.50;;;;;;5018482;28;20049;-58
2023/05/30 00:38:23;;;;;;;7.65;3.17;;;16.10;95.60;;;;;;5020168;28;20121;-59
2023/05/30 00:40:49;;;;;;;7.00;3.08;;;16.50;95.60;;;;;;5012950;28;20147;-59
2023/05/30 00:43:18;;;;;;;11.82;2.97;;;16.00;95.70;;;;;;5042565;28;20042;-58
2023/05/30 00:45:44;;;;;;;9.43;3.03;;;16.00;95.70;;;;;;4999038;28;20050;-58
2023/05/30 00:48:10;;;;;;;14.38;4.18;;;16.00;95.70;;;;;;5018982;28;20172;-58
2023/05/30 00:50:37;;;;;;;8.63;2.92;;;16.00;95.70;;;;;;5020367;28;20594;-58
2023/05/30 00:53:04;;;;;;;8.52;3.10;;;16.00;95.80;;;;;;5022479;28;20135;-58
2023/05/30 00:55:30;;;;;;;8.82;2.88;;;16.00;95.80;;;;;;5018231;28;20045;-58
2023/05/30 00:57:57;;;;;;;11.85;3.88;;;16.00;95.80;;;;;;5020767;28;20042;-59
2023/05/30 01:00:24;;;;;;;9.85;3.13;;;16.00;95.70;;;;;;5016627;28;20602;-58
2023/05/30 01:02:51;;;;;;;9.68;3.95;;;15.90;95.90;;;;;;5016494;28;20045;-59
2023/05/30 01:05:17;;;;;;;9.77;4.22;;;15.90;96.10;;;;;;5051746;28;20037;-58
2023/05/30 01:07:44;;;;;;;10.57;3.42;;;;;;;;;;5020136;28;20569;-59
2023/05/30 01:10:14;;;;;;;10.75;3.63;;;15.80;95.70;;;;;;5019664;28;20037;-60
2023/05/30 01:12:52;;;;;;;12.95;3.65;;;15.70;96.00;;;;;;4985735;28;20568;-58
2023/05/30 01:15:27;;;;;;;16.83;3.58;;;15.70;96.10;;;;;;5022355;28;20077;-59
2023/05/30 01:18:03;;;;;;;13.07;3.53;;;15.60;96.10;;;;;;5018879;28;20185;-59
2023/05/30 01:20:36;;;;;;;11.07;3.72;;;15.60;96.20;;;;;;5016204;28;20049;-58
2023/05/30 01:23:15;;;;;;;10.85;4.40;;;15.50;96.30;;;;;;5019656;28;20042;-58
2023/05/30 01:26:17;;;;;;;10.23;3.83;;;15.40;96.50;;;;;;5019549;28;20037;-58
2023/05/30 01:28:46;;;;;;;12.30;4.50;;;15.40;96.50;;;;;;4980094;28;20525;-59
2023/05/30 01:31:13;;;;;;;10.10;2.75;;;15.40;96.50;;;;;;5007216;28;20063;-58
2023/05/30 01:33:41;;;;;;;15.35;3.80;;;15.40;96.60;;;;;;5052897;28;20095;-58
2023/05/30 01:36:07;;;;;;;11.50;3.22;;;15.30;96.60;;;;;;5018462;28;20829;-58
2023/05/30 01:38:34;;;;;;;6.35;2.25;;;15.30;96.60;;;;;;5018575;28;21225;-58
2023/05/30 01:41:01;;;;;;;8.07;3.15;;;15.30;96.70;;;;;;5018416;28;20425;-58
2023/05/30 01:43:41;;;;;;;7.07;2.28;;;15.20;96.70;;;;;;5020932;28;20500;-59
2023/05/30 01:46:25;;;;;;;10.77;3.53;;;15.20;96.70;;;;;;5017388;28;20058;-58
2023/05/30 01:49:09;;;;;;;13.65;4.65;;;15.20;96.70;;;;;;5019737;28;20052;-58
2023/05/30 01:51:42;;;;;;;6.85;2.53;;;15.20;96.80;;;;;;5017181;28;20038;-58
2023/05/30 01:54:10;;;;;;;9.68;4.45;;;15.20;96.80;;;;;;5021529;28;20050;-58
2023/05/30 01:56:38;;;;;;;9.80;3.30;;;15.20;96.80;;;;;;5017409;28;20049;-57
2023/05/30 01:59:07;;;;;;;10.75;3.65;;;15.10;96.80;;;;;;5018129;28;20551;-59
2023/05/30 02:01:33;;;;;;;7.78;3.00;;;15.10;96.90;;;;;;5019261;28;20555;-58
2023/05/30 02:03:59;;;;;;;13.48;5.82;;;15.00;96.90;;;;;;5018681;28;20053;-57
2023/05/30 02:06:25;;;;;;;9.50;3.50;;;15.00;97.00;;;;;;5016022;28;20487;-58
2023/05/30 02:08:51;;;;;;;6.22;2.65;;;14.90;97.00;;;;;;5016651;28;20045;-58
2023/05/30 02:11:17;;;;;;;9.07;5.57;;;14.90;97.10;;;;;;5015124;28;20037;-58
2023/05/30 02:13:45;;;;;;;10.73;4.03;;;14.80;97.20;;;;;;5018938;28;20050;-58
2023/05/30 02:16:11;;;;;;;12.05;3.67;;;14.80;97.10;;;;;;5014957;28;20994;-58
2023/05/30 02:18:37;;;;;;;5.57;2.95;;;14.80;97.30;;;;;;5017493;28;20050;-58
2023/05/30 02:21:03;;;;;;;12.70;3.53;;;14.80;97.40;;;;;;5017215;28;20155;-59
2023/05/30 02:23:28;;;;;;;11.38;5.38;;;14.70;97.50;;;;;;5022094;28;20141;-58
2023/05/30 02:25:54;;;;;;;16.45;4.38;;;14.70;97.60;;;;;;5017291;28;20080;-58
2023/05/30 02:28:20;;;;;;;8.27;4.28;;;14.70;97.60;;;;;;5014324;28;20166;-57
2023/05/30 02:30:46;;;;;;;11.23;4.43;;;14.70;97.60;;;;;;5013115;28;20052;-57
2023/05/30 02:33:11;;;;;;;10.38;3.97;;;14.60;97.60;;;;;;5020705;28;20527;-58
2023/05/30 02:35:37;;;;;;;10.82;3.70;;;14.60;97.80;;;;;;5015125;28;20037;-57
2023/05/30 02:38:03;;;;;;;8.25;3.47;;;14.60;97.90;;;;;;5009862;28;20053;-58
2023/05/30 02:40:29;;;;;;;13.95;4.15;;;14.60;97.90;;;;;;5011310;28;20049;-57
2023/05/30 02:42:54;;;;;;;15.23;4.18;;;14.60;98.00;;;;;;5012667;28;20049;-58
2023/05/30 02:45:20;;;;;;;13.70;3.55;;;14.50;97.90;;;;;;5016212;28;20128;-58
2023/05/30 02:47:46;;;;;;;12.43;4.72;;;14.50;97.90;;;;;;5017095;28;20861;-57
2023/05/30 02:50:11;;;;;;;11.52;4.45;;;14.40;98.10;;;;;;5029987;28;20042;-57
2023/05/30 02:52:37;;;;;;;14.82;3.83;;;14.40;98.20;;;;;;5013211;28;20536;-57
2023/05/30 02:55:03;;;;;;;10.23;4.70;;;14.40;98.20;;;;;;5012578;28;20592;-59
2023/05/30 02:57:29;;;;;;;14.77;3.67;;;14.40;98.30;;;;;;5015990;28;20045;-58
2023/05/30 02:59:55;;;;;;;13.20;4.22;;;14.30;98.30;;;;;;5019262;28;20038;-58
2023/05/30 03:02:20;;;;;;;5.90;3.00;;;14.30;98.50;;;;;;5016262;28;20095;-58
2023/05/30 03:04:46;;;;;;;12.15;3.50;;;;;;;;;;5016024;28;20629;-58
2023/05/30 03:07:13;;;;;;;12.43;4.57;;;14.20;98.30;;;;;;5012676;28;20421;-58
2023/05/30 03:09:40;;;;;;;9.38;2.80;;;14.30;98.60;;;;;;5016870;28;20033;-58
2023/05/30 03:12:06;;;;;;;11.82;4.18;;;14.20;98.70;;;;;;5016268;28;20088;-58
2023/05/30 03:14:32;;;;;;;12.45;3.60;;;14.10;98.80;;;;;;5018336;28;20484;-58
2023/05/30 03:16:57;;;;;;;15.68;4.93;;;14.10;98.90;;;;;;5045495;28;20140;-58
2023/05/30 03:19:23;;;;;;;6.82;2.42;;;14.10;99.10;;;;;;5018457;28;20042;-58
2023/05/30 03:21:52;;;;;;;6.97;3.53;;;14.00;99.10;;;;;;5016275;28;20045;-58
2023/05/30 03:24:18;;;;;;;17.80;4.00;;;14.00;99.20;;;;;;5018548;28;20097;-57
2023/05/30 03:26:43;;;;;;;14.32;5.25;;;14.00;99.30;;;;;;5017843;28;20631;-58
2023/05/30 03:29:09;;;;;;;14.20;4.30;;;14.00;99.20;;;;;;5018929;28;20527;-58
2023/05/30 03:31:35;;;;;;;16.02;6.13;;;14.00;99.20;;;;;;5018660;28;20038;-58
2023/05/30 03:34:01;;;;;;;13.50;5.95;;;14.00;99.30;;;;;;5017149;28;20689;-58
2023/05/30 03:36:27;;;;;;;14.38;4.90;;;14.00;99.30;;;;;;5004569;28;20547;-58
2023/05/30 03:38:56;;;;;;;9.90;3.85;;;13.90;99.40;;;;;;5017704;28;20053;-57
2023/05/30 03:41:23;;;;;;;9.07;4.63;;;13.90;99.40;;;;;;5015215;28;20042;-58
2023/05/30 03:43:49;;;;;;;13.05;3.60;;;13.90;99.40;;;;;;5018909;28;20195;-58
2023/05/30 03:46:16;;;;;;;9.98;4.10;;;13.90;99.40;;;;;;5022081;28;20084;-58
2023/05/30 03:48:42;;;;;;;13.43;4.30;;;13.90;99.30;;;;;;5017685;28;20045;-58
2023/05/30 03:51:08;;;;;;;15.85;4.70;;;13.90;99.50;;;;;;5014118;28;20049;-58
2023/05/30 03:53:34;;;;;;;9.95;4.07;;;13.90;99.50;;;;;;5016448;28;20034;-58
2023/05/30 03:56:00;;;;;;;10.93;4.38;;;13.90;99.50;;;;;;5015255;28;20432;-58
2023/05/30 03:58:26;;;;;;;12.35;4.43;;;13.90;99.50;;;;;;5014630;28;20037;-58
2023/05/30 04:00:51;;;;;;;12.07;3.85;;;13.90;99.50;;;;;;5016315;28;20133;-59
2023/05/30 04:03:19;;;;;;;8.70;4.70;;;13.90;99.50;;;;;;5015194;28;20153;-58
2023/05/30 04:05:48;;;;;;;16.60;3.97;;;13.90;99.50;;;;;;5018742;28;20049;-58
2023/05/30 04:08:15;;;;;;;11.02;4.63;;;13.80;99.60;;;;;;5017716;28;20042;-57
2023/05/30 04:10:41;;;;;;;7.28;3.53;;;13.80;99.70;;;;;;5020931;28;20046;-57
2023/05/30 04:13:07;;;;;;;18.20;5.45;;;13.80;99.70;;;;;;5022970;28;20142;-58
2023/05/30 04:15:33;;;;;;;6.93;3.58;;;13.70;99.80;;;;;;5018678;28;20046;-57
2023/05/30 04:18:01;;;;;;;15.13;4.38;;;13.70;99.90;;;;;;5020544;28;20046;-57
2023/05/30 04:20:27;;;;;;;15.05;3.90;;;13.70;99.90;;;;;;5017878;28;20046;-59
2023/05/30 04:22:52;;;;;;;5.30;2.45;;;13.60;99.90;;;;;;5019272;28;20038;-57
2023/05/30 04:25:19;;;;;;;8.52;2.83;;;13.60;99.90;;;;;;5017005;28;20721;-57
2023/05/30 04:27:46;;;;;;;12.27;5.35;;;13.60;99.90;;;;;;5015451;28;20097;-57
2023/05/30 04:30:12;;;;;;;11.23;3.80;;;13.60;99.90;;;;;;5017200;28;20088;-57
2023/05/30 04:32:39;;;;;;;8.15;3.83;;;13.60;99.90;;;;;;5011642;28;20041;-58
2023/05/30 04:35:07;;;;;;;16.02;4.43;;;13.60;99.90;;;;;;5002102;28;20078;-57
2023/05/30 04:37:33;;;;;;;17.58;4.22;;;13.60;99.90;;;;;;5020777;28;20682;-57
2023/05/30 04:40:09;;;;;;;8.85;3.30;;;13.60;99.90;;;;;;5013019;28;20095;-57
2023/05/30 04:42:35;;;;;;;12.32;5.28;;;13.60;99.90;;;;;;5014244;28;20163;-57
2023/05/30 04:45:04;;;;;;;11.55;3.85;;;13.60;99.90;;;;;;5015391;28;20045;-58
2023/05/30 04:47:30;;;;;;;15.43;4.35;;;13.60;99.90;;;;;;5016469;28;20540;-58
2023/05/30 04:50:00;;;;;;;10.82;4.25;;;13.60;99.90;;;;;;5019380;28;20145;-57
2023/05/30 04:52:26;;;;;;;9.27;3.80;;;13.60;99.90;;;;;;5022527;28;20578;-57
2023/05/30 04:54:53;;;;;;;13.23;4.25;;;13.50;99.90;;;;;;5022133;28;20550;-57
2023/05/30 04:57:19;;;;;;;7.38;4.07;;;13.40;99.90;;;;;;5017038;28;20698;-58
2023/05/30 04:59:46;;;;;;;11.27;4.45;;;13.60;99.90;;;;;;5011186;28;20050;-57
2023/05/30 05:02:12;;;;;;;15.48;4.53;;;13.60;99.90;;;;;;5013384;28;20037;-58
2023/05/30 05:04:38;;;;;;;16.35;3.63;;;13.60;99.90;;;;;;5006854;28;20614;-58
2023/05/30 05:07:04;;;;;;;6.95;3.70;;;13.60;99.90;;;;;;5012965;28;20073;-58
2023/05/30 05:09:30;;;;;;;21.02;5.05;;;13.60;99.90;;;;;;5015046;28;20424;-58
2023/05/30 05:11:56;;;;;;;8.35;4.75;;;13.60;99.90;;;;;;5020519;28;20049;-58
2023/05/30 05:14:22;;;;;;;15.75;5.30;;;13.70;99.90;;;;;;5016023;28;20049;-58
2023/05/30 05:16:48;;;;;;;15.93;5.00;;;13.60;99.90;;;;;;5018959;28;20119;-57
2023/05/30 05:19:14;;;;;;;13.48;6.22;;;13.70;99.90;;;;;;5018752;28;20034;-58
2023/05/30 05:21:40;;;;;;;18.45;5.07;;;13.70;99.90;;;;;;5018171;28;20042;-58
2023/05/30 05:24:07;;;;;;;14.80;7.30;;;13.70;99.90;;;;;;5016318;28;20121;-59
2023/05/30 05:26:33;;;;;;;8.73;3.22;;;13.60;99.90;;;;;;5022910;28;20612;-57
2023/05/30 05:29:00;;;;;;;13.35;5.45;;;13.60;99.90;;;;;;5020248;28;20034;-57
2023/05/30 05:31:25;;;;;;;6.95;3.25;;;13.60;99.90;;;;;;5021833;28;20048;-58
2023/05/30 05:33:51;;;;;;;13.77;4.50;;;13.50;99.90;;;;;;5018895;28;20128;-58
2023/05/30 05:36:18;;;;;;;13.00;4.47;;;13.60;99.90;;;;;;5019268;28;20087;-57
2023/05/30 05:38:43;;;;;;;9.50;3.75;;;13.60;99.90;;;;;;5015669;28;20045;-58
2023/05/30 05:41:09;;;;;;;11.80;5.22;;;13.70;99.90;;;;;;5020220;28;20404;-58
2023/05/30 05:43:36;;;;;;;13.05;5.03;;;13.70;99.90;;;;;;5021807;28;21505;-57
2023/05/30 05:46:02;;;;;;;8.80;4.30;;;13.70;99.90;;;;;;5020170;28;20050;-58
2023/05/30 05:48:28;;;;;;;9.75;3.35;;;13.70;99.90;;;;;;5014627;28;20786;-57
2023/05/30 05:50:53;;;;;;;10.63;4.82;;;13.80;99.90;;;;;;5009959;28;21236;-57
2023/05/30 05:53:20;;;;;;;7.85;3.08;;;13.80;99.90;;;;;;5013909;28;20512;-58
2023/05/30 05:55:45;;;;;;;13.32;3.72;;;13.80;99.90;;;;;;5015432;28;20077;-58
2023/05/30 05:58:12;;;;;;;11.55;3.80;;;13.70;99.90;;;;;;5013674;28;20674;-59
2023/05/30 06:00:38;;;;;;;14.90;5.10;;;13.80;99.90;;;;;;5018409;28;20652;-57
2023/05/30 06:03:05;;;;;;;13.70;5.43;;;13.80;99.90;;;;;;5019292;28;20038;-57
2023/05/30 06:05:30;;;;;;;13.50;5.45;;;13.80;99.90;;;;;;5018587;28;20048;-57
2023/05/30 06:07:58;;;;;;;11.18;3.92;;;13.80;99.90;;;;;;5017692;28;20091;-57
2023/05/30 06:10:25;;;;;;;10.15;3.55;;;13.80;99.90;;;;;;5022105;28;20137;-57
2023/05/30 06:12:51;;;;;;;8.95;3.30;;;13.80;99.90;;;;;;5017922;28;20046;-58
2023/05/30 06:15:16;;;;;;;11.65;3.05;;;14.00;99.90;;;;;;5016485;28;20516;-58
2023/05/30 06:17:42;;;;;;;18.27;4.47;;;13.90;99.90;;;;;;5021603;28;20049;-58
2023/05/30 06:20:09;;;;;;;14.05;3.50;;;13.80;99.90;;;;;;5017951;28;20100;-58
2023/05/30 06:22:35;;;;;;;11.85;4.82;;;13.90;99.90;;;;;;5022405;28;20045;-58
2023/05/30 06:25:01;;;;;;;7.07;3.25;;;13.90;99.90;;;;;;5019571;28;20037;-58
2023/05/30 06:27:26;;;;;;;8.80;4.20;;;13.90;99.90;;;;;;5019502;28;20042;-58
2023/05/30 06:29:52;;;;;;;3.72;2.15;;;14.00;99.90;;;;;;5018408;28;20648;-58
2023/05/30 06:32:18;;;;;;;7.03;3.40;;;14.00;99.90;;;;;;5018770;28;20108;-58
2023/05/30 06:34:47;;;;;;;6.30;2.47;;;14.00;99.90;;;;;;5016851;28;20045;-59
2023/05/30 06:37:14;;;;;;;9.40;3.10;;;14.00;99.90;;;;;;5019336;28;20050;-58
2023/05/30 06:39:39;;;;;;;15.77;5.78;;;14.00;99.90;;;;;;5018898;28;20530;-58
2023/05/30 06:42:09;;;;;;;9.73;2.97;;;14.10;99.90;;;;;;5020331;28;20046;-58
2023/05/30 06:44:35;;;;;;;16.13;3.50;;;14.10;99.90;;;;;;5019851;28;20038;-58
2023/05/30 06:47:01;;;;;;;14.48;4.32;;;14.20;99.90;;;;;;5014850;28;20418;-58
2023/05/30 06:49:27;;;;;;;12.57;3.88;;;14.10;99.90;;;;;;5019021;28;20140;-54
2023/05/30 06:51:52;;;;;;;18.42;3.90;;;14.20;99.90;;;;;;5020322;28;20054;-54
2023/05/30 06:54:18;;;;;;;12.50;4.32;;;14.20;99.90;;;;;;5016642;28;20038;-54
2023/05/30 06:56:44;;;;;;;13.73;3.92;;;14.20;99.90;;;;;;5020184;28;20080;-56
2023/05/30 06:59:10;;;;;;;7.93;3.17;;;14.20;99.90;;;;;;5016549;28;20042;-54
2023/05/30 07:01:36;;;;;;;12.00;3.58;;;14.20;99.90;;;;;;5016539;28;20444;-54
2023/05/30 07:04:01;;;;;;;13.25;4.45;;;14.30;99.90;;;;;;5014304;28;20073;-54
2023/05/30 07:06:27;;;;;;;7.72;3.15;;;14.30;99.90;;;;;;5018880;28;20520;-55
2023/05/30 07:08:53;;;;;;;18.30;4.18;;;14.40;99.90;;;;;;5049056;28;20762;-54
2023/05/30 07:11:18;;;;;;;13.27;4.03;;;14.40;99.90;;;;;;5018690;28;20060;-54
2023/05/30 07:13:44;;;;;;;6.93;3.10;;;14.40;99.90;;;;;;5017673;28;20171;-54
2023/05/30 07:16:10;;;;;;;20.23;5.30;;;14.50;99.90;;;;;;5047132;28;20046;-55
2023/05/30 07:18:36;;;;;;;11.65;3.88;;;14.50;99.90;;;;;;5019964;28;20041;-55
2023/05/30 07:21:01;;;;;;;12.10;4.90;;;14.60;99.90;;;;;;5019828;28;20076;-54
2023/05/30 07:23:27;;;;;;;10.32;3.05;;;14.70;99.90;;;;;;5018226;28;20084;-55
2023/05/30 07:25:53;;;;;;;10.20;3.33;;;14.70;99.90;;;;;;5020994;28;20531;-54
2023/05/30 07:28:20;;;;;;;9.30;3.15;;;14.80;99.90;;;;;;5017171;28;20034;-55
2023/05/30 07:30:46;;;;;;;11.90;3.08;;;14.80;99.60;;;;;;5023125;28;20072;-55
2023/05/30 07:33:12;;;;;;;6.30;2.35;;;14.70;99.60;;;;;;5020774;28;20041;-54
2023/05/30 07:35:37;;;;;;;7.10;3.40;;;14.70;99.50;;;;;;5024644;28;20038;-55
2023/05/30 07:38:03;;;;;;;39.42;6.40;;;14.80;99.70;;;;;;5024134;28;20077;-55
2023/05/30 07:40:29;;;;;;;8.77;5.18;;;14.80;99.60;;;;;;5023022;28;20049;-55
2023/05/30 07:42:54;;;;;;;7.90;3.67;;;14.80;99.30;;;;;;5057389;28;20125;-54
2023/05/30 07:45:20;;;;;;;9.40;3.08;;;14.80;99.40;;;;;;5021315;28;20041;-54
2023/05/30 07:47:46;;;;;;;13.18;3.80;;;14.90;99.40;;;;;;5020721;28;20531;-55
2023/05/30 07:50:12;;;;;;;6.32;3.97;;;14.90;99.40;;;;;;5027294;28;20050;-55
2023/05/30 07:52:38;;;;;;;6.65;3.38;;;15.00;99.50;;;;;;5022024;28;20098;-54
2023/05/30 07:55:03;;;;;;;15.75;3.95;;;15.00;99.40;;;;;;5023261;28;20049;-55
2023/05/30 07:57:30;;;;;;;8.45;3.88;;;15.00;99.30;;;;;;5020405;28;20041;-56
2023/05/30 07:59:56;;;;;;;10.50;3.95;;;15.10;99.20;;;;;;5023338;28;20048;-55
2023/05/30 08:02:25;;;;;;;10.48;3.03;;;15.10;99.10;;;;;;5016130;28;20057;-54
2023/05/30 08:04:55;;;;;;;10.48;4.60;;;15.10;99.10;;;;;;5050582;28;20497;-55
2023/05/30 08:07:21;;;;;;;7.22;3.20;;;15.10;99.10;;;;;;5021546;28;20604;-54
2023/05/30 08:09:47;;;;;;;9.75;3.45;;;15.20;99.10;;;;;;5024293;28;20050;-54
2023/05/30 08:12:18;;;;;;;11.30;4.05;;;15.20;99.20;;;;;;5017838;28;20120;-54
2023/05/30 08:14:44;;;;;;;9.70;3.63;;;15.20;99.00;;;;;;5025046;28;20194;-54
2023/05/30 08:17:11;;;;;;;5.25;2.95;;;15.30;99.00;;;;;;5022095;28;20072;-54
2023/05/30 08:19:37;;;;;;;8.07;2.50;;;15.30;98.70;;;;;;5020972;28;20053;-54
2023/05/30 08:22:03;;;;;;;9.50;4.53;;;15.30;98.90;;;;;;5021878;28;20030;-57
2023/05/30 08:24:30;;;;;;;10.63;4.15;;;15.40;98.90;;;;;;5021927;28;20561;-55
2023/05/30 08:26:56;;;;;;;6.25;3.65;;;15.40;98.80;;;;;;5021062;28;20052;-54
2023/05/30 08:29:21;;;;;;;7.97;4.13;;;15.40;98.90;;;;;;5025062;28;20084;-56
2023/05/30 08:31:48;;;;;;;14.02;4.75;;;15.40;98.80;;;;;;5022788;28;20048;-55
2023/05/30 08:34:15;;;;;;;17.85;5.55;;;15.50;98.80;;;;;;5037529;28;20045;-54
2023/05/30 08:36:41;;;;;;;10.45;4.32;;;15.60;98.90;;;;;;5024374;28;20571;-55
2023/05/30 08:39:07;;;;;;;11.10;4.57;;;15.60;98.90;;;;;;5025953;28;20525;-54
2023/05/30 08:41:32;;;;;;;8.55;3.80;;;15.60;98.70;;;;;;5023999;28;20075;-54
2023/05/30 08:43:58;;;;;;;11.55;4.70;;;15.70;98.80;;;;;;5024776;28;20038;-55
2023/05/30 08:46:24;;;;;;;13.10;4.22;;;15.70;98.80;;;;;;5018096;28;20120;-55
2023/05/30 08:48:52;;;;;;;10.05;3.28;;;15.70;98.70;;;;;;5023214;28;20076;-54
2023/05/30 08:51:23;;;;;;;8.88;2.92;;;15.80;98.90;;;;;;5051278;28;20042;-54
2023/05/30 08:53:53;;;;;;;12.50;3.28;;;15.90;98.80;;;;;;5018524;28;20572;-55
2023/05/30 08:56:27;;;;;;;10.20;2.97;;;15.90;98.70;;;;;;5021739;28;20101;-55
2023/05/30 08:58:53;;;;;;;5.45;2.65;;;16.00;98.80;;;;;;5021747;28;20521;-58
2023/05/30 09:01:21;;;;;;;7.90;3.17;;;16.00;98.70;;;;;;5021241;28;20057;-54
2023/05/30 09:03:48;;;;;;;22.52;4.40;;;16.00;98.40;;;;;;5016974;28;20045;-54
2023/05/30 09:06:14;;;;;;;11.40;5.28;;;16.10;98.40;;;;;;5019833;28;20865;-55
2023/05/30 09:08:44;;;;;;;6.32;2.30;;;16.10;98.50;;;;;;5022123;28;20813;-54
2023/05/30 09:11:10;;;;;;;13.20;5.13;;;16.20;98.50;;;;;;5019777;28;20064;-54
2023/05/30 09:13:35;;;;;;;12.77;3.97;;;16.20;98.20;;;;;;5018989;28;20034;-54
2023/05/30 09:16:02;;;;;;;11.10;4.03;;;16.30;98.20;;;;;;5023486;28;20072;-54
2023/05/30 09:18:34;;;;;;;15.50;5.65;;;16.30;98.10;;;;;;5019277;28;20151;-55
2023/05/30 09:20:59;;;;;;;;;;;16.30;98.20;;;;;;5021227;28;20052;-54
2023/05/30 09:23:25;;;;;;;8.68;4.55;;;16.40;98.10;;;;;;5020579;28;19921;-54
2023/05/30 09:25:51;;;;;;;9.10;3.78;;;16.40;98.20;;;;;;5020879;28;20062;-54
2023/05/30 09:28:25;;;;;;;13.63;4.95;;;16.40;98.10;;;;;;5022764;28;20247;-54
2023/05/30 09:30:54;;;;;;;9.40;3.72;;;16.40;98.10;;;;;;5019987;28;20048;-55
2023/05/30 09:33:20;;;;;;;8.93;3.40;;;16.50;98.00;;;;;;5019501;28;20076;-54
2023/05/30 09:35:53;;;;;;;15.15;4.47;;;16.50;98.00;;;;;;5022823;28;20116;-55
2023/05/30 09:38:24;;;;;;;6.88;3.40;;;16.60;98.20;;;;;;5015617;28;20054;-55
2023/05/30 09:40:56;;;;;;;11.23;3.17;;;16.70;98.20;;;;;;5019428;28;20124;-55
2023/05/30 09:43:36;;;;;;;8.98;2.88;;;16.80;98.00;;;;;;5019013;28;20167;-54
2023/05/30 09:46:05;;;;;;;12.38;5.15;;;16.90;98.00;;;;;;5021193;28;20062;-55
2023/05/30 09:48:31;;;;;;;11.38;4.60;;;16.90;97.90;;;;;;5022799;28;20077;-55
2023/05/30 09:51:01;;;;;;;9.25;3.30;;;17.00;97.60;;;;;;5018072;28;20101;-54
2023/05/30 09:53:33;;;;;;;9.02;3.80;;;17.00;97.40;;;;;;5021599;28;20299;-55
2023/05/30 09:56:01;;;;;;;12.32;5.07;;;17.00;97.40;;;;;;5020809;28;20160;-58
2023/05/30 09:58:27;;;;;;;6.25;2.47;;;17.10;97.30;;;;;;5021784;28;20042;-55
2023/05/30 10:00:54;;;;;;;16.80;3.72;;;17.10;97.20;;;;;;5020689;28;20042;-55
2023/05/30 10:03:21;;;;;;;8.30;2.97;;;17.10;97.20;;;;;;5017999;28;20046;-55
2023/05/30 10:05:47;;;;;;;11.48;3.40;;;17.10;97.30;;;;;;5019385;28;20120;-55
2023/05/30 10:08:14;;;;;;;11.85;3.75;;;17.10;97.30;;;;;;5016952;28;20053;-54
2023/05/30 10:10:41;;;;;;;9.88;3.42;;;17.20;97.20;;;;;;5019456;28;20045;-55
2023/05/30 10:13:06;;;;;;;12.88;3.80;;;17.20;97.20;;;;;;5015391;28;20037;-55
2023/05/30 10:15:32;;;;;;;6.97;3.08;;;17.20;97.20;;;;;;5003338;28;21031;-55
2023/05/30 10:18:10;;;;;;;10.95;3.88;;;17.30;97.10;;;;;;5017142;28;20058;-54
2023/05/30 10:20:41;;;;;;;7.68;4.03;;;17.40;97.10;;;;;;5019703;28;20042;-55
2023/05/30 10:23:08;;;;;;;11.10;3.83;;;17.40;97.10;;;;;;5019573;28;20041;-55
2023/05/30 10:25:37;;;;;;;10.05;4.00;;;17.50;97.10;;;;;;5053498;28;20265;-55
2023/05/30 10:28:05;;;;;;;12.23;2.92;;;17.60;97.10;;;;;;5010184;28;20060;-55
2023/05/30 10:30:33;;;;;;;10.60;2.70;;;17.70;97.20;;;;;;5016176;28;20133;-55
2023/05/30 10:33:06;;;;;;;16.70;4.05;;;17.70;97.10;;;;;;5012075;28;20512;-55
2023/05/30 10:35:33;;;;;;;12.57;3.58;;;17.80;97.30;;;;;;5015129;28;20044;-55
2023/05/30 10:38:00;;;;;;;9.60;3.38;;;17.80;97.10;;;;;;5022266;28;20045;-55
2023/05/30 10:40:44;;;;;;;8.02;2.97;;;17.80;97.10;;;;;;5022366;28;20050;-55
2023/05/30 10:43:32;;;;;;;15.45;5.78;;;17.90;97.00;;;;;;5020889;28;20525;-55
2023/05/30 10:46:22;;;;;;;12.80;3.40;;;17.90;97.00;;;;;;5022087;28;20064;-55
2023/05/30 10:49:01;;;;;;;12.18;3.22;;;17.90;97.00;;;;;;5019082;28;20037;-56
2023/05/30 10:51:27;;;;;;;10.40;4.28;;;18.00;97.20;;;;;;5006891;28;20050;-55
2023/05/30 10:53:53;;;;;;;7.00;2.10;;;18.10;97.20;;;;;;5023081;28;20528;-55
2023/05/30 10:56:40;;;;;;;12.00;2.78;;;18.10;97.00;;;;;;5021180;28;20926;-56
2023/05/30 10:59:17;;;;;;;5.07;3.03;;;18.10;96.90;;;;;;5022352;28;20084;-55
2023/05/30 11:02:07;;;;;;;7.53;2.70;;;18.10;97.00;;;;;;5016093;28;20586;-56
2023/05/30 11:04:42;;;;;;;11.38;3.70;;;18.20;97.10;;;;;;5021921;28;20053;-55
2023/05/30 11:07:10;;;;;;;9.57;3.38;;;18.30;97.10;;;;;;5019046;28;20050;-55
2023/05/30 11:10:02;;;;;;;7.65;3.40;;;18.30;96.80;;;;;;5021824;28;20050;-55
2023/05/30 11:12:28;;;;;;;16.02;6.00;;;18.30;96.70;;;;;;5007197;28;20049;-55
2023/05/30 11:14:55;;;;;;;19.75;3.97;;;18.40;96.90;;;;;;5022735;28;20333;-55
2023/05/30 11:17:37;;;;;;;12.15;3.78;;;18.50;96.70;;;;;;5021420;28;20120;-56
2023/05/30 11:20:17;;;;;;;13.45;3.60;;;18.60;96.60;;;;;;5021515;28;20152;-55
2023/05/30 11:23:01;;;;;;;8.25;2.83;;;18.60;96.40;;;;;;5022949;28;20103;-56
2023/05/30 11:25:28;;;;;;;26.48;5.00;;;18.60;96.60;;;;;;5022446;28;20044;-55
2023/05/30 11:28:03;;;;;;;7.50;3.53;;;18.70;96.60;;;;;;5020881;28;20049;-55
2023/05/30 11:30:38;;;;;;;13.13;3.20;;;18.80;96.20;;;;;;5023225;28;20077;-55
2023/05/30 11:33:09;;;;;;;7.55;3.05;;;18.80;95.90;;;;;;5023623;28;20096;-56
2023/05/30 11:35:35;;;;;;;11.38;4.93;;;18.80;95.90;;;;;;5021101;28;20696;-56
2023/05/30 11:38:01;;;;;;;6.80;2.85;;;18.90;95.80;;;;;;5024225;28;20719;-55
2023/05/30 11:40:28;;;;;;;13.32;4.00;;;18.90;95.80;;;;;;5023284;28;20140;-55
2023/05/30 11:42:56;;;;;;;12.25;4.43;;;19.00;95.70;;;;;;5021943;28;20593;-55
2023/05/30 11:45:27;;;;;;;9.32;3.47;;;19.10;95.50;;;;;;5021942;28;21849;-56
2023/05/30 11:47:53;;;;;;;12.02;3.63;;;19.00;95.60;;;;;;5018235;28;20117;-56
2023/05/30 11:50:19;;;;;;;10.13;3.70;;;19.10;95.40;;;;;;5023929;28;20531;-55
2023/05/30 11:52:45;;;;;;;8.10;2.83;;;19.10;95.20;;;;;;5022163;28;20925;-55
2023/05/30 11:55:11;;;;;;;10.07;2.50;;;19.20;95.10;;;;;;5022610;28;20968;-56
2023/05/30 11:57:37;;;;;;;15.55;4.38;;;19.20;95.20;;;;;;5020889;28;20473;-55
2023/05/30 12:00:11;;;;;;;8.55;3.40;;;19.20;95.00;;;;;;5022453;28;20081;-55
2023/05/30 12:02:38;;;;;;;8.57;3.83;;;19.30;95.10;;;;;;5020619;28;20480;-55
2023/05/30 12:05:04;;;;;;;10.85;3.33;;;19.30;95.10;;;;;;5023564;28;20579;-55
2023/05/30 12:07:33;;;;;;;12.27;2.85;;;19.40;95.20;;;;;;5039140;28;20033;-56
2023/05/30 12:09:59;;;;;;;12.48;4.57;;;19.50;95.00;;;;;;5021696;28;20662;-55
2023/05/30 12:12:26;;;;;;;8.55;2.95;;;19.50;94.60;;;;;;5022485;28;20041;-56
2023/05/30 12:14:53;;;;;;;8.55;3.47;;;19.50;94.40;;;;;;5023253;28;20129;-55
2023/05/30 12:17:21;;;;;;;7.25;2.58;;;19.50;94.40;;;;;;5022927;28;20724;-55
2023/05/30 12:19:55;;;;;;;6.95;3.33;;;19.50;94.30;;;;;;5020687;28;20050;-55
2023/05/30 12:22:22;;;;;;;13.68;4.30;;;19.60;94.60;;;;;;5026981;28;20033;-55
2023/05/30 12:24:49;;;;;;;6.07;3.00;;;19.70;94.60;;;;;;5025969;28;20533;-55
2023/05/30 12:27:22;;;;;;;12.57;4.22;;;19.80;94.30;;;;;;5025970;28;20809;-56
2023/05/30 12:29:48;;;;;;;11.50;3.83;;;19.80;94.30;;;;;;5026123;28;20524;-56
2023/05/30 12:32:21;;;;;;;11.23;4.13;;;19.90;94.30;;;;;;5023917;28;20041;-55
2023/05/30 12:34:48;;;;;;;16.63;3.53;;;19.90;94.30;;;;;;5025112;28;20540;-55
2023/05/30 12:37:16;;;;;;;8.00;3.13;;;20.00;93.70;;;;;;5026517;28;20572;-55
2023/05/30 12:39:59;;;;;;;7.47;2.95;;;20.00;93.50;;;;;;5024677;28;20046;-56
2023/05/30 12:42:27;;;;;;;5.82;2.72;;;20.00;93.50;;;;;;5023988;28;20535;-56
2023/05/30 12:44:55;;;;;;;22.63;4.40;;;20.00;93.60;;;;;;5025723;28;20050;-55