Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:49;;;;;;;9.55;2.40;;;;;;;9.58;100.00;101236.66;6024809;29;20602;-96
2022/10/03 00:06:19;;;;;;;12.63;2.05;;;;;;;9.59;100.00;101234.00;6013352;29;20542;-94
2022/10/03 00:09:46;;;;;;;9.13;1.90;;;;;;;9.55;100.00;101234.28;6022812;29;20057;-94
2022/10/03 00:13:06;;;;;;;9.13;2.30;;;;;;;9.56;100.00;101239.34;6026382;29;20520;-95
2022/10/03 00:16:14;;;;;;;9.23;1.85;;;;;;;9.47;100.00;101245.09;6008725;29;20053;-93
2022/10/03 00:19:43;;;;;;;10.68;2.20;;;;;;;9.36;100.00;101252.69;6023793;29;20073;-94
2022/10/03 00:22:55;;;;;;;13.10;2.25;;;;;;;9.37;100.00;101257.78;6012572;29;20664;-94
2022/10/03 00:26:31;;;;;;;8.60;2.08;;;;;;;9.34;100.00;101257.13;6007664;29;20057;-94
2022/10/03 00:29:42;;;;;;;10.45;2.30;;;;;;;9.45;100.00;101257.28;6020885;29;20612;-92
2022/10/03 00:32:56;;;;;;;10.75;1.90;;;;;;;9.43;100.00;101262.53;6038422;29;20444;-94
2022/10/03 00:36:07;;;;;;;12.35;2.00;;;;;;;9.49;100.00;101262.16;6042243;29;20496;-93
2022/10/03 00:39:26;;;;;;;9.23;2.00;;;;;;;9.45;100.00;101259.88;6037826;29;20049;-95
2022/10/03 00:42:54;;;;;;;9.90;1.95;;;;;;;9.44;100.00;101263.34;6052742;29;20579;-95
2022/10/03 00:46:35;;;;;;;14.18;2.65;;;;;;;9.42;100.00;101273.00;6036033;29;20041;-95
2022/10/03 00:49:56;;;;;;;12.95;3.63;;;;;;;9.50;100.00;101273.34;6026386;29;20052;-94
2022/10/03 00:53:36;;;;;;;5.72;1.75;;;;;;;9.54;100.00;101258.44;6023945;29;20078;-95
2022/10/03 00:56:57;;;;;;;10.43;1.80;;;;;;;9.56;100.00;101262.59;6008994;29;20277;-96
2022/10/03 01:00:32;;;;;;;11.77;2.35;;;;;;;9.55;100.00;101265.28;6022230;29;20058;-93
2022/10/03 01:03:45;;;;;;;10.07;2.15;;;;;;;9.55;100.00;101268.69;6006986;29;20751;-94
2022/10/03 01:07:44;;;;;;;9.65;2.38;;;;;;;9.63;100.00;101283.72;6020405;29;20065;-94
2022/10/03 01:11:08;;;;;;;11.98;2.40;;;;;;;9.62;100.00;101287.25;5974114;29;20104;-95
2022/10/03 01:14:19;;;;;;;11.90;2.08;;;;;;;9.56;100.00;101283.28;5972712;29;20054;-93
2022/10/03 01:17:36;;;;;;;;;;;;;;;9.48;100.00;101282.94;5982974;29;20057;-94
2022/10/03 01:20:44;;;;;;;8.82;2.08;;;;;;;9.44;100.00;101284.03;5978372;29;19945;-95
2022/10/03 01:24:20;;;;;;;12.05;2.13;;;;;;;9.37;100.00;101287.94;5976352;29;20034;-96
2022/10/03 01:30:21;;;;;;;8.45;2.50;;;;;;;9.31;100.00;101283.16;5957810;29;20054;-94
2022/10/03 01:31:09;;;;;;;16.23;2.73;;;;;;;9.41;100.00;101286.81;5969710;29;20057;-95
2022/10/03 01:34:21;;;;;;;8.20;2.00;;;;;;;9.30;100.00;101291.84;5989930;29;20205;-95
2022/10/03 01:37:39;;;;;;;9.13;1.50;;;;;;;9.28;100.00;101294.50;5991861;29;20043;-94
2022/10/03 01:41:13;;;;;;;11.73;2.20;;;;;;;9.21;100.00;101304.38;6017456;29;20061;-94
2022/10/03 01:44:31;;;;;;;11.45;2.35;;;;;;;9.14;100.00;101303.09;6048113;29;20052;-96
2022/10/03 01:47:53;;;;;;;10.75;1.73;;;;;;;9.12;100.00;101302.34;6040076;29;20050;-95
2022/10/03 01:51:01;;;;;;;7.82;1.77;;;;;;;9.10;100.00;101308.53;6054288;29;20185;-95
2022/10/03 01:54:28;;;;;;;10.98;1.98;;;;;;;9.26;100.00;101311.84;6047979;29;20049;-95
2022/10/03 01:57:59;;;;;;;10.45;2.65;;;;;;;9.25;100.00;101308.44;6046946;29;20037;-95
2022/10/03 02:01:24;;;;;;;9.20;1.92;;;;;;;9.33;100.00;101317.47;6041672;29;20164;-93
2022/10/03 02:04:26;;;;;;;9.63;2.28;;;;;;;9.44;100.00;101325.38;6046327;29;20065;-93
2022/10/03 02:07:56;;;;;;;10.75;2.47;;;;;;;9.57;100.00;101331.47;6044525;29;20029;-95
2022/10/03 02:11:02;;;;;;;13.57;3.22;;;;;;;9.51;100.00;101331.84;6053734;29;20052;-94
2022/10/03 02:14:22;;;;;;;16.02;2.25;;;;;;;9.42;100.00;101346.16;6056484;29;20490;-95
2022/10/03 02:17:26;;;;;;;10.43;2.25;;;;;;;9.36;100.00;101338.78;6056735;29;20060;-94
2022/10/03 02:20:46;;;;;;;8.60;2.35;;;;;;;9.27;100.00;101342.75;6050708;29;20052;-95
2022/10/03 02:24:18;;;;;;;8.63;1.95;;;;;;;9.19;100.00;101341.53;6064486;29;20052;-93
2022/10/03 02:27:41;;;;;;;10.10;2.03;;;;;;;9.22;100.00;101339.63;6053480;29;20049;-94
2022/10/03 02:31:20;;;;;;;6.82;1.80;;;;;;;9.24;100.00;101347.25;6052606;29;20059;-95
2022/10/03 02:34:31;;;;;;;11.40;1.92;;;;;;;9.11;100.00;101349.75;6055752;29;20093;-92
2022/10/03 02:38:11;;;;;;;12.98;2.30;;;;;;;9.18;100.00;101350.22;6066980;29;20049;-95
2022/10/03 02:41:38;;;;;;;11.05;2.17;;;;;;;9.12;100.00;101356.59;6047915;29;20109;-95
2022/10/03 02:45:30;;;;;;;9.65;2.47;;;;;;;9.10;100.00;101362.78;6041150;29;20419;-94
2022/10/03 02:48:51;;;;;;;6.70;1.98;;;;;;;9.09;100.00;101364.50;6050505;29;20242;-96
2022/10/03 02:52:31;;;;;;;7.55;1.90;;;;;;;9.05;100.00;101369.03;6066360;29;20053;-93
2022/10/03 02:56:10;;;;;;;3.30;1.63;;;;;;;9.06;100.00;101370.69;6055202;29;20056;-96
2022/10/03 02:59:55;;;;;;;8.55;1.70;;;;;;;9.09;100.00;101369.66;6060845;29;20052;-95
2022/10/03 03:03:16;;;;;;;10.25;1.92;;;;;;;9.04;100.00;101372.56;6053530;29;20141;-95
2022/10/03 03:06:48;;;;;;;10.57;1.83;;;;;;;9.03;100.00;101368.28;6039044;29;20161;-96
2022/10/03 03:10:00;;;;;;;11.98;2.45;;;;;;;9.05;100.00;101371.63;6033132;29;20085;-95
2022/10/03 03:13:26;;;;;;;16.45;2.00;;;;;;;8.98;100.00;101380.63;6040151;29;20437;-95
2022/10/03 03:16:37;;;;;;;12.15;1.92;;;;;;;8.98;100.00;101380.63;6034391;29;20144;-92
2022/10/03 03:20:20;;;;;;;12.10;2.40;;;;;;;9.03;100.00;101382.97;6043074;29;20239;-93
2022/10/03 03:23:28;;;;;;;11.23;1.80;;;;;;;9.06;100.00;101393.94;6034649;29;20097;-93
2022/10/03 03:27:01;;;;;;;8.52;1.90;;;;;;;9.02;100.00;101391.63;6035826;29;20029;-93
2022/10/03 03:30:17;;;;;;;13.25;2.05;;;;;;;9.05;100.00;101383.72;6016866;29;20132;-96
2022/10/03 03:33:51;;;;;;;11.55;2.15;;;;;;;8.97;100.00;101383.34;6040663;29;20049;-95
2022/10/03 03:37:12;;;;;;;7.07;1.70;;;;;;;8.82;100.00;101377.31;6054497;29;20511;-96
2022/10/03 03:40:39;;;;;;;13.02;2.10;;;;;;;8.98;100.00;101390.16;6063084;29;20057;-94
2022/10/03 03:43:58;;;;;;;10.98;1.35;;;;;;;9.01;100.00;101390.78;6077463;29;20045;-95
2022/10/03 03:47:35;;;;;;;;;;;;;;;8.93;100.00;101385.25;6061163;29;20458;-95
2022/10/03 03:51:25;;;;;;;10.40;2.38;;;;;;;8.95;100.00;101382.59;6032774;29;20004;-96
2022/10/03 03:55:09;;;;;;;11.80;2.28;;;;;;;8.85;100.00;101387.44;5960835;29;20090;-94
2022/10/03 03:58:36;;;;;;;11.40;1.88;;;;;;;8.84;100.00;101384.03;5965875;29;20131;-96
2022/10/03 04:02:11;;;;;;;9.20;1.85;;;;;;;8.87;100.00;101388.19;5950162;29;20048;-92
2022/10/03 04:05:34;;;;;;;8.48;1.92;;;;;;;8.89;100.00;101388.09;6005151;29;20600;-96
2022/10/03 04:08:59;;;;;;;9.38;2.35;;;;;;;8.82;100.00;101400.53;6018638;29;20235;-93
2022/10/03 04:12:23;;;;;;;17.10;2.42;;;;;;;8.81;100.00;101399.69;6017696;29;20057;-92
2022/10/03 04:15:50;;;;;;;7.43;1.88;;;;;;;8.84;100.00;101404.69;6017770;29;20583;-92
2022/10/03 04:19:13;;;;;;;10.77;1.85;;;;;;;8.92;100.00;101400.81;6013227;29;20496;-96
2022/10/03 04:22:47;;;;;;;9.38;1.65;;;;;;;8.99;100.00;101410.72;6070741;29;20140;-95
2022/10/03 04:26:29;;;;;;;13.77;2.58;;;;;;;9.08;100.00;101406.75;6068233;29;20044;-94
2022/10/03 04:30:08;;;;;;;12.48;2.42;;;;;;;9.08;100.00;101413.69;6052814;29;20049;-95
2022/10/03 04:33:31;;;;;;;8.93;1.90;;;;;;;9.08;100.00;101417.09;6061428;29;20441;-96
2022/10/03 04:36:55;;;;;;;12.90;1.80;;;;;;;9.21;100.00;101414.63;6069558;29;20431;-94
2022/10/03 04:40:24;;;;;;;9.63;1.92;;;;;;;9.26;100.00;101420.34;6063645;29;20331;-95
2022/10/03 04:43:59;;;;;;;7.05;1.80;;;;;;;9.24;100.00;101411.84;6065498;29;20132;-95
2022/10/03 04:47:39;;;;;;;9.50;1.73;;;;;;;9.30;100.00;101415.84;6048187;29;20057;-95
2022/10/03 04:51:05;;;;;;;12.82;2.58;;;;;;;9.29;100.00;101409.81;6082843;29;20116;-95
2022/10/03 04:54:25;;;;;;;7.80;2.00;;;;;;;9.26;100.00;101413.41;6063672;29;20053;-96
2022/10/03 04:57:46;;;;;;;11.65;1.85;;;;;;;9.18;100.00;101412.22;6059989;29;20131;-96
2022/10/03 05:01:11;;;;;;;8.13;1.75;;;;;;;9.10;100.00;101422.19;6054790;29;20077;-95
2022/10/03 05:04:47;;;;;;;12.20;1.98;;;;;;;9.04;100.00;101426.78;6067985;29;20040;-96
2022/10/03 05:08:27;;;;;;;9.77;2.08;;;;;;;9.02;100.00;101423.44;6054590;29;20136;-95
2022/10/03 05:11:59;;;;;;;12.48;2.22;;;;;;;8.89;100.00;101408.75;6059723;29;20080;-94
2022/10/03 05:15:42;;;;;;;9.38;1.95;;;;;;;8.83;100.00;101417.69;6062249;29;20056;-96
2022/10/03 05:18:56;;;;;;;9.70;2.03;;;;;;;8.81;100.00;101420.34;6047339;29;20045;-94
2022/10/03 05:22:17;;;;;;;9.23;2.10;;;;;;;8.82;100.00;101419.44;6053377;29;20441;-96
2022/10/03 05:25:38;;;;;;;10.10;2.20;;;;;;;8.91;100.00;101425.81;6042357;29;20056;-96
2022/10/03 05:29:03;;;;;;;10.93;1.80;;;;;;;8.81;100.00;101428.09;6056383;29;20040;-96
2022/10/03 05:32:05;;;;;;;9.75;2.15;;;;;;;8.89;100.00;101432.81;6041264;29;20049;-94
2022/10/03 05:35:32;;;;;;;11.15;2.00;;;;;;;9.03;100.00;101434.59;6055650;29;20045;-95
2022/10/03 05:39:02;;;;;;;6.20;2.17;;;;;;;9.04;100.00;101436.25;6060858;29;20042;-95
2022/10/03 05:42:25;;;;;;;14.50;4.13;;;;;;;8.99;100.00;101446.03;6064751;29;20078;-95
2022/10/03 05:45:46;;;;;;;15.27;2.15;;;;;;;8.95;100.00;101445.38;6055789;29;20045;-93
2022/10/03 05:48:54;;;;;;;9.30;2.00;;;;;;;8.99;100.00;101446.88;6071767;29;20049;-94
2022/10/03 05:52:31;;;;;;;8.30;1.85;;;;;;;8.95;100.00;101449.72;6048895;29;20065;-92
2022/10/03 05:56:24;;;;;;;7.10;1.52;;;;;;;8.92;100.00;101449.88;6056209;29;20053;-94
2022/10/03 06:00:18;;;;;;;5.43;1.92;;;;;;;8.94;100.00;101450.63;5997457;29;20517;-96
2022/10/03 06:04:14;;;;;;;7.30;1.77;;;;;;;8.87;100.00;101459.63;5962014;29;20073;-94
2022/10/03 06:07:29;;;;;;;7.68;1.80;;;;;;;8.88;100.00;101461.31;5988581;29;20079;-95
2022/10/03 06:11:10;;;;;;;14.02;2.45;;;;;;;8.90;100.00;101473.22;6001795;29;20462;-94
2022/10/03 06:14:43;;;;;;;12.98;2.08;;;;;;;8.84;100.00;101476.13;5979216;29;20058;-93
2022/10/03 06:18:12;;;;;;;7.40;1.77;;;;;;;8.97;100.00;101476.28;5995307;29;20058;-96
2022/10/03 06:21:19;;;;;;;10.85;2.08;;;;;;;9.02;100.00;101485.44;6019356;29;20083;-95
2022/10/03 06:25:08;;;;;;;8.80;2.53;;;;;;;9.11;100.00;101489.22;6002571;29;20090;-94
2022/10/03 06:28:26;;;;;;;9.30;1.80;;;;;;;9.15;100.00;101484.72;5945539;29;20073;-94
2022/10/03 06:32:01;;;;;;;10.00;2.20;;;;;;;9.27;100.00;101491.78;5962684;29;20046;-95
2022/10/03 06:35:13;;;;;;;9.18;2.00;;;;;;;9.26;100.00;101492.69;6003383;29;20061;-94
2022/10/03 06:38:17;;;;;;;11.77;1.80;;;;;;;9.25;100.00;101497.03;6016768;29;20061;-96
2022/10/03 06:41:57;;;;;;;10.27;2.47;;;;;;;9.31;100.00;101493.25;6025967;29;20054;-93
2022/10/03 06:45:25;;;;;;;9.43;2.03;;;;;;;9.38;100.00;101499.72;6010775;29;20067;-94
2022/10/03 06:49:01;;;;;;;16.95;2.40;;;;;;;9.53;100.00;101507.50;6009585;29;20069;-95
2022/10/03 06:52:09;;;;;;;9.13;2.08;;;;;;;9.64;100.00;101495.63;5967830;29;20058;-95
2022/10/03 06:55:39;;;;;;;4.57;1.65;;;;;;;9.62;100.00;101492.28;5960957;29;20062;-94
2022/10/03 06:58:53;;;;;;;8.90;1.83;;;;;;;9.69;100.00;101492.75;5988979;29;20050;-94
2022/10/03 07:02:23;;;;;;;12.05;1.67;;;;;;;9.67;100.00;101492.84;5998775;29;20045;-95
2022/10/03 07:06:03;;;;;;;8.63;1.67;;;;;;;9.79;100.00;101506.78;6013916;29;20029;-95
2022/10/03 07:09:23;;;;;;;13.15;2.10;;;;;;;9.91;100.00;101505.19;6015974;29;20064;-95
2022/10/03 07:13:01;;;;;;;7.05;1.65;;;;;;;9.98;100.00;101503.91;6012126;29;20049;-95
2022/10/03 07:16:16;;;;;;;9.27;1.80;;;;;;;10.03;100.00;101507.06;6009744;29;20504;-96
2022/10/03 07:20:07;;;;;;;6.80;2.03;;;;;;;10.14;100.00;101511.59;5996637;29;20465;-95
2022/10/03 07:23:31;;;;;;;10.20;1.75;;;;;;;10.26;100.00;101515.16;6007209;29;20087;-94
2022/10/03 07:26:53;;;;;;;8.18;2.17;;;;;;;10.40;100.00;101511.75;6011748;29;20580;-93
2022/10/03 07:30:06;;;;;;;9.38;1.73;;;;;;;10.47;100.00;101511.28;6040944;29;20052;-94
2022/10/03 07:33:56;;;;;;;7.45;1.55;;;;;;;10.52;100.00;101517.00;6036363;29;20040;-94
2022/10/03 07:41:24;;;;;;;9.07;2.05;;;;;;;10.53;100.00;101525.59;5939323;29;20876;-94
2022/10/03 07:44:45;;;;;;;10.18;1.83;;;;;;;10.51;100.00;101532.63;5879504;30;20067;-92
2022/10/03 07:48:05;;;;;;;8.27;2.22;;;;;;;10.46;100.00;101538.09;5869458;30;20049;-95
2022/10/03 07:51:18;;;;;;;10.55;1.83;;;;;;;10.46;100.00;101534.66;5866683;30;20198;-94
2022/10/03 07:54:57;;;;;;;6.32;1.50;;;;;;;10.44;100.00;101532.19;5868607;30;20497;-95
2022/10/03 07:58:30;;;;;;;7.45;2.55;;;;;;;10.50;100.00;101542.13;5868273;30;20052;-93
2022/10/03 08:01:55;;;;;;;7.32;1.95;;;;;;;10.59;100.00;101539.91;5848831;30;20056;-94
2022/10/03 08:05:21;;;;;;;6.35;2.00;;;;;;;10.63;100.00;101533.59;5866636;30;20138;-91
2022/10/03 08:08:49;;;;;;;7.55;1.63;;;;;;;10.72;100.00;101554.56;5863293;30;20057;-95
2022/10/03 08:12:30;;;;;;;6.68;1.30;;;;;;;10.88;100.00;101545.81;5895619;29;20154;-94
2022/10/03 08:15:35;;;;;;;11.25;1.65;;;;;;;10.92;100.00;101555.06;5901863;30;20068;-93
2022/10/03 08:19:27;;;;;;;13.85;1.77;;;;;;;10.92;100.00;101550.72;5954452;29;20058;-94
2022/10/03 08:22:57;;;;;;;9.90;2.13;;;;;;;11.05;100.00;101566.31;5970284;29;20050;-92
2022/10/03 08:26:21;;;;;;;6.75;1.58;;;;;;;11.10;100.00;101558.25;5976081;29;20088;-94
2022/10/03 08:29:46;;;;;;;7.75;1.95;;;;;;;11.11;100.00;101560.75;5954136;29;20054;-91
2022/10/03 08:33:22;;;;;;;9.93;2.00;;;;;;;11.20;100.00;101554.13;5960815;29;20119;-92
2022/10/03 08:36:48;;;;;;;10.95;2.03;;;;;;;11.28;100.00;101557.06;5954139;29;20106;-92
2022/10/03 08:40:14;;;;;;;7.57;1.85;;;;;;;11.36;100.00;101554.78;5961033;29;20074;-93
2022/10/03 08:43:35;;;;;;;8.38;2.08;;;;;;;11.44;100.00;101554.28;5967906;29;20050;-91
2022/10/03 08:47:02;;;;;;;9.05;1.60;;;;;;;11.47;100.00;101550.66;5968710;29;20134;-94
2022/10/03 08:50:27;;;;;;;10.35;1.70;;;;;;;11.54;100.00;101557.91;5971139;29;20054;-94
2022/10/03 08:53:56;;;;;;;8.18;1.60;;;;;;;11.65;100.00;101562.38;5995420;29;20080;-90
2022/10/03 08:57:23;;;;;;;11.13;1.88;;;;;;;11.58;100.00;101568.94;6005995;29;20056;-92
2022/10/03 09:00:51;;;;;;;6.38;1.48;;;;;;;11.75;100.00;101575.56;6047063;29;20033;-91
2022/10/03 09:04:38;;;;;;;10.95;2.15;;;;;;;11.82;100.00;101582.81;6035250;29;20144;-92
2022/10/03 09:07:59;;;;;;;12.30;1.92;;;;;;;11.85;100.00;101585.25;6010125;29;20528;-91
2022/10/03 09:11:29;;;;;;;9.77;2.10;;;;;;;11.91;100.00;101589.22;6005248;29;20424;-92
2022/10/03 09:14:46;;;;;;;10.77;2.53;;;;;;;12.03;100.00;101577.19;6003629;29;20143;-90
2022/10/03 09:18:09;;;;;;;10.52;2.10;;;;;;;12.10;100.00;101585.34;5999741;29;20441;-91
2022/10/03 09:21:26;;;;;;;11.43;2.05;;;;;;;12.19;100.00;101590.75;6004510;29;20601;-90
2022/10/03 09:24:50;;;;;;;8.57;1.85;;;;;;;12.39;100.00;101580.75;5980658;29;20527;-94
2022/10/03 09:28:17;;;;;;;9.35;2.17;;;;;;;12.55;100.00;101577.94;6006162;29;20142;-93
2022/10/03 09:31:41;;;;;;;5.90;1.60;;;;;;;12.92;100.00;101594.34;6010338;29;20064;-94
2022/10/03 09:35:05;;;;;;;11.20;2.25;;;;;;;13.50;100.00;101590.09;5987240;29;20202;-92
2022/10/03 09:38:47;;;;;;;9.10;2.40;;;;;;;13.97;100.00;101592.69;5999915;29;20132;-92
2022/10/03 09:42:32;;;;;;;8.25;1.80;;;;;;;14.10;100.00;101585.56;6010094;29;20181;-94
2022/10/03 09:46:02;;;;;;;9.55;1.77;;;;;;;14.32;100.00;101589.13;5972174;29;20046;-92
2022/10/03 09:49:41;;;;;;;7.38;1.83;;;;;;;14.42;100.00;101598.72;5965435;29;20514;-91
2022/10/03 09:53:03;;;;;;;9.30;1.60;;;;;;;14.69;100.00;101591.50;5963820;29;20050;-91
2022/10/03 09:56:23;;;;;;;11.68;1.60;;;;;;;14.72;100.00;101586.84;5957414;29;20074;-92
2022/10/03 09:59:43;;;;;;;;;;;;;;;14.71;100.00;101594.78;5970355;29;20171;-92
2022/10/03 10:03:13;;;;;;;7.85;1.48;;;;;;;14.60;100.00;101591.25;5962924;29;20108;-91
2022/10/03 10:06:39;;;;;;;6.70;1.45;;;;;;;14.59;100.00;101592.22;5966458;29;20043;-93
2022/10/03 10:10:19;;;;;;;10.30;2.03;;;;;;;14.51;100.00;101588.50;5962444;29;20062;-93
2022/10/03 10:14:07;;;;;;;6.25;1.33;;;;;;;14.52;100.00;101598.00;5965073;29;20061;-92
2022/10/03 10:17:22;;;;;;;7.50;1.42;;;;;;;14.75;100.00;101589.19;5955528;29;20058;-90
2022/10/03 10:21:01;;;;;;;7.57;1.70;;;;;;;15.12;100.00;101583.63;5965938;29;20130;-91
2022/10/03 10:24:35;;;;;;;10.13;1.60;;;;;;;15.29;100.00;101590.91;6047260;29;20049;-90
2022/10/03 10:28:16;;;;;;;7.80;1.40;;;;;;;15.38;100.00;101576.31;6045875;29;20045;-91
2022/10/03 10:32:03;;;;;;;11.52;1.98;;;;;;;15.48;100.00;101573.75;5990997;29;20564;-91
2022/10/03 10:35:24;;;;;;;7.38;1.35;;;;;;;15.56;100.00;101568.72;5986352;29;20646;-91
2022/10/03 10:38:52;;;;;;;6.82;2.13;;;;;;;15.73;100.00;101564.75;5990161;29;20498;-89
2022/10/03 10:42:09;;;;;;;6.22;1.70;;;;;;;15.98;100.00;101567.88;5991886;29;20054;-89
2022/10/03 10:45:41;;;;;;;8.23;1.30;;;;;;;16.11;100.00;101566.69;5989585;29;20046;-89
2022/10/03 10:49:21;;;;;;;4.80;1.20;;;;;;;16.48;100.00;101573.97;5987619;29;20061;-92
2022/10/03 10:53:07;;;;;;;6.22;1.13;;;;;;;16.74;100.00;101573.44;5987314;29;20085;-88
2022/10/03 10:56:46;;;;;;;6.22;1.23;;;;;;;16.49;98.00;101591.28;5938222;29;20046;-88
2022/10/03 11:00:17;;;;;;;6.22;1.50;;;;;;;15.92;99.39;101577.03;5957434;29;20066;-89
2022/10/03 11:03:58;;;;;;;7.72;1.40;;;;;;;15.55;100.00;101568.84;5942498;29;20054;-89
2022/10/03 11:07:25;;;;;;;4.68;1.15;;;;;;;15.42;100.00;101567.25;5964947;29;20058;-89
2022/10/03 11:11:05;;;;;;;8.25;1.52;;;;;;;15.47;100.00;101574.69;5985587;29;20105;-88
2022/10/03 11:14:42;;;;;;;4.85;1.23;;;;;;;15.42;100.00;101566.44;5975939;29;20406;-89
2022/10/03 11:18:16;;;;;;;5.30;1.00;;;;;;;15.38;100.00;101559.78;5983879;29;20091;-88
2022/10/03 11:21:39;;;;;;;4.78;1.50;;;;;;;15.84;100.00;101561.22;5981097;29;20106;-88
2022/10/03 11:25:00;;;;;;;5.55;1.20;;;;;;;16.20;100.00;101551.19;5982879;29;20042;-89
2022/10/03 11:28:25;;;;;;;2.35;1.02;;;;;;;16.52;99.08;101545.75;6032832;29;20548;-87
2022/10/03 11:31:46;;;;;;;3.85;1.10;;;;;;;16.92;97.34;101555.34;6036144;29;20721;-88
2022/10/03 11:35:20;;;;;;;3.75;0.90;;;;;;;16.82;94.13;101555.34;6037805;29;20053;-88
2022/10/03 11:38:28;;;;;;;2.13;0.80;;;;;;;16.09;96.33;101571.22;6035117;29;20118;-88
2022/10/03 11:41:52;;;;;;;5.45;0.73;;;;;;;15.59;100.00;101560.63;6031924;29;20049;-89
2022/10/03 11:45:01;;;;;;;3.42;0.85;;;;;;;15.46;100.00;101571.28;6048994;29;20041;-88
2022/10/03 11:48:40;;;;;;;6.22;1.13;;;;;;;15.40;100.00;101565.72;6035450;29;20049;-89
2022/10/03 11:52:09;;;;;;;5.25;1.10;;;;;;;15.45;100.00;101563.56;6046271;29;20057;-88
2022/10/03 11:55:29;;;;;;;4.72;1.08;;;;;;;15.66;100.00;101561.78;6037784;29;20067;-87
2022/10/03 11:58:54;;;;;;;4.70;1.45;;;;;;;15.71;100.00;101557.03;6037680;29;20049;-88
2022/10/03 12:02:33;;;;;;;5.22;1.23;;;;;;;15.83;100.00;101562.19;6038796;29;20056;-88
2022/10/03 12:09:30;;;;;;;5.13;1.10;;;;;;;15.56;100.00;101567.91;6035492;29;20049;-88
2022/10/03 12:12:51;;;;;;;5.80;1.23;;;;;;;15.45;100.00;101563.56;6030485;29;20048;-89
2022/10/03 12:16:01;;;;;;;4.78;1.05;;;;;;;15.42;100.00;101562.03;6034972;29;20045;-90
2022/10/03 12:19:22;;;;;;;3.20;1.10;;;;;;;15.54;100.00;101560.19;6038650;29;20049;-88
2022/10/03 12:22:36;;;;;;;6.15;1.55;;;;;;;15.71;100.00;101559.63;6038864;29;20044;-87
2022/10/03 12:25:41;;;;;;;6.45;1.00;;;;;;;15.87;100.00;101555.72;6035423;29;20045;-88
2022/10/03 12:28:50;;;;;;;5.13;1.33;;;;;;;16.06;100.00;101560.22;6038123;29;20133;-89
2022/10/03 12:32:15;;;;;;;6.78;1.20;;;;;;;16.16;100.00;101558.47;6032903;29;20127;-89
2022/10/03 12:36:05;;;;;;;7.05;1.08;;;;;;;16.11;97.14;101558.84;6042080;29;20049;-89
2022/10/03 12:39:18;;;;;;;4.10;1.13;;;;;;;16.06;99.19;101555.00;6034270;29;20543;-88
2022/10/03 12:42:42;;;;;;;5.95;0.90;;;;;;;16.11;97.87;101568.47;6035306;29;20048;-88
2022/10/03 12:45:53;;;;;;;4.22;0.80;;;;;;;15.97;96.13;101555.78;6039351;29;20053;-89
2022/10/03 12:49:09;;;;;;;5.45;0.77;;;;;;;15.85;97.17;101549.81;6026314;29;20045;-88
2022/10/03 12:52:29;;;;;;;3.05;0.95;;;;;;;15.88;98.44;101550.38;6030187;29;20524;-87
2022/10/03 12:55:34;;;;;;;5.50;1.08;;;;;;;15.97;97.87;101555.78;6023256;29;20037;-87
2022/10/03 12:58:55;;;;;;;3.80;0.80;;;;;;;16.03;97.59;101558.69;6028827;29;20127;-89
2022/10/03 13:02:15;;;;;;;;;;;;;;;16.01;95.87;101562.41;6031068;29;20855;-88
2022/10/03 13:05:29;;;;;;;7.35;1.00;;;;;;;16.13;98.46;101553.50;6032975;29;19932;-87
2022/10/03 13:09:03;;;;;;;5.15;0.88;;;;;;;16.29;98.78;101545.16;6029920;29;20104;-89
2022/10/03 13:12:23;;;;;;;4.88;0.93;;;;;;;16.39;96.75;101556.47;6033143;29;20048;-90
2022/10/03 13:15:47;;;;;;;7.63;1.10;;;;;;;16.43;97.98;101552.63;6033268;29;20045;-89
2022/10/03 13:19:10;;;;;;;4.93;1.13;;;;;;;16.52;98.67;101549.22;6034301;29;20172;-89
2022/10/03 13:22:25;;;;;;;3.38;0.90;;;;;;;16.42;95.66;101542.28;6033758;29;20400;-89
2022/10/03 13:25:32;;;;;;;6.97;1.33;;;;;;;16.35;95.31;101539.41;6032354;29;20052;-89
2022/10/03 13:28:51;;;;;;;6.07;1.13;;;;;;;16.09;96.15;101536.44;6035370;29;20584;-89
2022/10/03 13:32:15;;;;;;;5.53;0.80;;;;;;;15.69;99.59;101545.03;6036697;29;20041;-88
2022/10/03 13:39:04;;;;;;;4.57;0.80;;;;;;;15.94;97.66;101538.56;6037251;29;20053;-88
2022/10/03 13:42:35;;;;;;;6.95;1.08;;;;;;;16.22;95.96;101537.03;6038121;29;20201;-88
2022/10/03 13:45:43;;;;;;;3.33;0.80;;;;;;;16.23;93.64;101532.66;6031624;29;20042;-88
2022/10/03 13:48:59;;;;;;;9.13;1.30;;;;;;;16.10;96.86;101515.41;6033090;29;20041;-88
2022/10/03 13:52:09;;;;;;;4.95;1.15;;;;;;;15.80;98.78;101536.31;6039833;29;20520;-89
2022/10/03 13:55:41;;;;;;;5.57;1.00;;;;;;;15.65;99.15;101522.75;6034180;29;20069;-89
2022/10/03 13:59:13;;;;;;;4.28;1.20;;;;;;;16.01;98.45;101523.22;6042462;29;20124;-89
2022/10/03 14:02:22;;;;;;;4.22;0.90;;;;;;;16.44;98.24;101527.31;6041858;29;20045;-88
2022/10/03 14:06:01;;;;;;;3.15;0.98;;;;;;;17.07;93.76;101519.97;6042675;29;20514;-89
2022/10/03 14:09:21;;;;;;;2.40;0.80;;;;;;;17.77;91.09;101525.72;6053077;29;20064;-89
2022/10/03 14:12:40;;;;;;;5.53;0.90;;;;;;;18.12;85.49;101515.53;6043281;29;20044;-88
2022/10/03 14:16:11;;;;;;;4.13;0.85;;;;;;;18.20;84.62;101515.63;6051770;29;20209;-88
2022/10/03 14:19:16;;;;;;;2.53;0.75;;;;;;;17.98;83.37;101528.13;6045100;29;20075;-88
2022/10/03 14:22:32;;;;;;;3.47;1.00;;;;;;;17.28;86.62;101525.00;6042754;29;20045;-89
2022/10/03 14:25:39;;;;;;;2.55;0.70;;;;;;;16.74;91.02;101523.78;6040935;29;20066;-88
2022/10/03 14:28:53;;;;;;;4.40;1.08;;;;;;;16.37;93.14;101524.41;6036635;29;20052;-90
2022/10/03 14:32:07;;;;;;;5.35;0.93;;;;;;;16.31;93.35;101511.88;6042004;29;20332;-89
2022/10/03 14:35:52;;;;;;;4.05;0.82;;;;;;;16.18;93.99;101517.38;6056254;29;20198;-89
2022/10/03 14:39:31;;;;;;;5.07;1.00;;;;;;;16.41;94.99;101507.50;6043083;29;20409;-89
2022/10/03 14:42:52;;;;;;;3.67;0.80;;;;;;;16.55;91.30;101520.19;6044412;29;20509;-88
2022/10/03 14:45:57;;;;;;;4.05;1.02;;;;;;;16.28;92.07;101506.94;6040303;29;20052;-89
2022/10/03 14:49:08;;;;;;;6.80;1.00;;;;;;;16.04;95.66;101507.28;6045117;29;20176;-89
2022/10/03 14:52:42;;;;;;;4.50;0.98;;;;;;;15.81;98.06;101511.88;6046078;29;20065;-89
2022/10/03 14:55:50;;;;;;;2.17;0.77;;;;;;;15.64;100.00;101503.66;6049180;29;20092;-89
2022/10/03 14:58:55;;;;;;;3.42;0.85;;;;;;;15.55;100.00;101511.44;6042899;29;20065;-89
2022/10/03 15:02:04;;;;;;;3.50;1.05;;;;;;;15.71;99.23;101509.22;6044254;29;20064;-90
2022/10/03 15:05:35;;;;;;;4.30;0.90;;;;;;;15.92;97.63;101511.75;6043754;29;20923;-88
2022/10/03 15:08:45;;;;;;;5.18;1.63;;;;;;;16.04;95.38;101496.84;6035704;29;20045;-88
2022/10/03 15:11:51;;;;;;;;;;;;;;;16.10;96.86;101498.94;6040470;29;20041;-88
2022/10/03 15:15:01;;;;;;;5.50;1.13;;;;;;;16.04;94.20;101505.47;6043786;29;19927;-89
2022/10/03 15:18:06;;;;;;;3.53;1.00;;;;;;;16.20;94.48;101505.00;6041630;29;20141;-91
2022/10/03 15:21:14;;;;;;;2.28;0.82;;;;;;;16.32;93.69;101498.69;6041550;29;20044;-90
2022/10/03 15:24:27;;;;;;;3.47;0.90;;;;;;;16.42;92.58;101490.88;6041889;29;20079;-88
2022/10/03 15:27:33;;;;;;;7.45;1.10;;;;;;;16.53;90.67;101490.75;6044966;29;20758;-88
2022/10/03 15:30:38;;;;;;;3.90;0.95;;;;;;;16.56;89.33;101485.22;6033738;29;20093;-89
2022/10/03 15:33:42;;;;;;;3.83;0.75;;;;;;;16.44;89.78;101485.50;6043525;29;20049;-87
2022/10/03 15:36:59;;;;;;;7.97;1.13;;;;;;;16.43;91.21;101489.91;6045869;29;20077;-88
2022/10/03 15:40:11;;;;;;;2.20;0.82;;;;;;;16.35;91.64;101492.38;6037086;29;20052;-89
2022/10/03 15:43:25;;;;;;;4.75;1.00;;;;;;;16.29;92.55;101496.34;6035475;29;20500;-89
2022/10/03 15:46:38;;;;;;;2.13;0.77;;;;;;;16.13;94.13;101486.41;6041036;29;20056;-89
2022/10/03 15:49:55;;;;;;;6.50;1.45;;;;;;;15.95;95.87;101482.81;6044979;29;20401;-88
2022/10/03 15:53:02;;;;;;;2.63;0.80;;;;;;;15.75;97.03;101481.06;6045295;29;20353;-89
2022/10/03 15:56:43;;;;;;;4.95;0.98;;;;;;;15.61;97.26;101480.44;6044972;29;20045;-89
2022/10/03 15:59:53;;;;;;;3.55;0.85;;;;;;;15.49;97.62;101482.28;6041600;29;20400;-88