Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:55;;;;;;;2.90;2.00;;;7.70;99.90;;;;;;5038150;28;20204;-82
2021/12/14 00:04:30;;;;;;;3.47;2.23;;;7.80;99.90;;;;;;5020838;28;20199;-83
2021/12/14 00:06:57;;;;;;;5.10;2.47;;;7.70;99.90;;;;;;5038316;28;20159;-82
2021/12/14 00:09:33;;;;;;;4.03;2.50;;;7.70;99.90;;;;;;5038647;28;20219;-82
2021/12/14 00:17:07;;;;;;;4.07;2.93;;;7.70;99.90;;;;;;5039482;28;20165;-82
2021/12/14 00:19:33;;;;;;;4.37;3.00;;;7.70;99.90;;;;;;5038993;28;20267;-83
2021/12/14 00:22:05;;;;;;;3.00;2.60;;;7.70;99.90;;;;;;5042444;28;20240;-83
2021/12/14 00:24:33;;;;;;;4.70;3.13;;;7.60;99.90;;;;;;5024216;28;20186;-81
2021/12/14 00:27:05;;;;;;;4.77;3.87;;;7.70;99.90;;;;;;5024395;28;20212;-83
2021/12/14 00:29:35;;;;;;;4.23;3.37;;;7.70;99.90;;;;;;5023377;28;20248;-82
2021/12/14 00:32:06;;;;;;;4.90;3.07;;;7.70;99.90;;;;;;5023681;28;20634;-83
2021/12/14 00:34:43;;;;;;;5.50;3.57;;;7.70;99.90;;;;;;5042092;28;20247;-82
2021/12/14 00:37:28;;;;;;;3.90;2.93;;;7.70;99.90;;;;;;5042018;28;20168;-83
2021/12/14 00:39:56;;;;;;;5.27;3.43;;;7.70;99.90;;;;;;5023109;28;20187;-82
2021/12/14 00:42:23;;;;;;;7.13;3.77;;;7.70;99.90;;;;;;5023608;28;20620;-83
2021/12/14 00:44:49;;;;;;;4.10;3.70;;;7.70;99.90;;;;;;5024087;28;20253;-83
2021/12/14 00:47:16;;;;;;;4.97;3.60;;;7.70;99.90;;;;;;5024096;28;20650;-82
2021/12/14 00:49:41;;;;;;;4.90;3.30;;;7.70;99.90;;;;;;5042329;28;20185;-83
2021/12/14 00:52:08;;;;;;;5.83;3.83;;;7.70;99.90;;;;;;5041249;28;20176;-83
2021/12/14 00:54:35;;;;;;;8.70;3.40;;;7.70;99.90;;;;;;5023125;28;20200;-82
2021/12/14 00:57:01;;;;;;;6.10;3.57;;;7.70;99.90;;;;;;5041338;28;20754;-83
2021/12/14 00:59:27;;;;;;;4.87;3.53;;;7.70;99.90;;;;;;5040874;28;20223;-81
2021/12/14 01:02:07;;;;;;;4.77;3.60;;;7.60;99.90;;;;;;5041315;28;20243;-83
2021/12/14 01:04:42;;;;;;;4.87;3.63;;;7.70;99.90;;;;;;5024438;28;20196;-82
2021/12/14 01:07:12;;;;;;;7.27;3.83;;;7.70;99.90;;;;;;5041236;28;20246;-82
2021/12/14 01:09:43;;;;;;;5.63;3.93;;;7.60;99.90;;;;;;5040379;28;20210;-83
2021/12/14 01:12:15;;;;;;;9.80;3.90;;;7.60;99.90;;;;;;5041320;28;20160;-82
2021/12/14 01:15:25;;;;;;;5.40;3.77;;;7.60;99.90;;;;;;5041410;28;20646;-81
2021/12/14 01:18:27;;;;;;;7.00;3.90;;;7.60;99.90;;;;;;5041174;28;20187;-83
2021/12/14 01:20:59;;;;;;;6.20;4.10;;;7.60;99.90;;;;;;5041859;28;20187;-82
2021/12/14 01:23:30;;;;;;;7.40;4.03;;;7.60;99.90;;;;;;5041439;28;20215;-81
2021/12/14 01:26:02;;;;;;;4.87;4.03;;;7.60;99.90;;;;;;5041246;28;20202;-82
2021/12/14 01:28:30;;;;;;;6.80;3.77;;;7.60;99.90;;;;;;5040443;28;20157;-82
2021/12/14 01:31:13;;;;;;;4.77;3.23;;;7.60;99.90;;;;;;5039844;28;20391;-82
2021/12/14 01:33:42;;;;;;;8.40;4.00;;;7.60;99.90;;;;;;5039350;28;20164;-82
2021/12/14 01:36:24;;;;;;;5.50;3.60;;;7.60;99.90;;;;;;5022141;28;20223;-82
2021/12/14 01:39:20;;;;;;;6.43;4.17;;;7.70;99.90;;;;;;5022565;28;20173;-81
2021/12/14 01:41:56;;;;;;;6.40;4.00;;;7.70;99.90;;;;;;5040075;28;20208;-82
2021/12/14 01:44:24;;;;;;;6.60;3.90;;;7.70;99.90;;;;;;5040327;28;20157;-81
2021/12/14 01:46:56;;;;;;;5.13;3.87;;;7.70;99.90;;;;;;5022980;28;20262;-83
2021/12/14 01:49:25;;;;;;;5.20;4.30;;;7.70;99.90;;;;;;5022808;28;20176;-82
2021/12/14 01:51:56;;;;;;;4.97;4.00;;;7.70;99.90;;;;;;5040160;28;20168;-82
2021/12/14 01:54:27;;;;;;;6.47;4.40;;;7.70;99.90;;;;;;5021582;28;20654;-82
2021/12/14 01:56:53;;;;;;;8.03;4.73;;;7.70;99.90;;;;;;5040492;28;20194;-82
2021/12/14 01:59:23;;;;;;;6.57;4.47;;;7.70;99.90;;;;;;5040954;28;20191;-82
2021/12/14 02:02:08;;;;;;;5.83;4.33;;;7.70;99.90;;;;;;5040312;28;20686;-82
2021/12/14 02:04:35;;;;;;;8.10;4.70;;;7.70;99.90;;;;;;5031385;28;20183;-82
2021/12/14 02:07:04;;;;;;;7.07;4.80;;;7.70;99.90;;;;;;5021672;28;20184;-82
2021/12/14 02:09:33;;;;;;;6.53;4.27;;;7.70;99.90;;;;;;5039631;28;20180;-82
2021/12/14 02:12:02;;;;;;;11.03;4.53;;;7.70;99.90;;;;;;5039768;28;20190;-82
2021/12/14 02:14:28;;;;;;;5.63;4.60;;;7.70;99.90;;;;;;5021758;28;20192;-82
2021/12/14 02:17:01;;;;;;;7.00;4.53;;;7.70;99.90;;;;;;5039891;28;20171;-82
2021/12/14 02:19:28;;;;;;;8.07;4.43;;;7.70;99.90;;;;;;5021671;28;20756;-82
2021/12/14 02:21:54;;;;;;;8.97;4.43;;;7.70;99.90;;;;;;5038952;28;20198;-81
2021/12/14 02:24:22;;;;;;;6.33;4.60;;;7.70;99.90;;;;;;5022228;28;20194;-81
2021/12/14 02:26:50;;;;;;;7.63;4.57;;;7.70;99.90;;;;;;5021449;28;20207;-84
2021/12/14 02:29:26;;;;;;;7.67;4.57;;;7.70;99.90;;;;;;5039368;28;20184;-82
2021/12/14 02:31:59;;;;;;;8.53;4.40;;;7.70;99.90;;;;;;5039676;28;20180;-82
2021/12/14 02:34:25;;;;;;;6.30;4.67;;;7.70;99.90;;;;;;5022278;28;20283;-82
2021/12/14 02:36:52;;;;;;;6.47;4.43;;;7.60;99.90;;;;;;5021500;28;20242;-82
2021/12/14 02:39:35;;;;;;;5.63;4.70;;;7.60;99.90;;;;;;5020962;28;20183;-82
2021/12/14 02:42:02;;;;;;;12.10;5.27;;;7.60;99.90;;;;;;5021083;28;20688;-82
2021/12/14 02:44:28;;;;;;;6.23;5.13;;;7.70;99.90;;;;;;5038727;28;20181;-82
2021/12/14 02:47:07;;;;;;;8.83;4.90;;;7.70;99.90;;;;;;5039244;28;20178;-81
2021/12/14 02:49:36;;;;;;;7.30;5.13;;;7.70;99.90;;;;;;5039608;28;20189;-82
2021/12/14 02:52:11;;;;;;;5.57;4.63;;;7.70;99.90;;;;;;5021568;28;20275;-82
2021/12/14 02:54:50;;;;;;;8.10;5.60;;;7.70;99.90;;;;;;5021715;28;20180;-81
2021/12/14 02:57:26;;;;;;;8.10;5.43;;;7.60;99.90;;;;;;5039158;28;20212;-82
2021/12/14 02:59:54;;;;;;;6.90;5.10;;;7.70;99.90;;;;;;5039128;28;20648;-82
2021/12/14 03:02:24;;;;;;;7.03;5.30;;;7.60;99.90;;;;;;5039068;28;20192;-82
2021/12/14 03:04:54;;;;;;;6.90;4.87;;;7.60;99.90;;;;;;5039048;28;20204;-82
2021/12/14 03:07:24;;;;;;;9.33;5.43;;;7.60;99.90;;;;;;5038953;28;20703;-82
2021/12/14 03:09:57;;;;;;;6.30;5.03;;;7.60;99.90;;;;;;5038463;28;20207;-82
2021/12/14 03:12:39;;;;;;;8.10;5.43;;;7.60;99.90;;;;;;5039374;28;20168;-82
2021/12/14 03:15:18;;;;;;;10.37;6.13;;;7.60;99.90;;;;;;5039060;28;20203;-82
2021/12/14 03:17:48;;;;;;;10.47;6.10;;;7.60;99.90;;;;;;5038654;28;20638;-82
2021/12/14 03:20:34;;;;;;;8.87;6.50;;;7.60;99.90;;;;;;5039079;28;20275;-82
2021/12/14 03:23:04;;;;;;;13.03;7.50;;;7.50;99.90;;;;;;5039332;28;20207;-80
2021/12/14 03:25:31;;;;;;;11.33;7.50;;;7.50;99.90;;;;;;5022578;28;20211;-81
2021/12/14 03:27:58;;;;;;;10.70;7.27;;;7.60;99.90;;;;;;5021686;28;20277;-83
2021/12/14 03:30:26;;;;;;;10.10;6.53;;;7.60;99.90;;;;;;5039350;28;20171;-82
2021/12/14 03:33:05;;;;;;;10.00;7.27;;;7.60;99.90;;;;;;5040868;28;20180;-80
2021/12/14 03:35:41;;;;;;;10.90;7.63;;;7.60;99.90;;;;;;5042794;28;20211;-82
2021/12/14 03:38:12;;;;;;;11.87;7.83;;;7.60;99.90;;;;;;5039335;28;20191;-81
2021/12/14 03:40:38;;;;;;;11.57;7.50;;;7.60;99.90;;;;;;5038927;28;20694;-81
2021/12/14 03:43:04;;;;;;;10.57;6.97;;;7.60;99.90;;;;;;5020828;28;20211;-81
2021/12/14 03:45:30;;;;;;;13.03;9.20;;;7.60;99.90;;;;;;5038924;28;20584;-81
2021/12/14 03:47:58;;;;;;;10.67;7.70;;;7.60;99.90;;;;;;5020418;28;20188;-82
2021/12/14 03:50:39;;;;;;;11.93;8.23;;;7.60;99.90;;;;;;5020858;28;20190;-81
2021/12/14 03:53:06;;;;;;;13.33;8.57;;;7.60;99.90;;;;;;5038732;28;20164;-81
2021/12/14 03:55:39;;;;;;;15.67;8.90;;;7.60;99.90;;;;;;5041910;28;20582;-81
2021/12/14 03:58:14;;;;;;;12.77;8.73;;;7.60;99.90;;;;;;5024462;28;20180;-81
2021/12/14 04:00:54;;;;;;;13.83;9.37;;;7.60;99.90;;;;;;5024337;28;20283;-81
2021/12/14 04:03:21;;;;;;;14.57;9.70;;;7.50;99.90;;;;;;5023853;28;20202;-81
2021/12/14 04:05:47;;;;;;;14.97;9.53;;;7.60;99.90;;;;;;5042182;28;20235;-81
2021/12/14 04:08:14;;;;;;;12.73;8.53;;;7.50;99.90;;;;;;5042068;28;20542;-81
2021/12/14 04:10:42;;;;;;;18.03;10.67;;;7.50;99.90;;;;;;5042219;28;20184;-81
2021/12/14 04:13:13;;;;;;;17.07;10.40;;;7.50;99.90;;;;;;5042443;28;20646;-81
2021/12/14 04:15:41;;;;;;;18.20;10.83;;;7.50;99.90;;;;;;5024455;28;20208;-81
2021/12/14 04:18:07;;;;;;;15.37;9.57;;;7.50;99.90;;;;;;5023667;28;20188;-83
2021/12/14 04:20:36;;;;;;;16.43;11.23;;;7.50;99.90;;;;;;5023786;28;20219;-82
2021/12/14 04:23:08;;;;;;;17.73;10.40;;;7.50;99.90;;;;;;5042739;28;20188;-81
2021/12/14 04:25:35;;;;;;;18.70;11.93;;;7.50;99.90;;;;;;5042450;28;20212;-82
2021/12/14 04:28:10;;;;;;;17.90;10.20;;;7.50;99.90;;;;;;5041885;28;20176;-81
2021/12/14 04:30:36;;;;;;;17.17;11.43;;;7.50;99.90;;;;;;5041857;28;20181;-82
2021/12/14 04:33:06;;;;;;;19.60;11.67;;;7.40;99.90;;;;;;5041544;28;20636;-81
2021/12/14 04:35:38;;;;;;;20.50;11.23;;;7.40;99.90;;;;;;5023387;28;20315;-81
2021/12/14 04:38:12;;;;;;;19.13;11.60;;;7.40;99.90;;;;;;5023820;28;20556;-82
2021/12/14 04:51:59;;;;;;;18.67;12.00;;;7.40;99.90;;;;;;5041111;28;20201;-81
2021/12/14 04:54:36;;;;;;;19.50;12.20;;;7.40;99.90;;;;;;5041621;28;20152;-82
2021/12/14 04:57:15;;;;;;;22.80;12.17;;;7.50;99.90;;;;;;5041789;28;20168;-81
2021/12/14 04:59:40;;;;;;;22.87;13.93;;;7.40;99.90;;;;;;5022927;28;20180;-81
2021/12/14 05:02:13;;;;;;;21.60;12.70;;;7.40;99.90;;;;;;5023425;28;20229;-81
2021/12/14 05:04:39;;;;;;;22.47;13.13;;;7.40;99.90;;;;;;5023991;28;20173;-81
2021/12/14 05:09:19;;;;;;;21.77;12.67;;;7.40;99.90;;;;;;5023058;28;20192;-82
2021/12/14 05:09:53;;;;;;;19.03;12.90;;;7.40;99.90;;;;;;5026745;28;20271;-81
2021/12/14 05:12:28;;;;;;;19.67;12.87;;;7.40;99.90;;;;;;5041286;28;20173;-82
2021/12/14 05:14:55;;;;;;;24.27;12.77;;;7.40;99.90;;;;;;5023548;28;20645;-82
2021/12/14 05:17:27;;;;;;;22.13;13.87;;;7.40;99.90;;;;;;5023711;28;20190;-82
2021/12/14 05:19:53;;;;;;;22.83;12.87;;;7.40;99.90;;;;;;5023325;28;20555;-81
2021/12/14 05:22:31;;;;;;;24.30;13.80;;;7.40;99.90;;;;;;5022530;28;20207;-82
2021/12/14 05:25:03;;;;;;;22.47;13.33;;;7.40;99.90;;;;;;5040309;28;20271;-82
2021/12/14 05:27:38;;;;;;;21.67;12.93;;;7.40;99.90;;;;;;5022480;28;20196;-82
2021/12/14 05:30:14;;;;;;;23.80;14.50;;;7.40;99.90;;;;;;5023344;28;20642;-82
2021/12/14 05:32:40;;;;;;;23.97;14.10;;;7.40;99.90;;;;;;5023850;28;20179;-82
2021/12/14 05:35:12;;;;;;;20.97;13.77;;;7.40;99.90;;;;;;5041097;28;20278;-82
2021/12/14 05:37:46;;;;;;;22.23;14.33;;;7.40;99.90;;;;;;5075835;23;20234;-79
2021/12/14 05:40:23;;;;;;;22.87;13.90;;;7.40;99.90;;;;;;5061564;28;20637;-78
2021/12/14 05:43:07;;;;;;;21.27;13.77;;;7.40;99.90;;;;;;5080027;28;20278;-79
2021/12/14 05:45:45;;;;;;;24.73;14.17;;;7.40;99.90;;;;;;5062167;28;20564;-80
2021/12/14 05:48:20;;;;;;;23.57;14.30;;;7.40;99.90;;;;;;5078534;28;20595;-79
2021/12/14 05:50:51;;;;;;;21.23;13.87;;;7.40;99.90;;;;;;5080089;28;20182;-79
2021/12/14 05:53:24;;;;;;;20.50;12.33;;;7.30;99.90;;;;;;5080949;28;20170;-78
2021/12/14 05:55:50;;;;;;;26.33;14.23;;;7.40;99.90;;;;;;5060092;28;20719;-78
2021/12/14 05:58:19;;;;;;;21.20;13.77;;;7.40;99.90;;;;;;5077894;28;20204;-79
2021/12/14 06:00:49;;;;;;;25.37;13.83;;;7.40;99.90;;;;;;5060455;28;20201;-79
2021/12/14 06:03:27;;;;;;;23.27;12.73;;;7.30;99.90;;;;;;5078595;28;20203;-79
2021/12/14 06:05:54;;;;;;;24.70;14.30;;;7.40;99.90;;;;;;5060019;28;20175;-79
2021/12/14 06:08:25;;;;;;;20.40;13.20;;;7.30;99.90;;;;;;5058352;28;20280;-78
2021/12/14 06:10:52;;;;;;;26.57;14.40;;;7.40;99.90;;;;;;5078113;28;20172;-79
2021/12/14 06:13:19;;;;;;;20.23;13.70;;;7.30;99.90;;;;;;5060207;28;20273;-79
2021/12/14 06:15:46;;;;;;;22.73;13.83;;;7.40;99.90;;;;;;5060060;28;20212;-78
2021/12/14 06:18:20;;;;;;;25.17;13.93;;;7.40;99.90;;;;;;5059382;28;20210;-79
2021/12/14 06:20:46;;;;;;;23.57;14.87;;;7.30;99.90;;;;;;5076752;28;20168;-79
2021/12/14 06:23:13;;;;;;;24.10;14.97;;;7.30;99.90;;;;;;5059621;28;20692;-80
2021/12/14 06:25:39;;;;;;;20.27;13.43;;;7.40;99.90;;;;;;5060521;28;20179;-79
2021/12/14 06:28:05;;;;;;;22.77;13.90;;;7.30;99.90;;;;;;5059576;28;20198;-79
2021/12/14 06:30:34;;;;;;;25.03;14.30;;;7.40;99.90;;;;;;5059372;28;20193;-79
2021/12/14 06:33:06;;;;;;;21.97;14.00;;;7.40;99.90;;;;;;5077812;28;20261;-79
2021/12/14 06:35:47;;;;;;;20.27;12.77;;;7.40;99.90;;;;;;5077881;28;20162;-79
2021/12/14 06:38:30;;;;;;;25.57;14.67;;;7.40;99.90;;;;;;5078341;28;20218;-79
2021/12/14 06:41:12;;;;;;;21.60;14.00;;;7.30;99.90;;;;;;5078482;28;20614;-79
2021/12/14 06:43:43;;;;;;;23.13;14.07;;;7.40;99.90;;;;;;5060689;28;20644;-79
2021/12/14 06:46:13;;;;;;;20.83;14.10;;;7.40;99.90;;;;;;5078468;28;20206;-79
2021/12/14 06:48:44;;;;;;;20.33;13.07;;;7.40;99.90;;;;;;5077966;28;20663;-79
2021/12/14 06:51:14;;;;;;;22.33;12.97;;;7.40;99.90;;;;;;5077643;28;20242;-79
2021/12/14 06:53:40;;;;;;;22.10;14.00;;;7.40;99.90;;;;;;5077779;28;20175;-80
2021/12/14 06:56:10;;;;;;;23.90;13.73;;;7.40;99.90;;;;;;5078220;28;20178;-79
2021/12/14 06:58:52;;;;;;;19.27;12.83;;;7.40;99.90;;;;;;5059856;28;20191;-79
2021/12/14 07:01:21;;;;;;;20.83;13.67;;;7.40;99.90;;;;;;5076864;28;20242;-79
2021/12/14 07:03:47;;;;;;;22.30;13.93;;;7.40;99.90;;;;;;5076799;28;20547;-79
2021/12/14 07:06:22;;;;;;;25.37;14.47;;;7.40;99.90;;;;;;5075849;28;20186;-79
2021/12/14 07:08:47;;;;;;;22.90;14.40;;;7.40;99.90;;;;;;5076949;28;20159;-78
2021/12/14 07:11:25;;;;;;;22.07;13.77;;;7.40;99.90;;;;;;5076678;28;20293;-79
2021/12/14 07:13:52;;;;;;;24.40;13.63;;;7.40;99.90;;;;;;5058361;28;20186;-79
2021/12/14 07:16:22;;;;;;;23.40;14.70;;;7.40;99.90;;;;;;5075891;28;20187;-79
2021/12/14 07:18:54;;;;;;;23.70;14.07;;;7.40;99.90;;;;;;5060955;28;20178;-79
2021/12/14 07:21:40;;;;;;;20.93;13.90;;;7.40;99.90;;;;;;5059697;28;20210;-79
2021/12/14 07:24:23;;;;;;;22.47;13.63;;;7.40;99.90;;;;;;5076937;28;20198;-79
2021/12/14 07:26:51;;;;;;;21.23;13.63;;;7.40;99.90;;;;;;5077070;28;20209;-79
2021/12/14 07:29:23;;;;;;;20.60;12.70;;;7.40;99.90;;;;;;5069206;28;20230;-78
2021/12/14 07:31:50;;;;;;;19.13;12.30;;;7.40;99.90;;;;;;5086033;28;20186;-79
2021/12/14 07:34:15;;;;;;;21.03;12.93;;;7.40;99.90;;;;;;5084419;28;20186;-79
2021/12/14 07:36:41;;;;;;;22.03;12.70;;;7.40;99.90;;;;;;5066715;28;20198;-79
2021/12/14 07:39:10;;;;;;;21.27;13.07;;;7.40;99.90;;;;;;5067433;28;20179;-80
2021/12/14 07:41:50;;;;;;;22.33;12.67;;;7.40;99.90;;;;;;5085022;28;20175;-80
2021/12/14 07:44:25;;;;;;;18.57;12.47;;;7.40;99.90;;;;;;5067496;28;20702;-80
2021/12/14 07:47:05;;;;;;;18.07;11.40;;;7.40;99.90;;;;;;5085063;28;20201;-80
2021/12/14 07:49:39;;;;;;;21.77;12.70;;;7.40;99.90;;;;;;5085435;28;20188;-80
2021/12/14 07:52:10;;;;;;;18.73;12.57;;;7.40;99.90;;;;;;5084950;28;20182;-80
2021/12/14 07:54:46;;;;;;;18.70;12.30;;;7.40;99.90;;;;;;5067016;28;20273;-79
2021/12/14 07:57:25;;;;;;;18.23;12.60;;;7.40;99.90;;;;;;5067301;28;20223;-80
2021/12/14 07:59:54;;;;;;;19.43;12.30;;;7.40;99.90;;;;;;5085138;28;20167;-80
2021/12/14 08:02:33;;;;;;;21.07;13.60;;;7.50;99.90;;;;;;5084938;28;20274;-80
2021/12/14 08:05:04;;;;;;;19.90;11.27;;;7.50;99.90;;;;;;5085065;28;20178;-80
2021/12/14 08:07:41;;;;;;;17.30;11.87;;;7.50;99.90;;;;;;5084929;28;20203;-80
2021/12/14 08:10:15;;;;;;;19.37;13.03;;;7.50;99.90;;;;;;5067036;28;20182;-79
2021/12/14 08:13:04;;;;;;;19.80;13.17;;;7.40;99.90;;;;;;5065693;28;20223;-79
2021/12/14 08:15:41;;;;;;;17.90;11.70;;;7.50;99.90;;;;;;5084247;28;20516;-79
2021/12/14 08:18:13;;;;;;;21.27;12.17;;;7.50;99.90;;;;;;5083942;28;20206;-79
2021/12/14 08:20:45;;;;;;;17.70;12.03;;;7.40;99.90;;;;;;5083867;28;20253;-79
2021/12/14 08:23:19;;;;;;;20.10;11.83;;;7.50;99.90;;;;;;5083670;28;20202;-79
2021/12/14 08:25:45;;;;;;;21.50;11.63;;;7.50;99.90;;;;;;5065825;28;20178;-79
2021/12/14 08:28:12;;;;;;;17.87;12.43;;;7.50;99.90;;;;;;5083828;28;20190;-79
2021/12/14 08:30:40;;;;;;;19.20;13.20;;;7.50;99.90;;;;;;5065783;28;20183;-79
2021/12/14 08:33:21;;;;;;;21.00;13.90;;;7.40;99.90;;;;;;5083927;28;20185;-79
2021/12/14 08:35:47;;;;;;;21.13;13.47;;;7.50;99.90;;;;;;5066220;28;20178;-78
2021/12/14 08:38:15;;;;;;;17.73;13.17;;;7.50;99.90;;;;;;5066410;28;20218;-79
2021/12/14 08:40:46;;;;;;;16.90;11.60;;;7.50;99.90;;;;;;5063642;28;20187;-80
2021/12/14 08:43:23;;;;;;;17.57;12.40;;;7.50;99.90;;;;;;5080989;28;20191;-79
2021/12/14 08:45:57;;;;;;;19.10;12.70;;;7.50;99.90;;;;;;5064025;28;20182;-80
2021/12/14 08:48:40;;;;;;;19.17;12.77;;;7.50;99.90;;;;;;5080058;28;20252;-79
2021/12/14 08:51:14;;;;;;;18.60;12.53;;;7.50;99.90;;;;;;5080281;28;20656;-79
2021/12/14 08:54:08;;;;;;;20.77;13.03;;;7.50;99.90;;;;;;5081231;28;20275;-79
2021/12/14 08:56:38;;;;;;;19.63;13.13;;;7.50;99.90;;;;;;5056450;28;20618;-79
2021/12/14 08:59:05;;;;;;;21.03;13.10;;;7.50;99.90;;;;;;5064076;28;20193;-79
2021/12/14 09:01:32;;;;;;;23.20;14.50;;;7.50;99.90;;;;;;5082549;28;20228;-79
2021/12/14 09:04:20;;;;;;;20.40;13.23;;;7.50;99.90;;;;;;5082064;28;20285;-80
2021/12/14 09:06:49;;;;;;;18.70;12.63;;;7.50;99.90;;;;;;5081251;28;20210;-79
2021/12/14 09:09:17;;;;;;;19.30;12.57;;;7.60;99.90;;;;;;5081708;28;20563;-79
2021/12/14 09:11:46;;;;;;;18.73;12.37;;;7.60;99.90;;;;;;5082769;28;20209;-79
2021/12/14 09:14:14;;;;;;;18.87;12.33;;;7.60;99.90;;;;;;5091152;28;20186;-79
2021/12/14 09:16:44;;;;;;;20.30;12.10;;;7.60;99.90;;;;;;5067964;28;20225;-80
2021/12/14 09:19:23;;;;;;;18.47;12.67;;;7.60;99.90;;;;;;5066154;28;20194;-80
2021/12/14 09:21:53;;;;;;;22.20;14.40;;;7.60;99.90;;;;;;5085119;28;20174;-80
2021/12/14 09:24:23;;;;;;;23.10;13.77;;;7.60;99.90;;;;;;5082136;28;20206;-80
2021/12/14 09:26:53;;;;;;;23.60;13.90;;;7.60;99.90;;;;;;5081727;28;20248;-80
2021/12/14 09:29:21;;;;;;;21.60;13.73;;;7.60;99.90;;;;;;5081525;28;20217;-80
2021/12/14 09:31:50;;;;;;;21.70;13.97;;;7.60;99.90;;;;;;5080664;28;20178;-80
2021/12/14 09:34:20;;;;;;;20.00;14.10;;;7.60;99.90;;;;;;5062831;28;20274;-80
2021/12/14 09:36:46;;;;;;;26.17;15.33;;;7.60;99.90;;;;;;5080454;28;20206;-80
2021/12/14 09:39:16;;;;;;;20.37;14.27;;;7.60;99.90;;;;;;5081181;28;20644;-80
2021/12/14 09:41:46;;;;;;;25.37;15.53;;;7.70;99.90;;;;;;5062729;28;20242;-80
2021/12/14 09:44:16;;;;;;;21.33;14.90;;;7.70;99.90;;;;;;5065577;28;20228;-80
2021/12/14 09:46:43;;;;;;;25.20;16.17;;;7.70;99.90;;;;;;5063823;28;20206;-80
2021/12/14 09:49:10;;;;;;;23.73;15.77;;;7.70;99.90;;;;;;5082424;28;20179;-81
2021/12/14 09:51:47;;;;;;;23.03;16.50;;;7.70;99.90;;;;;;5062480;28;20277;-81
2021/12/14 09:54:16;;;;;;;24.93;16.07;;;7.70;99.90;;;;;;5062593;28;20179;-81
2021/12/14 09:56:47;;;;;;;24.27;16.03;;;7.80;99.90;;;;;;5061445;28;20205;-80
2021/12/14 09:59:13;;;;;;;24.00;16.30;;;7.80;99.90;;;;;;5079765;28;20167;-79
2021/12/14 10:01:54;;;;;;;22.53;15.57;;;7.80;99.90;;;;;;5078339;28;20202;-80
2021/12/14 10:04:28;;;;;;;25.50;17.87;;;7.80;99.90;;;;;;5079919;28;20213;-80
2021/12/14 10:06:54;;;;;;;26.47;16.43;;;7.90;99.90;;;;;;5061660;28;20310;-80
2021/12/14 10:09:24;;;;;;;22.77;15.63;;;7.90;99.90;;;;;;5078733;28;20202;-80
2021/12/14 10:14:31;;;;;;;24.83;17.63;;;7.90;99.90;;;;;;5078948;28;20170;-80
2021/12/14 10:16:57;;;;;;;24.37;16.30;;;7.90;99.90;;;;;;5061557;28;20258;-79
2021/12/14 10:19:26;;;;;;;23.60;16.60;;;7.90;99.90;;;;;;5079471;28;20567;-80
2021/12/14 10:21:56;;;;;;;26.43;17.80;;;7.90;99.90;;;;;;5079658;28;20637;-80
2021/12/14 10:24:22;;;;;;;27.60;18.77;;;7.90;99.90;;;;;;5061188;28;20186;-80
2021/12/14 10:26:53;;;;;;;24.90;17.13;;;7.90;99.90;;;;;;5060778;28;20749;-81
2021/12/14 10:29:19;;;;;;;25.83;17.57;;;8.00;99.90;;;;;;5078289;28;20159;-79
2021/12/14 10:31:50;;;;;;;26.17;17.20;;;8.00;99.90;;;;;;5060300;28;20193;-79
2021/12/14 10:34:21;;;;;;;29.63;18.53;;;8.00;99.90;;;;;;5078603;28;20612;-78
2021/12/14 10:36:52;;;;;;;27.47;18.30;;;8.00;99.90;;;;;;5076974;28;20300;-79
2021/12/14 10:44:51;;;;;;;26.33;17.67;;;8.00;99.90;;;;;;5078167;28;20643;-79
2021/12/14 10:47:20;;;;;;;26.87;17.40;;;8.00;99.90;;;;;;5078572;28;20198;-80
2021/12/14 10:49:47;;;;;;;26.17;17.73;;;8.10;99.90;;;;;;5060129;28;20675;-79
2021/12/14 10:52:17;;;;;;;29.83;18.03;;;8.00;99.90;;;;;;5060267;28;20191;-80
2021/12/14 10:54:47;;;;;;;24.90;17.97;;;8.10;99.90;;;;;;5079223;28;20238;-80
2021/12/14 10:57:18;;;;;;;27.17;17.33;;;8.10;99.90;;;;;;5082400;28;20258;-79
2021/12/14 10:59:46;;;;;;;24.53;16.67;;;8.10;99.90;;;;;;5082640;28;20170;-79
2021/12/14 11:02:12;;;;;;;25.80;17.40;;;8.10;99.90;;;;;;5078595;28;20237;-79
2021/12/14 11:04:55;;;;;;;27.10;16.63;;;8.20;99.90;;;;;;5076255;28;20178;-80
2021/12/14 11:07:28;;;;;;;21.97;15.37;;;8.20;99.90;;;;;;5077736;28;20202;-81
2021/12/14 11:10:03;;;;;;;24.10;16.77;;;8.20;99.90;;;;;;5077402;28;20254;-79
2021/12/14 11:12:33;;;;;;;24.23;15.80;;;8.20;99.90;;;;;;5076243;28;20183;-81
2021/12/14 11:15:14;;;;;;;24.70;16.70;;;8.20;99.90;;;;;;5076815;28;20283;-79
2021/12/14 11:20:40;;;;;;;22.93;15.10;;;8.30;99.90;;;;;;5077026;28;20181;-79
2021/12/14 11:23:21;;;;;;;23.27;15.80;;;8.30;99.90;;;;;;5076587;28;20226;-79
2021/12/14 11:25:51;;;;;;;24.67;15.40;;;8.30;99.90;;;;;;5058356;28;20206;-79
2021/12/14 11:28:38;;;;;;;23.43;15.53;;;8.30;99.90;;;;;;5058111;28;20198;-79
2021/12/14 11:31:18;;;;;;;22.70;14.93;;;8.30;99.90;;;;;;5058161;28;20187;-79
2021/12/14 11:33:54;;;;;;;21.77;14.73;;;8.30;99.90;;;;;;5076600;28;20281;-79
2021/12/14 11:36:31;;;;;;;22.33;15.77;;;8.30;99.90;;;;;;5057476;28;20225;-80
2021/12/14 11:39:28;;;;;;;21.73;15.23;;;8.30;99.90;;;;;;5077264;28;20248;-80
2021/12/14 11:42:03;;;;;;;21.70;14.73;;;8.30;99.90;;;;;;5075654;28;20592;-79
2021/12/14 11:44:39;;;;;;;23.10;14.70;;;8.40;99.90;;;;;;5076284;28;20588;-79
2021/12/14 11:47:05;;;;;;;23.57;14.37;;;8.40;99.90;;;;;;5059150;28;20205;-80
2021/12/14 11:50:14;;;;;;;22.00;15.10;;;8.30;99.90;;;;;;5077112;28;20245;-79
2021/12/14 11:52:51;;;;;;;20.20;14.47;;;8.40;99.90;;;;;;5068349;28;20530;-79
2021/12/14 11:55:39;;;;;;;22.50;15.23;;;8.40;99.90;;;;;;5076787;28;20174;-80
2021/12/14 11:58:10;;;;;;;22.83;14.93;;;8.40;99.90;;;;;;5058522;28;20207;-80
2021/12/14 12:00:48;;;;;;;22.30;15.30;;;8.40;99.90;;;;;;5057533;28;20194;-78
2021/12/14 12:03:37;;;;;;;24.60;15.67;;;8.50;99.90;;;;;;5074752;28;20201;-79
2021/12/14 12:06:32;;;;;;;20.40;13.47;;;8.50;99.90;;;;;;5056033;28;20191;-78
2021/12/14 12:11:46;;;;;;;23.07;15.20;;;8.60;99.90;;;;;;5074913;28;20605;-79
2021/12/14 12:14:16;;;;;;;20.57;14.27;;;8.60;99.90;;;;;;5056532;28;20175;-77
2021/12/14 12:16:42;;;;;;;22.63;15.40;;;8.60;99.90;;;;;;5060748;28;20202;-79
2021/12/14 12:19:13;;;;;;;21.60;15.20;;;8.60;99.90;;;;;;5079132;28;20190;-78
2021/12/14 12:21:40;;;;;;;21.73;15.50;;;8.60;99.90;;;;;;5078337;28;20155;-78
2021/12/14 12:24:30;;;;;;;27.70;15.43;;;8.60;99.90;;;;;;5079140;28;20187;-79
2021/12/14 12:27:23;;;;;;;22.27;14.67;;;8.60;99.90;;;;;;5061081;28;20710;-79
2021/12/14 12:30:10;;;;;;;21.23;14.83;;;8.60;99.90;;;;;;5078652;28;20169;-79
2021/12/14 12:32:35;;;;;;;21.00;15.37;;;8.70;99.90;;;;;;5079098;28;20507;-79
2021/12/14 12:35:02;;;;;;;21.47;15.03;;;8.70;99.90;;;;;;5059723;28;20274;-79
2021/12/14 12:37:40;;;;;;;25.33;15.63;;;8.70;99.90;;;;;;5079451;28;20233;-79
2021/12/14 12:40:09;;;;;;;23.00;15.43;;;8.70;99.90;;;;;;5080822;28;20193;-79
2021/12/14 12:42:35;;;;;;;23.57;16.40;;;8.70;99.90;;;;;;5067367;28;20214;-78
2021/12/14 12:45:01;;;;;;;24.60;15.20;;;8.80;99.90;;;;;;5059223;28;20183;-78
2021/12/14 12:47:27;;;;;;;22.90;14.80;;;8.80;99.90;;;;;;5060266;28;20219;-79
2021/12/14 12:49:55;;;;;;;22.50;15.57;;;8.80;99.90;;;;;;5079253;28;20648;-79
2021/12/14 12:52:31;;;;;;;21.10;14.93;;;8.90;99.90;;;;;;5079899;28;20195;-78
2021/12/14 12:55:10;;;;;;;23.23;15.27;;;8.80;99.90;;;;;;5060622;28;20182;-80
2021/12/14 12:57:42;;;;;;;20.07;15.07;;;8.90;99.90;;;;;;5078178;28;20295;-79
2021/12/14 13:00:25;;;;;;;22.90;15.30;;;8.90;99.90;;;;;;5077430;28;20209;-79
2021/12/14 13:03:08;;;;;;;24.63;16.23;;;8.90;99.90;;;;;;5058540;28;20202;-79
2021/12/14 13:05:59;;;;;;;22.73;16.07;;;8.90;99.90;;;;;;5076655;28;20186;-79
2021/12/14 13:08:37;;;;;;;22.60;15.77;;;8.90;99.90;;;;;;5076557;28;20198;-79
2021/12/14 13:11:21;;;;;;;20.53;14.87;;;9.00;99.90;;;;;;5059982;28;20628;-79
2021/12/14 13:13:50;;;;;;;23.63;15.53;;;9.00;99.90;;;;;;5061391;28;20516;-79
2021/12/14 13:16:29;;;;;;;22.33;16.07;;;9.00;99.90;;;;;;5060006;28;20190;-79
2021/12/14 13:19:13;;;;;;;21.33;14.67;;;9.00;99.90;;;;;;5058959;28;20194;-80
2021/12/14 13:21:53;;;;;;;23.10;15.63;;;9.10;99.90;;;;;;5059337;28;20201;-79
2021/12/14 13:24:26;;;;;;;21.10;15.27;;;9.10;99.90;;;;;;5058775;28;20278;-79
2021/12/14 13:26:57;;;;;;;21.77;14.67;;;9.10;99.90;;;;;;5075580;28;20279;-79
2021/12/14 13:29:28;;;;;;;20.80;14.67;;;9.10;99.90;;;;;;5076794;28;20195;-79
2021/12/14 13:31:58;;;;;;;21.17;15.07;;;9.10;99.90;;;;;;5059041;28;20255;-79
2021/12/14 13:34:44;;;;;;;21.37;15.53;;;9.10;99.90;;;;;;5077190;28;20236;-79
2021/12/14 13:37:12;;;;;;;19.73;15.43;;;9.10;99.90;;;;;;5076091;28;20240;-79
2021/12/14 13:39:39;;;;;;;22.90;15.50;;;9.10;99.90;;;;;;5076478;28;20183;-79
2021/12/14 13:42:06;;;;;;;22.10;15.40;;;9.10;99.90;;;;;;5076531;28;20277;-79