Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:46;;;;;;;19.83;17.10;;;;;;;-0.95;69.80;95051.75;5046368;28;20205;-66
2022/03/10 00:03:12;;;;;;;23.10;18.63;;;;;;;-0.97;70.22;95049.22;5047547;28;20312;-67
2022/03/10 00:05:37;;;;;;;20.10;17.87;;;;;;;-1.13;70.32;95053.53;5041346;28;20235;-66
2022/03/10 00:08:03;;;;;;;20.40;17.90;;;;;;;-1.09;70.91;95052.47;5057864;28;20235;-67
2022/03/10 00:10:28;;;;;;;22.77;18.70;;;;;;;-1.10;70.85;95055.94;5044782;28;20212;-66
2022/03/10 00:12:54;;;;;;;21.37;19.07;;;;;;;-1.02;70.49;95045.22;5042764;28;20221;-66
2022/03/10 00:15:22;;;;;;;20.53;18.33;;;;;;;-1.09;70.56;95047.31;5038862;28;20244;-67
2022/03/10 00:17:48;;;;;;;19.97;17.77;;;;;;;-1.15;70.69;95048.47;5042713;28;20239;-66
2022/03/10 00:20:13;;;;;;;23.17;18.80;;;;;;;-1.04;70.86;95045.31;5042307;28;20256;-67
2022/03/10 00:22:50;;;;;;;20.27;18.17;;;;;;;-1.02;70.41;95038.31;5046314;28;20212;-64
2022/03/10 00:25:16;;;;;;;20.00;17.87;;;;;;;-1.10;70.61;95040.47;5066342;28;20235;-67
2022/03/10 00:27:42;;;;;;;22.43;18.53;;;;;;;-1.07;70.53;95039.47;5046672;28;20259;-67
2022/03/10 00:30:08;;;;;;;20.27;18.13;;;;;;;-1.14;70.36;95044.13;5047830;28;20247;-67
2022/03/10 00:32:41;;;;;;;22.20;19.30;;;;;;;-1.17;70.24;95039.97;5044038;28;20279;-66
2022/03/10 00:35:07;;;;;;;20.43;18.10;;;;;;;-1.29;70.87;95040.59;5041431;28;20228;-66
2022/03/10 00:37:32;;;;;;;21.13;18.77;;;;;;;-1.21;70.77;95042.78;5045223;28;20284;-66
2022/03/10 00:39:57;;;;;;;20.03;17.93;;;;;;;-1.16;71.04;95049.38;5047661;28;20221;-66
2022/03/10 00:42:23;;;;;;;21.23;18.57;;;;;;;-1.18;70.95;95037.47;5041238;28;20231;-66
2022/03/10 00:44:48;;;;;;;22.83;19.53;;;;;;;-1.19;71.17;95030.63;5042827;28;20246;-65
2022/03/10 00:47:14;;;;;;;20.30;18.00;;;;;;;-1.21;70.66;95030.72;5042998;28;20232;-66
2022/03/10 00:49:39;;;;;;;22.97;18.67;;;;;;;-1.17;70.34;95032.22;5043222;28;20222;-69
2022/03/10 00:52:05;;;;;;;23.10;18.60;;;;;;;-1.19;70.28;95020.31;5044753;28;20220;-67
2022/03/10 00:54:30;;;;;;;20.30;17.73;;;;;;;-1.13;70.23;95022.56;5046055;28;20239;-66
2022/03/10 00:56:56;;;;;;;20.73;18.53;;;;;;;-1.09;70.06;95016.34;5047966;28;20246;-68
2022/03/10 00:59:21;;;;;;;21.40;18.67;;;;;;;-1.04;69.95;95019.53;5046936;28;20279;-66
2022/03/10 01:01:46;;;;;;;18.80;16.80;;;;;;;-1.07;69.79;95018.81;5046350;28;20262;-67
2022/03/10 01:04:12;;;;;;;18.93;16.83;;;;;;;-1.09;69.88;95015.53;5044728;28;20205;-65
2022/03/10 01:06:39;;;;;;;20.90;18.60;;;;;;;-1.29;70.31;95019.13;5041593;28;20343;-65
2022/03/10 01:09:05;;;;;;;21.47;18.93;;;;;;;-1.23;70.77;95018.81;5042582;28;20419;-66
2022/03/10 01:11:30;;;;;;;21.70;17.50;;;;;;;-1.25;70.54;95020.66;5048027;28;20238;-65
2022/03/10 01:13:57;;;;;;;19.43;16.63;;;;;;;-1.25;70.55;95023.22;5043772;28;20197;-66
2022/03/10 01:16:22;;;;;;;22.87;18.33;;;;;;;-1.37;70.39;95024.69;5044603;28;20218;-66
2022/03/10 01:18:48;;;;;;;22.20;18.60;;;;;;;-1.24;70.14;95017.16;5041677;28;20220;-66
2022/03/10 01:21:13;;;;;;;21.00;17.73;;;;;;;-1.30;70.31;95017.47;5042099;28;20701;-65
2022/03/10 01:23:38;;;;;;;19.27;16.57;;;;;;;-1.41;70.93;95020.63;5042811;28;20262;-65
2022/03/10 01:26:04;;;;;;;20.00;17.07;;;;;;;-1.33;70.60;95027.03;5040667;28;20226;-68
2022/03/10 01:28:29;;;;;;;19.40;16.53;;;;;;;-1.21;70.37;95017.81;5048536;28;20284;-66
2022/03/10 01:30:55;;;;;;;20.20;18.10;;;;;;;-1.17;69.74;95018.50;5059699;28;20229;-66
2022/03/10 01:33:20;;;;;;;19.93;17.80;;;;;;;-1.11;69.71;95013.00;5043846;28;20294;-66
2022/03/10 01:35:46;;;;;;;18.13;16.10;;;;;;;-1.26;69.87;95008.66;5058257;28;20228;-66
2022/03/10 01:38:11;;;;;;;19.03;16.53;;;;;;;-1.03;69.56;95010.84;5040171;28;20221;-67
2022/03/10 01:40:37;;;;;;;20.13;18.13;;;;;;;-1.01;69.15;95013.38;5044237;28;20211;-68
2022/03/10 01:43:02;;;;;;;19.93;17.83;;;;;;;-1.11;69.26;95013.84;5044057;28;20240;-67
2022/03/10 01:45:28;;;;;;;21.70;17.60;;;;;;;-1.26;69.73;95013.81;5043852;28;20271;-67
2022/03/10 01:47:53;;;;;;;20.60;18.50;;;;;;;-1.30;70.00;95005.41;5040788;28;20256;-67
2022/03/10 01:50:19;;;;;;;19.87;17.80;;;;;;;-1.28;69.63;95015.63;5035370;28;20323;-66
2022/03/10 01:52:45;;;;;;;19.53;16.80;;;;;;;-1.28;69.84;95015.63;5045600;28;20209;-67
2022/03/10 01:55:11;;;;;;;18.87;16.87;;;;;;;-1.35;69.83;95015.13;5045321;28;20424;-66
2022/03/10 01:57:37;;;;;;;19.47;16.97;;;;;;;-1.25;70.08;95011.16;5044489;28;20259;-67
2022/03/10 02:00:05;;;;;;;19.83;17.73;;;;;;;-1.31;69.80;95010.63;5040088;28;20232;-67
2022/03/10 02:02:30;;;;;;;19.63;17.20;;;;;;;-1.33;70.15;95013.31;5061621;28;20231;-68
2022/03/10 02:04:56;;;;;;;18.70;16.70;;;;;;;-1.30;70.28;95014.91;5048852;28;20208;-67
2022/03/10 02:10:18;;;;;;;20.37;17.33;;;;;;;-1.13;69.62;95022.56;5061828;28;20223;-67
2022/03/10 02:12:49;;;;;;;22.37;18.53;;;;;;;-1.13;69.30;95010.50;5050162;28;20254;-66
2022/03/10 02:18:01;;;;;;;19.20;17.00;;;;;;;-1.20;69.43;95024.66;5065598;28;20223;-65
2022/03/10 02:20:27;;;;;;;19.80;17.63;;;;;;;-1.27;69.53;95017.31;5054036;28;20595;-65
2022/03/10 02:22:53;;;;;;;21.37;17.67;;;;;;;-1.37;69.92;95004.88;5053864;28;20212;-65
2022/03/10 02:25:22;;;;;;;19.60;17.50;;;;;;;-1.30;69.47;95020.06;5049802;28;20316;-65
2022/03/10 02:27:53;;;;;;;18.40;16.27;;;;;;;-1.33;70.21;95019.28;5048344;28;20307;-65
2022/03/10 02:30:20;;;;;;;21.13;17.13;;;;;;;-1.25;69.85;95020.66;5062878;28;20234;-66
2022/03/10 02:32:45;;;;;;;20.67;17.30;;;;;;;-1.31;69.63;95026.09;5048699;28;20300;-66
2022/03/10 02:35:11;;;;;;;20.97;17.70;;;;;;;-1.31;69.91;95026.09;5048077;28;20385;-64
2022/03/10 02:37:37;;;;;;;19.17;17.07;;;;;;;-1.21;69.76;95032.47;5050788;28;20205;-65
2022/03/10 02:40:04;;;;;;;21.73;18.30;;;;;;;-1.31;70.28;95032.13;5049899;28;20217;-66
2022/03/10 02:42:31;;;;;;;19.20;17.13;;;;;;;-1.22;70.74;95038.53;5066310;28;20224;-66
2022/03/10 02:44:57;;;;;;;18.13;15.63;;;;;;;-1.17;70.14;95039.16;5048546;28;20224;-67
2022/03/10 02:47:22;;;;;;;18.23;15.87;;;;;;;-1.17;69.54;95041.72;5050547;28;20227;-66
2022/03/10 02:49:48;;;;;;;19.40;15.80;;;;;;;-1.25;68.96;95036.13;5063426;28;20212;-66
2022/03/10 02:52:13;;;;;;;15.27;13.60;;;;;;;-1.34;68.79;95033.13;5049059;28;20223;-66
2022/03/10 02:54:39;;;;;;;16.50;14.07;;;;;;;-1.42;68.38;95039.56;5051482;28;20227;-66
2022/03/10 02:57:04;;;;;;;14.37;12.67;;;;;;;-1.40;67.67;95040.31;5051522;28;20217;-66
2022/03/10 02:59:30;;;;;;;14.67;12.10;;;;;;;-1.52;65.68;95049.53;5050824;28;20232;-67
2022/03/10 03:01:56;;;;;;;12.83;11.50;;;;;;;-1.54;65.27;95035.06;5048714;28;20197;-67
2022/03/10 03:04:22;;;;;;;13.57;12.10;;;;;;;-1.61;65.23;95047.41;5065848;28;20211;-67
2022/03/10 03:06:48;;;;;;;15.30;12.23;;;;;;;-1.56;65.12;95043.69;5062506;28;20251;-67
2022/03/10 03:09:13;;;;;;;13.40;11.80;;;;;;;-1.56;64.65;95046.25;5047082;28;20774;-67
2022/03/10 03:11:39;;;;;;;16.57;12.47;;;;;;;-1.65;65.00;95043.34;5050443;28;20356;-67
2022/03/10 03:14:04;;;;;;;14.47;12.63;;;;;;;-1.65;64.84;95051.91;5051452;28;20220;-66
2022/03/10 03:16:30;;;;;;;15.13;12.20;;;;;;;-1.59;64.74;95048.16;5048814;28;20281;-67
2022/03/10 03:18:56;;;;;;;14.37;11.73;;;;;;;-1.67;63.88;95051.13;5048031;28;20235;-67
2022/03/10 03:21:23;;;;;;;16.20;11.43;;;;;;;-1.65;63.73;95057.06;5064098;28;20231;-66
2022/03/10 03:23:49;;;;;;;11.73;10.30;;;;;;;-1.77;63.38;95061.06;5047168;28;20382;-67
2022/03/10 03:26:15;;;;;;;12.30;10.77;;;;;;;-1.83;62.75;95055.38;5044964;28;20236;-66
2022/03/10 03:28:42;;;;;;;12.40;11.10;;;;;;;-1.88;62.81;95057.38;5062485;28;20217;-66
2022/03/10 03:31:09;;;;;;;12.03;10.73;;;;;;;-1.92;62.29;95059.25;5047379;28;20219;-66
2022/03/10 03:33:34;;;;;;;10.80;9.37;;;;;;;-1.98;61.76;95049.25;5046089;28;20274;-66
2022/03/10 03:36:00;;;;;;;11.63;10.37;;;;;;;-2.04;61.43;95055.53;5043537;28;20275;-67
2022/03/10 03:38:25;;;;;;;10.70;9.60;;;;;;;-1.95;61.16;95061.13;5045051;28;20731;-67
2022/03/10 03:40:51;;;;;;;11.83;9.73;;;;;;;-2.00;61.20;95058.81;5045074;28;20208;-67
2022/03/10 03:43:17;;;;;;;11.03;8.90;;;;;;;-1.89;59.90;95061.69;5044245;28;20493;-67
2022/03/10 03:45:42;;;;;;;9.60;8.60;;;;;;;-2.10;60.51;95055.00;5043027;28;20255;-66
2022/03/10 03:48:09;;;;;;;11.80;9.70;;;;;;;-2.14;60.65;95059.47;5059409;28;20225;-66
2022/03/10 03:50:34;;;;;;;12.17;9.67;;;;;;;-2.11;59.36;95061.06;5064417;28;20226;-66
2022/03/10 03:53:00;;;;;;;10.17;9.03;;;;;;;-2.19;59.98;95063.16;5046113;28;20220;-67
2022/03/10 03:55:27;;;;;;;8.97;7.80;;;;;;;-2.24;59.91;95069.38;5045141;28;20208;-67
2022/03/10 03:57:52;;;;;;;11.43;8.40;;;;;;;-2.42;59.68;95070.25;5056906;28;20610;-67
2022/03/10 04:00:18;;;;;;;9.30;8.17;;;;;;;-2.51;60.02;95074.13;5046112;28;20227;-67
2022/03/10 04:02:45;;;;;;;10.33;9.20;;;;;;;-2.47;59.55;95085.09;5046941;28;20247;-67
2022/03/10 04:05:11;;;;;;;10.33;8.57;;;;;;;-2.50;59.53;95083.50;5048077;28;20244;-67
2022/03/10 04:07:37;;;;;;;13.13;9.97;;;;;;;-2.44;59.08;95085.78;5049495;28;20229;-66
2022/03/10 04:10:03;;;;;;;12.53;9.83;;;;;;;-2.52;59.22;95092.19;5062373;28;20314;-66
2022/03/10 04:12:29;;;;;;;13.83;10.20;;;;;;;-2.67;59.59;95089.44;5045454;28;20236;-66
2022/03/10 04:14:54;;;;;;;12.57;9.93;;;;;;;-2.63;60.27;95092.69;5045827;28;20232;-66
2022/03/10 04:17:19;;;;;;;15.20;9.47;;;;;;;-2.62;60.14;95093.50;5042861;28;20228;-67
2022/03/10 04:19:45;;;;;;;11.10;8.53;;;;;;;-2.64;59.74;95088.47;5043211;28;20217;-66
2022/03/10 04:22:10;;;;;;;12.67;9.07;;;;;;;-2.72;60.24;95086.22;5046926;28;20208;-67
2022/03/10 04:24:36;;;;;;;10.63;8.90;;;;;;;-2.70;60.23;95099.00;5049949;28;20216;-66
2022/03/10 04:27:03;;;;;;;9.90;8.77;;;;;;;-2.72;59.62;95098.28;5045950;28;20229;-67
2022/03/10 04:29:28;;;;;;;11.90;8.37;;;;;;;-2.65;59.75;95091.91;5027094;28;20229;-67
2022/03/10 04:31:54;;;;;;;10.17;8.63;;;;;;;-2.72;60.17;95099.09;5042969;28;20215;-67
2022/03/10 04:34:19;;;;;;;9.80;8.33;;;;;;;-2.73;59.90;95097.41;5060395;28;20207;-67
2022/03/10 04:36:45;;;;;;;8.23;7.37;;;;;;;-2.66;60.41;95109.09;5059581;28;20243;-67
2022/03/10 04:39:10;;;;;;;8.10;7.20;;;;;;;-2.70;59.98;95105.03;5045266;28;20228;-67
2022/03/10 04:41:36;;;;;;;10.53;8.37;;;;;;;-2.68;59.77;95108.34;5042457;28;20304;-66
2022/03/10 04:44:02;;;;;;;9.20;7.53;;;;;;;-2.71;59.45;95113.63;5046915;28;20272;-67
2022/03/10 04:46:27;;;;;;;9.67;7.50;;;;;;;-2.67;59.46;95117.75;5067440;28;20217;-67
2022/03/10 04:48:53;;;;;;;9.33;7.50;;;;;;;-2.77;59.20;95119.06;5046232;28;20225;-67
2022/03/10 04:51:18;;;;;;;8.97;7.73;;;;;;;-2.91;59.22;95118.84;5043080;28;20221;-66
2022/03/10 04:53:44;;;;;;;9.60;7.87;;;;;;;-2.79;60.11;95125.19;5042390;28;20225;-66
2022/03/10 04:56:10;;;;;;;9.13;7.70;;;;;;;-2.82;59.77;95135.63;5045123;28;20243;-66
2022/03/10 04:58:36;;;;;;;8.53;7.63;;;;;;;-2.81;60.17;95135.53;5046189;28;20211;-65
2022/03/10 05:01:01;;;;;;;8.07;7.10;;;;;;;-2.81;59.63;95130.38;5048532;28;20259;-67
2022/03/10 05:03:27;;;;;;;8.77;6.53;;;;;;;-2.83;60.07;95133.94;5044413;28;20229;-66
2022/03/10 05:05:52;;;;;;;8.07;6.70;;;;;;;-2.79;60.48;95141.44;5043032;28;20311;-67
2022/03/10 05:08:17;;;;;;;8.20;7.40;;;;;;;-2.74;60.10;95144.66;5043347;28;20236;-67
2022/03/10 05:10:43;;;;;;;9.70;7.27;;;;;;;-2.67;60.04;95145.22;5033680;28;20259;-66
2022/03/10 05:13:09;;;;;;;11.40;8.93;;;;;;;-2.75;60.38;95155.88;5044320;28;20274;-65
2022/03/10 05:15:34;;;;;;;11.03;8.80;;;;;;;-2.76;60.14;95149.03;5045474;28;20221;-67
2022/03/10 05:18:03;;;;;;;12.60;9.87;;;;;;;-2.75;60.30;95153.28;5046752;28;20227;-67
2022/03/10 05:20:29;;;;;;;10.90;9.23;;;;;;;-2.68;60.32;95162.38;5034806;28;20228;-67
2022/03/10 05:23:00;;;;;;;10.23;8.77;;;;;;;-2.69;59.94;95171.03;5036673;28;20274;-67
2022/03/10 05:25:33;;;;;;;10.80;8.67;;;;;;;-2.73;60.23;95168.66;5057250;28;20209;-67
2022/03/10 05:27:58;;;;;;;10.07;8.40;;;;;;;-2.68;59.50;95170.09;5032695;28;20225;-66
2022/03/10 05:30:24;;;;;;;10.30;8.43;;;;;;;-2.49;58.85;95189.88;5057626;28;20231;-67
2022/03/10 05:32:49;;;;;;;9.73;8.13;;;;;;;-2.51;59.09;95187.41;5044630;28;20234;-66
2022/03/10 05:35:16;;;;;;;9.47;7.90;;;;;;;-2.48;59.37;95192.41;5045724;28;20227;-68
2022/03/10 05:37:44;;;;;;;10.70;8.23;;;;;;;-2.37;59.29;95189.34;5041984;28;20350;-68
2022/03/10 05:40:13;;;;;;;11.20;9.00;;;;;;;-2.37;58.88;95203.97;5043449;28;20196;-67
2022/03/10 05:42:39;;;;;;;11.30;8.83;;;;;;;-2.50;58.81;95203.69;5037651;28;20225;-68
2022/03/10 05:45:06;;;;;;;9.50;7.70;;;;;;;-2.41;58.61;95205.81;5058367;28;20221;-67
2022/03/10 05:47:32;;;;;;;10.20;8.90;;;;;;;-2.43;58.99;95205.09;5041398;28;20259;-68
2022/03/10 05:49:57;;;;;;;12.90;9.67;;;;;;;-2.29;58.49;95205.28;5047681;28;20227;-68
2022/03/10 05:52:22;;;;;;;12.77;9.10;;;;;;;-2.24;58.68;95210.22;5064211;28;20295;-67
2022/03/10 05:54:48;;;;;;;12.37;8.93;;;;;;;-2.17;58.28;95206.44;5046928;28;20237;-67
2022/03/10 05:57:14;;;;;;;15.03;9.90;;;;;;;-2.11;57.61;95213.91;5043477;28;20209;-65
2022/03/10 05:59:39;;;;;;;13.73;11.03;;;;;;;-2.24;58.30;95211.06;5044952;28;20224;-67
2022/03/10 06:02:05;;;;;;;10.70;9.17;;;;;;;-2.17;58.20;95214.19;5044751;28;20221;-68
2022/03/10 06:04:30;;;;;;;12.03;9.30;;;;;;;-2.04;58.15;95211.88;5060417;28;20201;-68
2022/03/10 06:06:56;;;;;;;13.00;10.60;;;;;;;-1.98;56.62;95213.34;5060191;28;20290;-68
2022/03/10 06:09:21;;;;;;;11.43;8.73;;;;;;;-1.85;56.44;95212.69;5041398;28;20225;-67
2022/03/10 06:11:47;;;;;;;10.23;8.33;;;;;;;-1.77;55.64;95215.72;5056649;28;20330;-67
2022/03/10 06:14:12;;;;;;;9.77;8.07;;;;;;;-1.71;56.53;95219.78;5042383;28;20224;-68
2022/03/10 06:16:38;;;;;;;8.73;7.40;;;;;;;-1.74;55.20;95219.06;5056905;28;20295;-66
2022/03/10 06:19:04;;;;;;;9.50;7.63;;;;;;;-1.84;54.43;95219.53;5056105;28;20332;-66
2022/03/10 06:21:29;;;;;;;10.40;7.70;;;;;;;-1.87;54.25;95218.81;5040875;28;20225;-68
2022/03/10 06:23:55;;;;;;;8.77;7.60;;;;;;;-1.97;54.63;95230.47;5042278;28;20282;-66
2022/03/10 06:26:21;;;;;;;11.93;7.57;;;;;;;-1.92;54.57;95229.34;5044193;28;20221;-67
2022/03/10 06:28:47;;;;;;;10.63;8.23;;;;;;;-1.97;55.12;95231.31;5044721;28;20640;-66
2022/03/10 06:31:12;;;;;;;10.30;7.70;;;;;;;-1.79;53.50;95227.88;5044157;28;20208;-67
2022/03/10 06:33:38;;;;;;;7.53;6.50;;;;;;;-1.81;53.72;95232.25;5042294;28;20239;-66
2022/03/10 06:36:04;;;;;;;6.17;5.47;;;;;;;-1.75;52.79;95230.31;5043256;28;20223;-66
2022/03/10 06:38:30;;;;;;;6.83;5.80;;;;;;;-1.57;51.59;95242.34;5040660;28;20311;-67
2022/03/10 06:40:56;;;;;;;7.40;5.77;;;;;;;-1.45;51.17;95240.91;5045033;28;20284;-66
2022/03/10 06:43:21;;;;;;;7.30;5.90;;;;;;;-1.25;51.38;95245.94;5043470;28;20204;-66
2022/03/10 06:45:47;;;;;;;7.17;5.30;;;;;;;-1.35;50.63;95258.44;5047913;28;20239;-67
2022/03/10 06:48:12;;;;;;;6.27;5.00;;;;;;;-1.36;51.22;95253.38;5042321;28;20243;-67
2022/03/10 06:50:38;;;;;;;5.87;5.10;;;;;;;-1.15;48.88;95254.03;5040362;28;20221;-66
2022/03/10 06:53:04;;;;;;;5.30;4.30;;;;;;;-1.14;49.62;95260.88;5041658;28;20231;-67
2022/03/10 06:55:29;;;;;;;4.83;3.73;;;;;;;-1.30;47.87;95254.81;5042916;28;20322;-66
2022/03/10 06:57:55;;;;;;;6.73;4.43;;;;;;;-1.11;45.92;95260.72;5053633;28;20347;-67
2022/03/10 07:00:22;;;;;;;5.57;4.13;;;;;;;-1.21;46.32;95260.34;5048957;28;20229;-67
2022/03/10 07:02:48;;;;;;;4.70;4.00;;;;;;;-1.07;46.54;95269.97;5050793;28;20233;-66
2022/03/10 07:05:14;;;;;;;4.13;3.70;;;;;;;-1.06;45.65;95274.25;5047600;28;20228;-64
2022/03/10 07:07:39;;;;;;;5.90;4.10;;;;;;;-1.01;46.50;95271.44;5063219;28;20232;-67
2022/03/10 07:10:05;;;;;;;4.23;3.83;;;;;;;-0.84;47.51;95274.00;5060081;28;20224;-65
2022/03/10 07:12:41;;;;;;;4.73;3.80;;;;;;;-0.78;45.85;95268.53;5044880;28;20287;-72
2022/03/10 07:15:08;;;;;;;3.73;3.33;;;;;;;-0.82;45.28;95274.78;5060762;28;20236;-70
2022/03/10 07:17:34;;;;;;;4.83;3.97;;;;;;;-0.80;45.78;95274.69;5044835;28;20252;-74
2022/03/10 07:19:59;;;;;;;5.07;4.20;;;;;;;-0.72;45.47;95275.16;5064941;28;20236;-71
2022/03/10 07:22:25;;;;;;;4.97;4.40;;;;;;;-0.54;45.23;95271.63;5044767;28;20216;-73
2022/03/10 07:24:51;;;;;;;5.87;5.10;;;;;;;-0.58;44.68;95275.28;5059659;28;20224;-72
2022/03/10 07:27:16;;;;;;;6.63;4.67;;;;;;;-0.61;45.80;95275.44;5044625;28;20216;-69
2022/03/10 07:29:42;;;;;;;6.23;4.90;;;;;;;-0.50;45.28;95278.31;5037978;28;20235;-69
2022/03/10 07:32:08;;;;;;;6.63;5.43;;;;;;;-0.39;46.21;95287.25;5038704;28;20309;-67
2022/03/10 07:34:34;;;;;;;5.63;4.77;;;;;;;-0.32;44.51;95283.44;5049652;28;20213;-70
2022/03/10 07:36:59;;;;;;;4.53;4.10;;;;;;;-0.30;44.94;95285.03;5045353;28;20221;-68
2022/03/10 07:39:25;;;;;;;4.80;4.23;;;;;;;-0.27;44.37;95281.44;5044309;28;20239;-71
2022/03/10 07:41:50;;;;;;;4.93;4.43;;;;;;;-0.25;43.70;95288.19;5042950;28;20235;-70
2022/03/10 07:44:17;;;;;;;5.03;4.20;;;;;;;-0.09;43.91;95298.56;5040721;28;20245;-66
2022/03/10 07:46:42;;;;;;;4.97;3.40;;;;;;;0.05;42.17;95286.69;5044677;28;20216;-73
2022/03/10 07:49:08;;;;;;;7.10;3.87;;;;;;;0.07;41.56;95295.19;5059855;28;20213;-65
2022/03/10 07:51:34;;;;;;;4.63;3.70;;;;;;;0.17;42.36;95294.63;5045727;28;20320;-66
2022/03/10 07:54:00;;;;;;;2.77;2.50;;;;;;;0.13;39.05;95287.94;5049834;28;20370;-62
2022/03/10 07:56:25;;;;;;;4.37;3.03;;;;;;;0.33;39.34;95292.03;5045791;28;20228;-68
2022/03/10 07:58:50;;;;;;;2.70;2.33;;;;;;;0.30;39.12;95293.97;5044533;28;20203;-68
2022/03/10 08:01:16;;;;;;;5.20;2.40;;;;;;;0.15;39.72;95300.78;5044326;28;20259;-68
2022/03/10 08:03:42;;;;;;;6.07;2.50;;;;;;;0.25;40.39;95307.16;5040585;28;20335;-69
2022/03/10 08:06:07;;;;;;;5.10;2.40;;;;;;;0.33;38.45;95293.81;5028916;28;20227;-67
2022/03/10 08:08:33;;;;;;;4.80;2.80;;;;;;;0.30;38.43;95299.97;5036031;28;20244;-67
2022/03/10 08:10:58;;;;;;;3.50;2.80;;;;;;;0.39;40.22;95299.47;5045366;28;20212;-68
2022/03/10 08:13:26;;;;;;;9.27;3.20;;;;;;;0.54;40.34;95302.16;5049029;28;20208;-67
2022/03/10 08:15:53;;;;;;;4.47;3.60;;;;;;;0.70;39.90;95292.63;5045502;28;20228;-67
2022/03/10 08:18:19;;;;;;;4.57;3.40;;;;;;;0.57;40.52;95299.38;5040206;28;20224;-69
2022/03/10 08:20:45;;;;;;;3.33;2.87;;;;;;;0.58;42.17;95303.63;5045127;28;20294;-68
2022/03/10 08:23:11;;;;;;;4.13;3.67;;;;;;;0.35;41.59;95300.56;5062735;28;20217;-66
2022/03/10 08:25:36;;;;;;;4.63;3.50;;;;;;;0.30;42.39;95305.16;5047226;28;20267;-66
2022/03/10 08:28:03;;;;;;;5.30;3.60;;;;;;;0.18;42.73;95311.78;5049957;28;20220;-66
2022/03/10 08:30:29;;;;;;;7.67;3.43;;;;;;;0.33;41.97;95314.50;5045031;28;20232;-66
2022/03/10 08:32:54;;;;;;;3.43;2.90;;;;;;;-0.12;39.82;95308.25;5042472;28;20320;-67
2022/03/10 08:35:20;;;;;;;4.47;3.70;;;;;;;-0.30;40.80;95304.88;5039354;28;20232;-66
2022/03/10 08:37:46;;;;;;;4.00;3.50;;;;;;;0.08;40.84;95309.78;5059110;28;20220;-68
2022/03/10 08:40:15;;;;;;;4.43;4.03;;;;;;;0.20;43.48;95309.97;5044593;28;20213;-67
2022/03/10 08:42:42;;;;;;;4.77;3.70;;;;;;;0.29;42.14;95298.28;5060554;28;20229;-65
2022/03/10 08:45:08;;;;;;;5.77;4.03;;;;;;;0.21;43.64;95310.78;5040729;28;20224;-66
2022/03/10 08:47:34;;;;;;;7.00;4.73;;;;;;;0.25;45.48;95312.31;5045607;28;20235;-66
2022/03/10 08:49:59;;;;;;;4.30;3.60;;;;;;;0.39;43.95;95314.16;5060142;28;20240;-66
2022/03/10 08:52:25;;;;;;;5.50;4.37;;;;;;;0.38;43.89;95313.31;5044928;28;20209;-67
2022/03/10 08:54:50;;;;;;;6.90;4.93;;;;;;;0.57;43.82;95314.91;5046100;28;20224;-67
2022/03/10 08:57:16;;;;;;;5.83;4.70;;;;;;;0.66;42.74;95316.97;5059945;28;20220;-65
2022/03/10 08:59:41;;;;;;;5.80;4.97;;;;;;;1.03;42.52;95308.00;5045049;28;20374;-66
2022/03/10 09:02:07;;;;;;;4.80;4.30;;;;;;;1.22;41.10;95302.59;5050730;28;20228;-68
2022/03/10 09:04:33;;;;;;;4.63;3.87;;;;;;;1.38;39.89;95305.13;5049027;28;20212;-68
2022/03/10 09:06:59;;;;;;;5.43;3.87;;;;;;;1.69;40.20;95299.00;5045654;28;20227;-68
2022/03/10 09:09:25;;;;;;;5.57;3.10;;;;;;;2.05;38.58;95299.47;5043374;28;20240;-67
2022/03/10 09:11:50;;;;;;;7.87;3.23;;;;;;;2.13;38.30;95292.88;5041143;28;20228;-67
2022/03/10 09:14:16;;;;;;;4.30;3.20;;;;;;;1.80;36.26;95292.34;5044631;28;20260;-67
2022/03/10 09:16:42;;;;;;;3.63;3.00;;;;;;;1.17;35.49;95286.47;5043492;28;20302;-67
2022/03/10 09:19:07;;;;;;;4.97;3.27;;;;;;;1.40;37.82;95294.69;5048819;28;20295;-68
2022/03/10 09:21:33;;;;;;;3.63;3.30;;;;;;;1.18;38.17;95288.19;5048315;28;20263;-67
2022/03/10 09:23:58;;;;;;;4.33;3.13;;;;;;;1.17;41.48;95289.06;5043842;28;20225;-67
2022/03/10 09:26:24;;;;;;;4.30;3.57;;;;;;;0.93;40.19;95286.13;5043408;28;20232;-66
2022/03/10 09:28:49;;;;;;;4.33;2.50;;;;;;;0.73;41.64;95292.44;5044542;28;20236;-67
2022/03/10 09:31:16;;;;;;;4.43;2.80;;;;;;;0.73;40.79;95287.28;5059285;28;20673;-66
2022/03/10 09:33:42;;;;;;;3.83;2.93;;;;;;;0.73;39.67;95292.44;5043410;28;20282;-67
2022/03/10 09:36:08;;;;;;;6.80;3.57;;;;;;;0.59;41.07;95295.81;5049067;28;20228;-67
2022/03/10 09:38:33;;;;;;;4.37;3.03;;;;;;;0.59;41.03;95292.38;5047542;28;20222;-68
2022/03/10 09:40:59;;;;;;;3.20;2.47;;;;;;;0.59;39.98;95302.75;5048631;28;20228;-68
2022/03/10 09:43:28;;;;;;;4.80;3.07;;;;;;;0.67;39.97;95300.56;5044009;28;20279;-67
2022/03/10 09:45:53;;;;;;;3.77;2.50;;;;;;;0.96;37.77;95295.47;5043468;28;20256;-67
2022/03/10 09:48:19;;;;;;;3.07;2.70;;;;;;;1.09;37.98;95299.88;5040693;28;20247;-65
2022/03/10 09:50:49;;;;;;;4.43;2.83;;;;;;;1.42;39.34;95295.47;5041698;28;20228;-68
2022/03/10 09:53:15;;;;;;;5.10;2.90;;;;;;;1.43;37.56;95297.94;5044916;28;20224;-67
2022/03/10 09:55:41;;;;;;;2.97;2.57;;;;;;;1.33;38.68;95305.41;5043460;28;20208;-66
2022/03/10 09:58:07;;;;;;;3.67;2.90;;;;;;;1.25;38.61;95301.59;5042470;28;20209;-68
2022/03/10 10:00:33;;;;;;;4.47;3.00;;;;;;;1.49;39.47;95301.94;5040437;28;20248;-68
2022/03/10 10:02:58;;;;;;;3.40;3.10;;;;;;;1.66;36.46;95304.38;5044462;28;20232;-68
2022/03/10 10:05:25;;;;;;;3.23;2.77;;;;;;;1.56;36.39;95303.25;5042197;28;20375;-67
2022/03/10 10:08:09;;;;;;;3.07;2.77;;;;;;;1.60;38.18;95309.91;5060017;28;20236;-65
2022/03/10 10:10:43;;;;;;;2.87;2.50;;;;;;;1.31;37.26;95304.69;5038291;28;20296;-67
2022/03/10 10:13:09;;;;;;;3.70;3.00;;;;;;;1.57;38.30;95304.91;5048548;28;20339;-67
2022/03/10 10:15:40;;;;;;;3.13;2.83;;;;;;;1.70;37.26;95299.84;5059917;28;20224;-68
2022/03/10 10:18:13;;;;;;;5.53;3.50;;;;;;;1.96;37.86;95308.66;5059188;28;20221;-67
2022/03/10 10:20:48;;;;;;;5.30;3.37;;;;;;;2.37;36.23;95310.47;5042081;28;20303;-67
2022/03/10 10:23:28;;;;;;;3.17;2.87;;;;;;;2.40;37.46;95307.69;5041515;28;20305;-70
2022/03/10 10:26:02;;;;;;;3.33;3.03;;;;;;;2.49;38.96;95314.91;5043711;28;20213;-67
2022/03/10 10:28:37;;;;;;;3.13;2.77;;;;;;;2.23;37.68;95316.50;5041948;28;20245;-66
2022/03/10 10:31:11;;;;;;;7.20;3.53;;;;;;;2.13;39.10;95323.19;5042552;28;20212;-67
2022/03/10 10:33:39;;;;;;;4.87;3.63;;;;;;;2.15;39.19;95321.34;5059745;28;20339;-67
2022/03/10 10:36:27;;;;;;;4.03;3.33;;;;;;;2.03;40.16;95322.91;5046418;28;20224;-67
2022/03/10 10:38:55;;;;;;;3.67;2.67;;;;;;;2.09;39.61;95322.53;5044219;28;20228;-66
2022/03/10 10:41:29;;;;;;;5.97;3.83;;;;;;;2.35;39.11;95320.09;5041104;28;20311;-67
2022/03/10 10:43:58;;;;;;;7.87;3.70;;;;;;;2.50;37.77;95320.94;5046563;28;20240;-69
2022/03/10 10:46:27;;;;;;;6.23;4.17;;;;;;;2.48;37.40;95325.38;5045966;28;20343;-68
2022/03/10 10:48:53;;;;;;;5.73;3.53;;;;;;;2.51;37.31;95323.41;5067741;28;20236;-67
2022/03/10 10:51:39;;;;;;;5.83;3.43;;;;;;;2.64;37.08;95313.94;5049138;28;20302;-68
2022/03/10 10:54:07;;;;;;;4.33;3.47;;;;;;;2.48;36.73;95313.22;5046574;28;20208;-66
2022/03/10 10:56:34;;;;;;;4.27;3.83;;;;;;;2.65;36.78;95315.63;5066049;28;20232;-68
2022/03/10 10:59:01;;;;;;;7.20;3.93;;;;;;;2.44;35.90;95311.78;5045395;28;20396;-68
2022/03/10 11:01:31;;;;;;;3.27;2.87;;;;;;;2.69;37.04;95311.06;5045524;28;20205;-68
2022/03/10 11:03:56;;;;;;;3.40;3.10;;;;;;;2.17;36.61;95309.94;5063255;28;20248;-68
2022/03/10 11:06:22;;;;;;;3.20;2.90;;;;;;;2.58;34.41;95313.50;5048428;28;20247;-68
2022/03/10 11:08:48;;;;;;;5.17;3.13;;;;;;;2.64;35.45;95308.75;5064977;28;20263;-68
2022/03/10 11:11:19;;;;;;;3.40;3.00;;;;;;;2.83;34.39;95302.38;5048045;28;20299;-68
2022/03/10 11:13:45;;;;;;;4.47;3.03;;;;;;;3.10;34.04;95304.97;5059972;28;20221;-66
2022/03/10 11:16:11;;;;;;;3.27;2.93;;;;;;;2.88;35.34;95298.56;5045362;28;20208;-66
2022/03/10 11:18:40;;;;;;;3.47;3.03;;;;;;;3.42;37.38;95305.50;5045682;28;20244;-68
2022/03/10 11:21:18;;;;;;;3.40;2.90;;;;;;;3.65;34.59;95297.91;5046529;28;20216;-67
2022/03/10 11:24:35;;;;;;;4.77;3.23;;;;;;;3.60;33.47;95298.22;5059889;28;20224;-67
2022/03/10 11:27:11;;;;;;;4.37;2.90;;;;;;;3.75;34.65;95285.97;4985877;28;20269;-66
2022/03/10 11:29:38;;;;;;;4.10;2.97;;;;;;;3.53;34.93;95305.59;4980528;28;20306;-67
2022/03/10 11:32:09;;;;;;;3.50;3.20;;;;;;;3.57;36.01;95303.63;4963745;28;20266;-68