Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:59;;;;;;;13.55;3.72;;;;;;;;;;5087778;28;20049;-68
2022/04/07 00:04:25;;;;;;;8.93;2.67;;;;;;;;;;5095195;28;20250;-68
2022/04/07 00:06:52;;;;;;;13.10;3.03;;;;;;;;;;5108942;27;20063;-68
2022/04/07 00:09:18;;;;;;;11.00;2.72;;;;;;;;;;5106662;27;20135;-68
2022/04/07 00:11:44;;;;;;;15.35;2.65;;;;;;;;;;5085115;28;20136;-68
2022/04/07 00:14:11;;;;;;;10.45;2.63;;;;;;;;;;5067251;28;20064;-68
2022/04/07 00:16:38;;;;;;;15.98;3.05;;;;;;;;;;5068518;28;20059;-68
2022/04/07 00:19:05;;;;;;;10.98;3.28;;;;;;;;;;5072774;28;20052;-68
2022/04/07 00:21:40;;;;;;;15.85;3.33;;;;;;;;;;5082363;28;20057;-68
2022/04/07 00:24:07;;;;;;;14.15;2.92;;;;;;;;;;5069201;28;20211;-67
2022/04/07 00:26:35;;;;;;;13.43;4.50;;;;;;;;;;5074975;28;20134;-68
2022/04/07 00:29:01;;;;;;;10.27;2.90;;;;;;;;;;5072496;28;20079;-68
2022/04/07 00:31:28;;;;;;;8.00;2.33;;;;;;;;;;5070695;28;20055;-68
2022/04/07 00:33:54;;;;;;;9.88;3.83;;;;;;;;;;5087465;28;20158;-68
2022/04/07 00:36:21;;;;;;;11.25;2.50;;;;;;;;;;5086792;28;20140;-68
2022/04/07 00:38:47;;;;;;;16.10;4.05;;;;;;;;;;5067666;28;20064;-68
2022/04/07 00:41:13;;;;;;;12.60;3.28;;;;;;;;;;5069023;28;20061;-68
2022/04/07 00:43:40;;;;;;;15.00;3.08;;;;;;;;;;5079602;28;20081;-68
2022/04/07 00:46:06;;;;;;;23.50;2.95;;;;;;;;;;5067026;28;20790;-67
2022/04/07 00:48:35;;;;;;;12.63;2.65;;;;;;;;;;5077354;28;20048;-68
2022/04/07 00:51:03;;;;;;;20.73;2.78;;;;;;;;;;5068504;28;20056;-68
2022/04/07 00:53:29;;;;;;;14.57;3.13;;;;;;;;;;5082927;28;20055;-68
2022/04/07 00:56:00;;;;;;;17.92;3.67;;;;;;;;;;5086855;28;20648;-68
2022/04/07 00:58:27;;;;;;;13.55;2.60;;;;;;;;;;5108124;28;20052;-68
2022/04/07 01:00:54;;;;;;;14.47;2.63;;;;;;;;;;5090258;27;20092;-68
2022/04/07 01:03:20;;;;;;;17.52;2.75;;;;;;;;;;5079852;28;20606;-68
2022/04/07 01:05:48;;;;;;;12.07;2.88;;;;;;;;;;5066503;28;20489;-68
2022/04/07 01:08:15;;;;;;;21.55;3.03;;;;;;;;;;5082459;28;20135;-68
2022/04/07 01:10:42;;;;;;;17.73;2.40;;;;;;;;;;5066454;28;20052;-67
2022/04/07 01:13:09;;;;;;;13.73;2.72;;;;;;;;;;5065662;28;20831;-68
2022/04/07 01:15:35;;;;;;;15.07;2.58;;;;;;;;;;5065548;28;20057;-68
2022/04/07 01:18:01;;;;;;;14.38;2.42;;;;;;;;;;5068977;28;20061;-68
2022/04/07 01:20:28;;;;;;;17.60;2.90;;;;;;;;;;5074123;28;20143;-68
2022/04/07 01:22:55;;;;;;;16.60;2.60;;;;;;;;;;5071513;28;20053;-68
2022/04/07 01:25:22;;;;;;;11.60;2.97;;;;;;;;;;5074280;28;20060;-68
2022/04/07 01:27:49;;;;;;;17.15;2.50;;;;;;;;;;5070601;28;20059;-67
2022/04/07 01:30:16;;;;;;;13.65;2.67;;;;;;;;;;5065271;28;20059;-68
2022/04/07 01:32:44;;;;;;;13.07;2.40;;;;;;;;;;5065832;28;20529;-68
2022/04/07 01:35:12;;;;;;;9.88;2.42;;;;;;;;;;5066595;28;20167;-68
2022/04/07 01:37:40;;;;;;;20.42;2.90;;;;;;;;;;5069684;28;20049;-68
2022/04/07 01:40:08;;;;;;;17.73;2.50;;;;;;;;;;5065846;28;20140;-68
2022/04/07 01:42:36;;;;;;;17.90;2.90;;;;;;;;;;5068651;28;20148;-68
2022/04/07 01:45:03;;;;;;;15.52;2.53;;;;;;;;;;5067195;28;20045;-68
2022/04/07 01:47:31;;;;;;;14.23;2.58;;;;;;;;;;5071279;28;20588;-68
2022/04/07 01:50:00;;;;;;;13.68;2.85;;;;;;;;;;5079854;28;20098;-67
2022/04/07 01:52:27;;;;;;;10.45;2.10;;;;;;;;;;5065959;28;20056;-68
2022/04/07 01:54:53;;;;;;;13.18;2.65;;;;;;;;;;5065833;28;20574;-68
2022/04/07 01:57:23;;;;;;;12.90;3.13;;;;;;;;;;5074547;28;20060;-68
2022/04/07 01:59:50;;;;;;;18.92;2.70;;;;;;;;;;5088546;28;20213;-68
2022/04/07 02:02:17;;;;;;;20.52;3.30;;;;;;;;;;5088898;28;20063;-68
2022/04/07 02:04:56;;;;;;;16.42;3.08;;;;;;;;;;5075666;28;20089;-68
2022/04/07 02:07:27;;;;;;;19.13;3.60;;;;;;;;;;5070012;28;20151;-68
2022/04/07 02:09:53;;;;;;;16.25;2.80;;;;;;;;;;5090118;28;20146;-67
2022/04/07 02:12:20;;;;;;;17.90;3.05;;;;;;;;;;5109683;27;20143;-67
2022/04/07 02:14:47;;;;;;;16.88;3.63;;;;;;;;;;5088906;28;20080;-68
2022/04/07 02:17:22;;;;;;;24.88;3.60;;;;;;;;;;5082484;28;20506;-68
2022/04/07 02:19:53;;;;;;;19.35;3.10;;;;;;;;;;5097382;28;20523;-67
2022/04/07 02:22:19;;;;;;;20.23;3.45;;;;;;;;;;5080898;28;20144;-68
2022/04/07 02:24:47;;;;;;;16.60;2.97;;;;;;;;;;5068775;28;20172;-67
2022/04/07 02:27:14;;;;;;;19.85;2.72;;;;;;;;;;5077225;28;20060;-68
2022/04/07 02:29:42;;;;;;;18.13;3.10;;;;;;;;;;5069226;28;20053;-68
2022/04/07 02:32:09;;;;;;;19.45;3.25;;;;;;;;;;5068347;28;20135;-67
2022/04/07 02:34:35;;;;;;;22.42;3.92;;;;;;;;;;5072891;28;20049;-68
2022/04/07 02:37:02;;;;;;;17.65;3.20;;;;;;;;;;5084657;28;20140;-68
2022/04/07 02:39:28;;;;;;;23.77;3.67;;;;;;;;;;5088705;28;20463;-68
2022/04/07 02:41:55;;;;;;;24.48;3.03;;;;;;;;;;5078682;28;20052;-68
2022/04/07 02:44:21;;;;;;;16.90;2.95;;;;;;;;;;5072744;28;20049;-68
2022/04/07 02:46:47;;;;;;;18.50;2.95;;;;;;;;;;5089478;28;20102;-67
2022/04/07 02:49:14;;;;;;;16.52;3.15;;;;;;;;;;5088833;28;20053;-68
2022/04/07 02:51:40;;;;;;;26.08;2.92;;;;;;;;;;5107094;28;20053;-68
2022/04/07 02:54:06;;;;;;;17.02;2.85;;;;;;;;;;5081629;28;20049;-68
2022/04/07 02:56:33;;;;;;;19.20;2.85;;;;;;;;;;5071500;28;20049;-68
2022/04/07 02:58:59;;;;;;;17.80;2.50;;;;;;;;;;5069373;28;20057;-68
2022/04/07 03:01:28;;;;;;;;;;;;;;;;;;5072242;28;20173;-68
2022/04/07 03:03:55;;;;;;;22.92;3.10;;;;;;;;;;5076006;28;46053;-68
2022/04/07 03:06:22;;;;;;;16.27;3.28;;;;;;;;;;5079745;28;20122;-67
2022/04/07 03:08:50;;;;;;;18.67;4.05;;;;;;;;;;5071684;28;20053;-68
2022/04/07 03:11:16;;;;;;;21.80;4.05;;;;;;;;;;5085901;28;20102;-68
2022/04/07 03:13:43;;;;;;;19.73;3.15;;;;;;;;;;5069949;28;20144;-68
2022/04/07 03:16:10;;;;;;;18.98;3.30;;;;;;;;;;5084714;28;20542;-68
2022/04/07 03:18:36;;;;;;;19.63;3.83;;;;;;;;;;5068545;28;20053;-68
2022/04/07 03:21:02;;;;;;;17.52;3.50;;;;;;;;;;5067410;28;20187;-68
2022/04/07 03:23:29;;;;;;;24.50;3.55;;;;;;;;;;5067619;28;20160;-68
2022/04/07 03:25:55;;;;;;;22.70;3.50;;;;;;;;;;5067471;28;20059;-68
2022/04/07 03:28:21;;;;;;;21.13;3.25;;;;;;;;;;5068211;28;20053;-68
2022/04/07 03:30:48;;;;;;;23.60;3.90;;;;;;;;;;5069203;28;20053;-68
2022/04/07 03:33:14;;;;;;;22.67;3.30;;;;;;;;;;5086763;28;20073;-68
2022/04/07 03:35:42;;;;;;;21.63;3.25;;;;;;;;;;5072697;28;20057;-68
2022/04/07 03:38:08;;;;;;;23.00;3.43;;;;;;;;;;5071412;28;20910;-68
2022/04/07 03:40:35;;;;;;;25.77;3.55;;;;;;;;;;5082078;28;20045;-68
2022/04/07 03:43:01;;;;;;;18.13;3.10;;;;;;;;;;5084183;28;20083;-67
2022/04/07 03:45:28;;;;;;;19.13;3.85;;;;;;;;;;5067015;28;20053;-68
2022/04/07 03:47:54;;;;;;;13.80;2.97;;;;;;;;;;5066612;28;20049;-68
2022/04/07 03:50:20;;;;;;;21.38;4.22;;;;;;;;;;5070349;28;20141;-68
2022/04/07 03:52:47;;;;;;;26.67;3.63;;;;;;;;;;5070704;28;20061;-68
2022/04/07 03:55:13;;;;;;;18.83;3.22;;;;;;;;;;5068087;28;20163;-67
2022/04/07 03:57:39;;;;;;;24.25;3.75;;;;;;;;;;5081166;28;20081;-67
2022/04/07 04:00:06;;;;;;;18.23;3.20;;;;;;;;;;5078760;28;20524;-68
2022/04/07 04:02:32;;;;;;;23.15;3.28;;;;;;;;;;5082360;28;20454;-68
2022/04/07 04:04:59;;;;;;;20.17;3.20;;;;;;;;;;5086414;28;20061;-67
2022/04/07 04:07:25;;;;;;;25.20;3.75;;;;;;;;;;5082662;28;20602;-67
2022/04/07 04:09:52;;;;;;;18.52;3.38;;;;;;;;;;5068005;28;20088;-67
2022/04/07 04:12:18;;;;;;;19.88;3.30;;;;;;;;;;5076519;28;20928;-68
2022/04/07 04:14:44;;;;;;;19.40;4.47;;;;;;;;;;5082182;28;20069;-68
2022/04/07 04:17:11;;;;;;;20.55;3.92;;;;;;;;;;5071239;28;20100;-68
2022/04/07 04:19:37;;;;;;;18.85;3.67;;;;;;;;;;5075511;28;20131;-67
2022/04/07 04:22:03;;;;;;;23.20;3.67;;;;;;;;;;5084441;28;20491;-67
2022/04/07 04:24:30;;;;;;;18.90;3.38;;;;;;;;;;5085423;28;20582;-68
2022/04/07 04:26:59;;;;;;;19.52;3.97;;;;;;;;;;5067415;28;20144;-68
2022/04/07 04:29:25;;;;;;;16.95;3.97;;;;;;;;;;5081943;28;20062;-68
2022/04/07 04:31:51;;;;;;;25.23;4.25;;;;;;;;;;5076950;28;20060;-67
2022/04/07 04:34:18;;;;;;;19.95;3.50;;;;;;;;;;5070055;28;20045;-67
2022/04/07 04:36:44;;;;;;;20.35;3.50;;;;;;;;;;5067152;28;20536;-68
2022/04/07 04:39:10;;;;;;;15.90;3.55;;;;;;;;;;5066660;28;20518;-68
2022/04/07 04:41:37;;;;;;;15.15;2.88;;;;;;;;;;5079329;28;20059;-67
2022/04/07 04:44:03;;;;;;;16.27;3.58;;;;;;;;;;5066974;28;20144;-68
2022/04/07 04:46:29;;;;;;;22.67;3.30;;;;;;;;;;5068387;28;20565;-68
2022/04/07 04:48:56;;;;;;;13.80;2.92;;;;;;;;;;5082998;28;20044;-67
2022/04/07 04:51:22;;;;;;;17.05;2.78;;;;;;;;;;5078370;28;20088;-67
2022/04/07 04:53:49;;;;;;;18.45;4.28;;;;;;;;;;5085329;28;20053;-68
2022/04/07 04:56:15;;;;;;;19.83;3.55;;;;;;;;;;5085850;28;20141;-68
2022/04/07 04:58:41;;;;;;;15.27;3.33;;;;;;;;;;5107257;27;20059;-68
2022/04/07 05:01:07;;;;;;;16.77;3.53;;;;;;;;;;5108006;27;20837;-68
2022/04/07 05:03:34;;;;;;;19.23;3.22;;;;;;;;;;5108173;27;20059;-68
2022/04/07 05:06:00;;;;;;;13.13;3.28;;;;;;;;;;5107650;27;20514;-68
2022/04/07 05:08:26;;;;;;;12.98;3.60;;;;;;;;;;5107664;27;20139;-68
2022/04/07 05:10:53;;;;;;;12.10;2.90;;;;;;;;;;5108037;27;21010;-68
2022/04/07 05:13:21;;;;;;;13.52;3.30;;;;;;;;;;5091319;27;20049;-68
2022/04/07 05:15:48;;;;;;;11.23;2.72;;;;;;;;;;5086879;28;20060;-68
2022/04/07 05:18:14;;;;;;;12.88;2.65;;;;;;;;;;5071714;28;20061;-68
2022/04/07 05:20:40;;;;;;;11.30;3.33;;;;;;;;;;5066389;28;20045;-68
2022/04/07 05:23:07;;;;;;;13.32;2.83;;;;;;;;;;5066636;28;20092;-67
2022/04/07 05:25:33;;;;;;;9.30;2.97;;;;;;;;;;5069484;28;20432;-68
2022/04/07 05:27:59;;;;;;;11.43;3.55;;;;;;;;;;5088322;28;20052;-68
2022/04/07 05:30:26;;;;;;;13.43;3.15;;;;;;;;;;5110094;27;20143;-68
2022/04/07 05:32:52;;;;;;;8.02;3.05;;;;;;;;;;5110615;27;20056;-68
2022/04/07 05:35:19;;;;;;;10.73;3.22;;;;;;;;;;5083673;27;20048;-68
2022/04/07 05:37:46;;;;;;;14.75;4.00;;;;;;;;;;5090442;28;20124;-68
2022/04/07 05:40:13;;;;;;;10.85;3.10;;;;;;;;;;5083373;28;20132;-67
2022/04/07 05:42:39;;;;;;;11.18;3.78;;;;;;;;;;5069873;28;20049;-67
2022/04/07 05:45:06;;;;;;;13.13;4.30;;;;;;;;;;5071718;28;20080;-67
2022/04/07 05:47:39;;;;;;;13.45;3.63;;;;;;;;;;5070359;28;20061;-67
2022/04/07 05:50:05;;;;;;;12.40;3.42;;;;;;;;;;5069936;28;20077;-67
2022/04/07 05:52:32;;;;;;;11.45;1.83;;;;;;;;;;5070250;28;20554;-68
2022/04/07 05:54:58;;;;;;;2.58;0.80;;;;;;;;;;5068827;28;20986;-68
2022/04/07 05:57:30;;;;;;;8.77;1.40;;;;;;;;;;5078126;28;20151;-69
2022/04/07 06:00:06;;;;;;;5.50;0.93;;;;;;;;;;5090284;28;20500;-68
2022/04/07 06:02:33;;;;;;;5.00;0.82;;;;;;;;;;5090153;28;20110;-68
2022/04/07 06:04:59;;;;;;;4.80;1.08;;;;;;;;;;5088881;28;20159;-68
2022/04/07 06:07:25;;;;;;;4.97;1.27;;;;;;;;;;5068773;28;20052;-69
2022/04/07 06:09:52;;;;;;;8.65;1.25;;;;;;;;;;5069836;28;20557;-69
2022/04/07 06:12:18;;;;;;;5.57;1.20;;;;;;;;;;5069520;28;20140;-69
2022/04/07 06:14:44;;;;;;;9.63;1.23;;;;;;;;;;5069655;28;20140;-68
2022/04/07 06:17:11;;;;;;;4.85;1.10;;;;;;;;;;5083893;28;20139;-68
2022/04/07 06:19:37;;;;;;;9.50;1.30;;;;;;;;;;5076438;28;20068;-66
2022/04/07 06:22:05;;;;;;;10.15;1.30;;;;;;;;;;5073935;28;20139;-66
2022/04/07 06:24:31;;;;;;;8.05;1.30;;;;;;;;;;5069634;28;20229;-70
2022/04/07 06:26:57;;;;;;;6.75;0.95;;;;;;;;;;5077342;28;20059;-70
2022/04/07 06:29:24;;;;;;;8.23;1.55;;;;;;;;;;5105285;28;20076;-70
2022/04/07 06:31:50;;;;;;;11.82;1.75;;;;;;;;;;5108903;27;20547;-69
2022/04/07 06:34:23;;;;;;;9.00;1.67;;;;;;;;;;5107843;27;20056;-70
2022/04/07 06:36:49;;;;;;;8.55;1.63;;;;;;;;;;5109537;27;20143;-69
2022/04/07 06:39:15;;;;;;;5.20;1.15;;;;;;;;;;5109912;27;20147;-69
2022/04/07 06:41:42;;;;;;;8.02;1.10;;;;;;;;;;5108988;27;20058;-69
2022/04/07 06:44:08;;;;;;;6.55;1.50;;;;;;;;;;5108862;27;20056;-69
2022/04/07 06:46:34;;;;;;;12.75;1.48;;;;;;;;;;5109945;27;20583;-69
2022/04/07 06:49:01;;;;;;;11.43;1.65;;;;;;;;;;5109840;27;20604;-69
2022/04/07 06:51:28;;;;;;;17.48;1.80;;;;;;;;;;5110013;27;20052;-69
2022/04/07 06:53:54;;;;;;;11.27;1.35;;;;;;;;;;5109504;27;20052;-69
2022/04/07 06:56:20;;;;;;;12.65;1.33;;;;;;;;;;5109535;27;20048;-70
2022/04/07 06:58:47;;;;;;;9.23;1.20;;;;;;;;;;5109611;27;20063;-70
2022/04/07 07:01:13;;;;;;;9.35;1.30;;;;;;;;;;5109320;27;20078;-70
2022/04/07 07:03:40;;;;;;;11.85;1.75;;;;;;;;;;5108590;27;20180;-69
2022/04/07 07:06:06;;;;;;;11.13;1.40;;;;;;;;;;5080759;28;20052;-70
2022/04/07 07:08:32;;;;;;;11.23;1.52;;;;;;;;;;5072854;28;20504;-66
2022/04/07 07:10:59;;;;;;;8.25;1.45;;;;;;;;;;5074485;28;20152;-68
2022/04/07 07:13:25;;;;;;;7.32;1.20;;;;;;;;;;5083740;28;20084;-68
2022/04/07 07:15:53;;;;;;;6.75;1.23;;;;;;;;;;5078841;28;20061;-68
2022/04/07 07:18:19;;;;;;;5.82;0.95;;;;;;;;;;5079351;28;20049;-68
2022/04/07 07:20:46;;;;;;;5.00;1.30;;;;;;;;;;5073130;28;20061;-68
2022/04/07 07:23:12;;;;;;;10.55;1.33;;;;;;;;;;5081908;28;20061;-68
2022/04/07 07:25:39;;;;;;;11.07;1.50;;;;;;;;;;5068334;28;20132;-68
2022/04/07 07:28:05;;;;;;;8.50;1.65;;;;;;;;;;5067445;28;20079;-68
2022/04/07 07:30:31;;;;;;;7.28;1.20;;;;;;;;;;5075148;28;20138;-68
2022/04/07 07:32:58;;;;;;;8.32;1.00;;;;;;;;;;5085965;28;20255;-68
2022/04/07 07:35:25;;;;;;;8.52;1.52;;;;;;;;;;5076581;28;20053;-68
2022/04/07 07:37:53;;;;;;;8.63;1.10;;;;;;;;;;5078172;28;20053;-68
2022/04/07 07:40:21;;;;;;;57.60;3.47;;;;;;;;;;5083142;28;20088;-68
2022/04/07 07:42:53;;;;;;;7.75;1.15;;;;;;;;;;5066024;28;20499;-68
2022/04/07 07:45:19;;;;;;;5.78;1.33;;;;;;;;;;5077045;28;20060;-68
2022/04/07 07:48:05;;;;;;;12.18;1.23;;;;;;;;;;5086739;28;20048;-68
2022/04/07 07:50:32;;;;;;;17.25;1.70;;;;;;;;;;5083403;28;20525;-68
2022/04/07 07:52:58;;;;;;;8.48;1.35;;;;;;;;;;5066522;28;20055;-68
2022/04/07 07:55:25;;;;;;;4.65;1.17;;;;;;;;;;5075645;28;20059;-68
2022/04/07 07:57:51;;;;;;;5.15;1.30;;;;;;;;;;5087770;28;20525;-68
2022/04/07 08:00:17;;;;;;;7.35;1.33;;;;;;;;;;5095981;27;20055;-67
2022/04/07 08:02:44;;;;;;;9.48;1.40;;;;;;;;;;5089724;28;20083;-67
2022/04/07 08:05:10;;;;;;;6.93;1.33;;;;;;;;;;5079566;27;20135;-68
2022/04/07 08:07:37;;;;;;;6.85;1.70;;;;;;;;;;5082462;28;20077;-68
2022/04/07 08:10:04;;;;;;;5.70;1.00;;;;;;;;;;5093461;27;20083;-68
2022/04/07 08:12:30;;;;;;;8.65;1.67;;;;;;;;;;5079818;28;20143;-68
2022/04/07 08:15:04;;;;;;;2.13;0.75;;;;;;;;;;5094024;27;20391;-67
2022/04/07 08:17:31;;;;;;;4.60;1.02;;;;;;;;;;5093881;28;20140;-67
2022/04/07 08:19:57;;;;;;;4.95;1.00;;;;;;;;;;5091675;28;20095;-69
2022/04/07 08:22:24;;;;;;;8.77;1.40;;;;;;;;;;5086071;28;20533;-67
2022/04/07 08:24:50;;;;;;;8.02;1.35;;;;;;;;;;5096061;28;20059;-67
2022/04/07 08:27:16;;;;;;;5.00;1.00;;;;;;;;;;5085960;28;20485;-67
2022/04/07 08:29:43;;;;;;;5.28;1.05;;;;;;;;;;5087360;28;20048;-67
2022/04/07 08:32:09;;;;;;;4.75;1.20;;;;;;;;;;5084684;28;20067;-67
2022/04/07 08:34:36;;;;;;;5.22;1.23;;;;;;;;;;5090647;28;20143;-67
2022/04/07 08:37:03;;;;;;;7.88;1.35;;;;;;;;;;5084226;28;20985;-69
2022/04/07 08:39:29;;;;;;;6.72;1.38;;;;;;;;;;5084540;28;20836;-67
2022/04/07 08:41:56;;;;;;;5.85;1.42;;;;;;;;;;5086931;28;20055;-67
2022/04/07 08:44:24;;;;;;;7.65;0.93;;;;;;;;;;5083801;28;20064;-67
2022/04/07 08:46:52;;;;;;;5.20;1.10;;;;;;;;;;5098054;28;20821;-67
2022/04/07 08:49:23;;;;;;;6.65;1.30;;;;;;;;;;5089037;28;20084;-67
2022/04/07 08:51:50;;;;;;;8.15;1.30;;;;;;;;;;5103083;28;20155;-67
2022/04/07 08:54:18;;;;;;;7.28;1.42;;;;;;;;;;5104042;28;20049;-67
2022/04/07 08:56:44;;;;;;;7.28;1.25;;;;;;;;;;5092501;28;20152;-67
2022/04/07 08:59:11;;;;;;;8.68;1.77;;;;;;;;;;5064246;28;20053;-67
2022/04/07 09:01:38;;;;;;;9.80;2.15;;;;;;;;;;5101080;28;20116;-67
2022/04/07 09:04:04;;;;;;;8.45;1.42;;;;;;;;;;5095686;28;20088;-67
2022/04/07 09:06:34;;;;;;;8.77;1.30;;;;;;;;;;5097881;28;20481;-67
2022/04/07 09:09:18;;;;;;;5.32;1.25;;;;;;;;;;5104692;28;20048;-67
2022/04/07 09:11:44;;;;;;;6.65;1.52;;;;;;;;;;5105111;28;20143;-67
2022/04/07 09:14:12;;;;;;;11.27;1.63;;;;;;;;;;5086235;28;20057;-67
2022/04/07 09:16:39;;;;;;;11.77;1.63;;;;;;;;;;5089006;28;20088;-67
2022/04/07 09:19:06;;;;;;;11.10;1.60;;;;;;;;;;5104914;28;20139;-67
2022/04/07 09:21:34;;;;;;;10.93;2.17;;;;;;;;;;5104278;28;20140;-68
2022/04/07 09:24:05;;;;;;;5.05;1.40;;;;;;;;;;5097263;27;20060;-67
2022/04/07 09:26:34;;;;;;;7.78;1.20;;;;;;;;;;5089950;28;20063;-67
2022/04/07 09:29:05;;;;;;;9.77;1.58;;;;;;;;;;5087474;28;20187;-67
2022/04/07 09:31:35;;;;;;;14.07;1.85;;;;;;;;;;5067409;28;20140;-67
2022/04/07 09:34:02;;;;;;;11.85;1.88;;;;;;;;;;5073231;28;20143;-67
2022/04/07 09:36:28;;;;;;;12.32;2.30;;;;;;;;;;5086724;28;20097;-67
2022/04/07 09:38:55;;;;;;;12.30;2.38;;;;;;;;;;5089256;28;20048;-67
2022/04/07 09:41:22;;;;;;;13.00;1.70;;;;;;;;;;5089770;28;20043;-67
2022/04/07 09:43:54;;;;;;;9.05;1.73;;;;;;;;;;5085575;28;20139;-67
2022/04/07 09:46:21;;;;;;;11.55;1.40;;;;;;;;;;5085370;28;20083;-67
2022/04/07 09:49:00;;;;;;;12.90;1.80;;;;;;;;;;5062632;28;20171;-67
2022/04/07 09:51:27;;;;;;;12.88;1.88;;;;;;;;;;5049453;28;20135;-67
2022/04/07 09:53:58;;;;;;;12.65;1.77;;;;;;;;;;5048721;28;20104;-67
2022/04/07 09:56:25;;;;;;;11.52;1.60;;;;;;;;;;5066561;28;20041;-67
2022/04/07 09:58:53;;;;;;;7.05;1.15;;;;;;;;;;5068808;28;20216;-67
2022/04/07 10:01:19;;;;;;;9.25;1.55;;;;;;;;;;5088062;28;20155;-67
2022/04/07 10:03:49;;;;;;;11.77;1.75;;;;;;;;;;5088633;28;20079;-67
2022/04/07 10:06:16;;;;;;;11.98;1.90;;;;;;;;;;5069539;28;20053;-67
2022/04/07 10:08:42;;;;;;;17.92;1.77;;;;;;;;;;5084594;28;20041;-67
2022/04/07 10:11:10;;;;;;;10.13;1.58;;;;;;;;;;5090491;28;20164;-67
2022/04/07 10:13:36;;;;;;;12.90;2.15;;;;;;;;;;5088987;28;20057;-67
2022/04/07 10:16:03;;;;;;;12.82;2.08;;;;;;;;;;5072237;28;20057;-67
2022/04/07 10:18:33;;;;;;;15.30;1.95;;;;;;;;;;5080967;28;20141;-67
2022/04/07 10:21:00;;;;;;;15.80;1.70;;;;;;;;;;5068815;28;20107;-70
2022/04/07 10:23:46;;;;;;;10.45;1.75;;;;;;;;;;5070447;28;20152;-67
2022/04/07 10:26:13;;;;;;;6.00;1.45;;;;;;;;;;5069456;28;20044;-69
2022/04/07 10:28:39;;;;;;;11.55;1.63;;;;;;;;;;5071113;28;20045;-68
2022/04/07 10:31:15;;;;;;;10.70;2.20;;;;;;;;;;5069250;28;20523;-69
2022/04/07 10:33:44;;;;;;;16.02;2.80;;;;;;;;;;5085724;28;20052;-69
2022/04/07 10:36:16;;;;;;;16.83;2.22;;;;;;;;;;5076471;28;20049;-69
2022/04/07 10:38:44;;;;;;;8.73;1.70;;;;;;;;;;5069781;28;21290;-69
2022/04/07 10:41:10;;;;;;;11.50;2.10;;;;;;;;;;5070141;28;20059;-69
2022/04/07 10:43:40;;;;;;;12.50;1.95;;;;;;;;;;5078663;28;20135;-69
2022/04/07 10:46:12;;;;;;;16.58;1.98;;;;;;;;;;5076009;28;20103;-69
2022/04/07 10:48:48;;;;;;;9.20;2.65;;;;;;;;;;5069731;28;20057;-68
2022/04/07 10:51:14;;;;;;;13.75;1.83;;;;;;;;;;5069060;28;20084;-68
2022/04/07 10:53:59;;;;;;;13.15;2.38;;;;;;;;;;5068925;28;20107;-69
2022/04/07 10:56:34;;;;;;;12.93;2.42;;;;;;;;;;5062977;28;20054;-69
2022/04/07 10:59:09;;;;;;;14.57;2.17;;;;;;;;;;5081129;28;20056;-68
2022/04/07 11:01:42;;;;;;;15.20;2.05;;;;;;;;;;5088503;28;20518;-69
2022/04/07 11:04:20;;;;;;;14.88;1.98;;;;;;;;;;5088942;28;20055;-69
2022/04/07 11:07:02;;;;;;;13.15;1.92;;;;;;;;;;5080010;28;20051;-70
2022/04/07 11:09:41;;;;;;;9.88;1.88;;;;;;;;;;5088223;28;20597;-70
2022/04/07 11:12:17;;;;;;;12.90;2.08;;;;;;;;;;5103966;28;20151;-69
2022/04/07 11:14:45;;;;;;;12.15;2.00;;;;;;;;;;5066525;28;20051;-69
2022/04/07 11:17:14;;;;;;;12.88;2.08;;;;;;;;;;5068654;28;20049;-69
2022/04/07 11:19:58;;;;;;;18.33;4.20;;;;;;;;;;5074432;28;20061;-68
2022/04/07 11:22:43;;;;;;;13.05;2.75;;;;;;;;;;5087567;28;20135;-69
2022/04/07 11:25:09;;;;;;;13.23;2.50;;;;;;;;;;5084319;28;20063;-68
2022/04/07 11:27:37;;;;;;;14.93;2.13;;;;;;;;;;5081809;28;20167;-68
2022/04/07 11:30:07;;;;;;;12.80;2.33;;;;;;;;;;5078221;28;20428;-68
2022/04/07 11:32:34;;;;;;;18.65;2.92;;;;;;;;;;5084745;28;20080;-69
2022/04/07 11:35:16;;;;;;;14.00;2.63;;;;;;;;;;5084535;28;20052;-68
2022/04/07 11:37:43;;;;;;;13.43;2.25;;;;;;;;;;5087701;28;20083;-68
2022/04/07 11:40:10;;;;;;;14.88;1.98;;;;;;;;;;5085254;28;20083;-69
2022/04/07 11:42:37;;;;;;;12.82;2.67;;;;;;;;;;5088161;28;20171;-68
2022/04/07 11:45:07;;;;;;;16.42;2.97;;;;;;;;;;5085740;28;20084;-69
2022/04/07 11:47:37;;;;;;;15.48;2.35;;;;;;;;;;5068942;28;20102;-69
2022/04/07 11:50:04;;;;;;;12.38;2.20;;;;;;;;;;5085994;28;20148;-69
2022/04/07 11:52:35;;;;;;;9.07;1.70;;;;;;;;;;5077286;28;20064;-69
2022/04/07 11:55:03;;;;;;;12.63;2.08;;;;;;;;;;5083690;28;20052;-69
2022/04/07 11:57:30;;;;;;;11.17;2.10;;;;;;;;;;5080061;28;21508;-69
2022/04/07 11:59:57;;;;;;;8.02;2.00;;;;;;;;;;5067104;28;20665;-69
2022/04/07 12:02:24;;;;;;;9.50;1.88;;;;;;;;;;5062315;28;20076;-68
2022/04/07 12:04:55;;;;;;;10.20;1.58;;;;;;;;;;5054015;28;20058;-69
2022/04/07 12:07:22;;;;;;;12.63;1.67;;;;;;;;;;5050254;28;20081;-69
2022/04/07 12:09:49;;;;;;;6.53;1.52;;;;;;;;;;5083983;28;20052;-69
2022/04/07 12:12:17;;;;;;;10.40;2.83;;;;;;;;;;5070483;28;20079;-69
2022/04/07 12:14:43;;;;;;;17.75;3.13;;;;;;;;;;5087369;28;20169;-69
2022/04/07 12:17:09;;;;;;;16.05;2.67;;;;;;;;;;5088433;28;20080;-69
2022/04/07 12:19:46;;;;;;;20.27;2.47;;;;;;;;;;5080770;28;20088;-69
2022/04/07 12:22:13;;;;;;;15.82;2.08;;;;;;;;;;5070284;28;20063;-70
2022/04/07 12:24:57;;;;;;;16.20;2.33;;;;;;;;;;5087753;28;20114;-69
2022/04/07 12:27:33;;;;;;;9.32;1.98;;;;;;;;;;5078593;28;20087;-69
2022/04/07 12:30:00;;;;;;;15.70;2.40;;;;;;;;;;5074395;28;20095;-69
2022/04/07 12:32:40;;;;;;;10.15;2.13;;;;;;;;;;5067307;28;20055;-69
2022/04/07 12:35:06;;;;;;;8.68;1.83;;;;;;;;;;5070249;28;20461;-70
2022/04/07 12:37:36;;;;;;;7.82;1.35;;;;;;;;;;5066373;28;20061;-68
2022/04/07 12:40:03;;;;;;;17.15;2.35;;;;;;;;;;5074420;28;20872;-69
2022/04/07 12:42:29;;;;;;;10.13;1.77;;;;;;;;;;5067546;28;20057;-69
2022/04/07 12:45:05;;;;;;;8.88;1.73;;;;;;;;;;5066738;28;20137;-69
2022/04/07 12:47:32;;;;;;;12.43;2.40;;;;;;;;;;5060920;28;20061;-71
2022/04/07 12:50:01;;;;;;;7.82;1.80;;;;;;;;;;5066887;28;20085;-68
2022/04/07 12:52:33;;;;;;;11.07;1.95;;;;;;;;;;5066532;28;20140;-68
2022/04/07 12:55:01;;;;;;;8.32;1.77;;;;;;;;;;5076353;28;20267;-70
2022/04/07 12:57:41;;;;;;;11.82;2.00;;;;;;;;;;5068739;28;20576;-70
2022/04/07 13:00:28;;;;;;;9.10;1.85;;;;;;;;;;5082376;28;20056;-70
2022/04/07 13:02:55;;;;;;;13.23;2.45;;;;;;;;;;5081190;28;20057;-70
2022/04/07 13:05:26;;;;;;;13.75;2.08;;;;;;;;;;5078390;28;20080;-70
2022/04/07 13:07:54;;;;;;;14.00;2.22;;;;;;;;;;5078894;28;20056;-70
2022/04/07 13:10:21;;;;;;;10.13;2.90;;;;;;;;;;5069848;28;20084;-70
2022/04/07 13:12:47;;;;;;;12.68;2.50;;;;;;;;;;5061240;28;20049;-72
2022/04/07 13:15:14;;;;;;;15.18;2.70;;;;;;;;;;5069585;28;20111;-70
2022/04/07 13:17:41;;;;;;;14.45;3.17;;;;;;;;;;5069511;28;20060;-67
2022/04/07 13:20:07;;;;;;;11.90;2.22;;;;;;;;;;5074507;28;20076;-69
2022/04/07 13:22:34;;;;;;;22.17;2.72;;;;;;;;;;5064553;28;20051;-71
2022/04/07 13:25:01;;;;;;;11.18;2.00;;;;;;;;;;5087857;28;20044;-68
2022/04/07 13:27:27;;;;;;;9.95;2.10;;;;;;;;;;5066482;28;20061;-71
2022/04/07 13:29:54;;;;;;;11.00;1.83;;;;;;;;;;5071388;28;20048;-69
2022/04/07 13:32:23;;;;;;;13.80;1.85;;;;;;;;;;5069190;28;20053;-69
2022/04/07 13:34:49;;;;;;;10.25;1.65;;;;;;;;;;5082923;28;20056;-70
2022/04/07 13:37:15;;;;;;;11.95;1.83;;;;;;;;;;5074949;28;20056;-70
2022/04/07 13:39:42;;;;;;;11.80;2.20;;;;;;;;;;5081301;28;20060;-69
2022/04/07 13:42:28;;;;;;;9.00;2.05;;;;;;;;;;5069480;28;20061;-70
2022/04/07 13:44:54;;;;;;;11.77;1.70;;;;;;;;;;5056275;28;20049;-69
2022/04/07 13:47:21;;;;;;;9.32;1.83;;;;;;;;;;5081391;28;20059;-70
2022/04/07 13:49:47;;;;;;;11.30;2.13;;;;;;;;;;5078573;28;20557;-68
2022/04/07 13:52:13;;;;;;;12.32;3.03;;;;;;;;;;5079792;28;20044;-70
2022/04/07 13:54:40;;;;;;;8.80;1.92;;;;;;;;;;5070832;28;20061;-72
2022/04/07 13:57:06;;;;;;;8.63;1.42;;;;;;;;;;5083745;28;20132;-72
2022/04/07 13:59:37;;;;;;;6.53;1.42;;;;;;;;;;5086545;28;20130;-71
2022/04/07 14:02:04;;;;;;;6.93;1.20;;;;;;;;;;5071585;28;20088;-73
2022/04/07 14:04:30;;;;;;;7.78;1.40;;;;;;;;;;5079292;28;20450;-72
2022/04/07 14:07:00;;;;;;;10.25;1.95;;;;;;;;;;5082114;28;20147;-72
2022/04/07 14:09:27;;;;;;;10.52;1.92;;;;;;;;;;5072676;28;20052;-73
2022/04/07 14:11:55;;;;;;;13.07;2.08;;;;;;;;;;5076479;28;20092;-73
2022/04/07 14:14:21;;;;;;;8.57;1.63;;;;;;;;;;5057577;28;20054;-75
2022/04/07 14:16:47;;;;;;;11.80;1.90;;;;;;;;;;5071688;28;20140;-73
2022/04/07 14:19:14;;;;;;;6.18;1.40;;;;;;;;;;5086118;28;20574;-73
2022/04/07 14:21:40;;;;;;;9.07;1.65;;;;;;;;;;5066380;28;20135;-73
2022/04/07 14:24:06;;;;;;;11.27;1.63;;;;;;;;;;5079000;28;20077;-73
2022/04/07 14:26:37;;;;;;;8.77;1.70;;;;;;;;;;5085503;28;20147;-73
2022/04/07 14:29:04;;;;;;;3.75;1.33;;;;;;;;;;5089169;28;20052;-73
2022/04/07 14:31:30;;;;;;;10.88;1.50;;;;;;;;;;5078712;28;20215;-72
2022/04/07 14:33:56;;;;;;;11.02;1.83;;;;;;;;;;5076900;28;20060;-72
2022/04/07 14:36:23;;;;;;;6.85;1.38;;;;;;;;;;5083280;28;20048;-73
2022/04/07 14:38:49;;;;;;;7.43;1.40;;;;;;;;;;5088646;28;20087;-73