Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:42;;;;;;;5.57;3.13;;;;;;;18.21;47.83;101591.91;5050356;28;20067;-60
2022/09/02 00:04:20;;;;;;;5.13;3.03;;;;;;;18.17;48.01;101595.41;5049115;28;20405;-60
2022/09/02 00:06:48;;;;;;;4.70;3.33;;;;;;;18.14;47.92;101592.75;5050428;28;20094;-60
2022/09/02 00:09:15;;;;;;;4.40;3.10;;;;;;;18.08;47.86;101593.63;5048402;28;20579;-60
2022/09/02 00:11:42;;;;;;;5.07;3.20;;;;;;;18.07;48.12;101588.34;5044206;28;20447;-60
2022/09/02 00:14:13;;;;;;;4.93;3.33;;;;;;;18.05;47.79;101576.91;5049687;28;20029;-60
2022/09/02 00:16:40;;;;;;;7.10;3.53;;;;;;;18.00;48.67;101590.09;5044426;28;20063;-60
2022/09/02 00:19:06;;;;;;;5.53;3.30;;;;;;;17.96;48.86;101587.41;5043382;28;20033;-60
2022/09/02 00:21:33;;;;;;;5.10;3.92;;;;;;;17.93;48.69;101587.38;5042141;28;20029;-60
2022/09/02 00:24:00;;;;;;;5.35;3.63;;;;;;;17.90;48.50;101589.16;5038946;28;20063;-60
2022/09/02 00:26:26;;;;;;;6.95;3.75;;;;;;;17.85;48.89;101580.28;5045995;28;20747;-61
2022/09/02 00:28:51;;;;;;;6.53;3.78;;;;;;;17.84;48.67;101575.00;5037152;28;20020;-60
2022/09/02 00:31:16;;;;;;;5.68;3.63;;;;;;;17.82;48.58;101575.00;5049533;28;20064;-60
2022/09/02 00:33:42;;;;;;;8.13;3.70;;;;;;;17.78;48.64;101570.56;5047587;28;20032;-60
2022/09/02 00:36:08;;;;;;;7.72;3.90;;;;;;;17.77;48.91;101573.22;5046565;28;20036;-60
2022/09/02 00:38:34;;;;;;;5.95;4.13;;;;;;;17.73;48.86;101580.22;5047600;28;20420;-61
2022/09/02 00:41:06;;;;;;;5.50;3.70;;;;;;;17.67;48.60;101572.25;5047637;28;20050;-61
2022/09/02 00:43:47;;;;;;;6.05;3.60;;;;;;;17.66;48.62;101565.25;5040731;28;20044;-61
2022/09/02 00:46:16;;;;;;;5.88;3.97;;;;;;;17.60;49.56;101571.38;5046248;28;20435;-61
2022/09/02 00:48:59;;;;;;;5.55;4.07;;;;;;;17.59;48.98;101571.34;5045341;28;20576;-61
2022/09/02 00:51:29;;;;;;;7.68;4.13;;;;;;;17.54;49.80;101571.34;5047956;28;20171;-61
2022/09/02 00:53:55;;;;;;;4.75;3.55;;;;;;;17.50;49.57;101565.16;5039975;28;20020;-61
2022/09/02 00:56:26;;;;;;;6.82;3.60;;;;;;;17.46;50.14;101560.72;5029989;28;20051;-61
2022/09/02 00:58:53;;;;;;;7.50;3.50;;;;;;;17.43;49.74;101560.72;5047041;28;20035;-61
2022/09/02 01:01:21;;;;;;;8.85;3.90;;;;;;;17.42;49.55;101563.34;5047996;28;20025;-61
2022/09/02 01:03:47;;;;;;;4.78;3.60;;;;;;;17.35;49.88;101559.75;5046026;28;20206;-61
2022/09/02 01:06:14;;;;;;;5.25;3.55;;;;;;;17.34;49.67;101558.91;5037820;28;20533;-61
2022/09/02 01:08:44;;;;;;;5.95;3.75;;;;;;;17.29;49.90;101559.72;5046491;28;20050;-61
2022/09/02 01:11:10;;;;;;;8.18;3.70;;;;;;;17.29;50.01;101559.72;5048584;28;20032;-61
2022/09/02 01:13:40;;;;;;;6.32;3.75;;;;;;;17.25;50.10;101553.56;5046780;28;20039;-61
2022/09/02 01:16:30;;;;;;;6.35;3.97;;;;;;;17.26;49.53;101557.06;5040263;28;20032;-61
2022/09/02 01:18:59;;;;;;;5.28;3.95;;;;;;;17.20;50.04;101550.88;5039407;28;20061;-60
2022/09/02 01:21:25;;;;;;;6.15;3.95;;;;;;;17.16;50.03;101550.84;5045516;28;20545;-61
2022/09/02 01:23:51;;;;;;;5.15;4.05;;;;;;;17.12;50.12;101557.88;5043998;28;20120;-61
2022/09/02 01:26:17;;;;;;;5.95;3.80;;;;;;;17.07;50.66;101556.06;5046001;28;20139;-61
2022/09/02 01:28:42;;;;;;;7.47;4.13;;;;;;;17.04;51.13;101555.16;5044515;28;20039;-61
2022/09/02 01:31:08;;;;;;;6.85;4.18;;;;;;;17.00;51.02;101552.47;5047630;28;20037;-58
2022/09/02 01:33:33;;;;;;;5.95;4.18;;;;;;;16.99;50.41;101548.09;5044435;28;20040;-61
2022/09/02 01:36:00;;;;;;;5.65;3.90;;;;;;;16.93;51.28;101548.03;5045843;28;20105;-61
2022/09/02 01:38:26;;;;;;;6.45;3.70;;;;;;;16.93;50.80;101546.31;5047112;28;20047;-61
2022/09/02 01:40:51;;;;;;;6.05;4.10;;;;;;;16.92;50.55;101546.28;5045545;28;20453;-61
2022/09/02 01:43:24;;;;;;;6.53;3.97;;;;;;;16.88;50.57;101537.47;5040759;28;20048;-61
2022/09/02 01:45:52;;;;;;;6.03;3.90;;;;;;;16.87;51.07;101538.28;5046801;28;20076;-61
2022/09/02 01:48:18;;;;;;;5.00;3.97;;;;;;;16.83;51.15;101541.78;5044258;28;20044;-61
2022/09/02 01:50:49;;;;;;;6.50;4.10;;;;;;;16.77;50.98;101532.09;5045581;28;20119;-61
2022/09/02 01:53:15;;;;;;;5.38;3.67;;;;;;;16.77;50.97;101533.81;5048892;28;20052;-61
2022/09/02 01:55:41;;;;;;;5.45;3.83;;;;;;;16.75;51.43;101527.69;5037224;28;20451;-61
2022/09/02 01:58:07;;;;;;;6.90;3.65;;;;;;;16.72;51.06;101525.03;5041009;28;20132;-61
2022/09/02 02:00:32;;;;;;;5.35;3.72;;;;;;;16.68;51.45;101531.97;5046365;28;20428;-60
2022/09/02 02:02:57;;;;;;;5.38;3.70;;;;;;;16.66;51.39;101525.84;5043877;28;20033;-60
2022/09/02 02:05:23;;;;;;;7.78;3.95;;;;;;;16.64;51.79;101532.81;5046588;28;20067;-61
2022/09/02 02:07:48;;;;;;;5.20;3.92;;;;;;;16.60;52.30;101531.06;5046803;28;20094;-61
2022/09/02 02:10:17;;;;;;;6.20;3.80;;;;;;;16.57;52.31;101528.38;5044236;28;20083;-61
2022/09/02 02:12:42;;;;;;;4.93;3.60;;;;;;;16.57;51.83;101525.72;5044868;28;20028;-61
2022/09/02 02:15:12;;;;;;;5.47;4.00;;;;;;;16.54;52.18;101529.25;5048258;28;20396;-60
2022/09/02 02:17:37;;;;;;;6.32;4.10;;;;;;;16.48;52.03;101537.94;5040366;28;20569;-61
2022/09/02 02:20:04;;;;;;;6.20;3.65;;;;;;;16.48;51.99;101527.44;5046639;28;20115;-61
2022/09/02 02:22:30;;;;;;;8.43;3.90;;;;;;;16.46;52.52;101525.63;5045194;28;20036;-60
2022/09/02 02:24:55;;;;;;;6.53;3.60;;;;;;;16.46;52.38;101530.91;5047191;28;20392;-61
2022/09/02 02:27:21;;;;;;;6.63;3.50;;;;;;;16.42;53.08;101531.72;5042600;28;20495;-60
2022/09/02 02:29:46;;;;;;;4.95;3.65;;;;;;;16.39;52.51;101529.94;5048438;28;20478;-61
2022/09/02 02:32:12;;;;;;;4.85;3.58;;;;;;;16.38;52.84;101528.19;5045539;28;20033;-61
2022/09/02 02:34:38;;;;;;;5.47;3.70;;;;;;;16.38;53.21;101529.94;5044314;28;20033;-61
2022/09/02 02:37:04;;;;;;;7.07;3.70;;;;;;;16.32;53.46;101526.38;5041823;28;20048;-61
2022/09/02 02:39:29;;;;;;;4.72;3.78;;;;;;;16.28;54.01;101519.31;5044857;28;20163;-60
2022/09/02 02:41:54;;;;;;;7.20;3.83;;;;;;;16.30;53.75;101519.34;5042288;28;20099;-60
2022/09/02 02:44:20;;;;;;;5.65;3.88;;;;;;;16.29;53.71;101522.81;5033396;28;20594;-61
2022/09/02 02:46:45;;;;;;;5.78;3.35;;;;;;;16.30;53.17;101521.97;5047790;28;20163;-60
2022/09/02 02:49:11;;;;;;;6.78;3.88;;;;;;;16.28;53.87;101521.06;5044153;28;20060;-61
2022/09/02 02:51:37;;;;;;;6.45;3.80;;;;;;;16.29;53.05;101521.09;5046890;28;20409;-61
2022/09/02 02:54:03;;;;;;;7.60;3.60;;;;;;;16.25;53.75;101521.91;5040229;28;20056;-61
2022/09/02 02:56:29;;;;;;;6.70;3.63;;;;;;;16.24;53.93;101521.91;5047084;28;20108;-61
2022/09/02 02:58:55;;;;;;;5.32;3.90;;;;;;;16.20;54.18;101514.84;5045590;28;20132;-61
2022/09/02 03:01:21;;;;;;;8.20;3.83;;;;;;;16.19;53.96;101513.94;5041850;28;20234;-61
2022/09/02 03:03:47;;;;;;;5.43;3.95;;;;;;;16.19;53.62;101507.81;5025142;28;20104;-61
2022/09/02 03:06:12;;;;;;;5.43;3.88;;;;;;;16.15;53.89;101509.53;5046321;28;20115;-61
2022/09/02 03:08:37;;;;;;;4.90;3.80;;;;;;;16.15;53.65;101507.78;5046668;28;20035;-61
2022/09/02 03:11:04;;;;;;;5.45;4.10;;;;;;;16.11;54.59;101511.25;5044029;28;20507;-61
2022/09/02 03:13:31;;;;;;;5.43;4.00;;;;;;;16.09;54.34;101512.06;5046484;28;20029;-61
2022/09/02 03:15:56;;;;;;;5.78;4.15;;;;;;;16.08;54.29;101505.94;5046664;28;20037;-61
2022/09/02 03:18:22;;;;;;;5.10;3.67;;;;;;;16.07;54.27;101509.44;5045927;28;20082;-61
2022/09/02 03:20:47;;;;;;;5.18;4.00;;;;;;;16.04;54.75;101505.91;5045657;28;20052;-61
2022/09/02 03:23:13;;;;;;;5.55;4.18;;;;;;;16.02;54.59;101499.72;5046406;28;20421;-61
2022/09/02 03:25:41;;;;;;;5.63;4.22;;;;;;;16.00;54.33;101510.22;5039470;28;20071;-61
2022/09/02 03:28:06;;;;;;;6.47;4.32;;;;;;;15.98;54.95;101507.59;5047600;28;20021;-61
2022/09/02 03:30:33;;;;;;;5.57;4.38;;;;;;;15.97;54.66;101504.94;5046818;28;20029;-61
2022/09/02 03:32:59;;;;;;;5.90;4.40;;;;;;;15.91;55.09;101502.25;5047026;28;20052;-61
2022/09/02 03:35:26;;;;;;;7.30;4.50;;;;;;;15.91;54.98;101503.09;5044381;28;20025;-60
2022/09/02 03:37:52;;;;;;;6.28;4.45;;;;;;;15.90;54.96;101503.09;5043861;28;20425;-59
2022/09/02 03:40:24;;;;;;;6.55;4.25;;;;;;;15.87;55.19;101500.44;5047198;28;20032;-61
2022/09/02 03:42:50;;;;;;;5.40;4.30;;;;;;;15.86;55.52;101496.94;5050592;28;20075;-61
2022/09/02 03:45:16;;;;;;;7.32;4.32;;;;;;;15.85;55.99;101491.66;5043735;28;20029;-61
2022/09/02 03:47:53;;;;;;;6.65;4.25;;;;;;;15.84;55.44;101495.16;5049247;28;20028;-61
2022/09/02 03:50:25;;;;;;;5.82;4.47;;;;;;;15.82;55.52;101493.38;5045330;28;20127;-61
2022/09/02 03:52:50;;;;;;;6.10;4.55;;;;;;;15.82;55.84;101488.13;5025665;28;20025;-61
2022/09/02 03:55:17;;;;;;;5.60;4.10;;;;;;;15.80;55.56;101487.22;5032997;28;20447;-61
2022/09/02 03:57:42;;;;;;;5.72;4.43;;;;;;;15.78;55.88;101485.41;5051133;28;20036;-61
2022/09/02 04:00:09;;;;;;;5.40;4.40;;;;;;;15.74;55.95;101481.88;5049184;28;20029;-61
2022/09/02 04:02:35;;;;;;;8.27;4.20;;;;;;;15.74;56.20;101487.13;5044580;28;20493;-61
2022/09/02 04:05:00;;;;;;;5.78;4.30;;;;;;;15.73;55.65;101480.09;5045974;28;20043;-61
2022/09/02 04:07:26;;;;;;;6.45;4.50;;;;;;;15.72;56.45;101483.56;5043825;28;20029;-61
2022/09/02 04:09:51;;;;;;;7.10;4.35;;;;;;;15.70;55.92;101485.31;5049019;28;20124;-61
2022/09/02 04:12:17;;;;;;;5.97;4.50;;;;;;;15.68;55.73;101476.50;5043186;28;20454;-61
2022/09/02 04:14:42;;;;;;;6.35;4.47;;;;;;;15.67;56.30;101471.25;5050246;28;20017;-61
2022/09/02 04:17:07;;;;;;;6.80;4.43;;;;;;;15.64;55.59;101478.25;5046961;28;20108;-61
2022/09/02 04:19:33;;;;;;;7.05;4.60;;;;;;;15.61;55.80;101472.94;5048750;28;20033;-61
2022/09/02 04:21:58;;;;;;;8.18;4.63;;;;;;;15.61;55.71;101472.03;5043577;28;20055;-61
2022/09/02 04:24:23;;;;;;;5.72;4.60;;;;;;;15.59;55.79;101479.03;5047736;28;20036;-61
2022/09/02 04:26:49;;;;;;;6.25;4.28;;;;;;;15.58;55.70;101477.25;5042121;28;20106;-61
2022/09/02 04:29:14;;;;;;;7.53;4.13;;;;;;;15.55;56.06;101467.59;5043714;28;20017;-61
2022/09/02 04:31:40;;;;;;;9.85;4.82;;;;;;;15.53;55.81;101473.72;5050498;28;20035;-61
2022/09/02 04:34:06;;;;;;;6.22;4.85;;;;;;;15.51;56.08;101471.06;5025239;28;20036;-61
2022/09/02 04:36:31;;;;;;;7.43;4.78;;;;;;;15.50;55.59;101469.28;5044774;28;20057;-61
2022/09/02 04:38:58;;;;;;;5.80;4.72;;;;;;;15.47;56.13;101466.63;5047918;28;20114;-61
2022/09/02 04:41:27;;;;;;;6.70;4.88;;;;;;;15.44;56.28;101466.59;5047505;28;20020;-61
2022/09/02 04:43:55;;;;;;;5.75;5.15;;;;;;;15.43;56.57;101463.06;5036626;28;20041;-61
2022/09/02 04:46:21;;;;;;;6.43;5.10;;;;;;;15.42;56.65;101468.28;5049276;28;20496;-61
2022/09/02 04:48:46;;;;;;;6.43;4.85;;;;;;;15.39;57.01;101461.25;5046035;28;20018;-61
2022/09/02 04:51:18;;;;;;;6.18;5.10;;;;;;;15.38;57.07;101466.47;5037356;28;20481;-61
2022/09/02 04:53:45;;;;;;;6.10;4.80;;;;;;;15.38;57.35;101469.13;5047149;28;20052;-61
2022/09/02 04:56:13;;;;;;;5.53;4.78;;;;;;;15.35;57.21;101464.72;5044942;28;20029;-60
2022/09/02 04:58:40;;;;;;;6.70;4.78;;;;;;;15.37;57.24;101470.00;5032498;28;20155;-61
2022/09/02 05:01:11;;;;;;;6.05;4.88;;;;;;;15.35;57.15;101469.06;5049558;28;20029;-61
2022/09/02 05:03:37;;;;;;;6.57;4.85;;;;;;;15.35;57.45;101469.97;5044864;28;20028;-61
2022/09/02 05:06:05;;;;;;;6.15;4.90;;;;;;;15.37;57.26;101472.63;5048622;28;20035;-61
2022/09/02 05:08:32;;;;;;;7.50;5.35;;;;;;;15.39;57.51;101470.88;5045658;28;20029;-61
2022/09/02 05:10:58;;;;;;;6.95;5.20;;;;;;;15.39;57.42;101465.63;5049111;28;20063;-61
2022/09/02 05:13:24;;;;;;;7.43;5.10;;;;;;;15.39;58.21;101473.50;5048228;28;20104;-61
2022/09/02 05:15:50;;;;;;;8.73;5.32;;;;;;;15.39;58.33;101468.25;5047860;28;20387;-61
2022/09/02 05:18:15;;;;;;;7.20;5.32;;;;;;;15.40;58.10;101465.66;5048468;28;20037;-61
2022/09/02 05:20:44;;;;;;;7.78;5.43;;;;;;;15.40;58.82;101470.03;5039953;28;20079;-61
2022/09/02 05:23:11;;;;;;;7.50;5.40;;;;;;;15.39;58.48;101471.75;5046421;28;20500;-60
2022/09/02 05:25:37;;;;;;;7.05;5.32;;;;;;;15.41;58.50;101475.31;5047596;28;20116;-61
2022/09/02 05:28:04;;;;;;;7.65;4.95;;;;;;;15.38;58.87;101470.00;5039150;28;20112;-61
2022/09/02 05:30:30;;;;;;;9.73;5.20;;;;;;;15.41;58.29;101469.16;5049666;28;20036;-61
2022/09/02 05:32:56;;;;;;;8.05;5.32;;;;;;;15.41;58.65;101477.03;5044640;28;20087;-61
2022/09/02 05:35:21;;;;;;;6.68;5.05;;;;;;;15.43;58.90;101470.94;5042204;28;20025;-61
2022/09/02 05:37:47;;;;;;;8.05;4.80;;;;;;;15.45;58.28;101468.34;5043106;28;20382;-61
2022/09/02 05:40:12;;;;;;;6.95;4.90;;;;;;;15.46;58.45;101470.97;5045352;28;20459;-61
2022/09/02 05:42:39;;;;;;;7.88;5.25;;;;;;;15.47;58.42;101469.25;5046811;28;20136;-61
2022/09/02 05:45:05;;;;;;;7.13;4.90;;;;;;;15.50;58.32;101477.16;5037290;28;20052;-61
2022/09/02 05:47:33;;;;;;;6.93;4.93;;;;;;;15.51;57.98;101475.41;5044177;28;20263;-61
2022/09/02 05:50:00;;;;;;;9.00;4.93;;;;;;;15.54;58.18;101471.09;5030678;28;20377;-61
2022/09/02 05:52:26;;;;;;;10.50;5.35;;;;;;;15.56;58.90;101468.50;5049205;28;20025;-61
2022/09/02 05:54:51;;;;;;;9.45;5.00;;;;;;;15.56;58.53;101469.38;5048314;28;20037;-61
2022/09/02 05:57:17;;;;;;;7.82;5.20;;;;;;;15.58;58.95;101461.50;5047906;28;20047;-61
2022/09/02 05:59:43;;;;;;;10.35;5.57;;;;;;;15.60;59.05;101470.31;5045782;28;20033;-61
2022/09/02 06:02:11;;;;;;;7.53;5.30;;;;;;;15.62;58.20;101468.56;5044362;28;20429;-61
2022/09/02 06:04:42;;;;;;;7.30;4.75;;;;;;;15.64;57.73;101461.56;5039241;28;20503;-61
2022/09/02 06:07:07;;;;;;;11.52;5.53;;;;;;;15.67;57.81;101466.00;5041842;28;20024;-61
2022/09/02 06:09:33;;;;;;;7.10;5.03;;;;;;;15.67;58.72;101464.25;5043810;28;20024;-61
2022/09/02 06:11:58;;;;;;;10.27;5.40;;;;;;;15.69;58.65;101470.41;5048332;28;20032;-61
2022/09/02 06:14:25;;;;;;;8.55;5.53;;;;;;;15.68;58.37;101468.63;5045994;28;20039;-61
2022/09/02 06:16:53;;;;;;;10.65;6.10;;;;;;;15.73;59.38;101466.06;5046044;28;20029;-61
2022/09/02 06:19:19;;;;;;;10.73;6.32;;;;;;;15.75;59.07;101472.22;5046935;28;20029;-61
2022/09/02 06:21:45;;;;;;;10.55;6.70;;;;;;;15.75;58.64;101467.84;5043851;28;20035;-61
2022/09/02 06:24:11;;;;;;;9.70;6.63;;;;;;;15.79;58.43;101463.56;5039864;28;20029;-61
2022/09/02 06:26:38;;;;;;;8.77;6.43;;;;;;;15.82;58.44;101459.22;5048342;28;20029;-61
2022/09/02 06:29:04;;;;;;;9.38;6.35;;;;;;;15.84;58.26;101464.47;5045421;28;20754;-61
2022/09/02 06:31:29;;;;;;;10.10;7.38;;;;;;;15.86;58.29;101461.88;5042193;28;20041;-61
2022/09/02 06:33:56;;;;;;;12.15;7.00;;;;;;;15.89;59.51;101467.16;5046051;28;20081;-61
2022/09/02 06:36:23;;;;;;;11.45;7.53;;;;;;;15.91;59.03;101465.44;5049629;28;20036;-61
2022/09/02 06:38:52;;;;;;;11.68;7.78;;;;;;;15.92;58.65;101462.84;5045958;28;20861;-61
2022/09/02 06:41:22;;;;;;;15.20;7.78;;;;;;;15.96;58.90;101461.09;5046630;28;20086;-61
2022/09/02 06:43:48;;;;;;;12.98;8.30;;;;;;;15.98;59.36;101457.63;5045327;28;20085;-61
2022/09/02 06:46:20;;;;;;;13.43;8.75;;;;;;;16.00;58.54;101460.28;5043737;28;20545;-61
2022/09/02 06:48:48;;;;;;;14.50;9.10;;;;;;;16.03;58.86;101455.06;5046687;28;20025;-61
2022/09/02 06:51:34;;;;;;;13.93;8.88;;;;;;;16.06;59.74;101456.84;5042122;28;20025;-61
2022/09/02 06:54:01;;;;;;;17.58;9.77;;;;;;;16.08;59.78;101453.38;5033432;28;20044;-61
2022/09/02 06:56:27;;;;;;;16.48;10.10;;;;;;;16.11;59.09;101449.91;5047715;28;20512;-61
2022/09/02 06:58:52;;;;;;;14.40;10.45;;;;;;;16.15;58.00;101456.97;5047069;28;20063;-61
2022/09/02 07:01:20;;;;;;;16.23;9.77;;;;;;;16.16;58.81;101451.72;5044692;28;20083;-59
2022/09/02 07:06:35;;;;;;;16.90;10.00;;;;;;;16.23;58.42;101454.41;5039364;28;20039;-61
2022/09/02 07:09:00;;;;;;;23.25;11.30;;;;;;;16.25;59.22;101450.91;5045274;28;20029;-61
2022/09/02 07:11:26;;;;;;;18.38;10.50;;;;;;;16.29;58.60;101451.81;5046643;28;20495;-61
2022/09/02 07:13:52;;;;;;;18.98;11.27;;;;;;;16.33;58.92;101446.59;5046366;28;20024;-61
2022/09/02 07:16:17;;;;;;;16.17;10.57;;;;;;;16.37;58.73;101447.53;5050019;28;20027;-61
2022/09/02 07:18:43;;;;;;;18.70;11.80;;;;;;;16.40;59.04;101449.31;5041467;28;20111;-61
2022/09/02 07:21:10;;;;;;;20.75;12.68;;;;;;;16.44;59.47;101444.09;5050876;28;21458;-61
2022/09/02 07:23:36;;;;;;;25.73;13.32;;;;;;;16.48;57.48;101447.59;5045810;28;20404;-61
2022/09/02 07:26:01;;;;;;;21.27;13.88;;;;;;;16.50;57.92;101446.75;5047894;28;20028;-61
2022/09/02 07:28:27;;;;;;;23.27;13.90;;;;;;;16.55;57.65;101444.16;5047325;28;20487;-61
2022/09/02 07:30:54;;;;;;;26.50;14.55;;;;;;;16.59;58.16;101439.81;5050275;28;20078;-61
2022/09/02 07:33:20;;;;;;;23.52;14.23;;;;;;;16.62;58.24;101434.59;5045161;28;20025;-61
2022/09/02 07:35:46;;;;;;;25.15;14.07;;;;;;;16.66;57.79;101445.13;5043345;28;20098;-61
2022/09/02 07:38:11;;;;;;;22.40;14.60;;;;;;;16.70;57.79;101443.44;5050146;28;20045;-61
2022/09/02 07:40:39;;;;;;;24.10;14.38;;;;;;;16.73;58.14;101439.91;5049101;28;20049;-61
2022/09/02 07:43:06;;;;;;;24.00;14.02;;;;;;;16.76;57.62;101443.47;5042672;28;20048;-61
2022/09/02 07:45:33;;;;;;;25.95;14.30;;;;;;;16.81;58.16;101441.72;5040302;28;20031;-62
2022/09/02 07:47:59;;;;;;;27.85;16.33;;;;;;;16.85;57.02;101437.38;5042678;28;20492;-61
2022/09/02 07:50:25;;;;;;;24.88;15.02;;;;;;;16.88;57.43;101436.56;5023902;28;20037;-61
2022/09/02 07:52:56;;;;;;;27.05;16.30;;;;;;;16.92;57.58;101443.63;5041008;28;20039;-61
2022/09/02 07:55:22;;;;;;;28.08;15.85;;;;;;;16.94;57.30;101447.13;5045197;28;20566;-61
2022/09/02 07:57:49;;;;;;;27.73;15.73;;;;;;;16.97;57.66;101440.13;5022924;28;20498;-61
2022/09/02 08:00:18;;;;;;;27.92;15.35;;;;;;;17.00;57.44;101442.81;5039500;28;20028;-61
2022/09/02 08:02:44;;;;;;;27.45;16.15;;;;;;;17.05;57.53;101453.38;5037720;28;20612;-61
2022/09/02 08:05:10;;;;;;;26.35;15.52;;;;;;;17.08;57.86;101442.84;5040748;28;20430;-61
2022/09/02 08:07:35;;;;;;;25.33;15.32;;;;;;;17.11;57.70;101442.00;5046998;28;20032;-61
2022/09/02 08:10:03;;;;;;;22.15;15.02;;;;;;;17.15;57.53;101442.00;5051252;28;20079;-61
2022/09/02 08:12:28;;;;;;;24.08;16.10;;;;;;;17.20;56.88;101440.28;5039602;28;20040;-61
2022/09/02 08:14:54;;;;;;;28.20;16.90;;;;;;;17.27;57.10;101443.81;5041706;28;20026;-61
2022/09/02 08:17:20;;;;;;;27.42;16.70;;;;;;;17.30;56.81;101435.94;5043898;28;20492;-61
2022/09/02 08:19:45;;;;;;;29.83;16.00;;;;;;;17.36;56.75;101435.09;5046733;28;20096;-61
2022/09/02 08:22:10;;;;;;;32.05;18.13;;;;;;;17.41;56.93;101424.56;5038557;28;20193;-61
2022/09/02 08:24:35;;;;;;;31.13;17.92;;;;;;;17.47;57.03;101427.25;5051933;28;20028;-61
2022/09/02 08:27:01;;;;;;;29.77;16.98;;;;;;;17.50;56.74;101422.00;5046540;28;20413;-61
2022/09/02 08:29:26;;;;;;;31.30;17.77;;;;;;;17.54;57.25;101422.00;5051018;28;20063;-61
2022/09/02 08:31:51;;;;;;;29.85;18.52;;;;;;;17.60;57.10;101428.16;5050077;28;20055;-60
2022/09/02 08:34:17;;;;;;;30.77;18.15;;;;;;;17.65;57.03;101418.53;5046850;28;20028;-61
2022/09/02 08:36:43;;;;;;;33.10;19.67;;;;;;;17.72;57.17;101410.63;5047333;28;20496;-60
2022/09/02 08:39:10;;;;;;;32.00;18.13;;;;;;;17.77;58.21;101413.31;5048894;28;20107;-61
2022/09/02 08:41:46;;;;;;;27.98;19.15;;;;;;;17.83;57.10;101413.31;5049781;28;20036;-60
2022/09/02 08:44:19;;;;;;;34.25;19.42;;;;;;;17.87;57.51;101412.47;5047433;28;20035;-61
2022/09/02 08:46:45;;;;;;;32.75;20.00;;;;;;;17.95;57.88;101411.63;5046053;28;20035;-61
2022/09/02 08:49:21;;;;;;;34.10;21.35;;;;;;;18.01;56.82;101411.63;5039972;28;20406;-60
2022/09/02 08:51:51;;;;;;;34.22;21.05;;;;;;;18.06;56.85;101408.13;5049780;28;20033;-61
2022/09/02 08:54:21;;;;;;;32.80;19.85;;;;;;;18.15;57.45;101422.22;5050571;28;20037;-61
2022/09/02 08:56:50;;;;;;;33.05;20.63;;;;;;;18.20;56.72;101416.03;5050825;28;20044;-61
2022/09/02 08:59:18;;;;;;;33.55;19.83;;;;;;;18.27;56.81;101411.66;5039030;28;20526;-61
2022/09/02 09:01:52;;;;;;;33.05;19.63;;;;;;;18.33;56.49;101408.16;5038473;28;20477;-61
2022/09/02 09:04:20;;;;;;;31.33;19.30;;;;;;;18.40;56.55;101417.84;5049353;28;20028;-59
2022/09/02 09:07:17;;;;;;;29.40;17.33;;;;;;;18.42;55.74;101416.06;5048351;28;20339;-61
2022/09/02 09:10:00;;;;;;;31.60;17.63;;;;;;;18.48;56.43;101426.66;5050406;28;20028;-61
2022/09/02 09:12:43;;;;;;;26.95;17.95;;;;;;;18.58;55.61;101416.94;5050254;28;20493;-60
2022/09/02 09:15:28;;;;;;;24.95;16.52;;;;;;;18.60;55.85;101421.34;5050976;28;20033;-60
2022/09/02 09:17:57;;;;;;;25.10;16.65;;;;;;;18.70;56.44;101421.34;5048734;28;20024;-60
2022/09/02 09:20:32;;;;;;;24.88;16.17;;;;;;;18.75;56.00;101416.94;5049536;28;20027;-60
2022/09/02 09:23:00;;;;;;;26.80;15.48;;;;;;;18.81;56.05;101416.91;5041449;28;20108;-60
2022/09/02 09:25:30;;;;;;;24.05;14.98;;;;;;;18.86;56.67;101415.19;5047127;28;20033;-60
2022/09/02 09:27:59;;;;;;;24.73;16.08;;;;;;;18.91;56.03;101420.47;5049902;28;20040;-61
2022/09/02 09:30:25;;;;;;;29.98;15.77;;;;;;;18.93;56.27;101419.59;5049912;28;20052;-60
2022/09/02 09:32:56;;;;;;;28.45;16.45;;;;;;;18.99;56.38;101410.78;5049666;28;20017;-60
2022/09/02 09:35:23;;;;;;;25.48;17.23;;;;;;;19.05;56.00;101410.75;5032071;28;20123;-60
2022/09/02 09:37:53;;;;;;;28.90;16.85;;;;;;;19.10;55.78;101416.91;5048961;28;20041;-61
2022/09/02 09:40:21;;;;;;;27.13;17.30;;;;;;;19.19;55.88;101400.16;5050107;28;20029;-61
2022/09/02 09:42:57;;;;;;;27.00;16.77;;;;;;;19.28;55.71;101399.25;5048684;28;20056;-60
2022/09/02 09:45:32;;;;;;;26.83;16.30;;;;;;;19.31;55.44;101398.38;5043157;28;20496;-61
2022/09/02 09:48:22;;;;;;;23.63;16.33;;;;;;;19.39;55.75;101394.81;5049818;28;20025;-61
2022/09/02 09:51:12;;;;;;;25.27;15.30;;;;;;;19.48;55.06;101396.53;5032600;28;20395;-61
2022/09/02 09:53:38;;;;;;;24.70;14.63;;;;;;;19.59;56.04;101399.09;5048082;28;20039;-61
2022/09/02 09:56:05;;;;;;;21.40;13.48;;;;;;;19.66;54.74;101390.25;5049529;28;20025;-61
2022/09/02 09:58:39;;;;;;;24.88;16.80;;;;;;;19.74;54.37;101383.19;5049155;28;20067;-61
2022/09/02 10:01:15;;;;;;;24.00;14.73;;;;;;;19.80;54.39;101388.44;5042420;28;20512;-60
2022/09/02 10:03:48;;;;;;;18.88;11.90;;;;;;;19.87;53.63;101381.38;5048109;28;20116;-61
2022/09/02 10:06:37;;;;;;;34.35;10.70;;;;;;;19.97;54.43;101380.41;5049345;28;20033;-61
2022/09/02 10:09:17;;;;;;;14.38;9.98;;;;;;;20.09;54.10;101378.59;5035141;28;20399;-61
2022/09/02 10:11:59;;;;;;;21.98;11.82;;;;;;;20.25;53.15;101377.56;5049484;28;20033;-60
2022/09/02 10:14:34;;;;;;;19.05;11.70;;;;;;;20.34;53.51;101379.25;5048359;28;20496;-60
2022/09/02 10:17:05;;;;;;;8.73;5.50;;;;;;;20.45;52.63;101380.03;5049317;28;20025;-61
2022/09/02 10:19:42;;;;;;;8.20;4.78;;;;;;;20.57;51.79;101371.09;5049482;28;20032;-60
2022/09/02 10:22:35;;;;;;;10.32;4.57;;;;;;;20.68;52.30;101365.72;5049283;28;20025;-60
2022/09/02 10:25:18;;;;;;;7.85;3.88;;;;;;;20.82;51.51;101366.47;5044416;28;20037;-60
2022/09/02 10:28:06;;;;;;;5.55;3.30;;;;;;;20.97;50.98;101354.84;5042235;28;20032;-60
2022/09/02 10:30:49;;;;;;;6.78;3.88;;;;;;;21.18;50.14;101360.78;5042112;28;20025;-60
2022/09/02 10:33:29;;;;;;;5.43;3.80;;;;;;;21.37;49.00;101345.50;5038230;28;20445;-60
2022/09/02 10:36:08;;;;;;;5.35;3.40;;;;;;;21.54;48.37;101347.97;5039599;28;20045;-60
2022/09/02 10:38:43;;;;;;;6.57;3.50;;;;;;;21.73;47.51;101347.72;5044236;28;20029;-59
2022/09/02 10:41:14;;;;;;;7.93;3.47;;;;;;;21.93;46.87;101337.66;5049025;28;20032;-60
2022/09/02 10:43:53;;;;;;;6.47;3.60;;;;;;;22.09;46.84;101342.72;5042712;28;20650;-60
2022/09/02 10:46:21;;;;;;;7.45;4.22;;;;;;;22.27;45.05;101342.41;5038111;28;20480;-60
2022/09/02 10:49:09;;;;;;;10.85;4.10;;;;;;;22.41;44.75;101336.91;5043417;28;20032;-59
2022/09/02 10:51:49;;;;;;;5.78;3.97;;;;;;;22.60;44.59;101334.78;5052844;28;20274;-59
2022/09/02 10:54:35;;;;;;;7.60;3.75;;;;;;;22.77;43.83;101334.47;5046050;28;20040;-59
2022/09/02 10:57:09;;;;;;;8.55;3.60;;;;;;;22.97;44.47;101334.06;5038466;28;20038;-59
2022/09/02 10:59:52;;;;;;;6.60;3.58;;;;;;;23.08;43.27;101337.34;5042103;28;20530;-60
2022/09/02 11:02:29;;;;;;;5.65;3.25;;;;;;;23.19;43.55;101323.03;5043471;28;20033;-60
2022/09/02 11:05:13;;;;;;;4.78;3.17;;;;;;;23.27;42.88;101315.75;5043963;28;20032;-60
2022/09/02 11:08:05;;;;;;;4.43;3.20;;;;;;;23.37;43.37;101321.75;5049326;28;20040;-60
2022/09/02 11:10:36;;;;;;;21.50;4.70;;;;;;;23.48;41.98;101318.81;5037694;28;20041;-59
2022/09/02 11:13:13;;;;;;;6.00;3.40;;;;;;;23.59;42.04;101312.38;5040525;28;20044;-60
2022/09/02 11:15:51;;;;;;;9.48;3.47;;;;;;;23.68;40.57;101311.28;5052148;28;20037;-60
2022/09/02 11:18:47;;;;;;;14.23;4.15;;;;;;;23.84;41.63;101310.88;5033829;28;20043;-60
2022/09/02 11:21:47;;;;;;;6.80;3.15;;;;;;;23.96;41.07;101297.34;5050716;28;20261;-60
2022/09/02 11:24:32;;;;;;;9.93;3.40;;;;;;;24.08;39.10;101296.13;5039109;28;20040;-60
2022/09/02 11:27:11;;;;;;;5.28;3.25;;;;;;;24.17;39.59;101297.69;5049791;28;20384;-60
2022/09/02 11:29:50;;;;;;;9.75;3.60;;;;;;;24.27;39.32;101294.75;5049394;28;20163;-60
2022/09/02 11:32:31;;;;;;;8.15;3.50;;;;;;;24.35;39.82;101286.56;5031216;28;20104;-60