Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:41;;;;;;;6.05;3.30;;;;;;;;;;5036479;28;20045;-75
2022/07/20 00:03:09;;;;;;;3.95;3.22;;;;;;;;;;5031688;28;20429;-74
2022/07/20 00:05:35;;;;;;;4.00;2.97;;;;;;;;;;5031746;28;20432;-75
2022/07/20 00:08:01;;;;;;;4.85;3.60;;;;;;;;;;5032848;28;20109;-75
2022/07/20 00:13:12;;;;;;;3.75;3.15;;;;;;;;;;5033599;28;20084;-75
2022/07/20 00:15:38;;;;;;;5.60;3.40;;;;;;;;;;5034384;28;20088;-75
2022/07/20 00:18:04;;;;;;;3.65;3.28;;;;;;;;;;5035601;28;20079;-75
2022/07/20 00:20:30;;;;;;;5.47;3.05;;;;;;;;;;5040193;28;20041;-75
2022/07/20 00:22:58;;;;;;;4.20;3.00;;;;;;;;;;5033064;28;20045;-74
2022/07/20 00:25:24;;;;;;;5.15;3.20;;;;;;;;;;5028229;28;20041;-75
2022/07/20 00:27:50;;;;;;;5.32;3.42;;;;;;;;;;5036885;28;20102;-75
2022/07/20 00:30:16;;;;;;;5.25;3.45;;;;;;;;;;5036381;28;20041;-78
2022/07/20 00:32:42;;;;;;;3.70;3.30;;;;;;;;;;5032861;28;20042;-77
2022/07/20 00:35:09;;;;;;;4.03;3.45;;;;;;;;;;5033722;28;20045;-77
2022/07/20 00:37:35;;;;;;;4.97;3.40;;;;;;;;;;5031066;28;20083;-77
2022/07/20 00:40:02;;;;;;;5.18;3.58;;;;;;;;;;5034741;28;20128;-77
2022/07/20 00:42:28;;;;;;;6.35;3.40;;;;;;;;;;5033872;28;20228;-77
2022/07/20 00:44:54;;;;;;;3.50;3.17;;;;;;;;;;5035185;28;20045;-77
2022/07/20 00:47:20;;;;;;;5.95;3.67;;;;;;;;;;5033671;28;20409;-78
2022/07/20 00:49:46;;;;;;;4.53;3.95;;;;;;;;;;5027523;28;20065;-77
2022/07/20 00:52:12;;;;;;;5.63;3.20;;;;;;;;;;5027578;28;20041;-77
2022/07/20 00:54:39;;;;;;;4.85;3.45;;;;;;;;;;5035889;28;20049;-77
2022/07/20 00:57:05;;;;;;;5.35;3.50;;;;;;;;;;5035932;28;20041;-77
2022/07/20 00:59:31;;;;;;;4.80;3.88;;;;;;;;;;5027493;28;20129;-77
2022/07/20 01:01:58;;;;;;;3.65;3.35;;;;;;;;;;5035736;28;20052;-77
2022/07/20 01:04:24;;;;;;;4.20;3.47;;;;;;;;;;5036664;28;20053;-77
2022/07/20 01:06:51;;;;;;;4.13;3.72;;;;;;;;;;5026988;28;20045;-77
2022/07/20 01:09:18;;;;;;;5.38;3.55;;;;;;;;;;5033095;28;20049;-77
2022/07/20 01:11:44;;;;;;;8.00;3.55;;;;;;;;;;5038105;28;20045;-78
2022/07/20 01:14:10;;;;;;;4.65;3.70;;;;;;;;;;5034187;28;20077;-77
2022/07/20 01:16:37;;;;;;;4.30;3.35;;;;;;;;;;5036663;28;20489;-77
2022/07/20 01:19:04;;;;;;;5.22;3.67;;;;;;;;;;5031241;28;20045;-77
2022/07/20 01:21:30;;;;;;;5.65;3.75;;;;;;;;;;5029847;28;20606;-77
2022/07/20 01:23:56;;;;;;;3.63;3.33;;;;;;;;;;5034534;28;20504;-77
2022/07/20 01:26:22;;;;;;;4.15;3.40;;;;;;;;;;5029881;28;20041;-77
2022/07/20 01:28:48;;;;;;;5.18;3.35;;;;;;;;;;5033084;28;20045;-77
2022/07/20 01:31:15;;;;;;;4.15;3.60;;;;;;;;;;5034621;28;20049;-77
2022/07/20 01:33:41;;;;;;;4.47;3.25;;;;;;;;;;5034502;28;20046;-77
2022/07/20 01:36:07;;;;;;;3.60;3.30;;;;;;;;;;5032297;28;20049;-77
2022/07/20 01:38:33;;;;;;;6.45;3.42;;;;;;;;;;5034843;28;20034;-77
2022/07/20 01:40:59;;;;;;;4.68;3.55;;;;;;;;;;5027858;28;20104;-77
2022/07/20 01:43:25;;;;;;;4.60;3.70;;;;;;;;;;5033556;28;20046;-77
2022/07/20 01:45:52;;;;;;;3.90;3.50;;;;;;;;;;5030805;28;20598;-77
2022/07/20 01:48:18;;;;;;;4.55;4.15;;;;;;;;;;5030139;28;20049;-77
2022/07/20 01:50:44;;;;;;;4.28;3.70;;;;;;;;;;5037602;28;20052;-77
2022/07/20 01:53:10;;;;;;;4.25;3.85;;;;;;;;;;5032053;28;20050;-77
2022/07/20 01:55:36;;;;;;;4.55;3.70;;;;;;;;;;5034847;28;20431;-77
2022/07/20 01:58:02;;;;;;;5.15;3.60;;;;;;;;;;5037563;28;20045;-77
2022/07/20 02:00:28;;;;;;;4.45;3.83;;;;;;;;;;5033831;28;20049;-77
2022/07/20 02:02:54;;;;;;;4.85;4.10;;;;;;;;;;5036234;28;20042;-77
2022/07/20 02:05:20;;;;;;;5.10;4.13;;;;;;;;;;5032710;28;20053;-77
2022/07/20 02:07:46;;;;;;;9.13;3.65;;;;;;;;;;5038869;28;20045;-77
2022/07/20 02:10:14;;;;;;;4.07;3.70;;;;;;;;;;5039252;28;20453;-77
2022/07/20 02:12:40;;;;;;;5.95;3.90;;;;;;;;;;5036837;28;20053;-77
2022/07/20 02:15:08;;;;;;;4.25;3.67;;;;;;;;;;5031676;28;20049;-77
2022/07/20 02:17:34;;;;;;;5.60;3.90;;;;;;;;;;5033910;28;20030;-77
2022/07/20 02:20:00;;;;;;;4.95;3.95;;;;;;;;;;5038704;28;20578;-77
2022/07/20 02:22:27;;;;;;;6.53;3.85;;;;;;;;;;5031665;28;20559;-77
2022/07/20 02:24:53;;;;;;;4.03;3.60;;;;;;;;;;5034163;28;20046;-76
2022/07/20 02:27:19;;;;;;;5.15;3.80;;;;;;;;;;5032995;28;20045;-77
2022/07/20 02:29:45;;;;;;;4.78;3.75;;;;;;;;;;5031320;28;20509;-77
2022/07/20 02:32:11;;;;;;;4.32;3.92;;;;;;;;;;5034932;28;20076;-77
2022/07/20 02:34:37;;;;;;;7.13;3.97;;;;;;;;;;5034879;28;20118;-77
2022/07/20 02:37:03;;;;;;;4.13;3.60;;;;;;;;;;5037227;28;20053;-77
2022/07/20 02:39:29;;;;;;;6.22;4.07;;;;;;;;;;5035968;28;20389;-77
2022/07/20 02:41:55;;;;;;;5.57;4.10;;;;;;;;;;5033424;28;20413;-77
2022/07/20 02:44:21;;;;;;;6.68;3.78;;;;;;;;;;5029549;28;20045;-77
2022/07/20 02:46:47;;;;;;;5.82;4.15;;;;;;;;;;5032640;28;20048;-77
2022/07/20 02:49:13;;;;;;;4.63;3.80;;;;;;;;;;5031342;28;20042;-77
2022/07/20 02:51:39;;;;;;;4.35;4.05;;;;;;;;;;5035976;28;20056;-77
2022/07/20 02:54:05;;;;;;;4.63;3.75;;;;;;;;;;5038550;28;20044;-77
2022/07/20 02:56:31;;;;;;;7.30;4.25;;;;;;;;;;5034231;28;20049;-77
2022/07/20 02:58:57;;;;;;;7.25;4.40;;;;;;;;;;5036893;28;20366;-77
2022/07/20 03:01:23;;;;;;;7.43;4.10;;;;;;;;;;5034139;28;20175;-77
2022/07/20 03:03:49;;;;;;;5.28;4.03;;;;;;;;;;5033020;28;20120;-77
2022/07/20 03:06:16;;;;;;;4.70;3.90;;;;;;;;;;5030433;28;20087;-77
2022/07/20 03:08:42;;;;;;;5.93;4.25;;;;;;;;;;5035187;28;20045;-77
2022/07/20 03:11:08;;;;;;;5.15;4.07;;;;;;;;;;5036198;28;20045;-77
2022/07/20 03:13:34;;;;;;;6.18;4.18;;;;;;;;;;5032502;28;20081;-77
2022/07/20 03:16:00;;;;;;;4.10;3.80;;;;;;;;;;5038052;28;20102;-77
2022/07/20 03:18:26;;;;;;;4.18;3.63;;;;;;;;;;5035638;28;20034;-77
2022/07/20 03:20:52;;;;;;;4.93;3.78;;;;;;;;;;5039426;28;20048;-77
2022/07/20 03:23:18;;;;;;;5.22;4.00;;;;;;;;;;5032473;28;20077;-77
2022/07/20 03:25:44;;;;;;;4.50;4.10;;;;;;;;;;5034046;28;20145;-77
2022/07/20 03:28:10;;;;;;;5.82;4.13;;;;;;;;;;5030342;28;20412;-77
2022/07/20 03:30:36;;;;;;;5.20;4.18;;;;;;;;;;5033394;28;20044;-77
2022/07/20 03:33:02;;;;;;;6.80;4.00;;;;;;;;;;5037083;28;20408;-77
2022/07/20 03:35:28;;;;;;;6.10;3.72;;;;;;;;;;5031402;28;21459;-77
2022/07/20 03:37:54;;;;;;;5.50;4.20;;;;;;;;;;5034501;28;20045;-77
2022/07/20 03:40:20;;;;;;;5.40;4.47;;;;;;;;;;5034618;28;20056;-77
2022/07/20 03:42:46;;;;;;;6.63;4.55;;;;;;;;;;5032693;28;20049;-79
2022/07/20 03:45:12;;;;;;;5.78;4.47;;;;;;;;;;5030229;28;20052;-77
2022/07/20 03:47:38;;;;;;;6.63;4.40;;;;;;;;;;5031430;28;20102;-77
2022/07/20 03:50:05;;;;;;;122.03;11.38;;;;;;;;;;5033655;28;20468;-77
2022/07/20 03:52:31;;;;;;;4.88;4.30;;;;;;;;;;5040761;28;20045;-77
2022/07/20 03:54:57;;;;;;;5.13;4.40;;;;;;;;;;5031789;28;20485;-77
2022/07/20 03:57:23;;;;;;;5.72;4.10;;;;;;;;;;5032337;28;20444;-77
2022/07/20 03:59:49;;;;;;;6.22;4.10;;;;;;;;;;5040405;28;20040;-77
2022/07/20 04:02:15;;;;;;;4.60;3.97;;;;;;;;;;5031703;28;20095;-77
2022/07/20 04:04:41;;;;;;;6.40;4.47;;;;;;;;;;5039134;28;20046;-77
2022/07/20 04:07:07;;;;;;;5.30;4.22;;;;;;;;;;5031527;28;20114;-77
2022/07/20 04:09:46;;;;;;;5.93;4.22;;;;;;;;;;5034795;28;20033;-77
2022/07/20 04:12:13;;;;;;;5.45;4.13;;;;;;;;;;5029285;28;20493;-77
2022/07/20 04:14:40;;;;;;;4.78;4.20;;;;;;;;;;5033222;28;20068;-77
2022/07/20 04:17:06;;;;;;;7.22;4.13;;;;;;;;;;5028207;28;20053;-77
2022/07/20 04:19:33;;;;;;;5.40;4.00;;;;;;;;;;5031510;28;20064;-77
2022/07/20 04:21:59;;;;;;;5.15;4.20;;;;;;;;;;5038339;28;20071;-76
2022/07/20 04:24:26;;;;;;;8.65;4.20;;;;;;;;;;5029883;28;20171;-77
2022/07/20 04:26:52;;;;;;;5.25;4.10;;;;;;;;;;5029875;28;20053;-77
2022/07/20 04:29:19;;;;;;;6.43;4.30;;;;;;;;;;5033774;28;20048;-77
2022/07/20 04:31:45;;;;;;;4.45;4.03;;;;;;;;;;5029077;28;20553;-77
2022/07/20 04:34:11;;;;;;;4.55;4.15;;;;;;;;;;5032620;28;20054;-77
2022/07/20 04:36:37;;;;;;;5.80;4.75;;;;;;;;;;5034684;28;20073;-77
2022/07/20 04:39:03;;;;;;;6.65;4.50;;;;;;;;;;5031310;28;20044;-77
2022/07/20 04:41:29;;;;;;;5.43;4.00;;;;;;;;;;5034348;28;20061;-77
2022/07/20 04:43:55;;;;;;;4.88;4.38;;;;;;;;;;5028896;28;20041;-77
2022/07/20 04:46:21;;;;;;;5.97;4.50;;;;;;;;;;5030035;28;20045;-77
2022/07/20 04:48:47;;;;;;;5.68;4.55;;;;;;;;;;5033382;28;20045;-77
2022/07/20 04:51:13;;;;;;;5.90;4.50;;;;;;;;;;5038237;28;20050;-77
2022/07/20 04:53:39;;;;;;;6.00;4.60;;;;;;;;;;5030542;28;20037;-77
2022/07/20 04:56:05;;;;;;;6.63;4.45;;;;;;;;;;5036264;28;20476;-77
2022/07/20 04:58:31;;;;;;;4.82;4.35;;;;;;;;;;5030924;28;20045;-77
2022/07/20 05:00:58;;;;;;;5.22;4.35;;;;;;;;;;5033057;28;20069;-77
2022/07/20 05:03:24;;;;;;;5.00;4.47;;;;;;;;;;5035228;28;20073;-77
2022/07/20 05:05:50;;;;;;;6.22;4.75;;;;;;;;;;5030657;28;20056;-76
2022/07/20 05:08:16;;;;;;;6.53;4.70;;;;;;;;;;5030950;28;20546;-78
2022/07/20 05:10:42;;;;;;;6.75;4.68;;;;;;;;;;5035083;28;20044;-77
2022/07/20 05:13:08;;;;;;;5.90;4.43;;;;;;;;;;5031897;28;20056;-77
2022/07/20 05:15:34;;;;;;;5.40;4.85;;;;;;;;;;5031565;28;20409;-77
2022/07/20 05:18:00;;;;;;;6.53;4.60;;;;;;;;;;5034399;28;20041;-77
2022/07/20 05:20:26;;;;;;;5.38;4.72;;;;;;;;;;5034597;28;20607;-77
2022/07/20 05:22:52;;;;;;;6.57;5.03;;;;;;;;;;5036215;28;20516;-76
2022/07/20 05:25:18;;;;;;;7.78;4.90;;;;;;;;;;5040456;28;20049;-77
2022/07/20 05:27:44;;;;;;;5.78;4.60;;;;;;;;;;5034120;28;20044;-77
2022/07/20 05:30:10;;;;;;;7.78;4.90;;;;;;;;;;5039334;28;20448;-77
2022/07/20 05:32:36;;;;;;;6.00;5.40;;;;;;;;;;5034212;28;20124;-77
2022/07/20 05:35:03;;;;;;;5.80;5.22;;;;;;;;;;5037715;28;20477;-77
2022/07/20 05:37:29;;;;;;;6.82;5.93;;;;;;;;;;5034630;28;20049;-77
2022/07/20 05:39:55;;;;;;;11.18;7.65;;;;;;;;;;5034940;28;20053;-77
2022/07/20 05:42:21;;;;;;;12.38;8.50;;;;;;;;;;5035788;28;20045;-77
2022/07/20 05:44:48;;;;;;;13.88;10.07;;;;;;;;;;5034387;28;20493;-77
2022/07/20 05:47:14;;;;;;;13.15;10.52;;;;;;;;;;5036397;28;20044;-77
2022/07/20 05:49:40;;;;;;;17.23;11.55;;;;;;;;;;5032873;28;20136;-77
2022/07/20 05:52:06;;;;;;;16.92;12.65;;;;;;;;;;5043584;28;20045;-77
2022/07/20 05:54:32;;;;;;;17.50;13.55;;;;;;;;;;5036342;28;20044;-77
2022/07/20 05:56:58;;;;;;;19.13;13.50;;;;;;;;;;5033430;28;20564;-77
2022/07/20 05:59:24;;;;;;;15.38;13.75;;;;;;;;;;5030935;28;20049;-78
2022/07/20 06:01:50;;;;;;;18.58;13.25;;;;;;;;;;5031944;28;20037;-76
2022/07/20 06:04:16;;;;;;;16.25;13.50;;;;;;;;;;5034702;28;20048;-76
2022/07/20 06:06:42;;;;;;;15.75;14.10;;;;;;;;;;5040048;28;20133;-76
2022/07/20 06:09:09;;;;;;;19.00;14.90;;;;;;;;;;5032813;28;20071;-76
2022/07/20 06:11:35;;;;;;;16.65;14.93;;;;;;;;;;5037572;28;20418;-76
2022/07/20 06:14:02;;;;;;;17.50;15.27;;;;;;;;;;5032958;28;20129;-76
2022/07/20 06:16:28;;;;;;;20.58;15.00;;;;;;;;;;5033433;28;20115;-76
2022/07/20 06:18:54;;;;;;;19.42;14.98;;;;;;;;;;5042664;28;20087;-76
2022/07/20 06:21:20;;;;;;;20.00;15.57;;;;;;;;;;5032417;28;20536;-76
2022/07/20 06:23:46;;;;;;;20.30;16.13;;;;;;;;;;5033351;28;20037;-76
2022/07/20 06:26:12;;;;;;;22.40;15.70;;;;;;;;;;5038991;28;20034;-77
2022/07/20 06:28:38;;;;;;;24.95;16.65;;;;;;;;;;5038935;28;20128;-76
2022/07/20 06:31:06;;;;;;;20.98;16.83;;;;;;;;;;5035576;28;20041;-76
2022/07/20 06:33:32;;;;;;;20.95;16.55;;;;;;;;;;5043780;28;20392;-77
2022/07/20 06:35:58;;;;;;;21.58;16.67;;;;;;;;;;5032365;28;20070;-76
2022/07/20 06:38:24;;;;;;;19.80;16.95;;;;;;;;;;5035303;28;20080;-76
2022/07/20 06:40:50;;;;;;;21.80;16.67;;;;;;;;;;5048542;28;20091;-77
2022/07/20 06:43:16;;;;;;;20.25;17.52;;;;;;;;;;5043999;28;20088;-77
2022/07/20 06:45:42;;;;;;;19.73;17.63;;;;;;;;;;5040505;28;20463;-77
2022/07/20 06:48:08;;;;;;;20.45;17.40;;;;;;;;;;5044429;28;20049;-76
2022/07/20 06:50:34;;;;;;;21.27;18.38;;;;;;;;;;5037949;28;20045;-77
2022/07/20 06:53:00;;;;;;;25.90;18.58;;;;;;;;;;5047161;28;20052;-76
2022/07/20 06:55:26;;;;;;;23.20;19.17;;;;;;;;;;5033113;28;20041;-77
2022/07/20 06:57:52;;;;;;;25.45;19.10;;;;;;;;;;5050213;28;20103;-77
2022/07/20 07:00:18;;;;;;;24.80;19.92;;;;;;;;;;5038152;28;20060;-77
2022/07/20 07:02:44;;;;;;;24.70;19.23;;;;;;;;;;5031182;28;20056;-77
2022/07/20 07:05:10;;;;;;;24.45;19.13;;;;;;;;;;5032216;28;20075;-76
2022/07/20 07:07:36;;;;;;;25.10;19.13;;;;;;;;;;5042244;28;20057;-76
2022/07/20 07:10:03;;;;;;;27.20;19.60;;;;;;;;;;5033803;28;20049;-76
2022/07/20 07:12:29;;;;;;;23.65;19.17;;;;;;;;;;5044873;28;20057;-77
2022/07/20 07:14:55;;;;;;;21.77;19.13;;;;;;;;;;5031472;28;20049;-76
2022/07/20 07:17:21;;;;;;;24.48;19.58;;;;;;;;;;5042348;28;20482;-76
2022/07/20 07:19:47;;;;;;;24.95;19.45;;;;;;;;;;5039315;28;20048;-76
2022/07/20 07:22:13;;;;;;;23.13;20.10;;;;;;;;;;5031245;28;20053;-76
2022/07/20 07:24:39;;;;;;;24.98;20.23;;;;;;;;;;5038863;28;20389;-76
2022/07/20 07:27:06;;;;;;;26.40;19.38;;;;;;;;;;5032684;28;20046;-77
2022/07/20 07:29:32;;;;;;;25.77;20.67;;;;;;;;;;5032429;28;20374;-76
2022/07/20 07:32:01;;;;;;;26.17;20.70;;;;;;;;;;5038238;28;20052;-76
2022/07/20 07:34:28;;;;;;;24.63;21.63;;;;;;;;;;5031977;28;20044;-76
2022/07/20 07:36:54;;;;;;;25.17;20.42;;;;;;;;;;5030018;28;20045;-77
2022/07/20 07:39:20;;;;;;;22.35;19.95;;;;;;;;;;5028268;28;20144;-76
2022/07/20 07:41:46;;;;;;;25.13;20.38;;;;;;;;;;5026727;28;20137;-76
2022/07/20 07:44:12;;;;;;;25.60;20.92;;;;;;;;;;5032944;28;20120;-76
2022/07/20 07:46:41;;;;;;;24.42;20.02;;;;;;;;;;5026690;28;20057;-76
2022/07/20 07:49:07;;;;;;;23.95;20.10;;;;;;;;;;5026040;28;20045;-76
2022/07/20 07:51:33;;;;;;;25.83;20.20;;;;;;;;;;5026519;28;20056;-76
2022/07/20 07:53:59;;;;;;;26.92;20.95;;;;;;;;;;5025466;28;20042;-76
2022/07/20 07:56:25;;;;;;;25.33;21.42;;;;;;;;;;5035537;28;20052;-76
2022/07/20 07:58:51;;;;;;;23.55;19.92;;;;;;;;;;5032295;28;20045;-76
2022/07/20 08:01:17;;;;;;;25.20;19.95;;;;;;;;;;5029471;28;20460;-77
2022/07/20 08:03:43;;;;;;;23.27;20.98;;;;;;;;;;5031118;28;20040;-76
2022/07/20 08:06:09;;;;;;;23.85;20.95;;;;;;;;;;5038843;28;20033;-76
2022/07/20 08:08:35;;;;;;;25.27;20.38;;;;;;;;;;5028328;28;20037;-77
2022/07/20 08:11:02;;;;;;;25.67;20.92;;;;;;;;;;5035852;28;20158;-76
2022/07/20 08:13:29;;;;;;;29.85;21.35;;;;;;;;;;5038207;28;20059;-77
2022/07/20 08:15:55;;;;;;;34.58;23.60;;;;;;;;;;5037875;28;20103;-76
2022/07/20 08:18:21;;;;;;;23.65;21.13;;;;;;;;;;5033497;28;20052;-76
2022/07/20 08:20:47;;;;;;;28.80;22.20;;;;;;;;;;5038494;28;20521;-75
2022/07/20 08:23:13;;;;;;;26.83;20.15;;;;;;;;;;5036407;28;20045;-75
2022/07/20 08:25:39;;;;;;;26.98;19.02;;;;;;;;;;5032317;28;20377;-76
2022/07/20 08:28:10;;;;;;;24.50;16.33;;;;;;;;;;5032673;28;20110;-76
2022/07/20 08:30:36;;;;;;;19.40;14.82;;;;;;;;;;5028039;28;20041;-77
2022/07/20 08:33:02;;;;;;;19.27;13.75;;;;;;;;;;5030940;28;20064;-75
2022/07/20 08:35:28;;;;;;;19.95;13.40;;;;;;;;;;5031419;28;20099;-76
2022/07/20 08:37:54;;;;;;;16.70;13.27;;;;;;;;;;5035612;28;20052;-75
2022/07/20 08:40:20;;;;;;;23.90;15.05;;;;;;;;;;5028488;28;20133;-75
2022/07/20 08:42:46;;;;;;;17.27;12.70;;;;;;;;;;5028323;28;20386;-76
2022/07/20 08:45:12;;;;;;;20.48;13.23;;;;;;;;;;5036470;28;20055;-75
2022/07/20 08:47:41;;;;;;;18.63;11.88;;;;;;;;;;5034676;28;20049;-76
2022/07/20 08:50:07;;;;;;;19.33;12.50;;;;;;;;;;5027601;28;20057;-75
2022/07/20 08:52:33;;;;;;;20.05;12.23;;;;;;;;;;5026736;28;20069;-76
2022/07/20 08:54:59;;;;;;;19.80;12.32;;;;;;;;;;5026876;28;20037;-76
2022/07/20 08:57:26;;;;;;;14.82;12.52;;;;;;;;;;5027652;28;20056;-76
2022/07/20 08:59:52;;;;;;;18.92;12.93;;;;;;;;;;5037392;28;20488;-76
2022/07/20 09:02:18;;;;;;;15.50;11.43;;;;;;;;;;5036569;28;20057;-76
2022/07/20 09:04:57;;;;;;;16.02;11.52;;;;;;;;;;5033856;28;20041;-76
2022/07/20 09:07:40;;;;;;;16.15;11.70;;;;;;;;;;5035177;28;20041;-76
2022/07/20 09:10:08;;;;;;;16.85;11.65;;;;;;;;;;5033217;28;20132;-77
2022/07/20 09:12:52;;;;;;;19.50;11.15;;;;;;;;;;5036022;28;20048;-76
2022/07/20 09:15:27;;;;;;;21.73;11.75;;;;;;;;;;5032617;28;20152;-78
2022/07/20 09:18:02;;;;;;;19.35;11.50;;;;;;;;;;5037693;28;20078;-76
2022/07/20 09:20:29;;;;;;;13.65;10.48;;;;;;;;;;5034150;28;20520;-76
2022/07/20 09:23:00;;;;;;;18.83;11.20;;;;;;;;;;5039280;28;20087;-76
2022/07/20 09:25:26;;;;;;;17.10;10.60;;;;;;;;;;5033683;28;20584;-76
2022/07/20 09:27:52;;;;;;;17.40;9.95;;;;;;;;;;5042761;28;20045;-77
2022/07/20 09:30:18;;;;;;;18.67;10.60;;;;;;;;;;5038421;28;20052;-77
2022/07/20 09:32:52;;;;;;;13.95;10.50;;;;;;;;;;5036426;28;20037;-76
2022/07/20 09:35:19;;;;;;;14.80;10.77;;;;;;;;;;5039906;28;20045;-77
2022/07/20 09:37:45;;;;;;;13.15;9.23;;;;;;;;;;5035572;28;20037;-77
2022/07/20 09:40:11;;;;;;;15.15;10.48;;;;;;;;;;5035539;28;20052;-76
2022/07/20 09:42:37;;;;;;;15.98;9.93;;;;;;;;;;5037348;28;20046;-76
2022/07/20 09:45:22;;;;;;;16.40;9.75;;;;;;;;;;5033913;28;20152;-77
2022/07/20 09:48:05;;;;;;;16.13;9.20;;;;;;;;;;5032080;28;21775;-77
2022/07/20 09:50:33;;;;;;;14.32;9.35;;;;;;;;;;5041109;28;20037;-77
2022/07/20 09:52:59;;;;;;;17.48;10.55;;;;;;;;;;5033819;28;20037;-77
2022/07/20 09:55:26;;;;;;;15.73;10.23;;;;;;;;;;5032868;28;20049;-76
2022/07/20 09:57:52;;;;;;;13.10;9.23;;;;;;;;;;5032713;28;20512;-77
2022/07/20 10:00:19;;;;;;;14.60;9.80;;;;;;;;;;5031311;28;20056;-77
2022/07/20 10:02:47;;;;;;;13.98;9.48;;;;;;;;;;5036416;28;20048;-76
2022/07/20 10:05:14;;;;;;;14.75;9.10;;;;;;;;;;5037236;28;20045;-76
2022/07/20 10:07:42;;;;;;;15.93;9.13;;;;;;;;;;5035949;28;20405;-76
2022/07/20 10:10:09;;;;;;;17.00;9.48;;;;;;;;;;5030748;28;20049;-76
2022/07/20 10:12:35;;;;;;;16.50;9.35;;;;;;;;;;5036221;28;20037;-77
2022/07/20 10:15:01;;;;;;;11.98;9.00;;;;;;;;;;5030007;28;20057;-77
2022/07/20 10:17:30;;;;;;;17.40;9.38;;;;;;;;;;5031997;28;20128;-77
2022/07/20 10:19:56;;;;;;;12.98;8.90;;;;;;;;;;5036165;28;20632;-76
2022/07/20 10:22:22;;;;;;;12.63;7.82;;;;;;;;;;5034309;28;20481;-76
2022/07/20 10:25:08;;;;;;;15.15;8.55;;;;;;;;;;5040337;28;20120;-76
2022/07/20 10:27:36;;;;;;;12.82;8.45;;;;;;;;;;5039163;28;20044;-77
2022/07/20 10:30:15;;;;;;;11.90;8.20;;;;;;;;;;5032242;28;20508;-76
2022/07/20 10:32:51;;;;;;;11.80;7.80;;;;;;;;;;5037046;28;20485;-76
2022/07/20 10:35:28;;;;;;;14.85;8.55;;;;;;;;;;5036477;28;20416;-76
2022/07/20 10:37:55;;;;;;;13.88;8.23;;;;;;;;;;5038017;28;20480;-76
2022/07/20 10:40:22;;;;;;;15.00;8.35;;;;;;;;;;5039172;28;20492;-76
2022/07/20 10:42:53;;;;;;;13.43;7.97;;;;;;;;;;5048055;28;20634;-76
2022/07/20 10:45:19;;;;;;;13.07;7.30;;;;;;;;;;5029904;28;20053;-76
2022/07/20 10:47:48;;;;;;;11.52;7.40;;;;;;;;;;5029602;28;20044;-77
2022/07/20 10:50:24;;;;;;;14.68;7.57;;;;;;;;;;5033978;28;20059;-76
2022/07/20 10:52:56;;;;;;;10.43;6.70;;;;;;;;;;5033183;28;20111;-76
2022/07/20 10:55:37;;;;;;;11.52;6.78;;;;;;;;;;5032361;28;20124;-76
2022/07/20 10:58:05;;;;;;;13.65;6.85;;;;;;;;;;5032225;28;20046;-76
2022/07/20 11:00:35;;;;;;;12.55;7.40;;;;;;;;;;5033960;28;20489;-76
2022/07/20 11:03:11;;;;;;;14.48;7.32;;;;;;;;;;5032635;28;20441;-76
2022/07/20 11:05:38;;;;;;;10.75;6.95;;;;;;;;;;5027944;28;20511;-78
2022/07/20 11:08:07;;;;;;;11.32;7.03;;;;;;;;;;5037748;28;20496;-77
2022/07/20 11:10:33;;;;;;;15.80;8.18;;;;;;;;;;5042167;28;20037;-77
2022/07/20 11:13:00;;;;;;;12.93;7.28;;;;;;;;;;5040452;28;20385;-77
2022/07/20 11:15:45;;;;;;;12.77;7.00;;;;;;;;;;5035725;28;20107;-75
2022/07/20 11:18:13;;;;;;;10.15;6.72;;;;;;;;;;5032664;28;20587;-76
2022/07/20 11:20:54;;;;;;;11.90;6.82;;;;;;;;;;5033420;28;20079;-75
2022/07/20 11:23:22;;;;;;;12.27;6.82;;;;;;;;;;5034706;28;20052;-77
2022/07/20 11:25:55;;;;;;;11.30;6.40;;;;;;;;;;5029965;28;20128;-76
2022/07/20 11:28:22;;;;;;;9.68;7.28;;;;;;;;;;5034517;28;20392;-75
2022/07/20 11:30:49;;;;;;;10.88;7.18;;;;;;;;;;5041217;28;20045;-76
2022/07/20 11:33:22;;;;;;;11.18;7.88;;;;;;;;;;5033433;28;20504;-76
2022/07/20 11:35:51;;;;;;;12.48;7.78;;;;;;;;;;5046414;28;20076;-77
2022/07/20 11:38:18;;;;;;;10.75;7.45;;;;;;;;;;5032759;28;20087;-77
2022/07/20 11:40:55;;;;;;;14.18;8.05;;;;;;;;;;5036455;28;20491;-77
2022/07/20 11:43:21;;;;;;;12.13;7.68;;;;;;;;;;5035213;28;20053;-76
2022/07/20 11:45:47;;;;;;;11.07;7.90;;;;;;;;;;5031911;28;20118;-77
2022/07/20 11:48:24;;;;;;;12.02;7.80;;;;;;;;;;5039110;28;20045;-78
2022/07/20 11:50:50;;;;;;;10.25;7.80;;;;;;;;;;5031020;28;20500;-77
2022/07/20 11:53:27;;;;;;;15.32;8.25;;;;;;;;;;5033887;28;20046;-76
2022/07/20 11:55:54;;;;;;;10.57;7.82;;;;;;;;;;5036886;28;20056;-76
2022/07/20 11:58:25;;;;;;;11.05;7.82;;;;;;;;;;5035095;28;20049;-77
2022/07/20 12:00:51;;;;;;;10.27;7.80;;;;;;;;;;5030781;28;20485;-77
2022/07/20 12:03:20;;;;;;;9.82;7.63;;;;;;;;;;5030425;28;20598;-76
2022/07/20 12:05:46;;;;;;;12.85;8.35;;;;;;;;;;5046370;28;20041;-76
2022/07/20 12:08:13;;;;;;;11.52;8.13;;;;;;;;;;5033398;28;20045;-77
2022/07/20 12:10:41;;;;;;;11.40;7.82;;;;;;;;;;5030584;28;20413;-77
2022/07/20 12:13:08;;;;;;;12.80;7.63;;;;;;;;;;5036991;28;20404;-76
2022/07/20 12:15:34;;;;;;;13.57;7.75;;;;;;;;;;5030770;28;20086;-76
2022/07/20 12:18:00;;;;;;;14.07;7.75;;;;;;;;;;5032791;28;20053;-76
2022/07/20 12:20:27;;;;;;;12.35;6.82;;;;;;;;;;5037278;28;20049;-76
2022/07/20 12:22:55;;;;;;;10.02;7.20;;;;;;;;;;5031182;28;20045;-76
2022/07/20 12:25:22;;;;;;;10.52;7.20;;;;;;;;;;5032968;28;20477;-77
2022/07/20 12:27:48;;;;;;;13.75;7.35;;;;;;;;;;5038048;28;20393;-76
2022/07/20 12:30:23;;;;;;;13.10;6.45;;;;;;;;;;5031926;28;20051;-75
2022/07/20 12:33:13;;;;;;;10.88;6.30;;;;;;;;;;5033753;28;20041;-76
2022/07/20 12:35:41;;;;;;;9.57;6.18;;;;;;;;;;5036608;28;20124;-76
2022/07/20 12:38:07;;;;;;;10.52;5.85;;;;;;;;;;5034945;28;20038;-77
2022/07/20 12:40:44;;;;;;;7.97;4.55;;;;;;;;;;5035795;28;20072;-77
2022/07/20 12:43:29;;;;;;;9.32;4.63;;;;;;;;;;5029063;28;20160;-77
2022/07/20 12:45:56;;;;;;;13.07;5.10;;;;;;;;;;5030376;28;20041;-77
2022/07/20 12:48:22;;;;;;;8.75;4.45;;;;;;;;;;5031365;28;20120;-77
2022/07/20 12:50:48;;;;;;;7.00;4.22;;;;;;;;;;5038557;28;20559;-77
2022/07/20 12:53:14;;;;;;;7.97;4.20;;;;;;;;;;5031024;28;20572;-77
2022/07/20 12:55:40;;;;;;;11.40;5.15;;;;;;;;;;5034394;28;20171;-76
2022/07/20 12:58:06;;;;;;;33.72;7.00;;;;;;;;;;5029145;28;20041;-77
2022/07/20 13:00:32;;;;;;;9.82;5.03;;;;;;;;;;5030573;28;20049;-77
2022/07/20 13:02:58;;;;;;;9.35;4.82;;;;;;;;;;5032655;28;20552;-76
2022/07/20 13:05:24;;;;;;;8.30;4.25;;;;;;;;;;5029805;28;20160;-77
2022/07/20 13:07:50;;;;;;;8.05;6.10;;;;;;;;;;5033692;28;20047;-76
2022/07/20 13:10:16;;;;;;;9.50;4.97;;;;;;;;;;5040316;28;20127;-76
2022/07/20 13:12:42;;;;;;;8.10;4.60;;;;;;;;;;5032150;28;20041;-77
2022/07/20 13:15:09;;;;;;;7.35;4.40;;;;;;;;;;5032997;28;20084;-77
2022/07/20 13:17:38;;;;;;;4.30;3.60;;;;;;;;;;5029817;28;20508;-77
2022/07/20 13:20:05;;;;;;;6.35;3.88;;;;;;;;;;5031633;28;20405;-77
2022/07/20 13:22:32;;;;;;;9.25;4.10;;;;;;;;;;5035523;28;20119;-77
2022/07/20 13:24:58;;;;;;;4.72;4.05;;;;;;;;;;5034127;28;20493;-76
2022/07/20 13:27:24;;;;;;;4.18;3.63;;;;;;;;;;5032045;28;20389;-77
2022/07/20 13:29:50;;;;;;;10.57;4.47;;;;;;;;;;5043431;28;20052;-77
2022/07/20 13:32:16;;;;;;;7.18;3.72;;;;;;;;;;5028536;28;20041;-77
2022/07/20 13:34:42;;;;;;;6.78;4.13;;;;;;;;;;5031100;28;20046;-77
2022/07/20 13:37:08;;;;;;;8.75;4.10;;;;;;;;;;5031355;28;20115;-77
2022/07/20 13:39:34;;;;;;;5.90;3.92;;;;;;;;;;5036300;28;20041;-77
2022/07/20 13:42:00;;;;;;;6.80;4.20;;;;;;;;;;5030368;28;20063;-77
2022/07/20 13:44:26;;;;;;;5.90;3.92;;;;;;;;;;5035035;28;20049;-76
2022/07/20 13:46:52;;;;;;;8.40;4.25;;;;;;;;;;5032412;28;20556;-77
2022/07/20 13:49:18;;;;;;;6.25;3.92;;;;;;;;;;5032672;28;20098;-78
2022/07/20 13:51:44;;;;;;;8.45;4.20;;;;;;;;;;5032408;28;20119;-76
2022/07/20 13:54:10;;;;;;;7.43;3.90;;;;;;;;;;5032490;28;20037;-77
2022/07/20 13:56:36;;;;;;;7.68;4.20;;;;;;;;;;5030252;28;20056;-78
2022/07/20 13:59:02;;;;;;;8.65;3.83;;;;;;;;;;5033708;28;20042;-77
2022/07/20 14:01:28;;;;;;;7.88;4.20;;;;;;;;;;5032556;28;20045;-77
2022/07/20 14:03:54;;;;;;;9.25;5.63;;;;;;;;;;5035114;28;20063;-78
2022/07/20 14:06:21;;;;;;;7.07;4.63;;;;;;;;;;5046785;28;20508;-77
2022/07/20 14:08:47;;;;;;;7.88;4.68;;;;;;;;;;5035371;28;20162;-76
2022/07/20 14:11:13;;;;;;;6.38;4.35;;;;;;;;;;5036961;28;20063;-76
2022/07/20 14:13:40;;;;;;;6.85;4.20;;;;;;;;;;5042989;28;20562;-77
2022/07/20 14:16:06;;;;;;;8.82;5.03;;;;;;;;;;5035425;28;20037;-77
2022/07/20 14:18:32;;;;;;;7.25;5.13;;;;;;;;;;5032729;28;20471;-77
2022/07/20 14:20:58;;;;;;;6.97;5.25;;;;;;;;;;5040404;28;20451;-76
2022/07/20 14:23:25;;;;;;;6.40;4.88;;;;;;;;;;5037532;28;20052;-76
2022/07/20 14:25:52;;;;;;;7.85;4.45;;;;;;;;;;5042610;28;20194;-76
2022/07/20 14:28:18;;;;;;;6.93;3.83;;;;;;;;;;5039704;28;20572;-77
2022/07/20 14:30:44;;;;;;;5.18;4.10;;;;;;;;;;5031446;28;20441;-77
2022/07/20 14:33:10;;;;;;;7.07;3.88;;;;;;;;;;5037725;28;20036;-77
2022/07/20 14:35:39;;;;;;;6.43;3.65;;;;;;;;;;5039888;28;20049;-78