Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:38;;;;;;;;;;;;;;;5.00;60.57;102654.84;5061665;28;19928;-74
2022/03/02 00:03:03;;;;;;;;;;;;;;;4.97;60.27;102654.59;5057349;28;19935;-74
2022/03/02 00:05:28;;;;;;;;;;;;;;;4.95;60.51;102649.38;5055882;28;19929;-74
2022/03/02 00:07:54;;;;;;;;;;;;;;;4.92;60.21;102650.81;5059053;28;19958;-75
2022/03/02 00:10:19;;;;;;;;;;;;;;;4.92;60.48;102650.81;5057436;28;19924;-74
2022/03/02 00:12:45;;;;;;;;;;;;;;;4.91;60.12;102654.09;5060743;28;20380;-74
2022/03/02 00:15:10;;;;;;;;;;;;;;;4.89;59.90;102651.44;5058602;28;19937;-74
2022/03/02 00:17:35;;;;;;;;;;;;;;;4.88;60.27;102648.78;5061508;28;19924;-74
2022/03/02 00:20:01;;;;;;;;;;;;;;;4.87;60.25;102649.56;5058052;28;19924;-74
2022/03/02 00:22:26;;;;;;;;;;;;;;;4.86;60.05;102650.34;5056626;28;20392;-74
2022/03/02 00:24:51;;;;;;;;;;;;;;;4.83;60.17;102656.06;5060013;28;19932;-74
2022/03/02 00:27:18;;;;;;;;;;;;;;;4.79;60.13;102652.41;5050642;28;19932;-74
2022/03/02 00:29:43;;;;;;;;;;;;;;;4.76;60.71;102648.69;5056674;28;19967;-74
2022/03/02 00:32:08;;;;;;;;;;;;;;;4.71;60.76;102648.31;5057329;28;19960;-76
2022/03/02 00:34:34;;;;;;;;;;;;;;;4.68;60.49;102647.22;5061818;28;19928;-76
2022/03/02 00:36:59;;;;;;;;;;;;;;;4.62;60.43;102649.25;5039930;28;19967;-77
2022/03/02 00:39:24;;;;;;;;;;;;;;;4.59;60.55;102642.25;5031034;28;19978;-76
2022/03/02 00:41:51;;;;;;;;;;;;;;;4.54;60.79;102639.31;5046830;28;19928;-77
2022/03/02 00:44:16;;;;;;;;;;;;;;;4.50;60.61;102638.97;5063133;28;19925;-76
2022/03/02 00:46:42;;;;;;;;;;;;;;;4.50;60.70;102637.31;5043820;28;19920;-76
2022/03/02 00:49:08;;;;;;;;;;;;;;;4.48;60.67;102637.94;5058970;28;20288;-76
2022/03/02 00:51:34;;;;;;;;;;;;;;;4.46;60.54;102631.84;5056221;28;19925;-76
2022/03/02 00:53:59;;;;;;;;;;;;;;;4.47;60.60;102631.06;5051663;28;19974;-76
2022/03/02 00:56:24;;;;;;;;;;;;;;;4.45;60.94;102637.69;5036830;28;19928;-76
2022/03/02 00:58:50;;;;;;;;;;;;;;;4.45;60.33;102630.94;5053937;28;19924;-76
2022/03/02 01:01:15;;;;;;;;;;;;;;;4.46;60.19;102634.38;5059606;28;19942;-76
2022/03/02 01:03:41;;;;;;;;;;;;;;;4.46;59.75;102630.19;5038249;28;19920;-76
2022/03/02 01:06:06;;;;;;;;;;;;;;;4.48;60.18;102627.75;5038689;28;19930;-76
2022/03/02 01:08:32;;;;;;;;;;;;;;;4.51;59.66;102628.00;5057859;28;20006;-76
2022/03/02 01:10:57;;;;;;;;;;;;;;;4.55;59.91;102630.94;5059730;28;19999;-76
2022/03/02 01:13:23;;;;;;;;;;;;;;;4.54;59.83;102620.59;5060620;28;19932;-76
2022/03/02 01:15:48;;;;;;;;;;;;;;;4.55;59.41;102617.28;5054839;28;19939;-76
2022/03/02 01:18:13;;;;;;;;;;;;;;;4.57;58.97;102619.19;5020907;28;22836;-76
2022/03/02 01:20:39;;;;;;;;;;;;;;;4.58;58.98;102615.00;5040604;28;19928;-76
2022/03/02 01:23:04;;;;;;;;;;;;;;;4.57;58.55;102614.09;5025771;28;20019;-76
2022/03/02 01:25:29;;;;;;;;;;;;;;;4.58;58.54;102610.78;5062319;28;20412;-77
2022/03/02 01:27:55;;;;;;;;;;;;;;;4.58;58.36;102610.78;5042322;28;19921;-76
2022/03/02 01:30:20;;;;;;;;;;;;;;;4.59;58.38;102614.22;5033318;28;19932;-76
2022/03/02 01:32:46;;;;;;;;;;;;;;;4.58;58.20;102603.13;5042369;28;19923;-76
2022/03/02 01:35:12;;;;;;;;;;;;;;;4.56;58.49;102596.16;5054235;28;20432;-76
2022/03/02 01:37:37;;;;;;;;;;;;;;;4.56;58.04;102597.03;5054049;28;20679;-76
2022/03/02 01:40:03;;;;;;;;;;;;;;;4.56;58.54;102597.03;5058031;28;20404;-77
2022/03/02 01:42:28;;;;;;;;;;;;;;;4.53;58.07;102593.34;5042680;28;20572;-77
2022/03/02 01:44:54;;;;;;;;;;;;;;;4.55;57.79;102596.91;5061626;28;19924;-77
2022/03/02 01:47:19;;;;;;;;;;;;;;;4.55;58.08;102591.78;5060159;28;20051;-76
2022/03/02 01:49:44;;;;;;;;;;;;;;;4.54;58.34;102597.66;5040112;28;19932;-76
2022/03/02 01:52:09;;;;;;;;;;;;;;;4.51;57.83;102589.78;5057697;28;19924;-77
2022/03/02 01:54:35;;;;;;;;;;;;;;;4.50;57.75;102596.56;5060019;28;20015;-78
2022/03/02 01:57:00;;;;;;;;;;;;;;;4.50;58.04;102590.56;5057724;28;19921;-77
2022/03/02 01:59:26;;;;;;;;;;;;;;;4.50;58.27;102591.47;5033554;28;20507;-77
2022/03/02 02:01:51;;;;;;;;;;;;;;;4.48;58.50;102590.41;5058683;28;20436;-77
2022/03/02 02:04:16;;;;;;;;;;;;;;;4.47;58.22;102587.75;5056385;28;19928;-77
2022/03/02 02:06:41;;;;;;;;;;;;;;;4.48;57.80;102581.88;5038738;28;19962;-77
2022/03/02 02:09:07;;;;;;;;;;;;;;;4.51;58.00;102577.06;5041403;28;19924;-77
2022/03/02 02:14:02;;;;;;;;;;;;;;;4.48;57.66;102569.16;5042484;28;19955;-73
2022/03/02 02:16:27;;;;;;;;;;;;;;;4.47;57.08;102575.03;5046947;28;20275;-73
2022/03/02 02:18:56;;;;;;;;;;;;;;;4.51;57.46;102574.50;5045083;28;20299;-74
2022/03/02 02:21:21;;;;;;;;;;;;;;;4.48;57.76;102572.59;5047936;28;19935;-74
2022/03/02 02:23:47;;;;;;;;;;;;;;;4.47;56.92;102572.47;5043916;28;19925;-74
2022/03/02 02:26:12;;;;;;;;;;;;;;;4.51;57.51;102569.41;5048112;28;19921;-74
2022/03/02 02:28:37;;;;;;;;;;;;;;;4.46;57.46;102558.84;5047621;28;20267;-74
2022/03/02 02:31:03;;;;;;;;;;;;;;;4.43;57.22;102563.72;5040838;28;20408;-74
2022/03/02 02:33:29;;;;;;;;;;;;;;;4.41;57.37;102559.25;5042492;28;20422;-74
2022/03/02 02:35:55;;;;;;;;;;;;;;;4.38;57.58;102559.03;5047413;28;19920;-74
2022/03/02 02:38:21;;;;;;;;;;;;;;;4.34;57.97;102564.63;5047164;28;20023;-74
2022/03/02 02:40:47;;;;;;;;;;;;;;;4.30;58.06;102553.28;5042357;28;19921;-74
2022/03/02 02:43:14;;;;;;;;;;;;;;;4.25;58.21;102558.03;5045950;28;20005;-74
2022/03/02 02:45:39;;;;;;;;;;;;;;;4.19;58.10;102547.38;5048005;28;19925;-74
2022/03/02 02:48:05;;;;;;;;;;;;;;;4.16;58.33;102547.09;5048306;28;20129;-73
2022/03/02 02:50:31;;;;;;;;;;;;;;;4.15;58.27;102546.97;5042448;28;19975;-73
2022/03/02 02:52:58;;;;;;;;;;;;;;;4.14;58.51;102546.09;5046565;28;19920;-72
2022/03/02 02:55:25;;;;;;;;;;;;;;;4.12;58.57;102550.16;5045365;28;20004;-73
2022/03/02 02:57:51;;;;;;;;;;;;;;;4.11;59.15;102550.03;5043468;28;19917;-73
2022/03/02 03:00:17;;;;;;;;;;;;;;;4.07;58.68;102543.84;5045505;28;20489;-73
2022/03/02 03:02:44;;;;;;;;;;;;;;;4.04;58.83;102539.34;5039736;28;19948;-73
2022/03/02 03:05:14;;;;;;;;;;;;;;;4.01;59.22;102540.78;5048633;28;20019;-73
2022/03/02 03:07:39;;;;;;;;;;;;;;;3.99;59.39;102544.84;5044832;28;19917;-74
2022/03/02 03:10:06;;;;;;;;;;;;;;;3.97;58.88;102551.47;5047762;28;19928;-74
2022/03/02 03:12:31;;;;;;;;;;;;;;;3.95;59.37;102542.84;5045407;28;19925;-73
2022/03/02 03:14:57;;;;;;;;;;;;;;;3.91;59.64;102534.03;5047946;28;19924;-74
2022/03/02 03:17:22;;;;;;;;;;;;;;;3.88;60.71;102541.41;5044771;28;19951;-74
2022/03/02 03:19:47;;;;;;;;;;;;;;;3.83;60.02;102531.66;5043742;28;19982;-74
2022/03/02 03:22:12;;;;;;;;;;;;;;;3.80;60.12;102541.56;5046666;28;19927;-74
2022/03/02 03:24:38;;;;;;;;;;;;;;;3.71;60.86;102537.53;5045249;28;20387;-74
2022/03/02 03:27:03;;;;;;;;;;;;;;;3.68;60.43;102538.91;5047073;28;20473;-74
2022/03/02 03:29:28;;;;;;;;;;;;;;;3.66;60.52;102541.34;5045405;28;19971;-74
2022/03/02 03:31:54;;;;;;;;;;;;;;;3.66;60.52;102548.06;5047504;28;19917;-74
2022/03/02 03:34:19;;;;;;;;;;;;;;;3.63;60.40;102541.06;5036432;28;19929;-74
2022/03/02 03:36:44;;;;;;;;;;;;;;;3.61;60.59;102540.06;5046404;28;20022;-74
2022/03/02 03:39:09;;;;;;;;;;;;;;;3.57;59.82;102535.47;5043595;28;19928;-74
2022/03/02 03:41:35;;;;;;;;;;;;;;;3.56;60.48;102532.81;5044511;28;19931;-74
2022/03/02 03:44:00;;;;;;;;;;;;;;;3.52;60.27;102534.22;5046100;28;19916;-74
2022/03/02 03:46:25;;;;;;;;;;;;;;;3.48;61.42;102540.69;5044150;28;20638;-74
2022/03/02 03:48:51;;;;;;;;;;;;;;;3.43;60.94;102541.97;5042777;28;19932;-74
2022/03/02 03:51:16;;;;;;;;;;;;;;;3.40;60.47;102543.38;5047196;28;20003;-74
2022/03/02 03:53:41;;;;;;;;;;;;;;;3.38;60.53;102537.25;5040666;28;19956;-74
2022/03/02 03:56:06;;;;;;;;;;;;;;;3.39;60.11;102541.56;5046473;28;19956;-74
2022/03/02 03:58:32;;;;;;;;;;;;;;;3.38;60.77;102533.06;5041709;28;19928;-74
2022/03/02 04:00:58;;;;;;;;;;;;;;;3.37;60.55;102536.38;5046715;28;20031;-74
2022/03/02 04:03:23;;;;;;;;;;;;;;;3.35;60.41;102531.94;5042381;28;19924;-74
2022/03/02 04:05:49;;;;;;;;;;;;;;;3.33;60.34;102531.78;5044238;28;19943;-73
2022/03/02 04:08:15;;;;;;;;;;;;;;;3.32;61.12;102530.00;5045096;28;20346;-74
2022/03/02 04:10:40;;;;;;;;;;;;;;;3.26;60.76;102526.94;5042410;28;19955;-74
2022/03/02 04:13:06;;;;;;;;;;;;;;;3.23;60.46;102521.63;5046633;28;19925;-74
2022/03/02 04:15:31;;;;;;;;;;;;;;;3.21;60.67;102508.75;5043099;28;19931;-74
2022/03/02 04:17:56;;;;;;;;;;;;;;;3.20;60.69;102511.19;5043170;28;19927;-74
2022/03/02 04:20:21;;;;;;;;;;;;;;;3.17;60.78;102511.81;5041528;28;19955;-74
2022/03/02 04:22:47;;;;;;;;;;;;;;;3.16;60.71;102511.69;5047279;28;20019;-74
2022/03/02 04:25:12;;;;;;;;;;;;;;;3.14;61.80;102505.56;5043171;28;20579;-74
2022/03/02 04:27:37;;;;;;;;;;;;;;;3.14;60.71;102501.38;5042388;28;20019;-74
2022/03/02 04:30:03;;;;;;;;;;;;;;;3.15;60.69;102508.25;5044286;28;19929;-74
2022/03/02 04:32:29;;;;;;;;;;;;;;;3.17;60.79;102503.31;5043921;28;19970;-74
2022/03/02 04:34:54;;;;;;;;;;;;;;;3.18;60.88;102510.16;5034897;28;19971;-74
2022/03/02 04:37:19;;;;;;;;;;;;;;;3.16;61.81;102494.78;5041212;28;19925;-74
2022/03/02 04:39:45;;;;;;;;;;;;;;;3.12;60.96;102492.75;5045029;28;20408;-74
2022/03/02 04:42:11;;;;;;;;;;;;;;;3.10;60.74;102498.47;5044680;28;19927;-74
2022/03/02 04:44:36;;;;;;;;;;;;;;;3.10;61.38;102499.38;5042023;28;19921;-74
2022/03/02 04:47:02;;;;;;;;;;;;;;;3.10;60.87;102490.84;5045847;28;20688;-74
2022/03/02 04:49:28;;;;;;;;;;;;;;;3.09;60.94;102486.50;5040322;28;20026;-74
2022/03/02 04:51:53;;;;;;;;;;;;;;;3.07;61.05;102488.03;5045853;28;20711;-74
2022/03/02 04:55:19;;;;;;;;;;;;;;;3.10;60.90;102493.41;5040716;28;19927;-74
2022/03/02 04:57:13;;;;;;;;;;;;;;;3.08;60.86;102488.16;5040360;28;20466;-74
2022/03/02 04:59:38;;;;;;;;;;;;;;;3.06;60.44;102479.53;5034388;28;19935;-73
2022/03/02 05:02:04;;;;;;;;;;;;;;;3.06;60.70;102484.59;5036991;28;19917;-73
2022/03/02 05:04:29;;;;;;;;;;;;;;;3.09;60.10;102486.50;5037749;28;19924;-74
2022/03/02 05:06:55;;;;;;;;;;;;;;;3.07;60.35;102483.84;5035610;28;19917;-74
2022/03/02 05:09:20;;;;;;;;;;;;;;;3.06;60.18;102487.16;5042706;28;19920;-74
2022/03/02 05:11:45;;;;;;;;;;;;;;;3.05;60.16;102482.84;5045082;28;20575;-74
2022/03/02 05:14:10;;;;;;;;;;;;;;;3.03;60.34;102486.88;5044498;28;19925;-74
2022/03/02 05:16:36;;;;;;;;;;;;;;;3.01;60.05;102483.31;5040538;28;20355;-73
2022/03/02 05:19:01;;;;;;;;;;;;;;;2.99;60.09;102482.31;5043707;28;19916;-74
2022/03/02 05:21:26;;;;;;;;;;;;;;;3.00;60.53;102475.59;5042057;28;19935;-74
2022/03/02 05:23:52;;;;;;;;;;;;;;;2.95;60.45;102472.66;5043002;28;19960;-74
2022/03/02 05:26:17;;;;;;;;;;;;;;;2.86;60.48;102479.50;5045175;28;19927;-73
2022/03/02 05:28:42;;;;;;;;;;;;;;;2.83;60.79;102475.03;5042631;28;19925;-74
2022/03/02 05:31:08;;;;;;;;;;;;;;;2.78;60.65;102483.91;5044715;28;19960;-73
2022/03/02 05:33:35;;;;;;;;;;;;;;;2.77;60.58;102476.19;5039794;28;20213;-74
2022/03/02 05:36:00;;;;;;;;;;;;;;;2.73;60.68;102474.13;5039812;28;19925;-74
2022/03/02 05:38:25;;;;;;;;;;;;;;;2.73;60.65;102474.13;5041351;28;19931;-74
2022/03/02 05:40:51;;;;;;;;;;;;;;;2.69;60.63;102467.91;5042231;28;20769;-74
2022/03/02 05:43:16;;;;;;;;;;;;;;;2.68;60.71;102477.19;5043950;28;19925;-74
2022/03/02 05:45:41;;;;;;;;;;;;;;;2.67;60.58;102469.44;5044745;28;20730;-74
2022/03/02 05:48:07;;;;;;;;;;;;;;;2.67;60.52;102471.97;5045356;28;19928;-74
2022/03/02 05:50:32;;;;;;;;;;;;;;;2.65;60.42;102469.28;5045392;28;19932;-73
2022/03/02 05:52:57;;;;;;;;;;;;;;;2.64;60.41;102467.50;5050461;28;20364;-73
2022/03/02 05:55:23;;;;;;;;;;;;;;;2.64;60.66;102472.59;5048597;28;20443;-73
2022/03/02 05:57:48;;;;;;;;;;;;;;;2.66;60.23;102478.69;5047456;28;19925;-71
2022/03/02 06:00:15;;;;;;;;;;;;;;;2.68;60.36;102476.28;5048107;28;20387;-72
2022/03/02 06:02:41;;;;;;;;;;;;;;;2.68;60.26;102477.19;5046095;28;19948;-74
2022/03/02 06:05:09;;;;;;;;;;;;;;;2.67;60.45;102475.41;5048802;28;20002;-75
2022/03/02 06:07:34;;;;;;;;;;;;;;;2.67;60.53;102480.50;5037616;28;19921;-75
2022/03/02 06:10:00;;;;;;;;;;;;;;;2.63;60.28;102480.97;5045243;28;19929;-75
2022/03/02 06:12:25;;;;;;;;;;;;;;;2.61;60.35;102481.63;5044290;28;19929;-75
2022/03/02 06:14:50;;;;;;;;;;;;;;;2.58;60.38;102484.75;5046199;28;19928;-75
2022/03/02 06:17:16;;;;;;;;;;;;;;;2.59;60.46;102481.47;5044480;28;19933;-75
2022/03/02 06:19:41;;;;;;;;;;;;;;;2.62;59.92;102480.84;5047453;28;19928;-75
2022/03/02 06:22:07;;;;;;;;;;;;;;;2.61;60.25;102487.59;5043951;28;20051;-74
2022/03/02 06:24:32;;;;;;;;;;;;;;;2.62;60.51;102483.38;5045390;28;20297;-75
2022/03/02 06:26:58;;;;;;;;;;;;;;;2.59;60.95;102485.66;5044183;28;20356;-73
2022/03/02 06:29:23;;;;;;;;;;;;;;;2.55;60.64;102483.59;5046416;28;20070;-73
2022/03/02 06:31:48;;;;;;;;;;;;;;;2.53;60.88;102478.41;5045444;28;20383;-73
2022/03/02 06:34:14;;;;;;;;;;;;;;;2.56;61.12;102485.41;5045238;28;19926;-74
2022/03/02 06:36:39;;;;;;;;;;;;;;;2.56;61.10;102482.88;5035939;28;19925;-74
2022/03/02 06:39:05;;;;;;;;;;;;;;;2.53;61.57;102482.59;5035835;28;19925;-74
2022/03/02 06:41:44;;;;;;;;;;;;;;;2.52;61.46;102486.78;5043419;28;19928;-74
2022/03/02 06:44:18;;;;;;;;;;;;;;;2.55;61.47;102486.13;5044349;28;19917;-73
2022/03/02 06:46:44;;;;;;;;;;;;;;;2.57;61.22;102488.06;5044240;28;19936;-74
2022/03/02 06:49:23;;;;;;;;;;;;;;;2.62;60.49;102491.00;5043402;28;19920;-74
2022/03/02 06:51:51;;;;;;;;;;;;;;;2.70;60.52;102495.09;5041235;28;19916;-74
2022/03/02 06:54:24;;;;;;;;;;;;;;;2.77;60.31;102499.94;5042206;28;20467;-74
2022/03/02 06:56:50;;;;;;;;;;;;;;;2.92;60.23;102493.63;5040272;28;19932;-74
2022/03/02 06:59:23;;;;;;;;;;;;;;;3.08;59.45;102488.16;5043747;28;19924;-74
2022/03/02 07:01:51;;;;;;;;;;;;;;;3.28;59.15;102499.13;5045683;28;19917;-74
2022/03/02 07:04:17;;;;;;;;;;;;;;;3.56;58.55;102490.44;5039684;28;19929;-74
2022/03/02 07:06:43;;;;;;;;;;;;;;;3.78;57.20;102499.84;5046227;28;19990;-74
2022/03/02 07:09:09;;;;;;;;;;;;;;;3.78;56.41;102494.75;5041612;28;19929;-74
2022/03/02 07:11:35;;;;;;;;;;;;;;;3.80;56.05;102495.78;5042097;28;19986;-73
2022/03/02 07:14:00;;;;;;;;;;;;;;;3.94;55.81;102487.59;5045337;28;19948;-73
2022/03/02 07:16:26;;;;;;;;;;;;;;;4.05;54.49;102486.78;5041373;28;20375;-74
2022/03/02 07:18:52;;;;;;;;;;;;;;;4.10;54.45;102494.81;5043753;28;20010;-74
2022/03/02 07:21:21;;;;;;;;;;;;;;;4.15;54.96;102493.53;5044717;28;20512;-75
2022/03/02 07:23:50;;;;;;;;;;;;;;;4.28;54.33;102498.81;5042665;28;19921;-73
2022/03/02 07:26:17;;;;;;;;;;;;;;;4.42;53.66;102494.81;5041725;28;19931;-73
2022/03/02 07:28:46;;;;;;;;;;;;;;;4.70;53.69;102498.75;5045511;28;20367;-73
2022/03/02 07:31:12;;;;;;;;;;;;;;;5.23;52.32;102494.31;5041119;28;19921;-72
2022/03/02 07:33:42;;;;;;;;;;;;;;;5.90;49.39;102485.66;5043736;28;19987;-73
2022/03/02 07:36:08;;;;;;;;;;;;;;;6.47;49.16;102490.63;5039314;28;20486;-73
2022/03/02 07:38:33;;;;;;;;;;;;;;;7.10;48.13;102493.34;5035944;28;19961;-74
2022/03/02 07:40:59;;;;;;;;;;;;;;;7.69;44.46;102477.59;5035628;28;20019;-74
2022/03/02 07:43:24;;;;;;;;;;;;;;;7.89;44.50;102481.50;5043011;28;19948;-73
2022/03/02 07:45:50;;;;;;;;;;;;;;;8.34;43.37;102484.41;5054419;28;19928;-74
2022/03/02 07:48:15;;;;;;;;;;;;;;;8.68;44.04;102481.41;5044574;28;19921;-73
2022/03/02 07:50:41;;;;;;;;;;;;;;;8.98;41.94;102479.84;5045595;28;19964;-74
2022/03/02 07:53:07;;;;;;;;;;;;;;;9.25;42.82;102485.72;5040831;28;19932;-75
2022/03/02 07:55:33;;;;;;;;;;;;;;;9.97;41.76;102479.59;5046283;28;19924;-73
2022/03/02 07:58:02;;;;;;;;;;;;;;;10.82;38.96;102472.25;5044935;28;19956;-74
2022/03/02 08:00:28;;;;;;;;;;;;;;;11.52;36.02;102473.25;5039850;28;19924;-74
2022/03/02 08:02:56;;;;;;;;;;;;;;;11.70;37.25;102468.13;5041328;28;19925;-72
2022/03/02 08:05:21;;;;;;;;;;;;;;;12.40;37.16;102474.09;5042712;28;20383;-74
2022/03/02 08:07:48;;;;;;;;;;;;;;;13.30;36.97;102470.41;5041932;28;19928;-75
2022/03/02 08:10:15;;;;;;;;;;;;;;;13.69;32.31;102471.16;5035721;28;20004;-75
2022/03/02 08:12:41;;;;;;;;;;;;;;;13.84;32.51;102470.91;5043388;28;19924;-75
2022/03/02 08:15:07;;;;;;;;;;;;;;;13.85;32.38;102471.78;5041312;28;20457;-75
2022/03/02 08:17:32;;;;;;;;;;;;;;;13.86;31.03;102469.25;5041529;28;19924;-75
2022/03/02 08:19:58;;;;;;;;;;;;;;;13.67;31.21;102464.19;5041142;28;19921;-74
2022/03/02 08:22:23;;;;;;;;;;;;;;;13.87;31.27;102470.16;5043997;28;19920;-74
2022/03/02 08:25:12;;;;;;;;;;;;;;;13.51;30.65;102464.34;5037203;28;19936;-74
2022/03/02 08:27:41;;;;;;;;;;;;;;;13.52;30.03;102458.38;5041166;28;19929;-74
2022/03/02 08:30:08;;;;;;;;;;;;;;;14.03;30.84;102456.13;5043356;28;19932;-74
2022/03/02 08:32:36;;;;;;;;;;;;;;;14.86;28.90;102449.78;5042189;28;20512;-74
2022/03/02 08:35:01;;;;;;;;;;;;;;;15.01;28.20;102455.50;5039307;28;20367;-75
2022/03/02 08:37:27;;;;;;;;;;;;;;;14.83;32.20;102441.91;5038392;28;19931;-74
2022/03/02 08:39:52;;;;;;;;;;;;;;;15.47;28.35;102447.59;5038407;28;19921;-75
2022/03/02 08:42:18;;;;;;;;;;;;;;;15.76;28.39;102447.69;5034498;28;19921;-73
2022/03/02 08:44:46;;;;;;;;;;;;;;;16.05;29.76;102444.28;5037128;28;19932;-74
2022/03/02 08:47:12;;;;;;;;;;;;;;;16.61;27.53;102442.47;5042591;28;19932;-75
2022/03/02 08:49:37;;;;;;;;;;;;;;;16.96;28.23;102445.22;5038137;28;19929;-74
2022/03/02 08:52:03;;;;;;;;;;;;;;;17.37;25.39;102438.50;5044418;28;20012;-74
2022/03/02 08:54:33;;;;;;;;;;;;;;;17.37;26.33;102443.69;5031631;28;19927;-75
2022/03/02 08:56:59;;;;;;;;;;;;;;;17.09;25.54;102444.69;5031641;28;19920;-74
2022/03/02 08:59:25;;;;;;;;;;;;;;;17.36;25.50;102443.66;5038603;28;20649;-75
2022/03/02 09:01:51;;;;;;;;;;;;;;;17.42;26.50;102451.63;5043119;28;20446;-74
2022/03/02 09:04:17;;;;;;;;;;;;;;;17.32;25.31;102445.28;5042705;28;19973;-74
2022/03/02 09:06:43;;;;;;;;;;;;;;;17.36;26.32;102436.75;5044037;28;20283;-74
2022/03/02 09:09:08;;;;;;;;;;;;;;;18.16;27.25;102439.53;5043844;28;19928;-74
2022/03/02 09:11:33;;;;;;;;;;;;;;;18.22;23.67;102429.25;5039708;28;20271;-75
2022/03/02 09:14:00;;;;;;;;;;;;;;;17.84;24.69;102433.59;5036515;28;19933;-75
2022/03/02 09:16:26;;;;;;;;;;;;;;;17.94;24.73;102434.66;5040993;28;20411;-74
2022/03/02 09:18:51;;;;;;;;;;;;;;;18.14;27.93;102430.81;5039990;28;19951;-75
2022/03/02 09:21:19;;;;;;;;;;;;;;;18.71;24.69;102430.28;5041612;28;20398;-74
2022/03/02 09:23:44;;;;;;;;;;;;;;;18.81;26.50;102428.72;5044775;28;19917;-74
2022/03/02 09:26:13;;;;;;;;;;;;;;;19.12;22.77;102426.69;5041963;28;19927;-74
2022/03/02 09:28:41;;;;;;;;;;;;;;;18.99;25.57;102426.47;5045216;28;20042;-74
2022/03/02 09:31:09;;;;;;;;;;;;;;;19.05;25.29;102423.09;5039032;28;19982;-74
2022/03/02 09:33:34;;;;;;;;;;;;;;;19.55;27.03;102415.22;5041549;28;19952;-75
2022/03/02 09:36:01;;;;;;;;;;;;;;;20.23;22.21;102415.38;5043890;28;19979;-75
2022/03/02 09:38:27;;;;;;;;;;;;;;;20.36;25.78;102417.25;5038748;28;19931;-74
2022/03/02 09:40:55;;;;;;;;;;;;;;;20.61;21.55;102412.34;5041199;28;19917;-74
2022/03/02 09:43:24;;;;;;;;;;;;;;;20.82;22.33;102402.16;5043998;28;19920;-75
2022/03/02 09:45:52;;;;;;;;;;;;;;;20.97;21.13;102409.25;5044688;28;19916;-74
2022/03/02 09:48:26;;;;;;;;;;;;;;;20.66;20.38;102407.19;5046940;28;20013;-74
2022/03/02 09:50:56;;;;;;;;;;;;;;;20.60;24.63;102400.16;5042812;28;19928;-74
2022/03/02 09:53:25;;;;;;;;;;;;;;;21.34;21.70;102402.63;5046493;28;20298;-74
2022/03/02 09:55:50;;;;;;;;;;;;;;;21.73;22.51;102403.81;5043211;28;19931;-74
2022/03/02 09:58:20;;;;;;;;;;;;;;;22.40;19.37;102403.28;5044436;28;20024;-74
2022/03/02 10:00:47;;;;;;;;;;;;;;;22.04;20.12;102393.50;5047954;28;20019;-76
2022/03/02 10:03:17;;;;;;;;;;;;;;;21.42;20.25;102398.34;5041533;28;19932;-77
2022/03/02 10:05:47;;;;;;;;;;;;;;;20.99;20.30;102415.41;5043264;28;19917;-79
2022/03/02 10:08:17;;;;;;;;;;;;;;;20.73;20.57;102404.66;5045060;28;19917;-78
2022/03/02 10:10:42;;;;;;;;;;;;;;;20.33;21.13;102408.53;5041770;28;19929;-78
2022/03/02 10:13:09;;;;;;;;;;;;;;;20.93;21.30;102406.59;5045145;28;20286;-78
2022/03/02 10:15:35;;;;;;;;;;;;;;;20.61;20.34;102399.28;5048079;28;20007;-78
2022/03/02 10:18:01;;;;;;;;;;;;;;;20.13;20.08;102402.16;5046076;28;20418;-78
2022/03/02 10:20:28;;;;;;;;;;;;;;;19.60;20.94;102410.13;5044411;28;20386;-76
2022/03/02 10:22:59;;;;;;;;;;;;;;;19.18;22.08;102405.94;5048001;28;19916;-78
2022/03/02 10:25:35;;;;;;;;;;;;;;;18.67;21.62;102396.31;5042862;28;19921;-77
2022/03/02 10:28:02;;;;;;;;;;;;;;;18.44;22.25;102395.81;5044161;28;20486;-76
2022/03/02 10:30:31;;;;;;;;;;;;;;;18.27;23.83;102397.22;5042537;28;20024;-77
2022/03/02 10:33:03;;;;;;;;;;;;;;;19.05;23.36;102396.13;5046227;28;19920;-76
2022/03/02 10:35:31;;;;;;;;;;;;;;;19.32;21.77;102401.81;5044849;28;19944;-77
2022/03/02 10:38:03;;;;;;;;;;;;;;;18.67;21.67;102386.75;5046718;28;19917;-77
2022/03/02 10:40:31;;;;;;;;;;;;;;;18.05;23.06;102382.88;5050299;28;20028;-76
2022/03/02 10:42:59;;;;;;;;;;;;;;;19.10;23.50;102379.69;5045470;28;19940;-76
2022/03/02 10:45:29;;;;;;;;;;;;;;;20.30;21.98;102379.75;5044701;28;19925;-77
2022/03/02 10:47:58;;;;;;;;;;;;;;;20.50;20.88;102383.47;5043608;28;20004;-81
2022/03/02 10:50:24;;;;;;;;;;;;;;;19.72;21.85;102372.03;5045580;28;19933;-77
2022/03/02 10:52:51;;;;;;;;;;;;;;;19.73;22.00;102383.34;5042972;28;19916;-77
2022/03/02 10:55:17;;;;;;;;;;;;;;;19.79;20.35;102375.59;5041576;28;19934;-77
2022/03/02 10:57:45;;;;;;;;;;;;;;;19.38;20.62;102388.88;5034829;28;19924;-78
2022/03/02 11:00:13;;;;;;;;;;;;;;;19.08;21.35;102383.16;5036783;28;19925;-78
2022/03/02 11:02:40;;;;;;;;;;;;;;;19.37;21.11;102383.63;5044713;28;20360;-77
2022/03/02 11:05:08;;;;;;;;;;;;;;;19.24;23.22;102375.63;5044637;28;19925;-78
2022/03/02 11:07:34;;;;;;;;;;;;;;;19.48;20.48;102376.88;5046372;28;19925;-78
2022/03/02 11:10:01;;;;;;;;;;;;;;;19.04;21.30;102377.00;5045865;28;19925;-78
2022/03/02 11:12:29;;;;;;;;;;;;;;;19.07;20.78;102387.50;5036646;28;20406;-77
2022/03/02 11:14:59;;;;;;;;;;;;;;;19.93;20.24;102362.75;5040387;28;19929;-79
2022/03/02 11:17:24;;;;;;;;;;;;;;;19.53;19.92;102367.34;5045351;28;20066;-77
2022/03/02 11:19:49;;;;;;;;;;;;;;;19.43;20.97;102360.25;5044544;28;20395;-77
2022/03/02 11:22:20;;;;;;;;;;;;;;;19.55;21.06;102360.44;5039939;28;19928;-76
2022/03/02 11:24:45;;;;;;;;;;;;;;;19.56;21.00;102356.97;5045028;28;20358;-76
2022/03/02 11:27:27;;;;;;;;;;;;;;;20.42;20.42;102363.34;5045424;28;19932;-76
2022/03/02 11:30:07;;;;;;;;;;;;;;;19.93;19.77;102358.38;5046368;28;19929;-77
2022/03/02 11:32:33;;;;;;;;;;;;;;;19.69;20.44;102352.84;5042413;28;20459;-77
2022/03/02 11:34:59;;;;;;;;;;;;;;;19.82;21.20;102354.75;5044662;28;20324;-77
2022/03/02 11:37:24;;;;;;;;;;;;;;;19.94;21.02;102348.81;5046077;28;19924;-77
2022/03/02 11:39:50;;;;;;;;;;;;;;;19.78;21.66;102352.97;5045608;28;19980;-76
2022/03/02 11:42:15;;;;;;;;;;;;;;;19.93;20.54;102334.03;5038185;28;19917;-76
2022/03/02 11:44:42;;;;;;;;;;;;;;;19.20;20.24;102326.88;5045717;28;20302;-75
2022/03/02 11:47:07;;;;;;;;;;;;;;;18.89;22.02;102330.69;5046450;28;19916;-75
2022/03/02 11:49:51;;;;;;;;;;;;;;;19.53;22.23;102325.59;5044405;28;19928;-75
2022/03/02 11:52:20;;;;;;;;;;;;;;;19.85;20.77;102320.88;5042145;28;19966;-75
2022/03/02 11:54:50;;;;;;;;;;;;;;;20.28;21.45;102324.88;5046237;28;20283;-75
2022/03/02 11:57:17;;;;;;;;;;;;;;;20.60;20.34;102324.38;5039456;28;19923;-75
2022/03/02 11:59:43;;;;;;;;;;;;;;;20.43;21.59;102315.44;5044293;28;20280;-75
2022/03/02 12:02:13;;;;;;;;;;;;;;;19.68;21.41;102315.44;5044633;28;20397;-74
2022/03/02 12:04:39;;;;;;;;;;;;;;;18.96;21.38;102313.44;5045041;28;20486;-75
2022/03/02 12:07:05;;;;;;;;;;;;;;;18.88;21.28;102313.31;5042417;28;20007;-75
2022/03/02 12:09:37;;;;;;;;;;;;;;;18.91;20.88;102305.53;5043604;28;20032;-75
2022/03/02 12:12:07;;;;;;;;;;;;;;;18.91;21.64;102304.66;5041349;28;19957;-75
2022/03/02 12:14:42;;;;;;;;;;;;;;;19.17;20.87;102311.19;5039604;28;19938;-75
2022/03/02 12:17:17;;;;;;;;;;;;;;;19.35;20.76;102300.13;5044236;28;19925;-75
2022/03/02 12:19:44;;;;;;;;;;;;;;;19.73;21.17;102295.50;5058618;28;19932;-75
2022/03/02 12:22:12;;;;;;;;;;;;;;;19.36;21.33;102285.38;5043290;28;19936;-76
2022/03/02 12:24:37;;;;;;;;;;;;;;;19.70;22.62;102282.38;5040253;28;19931;-75
2022/03/02 12:27:04;;;;;;;;;;;;;;;20.47;20.39;102280.69;5038023;28;19921;-76
2022/03/02 12:29:31;;;;;;;;;;;;;;;20.27;20.72;102272.63;5043222;28;19925;-75
2022/03/02 12:32:11;;;;;;;;;;;;;;;19.68;20.92;102264.97;5041945;28;20012;-74
2022/03/02 12:34:40;;;;;;;;;;;;;;;19.99;21.70;102261.88;5044343;28;19962;-74
2022/03/02 12:37:06;;;;;;;;;;;;;;;20.48;20.86;102264.16;5043961;28;19924;-74
2022/03/02 12:39:31;;;;;;;;;;;;;;;20.31;20.51;102264.81;5041471;28;19917;-74
2022/03/02 12:41:57;;;;;;;;;;;;;;;20.55;21.12;102255.50;5041372;28;20043;-75