Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:11;;;;;;;7.00;5.50;;;14.60;99.90;14.40;98857.00;;;;337769;28;89641;-90
2021/05/16 00:00:25;;;;;;;5.93;5.22;;;14.50;99.90;14.40;98858.00;;;;340497;28;82419;-91
2021/05/16 00:00:36;;;;;;;6.10;5.50;;;14.60;99.90;14.40;98856.00;;;;338782;28;87956;-90
2021/05/16 00:00:48;;;;;;;6.10;5.50;;;14.60;99.90;14.30;98856.00;;;;340335;28;84363;-91
2021/05/16 00:01:00;;;;;;;5.93;5.32;;;14.60;99.90;14.30;98859.00;;;;341511;28;88263;-90
2021/05/16 00:01:12;;;;;;;5.93;5.35;;;14.60;99.90;14.30;98854.00;;;;341660;28;83422;-91
2021/05/16 00:01:24;;;;;;;5.72;5.00;;;14.50;99.90;14.30;98853.00;;;;343770;28;92364;-89
2021/05/16 00:01:36;;;;;;;6.43;4.82;;;14.60;99.90;14.30;98852.00;;;;341769;28;83606;-91
2021/05/16 00:01:48;;;;;;;6.40;4.97;;;14.50;99.90;14.40;98855.00;;;;342636;28;92583;-91
2021/05/16 00:01:59;;;;;;;6.72;5.47;;;14.50;99.90;14.40;98853.00;;;;344092;28;86157;-91
2021/05/16 00:02:12;;;;;;;6.03;5.20;;;14.50;99.90;14.40;98855.00;;;;344041;28;90279;-91
2021/05/16 00:02:24;;;;;;;6.72;5.22;;;14.50;99.90;14.30;98859.00;;;;341586;28;83356;-91
2021/05/16 00:02:36;;;;;;;6.93;5.68;;;14.60;99.90;14.30;98859.00;;;;339948;28;89001;-90
2021/05/16 00:02:48;;;;;;;6.63;5.80;;;14.50;99.90;14.30;98848.00;;;;339969;28;83374;-91
2021/05/16 00:03:00;;;;;;;6.55;5.80;;;14.50;99.90;14.30;98855.00;;;;338713;28;91752;-90
2021/05/16 00:03:11;;;;;;;6.95;5.88;;;14.50;99.90;14.30;98853.00;;;;340035;28;83510;-90
2021/05/16 00:03:23;;;;;;;6.72;5.55;;;14.50;99.90;14.40;98855.00;;;;339788;28;90123;-90
2021/05/16 00:03:36;;;;;;;6.05;5.15;;;14.50;99.90;14.40;98847.00;;;;343816;28;84110;-91
2021/05/16 00:03:48;;;;;;;6.70;5.53;;;14.50;99.90;14.40;98844.00;;;;342923;28;88677;-90
2021/05/16 00:04:00;;;;;;;7.80;6.10;;;14.50;99.90;14.50;98846.00;;;;343984;28;84981;-91
2021/05/16 00:04:11;;;;;;;8.10;5.97;;;14.50;99.90;14.50;98854.00;;;;342710;28;88404;-91
2021/05/16 00:04:23;;;;;;;7.75;5.40;;;14.50;99.90;14.50;98854.00;;;;343048;28;83424;-90
2021/05/16 00:04:35;;;;;;;8.25;5.43;;;14.50;99.90;14.50;98846.00;;;;341277;28;87869;-91
2021/05/16 00:04:47;;;;;;;6.80;5.32;;;14.50;99.90;14.50;98849.00;;;;341350;28;85514;-90
2021/05/16 00:04:59;;;;;;;6.88;5.18;;;14.50;99.90;14.50;98853.00;;;;341163;28;89994;-90
2021/05/16 00:05:11;;;;;;;6.55;5.07;;;14.50;99.90;14.60;98848.00;;;;341908;28;82484;-91
2021/05/16 00:05:25;;;;;;;6.60;5.44;;;14.50;99.90;14.60;98847.00;;;;337100;28;92227;-91
2021/05/16 00:05:37;;;;;;;6.15;5.55;;;14.50;99.90;14.60;98852.00;;;;338908;28;82416;-91
2021/05/16 00:05:50;;;;;;;5.95;5.38;;;14.50;99.90;14.60;98849.00;;;;338529;28;89817;-88
2021/05/16 00:06:02;;;;;;;5.65;5.10;;;14.50;99.90;14.60;98845.00;;;;338529;28;82768;-91
2021/05/16 00:06:14;;;;;;;7.38;5.55;;;14.50;99.90;14.60;98848.00;;;;338391;28;91199;-89
2021/05/16 00:06:27;;;;;;;7.80;5.78;;;14.50;99.90;14.60;98841.00;;;;341771;28;84309;-90
2021/05/16 00:06:38;;;;;;;6.43;5.45;;;14.50;99.90;14.60;98843.00;;;;342634;28;89078;-90
2021/05/16 00:06:50;;;;;;;5.78;5.18;;;14.50;99.90;14.70;98839.00;;;;341624;28;83381;-90
2021/05/16 00:07:02;;;;;;;5.63;5.00;;;14.50;99.90;14.70;98841.00;;;;340704;28;89594;-89
2021/05/16 00:07:14;;;;;;;6.07;5.43;;;14.60;99.90;14.70;98832.00;;;;340267;28;85674;-90
2021/05/16 00:07:26;;;;;;;6.93;5.95;;;14.60;99.90;14.70;98848.00;;;;339889;28;90535;-90
2021/05/16 00:07:38;;;;;;;8.07;6.18;;;14.60;99.90;14.70;98833.00;;;;337744;28;82381;-91
2021/05/16 00:07:50;;;;;;;7.60;5.70;;;14.60;99.90;14.70;98836.00;;;;337152;28;92597;-90
2021/05/16 00:08:02;;;;;;;7.28;5.50;;;14.60;99.90;14.70;98841.00;;;;338990;28;83457;-91
2021/05/16 00:08:14;;;;;;;7.50;5.60;;;14.60;99.90;14.70;98834.00;;;;339933;28;88018;-89
2021/05/16 00:08:26;;;;;;;7.90;6.05;;;14.60;99.90;14.60;98839.00;;;;338761;28;82671;-90
2021/05/16 00:08:38;;;;;;;6.50;5.57;;;14.60;99.90;14.60;98840.00;;;;340028;28;89190;-91
2021/05/16 00:08:50;;;;;;;5.95;5.35;;;14.60;99.90;14.60;98829.00;;;;341736;28;82420;-91
2021/05/16 00:09:02;;;;;;;5.82;5.18;;;14.60;99.90;14.70;98832.00;;;;341085;28;90967;-91
2021/05/16 00:09:14;;;;;;;6.15;5.47;;;14.60;99.90;14.70;98831.00;;;;338943;28;82867;-90
2021/05/16 00:09:28;;;;;;;6.53;5.90;;;14.60;99.90;14.70;98832.00;;;;341354;28;92864;-90
2021/05/16 00:09:40;;;;;;;6.22;5.63;;;14.70;99.90;14.70;98830.00;;;;340330;28;82486;-91
2021/05/16 00:09:52;;;;;;;6.38;5.78;;;14.60;99.90;14.70;98827.00;;;;341343;28;89060;-91
2021/05/16 00:10:05;;;;;;;6.38;5.78;;;14.70;99.90;14.80;98826.00;;;;342279;28;84023;-91
2021/05/16 00:10:18;;;;;;;7.55;5.53;;;14.70;99.90;14.80;98829.00;;;;345303;28;88973;-91
2021/05/16 00:10:30;;;;;;;7.18;5.68;;;14.70;99.90;14.70;98828.00;;;;344146;28;83463;-90
2021/05/16 00:10:43;;;;;;;6.50;5.90;;;14.70;99.90;14.70;98827.00;;;;343907;28;90794;-91
2021/05/16 00:10:55;;;;;;;6.53;5.93;;;14.70;99.90;14.70;98832.00;;;;342914;28;84807;-90
2021/05/16 00:11:07;;;;;;;6.40;5.78;;;14.70;99.90;14.70;98823.00;;;;342648;28;89705;-91
2021/05/16 00:11:19;;;;;;;6.57;5.60;;;14.70;99.90;14.70;98823.00;;;;341563;28;83755;-90
2021/05/16 00:11:31;;;;;;;6.55;5.82;;;14.70;99.90;14.70;98824.00;;;;342435;28;93740;-90
2021/05/16 00:11:42;;;;;;;6.18;5.57;;;14.70;99.90;14.70;98826.00;;;;342839;28;85073;-91
2021/05/16 00:11:54;;;;;;;6.93;6.32;;;14.70;99.90;14.70;98820.00;;;;343994;28;89412;-90
2021/05/16 00:12:07;;;;;;;7.13;6.53;;;14.70;99.90;14.70;98826.00;;;;341155;28;83424;-91
2021/05/16 00:12:19;;;;;;;6.82;6.13;;;14.70;99.90;14.80;98823.00;;;;341118;28;92625;-91
2021/05/16 00:12:32;;;;;;;6.03;5.38;;;14.70;99.90;14.90;98816.00;;;;341580;28;82341;-90
2021/05/16 00:12:44;;;;;;;6.00;5.40;;;14.70;99.90;14.90;98814.00;;;;341278;28;88013;-91
2021/05/16 00:12:56;;;;;;;6.28;5.68;;;14.70;99.90;14.80;98816.00;;;;342934;28;83902;-91
2021/05/16 00:13:10;;;;;;;6.95;5.95;;;14.70;99.90;14.80;98820.00;;;;342708;28;88536;-90
2021/05/16 00:13:23;;;;;;;6.60;5.78;;;14.70;99.90;14.70;98819.00;;;;341593;28;83417;-90
2021/05/16 00:13:35;;;;;;;6.28;5.68;;;14.70;99.90;14.60;98822.00;;;;342643;28;89433;-90
2021/05/16 00:13:47;;;;;;;6.25;5.65;;;14.70;99.90;14.50;98821.00;;;;342871;28;83421;-91
2021/05/16 00:13:58;;;;;;;5.93;5.32;;;14.70;99.90;14.80;98818.00;;;;339785;28;89606;-89
2021/05/16 00:14:10;;;;;;;5.80;5.05;;;14.70;99.90;14.80;98811.00;;;;341633;28;83697;-91
2021/05/16 00:14:22;;;;;;;5.82;5.22;;;14.70;99.90;14.70;98818.00;;;;341435;28;91416;-91
2021/05/16 00:14:35;;;;;;;6.10;5.50;;;14.70;99.90;14.60;98816.00;;;;340312;28;83153;-90
2021/05/16 00:14:48;;;;;;;6.32;5.47;;;14.70;99.90;14.50;98819.00;;;;342757;28;87878;-89
2021/05/16 00:15:00;;;;;;;7.28;5.78;;;14.70;99.90;14.40;98812.00;;;;339945;28;83378;-90
2021/05/16 00:15:14;;;;;;;6.47;5.40;;;14.70;99.90;14.50;98816.00;;;;342345;28;91446;-90
2021/05/16 00:15:27;;;;;;;6.80;5.75;;;14.70;99.90;14.40;98815.00;;;;342988;28;83801;-90
2021/05/16 00:15:39;;;;;;;6.70;5.60;;;14.70;99.90;14.40;98808.00;;;;341360;28;90018;-91
2021/05/16 00:15:51;;;;;;;6.03;4.95;;;14.70;99.90;14.50;98813.00;;;;341634;28;83593;-90
2021/05/16 00:16:03;;;;;;;5.80;4.70;;;14.60;99.90;14.40;98814.00;;;;340981;28;88879;-90
2021/05/16 00:16:15;;;;;;;6.82;5.05;;;14.60;99.90;14.40;98813.00;;;;342843;28;83785;-90
2021/05/16 00:16:27;;;;;;;6.15;5.25;;;14.60;99.90;14.50;98809.00;;;;342717;28;87930;-90
2021/05/16 00:16:38;;;;;;;6.10;5.50;;;14.60;99.90;14.60;98816.00;;;;342681;28;82612;-91
2021/05/16 00:16:50;;;;;;;6.05;5.45;;;14.60;99.90;14.60;98809.00;;;;341265;28;89391;-91
2021/05/16 00:17:03;;;;;;;5.60;5.10;;;14.70;99.90;14.70;98810.00;;;;345603;28;84156;-90
2021/05/16 00:17:15;;;;;;;5.60;5.00;;;14.70;99.90;14.70;98804.00;;;;343863;28;93046;-90
2021/05/16 00:17:27;;;;;;;6.05;5.45;;;14.70;99.90;14.70;98803.00;;;;342920;28;83742;-90
2021/05/16 00:17:39;;;;;;;6.40;5.50;;;14.70;99.90;14.70;98814.00;;;;342690;28;90609;-89
2021/05/16 00:17:51;;;;;;;6.90;5.60;;;14.70;99.90;14.60;98801.00;;;;344115;28;83818;-88
2021/05/16 00:18:03;;;;;;;8.60;5.45;;;14.70;99.90;14.60;98799.00;;;;341862;28;90856;-90
2021/05/16 00:18:15;;;;;;;9.48;5.65;;;14.70;99.90;14.60;98807.00;;;;341365;28;85502;-89
2021/05/16 00:18:27;;;;;;;7.75;5.55;;;14.60;99.90;14.50;98797.00;;;;341319;28;88387;-90
2021/05/16 00:18:39;;;;;;;6.53;5.45;;;14.60;99.90;14.40;98793.00;;;;342879;28;83784;-91
2021/05/16 00:18:51;;;;;;;6.18;5.38;;;14.60;99.90;14.30;98797.00;;;;341188;28;91855;-90
2021/05/16 00:19:04;;;;;;;6.30;5.43;;;14.60;99.90;14.40;98803.00;;;;341631;28;82495;-91
2021/05/16 00:19:16;;;;;;;6.10;5.50;;;14.60;99.90;14.40;98798.00;;;;338533;28;88609;-90
2021/05/16 00:19:27;;;;;;;6.10;5.50;;;14.60;99.90;14.50;98795.00;;;;341573;28;83769;-91
2021/05/16 00:19:39;;;;;;;6.50;5.50;;;14.60;99.90;14.50;98800.00;;;;341109;28;91931;-90
2021/05/16 00:19:51;;;;;;;6.70;5.55;;;14.60;99.90;14.40;98797.00;;;;339108;28;83383;-90
2021/05/16 00:20:09;;;;;;;6.00;5.40;;;14.60;99.90;14.30;98794.00;;;;341228;28;89374;-88
2021/05/16 00:20:25;;;;;;;7.53;5.03;;;14.60;99.90;14.30;98798.00;;;;340222;28;83412;-90
2021/05/16 00:20:37;;;;;;;7.53;5.05;;;14.60;99.90;14.30;98791.00;;;;339917;28;88049;-90
2021/05/16 00:20:49;;;;;;;5.70;5.10;;;14.60;99.90;14.30;98795.00;;;;341635;28;82455;-89
2021/05/16 00:21:01;;;;;;;5.72;5.10;;;14.60;99.90;14.40;98796.00;;;;341431;28;90630;-90
2021/05/16 00:21:13;;;;;;;5.70;5.10;;;14.50;99.90;14.40;98785.00;;;;342146;28;82698;-91
2021/05/16 00:21:25;;;;;;;5.70;4.97;;;14.60;99.90;14.50;98793.00;;;;343871;28;91710;-91
2021/05/16 00:21:37;;;;;;;5.68;5.07;;;14.60;99.90;14.50;98785.00;;;;342934;28;84074;-90
2021/05/16 00:21:49;;;;;;;5.53;5.00;;;14.60;99.90;14.60;98785.00;;;;341178;28;93732;-91
2021/05/16 00:22:01;;;;;;;5.63;5.05;;;14.60;99.90;14.60;98794.00;;;;343149;28;83369;-91
2021/05/16 00:22:14;;;;;;;5.95;4.78;;;14.60;99.90;14.60;98783.00;;;;342799;28;88393;-91
2021/05/16 00:22:26;;;;;;;5.85;4.40;;;14.60;99.90;14.60;98787.00;;;;341696;28;83352;-91
2021/05/16 00:22:38;;;;;;;5.55;4.70;;;14.60;99.90;14.70;98777.00;;;;341317;28;88285;-91
2021/05/16 00:22:50;;;;;;;6.15;5.28;;;14.60;99.90;14.70;98771.00;;;;342969;28;85261;-91
2021/05/16 00:23:03;;;;;;;7.05;5.45;;;14.60;99.90;14.70;98785.00;;;;338378;28;89115;-90
2021/05/16 00:23:15;;;;;;;7.30;6.13;;;14.60;99.90;14.70;98784.00;;;;341591;28;83297;-91
2021/05/16 00:23:27;;;;;;;6.40;5.80;;;14.60;99.90;14.70;98779.00;;;;342531;28;92580;-91
2021/05/16 00:23:38;;;;;;;6.10;5.50;;;14.60;99.90;14.80;98780.00;;;;343092;28;83340;-90
2021/05/16 00:23:50;;;;;;;6.60;5.50;;;14.60;99.90;14.80;98779.00;;;;343982;28;89317;-90
2021/05/16 00:24:02;;;;;;;6.43;5.20;;;14.70;99.90;14.80;98774.00;;;;340066;28;82583;-91
2021/05/16 00:24:14;;;;;;;5.60;4.72;;;14.70;99.90;14.80;98776.00;;;;342216;28;87604;-90
2021/05/16 00:24:26;;;;;;;5.40;4.90;;;14.70;99.90;14.80;98783.00;;;;343007;28;83688;-91
2021/05/16 00:24:38;;;;;;;6.80;5.18;;;14.70;99.90;14.80;98774.00;;;;342672;28;88012;-90
2021/05/16 00:24:50;;;;;;;6.90;5.15;;;14.70;99.90;14.80;98780.00;;;;344261;28;82453;-89
2021/05/16 00:25:05;;;;;;;6.25;5.65;;;14.70;99.90;14.60;98772.00;;;;343358;28;91692;-91
2021/05/16 00:25:19;;;;;;;5.95;5.40;;;14.70;99.90;14.50;98770.00;;;;338912;28;82851;-90
2021/05/16 00:25:31;;;;;;;5.82;5.10;;;14.70;99.90;14.30;98773.00;;;;339934;28;89977;-91
2021/05/16 00:25:44;;;;;;;6.05;5.45;;;14.70;99.90;14.20;98769.00;;;;339071;28;82390;-89
2021/05/16 00:25:56;;;;;;;6.25;5.63;;;14.70;99.90;14.30;98771.00;;;;338409;28;89493;-90
2021/05/16 00:26:09;;;;;;;6.10;5.50;;;14.70;99.90;14.40;98776.00;;;;338861;28;84297;-91
2021/05/16 00:26:20;;;;;;;6.22;5.40;;;14.70;99.90;14.50;98764.00;;;;341503;28;89018;-90
2021/05/16 00:26:32;;;;;;;6.60;5.45;;;14.70;99.90;14.60;98769.00;;;;341512;28;83441;-89
2021/05/16 00:26:44;;;;;;;6.28;5.25;;;14.70;99.90;14.70;98762.00;;;;341327;28;91002;-90
2021/05/16 00:26:56;;;;;;;6.70;5.07;;;14.70;99.90;14.70;98770.00;;;;343054;28;82404;-90
2021/05/16 00:27:08;;;;;;;6.40;5.43;;;14.70;99.90;14.70;98763.00;;;;339907;28;90399;-90
2021/05/16 00:27:20;;;;;;;7.40;5.80;;;14.70;99.90;14.50;98766.00;;;;340282;28;83602;-91
2021/05/16 00:27:32;;;;;;;7.18;5.90;;;14.70;99.90;14.30;98763.00;;;;340714;28;91567;-90
2021/05/16 00:27:44;;;;;;;6.50;5.70;;;14.70;99.90;14.40;98761.00;;;;340587;28;83484;-91
2021/05/16 00:27:56;;;;;;;6.88;5.85;;;14.70;99.90;14.60;98758.00;;;;341409;28;88993;-89
2021/05/16 00:28:08;;;;;;;6.68;5.82;;;14.70;99.90;14.60;98745.00;;;;340341;28;85189;-91
2021/05/16 00:28:20;;;;;;;6.40;5.43;;;14.70;99.90;14.70;98749.00;;;;341406;28;91490;-91
2021/05/16 00:28:32;;;;;;;5.82;4.97;;;14.70;99.90;14.80;98748.00;;;;341836;28;82457;-91
2021/05/16 00:28:44;;;;;;;5.70;4.57;;;14.70;99.90;14.80;98750.00;;;;342493;28;88530;-89
2021/05/16 00:28:56;;;;;;;5.38;4.88;;;14.70;99.90;14.60;98747.00;;;;343151;28;84044;-92
2021/05/16 00:29:08;;;;;;;5.82;5.20;;;14.70;99.90;14.60;98754.00;;;;344203;28;89389;-90
2021/05/16 00:29:20;;;;;;;6.00;5.40;;;14.70;99.90;14.70;98749.00;;;;343278;28;83649;-90
2021/05/16 00:29:31;;;;;;;5.90;4.97;;;14.70;99.90;14.50;98748.00;;;;342881;28;88227;-91
2021/05/16 00:29:43;;;;;;;5.68;4.85;;;14.70;99.90;14.40;98751.00;;;;340586;28;83362;-91
2021/05/16 00:29:55;;;;;;;5.95;5.20;;;14.60;99.90;14.50;98746.00;;;;342703;28;94017;-90
2021/05/16 00:30:10;;;;;;;6.78;5.28;;;14.60;99.90;14.60;98750.00;;;;340167;28;83485;-92
2021/05/16 00:30:25;;;;;;;8.20;5.53;;;14.60;99.90;14.60;98754.00;;;;340079;28;92242;-89
2021/05/16 00:30:37;;;;;;;7.68;5.53;;;14.60;99.90;14.50;98749.00;;;;340211;28;86270;-92
2021/05/16 00:30:51;;;;;;;6.18;5.57;;;14.60;99.90;14.50;98756.00;;;;341419;28;91976;-91
2021/05/16 00:31:03;;;;;;;5.82;5.13;;;14.60;99.90;14.40;98757.00;;;;341074;28;83607;-90
2021/05/16 00:31:15;;;;;;;5.75;5.10;;;14.60;99.90;14.50;98760.00;;;;340312;28;89121;-90
2021/05/16 00:31:27;;;;;;;5.60;5.10;;;14.60;99.90;14.50;98759.00;;;;340712;28;83607;-90
2021/05/16 00:31:39;;;;;;;5.82;5.30;;;14.60;99.90;14.50;98751.00;;;;339059;28;92591;-90
2021/05/16 00:31:50;;;;;;;6.20;5.60;;;14.60;99.90;14.60;98762.00;;;;340666;28;83392;-90
2021/05/16 00:32:03;;;;;;;6.80;6.10;;;14.60;99.90;14.60;98757.00;;;;340399;28;89152;-91
2021/05/16 00:32:15;;;;;;;6.90;5.97;;;14.60;99.90;14.60;98760.00;;;;340751;28;83114;-91
2021/05/16 00:32:27;;;;;;;6.55;5.53;;;14.60;99.90;14.60;98766.00;;;;341630;28;91212;-90
2021/05/16 00:32:39;;;;;;;5.68;5.10;;;14.60;99.90;14.70;98765.00;;;;342082;28;84547;-90
2021/05/16 00:32:52;;;;;;;6.40;5.10;;;14.60;99.90;14.70;98774.00;;;;341835;28;88411;-90
2021/05/16 00:33:04;;;;;;;7.53;5.30;;;14.60;99.90;14.70;98764.00;;;;340384;28;83997;-90
2021/05/16 00:33:16;;;;;;;6.32;5.45;;;14.60;99.90;14.70;98761.00;;;;340310;28;88353;-91
2021/05/16 00:33:28;;;;;;;5.95;5.32;;;14.60;99.90;14.60;98765.00;;;;341963;28;82486;-91
2021/05/16 00:33:40;;;;;;;5.82;5.15;;;14.60;99.90;14.70;98765.00;;;;344652;28;88391;-91
2021/05/16 00:33:52;;;;;;;6.65;5.20;;;14.60;99.90;14.70;98756.00;;;;343335;28;83629;-91
2021/05/16 00:34:04;;;;;;;6.38;5.07;;;14.60;99.90;14.70;98763.00;;;;340732;28;92756;-91
2021/05/16 00:34:16;;;;;;;6.10;5.10;;;14.60;99.90;14.60;98758.00;;;;341954;28;83475;-90
2021/05/16 00:34:27;;;;;;;6.82;5.28;;;14.60;99.90;14.50;98764.00;;;;344487;28;91619;-91
2021/05/16 00:34:39;;;;;;;6.22;5.38;;;14.60;99.90;14.40;98769.00;;;;340645;28;85712;-91
2021/05/16 00:34:51;;;;;;;6.13;5.53;;;14.60;99.90;14.40;98757.00;;;;343015;28;91747;-92
2021/05/16 00:35:05;;;;;;;6.55;5.40;;;14.60;99.90;14.40;98760.00;;;;342229;28;82414;-91
2021/05/16 00:35:18;;;;;;;8.15;5.28;;;14.60;99.90;14.50;98761.00;;;;342448;28;88097;-90
2021/05/16 00:35:32;;;;;;;6.75;5.38;;;14.50;99.90;14.40;98765.00;;;;342087;28;83265;-91
2021/05/16 00:35:44;;;;;;;5.60;5.07;;;14.60;99.90;14.40;98762.00;;;;341747;28;89423;-90
2021/05/16 00:35:55;;;;;;;5.88;5.28;;;14.50;99.90;14.30;98756.00;;;;342136;28;82378;-90
2021/05/16 00:36:07;;;;;;;5.93;5.03;;;14.50;99.90;14.20;98766.00;;;;339965;28;90627;-91
2021/05/16 00:36:19;;;;;;;7.10;5.55;;;14.50;99.90;14.10;98765.00;;;;340525;28;82596;-91
2021/05/16 00:36:31;;;;;;;6.70;5.68;;;14.50;99.90;14.00;98765.00;;;;341015;28;89833;-90
2021/05/16 00:36:43;;;;;;;7.15;6.13;;;14.50;99.90;14.10;98767.00;;;;342163;28;83432;-91
2021/05/16 00:36:55;;;;;;;7.30;5.90;;;14.50;99.90;14.20;98767.00;;;;341821;28;88473;-91
2021/05/16 00:37:07;;;;;;;8.15;5.68;;;14.50;99.90;14.40;98764.00;;;;339410;28;83464;-90
2021/05/16 00:37:19;;;;;;;8.85;5.90;;;14.50;99.90;14.40;98773.00;;;;340272;28;91510;-90
2021/05/16 00:37:31;;;;;;;8.25;5.78;;;14.50;99.90;14.30;98771.00;;;;339275;28;83819;-91
2021/05/16 00:37:43;;;;;;;7.32;5.43;;;14.50;99.90;14.20;98772.00;;;;338914;28;91483;-91
2021/05/16 00:37:56;;;;;;;8.98;5.10;;;14.50;99.90;14.20;98774.00;;;;341843;28;83428;-91
2021/05/16 00:38:07;;;;;;;8.77;5.43;;;14.40;99.90;14.30;98768.00;;;;341386;28;90607;-90
2021/05/16 00:38:19;;;;;;;6.25;5.63;;;14.40;99.90;14.40;98769.00;;;;341906;28;82578;-91
2021/05/16 00:38:31;;;;;;;7.07;5.75;;;14.50;99.90;14.40;98766.00;;;;338827;28;88613;-91
2021/05/16 00:38:43;;;;;;;6.78;5.63;;;14.40;99.90;14.30;98778.00;;;;340393;28;83898;-91
2021/05/16 00:38:58;;;;;;;7.35;5.70;;;14.40;99.90;14.50;98769.00;;;;339148;28;88523;-91
2021/05/16 00:39:10;;;;;;;6.45;5.20;;;14.40;99.90;14.60;98778.00;;;;339079;28;85476;-91
2021/05/16 00:39:22;;;;;;;6.22;5.00;;;14.40;99.90;14.70;98773.00;;;;339969;28;91020;-91
2021/05/16 00:39:33;;;;;;;6.88;5.50;;;14.50;99.90;14.80;98763.00;;;;345209;28;82599;-90
2021/05/16 00:39:45;;;;;;;7.43;5.70;;;14.50;99.90;14.80;98772.00;;;;342904;28;92740;-90
2021/05/16 00:39:57;;;;;;;6.85;5.45;;;14.50;99.90;14.90;98773.00;;;;341869;28;84626;-90
2021/05/16 00:40:09;;;;;;;7.05;5.13;;;14.50;99.90;14.90;98772.00;;;;338758;28;91006;-91
2021/05/16 00:40:21;;;;;;;6.65;5.00;;;14.50;99.90;15.00;98780.00;;;;341810;28;85442;-92
2021/05/16 00:40:34;;;;;;;6.53;5.15;;;14.60;99.90;14.90;98770.00;;;;341490;28;89505;-91
2021/05/16 00:40:45;;;;;;;6.10;5.50;;;14.60;99.90;14.90;98770.00;;;;340510;28;83401;-91
2021/05/16 00:40:57;;;;;;;6.18;5.57;;;14.60;99.90;14.70;98773.00;;;;341338;28;92738;-92
2021/05/16 00:41:09;;;;;;;6.03;5.18;;;14.60;99.90;14.60;98771.00;;;;340612;28;82592;-91
2021/05/16 00:41:21;;;;;;;5.70;4.75;;;14.60;99.90;14.50;98777.00;;;;340189;28;88640;-90
2021/05/16 00:41:33;;;;;;;6.10;4.85;;;14.60;99.90;14.50;98775.00;;;;339220;28;82186;-89
2021/05/16 00:41:45;;;;;;;6.55;4.78;;;14.60;99.90;14.60;98774.00;;;;342895;28;92378;-90
2021/05/16 00:41:58;;;;;;;6.60;5.03;;;14.60;99.90;14.60;98774.00;;;;341631;28;85212;-90
2021/05/16 00:42:10;;;;;;;5.95;5.35;;;14.60;99.90;14.60;98774.00;;;;339783;28;90103;-90
2021/05/16 00:42:23;;;;;;;6.28;5.40;;;14.60;99.90;14.60;98774.00;;;;343187;28;82655;-91
2021/05/16 00:42:34;;;;;;;7.20;5.75;;;14.60;99.90;14.60;98778.00;;;;343765;28;88446;-90
2021/05/16 00:42:46;;;;;;;7.22;5.70;;;14.60;99.90;14.60;98769.00;;;;347394;28;83683;-91
2021/05/16 00:42:58;;;;;;;6.28;5.63;;;14.60;99.90;14.70;98775.00;;;;344383;28;89804;-91
2021/05/16 00:43:12;;;;;;;6.00;5.40;;;14.60;99.90;14.60;98782.00;;;;340677;28;83672;-91
2021/05/16 00:43:23;;;;;;;6.45;5.50;;;14.60;99.90;14.60;98779.00;;;;340144;28;89187;-90
2021/05/16 00:43:35;;;;;;;7.30;5.78;;;14.60;99.90;14.60;98775.00;;;;342137;28;83409;-90
2021/05/16 00:43:47;;;;;;;6.82;5.53;;;14.60;99.90;14.50;98776.00;;;;338899;28;91330;-90
2021/05/16 00:43:59;;;;;;;5.97;5.22;;;14.60;99.90;14.60;98784.00;;;;341794;28;83533;-91
2021/05/16 00:44:11;;;;;;;6.60;5.30;;;14.60;99.90;14.80;98780.00;;;;342903;28;90458;-91
2021/05/16 00:44:23;;;;;;;6.07;5.05;;;14.60;99.90;14.90;98780.00;;;;343185;28;83407;-89
2021/05/16 00:44:35;;;;;;;5.82;5.18;;;14.60;99.90;14.80;98784.00;;;;344279;28;91246;-90
2021/05/16 00:45:02;;;;;;;6.03;5.43;;;14.60;99.90;14.90;98781.00;;;;343305;28;83734;-90
2021/05/16 00:45:22;;;;;;;7.78;4.90;;;14.60;99.90;15.00;98777.00;;;;340758;28;89017;-90
2021/05/16 00:45:34;;;;;;;7.57;5.25;;;14.60;99.90;15.00;98788.00;;;;344177;28;83820;-91
2021/05/16 00:45:47;;;;;;;5.47;4.97;;;14.70;99.90;15.10;98783.00;;;;343081;28;90601;-91
2021/05/16 00:45:59;;;;;;;5.30;4.80;;;14.70;99.90;15.00;98780.00;;;;341804;28;82541;-91
2021/05/16 00:46:11;;;;;;;5.25;4.75;;;14.70;99.90;14.90;98783.00;;;;341677;28;90362;-91
2021/05/16 00:46:23;;;;;;;5.55;4.68;;;14.70;99.90;15.00;98784.00;;;;340696;28;83789;-90
2021/05/16 00:46:35;;;;;;;5.55;4.80;;;14.70;99.90;15.00;98788.00;;;;341563;28;89961;-90
2021/05/16 00:46:47;;;;;;;6.70;5.05;;;14.70;99.90;15.00;98780.00;;;;340622;28;83997;-91
2021/05/16 00:46:59;;;;;;;6.45;5.32;;;14.70;99.90;15.00;98775.00;;;;340220;28;89559;-90
2021/05/16 00:47:11;;;;;;;6.38;5.20;;;14.80;99.90;15.10;98781.00;;;;341929;28;83602;-90
2021/05/16 00:47:23;;;;;;;5.75;5.05;;;14.80;99.90;15.10;98775.00;;;;344109;28;91497;-90
2021/05/16 00:47:36;;;;;;;6.70;4.80;;;14.80;99.90;15.10;98778.00;;;;340387;28;85597;-90
2021/05/16 00:47:59;;;;;;;6.43;4.47;;;14.80;99.90;15.00;98777.00;;;;340231;28;92589;-90
2021/05/16 00:48:11;;;;;;;5.32;4.78;;;14.80;99.90;14.90;98781.00;;;;337634;28;83477;-90
2021/05/16 00:48:23;;;;;;;6.20;5.03;;;14.80;99.90;14.90;98779.00;;;;341597;28;88305;-91
2021/05/16 00:48:36;;;;;;;6.55;5.43;;;14.80;99.90;14.80;98776.00;;;;341220;28;84276;-90
2021/05/16 00:48:48;;;;;;;7.22;5.57;;;14.80;99.90;14.70;98777.00;;;;341616;28;90060;-90
2021/05/16 00:49:00;;;;;;;7.00;5.43;;;14.80;99.90;14.70;98780.00;;;;343007;28;83409;-91
2021/05/16 00:49:14;;;;;;;6.65;5.10;;;14.80;99.90;14.70;98776.00;;;;340038;28;92894;-90
2021/05/16 00:49:26;;;;;;;5.78;5.10;;;14.80;99.90;14.60;98779.00;;;;340517;28;83920;-90
2021/05/16 00:49:38;;;;;;;5.97;5.30;;;14.70;99.90;14.70;98783.00;;;;339963;28;92441;-91
2021/05/16 00:49:50;;;;;;;5.40;4.90;;;14.70;99.90;14.70;98782.00;;;;343363;28;82361;-90
2021/05/16 00:50:06;;;;;;;5.20;4.70;;;14.70;99.90;14.70;98793.00;;;;341592;28;89836;-91
2021/05/16 00:50:20;;;;;;;5.80;4.97;;;14.70;99.90;14.70;98784.00;;;;341822;28;85251;-91
2021/05/16 00:50:36;;;;;;;6.05;4.60;;;14.70;99.90;14.70;98788.00;;;;340090;28;88419;-90
2021/05/16 00:50:48;;;;;;;5.43;4.63;;;14.70;99.90;14.60;98792.00;;;;341843;28;82467;-90
2021/05/16 00:51:00;;;;;;;5.72;5.22;;;14.70;99.90;14.50;98795.00;;;;342173;28;91241;-90
2021/05/16 00:51:12;;;;;;;5.70;5.20;;;14.70;99.90;14.50;98796.00;;;;341717;28;83362;-89
2021/05/16 00:51:24;;;;;;;5.90;4.88;;;14.70;99.90;14.50;98797.00;;;;341525;28;90126;-91
2021/05/16 00:51:36;;;;;;;5.82;4.88;;;14.70;99.90;14.50;98796.00;;;;344295;28;83648;-91
2021/05/16 00:51:48;;;;;;;6.43;5.35;;;14.60;99.90;14.50;98796.00;;;;341504;28;88260;-91
2021/05/16 00:52:00;;;;;;;6.05;5.45;;;14.70;99.90;14.60;98800.00;;;;342119;28;83507;-91
2021/05/16 00:52:13;;;;;;;6.63;5.72;;;14.60;99.90;14.50;98805.00;;;;342704;28;92616;-90
2021/05/16 00:52:25;;;;;;;6.80;5.47;;;14.60;99.90;14.50;98800.00;;;;343869;28;83429;-90
2021/05/16 00:52:38;;;;;;;7.35;5.55;;;14.60;99.90;14.50;98805.00;;;;340077;28;89735;-91
2021/05/16 00:52:50;;;;;;;7.80;5.50;;;14.60;99.90;14.50;98799.00;;;;339100;28;83559;-91
2021/05/16 00:53:03;;;;;;;7.20;5.65;;;14.60;99.90;14.50;98805.00;;;;340199;28;90138;-90
2021/05/16 00:53:23;;;;;;;6.15;5.45;;;14.60;99.90;14.60;98802.00;;;;343157;28;85227;-92
2021/05/16 00:53:34;;;;;;;5.90;5.28;;;14.60;99.90;14.60;98794.00;;;;341325;28;91240;-90
2021/05/16 00:53:46;;;;;;;5.43;4.93;;;14.60;99.90;14.60;98797.00;;;;341741;28;83517;-90
2021/05/16 00:53:58;;;;;;;5.50;4.95;;;14.60;99.90;14.70;98798.00;;;;340866;28;91432;-90
2021/05/16 00:54:10;;;;;;;6.00;4.93;;;14.60;99.90;14.80;98787.00;;;;339987;28;83494;-90
2021/05/16 00:54:22;;;;;;;6.50;5.15;;;14.60;99.90;14.80;98798.00;;;;339951;28;91298;-89
2021/05/16 00:54:34;;;;;;;5.85;5.20;;;14.60;99.90;14.70;98794.00;;;;342618;28;83242;-90
2021/05/16 00:54:46;;;;;;;6.45;5.85;;;14.70;99.90;14.70;98804.00;;;;342944;28;88620;-91
2021/05/16 00:54:58;;;;;;;6.47;5.88;;;14.60;99.90;14.80;98791.00;;;;341887;28;82449;-91
2021/05/16 00:55:11;;;;;;;6.85;5.63;;;14.70;99.90;14.90;98797.00;;;;342816;28;90817;-91
2021/05/16 00:55:23;;;;;;;7.15;5.72;;;14.70;99.90;14.90;98798.00;;;;341766;28;82414;-90
2021/05/16 00:55:36;;;;;;;7.07;5.65;;;14.70;99.90;14.90;98792.00;;;;341350;28;91328;-90
2021/05/16 00:55:50;;;;;;;6.28;5.40;;;14.70;99.90;14.90;98782.00;;;;340484;28;83442;-90