Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:15;;;;;;;3.58;2.70;;;7.20;91.50;;;;;;6130927;23;20085;-91
2021/05/03 00:04:52;;;;;;;3.35;2.60;;;7.30;91.50;;;;;;6131776;23;20029;-91
2021/05/03 00:08:01;;;;;;;9.48;2.92;;;7.30;91.40;;;;;;6131833;23;20012;-92
2021/05/03 00:10:44;;;;;;;3.13;2.33;;;7.30;91.30;;;;;;6106862;23;20009;-92
2021/05/03 00:13:16;;;;;;;3.50;2.55;;;7.30;91.30;;;;;;6131090;23;20077;-92
2021/05/03 00:16:04;;;;;;;3.67;2.38;;;7.30;91.40;;;;;;6095053;23;20009;-91
2021/05/03 00:18:58;;;;;;;4.68;2.35;;;7.40;91.50;;;;;;6132118;23;20407;-92
2021/05/03 00:24:42;;;;;;;2.97;2.50;;;7.40;91.70;;;;;;6132378;23;20385;-92
2021/05/03 00:27:19;;;;;;;4.97;2.45;;;7.50;91.60;;;;;;6131590;23;20025;-93
2021/05/03 00:30:34;;;;;;;3.97;2.22;;;7.50;91.50;;;;;;6131588;23;20034;-92
2021/05/03 00:40:05;;;;;;;6.95;2.15;;;7.60;91.00;;;;;;6135550;23;20045;-91
2021/05/03 00:42:46;;;;;;;5.53;2.20;;;7.60;91.10;;;;;;6127255;23;20029;-92
2021/05/03 00:45:20;;;;;;;4.70;2.50;;;7.60;91.00;;;;;;6131469;23;20061;-92
2021/05/03 00:47:49;;;;;;;4.55;2.13;;;7.60;90.90;;;;;;6131592;23;20097;-91
2021/05/03 00:50:21;;;;;;;3.60;2.03;;;7.60;91.00;;;;;;6130488;23;20013;-92
2021/05/03 00:52:47;;;;;;;3.80;2.40;;;7.60;90.80;;;;;;6131635;23;20018;-92
2021/05/03 00:55:15;;;;;;;2.50;1.77;;;7.60;90.80;;;;;;6131411;23;20357;-92
2021/05/03 00:58:07;;;;;;;5.90;2.40;;;7.60;90.90;;;;;;6096539;23;20608;-93
2021/05/03 01:00:37;;;;;;;2.22;1.80;;;7.60;91.10;;;;;;6132742;23;20002;-92
2021/05/03 01:03:08;;;;;;;2.22;1.80;;;7.50;90.60;;;;;;6132934;23;20315;-92
2021/05/03 01:05:39;;;;;;;2.23;1.67;;;7.50;90.90;;;;;;6108417;23;20017;-92
2021/05/03 01:08:28;;;;;;;;;;;;;;;;;;;;;
2021/05/03 01:11:33;;;;;;;4.50;1.80;;;7.60;90.60;;;;;;6124889;23;20025;-93
2021/05/03 01:14:01;;;;;;;6.07;1.63;;;7.60;90.50;;;;;;6102012;23;20016;-93
2021/05/03 01:16:35;;;;;;;3.70;2.53;;;7.50;90.50;;;;;;6108623;23;20006;-93
2021/05/03 01:19:35;;;;;;;2.47;2.28;;;7.50;90.80;;;;;;6132811;23;20683;-93
2021/05/03 01:22:51;;;;;;;2.95;2.10;;;7.50;90.80;;;;;;6108456;23;20020;-92
2021/05/03 01:25:43;;;;;;;;;;;;;;;;;;;;;
2021/05/03 01:29:23;;;;;;;;;;;;;;;;;;;;;
2021/05/03 01:32:00;;;;;;;1.98;1.52;;;7.50;90.80;;;;;;6073138;23;20031;-93
2021/05/03 01:35:07;;;;;;;3.55;2.20;;;7.40;90.90;;;;;;6078494;23;20017;-93
2021/05/03 01:37:33;;;;;;;8.23;2.63;;;7.40;91.00;;;;;;6107152;23;20071;-92
2021/05/03 01:40:36;;;;;;;;;;;;;;;;;;;;;
2021/05/03 01:43:17;;;;;;;;;;;7.30;91.10;;;;;;6134505;23;20034;-92
2021/05/03 01:46:23;;;;;;;2.75;2.28;;;7.30;91.20;;;;;;6072732;23;19909;-91
2021/05/03 01:49:20;;;;;;;2.85;2.30;;;7.30;91.30;;;;;;6107499;23;20117;-92
2021/05/03 01:52:03;;;;;;;2.70;2.00;;;7.30;91.50;;;;;;6132167;23;20009;-91
2021/05/03 01:54:38;;;;;;;8.90;2.55;;;7.30;91.30;;;;;;6132705;23;20009;-92
2021/05/03 01:57:19;;;;;;;4.18;2.35;;;7.20;91.40;;;;;;6132663;23;20002;-91
2021/05/03 01:59:52;;;;;;;6.90;2.53;;;7.30;91.50;;;;;;6108062;23;20010;-90
2021/05/03 02:02:18;;;;;;;2.47;2.28;;;7.30;91.30;;;;;;6108177;23;20045;-90
2021/05/03 02:04:44;;;;;;;2.78;1.70;;;7.30;91.20;;;;;;6107702;23;20010;-90
2021/05/03 02:07:14;;;;;;;2.17;1.92;;;7.30;91.20;;;;;;6107361;23;20021;-91
2021/05/03 02:09:43;;;;;;;3.30;2.00;;;7.30;91.30;;;;;;6132235;23;20006;-90
2021/05/03 02:12:15;;;;;;;3.65;2.03;;;7.30;91.30;;;;;;6131986;23;20460;-90
2021/05/03 02:14:47;;;;;;;2.60;2.40;;;7.20;91.20;;;;;;6132626;23;20061;-90
2021/05/03 02:17:33;;;;;;;3.60;2.53;;;7.20;91.20;;;;;;6131548;23;20089;-90
2021/05/03 02:20:06;;;;;;;4.15;2.28;;;7.20;91.10;;;;;;6132158;23;20017;-91
2021/05/03 02:22:32;;;;;;;6.15;2.35;;;7.10;91.40;;;;;;6107470;23;20044;-90
2021/05/03 02:24:58;;;;;;;2.85;2.35;;;7.00;91.60;;;;;;6107603;23;20350;-90
2021/05/03 02:27:26;;;;;;;3.83;2.63;;;7.00;91.80;;;;;;6132081;23;20294;-91
2021/05/03 02:29:56;;;;;;;3.03;2.42;;;6.90;91.70;;;;;;6132060;23;20021;-92
2021/05/03 02:32:22;;;;;;;5.00;2.47;;;7.00;91.70;;;;;;6107325;23;20010;-90
2021/05/03 02:35:43;;;;;;;2.55;2.20;;;7.00;91.70;;;;;;6107949;23;20002;-92
2021/05/03 02:38:31;;;;;;;3.88;2.50;;;6.80;91.90;;;;;;6086270;23;20026;-91
2021/05/03 02:41:27;;;;;;;3.30;2.08;;;6.80;92.00;;;;;;6108058;23;20002;-91
2021/05/03 02:44:06;;;;;;;3.05;2.10;;;6.70;92.10;;;;;;6107256;23;20250;-91
2021/05/03 02:47:15;;;;;;;5.03;2.55;;;6.70;92.20;;;;;;6107176;23;20013;-91
2021/05/03 02:50:15;;;;;;;2.65;2.10;;;6.70;92.30;;;;;;6092604;23;20013;-92
2021/05/03 02:52:49;;;;;;;3.90;2.85;;;6.70;92.20;;;;;;6106948;23;20048;-92
2021/05/03 02:55:26;;;;;;;4.88;3.03;;;6.70;92.30;;;;;;6108022;23;20250;-92
2021/05/03 02:57:55;;;;;;;4.05;3.30;;;6.60;92.50;;;;;;6107762;23;20002;-91
2021/05/03 03:00:26;;;;;;;5.05;3.03;;;6.70;92.50;;;;;;6107907;23;19997;-92
2021/05/03 03:02:54;;;;;;;4.03;3.13;;;6.70;92.50;;;;;;6106912;23;20073;-93
2021/05/03 03:05:22;;;;;;;7.88;3.00;;;6.60;92.60;;;;;;6107327;23;20001;-93
2021/05/03 03:08:01;;;;;;;6.70;3.13;;;6.60;92.40;;;;;;6107175;23;20045;-92
2021/05/03 03:10:30;;;;;;;9.38;3.63;;;6.60;92.40;;;;;;6106493;23;20017;-92
2021/05/03 03:13:07;;;;;;;3.78;3.00;;;6.60;92.60;;;;;;6107470;23;20481;-92
2021/05/03 03:15:51;;;;;;;6.82;3.40;;;6.60;92.60;;;;;;6106703;23;20026;-91
2021/05/03 03:18:20;;;;;;;6.75;3.30;;;6.60;92.50;;;;;;6132056;23;20009;-92
2021/05/03 03:20:54;;;;;;;5.60;3.03;;;6.60;92.70;;;;;;6107801;23;20016;-93
2021/05/03 03:23:34;;;;;;;5.18;3.78;;;6.60;92.50;;;;;;6107259;23;20326;-92
2021/05/03 03:26:06;;;;;;;5.15;3.53;;;6.60;92.20;;;;;;6106974;23;20009;-92
2021/05/03 03:28:37;;;;;;;4.50;3.67;;;6.60;92.40;;;;;;6106942;23;20294;-90
2021/05/03 03:31:21;;;;;;;4.55;3.60;;;6.60;92.30;;;;;;6107474;23;20002;-93
2021/05/03 03:34:00;;;;;;;5.75;3.35;;;6.60;92.30;;;;;;6107213;23;20006;-92
2021/05/03 03:36:55;;;;;;;4.85;3.17;;;6.60;92.50;;;;;;6105743;23;20091;-92
2021/05/03 03:39:20;;;;;;;5.00;3.60;;;6.60;92.40;;;;;;6125758;23;20006;-91
2021/05/03 03:41:51;;;;;;;6.75;3.50;;;6.50;92.30;;;;;;6107285;23;20006;-91
2021/05/03 03:44:28;;;;;;;4.75;3.53;;;6.60;92.30;;;;;;6107274;23;20030;-91
2021/05/03 03:47:14;;;;;;;8.75;4.00;;;6.60;92.30;;;;;;6106961;23;20065;-92
2021/05/03 03:50:15;;;;;;;10.48;3.80;;;6.60;92.30;;;;;;6105198;23;20005;-92
2021/05/03 03:56:00;;;;;;;7.18;4.07;;;6.60;92.30;;;;;;6132761;23;20859;-91
2021/05/03 03:58:29;;;;;;;7.05;4.45;;;6.60;92.20;;;;;;6106748;23;20089;-91
2021/05/03 04:01:02;;;;;;;5.82;4.25;;;6.70;92.20;;;;;;6107046;23;20073;-90
2021/05/03 04:04:05;;;;;;;5.75;4.25;;;6.70;92.10;;;;;;6107755;23;20006;-91
2021/05/03 04:06:55;;;;;;;4.93;4.40;;;6.70;91.90;;;;;;6106346;23;20013;-91
2021/05/03 04:22:38;;;;;;;6.55;5.10;;;6.90;91.50;;;;;;6101740;23;20057;-92
2021/05/03 04:29:01;;;;;;;6.57;5.23;;;6.90;91.40;;;;;;6113031;23;20285;-92
2021/05/03 04:32:08;;;;;;;6.47;5.45;;;6.80;91.20;;;;;;6107396;23;20094;-92
2021/05/03 04:35:10;;;;;;;8.18;5.53;;;6.90;91.50;;;;;;6047970;23;20018;-92
2021/05/03 04:38:04;;;;;;;9.93;5.53;;;6.90;91.40;;;;;;6076198;23;20014;-92
2021/05/03 04:43:53;;;;;;;7.45;4.68;;;7.00;91.00;;;;;;6072157;23;20022;-91
2021/05/03 04:46:53;;;;;;;7.07;4.97;;;7.00;91.10;;;;;;6048343;23;20006;-92
2021/05/03 04:53:32;;;;;;;7.85;3.90;;;6.90;90.80;;;;;;6043119;23;20015;-92
2021/05/03 04:56:55;;;;;;;6.00;4.40;;;6.90;91.10;;;;;;6008478;23;20018;-92
2021/05/03 05:00:18;;;;;;;;;;;;;;;;;;;;;
2021/05/03 05:19:24;;;;;;;;;;;;;;;;;;;;;
2021/05/03 05:22:09;;;;;;;6.75;3.92;;;7.30;91.00;;;;;;6132850;23;20040;-92
2021/05/03 05:24:53;;;;;;;4.07;3.35;;;7.40;90.80;;;;;;6106188;23;20080;-92
2021/05/03 05:28:08;;;;;;;;;;;;;;;;;;;;;
2021/05/03 05:34:58;;;;;;;5.65;3.70;;;7.40;90.50;;;;;;6132929;23;20009;-91
2021/05/03 05:37:27;;;;;;;6.10;3.53;;;7.40;90.30;;;;;;6130464;23;20009;-90
2021/05/03 05:40:08;;;;;;;6.63;2.97;;;7.40;90.40;;;;;;6126591;23;20338;-90
2021/05/03 05:43:00;;;;;;;8.15;3.60;;;7.50;90.30;;;;;;6130217;23;20029;-91
2021/05/03 05:52:14;;;;;;;5.88;3.10;;;7.70;89.90;;;;;;6101133;23;20013;-91
2021/05/03 05:55:41;;;;;;;3.17;2.88;;;7.70;89.90;;;;;;6095819;23;20017;-93
2021/05/03 05:58:28;;;;;;;4.90;3.28;;;7.80;89.50;;;;;;6131618;23;20041;-92
2021/05/03 06:01:08;;;;;;;2.97;2.53;;;7.90;89.60;;;;;;6096775;23;20085;-92
2021/05/03 06:04:08;;;;;;;;;;;;;;;;;;;;;
2021/05/03 06:06:55;;;;;;;4.53;3.15;;;8.00;88.10;;;;;;6132864;23;20347;-92
2021/05/03 06:09:29;;;;;;;3.72;2.97;;;8.10;88.80;;;;;;6131860;23;20239;-91
2021/05/03 06:12:58;;;;;;;5.10;2.65;;;8.20;88.00;;;;;;6131410;23;20002;-94
2021/05/03 06:18:39;;;;;;;4.45;3.10;;;8.50;86.40;;;;;;6132948;23;20393;-91
2021/05/03 06:21:22;;;;;;;4.15;2.72;;;8.50;85.10;;;;;;6131442;23;20033;-92
2021/05/03 06:30:19;;;;;;;4.57;2.53;;;8.30;85.60;;;;;;6075787;23;20064;-93
2021/05/03 06:32:48;;;;;;;8.35;3.22;;;8.30;85.80;;;;;;6131174;23;20002;-90
2021/05/03 06:35:39;;;;;;;4.10;2.65;;;8.30;85.80;;;;;;6138920;23;20002;-90
2021/05/03 06:38:35;;;;;;;5.03;3.10;;;8.30;86.90;;;;;;6132369;23;20002;-92
2021/05/03 06:44:57;;;;;;;4.60;3.58;;;8.40;85.60;;;;;;6027440;23;20078;-92
2021/05/03 06:47:49;;;;;;;2.85;2.65;;;8.30;85.00;;;;;;6048228;23;20006;-92
2021/05/03 06:50:52;;;;;;;4.90;3.08;;;8.30;85.20;;;;;;6059165;23;20007;-92
2021/05/03 06:53:43;;;;;;;3.95;3.10;;;8.40;85.30;;;;;;6108484;23;20002;-91
2021/05/03 06:56:29;;;;;;;3.95;2.80;;;8.50;84.10;;;;;;6132226;23;20016;-91
2021/05/03 06:59:27;;;;;;;5.50;2.75;;;8.50;85.40;;;;;;6112873;23;20100;-93
2021/05/03 07:05:26;;;;;;;4.43;2.55;;;8.80;84.10;;;;;;6014605;23;20011;-93
2021/05/03 07:07:52;;;;;;;3.83;2.97;;;8.90;83.50;;;;;;5991225;23;20408;-93
2021/05/03 07:10:21;;;;;;;5.82;3.50;;;9.00;82.20;;;;;;6114920;23;20006;-93
2021/05/03 07:13:24;;;;;;;4.45;3.00;;;9.00;80.90;;;;;;6131370;23;19998;-94
2021/05/03 07:19:03;;;;;;;;;;;;;;;;;;;;;
2021/05/03 07:25:11;;;;;;;4.00;2.88;;;9.10;81.10;;;;;;6113192;23;20204;-92
2021/05/03 07:28:17;;;;;;;3.05;2.78;;;9.10;81.50;;;;;;6131038;23;20540;-92
2021/05/03 07:30:43;;;;;;;3.17;2.47;;;9.20;79.90;;;;;;6121107;23;20019;-92
2021/05/03 07:36:44;;;;;;;3.00;1.92;;;9.10;76.80;;;;;;6014544;23;20011;-92
2021/05/03 07:39:54;;;;;;;2.88;2.17;;;9.20;75.80;;;;;;6038889;23;20021;-93
2021/05/03 07:46:06;;;;;;;2.60;1.95;;;9.70;75.40;;;;;;6131269;23;20020;-92
2021/05/03 07:48:43;;;;;;;2.92;2.30;;;9.90;76.00;;;;;;6131169;23;20009;-93
2021/05/03 07:51:51;;;;;;;;;;;;;;;;;;;;;
2021/05/03 07:55:16;;;;;;;2.72;1.50;;;9.70;72.80;;;;;;6131718;23;20025;-91
2021/05/03 07:57:49;;;;;;;2.60;1.52;;;9.90;74.50;;;;;;6131069;23;20025;-91
2021/05/03 08:00:50;;;;;;;9.57;2.47;;;9.90;74.20;;;;;;6130345;23;20013;-92
2021/05/03 08:03:17;;;;;;;1.40;1.05;;;10.00;73.30;;;;;;6129974;23;20022;-89
2021/05/03 08:05:43;;;;;;;1.50;1.35;;;10.00;72.60;;;;;;6128019;23;20072;-88
2021/05/03 08:08:12;;;;;;;5.00;1.63;;;10.20;71.30;;;;;;6131405;23;20002;-90
2021/05/03 08:10:45;;;;;;;3.30;2.17;;;10.50;70.90;;;;;;6128546;23;20002;-91
2021/05/03 08:13:10;;;;;;;;;;;10.70;70.60;;;;;;6131338;23;20018;-91
2021/05/03 08:15:52;;;;;;;2.17;1.35;;;10.90;70.10;;;;;;6130007;23;19905;-91
2021/05/03 08:18:19;;;;;;;3.72;1.50;;;10.80;66.30;;;;;;6130835;23;20008;-91
2021/05/03 08:20:50;;;;;;;4.68;2.03;;;10.70;67.90;;;;;;6130702;23;20334;-92
2021/05/03 08:23:19;;;;;;;3.20;1.65;;;10.60;67.50;;;;;;6129466;23;20069;-92
2021/05/03 08:25:53;;;;;;;1.90;1.25;;;10.50;67.20;;;;;;6130179;23;20001;-91
2021/05/03 08:28:19;;;;;;;3.17;1.35;;;10.50;68.00;;;;;;6129991;23;20002;-90
2021/05/03 08:30:53;;;;;;;13.23;9.93;;;10.60;67.40;;;;;;6129541;23;20013;-93
2021/05/03 08:33:22;;;;;;;2.70;2.00;;;10.50;67.10;;;;;;6127503;23;20002;-90
2021/05/03 08:35:57;;;;;;;2.17;1.50;;;10.60;68.60;;;;;;6131210;23;20002;-90
2021/05/03 08:38:23;;;;;;;1.73;1.23;;;10.70;69.10;;;;;;6132258;23;20010;-90
2021/05/03 08:40:50;;;;;;;2.67;1.30;;;10.60;68.70;;;;;;6129442;23;20088;-91
2021/05/03 08:43:22;;;;;;;1.77;1.13;;;10.50;67.90;;;;;;6130300;23;20145;-89
2021/05/03 08:46:15;;;;;;;1.87;1.40;;;10.50;68.40;;;;;;6130345;23;20014;-90
2021/05/03 08:49:04;;;;;;;1.70;1.50;;;10.50;68.90;;;;;;6104984;23;20010;-90
2021/05/03 08:51:38;;;;;;;2.83;1.80;;;10.60;70.40;;;;;;6129146;23;20250;-89
2021/05/03 08:57:00;;;;;;;;;;;;;;;;;;;;;
2021/05/03 08:59:36;;;;;;;3.00;1.50;;;10.60;66.50;;;;;;6130405;23;20037;-92
2021/05/03 09:02:21;;;;;;;1.75;1.27;;;10.70;67.40;;;;;;6130275;23;20020;-91
2021/05/03 09:05:23;;;;;;;2.20;1.35;;;10.80;67.00;;;;;;6129598;23;20001;-92
2021/05/03 09:07:52;;;;;;;1.65;1.38;;;11.20;67.60;;;;;;6129491;23;20033;-89
2021/05/03 09:10:21;;;;;;;1.30;1.20;;;11.30;63.70;;;;;;6129019;23;20339;-91
2021/05/03 09:12:48;;;;;;;3.70;1.23;;;11.20;64.00;;;;;;6129869;23;20066;-90
2021/05/03 09:15:24;;;;;;;2.28;1.40;;;11.20;65.80;;;;;;6129600;23;20346;-88
2021/05/03 09:17:56;;;;;;;3.67;1.30;;;11.20;66.80;;;;;;6130494;23;20006;-91
2021/05/03 09:20:43;;;;;;;2.33;1.60;;;11.10;65.40;;;;;;6131566;23;20025;-91
2021/05/03 09:23:23;;;;;;;2.50;1.20;;;11.10;65.10;;;;;;6132313;23;20013;-91
2021/05/03 09:25:54;;;;;;;3.15;1.95;;;11.10;66.50;;;;;;6132095;23;20009;-91
2021/05/03 09:28:33;;;;;;;2.55;1.45;;;11.20;65.90;;;;;;6131327;23;20017;-91
2021/05/03 09:31:07;;;;;;;4.10;1.40;;;11.40;66.10;;;;;;6131572;23;20002;-91
2021/05/03 09:36:41;;;;;;;0.80;0.80;;;11.60;64.20;;;;;;6125322;23;20021;-91
2021/05/03 09:39:32;;;;;;;3.42;1.33;;;11.60;63.80;;;;;;6130974;23;20069;-92
2021/05/03 09:42:18;;;;;;;1.52;1.35;;;11.50;63.90;;;;;;6123566;23;20065;-90
2021/05/03 09:45:44;;;;;;;;;;;;;;;;;;;;;
2021/05/03 09:48:33;;;;;;;1.00;0.90;;;11.90;68.90;;;;;;6043447;23;20031;-93
2021/05/03 09:51:30;;;;;;;3.50;1.08;;;12.20;65.40;;;;;;6043027;23;20003;-93
2021/05/03 09:54:34;;;;;;;3.95;1.33;;;12.40;65.50;;;;;;6019118;23;20003;-92
2021/05/03 09:57:30;;;;;;;1.45;0.73;;;12.60;63.10;;;;;;6042828;23;20007;-92
2021/05/03 10:00:32;;;;;;;3.03;1.10;;;12.70;64.30;;;;;;6043354;23;20034;-91
2021/05/03 10:03:20;;;;;;;2.55;1.13;;;12.80;62.60;;;;;;6077670;23;20394;-91
2021/05/03 10:22:24;;;;;;;1.98;1.30;;;14.00;62.00;;;;;;6131707;23;20354;-90
2021/05/03 10:25:48;;;;;;;2.33;1.58;;;13.90;61.20;;;;;;6107888;23;20010;-92
2021/05/03 10:28:23;;;;;;;1.95;1.02;;;13.80;63.20;;;;;;6129832;23;20010;-92
2021/05/03 10:30:59;;;;;;;1.70;1.05;;;13.70;61.50;;;;;;6107249;23;20216;-92
2021/05/03 10:34:11;;;;;;;2.13;1.48;;;13.70;61.50;;;;;;6107925;23;20013;-94
2021/05/03 10:40:12;;;;;;;1.33;0.93;;;13.60;60.40;;;;;;6073218;23;20022;-94
2021/05/03 10:47:11;;;;;;;1.10;1.00;;;13.60;61.20;;;;;;6073009;23;20419;-95
2021/05/03 10:59:58;;;;;;;5.03;1.30;;;13.70;59.10;;;;;;6101376;23;20129;-96
2021/05/03 14:41:16;;;;;;;3.38;1.67;;;17.30;47.70;;;;;;6140610;23;20065;-96
2021/05/03 14:47:10;;;;;;;1.75;1.50;;;17.00;47.80;;;;;;6099377;23;20014;-94
2021/05/03 15:10:22;;;;;;;2.33;1.65;;;16.00;49.20;;;;;;6138387;23;20073;-95
2021/05/03 15:13:20;;;;;;;2.55;1.67;;;16.00;48.30;;;;;;6112527;23;20009;-95
2021/05/03 15:25:16;;;;;;;1.63;1.40;;;16.40;48.30;;;;;;6086114;23;21433;-95
2021/05/03 15:34:51;;;;;;;1.77;1.08;;;16.90;45.30;;;;;;6072271;23;20006;-92
2021/05/03 15:37:36;;;;;;;2.17;1.33;;;16.80;46.00;;;;;;6047733;23;20015;-96
2021/05/03 15:40:41;;;;;;;1.75;0.90;;;16.60;44.80;;;;;;6048058;23;20359;-96
2021/05/03 15:43:11;;;;;;;1.80;1.15;;;16.30;46.20;;;;;;5967298;23;20095;-93
2021/05/03 15:45:53;;;;;;;1.70;1.45;;;16.20;46.50;;;;;;6046426;23;20419;-94
2021/05/03 15:48:20;;;;;;;2.67;1.48;;;16.10;48.20;;;;;;6047993;23;20017;-94
2021/05/03 15:50:53;;;;;;;1.75;1.30;;;16.00;47.30;;;;;;6051934;23;20014;-94
2021/05/03 15:53:47;;;;;;;;;;;16.00;47.70;;;;;;6132649;23;20033;-95
2021/05/03 15:56:12;;;;;;;4.22;1.20;;;15.80;46.50;;;;;;6155425;23;19916;-95
2021/05/03 15:58:52;;;;;;;2.30;1.30;;;15.80;49.10;;;;;;6131216;23;20266;-95
2021/05/03 16:05:38;;;;;;;1.33;1.08;;;15.80;48.60;;;;;;6132329;23;20048;-96
2021/05/03 16:08:12;;;;;;;1.38;1.27;;;16.00;48.00;;;;;;6047815;23;20010;-95
2021/05/03 16:11:25;;;;;;;3.80;1.33;;;16.10;49.10;;;;;;6015772;23;20004;-95
2021/05/03 16:24:01;;;;;;;1.85;1.33;;;16.20;48.00;;;;;;6080260;23;19998;-95
2021/05/03 16:27:14;;;;;;;5.65;1.00;;;16.40;48.80;;;;;;6047481;23;20019;-93
2021/05/03 16:29:40;;;;;;;2.70;1.23;;;16.40;48.30;;;;;;6126753;23;20017;-94
2021/05/03 16:32:19;;;;;;;1.52;1.10;;;16.30;48.70;;;;;;6130730;23;20729;-94
2021/05/03 16:34:52;;;;;;;1.35;1.23;;;16.30;48.20;;;;;;6130667;23;20002;-94
2021/05/03 16:38:29;;;;;;;3.00;1.83;;;16.10;47.30;;;;;;6131594;23;20489;-94
2021/05/03 16:40:58;;;;;;;5.15;1.13;;;16.00;48.60;;;;;;6135319;23;20016;-92
2021/05/03 16:47:06;;;;;;;3.05;1.88;;;15.80;48.40;;;;;;6119137;23;20093;-93
2021/05/03 16:49:32;;;;;;;1.77;1.27;;;15.50;47.70;;;;;;6130235;23;20013;-95
2021/05/03 16:54:48;;;;;;;2.55;1.67;;;15.30;50.10;;;;;;6076838;23;20011;-93
2021/05/03 16:57:16;;;;;;;4.07;2.10;;;15.30;51.20;;;;;;6122729;23;20010;-94
2021/05/03 16:59:44;;;;;;;1.90;1.58;;;15.30;51.00;;;;;;6131259;23;20189;-93
2021/05/03 17:02:15;;;;;;;4.25;1.85;;;15.20;52.00;;;;;;6130523;23;20096;-94
2021/05/03 17:04:45;;;;;;;3.05;1.45;;;15.20;54.00;;;;;;6130461;23;20010;-94
2021/05/03 17:07:45;;;;;;;1.80;1.20;;;15.20;51.40;;;;;;6129629;23;20024;-93
2021/05/03 17:10:11;;;;;;;2.15;1.42;;;15.20;49.20;;;;;;6130398;23;20547;-94
2021/05/03 17:12:58;;;;;;;2.80;1.85;;;15.30;49.00;;;;;;6131202;23;20002;-94
2021/05/03 17:15:27;;;;;;;1.90;1.27;;;15.30;50.00;;;;;;6131647;23;20085;-94
2021/05/03 17:17:58;;;;;;;1.00;0.95;;;15.30;50.90;;;;;;6131134;23;20231;-94
2021/05/03 17:20:27;;;;;;;3.70;1.50;;;15.40;50.80;;;;;;6131104;23;20093;-94
2021/05/03 17:22:52;;;;;;;1.65;1.08;;;15.40;50.20;;;;;;6131179;23;20014;-95
2021/05/03 17:25:19;;;;;;;3.30;1.15;;;15.40;49.20;;;;;;6106912;23;20005;-95
2021/05/03 17:27:45;;;;;;;1.83;1.20;;;15.30;48.90;;;;;;6130868;23;20002;-95
2021/05/03 17:30:12;;;;;;;1.83;1.35;;;15.30;48.80;;;;;;6130590;23;20049;-94
2021/05/03 17:33:06;;;;;;;1.25;1.00;;;15.30;49.60;;;;;;6131241;23;20002;-94
2021/05/03 17:35:32;;;;;;;2.00;1.08;;;15.20;49.70;;;;;;6131386;23;20006;-94
2021/05/03 17:37:58;;;;;;;2.50;1.67;;;15.10;48.70;;;;;;6131578;23;20017;-94
2021/05/03 17:40:43;;;;;;;5.43;1.85;;;15.10;49.90;;;;;;6133109;23;20242;-94
2021/05/03 17:43:08;;;;;;;2.45;1.60;;;15.00;50.10;;;;;;6132018;23;20006;-93
2021/05/03 17:45:34;;;;;;;3.85;1.10;;;14.90;51.00;;;;;;6132993;23;20002;-93
2021/05/03 17:48:02;;;;;;;3.20;1.50;;;14.80;50.90;;;;;;6133074;23;20013;-94
2021/05/03 17:50:43;;;;;;;2.15;1.48;;;14.80;51.70;;;;;;6132916;23;19998;-93
2021/05/03 17:53:27;;;;;;;;;;;;;;;;;;;;;
2021/05/03 17:55:55;;;;;;;3.17;1.33;;;14.60;52.50;;;;;;6133421;23;20018;-94
2021/05/03 17:58:23;;;;;;;3.55;1.58;;;14.40;51.40;;;;;;6132610;23;20018;-94
2021/05/03 18:01:43;;;;;;;1.85;1.50;;;14.40;52.60;;;;;;6132719;23;20017;-96
2021/05/03 18:04:43;;;;;;;2.63;1.33;;;14.30;51.40;;;;;;6106433;23;20006;-95
2021/05/03 18:07:41;;;;;;;2.65;1.50;;;14.20;51.70;;;;;;6132825;23;20033;-95
2021/05/03 18:10:23;;;;;;;2.42;1.30;;;14.10;51.90;;;;;;6127314;23;20022;-94
2021/05/03 18:12:59;;;;;;;;;;;;;;;;;;;;;
2021/05/03 18:25:40;;;;;;;2.72;1.55;;;13.90;52.80;;;;;;6016142;23;20006;-95
2021/05/03 18:28:09;;;;;;;1.63;1.25;;;13.80;53.00;;;;;;6016250;23;20031;-94
2021/05/03 18:31:27;;;;;;;2.88;1.63;;;13.80;53.40;;;;;;6119694;23;20006;-95
2021/05/03 18:34:14;;;;;;;2.30;1.20;;;13.70;53.50;;;;;;6129003;23;20002;-94
2021/05/03 18:36:59;;;;;;;2.25;1.13;;;13.60;53.30;;;;;;6133156;23;20125;-93
2021/05/03 18:39:37;;;;;;;4.63;0.82;;;13.60;52.80;;;;;;6133064;23;20048;-95
2021/05/03 18:42:06;;;;;;;2.20;1.20;;;13.50;53.00;;;;;;6133705;23;20118;-94
2021/05/03 18:44:40;;;;;;;2.35;1.13;;;13.50;54.20;;;;;;6138197;23;20278;-94
2021/05/03 18:47:32;;;;;;;2.97;1.17;;;13.40;54.10;;;;;;6132469;23;20021;-95
2021/05/03 18:50:14;;;;;;;1.95;1.38;;;13.30;54.70;;;;;;6132403;23;20508;-94
2021/05/03 18:53:20;;;;;;;2.33;1.67;;;13.20;55.00;;;;;;6116428;23;20017;-95
2021/05/03 18:55:54;;;;;;;5.85;1.52;;;13.20;56.10;;;;;;6119637;23;20087;-95
2021/05/03 18:58:55;;;;;;;1.58;1.10;;;13.10;55.90;;;;;;6133376;23;20006;-94
2021/05/03 19:02:24;;;;;;;1.98;1.05;;;13.10;55.70;;;;;;6106818;23;20343;-94
2021/05/03 19:05:21;;;;;;;2.90;1.45;;;13.00;55.60;;;;;;6132817;23;20006;-93
2021/05/03 19:11:42;;;;;;;3.83;2.22;;;12.90;55.90;;;;;;6135343;23;20001;-94
2021/05/03 19:29:16;;;;;;;2.20;1.17;;;12.80;56.40;;;;;;5894541;24;20100;-94
2021/05/03 19:35:46;;;;;;;2.17;1.58;;;12.70;56.40;;;;;;6072335;23;20014;-94
2021/05/03 20:03:55;;;;;;;2.22;1.20;;;12.40;58.10;;;;;;6039237;23;20016;-95
2021/05/03 20:06:55;;;;;;;;;;;;;;;;;;;;;
2021/05/03 20:09:55;;;;;;;3.35;2.35;;;12.30;58.60;;;;;;6118361;23;20045;-95
2021/05/03 20:12:44;;;;;;;3.38;1.20;;;12.30;58.40;;;;;;6131785;23;20002;-95
2021/05/03 20:15:13;;;;;;;3.17;1.75;;;12.20;58.80;;;;;;6131174;23;20002;-95
2021/05/03 20:18:35;;;;;;;3.17;1.65;;;12.20;59.10;;;;;;6131848;23;20010;-93
2021/05/03 20:21:04;;;;;;;3.47;0.93;;;12.10;59.60;;;;;;6131795;23;20041;-93
2021/05/03 20:23:37;;;;;;;2.65;1.42;;;12.10;59.80;;;;;;6131478;23;20009;-93
2021/05/03 20:26:24;;;;;;;3.28;1.90;;;12.00;59.80;;;;;;6131252;23;20009;-93
2021/05/03 20:29:18;;;;;;;2.67;1.33;;;11.90;60.30;;;;;;6131938;23;20053;-94
2021/05/03 20:31:57;;;;;;;2.83;1.80;;;11.90;60.00;;;;;;6131743;23;20330;-92
2021/05/03 20:40:06;;;;;;;6.43;1.35;;;11.80;61.40;;;;;;6142462;23;20018;-94
2021/05/03 20:42:40;;;;;;;3.10;1.40;;;11.80;61.60;;;;;;6131868;23;20010;-94
2021/05/03 20:45:07;;;;;;;3.97;1.60;;;11.70;61.70;;;;;;6134964;23;20010;-93
2021/05/03 20:47:33;;;;;;;3.53;1.50;;;11.70;61.40;;;;;;6135360;23;20085;-93
2021/05/03 20:50:16;;;;;;;2.45;1.50;;;11.60;61.50;;;;;;6131544;23;20002;-93
2021/05/03 20:52:42;;;;;;;1.52;1.02;;;11.60;62.50;;;;;;6131353;23;20010;-94
2021/05/03 20:55:08;;;;;;;2.67;1.20;;;11.50;62.00;;;;;;6131654;23;20008;-94
2021/05/03 20:57:34;;;;;;;2.70;1.50;;;11.50;62.10;;;;;;6131698;23;20009;-93
2021/05/03 21:00:00;;;;;;;2.25;1.30;;;11.50;62.10;;;;;;6131450;23;20524;-94
2021/05/03 21:02:27;;;;;;;5.32;2.03;;;11.50;62.70;;;;;;6131460;23;20017;-95
2021/05/03 21:04:56;;;;;;;4.72;2.00;;;11.50;62.10;;;;;;6131050;23;20006;-94
2021/05/03 21:07:24;;;;;;;4.40;1.90;;;11.40;62.20;;;;;;6131447;23;20327;-93
2021/05/03 21:10:10;;;;;;;2.78;1.90;;;11.40;61.60;;;;;;6131792;23;20323;-94
2021/05/03 21:12:54;;;;;;;4.18;2.20;;;11.40;62.00;;;;;;6131529;23;20033;-93
2021/05/03 21:15:22;;;;;;;4.85;2.40;;;11.30;62.30;;;;;;6133275;23;20006;-95
2021/05/03 21:17:48;;;;;;;2.78;1.98;;;11.30;62.10;;;;;;6132923;23;20593;-92
2021/05/03 21:20:16;;;;;;;3.88;2.47;;;11.30;61.80;;;;;;6133357;23;20020;-93
2021/05/03 21:22:48;;;;;;;3.80;2.05;;;11.30;61.80;;;;;;6133305;23;20077;-94
2021/05/03 21:25:14;;;;;;;3.67;2.00;;;11.20;61.10;;;;;;6133352;23;20010;-94
2021/05/03 21:27:52;;;;;;;2.97;2.63;;;11.20;61.20;;;;;;6133685;23;20033;-92
2021/05/03 21:30:23;;;;;;;3.15;2.25;;;11.20;61.00;;;;;;6133035;23;20005;-93
2021/05/03 21:32:56;;;;;;;2.85;1.65;;;11.20;62.00;;;;;;6133055;23;20002;-93
2021/05/03 21:35:30;;;;;;;3.65;2.40;;;11.20;61.50;;;;;;6133598;23;20002;-94
2021/05/03 21:37:56;;;;;;;5.18;2.60;;;11.20;61.70;;;;;;6133033;23;20077;-93
2021/05/03 21:40:23;;;;;;;6.97;2.10;;;11.10;61.20;;;;;;6132654;23;20010;-93
2021/05/03 21:42:49;;;;;;;6.15;2.42;;;11.20;61.70;;;;;;6132892;23;20010;-93
2021/05/03 21:45:20;;;;;;;4.82;2.83;;;11.20;61.00;;;;;;6133212;23;20010;-93
2021/05/03 21:48:04;;;;;;;3.58;2.13;;;11.10;60.90;;;;;;6132629;23;20081;-93
2021/05/03 21:50:33;;;;;;;3.20;2.40;;;11.20;61.10;;;;;;6132924;23;20345;-93
2021/05/03 21:53:04;;;;;;;5.32;2.42;;;11.10;61.00;;;;;;6133073;23;20330;-92
2021/05/03 21:55:34;;;;;;;4.65;2.33;;;11.10;61.70;;;;;;6132440;23;20330;-93
2021/05/03 21:58:06;;;;;;;2.78;2.45;;;11.10;61.30;;;;;;6132899;23;20038;-92
2021/05/03 22:00:32;;;;;;;3.47;2.40;;;11.10;61.70;;;;;;6133179;23;20378;-92
2021/05/03 22:02:57;;;;;;;5.75;2.13;;;11.10;62.00;;;;;;6132768;23;20006;-91
2021/05/03 22:05:23;;;;;;;3.33;2.33;;;11.10;62.00;;;;;;6132963;23;20017;-93
2021/05/03 22:07:49;;;;;;;4.00;2.13;;;11.00;61.50;;;;;;6132758;23;20046;-93
2021/05/03 22:10:15;;;;;;;2.95;2.05;;;11.00;61.50;;;;;;6133201;23;20239;-93
2021/05/03 22:12:44;;;;;;;4.80;2.00;;;11.00;61.20;;;;;;6132823;23;20389;-94
2021/05/03 22:15:12;;;;;;;4.18;2.95;;;10.90;62.00;;;;;;6132163;23;20030;-93
2021/05/03 22:26:00;;;;;;;6.28;3.03;;;10.70;62.50;;;;;;6133097;23;20048;-94
2021/05/03 22:28:32;;;;;;;4.35;2.70;;;10.70;62.60;;;;;;6132681;23;20018;-94