Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:43;;;;;;;2.83;1.05;;;;;;;3.51;100.00;98684.81;7396026;19;20070;-60
2023/11/12 00:04:09;;;;;;;0.30;0.30;;;;;;;2.73;100.00;98679.66;7395972;19;20006;-60
2023/11/12 00:06:38;;;;;;;0.60;0.60;;;;;;;3.04;100.00;98674.91;7397066;19;20010;-59
2023/11/12 00:09:05;;;;;;;1.00;0.57;;;;;;;7.62;100.00;98671.69;7396060;19;20349;-59
2023/11/12 00:11:35;;;;;;;0.63;0.63;;;;;;;2.82;100.00;98676.97;7395126;19;20365;-59
2023/11/12 00:14:02;;;;;;;0.22;0.22;;;;;;;2.42;100.00;98676.16;7395554;19;20017;-59
2023/11/12 00:16:28;;;;;;;2.25;0.63;;;;;;;2.32;100.00;98676.56;7395411;19;20015;-59
2023/11/12 00:18:55;;;;;;;0.30;0.30;;;;;;;11.27;100.00;98650.09;7395019;19;20011;-59
2023/11/12 00:21:23;;;;;;;0.82;0.82;;;;;;;7.26;100.00;98663.91;7395635;19;20026;-60
2023/11/12 00:23:50;;;;;;;1.05;0.28;;;;;;;20.57;96.65;98631.25;7394792;19;20022;-60
2023/11/12 00:26:16;;;;;;;0.40;0.40;;;;;;;17.98;48.11;98631.06;7393908;19;20014;-60
2023/11/12 00:28:50;;;;;;;0.50;0.50;;;;;;;11.83;85.37;98640.31;7399057;19;20066;-60
2023/11/12 00:31:16;;;;;;;2.55;0.98;;;;;;;8.74;100.00;98657.81;7395440;19;20021;-59
2023/11/12 00:33:42;;;;;;;0.60;0.60;;;;;;;7.95;100.00;98648.44;7392934;19;20356;-59
2023/11/12 00:36:09;;;;;;;3.40;0.70;;;;;;;7.69;100.00;98642.09;7395050;19;20033;-59
2023/11/12 00:38:35;;;;;;;1.05;0.38;;;;;;;8.79;100.00;98642.47;7391742;19;20041;-59
2023/11/12 00:41:01;;;;;;;0.30;0.30;;;;;;;7.43;100.00;98642.75;7397901;19;20025;-59
2023/11/12 00:43:28;;;;;;;5.25;1.15;;;;;;;7.48;100.00;98638.53;7393139;19;20014;-59
2023/11/12 00:46:00;;;;;;;0.13;0.13;;;;;;;7.85;100.00;98635.97;7395228;19;20015;-59
2023/11/12 00:48:30;;;;;;;0.70;0.70;;;;;;;7.09;100.00;98640.00;7394117;19;20074;-59
2023/11/12 00:50:56;;;;;;;0.20;0.20;;;;;;;11.60;100.00;98627.72;7394665;19;20010;-59
2023/11/12 00:53:23;;;;;;;2.08;0.95;;;;;;;6.38;100.00;98637.63;7394571;19;20056;-59
2023/11/12 00:55:49;;;;;;;0.25;0.25;;;;;;;3.82;100.00;98655.16;7397112;19;20023;-59
2023/11/12 00:58:15;;;;;;;0.30;0.30;;;;;;;2.37;100.00;98645.75;7393464;19;20011;-59
2023/11/12 01:00:41;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98646.28;7394313;19;20049;-60
2023/11/12 01:03:12;;;;;;;0.65;0.60;;;;;;;5.47;100.00;98643.88;7393014;19;20018;-60
2023/11/12 01:05:38;;;;;;;0.45;0.45;;;;;;;2.67;100.00;98651.25;7393244;19;20010;-60
2023/11/12 01:08:05;;;;;;;0.20;0.20;;;;;;;2.40;100.00;98651.13;7393790;19;20014;-59
2023/11/12 01:10:32;;;;;;;0.77;0.77;;;;;;;2.37;100.00;98646.50;7394174;19;20044;-59
2023/11/12 01:12:59;;;;;;;0.20;0.20;;;;;;;2.64;100.00;98643.88;7393764;19;20355;-59
2023/11/12 01:15:29;;;;;;;0.30;0.30;;;;;;;2.99;100.00;98644.47;7394180;19;20430;-59
2023/11/12 01:17:57;;;;;;;0.45;0.45;;;;;;;2.47;100.00;98645.34;7391905;19;20021;-59
2023/11/12 01:20:23;;;;;;;0.40;0.40;;;;;;;2.53;100.00;98643.56;7392309;19;20466;-59
2023/11/12 01:22:49;;;;;;;0.50;0.50;;;;;;;4.83;100.00;98634.44;7394483;19;20015;-59
2023/11/12 01:25:16;;;;;;;0.20;0.20;;;;;;;3.85;100.00;98626.72;7393942;19;20015;-59
2023/11/12 01:27:42;;;;;;;0.40;0.40;;;;;;;3.73;100.00;98636.66;7397522;19;20014;-59
2023/11/12 01:30:08;;;;;;;1.10;0.82;;;;;;;3.69;100.00;98638.78;7394856;19;20075;-59
2023/11/12 01:32:35;;;;;;;0.10;0.10;;;;;;;3.64;100.00;98631.13;7392546;19;20072;-60
2023/11/12 01:35:03;;;;;;;0.22;0.22;;;;;;;3.61;100.00;98631.31;7391550;19;20324;-60
2023/11/12 01:37:29;;;;;;;0.28;0.28;;;;;;;3.58;100.00;98629.44;7393811;19;20018;-60
2023/11/12 01:39:55;;;;;;;1.55;1.45;;;;;;;4.40;100.00;98614.34;7393840;19;20015;-60
2023/11/12 01:42:22;;;;;;;0.47;0.38;;;;;;;2.25;100.00;98626.13;7393929;19;20010;-60
2023/11/12 01:44:48;;;;;;;8.15;2.10;;;;;;;1.81;100.00;98627.41;7394689;19;20076;-60
2023/11/12 01:47:16;;;;;;;0.63;0.63;;;;;;;5.56;100.00;98626.50;7394547;19;20031;-60
2023/11/12 01:49:42;;;;;;;0.20;0.20;;;;;;;6.73;100.00;98619.09;7397970;19;20015;-60
2023/11/12 01:52:11;;;;;;;1.65;0.43;;;;;;;6.77;100.00;98619.66;7393104;19;20013;-59
2023/11/12 01:54:39;;;;;;;0.20;0.20;;;;;;;2.56;100.00;98630.88;7394879;19;20070;-60
2023/11/12 01:57:07;;;;;;;0.93;0.52;;;;;;;1.92;100.00;98622.28;7392821;19;20013;-60
2023/11/12 01:59:35;;;;;;;0.95;0.80;;;;;;;4.67;100.00;98616.25;7394437;19;20014;-60
2023/11/12 02:02:02;;;;;;;1.20;0.60;;;;;;;3.17;100.00;98614.28;7394969;19;20078;-60
2023/11/12 02:04:30;;;;;;;0.43;0.43;;;;;;;4.42;100.00;98605.63;7391391;19;20018;-60
2023/11/12 02:06:58;;;;;;;0.43;0.43;;;;;;;4.34;100.00;98607.94;7391251;19;20022;-60
2023/11/12 02:09:26;;;;;;;0.50;0.50;;;;;;;2.95;100.00;98608.88;7390769;19;20022;-59
2023/11/12 02:11:54;;;;;;;0.10;0.10;;;;;;;6.94;100.00;98611.59;7392035;19;20027;-59
2023/11/12 02:14:23;;;;;;;0.75;0.47;;;;;;;4.28;100.00;98612.56;7394397;19;20467;-59
2023/11/12 02:16:51;;;;;;;1.65;0.82;;;;;;;2.51;100.00;98617.75;7390512;19;20015;-60
2023/11/12 02:19:27;;;;;;;0.85;0.30;;;;;;;3.61;100.00;98620.28;7390468;19;20015;-60
2023/11/12 02:21:53;;;;;;;1.23;0.93;;;;;;;6.01;100.00;98601.28;7390601;19;20015;-60
2023/11/12 02:24:26;;;;;;;3.40;1.08;;;;;;;4.95;100.00;98608.63;7389674;19;20021;-59
2023/11/12 02:26:52;;;;;;;0.20;0.20;;;;;;;5.91;100.00;98597.81;7395758;19;20030;-59
2023/11/12 02:29:19;;;;;;;0.40;0.40;;;;;;;6.75;100.00;98595.25;7394957;19;20014;-59
2023/11/12 02:31:45;;;;;;;0.10;0.10;;;;;;;3.66;100.00;98606.66;7390335;19;20097;-60
2023/11/12 02:34:11;;;;;;;0.50;0.40;;;;;;;6.57;100.00;98602.97;7390351;19;20015;-60
2023/11/12 02:36:38;;;;;;;0.95;0.60;;;;;;;7.10;100.00;98603.56;7394160;19;20007;-60
2023/11/12 02:39:08;;;;;;;0.70;0.70;;;;;;;3.73;100.00;98605.59;7401929;19;20475;-59
2023/11/12 02:41:38;;;;;;;0.38;0.35;;;;;;;6.39;100.00;98600.44;7398587;19;20010;-59
2023/11/12 02:44:08;;;;;;;2.85;0.65;;;;;;;6.82;100.00;98600.34;7398450;19;20343;-60
2023/11/12 02:46:35;;;;;;;0.35;0.30;;;;;;;6.74;100.00;98610.31;7398718;19;20011;-59
2023/11/12 02:49:25;;;;;;;1.42;0.70;;;;;;;12.05;100.00;98590.00;7398005;19;20017;-59
2023/11/12 02:51:51;;;;;;;0.22;0.22;;;;;;;4.06;100.00;98605.72;7397686;19;20467;-59
2023/11/12 02:54:17;;;;;;;1.88;0.80;;;;;;;3.40;100.00;98604.69;7397077;19;20017;-59
2023/11/12 02:56:43;;;;;;;4.07;1.33;;;;;;;3.17;100.00;98599.75;7396417;19;20010;-59
2023/11/12 02:59:10;;;;;;;0.28;0.28;;;;;;;3.02;100.00;98603.09;7401733;19;20011;-60
2023/11/12 03:01:36;;;;;;;0.63;0.63;;;;;;;2.99;100.00;98604.00;7397611;19;20014;-59
2023/11/12 03:04:02;;;;;;;1.85;0.45;;;;;;;2.96;100.00;98599.44;7398262;19;20014;-59
2023/11/12 03:06:28;;;;;;;0.20;0.20;;;;;;;2.92;100.00;98601.53;7397626;19;20355;-59
2023/11/12 03:08:55;;;;;;;0.10;0.10;;;;;;;2.89;100.00;98605.22;7397624;19;20048;-59
2023/11/12 03:11:21;;;;;;;1.67;0.73;;;;;;;2.90;100.00;98601.22;7395691;19;20066;-59
2023/11/12 03:13:48;;;;;;;0.13;0.13;;;;;;;2.87;100.00;98593.91;7397839;19;20022;-59
2023/11/12 03:16:14;;;;;;;0.60;0.60;;;;;;;3.02;100.00;98599.56;7397997;19;20018;-59
2023/11/12 03:18:43;;;;;;;0.73;0.73;;;;;;;2.87;100.00;98602.16;7392769;19;20015;-59
2023/11/12 03:21:10;;;;;;;0.75;0.68;;;;;;;3.23;100.00;98595.19;7394385;19;20131;-59
2023/11/12 03:23:36;;;;;;;1.25;0.93;;;;;;;4.81;100.00;98592.78;7396446;19;20010;-59
2023/11/12 03:26:03;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98590.63;7396161;19;20092;-59
2023/11/12 03:28:30;;;;;;;0.77;0.77;;;;;;;6.62;100.00;98591.25;7399631;19;20019;-59
2023/11/12 03:30:56;;;;;;;2.05;0.95;;;;;;;6.80;100.00;98591.00;7397942;19;20010;-59
2023/11/12 03:33:22;;;;;;;0.10;0.10;;;;;;;7.00;100.00;98588.28;7398804;19;20331;-59
2023/11/12 03:35:50;;;;;;;1.00;0.90;;;;;;;7.23;100.00;98592.13;7397900;19;20014;-59
2023/11/12 03:38:16;;;;;;;0.30;0.30;;;;;;;7.45;100.00;98582.09;7399617;19;20361;-59
2023/11/12 03:40:42;;;;;;;0.20;0.20;;;;;;;4.49;100.00;98580.50;7397316;19;20062;-59
2023/11/12 03:43:08;;;;;;;0.75;0.75;;;;;;;3.77;100.00;98592.44;7397122;19;20018;-59
2023/11/12 03:45:35;;;;;;;0.40;0.40;;;;;;;3.50;100.00;98592.47;7395154;19;20014;-59
2023/11/12 03:48:01;;;;;;;0.52;0.52;;;;;;;3.37;100.00;98586.34;7393795;19;20017;-59
2023/11/12 03:50:27;;;;;;;0.55;0.55;;;;;;;3.34;100.00;98590.00;7398037;19;20478;-59
2023/11/12 03:52:53;;;;;;;0.38;0.38;;;;;;;3.46;100.00;98594.59;7395355;19;20014;-59
2023/11/12 03:55:19;;;;;;;0.95;0.65;;;;;;;3.53;100.00;98581.28;7396421;19;20007;-59
2023/11/12 03:57:45;;;;;;;0.25;0.25;;;;;;;6.36;100.00;98568.22;7395665;19;20070;-60
2023/11/12 04:00:13;;;;;;;0.93;0.93;;;;;;;5.31;100.00;98564.25;7395483;19;20018;-60
2023/11/12 04:02:40;;;;;;;0.65;0.65;;;;;;;4.06;100.00;98567.16;7398281;19;20014;-59
2023/11/12 04:05:06;;;;;;;0.47;0.47;;;;;;;4.03;100.00;98568.84;7394657;19;20030;-59
2023/11/12 04:07:33;;;;;;;2.40;0.77;;;;;;;4.10;100.00;98573.25;7394063;19;20032;-59
2023/11/12 04:09:59;;;;;;;1.20;0.65;;;;;;;4.35;100.00;98568.13;7394602;19;20027;-59
2023/11/12 04:12:25;;;;;;;0.68;0.68;;;;;;;4.05;100.00;98577.41;7397361;19;20014;-59
2023/11/12 04:14:52;;;;;;;1.77;1.45;;;;;;;4.35;100.00;98568.13;7394625;19;20082;-59
2023/11/12 04:17:18;;;;;;;1.20;1.10;;;;;;;4.63;100.00;98572.31;7393205;19;20010;-59
2023/11/12 04:19:44;;;;;;;1.80;1.33;;;;;;;5.14;100.00;98571.41;7395206;19;20020;-59
2023/11/12 04:22:10;;;;;;;0.75;0.47;;;;;;;4.93;100.00;98564.97;7395914;19;20011;-59
2023/11/12 04:24:36;;;;;;;0.95;0.50;;;;;;;4.85;100.00;98572.03;7395705;19;20015;-59
2023/11/12 04:27:02;;;;;;;0.38;0.25;;;;;;;4.48;100.00;98565.19;7394710;19;20530;-60
2023/11/12 04:29:28;;;;;;;0.98;0.98;;;;;;;4.51;100.00;98572.50;7398639;19;20011;-60
2023/11/12 04:31:54;;;;;;;0.17;0.17;;;;;;;4.38;100.00;98572.72;7394786;19;20010;-60
2023/11/12 04:34:21;;;;;;;8.93;1.00;;;;;;;4.27;100.00;98572.44;7391745;19;20011;-61
2023/11/12 04:36:48;;;;;;;8.57;1.23;;;;;;;4.06;100.00;98567.16;7397884;19;20015;-60
2023/11/12 04:39:14;;;;;;;0.32;0.32;;;;;;;4.15;100.00;98556.88;7395295;19;20078;-60
2023/11/12 04:41:40;;;;;;;2.05;1.92;;;;;;;4.09;100.00;98567.00;7395294;19;20011;-60
2023/11/12 04:44:06;;;;;;;0.45;0.45;;;;;;;4.19;100.00;98564.97;7393326;19;20010;-60
2023/11/12 04:46:33;;;;;;;0.98;0.98;;;;;;;4.39;100.00;98565.22;7396009;19;20083;-60
2023/11/12 04:48:59;;;;;;;1.42;1.40;;;;;;;4.17;100.00;98557.19;7393982;19;20058;-60
2023/11/12 04:51:26;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98560.72;7395273;19;20010;-60
2023/11/12 04:53:52;;;;;;;3.75;0.95;;;;;;;4.69;100.00;98557.88;7394588;19;20011;-61
2023/11/12 04:56:20;;;;;;;0.82;0.73;;;;;;;4.72;100.00;98554.22;7394752;19;20022;-61
2023/11/12 04:58:46;;;;;;;1.02;0.98;;;;;;;4.79;100.00;98551.09;7391187;19;20010;-60
2023/11/12 05:01:12;;;;;;;1.95;1.13;;;;;;;4.74;100.00;98537.97;7394765;19;20017;-60
2023/11/12 05:03:38;;;;;;;3.60;0.52;;;;;;;4.39;100.00;98534.91;7392209;19;20616;-61
2023/11/12 05:06:04;;;;;;;1.60;1.13;;;;;;;4.04;100.00;98540.09;7397813;19;20022;-60
2023/11/12 05:08:31;;;;;;;2.65;0.75;;;;;;;4.44;100.00;98537.03;7393281;19;20518;-60
2023/11/12 05:10:57;;;;;;;0.20;0.20;;;;;;;4.11;100.00;98539.00;7396840;19;20042;-60
2023/11/12 05:13:24;;;;;;;0.95;0.95;;;;;;;4.80;100.00;98536.06;7393167;19;20361;-60
2023/11/12 05:15:50;;;;;;;0.93;0.93;;;;;;;4.34;100.00;98533.53;7393819;19;20021;-60
2023/11/12 05:18:16;;;;;;;1.08;0.98;;;;;;;4.73;100.00;98530.91;7391105;19;20477;-60
2023/11/12 05:20:43;;;;;;;0.30;0.30;;;;;;;4.63;100.00;98521.16;7392325;19;20074;-60
2023/11/12 05:23:09;;;;;;;0.93;0.93;;;;;;;4.65;100.00;98524.22;7396705;19;20462;-60
2023/11/12 05:25:35;;;;;;;0.30;0.30;;;;;;;4.77;100.00;98520.47;7392886;19;20010;-60
2023/11/12 05:28:04;;;;;;;0.35;0.35;;;;;;;4.67;100.00;98530.03;7395972;19;20006;-60
2023/11/12 05:30:33;;;;;;;0.47;0.47;;;;;;;4.85;100.00;98527.91;7391696;19;20015;-60
2023/11/12 05:33:00;;;;;;;0.75;0.75;;;;;;;4.81;100.00;98529.34;7392287;19;20011;-60
2023/11/12 05:35:26;;;;;;;1.63;1.52;;;;;;;5.01;100.00;98521.22;7395543;19;20007;-61
2023/11/12 05:37:54;;;;;;;0.25;0.25;;;;;;;4.91;100.00;98525.28;7393239;19;20011;-60
2023/11/12 05:40:20;;;;;;;1.85;1.10;;;;;;;5.18;100.00;98530.59;7393712;19;20015;-60
2023/11/12 05:42:46;;;;;;;0.45;0.45;;;;;;;4.54;100.00;98538.50;7392836;19;20039;-60
2023/11/12 05:45:13;;;;;;;3.67;2.30;;;;;;;5.00;100.00;98534.25;7390640;19;20010;-60
2023/11/12 05:47:39;;;;;;;0.40;0.40;;;;;;;4.56;100.00;98545.09;7396415;19;20023;-60
2023/11/12 05:50:06;;;;;;;1.85;0.85;;;;;;;4.50;100.00;98537.94;7392212;19;20015;-60
2023/11/12 05:52:32;;;;;;;0.28;0.28;;;;;;;5.28;100.00;98537.59;7391235;19;20034;-60
2023/11/12 05:54:58;;;;;;;1.85;1.15;;;;;;;4.83;100.00;98532.41;7393589;19;20010;-60
2023/11/12 05:57:24;;;;;;;0.68;0.68;;;;;;;4.58;100.00;98542.63;7391965;19;20010;-60
2023/11/12 05:59:50;;;;;;;0.20;0.20;;;;;;;5.25;100.00;98538.53;7396035;19;20481;-60
2023/11/12 06:02:17;;;;;;;0.10;0.10;;;;;;;5.17;100.00;98534.63;7391101;19;20011;-60
2023/11/12 06:04:43;;;;;;;4.68;1.13;;;;;;;4.63;100.00;98533.69;7393569;19;20029;-60
2023/11/12 06:07:09;;;;;;;0.65;0.65;;;;;;;4.56;100.00;98550.59;7392976;19;20025;-60
2023/11/12 06:09:35;;;;;;;0.45;0.45;;;;;;;4.54;100.00;98542.03;7391373;19;20474;-60
2023/11/12 06:12:04;;;;;;;1.05;1.05;;;;;;;5.32;100.00;98543.69;7403050;19;20486;-60
2023/11/12 06:14:31;;;;;;;6.68;1.85;;;;;;;13.35;100.00;98533.25;7398524;19;20356;-60
2023/11/12 06:16:58;;;;;;;0.55;0.50;;;;;;;9.30;100.00;98541.53;7399123;19;20018;-60
2023/11/12 06:19:24;;;;;;;0.73;0.55;;;;;;;9.07;100.00;98535.88;7399197;19;20010;-60
2023/11/12 06:21:51;;;;;;;1.10;1.02;;;;;;;8.89;100.00;98529.97;7399834;19;20010;-60
2023/11/12 06:24:17;;;;;;;1.10;0.95;;;;;;;8.78;100.00;98525.13;7402706;19;20047;-60
2023/11/12 06:26:43;;;;;;;2.85;0.80;;;;;;;8.76;100.00;98524.84;7397837;19;20065;-60
2023/11/12 06:29:09;;;;;;;1.42;1.33;;;;;;;8.72;100.00;98527.09;7398394;19;20021;-60
2023/11/12 06:31:35;;;;;;;2.13;0.95;;;;;;;8.73;100.00;98527.84;7397901;19;20498;-60
2023/11/12 06:34:01;;;;;;;0.63;0.63;;;;;;;8.76;100.00;98533.19;7401313;19;20010;-60
2023/11/12 06:36:27;;;;;;;0.13;0.13;;;;;;;15.88;100.00;98509.84;7397785;19;20021;-60
2023/11/12 06:38:54;;;;;;;0.57;0.57;;;;;;;9.57;100.00;98521.44;7396121;19;20014;-60
2023/11/12 06:41:20;;;;;;;1.85;1.15;;;;;;;8.98;100.00;98525.00;7398346;19;20362;-60
2023/11/12 06:43:46;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98529.72;7402502;19;20033;-60
2023/11/12 06:46:12;;;;;;;0.32;0.32;;;;;;;9.22;100.00;98527.38;7398825;19;20010;-60
2023/11/12 06:48:39;;;;;;;4.85;1.05;;;;;;;8.90;100.00;98532.25;7398736;19;20149;-60
2023/11/12 06:51:05;;;;;;;1.65;0.95;;;;;;;9.09;100.00;98522.28;7398347;19;20019;-60
2023/11/12 06:53:31;;;;;;;0.30;0.30;;;;;;;11.89;100.00;98526.66;7401337;19;20014;-60
2023/11/12 06:55:58;;;;;;;0.20;0.20;;;;;;;9.59;100.00;98527.25;7396897;19;20015;-59
2023/11/12 06:58:24;;;;;;;6.70;0.82;;;;;;;9.15;100.00;98531.38;7397074;19;20014;-59
2023/11/12 07:00:50;;;;;;;0.98;0.90;;;;;;;10.03;100.00;98523.81;7398174;19;20361;-59
2023/11/12 07:03:17;;;;;;;1.77;0.73;;;;;;;9.28;100.00;98542.03;7400469;19;20500;-59
2023/11/12 07:05:43;;;;;;;0.52;0.52;;;;;;;9.28;100.00;98538.50;7400867;19;20014;-59
2023/11/12 07:08:10;;;;;;;0.68;0.68;;;;;;;10.26;100.00;98528.91;7397861;19;20359;-59
2023/11/12 07:10:37;;;;;;;1.02;0.75;;;;;;;9.51;100.00;98529.75;7397425;19;20017;-59
2023/11/12 07:13:05;;;;;;;0.50;0.50;;;;;;;9.43;100.00;98530.72;7400020;19;20022;-59
2023/11/12 07:15:32;;;;;;;0.10;0.10;;;;;;;9.42;100.00;98532.75;7397780;19;20022;-59
2023/11/12 07:17:58;;;;;;;1.17;0.93;;;;;;;9.52;100.00;98541.63;7396625;19;20010;-59
2023/11/12 07:20:28;;;;;;;0.10;0.10;;;;;;;9.59;100.00;98535.59;7398012;19;20007;-59
2023/11/12 07:22:56;;;;;;;0.30;0.30;;;;;;;9.62;100.00;98537.34;7396359;19;20089;-59
2023/11/12 07:25:23;;;;;;;1.45;0.60;;;;;;;9.67;100.00;98542.19;7397099;19;20018;-59
2023/11/12 07:27:49;;;;;;;1.85;0.77;;;;;;;9.77;100.00;98546.25;7398812;19;20454;-59
2023/11/12 07:30:16;;;;;;;0.63;0.63;;;;;;;10.06;100.00;98550.59;7397566;19;20331;-59
2023/11/12 07:32:42;;;;;;;0.50;0.40;;;;;;;9.85;100.00;98553.59;7395823;19;20010;-59
2023/11/12 07:35:08;;;;;;;0.28;0.28;;;;;;;9.82;100.00;98551.06;7399072;19;20018;-59
2023/11/12 07:37:36;;;;;;;0.10;0.10;;;;;;;10.02;100.00;98556.41;7395361;19;20025;-59
2023/11/12 07:40:10;;;;;;;0.35;0.25;;;;;;;9.88;100.00;98557.38;7396753;19;20015;-59
2023/11/12 07:42:39;;;;;;;1.08;0.40;;;;;;;10.99;100.00;98560.22;7398466;19;20017;-59
2023/11/12 07:45:08;;;;;;;1.13;0.47;;;;;;;10.09;100.00;98572.59;7395865;19;20022;-58
2023/11/12 07:47:35;;;;;;;0.50;0.50;;;;;;;10.82;100.00;98559.50;7396455;19;20014;-58
2023/11/12 07:50:03;;;;;;;0.17;0.17;;;;;;;11.07;100.00;98569.56;7396134;19;20007;-58
2023/11/12 07:52:30;;;;;;;2.47;0.57;;;;;;;10.53;100.00;98567.09;7399356;19;20486;-58
2023/11/12 07:54:57;;;;;;;0.20;0.20;;;;;;;10.23;100.00;98571.66;7396043;19;20002;-62
2023/11/12 07:57:24;;;;;;;0.50;0.50;;;;;;;10.25;100.00;98574.69;7396251;19;20010;-59
2023/11/12 07:59:50;;;;;;;0.85;0.85;;;;;;;11.07;100.00;98577.91;7396639;19;20021;-59
2023/11/12 08:02:18;;;;;;;0.30;0.30;;;;;;;9.90;100.00;98571.56;7395675;19;20560;-58
2023/11/12 08:04:44;;;;;;;0.82;0.68;;;;;;;7.26;100.00;98580.06;7395396;19;20014;-59
2023/11/12 08:07:10;;;;;;;0.20;0.20;;;;;;;7.38;100.00;98582.53;7395511;19;20011;-58
2023/11/12 08:09:36;;;;;;;0.13;0.13;;;;;;;6.56;100.00;98577.31;7395881;19;20022;-58
2023/11/12 08:12:03;;;;;;;0.55;0.55;;;;;;;9.18;100.00;98570.53;7396099;19;20039;-58
2023/11/12 08:14:29;;;;;;;2.00;1.02;;;;;;;10.00;100.00;98569.31;7395438;19;20469;-58
2023/11/12 08:16:55;;;;;;;2.08;0.93;;;;;;;7.78;100.00;98573.41;7394862;19;20011;-59
2023/11/12 08:19:22;;;;;;;3.00;1.00;;;;;;;10.97;100.00;98563.53;7397017;19;20119;-59
2023/11/12 08:21:48;;;;;;;0.65;0.65;;;;;;;7.30;100.00;98592.47;7396300;19;20013;-58
2023/11/12 08:24:14;;;;;;;1.27;1.10;;;;;;;13.82;100.00;98579.19;7396577;19;20017;-59
2023/11/12 08:26:41;;;;;;;0.45;0.45;;;;;;;7.22;100.00;98590.59;7393985;19;20371;-59
2023/11/12 08:29:07;;;;;;;0.93;0.68;;;;;;;7.58;100.00;98588.03;7399886;19;20348;-59
2023/11/12 08:31:36;;;;;;;0.65;0.50;;;;;;;9.32;100.00;98594.56;7396306;19;20010;-59
2023/11/12 08:34:05;;;;;;;2.63;1.20;;;;;;;7.40;100.00;98593.13;7391296;19;20043;-58
2023/11/12 08:36:31;;;;;;;0.68;0.68;;;;;;;8.36;100.00;98599.97;7395181;19;20019;-58
2023/11/12 08:38:58;;;;;;;0.35;0.35;;;;;;;7.03;100.00;98603.94;7392748;19;20002;-58
2023/11/12 08:41:24;;;;;;;0.90;0.75;;;;;;;6.83;100.00;98601.13;7394285;19;20066;-60
2023/11/12 08:43:54;;;;;;;0.77;0.45;;;;;;;7.05;100.00;98601.47;7396919;19;20018;-60
2023/11/12 08:46:21;;;;;;;0.30;0.30;;;;;;;6.93;100.00;98608.06;7394123;19;20022;-60
2023/11/12 08:48:47;;;;;;;0.28;0.28;;;;;;;6.83;100.00;98612.19;7394654;19;20098;-60
2023/11/12 08:51:13;;;;;;;0.57;0.57;;;;;;;7.13;100.00;98613.63;7395337;19;20009;-60
2023/11/12 08:53:40;;;;;;;0.40;0.40;;;;;;;6.97;100.00;98621.72;7397181;19;20021;-60
2023/11/12 08:56:07;;;;;;;0.28;0.28;;;;;;;7.14;100.00;98615.19;7397932;19;20022;-60
2023/11/12 08:58:34;;;;;;;0.57;0.50;;;;;;;7.49;100.00;98626.97;7392354;19;20021;-60
2023/11/12 09:01:03;;;;;;;0.40;0.25;;;;;;;6.93;100.00;98630.19;7393176;19;20462;-60
2023/11/12 09:03:31;;;;;;;1.23;0.63;;;;;;;6.90;100.00;98622.88;7393257;19;20012;-60
2023/11/12 09:05:57;;;;;;;1.15;0.82;;;;;;;6.79;100.00;98617.94;7393122;19;20038;-60
2023/11/12 09:08:23;;;;;;;0.95;0.88;;;;;;;7.12;100.00;98625.97;7396994;19;20019;-60
2023/11/12 09:10:49;;;;;;;0.17;0.17;;;;;;;6.86;100.00;98627.84;7394021;19;20011;-61
2023/11/12 09:13:15;;;;;;;13.70;1.13;;;;;;;6.76;100.00;98640.25;7394183;19;20490;-60
2023/11/12 09:15:42;;;;;;;3.20;1.27;;;;;;;6.77;100.00;98637.03;7393704;19;20483;-60
2023/11/12 09:18:08;;;;;;;1.58;0.52;;;;;;;6.81;100.00;98632.06;7392645;19;20017;-60
2023/11/12 09:20:34;;;;;;;0.80;0.65;;;;;;;6.86;100.00;98638.91;7395741;19;20006;-60
2023/11/12 09:23:01;;;;;;;0.25;0.25;;;;;;;6.79;100.00;98644.84;7398426;19;20337;-60
2023/11/12 09:25:27;;;;;;;0.60;0.60;;;;;;;6.80;100.00;98646.34;7393902;19;20021;-60
2023/11/12 09:27:54;;;;;;;0.45;0.45;;;;;;;7.11;100.00;98649.34;7396988;19;20007;-60
2023/11/12 09:30:20;;;;;;;0.85;0.55;;;;;;;6.64;100.00;98644.88;7394368;19;20006;-60
2023/11/12 09:32:46;;;;;;;0.40;0.40;;;;;;;6.47;100.00;98645.81;7397677;19;20038;-59
2023/11/12 09:35:12;;;;;;;0.35;0.35;;;;;;;6.40;100.00;98651.72;7397305;19;20006;-59
2023/11/12 09:37:38;;;;;;;0.65;0.50;;;;;;;6.40;100.00;98652.50;7393431;19;20014;-58
2023/11/12 09:40:10;;;;;;;0.35;0.35;;;;;;;7.16;100.00;98651.44;7397080;19;20015;-58
2023/11/12 09:42:47;;;;;;;1.35;1.25;;;;;;;8.98;100.00;98638.84;7393930;19;20330;-59
2023/11/12 09:45:14;;;;;;;0.93;0.35;;;;;;;6.75;100.00;98655.34;7399658;19;20109;-59
2023/11/12 09:48:01;;;;;;;0.52;0.52;;;;;;;8.14;100.00;98649.66;7401058;19;20014;-58
2023/11/12 09:50:28;;;;;;;0.20;0.20;;;;;;;6.64;100.00;98644.09;7401081;19;20018;-59
2023/11/12 09:52:55;;;;;;;10.32;1.20;;;;;;;6.41;100.00;98647.72;7400080;19;20023;-59
2023/11/12 09:55:21;;;;;;;1.05;0.32;;;;;;;6.45;100.00;98640.00;7401000;19;20022;-59
2023/11/12 09:57:54;;;;;;;0.52;0.52;;;;;;;6.34;100.00;98645.34;7403647;19;20351;-59
2023/11/12 10:00:21;;;;;;;1.55;1.45;;;;;;;7.78;100.00;98650.22;7400125;19;20021;-59
2023/11/12 10:02:48;;;;;;;0.40;0.40;;;;;;;6.80;100.00;98640.81;7399795;19;20018;-59
2023/11/12 10:05:15;;;;;;;0.55;0.43;;;;;;;6.54;100.00;98635.13;7401645;19;20406;-59
2023/11/12 10:07:41;;;;;;;0.35;0.35;;;;;;;6.51;100.00;98643.63;7399004;19;20014;-59
2023/11/12 10:10:34;;;;;;;2.05;1.02;;;;;;;6.85;100.00;98629.06;7400101;19;20383;-59
2023/11/12 10:13:04;;;;;;;3.97;1.20;;;;;;;12.49;100.00;98616.09;7399852;19;20022;-59
2023/11/12 10:15:36;;;;;;;0.52;0.52;;;;;;;7.29;100.00;98631.72;7397479;19;20397;-59
2023/11/12 10:18:02;;;;;;;0.43;0.38;;;;;;;9.07;100.00;98629.56;7397010;19;20335;-60
2023/11/12 10:20:30;;;;;;;0.45;0.45;;;;;;;7.22;100.00;98632.13;7399511;19;20014;-59
2023/11/12 10:22:57;;;;;;;0.40;0.40;;;;;;;6.89;100.00;98637.94;7398559;19;20041;-60
2023/11/12 10:25:44;;;;;;;0.75;0.70;;;;;;;6.90;100.00;98633.94;7398631;19;20044;-60
2023/11/12 10:28:11;;;;;;;0.10;0.03;;;;;;;7.73;100.00;98626.00;7402180;19;20015;-60
2023/11/12 10:30:39;;;;;;;3.67;1.05;;;;;;;7.92;100.00;98624.44;7399918;19;20010;-59
2023/11/12 10:33:19;;;;;;;0.50;0.38;;;;;;;8.36;100.00;98622.16;7399551;19;20047;-59
2023/11/12 10:35:47;;;;;;;1.10;1.05;;;;;;;7.19;100.00;98611.72;7401846;19;20021;-60
2023/11/12 10:38:17;;;;;;;10.80;1.05;;;;;;;6.86;100.00;98611.25;7397147;19;20478;-59
2023/11/12 10:41:04;;;;;;;1.10;0.95;;;;;;;6.71;100.00;98616.03;7399504;19;20006;-60
2023/11/12 10:43:31;;;;;;;0.10;0.10;;;;;;;7.02;100.00;98610.72;7398616;19;20467;-60
2023/11/12 10:46:00;;;;;;;2.33;0.47;;;;;;;6.83;100.00;98612.19;7397721;19;20496;-60
2023/11/12 10:48:33;;;;;;;2.13;0.55;;;;;;;6.74;100.00;98604.00;7398518;19;20020;-60
2023/11/12 10:51:01;;;;;;;0.75;0.75;;;;;;;9.40;100.00;98595.66;7397600;19;20007;-59
2023/11/12 10:53:31;;;;;;;0.68;0.68;;;;;;;6.97;100.00;98594.03;7399339;19;20037;-60
2023/11/12 10:56:01;;;;;;;2.47;1.40;;;;;;;6.76;100.00;98595.97;7396370;19;20359;-60
2023/11/12 10:58:29;;;;;;;0.47;0.47;;;;;;;6.84;100.00;98594.38;7395487;19;20451;-59
2023/11/12 11:00:57;;;;;;;5.60;0.38;;;;;;;6.73;100.00;98596.97;7399095;19;20007;-60
2023/11/12 11:03:28;;;;;;;0.93;0.93;;;;;;;7.55;100.00;98589.03;7398355;19;20023;-60
2023/11/12 11:05:56;;;;;;;9.25;1.65;;;;;;;6.92;100.00;98587.19;7400087;19;20081;-59
2023/11/12 11:08:26;;;;;;;0.90;0.90;;;;;;;8.60;100.00;98578.22;7397836;19;20092;-59
2023/11/12 11:10:53;;;;;;;4.57;1.75;;;;;;;7.90;100.00;98569.50;7396837;19;20466;-60
2023/11/12 11:13:19;;;;;;;1.77;1.20;;;;;;;7.08;100.00;98572.06;7397988;19;20012;-60
2023/11/12 11:15:54;;;;;;;2.13;1.95;;;;;;;6.87;100.00;98574.78;7398347;19;20018;-59
2023/11/12 11:18:32;;;;;;;0.60;0.60;;;;;;;27.32;79.02;98527.91;7396732;19;20010;-60
2023/11/12 11:23:44;;;;;;;0.80;0.70;;;;;;;10.14;100.00;98549.63;7397900;19;20010;-61
2023/11/12 11:26:26;;;;;;;0.95;0.68;;;;;;;10.01;100.00;98546.53;7395055;19;20010;-61
2023/11/12 11:29:12;;;;;;;0.65;0.65;;;;;;;8.70;100.00;98551.81;7400782;19;20039;-60
2023/11/12 11:31:47;;;;;;;0.68;0.40;;;;;;;9.85;100.00;98533.38;7395287;19;20098;-60
2023/11/12 11:34:15;;;;;;;0.50;0.50;;;;;;;9.67;100.00;98514.38;7397028;19;20015;-60
2023/11/12 11:36:57;;;;;;;0.60;0.60;;;;;;;12.38;100.00;98505.28;7395544;19;20034;-60