Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:05:22;;;;;;;10.00;3.33;;;13.40;99.90;;;;;;6205051;23;20444;-86
2021/10/12 00:11:43;;;;;;;7.47;3.50;;;13.30;99.90;;;;;;6102439;23;20464;-84
2021/10/12 00:17:58;;;;;;;7.33;3.60;;;13.30;99.90;;;;;;6138574;23;20448;-84
2021/10/12 00:20:26;;;;;;;4.67;3.53;;;13.30;99.90;;;;;;6230304;23;20456;-86
2021/10/12 00:27:11;;;;;;;5.97;3.50;;;13.30;99.90;;;;;;6128908;23;20460;-87
2021/10/12 00:29:37;;;;;;;5.27;2.93;;;13.30;99.90;;;;;;6235474;23;20401;-84
2021/10/12 00:32:05;;;;;;;4.43;3.30;;;13.30;99.90;;;;;;6260937;22;20428;-84
2021/10/12 00:34:34;;;;;;;8.00;3.37;;;13.20;99.90;;;;;;6256842;23;20414;-84
2021/10/12 00:37:03;;;;;;;6.63;3.63;;;13.20;99.90;;;;;;6236434;23;20397;-83
2021/10/12 00:39:35;;;;;;;6.90;3.70;;;13.20;99.90;;;;;;6232567;23;20772;-85
2021/10/12 00:42:02;;;;;;;6.33;3.00;;;13.30;99.90;;;;;;6218311;22;20465;-83
2021/10/12 00:48:26;;;;;;;9.53;3.37;;;13.30;99.90;;;;;;6110657;23;20380;-87
2021/10/12 00:54:07;;;;;;;4.30;2.63;;;13.30;99.90;;;;;;6283107;22;20451;-87
2021/10/12 00:56:35;;;;;;;6.50;2.87;;;13.30;99.90;;;;;;6298049;22;20425;-85
2021/10/12 00:59:07;;;;;;;6.13;2.87;;;13.30;99.90;;;;;;6298530;22;20404;-84
2021/10/12 01:01:40;;;;;;;4.03;3.00;;;13.20;99.90;;;;;;6287438;22;20444;-87
2021/10/12 01:04:09;;;;;;;5.73;3.50;;;13.30;99.90;;;;;;6291902;22;20399;-86
2021/10/12 01:06:52;;;;;;;8.03;3.97;;;13.30;99.90;;;;;;6290654;22;20407;-85
2021/10/12 01:09:19;;;;;;;7.50;3.70;;;13.20;99.90;;;;;;6265458;22;20388;-85
2021/10/12 01:11:49;;;;;;;10.03;4.30;;;13.20;99.90;;;;;;6282093;22;20451;-85
2021/10/12 01:14:16;;;;;;;5.20;3.57;;;13.20;99.90;;;;;;6257223;23;20473;-88
2021/10/12 01:16:43;;;;;;;6.93;4.10;;;13.10;99.90;;;;;;6260020;23;20435;-85
2021/10/12 01:19:10;;;;;;;7.10;6.30;;;13.10;99.90;;;;;;6261035;23;20423;-86
2021/10/12 01:21:51;;;;;;;5.73;3.83;;;13.10;99.90;;;;;;6259428;22;20450;-84
2021/10/12 01:24:19;;;;;;;6.67;4.10;;;13.10;99.90;;;;;;6260018;23;20414;-85
2021/10/12 01:26:47;;;;;;;9.20;3.90;;;13.10;99.90;;;;;;6260331;23;20436;-86
2021/10/12 01:33:20;;;;;;;7.40;3.50;;;13.10;99.90;;;;;;6167598;23;20426;-85
2021/10/12 01:35:52;;;;;;;5.53;4.47;;;13.00;99.90;;;;;;6143401;23;20442;-85
2021/10/12 01:38:22;;;;;;;6.87;3.90;;;13.10;99.90;;;;;;6205035;23;20416;-87
2021/10/12 01:41:11;;;;;;;8.20;3.70;;;13.10;99.90;;;;;;6260894;23;20950;-86
2021/10/12 01:47:24;;;;;;;7.83;3.83;;;13.10;99.90;;;;;;6257283;22;20419;-87
2021/10/12 01:49:50;;;;;;;7.37;4.37;;;13.10;99.90;;;;;;6237036;23;20865;-87
2021/10/12 01:52:18;;;;;;;7.33;4.83;;;13.00;99.90;;;;;;6264722;22;20443;-89
2021/10/12 01:54:46;;;;;;;12.43;5.17;;;13.00;99.90;;;;;;6271109;22;20471;-88
2021/10/12 01:58:12;;;;;;;9.73;5.40;;;13.00;99.90;;;;;;6241259;23;20420;-85
2021/10/12 02:00:38;;;;;;;9.27;4.00;;;13.00;99.90;;;;;;6264375;22;20404;-88
2021/10/12 02:03:05;;;;;;;7.03;4.47;;;12.90;99.90;;;;;;6246238;23;20471;-87
2021/10/12 02:05:32;;;;;;;9.07;4.60;;;12.90;99.90;;;;;;6270732;22;20467;-86
2021/10/12 02:07:59;;;;;;;7.70;4.77;;;12.90;99.90;;;;;;6258627;23;20418;-86
2021/10/12 02:10:27;;;;;;;8.37;5.47;;;12.90;99.90;;;;;;6231261;23;20414;-84
2021/10/12 02:13:03;;;;;;;7.60;5.13;;;12.90;99.90;;;;;;6226940;23;20515;-84
2021/10/12 02:15:30;;;;;;;7.87;5.43;;;12.90;99.90;;;;;;6253814;23;20459;-84
2021/10/12 02:18:07;;;;;;;7.50;4.90;;;12.80;99.90;;;;;;6227956;23;20454;-84
2021/10/12 02:23:54;;;;;;;13.57;5.70;;;12.80;99.90;;;;;;6227332;23;20415;-86
2021/10/12 02:26:38;;;;;;;9.17;6.03;;;12.80;99.90;;;;;;6192022;23;20405;-85
2021/10/12 02:29:38;;;;;;;8.70;6.10;;;12.70;99.90;;;;;;6200500;23;20763;-83
2021/10/12 02:37:37;;;;;;;9.17;6.00;;;12.80;99.90;;;;;;6287202;22;20426;-84
2021/10/12 02:40:13;;;;;;;10.40;7.50;;;12.80;99.90;;;;;;6261617;22;20449;-84
2021/10/12 02:42:40;;;;;;;8.23;7.30;;;12.80;99.90;;;;;;6239390;23;20457;-84
2021/10/12 02:45:19;;;;;;;11.63;7.40;;;12.80;99.90;;;;;;6229078;23;20407;-86
2021/10/12 02:48:05;;;;;;;12.40;7.57;;;12.80;99.90;;;;;;6229140;23;20423;-85
2021/10/12 02:50:34;;;;;;;9.13;7.43;;;12.80;99.90;;;;;;6229811;23;20564;-84
2021/10/12 02:53:15;;;;;;;9.13;7.33;;;12.80;99.90;;;;;;6255045;22;20459;-86
2021/10/12 02:55:58;;;;;;;8.13;7.30;;;12.70;99.90;;;;;;6255920;23;20407;-84
2021/10/12 03:01:29;;;;;;;8.00;7.03;;;12.80;99.90;;;;;;6116880;22;20440;-84
2021/10/12 03:04:05;;;;;;;6.80;6.20;;;12.80;99.90;;;;;;6284166;22;20406;-84
2021/10/12 03:07:04;;;;;;;11.60;7.70;;;12.80;99.90;;;;;;6259692;22;20380;-87
2021/10/12 03:09:39;;;;;;;9.73;6.73;;;12.70;99.90;;;;;;6284414;22;20403;-86
2021/10/12 03:15:04;;;;;;;8.50;5.93;;;12.70;99.90;;;;;;6236166;22;20462;-84
2021/10/12 03:17:40;;;;;;;8.50;5.73;;;12.70;99.90;;;;;;6234064;22;20470;-85
2021/10/12 03:20:31;;;;;;;7.40;6.70;;;12.70;99.90;;;;;;6285362;22;20390;-83
2021/10/12 03:23:01;;;;;;;8.37;6.67;;;12.80;99.90;;;;;;6278875;22;20506;-87
2021/10/12 03:25:40;;;;;;;8.30;6.00;;;12.80;99.90;;;;;;6224912;22;20467;-87
2021/10/12 03:28:09;;;;;;;7.90;6.43;;;12.70;99.90;;;;;;6275449;22;20421;-89
2021/10/12 03:30:58;;;;;;;9.03;5.87;;;12.70;99.90;;;;;;6275885;22;20411;-85
2021/10/12 03:36:59;;;;;;;10.90;6.60;;;12.70;99.90;;;;;;6258636;23;20403;-85
2021/10/12 03:43:14;;;;;;;8.07;6.90;;;12.70;99.90;;;;;;6173940;23;20402;-85
2021/10/12 03:46:22;;;;;;;9.23;6.97;;;12.70;99.90;;;;;;6229871;23;20479;-85
2021/10/12 03:48:52;;;;;;;7.90;7.10;;;12.70;99.90;;;;;;6256826;23;20389;-87
2021/10/12 03:58:10;;;;;;;10.70;8.67;;;12.70;99.90;;;;;;6073583;23;20392;-87
2021/10/12 04:06:42;;;;;;;8.93;8.07;;;12.60;99.90;;;;;;6284484;22;20492;-86
2021/10/12 04:12:50;;;;;;;8.80;8.00;;;12.60;99.90;;;;;;6266875;22;20387;-86
2021/10/12 04:15:17;;;;;;;10.83;7.47;;;12.60;99.90;;;;;;6226000;23;20742;-86
2021/10/12 04:17:50;;;;;;;13.13;8.17;;;12.60;99.90;;;;;;6225940;23;20505;-85
2021/10/12 04:20:29;;;;;;;10.80;6.70;;;12.60;99.90;;;;;;6225123;23;20474;-85
2021/10/12 04:31:19;;;;;;;9.60;6.90;;;12.60;99.90;;;;;;6090687;23;20565;-84
2021/10/12 04:33:46;;;;;;;10.10;7.10;;;12.60;99.90;;;;;;6158764;23;20426;-83
2021/10/12 04:36:13;;;;;;;7.40;6.20;;;12.60;99.90;;;;;;6159679;23;20494;-85
2021/10/12 04:38:40;;;;;;;10.73;6.90;;;12.60;99.90;;;;;;6245392;23;20466;-87
2021/10/12 04:41:08;;;;;;;16.70;7.43;;;12.60;99.90;;;;;;6224455;23;20423;-86
2021/10/12 04:43:36;;;;;;;8.30;7.60;;;12.60;99.90;;;;;;6224664;23;20424;-86
2021/10/12 04:49:37;;;;;;;11.30;8.20;;;12.50;99.90;;;;;;6252462;23;20455;-85
2021/10/12 04:52:04;;;;;;;13.40;8.10;;;12.50;99.90;;;;;;6251659;22;20820;-86
2021/10/12 04:54:30;;;;;;;10.40;7.80;;;12.50;99.90;;;;;;6226506;23;20400;-85
2021/10/12 04:56:58;;;;;;;12.60;9.30;;;12.50;99.90;;;;;;6227667;23;20419;-84
2021/10/12 04:59:27;;;;;;;10.80;8.03;;;12.50;99.90;;;;;;6253504;23;20409;-85
2021/10/12 05:05:54;;;;;;;14.20;8.20;;;12.50;99.90;;;;;;6186690;23;20441;-83
2021/10/12 05:08:21;;;;;;;13.30;8.30;;;12.50;99.90;;;;;;6227189;23;21200;-83
2021/10/12 05:10:50;;;;;;;9.90;7.50;;;12.50;99.90;;;;;;6226253;23;20373;-86
2021/10/12 05:17:22;;;;;;;11.37;8.03;;;12.50;99.90;;;;;;6169939;23;20378;-86
2021/10/12 05:20:48;;;;;;;;;;;;;;;;;;;;;
2021/10/12 05:34:01;;;;;;;11.87;6.60;;;12.50;99.90;;;;;;6277774;22;20455;-85
2021/10/12 05:48:12;;;;;;;11.33;5.60;;;12.50;99.90;;;;;;6211632;22;20383;-87
2021/10/12 05:53:59;;;;;;;12.93;6.20;;;12.50;99.90;;;;;;6293736;22;20424;-86
2021/10/12 06:00:11;;;;;;;12.37;5.33;;;12.50;99.90;;;;;;6277157;22;20413;-85
2021/10/12 06:02:47;;;;;;;9.87;4.70;;;12.40;99.90;;;;;;6250889;22;20994;-86
2021/10/12 06:05:15;;;;;;;8.27;5.50;;;12.50;99.90;;;;;;6251904;22;20399;-85
2021/10/12 06:08:50;;;;;;;12.00;6.50;;;12.50;99.90;;;;;;6210482;22;20399;-85
2021/10/12 06:15:23;;;;;;;10.30;5.40;;;12.50;99.90;;;;;;6249688;23;20359;-85
2021/10/12 06:17:54;;;;;;;9.50;5.30;;;12.50;99.90;;;;;;6222137;23;20422;-86
2021/10/12 06:23:44;;;;;;;12.23;6.40;;;12.50;99.90;;;;;;6241141;22;20458;-85
2021/10/12 06:30:38;;;;;;;8.87;5.00;;;12.50;99.90;;;;;;6182044;23;20353;-84
2021/10/12 06:33:05;;;;;;;10.23;6.10;;;12.60;99.90;;;;;;6182532;23;20426;-85
2021/10/12 06:35:34;;;;;;;9.67;5.90;;;12.50;99.90;;;;;;6204326;23;20723;-85
2021/10/12 06:38:08;;;;;;;9.50;7.03;;;12.50;99.90;;;;;;6218743;23;20412;-86
2021/10/12 06:40:41;;;;;;;11.87;5.20;;;12.50;99.90;;;;;;6218884;23;20789;-85
2021/10/12 06:43:09;;;;;;;12.37;4.93;;;12.50;99.90;;;;;;6219994;23;20446;-86
2021/10/12 06:45:39;;;;;;;6.90;4.73;;;12.50;99.90;;;;;;6245876;23;20396;-84
2021/10/12 06:48:08;;;;;;;7.27;4.80;;;12.40;99.90;;;;;;6222465;23;20408;-86
2021/10/12 06:58:11;;;;;;;6.87;4.90;;;12.50;99.90;;;;;;6120429;23;20411;-85
2021/10/12 07:00:39;;;;;;;7.57;5.20;;;12.60;99.90;;;;;;6113127;23;20417;-85
2021/10/12 07:35:05;;;;;;;8.97;4.97;;;12.50;99.90;;;;;;6239879;22;20459;-87
2021/10/12 07:41:12;;;;;;;8.13;5.07;;;12.50;99.90;;;;;;6232653;23;20375;-85
2021/10/12 07:43:39;;;;;;;8.97;5.50;;;12.60;99.90;;;;;;6239677;23;20443;-85
2021/10/12 07:46:35;;;;;;;8.70;5.03;;;12.50;99.90;;;;;;6263675;23;20388;-86
2021/10/12 07:49:11;;;;;;;7.20;4.53;;;12.50;99.90;;;;;;6239819;23;20420;-87
2021/10/12 08:01:56;;;;;;;9.83;4.30;;;12.50;99.90;;;;;;6110379;23;20436;-85
2021/10/12 08:04:23;;;;;;;6.53;4.07;;;12.50;99.90;;;;;;6111029;23;20437;-88
2021/10/12 08:06:50;;;;;;;7.30;3.97;;;12.50;99.90;;;;;;6085516;23;20436;-87
2021/10/12 08:09:17;;;;;;;8.70;3.67;;;12.50;99.90;;;;;;6079845;23;20485;-87
2021/10/12 08:11:44;;;;;;;7.63;4.00;;;12.50;99.90;;;;;;6078988;23;20444;-87
2021/10/12 08:14:14;;;;;;;9.67;4.60;;;12.50;99.90;;;;;;6077551;23;20441;-85
2021/10/12 08:16:44;;;;;;;7.83;4.03;;;12.50;99.90;;;;;;6103076;23;20433;-85
2021/10/12 08:19:11;;;;;;;9.77;4.70;;;12.50;99.90;;;;;;6077897;23;20511;-85
2021/10/12 08:21:38;;;;;;;7.23;4.53;;;12.60;99.90;;;;;;6077519;23;20450;-87
2021/10/12 08:24:17;;;;;;;6.33;4.07;;;12.60;99.90;;;;;;6078141;23;20423;-86
2021/10/12 08:30:52;;;;;;;7.27;4.20;;;12.70;99.90;;;;;;6048883;23;20397;-85
2021/10/12 08:37:15;;;;;;;6.07;5.00;;;12.80;99.90;;;;;;5960013;23;20396;-85
2021/10/12 08:39:44;;;;;;;9.97;4.80;;;12.80;99.90;;;;;;6013793;23;20412;-86
2021/10/12 08:42:29;;;;;;;8.87;4.97;;;12.80;99.90;;;;;;6107649;23;20837;-85
2021/10/12 08:45:08;;;;;;;7.47;4.83;;;12.80;99.90;;;;;;6158732;23;20433;-85
2021/10/12 08:47:36;;;;;;;8.80;5.47;;;12.80;99.90;;;;;;6160433;23;20417;-85
2021/10/12 09:07:49;;;;;;;10.40;5.10;;;12.70;99.90;;;;;;6132855;23;20926;-84
2021/10/12 09:32:05;;;;;;;7.50;5.87;;;12.60;99.90;;;;;;6058318;23;20436;-86
2021/10/12 09:34:33;;;;;;;7.33;5.90;;;12.60;99.90;;;;;;6040789;23;20431;-87
2021/10/12 09:37:05;;;;;;;8.10;5.73;;;12.70;99.90;;;;;;6063392;23;20426;-84
2021/10/12 09:39:37;;;;;;;8.30;5.57;;;12.70;99.90;;;;;;6046515;23;20421;-86
2021/10/12 09:42:57;;;;;;;7.47;5.93;;;12.70;99.90;;;;;;6073178;23;20435;-85
2021/10/12 10:00:45;;;;;;;7.27;5.00;;;12.90;99.90;;;;;;6167518;23;20398;-86
2021/10/12 10:24:11;;;;;;;9.30;5.87;;;13.00;99.90;;;;;;6223337;23;20515;-85
2021/10/12 10:26:48;;;;;;;6.10;4.77;;;13.00;99.90;;;;;;6195407;23;20420;-85
2021/10/12 10:40:26;;;;;;;5.77;5.27;;;13.00;99.90;;;;;;6163150;23;20426;-85
2021/10/12 10:43:22;;;;;;;7.40;5.60;;;13.00;99.90;;;;;;6191577;23;20435;-86
2021/10/12 10:46:51;;;;;;;;;;;;;;;;;;;;;
2021/10/12 10:49:35;;;;;;;6.30;5.70;;;13.10;99.90;;;;;;6127850;23;20393;-88
2021/10/12 10:52:12;;;;;;;8.47;6.00;;;13.30;99.90;;;;;;6253231;23;20432;-87
2021/10/12 10:55:01;;;;;;;10.90;6.73;;;13.50;99.90;;;;;;6227081;23;20434;-86
2021/10/12 11:05:07;;;;;;;7.20;6.47;;;13.60;99.90;;;;;;6254187;23;20383;-87
2021/10/12 11:14:03;;;;;;;8.33;7.23;;;13.70;99.90;;;;;;6284648;22;20435;-86
2021/10/12 11:31:10;;;;;;;8.30;7.40;;;13.80;99.90;;;;;;6104828;23;20412;-86
2021/10/12 11:33:45;;;;;;;7.20;6.47;;;13.80;99.90;;;;;;6051280;23;20529;-88
2021/10/12 11:36:15;;;;;;;8.00;7.20;;;13.80;99.90;;;;;;6129991;23;20805;-85
2021/10/12 11:38:48;;;;;;;7.63;6.60;;;13.80;99.90;;;;;;6159502;23;20494;-84
2021/10/12 11:41:15;;;;;;;7.43;6.67;;;13.80;99.90;;;;;;6207484;23;20400;-86
2021/10/12 11:44:17;;;;;;;8.83;7.10;;;13.70;99.90;;;;;;6249658;22;20950;-86
2021/10/12 11:47:09;;;;;;;8.30;7.50;;;13.70;99.90;;;;;;6255880;22;20486;-87
2021/10/12 11:49:37;;;;;;;9.33;7.50;;;13.70;99.90;;;;;;6281439;22;20430;-86
2021/10/12 11:56:09;;;;;;;9.13;8.23;;;13.70;99.90;;;;;;6252669;23;20344;-87
2021/10/12 12:05:29;;;;;;;9.00;8.20;;;13.80;99.90;;;;;;6221470;23;20441;-87
2021/10/12 12:08:18;;;;;;;10.00;7.80;;;13.80;99.90;;;;;;6193242;23;20488;-85
2021/10/12 12:10:59;;;;;;;9.03;8.27;;;13.90;99.90;;;;;;6190466;23;20847;-86
2021/10/12 12:18:13;;;;;;;8.07;7.17;;;13.90;99.90;;;;;;6154509;23;20362;-85
2021/10/12 12:25:07;;;;;;;8.87;7.87;;;13.90;99.90;;;;;;6124723;23;20465;-85
2021/10/12 12:28:01;;;;;;;8.07;6.80;;;13.90;99.90;;;;;;6128131;23;20449;-83
2021/10/12 12:31:05;;;;;;;7.67;6.90;;;13.90;99.90;;;;;;6101218;23;20419;-84
2021/10/12 12:33:43;;;;;;;7.30;6.63;;;14.00;99.90;;;;;;6124357;23;20439;-86
2021/10/12 12:36:13;;;;;;;9.07;7.93;;;14.00;99.90;;;;;;6192090;23;20409;-85
2021/10/12 12:38:41;;;;;;;7.50;6.70;;;14.00;99.90;;;;;;6191917;23;20858;-88
2021/10/12 12:41:38;;;;;;;7.13;6.27;;;14.00;99.90;;;;;;6192205;23;20984;-85
2021/10/12 12:44:21;;;;;;;6.10;5.50;;;14.00;99.90;;;;;;6218905;23;20512;-90
2021/10/12 12:46:56;;;;;;;6.47;5.87;;;14.00;99.90;;;;;;6219550;23;20417;-87
2021/10/12 12:49:23;;;;;;;5.97;5.47;;;14.00;99.90;;;;;;6191253;23;20451;-86
2021/10/12 12:51:51;;;;;;;5.63;5.20;;;14.10;99.90;;;;;;6191891;23;20516;-84
2021/10/12 12:54:43;;;;;;;5.30;4.90;;;14.10;99.90;;;;;;6219830;23;20419;-87
2021/10/12 12:57:22;;;;;;;5.13;4.67;;;14.10;99.90;;;;;;6193702;23;20447;-87
2021/10/12 13:04:26;;;;;;;5.53;5.10;;;14.30;99.90;;;;;;6221063;22;20588;-85
2021/10/12 13:07:22;;;;;;;5.47;5.00;;;14.30;99.90;;;;;;6217011;23;20389;-86
2021/10/12 13:19:11;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;6278403;22;20482;-88
2021/10/12 13:22:16;;;;;;;5.17;4.77;;;14.60;99.90;;;;;;6271604;22;20550;-85
2021/10/12 13:24:43;;;;;;;6.73;5.40;;;14.60;99.90;;;;;;6247470;23;20422;-87
2021/10/12 13:27:19;;;;;;;7.70;6.90;;;14.60;99.90;;;;;;6248868;23;20471;-86
2021/10/12 13:29:48;;;;;;;9.27;4.90;;;14.60;99.90;;;;;;6248034;23;20408;-85
2021/10/12 13:32:24;;;;;;;5.53;5.00;;;14.60;99.90;;;;;;6168467;23;1066622;-86
2021/10/12 13:34:53;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;6250308;23;20177;-87
2021/10/12 13:41:08;;;;;;;4.67;4.27;;;14.60;99.90;;;;;;6249550;23;20387;-85
2021/10/12 13:43:38;;;;;;;4.20;3.90;;;14.50;99.90;;;;;;6248895;22;20527;-85
2021/10/12 13:46:04;;;;;;;6.47;4.60;;;14.60;99.90;;;;;;6249029;23;20903;-84
2021/10/12 13:52:35;;;;;;;4.23;3.83;;;14.50;99.90;;;;;;6200679;22;20454;-89
2021/10/12 13:55:03;;;;;;;4.67;4.30;;;14.50;99.90;;;;;;6277984;22;20395;-84
2021/10/12 14:01:01;;;;;;;6.23;5.37;;;14.50;99.90;;;;;;6281287;22;20355;-86
2021/10/12 14:03:36;;;;;;;5.17;4.77;;;14.50;99.90;;;;;;6251759;22;20490;-85
2021/10/12 14:06:03;;;;;;;6.77;5.03;;;14.50;99.90;;;;;;6249501;23;20409;-88
2021/10/12 14:08:30;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;6222277;23;20420;-85
2021/10/12 14:10:57;;;;;;;7.60;4.37;;;14.50;99.90;;;;;;6223198;23;20396;-88
2021/10/12 14:13:27;;;;;;;4.70;3.83;;;14.50;99.90;;;;;;6222574;23;20531;-86
2021/10/12 14:23:24;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;6196295;23;20864;-85
2021/10/12 14:25:50;;;;;;;6.10;3.90;;;14.70;99.90;;;;;;6249106;23;20414;-84
2021/10/12 14:31:55;;;;;;;6.47;4.20;;;14.60;99.90;;;;;;6050972;23;20445;-86
2021/10/12 14:34:22;;;;;;;6.43;4.80;;;14.70;99.90;;;;;;6069171;23;20897;-84
2021/10/12 14:36:49;;;;;;;4.80;3.60;;;14.70;99.90;;;;;;6135569;23;20433;-84
2021/10/12 14:39:19;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;6162839;23;20413;-86
2021/10/12 14:41:50;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;6163372;23;20495;-88
2021/10/12 14:44:17;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;6161083;23;20437;-85
2021/10/12 14:46:44;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;6175886;23;20444;-85
2021/10/12 14:49:13;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;6176934;23;20410;-85
2021/10/12 14:51:41;;;;;;;1.67;1.07;;;14.00;99.90;;;;;;6172795;22;20433;-85
2021/10/12 14:54:09;;;;;;;1.17;1.07;;;13.90;99.90;;;;;;6230667;23;20503;-87
2021/10/12 14:56:41;;;;;;;1.67;1.23;;;13.90;99.90;;;;;;6242580;22;20431;-86
2021/10/12 15:05:46;;;;;;;3.07;2.10;;;13.60;99.90;;;;;;6272577;22;20463;-87
2021/10/12 15:08:14;;;;;;;1.67;1.57;;;13.60;99.90;;;;;;6284349;22;20964;-86
2021/10/12 15:10:41;;;;;;;1.53;1.40;;;13.60;99.90;;;;;;6259201;22;20403;-87
2021/10/12 15:13:11;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;6264115;22;20517;-84
2021/10/12 15:15:38;;;;;;;1.63;1.33;;;13.70;99.90;;;;;;6251746;23;20408;-85
2021/10/12 15:22:00;;;;;;;1.93;1.27;;;13.80;99.90;;;;;;6196931;22;21022;-85
2021/10/12 15:24:27;;;;;;;3.80;2.07;;;14.00;99.90;;;;;;6224262;23;20982;-86
2021/10/12 15:26:54;;;;;;;2.27;1.50;;;13.90;99.90;;;;;;6223451;23;20404;-85
2021/10/12 15:29:20;;;;;;;3.37;1.70;;;13.90;99.90;;;;;;6226977;23;20408;-86
2021/10/12 15:31:47;;;;;;;4.20;1.83;;;14.00;99.90;;;;;;6227092;23;20982;-86
2021/10/12 15:38:05;;;;;;;2.13;1.93;;;14.20;99.90;;;;;;6174444;23;20415;-87
2021/10/12 15:40:38;;;;;;;3.33;2.13;;;14.10;99.90;;;;;;6226588;23;20422;-86
2021/10/12 15:47:34;;;;;;;2.33;1.70;;;14.50;99.90;;;;;;6194741;23;20876;-87
2021/10/12 15:50:21;;;;;;;1.57;1.37;;;14.50;99.90;;;;;;6101798;23;20399;-85
2021/10/12 15:52:53;;;;;;;2.83;1.73;;;14.50;99.90;;;;;;6144081;23;21066;-86
2021/10/12 15:59:00;;;;;;;3.43;2.07;;;14.60;99.90;;;;;;6110785;23;20947;-86
2021/10/12 16:05:35;;;;;;;4.83;2.17;;;14.30;99.90;;;;;;5996373;23;20452;-87
2021/10/12 16:08:02;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;6191722;23;20404;-86
2021/10/12 16:10:32;;;;;;;4.53;2.10;;;14.20;99.90;;;;;;6164182;23;20520;-86
2021/10/12 16:13:20;;;;;;;3.60;2.00;;;14.20;99.90;;;;;;6165957;23;20457;-87
2021/10/12 16:20:04;;;;;;;2.73;1.80;;;14.00;99.90;;;;;;6189098;23;20374;-86
2021/10/12 16:22:40;;;;;;;3.03;1.60;;;13.90;99.90;;;;;;6164972;23;20529;-87
2021/10/12 16:32:57;;;;;;;2.13;1.47;;;13.50;99.90;;;;;;6213340;22;20457;-86
2021/10/12 16:39:50;;;;;;;1.43;1.33;;;13.40;99.90;;;;;;6071831;23;20497;-86
2021/10/12 16:50:59;;;;;;;8.90;1.93;;;13.20;99.90;;;;;;6283965;22;20885;-84
2021/10/12 17:01:25;;;;;;;4.83;3.57;;;13.10;99.90;;;;;;6102997;23;21115;-84
2021/10/12 17:07:21;;;;;;;4.33;2.40;;;13.10;99.90;;;;;;6147595;23;20411;-87
2021/10/12 17:09:51;;;;;;;3.77;2.53;;;13.10;99.90;;;;;;6222658;23;20404;-86
2021/10/12 17:20:19;;;;;;;4.90;2.97;;;13.00;99.90;;;;;;6255195;22;20455;-84
2021/10/12 17:22:57;;;;;;;3.40;2.17;;;12.90;99.90;;;;;;6273965;22;20455;-86
2021/10/12 17:32:57;;;;;;;3.53;3.23;;;13.00;99.90;;;;;;6265169;22;20474;-84
2021/10/12 17:43:11;;;;;;;5.50;3.37;;;12.70;99.90;;;;;;6256269;22;20439;-86
2021/10/12 17:45:37;;;;;;;4.23;3.83;;;12.70;99.90;;;;;;6221830;23;20494;-87
2021/10/12 17:51:57;;;;;;;3.83;2.30;;;12.70;99.90;;;;;;6160395;23;20394;-85
2021/10/12 17:58:35;;;;;;;4.17;2.60;;;12.60;99.90;;;;;;5998554;23;20923;-86
2021/10/12 18:04:06;;;;;;;4.53;2.80;;;12.60;99.90;;;;;;6268487;22;20447;-85
2021/10/12 18:06:38;;;;;;;3.27;2.70;;;12.50;99.90;;;;;;6254497;22;20403;-87
2021/10/12 18:09:09;;;;;;;5.33;3.33;;;12.50;99.90;;;;;;6257698;22;20399;-87
2021/10/12 18:11:40;;;;;;;3.87;2.60;;;12.40;99.90;;;;;;6279967;22;20421;-85
2021/10/12 18:14:22;;;;;;;2.87;2.60;;;12.50;99.90;;;;;;6252994;23;20408;-86
2021/10/12 18:25:13;;;;;;;6.43;3.70;;;12.40;99.90;;;;;;6157244;23;20445;-86
2021/10/12 18:27:40;;;;;;;7.03;3.80;;;12.40;99.90;;;;;;6158271;23;20475;-85
2021/10/12 18:30:09;;;;;;;5.00;3.70;;;12.40;99.90;;;;;;6194896;23;20440;-85
2021/10/12 18:36:33;;;;;;;4.80;3.33;;;12.30;99.90;;;;;;6206236;23;20439;-85
2021/10/12 18:42:56;;;;;;;6.33;3.10;;;12.30;99.90;;;;;;6053351;23;20437;-86
2021/10/12 18:49:31;;;;;;;13.33;10.90;;;12.30;99.90;;;;;;5945613;23;20772;-87
2021/10/12 18:51:58;;;;;;;6.13;3.60;;;12.30;99.90;;;;;;6105632;23;20902;-86
2021/10/12 18:54:24;;;;;;;5.50;3.50;;;12.20;99.90;;;;;;6126229;23;20427;-87
2021/10/12 19:04:05;;;;;;;5.87;3.07;;;12.20;99.90;;;;;;6042841;23;20524;-85
2021/10/12 19:10:31;;;;;;;4.93;3.50;;;12.10;99.90;;;;;;6023082;23;20402;-86
2021/10/12 19:12:58;;;;;;;5.37;3.40;;;12.10;99.90;;;;;;6042822;23;20521;-86
2021/10/12 19:15:26;;;;;;;4.60;3.30;;;12.10;99.90;;;;;;6042701;23;20415;-85
2021/10/12 19:17:53;;;;;;;6.73;3.37;;;12.00;99.90;;;;;;6042209;23;20422;-85
2021/10/12 19:20:22;;;;;;;7.70;4.40;;;12.00;99.90;;;;;;6092805;23;20423;-87
2021/10/12 19:22:49;;;;;;;6.30;4.10;;;11.90;99.90;;;;;;6127958;23;20540;-85
2021/10/12 19:25:17;;;;;;;5.40;3.60;;;11.90;99.90;;;;;;6102092;23;20478;-86
2021/10/12 19:27:45;;;;;;;6.60;3.20;;;11.90;99.90;;;;;;6104231;23;20419;-85
2021/10/12 19:30:13;;;;;;;5.90;2.90;;;11.80;99.90;;;;;;6128208;23;20500;-87
2021/10/12 19:32:46;;;;;;;4.90;2.73;;;11.90;99.90;;;;;;6128418;23;21093;-85
2021/10/12 19:35:22;;;;;;;2.80;2.40;;;11.90;99.90;;;;;;6190764;23;20784;-86
2021/10/12 19:37:48;;;;;;;5.13;2.43;;;11.90;99.90;;;;;;6226428;23;20380;-84
2021/10/12 19:41:22;;;;;;;;;;;;;;;;;;;;;
2021/10/12 19:51:49;;;;;;;4.33;2.57;;;11.80;99.90;;;;;;6155983;23;20422;-88
2021/10/12 19:54:17;;;;;;;4.77;2.70;;;11.80;99.90;;;;;;6156693;23;20415;-86
2021/10/12 20:10:27;;;;;;;9.67;3.70;;;11.70;99.90;;;;;;6233757;22;20488;-86
2021/10/12 20:20:34;;;;;;;5.53;2.77;;;11.60;99.90;;;;;;6196002;23;20387;-86
2021/10/12 20:23:01;;;;;;;9.37;2.70;;;11.70;99.90;;;;;;6248943;22;20447;-85
2021/10/12 20:25:28;;;;;;;7.47;2.63;;;11.70;99.90;;;;;;6251264;23;20841;-84
2021/10/12 20:27:54;;;;;;;4.83;2.57;;;11.60;99.90;;;;;;6248373;23;20404;-85
2021/10/12 20:30:21;;;;;;;3.53;2.70;;;11.60;99.90;;;;;;6249146;23;20420;-86
2021/10/12 20:32:47;;;;;;;10.40;3.60;;;11.50;99.90;;;;;;6247044;22;20424;-85
2021/10/12 20:35:14;;;;;;;3.23;2.50;;;11.50;99.90;;;;;;6249649;23;20407;-85
2021/10/12 20:41:48;;;;;;;11.13;3.13;;;11.50;99.90;;;;;;6096505;23;20851;-85
2021/10/12 21:03:43;;;;;;;6.13;3.23;;;11.20;99.90;;;;;;6227777;22;20506;-87
2021/10/12 21:09:51;;;;;;;6.93;3.87;;;11.20;99.90;;;;;;6245671;23;20356;-84
2021/10/12 21:12:18;;;;;;;6.30;3.77;;;11.20;99.90;;;;;;6218417;23;21130;-84
2021/10/12 21:14:45;;;;;;;5.20;3.47;;;11.10;99.90;;;;;;6253954;23;20418;-85
2021/10/12 21:29:33;;;;;;;4.07;3.63;;;11.00;99.90;;;;;;6274050;22;20450;-85
2021/10/12 21:31:59;;;;;;;5.07;2.90;;;11.00;99.90;;;;;;6271360;22;20424;-87
2021/10/12 21:34:26;;;;;;;7.17;3.20;;;10.90;99.90;;;;;;6250402;23;20411;-85
2021/10/12 21:40:41;;;;;;;7.80;3.60;;;10.90;99.90;;;;;;6249689;23;20384;-85
2021/10/12 21:51:01;;;;;;;6.60;3.43;;;10.80;99.90;;;;;;6182337;23;20405;-86
2021/10/12 21:53:27;;;;;;;6.23;3.20;;;10.70;99.90;;;;;;6254212;22;20436;-87
2021/10/12 21:59:49;;;;;;;11.30;3.83;;;10.70;99.90;;;;;;6168066;23;20517;-87
2021/10/12 22:02:18;;;;;;;4.27;2.70;;;10.70;99.90;;;;;;6224131;23;20443;-86
2021/10/12 22:04:45;;;;;;;5.10;2.87;;;10.70;99.90;;;;;;6249177;23;20454;-87
2021/10/12 22:07:14;;;;;;;6.30;2.67;;;10.60;99.90;;;;;;6224529;23;20415;-86
2021/10/12 22:09:40;;;;;;;6.43;2.63;;;10.70;99.90;;;;;;6249161;23;20449;-86
2021/10/12 22:12:07;;;;;;;7.03;2.63;;;10.60;99.90;;;;;;6221765;23;20420;-87
2021/10/12 22:14:34;;;;;;;3.70;2.67;;;10.60;99.90;;;;;;6223014;23;20396;-85
2021/10/12 22:17:01;;;;;;;6.97;3.40;;;10.60;99.90;;;;;;6223461;23;20471;-87
2021/10/12 22:19:28;;;;;;;5.00;2.70;;;10.50;99.90;;;;;;6223409;23;20416;-86
2021/10/12 22:21:55;;;;;;;5.83;3.50;;;10.60;99.90;;;;;;6221916;23;20432;-85
2021/10/12 22:24:23;;;;;;;5.73;3.40;;;10.50;99.90;;;;;;6223164;23;20467;-86
2021/10/12 22:26:50;;;;;;;3.47;3.10;;;10.50;99.90;;;;;;6250451;23;20408;-86
2021/10/12 22:33:11;;;;;;;4.80;3.70;;;10.50;99.90;;;;;;6248142;22;20443;-87
2021/10/12 22:39:18;;;;;;;5.27;2.97;;;10.50;99.90;;;;;;6251408;23;20657;-86
2021/10/12 22:41:45;;;;;;;7.00;3.40;;;10.50;99.90;;;;;;6224179;22;20492;-86
2021/10/12 22:44:12;;;;;;;6.93;2.93;;;10.50;99.90;;;;;;6256495;23;20810;-86
2021/10/12 22:46:39;;;;;;;5.53;3.20;;;10.40;99.90;;;;;;6257653;23;20476;-88
2021/10/12 22:49:05;;;;;;;7.13;2.97;;;10.40;99.90;;;;;;6258418;23;20422;-87
2021/10/12 22:51:32;;;;;;;7.87;4.23;;;10.40;99.90;;;;;;6226506;22;20411;-83
2021/10/12 22:53:59;;;;;;;10.33;3.53;;;10.40;99.90;;;;;;6224577;23;20412;-87
2021/10/12 22:56:25;;;;;;;6.47;2.60;;;10.40;99.90;;;;;;6223924;23;20492;-85
2021/10/12 22:58:52;;;;;;;5.10;3.30;;;10.40;99.90;;;;;;6225442;23;20407;-87