Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:11;;;;;;;7.67;7.00;;;16.00;70.60;;;;;;5043892;28;20177;-91
2021/09/21 00:03:37;;;;;;;7.20;6.57;;;16.00;71.00;;;;;;5028374;28;20196;-91
2021/09/21 00:06:05;;;;;;;7.90;7.30;;;16.00;71.00;;;;;;5061056;28;20195;-91
2021/09/21 00:08:32;;;;;;;7.30;6.80;;;16.00;71.00;;;;;;5040768;28;20225;-91
2021/09/21 00:10:59;;;;;;;7.33;6.77;;;16.00;71.80;;;;;;5041115;28;20205;-91
2021/09/21 00:13:26;;;;;;;7.33;6.70;;;16.00;70.60;;;;;;5022545;28;20173;-91
2021/09/21 00:15:52;;;;;;;8.33;6.77;;;16.00;71.20;;;;;;5019730;28;20185;-91
2021/09/21 00:18:18;;;;;;;7.10;6.60;;;16.00;70.00;;;;;;5041101;28;20234;-91
2021/09/21 00:20:43;;;;;;;7.73;7.13;;;15.90;70.30;;;;;;5006094;28;20217;-91
2021/09/21 00:23:09;;;;;;;7.40;6.70;;;15.90;70.00;;;;;;5013955;28;20189;-91
2021/09/21 00:25:35;;;;;;;7.60;7.03;;;15.90;70.40;;;;;;5046993;28;20267;-91
2021/09/21 00:28:02;;;;;;;7.47;6.97;;;15.90;71.20;;;;;;5042202;28;20249;-91
2021/09/21 00:30:28;;;;;;;7.80;7.13;;;15.70;71.80;;;;;;5060127;28;20252;-91
2021/09/21 00:33:13;;;;;;;7.87;7.00;;;15.80;71.70;;;;;;5059726;28;20193;-91
2021/09/21 00:35:39;;;;;;;8.20;7.40;;;15.80;71.90;;;;;;5054721;28;20178;-91
2021/09/21 00:38:05;;;;;;;8.23;7.50;;;15.90;70.30;;;;;;5058836;28;20221;-91
2021/09/21 00:40:31;;;;;;;7.50;6.90;;;15.80;71.00;;;;;;5036242;28;20194;-91
2021/09/21 00:43:03;;;;;;;7.60;7.00;;;15.80;70.40;;;;;;5050744;28;20237;-91
2021/09/21 00:45:30;;;;;;;7.73;7.13;;;15.70;69.90;;;;;;5036707;28;20193;-91
2021/09/21 00:47:55;;;;;;;7.67;7.00;;;15.60;70.80;;;;;;5035896;28;20208;-90
2021/09/21 00:50:23;;;;;;;7.60;7.10;;;15.60;71.90;;;;;;5027645;28;20223;-91
2021/09/21 00:52:49;;;;;;;7.60;6.90;;;15.60;71.20;;;;;;5042483;28;20196;-91
2021/09/21 00:55:19;;;;;;;8.50;7.10;;;15.50;71.40;;;;;;5033537;28;20184;-91
2021/09/21 00:57:45;;;;;;;7.93;7.33;;;15.40;71.00;;;;;;5045792;28;20249;-91
2021/09/21 01:00:13;;;;;;;7.20;6.63;;;15.40;71.00;;;;;;5054287;28;20230;-91
2021/09/21 01:02:39;;;;;;;7.33;6.83;;;15.50;70.40;;;;;;5020567;28;20192;-91
2021/09/21 01:05:05;;;;;;;7.50;7.00;;;15.40;70.70;;;;;;5039280;28;20249;-91
2021/09/21 01:07:31;;;;;;;8.00;7.17;;;15.40;71.00;;;;;;5027382;28;20198;-91
2021/09/21 01:10:02;;;;;;;7.33;6.77;;;15.50;70.40;;;;;;5052325;28;20210;-91
2021/09/21 01:12:27;;;;;;;7.20;6.70;;;15.50;70.20;;;;;;5036425;28;20188;-91
2021/09/21 01:14:53;;;;;;;7.93;7.27;;;15.50;71.00;;;;;;5006643;28;20592;-91
2021/09/21 01:17:18;;;;;;;7.30;6.77;;;15.40;71.50;;;;;;5040929;28;20228;-90
2021/09/21 01:19:44;;;;;;;8.83;8.13;;;15.50;71.60;;;;;;5053291;28;20226;-91
2021/09/21 01:22:10;;;;;;;7.93;7.33;;;15.40;71.00;;;;;;5035846;28;20532;-91
2021/09/21 01:24:35;;;;;;;8.03;7.27;;;15.40;71.20;;;;;;5024188;28;20199;-91
2021/09/21 01:27:01;;;;;;;7.10;6.57;;;15.40;71.00;;;;;;4999184;28;20193;-91
2021/09/21 01:29:27;;;;;;;7.53;6.93;;;15.30;71.70;;;;;;5034292;28;20216;-92
2021/09/21 01:31:52;;;;;;;7.97;7.27;;;15.40;70.70;;;;;;5035388;28;20659;-91
2021/09/21 01:34:19;;;;;;;7.70;7.00;;;15.50;70.40;;;;;;5013940;28;20343;-91
2021/09/21 01:36:45;;;;;;;8.00;7.33;;;15.50;69.80;;;;;;5017088;28;20192;-91
2021/09/21 01:39:11;;;;;;;7.90;7.30;;;15.40;69.30;;;;;;5045254;28;20222;-92
2021/09/21 01:41:36;;;;;;;8.27;7.67;;;15.30;69.20;;;;;;5018728;28;20187;-91
2021/09/21 01:44:02;;;;;;;7.37;6.70;;;15.30;70.20;;;;;;5038365;28;20186;-91
2021/09/21 01:46:28;;;;;;;7.77;7.17;;;15.10;70.60;;;;;;5039690;28;20186;-91
2021/09/21 01:48:53;;;;;;;7.70;7.03;;;15.10;71.50;;;;;;5053577;28;20223;-91
2021/09/21 01:51:34;;;;;;;8.03;7.30;;;15.10;71.00;;;;;;5037774;28;20191;-91
2021/09/21 01:54:29;;;;;;;8.07;7.47;;;15.10;72.30;;;;;;5042851;28;20241;-91
2021/09/21 01:59:39;;;;;;;7.37;6.77;;;15.30;70.10;;;;;;5015883;28;20246;-91
2021/09/21 02:02:05;;;;;;;7.90;6.90;;;15.20;69.70;;;;;;5023120;28;20614;-91
2021/09/21 02:04:31;;;;;;;8.73;7.53;;;15.00;69.80;;;;;;5061319;28;20358;-91
2021/09/21 02:06:56;;;;;;;7.60;7.00;;;15.00;70.70;;;;;;5060494;28;20682;-91
2021/09/21 02:09:22;;;;;;;7.87;7.17;;;15.00;69.90;;;;;;5050527;28;20213;-92
2021/09/21 02:11:49;;;;;;;8.30;7.50;;;14.90;70.90;;;;;;5041038;28;20183;-92
2021/09/21 02:14:16;;;;;;;7.80;7.10;;;14.90;71.80;;;;;;5067500;28;20187;-91
2021/09/21 02:16:46;;;;;;;8.17;7.20;;;14.90;71.90;;;;;;5057517;28;20177;-91
2021/09/21 02:19:12;;;;;;;8.20;7.53;;;15.00;71.40;;;;;;5048800;28;20292;-91
2021/09/21 02:21:37;;;;;;;7.63;7.13;;;14.90;72.30;;;;;;5042535;28;20697;-91
2021/09/21 02:24:04;;;;;;;8.07;7.37;;;15.00;71.50;;;;;;5018721;28;20678;-91
2021/09/21 02:26:30;;;;;;;8.27;7.43;;;15.00;72.50;;;;;;5037566;28;20665;-91
2021/09/21 02:28:56;;;;;;;8.17;7.30;;;15.10;73.10;;;;;;5035913;28;20697;-91
2021/09/21 02:31:22;;;;;;;8.10;7.40;;;15.20;73.30;;;;;;5020998;28;20192;-91
2021/09/21 02:33:48;;;;;;;8.27;7.57;;;15.20;70.90;;;;;;5054989;28;20191;-91
2021/09/21 02:36:14;;;;;;;7.80;7.20;;;15.20;71.10;;;;;;5056893;28;20200;-92
2021/09/21 02:38:40;;;;;;;9.03;7.60;;;15.20;71.00;;;;;;5020834;28;20237;-92
2021/09/21 02:41:07;;;;;;;8.70;7.90;;;15.20;69.90;;;;;;5043077;28;20186;-91
2021/09/21 02:43:33;;;;;;;7.60;7.00;;;15.10;70.40;;;;;;5036092;28;20236;-92
2021/09/21 02:46:01;;;;;;;7.87;7.37;;;15.10;71.80;;;;;;5018080;28;20190;-91
2021/09/21 02:48:28;;;;;;;8.27;7.57;;;15.10;69.60;;;;;;5037410;28;20223;-91
2021/09/21 02:50:54;;;;;;;8.27;7.57;;;15.00;70.90;;;;;;5055674;28;20201;-92
2021/09/21 02:53:20;;;;;;;9.70;7.70;;;14.90;70.40;;;;;;5037597;28;20189;-91
2021/09/21 02:55:46;;;;;;;8.03;7.43;;;14.70;70.50;;;;;;5018480;28;20186;-91
2021/09/21 02:58:12;;;;;;;8.40;7.80;;;14.70;70.10;;;;;;5004149;28;20211;-92
2021/09/21 03:00:38;;;;;;;7.30;6.70;;;14.80;70.30;;;;;;5038091;28;20178;-91
2021/09/21 03:03:05;;;;;;;8.43;7.37;;;14.80;68.90;;;;;;5040401;28;20185;-92
2021/09/21 03:05:36;;;;;;;8.27;7.57;;;14.70;69.50;;;;;;5041654;28;20192;-92
2021/09/21 03:08:17;;;;;;;7.93;7.33;;;14.70;70.70;;;;;;5038427;28;20270;-91
2021/09/21 03:13:21;;;;;;;8.03;7.43;;;14.60;70.00;;;;;;5001734;28;20831;-92
2021/09/21 03:18:31;;;;;;;8.47;7.77;;;14.40;69.70;;;;;;5035726;28;20224;-91
2021/09/21 03:20:56;;;;;;;8.00;7.40;;;14.40;69.90;;;;;;5046928;28;20682;-91
2021/09/21 03:23:22;;;;;;;9.07;7.50;;;14.30;70.70;;;;;;5054038;28;20189;-91
2021/09/21 03:25:48;;;;;;;7.90;7.20;;;14.30;70.80;;;;;;5019371;28;20321;-91
2021/09/21 03:28:14;;;;;;;7.83;7.27;;;14.30;70.10;;;;;;5022246;28;20200;-92
2021/09/21 03:30:39;;;;;;;7.83;7.13;;;14.40;70.10;;;;;;5025074;28;20204;-91
2021/09/21 03:33:05;;;;;;;8.20;7.50;;;14.30;69.50;;;;;;5021500;28;20191;-91
2021/09/21 03:35:31;;;;;;;8.67;7.90;;;14.30;70.20;;;;;;5037473;28;20647;-91
2021/09/21 03:37:56;;;;;;;7.80;7.20;;;14.30;69.60;;;;;;5031230;28;20182;-92
2021/09/21 03:40:23;;;;;;;8.03;7.23;;;14.20;70.50;;;;;;5040534;28;20199;-91
2021/09/21 03:42:48;;;;;;;7.73;7.07;;;14.40;68.70;;;;;;5037052;28;20192;-91
2021/09/21 03:45:14;;;;;;;8.57;7.80;;;14.40;68.60;;;;;;5055269;28;20195;-91
2021/09/21 03:47:40;;;;;;;7.43;6.73;;;14.40;66.90;;;;;;5054768;28;20172;-91
2021/09/21 03:50:07;;;;;;;8.23;7.53;;;14.40;67.80;;;;;;5052692;28;20257;-91
2021/09/21 03:52:33;;;;;;;7.50;6.90;;;14.40;67.40;;;;;;5031745;28;20189;-91
2021/09/21 03:54:59;;;;;;;7.63;7.03;;;14.40;67.30;;;;;;5036436;28;20200;-91
2021/09/21 03:57:24;;;;;;;7.93;7.20;;;14.40;67.60;;;;;;5054573;28;20217;-92
2021/09/21 03:59:50;;;;;;;7.80;7.20;;;14.40;67.40;;;;;;5020930;28;20668;-91
2021/09/21 04:02:16;;;;;;;7.90;7.30;;;14.30;67.40;;;;;;5054429;28;20197;-91
2021/09/21 04:04:41;;;;;;;8.13;7.53;;;14.40;67.40;;;;;;5030966;28;20192;-91
2021/09/21 04:07:07;;;;;;;7.87;7.17;;;14.40;66.60;;;;;;5031902;28;20391;-91
2021/09/21 04:09:32;;;;;;;7.63;7.10;;;14.30;67.70;;;;;;5018053;28;20220;-92
2021/09/21 04:11:58;;;;;;;8.53;7.73;;;14.30;67.90;;;;;;5049859;28;20261;-91
2021/09/21 04:14:24;;;;;;;8.20;7.40;;;14.40;68.00;;;;;;5034305;28;20185;-91
2021/09/21 04:16:50;;;;;;;8.40;7.70;;;14.50;67.30;;;;;;5039890;28;20190;-92
2021/09/21 04:19:16;;;;;;;8.00;7.30;;;14.50;67.80;;;;;;5035505;28;20243;-91
2021/09/21 04:21:41;;;;;;;8.17;7.57;;;14.50;66.80;;;;;;5052499;28;20177;-91
2021/09/21 04:24:07;;;;;;;8.50;7.57;;;14.50;66.80;;;;;;5036085;28;20202;-91
2021/09/21 04:26:33;;;;;;;8.63;7.93;;;14.50;67.20;;;;;;5048328;28;20546;-92
2021/09/21 04:28:59;;;;;;;8.30;7.70;;;14.50;66.50;;;;;;5051476;28;20267;-91
2021/09/21 04:31:27;;;;;;;7.27;6.67;;;14.40;66.70;;;;;;5013323;28;20341;-91
2021/09/21 04:33:54;;;;;;;8.17;7.57;;;14.30;67.80;;;;;;5039970;28;20201;-91
2021/09/21 04:36:20;;;;;;;8.60;7.90;;;14.30;67.50;;;;;;5019025;28;20217;-92
2021/09/21 04:38:47;;;;;;;9.37;8.50;;;14.30;67.50;;;;;;5051024;28;20470;-91
2021/09/21 04:41:13;;;;;;;8.40;7.67;;;14.30;67.50;;;;;;5029168;28;20170;-92
2021/09/21 04:43:39;;;;;;;8.47;7.67;;;14.40;66.90;;;;;;5042929;28;20359;-92
2021/09/21 04:46:05;;;;;;;8.83;8.20;;;14.40;66.80;;;;;;5035008;28;20698;-92
2021/09/21 04:48:31;;;;;;;8.47;7.77;;;14.40;66.70;;;;;;5042931;28;20554;-91
2021/09/21 04:50:57;;;;;;;8.23;7.63;;;14.50;66.30;;;;;;5008511;28;20191;-91
2021/09/21 04:53:22;;;;;;;8.40;7.70;;;14.40;66.00;;;;;;5019291;28;20241;-91
2021/09/21 04:55:49;;;;;;;8.57;7.60;;;14.40;66.20;;;;;;5019438;28;20182;-91
2021/09/21 04:58:14;;;;;;;8.37;7.77;;;14.40;65.90;;;;;;5066558;28;20245;-92
2021/09/21 05:00:40;;;;;;;8.43;7.50;;;14.30;67.60;;;;;;5067590;28;20180;-91
2021/09/21 05:03:06;;;;;;;8.80;8.10;;;14.40;66.40;;;;;;5053040;28;20187;-91
2021/09/21 05:05:31;;;;;;;8.47;7.77;;;14.50;66.00;;;;;;5059303;28;20456;-90
2021/09/21 05:07:58;;;;;;;8.30;7.70;;;14.50;65.90;;;;;;5075435;28;20187;-91
2021/09/21 05:10:24;;;;;;;8.90;8.00;;;14.50;66.00;;;;;;5038531;28;20295;-92
2021/09/21 05:12:50;;;;;;;8.87;8.07;;;14.60;66.10;;;;;;5014275;28;20260;-91
2021/09/21 05:15:22;;;;;;;8.33;7.43;;;14.70;66.50;;;;;;5023749;28;20650;-91
2021/09/21 05:17:47;;;;;;;9.47;8.37;;;14.80;66.10;;;;;;5015390;28;20191;-92
2021/09/21 05:20:14;;;;;;;8.50;7.80;;;14.90;65.10;;;;;;5031920;28;20192;-91
2021/09/21 05:22:39;;;;;;;8.73;7.93;;;14.90;65.60;;;;;;5056116;28;20192;-91
2021/09/21 05:25:06;;;;;;;9.40;8.33;;;15.00;65.60;;;;;;5046039;28;20250;-91
2021/09/21 05:27:32;;;;;;;9.07;7.90;;;14.90;63.80;;;;;;5032100;28;20197;-92
2021/09/21 05:29:58;;;;;;;9.17;8.43;;;14.80;64.80;;;;;;5041142;28;20210;-91
2021/09/21 05:32:23;;;;;;;8.57;7.87;;;14.80;64.40;;;;;;5046662;28;20192;-91
2021/09/21 05:34:49;;;;;;;8.50;7.90;;;14.80;66.20;;;;;;5027647;28;20181;-91
2021/09/21 05:37:15;;;;;;;8.33;7.63;;;14.90;66.10;;;;;;5043955;28;20223;-92
2021/09/21 05:39:41;;;;;;;8.70;7.67;;;14.90;65.80;;;;;;5063248;28;20192;-91
2021/09/21 05:42:07;;;;;;;8.90;8.30;;;14.80;64.60;;;;;;5044554;28;20217;-91
2021/09/21 05:44:33;;;;;;;9.00;7.70;;;14.90;66.60;;;;;;5041070;28;20683;-91
2021/09/21 05:46:58;;;;;;;9.23;8.43;;;14.90;66.50;;;;;;5019037;28;20279;-91
2021/09/21 05:49:24;;;;;;;8.70;7.90;;;14.90;66.00;;;;;;5054446;28;20224;-91
2021/09/21 05:51:50;;;;;;;9.23;8.33;;;14.80;66.50;;;;;;5040733;28;20193;-91
2021/09/21 05:54:16;;;;;;;8.63;7.80;;;14.80;66.00;;;;;;5049145;28;20264;-90
2021/09/21 05:56:41;;;;;;;8.83;8.03;;;14.80;66.80;;;;;;5046858;28;20189;-92
2021/09/21 05:59:07;;;;;;;9.17;8.00;;;14.80;67.80;;;;;;5018123;28;20214;-91
2021/09/21 06:01:35;;;;;;;8.90;8.13;;;14.80;67.30;;;;;;5021507;28;20246;-92
2021/09/21 06:04:02;;;;;;;10.07;9.10;;;14.80;66.80;;;;;;5052306;28;20192;-91
2021/09/21 06:06:28;;;;;;;10.73;8.83;;;14.80;65.40;;;;;;5052482;28;20327;-91
2021/09/21 06:08:53;;;;;;;9.30;8.23;;;14.80;66.80;;;;;;5020540;28;20255;-91
2021/09/21 06:11:20;;;;;;;9.30;8.50;;;14.80;67.10;;;;;;5046429;28;20207;-92
2021/09/21 06:13:49;;;;;;;9.53;8.53;;;14.80;66.50;;;;;;5056765;28;20173;-92
2021/09/21 06:16:17;;;;;;;9.27;8.37;;;14.70;66.80;;;;;;5004465;28;20189;-92
2021/09/21 06:18:43;;;;;;;8.87;8.07;;;14.80;67.00;;;;;;5043484;28;20212;-92
2021/09/21 06:21:09;;;;;;;8.80;8.00;;;14.80;68.00;;;;;;5022267;28;20222;-92
2021/09/21 06:23:41;;;;;;;8.47;7.77;;;14.90;67.10;;;;;;5007832;28;20308;-92
2021/09/21 06:26:07;;;;;;;8.87;8.17;;;15.00;66.90;;;;;;4999569;28;20287;-92
2021/09/21 06:28:32;;;;;;;9.70;8.77;;;14.90;67.70;;;;;;5020213;28;20244;-91
2021/09/21 06:30:59;;;;;;;9.40;8.60;;;15.00;66.20;;;;;;5048052;28;20212;-91
2021/09/21 06:33:24;;;;;;;9.30;8.50;;;15.00;66.40;;;;;;5065936;28;20183;-91
2021/09/21 06:35:51;;;;;;;9.57;8.87;;;15.00;67.10;;;;;;5023649;28;20279;-92
2021/09/21 06:38:17;;;;;;;9.37;8.67;;;15.00;67.70;;;;;;5046571;28;20208;-92
2021/09/21 06:40:43;;;;;;;10.20;9.20;;;15.10;67.40;;;;;;5005209;28;20590;-92
2021/09/21 06:43:09;;;;;;;9.47;8.67;;;15.10;66.20;;;;;;5034087;28;20235;-92
2021/09/21 06:45:34;;;;;;;9.50;7.83;;;15.00;66.30;;;;;;5049287;28;20273;-93
2021/09/21 06:48:00;;;;;;;8.97;8.23;;;15.00;66.70;;;;;;5023767;28;20214;-92
2021/09/21 06:50:26;;;;;;;9.00;8.30;;;15.00;67.10;;;;;;5057081;28;20212;-93
2021/09/21 06:52:52;;;;;;;9.80;9.00;;;15.10;66.60;;;;;;5036818;28;20270;-92
2021/09/21 06:55:18;;;;;;;9.80;8.90;;;15.00;67.50;;;;;;5024691;28;20198;-93
2021/09/21 06:57:53;;;;;;;9.37;8.63;;;15.10;67.50;;;;;;5039600;28;20275;-93
2021/09/21 07:00:20;;;;;;;9.60;8.43;;;14.90;68.20;;;;;;5032947;28;20601;-90
2021/09/21 07:02:48;;;;;;;9.60;8.60;;;15.00;67.70;;;;;;5017724;28;20247;-91
2021/09/21 07:05:14;;;;;;;9.20;8.33;;;14.90;67.80;;;;;;5037143;28;20426;-91
2021/09/21 07:07:47;;;;;;;9.53;8.60;;;15.00;67.50;;;;;;5038936;28;20183;-91
2021/09/21 07:10:14;;;;;;;9.17;8.33;;;15.00;67.60;;;;;;5022828;28;20216;-91
2021/09/21 07:12:41;;;;;;;9.93;8.97;;;15.10;67.60;;;;;;5036870;28;20200;-91
2021/09/21 07:15:08;;;;;;;9.73;8.90;;;14.90;67.50;;;;;;5034342;28;20202;-91
2021/09/21 07:17:34;;;;;;;9.63;8.83;;;14.90;67.80;;;;;;5017771;28;20288;-91
2021/09/21 07:20:00;;;;;;;10.70;9.60;;;14.90;67.20;;;;;;5018919;28;20251;-92
2021/09/21 07:22:26;;;;;;;11.53;9.07;;;14.80;67.00;;;;;;5016462;28;20193;-92
2021/09/21 07:24:52;;;;;;;9.30;8.60;;;14.90;67.20;;;;;;5018898;28;20197;-92
2021/09/21 07:27:18;;;;;;;10.83;9.77;;;14.90;67.20;;;;;;5050520;28;20643;-92
2021/09/21 07:29:44;;;;;;;9.30;8.40;;;14.90;67.30;;;;;;5041500;28;20222;-92
2021/09/21 07:32:10;;;;;;;9.67;8.73;;;15.00;67.50;;;;;;5016524;28;20191;-92
2021/09/21 07:34:35;;;;;;;9.87;9.13;;;15.10;67.80;;;;;;5015609;28;20190;-92
2021/09/21 07:37:02;;;;;;;10.13;9.30;;;15.20;66.50;;;;;;5016293;28;20187;-93
2021/09/21 07:39:28;;;;;;;10.43;9.40;;;15.30;66.60;;;;;;5031228;28;20294;-92
2021/09/21 07:41:54;;;;;;;9.53;8.70;;;15.40;66.90;;;;;;5050312;28;20278;-92
2021/09/21 07:44:21;;;;;;;9.10;8.27;;;15.50;65.80;;;;;;5023510;28;20223;-92
2021/09/21 07:46:46;;;;;;;9.63;8.77;;;15.40;66.50;;;;;;5009733;28;20202;-92
2021/09/21 07:49:12;;;;;;;9.83;9.03;;;15.40;66.50;;;;;;5008761;28;20297;-92
2021/09/21 07:51:38;;;;;;;9.80;8.90;;;15.60;65.10;;;;;;5032731;28;20578;-92
2021/09/21 07:54:04;;;;;;;9.13;8.40;;;15.80;65.70;;;;;;5032567;28;20216;-92
2021/09/21 07:56:30;;;;;;;10.40;9.50;;;15.90;64.70;;;;;;5032783;28;20198;-93
2021/09/21 07:58:56;;;;;;;10.47;8.63;;;16.00;64.70;;;;;;5063711;28;20204;-93
2021/09/21 08:01:22;;;;;;;10.30;8.57;;;15.90;64.50;;;;;;5040698;28;20184;-89
2021/09/21 08:03:48;;;;;;;11.97;8.97;;;16.10;64.00;;;;;;5067393;28;20207;-89
2021/09/21 08:06:14;;;;;;;9.37;8.50;;;16.20;63.50;;;;;;5042097;28;20225;-89
2021/09/21 08:08:40;;;;;;;10.57;9.53;;;16.30;62.00;;;;;;5059867;28;20210;-90
2021/09/21 08:11:10;;;;;;;9.33;8.20;;;16.20;61.20;;;;;;5036371;28;20216;-89
2021/09/21 08:13:36;;;;;;;9.30;8.40;;;16.20;62.90;;;;;;5038288;28;20246;-89
2021/09/21 08:16:02;;;;;;;9.17;8.27;;;16.40;62.60;;;;;;5057863;28;20195;-88
2021/09/21 08:18:28;;;;;;;9.73;8.83;;;16.50;61.40;;;;;;5064751;28;20266;-89
2021/09/21 08:20:54;;;;;;;10.83;8.50;;;16.60;61.10;;;;;;5049875;28;20259;-89
2021/09/21 08:23:20;;;;;;;9.37;8.53;;;16.50;60.30;;;;;;5061702;28;20275;-89
2021/09/21 08:25:46;;;;;;;9.33;8.63;;;16.40;60.50;;;;;;5056702;28;20220;-88
2021/09/21 08:28:12;;;;;;;9.43;8.57;;;16.40;60.90;;;;;;5064667;28;20700;-89
2021/09/21 08:30:38;;;;;;;9.80;9.00;;;16.50;60.40;;;;;;5042597;28;20250;-86
2021/09/21 08:33:04;;;;;;;12.33;8.33;;;16.70;59.40;;;;;;5063140;28;20238;-88
2021/09/21 08:35:30;;;;;;;8.93;8.20;;;16.90;60.40;;;;;;5056282;28;20191;-88
2021/09/21 08:37:57;;;;;;;8.93;8.23;;;17.00;57.90;;;;;;5059827;28;20180;-89
2021/09/21 08:40:23;;;;;;;8.30;7.60;;;17.20;56.30;;;;;;5051883;28;20232;-87
2021/09/21 08:42:49;;;;;;;9.23;8.47;;;17.10;56.50;;;;;;5034004;28;20210;-87
2021/09/21 08:45:15;;;;;;;9.13;8.33;;;17.30;55.70;;;;;;5048179;28;20193;-87
2021/09/21 08:47:41;;;;;;;9.17;8.27;;;17.30;55.20;;;;;;5051080;28;20200;-88
2021/09/21 08:50:09;;;;;;;8.40;7.70;;;17.40;56.10;;;;;;5058300;28;20220;-87
2021/09/21 08:52:40;;;;;;;11.57;8.13;;;17.40;55.80;;;;;;5055146;28;20185;-86
2021/09/21 08:55:10;;;;;;;12.20;8.50;;;17.40;55.30;;;;;;5038962;28;20199;-87
2021/09/21 08:57:38;;;;;;;9.37;8.40;;;17.50;55.50;;;;;;5039088;28;20229;-87
2021/09/21 09:00:06;;;;;;;8.73;7.93;;;17.50;55.20;;;;;;5057771;28;20239;-86
2021/09/21 09:02:33;;;;;;;9.23;8.20;;;17.70;54.50;;;;;;5055507;28;20190;-88
2021/09/21 09:05:07;;;;;;;8.27;7.57;;;17.70;53.70;;;;;;5054168;28;20556;-86
2021/09/21 09:07:49;;;;;;;9.33;8.47;;;17.80;52.20;;;;;;5054969;28;20216;-88
2021/09/21 09:10:15;;;;;;;8.23;7.43;;;17.60;51.40;;;;;;5055921;28;20703;-88
2021/09/21 09:12:41;;;;;;;7.63;7.03;;;17.50;51.70;;;;;;5056492;28;20259;-88
2021/09/21 09:15:11;;;;;;;7.93;7.30;;;17.50;51.60;;;;;;5035574;28;20213;-88
2021/09/21 09:17:38;;;;;;;7.53;7.03;;;17.60;51.50;;;;;;5055588;28;20277;-87
2021/09/21 09:20:06;;;;;;;8.03;7.33;;;17.80;49.80;;;;;;5035054;28;20713;-92
2021/09/21 09:22:32;;;;;;;7.90;7.30;;;18.00;49.50;;;;;;5035818;28;20228;-90
2021/09/21 09:25:05;;;;;;;8.37;7.47;;;18.10;50.00;;;;;;5043155;28;20189;-91
2021/09/21 09:27:41;;;;;;;7.40;6.80;;;18.30;49.40;;;;;;5034382;28;20213;-90
2021/09/21 09:30:12;;;;;;;7.73;7.13;;;18.30;50.10;;;;;;5032225;28;20554;-91
2021/09/21 09:33:00;;;;;;;10.05;7.47;;;18.30;48.40;;;;;;5049534;28;20206;-90
2021/09/21 09:35:26;;;;;;;8.18;7.30;;;18.50;48.10;;;;;;5050785;28;20190;-90
2021/09/21 09:37:52;;;;;;;7.33;6.70;;;18.60;48.70;;;;;;5045984;28;20190;-90
2021/09/21 09:40:18;;;;;;;7.05;6.50;;;18.60;48.10;;;;;;5059837;28;20202;-91
2021/09/21 09:42:46;;;;;;;7.38;6.68;;;18.70;47.70;;;;;;5063280;28;20208;-91
2021/09/21 09:45:13;;;;;;;7.47;6.88;;;18.90;44.80;;;;;;5050589;28;20237;-90
2021/09/21 09:47:47;;;;;;;6.90;6.40;;;18.90;45.70;;;;;;5063248;28;20658;-91
2021/09/21 09:50:14;;;;;;;7.05;6.43;;;18.70;47.10;;;;;;5055700;28;20215;-91
2021/09/21 09:52:39;;;;;;;7.53;6.85;;;18.80;46.80;;;;;;5055641;28;20190;-91
2021/09/21 09:55:06;;;;;;;8.60;6.75;;;18.70;45.80;;;;;;5047079;28;20187;-90
2021/09/21 09:57:33;;;;;;;7.00;6.40;;;18.80;47.50;;;;;;5051420;28;20198;-90
2021/09/21 09:59:59;;;;;;;7.78;7.10;;;19.10;46.20;;;;;;5054211;28;20698;-91
2021/09/21 10:02:26;;;;;;;7.40;6.70;;;19.20;45.80;;;;;;5059914;28;20657;-90
2021/09/21 10:04:53;;;;;;;7.07;6.45;;;19.50;44.50;;;;;;5059997;28;20528;-90
2021/09/21 10:07:19;;;;;;;7.93;6.57;;;19.50;44.20;;;;;;5045357;28;20199;-90
2021/09/21 10:09:46;;;;;;;7.10;6.50;;;19.20;45.10;;;;;;5062492;28;20216;-90
2021/09/21 10:12:13;;;;;;;7.75;7.07;;;19.20;45.70;;;;;;5042416;28;20241;-90
2021/09/21 10:14:40;;;;;;;7.28;6.57;;;19.20;44.40;;;;;;5040318;28;20192;-90
2021/09/21 10:17:07;;;;;;;6.82;6.20;;;19.20;46.10;;;;;;5047414;28;20183;-90
2021/09/21 10:19:36;;;;;;;6.72;6.20;;;19.60;43.60;;;;;;5063980;28;20289;-89
2021/09/21 10:22:03;;;;;;;7.00;6.40;;;19.60;43.30;;;;;;5063619;28;20187;-89
2021/09/21 10:24:39;;;;;;;7.28;6.60;;;19.80;44.00;;;;;;5059303;28;20198;-89
2021/09/21 10:27:11;;;;;;;6.78;6.22;;;19.90;43.20;;;;;;5065579;28;20563;-89
2021/09/21 10:29:37;;;;;;;7.28;6.68;;;20.10;42.40;;;;;;5038649;28;20220;-89
2021/09/21 10:32:13;;;;;;;7.35;6.75;;;20.50;42.70;;;;;;5056130;28;20196;-89
2021/09/21 10:34:45;;;;;;;7.32;6.60;;;20.00;42.70;;;;;;5066324;28;20205;-89
2021/09/21 10:37:12;;;;;;;8.07;6.78;;;19.60;43.30;;;;;;5030035;28;20298;-89
2021/09/21 10:39:39;;;;;;;6.85;6.15;;;19.60;44.70;;;;;;5052202;28;20227;-89
2021/09/21 10:42:08;;;;;;;6.40;5.90;;;20.10;43.80;;;;;;5070694;28;20188;-88
2021/09/21 10:44:34;;;;;;;6.20;5.70;;;20.60;42.30;;;;;;5054338;28;20215;-89
2021/09/21 10:47:03;;;;;;;6.10;5.60;;;20.90;41.00;;;;;;5062254;28;20639;-88
2021/09/21 10:49:39;;;;;;;6.88;6.18;;;20.80;40.80;;;;;;5032443;28;20224;-89
2021/09/21 10:52:11;;;;;;;6.97;6.47;;;20.60;42.00;;;;;;5056829;28;20195;-88
2021/09/21 10:54:55;;;;;;;6.50;6.00;;;20.60;40.90;;;;;;5063555;28;20183;-89
2021/09/21 10:57:33;;;;;;;7.05;6.38;;;20.70;42.10;;;;;;5060079;28;20202;-89
2021/09/21 11:00:00;;;;;;;7.05;6.45;;;20.30;41.80;;;;;;5045243;28;20216;-89
2021/09/21 11:02:35;;;;;;;6.53;6.07;;;20.30;43.10;;;;;;5044475;28;20192;-88
2021/09/21 11:05:00;;;;;;;7.97;6.75;;;20.30;42.70;;;;;;5063298;28;20239;-89
2021/09/21 11:07:26;;;;;;;7.43;6.82;;;20.30;42.00;;;;;;5029273;28;20192;-89
2021/09/21 11:09:55;;;;;;;7.35;6.60;;;20.40;42.70;;;;;;5056075;28;20212;-89
2021/09/21 11:12:23;;;;;;;7.43;6.72;;;20.30;43.20;;;;;;5055780;28;20211;-89
2021/09/21 11:14:54;;;;;;;6.82;6.18;;;20.60;41.80;;;;;;5046902;28;20192;-89
2021/09/21 11:17:23;;;;;;;7.55;6.90;;;20.80;41.30;;;;;;5063582;28;20188;-89
2021/09/21 11:19:52;;;;;;;8.10;7.40;;;21.00;40.40;;;;;;5061722;28;20222;-89
2021/09/21 11:22:22;;;;;;;6.82;6.32;;;20.70;42.60;;;;;;5054373;28;20252;-89
2021/09/21 11:24:48;;;;;;;7.07;6.50;;;21.00;42.60;;;;;;5053194;28;20200;-89
2021/09/21 11:27:14;;;;;;;7.25;6.55;;;21.20;42.20;;;;;;5049139;28;20195;-89
2021/09/21 11:29:40;;;;;;;6.82;6.22;;;21.00;42.70;;;;;;5042474;28;20554;-89
2021/09/21 11:32:21;;;;;;;7.10;6.38;;;20.60;43.20;;;;;;5053988;28;20192;-89
2021/09/21 11:35:03;;;;;;;7.80;7.20;;;20.20;43.50;;;;;;5050478;28;20192;-89
2021/09/21 11:37:30;;;;;;;7.45;6.95;;;20.50;43.20;;;;;;5049647;28;20648;-89
2021/09/21 11:39:56;;;;;;;8.27;7.50;;;20.90;43.20;;;;;;5057073;28;20223;-89
2021/09/21 11:42:31;;;;;;;9.02;8.23;;;21.40;40.00;;;;;;5054188;28;20276;-89
2021/09/21 11:44:59;;;;;;;7.90;7.30;;;21.80;40.70;;;;;;5033623;28;20221;-88
2021/09/21 11:47:33;;;;;;;7.25;6.50;;;22.00;39.10;;;;;;5041253;28;20185;-89
2021/09/21 11:49:58;;;;;;;7.65;7.10;;;22.20;38.70;;;;;;5044864;28;20217;-86
2021/09/21 11:52:24;;;;;;;7.57;6.90;;;22.50;38.20;;;;;;5040890;28;20214;-89
2021/09/21 11:54:50;;;;;;;8.93;8.10;;;22.70;38.40;;;;;;5049068;28;20248;-88
2021/09/21 11:57:16;;;;;;;8.18;7.45;;;22.80;37.60;;;;;;5053506;28;20198;-89
2021/09/21 11:59:42;;;;;;;7.88;7.10;;;22.30;38.60;;;;;;5058419;28;20243;-89
2021/09/21 12:02:15;;;;;;;7.65;6.95;;;22.20;39.70;;;;;;5050437;28;20533;-90
2021/09/21 12:04:47;;;;;;;8.35;7.63;;;22.00;39.20;;;;;;5058300;28;20213;-88
2021/09/21 12:07:16;;;;;;;8.73;7.82;;;21.50;39.70;;;;;;5055507;28;20567;-90
2021/09/21 12:09:42;;;;;;;6.97;6.47;;;21.70;39.40;;;;;;5054623;28;20238;-89
2021/09/21 12:12:18;;;;;;;8.55;7.65;;;21.80;39.90;;;;;;5058832;28;20183;-87
2021/09/21 12:14:58;;;;;;;8.13;7.40;;;22.00;41.40;;;;;;5059085;28;20180;-88
2021/09/21 12:17:24;;;;;;;7.57;6.70;;;22.50;39.10;;;;;;5057368;28;20188;-87
2021/09/21 12:20:00;;;;;;;7.90;7.32;;;22.60;38.60;;;;;;5053172;28;20354;-87
2021/09/21 12:22:26;;;;;;;8.98;7.82;;;22.80;38.20;;;;;;5057997;28;20239;-89
2021/09/21 12:24:53;;;;;;;8.32;6.80;;;22.90;37.00;;;;;;5064556;28;20184;-88
2021/09/21 12:27:24;;;;;;;8.10;7.30;;;23.10;37.20;;;;;;5044857;28;20223;-89
2021/09/21 12:29:50;;;;;;;7.72;7.03;;;23.20;36.80;;;;;;5046634;28;20270;-89
2021/09/21 12:32:15;;;;;;;8.13;7.45;;;23.50;35.90;;;;;;5012583;28;20694;-89
2021/09/21 12:34:43;;;;;;;8.10;6.38;;;23.50;36.30;;;;;;5016185;28;20199;-89
2021/09/21 12:37:09;;;;;;;6.95;6.35;;;23.40;36.60;;;;;;5053209;28;20189;-89
2021/09/21 12:39:35;;;;;;;7.82;6.55;;;23.40;36.50;;;;;;5053392;28;20213;-89
2021/09/21 12:42:03;;;;;;;7.35;6.70;;;23.40;37.40;;;;;;5049296;28;20267;-89
2021/09/21 12:44:30;;;;;;;7.82;7.30;;;23.10;37.60;;;;;;5049128;28;20193;-89
2021/09/21 12:46:57;;;;;;;7.90;7.28;;;22.60;37.50;;;;;;5049319;28;20293;-89
2021/09/21 12:49:28;;;;;;;7.32;6.72;;;22.90;37.60;;;;;;5035305;28;20886;-89
2021/09/21 12:51:56;;;;;;;7.18;6.38;;;23.20;37.60;;;;;;5047330;28;20279;-89
2021/09/21 12:54:24;;;;;;;7.45;6.75;;;23.30;37.60;;;;;;5029635;28;20221;-86