Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:12;;;;;;;53.08;22.95;;;;;;;;;;4974982;28;20035;-77
2023/01/02 00:02:38;;;;;;;52.67;22.52;;;;;;;;;;4981205;28;20456;-78
2023/01/02 00:05:05;;;;;;;44.90;21.25;;;;;;;;;;4973577;28;20023;-77
2023/01/02 00:07:30;;;;;;;46.67;20.88;;;;;;;;;;4972731;28;20034;-79
2023/01/02 00:09:56;;;;;;;56.67;21.77;;;;;;;;;;4973643;28;20411;-78
2023/01/02 00:12:22;;;;;;;46.55;21.02;;;;;;;;;;4940289;28;20034;-78
2023/01/02 00:14:48;;;;;;;40.05;21.10;;;;;;;;;;4973527;28;20031;-79
2023/01/02 00:17:16;;;;;;;40.33;21.45;;;;;;;;;;4956396;28;20037;-78
2023/01/02 00:19:42;;;;;;;53.20;21.05;;;;;;;;;;4956464;28;20031;-80
2023/01/02 00:22:07;;;;;;;48.38;21.02;;;;;;;;;;4973785;28;20117;-78
2023/01/02 00:24:33;;;;;;;43.25;20.92;;;;;;;;;;4956217;28;20027;-79
2023/01/02 00:26:59;;;;;;;36.45;20.45;;;;;;;;;;4973875;28;20044;-78
2023/01/02 00:29:25;;;;;;;123.45;25.65;;;;;;;;;;4955432;28;20041;-80
2023/01/02 00:31:51;;;;;;;95.35;25.65;;;;;;;;;;4972667;28;20489;-79
2023/01/02 00:34:16;;;;;;;101.20;25.02;;;;;;;;;;4956060;28;20509;-79
2023/01/02 00:36:42;;;;;;;42.25;20.33;;;;;;;;;;4956019;28;20555;-79
2023/01/02 00:39:08;;;;;;;48.92;21.65;;;;;;;;;;4973309;28;20587;-79
2023/01/02 00:41:34;;;;;;;72.63;21.15;;;;;;;;;;4972896;28;20385;-79
2023/01/02 00:44:00;;;;;;;77.57;22.42;;;;;;;;;;4981391;28;21445;-78
2023/01/02 00:46:26;;;;;;;105.32;24.65;;;;;;;;;;4961744;28;20396;-79
2023/01/02 00:48:51;;;;;;;52.13;22.10;;;;;;;;;;4965554;28;20030;-77
2023/01/02 00:51:18;;;;;;;62.20;23.27;;;;;;;;;;4983225;28;20038;-78
2023/01/02 00:53:44;;;;;;;51.03;22.35;;;;;;;;;;4980483;28;20365;-78
2023/01/02 00:56:11;;;;;;;93.78;23.83;;;;;;;;;;4982877;28;20080;-77
2023/01/02 00:58:37;;;;;;;53.78;22.38;;;;;;;;;;4974778;28;20098;-79
2023/01/02 01:01:03;;;;;;;48.45;22.77;;;;;;;;;;4971153;28;20090;-77
2023/01/02 01:03:29;;;;;;;61.80;22.17;;;;;;;;;;4972934;28;20027;-78
2023/01/02 01:05:55;;;;;;;82.10;22.55;;;;;;;;;;4964132;28;20022;-78
2023/01/02 01:08:21;;;;;;;43.05;20.65;;;;;;;;;;4958571;28;20032;-78
2023/01/02 01:10:47;;;;;;;75.00;22.13;;;;;;;;;;4974592;28;20046;-78
2023/01/02 01:13:13;;;;;;;82.95;21.45;;;;;;;;;;4974991;28;20042;-77
2023/01/02 01:15:39;;;;;;;110.40;21.80;;;;;;;;;;4957541;28;20547;-78
2023/01/02 01:18:05;;;;;;;64.45;21.27;;;;;;;;;;4974744;28;20022;-78
2023/01/02 01:20:31;;;;;;;52.75;22.42;;;;;;;;;;4992220;28;20046;-79
2023/01/02 01:22:56;;;;;;;56.35;22.70;;;;;;;;;;4972363;28;20116;-78
2023/01/02 01:25:22;;;;;;;54.08;22.65;;;;;;;;;;4972665;28;20027;-77
2023/01/02 01:27:52;;;;;;;55.30;19.48;;;;;;;;;;4973038;28;20507;-79
2023/01/02 01:30:19;;;;;;;48.55;21.50;;;;;;;;;;4955905;28;20041;-77
2023/01/02 01:32:45;;;;;;;41.95;20.98;;;;;;;;;;4973893;28;20451;-78
2023/01/02 01:35:11;;;;;;;51.00;19.20;;;;;;;;;;4955348;28;20106;-78
2023/01/02 01:37:38;;;;;;;113.93;21.35;;;;;;;;;;4972661;28;20081;-77
2023/01/02 01:40:06;;;;;;;73.50;21.98;;;;;;;;;;4973099;28;20493;-79
2023/01/02 01:42:33;;;;;;;47.40;21.05;;;;;;;;;;4955662;29;20035;-79
2023/01/02 01:45:12;;;;;;;148.25;23.60;;;;;;;;;;4975428;28;20031;-79
2023/01/02 01:47:48;;;;;;;65.45;22.52;;;;;;;;;;4957014;29;20509;-78
2023/01/02 01:50:24;;;;;;;40.80;20.38;;;;;;;;;;4968399;28;20042;-79
2023/01/02 01:53:15;;;;;;;55.85;21.70;;;;;;;;;;4976249;28;20047;-78
2023/01/02 01:55:51;;;;;;;109.50;22.02;;;;;;;;;;4975745;28;20034;-78
2023/01/02 01:58:25;;;;;;;71.65;22.92;;;;;;;;;;4975608;28;20031;-77
2023/01/02 02:00:51;;;;;;;57.83;21.35;;;;;;;;;;4980580;28;20048;-78
2023/01/02 02:03:24;;;;;;;43.42;20.52;;;;;;;;;;4978265;28;20026;-79
2023/01/02 02:05:50;;;;;;;45.75;20.42;;;;;;;;;;4993928;28;20080;-79
2023/01/02 02:08:53;;;;;;;55.97;19.45;;;;;;;;;;4995070;28;20062;-77
2023/01/02 02:11:19;;;;;;;36.40;18.27;;;;;;;;;;4994936;28;20298;-77
2023/01/02 02:13:46;;;;;;;43.55;19.70;;;;;;;;;;4993899;28;20030;-78
2023/01/02 02:16:24;;;;;;;49.00;19.80;;;;;;;;;;4983496;28;20043;-77
2023/01/02 02:18:55;;;;;;;35.33;18.00;;;;;;;;;;4975099;28;20042;-77
2023/01/02 02:21:45;;;;;;;44.72;19.52;;;;;;;;;;4975394;28;20034;-77
2023/01/02 02:25:05;;;;;;;72.28;21.80;;;;;;;;;;4958160;28;20034;-79
2023/01/02 02:27:53;;;;;;;49.80;21.58;;;;;;;;;;4893789;29;20429;-78
2023/01/02 02:30:22;;;;;;;39.67;19.50;;;;;;;;;;4984987;28;20051;-78
2023/01/02 02:33:16;;;;;;;40.85;19.27;;;;;;;;;;4974848;28;20113;-78
2023/01/02 02:36:15;;;;;;;37.75;19.23;;;;;;;;;;4952035;28;20105;-78
2023/01/02 02:38:59;;;;;;;38.10;18.13;;;;;;;;;;4974273;28;20034;-77
2023/01/02 02:41:32;;;;;;;36.10;18.77;;;;;;;;;;4981444;28;20105;-78
2023/01/02 02:44:07;;;;;;;43.30;18.13;;;;;;;;;;4994271;28;20069;-78
2023/01/02 02:46:57;;;;;;;63.95;18.25;;;;;;;;;;4993496;28;20511;-78
2023/01/02 02:49:41;;;;;;;46.83;17.10;;;;;;;;;;4976579;28;20045;-77
2023/01/02 02:52:07;;;;;;;;;;;;;;;;;;4975372;28;20054;-78
2023/01/02 02:54:44;;;;;;;28.48;15.88;;;;;;;;;;4993317;28;19917;-78
2023/01/02 02:57:11;;;;;;;73.43;19.63;;;;;;;;;;4989577;28;20065;-78
2023/01/02 02:59:40;;;;;;;38.53;17.48;;;;;;;;;;4994098;28;20026;-79
2023/01/02 03:02:06;;;;;;;35.60;17.70;;;;;;;;;;4993288;28;20050;-79
2023/01/02 03:04:32;;;;;;;36.25;18.23;;;;;;;;;;4993147;28;20029;-79
2023/01/02 03:07:20;;;;;;;42.58;18.00;;;;;;;;;;4994553;28;20026;-78
2023/01/02 03:10:08;;;;;;;38.88;18.02;;;;;;;;;;4994517;28;20034;-78
2023/01/02 03:13:13;;;;;;;32.53;17.30;;;;;;;;;;4991368;28;20137;-77
2023/01/02 03:15:54;;;;;;;35.60;17.85;;;;;;;;;;4994354;28;20038;-78
2023/01/02 03:18:42;;;;;;;37.83;19.30;;;;;;;;;;4993401;28;20503;-79
2023/01/02 03:21:18;;;;;;;48.42;19.83;;;;;;;;;;4994744;28;20062;-78
2023/01/02 03:23:46;;;;;;;41.63;18.83;;;;;;;;;;4992841;28;20088;-79
2023/01/02 03:26:16;;;;;;;58.90;20.02;;;;;;;;;;4992565;28;20683;-78
2023/01/02 03:28:47;;;;;;;47.03;18.83;;;;;;;;;;4994116;28;20049;-78
2023/01/02 03:31:17;;;;;;;72.47;19.08;;;;;;;;;;4993917;28;20041;-78
2023/01/02 03:33:50;;;;;;;62.38;20.63;;;;;;;;;;4992350;28;20037;-77
2023/01/02 03:36:21;;;;;;;44.83;18.88;;;;;;;;;;4993089;28;20041;-77
2023/01/02 03:39:08;;;;;;;46.88;20.92;;;;;;;;;;4992089;28;20121;-78
2023/01/02 03:41:40;;;;;;;48.35;18.48;;;;;;;;;;4993773;28;20041;-77
2023/01/02 03:44:09;;;;;;;34.75;17.00;;;;;;;;;;4992511;28;20049;-77
2023/01/02 03:46:42;;;;;;;39.92;18.65;;;;;;;;;;4993755;28;20037;-79
2023/01/02 03:49:20;;;;;;;37.95;17.23;;;;;;;;;;4992129;28;20061;-79
2023/01/02 03:51:46;;;;;;;61.95;16.63;;;;;;;;;;4993132;28;20077;-80
2023/01/02 03:54:14;;;;;;;39.40;17.90;;;;;;;;;;4992880;28;20110;-79
2023/01/02 03:57:08;;;;;;;48.28;18.73;;;;;;;;;;4991441;28;20031;-79
2023/01/02 04:00:11;;;;;;;44.00;16.75;;;;;;;;;;4993206;28;20026;-80
2023/01/02 04:02:56;;;;;;;33.28;17.17;;;;;;;;;;4991615;28;20022;-79
2023/01/02 04:05:37;;;;;;;51.63;19.15;;;;;;;;;;4991416;28;20037;-78
2023/01/02 04:08:10;;;;;;;61.90;18.70;;;;;;;;;;4974392;28;20038;-79
2023/01/02 04:10:38;;;;;;;68.75;21.35;;;;;;;;;;4992584;28;20047;-80
2023/01/02 04:13:15;;;;;;;45.53;18.45;;;;;;;;;;4992588;28;20042;-78
2023/01/02 04:15:43;;;;;;;66.13;20.48;;;;;;;;;;4996274;28;20022;-78
2023/01/02 04:18:15;;;;;;;47.00;18.70;;;;;;;;;;5001332;28;21076;-78
2023/01/02 04:20:46;;;;;;;38.83;18.23;;;;;;;;;;4975195;28;20038;-78
2023/01/02 04:23:19;;;;;;;36.45;16.25;;;;;;;;;;4975011;28;20034;-78
2023/01/02 04:26:17;;;;;;;27.80;14.63;;;;;;;;;;4974654;28;20508;-78
2023/01/02 04:28:44;;;;;;;37.10;16.55;;;;;;;;;;4983374;28;20038;-78
2023/01/02 04:31:45;;;;;;;35.13;17.27;;;;;;;;;;4992763;28;20559;-78
2023/01/02 04:34:14;;;;;;;38.03;16.42;;;;;;;;;;4959375;28;20498;-78
2023/01/02 04:36:41;;;;;;;51.10;17.95;;;;;;;;;;4972360;28;20061;-77
2023/01/02 04:39:07;;;;;;;42.35;17.98;;;;;;;;;;4987205;28;20084;-78
2023/01/02 04:41:33;;;;;;;103.00;19.48;;;;;;;;;;4975051;28;20097;-79
2023/01/02 04:44:00;;;;;;;32.75;16.80;;;;;;;;;;4992153;28;20038;-78
2023/01/02 04:46:27;;;;;;;59.75;19.52;;;;;;;;;;4974874;28;20046;-79
2023/01/02 04:48:54;;;;;;;46.83;19.70;;;;;;;;;;4992175;28;20065;-77
2023/01/02 04:51:20;;;;;;;36.55;17.35;;;;;;;;;;4974868;28;20029;-79
2023/01/02 04:53:50;;;;;;;53.50;18.75;;;;;;;;;;4974896;28;20053;-77
2023/01/02 04:56:17;;;;;;;38.50;17.88;;;;;;;;;;4975014;28;20145;-78
2023/01/02 04:58:44;;;;;;;49.90;19.15;;;;;;;;;;4975453;28;20616;-78
2023/01/02 05:01:11;;;;;;;78.82;19.02;;;;;;;;;;4992648;28;20088;-80
2023/01/02 05:03:41;;;;;;;102.60;20.48;;;;;;;;;;4991793;28;20066;-78
2023/01/02 05:06:08;;;;;;;61.33;18.13;;;;;;;;;;4992390;28;20076;-79
2023/01/02 05:08:35;;;;;;;72.85;19.20;;;;;;;;;;4991769;28;20026;-78
2023/01/02 05:11:10;;;;;;;39.85;16.95;;;;;;;;;;4974247;28;20078;-79
2023/01/02 05:13:36;;;;;;;43.72;18.38;;;;;;;;;;4974518;28;20042;-78
2023/01/02 05:16:02;;;;;;;35.78;16.90;;;;;;;;;;4997125;28;20058;-79
2023/01/02 05:18:30;;;;;;;31.52;16.63;;;;;;;;;;5000177;28;20030;-78
2023/01/02 05:23:47;;;;;;;61.70;18.63;;;;;;;;;;4997917;28;20040;-78
2023/01/02 05:23:57;;;;;;;28.80;14.95;;;;;;;;;;4985919;28;20034;-77
2023/01/02 05:26:23;;;;;;;35.42;16.08;;;;;;;;;;4995037;28;20108;-78
2023/01/02 05:28:52;;;;;;;48.10;16.65;;;;;;;;;;4993169;28;20093;-78
2023/01/02 05:31:17;;;;;;;32.28;16.17;;;;;;;;;;4995776;28;20026;-78
2023/01/02 05:33:43;;;;;;;68.53;18.40;;;;;;;;;;4996248;28;20042;-77
2023/01/02 05:36:09;;;;;;;48.05;16.90;;;;;;;;;;4978523;28;20396;-78
2023/01/02 05:38:38;;;;;;;39.13;17.33;;;;;;;;;;4978646;28;20042;-78
2023/01/02 05:41:06;;;;;;;56.45;17.77;;;;;;;;;;4978840;28;20093;-77
2023/01/02 05:43:33;;;;;;;94.28;17.27;;;;;;;;;;4997017;28;20468;-79
2023/01/02 05:46:28;;;;;;;78.30;16.65;;;;;;;;;;4979700;28;20018;-78
2023/01/02 05:48:54;;;;;;;44.38;15.63;;;;;;;;;;4970170;28;20070;-79
2023/01/02 05:51:20;;;;;;;83.90;19.20;;;;;;;;;;4962616;28;20136;-78
2023/01/02 05:53:46;;;;;;;47.70;17.35;;;;;;;;;;4995745;28;20440;-78
2023/01/02 05:56:14;;;;;;;43.42;18.98;;;;;;;;;;4995322;28;20453;-77
2023/01/02 05:58:42;;;;;;;47.95;17.70;;;;;;;;;;4995300;28;20104;-78
2023/01/02 06:01:13;;;;;;;120.35;19.58;;;;;;;;;;4995635;28;20026;-77
2023/01/02 06:03:43;;;;;;;72.78;18.55;;;;;;;;;;4995561;28;20113;-77
2023/01/02 06:06:10;;;;;;;75.60;17.83;;;;;;;;;;4998180;28;20029;-78
2023/01/02 06:08:37;;;;;;;95.80;21.52;;;;;;;;;;4977566;28;20109;-78
2023/01/02 06:11:04;;;;;;;89.35;22.77;;;;;;;;;;4993568;28;20598;-77
2023/01/02 06:13:31;;;;;;;85.05;20.75;;;;;;;;;;4992019;28;20321;-78
2023/01/02 06:15:58;;;;;;;61.90;20.65;;;;;;;;;;4979161;28;20014;-80
2023/01/02 06:18:26;;;;;;;57.63;20.27;;;;;;;;;;4984885;28;20030;-79
2023/01/02 06:20:56;;;;;;;57.33;20.73;;;;;;;;;;4999988;28;20034;-79
2023/01/02 06:23:22;;;;;;;62.45;21.10;;;;;;;;;;4986835;28;20399;-76
2023/01/02 06:25:47;;;;;;;67.00;23.60;;;;;;;;;;4982212;28;20186;-79
2023/01/02 06:28:13;;;;;;;62.50;21.38;;;;;;;;;;5002759;28;20488;-79
2023/01/02 06:30:39;;;;;;;39.38;18.73;;;;;;;;;;5000094;28;20158;-80
2023/01/02 06:33:05;;;;;;;75.65;20.05;;;;;;;;;;4977449;28;20088;-79
2023/01/02 06:35:31;;;;;;;35.20;17.38;;;;;;;;;;4977555;28;20030;-77
2023/01/02 06:37:57;;;;;;;33.60;18.00;;;;;;;;;;4977451;28;20062;-79
2023/01/02 06:40:24;;;;;;;45.97;18.05;;;;;;;;;;4997410;28;20018;-77
2023/01/02 06:42:50;;;;;;;40.50;17.85;;;;;;;;;;5000645;28;20134;-79
2023/01/02 06:45:15;;;;;;;37.50;17.55;;;;;;;;;;5001548;28;20080;-78
2023/01/02 06:47:41;;;;;;;44.67;17.27;;;;;;;;;;5004740;28;20460;-77
2023/01/02 06:50:08;;;;;;;31.33;16.40;;;;;;;;;;4999503;28;20029;-76
2023/01/02 06:52:34;;;;;;;36.30;16.15;;;;;;;;;;5000186;28;20459;-79
2023/01/02 06:55:00;;;;;;;26.67;14.65;;;;;;;;;;4982020;28;20030;-79
2023/01/02 06:57:29;;;;;;;63.13;15.90;;;;;;;;;;4982762;28;20081;-79
2023/01/02 06:59:56;;;;;;;30.60;15.07;;;;;;;;;;4969252;28;20029;-78
2023/01/02 07:02:21;;;;;;;60.83;18.55;;;;;;;;;;4987311;28;20730;-78
2023/01/02 07:04:47;;;;;;;44.53;17.05;;;;;;;;;;4998951;28;20060;-79
2023/01/02 07:07:13;;;;;;;106.72;22.48;;;;;;;;;;4998651;28;20028;-78
2023/01/02 07:09:40;;;;;;;77.13;22.48;;;;;;;;;;4998296;28;20042;-79
2023/01/02 07:12:06;;;;;;;49.22;21.40;;;;;;;;;;4999799;28;20133;-78
2023/01/02 07:14:32;;;;;;;110.03;23.73;;;;;;;;;;5002853;28;20125;-79
2023/01/02 07:16:57;;;;;;;58.70;22.90;;;;;;;;;;4985506;28;20062;-80
2023/01/02 07:19:23;;;;;;;74.88;25.63;;;;;;;;;;5002777;28;20034;-79
2023/01/02 07:21:49;;;;;;;68.72;23.73;;;;;;;;;;4970759;28;20056;-77
2023/01/02 07:24:15;;;;;;;43.03;21.70;;;;;;;;;;5000606;28;20026;-78
2023/01/02 07:26:41;;;;;;;62.40;21.83;;;;;;;;;;5001344;28;20026;-79
2023/01/02 07:29:07;;;;;;;49.30;21.73;;;;;;;;;;4976153;28;20062;-77
2023/01/02 07:31:34;;;;;;;60.25;23.67;;;;;;;;;;4985338;28;20022;-78
2023/01/02 07:34:01;;;;;;;57.47;22.10;;;;;;;;;;4997376;28;20046;-80
2023/01/02 07:36:27;;;;;;;62.42;23.88;;;;;;;;;;4998530;28;20376;-80
2023/01/02 07:38:54;;;;;;;63.75;24.30;;;;;;;;;;4994756;28;20117;-80
2023/01/02 07:41:22;;;;;;;69.40;25.75;;;;;;;;;;4998834;28;20044;-80
2023/01/02 07:43:49;;;;;;;53.53;21.60;;;;;;;;;;4980053;28;20030;-78
2023/01/02 07:46:16;;;;;;;50.70;21.40;;;;;;;;;;4995631;28;20102;-78
2023/01/02 07:48:42;;;;;;;44.13;20.42;;;;;;;;;;5002010;28;20188;-79
2023/01/02 07:51:09;;;;;;;76.72;23.95;;;;;;;;;;4993233;28;20022;-80
2023/01/02 07:53:35;;;;;;;40.40;20.80;;;;;;;;;;4981309;28;20026;-78
2023/01/02 07:56:02;;;;;;;59.35;20.52;;;;;;;;;;4999866;28;20507;-76
2023/01/02 07:58:29;;;;;;;66.80;21.90;;;;;;;;;;5002213;28;20077;-78
2023/01/02 08:00:54;;;;;;;122.90;23.98;;;;;;;;;;4982140;28;20377;-80
2023/01/02 08:03:21;;;;;;;128.55;23.92;;;;;;;;;;4993911;28;20575;-77
2023/01/02 08:05:47;;;;;;;108.60;23.30;;;;;;;;;;4996296;28;20022;-77
2023/01/02 08:08:15;;;;;;;69.35;24.13;;;;;;;;;;4992900;28;20042;-78
2023/01/02 08:10:40;;;;;;;57.13;22.42;;;;;;;;;;4993017;28;20136;-77
2023/01/02 08:13:07;;;;;;;50.70;22.83;;;;;;;;;;4990167;28;20090;-78
2023/01/02 08:15:33;;;;;;;91.35;22.13;;;;;;;;;;4972492;28;20071;-78
2023/01/02 08:18:02;;;;;;;76.00;24.30;;;;;;;;;;4996535;28;20112;-80
2023/01/02 08:20:27;;;;;;;54.30;24.08;;;;;;;;;;4995566;28;20044;-78
2023/01/02 08:22:56;;;;;;;82.03;25.00;;;;;;;;;;4992907;28;20042;-79
2023/01/02 08:25:23;;;;;;;39.92;20.27;;;;;;;;;;4984029;28;20032;-79
2023/01/02 08:27:49;;;;;;;103.53;24.25;;;;;;;;;;4995489;28;20038;-79
2023/01/02 08:30:14;;;;;;;168.50;26.70;;;;;;;;;;4991966;28;20526;-77
2023/01/02 08:32:42;;;;;;;129.18;26.35;;;;;;;;;;4995256;28;20436;-79
2023/01/02 08:35:08;;;;;;;87.60;24.05;;;;;;;;;;4985082;28;20038;-78
2023/01/02 08:37:34;;;;;;;34.17;16.52;;;;;;;;;;4984359;28;20446;-79
2023/01/02 08:40:01;;;;;;;44.97;18.10;;;;;;;;;;4983508;28;20057;-78
2023/01/02 08:42:27;;;;;;;32.28;17.95;;;;;;;;;;4996942;28;20026;-78
2023/01/02 08:44:53;;;;;;;66.82;24.20;;;;;;;;;;4997729;28;20160;-78
2023/01/02 08:47:19;;;;;;;54.65;21.33;;;;;;;;;;4981937;28;20110;-79
2023/01/02 08:49:45;;;;;;;96.93;21.65;;;;;;;;;;4995944;28;20034;-77
2023/01/02 08:52:11;;;;;;;78.00;24.65;;;;;;;;;;4990146;28;20034;-76
2023/01/02 08:54:37;;;;;;;101.55;23.52;;;;;;;;;;4990626;28;20476;-79
2023/01/02 08:57:04;;;;;;;88.57;30.02;;;;;;;;;;4991055;28;20492;-78
2023/01/02 08:59:30;;;;;;;116.07;24.92;;;;;;;;;;4992859;28;20068;-78
2023/01/02 09:01:56;;;;;;;66.60;23.40;;;;;;;;;;4992148;28;20030;-78
2023/01/02 09:04:22;;;;;;;72.65;25.45;;;;;;;;;;4973679;28;20022;-80
2023/01/02 09:06:48;;;;;;;132.32;23.85;;;;;;;;;;4990436;28;20053;-78
2023/01/02 09:09:16;;;;;;;78.63;22.05;;;;;;;;;;4991788;28;20531;-77
2023/01/02 09:11:51;;;;;;;73.47;23.10;;;;;;;;;;4990592;28;20049;-78
2023/01/02 09:14:19;;;;;;;89.32;21.27;;;;;;;;;;4990314;28;20156;-78
2023/01/02 09:16:44;;;;;;;73.50;22.17;;;;;;;;;;4981888;28;20030;-76
2023/01/02 09:19:11;;;;;;;86.03;22.27;;;;;;;;;;4993205;28;20038;-78
2023/01/02 09:21:37;;;;;;;167.73;23.58;;;;;;;;;;4991289;28;20395;-79
2023/01/02 09:24:04;;;;;;;37.47;19.45;;;;;;;;;;4987797;28;20038;-77
2023/01/02 09:26:30;;;;;;;73.43;24.80;;;;;;;;;;4990428;28;20026;-77
2023/01/02 09:28:57;;;;;;;101.75;22.88;;;;;;;;;;4990549;28;20523;-76
2023/01/02 09:31:23;;;;;;;86.82;24.05;;;;;;;;;;4991427;28;20109;-78
2023/01/02 09:33:49;;;;;;;73.63;24.55;;;;;;;;;;4973512;28;20491;-76
2023/01/02 09:36:17;;;;;;;103.82;31.45;;;;;;;;;;4973055;28;20023;-78
2023/01/02 09:38:49;;;;;;;68.45;25.25;;;;;;;;;;4973526;28;20068;-77
2023/01/02 09:41:36;;;;;;;66.35;23.35;;;;;;;;;;4990141;28;20030;-78
2023/01/02 09:44:10;;;;;;;65.15;22.58;;;;;;;;;;4971989;28;20463;-78
2023/01/02 09:46:42;;;;;;;96.60;21.40;;;;;;;;;;4991124;28;20353;-78
2023/01/02 09:49:16;;;;;;;44.90;21.02;;;;;;;;;;4991674;28;20038;-78
2023/01/02 09:51:43;;;;;;;40.15;21.65;;;;;;;;;;4992736;28;20045;-78
2023/01/02 09:54:28;;;;;;;57.28;24.25;;;;;;;;;;4991901;28;20481;-78
2023/01/02 09:57:04;;;;;;;55.45;24.15;;;;;;;;;;4972872;28;20034;-78
2023/01/02 09:59:42;;;;;;;73.53;26.67;;;;;;;;;;4990806;28;20488;-77
2023/01/02 10:02:26;;;;;;;57.97;26.67;;;;;;;;;;4989316;28;20081;-77
2023/01/02 10:05:04;;;;;;;63.30;28.98;;;;;;;;;;4994130;28;20030;-77
2023/01/02 10:07:44;;;;;;;64.65;27.63;;;;;;;;;;4994170;28;20026;-78
2023/01/02 10:10:20;;;;;;;65.43;27.02;;;;;;;;;;4993500;28;20117;-78
2023/01/02 10:13:11;;;;;;;65.15;29.20;;;;;;;;;;4975774;28;20038;-78
2023/01/02 10:15:43;;;;;;;50.85;25.08;;;;;;;;;;4993314;28;20611;-79
2023/01/02 10:18:25;;;;;;;50.83;26.05;;;;;;;;;;4993592;28;20113;-79
2023/01/02 10:20:56;;;;;;;48.42;24.95;;;;;;;;;;4990298;28;20042;-78
2023/01/02 10:23:30;;;;;;;52.25;26.10;;;;;;;;;;4993916;28;20043;-77
2023/01/02 10:26:06;;;;;;;54.63;27.40;;;;;;;;;;4993327;28;20031;-78
2023/01/02 10:28:56;;;;;;;60.33;28.42;;;;;;;;;;4976526;28;20045;-79
2023/01/02 10:31:47;;;;;;;64.07;32.88;;;;;;;;;;4995194;28;20113;-79
2023/01/02 10:34:19;;;;;;;75.40;31.10;;;;;;;;;;4993737;28;20061;-79
2023/01/02 10:36:47;;;;;;;86.35;39.42;;;;;;;;;;4976504;28;20052;-79
2023/01/02 10:39:16;;;;;;;83.05;37.05;;;;;;;;;;4975815;28;20038;-78
2023/01/02 10:41:46;;;;;;;88.90;39.92;;;;;;;;;;4993210;28;20550;-77
2023/01/02 10:44:29;;;;;;;101.85;44.38;;;;;;;;;;4993372;28;20042;-78
2023/01/02 10:46:56;;;;;;;91.75;40.80;;;;;;;;;;4994138;28;20538;-79
2023/01/02 10:49:23;;;;;;;101.13;44.35;;;;;;;;;;4975943;28;20576;-77
2023/01/02 10:52:28;;;;;;;99.75;44.67;;;;;;;;;;4992015;28;20483;-78
2023/01/02 10:54:56;;;;;;;106.18;46.05;;;;;;;;;;4979584;28;20042;-80
2023/01/02 10:57:38;;;;;;;99.10;48.55;;;;;;;;;;4993532;28;20445;-78
2023/01/02 11:00:20;;;;;;;111.18;48.60;;;;;;;;;;4993775;28;20034;-78
2023/01/02 11:02:59;;;;;;;114.65;50.33;;;;;;;;;;4993496;28;20033;-78
2023/01/02 11:05:30;;;;;;;123.60;53.33;;;;;;;;;;4992665;28;20535;-76
2023/01/02 11:07:57;;;;;;;122.70;53.92;;;;;;;;;;4975631;28;20121;-79
2023/01/02 11:10:26;;;;;;;125.28;51.33;;;;;;;;;;4992150;28;20125;-78
2023/01/02 11:12:52;;;;;;;129.35;53.17;;;;;;;;;;4975329;28;20121;-78
2023/01/02 11:15:33;;;;;;;120.05;53.90;;;;;;;;;;4991778;28;20482;-78
2023/01/02 11:18:00;;;;;;;125.00;55.20;;;;;;;;;;4991947;28;20061;-79
2023/01/02 11:20:32;;;;;;;118.30;51.40;;;;;;;;;;4992586;28;20112;-77
2023/01/02 11:23:01;;;;;;;125.75;54.35;;;;;;;;;;4992371;28;20093;-77
2023/01/02 11:25:34;;;;;;;119.28;51.65;;;;;;;;;;4975505;28;20074;-78
2023/01/02 11:28:01;;;;;;;118.30;51.88;;;;;;;;;;4991947;28;20022;-77
2023/01/02 11:30:46;;;;;;;118.60;51.65;;;;;;;;;;4992300;28;20539;-80
2023/01/02 11:33:12;;;;;;;110.53;47.35;;;;;;;;;;4973638;28;20042;-77
2023/01/02 11:35:53;;;;;;;119.97;51.05;;;;;;;;;;4991064;28;20447;-77
2023/01/02 11:38:23;;;;;;;123.82;54.20;;;;;;;;;;4992974;28;20038;-78
2023/01/02 11:40:56;;;;;;;119.15;52.45;;;;;;;;;;4975839;28;20052;-83
2023/01/02 11:43:50;;;;;;;121.82;52.55;;;;;;;;;;4989979;28;20133;-78
2023/01/02 11:46:19;;;;;;;109.20;50.38;;;;;;;;;;4971677;28;20040;-79
2023/01/02 11:48:45;;;;;;;115.32;50.40;;;;;;;;;;4992185;28;20117;-78
2023/01/02 11:51:16;;;;;;;111.47;50.83;;;;;;;;;;4974399;28;20090;-79
2023/01/02 11:53:47;;;;;;;121.50;52.30;;;;;;;;;;4992418;28;20501;-78
2023/01/02 11:56:24;;;;;;;113.25;52.13;;;;;;;;;;4975971;28;20129;-77
2023/01/02 11:59:08;;;;;;;124.25;55.28;;;;;;;;;;4991565;28;20045;-77
2023/01/02 12:01:45;;;;;;;108.40;45.97;;;;;;;;;;4976080;28;20034;-77
2023/01/02 12:04:12;;;;;;;125.35;52.63;;;;;;;;;;4987426;28;20041;-77
2023/01/02 12:07:05;;;;;;;115.25;54.38;;;;;;;;;;4998644;28;20034;-79
2023/01/02 12:10:02;;;;;;;126.40;56.20;;;;;;;;;;4955558;28;20100;-77
2023/01/02 12:13:05;;;;;;;95.65;46.67;;;;;;;;;;4992173;28;20065;-78
2023/01/02 12:15:41;;;;;;;101.05;47.72;;;;;;;;;;4990714;28;20122;-78
2023/01/02 12:18:15;;;;;;;110.88;48.10;;;;;;;;;;4991800;28;20034;-78
2023/01/02 12:20:56;;;;;;;80.85;41.70;;;;;;;;;;4975278;28;20109;-77
2023/01/02 12:23:52;;;;;;;86.95;42.00;;;;;;;;;;4974785;28;20061;-80
2023/01/02 12:26:24;;;;;;;83.40;42.55;;;;;;;;;;4992784;28;20058;-78
2023/01/02 12:29:17;;;;;;;83.97;41.67;;;;;;;;;;4991826;28;20042;-79
2023/01/02 12:32:02;;;;;;;89.03;42.25;;;;;;;;;;4991453;28;20026;-78
2023/01/02 12:34:57;;;;;;;85.90;41.00;;;;;;;;;;4991200;28;20053;-79
2023/01/02 12:37:40;;;;;;;86.68;43.28;;;;;;;;;;4992085;28;20038;-77
2023/01/02 12:40:15;;;;;;;79.80;41.50;;;;;;;;;;4975238;28;20038;-79
2023/01/02 12:43:08;;;;;;;98.70;45.13;;;;;;;;;;4975491;28;20638;-79
2023/01/02 12:45:52;;;;;;;92.38;45.38;;;;;;;;;;4992773;28;20085;-76
2023/01/02 12:48:49;;;;;;;110.13;50.55;;;;;;;;;;4991355;28;20096;-78
2023/01/02 12:51:40;;;;;;;95.60;46.25;;;;;;;;;;4975451;28;20037;-77
2023/01/02 12:54:17;;;;;;;87.97;44.80;;;;;;;;;;4993997;28;20061;-77
2023/01/02 12:57:01;;;;;;;109.20;50.70;;;;;;;;;;4975607;28;20404;-78
2023/01/02 12:59:47;;;;;;;;;;;;;;;;;;4992823;28;20385;-77
2023/01/02 13:02:36;;;;;;;93.85;47.08;;;;;;;;;;4974914;28;19943;-78
2023/01/02 13:05:12;;;;;;;107.90;49.97;;;;;;;;;;4974448;28;20047;-78
2023/01/02 13:08:11;;;;;;;101.60;47.05;;;;;;;;;;4992727;28;20500;-77
2023/01/02 13:10:37;;;;;;;92.20;46.40;;;;;;;;;;4960808;28;20184;-78
2023/01/02 13:13:03;;;;;;;90.20;44.75;;;;;;;;;;4992163;28;20030;-77
2023/01/02 13:15:38;;;;;;;89.93;46.80;;;;;;;;;;4990765;28;20042;-78
2023/01/02 13:18:21;;;;;;;91.65;45.97;;;;;;;;;;4992833;28;20113;-76
2023/01/02 13:21:15;;;;;;;89.00;45.08;;;;;;;;;;4975514;28;20188;-77
2023/01/02 13:23:45;;;;;;;87.35;45.47;;;;;;;;;;4991818;28;20480;-76
2023/01/02 13:26:19;;;;;;;83.85;42.30;;;;;;;;;;4990382;28;20034;-77
2023/01/02 13:28:48;;;;;;;90.57;43.65;;;;;;;;;;4991042;28;20154;-76
2023/01/02 13:31:16;;;;;;;87.40;44.80;;;;;;;;;;4974560;28;20030;-76
2023/01/02 13:33:45;;;;;;;94.03;45.10;;;;;;;;;;4992392;28;20084;-77
2023/01/02 13:36:21;;;;;;;98.15;46.50;;;;;;;;;;4994674;28;20019;-76
2023/01/02 13:38:52;;;;;;;98.00;45.40;;;;;;;;;;4997008;28;20037;-77
2023/01/02 13:41:19;;;;;;;100.55;47.17;;;;;;;;;;4995990;28;20060;-75
2023/01/02 13:43:53;;;;;;;86.57;45.50;;;;;;;;;;4976988;28;20400;-76
2023/01/02 13:46:23;;;;;;;95.22;42.33;;;;;;;;;;4994260;28;20030;-78
2023/01/02 13:48:54;;;;;;;86.28;43.05;;;;;;;;;;4995747;28;20440;-76
2023/01/02 13:51:24;;;;;;;85.78;41.70;;;;;;;;;;4995844;28;20034;-77
2023/01/02 13:53:51;;;;;;;90.25;44.35;;;;;;;;;;4994901;28;20038;-76
2023/01/02 13:56:25;;;;;;;91.45;44.53;;;;;;;;;;4996275;28;20041;-78
2023/01/02 13:59:21;;;;;;;91.70;43.38;;;;;;;;;;4996629;28;20049;-78
2023/01/02 14:02:02;;;;;;;90.65;44.08;;;;;;;;;;4996101;28;20094;-76
2023/01/02 14:04:37;;;;;;;89.85;45.47;;;;;;;;;;4996217;28;20034;-76
2023/01/02 14:07:24;;;;;;;89.25;45.92;;;;;;;;;;4978466;28;20035;-79
2023/01/02 14:10:08;;;;;;;93.78;44.90;;;;;;;;;;4995839;28;20030;-78
2023/01/02 14:12:42;;;;;;;;;;;;;;;;;;4996454;28;20156;-75
2023/01/02 14:15:14;;;;;;;;;;;;;;;;;;5010617;28;19918;-77
2023/01/02 14:17:52;;;;;;;95.22;47.65;;;;;;;;;;4995655;28;19914;-78
2023/01/02 14:20:31;;;;;;;94.65;45.17;;;;;;;;;;4995418;28;20045;-77
2023/01/02 14:23:03;;;;;;;101.95;47.83;;;;;;;;;;4993264;28;20034;-77
2023/01/02 14:25:31;;;;;;;101.47;47.53;;;;;;;;;;4977641;28;20041;-76
2023/01/02 14:28:06;;;;;;;103.40;47.78;;;;;;;;;;4977796;28;20034;-76
2023/01/02 14:30:39;;;;;;;105.30;51.63;;;;;;;;;;4995210;28;20519;-75
2023/01/02 14:33:08;;;;;;;108.97;51.63;;;;;;;;;;4977535;28;20034;-77
2023/01/02 14:35:40;;;;;;;110.65;49.47;;;;;;;;;;4994597;28;20046;-75
2023/01/02 14:38:26;;;;;;;119.47;52.80;;;;;;;;;;4977514;28;20128;-77
2023/01/02 14:40:53;;;;;;;117.40;52.42;;;;;;;;;;4995004;28;20034;-77
2023/01/02 14:43:38;;;;;;;111.80;50.55;;;;;;;;;;4995169;28;20031;-77
2023/01/02 14:46:10;;;;;;;119.32;51.60;;;;;;;;;;4994711;28;20030;-76