Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:15;;;;;;;;;;;10.50;71.80;;;;;;5058723;28;20000;-79
2021/05/19 00:03:41;;;;;;;;;;;10.50;72.00;;;;;;5058773;28;19958;-79
2021/05/19 00:06:06;;;;;;;;;;;10.50;72.10;;;;;;5058671;28;19950;-80
2021/05/19 00:08:32;;;;;;;;;;;10.50;72.20;;;;;;5058547;28;19905;-80
2021/05/19 00:10:57;;;;;;;;;;;10.50;72.30;;;;;;5058546;28;19905;-80
2021/05/19 00:13:27;;;;;;;;;;;10.40;72.40;;;;;;5076401;28;19915;-80
2021/05/19 00:15:53;;;;;;;;;;;10.40;72.50;;;;;;5076415;28;19904;-80
2021/05/19 00:18:18;;;;;;;;;;;10.30;72.60;;;;;;5058493;28;19983;-80
2021/05/19 00:23:46;;;;;;;;;;;10.30;72.70;;;;;;5076424;28;20083;-80
2021/05/19 00:26:12;;;;;;;;;;;10.30;72.80;;;;;;5058449;28;20022;-80
2021/05/19 00:28:42;;;;;;;;;;;10.30;72.90;;;;;;5058370;28;19931;-81
2021/05/19 00:31:08;;;;;;;;;;;10.30;72.90;;;;;;5058297;28;19947;-80
2021/05/19 00:33:34;;;;;;;;;;;10.40;73.00;;;;;;5058170;28;19948;-81
2021/05/19 00:35:59;;;;;;;;;;;10.40;73.00;;;;;;5057008;28;19939;-80
2021/05/19 00:38:25;;;;;;;;;;;10.40;73.10;;;;;;5058179;28;19954;-80
2021/05/19 00:40:50;;;;;;;;;;;10.40;73.20;;;;;;5075882;28;20248;-79
2021/05/19 00:43:17;;;;;;;;;;;10.40;73.20;;;;;;5057881;28;19912;-80
2021/05/19 00:45:43;;;;;;;;;;;10.40;73.20;;;;;;5058181;28;19908;-79
2021/05/19 00:48:10;;;;;;;;;;;10.40;73.20;;;;;;5058257;28;20279;-79
2021/05/19 00:50:37;;;;;;;;;;;10.40;73.30;;;;;;5076065;28;19908;-79
2021/05/19 00:53:03;;;;;;;;;;;10.30;73.40;;;;;;5057970;28;19909;-79
2021/05/19 00:55:29;;;;;;;;;;;10.30;73.50;;;;;;5058205;28;19916;-79
2021/05/19 00:57:54;;;;;;;;;;;10.30;73.70;;;;;;5057974;28;19908;-79
2021/05/19 01:00:21;;;;;;;;;;;10.20;73.70;;;;;;5057898;28;19915;-78
2021/05/19 01:02:47;;;;;;;;;;;10.20;73.80;;;;;;5057907;28;20016;-79
2021/05/19 01:05:21;;;;;;;;;;;10.10;73.90;;;;;;5057853;28;19947;-79
2021/05/19 01:10:31;;;;;;;;;;;10.10;74.40;;;;;;5076034;28;19974;-78
2021/05/19 01:12:56;;;;;;;;;;;10.00;74.20;;;;;;5075363;28;19913;-79
2021/05/19 01:15:22;;;;;;;;;;;10.10;74.30;;;;;;5057574;28;20435;-79
2021/05/19 01:17:48;;;;;;;;;;;10.10;74.40;;;;;;5057604;28;19958;-78
2021/05/19 01:20:15;;;;;;;;;;;10.10;74.40;;;;;;5057518;28;19915;-79
2021/05/19 01:22:41;;;;;;;;;;;10.20;74.40;;;;;;5057122;28;19958;-78
2021/05/19 01:25:08;;;;;;;;;;;10.30;74.40;;;;;;5057277;28;19908;-78
2021/05/19 01:27:34;;;;;;;;;;;10.30;74.30;;;;;;5057397;28;20043;-78
2021/05/19 01:29:59;;;;;;;;;;;10.30;74.20;;;;;;5057114;28;19912;-78
2021/05/19 01:32:25;;;;;;;;;;;10.40;74.20;;;;;;5057208;28;19954;-79
2021/05/19 01:34:51;;;;;;;;;;;10.50;74.20;;;;;;5057010;28;19920;-79
2021/05/19 01:37:17;;;;;;;;;;;10.50;74.10;;;;;;5057086;28;19934;-78
2021/05/19 01:39:44;;;;;;;;;;;10.60;74.10;;;;;;5056993;28;19909;-79
2021/05/19 01:42:10;;;;;;;;;;;10.60;74.10;;;;;;5056948;28;19915;-79
2021/05/19 01:44:36;;;;;;;;;;;10.60;74.10;;;;;;5056670;28;19912;-79
2021/05/19 01:47:02;;;;;;;;;;;10.60;74.10;;;;;;5056529;28;19940;-79
2021/05/19 01:49:30;;;;;;;;;;;10.60;74.20;;;;;;5056748;28;19987;-80
2021/05/19 01:52:00;;;;;;;;;;;10.60;74.20;;;;;;5074590;28;19912;-79
2021/05/19 01:54:27;;;;;;;;;;;10.70;74.30;;;;;;5056670;28;19955;-79
2021/05/19 01:56:53;;;;;;;;;;;10.70;74.20;;;;;;5056868;28;19908;-79
2021/05/19 01:59:18;;;;;;;;;;;10.60;74.20;;;;;;5056621;28;19931;-79
2021/05/19 02:01:44;;;;;;;;;;;10.60;74.40;;;;;;5057305;28;19912;-79
2021/05/19 02:04:11;;;;;;;;;;;10.60;74.50;;;;;;5056744;28;20419;-79
2021/05/19 02:07:13;;;;;;;;;;;10.50;74.60;;;;;;5056604;28;19963;-79
2021/05/19 02:09:39;;;;;;;;;;;10.50;74.80;;;;;;5056345;28;19909;-79
2021/05/19 02:12:05;;;;;;;;;;;10.40;74.80;;;;;;5053408;28;20287;-79
2021/05/19 02:14:30;;;;;;;;;;;10.40;75.00;;;;;;5056240;28;19919;-79
2021/05/19 02:16:57;;;;;;;;;;;10.40;75.10;;;;;;5056909;28;19928;-79
2021/05/19 02:19:22;;;;;;;;;;;10.30;75.20;;;;;;5056250;28;20331;-79
2021/05/19 02:21:48;;;;;;;;;;;10.30;75.30;;;;;;5055997;28;19909;-79
2021/05/19 02:24:14;;;;;;;;;;;10.20;75.30;;;;;;5056108;28;20355;-79
2021/05/19 02:26:41;;;;;;;;;;;10.20;75.40;;;;;;5056306;28;19908;-79
2021/05/19 02:29:08;;;;;;;;;;;10.20;75.60;;;;;;5056019;28;19912;-79
2021/05/19 02:31:34;;;;;;;;;;;10.20;75.60;;;;;;5056087;28;19908;-79
2021/05/19 02:33:59;;;;;;;;;;;10.10;75.70;;;;;;5055964;28;19913;-79
2021/05/19 02:36:26;;;;;;;;;;;10.10;75.70;;;;;;5056054;28;19912;-79
2021/05/19 02:38:52;;;;;;;;;;;10.10;75.80;;;;;;5055856;28;19908;-79
2021/05/19 02:41:17;;;;;;;;;;;10.10;75.80;;;;;;5056132;28;19912;-79
2021/05/19 02:43:43;;;;;;;;;;;10.10;75.80;;;;;;5052413;28;20296;-79
2021/05/19 02:46:08;;;;;;;;;;;10.10;75.80;;;;;;5052308;28;20305;-79
2021/05/19 02:48:34;;;;;;;;;;;10.20;75.80;;;;;;5052506;28;19913;-79
2021/05/19 02:50:59;;;;;;;;;;;10.20;75.80;;;;;;5052573;28;20474;-80
2021/05/19 02:53:25;;;;;;;;;;;10.20;75.80;;;;;;5052400;28;20003;-80
2021/05/19 02:55:51;;;;;;;;;;;10.30;75.70;;;;;;5052396;28;20257;-79
2021/05/19 03:01:19;;;;;;;;;;;10.30;75.70;;;;;;5054268;28;20431;-79
2021/05/19 03:03:45;;;;;;;;;;;10.30;75.70;;;;;;5052259;28;19939;-79
2021/05/19 03:06:11;;;;;;;;;;;10.30;76.30;;;;;;5052190;28;19908;-79
2021/05/19 03:08:36;;;;;;;;;;;10.30;75.70;;;;;;5052185;28;20315;-79
2021/05/19 03:11:03;;;;;;;;;;;10.30;75.70;;;;;;5052250;28;20356;-80
2021/05/19 03:13:29;;;;;;;;;;;10.30;75.70;;;;;;5052064;28;19912;-80
2021/05/19 03:15:54;;;;;;;;;;;10.30;75.80;;;;;;5035442;28;19912;-79
2021/05/19 03:18:20;;;;;;;;;;;10.30;75.80;;;;;;5052188;28;20003;-79
2021/05/19 03:20:46;;;;;;;;;;;10.30;75.80;;;;;;5052158;28;19960;-80
2021/05/19 03:23:12;;;;;;;;;;;10.30;75.80;;;;;;5052049;28;19908;-79
2021/05/19 03:25:37;;;;;;;;;;;10.30;75.80;;;;;;5052046;28;19931;-79
2021/05/19 03:28:03;;;;;;;;;;;10.30;75.80;;;;;;5052157;28;20015;-79
2021/05/19 03:30:28;;;;;;;;;;;10.30;75.90;;;;;;5052052;28;20403;-80
2021/05/19 03:32:54;;;;;;;;;;;10.40;75.90;;;;;;5052060;28;20356;-79
2021/05/19 03:35:20;;;;;;;;;;;10.30;75.90;;;;;;5051910;28;19920;-80
2021/05/19 03:37:46;;;;;;;;;;;10.30;75.90;;;;;;5049043;28;20237;-79
2021/05/19 03:40:13;;;;;;;;;;;10.40;75.90;;;;;;5051987;28;20034;-80
2021/05/19 03:42:38;;;;;;;;;;;10.30;75.90;;;;;;5051828;28;19924;-79
2021/05/19 03:45:05;;;;;;;;;;;10.40;75.90;;;;;;5051884;28;19916;-80
2021/05/19 03:47:31;;;;;;;;;;;10.40;76.00;;;;;;5051918;28;19998;-80
2021/05/19 03:49:57;;;;;;;;;;;10.40;76.00;;;;;;5051952;28;19913;-80
2021/05/19 03:55:26;;;;;;;;;;;10.40;76.00;;;;;;5053188;28;19975;-80
2021/05/19 03:57:51;;;;;;;;;;;10.50;76.00;;;;;;5051742;28;19909;-80
2021/05/19 04:00:21;;;;;;;;;;;10.50;76.00;;;;;;5051640;28;19912;-80
2021/05/19 04:02:49;;;;;;;;;;;10.50;76.00;;;;;;5051758;28;19908;-80
2021/05/19 04:05:19;;;;;;;;;;;10.50;75.90;;;;;;5051807;28;19908;-79
2021/05/19 04:07:45;;;;;;;;;;;10.50;75.90;;;;;;5051706;28;20386;-80
2021/05/19 04:10:10;;;;;;;;;;;10.60;75.90;;;;;;5052266;28;19909;-79
2021/05/19 04:12:36;;;;;;;;;;;10.60;76.10;;;;;;5054958;28;19913;-80
2021/05/19 04:15:02;;;;;;;;;;;10.60;76.10;;;;;;5055068;28;19919;-80
2021/05/19 04:17:28;;;;;;;;;;;10.60;76.10;;;;;;5055175;28;19912;-82
2021/05/19 04:19:54;;;;;;;;;;;10.60;76.10;;;;;;5055000;28;20265;-80
2021/05/19 04:22:19;;;;;;;;;;;10.60;76.20;;;;;;5055212;28;19909;-82
2021/05/19 04:24:45;;;;;;;;;;;10.60;76.20;;;;;;5055106;28;19963;-81
2021/05/19 04:27:10;;;;;;;;;;;10.60;76.30;;;;;;5055219;28;19909;-81
2021/05/19 04:29:36;;;;;;;;;;;10.60;76.30;;;;;;5055034;28;19960;-81
2021/05/19 04:32:01;;;;;;;;;;;10.60;76.40;;;;;;5055008;28;19908;-82
2021/05/19 04:34:27;;;;;;;;;;;10.60;76.60;;;;;;5054883;28;19939;-81
2021/05/19 04:36:52;;;;;;;;;;;10.60;76.40;;;;;;5056793;28;19909;-81
2021/05/19 04:39:18;;;;;;;;;;;10.60;76.50;;;;;;5054864;28;19916;-81
2021/05/19 04:41:44;;;;;;;;;;;10.60;76.40;;;;;;5054897;28;19939;-81
2021/05/19 04:44:09;;;;;;;;;;;10.60;76.50;;;;;;5054487;28;19912;-81
2021/05/19 04:46:38;;;;;;;;;;;10.60;76.40;;;;;;5054710;28;19909;-81
2021/05/19 04:49:03;;;;;;;;;;;10.70;76.50;;;;;;5054519;28;19912;-80
2021/05/19 04:51:29;;;;;;;;;;;10.70;76.40;;;;;;5054422;28;20326;-81
2021/05/19 04:53:55;;;;;;;;;;;10.80;76.40;;;;;;5054267;28;19924;-82
2021/05/19 04:56:20;;;;;;;;;;;10.80;76.40;;;;;;5054361;28;19919;-81
2021/05/19 04:58:46;;;;;;;;;;;10.80;76.40;;;;;;5055351;28;19916;-81
2021/05/19 05:01:11;;;;;;;;;;;10.90;76.30;;;;;;5054558;28;20411;-81
2021/05/19 05:03:37;;;;;;;;;;;10.90;76.30;;;;;;5055592;28;20011;-81
2021/05/19 05:06:03;;;;;;;;;;;10.90;76.20;;;;;;5054212;28;19908;-82
2021/05/19 05:08:28;;;;;;;;;;;11.00;76.30;;;;;;5054253;28;19935;-81
2021/05/19 05:10:54;;;;;;;;;;;11.00;76.30;;;;;;5054307;28;19984;-81
2021/05/19 05:13:20;;;;;;;;;;;11.00;76.20;;;;;;5053965;28;20268;-82
2021/05/19 05:15:45;;;;;;;;;;;11.10;76.20;;;;;;5054284;28;19963;-82
2021/05/19 05:18:11;;;;;;;;;;;11.10;76.20;;;;;;5054168;28;19908;-81
2021/05/19 05:20:37;;;;;;;;;;;11.10;76.20;;;;;;5054185;28;19920;-81
2021/05/19 05:23:02;;;;;;;;;;;11.20;76.20;;;;;;5054618;28;19948;-82
2021/05/19 05:25:28;;;;;;;;;;;11.20;76.20;;;;;;5054347;28;19908;-82
2021/05/19 05:27:54;;;;;;;;;;;11.30;76.20;;;;;;5053989;28;19947;-82
2021/05/19 05:30:20;;;;;;;;;;;11.30;76.10;;;;;;5053821;28;19955;-82
2021/05/19 05:32:46;;;;;;;;;;;11.30;76.00;;;;;;5053841;28;19952;-82
2021/05/19 05:35:12;;;;;;;;;;;11.40;76.10;;;;;;5054995;28;19972;-82
2021/05/19 05:37:38;;;;;;;;;;;11.50;76.10;;;;;;5053421;28;20051;-82
2021/05/19 05:40:04;;;;;;;;;;;11.50;76.00;;;;;;5054497;28;19924;-81
2021/05/19 05:42:30;;;;;;;;;;;11.50;75.90;;;;;;5053726;28;20280;-82
2021/05/19 05:44:55;;;;;;;;;;;11.60;75.80;;;;;;5053395;28;19913;-81
2021/05/19 05:47:21;;;;;;;;;;;11.70;75.90;;;;;;5053549;28;19916;-82
2021/05/19 05:49:49;;;;;;;;;;;11.70;75.70;;;;;;5053279;28;20275;-82
2021/05/19 05:52:14;;;;;;;;;;;11.70;75.70;;;;;;5053268;28;19916;-82
2021/05/19 05:54:40;;;;;;;;;;;11.80;75.90;;;;;;5053431;28;19923;-81
2021/05/19 05:57:07;;;;;;;;;;;11.80;75.90;;;;;;5053329;28;20360;-81
2021/05/19 05:59:32;;;;;;;;;;;11.80;76.00;;;;;;5053287;28;20355;-82
2021/05/19 06:01:58;;;;;;;;;;;11.80;76.20;;;;;;5053232;28;19909;-82
2021/05/19 06:04:23;;;;;;;;;;;11.80;76.00;;;;;;5053255;28;19962;-82
2021/05/19 06:06:49;;;;;;;;;;;11.80;76.10;;;;;;5053312;28;19909;-81
2021/05/19 06:09:15;;;;;;;;;;;11.70;76.20;;;;;;5053072;28;19963;-82
2021/05/19 06:11:40;;;;;;;;;;;11.70;76.20;;;;;;5053204;28;19920;-82
2021/05/19 06:14:06;;;;;;;;;;;11.70;76.30;;;;;;5053073;28;19920;-82
2021/05/19 06:16:31;;;;;;;;;;;11.70;76.50;;;;;;5053055;28;20299;-82
2021/05/19 06:18:57;;;;;;;;;;;11.70;76.50;;;;;;5053413;28;20007;-82
2021/05/19 06:21:23;;;;;;;;;;;11.70;77.10;;;;;;5054353;28;19908;-82
2021/05/19 06:23:48;;;;;;;;;;;11.70;76.50;;;;;;5053001;28;19908;-82
2021/05/19 06:26:14;;;;;;;;;;;11.80;76.50;;;;;;5052954;28;19948;-81
2021/05/19 06:28:39;;;;;;;;;;;11.90;76.40;;;;;;5054482;28;19915;-81
2021/05/19 06:31:05;;;;;;;;;;;12.00;76.40;;;;;;5053541;28;19909;-81
2021/05/19 06:33:30;;;;;;;;;;;12.20;76.30;;;;;;5051901;28;20011;-81
2021/05/19 06:35:56;;;;;;;;;;;12.30;76.10;;;;;;5052530;28;19951;-81
2021/05/19 06:38:22;;;;;;;;;;;12.40;75.90;;;;;;5053865;28;20010;-82
2021/05/19 06:40:47;;;;;;;;;;;12.60;75.80;;;;;;5052981;28;19915;-81
2021/05/19 06:43:13;;;;;;;;;;;12.70;75.80;;;;;;5052444;28;20344;-82
2021/05/19 06:45:42;;;;;;;;;;;12.70;75.70;;;;;;5052977;28;19970;-82
2021/05/19 06:48:07;;;;;;;;;;;12.70;75.70;;;;;;5053829;28;20007;-82
2021/05/19 06:50:33;;;;;;;;;;;12.80;75.70;;;;;;5052563;28;19978;-82
2021/05/19 06:52:58;;;;;;;;;;;12.80;75.70;;;;;;5052410;28;19908;-81
2021/05/19 06:55:24;;;;;;;;;;;12.90;75.70;;;;;;5052268;28;19924;-82
2021/05/19 06:57:51;;;;;;;;;;;13.00;75.70;;;;;;5052344;28;19935;-82
2021/05/19 07:00:17;;;;;;;;;;;12.90;75.60;;;;;;5052375;28;20354;-82
2021/05/19 07:02:42;;;;;;;;;;;12.90;75.60;;;;;;5053439;28;20007;-82
2021/05/19 07:05:08;;;;;;;;;;;13.00;75.60;;;;;;5052423;28;19967;-82
2021/05/19 07:07:34;;;;;;;;;;;13.10;75.60;;;;;;5052357;28;19975;-82
2021/05/19 07:09:59;;;;;;;;;;;13.10;75.50;;;;;;5052208;28;19909;-82
2021/05/19 07:12:25;;;;;;;;;;;13.10;75.50;;;;;;5052236;28;19959;-82
2021/05/19 07:14:54;;;;;;;;;;;13.10;75.40;;;;;;5052170;28;20383;-82
2021/05/19 07:17:19;;;;;;;;;;;13.20;75.40;;;;;;5052290;28;19971;-82
2021/05/19 07:19:45;;;;;;;;;;;13.20;75.40;;;;;;5052397;28;19963;-82
2021/05/19 07:22:10;;;;;;;;;;;13.20;75.40;;;;;;5052069;28;19908;-82
2021/05/19 07:24:36;;;;;;;;;;;13.20;75.50;;;;;;5052130;28;20536;-82
2021/05/19 07:27:02;;;;;;;;;;;13.30;75.40;;;;;;5052119;28;19909;-82
2021/05/19 07:29:27;;;;;;;;;;;13.30;75.50;;;;;;5052262;28;19909;-82
2021/05/19 07:31:53;;;;;;;;;;;13.30;75.50;;;;;;5051958;28;20047;-81
2021/05/19 07:34:57;;;;;;;;;;;13.30;75.50;;;;;;5051951;28;20354;-82
2021/05/19 07:37:22;;;;;;;;;;;13.30;75.50;;;;;;5052008;28;19924;-82
2021/05/19 07:39:48;;;;;;;;;;;13.40;75.40;;;;;;5052088;28;19908;-82
2021/05/19 07:42:16;;;;;;;;;;;13.50;75.30;;;;;;5053923;28;19909;-82
2021/05/19 07:44:42;;;;;;;;;;;13.50;75.30;;;;;;5051899;28;19912;-81
2021/05/19 07:47:08;;;;;;;;;;;13.50;75.20;;;;;;5056038;28;19909;-82
2021/05/19 07:49:37;;;;;;;;;;;13.50;75.10;;;;;;5055804;28;20356;-82
2021/05/19 07:52:02;;;;;;;;;;;13.50;75.20;;;;;;5055858;28;19908;-82
2021/05/19 07:54:28;;;;;;;;;;;13.50;75.30;;;;;;5055830;28;19923;-82
2021/05/19 07:57:04;;;;;;;;;;;13.50;75.30;;;;;;5055906;28;19908;-83
2021/05/19 07:59:32;;;;;;;;;;;13.50;75.30;;;;;;5056261;28;19909;-82
2021/05/19 08:02:02;;;;;;;;;;;13.50;75.30;;;;;;5055541;28;19919;-80
2021/05/19 08:04:29;;;;;;;;;;;13.60;75.40;;;;;;5056672;28;19959;-80
2021/05/19 08:06:55;;;;;;;;;;;13.70;74.90;;;;;;5055347;28;20319;-80
2021/05/19 08:09:20;;;;;;;;;;;13.80;74.80;;;;;;5055239;28;19958;-80
2021/05/19 08:11:46;;;;;;;;;;;13.90;74.70;;;;;;5055245;28;19931;-79
2021/05/19 08:14:11;;;;;;;;;;;13.90;74.50;;;;;;5054990;28;19919;-79
2021/05/19 08:16:37;;;;;;;;;;;14.00;74.40;;;;;;5055149;28;19920;-80
2021/05/19 08:19:03;;;;;;;;;;;14.10;74.30;;;;;;5056674;28;19915;-82
2021/05/19 08:21:29;;;;;;;;;;;14.10;74.20;;;;;;5055425;28;19909;-82
2021/05/19 08:23:54;;;;;;;;;;;14.00;74.20;;;;;;5055145;28;19970;-82
2021/05/19 08:26:20;;;;;;;;;;;13.90;74.30;;;;;;5056881;28;19912;-82
2021/05/19 08:28:47;;;;;;;;;;;13.90;74.50;;;;;;5055144;28;19916;-82
2021/05/19 08:31:13;;;;;;;;;;;13.80;74.40;;;;;;5056308;28;19916;-82
2021/05/19 08:33:40;;;;;;;;;;;13.80;74.60;;;;;;5054994;28;19913;-82
2021/05/19 08:36:06;;;;;;;;;;;13.80;74.60;;;;;;5055861;28;19955;-85
2021/05/19 08:38:34;;;;;;;;;;;13.80;74.30;;;;;;5053178;28;20368;-83
2021/05/19 08:41:09;;;;;;;;;;;13.90;74.30;;;;;;5055322;28;19909;-82
2021/05/19 08:43:35;;;;;;;;;;;14.00;74.20;;;;;;5054870;28;19908;-81
2021/05/19 08:46:04;;;;;;;;;;;14.10;73.90;;;;;;5054804;28;19958;-82
2021/05/19 08:48:30;;;;;;;;;;;14.10;73.50;;;;;;5056046;28;19971;-81
2021/05/19 08:50:56;;;;;;;;;;;14.20;73.50;;;;;;5054652;28;20364;-82
2021/05/19 08:53:25;;;;;;;;;;;14.30;73.50;;;;;;5054539;28;19916;-82
2021/05/19 08:55:50;;;;;;;;;;;14.30;73.30;;;;;;5054591;28;20368;-82
2021/05/19 08:58:16;;;;;;;;;;;14.30;73.30;;;;;;5053836;28;19916;-81
2021/05/19 09:00:41;;;;;;;;;;;14.30;73.20;;;;;;5056003;28;19908;-83
2021/05/19 09:03:08;;;;;;;;;;;14.40;73.10;;;;;;5054384;28;20275;-81
2021/05/19 09:05:34;;;;;;;;;;;14.50;72.80;;;;;;5054270;28;19909;-82
2021/05/19 09:08:11;;;;;;;;;;;14.50;72.60;;;;;;5054434;28;19931;-82
2021/05/19 09:10:37;;;;;;;;;;;14.60;72.60;;;;;;5054310;28;19913;-82
2021/05/19 09:13:03;;;;;;;;;;;14.70;72.40;;;;;;5054184;28;19909;-82
2021/05/19 09:15:49;;;;;;;;;;;14.90;72.30;;;;;;5054080;28;19913;-81
2021/05/19 09:18:14;;;;;;;;;;;15.20;72.00;;;;;;5053964;28;19909;-81
2021/05/19 09:20:50;;;;;;;;;;;15.40;71.50;;;;;;5054068;28;19908;-81
2021/05/19 09:23:23;;;;;;;;;;;15.70;71.30;;;;;;5053889;28;19909;-81
2021/05/19 09:26:05;;;;;;;;;;;15.90;70.90;;;;;;5053741;28;19915;-82
2021/05/19 09:28:31;;;;;;;;;;;16.10;70.70;;;;;;5053721;28;19916;-82
2021/05/19 09:30:56;;;;;;;;;;;16.20;70.30;;;;;;5053782;28;19908;-81
2021/05/19 09:33:24;;;;;;;;;;;16.30;70.10;;;;;;5053730;28;20261;-81
2021/05/19 09:36:09;;;;;;;;;;;16.30;69.70;;;;;;5053676;28;19996;-81
2021/05/19 09:38:35;;;;;;;;;;;16.40;69.00;;;;;;5053488;28;19909;-81
2021/05/19 09:41:19;;;;;;;;;;;16.50;69.10;;;;;;5053793;28;19924;-81
2021/05/19 09:43:45;;;;;;;;;;;16.60;68.90;;;;;;5053599;28;19912;-81
2021/05/19 09:46:27;;;;;;;;;;;16.60;68.70;;;;;;5053882;28;19915;-81
2021/05/19 09:49:16;;;;;;;;;;;16.60;68.50;;;;;;5053536;28;19908;-81
2021/05/19 09:51:44;;;;;;;;;;;16.40;68.60;;;;;;5043197;28;19915;-81
2021/05/19 09:54:24;;;;;;;;;;;16.20;68.80;;;;;;5050232;28;19927;-81
2021/05/19 09:56:58;;;;;;;;;;;16.00;69.10;;;;;;5053404;28;20351;-81
2021/05/19 09:59:24;;;;;;;;;;;15.90;69.50;;;;;;5053293;28;19908;-81
2021/05/19 10:01:50;;;;;;;;;;;15.90;69.70;;;;;;5053135;28;19909;-81
2021/05/19 10:04:16;;;;;;;;;;;15.90;69.60;;;;;;5053299;28;19966;-81
2021/05/19 10:06:42;;;;;;;;;;;16.00;69.30;;;;;;5053128;28;19909;-82
2021/05/19 10:09:07;;;;;;;;;;;16.10;69.30;;;;;;5053180;28;19915;-82
2021/05/19 10:11:33;;;;;;;;;;;16.20;69.00;;;;;;5054751;28;19909;-82
2021/05/19 10:13:59;;;;;;;;;;;16.40;68.80;;;;;;5053179;28;19920;-82
2021/05/19 10:16:25;;;;;;;;;;;16.50;68.40;;;;;;5052958;28;19915;-82
2021/05/19 10:18:55;;;;;;;;;;;16.60;68.30;;;;;;5053073;28;19916;-83
2021/05/19 10:21:22;;;;;;;;;;;16.60;68.40;;;;;;5052806;28;19909;-82
2021/05/19 10:24:03;;;;;;;;;;;16.50;68.30;;;;;;5053112;28;19920;-81
2021/05/19 10:26:32;;;;;;;;;;;16.40;68.60;;;;;;5052698;28;19990;-82
2021/05/19 10:28:59;;;;;;;;;;;16.50;68.60;;;;;;5052508;28;19984;-82
2021/05/19 10:31:30;;;;;;;;;;;16.50;68.40;;;;;;5052646;28;19915;-82
2021/05/19 10:33:57;;;;;;;;;;;16.60;68.10;;;;;;5052657;28;19997;-82
2021/05/19 10:36:29;;;;;;;;;;;16.60;67.90;;;;;;5052712;28;19915;-81
2021/05/19 10:39:07;;;;;;;;;;;16.60;68.00;;;;;;5053782;28;19955;-82
2021/05/19 10:41:36;;;;;;;;;;;16.40;67.80;;;;;;5052749;28;19909;-81
2021/05/19 10:44:05;;;;;;;;;;;16.40;68.30;;;;;;5052505;28;19912;-82
2021/05/19 10:46:49;;;;;;;;;;;16.40;68.20;;;;;;5052492;28;20276;-82
2021/05/19 10:49:17;;;;;;;;;;;16.50;67.90;;;;;;5052645;28;20062;-82
2021/05/19 10:52:04;;;;;;;;;;;16.60;67.80;;;;;;5052374;28;19909;-80
2021/05/19 10:57:34;;;;;;;;;;;16.10;64.10;;;;;;4992636;28;20365;-80
2021/05/19 11:00:09;;;;;;;;;;;15.50;65.90;;;;;;4992215;28;19917;-80
2021/05/19 11:03:05;;;;;;;;;;;15.10;66.60;;;;;;4975917;28;20446;-81
2021/05/19 11:05:33;;;;;;;;;;;14.70;66.60;;;;;;4976235;28;20056;-81
2021/05/19 11:08:11;;;;;;;;;;;14.30;67.20;;;;;;4976124;28;19957;-81
2021/05/19 11:10:41;;;;;;;;;;;14.00;67.10;;;;;;4975777;28;19949;-81
2021/05/19 11:13:07;;;;;;;;;;;13.60;68.10;;;;;;4992275;28;20392;-80
2021/05/19 11:16:12;;;;;;;;;;;13.20;69.20;;;;;;4992026;28;19914;-81
2021/05/19 11:21:33;;;;;;;;;;;12.30;72.40;;;;;;4995832;28;20396;-82
2021/05/19 11:23:59;;;;;;;;;;;11.80;74.00;;;;;;4996362;28;20462;-81
2021/05/19 11:26:24;;;;;;;;;;;11.40;75.10;;;;;;4980498;28;19917;-82
2021/05/19 11:28:55;;;;;;;;;;;11.20;76.60;;;;;;4996398;28;19910;-82
2021/05/19 11:31:21;;;;;;;;;;;11.00;77.00;;;;;;4980267;28;19916;-83
2021/05/19 11:33:49;;;;;;;;;;;10.80;78.00;;;;;;5016040;28;19920;-82
2021/05/19 11:39:28;;;;;;;;;;;10.70;78.70;;;;;;5057773;28;19931;-81
2021/05/19 11:42:20;;;;;;;;;;;10.60;79.40;;;;;;5056757;28;19909;-83
2021/05/19 11:44:50;;;;;;;;;;;10.60;79.90;;;;;;5052012;28;19917;-81
2021/05/19 11:47:20;;;;;;;;;;;10.50;80.10;;;;;;5056460;28;19913;-82
2021/05/19 11:49:46;;;;;;;;;;;10.50;80.90;;;;;;5056504;28;20372;-82
2021/05/19 11:52:12;;;;;;;;;;;10.40;80.80;;;;;;5056217;28;19909;-82
2021/05/19 11:54:41;;;;;;;;;;;10.30;80.90;;;;;;5057183;28;19923;-82
2021/05/19 12:00:11;;;;;;;;;;;10.40;81.50;;;;;;5057884;28;20006;-83
2021/05/19 12:02:51;;;;;;;;;;;10.30;81.50;;;;;;5052462;28;19924;-82
2021/05/19 12:05:17;;;;;;;;;;;10.30;81.90;;;;;;5056509;28;19912;-83
2021/05/19 12:07:43;;;;;;;;;;;10.30;81.50;;;;;;5056385;28;19915;-83
2021/05/19 12:10:09;;;;;;;;;;;10.40;81.90;;;;;;5039868;28;19949;-84
2021/05/19 12:12:34;;;;;;;;;;;10.40;81.70;;;;;;5051649;28;19936;-83
2021/05/19 12:15:00;;;;;;;;;;;10.50;81.60;;;;;;5056428;28;19912;-83
2021/05/19 12:17:26;;;;;;;;;;;10.60;81.50;;;;;;5056324;28;20307;-83
2021/05/19 12:19:52;;;;;;;;;;;10.80;81.60;;;;;;5055487;28;19916;-83
2021/05/19 12:22:19;;;;;;;;;;;10.90;81.60;;;;;;5055490;28;19912;-82
2021/05/19 12:24:45;;;;;;;;;;;11.10;81.50;;;;;;5055656;28;19915;-83
2021/05/19 12:27:15;;;;;;;;;;;11.20;81.20;;;;;;5055163;28;19909;-83
2021/05/19 12:29:50;;;;;;;;;;;11.40;81.10;;;;;;5056868;28;19908;-83
2021/05/19 12:35:46;;;;;;;;;;;11.70;81.00;;;;;;5056241;28;19973;-83
2021/05/19 12:38:12;;;;;;;;;;;11.80;80.80;;;;;;5055336;28;19909;-83
2021/05/19 12:40:39;;;;;;;;;;;12.00;80.60;;;;;;5055139;28;19908;-83
2021/05/19 12:43:06;;;;;;;;;;;12.10;80.70;;;;;;5055248;28;19915;-83
2021/05/19 12:45:32;;;;;;;;;;;12.20;80.50;;;;;;5056479;28;19916;-84
2021/05/19 12:48:00;;;;;;;;;;;12.40;80.60;;;;;;5055511;28;20326;-82
2021/05/19 12:56:33;;;;;;;;;;;13.00;80.40;;;;;;5056957;28;19915;-84
2021/05/19 12:59:02;;;;;;;;;;;13.00;79.90;;;;;;5054902;28;20336;-83
2021/05/19 13:01:43;;;;;;;;;;;13.10;79.90;;;;;;5054893;28;19919;-83
2021/05/19 13:07:23;;;;;;;;;;;13.30;80.00;;;;;;5056720;28;19915;-84
2021/05/19 13:10:07;;;;;;;;;;;13.40;79.60;;;;;;5054911;28;20378;-83
2021/05/19 13:12:34;;;;;;;;;;;13.60;79.70;;;;;;5055870;28;19954;-83
2021/05/19 13:15:00;;;;;;;;;;;13.60;79.50;;;;;;5054586;28;19913;-84
2021/05/19 13:18:00;;;;;;;;;;;13.70;79.50;;;;;;5055076;28;19991;-84
2021/05/19 13:20:23;;;;;;;;;;;13.90;79.60;;;;;;5055410;28;19909;-82
2021/05/19 13:25:51;;;;;;;;;;;14.20;79.20;;;;;;5056342;28;19961;-83
2021/05/19 13:28:23;;;;;;;;;;;14.40;79.00;;;;;;5055110;28;19968;-83
2021/05/19 13:42:36;;;;;;;;;;;14.60;78.00;;;;;;5057045;28;19991;-85
2021/05/19 13:45:53;;;;;;;;;;;;;;;;;;;;;
2021/05/19 13:57:56;;;;;;;;;;;14.70;78.00;;;;;;5057001;28;20015;-85
2021/05/19 14:03:27;;;;;;;;;;;15.20;77.20;;;;;;5056683;28;19915;-85
2021/05/19 14:05:53;;;;;;;;;;;15.50;76.70;;;;;;5054908;28;19908;-85
2021/05/19 14:08:22;;;;;;;;;;;15.80;76.40;;;;;;5054714;28;19908;-86
2021/05/19 14:14:06;;;;;;;;;;;16.20;75.70;;;;;;5055592;28;20050;-85
2021/05/19 14:28:30;;;;;;;;;;;16.80;73.90;;;;;;5055644;28;19916;-84
2021/05/19 14:30:56;;;;;;;;;;;16.80;73.80;;;;;;5053923;28;19909;-85
2021/05/19 14:33:27;;;;;;;;;;;16.90;73.10;;;;;;5054589;28;19916;-85
2021/05/19 14:39:03;;;;;;;;;;;16.90;70.30;;;;;;5055016;28;19908;-85
2021/05/19 15:00:05;;;;;;;;;;;17.30;69.00;;;;;;5055280;28;19920;-84
2021/05/19 15:02:32;;;;;;;;;;;17.10;69.50;;;;;;5048323;28;19909;-85
2021/05/19 15:04:57;;;;;;;;;;;16.90;69.90;;;;;;5053796;28;19962;-84
2021/05/19 15:07:28;;;;;;;;;;;16.80;69.70;;;;;;5053310;28;20356;-84
2021/05/19 15:09:58;;;;;;;;;;;16.70;69.00;;;;;;5053308;28;20050;-84
2021/05/19 15:12:42;;;;;;;;;;;16.50;69.00;;;;;;5052865;28;19908;-85
2021/05/19 15:15:08;;;;;;;;;;;16.40;68.80;;;;;;5053182;28;20367;-84
2021/05/19 15:17:34;;;;;;;;;;;16.20;69.40;;;;;;5053463;28;19915;-84
2021/05/19 15:19:59;;;;;;;;;;;16.20;69.70;;;;;;5054495;28;19908;-84
2021/05/19 15:22:27;;;;;;;;;;;16.00;69.70;;;;;;5053232;28;20426;-84
2021/05/19 15:24:53;;;;;;;;;;;15.80;69.60;;;;;;5052669;28;19908;-84
2021/05/19 15:27:19;;;;;;;;;;;15.60;69.40;;;;;;5052859;28;20352;-85
2021/05/19 15:29:45;;;;;;;;;;;15.50;70.00;;;;;;5052697;28;19954;-83
2021/05/19 15:32:10;;;;;;;;;;;15.30;69.70;;;;;;5052088;28;19908;-83
2021/05/19 15:34:39;;;;;;;;;;;15.10;70.10;;;;;;5052786;28;19912;-84
2021/05/19 15:37:04;;;;;;;;;;;14.90;69.80;;;;;;5052994;28;19912;-82
2021/05/19 15:39:30;;;;;;;;;;;14.70;70.00;;;;;;5052467;28;19921;-82
2021/05/19 15:41:56;;;;;;;;;;;14.60;70.60;;;;;;5052414;28;20378;-84
2021/05/19 15:44:21;;;;;;;;;;;14.50;70.90;;;;;;5052802;28;20423;-84
2021/05/19 15:46:49;;;;;;;;;;;14.40;71.00;;;;;;5052550;28;19913;-83
2021/05/19 15:49:15;;;;;;;;;;;14.30;71.00;;;;;;5052049;28;19916;-83
2021/05/19 15:51:40;;;;;;;;;;;14.20;71.30;;;;;;5051739;28;19908;-83
2021/05/19 15:54:06;;;;;;;;;;;14.10;71.50;;;;;;5052302;28;19916;-83
2021/05/19 15:56:32;;;;;;;;;;;14.00;71.80;;;;;;5052550;28;19916;-83
2021/05/19 15:58:57;;;;;;;;;;;14.00;72.20;;;;;;5052549;28;20315;-83
2021/05/19 16:01:23;;;;;;;;;;;13.90;72.30;;;;;;5053774;28;19908;-83
2021/05/19 16:03:49;;;;;;;;;;;13.90;72.50;;;;;;5052356;28;20363;-83