Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:17;;;;;;;17.10;6.75;;;6.90;99.90;;;;;;5102270;27;20102;-82
2022/11/27 00:03:43;;;;;;;19.05;6.57;;;6.40;99.90;;;;;;5102896;27;20038;-82
2022/11/27 00:06:20;;;;;;;17.30;6.88;;;6.40;99.90;;;;;;5136576;27;20038;-82
2022/11/27 00:08:46;;;;;;;17.73;6.65;;;6.60;99.90;;;;;;5085959;27;20078;-81
2022/11/27 00:11:17;;;;;;;18.75;6.75;;;6.40;99.90;;;;;;5120101;27;20497;-81
2022/11/27 00:13:43;;;;;;;18.00;6.72;;;6.30;99.90;;;;;;5119462;27;20408;-81
2022/11/27 00:16:10;;;;;;;13.52;5.97;;;6.30;99.90;;;;;;5085970;27;20035;-82
2022/11/27 00:18:36;;;;;;;18.25;7.25;;;6.40;99.90;;;;;;5102924;27;20030;-83
2022/11/27 00:21:06;;;;;;;20.23;7.32;;;6.40;99.90;;;;;;5119677;27;20091;-82
2022/11/27 00:23:32;;;;;;;19.30;8.07;;;6.30;99.90;;;;;;5119282;27;20137;-82
2022/11/27 00:25:57;;;;;;;22.75;6.15;;;6.30;99.90;;;;;;5119896;27;20134;-82
2022/11/27 00:28:23;;;;;;;21.70;7.00;;;6.30;99.90;;;;;;5102582;27;20051;-82
2022/11/27 00:30:49;;;;;;;16.48;7.50;;;6.30;99.90;;;;;;5135891;27;20050;-81
2022/11/27 00:33:14;;;;;;;20.80;7.20;;;6.30;99.90;;;;;;5136506;27;20045;-82
2022/11/27 00:35:40;;;;;;;15.02;6.32;;;6.30;99.90;;;;;;5102087;27;20125;-82
2022/11/27 00:38:06;;;;;;;15.32;7.07;;;7.60;99.90;;;;;;5115770;27;20433;-82
2022/11/27 00:40:32;;;;;;;15.70;6.60;;;6.30;99.90;;;;;;5115457;27;20054;-81
2022/11/27 00:42:57;;;;;;;15.73;6.65;;;6.30;99.90;;;;;;5132867;27;20046;-82
2022/11/27 00:45:23;;;;;;;18.85;6.20;;;6.30;99.90;;;;;;5098814;27;20047;-82
2022/11/27 00:47:48;;;;;;;19.75;6.68;;;6.30;99.90;;;;;;5115382;27;20126;-82
2022/11/27 00:50:14;;;;;;;15.57;6.75;;;6.20;99.90;;;;;;5132570;27;20074;-82
2022/11/27 00:52:40;;;;;;;17.85;7.20;;;6.30;99.90;;;;;;5115486;27;20082;-82
2022/11/27 00:55:06;;;;;;;23.58;6.57;;;6.30;99.90;;;;;;5115614;27;20042;-82
2022/11/27 00:57:32;;;;;;;15.48;6.15;;;6.30;99.90;;;;;;5132219;27;20094;-82
2022/11/27 00:59:57;;;;;;;16.88;6.20;;;6.20;99.90;;;;;;5132622;27;20082;-81
2022/11/27 01:02:23;;;;;;;17.70;6.53;;;6.30;99.90;;;;;;5115609;27;20039;-82
2022/11/27 01:04:48;;;;;;;17.58;6.85;;;6.10;99.90;;;;;;5098209;27;20050;-81
2022/11/27 01:07:14;;;;;;;14.45;6.38;;;6.10;99.90;;;;;;5115322;27;20467;-82
2022/11/27 01:09:40;;;;;;;14.68;6.68;;;6.20;99.90;;;;;;5114817;27;20039;-82
2022/11/27 01:12:06;;;;;;;16.60;6.28;;;6.10;99.90;;;;;;5097290;28;20455;-82
2022/11/27 01:14:31;;;;;;;19.00;6.32;;;6.00;99.90;;;;;;5098386;27;20051;-82
2022/11/27 01:16:57;;;;;;;16.15;6.78;;;6.00;99.90;;;;;;5115068;27;20038;-82
2022/11/27 01:19:23;;;;;;;16.60;6.32;;;6.00;99.90;;;;;;5132341;27;20039;-81
2022/11/27 01:21:49;;;;;;;19.08;6.55;;;6.10;99.90;;;;;;5131646;27;20046;-82
2022/11/27 01:24:15;;;;;;;17.15;6.57;;;6.00;99.90;;;;;;5114946;27;20511;-82
2022/11/27 01:26:41;;;;;;;11.90;5.93;;;6.20;99.90;;;;;;5114683;27;20580;-81
2022/11/27 01:29:06;;;;;;;17.52;7.38;;;7.60;99.90;;;;;;5114720;27;20569;-81
2022/11/27 01:31:32;;;;;;;21.85;8.23;;;5.80;99.90;;;;;;5132014;27;20130;-82
2022/11/27 01:34:00;;;;;;;17.75;6.43;;;7.20;99.90;;;;;;5097408;27;20053;-81
2022/11/27 01:36:26;;;;;;;17.40;7.03;;;6.50;99.90;;;;;;5097867;27;20043;-81
2022/11/27 01:38:51;;;;;;;16.70;7.50;;;5.80;99.90;;;;;;5130970;27;20053;-82
2022/11/27 01:41:20;;;;;;;13.05;6.82;;;6.30;99.90;;;;;;5132102;27;20058;-81
2022/11/27 01:43:46;;;;;;;15.10;6.40;;;5.80;99.90;;;;;;5097846;27;20094;-82
2022/11/27 01:46:34;;;;;;;16.00;7.75;;;5.80;99.90;;;;;;5131586;27;20075;-82
2022/11/27 01:49:03;;;;;;;16.80;7.28;;;5.80;99.90;;;;;;5097741;27;20450;-82
2022/11/27 01:51:28;;;;;;;19.05;6.95;;;5.80;99.90;;;;;;5131842;27;20121;-81
2022/11/27 01:53:54;;;;;;;16.95;7.45;;;6.60;99.90;;;;;;5097354;28;20538;-82
2022/11/27 01:56:20;;;;;;;18.65;6.85;;;5.70;99.90;;;;;;5097449;28;20114;-81
2022/11/27 01:58:46;;;;;;;16.83;7.53;;;5.80;99.90;;;;;;5114169;28;20421;-82
2022/11/27 02:01:11;;;;;;;18.90;7.38;;;5.70;99.90;;;;;;5097802;28;20047;-82
2022/11/27 02:03:37;;;;;;;14.02;7.80;;;5.70;99.90;;;;;;5114621;28;20039;-81
2022/11/27 02:06:03;;;;;;;15.23;7.05;;;5.70;99.90;;;;;;5096923;28;20036;-81
2022/11/27 02:08:29;;;;;;;21.23;7.18;;;5.60;99.90;;;;;;5131637;28;20122;-80
2022/11/27 02:11:09;;;;;;;19.63;7.30;;;5.80;99.90;;;;;;5097368;28;20035;-81
2022/11/27 02:13:39;;;;;;;16.63;7.85;;;5.60;99.90;;;;;;5131687;28;20035;-82
2022/11/27 02:16:35;;;;;;;15.95;7.35;;;5.60;99.90;;;;;;5114137;28;20035;-81
2022/11/27 02:19:20;;;;;;;16.75;7.32;;;5.60;99.90;;;;;;5115652;28;20325;-81
2022/11/27 02:21:56;;;;;;;18.73;8.10;;;5.60;99.90;;;;;;5114143;28;20082;-81
2022/11/27 02:24:33;;;;;;;18.35;7.93;;;5.60;99.90;;;;;;5100117;27;20039;-82
2022/11/27 02:27:10;;;;;;;16.20;7.53;;;5.50;99.90;;;;;;5118494;27;20114;-82
2022/11/27 02:29:36;;;;;;;20.80;7.85;;;5.60;99.90;;;;;;5118492;27;20043;-82
2022/11/27 02:32:09;;;;;;;16.25;7.60;;;5.60;99.90;;;;;;5101150;27;20089;-83
2022/11/27 02:34:56;;;;;;;17.27;7.07;;;5.50;99.90;;;;;;5135265;27;20050;-82
2022/11/27 02:37:49;;;;;;;14.60;7.30;;;5.50;99.90;;;;;;5118142;27;20051;-81
2022/11/27 02:40:38;;;;;;;15.73;7.13;;;6.50;99.90;;;;;;5118426;27;20043;-82
2022/11/27 02:43:11;;;;;;;14.10;7.55;;;5.50;99.90;;;;;;5118078;27;20084;-83
2022/11/27 02:45:45;;;;;;;18.75;7.25;;;5.50;99.90;;;;;;5101980;27;20063;-83
2022/11/27 02:48:12;;;;;;;18.90;8.38;;;5.50;99.90;;;;;;5101425;27;20382;-82
2022/11/27 02:50:38;;;;;;;16.25;7.65;;;5.50;99.90;;;;;;5101001;27;20050;-82
2022/11/27 02:53:09;;;;;;;24.20;8.23;;;5.50;99.90;;;;;;5100840;27;20045;-82
2022/11/27 02:55:35;;;;;;;12.45;7.40;;;5.50;99.90;;;;;;5084842;27;20043;-82
2022/11/27 02:58:02;;;;;;;16.58;7.45;;;5.40;99.90;;;;;;5100675;27;20046;-81
2022/11/27 03:00:28;;;;;;;18.48;7.95;;;5.70;99.90;;;;;;5084337;27;20142;-80
2022/11/27 03:02:56;;;;;;;12.43;7.63;;;5.40;99.90;;;;;;5100406;27;20092;-81
2022/11/27 03:05:22;;;;;;;18.00;7.88;;;5.50;99.90;;;;;;5117926;27;20370;-82
2022/11/27 03:08:04;;;;;;;14.50;7.55;;;5.50;99.90;;;;;;5083489;27;20042;-82
2022/11/27 03:10:32;;;;;;;18.45;7.50;;;5.40;99.90;;;;;;5083953;27;20521;-82
2022/11/27 03:12:59;;;;;;;23.15;8.45;;;5.50;99.90;;;;;;5117248;27;20047;-82
2022/11/27 03:15:24;;;;;;;15.02;7.70;;;6.90;99.90;;;;;;5100535;27;20043;-83
2022/11/27 03:18:05;;;;;;;15.43;7.82;;;5.60;99.90;;;;;;5116946;27;20122;-82
2022/11/27 03:20:34;;;;;;;19.30;8.68;;;6.90;99.90;;;;;;5101146;27;20078;-81
2022/11/27 03:23:00;;;;;;;17.17;8.00;;;5.60;99.90;;;;;;5083741;27;20066;-82
2022/11/27 03:25:25;;;;;;;16.80;7.45;;;5.50;99.90;;;;;;5134352;27;20039;-81
2022/11/27 03:28:02;;;;;;;20.73;7.47;;;5.50;99.90;;;;;;5135999;27;20049;-82
2022/11/27 03:30:27;;;;;;;18.20;8.07;;;5.50;99.90;;;;;;5110712;27;20043;-82
2022/11/27 03:32:53;;;;;;;22.13;7.90;;;5.50;99.90;;;;;;5109394;27;20042;-82
2022/11/27 03:35:24;;;;;;;16.67;7.03;;;5.50;99.90;;;;;;5099767;27;20570;-82
2022/11/27 03:37:50;;;;;;;15.18;7.68;;;5.50;99.90;;;;;;5100320;27;20065;-82
2022/11/27 03:40:18;;;;;;;17.88;7.40;;;6.30;99.90;;;;;;5117350;27;20077;-82
2022/11/27 03:42:59;;;;;;;16.73;7.13;;;5.50;99.90;;;;;;5099822;27;20035;-82
2022/11/27 03:45:49;;;;;;;14.25;7.18;;;5.50;99.90;;;;;;5134172;27;20050;-82
2022/11/27 03:48:34;;;;;;;14.60;6.50;;;5.50;99.90;;;;;;5116581;27;20047;-82
2022/11/27 03:51:06;;;;;;;14.68;7.30;;;5.50;99.90;;;;;;5116370;27;20479;-82
2022/11/27 03:53:44;;;;;;;17.15;7.07;;;5.50;99.90;;;;;;5116712;27;20096;-81
2022/11/27 03:56:26;;;;;;;12.52;6.53;;;5.50;99.90;;;;;;5116098;27;20078;-82
2022/11/27 03:59:41;;;;;;;13.90;6.68;;;5.50;99.90;;;;;;5118425;27;20047;-81
2022/11/27 04:02:13;;;;;;;17.33;7.15;;;5.50;99.90;;;;;;5113899;27;20059;-82
2022/11/27 04:04:40;;;;;;;13.13;5.90;;;5.50;99.90;;;;;;5100117;27;20095;-81
2022/11/27 04:07:06;;;;;;;18.35;6.47;;;5.60;99.90;;;;;;5099511;27;20429;-82
2022/11/27 04:09:31;;;;;;;19.35;7.13;;;5.60;99.90;;;;;;5099785;27;20035;-82
2022/11/27 04:11:57;;;;;;;16.58;6.25;;;5.60;99.90;;;;;;5133156;27;20043;-82
2022/11/27 04:14:23;;;;;;;17.98;6.88;;;5.60;99.90;;;;;;5133579;27;20035;-81
2022/11/27 04:16:48;;;;;;;19.13;6.50;;;5.70;99.90;;;;;;5116023;27;20043;-81
2022/11/27 04:19:14;;;;;;;12.63;5.70;;;5.60;99.90;;;;;;5115760;27;20421;-81
2022/11/27 04:21:40;;;;;;;13.48;5.95;;;5.60;99.90;;;;;;5132829;27;20035;-81
2022/11/27 04:24:05;;;;;;;14.88;6.20;;;5.70;99.90;;;;;;5132840;27;20031;-81
2022/11/27 04:26:31;;;;;;;12.45;5.93;;;5.60;99.90;;;;;;5133258;27;20043;-82
2022/11/27 04:28:57;;;;;;;9.75;5.35;;;5.80;99.90;;;;;;5115688;27;20054;-82
2022/11/27 04:31:23;;;;;;;14.35;5.88;;;6.70;99.90;;;;;;5099064;27;20071;-81
2022/11/27 04:33:48;;;;;;;14.23;5.05;;;6.80;99.90;;;;;;5115957;27;20043;-82
2022/11/27 04:36:14;;;;;;;11.73;5.18;;;6.40;99.90;;;;;;5115221;27;20050;-82
2022/11/27 04:38:40;;;;;;;11.27;4.90;;;6.20;99.90;;;;;;5132568;27;20058;-81
2022/11/27 04:41:05;;;;;;;12.23;5.28;;;6.00;99.90;;;;;;5115549;27;20099;-81
2022/11/27 04:43:31;;;;;;;11.55;5.60;;;5.50;99.90;;;;;;5132961;27;20062;-82
2022/11/27 04:45:56;;;;;;;11.15;5.45;;;5.50;99.90;;;;;;5115716;27;20479;-81
2022/11/27 04:48:22;;;;;;;18.33;5.95;;;5.50;99.90;;;;;;5098478;27;20043;-81
2022/11/27 04:50:48;;;;;;;17.35;6.15;;;5.60;99.90;;;;;;5116048;27;20046;-83
2022/11/27 04:53:13;;;;;;;13.45;5.18;;;5.70;99.90;;;;;;5081591;27;20062;-82
2022/11/27 04:55:39;;;;;;;11.80;5.03;;;5.60;99.90;;;;;;5098610;27;20144;-82
2022/11/27 04:58:05;;;;;;;13.38;5.60;;;5.50;99.90;;;;;;5098115;27;20471;-82
2022/11/27 05:00:31;;;;;;;16.48;5.35;;;5.70;99.90;;;;;;5115701;27;20097;-82
2022/11/27 05:02:56;;;;;;;10.70;5.15;;;5.50;99.90;;;;;;5115734;27;20054;-82
2022/11/27 05:05:22;;;;;;;11.13;5.07;;;5.50;99.90;;;;;;5132408;27;20478;-82
2022/11/27 05:07:47;;;;;;;14.50;5.13;;;5.50;99.90;;;;;;5098511;27;20085;-82
2022/11/27 05:10:13;;;;;;;14.02;4.85;;;5.50;99.90;;;;;;5114790;27;20057;-82
2022/11/27 05:12:40;;;;;;;12.85;5.53;;;5.50;99.90;;;;;;5115491;27;20047;-82
2022/11/27 05:15:06;;;;;;;12.00;4.82;;;5.50;99.90;;;;;;5115037;27;20042;-81
2022/11/27 05:17:32;;;;;;;10.63;4.97;;;5.40;99.90;;;;;;5132419;27;20490;-81
2022/11/27 05:19:57;;;;;;;16.70;5.60;;;5.40;99.90;;;;;;5115371;27;20043;-83
2022/11/27 05:22:23;;;;;;;9.52;4.68;;;5.60;99.90;;;;;;5114721;27;20047;-83
2022/11/27 05:24:49;;;;;;;15.70;6.03;;;5.40;99.90;;;;;;5132364;27;20043;-82
2022/11/27 05:27:14;;;;;;;15.23;5.50;;;5.60;99.90;;;;;;5131893;27;20070;-82
2022/11/27 05:29:42;;;;;;;11.38;5.63;;;5.40;99.90;;;;;;5132374;27;20027;-82
2022/11/27 05:32:07;;;;;;;12.10;4.97;;;7.00;99.90;;;;;;5098526;27;20027;-81
2022/11/27 05:34:33;;;;;;;13.88;5.07;;;5.60;99.90;;;;;;5098004;27;20123;-82
2022/11/27 05:36:59;;;;;;;13.10;5.60;;;5.40;99.90;;;;;;5114791;27;20432;-82
2022/11/27 05:39:25;;;;;;;12.15;4.93;;;6.50;99.90;;;;;;5114366;27;20063;-82
2022/11/27 05:41:50;;;;;;;13.43;5.32;;;5.30;99.90;;;;;;5132001;27;20042;-81
2022/11/27 05:44:16;;;;;;;15.82;4.97;;;5.90;99.90;;;;;;5114726;27;20064;-82
2022/11/27 05:46:45;;;;;;;15.45;5.00;;;5.30;99.90;;;;;;5114538;27;20043;-82
2022/11/27 05:49:12;;;;;;;15.20;5.43;;;6.00;99.90;;;;;;5081567;27;20043;-81
2022/11/27 05:51:38;;;;;;;12.27;5.07;;;5.80;99.90;;;;;;5097932;27;20072;-82
2022/11/27 05:54:03;;;;;;;11.55;5.10;;;5.40;99.90;;;;;;5114625;28;20043;-82
2022/11/27 05:56:29;;;;;;;15.95;5.03;;;5.30;99.90;;;;;;5131414;28;20473;-82
2022/11/27 05:58:55;;;;;;;12.50;5.20;;;5.40;99.90;;;;;;5131317;27;20096;-83
2022/11/27 06:01:20;;;;;;;7.93;4.57;;;5.30;99.90;;;;;;5114489;28;20043;-82
2022/11/27 06:03:46;;;;;;;10.80;4.93;;;5.30;99.90;;;;;;5131574;28;20031;-81
2022/11/27 06:06:16;;;;;;;12.40;4.85;;;5.80;99.90;;;;;;5097098;28;20125;-82
2022/11/27 06:08:42;;;;;;;14.75;5.40;;;5.20;99.90;;;;;;5098863;28;20046;-83
2022/11/27 06:11:09;;;;;;;11.20;4.57;;;6.50;99.90;;;;;;5080707;28;20088;-82
2022/11/27 06:13:35;;;;;;;12.48;5.03;;;5.30;99.90;;;;;;5114706;28;20039;-83
2022/11/27 06:16:10;;;;;;;9.70;4.90;;;6.20;99.90;;;;;;5080482;28;20035;-83
2022/11/27 06:18:35;;;;;;;17.00;4.95;;;5.20;99.90;;;;;;5131473;28;20060;-83
2022/11/27 06:21:05;;;;;;;12.50;5.10;;;5.30;99.90;;;;;;5131602;28;20031;-82
2022/11/27 06:23:31;;;;;;;14.27;5.43;;;5.20;99.90;;;;;;5097370;28;20046;-82
2022/11/27 06:25:56;;;;;;;7.88;4.72;;;5.20;99.90;;;;;;5132851;28;20532;-83
2022/11/27 06:28:22;;;;;;;14.30;5.35;;;6.50;99.90;;;;;;5114362;28;20470;-82
2022/11/27 06:30:48;;;;;;;8.93;4.50;;;5.60;99.90;;;;;;5114482;28;20374;-82
2022/11/27 06:33:13;;;;;;;16.73;5.07;;;5.20;99.90;;;;;;5131467;28;20431;-81
2022/11/27 06:35:39;;;;;;;11.50;4.97;;;6.10;99.90;;;;;;5097147;28;20035;-82
2022/11/27 06:38:05;;;;;;;14.40;5.20;;;5.50;99.90;;;;;;5080228;28;20086;-81
2022/11/27 06:40:31;;;;;;;11.52;4.88;;;5.60;99.90;;;;;;5114074;28;20093;-82
2022/11/27 06:42:56;;;;;;;13.50;5.28;;;5.20;99.90;;;;;;5097690;28;20106;-82
2022/11/27 06:45:22;;;;;;;10.38;5.13;;;5.20;99.90;;;;;;5113786;28;20201;-83
2022/11/27 06:47:48;;;;;;;10.63;4.80;;;5.70;99.90;;;;;;5131269;28;20082;-80
2022/11/27 06:50:13;;;;;;;13.05;5.57;;;5.20;99.90;;;;;;5113690;28;20348;-82
2022/11/27 06:52:40;;;;;;;13.20;4.97;;;5.20;99.90;;;;;;5131288;28;20054;-82
2022/11/27 06:55:06;;;;;;;11.52;6.25;;;5.30;99.90;;;;;;5097129;28;20039;-82
2022/11/27 06:57:32;;;;;;;12.93;5.18;;;5.20;99.90;;;;;;5116360;28;20039;-83
2022/11/27 06:59:58;;;;;;;14.05;5.60;;;5.20;99.90;;;;;;5100008;28;20110;-82
2022/11/27 07:02:23;;;;;;;13.95;6.10;;;5.20;99.90;;;;;;5097019;28;20035;-82
2022/11/27 07:04:49;;;;;;;9.18;5.00;;;5.20;99.90;;;;;;5131247;28;20058;-82
2022/11/27 07:07:15;;;;;;;7.90;4.35;;;5.20;99.90;;;;;;5096930;28;20039;-81
2022/11/27 07:09:40;;;;;;;11.80;5.65;;;5.30;99.90;;;;;;5113795;28;20043;-83
2022/11/27 07:12:07;;;;;;;12.15;5.95;;;5.70;99.90;;;;;;5117402;27;20131;-83
2022/11/27 07:14:32;;;;;;;13.23;5.82;;;5.30;99.90;;;;;;5134331;27;20038;-82
2022/11/27 07:16:58;;;;;;;12.77;5.60;;;5.30;99.90;;;;;;5117222;27;20047;-83
2022/11/27 07:19:24;;;;;;;10.68;4.78;;;4.70;99.90;;;;;;5116990;27;20046;-82
2022/11/27 07:21:49;;;;;;;15.55;6.20;;;5.30;99.90;;;;;;5117318;27;20391;-83
2022/11/27 07:24:15;;;;;;;13.70;5.47;;;5.30;99.90;;;;;;5134331;27;20549;-82
2022/11/27 07:26:41;;;;;;;9.35;5.28;;;5.30;99.90;;;;;;5099874;27;20050;-82
2022/11/27 07:29:06;;;;;;;10.30;5.88;;;5.30;99.90;;;;;;5134315;27;20035;-83
2022/11/27 07:31:32;;;;;;;9.57;5.10;;;6.00;99.90;;;;;;5117097;27;20050;-82
2022/11/27 07:33:58;;;;;;;8.45;5.32;;;5.30;99.90;;;;;;5117118;27;20383;-83
2022/11/27 07:36:28;;;;;;;11.60;4.95;;;6.60;99.90;;;;;;5099716;27;20051;-83
2022/11/27 07:38:53;;;;;;;14.13;5.70;;;5.30;99.90;;;;;;5116971;27;20105;-83
2022/11/27 07:41:19;;;;;;;13.30;5.32;;;5.40;99.90;;;;;;5100155;27;20047;-85
2022/11/27 07:43:45;;;;;;;10.60;5.18;;;5.40;99.90;;;;;;5100046;27;20126;-82
2022/11/27 07:46:12;;;;;;;12.88;5.53;;;5.80;99.90;;;;;;5116557;27;20117;-82
2022/11/27 07:48:37;;;;;;;11.43;5.57;;;6.70;99.90;;;;;;5099272;27;20039;-82
2022/11/27 07:51:07;;;;;;;10.90;5.00;;;5.40;99.90;;;;;;5117053;27;20463;-81
2022/11/27 07:53:38;;;;;;;9.82;4.80;;;5.50;99.90;;;;;;5082849;27;20467;-82
2022/11/27 07:56:09;;;;;;;11.23;5.53;;;5.50;99.90;;;;;;5100559;27;20050;-83
2022/11/27 07:58:35;;;;;;;12.82;5.35;;;5.50;99.90;;;;;;5133587;27;20126;-82
2022/11/27 08:01:04;;;;;;;12.27;5.45;;;5.50;99.90;;;;;;5116081;27;20125;-82
2022/11/27 08:03:29;;;;;;;11.10;5.38;;;5.50;99.90;;;;;;5099855;27;20050;-81
2022/11/27 08:05:55;;;;;;;10.10;5.07;;;5.50;99.90;;;;;;5100778;27;20043;-83
2022/11/27 08:08:21;;;;;;;11.80;5.15;;;5.60;99.90;;;;;;5116286;27;20054;-83
2022/11/27 08:10:46;;;;;;;11.38;5.80;;;6.40;99.90;;;;;;5132893;27;20054;-83
2022/11/27 08:13:12;;;;;;;13.90;5.22;;;5.50;99.90;;;;;;5098943;27;20054;-82
2022/11/27 08:15:37;;;;;;;10.18;5.55;;;5.90;99.90;;;;;;5115563;27;20043;-82
2022/11/27 08:18:03;;;;;;;9.38;5.63;;;5.60;99.90;;;;;;5133190;27;20046;-82
2022/11/27 08:20:29;;;;;;;14.13;5.70;;;5.60;99.90;;;;;;5132621;27;20050;-83
2022/11/27 08:22:54;;;;;;;11.00;4.85;;;5.60;99.90;;;;;;5115623;27;20054;-81
2022/11/27 08:25:20;;;;;;;12.25;5.78;;;5.70;99.90;;;;;;5116140;27;20115;-82
2022/11/27 08:27:47;;;;;;;12.88;5.60;;;5.70;99.90;;;;;;5098658;27;20041;-82
2022/11/27 08:30:13;;;;;;;12.18;4.97;;;6.30;99.90;;;;;;5116226;27;20530;-82
2022/11/27 08:32:39;;;;;;;14.23;5.55;;;5.70;99.90;;;;;;5098588;27;20531;-82
2022/11/27 08:35:05;;;;;;;12.93;5.82;;;5.70;99.90;;;;;;5115731;27;20082;-83
2022/11/27 08:37:31;;;;;;;8.85;5.40;;;5.80;99.90;;;;;;5132727;27;20043;-82
2022/11/27 08:39:57;;;;;;;11.30;5.10;;;5.80;99.90;;;;;;5084779;27;20439;-82
2022/11/27 08:42:23;;;;;;;14.85;5.53;;;5.90;99.90;;;;;;5102230;27;20030;-83
2022/11/27 08:44:48;;;;;;;12.63;5.22;;;5.90;99.90;;;;;;5101264;27;20043;-82
2022/11/27 08:47:15;;;;;;;11.25;5.75;;;7.50;99.90;;;;;;5118763;27;20577;-82
2022/11/27 08:49:42;;;;;;;11.90;5.40;;;6.90;99.90;;;;;;5102136;27;20045;-81
2022/11/27 08:52:08;;;;;;;11.43;5.38;;;6.60;99.90;;;;;;5136318;27;20043;-82
2022/11/27 08:54:34;;;;;;;10.57;5.75;;;6.40;99.90;;;;;;5135977;27;20038;-81
2022/11/27 08:56:59;;;;;;;10.48;5.68;;;5.90;99.90;;;;;;5135996;27;20374;-82
2022/11/27 08:59:25;;;;;;;12.35;5.80;;;7.00;99.90;;;;;;5118669;27;20460;-81
2022/11/27 09:01:51;;;;;;;10.20;5.45;;;5.90;99.90;;;;;;5101728;27;20047;-83
2022/11/27 09:04:16;;;;;;;9.23;5.55;;;6.00;99.90;;;;;;5103154;27;20051;-82
2022/11/27 09:06:42;;;;;;;13.90;5.47;;;6.60;99.90;;;;;;5121009;27;20051;-81
2022/11/27 09:09:07;;;;;;;13.20;5.47;;;6.00;99.90;;;;;;5118812;27;20099;-82
2022/11/27 09:11:34;;;;;;;11.05;6.20;;;6.00;99.90;;;;;;5118280;27;20373;-82
2022/11/27 09:14:00;;;;;;;11.93;5.28;;;5.90;99.90;;;;;;5119015;27;20050;-82
2022/11/27 09:16:26;;;;;;;11.00;5.95;;;7.50;99.90;;;;;;5135155;27;20043;-82
2022/11/27 09:18:53;;;;;;;13.30;6.28;;;5.90;99.90;;;;;;5118472;27;20407;-82
2022/11/27 09:21:20;;;;;;;11.18;5.55;;;6.10;99.90;;;;;;5135672;27;20095;-81
2022/11/27 09:23:45;;;;;;;9.10;5.53;;;5.90;99.90;;;;;;5100995;27;20042;-81
2022/11/27 09:26:15;;;;;;;10.80;5.85;;;5.90;99.90;;;;;;5118394;27;20042;-81
2022/11/27 09:28:41;;;;;;;11.98;5.72;;;5.90;99.90;;;;;;5100704;27;20098;-81
2022/11/27 09:31:08;;;;;;;11.57;5.60;;;6.00;99.90;;;;;;5138562;27;20050;-83
2022/11/27 09:33:35;;;;;;;12.98;6.90;;;5.90;99.90;;;;;;5119967;27;20047;-82
2022/11/27 09:36:11;;;;;;;15.75;5.88;;;6.00;99.90;;;;;;5101090;27;20451;-82
2022/11/27 09:38:37;;;;;;;13.30;5.97;;;6.00;99.90;;;;;;5084401;27;20055;-82
2022/11/27 09:41:11;;;;;;;10.02;5.70;;;6.40;99.90;;;;;;5135300;27;20120;-83
2022/11/27 09:43:46;;;;;;;13.98;6.78;;;6.00;99.90;;;;;;5117911;27;20474;-82
2022/11/27 09:46:16;;;;;;;10.60;5.85;;;6.00;99.90;;;;;;5101966;27;20450;-81
2022/11/27 09:48:43;;;;;;;15.55;7.50;;;5.90;99.90;;;;;;5101623;27;20039;-82
2022/11/27 09:51:27;;;;;;;10.73;6.45;;;5.90;99.90;;;;;;5118183;27;20043;-83
2022/11/27 09:54:16;;;;;;;9.73;5.97;;;6.10;99.90;;;;;;5100808;27;20083;-82
2022/11/27 09:56:42;;;;;;;13.75;6.47;;;5.80;99.90;;;;;;5102452;27;20045;-81
2022/11/27 09:59:16;;;;;;;11.70;6.38;;;5.80;99.90;;;;;;5100601;27;20137;-82
2022/11/27 10:01:42;;;;;;;;;;;5.80;99.90;;;;;;5100658;27;20042;-82
2022/11/27 10:04:12;;;;;;;14.95;6.43;;;5.80;99.90;;;;;;5117241;27;19966;-82
2022/11/27 10:06:38;;;;;;;12.50;6.10;;;5.70;99.90;;;;;;5100707;27;20058;-82
2022/11/27 10:09:31;;;;;;;13.95;6.72;;;7.20;99.90;;;;;;5134703;27;20043;-81
2022/11/27 10:12:03;;;;;;;13.80;6.22;;;5.70;99.90;;;;;;5116759;27;20051;-82
2022/11/27 10:14:52;;;;;;;11.98;6.88;;;5.70;99.90;;;;;;5117980;27;20043;-81
2022/11/27 10:17:21;;;;;;;13.60;6.15;;;5.70;99.90;;;;;;5103368;27;20104;-82
2022/11/27 10:19:47;;;;;;;14.40;7.35;;;5.60;99.90;;;;;;5100190;27;20390;-82
2022/11/27 10:22:50;;;;;;;13.85;6.70;;;5.60;99.90;;;;;;5134324;27;20034;-81
2022/11/27 10:25:19;;;;;;;14.70;7.03;;;5.60;99.90;;;;;;5134673;27;20034;-83
2022/11/27 10:27:57;;;;;;;15.05;7.57;;;5.60;99.90;;;;;;5117026;27;20494;-83
2022/11/27 10:30:22;;;;;;;15.98;7.50;;;5.60;99.90;;;;;;5134296;27;20042;-82
2022/11/27 10:32:50;;;;;;;13.85;7.85;;;5.60;99.90;;;;;;5100071;27;20454;-81
2022/11/27 10:35:18;;;;;;;14.02;8.68;;;5.60;99.90;;;;;;5103724;27;20039;-82
2022/11/27 10:37:53;;;;;;;15.63;7.30;;;5.60;99.90;;;;;;5117392;27;20095;-81
2022/11/27 10:40:31;;;;;;;13.82;7.88;;;5.60;99.90;;;;;;5100649;27;20082;-81
2022/11/27 10:43:16;;;;;;;17.17;7.53;;;5.60;99.90;;;;;;5101545;27;20071;-83
2022/11/27 10:45:49;;;;;;;16.65;8.18;;;5.60;99.90;;;;;;5136024;27;20043;-82
2022/11/27 10:48:14;;;;;;;15.32;8.00;;;5.60;99.90;;;;;;5121304;27;20031;-81
2022/11/27 10:50:40;;;;;;;13.40;7.43;;;5.60;99.90;;;;;;5103584;27;20099;-81
2022/11/27 10:53:08;;;;;;;14.15;7.32;;;5.80;99.90;;;;;;5103308;27;20047;-82
2022/11/27 10:55:50;;;;;;;15.48;7.85;;;5.60;99.90;;;;;;5103824;27;20049;-82
2022/11/27 10:59:04;;;;;;;16.88;8.10;;;5.60;99.90;;;;;;5105043;27;20389;-82
2022/11/27 11:01:43;;;;;;;17.55;8.07;;;5.60;99.90;;;;;;5002734;28;20132;-81
2022/11/27 11:04:10;;;;;;;18.98;9.15;;;5.60;99.90;;;;;;5003303;28;20060;-80
2022/11/27 11:06:45;;;;;;;16.27;8.20;;;6.50;99.90;;;;;;5100734;27;20090;-82
2022/11/27 11:09:26;;;;;;;16.88;7.75;;;5.60;99.90;;;;;;5104937;27;20041;-83
2022/11/27 11:11:51;;;;;;;13.82;7.88;;;5.90;99.90;;;;;;5104466;27;20039;-82
2022/11/27 11:14:25;;;;;;;17.23;8.95;;;5.70;99.90;;;;;;5087175;27;20048;-84
2022/11/27 11:16:51;;;;;;;20.73;8.95;;;5.90;99.90;;;;;;5103628;27;20489;-83
2022/11/27 11:19:34;;;;;;;18.55;10.88;;;5.70;99.90;;;;;;5104070;27;20062;-81
2022/11/27 11:22:03;;;;;;;14.82;9.35;;;5.70;99.90;;;;;;5137643;27;20030;-82
2022/11/27 11:24:30;;;;;;;15.98;8.02;;;7.30;99.90;;;;;;5121075;27;20046;-82
2022/11/27 11:27:02;;;;;;;14.98;8.43;;;5.70;99.90;;;;;;5103356;27;20381;-81
2022/11/27 11:29:39;;;;;;;16.75;7.68;;;5.70;99.90;;;;;;5120435;27;20043;-81
2022/11/27 11:32:11;;;;;;;15.15;8.68;;;5.70;99.90;;;;;;5103901;27;20113;-81
2022/11/27 11:34:42;;;;;;;16.67;8.02;;;5.80;99.90;;;;;;5103429;27;20046;-83
2022/11/27 11:37:17;;;;;;;15.27;7.68;;;5.70;99.90;;;;;;5102803;27;20128;-82
2022/11/27 11:39:51;;;;;;;17.63;7.95;;;5.60;99.90;;;;;;5087403;27;20055;-83
2022/11/27 11:42:22;;;;;;;17.80;9.00;;;6.00;99.90;;;;;;5121635;27;20061;-83
2022/11/27 11:45:15;;;;;;;17.60;9.07;;;5.70;99.90;;;;;;5103891;27;20374;-85
2022/11/27 11:47:48;;;;;;;12.93;7.78;;;5.70;99.90;;;;;;5116214;27;20130;-82
2022/11/27 11:50:26;;;;;;;18.67;9.77;;;5.70;99.90;;;;;;5120396;27;20047;-81
2022/11/27 11:53:22;;;;;;;19.27;9.85;;;5.70;99.90;;;;;;5105692;27;20046;-81
2022/11/27 11:56:22;;;;;;;25.23;10.15;;;5.70;99.90;;;;;;5120542;27;20103;-82
2022/11/27 11:59:07;;;;;;;13.75;8.63;;;5.70;99.90;;;;;;5138220;27;20138;-82
2022/11/27 12:01:42;;;;;;;;;;;6.90;99.90;;;;;;5138655;27;20045;-82
2022/11/27 12:04:36;;;;;;;11.70;7.03;;;5.70;99.90;;;;;;5137398;27;19929;-80
2022/11/27 12:07:29;;;;;;;17.45;7.57;;;5.80;99.90;;;;;;5136414;27;20088;-82
2022/11/27 12:10:23;;;;;;;14.90;7.70;;;5.80;99.90;;;;;;5136561;27;20038;-82
2022/11/27 12:13:07;;;;;;;14.85;8.75;;;6.60;99.90;;;;;;5115942;27;20077;-82
2022/11/27 12:16:06;;;;;;;16.35;9.07;;;6.50;99.90;;;;;;5119026;27;20047;-83
2022/11/27 12:18:50;;;;;;;13.98;7.85;;;5.90;99.90;;;;;;5047029;27;20111;-82
2022/11/27 12:21:20;;;;;;;14.80;8.75;;;5.90;99.90;;;;;;5118946;27;20049;-82
2022/11/27 12:24:05;;;;;;;15.50;8.52;;;5.90;99.90;;;;;;5103244;27;20470;-82
2022/11/27 12:26:36;;;;;;;17.42;8.57;;;5.90;99.90;;;;;;5136158;27;20068;-83
2022/11/27 12:29:26;;;;;;;15.93;8.98;;;6.00;99.90;;;;;;5135814;27;20038;-82
2022/11/27 12:32:11;;;;;;;14.45;8.82;;;6.00;99.90;;;;;;5104390;27;20042;-82
2022/11/27 12:34:42;;;;;;;16.05;8.15;;;6.00;99.90;;;;;;5135959;27;20046;-83
2022/11/27 12:37:15;;;;;;;19.00;10.88;;;6.30;99.90;;;;;;5135103;27;20038;-84
2022/11/27 12:40:05;;;;;;;19.65;9.10;;;6.00;99.90;;;;;;5101617;27;20050;-83
2022/11/27 12:42:49;;;;;;;18.88;9.23;;;6.00;99.90;;;;;;5136029;27;20454;-83
2022/11/27 12:45:29;;;;;;;16.02;8.88;;;6.50;99.90;;;;;;5118473;27;20506;-83
2022/11/27 12:48:17;;;;;;;13.50;8.45;;;6.10;99.90;;;;;;5086511;27;20047;-83
2022/11/27 12:51:05;;;;;;;16.75;7.95;;;6.10;99.90;;;;;;5104077;27;20486;-83
2022/11/27 12:53:38;;;;;;;15.98;8.45;;;6.10;99.90;;;;;;5102352;27;20051;-82
2022/11/27 12:56:10;;;;;;;15.50;8.68;;;6.50;99.90;;;;;;5101155;27;20049;-83
2022/11/27 12:58:41;;;;;;;18.92;9.77;;;6.10;99.90;;;;;;5118785;27;20057;-83
2022/11/27 13:01:14;;;;;;;14.70;8.95;;;6.10;99.90;;;;;;5084431;27;20051;-82
2022/11/27 13:03:58;;;;;;;18.80;8.73;;;6.60;99.90;;;;;;5101751;27;20042;-82