Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:55;;;;;;;4.93;4.30;;;9.20;99.90;;;;;;5021501;28;20449;-69
2021/05/08 00:04:20;;;;;;;6.37;5.00;;;9.20;99.90;;;;;;5039464;28;20208;-70
2021/05/08 00:06:46;;;;;;;4.97;4.53;;;9.20;99.90;;;;;;5024473;28;20563;-67
2021/05/08 00:09:13;;;;;;;5.73;5.13;;;9.10;99.90;;;;;;5038499;28;20218;-71
2021/05/08 00:11:40;;;;;;;4.93;4.53;;;9.00;99.90;;;;;;5037892;28;20207;-71
2021/05/08 00:14:06;;;;;;;4.43;4.13;;;9.00;99.90;;;;;;5038545;28;20531;-69
2021/05/08 00:16:32;;;;;;;4.47;4.13;;;8.90;99.90;;;;;;5039090;28;20457;-68
2021/05/08 00:18:58;;;;;;;4.80;4.40;;;8.90;99.90;;;;;;5027815;28;21032;-71
2021/05/08 00:21:24;;;;;;;4.77;4.40;;;8.90;99.90;;;;;;5037300;28;20211;-70
2021/05/08 00:23:49;;;;;;;4.70;4.40;;;8.90;99.90;;;;;;5038384;28;21169;-70
2021/05/08 00:26:15;;;;;;;7.13;4.60;;;8.90;99.90;;;;;;5038733;28;20199;-71
2021/05/08 00:28:40;;;;;;;5.20;4.80;;;8.90;99.90;;;;;;5032149;28;20326;-71
2021/05/08 00:31:06;;;;;;;4.57;4.17;;;8.90;99.90;;;;;;5032713;28;20227;-70
2021/05/08 00:33:32;;;;;;;7.60;4.93;;;8.90;99.90;;;;;;5037338;28;20222;-72
2021/05/08 00:35:57;;;;;;;6.90;4.60;;;8.90;99.90;;;;;;5038798;28;20208;-70
2021/05/08 00:38:23;;;;;;;4.40;4.10;;;8.90;99.90;;;;;;5038597;28;21709;-69
2021/05/08 00:40:48;;;;;;;5.43;5.03;;;8.90;99.90;;;;;;5028629;28;20321;-70
2021/05/08 00:43:15;;;;;;;4.80;4.30;;;8.90;99.90;;;;;;5039036;28;20557;-70
2021/05/08 00:45:41;;;;;;;5.07;4.57;;;8.90;99.90;;;;;;5037726;28;20195;-69
2021/05/08 00:48:10;;;;;;;5.50;4.60;;;8.90;99.90;;;;;;5016690;28;20990;-70
2021/05/08 00:50:36;;;;;;;5.00;4.37;;;8.90;99.90;;;;;;5037804;28;20188;-69
2021/05/08 00:53:03;;;;;;;5.07;4.57;;;8.90;99.90;;;;;;5027527;28;20903;-71
2021/05/08 00:55:29;;;;;;;4.80;4.47;;;8.90;99.90;;;;;;5037015;28;20238;-69
2021/05/08 00:57:55;;;;;;;4.77;4.37;;;9.00;99.90;;;;;;5035948;28;20625;-69
2021/05/08 01:00:22;;;;;;;4.50;4.20;;;9.00;99.90;;;;;;5037943;28;20492;-70
2021/05/08 01:02:48;;;;;;;4.73;4.30;;;8.90;99.90;;;;;;5036979;28;20220;-70
2021/05/08 01:05:15;;;;;;;5.13;4.60;;;8.90;99.90;;;;;;5028238;28;20487;-69
2021/05/08 01:07:41;;;;;;;5.07;4.67;;;8.90;99.90;;;;;;5040461;28;20518;-70
2021/05/08 01:10:09;;;;;;;4.87;4.50;;;8.90;99.90;;;;;;5039809;28;20443;-70
2021/05/08 01:12:36;;;;;;;6.67;4.80;;;8.80;99.90;;;;;;5040609;28;20450;-69
2021/05/08 01:15:04;;;;;;;5.90;5.03;;;8.80;99.90;;;;;;5029809;28;20454;-69
2021/05/08 01:17:30;;;;;;;4.47;4.13;;;8.80;99.90;;;;;;5040131;28;20473;-70
2021/05/08 01:19:56;;;;;;;5.67;4.77;;;8.80;99.90;;;;;;5038932;28;20467;-69
2021/05/08 01:22:21;;;;;;;4.50;4.20;;;8.70;99.90;;;;;;5042111;28;20192;-69
2021/05/08 01:24:47;;;;;;;4.43;4.10;;;8.80;99.90;;;;;;5035496;28;20601;-69
2021/05/08 01:27:12;;;;;;;4.93;4.40;;;8.70;99.90;;;;;;5037124;28;20210;-69
2021/05/08 01:29:38;;;;;;;5.47;4.97;;;8.70;99.90;;;;;;5041956;28;20192;-71
2021/05/08 01:32:04;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5040749;28;20199;-70
2021/05/08 01:34:29;;;;;;;5.23;4.50;;;8.60;99.90;;;;;;5039683;28;20210;-69
2021/05/08 01:36:55;;;;;;;5.47;4.93;;;8.60;99.90;;;;;;5035340;28;20477;-71
2021/05/08 01:39:21;;;;;;;5.13;4.73;;;8.60;99.90;;;;;;5040019;28;20196;-72
2021/05/08 01:41:46;;;;;;;4.77;4.37;;;8.60;99.90;;;;;;5041826;28;20398;-69
2021/05/08 01:44:12;;;;;;;5.43;4.60;;;8.60;99.90;;;;;;5041232;28;20211;-71
2021/05/08 01:46:38;;;;;;;5.60;5.10;;;8.50;99.90;;;;;;5026235;28;20579;-68
2021/05/08 01:49:04;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5038318;28;20204;-69
2021/05/08 01:51:30;;;;;;;5.43;5.00;;;8.50;99.90;;;;;;5040956;28;20194;-69
2021/05/08 01:53:55;;;;;;;5.20;4.73;;;8.40;99.90;;;;;;5039194;28;20572;-70
2021/05/08 01:56:21;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;5039535;28;20553;-69
2021/05/08 01:58:47;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;5040276;28;20674;-70
2021/05/08 02:01:12;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5029810;28;20222;-70
2021/05/08 02:03:38;;;;;;;4.87;4.37;;;8.40;99.90;;;;;;5038345;28;20241;-70
2021/05/08 02:06:04;;;;;;;4.63;4.23;;;8.30;99.90;;;;;;5041024;28;20213;-70
2021/05/08 02:08:29;;;;;;;4.77;4.40;;;8.30;99.90;;;;;;5040825;28;20184;-70
2021/05/08 02:10:55;;;;;;;7.00;4.80;;;8.20;99.90;;;;;;5041813;28;20405;-70
2021/05/08 02:13:21;;;;;;;4.97;4.57;;;8.10;99.90;;;;;;5039610;28;20208;-69
2021/05/08 02:15:47;;;;;;;4.97;4.50;;;8.10;99.90;;;;;;5029645;28;20230;-71
2021/05/08 02:18:12;;;;;;;4.37;3.90;;;8.00;99.90;;;;;;5035261;28;20741;-69
2021/05/08 02:20:40;;;;;;;4.30;4.00;;;8.00;99.90;;;;;;5039529;28;20524;-70
2021/05/08 02:23:09;;;;;;;5.00;4.33;;;7.90;99.90;;;;;;5040603;28;20207;-69
2021/05/08 02:25:35;;;;;;;4.30;4.00;;;7.90;99.90;;;;;;5039663;28;20430;-70
2021/05/08 02:28:01;;;;;;;4.57;4.17;;;8.00;99.90;;;;;;5028953;28;20470;-70
2021/05/08 02:30:29;;;;;;;5.17;4.67;;;7.90;99.90;;;;;;5023079;28;20266;-69
2021/05/08 02:32:55;;;;;;;5.00;4.47;;;7.90;99.90;;;;;;5038604;28;20209;-69
2021/05/08 02:35:22;;;;;;;4.93;4.40;;;7.90;99.90;;;;;;5039827;28;20425;-68
2021/05/08 02:37:48;;;;;;;4.73;4.33;;;7.80;99.90;;;;;;5039615;28;20462;-70
2021/05/08 02:40:16;;;;;;;5.13;4.63;;;7.90;99.90;;;;;;5037679;28;21173;-70
2021/05/08 02:42:43;;;;;;;4.83;4.43;;;7.80;99.90;;;;;;5012789;28;20454;-70
2021/05/08 02:45:10;;;;;;;5.23;4.73;;;7.80;99.90;;;;;;5039677;28;21360;-70
2021/05/08 02:47:40;;;;;;;4.37;3.97;;;7.80;99.90;;;;;;5041435;28;20445;-69
2021/05/08 02:50:06;;;;;;;4.93;4.53;;;7.80;99.90;;;;;;5039121;28;20430;-70
2021/05/08 02:52:32;;;;;;;4.10;3.80;;;7.80;99.90;;;;;;5032540;28;20591;-71
2021/05/08 02:54:57;;;;;;;4.30;3.97;;;7.80;99.90;;;;;;5033011;28;20468;-70
2021/05/08 02:57:23;;;;;;;4.47;4.17;;;7.80;99.90;;;;;;5039243;28;20217;-69
2021/05/08 02:59:49;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5040016;28;20224;-70
2021/05/08 03:02:14;;;;;;;4.50;4.20;;;7.80;99.90;;;;;;5038935;28;20699;-69
2021/05/08 03:04:40;;;;;;;5.37;4.80;;;7.80;99.90;;;;;;5032796;28;20215;-70
2021/05/08 03:07:06;;;;;;;4.93;4.53;;;7.80;99.90;;;;;;5036135;28;20222;-70
2021/05/08 03:09:32;;;;;;;4.37;4.07;;;7.80;99.90;;;;;;5039566;28;20199;-70
2021/05/08 03:12:00;;;;;;;5.07;4.57;;;7.80;99.90;;;;;;5038453;28;20196;-70
2021/05/08 03:14:26;;;;;;;6.40;5.07;;;7.70;99.90;;;;;;5039831;28;20518;-70
2021/05/08 03:16:52;;;;;;;5.23;4.83;;;7.70;99.90;;;;;;5025659;28;20479;-69
2021/05/08 03:19:18;;;;;;;4.60;4.30;;;7.70;99.90;;;;;;5040603;28;20585;-70
2021/05/08 03:21:44;;;;;;;4.70;4.30;;;7.70;99.90;;;;;;5037896;28;20180;-69
2021/05/08 03:24:10;;;;;;;4.57;4.27;;;7.60;99.90;;;;;;5039581;28;20595;-69
2021/05/08 03:26:37;;;;;;;5.20;4.80;;;7.60;99.90;;;;;;5034494;28;20484;-68
2021/05/08 03:29:03;;;;;;;5.00;4.60;;;7.60;99.90;;;;;;5038656;28;20249;-69
2021/05/08 03:31:30;;;;;;;4.67;4.27;;;7.50;99.90;;;;;;5038880;28;20442;-69
2021/05/08 03:33:56;;;;;;;5.23;4.83;;;7.50;99.90;;;;;;5004654;28;20508;-70
2021/05/08 03:36:21;;;;;;;5.33;4.60;;;7.50;99.90;;;;;;5037169;28;21051;-69
2021/05/08 03:38:47;;;;;;;4.90;4.40;;;7.50;99.90;;;;;;5036295;28;20205;-69
2021/05/08 03:41:13;;;;;;;4.93;4.53;;;7.40;99.90;;;;;;5037399;28;20190;-71
2021/05/08 03:43:38;;;;;;;5.93;4.83;;;7.40;99.90;;;;;;5037223;28;20209;-69
2021/05/08 03:46:04;;;;;;;4.90;4.40;;;7.40;99.90;;;;;;5036674;28;20199;-70
2021/05/08 03:48:29;;;;;;;5.13;4.67;;;7.40;99.90;;;;;;5024687;28;20211;-70
2021/05/08 03:50:55;;;;;;;4.30;4.00;;;7.40;99.90;;;;;;5038812;28;20641;-70
2021/05/08 03:53:21;;;;;;;6.27;4.43;;;7.40;99.90;;;;;;5037770;28;20220;-71
2021/05/08 03:55:48;;;;;;;5.00;4.60;;;7.40;99.90;;;;;;5037102;28;20177;-70
2021/05/08 03:58:14;;;;;;;6.17;5.57;;;7.30;99.90;;;;;;5037912;28;20440;-71
2021/05/08 04:00:40;;;;;;;8.10;4.63;;;7.30;99.90;;;;;;5029046;28;20540;-68
2021/05/08 04:03:05;;;;;;;4.70;4.30;;;7.20;99.90;;;;;;5040654;28;20290;-70
2021/05/08 04:05:31;;;;;;;4.73;4.33;;;7.20;99.90;;;;;;5037859;28;20191;-68
2021/05/08 04:07:57;;;;;;;4.40;4.10;;;7.20;99.90;;;;;;5039210;28;20867;-69
2021/05/08 04:10:23;;;;;;;5.23;4.50;;;7.20;99.90;;;;;;5039348;28;20744;-69
2021/05/08 04:12:49;;;;;;;4.87;3.90;;;7.20;99.90;;;;;;5026709;28;20458;-70
2021/05/08 04:15:14;;;;;;;4.80;4.40;;;7.20;99.90;;;;;;5039889;28;20599;-70
2021/05/08 04:17:40;;;;;;;5.20;4.80;;;7.20;99.90;;;;;;5037009;28;20224;-71
2021/05/08 04:20:06;;;;;;;5.53;4.50;;;7.20;99.90;;;;;;5037405;28;20184;-68
2021/05/08 04:22:32;;;;;;;4.30;4.00;;;7.20;99.90;;;;;;5037121;28;20586;-68
2021/05/08 04:24:57;;;;;;;5.30;4.90;;;7.30;99.90;;;;;;5028407;28;20469;-69
2021/05/08 04:27:23;;;;;;;5.77;4.10;;;7.30;99.90;;;;;;5039284;28;20222;-68
2021/05/08 04:29:48;;;;;;;4.53;4.13;;;7.30;99.90;;;;;;5038978;28;20607;-69
2021/05/08 04:32:14;;;;;;;5.30;4.80;;;7.30;99.90;;;;;;5036965;28;20203;-69
2021/05/08 04:34:40;;;;;;;5.27;4.80;;;7.30;99.90;;;;;;5027906;28;20229;-70
2021/05/08 04:37:05;;;;;;;5.03;4.53;;;7.30;99.90;;;;;;5039716;28;20227;-70
2021/05/08 04:39:31;;;;;;;4.17;3.87;;;7.30;99.90;;;;;;5038955;28;20547;-68
2021/05/08 04:41:57;;;;;;;4.73;4.33;;;7.30;99.90;;;;;;5039066;28;20686;-69
2021/05/08 04:44:24;;;;;;;4.60;4.20;;;7.30;99.90;;;;;;5042593;28;20261;-70
2021/05/08 04:46:49;;;;;;;5.23;4.40;;;7.30;99.90;;;;;;5030964;28;20256;-69
2021/05/08 04:49:15;;;;;;;5.23;4.80;;;7.30;99.90;;;;;;5039317;28;20477;-69
2021/05/08 04:51:41;;;;;;;4.80;4.30;;;7.30;99.90;;;;;;5041026;28;20180;-69
2021/05/08 04:54:07;;;;;;;4.80;4.20;;;7.30;99.90;;;;;;5042661;28;20598;-70
2021/05/08 04:56:32;;;;;;;4.07;3.70;;;7.30;99.90;;;;;;5040566;28;20219;-70
2021/05/08 04:58:59;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5023333;28;20192;-70
2021/05/08 05:01:25;;;;;;;5.33;4.70;;;7.40;99.90;;;;;;5031279;28;20277;-70
2021/05/08 05:03:51;;;;;;;4.77;4.40;;;7.40;99.90;;;;;;5040451;28;20955;-69
2021/05/08 05:06:16;;;;;;;4.73;4.33;;;7.40;99.90;;;;;;5040908;28;20787;-72
2021/05/08 05:08:42;;;;;;;4.97;4.53;;;7.50;99.90;;;;;;5042624;28;20320;-69
2021/05/08 05:11:07;;;;;;;4.53;4.20;;;7.50;99.90;;;;;;5041942;28;20205;-71
2021/05/08 05:13:33;;;;;;;7.10;4.67;;;7.50;99.90;;;;;;5031514;28;20702;-70
2021/05/08 05:15:58;;;;;;;4.40;4.10;;;7.60;99.90;;;;;;5041687;28;20219;-70
2021/05/08 05:18:24;;;;;;;5.70;4.80;;;7.60;99.90;;;;;;5039931;28;20192;-69
2021/05/08 05:20:50;;;;;;;5.60;4.00;;;7.70;99.90;;;;;;5041607;28;20729;-70
2021/05/08 05:23:15;;;;;;;5.80;4.87;;;7.70;99.90;;;;;;5040594;28;20222;-70
2021/05/08 05:25:41;;;;;;;4.80;4.27;;;7.80;99.90;;;;;;5032135;28;20207;-68
2021/05/08 05:28:25;;;;;;;4.90;4.50;;;7.80;99.90;;;;;;5040703;28;20220;-68
2021/05/08 05:30:51;;;;;;;4.67;4.30;;;7.80;99.90;;;;;;5041204;28;20195;-70
2021/05/08 05:33:17;;;;;;;6.20;4.40;;;7.90;99.90;;;;;;5022058;28;20545;-69
2021/05/08 05:35:43;;;;;;;5.43;5.03;;;8.00;99.90;;;;;;5041500;28;20433;-69
2021/05/08 05:38:09;;;;;;;5.20;4.80;;;8.00;99.90;;;;;;5008191;28;20466;-68
2021/05/08 05:40:35;;;;;;;4.80;4.40;;;8.10;99.90;;;;;;5041961;28;20266;-69
2021/05/08 05:43:01;;;;;;;5.67;4.30;;;8.20;99.90;;;;;;5041346;28;20447;-70
2021/05/08 05:45:27;;;;;;;4.50;4.20;;;8.20;99.90;;;;;;5041094;28;20422;-70
2021/05/08 05:48:03;;;;;;;5.03;4.63;;;8.30;99.90;;;;;;5041807;28;20191;-70
2021/05/08 05:50:29;;;;;;;4.90;4.50;;;8.30;99.90;;;;;;5030367;28;20219;-69
2021/05/08 05:52:54;;;;;;;4.33;3.93;;;8.30;99.90;;;;;;5038993;28;20458;-70
2021/05/08 05:55:24;;;;;;;5.33;4.57;;;8.40;99.90;;;;;;5041791;28;20434;-69
2021/05/08 05:57:51;;;;;;;5.63;5.13;;;8.50;99.90;;;;;;5039662;28;20212;-71
2021/05/08 06:00:18;;;;;;;5.33;4.83;;;8.50;99.90;;;;;;5042193;28;20947;-71
2021/05/08 06:02:44;;;;;;;5.40;4.90;;;8.60;99.90;;;;;;5029723;28;20459;-69
2021/05/08 06:05:10;;;;;;;5.03;4.47;;;8.70;99.90;;;;;;5040538;28;20426;-69
2021/05/08 06:07:36;;;;;;;4.70;4.27;;;8.70;99.90;;;;;;5039863;28;20438;-69
2021/05/08 06:10:07;;;;;;;6.80;6.20;;;8.80;99.90;;;;;;5039159;28;21125;-68
2021/05/08 06:12:32;;;;;;;5.67;5.17;;;8.90;99.90;;;;;;5036389;28;20261;-70
2021/05/08 06:14:58;;;;;;;5.93;4.03;;;9.00;99.90;;;;;;5035903;28;21846;-69
2021/05/08 06:17:24;;;;;;;5.10;4.60;;;9.00;99.90;;;;;;5039825;28;20215;-69
2021/05/08 06:19:50;;;;;;;5.67;5.17;;;9.10;99.90;;;;;;5039618;28;20225;-71
2021/05/08 06:22:15;;;;;;;6.90;5.53;;;9.20;99.90;;;;;;5038609;28;20503;-70
2021/05/08 06:24:41;;;;;;;7.30;5.97;;;9.30;99.90;;;;;;5039073;28;20180;-70
2021/05/08 06:27:07;;;;;;;6.07;5.33;;;9.40;99.90;;;;;;5008877;28;20211;-70
2021/05/08 06:29:32;;;;;;;4.77;4.37;;;9.40;99.90;;;;;;5041857;28;20194;-69
2021/05/08 06:31:58;;;;;;;5.73;5.23;;;9.50;99.90;;;;;;5040667;28;20276;-71
2021/05/08 06:34:24;;;;;;;6.20;5.37;;;9.60;99.90;;;;;;5039246;28;20214;-72
2021/05/08 06:36:49;;;;;;;9.80;5.90;;;9.70;99.90;;;;;;5035040;28;20215;-67
2021/05/08 06:39:15;;;;;;;6.70;5.37;;;9.80;99.90;;;;;;5035199;28;20211;-70
2021/05/08 06:41:40;;;;;;;6.10;5.60;;;9.90;99.90;;;;;;5040433;28;20314;-69
2021/05/08 06:44:06;;;;;;;6.07;5.47;;;10.00;99.90;;;;;;5040859;28;20203;-72
2021/05/08 06:46:32;;;;;;;6.07;5.50;;;10.10;99.90;;;;;;5039442;28;20200;-69
2021/05/08 06:48:58;;;;;;;5.30;4.90;;;10.20;99.90;;;;;;5033317;28;20462;-71
2021/05/08 06:51:24;;;;;;;6.23;5.43;;;10.30;99.90;;;;;;5022399;28;20517;-70
2021/05/08 06:53:49;;;;;;;5.73;5.23;;;10.50;99.90;;;;;;5039658;28;20222;-71
2021/05/08 06:56:15;;;;;;;5.90;5.40;;;10.50;99.90;;;;;;5037618;28;20215;-70
2021/05/08 06:58:41;;;;;;;5.60;5.17;;;10.70;99.90;;;;;;5038508;28;20207;-69
2021/05/08 07:01:07;;;;;;;6.47;5.87;;;10.80;99.90;;;;;;5031140;28;20577;-70
2021/05/08 07:03:33;;;;;;;7.07;5.27;;;11.00;99.90;;;;;;5038707;28;20549;-71
2021/05/08 07:05:59;;;;;;;5.90;5.30;;;11.10;99.90;;;;;;5040293;28;21208;-70
2021/05/08 07:08:24;;;;;;;8.90;5.07;;;11.30;99.90;;;;;;5039450;28;20192;-70
2021/05/08 07:10:52;;;;;;;6.83;5.67;;;11.30;99.90;;;;;;5039541;28;20259;-70
2021/05/08 07:13:18;;;;;;;6.40;5.53;;;11.40;99.90;;;;;;5027976;28;20211;-70
2021/05/08 07:15:44;;;;;;;6.93;5.87;;;11.60;99.90;;;;;;5040004;28;20526;-70
2021/05/08 07:18:10;;;;;;;5.53;5.03;;;11.70;99.90;;;;;;5040884;28;20588;-70
2021/05/08 07:20:37;;;;;;;5.80;5.30;;;11.80;99.90;;;;;;5038519;28;20191;-69
2021/05/08 07:23:05;;;;;;;5.87;5.43;;;11.80;99.90;;;;;;5030784;28;20212;-67
2021/05/08 07:25:32;;;;;;;5.33;4.83;;;12.00;99.90;;;;;;5019081;28;20423;-68
2021/05/08 07:28:11;;;;;;;4.80;4.50;;;12.10;99.90;;;;;;5020175;28;20442;-68
2021/05/08 07:30:37;;;;;;;5.80;5.07;;;12.20;99.90;;;;;;5036495;28;20454;-70
2021/05/08 07:33:03;;;;;;;5.90;5.40;;;12.30;99.90;;;;;;5037630;28;20454;-70
2021/05/08 07:35:29;;;;;;;6.23;5.00;;;12.30;99.90;;;;;;5020219;28;20430;-71
2021/05/08 07:37:55;;;;;;;5.37;4.70;;;12.40;99.90;;;;;;5037047;28;20478;-71
2021/05/08 07:40:21;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;5040319;28;20200;-73
2021/05/08 07:42:46;;;;;;;5.67;5.23;;;12.60;99.90;;;;;;5036878;28;20709;-69
2021/05/08 07:45:12;;;;;;;5.47;5.07;;;12.70;99.90;;;;;;5039260;28;20226;-70
2021/05/08 07:47:39;;;;;;;5.20;4.73;;;12.80;99.90;;;;;;5025138;28;20212;-69
2021/05/08 07:50:06;;;;;;;4.63;4.23;;;12.90;99.90;;;;;;5037663;28;20573;-70
2021/05/08 07:52:31;;;;;;;5.60;5.20;;;13.00;99.90;;;;;;5038765;28;20426;-68
2021/05/08 07:54:57;;;;;;;6.43;4.90;;;13.10;99.90;;;;;;5039321;28;20442;-70
2021/05/08 07:57:22;;;;;;;5.70;5.00;;;13.20;99.90;;;;;;5038171;28;20211;-70
2021/05/08 07:59:48;;;;;;;5.17;4.77;;;13.30;99.90;;;;;;5027592;28;20223;-70
2021/05/08 08:02:14;;;;;;;5.60;5.10;;;13.30;99.90;;;;;;5038739;28;20188;-70
2021/05/08 08:04:40;;;;;;;4.90;4.50;;;13.40;99.90;;;;;;5037487;28;20181;-69
2021/05/08 08:07:06;;;;;;;8.70;5.20;;;13.50;99.90;;;;;;5038888;28;20426;-69
2021/05/08 08:09:31;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;5036604;28;20264;-69
2021/05/08 08:11:57;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;5032584;28;20769;-70
2021/05/08 08:14:23;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5033283;28;20294;-69
2021/05/08 08:16:48;;;;;;;5.80;5.20;;;13.90;99.90;;;;;;5036688;28;20208;-70
2021/05/08 08:19:14;;;;;;;5.13;4.70;;;14.00;99.90;;;;;;5034922;28;20207;-70
2021/05/08 08:21:40;;;;;;;5.40;5.00;;;14.20;99.90;;;;;;5038608;28;20223;-68
2021/05/08 08:24:06;;;;;;;6.70;4.90;;;14.40;99.90;;;;;;5039334;28;20289;-69
2021/05/08 08:26:31;;;;;;;4.70;4.30;;;14.60;99.90;;;;;;5042756;28;20936;-68
2021/05/08 08:28:57;;;;;;;5.53;5.00;;;14.70;99.90;;;;;;5033808;28;20457;-69
2021/05/08 08:31:23;;;;;;;5.57;4.70;;;14.80;99.90;;;;;;5031710;28;20221;-68
2021/05/08 08:33:48;;;;;;;4.77;4.17;;;14.90;99.90;;;;;;5036851;28;20718;-67
2021/05/08 08:36:14;;;;;;;5.37;4.87;;;15.00;99.90;;;;;;5042129;28;20204;-67
2021/05/08 08:38:39;;;;;;;4.73;4.40;;;15.20;99.90;;;;;;5038914;28;20196;-67
2021/05/08 08:41:05;;;;;;;5.07;4.67;;;15.40;99.90;;;;;;5032153;28;20285;-69
2021/05/08 08:43:30;;;;;;;5.07;4.67;;;15.60;99.40;;;;;;5038553;28;20212;-68
2021/05/08 08:45:56;;;;;;;5.20;4.80;;;15.60;98.30;;;;;;5018515;28;20185;-69
2021/05/08 08:48:23;;;;;;;4.47;4.17;;;15.60;97.90;;;;;;5032537;28;20214;-70
2021/05/08 08:50:49;;;;;;;5.07;4.67;;;15.70;97.00;;;;;;5034009;28;20465;-71
2021/05/08 08:53:16;;;;;;;5.00;4.63;;;15.80;95.00;;;;;;5025243;28;20535;-70
2021/05/08 08:55:53;;;;;;;5.10;4.70;;;15.70;94.10;;;;;;5031256;28;20600;-70
2021/05/08 08:58:27;;;;;;;4.90;4.60;;;15.70;94.60;;;;;;5038218;28;20501;-70
2021/05/08 09:00:58;;;;;;;4.60;4.20;;;15.60;94.60;;;;;;5040745;28;20821;-69
2021/05/08 09:03:24;;;;;;;5.00;4.60;;;15.70;93.80;;;;;;5026329;28;20548;-70
2021/05/08 09:05:51;;;;;;;8.80;5.90;;;15.80;94.30;;;;;;5042744;28;20415;-70
2021/05/08 09:08:16;;;;;;;5.13;4.63;;;15.80;94.20;;;;;;5038205;28;20426;-71
2021/05/08 09:10:42;;;;;;;5.27;4.87;;;16.00;94.10;;;;;;5038184;28;20418;-71
2021/05/08 09:13:15;;;;;;;4.97;4.63;;;16.20;94.00;;;;;;5039110;28;20204;-71
2021/05/08 09:15:46;;;;;;;4.80;4.40;;;16.30;93.70;;;;;;5034211;28;20560;-71
2021/05/08 09:18:31;;;;;;;5.50;5.00;;;16.50;93.70;;;;;;5033639;28;20470;-69
2021/05/08 09:20:57;;;;;;;5.20;4.80;;;16.70;92.80;;;;;;5036962;28;20437;-70
2021/05/08 09:23:34;;;;;;;5.23;4.90;;;16.80;92.20;;;;;;5037806;28;20446;-69
2021/05/08 09:26:05;;;;;;;6.67;4.77;;;17.00;91.70;;;;;;5039575;28;20417;-71
2021/05/08 09:28:36;;;;;;;4.93;4.53;;;17.00;89.00;;;;;;5037518;28;20431;-70
2021/05/08 09:31:03;;;;;;;5.17;4.77;;;17.10;89.80;;;;;;5036619;28;20611;-68
2021/05/08 09:33:30;;;;;;;5.73;5.33;;;17.20;89.90;;;;;;5043078;28;20992;-71
2021/05/08 09:36:00;;;;;;;7.83;4.77;;;17.30;87.10;;;;;;5043504;28;20466;-71
2021/05/08 09:38:39;;;;;;;5.20;4.80;;;17.40;85.00;;;;;;5023127;28;20415;-71
2021/05/08 09:41:08;;;;;;;5.47;5.07;;;17.50;85.00;;;;;;5035623;28;20445;-72
2021/05/08 09:43:36;;;;;;;6.47;4.50;;;17.70;85.20;;;;;;5041034;28;20486;-70
2021/05/08 09:46:02;;;;;;;5.20;4.83;;;17.80;83.70;;;;;;5044157;28;20423;-71
2021/05/08 09:48:33;;;;;;;4.60;4.20;;;17.90;79.70;;;;;;5042500;28;20464;-71
2021/05/08 09:51:28;;;;;;;4.70;4.40;;;18.10;79.00;;;;;;5035919;28;20207;-71
2021/05/08 09:54:10;;;;;;;7.27;6.63;;;18.20;77.20;;;;;;5040711;28;20439;-70
2021/05/08 09:56:46;;;;;;;6.43;5.40;;;18.30;74.40;;;;;;5040632;28;20528;-71
2021/05/08 09:59:34;;;;;;;4.73;4.43;;;18.50;74.90;;;;;;5038898;28;20439;-72
2021/05/08 10:02:03;;;;;;;5.90;5.30;;;18.70;72.40;;;;;;5031452;28;20434;-70
2021/05/08 10:04:35;;;;;;;5.40;4.90;;;18.80;69.10;;;;;;5038186;28;20905;-70
2021/05/08 10:07:08;;;;;;;4.83;4.43;;;18.90;70.00;;;;;;5043089;28;20497;-71
2021/05/08 10:09:34;;;;;;;5.17;4.77;;;19.00;67.80;;;;;;5042464;28;20509;-70
2021/05/08 10:12:04;;;;;;;6.23;5.10;;;19.00;66.30;;;;;;5038849;28;20430;-70
2021/05/08 10:14:38;;;;;;;4.27;3.97;;;19.20;63.80;;;;;;5036374;28;20489;-71
2021/05/08 10:17:04;;;;;;;4.37;4.07;;;19.30;62.40;;;;;;5036647;28;20598;-70
2021/05/08 10:19:31;;;;;;;4.70;4.40;;;19.60;63.50;;;;;;5043515;28;20514;-70
2021/05/08 10:22:00;;;;;;;4.60;4.10;;;19.80;59.00;;;;;;5041140;28;20442;-71
2021/05/08 10:24:26;;;;;;;4.90;4.50;;;20.10;59.20;;;;;;5043567;28;20529;-70
2021/05/08 10:27:00;;;;;;;4.77;4.47;;;20.40;57.90;;;;;;5039867;28;20430;-71
2021/05/08 10:29:32;;;;;;;5.40;4.90;;;20.30;57.00;;;;;;5028916;28;20446;-71
2021/05/08 10:32:03;;;;;;;4.40;4.10;;;20.40;58.20;;;;;;5018216;28;20434;-68
2021/05/08 10:34:34;;;;;;;4.30;4.00;;;20.40;57.20;;;;;;5044956;28;20752;-71
2021/05/08 10:37:11;;;;;;;4.77;4.03;;;20.40;57.90;;;;;;5042608;28;20465;-69
2021/05/08 10:40:03;;;;;;;5.00;4.50;;;20.50;58.50;;;;;;5033300;28;20680;-70
2021/05/08 10:42:48;;;;;;;5.20;4.80;;;20.60;58.60;;;;;;5043516;28;20504;-69
2021/05/08 10:45:20;;;;;;;4.67;4.37;;;20.60;54.40;;;;;;5039625;28;20430;-70
2021/05/08 10:48:03;;;;;;;4.70;4.30;;;20.60;54.50;;;;;;5042017;28;20488;-71
2021/05/08 10:50:36;;;;;;;4.20;3.90;;;20.50;53.30;;;;;;5042079;28;20517;-71
2021/05/08 10:53:03;;;;;;;5.03;4.40;;;20.70;54.20;;;;;;5029794;28;20450;-71
2021/05/08 10:55:45;;;;;;;4.60;4.20;;;21.10;55.40;;;;;;5020045;28;20582;-71
2021/05/08 10:58:17;;;;;;;4.30;3.90;;;21.40;54.40;;;;;;5039502;28;20599;-71
2021/05/08 11:00:52;;;;;;;5.60;4.00;;;21.70;54.00;;;;;;5040314;28;20417;-72
2021/05/08 11:03:42;;;;;;;4.70;4.40;;;21.90;53.30;;;;;;5040286;28;20433;-72
2021/05/08 11:06:11;;;;;;;4.13;3.93;;;22.20;51.90;;;;;;5024366;28;20495;-72
2021/05/08 11:08:36;;;;;;;4.40;4.00;;;22.30;50.10;;;;;;5038173;28;20572;-72
2021/05/08 11:11:07;;;;;;;5.30;4.17;;;22.20;51.00;;;;;;5041716;28;20418;-70
2021/05/08 11:13:45;;;;;;;4.50;4.20;;;22.10;50.50;;;;;;5044499;28;20199;-72
2021/05/08 11:16:12;;;;;;;4.20;3.90;;;21.60;50.00;;;;;;5024104;28;20886;-70
2021/05/08 11:18:43;;;;;;;4.57;4.17;;;21.40;50.30;;;;;;5025207;28;20500;-69
2021/05/08 11:21:12;;;;;;;5.77;5.20;;;21.60;51.00;;;;;;5040634;28;20431;-73
2021/05/08 11:23:46;;;;;;;4.30;3.90;;;23.00;50.10;;;;;;5038428;28;20849;-70
2021/05/08 11:26:25;;;;;;;4.60;4.30;;;23.80;49.50;;;;;;5025777;28;20425;-70
2021/05/08 11:29:23;;;;;;;4.50;4.20;;;24.10;48.30;;;;;;5040209;28;21118;-70
2021/05/08 11:32:03;;;;;;;4.80;4.47;;;24.80;48.10;;;;;;5035954;28;20442;-71
2021/05/08 11:34:30;;;;;;;4.17;3.80;;;26.10;47.30;;;;;;5040306;28;20600;-71
2021/05/08 11:37:15;;;;;;;4.90;4.50;;;27.90;45.50;;;;;;5042642;28;20466;-70
2021/05/08 11:39:42;;;;;;;5.37;4.87;;;28.10;44.20;;;;;;5038341;28;20427;-71
2021/05/08 11:42:11;;;;;;;4.53;4.13;;;27.20;42.70;;;;;;5030657;28;20469;-72
2021/05/08 11:44:39;;;;;;;15.20;13.70;;;28.10;42.80;;;;;;5037995;28;20817;-71
2021/05/08 11:47:27;;;;;;;5.17;4.77;;;30.80;42.00;;;;;;5038398;28;20426;-70
2021/05/08 11:50:00;;;;;;;5.30;4.80;;;32.40;37.90;;;;;;5041587;28;20422;-71
2021/05/08 11:52:42;;;;;;;4.53;4.23;;;32.50;35.90;;;;;;5039157;28;20427;-72
2021/05/08 11:55:17;;;;;;;5.00;4.70;;;31.20;36.20;;;;;;5030591;28;20481;-70
2021/05/08 11:57:49;;;;;;;5.00;4.70;;;29.70;36.70;;;;;;5037470;28;21150;-71
2021/05/08 12:00:19;;;;;;;5.23;4.73;;;28.80;37.10;;;;;;5040435;28;20449;-69
2021/05/08 12:02:45;;;;;;;5.40;4.73;;;27.70;37.00;;;;;;5038758;28;20961;-71
2021/05/08 12:05:11;;;;;;;4.93;4.57;;;26.70;38.40;;;;;;5028397;28;20434;-70
2021/05/08 12:07:43;;;;;;;4.83;4.43;;;25.80;38.30;;;;;;5039282;28;20180;-71
2021/05/08 12:10:21;;;;;;;7.60;7.10;;;25.00;38.80;;;;;;5041399;28;20430;-71
2021/05/08 12:12:55;;;;;;;6.53;6.03;;;24.50;40.90;;;;;;5037988;28;20501;-72
2021/05/08 12:15:35;;;;;;;5.03;4.70;;;24.00;41.70;;;;;;5032737;28;21031;-70
2021/05/08 12:18:03;;;;;;;4.67;4.37;;;23.60;41.70;;;;;;5036039;28;20492;-71
2021/05/08 12:20:36;;;;;;;4.30;4.10;;;23.20;42.00;;;;;;5041662;28;20426;-71
2021/05/08 12:23:08;;;;;;;4.77;4.47;;;23.10;43.30;;;;;;5039028;28;20462;-70
2021/05/08 12:25:35;;;;;;;4.80;4.47;;;23.00;43.80;;;;;;5039736;28;20414;-72
2021/05/08 12:28:20;;;;;;;6.10;5.70;;;22.80;43.00;;;;;;5035140;28;20502;-70
2021/05/08 12:30:51;;;;;;;9.50;8.57;;;22.60;43.00;;;;;;5035430;28;20427;-72
2021/05/08 12:33:22;;;;;;;5.33;4.93;;;22.40;44.00;;;;;;5038556;28;20450;-70
2021/05/08 12:35:50;;;;;;;4.33;4.03;;;22.30;44.10;;;;;;5016747;28;20886;-71
2021/05/08 12:38:25;;;;;;;5.10;4.80;;;22.20;44.20;;;;;;5030873;28;20481;-71
2021/05/08 12:40:51;;;;;;;4.43;4.13;;;22.10;44.40;;;;;;5034644;28;20438;-70
2021/05/08 12:43:24;;;;;;;5.07;4.67;;;21.90;44.60;;;;;;5037095;28;20472;-68
2021/05/08 12:46:13;;;;;;;5.33;5.03;;;21.80;45.50;;;;;;5031796;28;20437;-70
2021/05/08 12:48:40;;;;;;;5.43;4.90;;;21.70;45.40;;;;;;5036231;28;20563;-70
2021/05/08 12:51:31;;;;;;;5.20;4.90;;;21.70;45.70;;;;;;5026956;28;20454;-70
2021/05/08 12:54:25;;;;;;;4.97;4.67;;;21.70;45.80;;;;;;5036406;28;20450;-69
2021/05/08 12:56:53;;;;;;;4.73;4.20;;;21.60;45.80;;;;;;5036400;28;20454;-71
2021/05/08 12:59:30;;;;;;;5.60;5.10;;;21.50;46.20;;;;;;5037036;28;20466;-70