Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:51;;;;;;;29.60;17.58;;;2.30;85.80;;;;;;5015186;28;20045;-59
2023/02/16 00:04:27;;;;;;;33.75;18.90;;;2.30;85.80;;;;;;5015571;28;20127;-61
2023/02/16 00:06:54;;;;;;;33.40;17.92;;;2.20;85.60;;;;;;5014882;28;20500;-59
2023/02/16 00:09:21;;;;;;;30.15;17.73;;;2.20;85.50;;;;;;5014455;28;20072;-60
2023/02/16 00:14:36;;;;;;;31.75;18.48;;;2.10;85.40;;;;;;5013317;28;20037;-62
2023/02/16 00:17:03;;;;;;;34.55;19.10;;;2.10;85.50;;;;;;5013283;28;20346;-61
2023/02/16 00:19:34;;;;;;;31.83;19.65;;;2.10;85.40;;;;;;5016006;28;20029;-62
2023/02/16 00:22:01;;;;;;;40.30;21.33;;;2.10;85.40;;;;;;5012618;28;20071;-62
2023/02/16 00:24:28;;;;;;;36.88;21.60;;;2.10;85.60;;;;;;5008418;28;20529;-61
2023/02/16 00:26:54;;;;;;;45.60;24.13;;;2.00;85.40;;;;;;5017400;28;20030;-58
2023/02/16 00:29:29;;;;;;;41.22;22.98;;;2.10;85.40;;;;;;5018105;28;20033;-61
2023/02/16 00:31:57;;;;;;;36.45;20.67;;;2.00;85.30;;;;;;5013612;28;20049;-59
2023/02/16 00:34:27;;;;;;;43.15;21.55;;;2.00;85.30;;;;;;5013281;28;20116;-60
2023/02/16 00:36:54;;;;;;;38.13;19.70;;;2.00;85.20;;;;;;5017246;28;20046;-60
2023/02/16 00:39:20;;;;;;;37.10;19.85;;;2.00;85.30;;;;;;5014795;28;20111;-61
2023/02/16 00:41:49;;;;;;;38.00;19.73;;;1.90;85.40;;;;;;5016149;28;20048;-61
2023/02/16 00:44:38;;;;;;;38.90;20.90;;;1.90;85.50;;;;;;5013644;28;20059;-62
2023/02/16 00:47:21;;;;;;;34.30;19.23;;;1.90;85.30;;;;;;5010875;28;20496;-60
2023/02/16 00:49:49;;;;;;;34.28;19.15;;;1.90;85.30;;;;;;5014644;28;20041;-61
2023/02/16 00:52:23;;;;;;;37.47;18.63;;;1.90;85.20;;;;;;5014821;28;20044;-62
2023/02/16 00:54:49;;;;;;;;;;;1.90;85.10;;;;;;5013604;28;20034;-62
2023/02/16 00:57:17;;;;;;;36.50;18.25;;;1.90;85.10;;;;;;5019003;28;19920;-61
2023/02/16 00:59:44;;;;;;;36.00;18.35;;;1.80;84.90;;;;;;5015774;28;20042;-62
2023/02/16 01:02:10;;;;;;;32.75;18.98;;;1.70;84.90;;;;;;5010622;28;20037;-61
2023/02/16 01:04:35;;;;;;;37.97;18.85;;;1.70;85.00;;;;;;5009825;28;20049;-60
2023/02/16 01:12:30;;;;;;;34.40;18.60;;;1.60;85.20;;;;;;5013507;28;20129;-61
2023/02/16 01:14:55;;;;;;;34.63;19.33;;;1.60;85.10;;;;;;5016956;28;20041;-59
2023/02/16 01:17:22;;;;;;;36.80;20.02;;;1.60;85.10;;;;;;5017979;28;20131;-62
2023/02/16 01:19:48;;;;;;;35.70;19.65;;;1.50;85.10;;;;;;5015337;28;20044;-60
2023/02/16 01:22:14;;;;;;;35.22;19.42;;;1.50;85.10;;;;;;5015980;28;20037;-61
2023/02/16 01:24:39;;;;;;;39.13;20.58;;;1.40;85.10;;;;;;5014699;28;20404;-60
2023/02/16 01:27:09;;;;;;;36.25;19.70;;;1.40;85.20;;;;;;5016684;28;20026;-62
2023/02/16 01:29:34;;;;;;;39.38;21.17;;;1.40;85.30;;;;;;5015504;28;20778;-59
2023/02/16 01:32:00;;;;;;;38.58;20.23;;;1.40;85.60;;;;;;5015205;28;20120;-61
2023/02/16 01:34:25;;;;;;;38.25;20.83;;;1.30;86.30;;;;;;5014012;28;20041;-61
2023/02/16 01:36:51;;;;;;;35.90;19.75;;;1.30;87.00;;;;;;5013995;28;20041;-61
2023/02/16 01:39:20;;;;;;;33.80;20.50;;;1.30;87.40;;;;;;5014720;28;20041;-61
2023/02/16 01:42:14;;;;;;;35.40;20.45;;;1.30;87.90;;;;;;5015755;28;20076;-62
2023/02/16 01:44:56;;;;;;;34.75;20.60;;;1.30;88.40;;;;;;5014038;28;20034;-59
2023/02/16 01:47:40;;;;;;;34.78;20.00;;;1.30;88.70;;;;;;5012790;28;20029;-59
2023/02/16 01:50:24;;;;;;;33.92;19.48;;;1.30;88.40;;;;;;5014090;28;20056;-61
2023/02/16 01:52:54;;;;;;;33.88;18.52;;;1.30;88.90;;;;;;5014873;28;20512;-60
2023/02/16 01:55:29;;;;;;;31.35;19.10;;;1.30;88.60;;;;;;5013458;28;20085;-60
2023/02/16 01:58:11;;;;;;;33.38;18.63;;;1.40;88.70;;;;;;5015620;28;20042;-61
2023/02/16 02:00:55;;;;;;;36.35;19.40;;;1.40;88.80;;;;;;5014924;28;20441;-59
2023/02/16 02:06:18;;;;;;;33.75;19.45;;;1.50;88.40;;;;;;5015408;28;20477;-58
2023/02/16 02:08:54;;;;;;;39.03;21.33;;;1.50;88.20;;;;;;5014150;28;20572;-60
2023/02/16 02:11:36;;;;;;;40.00;21.50;;;1.50;88.20;;;;;;5014357;28;20045;-59
2023/02/16 02:14:06;;;;;;;37.30;20.73;;;1.50;88.40;;;;;;5014692;28;20025;-61
2023/02/16 02:16:32;;;;;;;35.45;20.08;;;1.50;88.70;;;;;;5007855;28;20053;-58
2023/02/16 02:18:57;;;;;;;36.95;20.33;;;1.60;88.60;;;;;;5015418;28;20030;-59
2023/02/16 02:24:38;;;;;;;37.70;19.67;;;1.60;88.50;;;;;;5013169;28;20135;-59
2023/02/16 02:27:21;;;;;;;36.88;19.52;;;1.70;88.20;;;;;;5014011;28;20397;-59
2023/02/16 02:30:05;;;;;;;35.63;18.85;;;1.70;88.10;;;;;;5012436;28;20045;-61
2023/02/16 02:32:59;;;;;;;35.58;18.17;;;1.70;87.90;;;;;;5011819;28;20064;-60
2023/02/16 02:35:38;;;;;;;36.63;18.73;;;1.70;87.60;;;;;;5009173;28;20452;-61
2023/02/16 02:38:29;;;;;;;36.85;19.33;;;1.70;87.50;;;;;;5011923;28;20477;-61
2023/02/16 02:41:11;;;;;;;35.10;18.27;;;1.70;87.40;;;;;;5012818;28;20056;-59
2023/02/16 02:43:51;;;;;;;35.85;18.60;;;1.70;87.30;;;;;;5029286;28;20241;-60
2023/02/16 02:46:22;;;;;;;37.83;18.45;;;1.70;87.30;;;;;;5012946;28;20037;-59
2023/02/16 02:48:47;;;;;;;32.22;17.55;;;1.70;87.40;;;;;;5014948;28;20503;-60
2023/02/16 02:51:29;;;;;;;34.75;17.90;;;1.70;87.60;;;;;;5011130;28;20037;-61
2023/02/16 03:03:16;;;;;;;33.80;16.98;;;1.80;87.30;;;;;;5014374;28;20126;-60
2023/02/16 03:05:46;;;;;;;36.30;18.02;;;1.80;87.20;;;;;;5015283;28;20351;-61
2023/02/16 03:08:16;;;;;;;36.25;17.73;;;1.70;87.10;;;;;;5011438;28;20043;-62
2023/02/16 03:13:43;;;;;;;32.30;17.08;;;1.70;87.20;;;;;;5016417;28;20119;-59
2023/02/16 03:16:12;;;;;;;32.92;17.05;;;1.70;87.30;;;;;;5015900;28;20080;-61
2023/02/16 03:29:47;;;;;;;39.90;17.63;;;1.70;87.60;;;;;;5014375;28;20037;-60
2023/02/16 03:32:14;;;;;;;33.45;17.90;;;1.70;87.60;;;;;;5014712;28;20087;-58
2023/02/16 03:34:40;;;;;;;35.92;18.45;;;1.70;87.50;;;;;;5011580;28;20033;-59
2023/02/16 03:37:05;;;;;;;35.05;18.17;;;1.70;87.50;;;;;;5015865;28;20045;-59
2023/02/16 03:40:26;;;;;;;33.42;18.13;;;1.70;88.30;;;;;;5012386;28;20030;-60
2023/02/16 03:42:19;;;;;;;34.22;17.70;;;1.70;87.30;;;;;;5012300;28;20172;-61
2023/02/16 03:44:45;;;;;;;33.03;17.55;;;1.70;87.00;;;;;;5015410;28;20052;-62
2023/02/16 03:47:10;;;;;;;33.83;17.30;;;1.70;86.80;;;;;;5010273;28;20029;-60
2023/02/16 03:49:36;;;;;;;31.02;16.80;;;1.70;86.60;;;;;;5010799;28;20033;-59
2023/02/16 03:52:01;;;;;;;30.75;16.85;;;1.70;86.70;;;;;;5013548;28;20088;-61
2023/02/16 03:54:27;;;;;;;29.75;16.20;;;1.70;86.90;;;;;;5011658;28;20037;-62
2023/02/16 03:56:53;;;;;;;31.08;16.70;;;1.70;87.20;;;;;;5009104;28;20030;-62
2023/02/16 03:59:19;;;;;;;32.75;16.83;;;1.70;87.70;;;;;;5013829;28;20033;-59
2023/02/16 04:01:45;;;;;;;28.80;15.40;;;1.70;87.70;;;;;;5007709;28;20032;-60
2023/02/16 04:04:10;;;;;;;27.73;16.45;;;1.80;88.60;;;;;;5010122;28;20061;-59
2023/02/16 04:06:36;;;;;;;27.63;15.65;;;1.80;87.60;;;;;;5012826;28;20072;-62
2023/02/16 04:09:02;;;;;;;27.08;14.95;;;1.80;87.50;;;;;;5013219;28;20057;-62
2023/02/16 04:14:12;;;;;;;29.30;16.35;;;1.80;87.60;;;;;;5013999;28;20053;-59
2023/02/16 04:16:37;;;;;;;26.95;14.93;;;1.80;87.50;;;;;;5009168;28;20091;-60
2023/02/16 04:19:03;;;;;;;27.50;15.23;;;1.80;87.70;;;;;;5011998;28;20069;-59
2023/02/16 04:21:28;;;;;;;34.65;17.85;;;1.80;87.90;;;;;;5011394;28;20083;-61
2023/02/16 04:23:54;;;;;;;34.63;18.27;;;1.90;87.90;;;;;;5008558;28;20037;-60
2023/02/16 04:26:20;;;;;;;35.38;18.45;;;1.80;87.60;;;;;;5008016;28;20065;-59
2023/02/16 04:28:45;;;;;;;37.05;20.20;;;1.90;87.40;;;;;;5014358;28;20042;-59
2023/02/16 04:31:11;;;;;;;40.28;21.20;;;1.90;87.30;;;;;;5012727;28;20026;-60
2023/02/16 04:33:36;;;;;;;45.45;24.35;;;1.90;87.20;;;;;;5018409;28;20340;-61
2023/02/16 04:36:02;;;;;;;40.88;21.75;;;1.90;87.00;;;;;;5017164;28;20046;-62
2023/02/16 04:38:27;;;;;;;39.50;20.50;;;1.90;86.70;;;;;;5013190;28;20089;-60
2023/02/16 04:40:53;;;;;;;38.35;19.77;;;1.80;86.70;;;;;;5016657;28;20976;-57
2023/02/16 04:43:18;;;;;;;36.70;20.42;;;1.80;87.00;;;;;;5013481;28;20049;-59
2023/02/16 04:45:44;;;;;;;37.65;19.77;;;1.80;87.00;;;;;;5010941;28;20500;-61
2023/02/16 04:48:10;;;;;;;38.15;20.33;;;1.70;86.90;;;;;;5013869;28;20057;-62
2023/02/16 04:50:35;;;;;;;39.55;22.50;;;1.70;87.00;;;;;;5012042;28;21511;-62
2023/02/16 04:53:01;;;;;;;39.90;21.20;;;1.70;86.90;;;;;;5013181;28;20061;-62
2023/02/16 04:55:26;;;;;;;41.33;20.95;;;1.70;86.90;;;;;;5015783;28;20254;-62
2023/02/16 04:57:52;;;;;;;41.72;21.35;;;1.70;87.00;;;;;;5019697;28;20054;-61
2023/02/16 05:00:18;;;;;;;36.33;20.58;;;1.70;87.30;;;;;;5015601;28;20065;-61
2023/02/16 05:02:44;;;;;;;40.95;21.23;;;1.70;88.30;;;;;;5015759;28;20132;-62
2023/02/16 05:05:09;;;;;;;37.47;20.40;;;1.70;87.50;;;;;;5016447;28;20030;-60
2023/02/16 05:07:35;;;;;;;36.83;19.88;;;1.70;87.50;;;;;;5017244;28;20045;-61
2023/02/16 05:10:01;;;;;;;35.47;18.95;;;1.70;87.40;;;;;;5011984;28;20034;-61
2023/02/16 05:15:10;;;;;;;30.80;16.70;;;1.70;87.30;;;;;;5014150;28;20403;-60
2023/02/16 05:17:36;;;;;;;31.58;17.45;;;1.80;87.30;;;;;;5013160;28;21809;-62
2023/02/16 05:20:02;;;;;;;31.85;17.08;;;1.80;87.40;;;;;;5016461;28;20436;-62
2023/02/16 05:22:27;;;;;;;30.25;16.70;;;1.80;87.50;;;;;;5016108;28;20038;-59
2023/02/16 05:24:53;;;;;;;31.33;16.45;;;1.80;87.50;;;;;;5017048;28;20036;-61
2023/02/16 05:27:25;;;;;;;30.98;15.48;;;1.80;87.50;;;;;;5012145;28;20480;-61
2023/02/16 05:29:51;;;;;;;29.17;15.52;;;1.90;87.50;;;;;;5005660;28;20053;-61
2023/02/16 05:32:17;;;;;;;29.55;16.20;;;1.90;87.70;;;;;;5007955;28;20125;-61
2023/02/16 05:34:45;;;;;;;30.17;16.30;;;1.90;87.70;;;;;;5010474;28;20057;-60
2023/02/16 05:37:13;;;;;;;28.55;16.35;;;1.90;87.80;;;;;;5012287;28;20042;-59
2023/02/16 05:39:39;;;;;;;30.42;16.30;;;2.00;88.00;;;;;;5014088;28;20050;-61
2023/02/16 05:42:05;;;;;;;27.77;15.63;;;2.00;88.10;;;;;;5009786;28;20077;-61
2023/02/16 05:44:30;;;;;;;29.15;15.23;;;2.10;88.20;;;;;;5013821;28;20030;-58
2023/02/16 05:46:56;;;;;;;28.95;16.15;;;2.10;88.20;;;;;;5012959;28;20492;-61
2023/02/16 05:49:22;;;;;;;29.00;15.77;;;2.20;88.20;;;;;;5014301;28;20038;-59
2023/02/16 05:51:47;;;;;;;24.60;15.18;;;2.20;88.10;;;;;;5014211;28;20572;-59
2023/02/16 05:54:16;;;;;;;26.63;15.10;;;2.30;88.20;;;;;;5015134;28;20045;-62
2023/02/16 05:56:51;;;;;;;27.10;14.45;;;2.30;88.10;;;;;;5014954;28;20053;-61
2023/02/16 05:59:18;;;;;;;26.17;14.98;;;2.40;88.20;;;;;;5013080;28;20033;-59
2023/02/16 06:01:45;;;;;;;25.25;14.95;;;2.40;88.00;;;;;;5014214;28;20331;-61
2023/02/16 06:04:13;;;;;;;28.08;15.60;;;2.40;87.90;;;;;;5014327;28;20069;-61
2023/02/16 06:06:40;;;;;;;30.83;17.23;;;2.50;87.90;;;;;;5013714;28;20042;-62
2023/02/16 06:09:07;;;;;;;28.63;15.63;;;2.50;87.80;;;;;;5015938;28;20507;-61
2023/02/16 06:11:35;;;;;;;26.58;15.85;;;2.50;87.80;;;;;;5015370;28;20059;-61
2023/02/16 06:14:21;;;;;;;26.52;15.57;;;2.50;87.70;;;;;;5017124;28;20057;-61
2023/02/16 06:16:50;;;;;;;27.45;15.63;;;2.60;87.90;;;;;;5015267;28;20717;-62
2023/02/16 06:19:17;;;;;;;27.75;16.30;;;2.60;87.70;;;;;;5014792;28;20544;-62
2023/02/16 06:21:43;;;;;;;27.58;15.95;;;2.60;87.80;;;;;;5015293;28;20076;-61
2023/02/16 06:24:11;;;;;;;28.88;16.70;;;2.60;87.70;;;;;;5014424;28;20144;-58
2023/02/16 06:26:37;;;;;;;38.03;20.55;;;2.70;87.70;;;;;;5017762;28;20512;-59
2023/02/16 06:29:03;;;;;;;33.75;18.50;;;2.70;87.70;;;;;;5014200;28;20329;-62
2023/02/16 06:31:29;;;;;;;31.40;16.70;;;2.70;87.50;;;;;;5015538;28;20065;-62
2023/02/16 06:33:55;;;;;;;31.65;18.25;;;2.70;87.50;;;;;;5019249;28;20083;-60
2023/02/16 06:36:21;;;;;;;35.28;21.05;;;2.70;87.50;;;;;;5017328;28;20034;-62
2023/02/16 06:38:47;;;;;;;30.23;18.02;;;2.80;87.50;;;;;;5015129;28;20042;-61
2023/02/16 06:41:29;;;;;;;32.08;18.52;;;2.80;87.40;;;;;;5014941;28;20029;-62
2023/02/16 06:44:02;;;;;;;31.80;17.83;;;2.80;87.30;;;;;;5014684;28;20540;-61
2023/02/16 06:46:29;;;;;;;31.13;17.45;;;2.80;87.20;;;;;;5014947;28;20500;-63
2023/02/16 06:48:54;;;;;;;34.78;17.67;;;2.80;87.20;;;;;;5014278;28;20044;-61
2023/02/16 06:51:20;;;;;;;35.42;18.17;;;2.80;87.20;;;;;;5015217;28;20549;-61
2023/02/16 06:53:46;;;;;;;31.20;17.20;;;2.90;87.20;;;;;;5011233;28;20064;-62
2023/02/16 06:56:12;;;;;;;34.58;18.55;;;2.90;87.00;;;;;;5011217;28;20045;-61
2023/02/16 06:58:37;;;;;;;28.73;17.45;;;2.90;86.90;;;;;;5011407;28;20030;-62
2023/02/16 07:01:03;;;;;;;31.73;17.90;;;2.90;86.90;;;;;;5018734;28;20045;-60
2023/02/16 07:03:28;;;;;;;31.83;18.05;;;2.90;86.80;;;;;;5018456;28;20100;-60
2023/02/16 07:05:54;;;;;;;34.53;19.92;;;2.90;86.70;;;;;;5015424;28;20115;-60
2023/02/16 07:08:20;;;;;;;33.97;19.00;;;2.90;86.50;;;;;;5012999;28;20528;-60
2023/02/16 07:10:46;;;;;;;33.80;20.05;;;2.90;86.50;;;;;;5013480;28;20033;-62
2023/02/16 07:13:12;;;;;;;36.00;19.85;;;2.90;86.30;;;;;;5015099;28;20069;-62
2023/02/16 07:15:38;;;;;;;28.40;17.60;;;2.90;86.10;;;;;;5014706;28;20060;-62
2023/02/16 07:18:04;;;;;;;31.23;18.67;;;2.90;86.10;;;;;;5014040;28;20045;-60
2023/02/16 07:20:30;;;;;;;32.05;18.25;;;2.90;86.00;;;;;;5012027;28;20042;-62
2023/02/16 07:22:55;;;;;;;30.42;18.17;;;2.90;86.00;;;;;;5013278;28;20048;-59
2023/02/16 07:25:22;;;;;;;32.25;17.77;;;2.80;86.00;;;;;;5014214;28;20460;-61
2023/02/16 07:27:48;;;;;;;28.55;17.98;;;2.80;85.90;;;;;;5014831;28;20046;-62
2023/02/16 07:30:15;;;;;;;35.53;19.52;;;2.80;86.00;;;;;;5011150;28;20037;-61
2023/02/16 07:32:41;;;;;;;33.05;18.52;;;2.80;86.00;;;;;;5009336;28;20331;-62
2023/02/16 07:35:07;;;;;;;36.95;19.33;;;2.80;86.10;;;;;;5014271;28;20079;-61
2023/02/16 07:37:33;;;;;;;32.20;18.48;;;2.80;86.10;;;;;;5010458;28;20029;-62
2023/02/16 07:39:58;;;;;;;33.53;19.10;;;2.70;86.00;;;;;;5012489;28;20060;-62
2023/02/16 07:42:28;;;;;;;32.17;18.42;;;2.70;85.90;;;;;;5012010;28;20057;-61
2023/02/16 07:44:53;;;;;;;35.15;19.83;;;2.70;86.00;;;;;;5014440;28;20038;-60
2023/02/16 07:47:19;;;;;;;35.97;19.45;;;2.70;86.00;;;;;;5014480;28;20068;-60
2023/02/16 07:49:44;;;;;;;39.65;20.75;;;2.70;86.00;;;;;;5015054;28;20033;-61
2023/02/16 07:52:10;;;;;;;35.80;19.63;;;2.70;86.00;;;;;;5012060;28;20045;-61
2023/02/16 07:54:35;;;;;;;32.45;19.08;;;2.70;86.10;;;;;;5011176;28;20501;-61
2023/02/16 07:57:01;;;;;;;33.53;18.45;;;2.70;86.40;;;;;;5013304;28;20120;-61
2023/02/16 07:59:27;;;;;;;37.40;19.75;;;2.70;86.60;;;;;;5013201;28;20049;-61
2023/02/16 08:01:52;;;;;;;37.38;19.67;;;2.70;86.60;;;;;;5012828;28;20254;-60
2023/02/16 08:04:18;;;;;;;41.35;20.67;;;2.80;86.70;;;;;;5011507;28;20041;-61
2023/02/16 08:06:45;;;;;;;35.75;19.40;;;2.80;86.80;;;;;;5013555;28;20690;-62
2023/02/16 08:09:11;;;;;;;33.70;19.30;;;2.80;87.00;;;;;;5016668;28;20453;-60
2023/02/16 08:11:37;;;;;;;39.70;21.85;;;2.80;87.00;;;;;;5015462;28;20726;-61
2023/02/16 08:14:02;;;;;;;43.17;26.02;;;2.90;87.10;;;;;;5014803;28;20543;-62
2023/02/16 08:16:28;;;;;;;37.10;22.30;;;2.90;87.20;;;;;;5015093;28;20065;-60
2023/02/16 08:18:56;;;;;;;39.70;22.88;;;2.90;87.20;;;;;;5014735;28;20046;-62
2023/02/16 08:21:24;;;;;;;43.45;23.27;;;2.90;88.20;;;;;;5013269;28;20455;-60
2023/02/16 08:23:56;;;;;;;40.30;21.35;;;3.00;87.50;;;;;;5014287;28;20042;-60
2023/02/16 08:26:24;;;;;;;33.40;19.80;;;3.00;87.70;;;;;;5016114;28;20124;-62
2023/02/16 08:28:50;;;;;;;36.55;19.55;;;3.10;87.80;;;;;;5014721;28;20042;-62
2023/02/16 08:31:24;;;;;;;35.80;20.92;;;3.10;87.80;;;;;;5018649;28;20124;-62
2023/02/16 08:33:53;;;;;;;32.25;18.90;;;3.20;88.00;;;;;;5015808;28;20046;-61
2023/02/16 08:36:25;;;;;;;36.08;18.65;;;3.30;88.20;;;;;;5017091;28;20096;-61
2023/02/16 08:38:52;;;;;;;34.13;19.20;;;3.40;88.40;;;;;;5017143;28;20030;-61
2023/02/16 08:41:25;;;;;;;36.40;19.83;;;3.50;88.50;;;;;;5016160;28;20162;-61
2023/02/16 08:43:51;;;;;;;34.45;19.30;;;3.50;88.60;;;;;;5016348;28;20471;-59
2023/02/16 08:46:17;;;;;;;35.63;19.63;;;3.60;88.60;;;;;;5015895;28;20463;-62
2023/02/16 08:48:44;;;;;;;36.67;20.00;;;3.70;88.70;;;;;;5015621;28;20516;-62
2023/02/16 08:51:14;;;;;;;35.75;20.00;;;3.90;88.70;;;;;;5015106;28;20037;-62
2023/02/16 08:53:40;;;;;;;36.67;20.17;;;4.00;88.70;;;;;;5018514;28;20037;-62
2023/02/16 08:56:05;;;;;;;36.15;20.67;;;4.10;88.70;;;;;;5017070;28;20321;-61
2023/02/16 08:58:31;;;;;;;36.85;20.50;;;4.20;88.70;;;;;;5020235;28;20505;-59
2023/02/16 09:00:57;;;;;;;36.70;21.05;;;4.30;88.70;;;;;;5021165;28;20041;-60
2023/02/16 09:03:23;;;;;;;39.85;20.80;;;4.40;88.70;;;;;;5015869;28;20049;-62
2023/02/16 09:05:51;;;;;;;36.55;19.60;;;4.60;88.70;;;;;;5020071;28;20076;-60
2023/02/16 09:08:18;;;;;;;35.47;20.45;;;4.70;88.60;;;;;;5015794;28;20073;-61
2023/02/16 09:10:44;;;;;;;33.80;20.10;;;4.80;89.20;;;;;;5013672;28;20052;-62
2023/02/16 09:13:13;;;;;;;36.78;20.52;;;4.90;88.30;;;;;;5013692;28;20037;-61
2023/02/16 09:15:40;;;;;;;31.90;19.90;;;5.10;88.20;;;;;;5015762;28;20558;-62
2023/02/16 09:18:07;;;;;;;36.58;20.67;;;5.20;88.60;;;;;;5015822;28;20045;-60
2023/02/16 09:20:36;;;;;;;32.28;19.88;;;5.30;87.30;;;;;;5015922;28;20037;-60
2023/02/16 09:23:01;;;;;;;33.75;20.33;;;5.40;87.30;;;;;;5019060;28;20038;-61
2023/02/16 09:25:27;;;;;;;34.78;21.55;;;5.50;87.20;;;;;;5010464;28;20040;-61
2023/02/16 09:27:52;;;;;;;34.38;20.65;;;5.60;87.20;;;;;;5014381;28;20511;-61
2023/02/16 09:30:18;;;;;;;33.28;20.42;;;5.70;87.20;;;;;;5012992;28;20041;-61
2023/02/16 09:32:44;;;;;;;37.88;24.65;;;5.70;87.00;;;;;;5012193;28;20030;-62
2023/02/16 09:35:09;;;;;;;35.17;20.85;;;5.80;86.90;;;;;;5015915;28;20490;-62
2023/02/16 09:37:35;;;;;;;32.00;19.30;;;5.80;86.70;;;;;;5014671;28;20417;-62
2023/02/16 09:40:01;;;;;;;30.02;16.90;;;5.90;86.80;;;;;;5014693;28;20030;-62
2023/02/16 09:42:44;;;;;;;23.98;15.68;;;6.00;86.80;;;;;;5015646;28;20074;-63
2023/02/16 09:45:14;;;;;;;27.33;16.35;;;6.10;86.60;;;;;;5014353;28;20034;-63
2023/02/16 09:47:44;;;;;;;24.90;15.50;;;6.30;86.60;;;;;;5012669;28;20449;-62
2023/02/16 09:50:24;;;;;;;25.27;16.10;;;6.40;86.30;;;;;;5012958;28;20062;-62
2023/02/16 09:52:53;;;;;;;25.45;15.75;;;6.50;86.00;;;;;;5014217;28;20037;-63
2023/02/16 09:55:23;;;;;;;25.73;15.98;;;6.60;86.30;;;;;;5014069;28;20156;-62
2023/02/16 09:58:13;;;;;;;29.00;16.83;;;6.70;86.40;;;;;;5010286;28;20584;-63
2023/02/16 10:00:53;;;;;;;31.77;18.60;;;6.80;85.50;;;;;;5013752;28;21799;-62
2023/02/16 10:03:46;;;;;;;33.10;19.55;;;7.00;85.20;;;;;;5013921;28;20053;-63
2023/02/16 10:06:13;;;;;;;31.70;18.95;;;7.10;85.50;;;;;;5015309;28;20095;-63
2023/02/16 10:08:52;;;;;;;29.92;18.08;;;7.20;85.80;;;;;;5014722;28;20053;-61
2023/02/16 10:11:45;;;;;;;26.35;16.20;;;7.40;85.10;;;;;;5015871;28;20038;-63
2023/02/16 10:14:29;;;;;;;23.92;15.82;;;7.50;84.80;;;;;;5013158;28;20509;-60
2023/02/16 10:17:04;;;;;;;28.73;15.88;;;7.70;85.00;;;;;;5012407;28;20037;-61
2023/02/16 10:19:38;;;;;;;24.73;16.15;;;7.90;83.70;;;;;;5013231;28;20048;-60
2023/02/16 10:22:10;;;;;;;23.15;15.13;;;8.00;82.90;;;;;;5010051;28;20112;-60
2023/02/16 10:24:58;;;;;;;23.88;14.48;;;8.20;83.10;;;;;;5010711;28;20065;-59
2023/02/16 10:27:31;;;;;;;20.65;14.25;;;8.30;81.30;;;;;;5014609;28;20535;-61
2023/02/16 10:29:57;;;;;;;22.92;14.38;;;8.40;82.30;;;;;;5013760;28;20078;-61
2023/02/16 10:32:32;;;;;;;23.27;15.10;;;8.60;82.50;;;;;;5013037;28;20602;-59
2023/02/16 10:35:14;;;;;;;21.92;14.23;;;8.70;82.00;;;;;;5010833;28;20037;-61
2023/02/16 10:38:06;;;;;;;23.58;14.75;;;8.80;81.90;;;;;;5015176;28;20049;-60
2023/02/16 10:40:49;;;;;;;22.77;13.85;;;8.90;81.20;;;;;;5012191;28;20491;-60
2023/02/16 10:43:51;;;;;;;19.70;13.40;;;9.10;81.40;;;;;;5010166;28;20442;-61
2023/02/16 10:46:24;;;;;;;20.88;13.20;;;9.20;80.60;;;;;;5003739;28;20581;-61
2023/02/16 10:48:54;;;;;;;21.15;13.90;;;9.30;80.20;;;;;;5013565;28;20036;-60
2023/02/16 10:51:26;;;;;;;19.92;12.90;;;9.50;79.70;;;;;;5013538;28;20036;-60
2023/02/16 10:54:09;;;;;;;18.42;12.25;;;9.60;79.00;;;;;;5012473;28;20037;-60
2023/02/16 10:56:55;;;;;;;17.20;11.75;;;9.70;78.70;;;;;;5014780;28;20677;-59
2023/02/16 10:59:37;;;;;;;19.95;12.50;;;9.90;77.30;;;;;;5013793;28;20554;-60
2023/02/16 11:02:19;;;;;;;20.27;12.25;;;10.00;76.80;;;;;;5013362;28;20053;-59
2023/02/16 11:04:47;;;;;;;19.70;13.05;;;10.10;76.50;;;;;;5012277;28;20073;-60
2023/02/16 11:07:19;;;;;;;23.17;13.30;;;10.20;77.60;;;;;;5014227;28;20033;-60
2023/02/16 11:09:50;;;;;;;19.35;12.63;;;10.30;76.60;;;;;;5014628;28;20042;-60
2023/02/16 11:12:31;;;;;;;19.30;12.43;;;10.30;76.80;;;;;;5015101;28;20042;-61
2023/02/16 11:15:02;;;;;;;18.60;11.85;;;10.40;75.30;;;;;;5016159;28;20046;-60
2023/02/16 11:17:30;;;;;;;19.40;11.90;;;10.50;75.90;;;;;;5017609;28;20026;-59
2023/02/16 11:20:05;;;;;;;17.98;11.40;;;10.60;75.80;;;;;;5017259;28;20064;-61
2023/02/16 11:22:38;;;;;;;19.83;10.98;;;10.70;75.10;;;;;;5016911;28;20493;-60
2023/02/16 11:25:25;;;;;;;18.90;11.98;;;10.80;74.30;;;;;;5017210;28;20045;-60
2023/02/16 11:27:57;;;;;;;18.10;11.98;;;10.90;73.00;;;;;;5017339;28;20505;-60
2023/02/16 11:30:42;;;;;;;19.38;10.95;;;11.00;74.00;;;;;;5017370;28;20032;-61
2023/02/16 11:33:22;;;;;;;16.63;10.80;;;11.10;71.70;;;;;;5015150;28;20074;-60
2023/02/16 11:35:48;;;;;;;16.67;10.35;;;11.20;71.80;;;;;;5016252;28;20029;-60
2023/02/16 11:38:35;;;;;;;18.80;11.02;;;11.30;73.40;;;;;;5016013;28;20151;-60
2023/02/16 11:41:05;;;;;;;16.02;10.18;;;11.40;71.10;;;;;;5012513;28;20037;-59
2023/02/16 11:43:36;;;;;;;14.75;9.77;;;11.60;72.00;;;;;;5018244;28;20045;-60
2023/02/16 11:46:06;;;;;;;14.48;10.00;;;11.70;71.60;;;;;;5020057;28;20040;-60
2023/02/16 11:48:32;;;;;;;16.60;10.05;;;11.70;71.10;;;;;;5017190;28;20037;-61
2023/02/16 11:51:00;;;;;;;14.30;9.98;;;11.80;71.60;;;;;;5018371;28;20052;-61
2023/02/16 11:53:29;;;;;;;13.82;9.77;;;11.90;71.60;;;;;;5017191;28;20471;-58
2023/02/16 11:56:12;;;;;;;17.08;9.80;;;11.90;70.70;;;;;;5016530;28;20037;-60
2023/02/16 11:58:39;;;;;;;13.75;9.32;;;12.00;69.30;;;;;;5014544;28;20416;-60
2023/02/16 12:01:22;;;;;;;14.82;9.60;;;12.10;70.80;;;;;;5018007;28;20129;-59
2023/02/16 12:04:12;;;;;;;16.95;9.52;;;12.10;69.40;;;;;;5019145;28;20049;-60
2023/02/16 12:06:53;;;;;;;13.40;8.95;;;12.20;68.60;;;;;;5017993;28;20073;-61
2023/02/16 12:09:30;;;;;;;20.05;10.68;;;12.30;68.70;;;;;;5017596;28;20128;-60
2023/02/16 12:12:08;;;;;;;12.05;7.70;;;12.30;69.90;;;;;;5018100;28;20513;-59
2023/02/16 12:15:02;;;;;;;12.68;8.00;;;12.40;68.30;;;;;;5014938;28;20037;-59
2023/02/16 12:18:02;;;;;;;10.25;7.65;;;12.40;66.70;;;;;;5015866;28;20037;-60
2023/02/16 12:20:40;;;;;;;10.88;7.88;;;12.50;66.00;;;;;;5014725;28;20163;-58
2023/02/16 12:23:46;;;;;;;11.93;7.93;;;12.60;67.80;;;;;;5013183;28;20046;-60
2023/02/16 12:26:47;;;;;;;11.85;7.32;;;12.70;65.70;;;;;;5017635;28;20144;-60
2023/02/16 12:29:23;;;;;;;12.07;7.45;;;12.80;65.70;;;;;;5016839;28;20060;-59
2023/02/16 12:31:49;;;;;;;12.07;7.72;;;12.80;65.20;;;;;;5014093;28;20033;-60
2023/02/16 12:34:46;;;;;;;12.85;7.97;;;12.90;65.90;;;;;;5015333;28;20038;-60
2023/02/16 12:37:27;;;;;;;10.60;7.55;;;13.00;63.80;;;;;;5014909;28;20042;-60
2023/02/16 12:39:52;;;;;;;12.20;7.35;;;13.10;62.30;;;;;;5015747;28;20046;-60
2023/02/16 12:42:24;;;;;;;10.50;7.72;;;13.10;65.10;;;;;;5014765;28;20045;-60
2023/02/16 12:44:57;;;;;;;11.35;7.63;;;13.20;64.80;;;;;;5016752;28;20037;-60
2023/02/16 12:47:35;;;;;;;11.57;7.43;;;13.20;64.80;;;;;;5016358;28;20037;-60
2023/02/16 12:50:06;;;;;;;11.10;7.45;;;13.30;63.90;;;;;;5015413;28;20060;-60
2023/02/16 12:52:39;;;;;;;14.25;7.40;;;13.30;65.00;;;;;;5013632;28;20080;-60
2023/02/16 12:55:08;;;;;;;10.93;7.47;;;13.30;64.10;;;;;;5016523;28;20061;-59
2023/02/16 12:57:35;;;;;;;10.65;6.43;;;13.40;63.40;;;;;;5015463;28;20583;-60
2023/02/16 13:00:22;;;;;;;10.15;7.30;;;13.50;63.10;;;;;;5015982;28;20056;-60
2023/02/16 13:02:59;;;;;;;11.82;7.53;;;13.50;62.00;;;;;;5015143;28;20047;-59
2023/02/16 13:05:36;;;;;;;11.52;7.40;;;13.50;63.30;;;;;;5015226;28;20272;-60
2023/02/16 13:08:06;;;;;;;10.05;7.20;;;13.60;62.70;;;;;;5018369;28;20530;-60
2023/02/16 13:10:59;;;;;;;10.75;7.30;;;13.60;63.60;;;;;;5017255;28;20034;-61
2023/02/16 13:13:28;;;;;;;8.88;6.70;;;13.70;62.60;;;;;;5007527;28;20038;-60
2023/02/16 13:16:17;;;;;;;11.70;7.07;;;13.70;63.40;;;;;;5016853;28;20125;-61
2023/02/16 13:18:47;;;;;;;13.23;7.35;;;13.70;61.20;;;;;;5017195;28;20057;-60
2023/02/16 13:21:22;;;;;;;10.43;7.22;;;13.80;62.70;;;;;;5015338;28;20041;-60
2023/02/16 13:24:08;;;;;;;10.13;6.90;;;13.80;62.30;;;;;;5018359;28;20052;-60
2023/02/16 13:26:49;;;;;;;8.65;5.30;;;13.80;61.60;;;;;;5017316;28;20040;-60
2023/02/16 13:29:51;;;;;;;7.18;5.07;;;13.80;59.90;;;;;;5017310;28;20030;-61
2023/02/16 13:32:51;;;;;;;9.88;4.85;;;13.80;58.70;;;;;;5004689;28;20038;-60
2023/02/16 13:35:50;;;;;;;11.48;5.57;;;13.90;57.50;;;;;;5012436;28;20039;-61
2023/02/16 13:38:39;;;;;;;10.32;5.32;;;13.80;57.90;;;;;;5015486;28;20036;-61
2023/02/16 13:41:29;;;;;;;9.38;5.65;;;13.80;58.30;;;;;;5018183;28;20072;-60