Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:31;;;;;;;2.38;1.02;;;;;;;;;;6154964;23;20328;-85
2022/11/04 00:03:59;;;;;;;2.92;0.80;;;;;;;;;;6155641;23;20022;-85
2022/11/04 00:06:28;;;;;;;1.65;1.10;;;;;;;;;;6155330;23;20025;-85
2022/11/04 00:08:58;;;;;;;1.42;0.75;;;;;;;;;;6155247;23;20068;-86
2022/11/04 00:14:14;;;;;;;2.83;0.85;;;;;;;;;;6155792;23;20024;-86
2022/11/04 00:28:41;;;;;;;1.10;0.60;;;;;;;;;;6155701;23;20097;-86
2022/11/04 00:30:39;;;;;;;2.88;0.75;;;;;;;;;;6156206;23;20140;-86
2022/11/04 00:33:25;;;;;;;0.75;0.47;;;;;;;;;;6155951;23;20032;-86
2022/11/04 00:35:54;;;;;;;1.38;0.60;;;;;;;;;;6155798;23;20469;-86
2022/11/04 00:38:23;;;;;;;0.38;0.38;;;;;;;;;;6156062;23;20032;-86
2022/11/04 00:40:51;;;;;;;0.93;0.38;;;;;;;;;;6156302;23;20017;-87
2022/11/04 00:43:19;;;;;;;0.80;0.50;;;;;;;;;;6156789;23;20020;-87
2022/11/04 00:45:49;;;;;;;1.40;1.02;;;;;;;;;;6157112;23;20029;-86
2022/11/04 00:48:17;;;;;;;2.60;0.70;;;;;;;;;;6156880;23;20039;-85
2022/11/04 00:50:46;;;;;;;1.02;0.52;;;;;;;;;;6154816;23;20021;-85
2022/11/04 00:53:16;;;;;;;0.88;0.38;;;;;;;;;;6155321;23;20466;-86
2022/11/04 00:55:46;;;;;;;0.43;0.40;;;;;;;;;;6155893;23;20021;-86
2022/11/04 00:58:14;;;;;;;2.63;0.50;;;;;;;;;;6156107;23;20036;-84
2022/11/04 01:00:43;;;;;;;0.73;0.73;;;;;;;;;;6154411;23;20021;-87
2022/11/04 01:03:12;;;;;;;1.38;0.50;;;;;;;;;;6155077;23;20026;-85
2022/11/04 01:05:41;;;;;;;0.80;0.57;;;;;;;;;;6154171;23;20462;-86
2022/11/04 01:08:09;;;;;;;0.70;0.70;;;;;;;;;;6155513;23;20316;-85
2022/11/04 01:10:43;;;;;;;0.30;0.28;;;;;;;;;;6154308;23;20022;-86
2022/11/04 01:13:11;;;;;;;1.73;1.05;;;;;;;;;;6103563;23;20057;-86
2022/11/04 01:15:40;;;;;;;0.50;0.40;;;;;;;;;;6154893;23;20029;-86
2022/11/04 01:18:12;;;;;;;0.30;0.30;;;;;;;;;;6155272;23;20053;-85
2022/11/04 01:20:41;;;;;;;1.90;0.60;;;;;;;;;;6153992;23;20022;-85
2022/11/04 01:23:09;;;;;;;1.20;0.60;;;;;;;;;;6155069;23;20049;-86
2022/11/04 01:25:40;;;;;;;1.00;0.45;;;;;;;;;;6154341;23;20025;-85
2022/11/04 01:28:08;;;;;;;0.88;0.38;;;;;;;;;;6154797;23;20049;-85
2022/11/04 01:30:38;;;;;;;0.60;0.60;;;;;;;;;;6154836;23;20026;-86
2022/11/04 01:33:07;;;;;;;0.75;0.47;;;;;;;;;;6154246;23;20403;-86
2022/11/04 01:35:36;;;;;;;0.73;0.30;;;;;;;;;;6154800;23;20033;-85
2022/11/04 01:38:05;;;;;;;0.70;0.30;;;;;;;;;;6155077;23;20024;-85
2022/11/04 01:40:36;;;;;;;0.32;0.32;;;;;;;;;;6154011;23;20466;-85
2022/11/04 01:43:06;;;;;;;0.38;0.35;;;;;;;;;;6154226;23;20026;-85
2022/11/04 01:45:36;;;;;;;2.25;1.50;;;;;;;;;;6154642;23;20338;-86
2022/11/04 01:48:08;;;;;;;1.52;0.52;;;;;;;;;;6155036;23;20049;-85
2022/11/04 01:50:38;;;;;;;0.20;0.20;;;;;;;;;;6154361;23;20455;-85
2022/11/04 01:53:07;;;;;;;1.00;0.40;;;;;;;;;;6153714;23;20025;-86
2022/11/04 01:55:40;;;;;;;0.38;0.22;;;;;;;;;;6154651;23;20032;-85
2022/11/04 01:58:13;;;;;;;0.20;0.20;;;;;;;;;;6154535;23;20025;-87
2022/11/04 02:00:42;;;;;;;0.40;0.17;;;;;;;;;;6153766;23;20021;-86
2022/11/04 02:03:13;;;;;;;0.40;0.20;;;;;;;;;;6154781;23;20435;-85
2022/11/04 02:05:43;;;;;;;0.20;0.20;;;;;;;;;;6154955;23;20026;-85
2022/11/04 02:08:12;;;;;;;0.20;0.20;;;;;;;;;;6154464;23;20343;-85
2022/11/04 02:10:41;;;;;;;0.70;0.32;;;;;;;;;;6153812;23;20489;-86
2022/11/04 02:13:09;;;;;;;0.80;0.22;;;;;;;;;;6154540;23;20021;-85
2022/11/04 02:15:42;;;;;;;0.98;0.55;;;;;;;;;;6154735;23;20022;-85
2022/11/04 02:18:16;;;;;;;0.30;0.30;;;;;;;;;;6154715;23;20021;-86
2022/11/04 02:21:00;;;;;;;0.10;0.10;;;;;;;;;;6154086;23;20025;-86
2022/11/04 02:23:43;;;;;;;0.20;0.20;;;;;;;;;;6151415;23;20022;-87
2022/11/04 02:26:23;;;;;;;0.70;0.30;;;;;;;;;;6154318;23;20028;-85
2022/11/04 02:29:05;;;;;;;0.30;0.10;;;;;;;;;;6154852;23;20033;-85
2022/11/04 02:31:36;;;;;;;0.43;0.30;;;;;;;;;;6153546;23;20048;-85
2022/11/04 02:34:07;;;;;;;0.70;0.50;;;;;;;;;;6154292;23;20470;-85
2022/11/04 02:36:41;;;;;;;0.20;0.20;;;;;;;;;;6154425;23;20096;-85
2022/11/04 02:39:16;;;;;;;1.10;0.30;;;;;;;;;;6154476;23;20080;-85
2022/11/04 02:41:50;;;;;;;0.45;0.13;;;;;;;;;;6153323;23;20073;-85
2022/11/04 02:44:21;;;;;;;1.13;0.63;;;;;;;;;;6154854;23;20025;-85
2022/11/04 02:46:52;;;;;;;0.10;0.10;;;;;;;;;;6154791;23;20026;-85
2022/11/04 02:49:24;;;;;;;0.10;0.10;;;;;;;;;;6154330;23;20021;-85
2022/11/04 02:51:54;;;;;;;0.00;0.00;;;;;;;;;;6154773;23;20386;-85
2022/11/04 02:54:26;;;;;;;0.32;0.22;;;;;;;;;;6154273;23;20032;-85
2022/11/04 02:56:57;;;;;;;0.43;0.17;;;;;;;;;;6154041;23;20022;-85
2022/11/04 02:59:30;;;;;;;0.10;0.10;;;;;;;;;;6153023;23;20324;-86
2022/11/04 03:01:59;;;;;;;0.10;0.10;;;;;;;;;;6154179;23;20029;-85
2022/11/04 03:04:29;;;;;;;0.10;0.10;;;;;;;;;;6156898;23;20030;-85
2022/11/04 03:06:58;;;;;;;0.00;0.00;;;;;;;;;;6154857;23;20053;-84
2022/11/04 03:09:29;;;;;;;0.70;0.40;;;;;;;;;;6154244;23;20025;-86
2022/11/04 03:12:01;;;;;;;0.00;0.00;;;;;;;;;;6154035;23;20097;-84
2022/11/04 03:14:35;;;;;;;0.20;0.15;;;;;;;;;;6154938;23;20104;-84
2022/11/04 03:17:05;;;;;;;0.10;0.10;;;;;;;;;;6154550;23;20097;-84
2022/11/04 03:19:39;;;;;;;0.10;0.10;;;;;;;;;;6155208;23;20040;-85
2022/11/04 03:22:10;;;;;;;0.10;0.10;;;;;;;;;;6154959;23;20025;-84
2022/11/04 03:24:40;;;;;;;0.10;0.10;;;;;;;;;;6155585;23;20018;-84
2022/11/04 03:27:14;;;;;;;0.90;0.20;;;;;;;;;;6155828;23;20037;-84
2022/11/04 03:29:49;;;;;;;2.80;0.30;;;;;;;;;;6156295;23;20022;-84
2022/11/04 03:32:21;;;;;;;0.20;0.10;;;;;;;;;;6155796;23;20026;-82
2022/11/04 03:34:50;;;;;;;0.10;0.10;;;;;;;;;;6162529;23;20033;-83
2022/11/04 03:37:18;;;;;;;0.00;0.00;;;;;;;;;;6171798;23;20078;-84
2022/11/04 03:39:49;;;;;;;0.00;0.00;;;;;;;;;;6163576;23;20057;-84
2022/11/04 03:42:23;;;;;;;0.15;0.15;;;;;;;;;;6154609;23;20488;-83
2022/11/04 03:44:54;;;;;;;0.10;0.10;;;;;;;;;;6157841;23;20079;-86
2022/11/04 03:47:23;;;;;;;0.20;0.20;;;;;;;;;;6156352;23;20033;-83
2022/11/04 03:49:53;;;;;;;1.10;0.38;;;;;;;;;;6157037;23;20318;-85
2022/11/04 03:52:21;;;;;;;0.10;0.10;;;;;;;;;;6156017;23;20021;-85
2022/11/04 03:54:50;;;;;;;0.10;0.10;;;;;;;;;;6157206;23;20032;-84
2022/11/04 03:57:26;;;;;;;0.20;0.15;;;;;;;;;;6156474;23;20381;-84
2022/11/04 04:00:07;;;;;;;0.20;0.20;;;;;;;;;;6156990;23;20454;-84
2022/11/04 04:02:41;;;;;;;0.10;0.10;;;;;;;;;;6155481;23;20022;-84
2022/11/04 04:05:13;;;;;;;0.10;0.10;;;;;;;;;;6156126;23;20021;-84
2022/11/04 04:07:49;;;;;;;0.10;0.10;;;;;;;;;;6155966;23;20017;-84
2022/11/04 04:13:09;;;;;;;0.10;0.10;;;;;;;;;;6155795;23;20023;-84
2022/11/04 04:15:44;;;;;;;0.20;0.20;;;;;;;;;;6156030;23;20053;-84
2022/11/04 04:18:13;;;;;;;0.10;0.10;;;;;;;;;;6156202;23;20018;-85
2022/11/04 04:20:45;;;;;;;0.10;0.10;;;;;;;;;;6155829;23;20023;-85
2022/11/04 04:28:49;;;;;;;0.10;0.05;;;;;;;;;;6096865;23;20025;-85
2022/11/04 04:34:01;;;;;;;0.13;0.13;;;;;;;;;;6154343;23;20024;-85
2022/11/04 04:36:30;;;;;;;0.90;0.10;;;;;;;;;;6155789;23;20514;-86
2022/11/04 04:47:31;;;;;;;0.10;0.10;;;;;;;;;;6151969;23;20041;-85
2022/11/04 04:50:00;;;;;;;0.10;0.10;;;;;;;;;;6159534;23;20043;-85
2022/11/04 04:52:30;;;;;;;0.08;0.08;;;;;;;;;;6156257;23;20029;-85
2022/11/04 04:54:59;;;;;;;0.45;0.10;;;;;;;;;;6158126;23;20109;-84
2022/11/04 04:57:27;;;;;;;0.10;0.10;;;;;;;;;;6162073;23;20068;-85
2022/11/04 04:59:55;;;;;;;0.10;0.10;;;;;;;;;;6160595;23;20021;-84
2022/11/04 05:02:23;;;;;;;0.00;0.00;;;;;;;;;;6157483;23;20453;-85
2022/11/04 05:04:55;;;;;;;0.10;0.10;;;;;;;;;;6157025;23;20076;-85
2022/11/04 05:07:23;;;;;;;0.00;0.00;;;;;;;;;;6156146;23;20390;-84
2022/11/04 05:09:52;;;;;;;0.00;0.00;;;;;;;;;;6156776;23;20438;-85
2022/11/04 05:12:20;;;;;;;0.00;0.00;;;;;;;;;;6155561;23;20017;-85
2022/11/04 05:14:51;;;;;;;0.17;0.10;;;;;;;;;;6156993;23;20076;-86
2022/11/04 05:17:19;;;;;;;0.45;0.17;;;;;;;;;;6156394;23;20021;-85
2022/11/04 05:19:47;;;;;;;0.13;0.13;;;;;;;;;;6156006;23;20102;-85
2022/11/04 05:22:17;;;;;;;0.35;0.17;;;;;;;;;;6155756;23;20026;-85
2022/11/04 05:24:45;;;;;;;0.00;0.00;;;;;;;;;;6156282;23;20449;-85
2022/11/04 05:27:13;;;;;;;0.10;0.10;;;;;;;;;;6155936;23;20332;-85
2022/11/04 05:29:42;;;;;;;0.10;0.10;;;;;;;;;;6155784;23;20461;-85
2022/11/04 05:32:10;;;;;;;0.22;0.20;;;;;;;;;;6155239;23;20028;-85
2022/11/04 05:34:38;;;;;;;0.00;0.00;;;;;;;;;;6156089;23;20028;-85
2022/11/04 05:37:07;;;;;;;0.28;0.17;;;;;;;;;;6155598;23;20522;-85
2022/11/04 05:39:37;;;;;;;0.10;0.10;;;;;;;;;;6156331;23;20021;-84
2022/11/04 05:42:08;;;;;;;0.20;0.20;;;;;;;;;;6155030;23;20491;-84
2022/11/04 05:44:37;;;;;;;0.20;0.20;;;;;;;;;;6156095;23;20024;-84
2022/11/04 05:47:05;;;;;;;5.28;0.50;;;;;;;;;;6155965;23;20036;-84
2022/11/04 05:49:34;;;;;;;0.10;0.10;;;;;;;;;;6155278;23;20032;-86
2022/11/04 05:52:02;;;;;;;0.25;0.08;;;;;;;;;;6155427;23;20100;-84
2022/11/04 05:54:30;;;;;;;1.85;0.10;;;;;;;;;;6155777;23;20022;-84
2022/11/04 05:57:00;;;;;;;0.10;0.10;;;;;;;;;;6155356;23;20017;-85
2022/11/04 05:59:28;;;;;;;0.10;0.10;;;;;;;;;;6155288;23;20025;-85
2022/11/04 06:01:57;;;;;;;0.10;0.10;;;;;;;;;;6155215;23;20029;-85
2022/11/04 06:04:25;;;;;;;1.55;0.20;;;;;;;;;;6155363;23;20347;-85
2022/11/04 06:06:53;;;;;;;0.10;0.10;;;;;;;;;;6155950;23;20021;-85
2022/11/04 06:09:37;;;;;;;0.10;0.10;;;;;;;;;;6155608;23;20126;-85
2022/11/04 06:12:14;;;;;;;0.20;0.20;;;;;;;;;;6154481;23;20080;-85
2022/11/04 06:14:42;;;;;;;0.90;0.30;;;;;;;;;;6155729;23;20017;-84
2022/11/04 06:17:12;;;;;;;0.65;0.43;;;;;;;;;;6156069;23;20100;-84
2022/11/04 06:19:41;;;;;;;0.10;0.10;;;;;;;;;;6155732;23;20021;-85
2022/11/04 06:22:09;;;;;;;0.85;0.15;;;;;;;;;;6154480;23;20020;-86
2022/11/04 06:24:38;;;;;;;2.40;0.38;;;;;;;;;;6156011;23;20101;-84
2022/11/04 06:27:06;;;;;;;0.10;0.10;;;;;;;;;;6155815;23;20025;-84
2022/11/04 06:29:38;;;;;;;0.30;0.20;;;;;;;;;;6155961;23;20104;-85
2022/11/04 06:32:07;;;;;;;0.10;0.10;;;;;;;;;;6154811;23;20045;-85
2022/11/04 06:34:36;;;;;;;0.30;0.30;;;;;;;;;;6155340;23;20106;-85
2022/11/04 06:37:04;;;;;;;0.10;0.10;;;;;;;;;;6156567;23;20029;-85
2022/11/04 06:39:33;;;;;;;0.50;0.50;;;;;;;;;;6156300;23;20092;-85
2022/11/04 06:42:01;;;;;;;0.90;0.20;;;;;;;;;;6152217;23;20471;-85
2022/11/04 06:44:30;;;;;;;0.35;0.32;;;;;;;;;;6154982;23;20086;-85
2022/11/04 06:47:00;;;;;;;0.35;0.20;;;;;;;;;;6154934;23;20519;-84
2022/11/04 06:49:29;;;;;;;0.80;0.30;;;;;;;;;;6154966;23;20040;-85
2022/11/04 06:51:59;;;;;;;0.65;0.20;;;;;;;;;;6154613;23;20032;-85
2022/11/04 06:54:27;;;;;;;0.25;0.25;;;;;;;;;;6155584;23;20022;-84
2022/11/04 06:56:56;;;;;;;0.10;0.10;;;;;;;;;;6154936;23;20248;-85
2022/11/04 06:59:24;;;;;;;1.38;0.55;;;;;;;;;;6155559;23;20021;-85
2022/11/04 07:01:52;;;;;;;0.10;0.10;;;;;;;;;;6154607;23;20454;-86
2022/11/04 07:04:22;;;;;;;0.10;0.10;;;;;;;;;;6155789;23;20048;-85
2022/11/04 07:06:51;;;;;;;0.85;0.38;;;;;;;;;;6154639;23;20025;-85
2022/11/04 07:09:19;;;;;;;0.10;0.10;;;;;;;;;;6154033;23;20017;-85
2022/11/04 07:11:48;;;;;;;0.35;0.22;;;;;;;;;;6154439;23;20021;-85
2022/11/04 07:14:16;;;;;;;0.10;0.10;;;;;;;;;;6154877;23;20048;-86
2022/11/04 07:16:45;;;;;;;0.10;0.10;;;;;;;;;;6155277;23;20067;-85
2022/11/04 07:19:13;;;;;;;0.52;0.52;;;;;;;;;;6156586;23;20446;-85
2022/11/04 07:21:45;;;;;;;0.38;0.38;;;;;;;;;;6156697;23;20021;-85
2022/11/04 07:24:14;;;;;;;0.22;0.20;;;;;;;;;;6156839;23;20358;-85
2022/11/04 07:26:45;;;;;;;1.10;0.20;;;;;;;;;;6156260;23;20021;-85
2022/11/04 07:29:13;;;;;;;0.70;0.35;;;;;;;;;;6157333;23;20053;-86
2022/11/04 07:31:42;;;;;;;0.82;0.38;;;;;;;;;;6156309;23;20029;-85
2022/11/04 07:34:10;;;;;;;0.30;0.20;;;;;;;;;;6157157;23;20605;-86
2022/11/04 07:36:39;;;;;;;0.63;0.57;;;;;;;;;;6156497;23;20459;-85
2022/11/04 07:39:09;;;;;;;2.28;0.30;;;;;;;;;;6157424;23;20024;-85
2022/11/04 07:41:37;;;;;;;0.75;0.32;;;;;;;;;;6155989;23;20100;-85
2022/11/04 07:44:06;;;;;;;1.25;0.52;;;;;;;;;;6156359;23;20418;-85
2022/11/04 07:46:34;;;;;;;0.22;0.22;;;;;;;;;;6156363;23;20021;-85
2022/11/04 07:49:03;;;;;;;0.00;0.00;;;;;;;;;;6156783;23;20538;-85
2022/11/04 07:51:32;;;;;;;0.20;0.20;;;;;;;;;;6155374;23;20026;-85
2022/11/04 07:54:00;;;;;;;0.20;0.20;;;;;;;;;;6156242;23;20014;-85
2022/11/04 07:56:30;;;;;;;2.80;0.13;;;;;;;;;;6156559;23;20033;-85
2022/11/04 07:58:59;;;;;;;0.10;0.10;;;;;;;;;;6156432;23;20022;-86
2022/11/04 08:01:29;;;;;;;0.52;0.28;;;;;;;;;;6155879;23;20022;-85
2022/11/04 08:03:59;;;;;;;0.10;0.10;;;;;;;;;;6156464;23;20479;-86
2022/11/04 08:06:28;;;;;;;0.63;0.40;;;;;;;;;;6156388;23;20057;-86
2022/11/04 08:08:58;;;;;;;0.10;0.10;;;;;;;;;;6156822;23;20542;-86
2022/11/04 08:11:28;;;;;;;0.22;0.17;;;;;;;;;;6155794;23;20021;-86
2022/11/04 08:13:58;;;;;;;0.22;0.10;;;;;;;;;;6157059;23;20025;-86
2022/11/04 08:16:27;;;;;;;0.20;0.10;;;;;;;;;;6156649;23;20104;-86
2022/11/04 08:19:02;;;;;;;2.75;0.40;;;;;;;;;;6157042;23;20022;-85
2022/11/04 08:21:32;;;;;;;0.20;0.20;;;;;;;;;;6155733;23;20028;-84
2022/11/04 08:24:02;;;;;;;8.32;0.40;;;;;;;;;;6155760;23;20028;-85
2022/11/04 08:26:31;;;;;;;0.00;0.00;;;;;;;;;;6156357;23;20013;-85
2022/11/04 08:29:02;;;;;;;2.53;0.20;;;;;;;;;;6155842;23;20017;-86
2022/11/04 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;6157273;23;20463;-86
2022/11/04 08:34:17;;;;;;;0.10;0.10;;;;;;;;;;6153868;23;20022;-85
2022/11/04 08:36:46;;;;;;;0.20;0.20;;;;;;;;;;6156395;23;20021;-85
2022/11/04 08:39:15;;;;;;;1.00;0.20;;;;;;;;;;6155458;23;20080;-86
2022/11/04 08:41:44;;;;;;;1.92;0.30;;;;;;;;;;6155968;23;20021;-85
2022/11/04 08:44:14;;;;;;;1.17;0.45;;;;;;;;;;6156464;23;20455;-86
2022/11/04 08:46:47;;;;;;;0.20;0.20;;;;;;;;;;6157011;23;20017;-85
2022/11/04 08:49:16;;;;;;;0.55;0.30;;;;;;;;;;6157085;23;20473;-86
2022/11/04 08:51:55;;;;;;;0.20;0.20;;;;;;;;;;6155116;23;20029;-85
2022/11/04 08:54:24;;;;;;;0.43;0.20;;;;;;;;;;6156696;23;20017;-86
2022/11/04 08:56:53;;;;;;;0.17;0.17;;;;;;;;;;6155900;23;20017;-86
2022/11/04 08:59:23;;;;;;;0.17;0.17;;;;;;;;;;6154963;23;20072;-86
2022/11/04 09:01:53;;;;;;;0.15;0.15;;;;;;;;;;6155440;23;20021;-86
2022/11/04 09:04:23;;;;;;;0.10;0.10;;;;;;;;;;6156281;23;20040;-86
2022/11/04 09:06:55;;;;;;;0.43;0.40;;;;;;;;;;6156068;23;20505;-86
2022/11/04 09:09:23;;;;;;;5.75;0.20;;;;;;;;;;6155442;23;20024;-86
2022/11/04 09:11:52;;;;;;;0.75;0.20;;;;;;;;;;6156576;23;20076;-87
2022/11/04 09:14:23;;;;;;;0.10;0.10;;;;;;;;;;6157165;23;20076;-86
2022/11/04 09:16:52;;;;;;;0.30;0.20;;;;;;;;;;6157005;23;20032;-86
2022/11/04 09:19:21;;;;;;;0.20;0.20;;;;;;;;;;6155872;23;20184;-86
2022/11/04 09:21:50;;;;;;;0.17;0.10;;;;;;;;;;6157244;23;20398;-86
2022/11/04 09:24:19;;;;;;;0.20;0.20;;;;;;;;;;6156491;23;20025;-87
2022/11/04 09:26:48;;;;;;;0.25;0.15;;;;;;;;;;6155960;23;20055;-87
2022/11/04 09:29:17;;;;;;;0.10;0.10;;;;;;;;;;6155589;23;20028;-86
2022/11/04 09:31:49;;;;;;;1.30;0.30;;;;;;;;;;6155345;23;20057;-86
2022/11/04 09:34:20;;;;;;;0.17;0.17;;;;;;;;;;6156102;23;20076;-87
2022/11/04 09:36:49;;;;;;;0.10;0.10;;;;;;;;;;6155193;23;20021;-86
2022/11/04 09:39:18;;;;;;;0.10;0.10;;;;;;;;;;6156291;23;20034;-86
2022/11/04 09:41:59;;;;;;;0.98;0.20;;;;;;;;;;6154451;23;20036;-86
2022/11/04 09:44:32;;;;;;;0.30;0.30;;;;;;;;;;6156558;23;20029;-87
2022/11/04 09:47:26;;;;;;;2.22;0.68;;;;;;;;;;6156090;23;20049;-86
2022/11/04 09:49:56;;;;;;;0.10;0.10;;;;;;;;;;6155769;23;20100;-86
2022/11/04 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;6155708;23;20021;-85
2022/11/04 09:54:57;;;;;;;0.20;0.20;;;;;;;;;;6156059;23;20052;-86
2022/11/04 09:57:26;;;;;;;0.60;0.60;;;;;;;;;;6156329;23;20025;-86
2022/11/04 09:59:55;;;;;;;1.05;0.13;;;;;;;;;;6154895;23;20117;-84
2022/11/04 10:02:47;;;;;;;0.40;0.40;;;;;;;;;;6154393;23;20332;-86
2022/11/04 10:05:19;;;;;;;0.60;0.57;;;;;;;;;;6155527;23;20092;-86
2022/11/04 10:08:08;;;;;;;0.57;0.57;;;;;;;;;;6155492;23;20032;-86
2022/11/04 10:10:41;;;;;;;0.85;0.25;;;;;;;;;;6155053;23;20529;-86
2022/11/04 10:13:16;;;;;;;0.52;0.40;;;;;;;;;;6104322;23;20018;-87
2022/11/04 10:15:52;;;;;;;1.05;0.22;;;;;;;;;;6155706;23;20082;-86
2022/11/04 10:18:30;;;;;;;0.22;0.22;;;;;;;;;;6155095;23;20024;-86
2022/11/04 10:21:03;;;;;;;1.30;0.22;;;;;;;;;;6154647;23;20544;-86
2022/11/04 10:23:33;;;;;;;0.47;0.28;;;;;;;;;;6155371;23;20097;-86
2022/11/04 10:26:06;;;;;;;0.90;0.30;;;;;;;;;;6155296;23;20025;-87
2022/11/04 10:28:39;;;;;;;0.30;0.30;;;;;;;;;;6155040;23;20049;-86
2022/11/04 10:31:09;;;;;;;0.20;0.20;;;;;;;;;;6155114;23;20104;-86
2022/11/04 10:33:40;;;;;;;0.30;0.30;;;;;;;;;;6155576;23;20534;-86
2022/11/04 10:36:11;;;;;;;1.13;0.17;;;;;;;;;;6155811;23;20026;-88
2022/11/04 10:38:41;;;;;;;0.20;0.20;;;;;;;;;;6155451;23;20057;-87
2022/11/04 10:41:17;;;;;;;0.08;0.08;;;;;;;;;;6155674;23;20084;-86
2022/11/04 10:43:46;;;;;;;0.10;0.10;;;;;;;;;;6155702;23;20481;-86
2022/11/04 10:46:29;;;;;;;0.20;0.20;;;;;;;;;;6155859;23;20030;-85
2022/11/04 10:49:13;;;;;;;0.30;0.30;;;;;;;;;;6156121;23;20073;-83
2022/11/04 10:51:41;;;;;;;0.10;0.10;;;;;;;;;;6155508;23;20029;-85
2022/11/04 10:54:10;;;;;;;0.20;0.20;;;;;;;;;;6157506;23;20018;-86
2022/11/04 10:56:42;;;;;;;0.10;0.10;;;;;;;;;;6157141;23;20080;-86
2022/11/04 10:59:18;;;;;;;0.20;0.20;;;;;;;;;;6157788;23;20080;-85
2022/11/04 11:01:52;;;;;;;0.20;0.20;;;;;;;;;;6156867;23;20052;-86
2022/11/04 11:04:30;;;;;;;0.57;0.40;;;;;;;;;;6157442;23;20129;-86
2022/11/04 11:07:01;;;;;;;0.20;0.20;;;;;;;;;;6157253;23;20053;-86
2022/11/04 11:09:30;;;;;;;0.30;0.30;;;;;;;;;;6157826;23;20104;-86
2022/11/04 11:12:00;;;;;;;0.52;0.52;;;;;;;;;;6111316;23;20027;-86
2022/11/04 11:14:33;;;;;;;1.67;0.60;;;;;;;;;;6095548;23;20476;-86
2022/11/04 11:17:18;;;;;;;1.13;0.45;;;;;;;;;;6095615;23;20029;-86
2022/11/04 11:19:50;;;;;;;0.67;0.30;;;;;;;;;;6096206;23;20491;-85
2022/11/04 11:22:34;;;;;;;0.98;0.35;;;;;;;;;;6095282;23;20321;-86
2022/11/04 11:25:20;;;;;;;0.55;0.55;;;;;;;;;;6096002;23;20022;-86
2022/11/04 11:27:50;;;;;;;0.10;0.10;;;;;;;;;;6095733;23;20172;-86
2022/11/04 11:30:23;;;;;;;0.63;0.43;;;;;;;;;;6095809;23;20415;-86
2022/11/04 11:32:54;;;;;;;0.30;0.30;;;;;;;;;;6094670;23;20471;-86
2022/11/04 11:35:30;;;;;;;0.45;0.30;;;;;;;;;;6095546;23;20026;-86
2022/11/04 11:38:04;;;;;;;0.20;0.20;;;;;;;;;;6130622;23;20025;-86
2022/11/04 11:40:36;;;;;;;0.32;0.30;;;;;;;;;;6157300;23;20470;-86
2022/11/04 11:43:26;;;;;;;0.52;0.28;;;;;;;;;;6143225;23;20089;-86
2022/11/04 11:45:56;;;;;;;0.20;0.20;;;;;;;;;;6157235;23;20045;-86
2022/11/04 11:48:29;;;;;;;0.10;0.10;;;;;;;;;;6157470;23;20017;-86
2022/11/04 11:51:00;;;;;;;1.02;0.90;;;;;;;;;;6156078;23;20439;-86
2022/11/04 11:53:33;;;;;;;0.68;0.45;;;;;;;;;;6156603;23;20117;-86
2022/11/04 11:56:08;;;;;;;0.57;0.57;;;;;;;;;;6157303;23;20075;-86
2022/11/04 11:58:39;;;;;;;0.25;0.20;;;;;;;;;;6156951;23;20025;-86
2022/11/04 12:01:32;;;;;;;0.10;0.10;;;;;;;;;;6155862;23;20029;-86
2022/11/04 12:04:01;;;;;;;0.30;0.30;;;;;;;;;;6155893;23;20447;-86
2022/11/04 12:06:53;;;;;;;0.10;0.10;;;;;;;;;;6155430;23;20073;-86
2022/11/04 12:09:47;;;;;;;0.30;0.20;;;;;;;;;;6155871;23;20493;-86
2022/11/04 12:12:34;;;;;;;0.20;0.20;;;;;;;;;;6155385;23;20093;-86
2022/11/04 12:15:11;;;;;;;0.30;0.20;;;;;;;;;;6156372;23;20022;-86
2022/11/04 12:17:49;;;;;;;0.30;0.30;;;;;;;;;;6156159;23;20395;-86
2022/11/04 12:20:26;;;;;;;0.10;0.10;;;;;;;;;;6159137;23;20021;-85
2022/11/04 12:23:07;;;;;;;0.20;0.20;;;;;;;;;;6156870;23;20030;-85
2022/11/04 12:25:42;;;;;;;0.55;0.47;;;;;;;;;;6157587;23;20521;-87
2022/11/04 12:28:21;;;;;;;0.55;0.30;;;;;;;;;;6156902;23;20021;-87
2022/11/04 12:30:55;;;;;;;0.10;0.10;;;;;;;;;;6157905;23;20018;-87
2022/11/04 12:33:32;;;;;;;0.40;0.40;;;;;;;;;;6157224;23;20450;-87
2022/11/04 12:36:13;;;;;;;0.20;0.20;;;;;;;;;;6157421;23;20053;-87
2022/11/04 12:38:52;;;;;;;0.10;0.10;;;;;;;;;;6157034;23;20383;-86
2022/11/04 12:41:26;;;;;;;0.17;0.17;;;;;;;;;;6155666;23;20100;-86
2022/11/04 12:44:21;;;;;;;0.10;0.10;;;;;;;;;;6157088;23;20022;-85
2022/11/04 12:46:53;;;;;;;0.52;0.35;;;;;;;;;;6157741;23;20025;-86
2022/11/04 12:49:31;;;;;;;0.10;0.10;;;;;;;;;;6156921;23;20032;-87
2022/11/04 12:52:05;;;;;;;0.20;0.20;;;;;;;;;;6155450;23;20474;-87
2022/11/04 12:54:43;;;;;;;0.20;0.20;;;;;;;;;;6157327;23;20032;-86
2022/11/04 12:57:23;;;;;;;0.75;0.52;;;;;;;;;;6156247;23;20017;-86
2022/11/04 13:00:05;;;;;;;3.63;0.30;;;;;;;;;;6155783;23;20393;-86
2022/11/04 13:02:36;;;;;;;0.60;0.35;;;;;;;;;;6155114;23;20415;-86
2022/11/04 13:05:07;;;;;;;0.38;0.38;;;;;;;;;;6155935;23;20021;-86
2022/11/04 13:07:39;;;;;;;0.20;0.20;;;;;;;;;;6157476;23;20402;-85
2022/11/04 13:10:17;;;;;;;0.63;0.30;;;;;;;;;;6155757;23;20022;-86
2022/11/04 13:12:47;;;;;;;0.10;0.10;;;;;;;;;;6154947;23;20066;-87
2022/11/04 13:15:17;;;;;;;0.40;0.40;;;;;;;;;;6155092;23;20080;-87
2022/11/04 13:17:47;;;;;;;0.10;0.10;;;;;;;;;;6156371;23;20024;-87
2022/11/04 13:20:19;;;;;;;0.80;0.20;;;;;;;;;;6158788;23;20052;-86
2022/11/04 13:22:49;;;;;;;0.15;0.15;;;;;;;;;;6154108;23;20021;-87
2022/11/04 13:25:23;;;;;;;0.28;0.15;;;;;;;;;;6154664;23;20032;-86
2022/11/04 13:27:52;;;;;;;0.10;0.10;;;;;;;;;;6155213;23;20080;-86
2022/11/04 13:30:24;;;;;;;0.38;0.38;;;;;;;;;;6155402;23;20029;-87
2022/11/04 13:32:55;;;;;;;0.38;0.13;;;;;;;;;;6154716;23;20026;-87
2022/11/04 13:35:28;;;;;;;1.08;0.20;;;;;;;;;;6155102;23;20450;-87
2022/11/04 13:38:02;;;;;;;0.20;0.15;;;;;;;;;;6155308;23;20028;-87
2022/11/04 13:40:35;;;;;;;0.10;0.10;;;;;;;;;;6154746;23;20029;-86
2022/11/04 13:46:07;;;;;;;0.10;0.10;;;;;;;;;;6154670;23;20101;-87
2022/11/04 13:48:36;;;;;;;0.20;0.20;;;;;;;;;;6154473;23;20033;-86
2022/11/04 13:51:07;;;;;;;0.57;0.40;;;;;;;;;;6154036;23;20033;-86
2022/11/04 13:53:43;;;;;;;0.10;0.10;;;;;;;;;;6154443;23;20060;-87
2022/11/04 13:56:26;;;;;;;0.20;0.20;;;;;;;;;;6154382;23;20097;-87
2022/11/04 13:59:02;;;;;;;0.30;0.30;;;;;;;;;;6154792;23;20025;-86
2022/11/04 14:01:32;;;;;;;1.83;0.22;;;;;;;;;;6153934;23;20056;-86
2022/11/04 14:04:26;;;;;;;0.30;0.20;;;;;;;;;;6154051;23;20027;-87
2022/11/04 14:06:57;;;;;;;0.10;0.10;;;;;;;;;;6154248;23;20029;-87
2022/11/04 14:09:47;;;;;;;0.30;0.30;;;;;;;;;;6154370;23;20025;-86
2022/11/04 14:12:34;;;;;;;0.63;0.63;;;;;;;;;;6153868;23;20028;-87
2022/11/04 14:15:12;;;;;;;0.10;0.10;;;;;;;;;;6154479;23;20084;-86
2022/11/04 14:17:59;;;;;;;0.10;0.10;;;;;;;;;;6154583;23;20439;-87
2022/11/04 14:20:30;;;;;;;0.43;0.30;;;;;;;;;;6155179;23;20083;-86
2022/11/04 14:23:00;;;;;;;0.98;0.40;;;;;;;;;;6154961;23;20350;-87
2022/11/04 14:25:30;;;;;;;0.17;0.17;;;;;;;;;;6154956;23;20033;-87
2022/11/04 14:28:00;;;;;;;0.52;0.22;;;;;;;;;;6153733;23;20022;-87
2022/11/04 14:30:32;;;;;;;0.10;0.10;;;;;;;;;;6154912;23;20017;-86
2022/11/04 14:33:02;;;;;;;0.20;0.20;;;;;;;;;;6154235;23;20394;-87
2022/11/04 14:35:31;;;;;;;1.25;0.20;;;;;;;;;;6153780;23;20031;-86
2022/11/04 14:38:02;;;;;;;0.05;0.05;;;;;;;;;;6153814;23;20458;-87
2022/11/04 14:40:46;;;;;;;2.42;0.55;;;;;;;;;;6154384;23;20101;-87
2022/11/04 14:43:20;;;;;;;0.28;0.28;;;;;;;;;;6104246;23;20021;-86
2022/11/04 14:45:49;;;;;;;1.80;0.40;;;;;;;;;;6154693;23;20026;-87
2022/11/04 14:48:19;;;;;;;0.45;0.30;;;;;;;;;;6154663;23;20052;-86
2022/11/04 14:50:51;;;;;;;0.30;0.30;;;;;;;;;;6153503;23;20055;-87
2022/11/04 14:53:22;;;;;;;0.32;0.32;;;;;;;;;;6154367;23;20101;-86
2022/11/04 14:56:03;;;;;;;1.00;0.82;;;;;;;;;;6154803;23;20017;-86
2022/11/04 14:58:31;;;;;;;0.30;0.28;;;;;;;;;;6154299;23;20024;-86
2022/11/04 15:01:02;;;;;;;1.13;0.30;;;;;;;;;;6154440;23;20511;-86
2022/11/04 15:03:37;;;;;;;0.10;0.10;;;;;;;;;;6154691;23;20374;-86
2022/11/04 15:06:29;;;;;;;0.75;0.30;;;;;;;;;;6154692;23;20021;-87
2022/11/04 15:09:19;;;;;;;0.40;0.40;;;;;;;;;;6154503;23;20021;-86
2022/11/04 15:14:51;;;;;;;0.47;0.47;;;;;;;;;;6035184;23;20536;-86
2022/11/04 15:17:22;;;;;;;0.25;0.25;;;;;;;;;;6035030;23;20063;-86
2022/11/04 15:19:51;;;;;;;0.45;0.45;;;;;;;;;;6092038;23;20108;-86
2022/11/04 15:22:20;;;;;;;3.05;0.40;;;;;;;;;;6130098;23;20025;-86
2022/11/04 15:24:50;;;;;;;0.20;0.20;;;;;;;;;;6154772;23;20142;-86
2022/11/04 15:27:20;;;;;;;1.20;0.30;;;;;;;;;;6153982;23;20485;-86
2022/11/04 15:29:54;;;;;;;0.30;0.30;;;;;;;;;;6153613;23;20025;-86
2022/11/04 15:32:25;;;;;;;0.50;0.47;;;;;;;;;;6154330;23;20026;-86
2022/11/04 15:34:57;;;;;;;0.45;0.20;;;;;;;;;;6154542;23;20040;-86
2022/11/04 15:37:27;;;;;;;0.65;0.50;;;;;;;;;;6154160;23;20044;-86
2022/11/04 15:39:58;;;;;;;2.35;0.75;;;;;;;;;;6156471;23;20045;-85
2022/11/04 15:42:38;;;;;;;0.47;0.40;;;;;;;;;;6155958;23;20023;-86
2022/11/04 15:45:28;;;;;;;0.10;0.10;;;;;;;;;;6156067;23;20033;-87
2022/11/04 15:48:15;;;;;;;0.43;0.30;;;;;;;;;;6157256;23;20080;-87
2022/11/04 15:50:45;;;;;;;3.40;0.40;;;;;;;;;;6155188;23;20053;-87
2022/11/04 15:53:16;;;;;;;2.92;0.17;;;;;;;;;;6164242;23;20025;-87